symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,1268360,8106,1059269,2941,0.198545080461459,522,6.16827041697508e-06,0.000320824080927708
VIVE,B,756762,4522,494746,22775,0.0616504655823529,626,0.000943918620079611,0.00232998673153472
HSGX,B,686799,46364,400197,19068,0.0675290097716359,230,8.28034682080925e-05,0.00099523552756449
CDTX,B,675451,22593,459195,62931,0.05496050618254,100,0.000236799008542469,0.0211472580002656
UVXY,B,658806,19102,303777,171063,0.0403825582526119,200,0.00103141032352633,0.0131033399644016
IAU,B,579027,0,529433,0,0.0,744,0.0,0.0
INPX,B,460015,6610,294671,66268,0.260800946932334,100,0.000334493192133132,0.00149347957639939
IAU,S,425873,100,408321,0,5.70961035906027e-05,1672,0.001,0.01
ARDX,B,361339,34075,188024,104219,0.0941597468809152,100,0.00091982391782832,0.0222585473220836
DUST,B,343844,33710,167898,113124,0.0560924635423947,300,0.00112803322456244,0.01
NUGT,S,314986,14025,221405,77907,0.0900204110450712,200,0.001,0.0409404634581105
TQQQ,B,310022,48435,196579,47805,0.124943893265644,100,0.00166935067616393,0.0126652214307835
NOK,B,297766,3122,289103,128,0.00398639874457808,890,0.000451313260730301,0.01
ASNA,B,285284,1200,257399,0,0.0189295348066821,336,0.0,0.0001
ABEO,B,283991,12783,214881,5656,0.0290598018577541,124,0.000821403426425722,0.0101564577955097
JDST,B,278728,2877,239343,27777,0.0580461625373255,187,0.000930483142161974,0.012780674313521
UWT,B,273440,21896,116834,70019,0.0495246797836801,100,0.000746985750822068,0.0108266350018268
OIBR.C,B,273379,2986,235607,5607,0.0322420420679825,2246,0.0,0.0143536503683858
NBY,B,272648,3920,199201,15859,0.0841689390848775,118,0.000826479591836735,0.00707869897959184
USO,S,265813,1800,264013,0,0.000991272397249109,2500,0.001,0.01
JCP,B,252104,3258,192729,2981,0.0608005971820472,244,1.50399017802333e-06,0.000306599140577041
TVIX,S,199799,8270,161261,29968,0.00662703268401234,400,0.00110882708585248,0.0106045949214027
TVIX,B,177443,5277,128104,22118,0.00422863983960497,100,0.000711768050028425,0.0141879855978776
NLY,B,162797,2400,135534,0,0.00174362849088954,300,0.0,0.01
CLF,B,162638,11471,91082,28808,0.00755769902292148,100,0.00114201028681022,0.01
SLS,B,157490,0,121067,0,0.0,333,0.0,0.0
AMD,B,155211,5755,93073,34734,0.00562659546489562,125,0.000731190269331017,0.0098262380538662
NUGT,B,152319,21079,63441,64810,0.135296987124353,200,0.001,0.0345329474832772
LABU,B,149661,6856,114052,10588,0.123629544143104,100,0.00178033838973162,0.0250131271878646
X,B,146653,1738,65292,65803,0.00352561241794533,198,0.0011150747986191,0.0101035673187572
FCEL,B,145516,5624,117030,7334,0.705911886531944,176,0.000939011379800854,0.00274768847795164
SPY,B,142077,16962,54831,58591,0.00795610026318641,80,0.000920999882089376,0.0140402075226978
DNN,B,142010,300,109042,3284,0.0440722785368004,400,0.0,0.0039
ROKU,B,138393,4935,71020,5212,0.0667469162518935,100,0.00779331306990881,0.0859311043566363
GHSI,B,136435,100,82840,0,0.0209599664640537,555,0.0,0.0006
TWTR,B,135677,11092,77839,28752,0.0427927145904947,100,0.00116804904435629,0.0138415073927155
BITA,B,128211,500,121592,2548,0.0194423921919353,1066,0.0,0.028
LODE,B,127882,617,103610,215,0.0634577805204155,315,0.0,0.001567585089141
SQQQ,B,123879,22319,64183,20758,0.0323417364754912,100,0.00149733410995116,0.0102441865674985
UGAZ,B,123270,4898,47751,54750,0.0216031685823417,100,0.00106553695385872,0.0108166598611678
FB,B,123139,2410,74153,4294,0.0294657048538941,100,0.00236099585062241,0.0352033195020747
SLV,B,119707,12922,69724,24152,0.00430104520524327,226,0.00055896919981427,0.01
CHK,B,118348,2673,100440,4000,0.00147682087372767,652,0.001,0.01
BAC,B,117076,3860,45206,47636,0.00058990396180112,155,0.00116321243523316,0.01
CDE,B,113000,5825,42454,55006,0.00997510077848598,200,0.000862660944206009,0.01
FTR,B,111445,720,95968,1152,0.033858452856807,281,0.0,0.00289166666666667
AAPL,B,106796,14700,49672,17361,0.0436519131119063,100,0.000976734693877551,0.0229891156462585
SNAP,B,102335,11797,44750,31651,0.00886603842075241,198,0.00100796812749004,0.01
GDX,B,100114,2771,87896,1300,0.000645916229024039,100,0.000798989534464092,0.01
SPXS,B,98883,2825,91113,1600,0.00816582551437474,320,0.001,0.01
GOLD,B,97827,5265,7139,77938,0.00490060566459752,100,0.00103171889838556,0.01
DWT,S,96268,6716,87152,2400,0.0103876177616509,335,0.001,0.01
AUMN,B,96008,2600,29613,60158,0.185158809286426,426,0.000769230769230769,0.00345769230769231
LCI,B,95961,9411,39687,35122,0.0417624453063289,115,0.000946870683243014,0.0393507597492296
CLDR,B,95434,6285,48303,21810,0.0101600880702622,100,0.000143198090692124,0.01
CONN,B,93126,1752,45872,233,0.0378638888288561,100,0.00335045662100457,0.0766267123287671
SA,B,91131,7689,14238,66052,0.471630988161688,100,0.00155937052932761,0.0595669137729224
TRXC,B,90892,50,69117,0,0.00292158466752366,100,0.0,0.0015
NFLX,B,88224,855,59032,0,0.0182298884885184,100,0.0117052631578947,0.0925146198830409
TBLT,B,86128,20,50478,0,0.00343760742523204,166,0.001,0.0057
PRTS,B,85721,3498,31426,32381,0.770145310435931,1511,0.000571755288736421,0.0171469411092053
SSO,S,85001,9390,53511,21900,0.120152013409937,500,0.001,0.0419169329073482
AXU,B,84625,5129,30097,42447,0.0495531616830105,100,0.00119496977968415,0.0123961785923182
BTG,B,82507,603,71095,3450,0.00111482926288155,306,0.00218076285240464,0.01
UVXY,S,82180,11349,26772,34165,0.023992338687514,100,0.001,0.0131297911710283
CBL,B,82140,460,68256,37,0.0316303376194733,200,0.0,0.0034895652173913
JASN,B,80249,1656,55190,9000,0.0971888021597512,100,0.000990217391304348,0.00877487922705314
USO,B,80077,5100,61670,0,0.00280860512553914,500,0.000862745098039216,0.01
AG,B,80050,2549,54926,11795,0.0150254944148074,100,0.00180462926637897,0.01
GDX,S,79048,5014,20669,53365,0.00116875639564292,200,0.00187754287993618,0.01
SPN,B,78001,1639,57443,1027,0.0163546739043666,217,0.000195241000610128,0.000691824283099451
MDCO,B,77581,5177,50852,5929,0.0412368670495368,100,0.00204790419161677,0.0611937415491597
UAVS,B,74502,1579,37252,25599,0.0579704824142742,108,0.00100183660544649,0.00698594046865104
JDST,S,74346,1200,69496,3650,0.0242111209749011,700,0.001,0.0266666666666667
AUY,B,73881,2000,58461,7800,0.00289169029418611,317,0.001,0.01
PEIX,B,73456,300,45627,3275,0.0373227170938044,100,0.000333333333333333,0.00656666666666667
SH,B,73158,400,72658,0,0.00111392066657013,185,0.001,0.01
KGC,B,72448,4530,56821,2920,0.00278902073972464,488,0.000624724061810155,0.01
DUST,S,72431,0,72431,0,0.0,3500,0.0,0.0
SHY,B,72345,758,71093,270,0.0157173367615651,195,0.001,0.01
AMRN,B,70943,700,53074,0,0.00259999777143048,100,0.00571428571428571,0.0285714285714286
SBGL,B,69338,3000,39021,21609,0.00940937361799825,100,0.00113333333333333,0.01
WLL,B,68302,1855,54501,521,0.00814064221109497,133,0.0,0.01
ELTK,B,68288,3019,24821,8500,0.0780971104845177,100,0.00447499171911229,0.0728287512421332
GLD,B,66755,5026,39933,6900,0.0104396448942119,90,0.001,0.0105571030640669
OCSI,B,66351,1000,16446,45977,0.32,2928,0.0009,0.082
MU,B,64234,3139,37471,17181,0.0108394252583816,133,0.000955718381650207,0.01
HMY,B,64196,6295,45719,7200,0.00770726356025378,308,0.000540111199364575,0.01
BBBY,B,64043,2580,47362,2538,0.00284290942027788,100,0.000775193798449612,0.01
TTNP,B,63873,5930,14553,38113,0.262424215603841,117,0.00100893760539629,0.0101594266441821
ABEV,B,63802,5012,24008,31991,0.00379025921531349,979,0.001,0.01
EROS,B,62790,863,47790,3707,0.00780663428225099,125,0.000237543453070684,0.01
FXI,B,61989,0,59803,0,0.0,369,0.0,0.0
CGC,B,61013,1000,44681,744,0.00681059728938228,100,-0.001,0.023
TRQ,B,60711,2840,45882,300,0.0290192712484417,100,1.40845070422535e-06,0.0001
TSLA,B,59974,2097,28781,1213,0.0271698993275547,100,0.0104749642346209,0.107172150691464
NEA,B,59211,2359,16745,37539,0.323993956874056,200,0.000957609156422213,0.01
GUSH,B,58686,100,48299,0,0.000453755507457472,309,0.005,0.01
EWZ,S,58361,1200,1541,55620,0.000636545003466518,600,0.001,0.01
SPXU,S,57764,8874,43490,3900,0.0483760180551467,100,0.001,0.01
CGIX,B,56984,1050,39574,357,0.0192918955665387,442,0.000879047619047619,0.00205457142857143
MRVL,S,56725,932,274,55044,0.00202174898641393,100,0.001,0.01
CYH,B,56254,1300,13164,40206,0.011186452345713,770,0.00153846153846154,0.01
CTST,B,56213,1599,45266,1487,0.0279286674934065,266,0.001,0.01
GME,B,54709,1400,44067,1114,0.00334431383040985,326,0.000785714285714286,0.01
UEC,B,54111,0,49394,0,0.0,363,0.0,0.0
FRED,B,53875,200,34810,3555,0.0253485424588086,2947,0.0,0.0056
UPRO,B,53645,4302,42716,2611,0.0319331348955975,172,0.001,0.0199953509995351
EWZ,B,52573,1400,34296,15915,0.000742635837377604,4466,0.000714285714285714,0.01
MIK,B,52477,843,42096,1,0.00175339707683956,105,0.0,0.01
PSTVZ,B,51946,500,42349,289,1.0,1054,0.0,0.0001
SCHB,B,51279,601,933,49300,0.0793818518029322,26,0.001,0.0199833610648918
REAL,B,51246,1300,40651,2946,0.0407459645823539,116,0.000769230769230769,0.0376923076923077
MNDO,B,51121,0,31721,0,0.0,4870,0.0,0.0
UCO,B,49873,1205,29712,3940,0.0100861296883763,166,0.0005850622406639,0.0124896265560166
PFE,B,49764,4025,16056,27495,0.00257268720214354,37,0.000891925465838509,0.01
MNK,B,49563,4821,22742,16400,0.0110486981512166,244,0.00149782202862477,0.01
MGI,B,49494,2523,41355,1834,0.0709544968783396,200,0.00100515259611574,0.0107927070947285
FMBI,B,49021,1142,37237,3792,0.120706056442237,200,0.0010507880910683,0.0439579684763573
SQQQ,S,48523,6892,35273,6358,0.00998697288360076,300,0.001,0.0104352872896111
EXK,B,48363,5298,31545,3900,0.0236848811061886,100,0.00107078142695357,0.01
SQ,B,47631,200,30275,0,0.00186615907139925,100,0.005,0.035
NVDA,B,47090,2400,24882,7533,0.0289998670839425,100,0.00183333333333333,0.083175
SENS,B,46733,110,38485,0,0.00249331338682624,100,2.72727272727273e-05,0.000145454545454545
M,B,46415,1869,31349,3745,0.00174897157851001,100,0.000850722311396469,0.01
MMDMW,B,45900,400,0,45500,0.8,21000,0.001,0.0249
GE,S,45654,1884,0,43770,0.000419397350049865,10,0.001,0.01
XLF,B,45337,200,39858,0,3.22583454759122e-05,437,0.0,0.01
GE,B,44713,400,22303,17769,8.90440233651517e-05,100,0.00075,0.01
GPL,B,44559,2396,17996,17800,0.0511070346828207,100,0.00083873121869783,0.00602086811352254
ENPH,S,44455,8323,20,35500,0.0835458031358535,1000,0.001,0.0380091313228403
LXRX,B,44406,2098,20467,17306,0.0803185176677769,198,0.000476644423260248,0.01
GGB,B,44245,2800,14652,25327,0.00294600395606246,336,0.001,0.01
RIG,B,44027,515,37284,0,0.000312579852013166,672,0.000924271844660194,0.01
CEI,B,43681,1118,31565,69,0.00936834872379292,100,0.000550983899821109,0.00147504472271914
DNR,B,43541,489,36494,0,0.00181578507640036,389,0.00102249488752556,0.01
TZA,B,43436,2952,37528,1500,0.0454608454608455,250,0.001,0.0269444444444444
QQQ,B,43417,2458,34605,2800,0.00240837306463023,100,0.000667209113100081,0.026273393002441
MVIS,B,43319,2100,3469,36300,0.306479859894921,200,0.001,0.00504285714285714
NAK,B,43141,2600,33628,1520,0.134075907590759,170,7.69230769230769e-05,0.000769230769230769
ULTA,B,43106,1291,12762,391,0.0169147319322887,100,0.0297598760650658,0.297645236250968
UPRO,S,43009,8525,28854,5630,0.0632798640132424,400,0.001,0.0170674486803519
HP,B,42588,200,35862,2531,0.00663151961271925,551,0.0,0.025
NETE,B,42480,7523,5405,16514,0.286929326061253,100,0.000986175727768178,0.0457929017679117
F,B,42275,2867,26698,8542,0.00129050030630815,67,0.000873038018835019,0.01
CRC,B,41749,2474,28754,1808,0.0199430888410599,100,0.00101050929668553,0.0127243330638642
NTRA,B,41567,200,31355,0,0.0147797812592374,452,0.005,0.05
TLT,B,41491,1022,32461,4151,0.00167149142174901,100,0.000902152641878669,0.0120841487279843
SPXS,S,40341,3177,36564,0,0.00918330182625436,200,0.001,0.01
TWM,B,40330,30,39952,0,0.00131319763624425,500,0.001,0.01
ETRN,B,39912,500,28899,7596,0.00477240405081656,100,0.0,0.01
CNAT,B,39891,0,29807,0,0.0,1052,0.0,0.0
ZM,B,39527,900,33753,1089,0.0503158718622463,116,0.0,0.15
NIO,B,39525,6952,22325,3781,0.0121333975607543,100,0.000647295742232451,0.01
OILU,B,38928,3009,14478,16400,0.030032038166339,100,0.000814223994682619,0.0239581256231306
PSLV,B,38815,744,30149,0,0.0103761348897536,200,0.000631720430107527,0.01
RGLS,B,38789,2000,27217,1195,0.236462520690471,465,0.0003,0.002645
TLRY,B,38586,427,20842,0,0.015627859312667,100,0.00756440281030445,0.0579156908665105
PAAS,B,38105,1052,22743,4552,0.00696808722031608,100,0.00380228136882129,0.01
BBAR,B,38000,2200,35700,0,0.0166503946900378,500,0.001,0.01
UNG,S,37832,0,37832,0,0.0,200,0.0,0.0
SB,B,37767,2800,7396,24275,0.190269094862734,725,0.001,0.01
GS,B,37718,963,22616,806,0.0189209368123232,100,0.01566251298027,0.0916510903426791
RKDA,B,37461,5610,15573,9452,0.200643776824034,100,0.001,0.0483957219251337
EIX,B,37447,400,26611,1641,0.00865089320472339,216,0.00275,0.045
ET,B,37257,1200,21720,9260,0.00225016173037437,200,8.33333333333333e-05,0.01
TMF,B,36848,0,36697,0,0.0,100,0.0,0.0
ZSAN,B,36796,0,35822,0,0.0,150,0.0,0.0
ZAYO,B,36306,406,0,35900,0.00192251233533161,100,0.001,0.01
VET,B,36304,3159,16522,9769,0.0562620217995298,100,0.000985121874010763,0.0132035454257676
SIG,B,36285,656,31016,426,0.00526531234699693,100,0.00076219512195122,0.01
GGN,B,36102,753,31010,286,0.0694777634249862,250,0.0,0.01
MOMO,B,36075,700,29482,1631,0.00965810314854163,100,0.000571428571428571,0.05
GOVT,B,35779,1500,32436,1843,0.0107948616458566,300,0.001,0.01
URG,S,35570,1863,26636,1500,0.0470276410450587,200,0.000858829844337091,0.00836564680622652
FSM,B,35454,5166,11027,15300,0.0315338411954292,166,0.00107742934572203,0.01
ANF,B,35159,684,27513,274,0.00335364807287811,190,0.00146198830409357,0.01
CRZO,B,35125,3467,5333,24962,0.0121283145595746,100,0.00103836169599077,0.01
PLG,B,34804,2603,17930,11600,0.149528952205882,260,0.000941221667306954,0.020395697272378
CEF,B,34721,800,22597,7500,0.0214075461600214,112,0.001,0.01
HIIQ,B,34584,1540,18070,5816,0.199740596627756,305,0.0016038961038961,0.0538961038961039
PBR,B,34314,201,24196,4209,0.000191050291850707,633,0.00099502487562189,0.01
FRO,B,34097,1091,23600,4488,0.0254543757728471,100,0.000366636113657195,0.01
QID,B,33731,8236,23105,600,0.071078431372549,400,0.001,0.01
NVG,B,33288,3540,21390,4830,0.369519832985386,244,0.000943502824858757,0.0119774011299435
CPB,B,33154,2050,849,29749,0.0462086376341178,100,0.001,0.0390243902439024
RRC,B,33131,1501,26110,0,0.00370758263636049,200,0.0039906728847435,0.01
SNSS,B,33100,2431,16607,5877,0.130663800053749,165,0.000863842040312629,0.00787527766351296
LLEX,B,32931,0,30114,0,0.0,511,0.0,0.0
HOME,B,32858,1591,29968,100,0.011438801334407,100,0.000942803268384664,0.01
VFF,B,32761,300,16884,12500,0.026978417266187,266,0.000666666666666667,0.0266666666666667
SPXU,B,32712,2535,24741,3200,0.0138193831158211,100,0.001,0.01
SID,B,32513,0,28392,0,0.0,336,0.0,0.0
HL,B,32462,723,26669,0,0.00245747013137098,240,0.00195850622406639,0.01
MDR,B,32181,100,28307,317,0.000374740960311185,336,0.0,0.01
UBER,B,32171,4074,16279,3350,0.0180044016652083,100,0.00109818360333824,0.0128375061364752
LPCN,B,31833,405,21694,4663,0.0244831338411317,203,0.0,0.0275308641975309
RTTR,B,31331,1560,15839,10384,0.112676056338028,133,0.000833333333333333,0.0151282051282051
NEAR,B,31188,0,30189,0,0.0,101,0.0,0.0
SAND,B,30896,1200,14781,11481,0.0145053669857847,290,0.000916666666666667,0.01
GPRO,B,30353,1332,22097,1182,0.00507596803512021,290,0.0,0.01
JPST,B,30056,26991,600,0,0.441570552147239,115,0.00104445926419918,0.01
MRO,B,30006,1101,23357,266,0.00131717471407379,106,0.00036330608537693,0.01
MOSY,B,29467,1600,11377,7812,0.201765447667087,540,0.0005,0.035625
HCR,B,29424,4900,4617,15577,0.192179472094756,600,0.000612244897959184,0.01
SM,B,29196,2961,18264,3140,0.0240512703879394,157,0.000776764606551841,0.01
NTEC,B,29056,2000,152,26700,0.214500214500215,100,0.001,0.0088
PFF,B,28671,9011,8642,7800,0.0686536688685211,168,0.00762712240594829,0.01
BB,B,28493,2400,20881,797,0.0118077695123391,308,0.0,0.01
PFF,S,28304,1745,0,26559,0.0132949342110276,420,0.001,0.01
VOD,S,28180,1700,403,26077,0.00521512385919166,100,0.00170588235294118,0.01
SWN,B,27386,1236,23172,0,0.00159848738604634,672,0.005,0.01
ADMP,B,27327,5737,2646,17700,0.247177940542869,244,0.000873470454941607,0.00613412933588984
UNH,B,27207,1800,4261,6076,0.0457677540746014,100,0.00683333333333333,0.0763055555555556
NEM,B,27113,3529,6203,15032,0.0110904045530683,100,0.001,0.01
BBD,B,26831,0,23661,0,0.0,1500,0.0,0.0
GILD,B,26828,1225,11779,9946,0.0186905906226637,100,0.000836734693877551,0.0148979591836735
AAPL,S,26619,10312,3235,9260,0.0306216685721073,100,0.0011066718386346,0.0240137703646237
FRED,S,26414,800,0,25614,0.101394169835234,11414,0.001,0.002825
KR,B,26352,1009,599,24544,0.00173580348433734,100,0.000900891972249752,0.01
MSFT,B,26299,4619,13556,3321,0.0182751198822543,23,0.00111928988958649,0.0137259147001515
CLF,S,26280,4100,0,22180,0.00270129596320967,1000,0.001,0.01
USFR,B,26216,0,22022,0,0.0,1106,0.0,0.0
CCLP,B,25954,0,23279,0,0.0,1123,0.0,0.0
GGAL,B,25568,3304,17414,1600,0.0189897062457971,100,0.00155266343825666,0.0239225181598063
EPD,S,25500,2100,0,23400,0.007798950484092,4000,0.001,0.02
ZIOP,B,25213,500,19833,3300,0.00346059079206002,1480,0.001,0.01
GLACW,B,25184,0,19259,0,0.0,2990,0.0,0.0
CRWD,B,25105,983,10518,0,0.0556530600690709,100,0.0238046795523906,0.174313326551373
TXMD,B,25063,1800,18353,1914,0.0154764156621326,336,0.00222222222222222,0.01
TLRD,B,24859,2499,12583,6031,0.0159905298182749,100,0.000800320128051221,0.0260064025610244
NOK,S,24733,800,23933,0,0.00102149871738067,4258,0.001,0.01
RWX,B,24616,0,20365,0,0.0,2713,0.0,0.0
STLD,B,24357,0,20606,0,0.0,163,0.0,0.0
OAS,B,23954,200,20172,69,0.000193822113940268,480,0.0,0.01
QQQ,S,23948,7084,15069,1751,0.00694097428390584,100,0.001,0.0134853190287973
AMR,B,23890,0,18929,0,0.0,100,0.0,0.0
HLTH,B,23767,3305,9283,10000,0.732328827830711,663,0.00082874432677761,0.00233071104387292
CODI,B,23755,1055,0,22700,0.216410256410256,800,0.001,0.031042654028436
NVDA,S,23755,2137,0,18690,0.0258219649826605,99,0.001,0.0475292466073935
TRVN,B,23691,100,18552,792,0.00476803509273828,600,0.0,0.009
PBI,B,23657,600,19096,60,0.0049048860840207,300,0.0,0.01
TWTR,S,23588,1790,6700,12610,0.00690578426947219,758,0.001,0.0110055865921788
XLE,B,23474,0,20653,0,0.0,100,0.0,0.0
BA,B,23402,832,8253,22,0.0200559251759715,82,0.0109855769230769,0.191370192307692
MO,B,23375,1051,15636,164,0.00289048340653508,100,0.000466222645099905,0.01
GDXJ,S,22593,2976,5836,13781,0.00438536384815678,150,0.001,0.01
CPG,B,22347,900,18809,0,0.00283977963310047,200,0.000888888888888889,0.01
IEMG,S,22257,5947,0,16310,0.00634067338868317,1109,0.001,0.01
SPFF,B,22213,1000,0,21213,1.0,22213,0.001,0.02
ELS,B,22179,0,11239,0,0.0,493,0.0,0.0
JNUG,B,22099,900,13395,4861,0.0243691107982238,100,0.0015,0.141088888888889
TEUM,B,22046,1270,4501,14323,0.0201194493290877,111,0.000921259842519685,0.01
NVS,B,22018,435,2542,17725,0.0101633139412631,100,0.000425287356321839,0.0190804597701149
VXX,B,21984,2755,16635,0,0.00074390376936445,118,0.000720145190562613,0.01
TEVA,B,21887,200,15235,247,0.000218950853196737,208,0.0025,0.01
KIRK,B,21862,3666,1840,13347,0.148577449947313,100,0.000918166939443535,0.0102727768685215
HDSN,B,21829,0,12921,0,0.0,1090,0.0,0.0
MMDMR,B,21706,400,1666,19640,0.2,1666,0.001,0.01
BP,B,21554,0,18300,0,0.0,1135,0.0,0.0
ZUMZ,B,21529,1266,11466,1170,0.0525224029206771,100,0.000868878357030016,0.0283017377567141
SLCA,B,21420,481,9653,7544,0.00603884445895218,100,0.00191268191268191,0.02
SDS,B,21366,5017,15305,0,0.0196233352238281,100,0.001,0.01
GRPN,B,21358,900,16613,0,0.00599960002666489,407,0.00111111111111111,0.01
DWT,B,21084,0,18656,0,0.0,500,0.0,0.0
ISD,B,21023,600,16839,42,0.0726480203414457,100,0.0,0.0116666666666667
IBIO,B,20846,2000,13100,2500,0.44543429844098,950,0.001,0.025
I,B,20680,5479,8612,999,0.0327614970192359,100,0.00202044168643913,0.0247545172476729
CC,B,20670,410,2284,17131,0.00406612914422858,100,0.00075609756097561,0.01
IGC,B,20522,100,17982,376,0.0299043062200957,250,0.0,0.02
KL,B,20450,1450,4923,8679,0.0887067172396917,100,0.000827586206896552,0.0320689655172414
MRNS,B,20414,3038,5675,10366,0.193873643905552,1000,0.000987491770901909,0.0101250822909809
BGX,B,20404,1000,0,18967,0.179018976011457,1000,0.001,0.04
BLRX,B,20337,900,5220,2000,0.0577886220624117,100,0.000888888888888889,0.0333333333333333
CEFL,B,20181,0,16369,0,0.0,632,0.0,0.0
AUG,S,20180,2400,0,17780,0.496894409937888,400,0.001,0.01
MGM,B,20058,300,17822,536,0.000555038547427119,500,0.000333333333333333,0.01
APHA,B,20034,1020,8049,8600,0.021507643647865,100,0.000980392156862745,0.01
AGEN,B,20000,1000,0,19000,0.0453001132502831,20000,0.001,0.01
SAN,S,19955,0,17234,0,0.0,588,0.0,0.0
PCG,B,19851,1260,9822,5463,0.00978549572078719,100,0.000841269841269841,0.0107936507936508
ACB,B,19806,1599,14154,0,0.00274773427914506,100,0.0,0.01
DPW,B,19758,5560,4458,8397,0.111177764447111,300,0.001,0.0246870503597122
OXY,B,19758,200,11086,2550,0.00131196578393236,100,0.001,0.01
RDHL,B,19718,461,9158,187,0.136108650723354,234,0.00157917570498915,0.0879826464208243
SVXY,B,19713,943,15627,1995,0.0100246630097376,100,0.000893955461293743,0.01
OMI,B,19705,1630,13911,0,0.0196373712426962,100,0.00184049079754601,0.01
FCX,B,19692,1178,14521,795,0.000939560273030792,314,0.000915110356536503,0.01
TMV,B,19615,0,19515,0,0.0,3000,0.0,0.0
AFYA,B,19445,184,13040,0,0.0102627028835964,133,0.0154347826086957,0.142608695652174
GDXJ,B,19275,2268,7560,6127,0.00334207164234529,100,0.001,0.01
WB,B,19124,553,11489,0,0.00380196767296203,100,0.0062748643761302,0.0344665461121157
KMPH,B,18846,0,15895,0,0.0,436,0.0,0.0
BNGO,B,18835,100,14371,93,0.2,377,0.0,0.04
SPY,S,18751,551,11005,0,0.000258448959144895,100,9.25589836660617e-05,0.0372232304900181
ERX,S,18582,0,18582,0,0.0,200,0.0,0.0
IWM,B,18560,3609,215,14172,0.00882419820581972,44,0.001,0.0108949847603214
CRF,B,18365,2100,740,14500,0.213653474412453,100,0.00171428571428571,0.0376190476190476
XBIO,B,18318,2620,8594,4651,0.0745059007535902,154,0.000961832061068702,0.0211450381679389
GERN,B,18264,1564,13927,0,0.0337724033686029,187,0.00409079283887468,0.01
VGR,B,18163,1475,12921,763,0.0271544026951895,105,0.000542372881355932,0.0222033898305085
ESTC,B,18131,300,11675,118,0.00862688713156003,100,0.00333333333333333,0.09
ROAN,B,18130,1600,1280,14200,0.295584703491594,300,0.001,0.01625
WISA,B,18055,100,11633,244,0.294117647058824,344,0.0,0.0699
AYX,B,18045,269,821,723,0.011421535326087,107,0.0172490706319703,0.134423791821561
SMAR,B,18034,200,14065,561,0.00782227784730914,200,0.0,0.05
IRM,B,17970,540,9462,4894,0.00662064906881797,100,0.000814814814814815,0.0138888888888889
WKHS,B,17919,115,15247,56,0.00315180749307973,252,0.000130434782608696,0.01
SVM,B,17881,450,14201,241,0.00500823576548101,100,0.000222222222222222,0.01
VNQ,B,17875,500,10808,128,0.00140826029156621,65,0.002476,0.01
JNUG,S,17845,556,14739,1150,0.0150546951153471,100,0.00504676258992806,0.169460431654676
SPXL,B,17775,1749,13004,0,0.0284793121977431,100,0.001,0.02
APPS,B,17650,300,14386,0,0.0104036620890553,100,0.001,0.02
WORK,B,17642,2500,11197,691,0.0304006809752538,153,0.00088,0.0192
KHC,B,17527,3387,4163,9152,0.0107983510755311,100,0.000970475346914674,0.01
APA,B,17443,1300,4456,9806,0.00623761473612491,101,0.001,0.01
YINN,B,17334,350,9820,6500,0.0235833164881073,318,0.001,0.01
REI,B,17229,500,14514,71,0.0158458515560626,150,0.002,0.01
MHLD,B,17217,0,12026,0,0.0,1764,0.0,0.0
BRZU,B,17207,0,13061,0,0.0,100,0.0,0.0
CDEV,B,16497,800,14109,182,0.00342297242367841,791,0.0,0.01
SPTL,B,16349,1358,3723,10600,0.0260877917587167,148,0.001,0.0203092783505155
FGP,B,16297,0,12723,0,0.0,100,0.0,0.0
ITP,B,16256,100,11160,2734,0.5,150,0.0,0.0001
MAC,B,16160,4,12188,36,9.27063295246483e-05,100,0.0,0.02
NE,B,16092,300,14154,0,0.00145430571445192,366,0.00333333333333333,0.01
EFA,S,16058,648,14390,0,0.000248567381131664,95,0.001,0.01
WDAY,B,15982,1193,8247,666,0.0412917070469334,100,0.0091617770326907,0.160486169321039
TRX,B,15957,500,11269,101,0.241080038572806,100,0.0,0.00596
AKG,B,15933,1000,2997,11500,0.0669926977959402,336,0.001,0.01
KPTI,B,15862,800,12254,667,0.0252892457482456,341,0.00075,0.035
ADRO,B,15775,0,14145,0,0.0,2993,0.0,0.0
GM,B,15682,643,5727,8215,0.0013581761995991,89,0.001,0.01
ROKU,S,15662,608,9190,86,0.00822332828392123,100,0.00588815789473684,0.0430263157894737
NNVC,B,15621,405,12431,0,0.402985074626866,452,0.0,0.0099
SFET,B,15587,0,12127,0,0.0,174,0.0,0.0
CRON,B,15528,682,10029,686,0.0125513002190036,100,0.000706744868035191,0.0129325513196481
CLSD,B,15487,200,10928,750,0.0409500409500409,259,0.0,0.0025
IQ,B,15453,1444,10239,113,0.00681289543337847,100,0.000792243767313019,0.0110387811634349
VISL,B,15434,2900,334,12100,0.526124818577649,400,0.001,0.00448275862068965
NBEV,B,15381,100,12818,240,0.00369385342789598,336,0.0,0.01
LYFT,B,15292,1038,7330,155,0.00818037812576346,50,0.000722543352601156,0.0307899807321773
IVV,B,15234,458,13096,0,0.0106432422383343,11,0.001,0.030589519650655
AMBA,B,15206,802,7667,233,0.0219035914242797,100,0.00311720698254364,0.0624189526184539
