symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDOW,B,5928541,99543,5119984,680764,0.248699575769386,200,0.00113561978240559,0.0111872256210884
ACB,B,5423456,51694,4514857,564872,0.0274174292195521,67,0.00180595426935428,0.0211744109567842
ACB,S,4929985,46124,4113248,589115,0.0244632163369564,100,0.00145457896106149,0.0223482351920909
NIO,B,4464653,65904,3582222,492773,0.0301909887887826,100,0.00164722930322894,0.0245352330662782
NIO,T,4053971,50053,2895057,765610,0.0229295575662318,200,0.0015259025433041,0.0235670189599025
BAC,S,3840348,28364,3551100,181706,0.0048150376389136,50,0.0011243830207305,0.01
AMC,B,3654537,12057,3093365,252129,0.0080753295567644,300,0.00117417267977109,0.0133175748527826
AAPL,S,3251287,10001,2711811,107847,0.00489498133485519,100,0.00125997400259974,0.0188441155884412
PFE,B,2769890,37993,2407835,150020,0.00849745197216348,100,0.00148661595557076,0.0190608796357224
AMD,B,2585577,45698,2088410,359994,0.067700439849897,100,0.00106674252702525,0.0150481421506412
TLRY,B,2563297,3859,2393657,35100,0.00888546067855539,280,0.00361959056750453,0.031793210676341
ACB,T,2471555,5980,2089736,141041,0.00317166840896277,200,0.001,0.0205016722408027
SPXS,B,2454277,26166,2403187,15000,0.0327540926968613,1300,0.001,0.01
TLRY,T,2445986,2582,2308043,42942,0.00594513072610262,343,0.00181332300542215,0.0306041828040279
CCL,T,2434040,49144,2015865,240867,0.0179572167775595,135,0.00101627869119323,0.0123229692332736
EV,T,2161391,68,1562129,16732,0.000639001653886634,48360,0.001,0.0329411764705882
AAPL,B,1999684,30435,1549471,160285,0.0148963860540264,100,0.0020336454739609,0.0194158041728273
IAU,T,1926630,10074,1891130,8526,0.011692512683138,539,0.001,0.01
F,S,1896932,9392,1572304,244910,0.00386195485147798,19,0.001,0.01
FSR,B,1866542,5189,1701077,11100,0.0305657821105646,20,0.0147118905376759,0.0535228367700906
IAU,B,1717423,12815,1679008,0,0.0148738882305354,112,0.001,0.01
UNM,T,1707209,200,1615210,0,0.000720279468433752,300,0.01,0.05
XOM,S,1690677,11799,1394449,37758,0.00772837819338434,100,0.00100678023561319,0.0102745995423341
WFC,S,1683650,15833,1496279,144174,0.00600810162127292,100,0.00110610749699994,0.0101263184488094
AMC,T,1676766,8900,1289078,187354,0.00596088853406346,500,0.00162921348314607,0.0121348314606742
TQQQ,S,1651782,1337,1280156,23727,0.00268806935500409,140,0.00295661929693343,0.0624756918474196
AHT,B,1610329,8297,1353381,132434,0.0088529946211949,300,0.0021208870676148,0.0269928889960227
GE,S,1523273,15090,1319238,146726,0.00336170172950532,15,0.001,0.01
JPM,T,1519206,7319,1029047,174286,0.00825615630181954,100,0.00185189233501845,0.0342560459079109
T,S,1501792,15495,1391663,70670,0.0117972382509176,100,0.00105524362697644,0.01
AHT,T,1496315,9472,1248026,90082,0.0101067331628249,300,0.00463175675675676,0.0366216216216216
PLTR,B,1483199,27890,1237637,104575,0.0360485420956236,60,0.00154141269272141,0.0221416278235927
OGI,B,1471255,2248,1362322,78048,0.0136473187996673,100,0.001,0.0168861209964413
CHS,S,1415601,500,1028208,61502,0.00987634812151859,723,0.001,0.01
SPXS,E,1400285,5700,1379885,0,0.00713514975052012,3100,0.001,0.01
NCLH,S,1395325,5976,1288013,63256,0.00357374161058775,133,0.0030475234270415,0.023820281124498
CCL,B,1385405,4600,1179643,102445,0.00168083992301753,247,0.00119565217391304,0.0258695652173913
AAL,S,1364720,8206,1188233,149766,0.00415958069642309,240,0.001,0.01
PM,T,1342995,1086,1005572,170993,0.0114919418842129,3000,0.00188674033149171,0.0507274401473296
ONCT,B,1297713,5289,1008967,14496,0.0183931310054147,200,0.00536755530346001,0.0324579315560597
SPY,B,1202940,24410,1081008,2800,0.00360061734140505,100,0.00360360507988529,0.0221433838590742
SQQQ,B,1190759,50285,1027560,93070,0.0178709905330129,200,0.001,0.0116820125285871
OGI,T,1149158,1824,991196,98378,0.0110732693463493,200,0.001,0.0146929824561404
M,S,1144577,5008,1080810,39789,0.00335235545142666,100,0.001,0.0122663738019169
MRO,S,1134910,22562,945396,166902,0.00905922869272383,81,0.001,0.01
AMRH,B,1107002,100,231902,1600,0.00751145496882746,2000,0.001,0.01
SQQQ,T,1083469,103418,856306,88783,0.0367541433617009,200,0.00102804154015742,0.0104351273472703
RIG,T,1079137,0,841937,0,0.0,200,0.0,0.0
TZA,B,1050050,34080,916133,62318,0.0828801836593741,300,0.00101467136150235,0.01
WFC,T,1038244,4861,903863,109320,0.00184458927436416,200,0.00108228759514503,0.01
NIO,S,1036107,6865,787898,184910,0.00314489466549819,200,0.00178659868900219,0.0241791697013838
AAL,B,1026762,6430,829772,76245,0.00325933510577632,300,0.00155987558320373,0.0127931570762053
AMD,T,1015567,2370,819458,122180,0.00351109550624219,300,0.00216033755274262,0.0389451476793249
BAC,T,1009025,11301,734079,67645,0.0019184438146017,164,0.00103539509777896,0.0136279975223432
UAL,S,1004653,9664,865816,70648,0.00936462238691278,100,0.0065130380794702,0.0355877483443709
PRTY,T,991707,2183,895813,46485,0.00365577748489878,400,0.001,0.0127485112230875
OXY,S,970372,1900,945818,18676,0.00105324135025541,100,0.001,0.0131578947368421
AAL,T,968018,9407,811062,72941,0.00476836163919718,200,0.00147836717338152,0.0181853938556394
QQQ,B,963888,12118,790736,12896,0.00625392224864579,50,0.00160389503218353,0.0449537877537547
NCLH,T,957409,2320,787533,35500,0.00138739634145977,200,0.00107758620689655,0.0188793103448276
NOK,S,937707,31,937676,0,4.13212124443497e-05,100,0.001,0.01
ONCT,T,937371,6169,819641,25635,0.0214534364099835,260,0.00432306694764143,0.0394553412222402
FSR,T,920440,1305,793859,1907,0.00768709686920154,100,0.0123754789272031,0.0898084291187739
PK,T,904868,1100,847568,600,0.00218528429555374,300,0.00127272727272727,0.0418181818181818
EXPR,T,881674,0,840591,0,0.0,500,0.0,0.0
XOM,T,873421,4916,779757,28714,0.0032199938298735,200,0.00165093572009764,0.0120341741253051
EXPR,B,865054,0,794438,0,0.0,1000,0.0,0.0
AMC,S,864110,600,827117,30199,0.000401857653981807,500,0.001,0.0183333333333333
M,B,843726,600,598302,49200,0.000401640030123002,300,0.0085,0.03
APHA,T,824054,6810,626045,178776,0.0142308447813967,165,0.001,0.0127547723935389
NOK,B,823285,0,816885,0,0.0,500,0.0,0.0
BP,S,760174,5366,717952,36806,0.00526630877489131,100,0.0011490868430861,0.0109317927692881
WAL,T,747248,100,629223,0,0.00276602218349791,13213,0.01,0.16
AFL,B,729679,1277,528687,199715,0.00531458869162068,895,0.001,0.0147768206734534
PLUG,B,727485,10454,591037,63532,0.0190262643984632,119,0.00109211784962694,0.0216481729481538
XOM,B,712254,7487,348425,299188,0.00490400606270604,250,0.00105556297582476,0.01
SPY,S,709712,16939,545417,29797,0.00249860127595494,100,0.00395176810909735,0.0248113820178287
ITUB,T,701464,600,662764,36900,0.000321575290154705,1840,0.001,0.01
MAC,B,679826,500,367912,67814,0.00122902363904067,1100,0.001,0.01
SH,B,671515,870,652045,0,0.000513171701942797,2000,0.001,0.01
CRON,B,669611,9013,554764,93836,0.0313859182984117,180,0.0010029956729169,0.0146932209031399
APHA,B,662780,10008,521305,80337,0.0209136996434975,90,0.001,0.0132913669064748
AAPL,T,637863,5544,491740,60191,0.00271350630141358,125,0.00152777777777778,0.0254689754689755
HTBX,E,635611,300,607311,400,0.00381194409148666,1800,0.001,0.01
PHIO,T,634969,700,381221,35900,0.0317748524738992,400,0.001,0.0228571428571429
PLTR,T,632322,22496,440757,103419,0.0290766584074274,200,0.00124457681365576,0.0183361486486486
SQQQ,S,629467,93106,481642,50990,0.0330893197686527,200,0.0013950121367044,0.01
LGF.A,S,622841,700,491954,106111,0.0245381568338767,5397,0.001,0.01
SH,S,622589,2974,619375,0,0.00175422142710101,600,0.001,0.01
COTY,B,622317,300,496250,31567,0.000433502206526231,500,0.001,0.01
UVXY,B,611750,24913,233890,318770,0.0149094469386949,200,0.001,0.0107225143499378
ET,T,607731,300,594731,9000,0.000197682762656145,400,0.001,0.01
PLUG,T,606963,2023,529523,17751,0.00368185698087728,400,0.001,0.0229658922392486
TQQQ,B,599229,76652,362248,112174,0.154110614958694,100,0.00454992694254553,0.0577534832750613
CRON,S,597999,7912,504873,84814,0.027551912301901,250,0.001,0.0136021233569262
TRVG,B,596348,200,421043,58900,0.00632391070638083,500,0.001,0.02
CHS,T,568029,500,333709,88720,0.00987634812151859,2500,0.001,0.01
BA,S,567618,9717,446034,17595,0.0364133062022911,100,0.00780796542142637,0.0685808377071113
UAL,T,564209,1245,458991,9780,0.00120643158854578,200,0.0065421686746988,0.0374698795180723
GE,T,556017,2898,508717,6902,0.000645607131352313,300,0.001,0.01
DAL,T,555449,2415,503204,6685,0.00229095183119622,150,0.00191097308488613,0.0198343685300207
SPXU,B,542813,56800,448000,37300,0.0522305574508545,300,0.001,0.0125
OEG,T,534076,0,479476,0,0.0,3250,0.0,0.0
DAL,S,531016,11267,442216,53016,0.0106882626426865,100,0.00140498801810597,0.022378627851247
VXRT,E,527002,600,436222,42005,0.00114469956406025,900,0.001,0.01
ALT,B,523644,100,481516,0,0.00383332694445509,200,0.01,0.06
SPXL,B,514551,19671,442586,27285,0.08906547133931,150,0.001,0.0147323471099588
LUV,S,506411,22838,388308,80820,0.0333587976927245,50,0.00109891409055084,0.026891584201769
CX,S,497106,2880,234218,260008,0.00819135925367616,1349,0.001,0.01
INTC,S,488507,4180,424023,59002,0.00372709131730387,50,0.00145215311004785,0.0104784688995215
TSLA,B,482930,1817,162826,4498,0.0100171454718864,138,0.0253604843148046,0.245580627407815
SAVE,T,478795,1590,420676,3700,0.00482399985436982,178,0.0147169811320755,0.0423899371069182
M,T,466041,340,423241,4260,0.000227596017069701,200,0.001,0.0158823529411765
GE,B,458797,900,440997,1100,0.000200499109115625,100,0.001,0.0122222222222222
FCEL,T,457154,321,401733,14200,0.00105392760403841,125,0.001,0.0131152647975078
KERN,B,449551,1926,380515,19400,0.0176291292528215,300,0.001,0.039865005192108
DBI,T,449244,400,418850,27271,0.00294141437910419,311,0.001,0.01
KERN,E,444062,500,422666,2600,0.00457661714766913,500,0.001,0.026
VLY,S,439951,500,413730,25621,0.00244759694931516,611,0.001,0.01
DFFN,T,428826,0,369426,0,0.0,4490,0.0,0.0
PTON,B,427556,15170,274329,50929,0.0437211071786772,100,0.0025152274225445,0.0821087673038893
RCL,T,426575,7144,346879,13428,0.0349003649296277,100,0.00380277155655095,0.092803751399776
F,T,419274,0,397685,0,0.0,365,0.0,0.0
COTY,T,418804,200,380304,26500,0.000289001471017487,50,0.001,0.01
XXII,B,416851,0,370315,0,0.0,5700,0.0,0.0
NVDA,B,413901,2279,230797,10692,0.026346516225246,100,0.0418990785432207,0.330320315928039
MESA,T,413468,0,408568,0,0.0,600,0.0,0.0
BA,T,409035,2475,323540,2000,0.00927476925498308,121,0.00955555555555555,0.116868686868687
CNK,T,402774,1200,322015,8000,0.00161822989922473,200,0.00275,0.0366666666666667
KBWB,T,398075,2855,362500,17620,0.0042363198770206,7300,0.001,0.0308581436077058
HMHC,T,396805,100,374005,3000,0.000835757028716611,1700,0.001,0.01
UVXY,E,396736,9468,359763,6769,0.00566622420485543,300,0.00100506970849176,0.0138276299112801
SDOW,E,396492,37853,269077,11700,0.0945724464964747,400,0.00122177898713444,0.0103962697804665
SPXL,T,395348,22777,302830,69064,0.10312867880105,100,0.00107050972472231,0.0187904465030513
CCL,S,393035,4911,288753,42300,0.00179447931781285,200,0.00136652412950519,0.016312360008145
JBLU,T,391087,300,382827,850,0.00102520991172943,100,0.00466666666666667,0.0233333333333333
JDST,S,390248,15028,248769,126451,0.0545441347270616,100,0.001,0.01
TQQQ,T,389155,13951,259388,25932,0.0280488074582364,200,0.00126012472224213,0.0610773421260125
C,B,388702,3495,305850,79357,0.00213388201677799,200,0.001,0.0121602288984263
SRTY,B,384577,24631,277246,80800,0.116942433234421,500,0.00132722991352361,0.01
ASMB,B,382122,400,372622,2600,0.00786055377601352,500,0.001,0.025
VUZI,T,381675,0,21341,0,0.0,1600,0.0,0.0
JWN,T,381245,100,292530,200,0.000157478826971714,300,0.01,0.05
TWTR,B,370591,1900,285637,73750,0.00478455645902531,500,0.001,0.0173684210526316
IRWD,S,368276,0,368276,0,0.0,16284,0.0,0.0
ET,S,361365,1265,330330,29770,0.000833562315866743,400,0.001,0.01
JETS,B,359964,2072,342304,9000,0.00583323479896173,200,0.00177220077220077,0.01
ITUB,S,359243,7074,196113,8974,0.00379137267092397,2200,0.001,0.01
VBIV,B,347246,1700,247637,58864,0.00871156024043906,80,0.00123529411764706,0.01
GNUS,B,344061,0,306361,0,0.0,50,0.0,0.0
HEXO,B,342812,1100,297912,13600,0.00152635741740325,500,0.001,0.0154545454545455
GEVO,T,342745,200,282145,58900,0.00273695158332649,300,0.001,0.01
WTI,B,340172,1400,132072,200,0.0089522079981584,1000,0.001,0.01
CNK,B,338220,2000,278520,4200,0.00269704983204122,400,0.001,0.095
ENLC,T,337909,2020,173815,128274,0.0148554534958118,2100,0.001,0.01
DHC,T,333542,300,282489,50300,0.00312184563513949,300,0.001,0.01
SPY,T,324256,16833,280018,15353,0.00248296565783987,100,0.00130879819402364,0.0189253252539654
WWR,B,321568,0,306427,0,0.0,300,0.0,0.0
BHR,B,321168,500,264267,4500,0.0296208530805687,799,0.0028,0.034
SUNW,T,320424,200,311143,4300,0.00887154009936125,200,0.003,0.03
RKT,B,319843,23514,239256,21277,0.05233404405906,59,0.00119303393722889,0.0225652802585694
SRNE,B,314899,1080,261558,23220,0.00274482993491195,200,0.001,0.01
OXY,T,311630,600,281881,6500,0.000332602531659603,200,0.001,0.01
DPST,T,310982,600,115281,500,0.0202463303526236,300,0.025,0.573333333333333
C,T,310496,3589,253017,23466,0.002191273979461,130,0.00133435497353023,0.012123154081917
SOLO,T,310158,1300,241672,28923,0.0108536839908161,400,0.001,0.0192307692307692
UAL,B,308778,1273,222796,27112,0.00123356418652111,200,0.00206048703849175,0.0204477611940298
BHR,T,306946,0,305246,0,0.0,300,0.0,0.0
QQQ,S,306359,21210,227864,13461,0.0109461702338486,70,0.00364196133899104,0.0202267798208392
APA,S,304936,950,279856,23330,0.00288223783013,200,0.001,0.0147368421052632
XPEV,B,304532,29816,120239,78826,0.0746140544490407,100,0.0013542728736249,0.0243000402468473
C,S,297600,31535,154283,109465,0.0192537823745619,65,0.00102257808783891,0.0129944506104329
CWBR,B,296612,400,210163,36300,0.131104555883317,3300,0.001,0.02
RRD,T,296470,0,263470,0,0.0,1700,0.0,0.0
PTI,T,294764,0,294764,0,0.0,50000,0.0,0.0
WFC,B,294494,760,238950,47884,0.000288394949293717,1700,0.001,0.0126315789473684
SKT,S,293391,755,263476,13760,0.00489830343530022,300,0.001,0.0113245033112583
MARA,S,291675,0,263733,0,0.0,100,0.0,0.0
PFE,S,286269,3157,225695,45594,0.000706089434267368,100,0.00154038644282547,0.0162242635413367
DRH,T,284819,400,228319,15400,0.00357168369169226,700,0.001,0.01
SSL,S,283491,1000,266287,10870,0.0138134902545826,320,0.001,0.01
NCLH,B,282364,1100,218233,27054,0.000657817230864545,300,0.001,0.02
HEXO,T,282149,1205,269309,11035,0.00167205517088265,400,0.001,0.0183402489626556
CRBP,T,279314,905,261730,15979,0.0174956985713457,300,0.001,0.014475138121547
WORX,B,278238,300,267838,4200,0.0436490615451768,800,0.001,0.0433333333333333
IDEX,T,275949,0,249859,0,0.0,200,0.0,0.0
PBR,S,275180,4000,125064,146116,0.00207661569786488,800,0.001,0.01
TFC,S,274530,2100,90796,104576,0.0109229360852197,1824,0.00623809523809524,0.0819047619047619
EXPE,S,274207,4089,122192,105179,0.0335852156057495,100,0.00210051357300073,0.143321105404744
DUST,S,273765,14502,242066,17197,0.101131822841482,200,0.00106371534960695,0.0130002758240243
SNAP,B,271742,1171,237239,21216,0.00181898109098478,100,0.00219555935098207,0.0260888129803587
JD,B,269854,1882,191850,2532,0.0104410540915395,100,0.00220510095642933,0.0356695005313496
XSPA,E,269210,5053,172471,91686,0.172333822175233,400,0.001,0.01
NOK,T,264811,8552,241259,1600,0.0113993228652928,1700,0.001,0.01
HYT,T,264100,0,179800,0,0.0,12700,0.0,0.0
NNDM,B,263350,850,231585,21683,0.00609952997739586,300,0.001,0.0170588235294118
BP,T,263257,1880,222205,6519,0.00184507277241812,200,0.00121276595744681,0.0153191489361702
ASMB,E,262167,400,242796,4200,0.00786055377601352,400,0.001,0.025
ITUB,B,261864,0,254464,0,0.0,1999,0.0,0.0
WTI,T,260970,200,245770,500,0.00127888685687977,600,0.001,0.01
HAL,S,260724,0,260724,0,0.0,150,0.0,0.0
PFE,T,259625,3720,198275,15357,0.000832009089475644,200,0.00347311827956989,0.0223655913978495
LTRPA,T,258403,1400,150303,99000,0.0218378074841286,500,0.001,0.0107142857142857
FB,T,258253,250,174154,1450,0.00120519099866947,100,0.01,0.108
YTRA,B,258049,200,202949,54700,0.0146124059326368,500,0.001,0.025
INFN,T,256427,200,255762,195,0.00573033064007793,343,0.001,0.01
DBD,S,253222,0,247782,0,0.0,2500,0.0,0.0
MDRR,T,251644,0,126698,0,0.0,300,0.0,0.0
AMD,S,251086,1284,226539,21255,0.00190221376793881,100,0.00386682242990654,0.0227414330218069
NYMT,T,249405,2100,242805,400,0.0129049702571162,300,0.001,0.01
CUK,S,249272,200,246345,0,0.00145025270653411,124,0.02,0.065
GNUS,T,246266,0,218066,0,0.0,150,0.0,0.0
LLNW,B,243540,420,233642,578,0.0058076827345889,115,0.001,0.01
TTOO,B,243488,100,243088,300,0.0115074798619102,4800,0.001,0.01
GOLD,B,242988,5735,223650,13011,0.00581279260341146,40,0.00213897122929381,0.0101743679163034
IHT,B,242341,100,197456,400,0.00228367854940739,200,0.04,0.25
INO,S,241895,2222,200566,32704,0.00311835577604536,200,0.001,0.0171557155715572
MPC,S,239809,393,228073,2464,0.000818710770108932,175,0.00176335877862595,0.0697455470737914
VXX,S,239255,5210,135976,30684,0.00135695211365477,400,0.001,0.01
SPXU,E,238969,5500,99969,0,0.00505753637288204,300,0.001,0.01
JPM,B,238957,3606,169475,50564,0.00406772778034721,100,0.00111092623405435,0.0200055463117027
SH,T,238050,2400,210850,0,0.00141564607432496,1300,0.002,0.01
RNST,T,237975,2000,143166,30800,0.182498403138973,155,0.00145,0.057
SONO,B,237595,500,138495,83194,0.00874018913769294,16306,0.001,0.02
DHC,S,235897,660,190079,44808,0.00686806039730689,300,0.00136363636363636,0.01
OKE,S,235536,11262,187731,33686,0.0462235575147142,200,0.001,0.0193722251820281
MFA,S,229384,373,226711,2300,0.00163542694289159,100,0.001,0.01
QID,S,228721,25325,53018,150378,0.0310130015809589,200,0.001,0.01
SWN,B,227569,0,215069,0,0.0,1000,0.0,0.0
BA,B,227285,626,182306,198,0.00234586082974522,200,0.00568690095846645,0.111533546325879
KEY,S,226010,2030,211525,12455,0.00576264161762744,200,0.001,0.0104926108374384
FLDM,B,225273,200,214608,5000,0.00189026983601909,350,0.001,0.025
LYFT,B,224712,200,217172,500,0.000162502803173355,500,0.001,0.01
HIBS,B,224211,300,213711,2600,0.0030612869650401,1100,0.005,0.01
XSPA,T,223500,300,126400,22900,0.010231574639337,800,0.001,0.01
EB,S,219911,0,200805,0,0.0,304,0.0,0.0
MFA,T,216165,68,153797,0,0.000298147539186671,100,0.001,0.01
MVIS,T,216143,400,91204,35300,0.0251952632905014,100,0.001,0.035
NVDA,S,215407,335,102636,8500,0.00387278759783124,100,0.0597014925373134,0.392686567164179
SAN,S,214512,0,214512,0,0.0,500,0.0,0.0
FTI,T,214471,300,153014,55557,0.00120240480961924,300,0.001,0.01
NCMI,B,213871,1100,132006,66716,0.0158143680722285,600,0.001,0.0118181818181818
TOUR,B,213168,500,201868,8400,0.0185638969332442,500,0.001,0.02
DS,T,211896,200,174196,16200,0.0260416666666667,1912,0.001,0.03
FCX,S,211879,200,179733,28550,0.000188795906904738,250,0.001,0.01
TSLA,T,211657,1248,70411,3898,0.00688024080842829,177,0.0319230769230769,0.215432692307692
CRBP,B,211372,800,202602,7800,0.0154658108917973,186,0.001,0.01
ARES,B,209852,0,156888,0,0.0,12292,0.0,0.0
NBEV,B,206914,1890,183839,7462,0.0317647058823529,266,0.00147619047619048,0.0197354497354497
PRTY,B,206888,300,193788,8400,0.000502397272317743,1500,0.001,0.01
GVA,T,206275,0,188807,0,0.0,4668,0.0,0.0
IHT,E,205742,600,162741,428,0.0137020712964443,200,0.0116666666666667,0.08
CDTX,E,205700,0,127200,0,0.0,600,0.0,0.0
VXRT,B,204075,1960,161621,19499,0.00373935190926348,200,0.00377551020408163,0.0100255102040816
GRWG,T,203916,100,150262,0,0.00371002448616161,200,0.01,0.05
CBAT,B,202044,100,186881,500,0.0037217611373702,100,0.001,0.02
LUV,T,201884,3859,174025,3213,0.00563672827288834,179,0.00123322104172065,0.0204223892200052
CFG,T,200732,2290,158165,39677,0.00721230311829752,200,0.00134934497816594,0.018296943231441
PHIO,B,200686,1172,168530,8128,0.0532001815705856,372,0.001,0.0748122866894198
IIVI,T,197614,0,173414,0,0.0,6490,0.0,0.0
LPTX,E,197534,0,193034,0,0.0,1300,0.0,0.0
UCO,S,196977,1890,134500,59787,0.00734282850416094,72,0.0051,0.0113280423280423
GOLD,S,196738,375,168548,13100,0.000380086700310252,306,0.001,0.0126666666666667
WORX,T,196664,1048,178791,6300,0.152480721664484,600,0.001,0.0240362595419847
BYND,B,196597,350,121489,1350,0.00176191938463707,127,0.224285714285714,0.662857142857143
BCS,T,195384,300,193784,1300,0.00100443289718625,600,0.001,0.01
TOPS,T,195338,516,192595,2217,0.112442797995206,50,0.001,0.01
GS,S,194831,1316,73784,8499,0.0255677954576363,90,0.0191489361702128,0.153867781155015
MRO,B,194042,4000,137835,39372,0.00160610383702222,300,0.001,0.01
UPRO,T,193866,8777,171279,8240,0.044119938673436,164,0.001,0.0378591773954654
MDXG,E,193520,83,175820,0,0.0085224355683335,900,0.01,0.15
SPXU,S,193048,23418,124330,44600,0.0215340703236639,500,0.001,0.01
UDOW,S,192904,15598,164230,6075,0.139300194688053,100,0.00157500961661752,0.0940761636107193
VXX,B,192710,7108,118742,66560,0.00185128898730481,100,0.001,0.01
INTC,T,191857,420,125457,18880,0.000374492429011393,100,0.00266666666666667,0.0266666666666667
ADMP,T,190900,0,125600,0,0.0,8100,0.0,0.0
WTRH,B,190609,700,176181,6855,0.00898357289527721,250,0.001,0.0128571428571429
XSPA,B,190192,1900,115092,26900,0.064799972715801,1000,0.001,0.01
WMC,T,189757,300,176086,13371,0.00888309842473055,700,0.001,0.0166666666666667
NBEV,S,188224,2700,147008,28516,0.0453781512605042,209,0.001,0.0188888888888889
HPE,S,187642,1575,183807,1160,0.00245245354352288,400,0.001,0.01
H,S,187499,400,170907,16162,0.00470278404815651,10306,0.025,0.3025
SLV,B,185990,5276,175664,5050,0.0017426643607302,100,0.001,0.01
UEC,T,185506,0,185506,0,0.0,4749,0.0,0.0
SVC,S,185363,0,185132,0,0.0,300,0.0,0.0
GUSH,S,184203,849,152463,3115,0.0121792021116355,200,0.001,0.03
PHIO,S,183764,0,183764,0,0.0,1300,0.0,0.0
WTI,S,183390,0,138290,0,0.0,41600,0.0,0.0
MAC,S,183268,700,161768,19100,0.00172063309465694,300,0.001,0.0114285714285714
MGM,T,182074,2660,161161,1960,0.0038102986930389,151,0.00130075187969925,0.0168421052631579
KBR,B,181871,130,100,181541,0.00511448579746636,100,0.001,0.0653846153846154
AMPE,T,181455,0,174155,0,0.0,1600,0.0,0.0
BYND,T,181205,91,85905,259,0.000458099040005638,300,0.0374725274725275,0.271318681318681
INO,B,181022,761,168353,2233,0.00106798773428016,100,0.00159132720105125,0.0184494086727989
RIOT,S,179815,500,168184,11131,0.00587240439725641,1000,0.001,0.01
VIAC,B,179541,80,164341,15020,0.000285113510816494,800,0.001,0.02
IVR,B,179507,0,153828,0,0.0,100,0.0,0.0
XLV,B,178980,3422,170558,5000,0.00835045559031523,100,0.002708357685564,0.0110841613091759
CCO,T,178441,0,178441,0,0.0,196,0.0,0.0
JETS,S,178365,1986,165148,10420,0.0055911217715917,100,0.001,0.0136002014098691
RIGL,B,178200,0,91700,0,0.0,80200,0.0,0.0
T,T,176944,3402,165641,3700,0.00259013904676488,106,0.001,0.01
PHYS,B,176850,834,134606,39210,0.0103750699757417,2500,0.001,0.01
MAC,T,176849,200,138797,1500,0.000491609455616269,300,0.001,0.01
ZSL,S,176810,0,176810,0,0.0,300,0.0,0.0
ADMA,S,176710,3000,129696,44014,0.0595155434761045,300,0.001,0.01
SDS,S,175770,486,163984,0,0.000784306131143731,300,0.001,0.01
HLX,S,175453,100,175004,349,0.000896587587641437,271,0.001,0.01
ADMP,B,175407,0,175407,0,0.0,1700,0.0,0.0
NVDA,T,175397,629,82534,298,0.00727159223592791,180,0.0525914149443561,0.41543720190779
SOLO,B,174785,400,78004,64000,0.00333959507409727,275,0.001,0.0125
SHV,B,174537,2125,80500,91912,0.0899661303979678,90,0.001,0.01
MRO,T,174446,3369,156548,300,0.00135274095673196,300,0.001,0.01
SABR,S,172788,501,158580,8523,0.000526847119692094,250,0.001,0.0100199600798403
ZNGA,B,170924,2104,126780,41924,0.00132452415651293,20,0.001,0.01
NNDM,T,170131,400,152131,14600,0.00287036704818629,1100,0.001,0.0125
XPEV,E,170052,3738,139491,8000,0.00935428412699604,200,0.00180497592295345,0.0431059390048154
QEP,T,169118,100,154789,4500,0.00424412189118071,900,0.001,0.02
KOS,T,168736,100,162436,3700,0.000477534394414758,200,0.001,0.01
CGC,B,168226,8909,69351,45073,0.0354475607669628,138,0.00126939050398473,0.0237456504658211
QEP,B,168100,100,151600,700,0.00424412189118071,4800,0.001,0.01
OPK,S,166887,200,142777,1200,0.000619682350826966,234,0.001,0.01
DAL,B,166576,824,116129,23531,0.000781674662072747,135,0.00160679611650485,0.0409466019417476
WKHS,B,166566,1529,135846,6272,0.0147579750012065,200,0.00217724002616089,0.0306671026814912
OPTT,B,166268,0,165668,0,0.0,600,0.0,0.0
SMCI,T,165976,621,163461,171,0.131903143585387,353,0.00244927536231884,0.0535587761674718
PLUG,S,165751,1050,120270,44231,0.00191099843298128,300,0.001,0.0261904761904762
VIXY,B,165637,6420,66617,89800,0.032468681882779,175,0.00231152647975078,0.01
GLD,T,165339,360,143619,19020,0.000602733395950636,100,0.001,0.02
NMTR,B,164956,0,164956,0,0.0,3800,0.0,0.0
BKD,S,164737,500,145515,18722,0.00267141109276742,500,0.001,0.01
SM,T,164679,100,160306,500,0.000528320627222249,500,0.001,0.01
GNCA,E,164463,200,160863,2000,0.0245911717693348,1800,0.001,0.015
MPC,T,163829,530,136065,4270,0.00110411376121561,162,0.00949056603773585,0.0524528301886792
INO,E,162818,930,112610,4070,0.00130516240851583,300,0.001,0.0154838709677419
BLRX,E,161175,1300,130175,2000,0.131645569620253,500,0.00238461538461538,0.06
AMTX,B,160688,100,95988,1200,0.0105496360375567,600,0.001,0.02
KMI,T,160197,1490,129348,10759,0.00148447034795387,200,0.001,0.01
SSL,T,159793,100,150493,100,0.00138134902545826,400,0.001,0.06
SAVE,B,159440,0,97794,0,0.0,500,0.0,0.0
WBT,S,159244,0,159244,0,0.0,1200,0.0,0.0
AEG,T,159184,0,159184,0,0.0,900,0.0,0.0
NYCB,S,158511,0,158511,0,0.0,330,0.0,0.0
SDS,B,158284,1420,153084,1580,0.0022915940457286,300,0.001,0.01
RIG,B,157350,0,133150,0,0.0,3400,0.0,0.0
CDEV,T,157138,0,141638,0,0.0,1400,0.0,0.0
