symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,90350352,254349,70563619,7916840,0.0467049254335899,6455,0.0117484950277893,0.110057842281542
CEI,E,53189567,34107,49729851,1126821,0.00598144980794293,9669,0.016297545533063,0.101682173566707
SQQQ,B,37397976,178982,36511877,496425,0.0957824510259673,12890,0.011,0.11
CEI,S,35272855,65832,32773236,2194834,0.0117721891269876,7684,0.0131129442300997,0.110735171677614
SDS,B,33039844,33900,32695045,0,0.113333957394456,19500,0.001,0.01
PROG,B,28720583,95544,20776663,1370240,0.044101861572681,9600,0.0131452092003307,0.111795239977526
SQQQ,T,27361046,341951,26438769,407305,0.210957778177592,14100,0.01,0.1
SDS,S,18848644,30275,18697483,97516,0.0932920755876228,66697,0.007,0.07
BBIG,B,18417121,29842,11152636,405669,0.0591374684543848,2943,0.0215871342010078,0.189969372700823
SDS,T,15041429,31250,14733629,14150,0.095267952966249,30100,0.005,0.05
DATS,B,14236697,85679,11410342,778389,0.360288554096175,2609,0.0663817861468114,0.635609411055144
PED,B,14180509,110475,10765057,2511512,0.2343639721083,6033,0.00503175275190517,0.0781765749164715
PROG,T,14050630,42679,10986069,684323,0.0215105725014628,43300,0.0102687627910446,0.081023792182102
SPY,B,13435612,483050,10591894,1868547,0.168722938178835,975,0.0129576104964548,0.170094793230379
ANY,B,13381479,29128,10841779,458192,0.138847151141734,3066,0.0167200054955473,0.135086970065667
GROM,B,11970713,79782,8612915,1318438,0.251253081629334,4588,0.0417998064990658,0.284135569980497
VYGR,B,10706482,98685,8357923,1060619,0.0833763769039251,4000,0.00929195428980627,0.182978212323059
TQQQ,B,10399497,224169,8371164,593854,0.626455759762151,1100,0.0111714941613256,0.208291697745089
BTBT,B,10253806,134102,7810690,1021225,0.324282972657216,2725,0.0622020518977356,0.354944636278582
NXTP,E,9757760,10883,1905910,397763,0.0533081015490968,1400,0.00270818603026759,0.0468543063681808
SH,B,9675325,17700,9560125,0,0.0954650871558795,14362,0.008,0.04
UVXY,B,9361546,607563,5814368,2153149,0.707669493173323,1957,0.0132679085308186,0.117322871702639
PROG,E,8334407,21842,7554340,244416,0.0167131649416621,10405,0.004,0.04
PED,T,8091795,33917,6526579,957829,0.0708068994830984,9179,0.00427019478495632,0.0500480307002907
DATS,E,8087698,35999,6478017,377376,0.155047640771212,2300,0.0610787588162451,0.681549647900818
ANY,T,7965873,6875,6182365,168806,0.0478735428487139,4233,0.0107170805662077,0.134046544511581
OCGN,B,7940823,15997,5598156,209003,0.0681798422905261,3120,0.0171229483997577,0.148731412570908
IAU,B,7931809,0,7694808,0,0.0,45319,0.0,0.0
BBIG,T,7630787,18323,5676340,348571,0.0374933827777779,4000,0.0106618440411547,0.115698472747845
IAU,S,7616946,182,7612175,0,0.00369100975481149,2875,0.001,0.01
SPXU,B,7348736,57057,6477865,453514,0.401250567239933,2450,0.011,0.11
SDC,B,7311226,1600,2010792,5794,0.0175513813188796,28284,0.012,0.0425
SH,S,7300068,13606,7243146,24423,0.060589674376961,27495,0.007,0.07
VYGR,T,7260225,64653,4239356,635884,0.0445587628774466,5200,0.00404906657855609,0.0798246557672094
SPY,T,6801366,164827,5603251,805526,0.0543224002856483,1100,0.0131245502500013,0.220829644427049
AAPL,B,6652036,35403,5105755,371479,0.0712234161109402,1130,0.0129317353317289,0.165342014730931
NXTP,B,6619037,23123,5383677,804149,0.232671380678699,3100,0.0139804829862319,0.216323687483478
VXRT,B,6614310,2000,462173,45971,0.0443935252960169,3950,0.008,0.05375
SQQQ,S,6265857,57850,6094764,89502,0.0444812769389219,30140,0.006,0.06
CEI,T,6124740,17854,5323966,230119,0.0015369452251452,16629,0.004,0.0406317119393557
BMRA,B,6096123,105853,4924960,749487,0.211775141760577,3400,0.0152082478255093,0.168349538111501
LMFA,B,6032882,7211,5467133,239626,0.119493589820349,4919,0.0190862702353559,0.18339711759719
BTBT,T,6010709,111247,4283785,1076379,0.193934316654362,2500,0.00700122432331936,0.127366291380922
UVXY,T,5906127,238218,3855213,1447414,0.297094017401157,2760,0.0141090573810749,0.130052680255273
TQQQ,S,5739349,215750,4854348,527036,0.602173028153609,1387,0.0166746232259006,0.174850099299825
QQQ,B,5670360,209437,4147725,714010,0.306410828988978,1055,0.0187304415887078,0.167805185908124
SDPI,B,5571217,13539,4953054,466765,0.0681179782044887,9413,0.003,0.0334568752390135
SRNE,S,5532154,1000,5526791,4363,0.0138189545192207,137247,0.002,0.02
DATS,T,5418764,27826,4228623,296168,0.120022774024351,4566,0.0255491289642364,0.367004961069075
KOLD,B,5356442,248238,4384936,557819,2.4167378561712,5811,0.0113970253144801,0.12601400247821
AAPL,T,5330759,17447,3438130,89280,0.0392967738430507,1622,0.0161441399866403,0.217590452757966
SPXU,T,5284851,144013,4777935,356411,0.725381934806782,2939,0.00804328223624887,0.0803967538322813
GROM,T,5255724,24097,3497742,695677,0.0792832324984559,22600,0.00577122527206239,0.174819432817847
ADVM,B,5159095,2200,1165117,20900,0.0392418621946223,8900,0.002,0.0283333333333333
SOFI,B,5156198,4569,4616283,144075,0.0161900032640547,1726,0.0221983240725756,0.127601375994542
PLTR,B,5113017,15501,4426015,178802,0.0345513428824145,1510,0.0118072041800106,0.267133362517378
NRXP,B,5093611,119536,3721420,731776,0.414348210616456,2753,0.0464649377622819,0.423824155664949
GROM,E,4948909,34027,3791780,562912,0.127944546085737,2839,0.012575732878807,0.105853112962736
WTRH,B,4804587,24633,4062177,488794,0.0169551206454925,11196,0.008,0.05
AMC,B,4776888,8609,4049706,135054,0.0218328918828739,1735,0.0471937646796975,0.283751939627164
LODE,T,4774421,82,88121,1818,0.00750366032210835,29700,0.01,0.02
AMD,B,4628488,13135,3793072,340535,0.0939458873028289,1692,0.0187097705778719,0.227497533423023
BMRA,T,4527553,80925,3637730,547023,0.0547211301663035,4200,0.00101112140871177,0.0133101019462465
FCEL,B,4253806,4142,2344874,49666,0.00969190023521769,4275,0.0159266467065868,0.0964271457085828
PALT,B,4145927,23074,3375981,119930,0.409425247153117,2800,0.139529458002534,0.944182667528997
AFRM,B,4089277,18926,2291873,41183,0.116349035862108,1950,0.166449002493451,1.34767237755509
F,B,4040469,2011,3670710,36217,0.000983025463829308,3400,0.008,0.112
TZA,B,4015591,177377,3406818,412326,1.66041474394649,2500,0.0117914286780901,0.110400346825833
SH,T,3950620,11192,3871028,0,0.0535768276813349,16500,0.002,0.02
NRXP,E,3934767,114710,2700296,787639,0.335709406216603,1800,0.0386347033513849,0.395482940442172
SDPI,E,3918248,8479,3586300,260941,0.0325954364953857,2794,0.0085,0.083055211752173
GRVI,B,3879221,107160,2663176,676378,0.961578684615613,6420,0.0378305165579328,0.206756323776522
KOLD,S,3734848,120289,2681550,925801,0.909254968580222,71849,0.00509816334443684,0.0628637492283577
ABUS,B,3594435,100,84449,9836,0.00182315405651778,55100,0.001,0.01
EDU,B,3579673,846,3295759,10070,0.000518958503029756,4000,0.002,0.02
AMC,T,3534689,13740,2781658,89122,0.0441412623864495,1875,0.0343621242351987,0.215695814358268
SPXS,B,3532736,176851,2997221,326037,0.981142073268835,3100,0.011,0.11
GRVI,T,3525068,88001,2168165,756497,0.125204077710386,8312,0.0141007271196277,0.102613079050079
AMPY,B,3512153,13117,2834051,298322,0.0242666269444715,8100,0.0104394024127187,0.155137812574898
PROG,S,3397395,33395,2714932,637995,0.0215813945823988,9911,0.01,0.1
OPGN,B,3347054,9843,2695700,142102,0.0158520853853147,9595,0.00304666597531888,0.0703629575858135
F,T,3320102,2394,2912817,4300,0.00174364576076418,3400,0.007,0.06
PALT,T,3283417,5029,2740509,28680,0.0856782814489476,2300,0.0834058158598671,0.768282854430926
HUT,B,3178917,53350,1925275,257082,0.501796253197496,5700,0.0123610247680229,0.163520323515145
SPXL,B,3143098,142943,2520227,387400,1.82435510004238,1205,0.0123504165903314,0.200412103126725
PLTR,T,3133699,8313,2309094,158727,0.0239657187606181,2341,0.0246485942373039,0.169993574203547
PED,E,3100354,8496,2438934,175754,0.022995188958463,4713,0.003,0.0511101735776278
JNJ,S,3057500,1804,2286562,768009,0.0237136725668414,38364,0.0116483790523691,0.146209476309227
SOXS,B,2824208,10566,2485269,34364,0.0381524340826138,8330,0.004,0.0458402302986686
AMD,T,2821741,7686,2374573,125059,0.0458979047056108,1531,0.0209569258585085,0.239623308730677
AAL,T,2800420,560,2245421,3840,0.0024220080083592,5100,0.008,0.08
TQQQ,T,2781896,100402,2312088,261754,0.290469834262165,1100,0.0199669293855441,0.176348852509565
AFRM,T,2779506,9865,1603180,42944,0.0789486270180764,2850,0.148908636035946,1.45057422326058
ATER,B,2766768,4137,2469835,38717,0.144811291731832,3334,0.0575780470891475,0.283149719676303
PLUG,B,2732325,9886,2249192,58244,0.0226475600405469,1486,0.00511875607902706,0.0574049664176327
PLUG,T,2657179,3074,2202295,50648,0.00889625838126822,1850,0.0234285714285714,0.19588000800299
MARPS,T,2652201,28225,1940237,236286,0.143699768809108,1800,0.013530312221231,0.138495985727029
C,T,2640855,1546,1796489,66154,0.00966998062805188,17843,0.00402209944751381,0.060524861878453
AEHL,B,2638254,7118,1391287,82685,0.613249282162832,3050,0.00205782017924256,0.0641298063023995
SNTG,S,2596404,930,2340267,251208,0.179210602799197,6532,0.00622727272727273,0.101212121212121
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
ATER,T,2549236,1564,1652845,8700,0.0415353884209632,3682,0.051,0.185009009009009
EGY,B,2465313,500,2043612,84000,0.0452109014405088,80847,0.011,0.08
MGM,S,2460067,15191,1954886,377062,0.0766706909475391,32347,0.00586538461538462,0.110049037395724
RSLS,B,2451610,2651,1827643,127275,0.0125876649430445,5492,0.0011508864579404,0.0152847981893625
JSPR,B,2429575,48293,1789404,57837,0.188301525646296,8815,0.114347236799646,1.0289041597605
OCGN,T,2412154,5972,1801447,133086,0.0239409276429352,3900,0.01025,0.175988001541494
QQQ,S,2402460,62636,2015949,292084,0.0692817500834136,1035,0.018067094307523,0.173933508674463
SOFI,T,2397454,2086,1336344,16336,0.0119013990562191,3926,0.021136291913215,0.196684582511506
ADTX,B,2378506,3889,2144175,77594,0.00767880985381074,10198,0.003,0.0302777777777778
USWS,B,2365266,2400,2115638,66305,0.0313522060973599,4513,0.0045,0.075
UPH,B,2355062,9858,1807364,234396,0.0242617851042779,13349,0.00221728545343883,0.01
CCL,B,2341732,3830,2041073,83380,0.0275324337377771,2420,0.007,0.093952738990333
PSQ,B,2340225,2500,2337025,0,0.017184256471591,5329,0.001,0.01
IAU,T,2302838,0,2144928,0,0.0,61450,0.0,0.0
F,S,2287023,7604,2137361,133970,0.00387524358817568,1906,0.01,0.1
GWH,B,2281991,28402,1635503,74634,0.509745743734337,890,0.0670707536958841,0.516911124862036
LCID,B,2273899,8584,1930638,125849,0.102200627587213,1368,0.0154494637747854,0.161465374163785
RIOT,B,2253114,1150,1191147,4300,0.0130757835303118,2383,0.0745,0.306666666666667
FNGD,S,2214900,5500,2171819,3576,0.0028129407637756,23500,0.002,0.02
CETX,B,2169003,17197,1315342,235657,0.0156565661163759,2257,0.001,0.0101744490318079
CCXI,B,2166019,23092,1577481,50716,0.303983224465453,1934,0.0476240716708945,0.434022529218353
NIO,B,2144284,16852,1852668,47467,0.0813662610178128,1249,0.031181602861484,0.150125898634672
ANY,E,2137961,5202,1872133,83080,0.0128457956012179,600,0.002,0.0287730301842415
WISH,B,2135958,2386,1742065,77078,0.00458156686758041,2900,0.007,0.0907776049766719
CLF,T,2135410,2160,1736165,145879,0.0104501276217007,2700,0.0157378302043529,0.109722222222222
METX,B,2131742,2500,2125742,200,0.00687213431998856,54700,0.0006,0.01262
NVDA,T,2129473,3899,830560,13172,0.0314041197087041,1848,0.106332313703275,0.60322561785
VXX,B,2125113,79714,1124897,282016,0.117871688564179,2340,0.0111175663760165,0.115806459942104
TZA,S,2118112,127314,1649338,325575,0.888123840603345,3600,0.0126436464467863,0.117626403873111
CLF,B,2072203,2016,1732798,58412,0.0115005722144902,2453,0.0124615384615385,0.0944378698224852
SPY,S,2057150,64443,1726476,208340,0.0228592948080726,904,0.0128216282787577,0.157442540984567
AAPL,S,2047737,28458,1480915,517383,0.0572604038606514,1048,0.0113875110964596,0.123232381460128
GOTU,B,2045753,600,1853029,36782,0.00256890861356032,5700,0.005,0.02
ENG,B,2034263,2300,1709161,109686,0.0263939491552002,6000,0.008,0.0753333333333333
EDU,T,2022839,560,1693739,32840,0.00037026230927712,3800,0.002,0.02
NXTP,T,2018622,6840,1564766,254434,0.125933737546916,6096,0.00725,0.159326664034049
MRK,B,2001929,12922,1582286,171607,0.0186134014046314,1300,0.0169500083422647,0.215329201278503
BTB,B,1994306,1000,179674,20832,0.0367070574637777,19482,0.003,0.0685714285714286
BBD,B,1987451,9500,1956951,0,0.00397347558654774,17100,0.0,0.01
C,B,1982902,1209,1198488,58015,0.00772150712129035,1611,0.0132553191489362,0.0723670212765957
TELL,B,1980164,982,1246884,69266,0.00483672703180025,8100,0.003,0.0634364261168385
GROM,S,1956536,18260,1577365,263081,0.0705698588649824,4741,0.0405133822148378,0.225562362562034
KOLD,E,1924577,34200,1593484,131249,0.250022771983245,5200,0.015,0.114628099173554
NIO,T,1921074,5382,1575816,37357,0.0255599476518461,1985,0.0163111973875502,0.241104176231052
QLD,B,1916670,91037,1368313,179201,2.03579257953282,1694,0.0132897131363509,0.146828218885456
RKLB,B,1915302,2076,748598,13248,0.022924912374491,3099,0.0312348024316109,0.148009118541033
NAKD,B,1898429,500,1858166,600,0.00130995328706578,13048,0.0001,0.0011
IRNT,B,1895510,39849,1381901,221528,0.449771572712498,2393,0.0632378567060059,0.477009647244733
CAN,B,1868627,600,1697959,115389,0.0108622843383964,5941,0.001,0.01
X,B,1861749,1723,1381781,225651,0.0103552171366767,2648,0.0112142857142857,0.08
OPGN,T,1860176,7603,1475891,157564,0.00994025128453201,20100,0.001,0.0101315270288044
DIDI,B,1852861,1040,1334644,152683,0.00623846471769862,5100,0.004,0.085
IPDN,B,1843153,1001,1225970,46970,0.127276240325375,11000,0.003,0.07
QQQ,T,1821486,42387,1464267,196453,0.0613673977395669,1140,0.018345908140147,0.193082852112914
AMPY,E,1803624,4431,1309943,137377,0.00685301466197445,5300,0.00319120775230442,0.0543039470574332
TMC,T,1800922,1200,736569,40400,0.0607533112024175,8576,0.003,0.088
XLF,B,1792894,94789,1584809,84141,0.0343472945254934,1154,0.011,0.11
MKD,B,1777490,1700,1646178,200,0.0103622594464427,12700,0.0019,0.0128
ATER,S,1776883,9592,1610786,45541,0.264694605892293,6973,0.063,0.293875799934613
T,B,1768831,15557,1528116,156918,0.0170390591994239,1665,0.009,0.1
ITUB,B,1766351,0,1758751,0,0.0,15250,0.0,0.0
CETX,T,1755203,12984,1396718,278097,0.0122687080661425,20100,0.002,0.02
TSLA,B,1744520,10888,645420,30516,0.0943482241777508,1339,0.259716739252204,2.79097617146924
CIDM,T,1710242,500,1570742,87800,0.00403128275417238,40997,0.001,0.01
CRXT,T,1702096,7992,1246293,127703,0.358092447430328,3218,0.00363082830499177,0.169173066374109
FAMI,B,1701277,0,1672910,0,0.0,3100,0.0,0.0
HIVE,B,1691400,1100,480137,23313,0.00861707439301608,3382,0.015,0.03
ORPH,B,1689464,3506,541112,63936,0.0264775627954748,2766,0.00148488305761552,0.0316942384483742
ATER,E,1677916,3676,768410,1764,0.102234374545507,2300,0.0125,0.0738562091503268
SPXL,S,1674669,65287,1246382,233303,0.919642858355853,1536,0.0114090909090909,0.197031625651834
ANY,S,1664760,2998,1567544,39724,0.0169676868034964,5010,0.013,0.11125
ADTX,T,1662352,3230,1467312,75125,0.00198826982360415,7799,0.001,0.0115479876160991
BGI,B,1655259,300,1150255,1300,0.121605188488042,86900,0.001,0.05
SOXL,B,1637622,9235,1391729,132763,0.105787273615218,1182,0.011,0.175815579682526
LCID,T,1613836,1740,1253123,38510,0.0181630378247028,2397,0.0375238095238095,0.23648033126294
RRD,B,1585703,6297,1232549,189123,0.0235850646651011,7993,0.001,0.0210639987295538
SLI,B,1582690,13899,1272590,182639,0.482430165650016,3872,0.0084800788732312,0.220803091997019
AAL,B,1567973,1540,1316911,32555,0.00884908179280583,3550,0.0136,0.104444444444444
SKLZ,B,1563767,835,1327532,46600,0.00614313980946853,2302,0.007,0.11
MRO,B,1561578,1001,1443350,28672,0.00367081819357273,4100,0.007,0.101764705882353
SPCE,B,1553708,6473,1385092,24443,0.0178364052165615,1651,0.0372349365278026,0.128574333988915
DRIP,B,1548096,4050,1444651,61485,0.0389239279774368,3141,0.006,0.0857142857142857
LMFA,E,1546856,2500,1267688,37962,0.00877076274345038,1050,0.002,0.0543478260869565
MARPS,B,1535304,35472,1004615,225149,0.10732049714998,1688,0.00438207600360848,0.0407098556608029
NTRB,B,1534427,26358,1201635,82803,0.170258249640191,2650,0.0664760557847181,0.743635827931644
BBIG,S,1524722,3205,1419765,57681,0.00498748488012998,6314,0.0108421052631579,0.05672206378014
FNGU,B,1520809,7797,1204972,140255,0.59177264021179,1630,0.0112000496401092,0.256227971735433
XENE,B,1520458,37794,1047306,50731,0.385538307841588,2043,0.030080795611156,0.511658941429247
SLB,T,1511697,1900,1265987,156410,0.010297608618749,12800,0.006,0.0716666666666667
JSPR,T,1495426,13927,996537,40972,0.0226298899134744,4315,0.0143713649745099,0.100515545343577
FNGU,T,1490391,10311,1179377,177097,0.926697737829142,2640,0.00740358744394619,0.208535828508901
SNDL,B,1482409,0,1270099,0,0.0,33703,0.0,0.0
OLB,B,1470516,1705,268209,1194,0.343812279921835,7400,0.0252508710801394,0.404494773519164
CLOV,B,1447115,880,1056077,135941,0.00590253576060526,2605,0.00571428571428571,0.05
SNOA,T,1440175,31963,977269,230415,0.118210732645438,3750,0.00180480555642462,0.0287942308293965
MU,B,1439649,5290,931578,101686,0.029067170613163,1206,0.008,0.116134341870312
SWN,B,1427735,1607,1226905,16231,0.00368493790441566,5300,0.01,0.07
NXTD,B,1426904,0,1423489,0,0.0,7400,0.0,0.0
NVDA,B,1425740,44214,834761,81235,0.351062856113945,1170,0.0733831463657332,0.565771017979351
TMC,B,1417489,1202,1235504,15298,0.0458897021673717,3525,0.021,0.135196078431373
WTRH,S,1414892,20408,874786,519698,0.00873759691266732,32901,0.00221171983713859,0.02
MARK,S,1403491,0,869904,0,0.0,27449,0.0,0.0
ABVC,B,1398312,2606,451335,15905,0.323544142912447,5500,0.0066,0.0802039800995025
GOTU,T,1379101,1000,1234074,55927,0.00567307080844431,5900,0.013,0.0525
DIA,S,1376194,40569,1019708,237198,0.623872378985977,469,0.0174381940650475,0.206273347748127
SPXS,S,1366523,197774,879573,285217,0.995899612545699,4042,0.0145909234154873,0.11
DATS,S,1353356,17691,1181440,101199,0.0799090789337693,2816,0.0734288965424088,0.555586255653992
ET,B,1350869,4200,827798,446128,0.0169322646498336,8356,0.00871428571428571,0.07
ORPH,E,1341792,100,84951,3400,0.00380966893976913,1700,0.001,0.01
EZFL,B,1339170,8776,1101944,67611,0.298942125759374,4037,0.0120155974877646,0.287903024229088
VXX,T,1337566,24440,1038838,212868,0.0359417812562227,2592,0.0103376992885257,0.151908021618236
CCL,T,1331492,2008,1078989,23509,0.0127581543147843,3000,0.009,0.119358974358974
DNN,B,1330506,0,1248506,0,0.0,3900,0.0,0.0
SNOA,B,1325448,36323,971734,157014,0.175006905391971,6841,0.0156438833983888,0.127179082578966
MARA,B,1323802,1575,1083564,10345,0.021679159503675,2300,0.054,0.350089743589744
SLV,B,1321727,9460,1235192,7802,0.0116418249795404,941,0.005,0.05
SDC,T,1318588,500,1084967,11800,0.00453113729132178,8900,0.003,0.0466666666666667
CRXT,B,1313914,11710,1083482,95465,0.111924363656292,2619,0.0299364592462752,0.202650306748466
WISH,T,1313416,1662,1169161,36523,0.00329182712444317,3259,0.006,0.08
RIG,B,1306995,630,1218845,34565,0.00304142659680964,8800,0.002,0.02
PALT,E,1305418,9365,872586,106924,0.099774540714014,1500,0.0366098147312714,0.37317471190154
BABA,B,1300453,31767,954621,44422,0.240187222607978,1121,0.0612403256397027,0.512198253304498
UPRO,T,1299292,33885,998879,210099,0.414664662198606,1995,0.0224209125073102,0.293592225412044
SDOW,T,1298727,78362,1045417,154020,1.52244654767786,2850,0.0110958466453674,0.120471881554491
EZFL,T,1294303,8234,893164,284155,0.116898350245705,1750,0.0212186873747495,0.152323814295257
SBET,B,1294170,4350,1056177,33475,0.286147414204203,3416,0.0143823529411765,0.112352941176471
BABA,T,1286940,7652,934917,51781,0.044368007503245,1385,0.10321677104538,0.472474128935117
CCXI,T,1286200,30778,768372,82124,0.120233484545951,1620,0.0189431363665313,0.346781546377901
MXC,B,1276826,2107,1073736,26640,0.386521959204394,2800,0.0731835523526918,1.21773067684047
OXY,B,1274456,1192,931777,247197,0.00645170878953963,1921,0.0118461538461539,0.157498196967109
BAC,T,1272630,2294,1014848,6362,0.00437045207439017,2667,0.005,0.05
FB,T,1267041,7549,701275,20851,0.060997316123201,1893,0.144364802758634,0.827390532473644
OSMT,B,1265978,8448,895183,196113,0.0526655505383518,7362,0.003,0.0506062075654704
USWS,T,1262248,1500,1081741,74399,0.0501214694190008,4652,0.004,0.085
VYGR,S,1259119,18070,1010805,207945,0.0131744802687654,4263,0.003,0.043
GREE,T,1252500,300,100170,700,0.023712094124129,6998,0.04,0.37
CNET,B,1238510,14469,980618,158386,0.0287455199980928,6182,0.001,0.0102764531066418
AUY,B,1237038,300,1215638,2900,0.000908917388498559,9000,0.001,0.01
ABEV,B,1231540,0,1231440,0,0.0,10300,0.0,0.0
SESN,B,1217820,300,1131429,9800,0.00138312029461198,10100,0.00205,0.0254
ADXS,B,1216348,500,1161422,47126,0.00489711168352905,13024,0.0005,0.0093
VEA,B,1206603,32907,1079888,74256,0.156317492312483,762,0.01,0.1
WFC,T,1205150,5702,879895,46623,0.0166180299367307,1792,0.00713693940431359,0.0907925243088571
XLE,B,1203631,10828,1032936,107374,0.01505989681745,1058,0.009,0.09
NTRB,T,1200630,13966,911081,113178,0.0389477886575418,1731,0.0136853842801104,0.326912683422926
SOXS,S,1199033,29370,1084069,67321,0.0918633827689326,6590,0.007,0.120784250960307
REI,B,1191835,1510,978367,81065,0.0149429012956564,4928,0.00663829787234043,0.0221276595744681
SDOW,B,1176603,25974,1124862,13720,0.463694059984064,2200,0.0117236084452975,0.0747236084452975
SDPI,S,1176298,760,1099258,13703,0.00134580214640247,12132,0.002,0.0215151515151515
EDU,S,1172208,980,1105978,65250,0.000734745088946513,13810,0.002,0.02
ME,B,1162143,6171,892299,146287,0.116857343100668,1950,0.013389142752696,0.0917115700968744
GOLD,B,1155700,1404,1051120,50276,0.00232556582642617,3900,0.00648258706467662,0.03
AIKI,B,1151539,0,990014,0,0.0,13447,0.0,0.0
FB,B,1150103,9699,468404,32616,0.0833715860978378,1408,0.0953581673519678,0.663604911113109
CIFR,B,1147997,4285,755272,20804,0.239188026496147,4370,0.028681328545781,0.471597845601436
USEG,B,1145385,10580,867249,140340,0.0648357292253806,4235,0.0115109732824427,0.102774809160305
PSQ,T,1143547,5500,1138047,0,0.052044891084237,4879,0.001,0.01
QID,B,1131169,5255,1084454,1060,0.0302527306340751,5550,0.005,0.05
AREC,B,1130652,700,971136,58484,0.0243317511571104,4065,0.013,0.065
GWH,T,1130235,13670,734272,21127,0.0316287291590506,600,0.0175947329919532,0.120451353328456
WISH,S,1127305,2128,1064351,31526,0.00388081330311154,3495,0.006,0.06
TSLA,T,1114466,10396,374704,21164,0.091348745664117,1654,0.259821850326572,2.14440843045456
BBIG,E,1113602,1200,925235,22208,0.00234627017868308,700,0.002,0.029
MLCO,B,1092263,120,941583,53360,0.00463056404343777,46038,0.002,0.02
RWLK,B,1086887,100,1002916,6100,0.00209757939338004,24300,0.001,0.01
BITF,B,1082112,500,847611,16930,0.0205752849676968,3132,0.005,0.01
BBD,T,1071471,0,1060417,0,0.0,17400,0.0,0.0
PED,S,1070599,8701,903198,148146,0.0198634271192786,8825,0.005,0.0690740197581365
UVXY,S,1070446,48800,712773,297691,0.040679797094926,3100,0.0106430273220314,0.090058683806064
MRO,T,1067655,1480,909259,94654,0.00664912805321989,3600,0.007,0.09
NAKD,T,1066797,600,1043461,8436,0.00233384029530859,15381,0.000466666666666667,0.00186666666666667
CYRN,B,1065973,1300,961832,59468,0.0090728100501988,9200,0.00250833333333333,0.005625
BBBY,T,1065505,320,841954,700,0.00411813932885459,5099,0.035,0.23
VZ,B,1063396,1258,986906,50257,0.00482232067753192,1103,0.00703587443946188,0.07
KPLT,B,1063008,100,974368,0,0.00180261378999549,4900,0.01,0.04
XENE,T,1061750,14155,790170,17487,0.139990287788402,2500,0.0488772408272087,0.420908704100777
PSQ,S,1058403,700,1050067,0,0.0079062097630396,17658,0.001,0.01
AIRI,T,1054963,8478,685215,307470,0.776472606200199,36219,0.0025,0.0428333333333333
JSPR,E,1054183,3015,784753,17843,0.017305266895845,2300,0.0453588516746412,0.268937799043062
MSFT,B,1053005,20303,617890,152220,0.183267228785789,1078,0.0159980836010306,0.303065472268003
NEXT,B,1052039,100,745939,200,0.0294724432655467,40950,0.01,0.04
TLRY,B,1051750,5506,867447,90525,0.0248944822669701,1834,0.009,0.1
PETV,B,1039411,3630,241471,31111,0.495033177630417,2200,0.0053003300330033,0.0708745874587459
M,B,1036779,3080,826617,91400,0.0235148190754553,2190,0.0153939393939394,0.14775078369906
GUSH,S,1029860,8957,523647,78911,1.15040221998851,3203,0.0183698024413604,0.587850179445062
RKLB,T,1027991,103,266137,1787,0.00171775457789934,3350,0.0197087378640777,0.0802912621359223
HUT,T,1025156,18374,730724,136309,0.184293560073102,3446,0.0100906335611763,0.109947196509715
UBER,B,1024862,7891,860905,44612,0.04755477752289,1290,0.014,0.135950032529312
SMTS,B,1022150,3301,865333,84804,0.0198818292969385,5000,0.001,0.0206089063920024
WTRH,T,1017296,10258,736216,204622,0.00582126538491938,7800,0.002,0.02
GSAT,B,1016752,0,931790,0,0.0,8694,0.0,0.0
UDOW,S,1016630,47006,922611,44876,1.6371437200233,1778,0.0114687521400027,0.158116740762168
USEG,T,1006470,8159,757690,117630,0.0368896745986174,48400,0.00117649221718348,0.0181468317195735
CIDM,S,1001713,1700,928758,38155,0.0180164155901563,25749,0.007,0.03
AMD,S,998656,3309,858913,81010,0.0205055377683066,1988,0.009,0.159150115348919
EFTR,B,996685,2185,565028,9364,0.375879660952462,12520,0.0875392557608566,1.01058101103838
AEHL,T,992727,5625,762657,137004,0.0245220916799268,9360,0.001,0.0221333333333333
T,T,987567,6800,816880,14269,0.00649796591184728,4200,0.006,0.06
LKCO,S,987551,2200,625417,359934,0.0147917318689808,117790,0.006,0.06
CIDM,B,984898,0,941169,0,0.0,3350,0.0,0.0
UAL,B,983327,1359,681031,10574,0.0189464283400411,2341,0.0201428571428571,0.144290598290598
SNDL,T,983094,2000,632864,0,0.00470346974963431,96650,0.0004,0.001935
RIDE,B,969886,2813,762340,66297,0.00884034816076137,3487,0.00396044746304435,0.033611666000799
CLOV,T,964687,710,677417,35245,0.00891722548372841,3341,0.006,0.098
BAC,B,962077,1600,857667,7300,0.00326432740305894,2336,0.013,0.08
GUSH,B,959470,5516,664137,36088,0.727155112074871,1689,0.0199593253968254,0.692938492063492
FNGD,B,958248,100,947348,0,8.2207231276892e-05,9163,0.001,0.01
NRGD,B,957806,10900,858447,73759,1.0151644829979,2700,0.00861675579322638,0.0802272727272727
LEAP,T,950400,300,319300,319300,0.180072028811525,155700,0.0366666666666667,0.0933333333333333
SPXL,T,948521,44370,741689,89275,0.474805215388125,1797,0.011,0.30573479536972
