symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OCGN,B,4105226,35618,3289643,602797,0.0170552271795717,200,0.00105306305800438,0.0114941883317424
FHN,S,3247313,1600,1649637,1400747,0.0231538428143496,98981,0.001,0.01
MVIS,B,2381397,15877,2022282,20069,0.0121602453341176,200,0.0117269005479625,0.0570825722743591
RVPH,B,2155654,24334,1610669,198720,0.0242799528250115,200,0.00523711679132079,0.042852387605819
BOWX,T,2138300,0,1709000,0,0.0,37600,0.0,0.0
CIDM,B,2128186,8899,1944109,140478,0.00769956220041876,600,0.00176413080121362,0.01
OCGN,T,2108320,14276,1553505,274641,0.00683588138625316,236,0.0010519753432334,0.0123991314093584
GEVO,B,1667016,0,1617316,0,0.0,700,0.0,0.0
RVPH,T,1512889,18557,1126260,128922,0.0185157838651163,200,0.00301875303120116,0.040562052055828
GSAT,B,1253501,500,757840,60800,0.000598223515448524,1200,0.001,0.04
PHX,B,1211357,0,1194457,0,0.0,9100,0.0,0.0
MVIS,T,1187004,5703,1004743,5950,0.0043679460313959,200,0.0118411362440821,0.0492004208311415
NIO,B,1178987,3777,943844,62158,0.00377846982476183,100,0.001,0.0163410113846968
ZOM,B,1130599,39507,714613,366879,0.0223841781532869,110,0.001,0.01
CIDM,T,1084305,2037,1032905,6163,0.00176244614026891,600,0.001,0.01
NAOV,B,1075495,400,902282,14913,0.00434334111515283,500,0.001,0.0175
TQQQ,B,1002998,9034,853839,130140,0.0354299519181746,100,0.001,0.0119847243745849
TSLA,T,983358,1416,198336,17674,0.00668346974030755,200,0.0458686440677966,0.304639830508475
SQQQ,S,960446,45357,833621,78062,0.0201087076995376,280,0.001,0.01
SQQQ,B,926052,34749,809712,60091,0.015405725331288,280,0.001,0.01
XXII,B,873599,1220,745284,63911,0.0063722545767935,250,0.001,0.0140983606557377
STKL,S,870617,7935,787188,38005,0.277875052528365,300,0.00127725267800882,0.0213106490233144
UXIN,B,840847,2482,725648,73018,0.00217274647585249,400,0.001,0.01
NAKD,B,823282,800,819082,900,0.000211827886664667,1000,0.0003125,0.0021
BNGO,B,791371,2464,636765,110584,0.00469058152550504,100,0.001,0.0108116883116883
RIG,S,734494,1020,337161,297690,0.00248656159725016,425,0.001,0.01
TSLA,B,731176,8632,201909,48849,0.0407427336146432,102,0.0196423772011121,0.204504170528267
NIO,T,711210,1280,653997,28840,0.00128049811376626,140,0.001703125,0.02296875
CCIV,B,686855,2807,543519,46404,0.00823638150848726,100,0.003081581759886,0.0488599928749555
EVFM,T,681400,0,4800,0,0.0,3400,0.0,0.0
JOB,B,670797,1700,628386,39177,0.00556699883093025,400,0.000505882352941176,0.00861764705882353
IAU,B,668549,2550,664899,900,0.00637458565193262,3300,0.001,0.01
LKCO,B,663920,295,662575,950,0.00179902182000024,200,0.001,0.01
SKLZ,B,630122,1200,545083,5500,0.00285964163924191,200,0.00241666666666667,0.0258333333333333
URG,T,618342,0,56442,0,0.0,2800,0.0,0.0
PLUG,B,612593,769,559644,21809,0.00250553890264564,184,0.0045110533159948,0.0253446033810143
SNAP,T,608162,500,520099,600,0.00246527657937944,300,0.0282,0.09
ZOM,S,600436,15017,475083,110336,0.00850844668863516,300,0.001,0.01
UXIN,E,596281,100,582181,300,8.75401481004226e-05,300,0.001,0.01
OCGN,S,592657,3288,500353,69846,0.00157441706346318,200,0.00100121654501217,0.0118065693430657
INTC,S,587568,0,16721,0,0.0,1500,0.0,0.0
IAU,S,569072,120950,332722,115400,0.302355346902451,257,0.001,0.01
CLF,B,568842,2815,496406,21523,0.00846173731641186,200,0.00165541740674956,0.0188809946714032
AMD,B,559810,5462,466721,39098,0.0110489414296869,100,0.00129293299157818,0.0105730501647748
SEAH,B,536466,700,407469,90780,0.00170245055597171,200,0.001,0.0271428571428571
SQQQ,T,534897,9370,488567,25730,0.0041541237547604,700,0.001,0.01
MVIS,S,506507,5122,422697,5002,0.00392295626386285,200,0.0117483404919953,0.0612553689964857
AEZS,B,495872,0,478972,0,0.0,700,0.0,0.0
AMC,B,485230,1182,412180,22217,0.000963044982022346,100,0.001,0.0125380710659898
NAKD,T,483148,0,472686,0,0.0,900,0.0,0.0
UVXY,T,457090,15359,428206,13225,0.0051857924345977,300,0.001,0.01
NKLA,B,442190,180,389839,970,0.000926092660715664,200,0.001,0.01
QLGN,B,429412,2105,367137,41885,0.0717377227958968,300,0.001,0.0206650831353919
BOXL,B,426806,850,389951,16725,0.013883217639853,400,0.001,0.0111764705882353
SPXS,B,413669,23402,329962,60305,0.160425021422451,420,0.001,0.01
ITRM,B,411361,0,328843,0,0.0,1000,0.0,0.0
SKLZ,T,404405,10023,342964,23550,0.023885156791768,200,0.001,0.0186002194951611
AAPL,B,398705,2920,345522,23627,0.0068747616199952,100,0.001,0.0158595890410959
AHT,B,382605,0,382605,0,0.0,200,0.0,0.0
GE,B,382058,2022,369833,4121,0.00115646410242772,300,0.001,0.0104945598417409
XXII,T,381327,700,324988,24199,0.0036562116424225,400,0.001,0.01
NAOV,T,379520,0,354459,0,0.0,1200,0.0,0.0
CSPR,B,377598,3293,335200,16712,0.0344013455491366,200,0.0015466140297601,0.0289401761311874
SNAP,B,376732,7701,259771,36136,0.0379701898756021,200,0.00136358914426698,0.0277911959485781
JAGX,B,371944,1408,334478,35958,0.00484056725397507,500,0.001,0.01
TQQQ,S,369464,11551,293897,59856,0.0453012369500592,100,0.00101385161457882,0.01048567223617
HIBL,T,368300,0,361000,0,0.0,6400,0.0,0.0
QRTEA,B,365090,480,113055,251555,0.00720028801152046,996,0.001,0.0133333333333333
NNDM,B,360522,1400,304415,34259,0.00826495070547258,200,0.001,0.0118571428571429
C,T,360206,0,185706,0,0.0,300,0.0,0.0
CCIV,T,358018,170,303340,930,0.000498818972726339,125,0.001,0.0241176470588235
CIDM,S,346597,3557,332143,10897,0.00307757531710187,1000,0.001,0.01
SPY,B,345988,12584,284349,28780,0.00610591610090871,35,0.001,0.0103639542275906
KEY,T,336100,0,178500,0,0.0,2000,0.0,0.0
PLUG,T,333007,40,291865,2860,0.000130327121073895,300,0.001,0.0175
UXIN,S,326650,100,179511,95200,8.75401481004226e-05,300,0.001,0.01
IAU,T,325208,2864,314344,0,0.00715953463024903,3300,0.001,0.01
SDS,B,323113,430,322103,580,0.00131891726094625,1000,0.001,0.01
QQQ,B,305247,11499,247984,31928,0.0172482326523939,28,0.0011349682581094,0.0163083746412732
UVXY,B,301672,12391,223028,54053,0.00418368084231396,300,0.001,0.01
NOK,B,296336,0,286936,0,0.0,500,0.0,0.0
VIAC,B,295162,179,233720,5177,0.000816136709738016,200,0.001,0.0188268156424581
BNGO,S,292240,2200,75710,208930,0.00418801921920093,200,0.001,0.0109090909090909
FSR,T,280170,40,224967,360,0.000298714779660511,300,0.001,0.01
ASXC,B,276692,0,266692,0,0.0,300,0.0,0.0
AIKI,B,268950,0,228550,0,0.0,250,0.0,0.0
SDS,T,262787,420,256887,280,0.00128824476650564,1000,0.001,0.01
VYGR,B,261820,2700,212409,32105,0.0545289306270827,300,0.00133333333333333,0.0285185185185185
UAVS,B,261241,100,254267,1500,0.00459200073472012,400,0.001,0.02
LAZR,B,260338,130,229471,200,0.00125628140703518,200,0.0146153846153846,0.103076923076923
CASI,T,260226,300,177811,17215,0.00306159937951586,1000,0.001,0.01
AEZS,T,256361,100,211761,10600,0.000899636546835079,1700,0.005,0.01
RVPH,S,252764,5871,198905,7893,0.0058579601806379,200,0.0087719298245614,0.0474416624084483
BBI,T,250401,0,200401,0,0.0,1600,0.0,0.0
SPXL,B,246168,15003,201997,21798,0.213135015342653,100,0.00128554289142172,0.0150289942011598
AR,B,243302,680,164812,73810,0.00340256893954936,1500,0.001,0.01
NXTD,B,242647,0,191701,0,0.0,1600,0.0,0.0
SOS,B,240985,2667,193818,31120,0.0147070176793021,160,0.001,0.01
CLOV,B,240473,300,159353,27487,0.00379814144278733,200,0.001,0.016
LAZR,T,239602,1150,183748,869,0.0111132586006958,300,0.00126086956521739,0.0565217391304348
NAOV,S,239406,0,239406,0,0.0,2000,0.0,0.0
AMC,S,237943,700,224724,3967,0.000570331207627447,61,0.001,0.01
BNGO,T,233111,300,169911,7800,0.000571093529891035,200,0.001,0.0266666666666667
PATH,B,231159,1570,179895,5244,0.0363056146517436,100,0.0440828025477707,0.200980891719745
SDOW,B,229237,0,227637,0,0.0,900,0.0,0.0
GNUS,T,227211,0,198311,0,0.0,300,0.0,0.0
GSX,B,225665,300,189523,300,0.00133420501394244,200,0.0133333333333333,0.0533333333333333
METX,E,225100,0,133900,0,0.0,1700,0.0,0.0
AAL,B,224762,536,123866,93560,0.00103884626044418,200,0.001,0.01
AAL,T,221648,120,210396,432,0.000232577520994967,200,0.001,0.01
T,B,221205,3337,166264,18204,0.00526579066549053,100,0.001,0.01
HOFV,B,215566,0,205515,0,0.0,300,0.0,0.0
INPX,S,214640,100,166340,48200,0.000694208220813751,1200,0.001,0.01
AMD,T,212294,550,183473,1850,0.00111258106670227,108,0.00172727272727273,0.01
VYGR,T,211670,1211,170770,20270,0.0244572351812582,231,0.00248637489677952,0.0333030553261767
SNCA,B,206705,300,184805,1300,0.00553842745583104,300,0.001,0.01
ZOM,T,206507,1245,156550,27620,0.000705401619987399,104,0.001,0.01
CSPR,T,204723,1915,169411,15881,0.0200056412774359,300,0.00146997389033943,0.0289556135770235
GSX,T,204133,200,161024,800,0.000889470009294962,200,0.01,0.08
CSPR,S,203108,1100,175487,10942,0.0114914910732008,200,0.00263636363636364,0.0354545454545455
F,B,202649,8942,172722,9085,0.00917404837971655,27,0.001,0.0101118318049653
RIOT,B,201453,150,166180,50,0.00105406658889998,200,0.01,0.0333333333333333
NVAX,B,201266,725,36652,28445,0.0339880924476115,200,0.0789655172413793,1.26358620689655
TZA,B,197249,9859,162954,23336,0.157887993850392,100,0.001,0.01
AMC,T,195914,200,182839,2071,0.000162951773607842,178,0.001,0.025
MICT,T,195002,200,169681,5900,0.000889169471255374,1000,0.001,0.01
SEEL,T,193642,0,193145,0,0.0,300,0.0,0.0
QQQ,S,192405,10902,150563,20238,0.0163527465324287,79,0.00128526875802605,0.0128306732709595
TKAT,B,189907,793,112736,3146,0.0252869897959184,200,0.026015132408575,0.209974779319042
MICT,B,187833,657,158443,8943,0.0029209217130739,500,0.001,0.01
SPXS,S,187446,15510,75935,96000,0.106323907455013,400,0.001,0.01
MRKR,B,187338,100,151138,1700,0.006426735218509,800,0.001,0.01
FCEL,B,186974,300,151918,1100,0.00061464955755476,100,0.001,0.0633333333333333
GNUS,B,185434,50,167184,0,0.000134465713932262,300,0.001,0.01
X,B,184748,645,154658,21687,0.00198956174119041,200,0.001,0.0255038759689922
QLGN,T,184403,600,149481,13000,0.0204478069727022,500,0.001,0.0183333333333333
WDC,B,182723,700,69223,6000,0.0133984113312279,300,0.001,0.0285714285714286
MSFT,B,182685,764,139115,9932,0.00376555014490468,100,0.00634816753926702,0.0354973821989529
SJ,B,182494,1817,148215,3000,0.0146952970196935,200,0.0124689047881123,0.0797138139790864
UXIN,T,180170,100,178872,1198,8.75401481004226e-05,400,0.001,0.01
CHPT,T,179042,0,139395,0,0.0,200,0.0,0.0
ASRT,T,178031,0,177931,0,0.0,1800,0.0,0.0
UVXY,S,174543,3000,103950,67500,0.0010129160299364,500,0.001,0.01
FSM,B,174463,200,166092,4530,0.00033027771401583,200,0.001,0.01
INPX,B,173689,0,173689,0,0.0,730,0.0,0.0
LABD,B,171936,4580,129970,23386,0.0837340256321188,200,0.001,0.0183427947598253
CLVS,T,171863,0,98250,0,0.0,300,0.0,0.0
FSR,B,171438,500,154135,3300,0.00373393474575638,200,0.001,0.016
TGB,B,170791,0,136221,0,0.0,600,0.0,0.0
CTXR,B,166859,100,128059,29000,0.00114695998256621,3200,0.001,0.01
COP,B,164842,90,49610,115142,0.00138713356554977,300,0.001,0.01
CSCW,B,164475,200,156966,1909,0.0031848148030192,500,0.001,0.01
AAPL,T,163993,170,155442,530,0.000400242971027118,100,0.00258823529411765,0.0117647058823529
CASI,B,163855,300,147725,11630,0.00306159937951586,400,0.001,0.01
SNCA,T,163736,300,144955,12918,0.00553842745583104,300,0.001,0.01
WPRT,T,163100,0,97100,0,0.0,8000,0.0,0.0
TKAT,E,160220,180,112914,1420,0.00573979591836735,200,0.0133333333333333,0.198333333333333
CCL,B,157896,1384,136790,6058,0.00807717672325748,200,0.001,0.01
ARDX,B,157717,0,156817,0,0.0,400,0.0,0.0
TNXP,B,156244,0,156244,0,0.0,600,0.0,0.0
DLPN,B,154849,500,132959,500,0.0179713895478398,300,0.02,0.1
SJ,T,154422,1400,123411,1360,0.0113227384851793,200,0.00907142857142857,0.0542857142857143
AHT,S,153664,0,153664,0,0.0,700,0.0,0.0
JFIN,T,153106,130,112323,270,0.00128672103887877,200,0.01,0.0446153846153846
GSAT,T,153022,200,127592,24630,0.00023928940617941,1200,0.001,0.01
AAPL,S,150581,1944,74371,26563,0.00457689609221598,50,0.001,0.01
EMAN,B,149172,0,122872,0,0.0,400,0.0,0.0
ARLP,S,147319,900,69621,76698,0.0581508044194611,500,0.001,0.0244444444444444
MUDS,T,146800,0,109900,0,0.0,7600,0.0,0.0
HOFV,T,146375,0,128775,0,0.0,300,0.0,0.0
GGB,S,145992,600,122600,22792,0.00199026759147767,1600,0.001,0.01
DGLY,T,145448,0,111148,0,0.0,1250,0.0,0.0
SDS,S,144666,0,144666,0,0.0,1100,0.0,0.0
SOXS,B,143395,0,141495,0,0.0,300,0.0,0.0
VIAC,T,143121,20,117880,580,9.11884591886051e-05,300,0.001,0.02
CETX,B,142600,0,142600,0,0.0,1200,0.0,0.0
CHPT,B,141788,450,115140,4700,0.00585320170133063,200,0.01,0.0337777777777778
NEPT,B,140977,0,107777,0,0.0,100,0.0,0.0
JFIN,B,140781,650,119089,1611,0.00643360519439386,200,0.0130769230769231,0.124615384615385
FCX,B,139011,490,122695,10221,0.00159596124094129,100,0.001,0.0144081632653061
SOS,T,138674,0,100867,0,0.0,300,0.0,0.0
PLBY,B,138410,201,101653,600,0.00744168826360607,200,0.01,0.255223880597015
IDEX,B,137710,2902,133165,1643,0.00924412844942646,25,0.001,0.01
WKHS,B,137422,0,97622,0,0.0,200,0.0,0.0
AEZS,S,137323,0,137323,0,0.0,5297,0.0,0.0
IXUS,S,137109,160,35951,100998,0.00405145345892839,40,0.001,0.01
ALNA,T,135169,0,135169,0,0.0,3500,0.0,0.0
SYPR,E,134581,0,122981,0,0.0,200,0.0,0.0
TRCH,B,134188,0,109988,0,0.0,500,0.0,0.0
T,T,132655,1200,123555,300,0.00189360167773109,200,0.001,0.01
EBSB,B,132500,0,109000,0,0.0,8000,0.0,0.0
RLX,B,131750,210,27913,97187,0.00289907091679666,169,0.001,0.0171428571428571
LKCO,T,129550,0,122650,0,0.0,900,0.0,0.0
TIGR,B,129138,68,112519,32,0.00143266475644699,300,0.01,0.06
TGB,S,128549,0,128549,0,0.0,1400,0.0,0.0
EFG,T,128000,0,114000,0,0.0,10200,0.0,0.0
T,S,127898,4000,20205,103693,0.00631200559243696,101,0.001,0.01
PLTR,B,127200,876,99440,7568,0.00150846964377042,100,0.001,0.0163926940639269
CTRM,B,126453,0,126453,0,0.0,1700,0.0,0.0
STLD,B,126420,1136,104857,2800,0.0762364941950205,176,0.00293661971830986,0.0221654929577465
COIN,B,123336,228,62535,175,0.0053355798932884,100,0.0575877192982456,0.36719298245614
SONM,B,121289,0,121289,0,0.0,2800,0.0,0.0
UPRO,B,120363,5247,100171,13754,0.132553556992724,100,0.001,0.0189136649514008
CSCW,T,120308,200,73514,42694,0.0031848148030192,1700,0.001,0.01
CORN,B,119912,449,90449,0,0.0838468720821662,100,0.001,0.0200668151447661
TNA,B,119453,9634,81516,20977,0.164613413071337,100,0.00157089474776832,0.0380537679053353
FCEL,T,119343,0,108969,0,0.0,200,0.0,0.0
GE,T,119017,145,105790,0,8.29314020039658e-05,300,0.001,0.01
INPX,T,119000,0,107800,0,0.0,1300,0.0,0.0
FB,B,118228,1666,73271,7173,0.00922582788791671,100,0.0155822328931573,0.101902761104442
MARA,B,117853,3683,75118,11735,0.0167454760389197,110,0.00564702688026066,0.0372929676893837
FNGU,B,117819,4280,92115,16221,0.143182122306972,100,0.001,0.0120607476635514
INTC,T,117646,110,108727,471,0.000176413796200368,120,0.00463636363636364,0.01
LTBR,T,116900,0,93800,0,0.0,13100,0.0,0.0
SEAH,T,116850,800,91050,21400,0.00194565777825338,200,0.001,0.01875
SPXU,B,116192,5245,97447,13500,0.0494745976946441,100,0.001,0.01
ITUB,T,115056,2999,112057,0,0.00153960438481793,1000,0.001,0.01
MARA,T,114850,1750,74813,3550,0.00795671546785487,200,0.00674285714285714,0.052
AVGR,S,113921,100,110217,3604,0.00298614429049212,5751,0.001,0.01
GGB,B,113710,0,113710,0,0.0,1600,0.0,0.0
SENS,B,113458,100,110858,1900,0.000212015782454846,600,0.001,0.01
SDOW,S,112666,500,112166,0,0.00737691615397099,2400,0.001,0.01
ITUB,B,111500,0,107100,0,0.0,600,0.0,0.0
NCLH,B,108826,1980,85170,4776,0.017330112383153,200,0.001,0.0169292929292929
PLTR,T,108327,160,99128,4240,0.000275519569638432,140,0.001,0.0225
BOXL,T,107625,500,92525,5100,0.00816659861167824,700,0.0018,0.012
HCHC,T,106800,0,48400,0,0.0,2200,0.0,0.0
SYPR,B,106608,220,87339,0,0.00217492313623916,186,0.00136363636363636,0.0236363636363636
SPY,T,106425,1192,89727,14998,0.000578373489532993,72,0.001,0.0108389261744966
EBON,B,105981,1000,50581,49200,0.00790613832579615,322,0.001,0.01
CLF,T,104019,480,94660,6165,0.00144285396514305,300,0.001,0.01
SDC,B,102186,480,77361,24345,0.00802206066683379,900,0.001,0.01
BA,B,102090,185,66228,517,0.00182298338621627,136,0.0135135135135135,0.0824324324324324
MRNA,T,101758,456,40177,20703,0.00478398623554837,127,0.0198684210526316,0.129780701754386
GAB,T,101500,0,65600,0,0.0,2100,0.0,0.0
PLIN,B,101492,0,91492,0,0.0,1000,0.0,0.0
DNN,S,100946,0,100946,0,0.0,250,0.0,0.0
WKHS,T,100746,500,62313,8733,0.00363483039881359,200,0.001,0.01
XXII,S,99879,200,96909,257,0.001044631897835,300,0.001,0.015
NOVN,T,99600,0,99600,0,0.0,49500,0.0,0.0
XL,B,98241,780,77265,5896,0.0128853206462484,200,0.001,0.0143589743589744
PSQ,B,98200,0,94100,0,0.0,6200,0.0,0.0
EFV,B,97632,6406,89145,2081,0.0788731700710425,100,0.001,0.01
INO,B,96885,1000,54016,41250,0.00415218591827668,200,0.001,0.012
ALNA,B,96781,0,77081,0,0.0,1900,0.0,0.0
BBD,T,96209,0,96209,0,0.0,200,0.0,0.0
CPHI,B,95927,100,76927,15000,0.0231588698471515,396,0.0006,0.0072
QLGN,S,95688,300,81071,13697,0.0102239034863511,500,0.001,0.0266666666666667
DKNG,B,95233,125,69907,326,0.00204138291444156,100,0.00116,0.0204
F,T,95231,800,90231,4200,0.000820760311314386,300,0.001,0.01
QS,B,94888,0,76051,0,0.0,169,0.0,0.0
GDX,B,93349,2545,84827,5877,0.00621108917366889,100,0.001,0.01
IXUS,B,92307,11873,65614,14820,0.300643168236605,41,0.001,0.01
GME,T,92281,809,42804,865,0.00833221756460301,175,0.105018541409147,0.338096415327565
SEEL,S,92075,0,92025,0,0.0,1400,0.0,0.0
M,B,91733,50,67533,50,0.000296765845812337,200,0.001,0.01
NIO,S,91604,1230,75881,13880,0.00123047865619726,100,0.001,0.01
SEAH+,B,91077,0,75477,0,0.0,500,0.0,0.0
TQQQ,T,89936,430,80138,7470,0.00168639354934858,100,0.001,0.0109302325581395
STPC+,B,89700,0,59500,0,0.0,14800,0.0,0.0
ING,T,89100,0,89100,0,0.0,800,0.0,0.0
FBND,B,89057,200,49864,35659,0.0416666666666667,3334,0.01,0.07
ONTX,T,89019,0,83320,0,0.0,500,0.0,0.0
GNW,B,88733,200,76733,5200,0.00116472739555307,200,0.001,0.01
JAGX,T,87798,200,86898,500,0.000687580575848732,500,0.001,0.01
BORR,T,87712,0,42912,0,0.0,2100,0.0,0.0
XOM,B,87635,440,66726,8620,0.00219880165309906,100,0.001,0.01
FTFT,B,87122,0,83745,0,0.0,105,0.0,0.0
KXIN,B,86650,0,86250,0,0.0,400,0.0,0.0
ARKX,B,84919,2836,80582,0,0.183275171255008,6,0.00100176304654443,0.0163469675599436
CLOV,T,84696,20,75396,580,0.000253209429519155,200,0.001,0.01
NKLA,T,84440,100,80170,300,0.000514495922619813,200,0.001,0.01
BBD,B,84328,0,84328,0,0.0,1400,0.0,0.0
IUSB,B,83900,0,83900,0,0.0,2600,0.0,0.0
INO,E,83864,200,73264,700,0.000830437183655335,200,0.001,0.02
DGLY,B,83691,0,69391,0,0.0,1600,0.0,0.0
UAL,B,83577,2361,61388,9614,0.034415404574144,150,0.001,0.0222702244811521
YINN,B,82625,1176,64939,15910,0.0234983814890301,140,0.001,0.0593197278911565
AIHS,B,82623,0,71823,0,0.0,300,0.0,0.0
PSQ,T,82149,0,82149,0,0.0,5200,0.0,0.0
PBR,B,82134,0,82134,0,0.0,1500,0.0,0.0
OXY,B,82076,10,73277,2090,6.27640010795408e-05,500,0.001,0.01
FUBO,B,81762,0,58492,0,0.0,100,0.0,0.0
PTON,B,81140,13099,15283,29292,0.21076427996782,100,0.00106870753492633,0.0400045805023284
TTOO,B,80203,0,80203,0,0.0,1000,0.0,0.0
CCL,T,80182,190,74782,1310,0.00110886096634315,200,0.001,0.01
WRAP,B,80038,0,77830,0,0.0,500,0.0,0.0
BAC,T,79883,0,78758,0,0.0,150,0.0,0.0
PT,B,79800,0,79400,0,0.0,3200,0.0,0.0
FB,S,79269,6754,632,52360,0.0374017056152398,100,0.00113325436778206,0.0284098312111341
YVR,B,79006,0,76706,0,0.0,250,0.0,0.0
RBLX,B,78575,425,53333,5100,0.0142097696345582,100,0.0241176470588235,0.173882352941176
TLRY,B,78306,365,66350,2576,0.00264747909216854,100,0.001,0.0138356164383562
TKAT,S,77311,393,45385,3743,0.012531887755102,200,0.03,0.331806615776081
ADXS,B,76803,500,75070,700,0.00542264060907099,1015,0.00188,0.00708
TRCH,T,76610,0,46610,0,0.0,600,0.0,0.0
SRTY,T,76146,250,75896,0,0.00862098693058381,500,0.001,0.01
MU,T,75921,20,66322,380,9.31358852565894e-05,200,0.001,0.02
ORCC,B,75689,220,10963,37206,0.00641942166846605,200,0.001,0.01
VZ,B,75409,205,73089,415,0.000619867197232671,100,0.001,0.01
GBOX,T,75393,2218,43107,5153,0.270059661512237,500,0.001,0.0568845807033363
UPLD,B,75173,163,62772,133,0.0209808212125113,300,0.01,0.12
NSPR,S,74868,0,74868,0,0.0,4100,0.0,0.0
IBIO,T,74500,0,42800,0,0.0,5600,0.0,0.0
TZA,S,74416,6607,60509,7250,0.105808497349583,150,0.00115574390797639,0.01
DLPN,E,73628,100,56970,200,0.00359427790956797,200,0.01,0.12
DISCA,B,73504,110,38551,23836,0.00114247730624624,200,0.001,0.02
SPXU,T,73300,13650,31650,28000,0.128756579319712,200,0.001,0.01
SPXL,S,72342,3942,64938,1533,0.05600068189567,138,0.001,0.0119482496194825
RIOT,T,72341,150,46551,0,0.00105406658889998,139,0.01,0.12
FNGU,T,72252,3346,60914,5592,0.111936304027834,100,0.001,0.0190406455469217
RAIL,B,71900,0,57700,0,0.0,300,0.0,0.0
SEAC,T,71714,0,44914,0,0.0,700,0.0,0.0
NNDM,S,71710,560,49095,21955,0.00330598028218903,60,0.001,0.01
USWS,B,71625,0,65525,0,0.0,601,0.0,0.0
ITI,B,71295,300,52459,5511,0.0859845227858985,600,0.001,0.0366666666666667
IBM,B,71139,0,58396,0,0.0,100,0.0,0.0
AMD,S,70666,440,49634,10048,0.000890064853361815,100,0.001,0.0168181818181818
ASXC,T,70555,0,60055,0,0.0,1000,0.0,0.0
PINS,B,70080,3861,40142,6345,0.0291303888578715,105,0.00193240093240093,0.0446050246050246
ADMA,T,69800,0,30200,0,0.0,19800,0.0,0.0
EBET,B,69125,11,50687,0,0.00320232896652111,100,0.0118181818181818,0.255454545454545
SCHX,S,69065,2992,223,65850,0.237856745369266,2692,0.001,0.01
WEAT,B,68539,3754,5625,59160,0.208173903399323,150,0.001,0.0106393180607352
AI,B,68331,200,41807,100,0.00324480425718319,200,0.03,0.255
TME,B,68196,300,55306,355,0.00205051091897064,200,0.001,0.0166666666666667
EBET,T,68113,0,44195,0,0.0,300,0.0,0.0
SRNG,T,67600,0,38800,0,0.0,1700,0.0,0.0
BIOL,B,67405,0,67305,0,0.0,600,0.0,0.0
VOO,B,67307,4564,61781,649,0.25515737686588,5,0.001,0.0175657318141981
DRIP,B,67217,400,64587,1930,0.0067232540549626,200,0.001,0.01
IVV,B,67094,1260,61302,1177,0.0580886081785072,13,0.001,0.0212857142857143
LVS,S,66958,0,33902,0,0.0,48,0.0,0.0
REED,B,66622,0,66622,0,0.0,1380,0.0,0.0
SRNE,B,66590,995,58343,2052,0.0103198639230003,201,0.001,0.01
MDT,T,66444,80,17250,48893,0.00275301971850373,110,0.001,0.02
IQ,B,66380,100,55028,352,0.000674249728614484,200,0.005,0.01
EYES,B,66210,100,64295,58,0.00904404449669892,500,0.004,0.04
CTXR,T,65619,0,62219,0,0.0,900,0.0,0.0
CELH,B,65564,108,35356,0,0.0119139547710976,400,0.00962962962962963,0.125925925925926
COCP,S,65541,0,65541,0,0.0,13462,0.0,0.0
GM,T,65503,0,57303,0,0.0,170,0.0,0.0
JMIA,B,65466,3121,40256,8496,0.0574738043938641,100,0.00128836911246395,0.0331560397308555
TIGR,S,65449,0,46798,0,0.0,300,0.0,0.0
RUN,B,65444,0,54966,0,0.0,117,0.0,0.0
DNMR,T,65291,800,50910,6481,0.0134090947184928,700,0.004375,0.0575
SWKS,B,65196,2348,34298,5023,0.062650088051657,100,0.0105229982964225,0.178275127768313
C,B,65164,38,50526,0,0.000271362669066084,200,0.001,0.01
NOVN,B,65072,0,63872,0,0.0,1000,0.0,0.0
BORR,B,65015,0,64615,0,0.0,300,0.0,0.0
SDOW,T,64805,0,62505,0,0.0,800,0.0,0.0
SQ,B,64071,1272,29142,3219,0.0163923863035942,100,0.0203301886792453,0.120762578616352
PLIN,S,63871,0,39683,0,0.0,13900,0.0,0.0
RMO,B,63760,20,62509,0,0.000597782227934363,100,0.01,0.05
XLF,B,63327,21608,37604,2615,0.0122704472909671,130,0.001,0.01
ASTC,B,63210,0,57910,0,0.0,300,0.0,0.0
OGI,B,63144,0,63144,0,0.0,18,0.0,0.0
FNGD,B,62404,600,61804,0,0.0120673357333923,1000,0.001,0.01
ASTC,T,62200,0,61400,0,0.0,700,0.0,0.0
FCX,T,62112,40,55432,560,0.000130282550280922,200,0.001,0.02
ARVL,B,62069,21,57410,0,0.00112443778110945,211,0.029047619047619,0.07
SRTY,B,61961,3405,50356,8200,0.117417841994552,200,0.001,0.01
ULCC,B,61834,0,57099,0,0.0,200,0.0,0.0
QS,T,61402,600,44178,0,0.014652372463308,113,0.001,0.0433333333333333
CS,B,61148,1484,45564,0,0.0037898134717143,200,0.001,0.01
BSY,S,61123,0,55715,0,0.0,1700,0.0,0.0
FSM,S,61018,370,15308,33240,0.000611013770929286,300,0.001,0.01
U,B,61005,500,32243,0,0.0240396172892928,200,0.014,0.106
CYRN,B,60900,0,58400,0,0.0,200,0.0,0.0
FUBO,T,60063,1100,46337,400,0.0142343228344419,200,0.001,0.0172727272727273
VEA,B,59988,4595,54353,1040,0.0155733148961553,76,0.001,0.01
GME,B,59830,510,23545,2020,0.00525269586890919,106,0.0782352941176471,0.476078431372549
