symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSTG,B,2158192,24248,0,295625,0.00639449115957905,300,4.12405146816232e-07,0.00533651022764764
INBS,B,1747830,14165,1053370,48983,0.0543469920196439,150,0.00667666784327568,0.0854084009883516
TOP,B,1619364,64485,719045,295546,0.206100721999738,105,0.00486244863146468,0.04626130107777
INBS,E,1461768,15437,940618,25090,0.0592272866789441,100,0.00475947399106044,0.112213512988275
AI,T,1436281,0,1124881,0,0.0,1400,0.0,0.0
TOP,T,1257394,47290,539209,341915,0.151143725569785,123,0.00240902939310636,0.0387855783463734
NSTG,E,1011659,31381,848,235475,0.00827554961558686,200,1.94767534495395e-05,0.00273317931232274
JAGX,E,965832,12177,0,136855,0.0580376718204869,1100,0.0,0.00084176726615751
MARA,B,954387,2430,698936,191581,0.0082817851848065,200,0.00179012345679012,0.0141152263374486
SOXS,B,910402,8875,857061,11166,0.0045004728665857,300,0.000932394366197183,0.01
SQQQ,B,899326,77213,790732,31281,0.0331307065220889,200,0.000997409762604743,0.01
TCBP,B,760870,24274,432948,229129,0.145242839277914,212,0.000952665403312186,0.0155816923457197
ARM,B,749663,5846,385933,4150,0.0210503573807681,100,0.0272100581594252,0.191127266507013
TCBP,T,660666,15382,326639,235214,0.0920377916195468,200,0.00105850994669094,0.0178071772201274
SUNW,E,651220,27165,920,154908,0.00928927235230091,300,8.46677710288975e-08,0.0012756488128106
PLTR,T,641169,2102,540955,67812,0.00468229659742719,200,0.00119029495718363,0.0133396764985728
SQQQ,S,630416,34860,225738,369818,0.0149577976423662,311,0.001,0.01
CLSK,B,588318,1788,476463,22178,0.00533667621776504,300,0.00411129753914989,0.0441442953020134
TOP,S,542935,12805,251954,10335,0.04092610289535,200,0.0124117922686451,0.0642733307301835
PEGY,B,538190,9015,29100,219075,0.0242945420148705,400,2.21852468108708e-06,0.00123144758735441
ARM,E,534940,4350,295682,40500,0.015663539960031,100,0.0162068965517241,0.236091954022988
PLTR,B,519632,2289,448620,31844,0.00509884724619925,200,0.001,0.0178636959370904
NYCB,B,514712,4082,421037,71001,0.00677203524378166,200,0.00122048015678589,0.0104899559039686
CLSK,S,493781,9922,213449,216739,0.0296143744030564,300,0.00124188671638783,0.015509977827051
CLSK,T,475814,5876,349414,83435,0.0175382043935053,200,0.00102297481279782,0.0245932607215793
SOXS,T,470017,0,427994,0,0.0,800,0.0,0.0
TSLA,B,467946,8244,261869,27145,0.0220715800295573,100,0.00893983503153809,0.0551225133430374
SOXL,S,467458,12504,61558,386298,0.0267175490964879,100,0.00114395393474088,0.0102079334612924
TSLA,T,452249,1704,331102,6310,0.00456210242241213,110,0.00683098591549296,0.0403286384976526
MARA,T,436272,936,392798,19430,0.00319002096007362,128,0.00254273504273504,0.0122222222222222
BITF,B,424545,100,414245,2800,6.84755627835316e-05,800,0.001,0.02
SH,T,414616,0,414616,0,0.0,1100,0.0,0.0
AMZN,T,408379,0,394359,0,0.0,126,0.0,0.0
CRKN,B,402500,1300,0,149400,0.0980761976612599,15700,0.0,0.00173076923076923
QID,B,374400,0,373600,0,0.0,200,0.0,0.0
AMD,B,362499,2100,244207,6350,0.017570575143493,100,0.0046952380952381,0.0399
F,B,362327,0,361227,0,0.0,400,0.0,0.0
MPW,B,357570,0,357570,0,0.0,240,0.0,0.0
RIOT,B,356596,100,343746,0,0.000490383578034739,125,0.001,0.01
PLTR,S,354955,200,295154,1100,0.000445508715264242,200,0.001,0.015
RIOT,T,347191,100,293024,17388,0.000490383578034739,200,0.001,0.01
TQQQ,B,345220,22587,200238,96205,0.0335595698336805,100,0.001,0.0100442732545269
WULF,B,324569,600,255802,60342,0.00269233358013058,600,0.001,0.015
NET,T,323290,642,147814,0,0.00436773320089532,200,0.0190965732087227,0.140436137071651
ITUB,B,311364,0,311364,0,0.0,1050,0.0,0.0
NVDA,B,298425,3327,130307,1675,0.029700053561864,65,0.0336158701532913,0.195843101893598
TQQQ,S,293000,123726,62517,97254,0.18383102391827,100,0.001,0.01
CAN,B,285814,600,122246,149968,0.00238173684189634,500,0.001,0.01
SOUN,B,282561,600,79161,87700,0.0009133699087239,400,0.00233333333333333,0.01
SOXL,B,274651,19483,186835,55975,0.0416297192136015,100,0.0010046194117949,0.0102278909818816
SQQQ,T,272626,330,265578,970,0.000141597051691935,300,0.001,0.01
TZA,B,258029,24683,141548,83100,0.197897791959976,200,0.00213438398898027,0.0123092816918527
AFRM,T,257272,1020,123494,5605,0.00628492910969666,200,0.00372549019607843,0.0861862745098039
UCAR,E,254370,3970,100,109300,0.00405831294806279,300,0.0,0.00146513853904282
SOXS,S,252259,1561,248059,2639,0.00079157612898482,1320,0.001,0.01
INBS,S,243978,1301,78754,945,0.00499155923879681,200,0.00861644888547271,0.159285165257494
MARA,S,238109,648,192286,16781,0.00220847604928173,400,0.001,0.0153086419753086
FBTC,B,218341,41240,90025,73723,0.240407596973336,100,0.00101571290009699,0.0119350145489816
UVXY,S,217901,7990,11553,198358,0.0140397364957591,300,0.001,0.01
XLF,B,217394,0,212994,0,0.0,700,0.0,0.0
AFRM,E,209102,700,177827,7780,0.00431318664390947,100,0.00857142857142857,0.0842857142857143
SYRA,E,208569,500,154230,500,0.024595405578238,200,0.01,0.114
IBIT,B,205830,18053,140229,46448,0.0461556554931443,100,0.0010498532099928,0.016093170110231
QID,T,204969,0,204969,0,0.0,500,0.0,0.0
NYCB,T,195877,449,154722,36881,0.000744890696829486,500,0.001,0.01
TNA,B,192141,15413,79009,71800,0.11532533221597,200,0.00203776033218711,0.016247323687796
GGE,E,190690,19884,0,37006,0.00652506706701779,400,0.0,0.000469322067994367
HIBS,B,189410,2400,54500,132510,0.457317073170732,2400,0.001,0.01875
BCS,B,187543,0,180643,0,0.0,600,0.0,0.0
BBD,B,184065,0,184065,0,0.0,1000,0.0,0.0
PHUN,E,182600,3307,0,7500,0.00613273940771868,200,0.000145570003023889,0.00120822497732083
LUNR,B,179369,2768,128976,31500,0.0490980364332973,200,0.00248554913294798,0.0275867052023121
NOK,B,176624,0,176624,0,0.0,500,0.0,0.0
OKYO,B,174502,0,148051,0,0.0,200,0.0,0.0
SNAP,T,174122,600,168385,100,0.00167327144088193,300,0.001,0.0133333333333333
SPXS,B,172332,10,170772,0,3.5427951945526e-05,100,0.001,0.01
AAL,B,172171,0,171971,0,0.0,600,0.0,0.0
AAL,T,171126,0,139226,0,0.0,500,0.0,0.0
QCOM,B,168867,50,139758,0,0.00189976822827615,100,0.01,0.03
FTNT,T,165436,0,146636,0,0.0,2600,0.0,0.0
SPXU,B,164559,0,164559,0,0.0,100,0.0,0.0
AMC,B,164393,100,163904,0,0.000693745880883832,100,0.0,0.01
BILL,B,164049,620,130036,0,0.00884072436902895,100,0.0175806451612903,0.0730967741935484
PSEC,B,163900,402,128961,31527,0.0080860907170874,186,0.001,0.01
PSQ,B,163534,0,163534,0,0.0,800,0.0,0.0
AMZN,B,162522,379,120473,1100,0.00173038027275176,100,0.00115039577836412,0.012401055408971
IREN,B,159738,1000,148462,8263,0.0224719101123595,200,0.001,0.025
COIN,B,155023,959,87977,0,0.0164606934431857,100,0.0177997914494265,0.139895724713243
TNA,T,152012,3150,119962,1700,0.0235693762719981,300,0.001,0.01
CIFR,B,151445,100,101575,49600,0.00135926817001726,200,0.001,0.01
NVDA,T,151249,652,66895,898,0.00582038921621139,150,0.116242331288344,0.27680981595092
NIO,B,150654,100,137854,0,0.000538473964783803,300,0.001,0.01
CNXA,E,149459,8869,0,19490,0.0137750117652175,200,0.0,0.00769019055135866
SNAP,B,146850,135,136597,0,0.000376486074198433,150,0.0016,0.0277777777777778
SH,B,145334,0,145334,0,0.0,1000,0.0,0.0
QQQ,B,144145,16213,52015,65732,0.071583102272928,22,0.00179713809905631,0.0153204218836736
PATH,B,142952,151,118176,80,0.00243034877919235,100,0.00126490066225166,0.0232450331125828
SOFI,T,142052,100,140152,1800,0.000285822898415684,300,0.001,0.02
SUNW,B,140998,7232,0,13387,0.00247303580533187,100,0.0,0.00256451880530973
MGIH,B,140907,831,116616,2950,0.174800168279344,200,0.000962695547533093,0.0378820697954272
SMCI,B,140620,1068,41963,1926,0.0221250854550351,100,0.0880056179775281,0.727649812734082
ERIC,B,138351,0,138351,0,0.0,1000,0.0,0.0
PATH,T,137284,0,133386,0,0.0,500,0.0,0.0
SOFI,B,136733,401,93407,41200,0.00114614982264689,100,0.001,0.0150124688279302
DNN,B,135921,1000,132621,2300,0.00439587491098353,500,0.001,0.01
AFRM,B,134689,1542,87402,800,0.00950133400701201,100,0.00867704280155642,0.0652140077821012
AMD,T,134131,430,83227,29101,0.00359778443414381,100,0.0087906976744186,0.0556511627906977
LCID,B,134108,224,129684,800,0.000906699048775551,200,0.001,0.0105357142857143
XLF,T,132338,0,130738,0,0.0,900,0.0,0.0
NWL,E,131923,0,95023,0,0.0,200,0.0,0.0
LUMN,T,131200,1500,101700,28000,0.00511667729798505,800,0.001,0.01
BOIL,B,131156,52879,35202,40482,0.419242051851265,150,0.00103403997806313,0.0156678454584996
GOLD,B,130306,0,105106,0,0.0,500,0.0,0.0
ICU,B,127143,0,115461,0,0.0,200,0.0,0.0
LABD,B,126090,9793,105937,4175,0.0773667037976284,100,0.001,0.01
SYRA,B,125670,347,98149,73,0.0170692114712972,100,0.0123342939481268,0.100778097982709
UVXY,T,124622,600,92766,12400,0.00105429810981921,300,0.001,0.01
MGIH,T,123104,1500,91499,4518,0.315523769457299,200,0.000933333333333333,0.0546666666666667
PYPL,E,122335,1068,105855,9902,0.0134125359488616,124,0.00232209737827715,0.0159550561797753
MIGI,B,121250,300,11600,101200,0.0521739130434783,300,0.001,0.0233333333333333
ARKK,B,120243,1330,41599,76916,0.00307690172190823,100,0.001,0.01
SPXS,T,117902,0,117902,0,0.0,700,0.0,0.0
T,B,117858,0,117858,0,0.0,100,0.0,0.0
BITF,T,116945,200,90743,24600,0.000136951125567063,500,0.0055,0.03
MMAT,B,116859,0,92771,0,0.0,200,0.0,0.0
SCO,T,114669,3740,1500,109429,0.244684331043507,1000,0.001,0.01
PINS,B,114206,100,104133,200,0.000412359230867563,100,0.001,0.01
CNXA,B,112061,8782,0,24529,0.0136398864947728,500,3.9854247324072e-06,0.00576677294465953
EXPE,E,111590,1133,65237,800,0.00947570022330203,200,0.022153574580759,0.279223300970874
NET,B,108655,2585,34422,21830,0.0175865892902093,100,0.0189941972920696,0.175764023210832
UVXY,B,106920,19874,53649,29897,0.0349218677242448,300,0.00136228237898762,0.01
OKYO,T,106774,0,85508,0,0.0,200,0.0,0.0
EFSH,B,106756,400,92163,2700,0.0722804481387785,300,0.01,0.05
OPEN,B,106306,100,104406,1800,0.00101334576370803,1000,0.001,0.02
PLUG,T,104600,500,95861,5700,0.000305376706597725,600,0.001,0.018
LAES,E,103352,0,95752,0,0.0,300,0.0,0.0
TSLL,T,102663,0,95263,0,0.0,160,0.0,0.0
FUBO,B,101226,100,100526,0,0.000545937948692752,300,0.001,0.02
RIVN,B,100080,419,91152,792,0.00293043879649187,122,0.00248210023866348,0.0323866348448687
META,B,98090,1006,48205,3748,0.0136803742384682,100,0.0070337972166998,0.0903578528827038
BITO,B,96124,2001,73660,20463,0.00624255167809523,37,0.001,0.0110044977511244
EEM,T,96100,0,88400,0,0.0,1700,0.0,0.0
IAG,B,94527,0,94527,0,0.0,600,0.0,0.0
HBAN,B,93258,0,92858,0,0.0,1000,0.0,0.0
BLNK,B,92805,100,54305,3100,0.00185391175380052,800,0.001,0.02
SOXL,T,90505,100,76631,0,0.000213672017726231,150,0.001,0.02
TQQQ,T,89837,15314,56588,14544,0.0227534091483147,132,0.001,0.01
TSLL,B,89491,796,76357,12324,0.0021822568264064,100,0.001,0.01
BTBT,B,89485,100,88585,600,0.00100170289492137,200,0.001,0.01
WULF,T,89479,479,61130,17570,0.00214937964147091,300,0.001,0.0141753653444676
SCO,S,87783,1270,64593,21920,0.0830879947661106,180,0.001,0.01
SPY,B,87561,9971,41815,22151,0.00865653915540793,25,0.00121000902617591,0.0163875238190753
SH,S,87032,0,87032,0,0.0,3445,0.0,0.0
VLCN,E,86840,2000,69431,900,0.0841609156707625,300,0.0221,0.104
PLCE,B,86633,1235,59404,395,0.0208213912398422,100,0.01,0.0361133603238866
SMCI,T,86155,600,24800,0,0.0124298232893456,200,0.126,0.927166666666667
PYPL,B,85831,271,74975,905,0.00340336820425233,100,0.00335793357933579,0.0338007380073801
CCL,B,84348,0,83348,0,0.0,200,0.0,0.0
LAZR,T,84200,0,84200,0,0.0,27500,0.0,0.0
NSTG,T,81800,1800,0,22900,0.000474681791786634,1200,0.0,0.00285
PINS,E,81537,2100,62660,8504,0.00865954384821882,175,0.000761904761904762,0.0128571428571429
LUNR,T,81213,1700,35860,25475,0.0301541408730511,325,0.001,0.0276470588235294
TNA,S,81186,18398,10290,44184,0.137660122111816,500,0.00139134688553104,0.01
ABEV,B,80842,0,80842,0,0.0,1000,0.0,0.0
LAES,B,80711,200,73161,0,0.0131207767499836,200,0.02,0.07
AMC,T,80688,0,77888,0,0.0,300,0.0,0.0
EARN,T,79800,0,42000,0,0.0,1000,0.0,0.0
CRGE,B,79500,1700,0,0,0.0151905068267925,100,0.0,0.002
SHOP,B,78654,0,48266,0,0.0,100,0.0,0.0
SPY,T,77776,2489,64115,7594,0.00216087914530241,100,0.001,0.01
AAPL,T,77391,105,65886,1500,0.000877750284223902,100,0.001,0.01
AI,B,76611,400,56420,0,0.00891086903250239,100,0.0125,0.045
EWZ,B,74902,0,74902,0,0.0,500,0.0,0.0
SPDW,T,74860,0,62400,0,0.0,1700,0.0,0.0
TWM,B,74721,25934,38027,10760,0.495311216791765,200,0.001,0.01
RUM,B,73678,0,66773,0,0.0,300,0.0,0.0
BILL,E,73363,655,50108,600,0.00933979751889348,200,0.00740458015267176,0.0674809160305344
KTRA,B,73300,100,0,100,0.00121134301600184,2600,0.0,0.0007
NCLH,B,73255,100,71255,0,0.000594930006484737,221,0.005,0.01
ARM,S,72936,1304,29747,400,0.00469546117422538,100,0.0251073619631902,0.246288343558282
SOFI,S,72785,100,70785,900,0.000285822898415684,100,0.001,0.01
EXPE,B,72677,1564,28054,1425,0.0130803134591742,94,0.0345204603580563,0.161067774936061
BAC,T,72470,0,70603,0,0.0,200,0.0,0.0
PLBY,T,72100,0,72100,0,0.0,600,0.0,0.0
LAZ,T,72000,0,60800,0,0.0,8900,0.0,0.0
GGE,B,71968,3264,0,9104,0.00107110334473678,100,3.06372549019608e-06,0.000130637254901961
OPEN,T,71738,1400,70238,100,0.0141868406919125,1000,0.001,0.01
RIOT,S,71462,0,61852,0,0.0,200,0.0,0.0
AAPL,B,71410,186,55782,1350,0.00155487193205377,100,0.00870967741935484,0.0281720430107527
CCL,T,71348,0,71048,0,0.0,800,0.0,0.0
BTG,B,70610,0,70610,0,0.0,100,0.0,0.0
IREN,T,69992,310,58405,8603,0.00696629213483146,200,0.001,0.0496774193548387
VALE,B,69559,0,69559,0,0.0,500,0.0,0.0
HDB,T,68879,0,59279,0,0.0,2400,0.0,0.0
TOP,E,68831,930,0,0,0.00297237607908438,100,0.01,0.0686021505376344
CLM,T,68500,0,49900,0,0.0,3300,0.0,0.0
SAVE,B,67335,0,57936,0,0.0,200,0.0,0.0
HKIT,E,67128,100,55655,40,0.00430274084591885,200,0.01,0.01
KEY,B,66948,0,66948,0,0.0,800,0.0,0.0
IAU,T,66764,0,60364,0,0.0,300,0.0,0.0
MNY,E,66699,200,52704,0,0.00959554766588303,300,0.01,0.06
NVNO,B,66421,100,48600,0,0.116414435389988,200,0.01,0.07
HKIT,B,65543,1061,51441,4850,0.045652080375199,134,0.00756833176248822,0.0437040527803959
EEM,B,65361,0,60561,0,0.0,1700,0.0,0.0
LCID,T,65251,200,62351,2700,0.000809552722121028,200,0.001,0.01
NKLA,E,64800,0,0,0,0.0,100,0.0,0.0
PGX,B,64200,0,64000,0,0.0,2700,0.0,0.0
SDS,B,64051,0,64051,0,0.0,100,0.0,0.0
TSLA,S,63885,3472,14065,5334,0.00929555141468012,100,0.00534562211981567,0.0349049539170507
ERIC,T,63300,0,63200,0,0.0,700,0.0,0.0
YINN,B,63255,1216,47135,0,0.0215928260676552,120,0.001,0.01
SPXU,S,63230,0,63230,0,0.0,1280,0.0,0.0
CVE,B,62300,0,62200,0,0.0,500,0.0,0.0
PLUG,B,62212,370,51486,1332,0.000225978762882316,147,0.00221621621621622,0.0186486486486486
SPXU,T,61390,0,61390,0,0.0,400,0.0,0.0
IWM,B,60873,13323,22977,22328,0.0318414404768449,60,0.00177700217668693,0.0121616752983562
IAU,B,60601,0,60001,0,0.0,300,0.0,0.0
JBLU,T,59951,0,59951,0,0.0,300,0.0,0.0
F,T,58259,0,54698,0,0.0,500,0.0,0.0
QQQ,T,58200,3139,31198,20732,0.0138592091552903,100,0.001,0.0104173303599873
ZSL,S,58018,200,20684,37134,0.0523423187647213,500,0.001,0.01
SDOW,T,57705,10405,46500,800,0.154212117619161,100,0.001,0.01
JDST,B,57700,0,57700,0,0.0,600,0.0,0.0
RUN,B,57428,0,50896,0,0.0,200,0.0,0.0
VEA,T,57319,0,53019,0,0.0,3000,0.0,0.0
BOIL,T,57028,41567,2200,13261,0.329556806469516,200,0.001,0.0145863305025621
ARDX,B,56460,100,48208,0,0.00653082549634274,200,0.01,0.05
VLCN,B,55900,200,38892,712,0.00841609156707625,116,0.0055,0.075
IOT,B,55759,850,39108,0,0.0917530224525043,100,0.0156941176470588,0.0756470588235294
VLCN,S,55700,400,10397,1721,0.0168321831341525,254,0.00775,0.145
LYFT,B,55679,0,52379,0,0.0,400,0.0,0.0
QCOM,T,55403,100,49203,0,0.0037995364565523,500,0.001,0.01
HOOD,B,54739,0,44025,0,0.0,100,0.0,0.0
NYCB,S,54457,236,28404,16217,0.000391523840649797,1000,0.001,0.01
RLX,T,54300,0,34200,0,0.0,500,0.0,0.0
UUP,T,54100,5000,26000,22500,0.159504896800332,5000,0.001,0.01
KWEB,B,53986,0,52896,0,0.0,500,0.0,0.0
PLCE,E,53864,155,39264,0,0.00261321104629598,199,0.01,0.03
WULF,S,53826,0,33026,0,0.0,600,0.0,0.0
BTAI,B,53344,1067,42820,1379,0.00753110905638803,200,0.00461387066541706,0.0369728209934395
SDOW,B,52821,200,52339,60,0.0029641925539483,100,0.001,0.01
AMPL,T,52800,0,52800,0,0.0,26700,0.0,0.0
UNH,T,52400,277,26800,4180,0.0139511458071015,1100,0.0171119133574007,0.314332129963899
MSFT,B,51938,186,10084,0,0.00306072075037025,11,0.0103225806451613,0.0387634408602151
FXI,B,51937,100,51437,0,0.000185304260330249,500,0.001,0.05
EVGO,B,51819,0,51819,0,0.0,200,0.0,0.0
FNGD,B,51814,100,51714,0,0.000253968253968254,100,0.001,0.01
KGC,S,51810,0,51810,0,0.0,1000,0.0,0.0
VWO,B,51647,0,49747,0,0.0,100,0.0,0.0
BBD,T,51498,0,51498,0,0.0,1000,0.0,0.0
UCO,S,51240,452,6198,44490,0.0854927179875166,100,0.001,0.01
LABD,T,50911,2200,17310,27901,0.017380450153659,400,0.001,0.01
CLEU,S,50707,0,50301,0,0.0,1,0.0,0.0
GRRR,E,50661,300,1270,47791,0.00460794101835497,100,0.001,0.0166666666666667
MOBX,B,50600,200,7500,9300,0.140646976090014,7200,0.01,0.16
ADVM,E,50103,0,43200,0,0.0,700,0.0,0.0
UCAR,B,50100,700,0,800,0.000715571552555153,100,0.0,0.000314285714285714
GBTC,T,49970,0,43470,0,0.0,200,0.0,0.0
GDX,B,49798,245,34193,9460,0.000832449917094784,113,0.001,0.01
RIG,B,49397,0,48497,0,0.0,500,0.0,0.0
DKNG,B,49301,0,42681,0,0.0,100,0.0,0.0
T,T,48453,0,47653,0,0.0,500,0.0,0.0
ALT,T,48441,1,41341,1799,6.86954729683314e-05,200,0.005,0.01
RUN,T,48187,0,44787,0,0.0,500,0.0,0.0
BABA,B,48131,100,33627,100,0.00210251881754342,100,0.005,0.01
ASX,B,48122,0,48122,0,0.0,1400,0.0,0.0
EWU,B,48102,0,44046,0,0.0,500,0.0,0.0
POWW,T,47300,300,30000,3600,0.0083979508999804,500,0.001,0.02
FMC,B,47220,300,536,45650,0.0369458128078818,35,0.001,0.06
JEPQ,B,47142,203,45309,230,0.0242706838833094,40,0.001,0.01
C,B,47114,0,46374,0,0.0,100,0.0,0.0
ENB,B,47009,0,46308,0,0.0,100,0.0,0.0
BCS,T,46891,0,46891,0,0.0,400,0.0,0.0
KWEB,T,46669,0,46169,0,0.0,500,0.0,0.0
SOUN,T,46449,99,40250,0,0.000150706034939444,200,0.001,0.01
STNE,B,46200,184,42444,0,0.00266794263923326,150,0.01,0.0454347826086956
SMMT,B,46155,0,46155,0,0.0,600,0.0,0.0
TSLY,T,46038,100,9300,36638,0.00246554402228852,500,0.001,0.01
GDX,S,45914,6880,4359,34575,0.023376552773927,200,0.001,0.01
RBLX,B,45768,0,34294,0,0.0,200,0.0,0.0
TERN,T,45550,0,33900,0,0.0,1500,0.0,0.0
ARM,T,45463,34,19910,0,0.000122427668653116,123,0.01,0.12
SYRA,S,45361,150,32506,0,0.0073786216734714,200,0.01,0.1
FGEN,B,45135,0,31726,0,0.0,500,0.0,0.0
JNUG,B,44451,5351,4875,33615,0.225058882907133,40,0.001,0.0168660063539525
PUBM,B,44400,0,44400,0,0.0,2500,0.0,0.0
GGB,B,44400,0,44400,0,0.0,1000,0.0,0.0
SAVE,T,44351,100,31951,11400,0.00319631784184619,300,0.001,0.01
MRVL,B,44154,1755,17692,17065,0.0103076435141135,100,0.001,0.0128490028490028
CALF,B,44026,1687,18898,23441,0.0503176544277746,100,0.001,0.0119739181979846
ARKB,B,43850,14994,14992,6365,0.258503870489457,100,0.00101920768307323,0.0294664532479659
SPDW,B,43770,300,41370,0,0.0116229514548061,600,0.001,0.01
DWAC,B,43545,400,29708,1820,0.0243220235923629,100,0.02375,0.17375
NVO,B,43496,68,32165,0,0.00280539626222204,82,0.01,0.03
RUM,T,43466,100,38781,1000,0.0251130085384229,200,0.005,0.01
CIFR,T,43407,200,32379,7000,0.00271853634003453,200,0.001,0.04
BND,B,43381,3536,39845,0,0.0380002579203026,100,0.000948529411764706,0.01
MSS,B,43092,800,27379,5513,0.0634366822615177,200,0.001,0.02875
RVPH,T,42950,0,17250,0,0.0,3300,0.0,0.0
INTC,T,42932,0,41432,0,0.0,200,0.0,0.0
TZA,T,42815,10090,11400,21225,0.0808973269406539,300,0.001,0.0100594648166501
BITB,B,42797,5969,27408,5600,0.104292977827477,100,0.00136723069190819,0.0145836823588541
ET,B,42572,0,32972,0,0.0,50,0.0,0.0
XOM,B,42268,0,40921,0,0.0,100,0.0,0.0
DRIP,B,42255,0,39355,0,0.0,100,0.0,0.0
ONB,T,42200,0,42200,0,0.0,5900,0.0,0.0
NIO,T,41664,0,41664,0,0.0,300,0.0,0.0
META,T,41491,88,22680,0,0.00119669277632724,100,0.0156818181818182,0.0825
LXRX,B,41379,0,40579,0,0.0,400,0.0,0.0
AFRM,S,41281,1027,16430,100,0.00632806097613575,100,0.015968841285297,0.0913826679649464
LCID,S,41196,0,36152,0,0.0,200,0.0,0.0
TSLL,S,41165,0,36549,0,0.0,1000,0.0,0.0
DIS,T,40726,300,32400,600,0.0052949274594938,100,0.001,0.0166666666666667
PLUG,S,40668,0,28668,0,0.0,150,0.0,0.0
COMP,B,40600,0,40600,0,0.0,1100,0.0,0.0
PTON,T,40550,0,40550,0,0.0,500,0.0,0.0
CGC,B,40475,100,37067,900,0.00602736423362064,162,0.001,0.01
HKIT,S,40440,407,30854,657,0.0175121552428897,200,0.00680589680589681,0.0608845208845209
CHPT,S,40171,0,39913,0,0.0,102,0.0,0.0
MRO,B,40145,0,38711,0,0.0,500,0.0,0.0
DNA,B,40052,1700,22450,15902,0.00270461184047245,300,0.001,0.01
INGN,B,39963,660,18900,0,0.0993975903614458,100,0.0151515151515152,0.0793939393939394
VXX,B,39775,5124,15761,13090,0.0209913969684556,200,0.001,0.010975800156128
FCEL,B,39750,0,39650,0,0.0,600,0.0,0.0
TLRY,T,39539,0,39539,0,0.0,800,0.0,0.0
HOLO,E,39431,1325,19871,0,0.032414316119089,100,0.00309433962264151,0.054188679245283
NVDA,S,39331,1256,2025,1004,0.0112122835207999,37,0.059406050955414,0.259140127388535
CLOV,B,39220,0,28420,0,0.0,8300,0.0,0.0
FNGD,T,39217,0,39217,0,0.0,300,0.0,0.0
FSM,T,39100,0,27200,0,0.0,500,0.0,0.0
NMFC,B,38915,0,38915,0,0.0,800,0.0,0.0
BBD,S,38769,0,38769,0,0.0,1000,0.0,0.0
EWU,T,38722,0,37722,0,0.0,500,0.0,0.0
IEMG,B,38641,0,31141,0,0.0,200,0.0,0.0
GOOG,T,38260,100,33060,0,0.00166353367823932,100,0.001,0.01
CPNG,T,38162,0,19562,0,0.0,4800,0.0,0.0
ASTS,B,38009,100,37909,0,0.00262998711306315,300,0.005,0.01
FCEL,T,37555,0,37555,0,0.0,600,0.0,0.0
FNGD,S,37543,0,37543,0,0.0,300,0.0,0.0
VOO,B,37485,4095,20610,1316,0.224052087322865,2,0.00110866910866911,0.0282564102564103
CVE,T,37426,0,36326,0,0.0,400,0.0,0.0
MLGO,E,37366,1203,0,2463,0.00679503617806045,100,0.0,0.000183374896093101
SDS,T,37320,40,36571,109,0.000418151977336163,100,0.001,0.01
TECS,B,37296,600,32966,930,0.0279472728119614,100,0.001,0.01
INPX,E,37182,882,0,100,0.00956294521364834,200,0.0,0.0002
BA,T,37096,412,23502,1996,0.0258226261360075,200,0.0012621359223301,0.0402912621359223
BITF,S,36991,0,36991,0,0.0,600,0.0,0.0
PGY,T,36696,601,700,35395,0.00610517975233896,101,0.00233777038269551,0.01
NWL,B,36426,15,30732,179,4.64709928062903e-05,176,0.01,0.01
TSLY,B,36394,215,34898,1281,0.00530091964792031,100,0.001,0.01
HOLO,B,36169,343,26328,0,0.00839102673875284,200,0.00620991253644315,0.158629737609329
REVB,B,36108,450,22753,0,0.124757416135292,200,0.02,0.0711111111111111
PCT,T,36000,0,34800,0,0.0,400,0.0,0.0
CWEB,B,35997,3949,700,30499,0.740483780236265,80,0.001,0.0160268422385414
MSOS,T,35593,0,25093,0,0.0,400,0.0,0.0
RSPT,T,35580,20,0,35560,0.00220240061667217,35580,0.001,0.01
PSLV,T,35477,1100,0,34377,0.0901048492791612,35477,0.001,0.01
HIMS,T,35300,0,35300,0,0.0,33300,0.0,0.0
WBD,B,35209,0,35009,0,0.0,110,0.0,0.0
NUGT,B,35121,11096,5076,18604,0.223777352021781,50,0.001,0.0128505767844268
RGTI,B,35100,0,34900,0,0.0,500,0.0,0.0
CGC,T,35087,0,32218,0,0.0,400,0.0,0.0
IBRX,T,35036,0,29936,0,0.0,1100,0.0,0.0
CORZ,B,34945,0,27945,0,0.0,200,0.0,0.0
IBIT,T,34660,2180,12700,19180,0.00557355170747546,200,0.001,0.01
ERIC,S,34573,0,34573,0,0.0,1000,0.0,0.0
BDSX,S,34500,200,24700,1400,0.276243093922652,1100,0.01,0.09
T,S,34348,0,34348,0,0.0,165,0.0,0.0
BLND,T,34300,0,34300,0,0.0,11300,0.0,0.0
GERN,T,34300,100,32900,600,0.00053402543029099,1600,0.001,0.01
COHR,T,34088,200,20354,200,0.0138197899391929,300,0.001,0.025
QID,S,34039,0,34039,0,0.0,28,0.0,0.0
SPLG,B,33948,467,33326,155,0.00862769731007981,100,0.001,0.0185653104925054
MSOS,B,33740,0,23940,0,0.0,400,0.0,0.0
PSQ,T,33700,0,33700,0,0.0,800,0.0,0.0
