symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,39231658,2250,38218438,700,0.00857153429579083,28342,0.007,0.07
TQQQ,B,38944573,1666965,35953677,653285,0.549702407885985,2033,0.0146072343382951,0.140006400147459
BBBY,B,26789058,187882,23507403,2156831,0.227517694778761,4531,0.0135308897488406,0.144825596471516
TSLA,B,26236842,319408,15476653,2297943,0.519539955165914,1470,0.0499160700832461,0.434799409310137
SQQQ,B,25882196,838825,23259532,1098601,0.918950172562007,1400,0.017947053604124,0.161833110433679
TQQQ,S,19876549,246187,18770107,526536,0.0768831936477631,2345,0.0155203673951401,0.140799605143789
SH,S,18419776,71887,18285622,36714,0.202200083018028,74509,0.003,0.03
SH,T,17225657,380,16451778,109,0.00159034969522967,39710,0.002,0.02
GNS,B,17044529,120043,14546253,1221415,0.82446827255754,6300,0.00418141477730792,0.0790347125526283
TSLA,T,15521943,84851,10512785,286267,0.149500565031799,1426,0.0686609969080851,0.48386701730969
SOXL,B,15446154,217832,14034001,692792,0.138232878409608,2200,0.0192872151207159,0.140234176145297
SQQQ,S,14875849,246635,13160660,643628,0.268454184547167,1975,0.0175347499721051,0.156194085211568
LABU,B,13382006,206148,11616842,1361913,0.339458920467778,6800,0.0156125859184303,0.142969298122386
TQQQ,T,12870690,230447,11756367,290188,0.0740451503776619,2800,0.0152333099493761,0.141861790112568
CVNA,B,12610894,17047,10810537,451576,0.0787852371374329,3583,0.0147642339362944,0.146212668443014
GNS,E,10220821,47405,8983842,612190,0.032935309916112,1575,0.00125814125038323,0.0428362019160575
PSQ,B,9995851,22269,9925042,10100,0.0890772502195689,6035,0.007,0.08
BBBY,E,9248413,49173,8175902,635087,0.0534846939290821,9912,0.00881376994201066,0.132866768502179
SOXL,T,9132707,219353,7158042,1218507,0.126640584979809,3800,0.0147659950827384,0.140222655019115
MARA,B,8923714,11223,8005616,465861,0.0478937831175257,5000,0.0249101818649315,0.200737822838335
SPXS,B,8918825,263276,8068637,435564,0.861934486050357,1868,0.0146949152542373,0.13046967340591
TSLA,S,8339274,170827,3853428,1644522,0.28687902598396,1372,0.0392091183944478,0.411537494297431
BBBY,T,8320380,21100,7323271,640421,0.0181458291473475,6200,0.00814521907685896,0.0730385212050262
UVXY,B,8227390,364949,6616587,732925,0.261914700752923,2380,0.0139628980644747,0.140321853878339
PSQ,T,7188375,3014,7152681,0,0.00919431335626847,7200,0.006,0.06
MULN,B,7139941,110998,5047207,175427,0.0847061634149701,1700,0.000132348082447681,0.00480884878541663
MULN,E,6892778,144648,1325611,1026614,0.104090866067061,2407,7.75172503303278e-05,0.00893707102270975
GNS,T,6565864,46354,5424137,731489,0.0283107667078736,1400,0.00196661783637413,0.034593671720919
AMC,B,6503609,20325,4410211,364657,0.0678669899914028,1391,0.0133574775208245,0.159057488530672
BBBY,S,6332511,14886,5278780,511205,0.0151791020311385,6223,0.0201238095238095,0.137025755324418
SOXL,S,6321321,104266,5019066,982448,0.0597174744346221,2166,0.0241764004009446,0.146620630064926
SPXU,B,6084343,63814,5941808,11374,0.130800782491685,2650,0.013,0.14363209497076
IQ,B,5869241,18428,5152988,495172,0.060751129965142,8915,0.0140101210772236,0.174803979392291
JSPR,B,5690158,40657,4044337,322649,0.394750674270249,7368,0.0372677321851927,0.249159649284422
BOIL,B,5629656,570497,3779947,1034998,2.91243861891758,1589,0.0153457180171312,0.213281751502987
TSLL,B,5498645,82539,4498483,771393,0.217846581133955,4380,0.014,0.141218767277405
BIOR,T,5328251,36142,3955721,417886,0.164426229142065,3000,0.0213906651510701,0.191487608247571
LABU,S,5262045,148503,4424310,344043,0.232328789479331,9230,0.0164723394110166,0.148042525116267
NVDA,B,5238096,78861,2537370,352074,0.532056228574925,1415,0.0766816096429862,0.533382227294959
SOXS,B,5187503,157975,3902075,661822,0.654259545458793,1390,0.0187618544270515,0.232100055535525
SPY,B,5126735,107291,4303188,276102,0.0843430991855226,823,0.0208893988425683,0.303248548655856
RC,T,5052658,100,4930580,0,0.0241196333815726,242015,0.0,0.01
COSM,B,4922359,35013,3785516,562009,0.291211278030413,3630,0.0241109984088804,0.274269974498456
BIOR,B,4903279,38975,3120387,804881,0.249606295902857,2065,0.0506981995530947,0.362320423484486
AMZN,B,4846551,46286,3981647,252456,0.151100822847838,1253,0.0335812617386887,0.251955765061156
OTRK,B,4773752,74797,4117744,465073,0.0415604907390725,4233,0.00377420986083596,0.04006036765201
LABU,T,4684683,55706,4323221,249124,0.0938443229151325,7900,0.0128546250712864,0.120555555555556
SOFI,B,4517347,1140,4226579,38800,0.00252383594564926,12600,0.00481481481481482,0.065
FFIE,B,4444495,11724,3377787,40410,0.098534380728419,9100,0.000211111111111111,0.0234253596022651
VVOS,B,4435688,54119,3553283,527179,0.168021986477157,6351,0.0259755976317172,0.207480233347454
TMF,B,4326521,35870,4171809,61597,0.0783623445455183,5076,0.0124994376866026,0.133138075313808
JSPR,T,4251415,27566,3420963,468965,0.399567074786461,3615,0.00654929577464789,0.114623386264073
APE,B,4243006,33858,3760330,304950,0.121556806056802,9200,0.0102320358540088,0.1134652420525
VVOS,T,4233956,41687,3415412,491527,0.0368798481181196,5897,0.00219807781891289,0.0388379739731886
CYAD,B,4189976,44555,3222198,699526,0.156209446804786,1121,0.00216897253428699,0.0441009554600296
SQQQ,T,4149334,106120,3422374,133687,0.110718808322216,1794,0.0201471403418735,0.173258291424371
BBD,B,4069551,20262,4006964,10200,0.0193419590401275,20270,0.004,0.04
SPXU,T,3941987,78533,3732749,67827,0.181181038553219,4720,0.01,0.104848484848485
AMD,B,3921871,9746,3007297,297100,0.0347504844336666,1651,0.0273280639967035,0.256966377116557
IQ,S,3907442,9100,3639828,117301,0.0357372842335551,12737,0.032525,0.295861111111111
AMZN,T,3860506,12167,3093460,174210,0.0426946706052083,1717,0.0603260094457785,0.326577090122139
COSM,E,3788083,29321,2883478,394822,0.104340936900398,3868,0.051049912584416,0.194415001199822
BWEN,T,3736530,32867,2059344,667257,0.0931423334974189,8300,0.0321797161387348,0.219351570978134
UVXY,T,3695412,201658,2879469,552586,0.138708377991151,3972,0.0157319766183157,0.14
BBAI,B,3667111,31531,3148334,239966,0.0425280365569143,6235,0.00362031764740638,0.0526233389110119
MEGL,B,3647010,26370,2740039,410765,0.618921077248291,3869,0.0374209163504555,0.351713574375805
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
BWEN,B,3517547,36576,2304819,439902,0.335686187763979,8650,0.0197359805742037,0.21674328297589
TLRY,B,3509121,4301,3260998,24380,0.0213483655619147,13200,0.006,0.0933333333333333
QQQ,T,3488400,129542,2699985,388241,0.160266611954559,1400,0.0253388854229254,0.319684842658762
SPRB,B,3445901,44935,2670055,214588,0.835768700260297,7891,0.0416774743279022,0.312456889101366
SPXL,B,3438889,101698,3067121,199106,0.934446096679209,1400,0.0143774022917816,0.268540558235666
NEGG,T,3427919,20698,2770173,454206,0.0677767906774713,11819,0.0019613687616433,0.03461483151943
QQQ,B,3403270,188275,2681600,318987,0.24249081134386,1196,0.0221873699909714,0.319342181278273
TSLA,E,3383806,12228,2793474,31155,0.0180738365024457,1424,0.0746252752401295,0.446497895477696
PBTS,E,3357412,8612,0,1210100,0.154021644026601,22700,0.0,0.0164998027613412
LYT,T,3313152,10406,3047556,140102,0.0644538002718233,600,0.0018897014015844,0.03329819335901
APRN,B,3298721,6362,2900156,190344,0.0171897015202919,22609,0.005,0.0731909490166126
XELA,E,3282827,89401,79100,728710,0.158256545622348,4700,2.03808303732604e-07,0.0041311669334481
APGN,T,3282796,19595,2758284,447327,0.353188394449838,3100,0.0122730360099919,0.166068371270594
BBAI,T,3278597,31725,2746218,253944,0.0310945747135527,1900,0.00287018210056588,0.0526414948520642
ITUB,B,3235223,0,3138124,0,0.0,14400,0.0,0.0
INBS,B,3233508,13086,3000039,71310,0.0138699283503625,1600,0.000427938254623261,0.0147676906617759
RIOT,B,3221601,5673,2292618,107836,0.0419437308145474,4228,0.00950379066308826,0.171713175672457
CS,B,3198806,8900,3088045,86161,0.0121706598974558,6900,0.003,0.03
MEGL,T,3152443,24004,2468129,424584,0.29824690242476,4211,0.00674141965267047,0.185533026055714
SPY,T,3150383,77051,2685768,196835,0.0557683203686588,1300,0.0300795240044659,0.273596384575644
APE,T,3091629,18293,2779143,223843,0.0740079684327725,8818,0.009,0.0907598784194529
ARVL,E,3059913,34883,3700,542442,0.0611265565024174,3400,0.0013037119844466,0.0426955155054506
OTRK,T,3052629,35214,2758294,200666,0.0162795567988439,1900,0.000723717839495655,0.0101453967172147
GERN,T,2995282,8870,2493659,281827,0.0173374229192055,11000,0.0117928026172301,0.0977099236641221
RIG,B,2982123,7830,2867147,45600,0.018736132913771,8800,0.008,0.128448275862069
AAPL,B,2970511,24549,2283247,235758,0.0996635944303986,1549,0.0200246862770384,0.27326114082069
F,B,2904392,14297,2676392,101574,0.00550279945756559,8840,0.00847369923107657,0.0700896941429725
OBLG,T,2884335,1400,2721308,134008,0.0651839399155861,1800,0.0180416666666667,0.149583333333333
CTMX,B,2872615,8282,2067221,143600,0.0702013347055325,7211,0.00622900450634986,0.0679321068116644
ATNF,B,2868651,18398,2092955,58209,0.221953813054475,3350,0.0553767259080906,0.473668397084887
LYT,B,2858504,16254,2511370,161596,0.200941689572077,800,0.00279002514668902,0.063283511968772
WISH,B,2844466,413,2570465,2500,0.00925765097415781,8400,0.0001,0.0016
PSQ,S,2830293,958,2806245,0,0.00247063734461557,13762,0.002,0.02
CYAD,T,2802858,37063,2327500,321001,0.126669324378286,768,0.00302477270760359,0.0651655784113218
NEGG,B,2792500,26755,2195630,470744,0.0667443334048466,17844,0.000879648663801159,0.0199914034759858
TMF,S,2750836,29602,2612059,101675,0.0679006835803105,9459,0.013,0.130528052805281
INBS,T,2750709,11229,2576357,61006,0.011901683130538,300,0.000587763825808175,0.0151651972571021
MARA,T,2728547,4340,2299632,135080,0.0196225370052111,5403,0.0206666666666667,0.228077922077922
SARK,B,2722248,29081,1939022,256603,2.29096858272712,2529,0.0388549865521536,0.303302030088789
SPRB,T,2717054,32836,2335281,172181,0.373733995136868,4977,0.0128579894741498,0.0895449619088466
HUT,B,2711660,2100,2606327,42350,0.00903545100232262,8000,0.0112222222222222,0.09
SOFI,T,2701242,2000,2545745,10100,0.00374067507084472,10200,0.004,0.055
NVDA,T,2696731,14791,1649020,59396,0.0962853951911454,1450,0.14234721286036,0.673164478383267
BLPH,B,2645566,29739,2279721,153064,0.467384201549766,3451,0.0219349133232533,0.257820188239155
AAPL,T,2613172,10050,2084863,80416,0.0416695922325587,1456,0.026800517719785,0.322709629940137
SOFI,S,2591706,2692,2360390,179413,0.00559984673822249,16050,0.00637956204379562,0.03
GROM,B,2579306,18236,2046524,241466,0.472335417898515,7419,0.0279253699984332,0.219998988461518
AMD,S,2578962,10610,1869762,344856,0.0428235525480273,2196,0.0277788528939392,0.254945821543773
SLV,B,2565731,164838,2237171,152271,0.216521916728571,1366,0.013,0.130001650056102
AMC,T,2561571,8622,2116244,263149,0.0349526915077184,2903,0.011355629877369,0.142903885969103
AVYA,B,2534986,2359,2152183,47418,0.0267483914781293,8900,0.0,0.0152285066937288
NIO,B,2489764,4092,2207986,78308,0.00969043895481062,3750,0.0111754385964912,0.191290287101481
PRE,B,2464098,42176,2105202,210510,0.205591885961086,9073,0.0139525626259718,0.0872586140704482
HKD,B,2451505,101035,937725,104330,1.88242857188229,661,0.305777052974503,1.70383257203077
IDAI,T,2441285,575,2372222,1975,0.00363431807551797,300,0.000434782608695652,0.0121739130434783
DCFC,B,2433274,20432,1950480,379922,0.387860976920277,18100,0.0050488061270461,0.0502980928067277
YANG,B,2432879,74348,1832076,428325,0.261935151366871,2223,0.0131313741352626,0.140144489076172
TZA,B,2377619,157383,1822337,346737,1.66429265539874,1544,0.0147514314675501,0.162780729091586
VLTA,B,2359562,300,1998733,5700,0.00504172001485195,13821,0.00205,0.0126
SKLZ,B,2347763,100,1820455,0,0.00140376489745497,12002,0.0001,0.0078
LABD,B,2338633,78696,1593372,598656,0.637007493535215,1910,0.0145079230733061,0.17552853620578
GERN,B,2293621,9509,2093079,63870,0.0146005231538685,5535,0.00704004423491066,0.0719047619047619
BLPH,E,2290173,34922,1905007,217565,0.0716096798908865,873,0.00642088589366972,0.1048260468867
BOIL,S,2276565,360163,666625,1197941,1.70623721919248,4092,0.0147045358351802,0.214655903672519
SGOL,B,2272547,379,2238268,0,0.0285631831967374,2312,0.002,0.02
SDOW,B,2269391,105270,1971129,161691,1.51000646938663,1550,0.0142459654143569,0.150932718846998
BBIG,B,2158345,3290,1803352,29982,0.0489258675083681,14629,0.00193333333333333,0.0228261904761905
APGN,B,2152314,26929,1838164,172397,0.170146884785139,2921,0.0226365814981595,0.259475596579542
MMV,S,2136700,8218,1981342,50780,0.313438226745468,2325,0.0521329959776826,0.631027020293081
SOXS,T,2130804,28260,1685194,198316,0.109872153692711,2268,0.0136708613850156,0.208977763245678
GSUN,B,2124849,15257,1598146,296671,0.447967478499051,5827,0.0615542741430606,0.366573706540677
APRN,T,2070587,9975,1657995,288155,0.0314562312087894,52567,0.00313635588886995,0.0403324468085106
AMD,T,2066994,2227,1659361,12853,0.00821652926482908,1468,0.0207091177074199,0.175783404460012
ITUB,T,2057653,0,2048653,0,0.0,11100,0.0,0.0
GNS,S,2033355,12406,1684216,170260,0.00976283227992295,1412,0.00323139116310964,0.0555486639737705
MARA,S,2000681,1130,1814057,6204,0.00493717186054492,11058,0.006,0.07
BABA,B,1983265,37679,1226357,197744,0.288426087218142,1450,0.126649450087635,0.543032120628669
SI,B,1969205,7662,1458528,54309,0.0906929044463792,2190,0.147827860856446,0.641780117357661
SPY,S,1963728,55058,1608677,141567,0.0431365293312505,656,0.0221832056719402,0.254335943971101
AAPL,S,1953705,26212,1270091,366078,0.106997305016128,1048,0.0197909397282822,0.252410620496204
TLT,B,1948602,45679,1692274,181754,0.10797043984615,840,0.0142855562503726,0.149349368288891
PRE,T,1948013,36387,1605699,202401,0.440945683036984,7790,0.00497146599047009,0.0723685457129323
DUST,B,1934056,98830,1582364,222682,1.11362021877922,3203,0.014,0.15147814298476
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
PLTR,B,1904763,808,1731709,2600,0.00168100238271158,6883,0.00946103896103896,0.0648701298701299
EEMV,T,1886755,82633,1583269,85063,0.77377313065169,1286,0.009024,0.06338
LU,B,1886246,1130,1555699,16158,0.00208965666692007,15000,0.005,0.08
TSLL,T,1868329,34184,1443236,379346,0.0762508776066412,8000,0.0114444444444444,0.111586671955573
SPCE,B,1862977,10545,1641773,90885,0.0766325166659604,4920,0.00542981867024849,0.065707335273487
GROM,E,1850997,12652,1527885,135097,0.568809692583311,5310,0.0372929370252894,0.409282436620797
NIO,T,1849565,1780,1639718,35020,0.00329385176498216,4000,0.008,0.135
CCL,B,1839463,7600,1638502,124957,0.0117980630059231,8150,0.005,0.0733333333333333
FROG,T,1799535,690,1545694,640,0.311484184503167,37880,0.041,0.15
BBD,T,1788586,0,1779086,0,0.0,17151,0.0,0.0
SOXS,S,1784950,36483,1091410,486546,0.198325956439105,1657,0.0266901052171952,0.444289326041746
NRSN,B,1774357,1443,1645301,500,0.0279275225762415,1829,0.011,0.111609010458568
DUST,T,1742092,62664,1023664,600164,0.669858289718503,7422,0.013,0.133952865719998
TNA,B,1739989,69831,1548843,89828,0.876825623773886,1892,0.0190250118382486,0.195224616538939
ABEV,B,1735244,0,1717244,0,0.0,12400,0.0,0.0
AR,S,1730138,1170,1616018,97776,0.038027805336719,40438,0.0126,0.139539682539683
LASE,B,1728756,9492,1006286,99188,0.0480179687974261,6804,0.00248946481247366,0.0348746312684366
ORMP,E,1722489,5457,1320203,201442,0.0899125152196767,5201,0.0159923263327948,0.199962304792676
AAL,T,1715790,3930,1508170,19359,0.00635815149484516,4550,0.0136336633663366,0.14022630834512
SPXS,T,1714908,75766,1510562,61480,0.228662961282687,3060,0.00910794602698651,0.09
BAC,B,1712983,7923,1470870,116191,0.0141585978307056,2286,0.0119888900107116,0.143690502096808
PBR,B,1712923,2878,1494292,38451,0.0047940627832784,8582,0.006,0.0775
FFIE,T,1703368,100,1604017,100,0.000171362572357846,29450,0.0,0.0001
TNXP,B,1698520,1647,1587483,6899,0.0166318352186828,8519,0.000421545041432772,0.0203286821705426
YANG,S,1687509,47742,1155411,461406,0.183648289706963,4582,0.0126637160850676,0.123464933569697
XRTX,B,1676977,5627,1515839,52746,0.0093289366139624,200,0.000840056868668918,0.00999289141638529
AAL,B,1667060,2815,1324371,14782,0.00292650771971068,7700,0.0079718482252142,0.102288861689106
ATXI,B,1666635,8500,1284404,286484,0.127898071524283,3305,0.00191176470588235,0.0410294117647059
XPON,B,1660045,18024,1126805,210200,0.325470094765979,52920,0.0222001257214698,0.132526715812332
UNG,B,1654923,115600,908613,550897,0.648106785757687,2479,0.0140871839581517,0.142160906814295
NRSN,T,1638144,2855,1539974,16295,0.0218785377764733,1624,0.0033679060665362,0.0277168949771689
AMV,B,1636999,28800,751909,9629,0.711977871752455,1714,0.13167603005447,0.982773107442643
AMZN,S,1631936,17514,1349465,92898,0.0608437148799612,833,0.0235452749085877,0.200294119456031
CVS,T,1631456,2041,1311938,77702,0.0615684679564616,9542,0.0156304347826087,0.230478260869565
RIG,T,1618745,6420,1269120,3300,0.0153158067074333,6900,0.01,0.06
BOIL,E,1595226,9601,1398423,13260,0.0539765592395007,3200,0.007,0.0999842865437823
MMV,B,1592248,21982,1058269,119608,0.379533568449531,2332,0.106593677333972,1.20721487839752
TCBP,B,1589908,27240,1015001,87091,1.83540709936781,1700,0.177445589560134,1.59938150696506
HLBZ,E,1582668,66453,8600,230220,0.200468628313226,3200,1.42857142857143e-05,0.0136014974558496
UPRO,B,1573826,64592,1427583,51288,0.511883311959429,1406,0.014,0.140588464740174
CTMX,T,1558758,5666,1349707,92785,0.0369859903646061,8834,0.00888888888888889,0.0615
BKKT,B,1552537,3807,1400709,105905,0.0814618968579162,48062,0.00845045045045045,0.0778528528528529
AMC,S,1543758,1003,1294726,214563,0.00447749114692515,5400,0.006,0.0941960784313726
CCL,T,1525758,3650,1434521,8200,0.00671868667566628,7300,0.007,0.1
SLV,T,1523933,100610,1227294,159729,0.113595696656788,1830,0.012,0.12
XPEV,B,1518688,4086,1369449,68498,0.0229207780438847,2900,0.0118917905765732,0.158143704121965
GOOG,T,1513043,1094,1175396,36290,0.0109419688782086,2175,0.0217618429591175,0.143214795587281
HKD,T,1511869,10352,836682,109433,0.0622310528872769,2367,0.175733498343964,1.05515378457088
NU,B,1510633,4010,1393813,67337,0.0111072496424092,15400,0.005,0.05
AMV,E,1499915,9032,1005154,21770,0.470092317711437,4600,0.142217667518936,1.11383183696478
HUYA,B,1482205,3419,1111226,349468,0.263554022902815,14630,0.019,0.14
GSUN,T,1477618,7646,1250743,130129,0.183434411373425,11170,0.00553747095172283,0.179178247395216
CPRX,B,1469298,1251,1195276,291,0.0868180877238306,1733,0.0552857142857143,0.277142857142857
JDST,B,1466752,74010,1251675,114568,0.455611319190704,2644,0.014,0.166905852816967
KGC,B,1465923,0,1447885,0,0.0,11400,0.0,0.0
SDOW,T,1456082,69431,1312432,65400,0.897992598039772,1900,0.015302752293578,0.126048791609667
BTB,B,1440256,7835,1098305,185055,0.429438652534316,1700,0.0274291994698447,0.382719860701756
GRAB,B,1437219,1010,1394887,26640,0.00380039543418491,18690,0.00419512195121951,0.0297560975609756
ATXI,T,1436791,9392,1155471,147385,0.143378582608612,7249,0.0017408178331932,0.0431267559420052
SPXS,S,1435485,33647,1268906,34765,0.0835033496564073,2580,0.01152933626696,0.12
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
XRTX,T,1425134,5087,1287188,82863,0.0084336770135466,400,0.001,0.0114940043247494
SYTA,B,1420354,1194,523916,6544,0.00858201416528475,28700,0.0009,0.00678571428571429
LCID,B,1415928,4205,1239197,63214,0.00958062326438184,3125,0.0146090387374462,0.102941176470588
ARKK,B,1414379,16776,1144685,140283,0.0378487339468944,1710,0.0171316763089302,0.201533321541856
ARVL,B,1411921,47875,190220,61976,0.0763898550158185,2100,0.00135440251572327,0.046712568526553
BTBT,B,1411424,1769,1347710,14807,0.0257768574391803,12859,0.00739827349167561,0.0769685039370079
OPEN,B,1408844,3823,1231469,116994,0.0139314791596368,9488,0.00503197674418605,0.0801236890104879
KERN,T,1405638,8296,1087453,265682,0.0652811986056137,1050,0.00098794599807136,0.0215670202507232
CEI,T,1405545,1400,1260571,61187,0.0706449090774821,10916,0.003,0.056
CVNA,S,1402175,2191,1223385,55370,0.00597302655356304,6325,0.00781153846153846,0.111961538461538
KERN,B,1375130,7555,1081903,209186,0.0594502718738442,1159,0.00110258107213766,0.0215552614162806
PBLA,E,1374406,11541,26500,320108,0.0456245509957933,4900,6.01459278248866e-07,0.0133872543219615
CVNA,T,1367623,7457,1237778,41590,0.0268161600509905,31500,0.00866142227816237,0.183421439060206
JSPR,E,1363282,1381,936581,57630,0.016499744087937,2325,0.013551724137931,0.140344827586207
NMRK,S,1357640,0,1356940,0,0.0,97792,0.0,0.0
PHUN,T,1353913,0,1180642,0,0.0,67451,0.0,0.0
BTG,B,1353258,0,1352358,0,0.0,13600,0.0,0.0
SPXL,S,1350137,54204,1117023,117587,0.471426082925933,1397,0.0182709525799958,0.180696510273666
GOLD,B,1347111,2010,1250144,54912,0.00886939418906609,3900,0.0273358416945373,0.1475
UVIX,B,1345263,41633,831491,407844,0.234839881406345,4295,0.011,0.11
LIPO,T,1339938,12754,712208,288461,0.582556134278181,2500,0.0142045563167118,0.285790186394775
AFRM,B,1329018,2639,1110768,15555,0.0250380015037104,3078,0.0268582658668568,0.130322580645161
SHOP,B,1308643,6654,962167,158191,0.0697069881580746,2458,0.0227628013898697,0.212710481696569
BB,B,1303568,820,1251614,25734,0.0148805065276168,10418,0.002,0.02
TCBP,E,1302786,11261,899764,81837,0.238191396620263,2501,0.0136027990056164,0.324269864653347
FUBO,B,1297032,1130,1231740,28970,0.00644487556156781,8371,0.002,0.03
QID,B,1290825,45349,1136824,42020,0.560683603890508,1711,0.012,0.139600313479624
GSUN,E,1289839,10072,1035929,84124,0.212689803264349,7187,0.024183435079825,0.202862984469465
NIO,S,1288253,650,1133617,96493,0.00131074996715278,5727,0.007,0.085
NVTA,B,1282382,2828,1151314,16940,0.0266194994645632,14100,0.006,0.06
INM,B,1276151,16655,911293,194992,0.435842606174624,16989,0.0443219478153904,0.324056466302368
BTB,E,1275616,7639,1006320,183959,0.239756774501172,1700,0.022375,0.781137373424261
SRNE,B,1267224,1974,1024527,130312,0.00816394052813334,16520,0.001,0.01
TNXP,T,1262426,1914,1150921,300,0.0214973075152125,43683,0.00208237232289951,0.00756507413509061
SPXL,T,1260768,52316,1039553,132487,0.37855971992146,1650,0.0199429041485839,0.175783070008305
SPXU,S,1258942,6757,1191397,10861,0.0172033698934539,5303,0.01,0.1
ABVC,B,1242845,11561,1093312,86596,0.0659480999613571,600,0.000718071609811108,0.0327615192262904
DCFC,T,1240073,5478,1102065,85513,0.00968096646524986,19100,0.00207437709185571,0.0201859427296393
CEI,B,1227479,1650,1020516,69599,0.229246477115843,18519,0.003,0.0444827586206897
TLRY,S,1226871,4060,1187897,12046,0.0225043158880254,23292,0.003,0.03
FUV,B,1225309,9973,960182,174510,1.07381447655226,1607,0.05808359409924,0.364257934734019
AUY,B,1224000,0,1211980,0,0.0,11900,0.0,0.0
CGC,B,1215777,2300,1203491,6800,0.00942663556870009,10903,0.002,0.02
FCEL,B,1212033,1255,1188255,0,0.00661710785418994,9800,0.00552035203520352,0.03
IAG,B,1208403,1400,1201903,100,0.00392950468593434,13700,0.001,0.01
AMTD,T,1195485,8264,979347,165505,0.217135193232422,6600,0.00478553991958644,0.0551816484778863
ATER,B,1194055,1161,1030558,77007,0.0176493155530018,25873,0.003,0.0337127071823204
UAL,B,1188684,2878,787692,57133,0.0295159659570473,2870,0.034864406779661,0.306943555749613
COIN,B,1171070,18331,758754,40935,0.176853399627123,1400,0.14049511947636,0.645522915325689
RIVN,B,1163363,7524,993411,92953,0.0267754382674117,1570,0.0235966529744369,0.228426208793246
U,B,1160636,10560,735138,179405,0.270355230416003,2567,0.0573709957324738,0.395148082589992
SOUN,B,1137863,2400,1009407,97015,0.0458180464345046,17318,0.002,0.0233333333333333
APRN,E,1130292,9846,943560,11690,0.252894584278143,5615,0.00436043740210407,0.124275661375661
AMTD,B,1128899,7872,998820,83836,0.0758300910107721,9776,0.00797209042701647,0.0569615778211927
AMRS,B,1127369,1333,828311,112625,0.0154944963375005,30750,0.002,0.03
MSFT,B,1116169,12900,612891,130193,0.117054468402753,995,0.0601646388787816,0.421627327232466
XPON,T,1114404,21732,785556,167501,0.342844039289535,10842,0.00417967393401505,0.128296594636311
CAN,T,1112540,610,855162,13508,0.0317379661283448,89637,0.003,0.03
TNA,S,1105096,52270,915782,113195,0.667765779454357,2300,0.0160766035994462,0.147915615860415
ATER,T,1104397,600,1075477,6300,0.00675042907134174,6789,0.0025,0.035
RIG,S,1102999,4120,1017378,77501,0.00955516583040964,21203,0.005,0.05
PRQR,T,1098771,0,1090226,0,0.0,11200,0.0,0.0
UNG,S,1097208,51906,526697,490114,0.235593895962477,4111,0.014092807424594,0.146428571428571
GUNR,T,1096438,945,931014,164479,0.0553428429261881,38640,0.00515827338129496,0.03
ZEV,T,1088658,1700,931339,0,0.105905806130077,85520,0.001,0.0099
CS,T,1088326,1000,1084626,200,0.00226819561139907,7200,0.002,0.02
NKLA,B,1086730,900,1047406,19324,0.00585917091288902,3038,0.003,0.03
ILAG,T,1084433,2900,957214,105010,0.106955297805768,17290,0.011,0.117142857142857
CCL,S,1083312,4737,984454,55244,0.00894609605910944,7589,0.006,0.06
F,T,1081106,1520,1040444,11842,0.00119715654459871,7600,0.003,0.0673809523809524
EVAX,T,1079613,8679,743345,229195,0.25216233596401,5920,0.00302040816326531,0.0898556545134258
ET,B,1078801,1994,975198,30908,0.0099232051048146,2850,0.0087914979757085,0.1
PLTR,T,1076585,1030,1024785,10320,0.00188862692087082,9330,0.0133333333333333,0.07
CVNA,E,1070841,3460,796980,207880,0.0136179174867317,7887,0.00358333333333333,0.0667307692307692
ARDX,B,1069693,1300,869068,159439,0.014431135730382,6302,0.001,0.0207692307692308
SGOL,S,1067151,0,1067151,0,0.0,2484,0.0,0.0
MULN,S,1064629,0,1060729,0,0.0,149954,0.0,0.0
BBD,S,1061837,0,1059237,0,0.0,42442,0.0,0.0
NVTA,S,1058479,12900,897208,144398,0.0862602215578761,44933,0.0123684210526316,0.03
TSLL,S,1053568,14588,791065,205761,0.0406397349567563,11166,0.005,0.05
IAG,T,1046325,1600,994925,46100,0.0124814252458007,13300,0.002,0.02
ABEV,T,1044807,0,1044407,0,0.0,8900,0.0,0.0
AMRS,T,1039296,940,573522,166934,0.0115930473578133,83200,0.002,0.02
MUB,T,1038518,3152,768752,263655,0.229213532741592,11504,0.0131495028539189,0.123810682776305
IRNT,B,1038269,2850,909722,0,0.108604527093971,19781,0.001,0.00992982456140351
LAZR,T,1035822,530,874588,5670,0.00865518293268746,7790,0.002,0.02
MULN,T,1034535,15300,963508,33400,0.00606184526934754,16031,0.0003,0.00242888888888889
COSM,T,1033949,100,908593,0,0.0148743120630671,4164,0.001,0.04
WISA,E,1032708,39885,803,214208,0.0646725699691525,3900,5.39977629498207e-06,0.00847512590497537
BITF,T,1032322,1400,971283,8239,0.0129978954722604,84400,0.00633333333333333,0.0616666666666667
