symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOS,B,6961009,36164,5494059,808391,0.0195122127677397,357,0.00216217178674557,0.0352862798066534
PLUG,S,6771026,1746,4140987,676579,0.007869955726626,28893,0.0293996501272265,0.220377703562341
SNDL,B,4359579,204081,3915144,155307,0.0294218566528093,401,0.00243493502537776,0.02
AMC,T,3482804,2420,2462892,340752,0.00218108576299162,800,0.002,0.0225773195876289
RKT,B,3329893,32605,2619831,189646,0.0135264466170816,300,0.0155975888463038,0.116014009604524
AMC,B,3051708,8151,2592153,273316,0.00774816567733585,200,0.00287064867228005,0.0221948866884648
ECOR,B,2959184,42701,2242703,490110,0.0181932753775336,722,0.00100936746212033,0.0112718671693871
SOS,E,2809951,12617,2293031,281299,0.00491967941954256,300,0.00131235634461441,0.0156582388840453
NNVC,B,2754668,71828,1764067,627044,0.0450768926640539,3996,0.00165574706242691,0.0253236899259342
NNVC,T,2668957,57792,1765817,565189,0.0362683602611934,300,0.00124461863233666,0.0256862541528239
NIO,B,2492458,36778,2022702,233802,0.0190481981317776,200,0.00312565633605868,0.0506587409702537
SQQQ,B,2455327,129831,2097387,204299,0.0311722651617732,400,0.002,0.02
ECOR,T,2402911,28957,1851339,388975,0.0123374786329885,700,0.00105870773906137,0.0112086887453811
UVXY,S,2107200,47766,1457344,498857,0.0168392224262144,700,0.002,0.02
UVXY,B,2093164,94892,1525053,336046,0.0313397205557586,400,0.00201400854521258,0.02
AAPL,B,1921307,42416,1355837,362690,0.039438263034808,200,0.00267280282331006,0.0305454565784713
INUV,B,1916487,3185,1601868,71680,0.00667206481799907,900,0.00240609137055838,0.0340909090909091
TQQQ,B,1904394,25660,1663813,145546,0.0529749801911954,200,0.0020220852772131,0.0328589974211601
ZOM,B,1835141,3567,1093791,36798,0.00248529746102927,346,0.00201680672268908,0.02
SOS,T,1807539,12064,1322759,287538,0.00799261689964111,800,0.00129840848806366,0.0185626657824934
NIO,T,1655784,9558,1100103,100998,0.00641381937387434,400,0.0076487551342453,0.0886560290576079
JCS,B,1652358,11684,1293404,26124,0.0120850921224521,200,0.00695558028072578,0.0533507360492982
EFV,B,1626094,22398,1064164,193686,0.314235614312478,308,0.002,0.02
IBIO,T,1621433,0,1612562,0,0.0,1900,0.0,0.0
RKT,T,1617598,17200,1196733,40394,0.0066687202772743,376,0.0159714840431986,0.140336774920154
ASLN,B,1581437,7052,1177492,183412,0.0106043518142584,494,0.00129906409529212,0.0228289846851957
PLTR,B,1513802,5497,1353599,72715,0.00518572973031102,200,0.00419403672613505,0.0312248641695753
TQQQ,S,1511576,35032,1286659,157462,0.0694329474639828,200,0.002,0.0311602493206611
JCS,T,1509391,7879,1104509,37515,0.00814947285457033,200,0.00487193806320599,0.0562038329737276
SNDL,T,1483592,10434,1358062,97196,0.00126711097070876,1226,0.00221403091557669,0.02
SNDL,S,1435085,118325,923294,386464,0.017031019613066,892,0.00223573824807669,0.02
INUV,T,1429557,820,1132069,43557,0.00165997340434035,1200,0.00276923076923077,0.0238461538461538
SLGG,B,1425452,5127,1100434,186567,0.102989098277757,750,0.00308161816891412,0.0647527797492311
IAU,B,1410251,5652,1357799,5400,0.00982506733114059,6600,0.002,0.02
NAKD,B,1402876,2665,1386029,5282,0.00152275446569888,1100,0.001,0.01
APEN,B,1390506,23240,984929,155597,0.0505093314033727,500,0.002332917383821,0.0413627366609294
TZA,B,1374020,7228,1317982,910,0.0112692232486697,1100,0.002,0.0200804093567251
PLTR,S,1334633,1445,1119511,100485,0.00132910249262556,484,0.002,0.0294074074074074
UWMC,B,1276038,2720,1089266,30153,0.00775160660596475,800,0.00199264705882353,0.0353676470588235
SOS,S,1240404,3515,909004,145262,0.00186098055879566,450,0.00229516397998888,0.0301399897119741
ATNX,B,1234710,9097,1033279,106717,0.0117890324764309,350,0.00330487940424586,0.0302456374347005
FSR,B,1195312,6929,980143,37543,0.0155634964866557,400,0.019597264167703,0.124478593000533
REI,B,1174269,0,1154169,0,0.0,10600,0.0,0.0
AMTX,B,1147912,8668,882635,16879,0.0222758179455638,400,0.014555346896192,0.119095200834637
APEN,T,1128528,15039,746024,100193,0.0326854490092651,345,0.00305804907241173,0.0406888755901323
SQQQ,S,1127451,65500,1037494,4781,0.0155923808020641,500,0.00200007857002554,0.02
SPY,B,1103257,43037,934410,67684,0.0131228887031298,96,0.00404216774461149,0.0314942756108853
FCEL,B,1042026,1073,927977,27125,0.00510400571745019,200,0.00316279069767442,0.0690418103411026
IAU,T,1025225,0,952725,0,0.0,19300,0.0,0.0
GTT,E,1016540,2000,806354,19943,0.00533798349554229,1100,0.00373684210526316,0.0421052631578947
AAPL,T,993216,5308,846152,41456,0.00513477712782044,225,0.002,0.0299866088563508
NLS,B,988898,4694,954256,20372,0.0927008452484398,800,0.00177758841073711,0.0618065615679591
PEAK,B,979954,300,612234,97679,0.00481757451181912,18128,0.001,0.014
GTT,B,977579,2300,807922,56597,0.0068272701780829,1000,0.002,0.0353921568627451
WKHS,E,974729,3869,382464,44936,0.00577671182937853,1200,0.00473416603894741,0.067563406505504
SH,T,972868,50117,903651,0,0.181640480207518,4500,0.002,0.02
F,B,950937,13580,823682,59426,0.00748434102802219,400,0.001,0.01
DISCA,T,946464,700,823860,22413,0.00783271574357981,16512,0.002,0.085
SH,B,931081,2700,888581,0,0.0100577014054706,4300,0.001,0.01
CLOV,B,886201,1410,590194,14341,0.00614827125094046,609,0.00249382716049383,0.057962962962963
AMC,S,869992,2769,768997,82058,0.00324906342532726,300,0.00268965517241379,0.0201678060907396
AAPL,S,869051,25237,498218,253526,0.0229224793468915,158,0.00202391316029878,0.0275987255989625
SPXU,B,859263,54169,748723,55871,0.500631230230614,330,0.00201883327840294,0.0225569935796565
IAU,S,853277,74266,759643,19368,0.126148475534294,547,0.002,0.02
TGT,T,849142,602,381399,10000,0.0058822226878106,2500,0.0325124378109453,0.290149253731343
GME,B,843221,7867,432218,11319,0.0140987457475416,217,0.0722884882489055,0.602286780614922
FRSX,B,826301,4100,620235,68287,0.0228170473009581,400,0.003525,0.07525
AMRS,B,810506,1100,644856,19500,0.00778920982006925,350,0.0222727272727273,0.121818181818182
FSR,E,803473,2848,621146,13376,0.00632624214344671,400,0.0158646884272997,0.113293768545994
MYSZ,T,791800,0,1200,0,0.0,7600,0.0,0.0
WFC,T,781890,400,745990,26000,0.00112415732529872,870,0.004,0.035
AMTX,E,754412,5135,602723,4945,0.0108721887928589,200,0.00258033106134372,0.0457935735150925
TXMD,B,751225,3504,711803,9318,0.00847404482368269,500,0.002,0.02
DISCA,B,748709,440,649242,8258,0.00482890318049123,425,0.01,0.0827272727272727
UVXY,E,730870,9022,519237,44911,0.00336072401639202,500,0.002,0.022271456480733
WKHS,B,728017,8580,514008,67361,0.0128673863844038,200,0.00695356111302005,0.0720229843607007
IDEX,B,727477,1136,656801,18939,0.00258276405991973,200,0.00268553459119497,0.02
IVZ,B,718580,1706,512964,169489,0.00841049879254061,700,0.002,0.039082284254698
ITUB,B,715393,0,701293,0,0.0,3200,0.0,0.0
ASLN,T,689720,4600,565567,28873,0.00691718921519977,326,0.001,0.0260869565217391
FNGU,B,679541,3922,566804,39444,0.204733704733705,227,0.00510947660164162,0.0599385992964503
ABNB,T,678337,530,286070,12495,0.00419590450179538,1500,0.0748985507246377,0.74231884057971
VACQ,B,676203,6008,575870,9645,0.0154621481697514,200,0.0240302565623043,0.145854800717375
CCIV,B,670462,2391,482054,23445,0.00692918517019472,231,0.0179225310467179,0.111215046042071
LYFT,T,667902,210,609900,30524,0.00572267011165281,6700,0.00875,0.071
ATNX,E,655587,3580,501070,123437,0.00482620918220905,900,0.00211494252873563,0.0391379310344828
NIO,S,655477,19616,438499,174002,0.0107525104518472,200,0.00205750063889599,0.0392171312835195
MICT,B,650270,700,550917,13090,0.00494267142759495,1100,0.002,0.0366666666666667
PLTR,T,647755,750,487819,4600,0.000640007941988991,400,0.00314285714285714,0.0228571428571429
SDS,T,647230,13000,576530,0,0.0282609924390976,1000,0.001,0.01
ASLN,S,641169,2374,577020,43519,0.00356987112975745,846,0.00103032855939343,0.0162257792754844
DKNG,S,631142,7853,418652,23328,0.041135454161268,400,0.0149809240415526,0.104868225112251
ECOR,S,625925,12961,407340,160437,0.00552219016342036,350,0.00105493403286783,0.0103857727027236
INPX,B,614738,800,438489,75389,0.00210978253416529,2200,0.001,0.01375
ELVT,B,609851,500,513551,45900,0.0516049127876974,2800,0.001,0.032
DKNG,B,600291,4486,429670,6381,0.0255098908928267,330,0.0261533344420422,0.118360912467432
TZA,S,592522,17824,574298,400,0.0763249335046305,1585,0.00796743984123046,0.0222513024063508
OCGN,B,574452,2714,469476,53036,0.00796290552067209,339,0.00333333333333333,0.072962962962963
NNVC,S,565718,14976,403453,130071,0.00939844551618966,192,0.00166586538461538,0.0298931623931624
BHC,S,563394,700,554294,8400,0.0191430216822448,10900,0.002,0.044
CCL,B,555172,3328,457368,16157,0.00491225106178627,310,0.00237410071942446,0.0209924551333662
SQQQ,T,552448,52169,452096,39429,0.0125542491008572,500,0.002,0.02
CCIV,T,544913,1125,429631,8725,0.00318370933585643,344,0.02,0.109806034482759
BBD,B,542556,0,527306,0,0.0,3400,0.0,0.0
RLX,B,541032,0,536780,0,0.0,383,0.0,0.0
NAKD,S,540213,4450,534206,1557,0.00209395899887114,2000,0.001,0.01
SHIP,B,533357,300,514657,4300,0.00335364701280984,2700,0.002,0.02
GE,B,530775,850,474111,16086,0.000512535753593377,800,0.002,0.02
LUMN,B,530105,3381,308500,129236,0.0110812264403246,500,0.00243243243243243,0.0211531531531532
TSLA,T,528246,4179,151331,26518,0.0186821956620291,266,0.0820044238231585,0.56229204199497
GM,B,522630,1336,392799,103945,0.00411641426694368,250,0.00361657458563536,0.0405270718232044
INSG,B,521138,16653,419142,42419,0.0362435996625595,300,0.0255475744578022,0.118025735516221
VISL,B,516353,797,373702,41271,0.00296710496924933,475,0.001,0.01
MTL-,T,513172,0,455072,0,0.0,51200,0.0,0.0
MNKD,B,510073,146,456127,48900,0.000188958620780816,1241,0.002,0.02
NCLH,B,509964,1360,454767,21961,0.00459386485686952,400,0.002,0.0423220973782772
CCL,T,497160,470,413106,5530,0.000712287524382275,600,0.00416216216216216,0.0435135135135135
AMTX,S,494762,8026,425240,13780,0.0289985466202595,600,0.00947280329771861,0.0938578016788673
TLRY,B,493948,1915,416624,2392,0.00900347864466456,200,0.0197851239669421,0.0948815426997245
ZOM,S,486057,1765,473913,10379,0.00123739048395355,500,0.002,0.02
XL,B,484531,400,365031,2200,0.00577602313296228,400,0.02,0.106666666666667
NOVN,B,481823,500,425014,11659,0.00222445923681723,1000,0.002,0.02
SDS,B,478608,1458,470650,2100,0.00314091651291977,885,0.00576689976689977,0.02
EBON,B,472420,500,417005,6424,0.00233688539914003,500,0.001,0.03
AREC,B,472285,300,423823,10400,0.0226973222477258,6000,0.0035,0.11
UWMC,T,469156,2100,349436,14248,0.00598469627666396,600,0.0030952380952381,0.0257142857142857
AAL,B,467851,770,308205,27439,0.00128857385261314,500,0.00204383561643836,0.02
CFMS,B,467793,1462,395045,6236,0.00172792609865725,1000,0.001,0.01
INSG,S,455607,2217,376728,61969,0.0040686961819957,3700,0.00181190798376184,0.0226296797474064
CLOV,E,451553,350,417457,7700,0.000598344807307329,300,0.001,0.01
BHAT,T,450260,0,176760,0,0.0,67400,0.0,0.0
GOLD,B,448762,3972,231959,192831,0.00751716601138861,350,0.00216467682173734,0.02
SFTW,B,446013,0,351804,0,0.0,200,0.0,0.0
RIG,S,438911,100,399011,36100,0.00013496005182466,1612,0.001,0.01
NIO,E,438328,1200,354203,24600,0.000499495509535369,200,0.001,0.0125
FCX,B,431460,2371,381411,15238,0.0057587959824976,300,0.002,0.0252683095347766
RKT,S,430500,14402,337248,32922,0.00514076744277718,200,0.0242194137333802,0.15620359156672
CAN,B,428667,403,288592,9897,0.00210428712764705,555,0.0264356435643564,0.207392739273927
SSO,B,425734,10508,364385,21401,0.226311822813547,200,0.00233852346149772,0.0321336516323396
IP,T,418888,231,317276,83674,0.00625356098610241,7923,0.002,0.0537440758293839
RIG,B,413835,465,374927,4800,0.000843300283071045,3300,0.002,0.045
EXAS,S,408718,522,117767,12414,0.0209579636246838,2060,0.0617432950191571,0.343888888888889
APHA,B,407715,3201,326820,24186,0.0128219774052985,379,0.00221608484312859,0.0278891399325574
UWMC,S,402133,1220,380675,9510,0.00347682355120478,530,0.00173770491803279,0.0273770491803279
SDOW,B,399522,4003,394719,400,0.0146419257259696,499,0.001,0.01
RIG,T,399431,100,365082,0,0.00013496005182466,4300,0.01,0.01
NOK,S,398269,100,391893,1488,0.000115091353762049,69,0.001,0.01
ASRT,B,398073,100,395733,240,0.00041010666874454,1450,0.001,0.02
CTVA,T,391063,246,275644,91263,0.0101285578768976,8345,0.002,0.0644767441860465
GE,T,386687,500,373873,414,0.000302152230336688,1000,0.001,0.01
ESGC,B,386579,100,373185,8994,0.00130169350324773,600,0.001,0.01
GME,T,386577,1906,182537,1830,0.00429765479826192,288,0.0617884828349945,0.777109634551495
FBIO,B,386181,2434,293521,50518,0.0296872713079963,400,0.001,0.0112325390304026
TACO,B,385936,823,335020,477,0.0773205561818865,3700,0.011494532199271,0.127387606318348
NOVN,S,385651,700,287306,68513,0.00397417633773793,2411,0.002,0.02
ARKF,B,384545,5177,319908,2713,0.202894513506705,30,0.0136780914811853,0.0833046267758139
GSAT,B,384014,657,287872,1600,0.00268423818062131,300,0.002,0.02
GEVO,T,381743,200,358593,1000,0.00180733779143322,800,0.001,0.055
ZOM,T,381271,740,359131,0,0.000534887271411768,447,0.006,0.02
TNA,B,380184,44228,208458,21372,0.430153841657555,200,0.00435905405933349,0.113499001631406
SHIP,S,377837,100,243527,50100,0.000686233470351283,4060,0.001,0.01
OCGN,E,375332,100,297170,7900,0.000290767830610293,600,0.001,0.02
FB,S,373603,1051,219821,13884,0.00696339673462344,371,0.0256115130844994,0.137289388965034
CDEV,S,372638,300,248662,123676,0.00299320542368823,3700,0.001,0.01
EXPR,B,367823,200,207842,10600,0.00174439395393056,1000,0.003,0.015
VISL,T,366427,600,260958,61369,0.00223370512114127,700,0.001,0.0283333333333333
GDX,S,365216,10032,80931,274253,0.0088345691100946,300,0.00204908709967076,0.02
BBD,S,357566,0,351666,0,0.0,5800,0.0,0.0
PLUG,B,356949,22436,195025,60498,0.101053282632595,200,0.00304329664250261,0.0800238761737565
CLOV,T,356584,200,303200,600,0.00158784347039069,414,0.001,0.04
MRNA,B,355658,8263,134205,36393,0.0758797102329862,215,0.0147595431151388,0.254035937393338
SPXS,B,347890,7820,330036,9234,0.0946800941844221,247,0.002,0.02
UPRO,B,343831,14268,304465,13791,0.227165785050927,222,0.00200126103404792,0.0374257791167428
FSR,S,341753,8590,239824,38393,0.0193243499848846,350,0.0202858955521703,0.130497564517538
PSLV,T,337881,5602,190218,8861,0.0212807299536262,1500,0.002,0.02
FNGU,S,337844,4400,321639,10911,0.179105839483198,2482,0.004925,0.113
SLGG,T,336385,1650,250832,42179,0.0141242937853107,600,0.00154545454545455,0.03
NSH+,B,330978,0,194420,0,0.0,1100,0.0,0.0
FB,B,329990,2510,221505,9383,0.0169262837438678,300,0.0166258290785895,0.118813373813046
LKCO,B,326803,200,282903,1100,0.000465997339155193,500,0.005,0.01
XPL,S,325548,100,318048,7400,0.00157119064827326,700,0.001,0.02
NOVN,T,325142,0,294203,0,0.0,2000,0.0,0.0
TIGR,B,324997,304,244642,1200,0.00386719185016953,500,0.0301960784313725,0.255686274509804
AR,S,323165,250,293780,14579,0.00318470672976389,2600,0.002,0.02
AGFY,B,318862,303,262654,780,0.030601688564334,400,0.0206666666666667,0.176666666666667
GME,E,317577,2760,176476,7325,0.00423987231225123,100,0.0552826086956522,0.38520652173913
ATNX,S,317335,1219,294894,20922,0.00230848346166195,488,0.0036,0.0282559339525284
IGC,B,316762,1056,285109,8360,0.00882670510795875,600,0.002,0.04
TSLA,B,316223,3382,88239,15077,0.0144996264504636,200,0.0409973538377215,0.497475642053763
OCGN,S,314430,1356,244206,67924,0.00394281178307557,300,0.00461578171091445,0.0411504424778761
ONTX,B,309982,2006,294917,12592,0.00612627579846202,600,0.001,0.01
DELL,S,308910,0,282730,0,0.0,3500,0.0,0.0
C,B,308354,1461,180363,11620,0.00206510748852346,215,0.00280882352941176,0.0399992719860221
RIOT,B,303207,3680,191423,7923,0.0159088283823151,261,0.0335216385576682,0.2818875998138
LKCO,E,302903,500,271903,25300,0.00115794468657504,1200,0.002,0.035
TGT,B,300561,3800,184442,7554,0.0220797557623764,233,0.0194292286874154,0.210736516528127
SPPI,B,299795,900,226388,50507,0.0336587007741501,3500,0.00144444444444444,0.01
AI,E,298828,200,164934,1000,0.000537728366515655,200,0.01,0.105
TNXP,B,296300,0,296300,0,0.0,2700,0.0,0.0
F,T,295565,800,280645,3000,0.000440903742446079,600,0.001,0.01
SRNE,B,291366,1589,211990,29665,0.0121665562650514,300,0.002,0.028152101400934
CTRM,S,291305,0,291305,0,0.0,900,0.0,0.0
GFL,B,290987,293,290144,200,0.0560122347543491,6400,0.00119453924914676,0.0748805460750853
DNN,B,286517,1500,277367,7650,0.00212013059165982,2000,0.002,0.02
PDAC+,E,286150,100,34350,0,0.0256739409499358,6300,0.02,0.2
MICT,T,283130,0,170230,0,0.0,1400,0.0,0.0
SNGX,T,282670,0,171870,0,0.0,13200,0.0,0.0
MVIS,T,282628,7258,218500,15009,0.0503681496748763,500,0.001,0.0535822540644806
QLD,B,282215,9413,234273,28638,0.295831768174397,240,0.002,0.0511362345188047
CTXR,T,280969,0,206057,0,0.0,1500,0.0,0.0
TRCH,B,280425,150,239265,300,0.000628117030765172,194,0.001,0.01
GM,T,279799,360,141220,41840,0.000985244065926499,322,0.00314285714285714,0.0257142857142857
F,S,279431,1600,265728,2383,0.000881807484892158,14,0.001,0.01
VIAC,T,279328,536,211374,383,0.00895554395939901,1300,0.002,0.0439449541284404
GE,S,278909,3801,186284,88824,0.00226431454097017,104,0.002,0.0200559284116331
CLF,B,274327,608,266219,0,0.00136203991049351,800,0.002,0.02
TZA,E,273480,2380,264400,300,0.0110555751686207,2700,0.00178991596638655,0.0181932773109244
CDEV,E,273375,200,169515,63360,0.00199547028245882,4300,0.001,0.01
QQQ,B,272388,9123,168977,68987,0.0128100525525311,200,0.00214334236134442,0.0319807891249253
AEZS,T,271835,200,215513,12722,0.00256669653816068,2609,0.002,0.03
FUBO,B,269821,3067,183619,7574,0.0209913542705514,300,0.0125150822793418,0.176979464164287
VACQW,B,269311,0,243816,0,0.0,695,0.0,0.0
DNN,S,268742,1570,94341,5511,0.00286754967101966,1100,0.00236363636363636,0.02
TRXC,B,267709,400,223414,5652,0.00163759306767575,700,0.002,0.0533333333333333
FRSX,T,267660,1855,190184,30459,0.00994968836825111,500,0.001,0.0389595687331536
ZKIN,B,267567,600,248339,4200,0.0293484640970456,800,0.0025,0.105
FCX,T,266855,652,167493,56060,0.00157867021760225,700,0.002,0.0523188405797101
UAA,B,266033,401,212016,29924,0.0041118927011341,3502,0.00100997506234414,0.0159850374064838
CTRM,B,263719,1004,260115,2600,0.000929159027788703,502,0.001,0.01
APEN,S,263643,4595,187551,40259,0.00998667718582174,557,0.00366594124047878,0.0460326441784548
SENS,B,263609,1095,220389,16496,0.00261964379155039,200,0.002,0.0318867924528302
SLV,S,261693,14716,242476,1400,0.00847110287880905,200,0.002,0.02
AAL,T,260905,100,212506,800,0.000323680113417512,400,0.001,0.02
INUV,S,257444,749,217124,34308,0.000924684508509814,3597,0.001,0.01
UPRO,T,257276,15919,114741,125616,0.252292257509031,228,0.00200399440782904,0.0352797319090517
FIS,T,256440,325,177192,1681,0.00638569604086846,3281,0.01,0.0946153846153846
SRNE,T,255503,570,226110,7630,0.00422041486979373,1100,0.00307142857142857,0.0411822660098522
SCO,T,254319,28042,188022,38255,0.108584206962741,1200,0.002,0.02
SDOW,T,249758,4992,238166,0,0.0323158324305692,500,0.002,0.0207686395080707
DPW,B,247724,250,154719,14919,0.00274062705547029,400,0.001,0.02
KXIN,B,247504,1400,213082,14403,0.0125702587677555,414,0.001,0.0207142857142857
ORC,T,245365,200,117665,15200,0.00695821591343979,10100,0.001,0.01
SCO,B,244910,4500,209910,3700,0.0172193438282045,800,0.001,0.01
ITUB,S,244887,0,239487,0,0.0,4700,0.0,0.0
SPY,T,244101,25394,192130,16070,0.00744110725449989,165,0.00279014343364547,0.0320329317998601
UAL,B,243752,10378,110295,100385,0.0517137106714959,298,0.002,0.0726717283100392
SHIP,T,240319,101,158518,400,0.00134704383894157,2950,0.001,0.01
TZA,T,239000,0,219400,0,0.0,1200,0.0,0.0
XTNT,E,238865,0,128532,0,0.0,700,0.0,0.0
EBON,T,238609,100,173649,300,0.000737310879759342,600,0.001,0.05
SSKN,T,237573,1445,141760,54180,0.0227183397531641,11500,0.001,0.0162283737024221
IAG,S,237541,0,99429,0,0.0,7700,0.0,0.0
IVE,B,237117,780,80919,155318,0.0398964454146508,200,0.002,0.04
EMAN,B,236428,0,203344,0,0.0,1458,0.0,0.0
IDEX,T,236169,125,210219,2000,0.000289067290157339,700,0.002,0.04
ONTX,E,235820,4700,190013,25907,0.0143536870651902,400,0.001,0.0102127659574468
COMS,E,235015,961,149636,7054,0.0197989204334748,400,0.00193652445369407,0.0405202913631634
IWM,B,234999,15912,179652,4342,0.0367696198209655,83,0.00293174623885314,0.0312008155223944
VUZI,B,234946,805,192123,3800,0.0115202414859863,500,0.0510743801652893,0.240082644628099
INSG,E,234303,700,225961,2500,0.00128465824420252,300,0.001,0.0214285714285714
C,T,233758,100,163358,100,0.000127556226784767,402,0.001,0.02
OPGN,B,233303,300,206513,7190,0.00436737745937993,800,0.002,0.02
EXPR,E,232826,100,159352,0,0.000872196976965278,700,0.001,0.01
QQQ,T,231049,1590,177411,20990,0.00223407828402576,250,0.002,0.0253238095238095
CLVR,B,227429,123,181737,6300,0.0115394000821028,2200,0.03,0.273913043478261
ONTX,S,227309,8184,201776,17348,0.0229839292327273,400,0.002,0.02
AHT,T,223749,0,156749,0,0.0,1200,0.0,0.0
XOM,T,223675,603,108173,100278,0.000969899231528729,300,0.002,0.02
KMPH,B,223102,82,142936,428,0.000964488434822086,400,0.02,0.07
BCTX,B,223061,2500,181779,20809,0.0579344102237688,300,0.00275,0.09375
TRXC,T,222362,100,169947,1800,0.000385276281621551,900,0.001,0.03
NAKD,E,221320,1500,218294,726,0.000705828876023981,500,0.001,0.01
ARKF,S,220877,400,165474,8000,0.014847711430211,115,0.0266666666666667,0.14
DGLY,T,219800,0,156200,0,0.0,5000,0.0,0.0
EXPR,T,219544,0,176944,0,0.0,1000,0.0,0.0
SPY,S,217972,3441,175085,26246,0.000964999406160023,100,0.002,0.0287323734656449
COMS,B,217761,1003,154071,17055,0.0206642218468004,1000,0.00189730807577268,0.0399401794616152
INO,T,217697,600,162960,12700,0.00526666900740845,800,0.001,0.04
NNDM,B,217461,0,189584,0,0.0,200,0.0,0.0
SSO,T,216499,12310,163013,41176,0.239893475874911,300,0.002,0.04
SRNGU,B,213855,0,187855,0,0.0,400,0.0,0.0
CHFS,T,213810,858,150213,3486,0.00508803244954961,380,0.0158275058275058,0.127004662004662
SRTY,B,212328,13514,197430,484,0.186693480985102,300,0.00213269575612672,0.02
CGC,B,211849,1280,165057,17935,0.0445059521739225,200,0.00283333333333333,0.0684259259259259
GNW,T,211776,400,191900,19476,0.00346930102257648,1602,0.001,0.01
ISTB,B,211037,153,209801,1083,0.0121564975663939,98,0.002,0.0405479452054795
GNOG,B,209513,15,197404,0,0.000364484618749089,450,0.01,0.03
SKLZ,B,209404,914,181679,5854,0.0391482167413731,700,0.0249140049140049,0.234692874692875
VEA,B,208057,18172,188540,1345,0.0675167099793693,155,0.002,0.02
SPXL,S,207637,11229,186725,6622,0.163751426918665,200,0.002,0.0304256938440081
X,B,207388,211,158202,3600,0.00099340398585694,800,0.001,0.0104265402843602
MORF,T,206814,2987,87105,3779,0.020880956874917,783,0.03953130231001,0.718292601272179
CFMS,T,205812,600,167114,10800,0.000709135197807354,1500,0.001,0.01
BLNK,T,204711,125,161731,3275,0.00294908696267636,596,0.01,0.152
NSH,T,204682,0,191690,0,0.0,600,0.0,0.0
MORF,B,204222,4277,90590,3911,0.0548502396252214,520,0.300950849385173,2.48161075177103
AMD,T,203428,450,187078,1640,0.00158087491222354,200,0.002,0.0716666666666667
XL,T,202015,0,153723,0,0.0,600,0.0,0.0
CTXR,B,201511,0,172768,0,0.0,325,0.0,0.0
PHIO,S,201478,0,199678,0,0.0,800,0.0,0.0
CLF,T,201138,1300,77472,118566,0.00313071121676655,700,0.002,0.03
VXUS,B,200961,29884,162604,7743,0.500401551088257,58,0.002,0.02
UAMY,B,198691,0,118891,0,0.0,1100,0.0,0.0
HEXO,T,198458,4554,63403,69699,0.0772226905768779,451,0.002,0.0222589238145978
NCLH,S,198313,1520,154880,31095,0.00514641716667347,300,0.00334216027874564,0.0460561590489854
DNN,T,198000,400,155300,9500,0.000432686899106069,1700,0.001,0.01
VXX,T,197845,2523,174986,20336,0.000568130979035794,380,0.002,0.02
M,S,197099,151,67314,8791,0.000732075069207759,964,0.001,0.0166225165562914
AUPH,B,197004,990,33342,162249,0.0756438574675367,500,0.002,0.0462820512820513
BOIL,S,196544,10519,102623,55070,0.392257100039228,1290,0.002,0.0573819088516415
FUBO,T,195403,1250,115001,1500,0.00682204396099341,400,0.0412173913043478,0.202608695652174
AMRN,B,195033,400,124150,66083,0.00381267031162898,900,0.002,0.0233333333333333
OXY,T,194260,161,118844,71793,0.000588741417697353,500,0.002,0.0232786885245902
JETS,B,193022,2340,189417,292,0.0314563696107161,200,0.00209564801530368,0.0202008032128514
SPXL,B,192993,16891,165521,6683,0.201415958061355,200,0.00235281507032338,0.0376019914866508
AGEN,S,192421,100,145278,23900,0.00305008235222351,5988,0.001,0.01
CCL,S,192112,570,138264,52488,0.000786206575932176,350,0.002,0.02
VUZI,T,191692,100,120970,0,0.00135305180835374,500,0.02,0.12
LI,T,190310,290,150302,22010,0.00110042284917879,290,0.00765217391304348,0.120217391304348
RIOT,T,189857,400,101178,8900,0.00186861750334015,200,0.01,0.15
ACWI,B,188266,0,187354,0,0.0,104,0.0,0.0
CRTO,B,186634,1800,59200,36434,0.0470280292993386,14900,0.002,0.447142857142857
SDC,B,182755,300,43364,83300,0.00297616095078422,1800,0.001,0.01
ATOS,E,182585,0,158885,0,0.0,1100,0.0,0.0
APPS,B,182059,3920,58717,53582,0.0574543403704066,300,0.013470565680418,0.397347953660732
XPL,B,181590,400,138595,3685,0.00628476259309305,900,0.001,0.0175
HUGE,B,181367,316,158193,5551,0.00573983882338377,800,0.002,0.0366666666666667
NBRV,B,180127,650,109026,60651,0.00176952405529265,700,0.002,0.0254545454545455
SPXU,T,179104,5135,170369,3400,0.0471881676151379,400,0.002,0.02
NCLH,T,178626,438,124393,29552,0.00147778763719301,357,0.00671232876712329,0.017716894977169
AIG,B,178517,200,120562,48783,0.00169808116827984,800,0.001,0.042
FOXA,B,178324,100,137054,37083,0.000591761496446472,521,0.001,0.042
CTRM,T,178221,0,158621,0,0.0,571,0.0,0.0
ATOS,B,178161,600,141613,12038,0.00463427115053103,700,0.002,0.02
SWN,T,178052,0,146052,0,0.0,500,0.0,0.0
NNDM,T,177713,500,136115,1300,0.00343482800293227,400,0.002,0.0425
GHSI,E,177303,200,125703,7200,0.00308769424928916,1600,0.002,0.05
BZQ,T,177270,0,177070,0,0.0,4926,0.0,0.0
WINT,B,176041,300,9688,1500,0.428571428571429,2100,0.001,0.03
