symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,T,2590334,1193,2395799,0,0.00184915083211787,200,0.0276026823134954,0.0874853310980721
GFAI,B,2014365,16991,1399764,110524,0.0626534901729415,200,0.0039680419045377,0.0427673474192219
TSLA,B,1680285,25445,896315,91140,0.0571948130182542,100,0.0078635095303596,0.0467471015916683
APE,T,1056957,1400,942396,39700,0.00262961662067968,500,0.001,0.0128571428571429
TECL,B,895446,500,54117,13600,0.101030511214387,14300,0.0042,0.028
DUST,B,875518,12900,446775,415843,0.141145576891515,500,0.001,0.0111627906976744
PSQ,B,855031,1440,812735,34856,0.0043108093544563,3000,0.001,0.01
BGLC,E,848519,5112,618992,15906,0.0346978531042768,200,0.0103090766823161,0.0798708920187793
SIRI,E,830372,7360,449860,366874,0.00428646142126481,300,0.00223913043478261,0.0109510869565217
GFAI,T,779556,10387,577435,67980,0.0383015597920277,200,0.00177317801097526,0.0429305863098103
CEI,B,751621,3200,595367,105360,0.00525636266274192,500,0.00084375,0.0171875
SOXS,S,751237,4850,152112,579344,0.00831389139829368,300,0.001,0.01
DWAC,B,739154,9252,386816,10142,0.0433385484490496,100,0.0218990488543018,0.110626891482923
TSLA,E,724358,6305,523030,18624,0.0141722655170011,100,0.00517842981760508,0.0480904044409199
FUTU,T,687812,812,636400,1400,0.177836180464301,14000,0.001,0.0683251231527094
SQQQ,B,646086,90318,535197,13401,0.0418868029532891,200,0.001,0.01
RIVN,B,631905,1580,515091,48395,0.00501711534919758,200,0.001,0.0201898734177215
LABU,B,606313,3000,569538,700,0.0124813819386082,400,0.001,0.01
AMD,B,583865,4605,406358,33165,0.0364218768537193,100,0.00124581976112921,0.032842562432139
CEI,T,578449,3201,486425,59200,0.00525800527607402,700,0.000374882849109653,0.0134364261168385
PSQ,T,550100,0,544700,0,0.0,3000,0.0,0.0
VRAY,S,543100,3826,0,52500,0.0169119922203068,3500,1.12388917929953e-06,0.000747046523784631
AMC,B,530328,2580,433664,11,0.00399900179955081,200,0.00514728682170543,0.0103333333333333
XXII,B,485031,7686,231039,120011,0.0628259412447482,200,0.00292375748113453,0.0348191517043976
DWAC,T,480926,5776,309973,13569,0.0270561452487798,139,0.0213556094182825,0.148943905817175
RIVN,T,479235,1460,395690,46330,0.00463606861381548,195,0.001,0.0207534246575342
APE,B,439865,2700,353865,38800,0.00507140348273938,600,0.001,0.01
PLTR,T,422917,1300,359664,8200,0.00344013633524922,300,0.00284615384615385,0.0107692307692308
BGLC,B,391690,6011,265705,17102,0.0407998425293052,100,0.0101041424055898,0.084506737647646
CVNA,B,378617,4794,202749,6500,0.0211277847557348,100,0.013223821443471,0.0746099290780142
RXRX,B,357748,979,97643,170448,0.0244707176244157,200,0.00324719101123596,0.0292849846782431
TSLA,T,355875,4407,121258,0,0.00990597527889355,100,0.0114669843430905,0.0478012253233492
AAPL,B,342020,1263,249958,24243,0.00511273934339959,100,0.00100712589073634,0.0144655581947743
CCL,B,338187,100,332256,5731,0.000914971681626454,100,0.001,0.02
TQQQ,B,332508,26938,258969,35065,0.0228467424436465,110,0.00100334100527136,0.01
SPXU,B,307742,1000,297642,0,0.00425170068027211,300,0.001,0.01
SOXS,B,305225,103,303642,342,0.00017656305443799,300,0.001,0.01
LABU,T,303532,200,292108,0,0.00083209212924055,400,0.001,0.01
NFLX,T,303286,560,63967,66829,0.0101267654026293,200,0.0275714285714286,0.240607142857143
SQQQ,S,294912,14481,254923,10880,0.00671585723296108,400,0.001,0.01
AMD,T,293267,367,264522,4125,0.00290267726499783,100,0.00975476839237057,0.0338964577656676
FRTX,B,289784,5909,212040,39735,0.0149004952542339,300,0.00068133355897783,0.0128511592486038
PLTR,B,287651,400,250873,3000,0.00105850348776899,300,0.001,0.0125
SIRI,T,273241,300,246041,17900,0.000174719894888511,4400,0.001,0.04
SOFI,B,271510,0,266310,0,0.0,500,0.0,0.0
BCS,B,270301,0,268301,0,0.0,700,0.0,0.0
SIRI,S,269514,150,258604,850,8.73599474442556e-05,300,0.01,0.05
NKLA,B,266980,1764,154983,78177,0.00733045212765957,700,0.001,0.01
TSLL,B,265514,16430,148224,96800,0.0286212999609789,100,0.001,0.0118259281801582
XPEV,T,245238,1560,158480,79998,0.0487347703842549,300,0.00125641025641026,0.01
SQQQ,T,243257,0,228657,0,0.0,200,0.0,0.0
XXII,T,242337,7468,111119,85709,0.0610439928722065,100,0.00100830208891269,0.03084092126406
CVNA,E,231081,950,176924,0,0.00418677420065666,105,0.01,0.0611052631578947
SOFI,T,227102,0,176902,0,0.0,400,0.0,0.0
QNRX,B,225532,2997,116161,600,0.0912439870912744,200,0.0270770770770771,0.238905572238906
TSLA,S,224493,4413,89376,39392,0.00991946197090021,100,0.0038209834579651,0.0433401314298663
SH,T,222725,0,222725,0,0.0,700,0.0,0.0
NVDA,T,222107,3249,60498,31060,0.0123373343915063,100,0.0224859956909818,0.175730994152047
UNG,B,217006,0,216806,0,0.0,1000,0.0,0.0
SH,B,215776,0,215776,0,0.0,1200,0.0,0.0
FNGD,B,211107,23969,104038,71400,0.0800870067861284,319,0.00131206975676916,0.01
GFAI,S,210979,2639,90481,3530,0.00973118477819979,200,0.00707161803713528,0.0474687381583933
PRAX,T,210700,0,126200,0,0.0,36100,0.0,0.0
F,B,209319,0,205419,0,0.0,700,0.0,0.0
TQQQ,T,208176,5180,150799,46990,0.00439327811485963,150,0.001,0.01
FFWM,S,203028,0,203028,0,0.0,3500,0.0,0.0
SOXL,E,199417,15753,133351,32254,0.0402338482285154,200,0.001,0.01
UPST,T,197953,850,116066,4975,0.0139417399291432,200,0.0189117647058824,0.0918823529411765
BAC,B,197712,730,161556,33819,0.00142881469056376,300,0.000863013698630137,0.01
PYPL,T,197173,100,148388,35,0.00108997765545806,138,0.001,0.01
SPXS,B,187454,0,186954,0,0.0,500,0.0,0.0
UBER,B,186379,470,127174,47066,0.00372291971959286,100,0.001,0.01
SOXL,B,184081,5736,164466,8594,0.0146499938702955,100,0.001,0.01
TQQQ,S,177563,50,120877,975,4.2406159409842e-05,200,0.001,0.01
XXII,S,177254,2168,102156,16988,0.0177213948241756,300,0.00211254612546125,0.0349261992619926
TMF,B,176534,0,176534,0,0.0,500,0.0,0.0
KSCP,E,167942,0,150242,0,0.0,700,0.0,0.0
SH,S,167651,0,167651,0,0.0,3583,0.0,0.0
ENVX,T,162622,270,98932,60920,0.00681405208964264,1700,0.00766666666666667,0.147407407407407
QNRX,T,157904,1414,103831,1550,0.0430493819643183,197,0.0395190947666195,0.262270155586987
NVDA,B,156233,2161,47038,1078,0.00820590323793322,100,0.0320407218880148,0.176200832947709
SIRI,B,154952,1700,137872,6230,0.00099007940436823,500,0.001,0.0105882352941176
FRTX,T,152832,4169,80606,56057,0.0105128049949062,200,0.000311825377788438,0.0113039337970736
FCEL,B,150014,0,150014,0,0.0,1300,0.0,0.0
SDS,B,147233,1,102398,0,4.59052515607786e-05,158,0.001,0.01
AAL,T,146673,320,117424,80,0.00193665914193896,600,0.001,0.01
LCID,B,146155,200,142655,3300,0.000278716898884296,200,0.001,0.01
TMF,T,143856,0,137156,0,0.0,700,0.0,0.0
QID,B,142338,826,140827,0,0.0172420991107586,300,0.001,0.01
IFBD,T,139223,200,135723,1300,0.00408605226060841,700,0.001,0.03
VWO,B,137675,1695,124580,0,0.0198143645375479,136,0.001,0.01
QYLD,B,137487,102,134454,731,0.000668107683238357,500,0.001,0.01
QID,T,134789,0,134789,0,0.0,400,0.0,0.0
ITUB,B,132287,0,123361,0,0.0,1500,0.0,0.0
CWAN,B,132100,0,119900,0,0.0,10200,0.0,0.0
F,T,131548,0,131548,0,0.0,700,0.0,0.0
RIOT,B,129861,0,120353,0,0.0,200,0.0,0.0
NKLA,T,126176,1245,115676,7455,0.00517370345744681,500,0.000678714859437751,0.01
AAPL,T,126084,273,117555,1853,0.0011051289317087,100,0.00142857142857143,0.0225641025641026
MARA,B,125115,100,119511,500,0.00191592903398858,200,0.001,0.04
NOK,B,124408,0,124408,0,0.0,1000,0.0,0.0
EWZ,B,124388,2600,82160,39528,0.00559220360783167,600,0.001,0.01
SPY,T,123619,400,104083,17700,0.00030300115064687,100,0.001,0.0115
FUBO,B,121263,1000,110363,1200,0.00839771582129661,300,0.001,0.01
IAU,T,117352,0,98152,0,0.0,300,0.0,0.0
RIVN,S,117248,800,95563,2249,0.00254031156921396,222,0.001,0.015
PSQH,E,116919,649,57729,1100,0.0109620971555976,200,0.0061633281972265,0.701848998459168
FSM,T,115900,100,101200,14600,0.00486168506004181,500,0.001,0.01
AI,B,115124,520,72669,55,0.00654648000805721,100,0.0119230769230769,0.0455769230769231
NCLH,B,114773,440,58715,52531,0.0109430959013132,400,0.001,0.01
AMZN,B,114742,2904,83545,10606,0.0204545934790418,100,0.00132300275482094,0.0121074380165289
BCS,T,113566,1200,111566,800,0.00933706816059757,500,0.001,0.01
AAL,B,113170,0,100970,0,0.0,400,0.0,0.0
RXRX,T,112345,965,40434,35937,0.0241207788636989,200,0.00104663212435233,0.0284974093264249
PTON,T,111800,100,102800,8900,0.00242300889244264,1700,0.001,0.01
EVLO,B,111634,2785,47586,470,0.105608433506503,125,0.017705565529623,0.174028725314183
IAU,B,111566,0,103766,0,0.0,300,0.0,0.0
PLUG,T,109726,250,100726,4100,0.00227475387163109,300,0.0028,0.044
META,T,108727,1280,53599,1492,0.00560187312632662,100,0.010203125,0.0871796875
PACW,T,108300,100,81500,2500,0.00385564466378779,2300,0.001,0.02
PACW,B,108080,110,104449,211,0.00424120913016656,400,0.0,0.01
LNW,T,107100,420,37900,6885,0.0551543007222587,2000,0.0152380952380952,0.191071428571429
QID,S,105301,0,105301,0,0.0,1000,0.0,0.0
QQQ,B,105091,2379,57193,30781,0.00388466512521064,100,0.001,0.0123623371164355
SOXS,T,104656,3700,36556,63700,0.00634255632447147,300,0.001,0.01
MSFT,B,104483,5647,31916,14035,0.0375777740808518,100,0.00108907384451921,0.0262422525234638
MARA,T,103680,0,65415,0,0.0,200,0.0,0.0
EFA,B,102295,800,83233,14862,0.00239584799542393,700,0.001,0.01
VWO,T,101565,0,88965,0,0.0,3900,0.0,0.0
RIOT,T,101318,600,68472,8800,0.00986907033357458,200,0.001,0.01
SPXU,T,99365,0,99365,0,0.0,300,0.0,0.0
TBIO,T,98700,0,42500,0,0.0,14500,0.0,0.0
BBD,T,97893,0,97893,0,0.0,1100,0.0,0.0
HUT,B,97683,0,96778,0,0.0,1000,0.0,0.0
BBIG,B,97546,0,79757,0,0.0,300,0.0,0.0
RUM,B,95709,1670,76134,12800,0.0457571855220977,200,0.00147904191616766,0.0117964071856287
AMZN,T,94126,200,65607,1100,0.00140871855916266,100,0.001,0.01
UP,B,93860,0,89560,0,0.0,2100,0.0,0.0
GFAI,E,93545,1960,1435,2800,0.00722740514030753,100,0.00438775510204082,0.0861734693877551
PSQ,S,93368,0,93368,0,0.0,9500,0.0,0.0
LUMN,T,93164,1700,43364,48100,0.00928860233854224,800,0.001,0.01
ARBK,T,91749,0,66149,0,0.0,1100,0.0,0.0
BTAI,T,90700,95,89300,0,0.00858640636297903,1400,0.01,0.04
EVLO,T,90458,1175,50402,5625,0.0445565204201585,200,0.0285106382978723,0.336808510638298
SPXS,T,90326,0,89726,0,0.0,700,0.0,0.0
AMD,S,89525,688,18843,26527,0.0054415312215763,100,0.00564825581395349,0.0365843023255814
NVDA,S,88796,4140,1391,12287,0.0157207031027504,60,0.010213768115942,0.155531400966184
UVXY,B,85964,14550,25244,44770,0.0619454709558761,100,0.00112371134020619,0.01
ROKU,T,85949,581,39021,1600,0.0214264640802478,400,0.0125387263339071,0.067039586919105
QBTS,T,85000,0,84900,0,0.0,2000,0.0,0.0
SDOW,B,84649,1,80128,0,2.51477429900666e-05,100,0.001,0.01
U,T,84520,0,65773,0,0.0,200,0.0,0.0
DIS,T,84237,0,79287,0,0.0,300,0.0,0.0
LAC,T,84000,0,80100,0,0.0,1100,0.0,0.0
VIR,E,82686,4592,73104,1750,0.0881551161451334,300,0.00107621951219512,0.0137020905923345
TZA,B,81072,115,76357,3100,0.00281331800278885,215,0.001,0.01
DIS,B,79718,3691,53285,19713,0.0233501189331444,100,0.00124871308588458,0.0174613925765375
BBD,B,79578,0,79578,0,0.0,1300,0.0,0.0
EWU,B,78826,4100,69426,5300,0.103475254271509,500,0.001,0.01
LABU,S,78229,1411,76218,500,0.00587040997179208,975,0.001,0.01
UNG,T,77766,3311,73155,1100,0.00868967291031869,500,0.001,0.01
RKDA,T,77300,0,55500,0,0.0,10500,0.0,0.0
AMZN,S,77036,1127,39056,30429,0.00793812908088158,61,0.00101597160603372,0.014472049689441
TGT,B,76962,30,49336,2170,0.000545276091460976,100,0.01,0.09
IPG,T,76052,0,76052,0,0.0,200,0.0,0.0
DWAC,S,76021,1094,26745,0,0.00512455382655212,98,0.0212614259597806,0.140027422303473
PLTR,S,75020,0,66282,0,0.0,400,0.0,0.0
PSQH,B,74689,450,17002,410,0.007600837781231,100,0.0672444444444444,0.346977777777778
IQ,T,74450,800,3100,41450,0.00744885892792298,1100,0.001,0.01
AAPL,S,73077,480,40027,15574,0.00194308383597134,70,0.001,0.0179166666666667
NIO,B,72588,200,67533,3700,0.000539061763001496,300,0.001,0.025
CHPT,B,72345,400,53487,4000,0.00486452303351656,100,0.005,0.01
FUBO,T,72300,100,64900,7300,0.000839771582129661,600,0.001,0.01
DNA,B,71177,0,71177,0,0.0,500,0.0,0.0
LAB,B,70960,0,70300,0,0.0,700,0.0,0.0
F,S,70305,0,70305,0,0.0,397,0.0,0.0
RGTI,B,70200,0,70200,0,0.0,600,0.0,0.0
TECS,B,69942,446,62796,0,0.00763293457240164,100,0.001,0.01
UAL,S,69502,760,12574,52572,0.0325565455791638,200,0.001,0.0171052631578947
DAL,T,69362,0,65462,0,0.0,100,0.0,0.0
JBLU,T,68900,200,54800,7500,0.00166125374820377,300,0.005,0.01
UPST,B,68790,1405,18647,0,0.0230448760005249,100,0.0254092526690391,0.107224199288256
EWZ,T,68660,0,68660,0,0.0,600,0.0,0.0
VRM,E,68625,0,62125,0,0.0,700,0.0,0.0
SOXL,S,68251,1840,37651,19439,0.00469944015365126,200,0.001,0.01
RDFN,T,67316,20,52816,2480,0.000440761636107193,200,0.001,0.02
DUST,T,66655,1800,55500,8703,0.0196947316592811,100,0.001,0.01
BGLC,S,66445,2441,35517,2150,0.0165683606078912,100,0.0136837361736993,0.0709586235149529
HYFM,B,66100,0,34600,0,0.0,9500,0.0,0.0
FXI,T,65600,0,51100,0,0.0,600,0.0,0.0
QNRX,S,65587,1757,18902,0,0.05349205382695,200,0.0286340352874217,0.348924302788845
TFLO,B,65264,19899,300,45065,0.165941158811168,228,0.001,0.01
TWM,B,65013,0,65013,0,0.0,112,0.0,0.0
QQQ,T,64653,2977,38375,14616,0.00486113832608326,100,0.001,0.0325226738327175
QCOM,B,64327,26,49154,0,0.000496372661321115,171,0.01,0.0403846153846154
EFA,T,63968,100,61968,0,0.000299480999427991,1677,0.001,0.01
PGY,T,63500,0,63500,0,0.0,3500,0.0,0.0
ONDS,E,63447,2750,28437,30660,0.0420354320478134,300,0.000654545454545455,0.0161818181818182
ONDS,B,63329,400,55372,4525,0.00611424466150013,200,0.001,0.015
HUT,T,63302,0,62002,0,0.0,1000,0.0,0.0
CVNA,S,62973,1575,19227,0,0.00694123091161499,200,0.0114603174603175,0.0578730158730159
DFLI,B,62767,0,56743,0,0.0,300,0.0,0.0
MSFT,T,62718,393,30584,3042,0.00261520545666279,100,0.0204325699745547,0.0534605597964377
FNGD,T,62650,4200,29700,28750,0.0140333526013492,300,0.001,0.01
ABEV,T,61885,0,61885,0,0.0,300,0.0,0.0
CLSK,T,61735,500,58035,500,0.0133042413921558,300,0.0042,0.01
PRFX,E,61588,1300,38290,1900,0.30682086381874,300,0.01,0.505384615384615
OPRA,T,61537,4025,29340,6472,0.123175322091991,136,0.001,0.0324173913043478
PRCH,E,61300,200,3900,55800,0.0188803927121684,800,0.001,0.01
EWJ,B,60702,900,58147,255,0.00792588417641257,400,0.001,0.01
CVNA,T,60354,400,51010,0,0.00176285229501333,100,0.0175,0.08
BDRX,B,59292,1528,24201,1199,0.0904409588635691,200,0.019934554973822,0.146315445026178
NKLA,S,58766,0,52666,0,0.0,550,0.0,0.0
SUNW,E,58053,0,53853,0,0.0,500,0.0,0.0
BLUE,B,58028,400,47802,8626,0.0049897709695125,300,0.00075,0.01
TECK,B,57700,300,10000,47400,0.0295741324921136,2600,0.001,0.01
SLDP,T,57600,0,54400,0,0.0,2400,0.0,0.0
KMI,B,57565,70,57495,0,0.000353710422330244,500,0.001,0.01
JDST,B,57501,300,46201,5100,0.00360481603422172,900,0.001,0.03
JBLU,B,57419,150,57041,228,0.00124594031115283,400,0.0,0.01
SQSP,B,57300,0,42400,0,0.0,8000,0.0,0.0
FUTU,S,57204,600,0,51652,0.131406044678055,1600,0.001,0.06
SPWR,T,56856,60,50587,4009,0.000581429152857724,800,0.001,0.01
KEY,B,56680,0,55280,0,0.0,298,0.0,0.0
META,S,56453,2824,5038,2214,0.0123591325849581,48,0.018385269121813,0.0994298866855524
GOLD,T,56133,0,56033,0,0.0,1000,0.0,0.0
VGIT,B,55883,362,50621,4900,0.00923351613314628,400,0.00431491712707182,0.01
EWJ,T,55731,0,55731,0,0.0,400,0.0,0.0
QBTS,E,55664,0,53269,0,0.0,300,0.0,0.0
NAT,B,55541,0,55541,0,0.0,150,0.0,0.0
RUM,T,55265,900,25704,24061,0.0246595610598131,400,0.001,0.0188888888888889
FXI,B,55044,100,47144,3700,0.000304597596115771,400,0.001,0.01
ANET,T,54850,110,18600,4990,0.0151515151515152,2500,0.0104545454545455,0.177272727272727
MARK,B,54850,600,45450,5600,0.0145871827287756,500,0.001,0.015
GOVT,T,54765,0,53965,0,0.0,161,0.0,0.0
AAP,T,54737,335,34045,3820,0.0797049726385915,500,0.01,0.0361194029850746
SOUN,E,53607,400,39807,8500,0.00738034613823388,300,0.001,0.01
DWACW,B,53601,438,38664,2600,0.0902348578491965,200,0.0259817351598174,0.234474885844749
ET,B,53329,0,53324,0,0.0,100,0.0,0.0
ENVX,S,53307,50,40217,5150,0.00126186149808197,200,0.001,0.028
GRAB,B,53163,0,53163,0,0.0,1500,0.0,0.0
SOUN,B,53026,0,52926,0,0.0,116,0.0,0.0
WULF,T,52689,108,39738,7792,0.00377728035814214,500,0.005,0.01
PGY,B,52682,374,41478,7030,0.00332465131163717,200,0.00206951871657754,0.01
XLF,B,52638,512,50426,0,0.000355956501003213,300,0.001,0.01
SPCE,T,52492,100,31704,8600,0.000398112944642395,300,0.001,0.01
QS,T,52434,120,27774,17540,0.00493867808050045,200,0.001,0.01
UAL,B,52391,3,34099,7890,0.000128512679917752,200,0.001,0.01
OPRA,S,52047,8881,6515,16208,0.271781375279248,100,0.00187827947303232,0.0254971287017228
WBD,B,51642,0,48642,0,0.0,200,0.0,0.0
AA,B,51575,3346,31451,142,0.107102845619538,200,0.00156784219964136,0.0202988643156007
MBB,T,51549,0,51349,0,0.0,149,0.0,0.0
MARK,T,51500,1000,27700,21600,0.0243119712146261,500,0.001,0.021
TSLL,E,51260,20,50860,280,3.4840292101009e-05,100,0.001,0.01
META,B,50817,1864,12168,5453,0.00815772774021313,100,0.0117934549356223,0.0973658798283262
U,B,50805,220,38874,100,0.00415847572962347,150,0.00363636363636364,0.0163636363636364
ARKK,B,50729,799,8907,40988,0.00444036901189285,70,0.001,0.01
TSLL,S,50224,220,26366,23080,0.000383243213111099,100,0.001,0.01
LYG,T,50168,0,50168,0,0.0,500,0.0,0.0
CDTX,B,50000,100,0,49900,0.00465397682319542,50000,0.001,0.01
ARKK,S,49933,1193,10697,37278,0.00662998777370235,100,0.001,0.01
RIOT,S,49907,2320,21496,22497,0.0381604052898217,225,0.001,0.01
YINN,T,49719,0,27419,0,0.0,200,0.0,0.0
RVYL,T,49700,0,44600,0,0.0,2100,0.0,0.0
CGC,E,49614,355,0,7059,0.000855009633911368,200,0.0,0.00231971830985915
TELL,B,49609,0,41109,0,0.0,1000,0.0,0.0
VEA,T,49600,0,49500,0,0.0,3100,0.0,0.0
PDD,T,49492,2374,1190,15342,0.0501945196211096,200,0.00101516427969671,0.0312805391743892
VRM,B,49089,0,45889,0,0.0,700,0.0,0.0
BBIO,T,48839,177,14508,7079,0.0237456399248726,100,0.00796610169491525,0.131186440677966
CWEB,T,48800,1100,0,47700,0.106754658385093,48800,0.001,0.04
COIN,S,48706,4186,3621,8913,0.0573275448855777,70,0.00489966555183946,0.0905088389870999
BDRX,S,48409,846,17827,0,0.0500739863865049,200,0.0188652482269504,0.172080378250591
KOLD,B,48175,202,19416,571,0.0282913165266106,100,0.0109009900990099,0.0797029702970297
ME,T,47800,400,0,47400,0.0110671499322137,900,0.001,0.01
GOOG,B,47729,200,29797,10899,0.00217469309643677,100,0.001,0.02
LQD,B,47686,480,36666,10540,0.00163157644275546,100,0.001,0.01
TUP,B,47505,1905,22900,15000,0.0139928456526689,200,5.249343832021e-05,0.00569952755905512
JDST,T,47400,0,44700,0,0.0,900,0.0,0.0
NIO,T,47108,0,46908,0,0.0,300,0.0,0.0
PFE,B,46750,100,29669,16971,0.00052628532032356,100,0.001,0.01
XRX,B,46731,0,25931,0,0.0,100,0.0,0.0
ABEV,B,46691,0,46691,0,0.0,800,0.0,0.0
BRTX,T,46637,400,38037,300,0.0428036383092563,200,0.001,0.0325
GOOGL,B,46511,144,38504,50,0.000984534602289043,100,0.01,0.0293055555555556
AFRM,T,46493,150,40443,0,0.00258340078879837,200,0.001,0.01
AAOI,T,46200,0,44500,0,0.0,400,0.0,0.0
CWEB,S,45930,5153,100,40527,0.500097049689441,460,0.001,0.03
JOBY,T,45524,1900,40000,3624,0.0583269378357636,1300,0.001,0.01
NUGT,B,45517,0,41617,0,0.0,200,0.0,0.0
RLX,T,45500,0,37800,0,0.0,3100,0.0,0.0
RBLX,S,45371,7825,9121,19866,0.177946059034884,300,0.001,0.0142619808306709
SWN,B,45118,0,44818,0,0.0,1376,0.0,0.0
DHR,B,45066,210,12883,6010,0.00528076042950185,1200,0.01,0.143333333333333
C,T,44890,0,38040,0,0.0,500,0.0,0.0
CDE,T,44700,720,22900,3380,0.013560854333823,10400,0.001,0.01
COIN,T,44574,2002,16705,1532,0.0274175214670154,100,0.00425024975024975,0.0837012987012987
BBAI,B,44031,100,35231,2300,0.00463198851266849,400,0.001,0.01
EBS,B,43666,700,14719,23800,0.0637406665452559,150,0.001,0.0328571428571429
LCID,T,43585,100,33285,8300,0.000139358449442148,300,0.001,0.01
RETO,B,43345,500,34845,5600,0.0284511209741664,700,0.01,0.068
MRO,T,43292,0,43292,0,0.0,400,0.0,0.0
WEAT,B,43283,0,36270,0,0.0,700,0.0,0.0
ABT,T,43214,1528,25900,6189,0.0420704845814978,176,0.001,0.0242277486910995
ALLO,B,42750,0,15950,0,0.0,13400,0.0,0.0
TLRY,T,42699,0,35099,0,0.0,700,0.0,0.0
WULF,B,42653,0,35053,0,0.0,1000,0.0,0.0
MAT,B,42555,20,37548,1780,0.000236672386249334,47,0.001,0.02
SPY,B,42524,2691,25699,10101,0.00203844024097682,30,0.000962839093273876,0.0100185804533631
CAG,T,42490,10,0,42480,0.000339006034307411,42490,0.001,0.01
DISH,B,42245,2240,14043,25010,0.0106443641893176,500,0.001,0.01
APLD,B,42117,0,35667,0,0.0,200,0.0,0.0
INTC,T,42110,100,31810,1100,0.000266648890073995,600,0.001,0.01
EVLO,S,42080,302,20141,0,0.0114519737590535,200,0.0190066225165563,0.10476821192053
CLOV,B,42000,100,31200,4500,0.00325129238872452,4600,0.001,0.01
SLGC,T,42000,0,42000,0,0.0,42000,0.0,0.0
USO,S,41942,6936,300,34689,0.252209010581433,100,0.001,0.0108333333333333
JNJ,T,41844,140,29315,1260,0.00387061100359414,100,0.00357142857142857,0.0328571428571429
JWN,B,41742,100,600,41042,0.00525624178712221,100,0.001,0.01
SJNK,B,41632,0,41467,0,0.0,400,0.0,0.0
TJX,T,41505,95,0,41410,0.0136513866934904,75,0.00810526315789474,0.0289473684210526
JCI,B,41300,80,300,40920,0.00587242163987374,300,0.001,0.01375
SMCI,T,41257,140,7769,1000,0.00539998457147265,200,0.0528571428571429,1.09642857142857
AXP,B,41014,1132,17254,64,0.0444304890493759,63,0.0403445229681979,0.220530035335689
SKLZ,T,40463,0,40363,0,0.0,2100,0.0,0.0
DWACW,T,40422,115,28764,2340,0.0236918005768438,200,0.028695652173913,0.268260869565217
BTM,T,40269,230,27075,2170,0.0178391375164818,175,0.00608695652173913,0.0726086956521739
HBAN,B,40248,0,40248,0,0.0,1000,0.0,0.0
HOOD,T,40241,0,38141,0,0.0,300,0.0,0.0
UAL,T,40111,424,31311,260,0.0181631254283756,200,0.001,0.0118867924528302
LUMN,B,40100,0,33400,0,0.0,1100,0.0,0.0
FHN,T,40100,0,28300,0,0.0,11800,0.0,0.0
RUN,S,39633,120,10018,29397,0.00391606565936756,125,0.001,0.01
SCHW,B,39618,0,25828,0,0.0,100,0.0,0.0
GWH,T,39425,0,39425,0,0.0,700,0.0,0.0
NKE,S,39338,2704,594,34300,0.11270893251636,200,0.00133284023668639,0.0159208579881657
ABEV,S,39099,0,39099,0,0.0,630,0.0,0.0
SGOL,B,39015,0,39015,0,0.0,300,0.0,0.0
TWM,T,39000,0,39000,0,0.0,100,0.0,0.0
IONQ,S,38850,130,32199,770,0.00463408548105372,200,0.00407692307692308,0.01
LYFT,B,38803,0,36199,0,0.0,200,0.0,0.0
UTME,B,38800,3100,0,11900,0.079407771715464,600,0.000116129032258065,0.0114967741935484
BITF,B,38680,180,28980,9320,0.000608264284072938,700,0.001,0.01
CVX,B,38591,2046,19078,4400,0.0526004576188395,200,0.00143988269794721,0.0146676441837732
BITO,T,38500,0,36400,0,0.0,900,0.0,0.0
CLF,B,38485,0,31885,0,0.0,200,0.0,0.0
T,B,38478,0,38478,0,0.0,100,0.0,0.0
SAN,B,38400,0,33900,0,0.0,5200,0.0,0.0
DGHI,E,38400,100,23800,1700,0.0417885499373172,1100,0.01,0.09
S,B,38083,400,37483,0,0.0192150646106548,500,0.001,0.03
EOSE,B,37848,0,37448,0,0.0,500,0.0,0.0
VNO,B,37505,0,37505,0,0.0,150,0.0,0.0
GRRR,T,37463,0,34963,0,0.0,200,0.0,0.0
BTM,B,37332,1000,22099,900,0.0775614674629644,193,0.0186,0.056
MARA,S,37326,0,33393,0,0.0,295,0.0,0.0
UVXY,T,37149,4160,5665,27324,0.017710870046491,200,0.001,0.0114423076923077
APLS,B,37004,1500,17825,2900,0.0431307148197136,200,0.0028,0.0966666666666667
LAZR,E,36784,400,32984,3300,0.00485419220174023,500,0.004,0.01
PSQH,S,36764,13,6509,0,0.000219579758124451,100,0.01,0.45
NOVA,T,36750,0,36650,0,0.0,400,0.0,0.0
TNA,B,36412,150,33162,200,0.00266401449223884,130,0.001,0.0166666666666667
MGOL,T,36289,0,34600,0,0.0,300,0.0,0.0
QQQE,T,35900,0,100,0,0.0,35800,0.0,0.0
SWN,T,35694,0,35694,0,0.0,800,0.0,0.0
MVST,B,35641,0,30441,0,0.0,300,0.0,0.0
NLY,T,35520,0,20120,0,0.0,200,0.0,0.0
BLUE,T,35504,90,22126,13088,0.00112269846814031,200,0.001,0.01
FNGD,S,35401,0,34501,0,0.0,400,0.0,0.0
VALE,T,35400,0,29300,0,0.0,300,0.0,0.0
NVTA,B,35400,0,26700,0,0.0,300,0.0,0.0
SPTL,B,35252,0,35252,0,0.0,676,0.0,0.0
BITO,B,35137,0,32937,0,0.0,700,0.0,0.0
