symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,3628544,51613,2848337,555639,0.0547525669409617,300,0.000654718772402302,0.0130815879720226
YELL,T,1796003,16100,1508888,162836,0.0139674497692334,300,0.000881987577639752,0.0151552795031056
TUP,E,1652840,26211,1025915,523949,0.027805388799131,300,0.0007970699324711,0.017238182442486
AMZN,B,1527052,6649,1344203,50205,0.0601670452180365,100,0.00176357346969469,0.0233869754850353
YELL,B,1500866,15279,1209041,201905,0.0132551965853489,300,0.000720989593559788,0.0141992276981478
PLTR,B,1422377,7152,1197872,103421,0.0123024630728291,200,0.00110486577181208,0.0151034675615213
SOFI,T,1134311,8302,950612,55455,0.00617364281364031,300,0.00117164538665382,0.0115960009636232
NKLA,B,1109918,200,1065834,14800,0.000159180031820088,700,0.001,0.01
TSLA,B,973498,4446,483235,10037,0.0306980597942415,100,0.018229869545659,0.080515069725596
NIO,B,947879,1900,799915,54500,0.00209487351374237,300,0.00147368421052632,0.0163157894736842
TUP,S,941846,993,788856,44703,0.00105340319245878,500,0.00109063444108761,0.0189526686807654
PSQ,B,846650,0,844550,0,0.0,3200,0.0,0.0
DRN,T,735000,0,734900,0,0.0,600,0.0,0.0
TLRY,B,688903,0,660103,0,0.0,700,0.0,0.0
SOFI,B,680977,2450,575716,23054,0.00182190133623449,200,0.001,0.0171428571428571
SOFI,S,573298,4201,469583,49710,0.00312400306674331,250,0.00109521542489883,0.0121423470602238
PSQ,T,569545,0,563545,0,0.0,3200,0.0,0.0
ALLR,B,558184,16568,316168,194826,0.0902637414124685,200,0.00105432158377595,0.0183057701593433
SQQQ,B,518450,10104,499848,0,0.00803911989777651,200,0.001,0.01
CVNA,B,501062,3738,254661,79026,0.0452175596066145,112,0.00901819154628143,0.0560647405029428
ALLR,T,495183,14899,263174,176296,0.0811709007305871,200,0.001,0.0173991543056581
CVNA,T,490516,1315,326505,69485,0.0159071939226052,150,0.0153992395437262,0.0829277566539924
FUBO,B,451350,1000,407878,29700,0.00318624561492947,719,0.001,0.01
ACHR,B,430081,1937,357878,48332,0.0154370920567116,200,0.000977284460505937,0.0120650490449148
ROKU,B,424060,8605,195401,2265,0.0618650830739146,100,0.0132714700755375,0.0957687391051714
TSLA,T,420258,2098,241446,4604,0.0144859490437064,100,0.0158360343183985,0.0578408007626311
SOXS,B,416167,450,414916,600,0.000467445534804436,200,0.001,0.01
TQQQ,B,413736,47588,309420,42781,0.0389159979359507,100,0.001,0.01
MNK,E,413079,1641,343033,18453,0.0655980172689479,300,0.00146861669713589,0.0184216940889701
MNK,B,408625,1000,359630,23195,0.0399744163735209,300,0.0005,0.012
XPEV,B,407862,2637,330001,16605,0.00366217447338014,178,0.00388888888888889,0.0175843761850588
AMD,B,381906,2371,277594,50033,0.0177587033375277,100,0.00180092787853226,0.0189076339097427
AMC,T,362350,0,346350,0,0.0,300,0.0,0.0
SPCB,B,356124,3800,277504,39170,0.0649550442719907,300,0.001,0.0165789473684211
NIO,T,336645,2467,268028,36535,0.00272002787284338,300,0.001,0.018512363194163
RIVN,B,331734,450,291295,17362,0.00256990131578947,200,0.003,0.022
LYFT,B,325432,0,272782,0,0.0,300,0.0,0.0
PLTR,T,319624,900,264634,25840,0.00154812874238622,200,0.001,0.0155555555555556
CLEU,T,318365,0,317665,0,0.0,15400,0.0,0.0
INVZ,B,314523,900,210786,23700,0.00567022000453618,300,0.001,0.01
UFAB,E,311977,2277,0,80500,0.0264973874995636,300,0.0,0.00195406236275801
XPEV,E,302883,3530,245114,5498,0.0049023420140432,200,0.000963172804532578,0.0105665722379603
TMF,B,302446,2,302444,0,5.69932092591168e-06,200,0.001,0.01
RIVN,T,299323,0,213733,0,0.0,200,0.0,0.0
UPST,T,277939,660,153149,24270,0.0124537700958563,300,0.013030303030303,0.0767424242424242
AFRM,T,275461,0,267361,0,0.0,300,0.0,0.0
PDD,B,260562,608,183003,2006,0.0149558458170369,200,0.00414473684210526,0.0450328947368421
WISH,T,239700,0,196200,0,0.0,400,0.0,0.0
FOXO,E,237024,4312,0,16405,0.00425013503443871,100,1.2987012987013e-06,0.00246885435992579
LCID,B,230000,800,113899,115200,0.00110938540048813,200,0.000625,0.01
ASC,T,230000,0,191300,0,0.0,7500,0.0,0.0
DVN,B,221929,100,221829,0,0.00424376167034459,100,0.001,0.01
SPCB,T,216295,1512,165013,38213,0.025845270247171,300,0.001,0.0133068783068783
QID,B,215599,0,214999,0,0.0,300,0.0,0.0
APLS,B,213758,17936,53958,40432,0.117791539972023,100,0.00286401650312221,0.055507359500446
GDRX,B,209169,1300,176799,10070,0.0062356998613756,200,0.00169230769230769,0.0253846153846154
PYPL,B,200888,300,147498,200,0.00597573850168317,100,0.01,0.05
UBER,B,198923,2258,156036,13779,0.011078511220795,100,0.00100398582816652,0.0222364924712135
TLRY,T,197640,700,141840,5000,0.00177955394209331,1300,0.001,0.01
SPXU,B,192160,0,192160,0,0.0,300,0.0,0.0
ACHR,S,190683,520,181589,3780,0.00414418578703667,300,0.00192307692307692,0.01
QQQ,B,190554,9434,64558,98774,0.0194144387943045,50,0.000997668009327963,0.0144795420818317
AI,B,189891,2268,150101,15032,0.0369935408103347,135,0.00343253968253968,0.0487257495590829
JNJ,T,185950,2855,114142,5211,0.0253949334661638,125,0.00131523642732049,0.025800350262697
LYV,S,184469,925,4681,173707,0.0191123600148766,200,0.00178378378378378,0.0567567567567568
LABU,B,183075,0,183075,0,0.0,400,0.0,0.0
SPCE,T,182184,400,153588,9500,0.00173553109420897,300,0.001,0.01
AAL,B,182141,600,119126,19600,0.00828203075394087,900,0.001,0.01
WEAT,B,179205,0,179205,0,0.0,100,0.0,0.0
NKLA,S,175817,0,174817,0,0.0,500,0.0,0.0
MCOM,E,175737,9732,0,59805,0.162723427023593,1600,0.0,0.0013632552404439
PGY,B,172529,440,119878,39563,0.00298884616952192,200,0.001,0.0190909090909091
AAPL,B,169517,943,146318,10630,0.0103649153660145,100,0.00103923647932131,0.0234464475079533
UPST,B,168148,2417,71145,1000,0.0456072156389161,100,0.03556681836988,0.167455523376086
SQ,B,167469,2605,118458,6038,0.0987939927184466,100,0.00309404990403071,0.0351170825335893
SH,B,165975,0,165975,0,0.0,842,0.0,0.0
GDRX,T,165145,1603,92383,52123,0.00768909759829622,200,0.00126637554585153,0.0218714909544604
RGTI,B,163923,200,143423,11200,0.00398271501682697,300,0.001,0.01
SQQQ,T,161808,250,161058,0,0.000198909340305238,300,0.001,0.01
AFRM,B,161585,0,155015,0,0.0,250,0.0,0.0
HUT,B,159763,0,159763,0,0.0,1000,0.0,0.0
WKHS,T,156598,0,148898,0,0.0,700,0.0,0.0
AMC,B,156088,800,126445,9400,0.00174328779720333,200,0.001,0.01125
RIOT,B,150765,60,110128,30878,0.000801453301987604,200,0.001,0.01
BFRG,B,147609,100,60511,0,0.0268096514745308,200,0.02,0.08
LYG,T,146300,0,146300,0,0.0,300,0.0,0.0
DNA,B,141109,0,140309,0,0.0,1000,0.0,0.0
RIG,B,139131,0,126593,0,0.0,500,0.0,0.0
AAL,S,133920,320,15290,118310,0.00441708306876846,500,0.001,0.01
NOK,B,133348,0,133348,0,0.0,300,0.0,0.0
F,B,132133,0,131738,0,0.0,300,0.0,0.0
FOXO,B,131497,10399,0,13898,0.0102498038550854,200,0.0,0.00162288681604
ROKU,S,130323,2849,61519,1400,0.0204826986260991,100,0.014959634959635,0.0726535626535627
AAL,T,129576,1280,55276,68120,0.0176683322750738,700,0.001,0.01
BABA,B,129255,512,84685,18708,0.00766191787381779,100,0.002828125,0.0267578125
SOXS,S,128911,1600,123375,3936,0.00166202856819355,900,0.001,0.01
AMD,T,128405,1092,97783,11706,0.00817904008628438,100,0.00142032967032967,0.0167948717948718
MULN,E,126515,4155,0,36606,0.00477178137317053,400,0.0,0.00035884476534296
KGC,B,125834,0,125834,0,0.0,1000,0.0,0.0
FSR,B,124964,100,110896,168,0.00141773587580634,300,0.0,0.01
ITUB,B,122388,0,122388,0,0.0,1300,0.0,0.0
NCLH,B,121860,150,93808,18402,0.0024473413714901,200,0.001,0.01
ENVX,T,121238,100,94851,7400,0.00321295463308058,400,0.01,0.04
ON,B,120308,5211,52912,12380,0.0528456109037806,100,0.00569199769717904,0.0475071963154865
APLS,T,117376,0,113446,0,0.0,200,0.0,0.0
SOXL,B,117354,480,104432,3820,0.00045140358301594,150,0.001,0.01
MYMD,T,116439,600,102271,10047,0.0438949447655278,500,0.001,0.0166666666666667
MARA,B,116235,280,94488,15020,0.00243789887943719,187,0.001,0.0157142857142857
ONCY,E,115090,600,50000,63890,0.0124753092837093,300,0.000833333333333333,0.0183333333333333
SPXS,B,114950,500,114450,0,0.00252308623908765,800,0.001,0.01
KSCP,T,114800,0,112300,0,0.0,900,0.0,0.0
SNAP,T,114593,0,107093,0,0.0,200,0.0,0.0
NKLA,T,113175,0,108175,0,0.0,300,0.0,0.0
TAL,B,112011,100,62011,900,0.00167594020245358,700,0.001,0.04
XPEV,S,111747,1265,73111,27776,0.00175678828548573,300,0.00110671936758893,0.0103557312252964
NVDA,B,110604,3523,35315,8693,0.0619091132745229,100,0.00952455293783707,0.119310246948623
PTON,T,110507,200,86507,9300,0.00134866313766479,300,0.001,0.01
TSLA,S,109857,1386,24053,2515,0.00956984050265829,100,0.00591053391053391,0.0388455988455988
MYMD,B,109182,1100,72432,27700,0.0804740654034677,300,0.001,0.0154545454545455
CCL,B,107887,0,101856,0,0.0,219,0.0,0.0
CVX,B,107744,0,82094,0,0.0,100,0.0,0.0
ALLR,S,106312,3398,67799,26653,0.0185125659898339,300,0.00152972336668629,0.0208593290170689
PLTR,S,106215,300,91224,3709,0.000516042914128739,300,0.001,0.01
GRPN,B,104748,0,35648,0,0.0,134,0.0,0.0
DIS,B,104506,0,94113,0,0.0,100,0.0,0.0
ARR,B,102432,0,102432,0,0.0,100,0.0,0.0
NVDS,S,102431,47396,1755,53280,0.54819681232506,2400,0.001,0.01
DUST,B,102294,2866,97528,1800,0.0236168564695024,300,0.001,0.01
MAT,T,100997,0,68377,0,0.0,400,0.0,0.0
BTE,B,100200,0,100200,0,0.0,2100,0.0,0.0
NOK,S,98553,700,97853,0,0.0017950098725543,1000,0.001,0.01
GOEV,E,95800,435,0,5265,0.00293994403968587,100,0.0,0.0017
OCTO,T,94900,1800,50400,31700,0.337394564198688,1600,0.01,0.122777777777778
RERE,T,93800,0,53900,0,0.0,7300,0.0,0.0
TQQQ,S,93578,200,80834,1475,0.000163553828427127,200,0.001,0.015
ACHR,T,92850,600,85450,4200,0.00478175283119616,300,0.001,0.01
SQQQ,S,92741,3943,88126,670,0.00313719811529422,400,0.001,0.01
QID,T,92677,0,92677,0,0.0,700,0.0,0.0
PFE,B,92315,600,60059,30768,0.00151170437109319,100,0.001,0.01
EJH,E,92276,9700,0,12076,0.0242737883125463,100,0.0,0.00293814432989691
CLSK,B,91222,200,81549,5100,0.00587475032311127,400,0.005,0.01
AGBA,T,90200,0,77800,0,0.0,11200,0.0,0.0
PLUG,B,89995,130,77138,7482,0.000886476460640445,200,0.001,0.01
LYFT,T,89725,0,89725,0,0.0,1100,0.0,0.0
SPXS,T,88932,0,88932,0,0.0,700,0.0,0.0
AUR,B,88275,0,78175,0,0.0,500,0.0,0.0
TUP,T,87860,0,87200,0,0.0,1000,0.0,0.0
IONQ,B,86547,619,73668,1435,0.015217818861245,100,0.0057172859450727,0.0323747980613893
ARR,T,86397,2775,38100,32322,0.00818777292576419,1100,0.001,0.01
IDEX,E,86300,1100,0,200,0.010771219302025,400,0.0,0.000445454545454545
VRM,B,85843,0,57043,0,0.0,1000,0.0,0.0
TLRY,S,85640,0,70940,0,0.0,2500,0.0,0.0
JD,B,84873,0,65063,0,0.0,100,0.0,0.0
INVO,E,84082,600,54510,8900,0.0379746835443038,960,0.01,0.258333333333333
ON,T,81937,1335,55246,441,0.0135384552977446,198,0.00820224719101124,0.0419475655430712
YINN,B,81514,4368,59154,16145,0.220094729416507,200,0.00112706043956044,0.0351671245421245
MKFG,B,81245,0,76695,0,0.0,500,0.0,0.0
OTLY,S,81100,0,81100,0,0.0,22900,0.0,0.0
INTC,B,80086,439,70776,500,0.00132445136337032,152,0.00191116173120729,0.0282232346241458
LIDR,B,79775,1465,0,6310,0.00452972769070463,200,0.0,0.0091320819112628
USFR,B,79556,0,79556,0,0.0,103,0.0,0.0
AMLX,B,78932,2601,100,75774,0.415428845232391,200,0.001,0.0274855824682814
STNE,B,78761,900,63069,7725,0.0186803379065568,200,0.001,0.0211111111111111
TZA,B,78737,2294,70514,2100,0.0292953285827395,200,0.001,0.01
TIGR,B,78522,500,54971,14651,0.0223903989969101,270,0.001,0.01
GDX,T,78467,1590,70867,6010,0.00383401373010955,360,0.001,0.01
AVDL,B,78092,7300,49566,18160,0.620801088527936,500,0.001,0.0376712328767123
AMD,S,77928,404,17627,53975,0.00302594523338726,100,0.00126732673267327,0.0160891089108911
QSI,B,76919,1045,64864,167,0.018613184190371,200,0.00138277511961722,0.01
U,B,76684,481,35607,5415,0.00655063463528899,100,0.00687525987525987,0.0326195426195426
HUSA,B,76100,0,76000,0,0.0,700,0.0,0.0
UVIX,B,75652,17300,50252,4000,0.113791084830267,1000,0.00105202312138728,0.01
SOUN,T,75600,100,54700,700,0.00154583397743082,500,0.001,0.01
DBMF,B,75295,3300,502,71493,0.846153846153846,700,0.001,0.0336363636363636
XLF,B,74146,0,74146,0,0.0,400,0.0,0.0
MSFT,B,73608,1575,20041,9709,0.0206376036793899,20,0.00384190476190476,0.0375555555555556
BB,T,73540,0,44640,0,0.0,500,0.0,0.0
FOXO,T,73136,5313,0,13786,0.00523677352457627,300,0.0,0.00506213062300019
TDOC,B,72737,345,30516,39009,0.013978363923666,100,0.001,0.0204347826086957
BNED,T,72179,1100,35487,35592,0.0553347753911163,400,0.001,0.0109090909090909
CUT,B,72127,1400,0,70727,0.538461538461538,700,0.00485714285714286,0.165
CLSK,T,71904,0,70404,0,0.0,200,0.0,0.0
QID,S,71499,0,71499,0,0.0,2700,0.0,0.0
BNKU,T,71281,0,71100,0,0.0,2200,0.0,0.0
CLOV,B,71148,0,67948,0,0.0,900,0.0,0.0
ATVI,B,70560,0,3960,0,0.0,100,0.0,0.0
NUGT,S,70098,100,23445,22945,0.0110963160230803,23445,0.001,0.02
NVDA,T,69917,451,28628,2794,0.00792535057814642,100,0.0178935698447894,0.122572062084257
LABU,T,69600,100,67800,0,0.000665074920689816,300,0.001,0.01
CHNR,T,69437,3571,28099,20100,0.242068872017354,200,0.000336040324838981,0.0206412769532344
BTG,B,69202,0,69102,0,0.0,500,0.0,0.0
SPCE,B,69171,0,69071,0,0.0,500,0.0,0.0
FUBO,T,69113,1000,63513,2800,0.00318624561492947,400,0.0026,0.01
ABEV,B,68166,0,68166,0,0.0,1000,0.0,0.0
WULF,B,68157,0,62457,0,0.0,300,0.0,0.0
TRIP,B,67625,0,67625,0,0.0,300,0.0,0.0
GRRR,B,66830,100,62030,800,0.00616865091604466,300,0.001,0.01
CTXR,E,65950,0,65650,0,0.0,300,0.0,0.0
TECK,T,65709,70,23800,30539,0.00388457269700333,4100,0.001,0.03
FNGD,B,65589,1600,57589,1600,0.0183053794933986,500,0.001,0.01
AI,T,65174,200,39266,200,0.00326221700267502,150,0.001,0.025
SHOP,B,64948,1000,50771,1549,0.0212553404042766,100,0.001,0.022
QS,T,64807,730,50490,12287,0.0134070414516336,122,0.00105479452054795,0.0167123287671233
DNN,T,64500,684,27400,36416,0.00773606885553683,500,0.001,0.01
LYG,B,64270,0,64270,0,0.0,1500,0.0,0.0
UNG,T,64200,0,64200,0,0.0,300,0.0,0.0
MSFT,T,63859,5,31397,2398,6.55162021567934e-05,100,0.01,0.052
JBLU,B,63671,0,56071,0,0.0,1000,0.0,0.0
SPY,B,63272,1803,49066,7074,0.00207501591075705,100,0.001,0.0149916805324459
ENVX,B,63245,180,40336,15314,0.00578331833954505,140,0.006,0.0366666666666667
TEVA,T,62749,0,35849,0,0.0,26900,0.0,0.0
WULF,E,62651,0,44151,0,0.0,400,0.0,0.0
LCID,S,62448,100,59228,0,0.000138673175061016,400,0.001,0.01
MUFG,S,62428,1361,4129,56938,0.0138363628969948,200,0.001,0.01
QS,B,61977,420,46350,9030,0.00771364028724127,200,0.001,0.0166666666666667
PGY,T,61642,160,12566,48216,0.00108685315255343,400,0.001,0.01
NKLA,E,61071,100,60971,0,7.95900159100442e-05,7500,0.0,0.01
CHPT,T,60962,100,45362,100,0.00362634174644619,200,0.001,0.03
SH,T,60648,0,60648,0,0.0,300,0.0,0.0
W,T,59826,600,42500,0,0.0284481532407188,300,0.0083,0.085
SOXL,S,59533,1448,52035,0,0.00136173414209809,300,0.00175414364640884,0.0189779005524862
JDST,B,59113,0,58913,0,0.0,300,0.0,0.0
BCS,B,58952,177,58775,0,0.00256447406548826,800,0.001,0.01
AVEM,B,58624,13479,0,40600,0.860233582232434,100,0.00117812894131612,0.0627724608650493
SOXL,T,58501,200,51701,5600,0.000188084826256642,200,0.003,0.01
INTC,T,58341,0,45541,0,0.0,200,0.0,0.0
JEPI,B,57949,742,52967,3900,0.0133051212164682,100,0.001,0.01
TMF,T,57738,0,57738,0,0.0,300,0.0,0.0
SCHH,B,57684,0,55233,0,0.0,300,0.0,0.0
ITUB,T,57630,0,57230,0,0.0,1300,0.0,0.0
W,B,57550,450,33301,500,0.0213361149305391,100,0.0377777777777778,0.21
QUBT,B,57542,0,51842,0,0.0,400,0.0,0.0
BCS,T,57525,0,57525,0,0.0,500,0.0,0.0
LCTX,T,57300,0,57200,0,0.0,2500,0.0,0.0
RENT,T,57018,0,57018,0,0.0,6500,0.0,0.0
EVGO,B,56997,80,44768,12149,0.00353154107623714,1000,0.001,0.01
JOBY,T,56700,0,43900,0,0.0,800,0.0,0.0
IMGN,B,56506,2003,13133,35209,0.0254935152541079,100,0.00120818771842237,0.0744133799301048
HOOD,B,56262,220,38762,14780,0.00398067562921816,500,0.000545454545454545,0.01
NEGG,T,56200,0,29400,0,0.0,200,0.0,0.0
CGC,B,55880,584,0,14400,0.00223873158988277,600,6.84931506849315e-07,0.000502054794520548
QQQ,T,55292,3504,33988,12995,0.00721095967089707,100,0.001,0.0201426940639269
RIOT,T,55007,200,49583,500,0.00267151100662535,200,0.001,0.01
AMC,S,54936,0,54911,0,0.0,100,0.0,0.0
KWEB,B,54926,3530,49116,580,0.00818978017516385,200,0.001,0.01
FFIE,S,54372,1600,0,20972,0.00747070084512303,1100,0.0,0.00088125
AMSC,T,54200,0,38800,0,0.0,300,0.0,0.0
CRBU,B,53510,79,48157,0,0.00247765406931159,300,0.0,0.01
TMF,S,53480,1700,42891,5989,0.00484442278702493,500,0.001,0.01
NEM,T,53076,3,40776,12297,0.000111449587636526,116,0.001,0.01
AA,B,52996,200,26568,17310,0.00725505132948816,140,0.001,0.024
MARA,S,52918,160,38505,10060,0.00139308507396411,300,0.001,0.0225
XPEV,T,52862,0,52662,0,0.0,200,0.0,0.0
KIND,B,52700,0,52300,0,0.0,500,0.0,0.0
LCID,T,52465,200,44360,7405,0.000277346350122032,200,0.001,0.01
AMCR,T,52154,0,51954,0,0.0,800,0.0,0.0
FLJP,B,51985,312,1673,50000,0.0862593309372408,100,0.001,0.01
VEA,B,51908,4708,47200,0,0.0443047504328841,106,0.001,0.01
LQDA,T,51670,100,28070,6800,0.0764525993883792,3500,0.01,0.05
AUPH,B,51372,20,48186,2866,0.00142429853297251,300,0.001,0.03
OPEN,B,51367,0,51367,0,0.0,300,0.0,0.0
UNG,B,51041,1500,49541,0,0.00860664203254458,300,0.001,0.01
GRTX,B,50905,0,31805,0,0.0,900,0.0,0.0
RSI,B,50837,0,50337,0,0.0,1600,0.0,0.0
BGLC,E,50835,100,36140,0,0.00453802868034126,200,0.01,0.12
ROKU,T,50759,1807,4670,2705,0.0129913079738017,100,0.0105677919203099,0.0676867736579967
OXY,T,50726,0,46604,0,0.0,178,0.0,0.0
ARKK,B,50542,2376,32964,13961,0.0173035328046143,100,0.00125252525252525,0.0453535353535354
FWAC,B,50111,278,28960,155,0.0263132986275438,100,0.136223021582734,0.532877697841727
META,B,50039,914,20266,1100,0.00716199909103731,100,0.0193107221006565,0.119354485776805
ABEV,T,49406,0,49406,0,0.0,300,0.0,0.0
SIRI,B,49212,0,42712,0,0.0,600,0.0,0.0
SPCB,S,49118,200,48368,550,0.00341868654063109,250,0.001,0.03
BND,B,49005,100,48595,310,0.000834042269262206,100,0.001,0.01
F,T,48871,0,46671,0,0.0,200,0.0,0.0
CRM,T,48666,0,19734,0,0.0,120,0.0,0.0
EWU,B,48572,500,46542,0,0.0365283459964933,500,0.001,0.01
CIM,T,48500,0,30200,0,0.0,1800,0.0,0.0
VOO,B,48327,993,36146,5091,0.038849765258216,2,0.00218227593152064,0.025337361530715
PATH,B,48318,89,32684,9571,0.00618227285357044,150,0.001,0.012247191011236
ZION,B,48279,0,45300,0,0.0,2800,0.0,0.0
QBTS,B,48236,100,38036,3500,0.00425839969339522,300,0.001,0.01
SRFM,B,48073,100,43221,0,0.00617360167921966,100,0.01,0.03
SPXU,S,47909,0,47909,0,0.0,920,0.0,0.0
FCEL,B,47762,640,40462,6460,0.00146093705415739,500,0.001,0.01
YANG,B,46879,1400,39079,3800,0.00582437835161772,197,0.001,0.01
EJH,B,46796,100,0,7696,0.000250245240335529,100,0.0,0.0012
AUR,T,46400,0,36000,0,0.0,7300,0.0,0.0
PHUN,B,46400,3360,0,21300,0.161779575328615,200,1.78571428571429e-06,0.00370297619047619
CRK,T,46200,0,18800,0,0.0,600,0.0,0.0
NVAX,B,45888,200,34721,8977,0.00318872466956841,300,0.001,0.01
DRIP,B,45863,0,42104,0,0.0,100,0.0,0.0
GGB,B,45667,0,45367,0,0.0,1000,0.0,0.0
ARQQ,T,45550,0,38550,0,0.0,2500,0.0,0.0
CHNR,B,45522,1493,30457,10051,0.101206616052061,140,0.00116275954454119,0.0350971198928332
LYG,S,45448,0,45448,0,0.0,1000,0.0,0.0
SOUN,B,45075,0,42106,0,0.0,100,0.0,0.0
QQQ,S,44925,476,12334,21066,0.000979571005521405,40,0.001,0.0147689075630252
FCEL,T,44899,160,41599,1140,0.000365234263539348,1300,0.001,0.01
TNA,B,44876,1300,41756,0,0.0239543025612677,100,0.001,0.0146153846153846
AR,T,44625,40,23525,9260,0.000873419656309365,900,0.001,0.015
DCGO,T,44575,600,14575,29400,0.0636064878617619,700,0.001,0.03
SOUN,S,44355,200,37904,4551,0.00309166795486165,540,0.001,0.01
IEMG,B,43966,15500,6225,22241,0.0600460999089624,331,0.001,0.01
DCFC,B,43959,100,23200,20659,0.0025182573659028,800,0.001,0.01
VIPS,B,43828,0,30644,0,0.0,131,0.0,0.0
META,T,43600,503,18330,88,0.00394145026563651,100,0.00461232604373757,0.0261232604373757
BAC,T,43197,0,43197,0,0.0,300,0.0,0.0
SCHH,T,43105,0,42605,0,0.0,400,0.0,0.0
VGIT,B,42969,0,42969,0,0.0,500,0.0,0.0
ONON,T,42732,3780,12100,12402,0.176594253679047,400,0.00111904761904762,0.0336243386243386
GOOGL,B,42525,100,37871,100,0.000852747552614524,100,0.001,0.01
U,S,42133,103,5356,23776,0.00140273465163153,100,0.0012621359223301,0.0312621359223301
YANG,E,41954,0,40654,0,0.0,300,0.0,0.0
LUMN,B,41519,0,41519,0,0.0,1100,0.0,0.0
HBAN,B,41514,0,36914,0,0.0,1000,0.0,0.0
RVYL,T,41488,0,41488,0,0.0,41488,0.0,0.0
MRSN,E,41481,0,33581,0,0.0,500,0.0,0.0
AGNC,B,41367,0,38067,0,0.0,54,0.0,0.0
JEPQ,B,41249,90,40448,0,0.00497374965460072,100,0.001,0.01
TERN,T,41110,0,36910,0,0.0,1500,0.0,0.0
C,T,41045,0,30124,0,0.0,190,0.0,0.0
IOT,B,40605,1775,26046,5071,0.201110355767052,100,0.00295774647887324,0.0230985915492958
HUT,S,40501,0,40501,0,0.0,3000,0.0,0.0
RDFN,B,40498,140,29542,8160,0.00717875089734386,100,0.001,0.0235714285714286
COSM,B,40201,300,28400,200,0.23094688221709,1000,0.005,0.01
SDOW,B,40073,500,37973,0,0.0303803621339166,100,0.001,0.01
BGLC,B,39753,182,30080,111,0.00825921219822109,200,0.0113736263736264,0.126923076923077
SIGA,T,39498,0,34757,0,0.0,200,0.0,0.0
NYCB,B,39373,320,34373,4680,0.00395775100798971,400,0.001,0.01
CFG,B,39340,0,39102,0,0.0,173,0.0,0.0
IQ,B,39315,0,26795,0,0.0,200,0.0,0.0
EPI,B,39314,9259,10089,19966,0.596162513682313,136,0.001,0.01
BOIL,B,38883,767,20144,12833,0.0580708661417323,100,0.001,0.0339634941329857
SAN,T,38851,2202,7849,28800,0.00999841078847595,150,0.001,0.01
PAUG,B,38684,2800,28467,0,0.131969646981194,400,0.01,0.03
HBI,B,38583,0,38383,0,0.0,1000,0.0,0.0
QYLD,B,38359,0,38359,0,0.0,20,0.0,0.0
TTOO,E,38200,400,0,4100,0.000959398265407936,400,0.0,0.000475
XLF,T,38135,0,37635,0,0.0,1500,0.0,0.0
SNAP,B,37714,0,37614,0,0.0,300,0.0,0.0
SNMP,B,37664,0,22780,0,0.0,128,0.0,0.0
QS,S,37490,18,34477,0,0.000330584583738912,200,0.001,0.01
UVXY,B,37315,2600,29653,2300,0.00934670151308718,150,0.001,0.0157692307692308
SPXU,T,37100,0,37100,0,0.0,300,0.0,0.0
DFLI,B,36864,0,34164,0,0.0,277,0.0,0.0
TGTX,B,36816,45,31558,0,0.00111155024207094,100,0.01,0.03
BAC,B,36744,0,35554,0,0.0,400,0.0,0.0
DCFC,T,36700,0,29600,0,0.0,2500,0.0,0.0
MVST,B,36607,600,26507,7900,0.00538981863260301,300,0.00433333333333333,0.01
ONCY,B,36554,500,26454,7800,0.0103960910697578,300,0.0006,0.012
X,B,36202,100,31302,3200,0.00126811823934464,500,0.001,0.01
TSLL,B,35908,2490,29397,3586,0.0237373448492822,100,0.001,0.0180722891566265
BRSH,E,35900,1300,0,3000,0.0041341368399294,400,0.0,0.00534615384615385
SQ,T,35750,0,32150,0,0.0,1300,0.0,0.0
JMIA,B,35748,0,35478,0,0.0,200,0.0,0.0
ELF,B,35657,907,4197,3000,0.211619225384974,300,0.00145534729878721,0.0810033076074972
DNA,T,35461,0,35461,0,0.0,600,0.0,0.0
OPRA,T,35300,140,16400,8660,0.0189240335225737,700,0.001,0.0614285714285714
SWI,B,35200,0,35200,0,0.0,2900,0.0,0.0
RXRX,B,35152,120,18952,10280,0.00499562882477832,167,0.004,0.0366666666666667
TNXP,E,35056,4956,30100,0,0.149128877922547,13400,0.0,0.01
PSQ,S,35051,0,35051,0,0.0,4100,0.0,0.0
VWO,B,35046,0,35046,0,0.0,149,0.0,0.0
APLD,B,34986,0,23253,0,0.0,200,0.0,0.0
KEY,B,34978,250,29700,2398,0.00164490999052532,400,0.0,0.01
EMXC,B,34939,27067,7780,0,0.644038356294763,199,0.00145520375364835,0.0105726530461448
ARBK,T,34700,0,34100,0,0.0,2400,0.0,0.0
MKFG,T,34300,100,33900,300,0.00829393713195654,1300,0.005,0.01
DFAC,B,33753,6400,23540,3813,0.565770862800566,400,0.001,0.01
AUPH,T,33741,0,29041,0,0.0,300,0.0,0.0
CEI,B,33700,0,0,0,0.0,300,0.0,0.0
BITF,T,33700,0,33700,0,0.0,300,0.0,0.0
BABA,T,33576,20,23576,2180,0.000299293666946007,100,0.001,0.02
GFI,B,33224,0,33224,0,0.0,400,0.0,0.0
SNMP,E,33207,0,24837,0,0.0,133,0.0,0.0
