symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,33074516,92690,32518875,298323,0.0717299765481991,7119,0.008,0.08
BTBT,B,21385842,61827,18833723,350459,0.312756961741005,1679,0.0634553299232942,0.390596125381909
AMD,B,21330525,181279,16747567,1883383,0.312020911115763,1026,0.0113656271542526,0.177469910095608
SQQQ,S,17726872,68782,17497605,156108,0.0521464189895961,20581,0.008,0.08
KXIN,B,15919802,134527,10953345,3174245,0.0566847275457922,6000,0.00382636356334502,0.0343700686909333
HOOD,B,13524445,90223,9502438,269000,0.187457648968553,851,0.189536764134098,1.07362345145701
CLOV,B,13184265,10500,1556928,69660,0.0360316826174191,2522,0.0139798087141339,0.11076253780757
SQQQ,T,12924972,19203,12740355,20936,0.0178956133836978,10500,0.007,0.07
AMD,T,12901535,69453,10738655,553519,0.126564113027911,1102,0.0121331943965803,0.18945684094733
AMC,B,12065098,27276,10131548,481254,0.0506922141510282,896,0.0336028016370304,0.212731594643645
BTBT,E,9217375,7979,7968261,136886,0.0515529461054528,1200,0.0257360631161323,0.197647954457141
AMC,T,9017296,9210,6803834,591353,0.0185676672036573,1422,0.0163715099965685,0.183659506118491
ANY,B,8980617,19367,5672235,262407,0.124305595290893,2100,0.00547194452455254,0.108320963272091
WORX,B,8427656,71682,6692054,1356900,0.256886553365331,2500,0.0158021216643856,0.172130430570824
SDS,B,8350664,36300,8240187,0,0.115290133205777,3075,0.002,0.02
KXIN,T,7770768,111292,5604052,1404355,0.0383936875797265,3700,0.002,0.02304302573942
HOOD,T,7505675,35335,5361853,110177,0.0589183972552344,1186,0.155194984637977,0.922664182910604
TRKA,B,7094314,3493,1027622,103600,0.0854970369507796,4100,0.00226525198938992,0.0635366931918656
WHLM,B,6776254,96099,4938501,1151587,0.299774504594706,9901,0.0122579167496515,0.225459071898028
EVK,B,6726551,124013,4980296,1201261,0.14706695852946,2525,0.0116550402298387,0.0447978016834392
AMD,S,6695317,66215,5482220,938382,0.111326511687876,1435,0.0101862969005677,0.182455868026613
BTBT,T,6431328,20687,5560666,117138,0.0909943090452855,1400,0.0273054581925839,0.192623733421793
OTLK,T,6027361,54106,2594356,1464480,0.0251531569057517,2692,0.00101478579085499,0.0101108934314124
XELA,B,5986373,5630,5560533,140629,0.0141698860928008,2062,0.00908547008547008,0.078584126984127
ORPH,B,5731851,48472,4722191,702046,0.139887205485225,2300,0.00382367922256608,0.051767732908391
TQQQ,B,5667637,271099,5028533,280646,0.89555155658301,800,0.0138721402939701,0.107600086190785
TEDU,B,5635680,5597,5129327,75494,0.030178223497933,4500,0.002,0.0357151608856734
IAU,B,5627850,14405,5468218,325,0.140036358389121,1464,0.008,0.0846875
WORX,T,5330796,62252,3749098,1238935,0.120306697277182,2685,0.00772722524028416,0.0690926889576751
ZEV,B,5228434,91357,3947240,618001,0.10801885078927,860,0.00919345080490155,0.0678280074780323
EVK,T,5138568,100538,3462206,1187679,0.109389094536106,4250,0.0211052364461428,0.0753620332776053
XCUR,B,5114377,59534,3484448,1461784,0.043754973622809,15600,0.00202020950520395,0.0200673650173465
SDS,S,5049383,21200,5024383,3800,0.069933636327593,25210,0.003,0.03
WHLM,T,4718257,103976,3244469,962666,0.0867758930821482,1899,0.00211597093740364,0.116790876503238
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
NAOV,B,4591216,3584,4213756,168363,0.0499897718508134,3350,0.00666666666666667,0.05375
CEMI,B,4546452,10516,2698185,283726,0.0555226969073457,3400,0.00304589261128958,0.0633383596669508
ATHE,B,4222297,21544,3823920,312078,0.0912793045917018,9400,0.003,0.0301925854597978
DYAI,B,4207566,49711,3438870,501665,0.0786524142688526,2300,0.00103067731488001,0.0186910341775462
BTBT,S,4176956,11904,3666139,173009,0.0641414473961828,2331,0.0398294410780805,0.27232048901335
ATHE,T,4075800,17566,2183511,186732,0.0669829131623659,3725,0.00204661189768688,0.02
UVXY,T,4003448,128555,3086661,616852,0.372605619774314,2100,0.010918788329715,0.088011584110359
ANY,T,3951363,14219,3230967,309614,0.15067440070526,3000,0.00567415834258232,0.11129606877045
MVST,B,3887413,7347,3168122,25133,0.106355302068097,1300,0.0617365337727944,0.268998906906749
XCUR,T,3772108,51020,2967893,637514,0.0315680821754239,7900,0.002,0.02
IAU,T,3768267,1200,3660533,3000,0.0145944565389246,39100,0.001,0.01
SOFI,B,3753427,1100,2750413,17072,0.0165059913120412,1250,0.024,0.14
SOS,B,3716023,4300,3160592,67552,0.0156997789146557,3400,0.00714285714285714,0.0705263157894737
ZY,E,3708247,19041,2548859,102824,0.0446615517959264,2400,0.0281941940874264,0.19390325849288
NIO,B,3703542,3886,3203651,30839,0.0163465296467012,910,0.0355188521129842,0.19528293730163
ORPH,T,3690758,39189,2853951,451854,0.109668767662955,1347,0.00365316235397263,0.0519124585058881
OPEN,B,3638346,800,184344,6451,0.00412347753477896,1151,0.002125,0.0475
OTLK,B,3603456,47403,2779759,644208,0.0220370217129957,4900,0.001,0.01
BYSI,B,3594022,42150,2395980,83335,0.255498088463301,1729,0.0687281632740076,0.566369485310987
BEST,S,3582798,500,3540613,41685,0.0119010782376883,78967,0.001,0.01
SPY,B,3374506,105346,2472153,672713,0.0725591005396853,560,0.0105957542873765,0.0998840313490062
UVXY,B,3369985,182926,2403996,667949,0.546064646580604,950,0.00887823691473284,0.0902853153337508
DLPN,B,3367871,25301,2777270,65935,0.278499186114377,1693,0.056994316105889,0.469195449865178
ZEV,T,3277989,58000,2369461,400403,0.05799524438996,2052,0.00212718965517241,0.0341175862068966
ZY,B,3248840,25576,2517540,116206,0.0909809636974272,3200,0.131397169851326,0.685066174310312
AMC,S,3242056,5452,2705217,168022,0.0109385640118096,1433,0.0307100014096189,0.216180560557226
ONE,B,3227242,2000,3020745,39414,0.0136517169365103,14500,0.00264090909090909,0.0501833333333333
ENSC,B,3208857,21004,2484644,200950,0.483698698804865,2441,0.0382361039929552,0.338076650165124
EYEG,B,3185508,1000,803621,7364,0.0746534523286048,1700,0.013,0.106666666666667
BITF,B,3170659,7555,2508072,187302,0.0578836589555858,1874,0.0106577114427861,0.0420796019900498
AAPL,T,3094247,2518,2223113,16982,0.00687794182905925,1110,0.00723798076923077,0.0962453334362951
XBIO,B,3086495,10215,2891121,69498,0.131875480998219,2794,0.0139120039591601,0.129928464239329
HUSN,B,3078200,54427,2180369,625967,0.0812750872079132,7200,0.001821191687949,0.0235096551344002
SNDL,B,3062566,0,2960866,0,0.0,4883,0.0,0.0
SDS,T,3028947,700,2896247,800,0.00500450405364828,12400,0.001,0.01
WISH,B,2985334,2359,2652989,100875,0.0157773344665055,1100,0.0157202797202797,0.0950035557662676
HOOD,E,2976612,5729,2125985,46003,0.00953806771343899,313,0.0347734856669521,0.284795596789036
NAOV,E,2930910,2800,2340689,97383,0.0285158517583078,4507,0.001,0.02
HUSN,T,2896468,47876,2000469,613934,0.0714925694079419,6900,0.00149189573063748,0.0228882947614671
ITUB,B,2896116,0,2826516,0,0.0,8100,0.0,0.0
NIO,T,2894868,4974,2287037,47710,0.0294804959356595,1106,0.0162268303985171,0.223935044476549
DIDI,T,2826905,600,2435571,14300,0.00394690043954569,3700,0.0056,0.074
XELA,T,2805900,4401,2536322,68777,0.0126262934471131,3564,0.007,0.075
EDU,S,2770246,6481,1822214,926951,0.00682091249182099,22080,0.005,0.05
F,B,2734767,8746,2422491,209924,0.00842455253058802,1900,0.00839177277179236,0.0806024096385542
DYAI,T,2683863,23345,2121032,381144,0.0369363040595917,5300,0.001,0.019247804669094
TQQQ,T,2680037,125503,2272368,225110,0.392674290694971,863,0.0184932674741749,0.111707319663591
DYNT,B,2626750,6206,937285,81931,0.0797026692181636,15100,0.0021479837217906,0.03375
CEMI,T,2587799,13358,2155213,213143,0.062902495068077,5300,0.00972003096732133,0.101736207318067
DLPN,T,2565098,15970,2100086,47625,0.0729284435433952,1500,0.0218626506024096,0.181453392517438
CIDM,B,2524920,3424,1899392,197255,0.0222867200230725,7900,0.004,0.04
CCL,B,2460687,2300,2022671,101777,0.0116003222804658,2000,0.00946666666666667,0.0766666666666667
FCEL,B,2380457,4175,2251335,35141,0.00973092230205232,1044,0.00613385826771654,0.0772047244094488
MVST,T,2370433,6037,1775165,31599,0.186518520471315,2700,0.0589765598069631,0.324159868244667
DIDI,B,2349943,690,2112660,18132,0.00639701663240225,2050,0.0058,0.0606666666666667
ITUB,T,2338956,0,2303181,0,0.0,7600,0.0,0.0
BDR,B,2290596,14783,1865799,219466,0.781397472325513,7150,0.005,0.0792566624127318
AHPI,B,2284545,9320,1800314,16191,0.147426147629167,1800,0.0914432558010424,0.661892667578147
INFI,B,2266921,704,1990966,17700,0.00273937632383968,3100,0.007,0.0366666666666667
IJR,T,2256449,9160,1733808,358081,0.183169290550693,29974,0.00468060281964025,0.0560408875222749
CTRM,B,2254661,1400,2056810,74756,0.00959893891088206,1280,0.002,0.0469230769230769
AAPL,B,2230465,9695,1947688,95496,0.0257028597787272,800,0.0215472581473936,0.204643192636055
XBIO,E,2204609,5068,1586261,98645,0.0633896300360199,2000,0.002,0.0618693508627773
AAL,T,2187474,435,1788428,1665,0.00159854403199184,2200,0.005,0.1
VXRT,B,2183040,2294,1660661,23515,0.0361032203177504,2100,0.0120900469508193,0.10904821280133
LMNL,T,2179652,23348,1689942,324422,0.0945098626554891,3900,0.00131266061332876,0.0282238307349666
BBD,B,2175247,0,2141347,0,0.0,11996,0.0,0.0
F,T,2172224,900,2064833,5000,0.000824795430407802,2300,0.003,0.0432258064516129
LMNL,B,2136372,25458,1542430,433662,0.114463635272951,2830,0.00262465494124142,0.0694384415174698
DYAI,S,2084109,11518,815195,124927,0.139719985035453,2000,0.0110945874934314,0.109671571203363
QQQ,B,2067451,82766,1853990,77279,0.192917840971904,594,0.011154344530292,0.115889647216026
MRNA,B,2063528,18326,905737,49583,0.0765740475757834,1025,0.384237455986258,3.70407814657457
IMV,B,2060720,3200,1887130,64545,0.00345837147448749,2287,0.001,0.010625
FULC,B,2054759,21945,1565439,30408,0.0499308486898045,695,0.0325347627215552,0.172505360205832
SPCE,B,2049101,6712,1669365,47562,0.0491653666893269,1099,0.0282728337302035,0.213942739163101
CLF,B,2047027,3645,1761879,59516,0.0145582306473264,1506,0.0120909090909091,0.099915922228061
ENSC,E,2030160,16533,1578163,211755,0.204888162040696,1528,0.00236955030250109,0.0816626956901391
ABVC,B,2028342,4610,1540226,68132,0.144618306720414,4800,0.0131355841371919,0.118499464094319
CCL,T,2016403,2550,1648530,70308,0.0118767135539772,2200,0.00881818181818182,0.117640692640693
SPRT,B,2014701,1161,1867725,2831,0.071970968560385,1820,0.0511199189280486,0.299948016364524
TSLA,B,2001778,11144,578294,97324,0.0849073282017796,959,0.21849460082636,2.02893920057244
CAN,B,1991861,1803,1631558,42970,0.0287246015335096,2099,0.0103446440452428,0.0593346640053227
RIOT,B,1976137,3150,1452224,17027,0.0436362231718372,1700,0.0963667164664416,0.534145224018576
BCTX,B,1968409,7347,1735911,59249,0.201783912939423,4600,0.0106530952858576,0.146129027081244
MDIA,B,1928728,4925,1538832,20905,0.137354057362352,3522,0.055405941399797,0.509694192752025
SPXU,B,1888840,117536,1464846,234750,0.922254575611993,1240,0.007,0.07
FTFT,B,1874665,4492,1224183,33724,0.0360604169436213,2532,0.002,0.0266778149386845
ASTR,B,1859452,13762,1596962,29438,0.244149670122227,1546,0.0310714260540629,0.220235636913386
TZA,B,1856083,127207,1549798,135234,1.65427901088428,1750,0.00940765951575282,0.082784446941872
RIDE,B,1853625,290,615005,7710,0.00256482609423786,1545,0.002,0.035
C,T,1837412,180,1407125,2020,0.000934708791331151,1191,0.003,0.03
FTFT,T,1836070,4043,1700331,29268,0.0357957172155415,1793,0.002,0.0289179076554666
IMV,T,1818281,1700,1541838,122816,0.00298660450799115,4245,0.002,0.02
OCGN,B,1810082,4060,1602327,32129,0.0440814353692915,1477,0.00660460021905805,0.0704255984978877
MRNA,T,1779721,16332,619755,47489,0.0796995454527187,1278,0.258827024234233,3.43162817268992
OCGN,S,1778254,925,1670861,102493,0.0107043167458927,3768,0.005,0.07
WORX,E,1772305,4752,1508764,51613,0.0693188339903212,1800,0.00238693035253654,0.0581728288907997
CLF,T,1753328,1750,1364901,167387,0.00611851153583714,1900,0.0143529411764706,0.0898171701112878
BTCM,B,1750247,7100,1496892,73310,0.150694771405061,5639,0.0270766478921318,0.173436900494965
EDU,B,1739736,3204,1558238,134273,0.00221397369872129,3500,0.005,0.05
KPLT,B,1736469,16890,1434514,153851,0.597304946223537,4100,0.00619399872729943,0.114115244668527
SQ,B,1710072,19973,981504,40584,0.127918069480501,800,0.0993579362205093,1.33559644612832
DARE,B,1708346,1600,1611144,25400,0.0369965903313778,12400,0.002,0.02
SPY,T,1701710,27443,1284480,369320,0.0159157091340021,1710,0.00857093644105837,0.0909931657411801
ZNGA,S,1701340,498,1295457,405385,0.000438483655506585,2396,0.002,0.02
FSLY,T,1695983,1700,1324649,1300,0.0569420204582978,2400,0.012,0.184615384615385
BYSI,S,1676169,11909,1497725,25112,0.0771249579739589,2099,0.118926281288358,0.761830151888843
FAMI,B,1676162,500,1629136,1100,0.00234701014377784,5361,0.0008,0.0075
BBD,T,1649777,0,1487677,0,0.0,9245,0.0,0.0
FULC,T,1641676,9774,1049522,18765,0.0216096286977231,390,0.0193688176296439,0.117998321255798
FSR,B,1615022,12238,1234341,143934,0.0546936121810641,1357,0.0142840909090909,0.15940006684492
PLUG,B,1614184,6142,1358421,71310,0.0637366717139541,1000,0.01233646537794,0.082992905913716
SNAP,B,1608154,44400,1278987,76719,0.456379144454676,1491,0.0271549443192854,0.307276676678116
KXIN,E,1607059,1537,1409129,39927,0.00489452894617196,900,0.00284210526315789,0.0217035775127768
AAL,B,1602218,1320,1270756,23865,0.00448145719420661,2200,0.006,0.08
NAOV,T,1595340,2700,1371471,96979,0.0137762416480376,2492,0.002,0.0203846153846154
SDC,S,1595172,300,1590458,4414,0.00133104529038511,7301,0.002,0.02
UBER,B,1585731,4937,1267874,199015,0.0255324736692862,897,0.0109293869027523,0.0882922559427792
BAOS,B,1582135,10780,1246677,126094,0.499617080116022,1800,0.0178807692307692,0.238440958164642
TAL,B,1579340,4335,1368663,143936,0.0114702284274291,2060,0.005,0.0555555555555556
MMAT,B,1576441,900,1275123,64400,0.00632507230623826,806,0.003,0.075
WHLR,T,1573372,27725,1135654,282622,0.039869598729925,2031,0.001,0.0161291253381425
ARDX,B,1571136,500,1547736,1200,0.00428878565913886,7000,0.002,0.02
FLGC,B,1558756,2658,1253730,12560,0.157725700450521,2100,0.0758647713568973,0.499013136257231
KPLT,E,1556787,8045,828655,183421,0.0400279475330569,781,0.002,0.0287551740930119
TEDU,T,1552143,3003,1407914,58495,0.00916065463752421,17200,0.001,0.0113886113886114
AVGR,B,1546715,100,33515,400,0.00702197879362404,3773,0.001,0.01
TNA,B,1542081,94220,1176148,195199,0.554629807834923,900,0.00813838702237257,0.183769874421217
SOS,T,1526821,1635,1335828,42106,0.00511867248606959,3920,0.003,0.0427920227920228
ONE,T,1520740,1500,1461017,14331,0.000617130302949266,1000,0.001,0.0226666666666667
TQQQ,S,1519547,88470,1325424,95994,0.337601648593818,800,0.0161947469350779,0.0842174542978231
PLTR,B,1504181,1450,1297530,29570,0.00659858287056648,909,0.01,0.14
ASTR,T,1470258,1318,1248362,8700,0.011032202174193,2628,0.026031965375189,0.15748181415237
VXRT,T,1454250,1180,1237978,16079,0.0150531090188068,2290,0.0035,0.03375
AHPI,T,1444125,3498,1080734,6223,0.0578994703760875,1300,0.0736900752067294,0.612818831087824
IGT,S,1437056,570,1177483,259003,0.0196939477291735,12750,0.003,0.0917307692307692
WHLR,B,1437028,23115,1103748,174963,0.165031182402235,1726,0.003,0.0722296341346308
NAKD,B,1429807,0,1415007,0,0.0,73001,0.0,0.0
UP,B,1419570,3520,1049696,5834,0.412553095443844,2720,0.0285,0.260163419365722
KXIN,S,1417706,37499,945353,429453,0.0130114334504275,4300,0.00301076136669357,0.0301549636803874
DARE,T,1402194,700,1244633,6900,0.00670549467392137,12200,0.001,0.0185714285714286
LITB,B,1375647,4266,1191720,136865,0.0195790459230974,8331,0.001,0.0144538209095171
CXDC,B,1369673,2200,1283774,37980,0.0439904194213367,3400,0.0021,0.04385
TTOO,B,1357784,301,1307033,27050,0.00628051697817549,27598,0.002,0.02
HJLI,B,1351438,32736,959995,222714,0.103939647946354,2800,0.00285624389051808,0.0356277492668622
BAOS,T,1330110,6909,1124836,63689,0.113617458794591,3800,0.011012073334327,0.163428230734834
EVK,S,1318652,33151,942116,295510,0.0399529662033026,2852,0.0113286211593764,0.0863500675876682
EJH,E,1317517,1850,1049176,4624,0.0344825438084584,1729,0.21225,0.769777777777778
METX,B,1316746,0,1178125,0,0.0,10800,0.0,0.0
RMED,B,1309868,12028,1063618,112743,0.0698205403340765,2448,0.0117629107981221,0.0614629443326626
SPCE,T,1308206,3193,1054110,17470,0.0359551275246966,1311,0.0231245865490628,0.134498346196251
INFI,T,1296728,200,1144086,13102,0.00144612602262974,2163,0.002,0.02
WISH,T,1286101,668,980981,55333,0.00538649841435264,2500,0.02,0.12625
BDR,T,1280986,6237,941170,210524,0.220630959013292,6300,0.003,0.0639173317760041
MARA,B,1278475,1235,813209,6550,0.0219375748336427,1293,0.0503333333333333,0.31017094017094
SOFI,T,1270643,1200,870429,7600,0.0152099235748303,2246,0.034,0.2225
VOO,B,1268144,39838,1130621,69263,1.15093781108879,32,0.00856505957554494,0.138692226728237
CERS,B,1264611,500,203083,3300,0.0128858252062388,6350,0.002,0.035
X,B,1263360,590,1049016,36150,0.00338566319678933,1529,0.005,0.05
HJLI,T,1257574,24831,804067,267706,0.0893065652638066,1250,0.0131468060207417,0.0877196239054114
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
NAUT,B,1250523,9406,1060152,26584,0.0414065732825032,850,0.0159111205613438,0.104148415904742
FSLY,E,1244049,1744,995800,42697,0.00423773087007127,370,0.001,0.0244094036697248
GM,B,1242959,2709,1081401,33875,0.00692443285142627,998,0.00909730470534491,0.0916526482680784
SOXS,B,1242612,7300,1118074,92438,0.0424252120872357,1700,0.00206060606060606,0.02
CEMI,S,1239366,2134,1117139,113661,0.0087268748068195,3489,0.00252785923753666,0.0293841642228739
BYSI,T,1228058,14925,782165,28121,0.0360241982745323,2490,0.0643587861909367,0.672241768495085
XELA,S,1224975,2000,1170513,48573,0.00732068142433251,5087,0.005,0.05
PRPO,B,1223320,0,970467,0,0.0,4653,0.0,0.0
OCGN,T,1216546,2587,1029670,37204,0.0289626263376109,1434,0.006,0.130363973458236
FSLY,B,1211259,13223,927124,17843,0.18038102195553,1359,0.0256035843535844,0.150424923627171
SENS,B,1162715,633,960054,8400,0.00319966565774261,2912,0.0032012012012012,0.0366666666666667
HVBT,B,1153060,1070,1027840,5690,0.0116510280258119,2100,0.00798609731876862,0.0240417080436941
SH,B,1151473,7189,1130784,0,0.041743977957117,2100,0.004,0.04
SPY,S,1144960,6097,936583,171759,0.00419089706646796,800,0.0106282051282051,0.107563641682898
NAUT,T,1134390,1600,962962,4200,0.00704343155985596,1800,0.00675,0.096875
PIXY,B,1134131,1260,1015668,14703,0.0876909160527261,7715,0.002,0.05
LITB,T,1126112,2925,1011698,64026,0.0134244513185794,7400,0.00113675213675214,0.0130769230769231
DKNG,B,1125233,15750,848430,49059,0.12875851100804,1119,0.0127281537792465,0.255444556953839
GOTU,B,1120538,300,1010108,8670,0.00330076577766042,3700,0.00233333333333333,0.0166666666666667
MDIA,T,1111491,3656,898882,7145,0.0847081495777859,1928,0.0664373932195714,0.373616125645829
BTU,B,1110697,9701,997731,10400,0.300782751644058,2200,0.0143577389085243,0.170204804398506
APDN,B,1107494,15752,859163,109046,0.266434694125153,2200,0.0449895711119802,0.232902815799765
PFE,B,1098919,4443,971623,52674,0.00705458517462531,800,0.007,0.11398727889637
HOOD,S,1091568,31763,711515,118246,0.0570404041714354,976,0.13093148422193,1.08563568251936
PSQ,B,1087961,1000,1060461,0,0.00850390754551717,1700,0.001,0.01
ENPH,T,1086415,1403,260831,31095,0.0467236833134786,7366,0.179506132807713,1.58037971322358
EJH,B,1081590,13928,844717,49339,0.180599692156455,1145,0.0721996114861488,0.655134613718604
MMAT,T,1069645,500,829683,7975,0.0022303200283146,2630,0.002,0.0375
WORX,S,1052994,10164,838976,188166,0.0353908034002284,26860,0.00327975584944049,0.0816943725145658
IAU,S,1042249,451,1041775,0,0.00326918383161822,22509,0.002,0.02
FUBO,B,1036630,1210,793346,1800,0.00763236915105451,1405,0.0245045045045045,0.123693693693694
CTRM,T,1034366,1000,912787,31422,0.0055568212759573,3248,0.001,0.014
BBIG,T,1032568,300,932177,900,0.0154553267184645,2750,0.003,0.08
UAMY,B,1032432,1100,871851,4300,0.0378032854491718,7481,0.001,0.0247272727272727
COIN,B,1031711,3767,358229,19371,0.0585452790744872,1592,0.526239687143052,1.96544760798543
TZA,T,1028743,85234,814001,110808,1.16785072549237,2350,0.00864418738441983,0.0749054058996254
LVS,S,1027598,3300,823467,162145,0.0506358484307002,11176,0.004,0.0584740740740741
DAL,T,1024592,220,769075,6880,0.00151941517612242,1342,0.00663636363636364,0.03
UBER,T,1023665,900,836710,0,0.00160161421648321,1160,0.015,0.05
C,B,1020723,2100,634251,105996,0.0129788705311135,1287,0.0189509039347749,0.0696774193548387
NAOV,S,1019918,700,995398,11035,0.00536053981914949,2639,0.002,0.0283333333333333
NVDA,B,1019383,4649,655598,24509,0.0268951596822522,809,0.0967563938860725,0.559952850136218
GM,T,1012989,1250,775480,13450,0.00845311512118067,1423,0.00991304347826087,0.0901086956521739
ABEV,B,1009941,1430,1007811,0,0.00226189233392491,9900,0.001,0.01
X,T,1008466,3630,871696,30459,0.0252621568506655,1850,0.007,0.0990521978021978
HUT,B,1004574,4449,755354,128282,0.0471720945521879,1554,0.0177396346767179,0.0435053638735865
PINS,E,1003037,6700,933616,2830,0.0243009840085017,200,0.001,0.0130985074626866
ECOR,B,989741,518,924130,50639,0.00448556114012359,15823,0.003,0.035
TKAT,B,981189,2845,830001,3500,0.169994029577301,2300,0.0658895705521472,0.292433537832311
AUY,B,974472,0,973372,0,0.0,9100,0.0,0.0
SPRT,T,974303,518,871895,5400,0.0286466738182518,1780,0.032,0.196666666666667
RMED,T,972417,10763,754189,94341,0.0587070592470573,2339,0.0011672396172071,0.0275666635696367
GNOG,T,972338,7146,603915,25861,0.0171843287386616,2565,0.00149062412538483,0.017986286034145
TEVA,B,970863,480,451545,166538,0.00252027056931344,4900,0.002,0.02
BCTX,T,967815,3985,824113,34832,0.0846863311798708,2700,0.00186298619824341,0.0307151819322459
LYFT,B,967480,1686,353959,1285,0.0204283907563121,2312,0.0468726812816189,0.295295109612142
NCLH,T,966663,4170,785263,17346,0.0314156596062441,1700,0.0147019230769231,0.1025
NCTY,B,965903,3602,706152,7028,0.12163662763921,1940,0.0959690656565657,0.503766484287318
TELL,T,956627,600,546027,76900,0.00317057342538286,8900,0.003,0.03
NCLH,B,955566,680,735111,39970,0.00587069021518764,1450,0.004875,0.068125
SDOW,B,955023,9732,870019,55594,0.276684816674905,1355,0.007,0.07
RIG,B,952584,300,910407,35563,0.000610319595791758,4002,0.002,0.02
MOGO,B,950436,7039,753188,125709,0.0669203888067338,2354,0.00624499207378585,0.0356362588269203
CEI,B,939738,32300,853420,3598,0.347426783822196,9940,0.00159782196969697,0.0062250946969697
FSR,T,931831,2507,680157,25028,0.017702201865437,1852,0.00955535991714138,0.0872684518544658
XOM,B,925816,2206,834802,45683,0.0114278921568591,800,0.00639164490861619,0.0690118871932926
WINT,E,917470,2304,703277,81617,0.0123427689802216,700,0.001,0.01
BEKE,B,913800,24273,747106,62697,0.106264560413473,3000,0.0177915207816908,0.229850712513311
LIXT,B,913242,11856,700059,113711,0.0966858037578288,4800,0.00160610661268556,0.0331756072874494
DYNT,T,908490,6226,780629,47605,0.0481634918163863,14484,0.00213499831252109,0.02
TLGT,B,906703,0,906493,0,0.0,9910,0.0,0.0
VXX,B,906424,44049,511393,163805,0.0930391174778055,1946,0.008,0.108433178843141
ABEV,T,906187,0,896187,0,0.0,8900,0.0,0.0
WINT,B,895855,2444,751175,15669,0.0524135697043603,2050,0.002,0.03
GNOG,S,892457,8199,729429,136458,0.0437409467084463,10695,0.0298447002701054,0.156096704278121
PBR,B,887976,800,659639,219988,0.000515530846694637,5300,0.002,0.02
PLUG,T,882842,780,720341,6020,0.00489522726187481,1223,0.003,0.07
SDC,B,880993,700,774450,3200,0.0030990862093161,1600,0.003,0.05
NVDA,T,876116,7626,509365,15340,0.0487985970249955,989,0.0652314848185104,0.526905253436926
DIDI,S,868143,200,854178,10232,0.00205294546350376,3650,0.0055,0.03
ANY,S,867408,2503,814097,11935,0.0135680593424256,3032,0.0133187250996016,0.0592475019707267
LCID,B,857596,1187,745464,15107,0.0319809037932685,887,0.00434615384615385,0.0636992070247749
FFIE,B,854936,500,681116,29916,0.0537370233578711,1480,0.012,0.18
SOXL,T,847059,875,751374,23102,0.0128427660903277,1142,0.007,0.0994498754073222
CIDM,T,846919,0,809517,0,0.0,11900,0.0,0.0
ETON,B,846327,1745,548404,18797,0.679841263454132,2279,0.0147307692307692,0.119846153846154
BCLI,B,838045,608,533798,50177,0.0782899819727015,2000,0.00457236842105263,0.0383552631578947
ON,B,837614,3986,502444,28582,0.0358051062544201,15502,0.00780536912751678,0.129191218291434
VEA,B,829995,29732,790823,8040,0.192836179863101,698,0.008,0.08
BTCM,T,827405,7957,651333,27112,0.192539125380722,2665,0.00404752572268496,0.0603215911210317
AGRI,T,826124,6674,597980,86167,0.0839078127192648,2100,0.002,0.0464861575905081
MU,B,821817,3524,738358,27886,0.0193067548087346,800,0.0124919908466819,0.124574696294498
COP,B,814342,1280,599953,164307,0.0266482683278153,5330,0.006,0.100892778023926
UAL,T,809356,240,698000,460,0.00228027048522849,1150,0.006,0.02
SLV,B,809257,2000,794557,0,0.0020107304048553,1111,0.004,0.05
AGRI,B,809006,7926,559343,138072,0.344686553736373,2650,0.00833629300776914,0.0742063093202096
CLOV,T,808779,890,606965,13310,0.00537064964561564,2230,0.011,0.141159420289855
TBLT,B,803713,0,776959,0,0.0,13980,0.0,0.0
AUTL,B,802801,4667,648132,67477,0.0388402033971654,1800,0.00297128776515963,0.034081851296336
CPOP,T,800920,594,618030,1000,0.161974391242684,3085,0.011,0.18
SKLZ,B,798850,500,704088,5700,0.00264262904793023,950,0.021,0.07
SH,T,798642,23436,772606,0,0.295752226643842,9000,0.003,0.03
GOLD,B,796696,582,717857,52972,0.00204991885550387,2711,0.004,0.04
SONM,B,795367,0,727870,0,0.0,6900,0.0,0.0
RIOT,T,795228,850,576426,5900,0.0136884369410541,1594,0.045,0.21
SQ,T,794008,4626,458913,16214,0.0236331478803105,1026,0.144735551554148,1.26645980704367
LKCO,B,789480,1005,718389,49375,0.0170505963778875,8263,0.003,0.0316528925619835
QQQ,T,789035,13223,735977,29335,0.0249899995059865,794,0.00822784451064949,0.0965983652369151
IWM,B,788955,33235,671801,55554,0.0621264924319163,638,0.0112061368881019,0.11606613975367
NURO,B,785094,2920,609535,7885,0.257371879729228,2070,0.045978021978022,0.646239462175717
JNUG,B,782554,2298,648808,4025,0.278801690639641,1300,0.076,0.825848484848485
PINS,B,779295,983,675300,8976,0.00614453599082361,945,0.0154705882352941,0.148953009323793
TLRY,B,778317,3601,655360,58236,0.021185455200208,1258,0.006,0.102222222222222
AEMD,B,778263,0,749196,0,0.0,3538,0.0,0.0
