symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VLCN,B,2957645,26555,2454227,271214,0.0309352811318667,300,0.000823987949538693,0.0127697232159669
VLCN,T,2606507,26580,2112034,297318,0.0309644049137645,300,0.000976749435665914,0.0139345372460497
BBBY,B,1953803,12830,1727953,83636,0.0160133198869707,200,0.00232969602494154,0.0182868277474669
BBBY,E,1495770,5710,1295776,32966,0.00712673862467674,300,0.000856392294220665,0.0125183887915937
SH,B,1423960,0,1362310,0,0.0,800,0.0,0.0
SQQQ,B,1262188,7581,1133416,5359,0.0122247377994504,100,0.00164635272391505,0.011187178472497
OXY,B,1249767,6480,1083047,37040,0.0183717211580989,200,0.00203734567901235,0.0247453703703704
SOFI,B,1036603,449,998118,1630,0.000621943094284634,300,0.000601336302895323,0.0122271714922049
GRFX,T,1028796,2100,831264,42800,0.0958685231682264,400,0.00185714285714286,0.0395238095238095
SH,T,1009733,0,936733,0,0.0,3300,0.0,0.0
MNMD,B,979514,3751,918795,22700,0.00257224186891098,500,0.000319914689416156,0.01
META,S,827349,4465,640419,29543,0.046152732986025,200,0.00203001119820829,0.0244703247480403
SPDW,B,752568,0,649968,0,0.0,6600,0.0,0.0
GRFX,B,752273,2715,543169,24600,0.123944304953207,300,0.00502762430939226,0.0395211786372007
QQQ,B,738897,6618,685879,33488,0.0169062009840237,50,0.001,0.0203203384708371
SRLN,S,706245,0,706245,0,0.0,809,0.0,0.0
MNMD,T,700548,1700,578248,83500,0.00116577210801084,2100,0.000941176470588235,0.01
OXY,T,691452,11357,560477,65240,0.0321987094432915,200,0.00107924627982742,0.0177934313639165
BBIG,B,665809,15431,424428,141862,0.0325475737493303,420,0.000967597692955738,0.01
ENDP,B,649149,5500,550012,5730,0.00286007573480546,200,0.0,0.00377454545454545
UVXY,T,636456,36056,520994,72191,0.0101618008054811,175,0.000999722653649878,0.01
TQQQ,B,633051,1100,611304,0,0.0016587449031293,100,0.00136363636363636,0.01
APDN,B,598181,1855,543307,5324,0.0155992465269602,200,0.00377358490566038,0.0283288409703504
PETZ,B,597720,4425,414229,57257,0.1130095004597,200,0.00165536723163842,0.0247457627118644
SPXL,B,597236,2052,546680,43707,0.0357715640471376,100,0.001,0.02135477582846
VXX,T,548371,679,357629,163205,0.0852372583479789,300,0.00281885125184094,0.0204565537555228
TQQQ,T,531316,950,310283,1900,0.00143255241633894,200,0.001,0.0110526315789474
MOBQ,B,520800,5766,365215,100849,0.0569650266745702,400,0.001,0.0138154699965314
SMMT,B,519526,3801,415073,52279,0.0207985641822569,500,0.001,0.0126308866087872
MOBQ,T,493786,4700,374477,81285,0.0464335111638016,300,0.000893617021276596,0.0142553191489362
GGB,B,492544,0,452344,0,0.0,1300,0.0,0.0
STNE,B,484556,1607,415388,20465,0.00392088928794503,300,0.00131113876789048,0.01
GCT,B,478199,4343,240159,8430,0.0237331482625018,100,0.0641376928390514,0.556665899148054
CCL,B,477484,1440,437187,300,0.00141286868268637,300,0.001,0.01
PETZ,E,476640,6082,370813,66358,0.155327408315456,300,0.00214271621177244,0.0319039789542914
AMD,B,475270,11360,393707,36635,0.034493647824714,100,0.00124392605633803,0.0106945422535211
SPDW,T,455800,0,424500,0,0.0,6600,0.0,0.0
ASXC,E,446433,0,350716,0,0.0,7500,0.0,0.0
UVXY,B,443913,23018,282012,119644,0.00648725124641014,200,0.001,0.0100434442610131
GCT,T,440674,4098,228788,3227,0.0223942992354899,112,0.185544167886774,0.795519765739385
BBIG,E,437642,11302,353062,71378,0.0238385508725897,300,0.000865245089364714,0.01
HSTO,E,429056,3200,367340,29394,0.113214222536706,400,0.001,0.023125
AAPL,T,411577,400,383846,15600,0.00114288653136795,100,0.00075,0.0175
OPEN,B,410507,0,254607,0,0.0,200,0.0,0.0
AAPL,B,410169,1089,345406,18590,0.00311150858164924,100,0.000990817263544536,0.0156014692378329
AMD,T,407347,275,367628,7096,0.000835013481672213,150,0.00369090909090909,0.0203636363636364
VTGN,B,403288,300,356723,7396,0.00126027650466512,200,0.0,0.0007
SQQQ,T,391280,100,375357,0,0.000161254950526981,150,0.001,0.01
APDN,E,385288,852,343910,3800,0.00716472131588684,300,0.00269953051643192,0.025868544600939
AVYA,B,379232,0,330705,0,0.0,200,0.0,0.0
TZA,B,374148,8070,308598,46580,0.0857161065556358,100,0.001,0.01
LABU,B,373888,2645,333284,11234,0.00710606984635307,200,0.001,0.01
SPXS,B,360050,4600,327755,14900,0.0136191781714181,110,0.001,0.01
SNAP,B,355888,280,332908,0,0.000339646718891393,300,0.001,0.01
SLV,B,347429,0,334229,0,0.0,300,0.0,0.0
GGB,T,344137,0,333337,0,0.0,1400,0.0,0.0
F,T,343049,0,336549,0,0.0,400,0.0,0.0
JEPI,T,340585,475,243615,89995,0.0129530146437239,6500,0.001,0.0112631578947368
UAL,B,340339,0,293666,0,0.0,238,0.0,0.0
EWA,T,331560,10000,230600,3300,0.073017217459877,6600,0.001,0.01
SOXS,T,324942,5513,235820,72214,0.0428323919478522,104,0.001,0.0118193361146381
NVDA,B,324887,5093,181531,41654,0.035914504721139,100,0.00369448262320833,0.0322462203023758
AXDX,B,322744,500,292307,20937,0.00112121952805628,1100,0.001,0.014
KAVL,B,322740,0,163000,0,0.0,4000,0.0,0.0
NVDA,T,318305,798,148345,3522,0.00562728740771037,135,0.00951127819548872,0.0445112781954887
MNMD,S,309658,0,309658,0,0.0,4200,0.0,0.0
LABU,T,308066,5100,187134,21100,0.0137016847699057,300,0.001,0.0152941176470588
ITUB,B,305524,0,291975,0,0.0,1300,0.0,0.0
FL,B,303721,3871,219273,24364,0.0365016501650165,200,0.00267915267372772,0.0334487212606562
SWN,T,302050,0,301650,0,0.0,1100,0.0,0.0
SARK,B,300388,3920,259126,23866,0.111490329920364,100,0.00111479591836735,0.021530612244898
KOLD,T,299631,9207,224338,56450,0.187305462313091,200,0.001,0.0157271641142609
BBBY,S,292956,1000,245503,8513,0.0012481153458278,250,0.005,0.015
IONM,B,290511,1145,255829,15241,0.0387806943268417,300,0.00178602620087336,0.0201572052401747
SOFI,T,290256,540,266279,2860,0.000747993921856798,500,0.001,0.0211111111111111
CEI,B,285874,0,270374,0,0.0,1300,0.0,0.0
ITUB,T,282703,0,281903,0,0.0,700,0.0,0.0
SOXL,B,281024,4832,204603,67050,0.0105784197609785,100,0.00102793874172185,0.0113038079470199
LCID,B,280209,220,179314,7553,0.000962952587716227,100,0.000545454545454545,0.01
NOK,B,278806,0,274806,0,0.0,1200,0.0,0.0
LABU,S,277865,4877,202227,68755,0.0131025718868295,600,0.001,0.01
SOXL,T,275359,2160,191945,27625,0.00472876380043741,300,0.00118518518518519,0.0127777777777778
DKNG,T,269931,150,241134,450,0.00106997646051787,300,0.001,0.01
SMMT,T,269380,3700,199278,29060,0.020245905675967,500,0.001,0.0102702702702703
QQQ,T,268966,4870,233929,14791,0.0124407976416131,100,0.001,0.0203675564681725
PRTY,B,268493,0,241093,0,0.0,400,0.0,0.0
SWN,B,265613,210,265319,84,0.000379181833940024,1000,0.001,0.01
AMC,B,265301,8136,227337,8485,0.00882218036674506,100,0.000781465093411996,0.0137659783677483
MARA,E,264758,210,169869,9490,0.00176877853208227,200,0.001,0.0114285714285714
EAR,E,264090,249,158059,10551,0.00287154175267838,600,0.001,0.01
ABEV,T,263057,0,263057,0,0.0,800,0.0,0.0
WEBR,B,260584,1300,164044,2471,0.0215706771533343,200,0.00923076923076923,0.0538461538461538
AAL,B,256307,601,217089,10507,0.000903768911853208,300,0.00432778702163062,0.01
SPY,B,253989,5158,235566,3182,0.00331666640946105,65,0.00212155874369911,0.0160973245443971
ANY,E,251700,0,151700,0,0.0,50000,0.0,0.0
PBR.A,T,243595,210,219595,90,0.000485408841375325,700,0.001,0.01
HSTO,B,242985,1600,202880,15785,0.0566071112683531,300,0.0006875,0.020625
TGT,B,240090,625,215086,8015,0.0351518560179978,300,0.0028,0.0352
CCL,T,233264,100,219879,0,9.81158807421093e-05,500,0.001,0.03
DNA,B,232981,100,215281,200,0.000166629452755551,300,0.001,0.03
TLRY,T,229646,1276,208945,6225,0.00219760158309982,600,0.001,0.01
BULZ,B,227243,0,225943,0,0.0,200,0.0,0.0
MTEK,T,225332,1400,172799,31833,0.124910778015703,500,0.00164285714285714,0.0242857142857143
TBLT,T,222897,100,184424,538,0.0053132139631263,1100,0.005,0.01
KGC,B,220883,0,218783,0,0.0,900,0.0,0.0
KAVL,T,217981,0,112692,0,0.0,3000,0.0,0.0
PSQ,B,217820,0,197340,0,0.0,100,0.0,0.0
META,T,217077,1769,98478,597,0.0182853717026379,200,0.001,0.0226512153759186
TLRY,B,213071,420,207446,551,0.000723348483465459,420,0.001,0.01
STNE,E,211806,300,206206,3800,0.000731964397251718,600,0.000666666666666667,0.01
DOMA,B,211144,0,175105,0,0.0,36039,0.0,0.0
PBR.A,B,209889,120,193374,95,0.0002773764807859,600,0.001,0.01
UVIX,B,208970,780,187523,8020,0.00690809575683503,500,0.001,0.01
AXSM,B,207929,4314,93503,16407,0.0263369963369963,109,0.00912401483541956,0.174819193324061
BTTX,B,206282,0,131059,0,0.0,1300,0.0,0.0
RBLX,T,205839,270,154981,680,0.00415090858776866,300,0.00562962962962963,0.0133333333333333
MSFT,T,204863,50,136774,0,0.000775025575844003,140,0.01,0.04
OBSV,B,202296,0,182483,0,0.0,700,0.0,0.0
SQQQ,S,202004,120,185981,0,0.000193505940632377,100,0.001,0.01
SPXU,S,201597,200,199559,0,0.000367454550465289,200,0.001,0.01
SLV,T,200830,0,200715,0,0.0,600,0.0,0.0
BBD,B,197721,0,197721,0,0.0,800,0.0,0.0
BRSH,T,191717,400,157555,6600,0.0306442963303455,400,0.001,0.0225
GOVX,E,191340,0,187340,0,0.0,800,0.0,0.0
WEBR,E,189877,1000,134756,0,0.0165928285794879,300,0.009,0.051
VTGN,E,188072,1025,184572,275,0.00430594472427251,1031,0.0,0.000148780487804878
ROKU,B,187444,943,95462,1300,0.0299707602339181,154,0.00247932131495228,0.043372216330859
CGC,B,186183,0,183283,0,0.0,700,0.0,0.0
RGS,B,185229,0,173829,0,0.0,871,0.0,0.0
TSLA,B,185028,3344,53027,2868,0.0188414534513554,100,0.072736543062201,0.342724282296651
HUSA,B,184821,0,165349,0,0.0,700,0.0,0.0
PLTR,B,184301,200,183010,0,0.000259718672733695,300,0.001,0.01
KOLD,B,184020,12659,145857,500,0.257532295799003,300,0.001,0.0134386602417253
DNA,E,182612,0,155812,0,0.0,6000,0.0,0.0
BULZ,E,180875,0,166699,0,0.0,1000,0.0,0.0
DRUG,B,179723,479,154528,2596,0.0157059479310119,300,0.00624217118997912,0.0279123173277662
ACB,T,178479,710,159479,18290,0.00344892913179281,900,0.001,0.01
PRTY,E,174720,0,164220,0,0.0,700,0.0,0.0
TASK,T,174110,100,172010,1900,0.08424599831508,800,0.01,0.04
GWAV,T,174057,0,105753,0,0.0,800,0.0,0.0
CGC,T,173827,900,162763,10164,0.00124940479743678,800,0.001,0.01
ENSC,B,173775,0,173775,0,0.0,4700,0.0,0.0
PBR,T,173717,0,173717,0,0.0,600,0.0,0.0
QQQ,S,171578,3625,161031,3303,0.00926034732050254,100,0.001,0.0131034482758621
TELL,B,171211,100,161511,2000,0.000523664393963197,700,0.001,0.02
AMPE,B,171200,0,0,0,0.0,100,0.0,0.0
MMAT,B,171080,0,153606,0,0.0,8998,0.0,0.0
UUP,B,170633,0,134233,0,0.0,1000,0.0,0.0
DRUG,E,169523,276,131949,1124,0.00904977375565611,300,0.0063768115942029,0.0472463768115942
TQQQ,S,169476,200,140910,0,0.000301589982387145,200,0.001,0.01
VXZ,B,169430,0,169430,0,0.0,8900,0.0,0.0
SARK,S,168551,628,158400,5636,0.0178612059158134,200,0.00125796178343949,0.0185350318471338
IDEX,B,167351,0,167051,0,0.0,100,0.0,0.0
FL,S,167078,5783,110684,32550,0.0545308816595945,200,0.00120542970776414,0.0314196783676293
MEGL,E,167071,1200,100849,800,0.0504689405728225,175,0.01,0.2025
REV,B,167025,300,140927,400,0.0228675966155957,250,0.01,0.04
UPST,B,166896,654,125457,26151,0.0113405815949644,200,0.0107094801223242,0.0461162079510703
F,B,166563,300,138458,22105,0.000357277261445973,500,0.001,0.01
IONM,T,164580,2000,123889,21400,0.0677392040643522,400,0.001,0.02
AAL,T,163252,0,99166,0,0.0,500,0.0,0.0
VLDR,T,162149,0,158848,0,0.0,400,0.0,0.0
BBD,T,161787,0,151387,0,0.0,700,0.0,0.0
WBD,T,159661,460,139461,840,0.00202812032926093,203,0.00360869565217391,0.01
LKCO,B,158300,0,158300,0,0.0,700,0.0,0.0
SESN,B,156302,0,155402,0,0.0,100,0.0,0.0
NU,B,156185,210,141561,10590,0.000403369867118441,300,0.001,0.01
LABD,S,154891,1995,84092,67027,0.0317847242137463,300,0.001,0.0222305764411028
SOXS,B,154118,927,84759,60419,0.00720218163171757,140,0.001,0.0207874865156419
HLBZ,T,153880,0,153770,0,0.0,200,0.0,0.0
META,B,153566,134,111983,0,0.00138509881749773,128,0.0328358208955224,0.0882089552238806
KIRK,E,152785,0,140544,0,0.0,400,0.0,0.0
SNAP,T,151468,650,142818,400,0.000788465597426448,300,0.001,0.01
EWA,B,149857,0,115957,0,0.0,4797,0.0,0.0
CS,B,149192,300,143292,0,0.00106283102758047,700,0.001,0.01
SOXS,S,147978,1871,133788,9220,0.0145364421067352,100,0.001,0.0110689470871192
ENDP,E,146749,7349,0,15800,0.00382158119547006,100,1.3607293509321e-06,0.00346147775207511
AXSM,T,146733,1754,88880,4756,0.0107081807081807,129,0.0151653363740023,0.163038768529076
TNA,S,146155,3105,138255,4035,0.0383816658013795,200,0.001,0.0149597423510467
AMC,E,145638,724,94984,18607,0.000785061281406518,300,0.00287292817679558,0.0169060773480663
FRZA,B,145021,0,65003,0,0.0,100,0.0,0.0
PLUG,B,143917,0,75216,0,0.0,200,0.0,0.0
STRN,B,143212,900,132406,4600,0.0270229695240955,300,0.001,0.0122222222222222
CLVR,B,143095,0,112673,0,0.0,6265,0.0,0.0
CS,T,142200,0,139000,0,0.0,700,0.0,0.0
CRIS,T,142125,300,134725,1900,0.00780762023735166,600,0.001,0.01
HUSA,E,141704,0,113003,0,0.0,500,0.0,0.0
UVIX,T,136884,3270,42913,84877,0.0289608629805776,200,0.001,0.0112844036697248
CGDV,B,135810,11143,82277,42390,0.576819546536909,400,0.001,0.0128107331957283
AUY,T,135609,1099,130090,1,0.00868259924945684,700,0.00354413102820746,0.01
VRM,B,135363,0,135363,0,0.0,405,0.0,0.0
T,T,135015,0,99785,0,0.0,200,0.0,0.0
VOO,B,134894,19,129831,0,0.00122850122850123,3,0.001,0.0205263157894737
ABEV,B,134242,0,134242,0,0.0,900,0.0,0.0
FNGU,T,133997,250,103291,2600,0.00248991584084458,400,0.001,0.01
QID,B,133903,9400,119633,3370,0.0779720627758054,200,0.001,0.01
GWAV,B,133031,100,131861,0,0.0329489291598023,200,0.02,0.05
MEGL,B,132965,950,75543,650,0.0399545779534845,200,0.01,0.128421052631579
NLY,B,132690,0,131490,0,0.0,900,0.0,0.0
STRN,T,132661,1034,111745,15882,0.0310463894310164,400,0.001,0.0206382978723404
EUFN,B,132140,0,114040,0,0.0,3400,0.0,0.0
NMTR,B,131832,0,131832,0,0.0,14032,0.0,0.0
VLCN,S,131548,400,124133,7015,0.000465980510365154,500,0.001,0.0175
AAPL,S,131498,831,97124,27141,0.00237434676891692,70,0.001,0.0180746089049338
NIO,B,131246,0,108846,0,0.0,200,0.0,0.0
PBR,B,131087,200,129261,0,0.000340520587874743,500,0.0,0.01
CIG,B,130470,0,113770,0,0.0,3700,0.0,0.0
DNAA,T,130106,1165,58139,635,0.0342606752146806,200,0.0168326180257511,0.378540772532189
FL,T,128808,1244,87899,11281,0.0117303158887317,200,0.0034887459807074,0.0314790996784566
TZA,S,128170,2204,121576,4090,0.0234099502910311,100,0.001,0.0131760435571688
LIZI,B,127603,676,85567,7636,0.080370942812983,225,0.00467455621301775,0.0414792899408284
PSQ,T,127335,0,107535,0,0.0,200,0.0,0.0
FUBO,E,126721,200,111726,100,0.000698902373821913,300,0.001,0.04
TNA,T,126244,1098,117324,0,0.0135726470370096,200,0.001,0.0300364298724954
SPXU,B,124798,0,119434,0,0.0,100,0.0,0.0
KIRK,B,124575,0,114275,0,0.0,300,0.0,0.0
BRSH,B,123925,2096,115779,800,0.16057611277101,200,0.001,0.0247709923664122
FXI,T,123872,0,111472,0,0.0,6600,0.0,0.0
SUNW,E,123577,0,122677,0,0.0,300,0.0,0.0
GEO,T,122433,210,107203,7246,0.0107885949139481,400,0.001,0.01
BRFS,B,122047,0,83147,0,0.0,4000,0.0,0.0
FNGU,B,121250,0,120850,0,0.0,100,0.0,0.0
ARKK,T,120407,180,85122,16320,0.000386881285477551,200,0.001,0.01
SPXL,S,120287,420,115111,100,0.00732166515584687,100,0.001,0.01
CLF,T,120107,60,73907,240,0.000724034319226731,400,0.001,0.01
ORC,T,119223,1100,70523,47600,0.00710452041257888,600,0.001,0.0109090909090909
RIDE,T,118523,0,118523,0,0.0,5700,0.0,0.0
AMZN,T,117786,200,99849,950,0.0010308481302992,115,0.01,0.0225
SOFI,S,117271,0,117271,0,0.0,800,0.0,0.0
FXI,B,117077,0,117077,0,0.0,19474,0.0,0.0
NVDA,S,115848,434,66916,3326,0.00306045455507055,100,0.00307373271889401,0.0348387096774194
HUT,E,115252,0,114952,0,0.0,300,0.0,0.0
DVN,B,114823,1536,97512,2554,0.0218900084082715,100,0.00310286458333333,0.0150520833333333
CVNA,T,114461,350,107700,1970,0.00650279620236702,300,0.00742857142857143,0.045
ASXC,B,112826,0,112326,0,0.0,9500,0.0,0.0
SDC,E,112752,0,90210,0,0.0,500,0.0,0.0
JAGX,B,112430,0,110030,0,0.0,700,0.0,0.0
SHOP,T,112094,245,97180,255,0.00140588059770009,200,0.00926530612244898,0.0283673469387755
AEI,B,111170,0,101600,0,0.0,31400,0.0,0.0
JEPI,S,110989,300,43980,66709,0.0081808513539309,10800,0.001,0.016
DRLL,B,109858,0,109686,0,0.0,75,0.0,0.0
AUY,B,109592,0,91992,0,0.0,2200,0.0,0.0
DNAA,B,109198,1873,55115,900,0.0550817550876367,100,0.0101441537640149,0.280784837159637
NUV,T,108900,0,108900,0,0.0,1500,0.0,0.0
BCS,T,108781,0,62982,0,0.0,4700,0.0,0.0
ENDP,T,108778,0,93078,0,0.0,200,0.0,0.0
LYG,B,107622,0,107622,0,0.0,1500,0.0,0.0
BITF,E,107151,0,107000,0,0.0,300,0.0,0.0
GOEV,T,106950,0,54050,0,0.0,100,0.0,0.0
DNAB,B,106054,0,77761,0,0.0,400,0.0,0.0
MARA,B,105940,60,71062,1268,0.00050536529488065,200,0.0085,0.0266666666666667
CPG,T,105619,210,105219,190,0.00197661941605015,600,0.001,0.01
AMD,S,104840,100,93592,0,0.000303641266062623,200,0.001,0.01
SPXU,T,102903,0,102903,0,0.0,100,0.0,0.0
ASTS,B,102016,0,95643,0,0.0,300,0.0,0.0
XOS,B,101750,0,101550,0,0.0,1100,0.0,0.0
TSLA,T,100744,652,26901,1139,0.00367363267053938,101,0.0798773006134969,0.451441717791411
STNE,T,100600,0,83300,0,0.0,300,0.0,0.0
AXDX,E,100584,0,88384,0,0.0,1600,0.0,0.0
SBLK,B,100510,6518,65195,18503,0.296717803978695,100,0.00147560601411476,0.0140595274624118
HIMX,B,99541,0,51241,0,0.0,300,0.0,0.0
CVM,B,99122,2500,85854,200,0.237056703963588,600,0.0028,0.0832
ATVI,T,99100,40,91200,60,0.000834010967244219,2600,0.001,0.01
BAC,T,98958,0,56658,0,0.0,200,0.0,0.0
GM,B,98422,60,93943,773,0.000488197817755755,190,0.001,0.01
LMDX,E,98352,1014,80792,11652,0.0545689376816274,200,0.000796844181459566,0.0140236686390533
AMTD,E,98034,199,90551,284,0.00901023272661415,300,0.0,0.01
GDXU,B,97979,0,82679,0,0.0,300,0.0,0.0
RIG,B,97705,0,96956,0,0.0,400,0.0,0.0
ALLR,E,97512,0,67512,0,0.0,4900,0.0,0.0
APA,B,96348,0,92848,0,0.0,137,0.0,0.0
RCAT,T,96235,100,58474,2600,0.0197589409207666,1600,0.001,0.02
TGL,E,95958,200,71978,142,0.0277700638711469,200,0.005,0.055
HSCS,E,95595,0,74978,0,0.0,400,0.0,0.0
KOLD,S,95388,3800,83172,7300,0.077306479503611,300,0.001,0.0178947368421053
SDS,B,95178,1100,76078,800,0.0087477931703593,100,0.001,0.01
CGRN,B,95115,850,89569,3104,0.0516372030860823,200,0.001,0.0158823529411765
CYN,B,94961,100,62976,300,0.00983187493855078,400,0.001,0.02
BLUE,E,94860,430,76312,7399,0.00362041239022994,300,0.0013953488372093,0.0183720930232558
CTIC,T,94766,0,84266,0,0.0,1200,0.0,0.0
AMZN,B,94308,1517,67310,11983,0.00781898306831946,100,0.00281278839815425,0.0150560316413975
FCEL,S,93736,0,93736,0,0.0,1102,0.0,0.0
NIO,T,93674,200,45474,10500,0.00112456212362311,300,0.001,0.02
RIG,T,93600,200,66900,300,0.000741083835108847,500,0.001,0.015
SPY,S,93194,970,81382,2734,0.000623723617134009,100,0.00182474226804124,0.0156701030927835
DKNG,B,92701,600,77768,300,0.00427990584207147,300,0.001,0.01
GOLD,T,92600,0,89200,0,0.0,600,0.0,0.0
BLUE,B,92147,100,69661,2286,0.000841956369820916,200,0.001,0.01
TELL,T,92065,0,92065,0,0.0,500,0.0,0.0
ARDX,T,91600,0,90900,0,0.0,19800,0.0,0.0
AXSM,S,91588,420,43845,9079,0.00256410256410256,200,0.0192857142857143,0.18702380952381
TME,T,90056,0,72756,0,0.0,5000,0.0,0.0
BITF,S,90055,0,90055,0,0.0,3825,0.0,0.0
COMP,B,89681,200,51362,38119,0.00412022826064564,200,0.001,0.01
MTEK,B,89242,1300,78942,3800,0.11598857958601,300,0.001,0.0292307692307692
SQ,T,87855,1400,64013,600,0.0178146512782012,200,0.0107142857142857,0.0310714285714286
SDC,B,86866,1300,74392,4474,0.0320504918517788,700,0.00130769230769231,0.01
NAUT,B,86818,100,79518,200,0.0164365548980934,380,0.001,0.03
BAC,B,86688,900,69896,10159,0.00167141472256373,107,0.001,0.01
TANH,B,86055,0,86055,0,0.0,10000,0.0,0.0
REV,E,84930,200,68563,0,0.0152450644103971,300,0.01,0.055
AHT,T,84900,500,65200,4000,0.278086763070078,2700,0.001,0.01
VEU,B,84689,17896,42289,24504,0.195989530286603,200,0.001,0.01
NOK,T,84578,0,84578,0,0.0,1000,0.0,0.0
FFIE,B,84429,0,84429,0,0.0,200,0.0,0.0
TMF,B,84381,1800,70081,12500,0.0384492149951938,100,0.001,0.02
HIVE,E,83739,0,83239,0,0.0,300,0.0,0.0
UPRO,B,83623,1392,75266,6520,0.0112489393510849,100,0.001,0.0102873563218391
EAR,B,83429,1176,55544,12189,0.0135619803259027,445,0.001,0.0108503401360544
CPG,B,83309,0,82009,0,0.0,600,0.0,0.0
AFRM,T,83238,20,79103,380,0.000196101502137506,200,0.001,0.02
CHD,T,82600,0,70300,0,0.0,5700,0.0,0.0
BITO,S,82557,1,78359,0,2.80927284781607e-06,600,0.001,0.02
MUB,B,81195,178,73837,5980,0.00463059313215401,100,0.001,0.0166292134831461
NVTA,B,81030,600,45796,31834,0.00283188513873877,157,0.001,0.01
UPST,T,80359,300,66813,1050,0.00520210164906622,300,0.01,0.045
OXY,S,79794,4515,59066,11158,0.0128006668254346,200,0.00119933554817276,0.0151162790697674
QYLD,B,79707,320,77987,0,0.00315059861373661,100,0.001,0.01
EUFN,T,79200,0,56700,0,0.0,2400,0.0,0.0
KTTA,T,78950,400,69450,5800,0.0617474529175671,600,0.001,0.0175
LAZR,T,78541,30,69589,2160,0.000335281692501984,500,0.001,0.01
GGB,S,78370,1000,76270,1100,0.0015664062255249,2000,0.001,0.01
BNGO,E,78100,0,71600,0,0.0,700,0.0,0.0
BBLN,B,77509,0,77509,0,0.0,4600,0.0,0.0
AFRM,E,77305,650,61204,8912,0.00637329881946896,200,0.00246153846153846,0.0130769230769231
GOVT,B,77296,0,70596,0,0.0,200,0.0,0.0
U,T,76978,200,66065,0,0.00347294575258734,300,0.0125,0.0475
MULN,B,76844,0,65644,0,0.0,100,0.0,0.0
SHOP,B,76794,4612,56436,6160,0.026464984965685,100,0.001,0.0117129228100607
ITUB,S,76692,0,76692,0,0.0,1000,0.0,0.0
MOBQ,S,76676,600,69990,6086,0.00592768227622999,586,0.001,0.0233333333333333
REBN,E,76138,0,38425,0,0.0,300,0.0,0.0
BCS,B,75661,0,59801,0,0.0,1900,0.0,0.0
DIG,B,75600,0,75600,0,0.0,4400,0.0,0.0
LABD,B,74905,2372,63175,5253,0.037791160819552,200,0.001,0.0188827993254637
ASTS,E,74680,0,58873,0,0.0,500,0.0,0.0
BWV,E,74547,6,64088,0,0.000242551643287383,200,0.0,0.01
JCSE,E,74410,100,66352,5000,0.00954653937947494,600,0.01,0.09
NCLH,B,74243,0,73043,0,0.0,200,0.0,0.0
CLOV,B,73841,600,73241,0,0.00484730974309258,500,0.005,0.01
BBIG,T,73700,400,67200,2800,0.000843693182537239,1000,0.001,0.01
ZOM,B,72420,100,68929,100,0.00169368087664922,100,0.0,0.0007
W,B,72200,2130,36314,664,0.0161725067385445,118,0.0123380281690141,0.106854460093897
T,B,71659,0,71659,0,0.0,700,0.0,0.0
AGTC,B,71250,0,71050,0,0.0,1100,0.0,0.0
TNXP,B,71000,0,69200,0,0.0,400,0.0,0.0
WULF,B,70471,0,70071,0,0.0,200,0.0,0.0
RLX,B,70358,0,70358,0,0.0,10300,0.0,0.0
SIDU,E,69751,0,60101,0,0.0,519,0.0,0.0
AGQ,S,69665,720,52622,15721,0.0676818950930626,400,0.001,0.01
AGLE,B,69624,2401,31542,10181,0.00279561504113082,200,0.0,0.00458417326114119
HLBZ,E,69497,0,68297,0,0.0,200,0.0,0.0
AYTU,B,69105,0,69105,0,0.0,24205,0.0,0.0
AMRS,T,68943,0,68943,0,0.0,2500,0.0,0.0
VLTA,B,68904,0,67604,0,0.0,250,0.0,0.0
APRN,B,68457,200,29957,3100,0.0152288129140334,400,0.001,0.03
FAZE,B,68431,300,47917,200,0.0443918319029299,300,0.01,0.12
HSDT,E,68390,100,66190,100,0.00270855904658722,200,0.0,0.0029
EVGO,T,68375,240,63012,160,0.0109105787152794,200,0.00891666666666667,0.0241666666666667
MRO,B,68134,0,66361,0,0.0,160,0.0,0.0
LODE,B,67994,0,63394,0,0.0,900,0.0,0.0
TME,B,67823,0,56223,0,0.0,5900,0.0,0.0
TYDE,B,67659,100,53059,800,0.0287935502447452,1000,0.001,0.02
CORZ,T,67600,0,29600,0,0.0,300,0.0,0.0
LAZR,B,67525,450,36292,30283,0.00502922538752976,200,0.00366666666666667,0.01
SEEL,B,67260,100,46960,20200,0.00967679504548094,4900,0.001,0.01
LIZI,E,67242,325,29104,36713,0.0386398763523957,200,0.00446153846153846,0.0723076923076923
PLUG,S,66950,0,39889,0,0.0,300,0.0,0.0
HEXO,B,66616,513,61016,787,0.00392507919019419,100,0.0,0.0001
XLU,B,66418,149,57509,8760,0.000745413704606056,100,0.00368456375838926,0.01
AMRS,B,66263,0,54463,0,0.0,200,0.0,0.0
HYG,S,65877,0,65877,0,0.0,493,0.0,0.0
NCLH,T,65875,0,65000,0,0.0,2900,0.0,0.0
FCEL,T,65362,0,59372,0,0.0,200,0.0,0.0
CDEV,B,65356,50,63856,150,0.000520567626940416,500,0.001,0.01
UAL,T,65333,147,32714,700,0.00215533041068575,100,0.001,0.01
