symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,11060066,47754,8703027,1121202,0.0113249133627764,100,0.00122232692549315,0.0163232399380157
RWLK,B,5637069,2500,262614,32016,0.093513877459415,500,0.00288,0.024
STAF,T,4108790,10705,3626504,183189,0.00443553516254444,300,0.00119149929939281,0.0155628211116301
STAF,B,4073643,10155,3757688,82830,0.00420764685433338,300,0.00145888724766125,0.0166617429837518
GME,B,4032437,12745,3824487,122368,0.0243323170207851,200,0.00138289525304041,0.0264103570027462
LYL,B,3355834,15965,1331727,226506,0.108100239019006,300,0.001,0.0244347009082368
NIO,T,3241132,32778,2594945,400184,0.00777333857279151,195,0.00115559216547684,0.0158646043077674
SPI,T,2810425,9714,1631208,16979,0.0232030975681415,240,0.0108307597282273,0.0585134856907556
NIO,S,2270574,2900,1969504,134993,0.000687738173808511,1000,0.00155172413793103,0.0151724137931034
HBP,T,2109472,37604,1528331,480538,0.100357083762563,300,0.00102393362408254,0.0212397617274758
HBP,B,2099133,35837,1477019,506206,0.0956413363152585,260,0.00106138906716522,0.0208901414738957
LYL,T,1924492,17000,1441934,234379,0.115108303371319,400,0.001,0.0248823529411765
SPXS,B,1906849,3323,1888556,7000,0.00403225317162255,2600,0.001,0.01
AAPL,B,1899129,17044,1661667,112616,0.0199853428311787,100,0.00130028162403192,0.0172042947664867
MTC,T,1812065,700,1761756,8923,0.00206908375059856,600,0.00157142857142857,0.0185714285714286
GME,T,1761187,8973,1544558,94627,0.0171309439488038,300,0.00145135406218656,0.02547308592444
TQQQ,B,1708337,29550,1305769,57811,0.111662812315785,100,0.00364957698815567,0.0283086294416244
SPXS,T,1699605,72189,1615509,5007,0.0875968474890942,2800,0.00127705052016235,0.01
IAU,T,1625885,2328,1620757,0,0.00774894483869679,9900,0.001,0.01
IAU,B,1598816,39570,1549846,0,0.131712090750529,200,0.001,0.01
MTC,B,1572583,1600,1496156,11400,0.00472933428708241,300,0.001,0.02
SQQQ,B,1504190,58715,1357000,61185,0.0447949305398203,200,0.00116092991569446,0.01
AAPL,S,1269715,4603,1207388,40003,0.00539735584674464,100,0.00198001303497719,0.0231175320443189
TQQQ,T,1148305,35228,692651,112611,0.133118698892063,100,0.00132621778131032,0.0223685704553196
NNDM,T,1114224,2760,909607,173616,0.00833791515869228,517,0.001,0.01
SQQQ,S,1040827,60948,881218,97266,0.0464985340465123,200,0.00103826212509024,0.01
SPI,B,1038419,5210,893687,10200,0.012444733202596,200,0.0113051823416507,0.058426103646833
NNDM,B,860690,1900,742922,69965,0.00573986913098381,300,0.001,0.0105263157894737
QQQ,T,846844,17277,702582,106725,0.0248382287612801,100,0.0011223013254616,0.0223343173004573
SUNW,T,811618,2800,667369,50953,0.0187018260997342,300,0.001,0.0178571428571429
SPXL,B,802864,13900,694252,89912,0.206946863787277,100,0.00110546762589928,0.0109352517985612
SH,T,793141,415,787226,0,0.00289598191232502,3000,0.001,0.01
GEVO,B,759401,1700,719201,2300,0.0113919639745892,600,0.001,0.01
OPTT,T,747697,1000,662979,40585,0.00620886626102074,800,0.0018,0.016
SUNW,B,714507,2980,643604,36869,0.0199040863490028,300,0.001,0.02
FRSX,B,705825,400,674103,10858,0.00337892060381311,800,0.001,0.015
ARTL,B,690539,785,638514,21463,0.0149626410491003,1280,0.0023796178343949,0.0181566878980892
WWR,T,670468,600,615156,3300,0.00860449441424904,393,0.001,0.0316666666666667
FRSX,T,648533,200,629981,2000,0.00168946030190656,800,0.001,0.02
NET,B,612805,1701,517826,21754,0.0124144273015224,100,0.00760141093474427,0.0611757789535567
IPDN,T,605818,1800,534585,20700,0.0702932791814738,700,0.001,0.0194444444444444
VSH,B,602270,320,218457,383493,0.0127418969499084,500,0.001,0.01
ARTL,E,588334,0,544993,0,0.0,2000,0.0,0.0
EBC,B,575333,1471,398981,10074,0.00907492519818625,400,0.001,0.0157783820530252
GEVO,T,572968,800,557195,100,0.0053609242233361,600,0.001,0.01
AAPL,T,559469,4150,391484,22431,0.0048661800486618,100,0.00114457831325301,0.0264578313253012
SBE,B,557697,255,279800,0,0.0417553626985427,100,0.005,0.0648627450980392
SH,B,554521,400,552721,0,0.00279130786730122,1620,0.001,0.01
BAC,B,552400,4346,460089,56738,0.00266644906413528,21,0.00100368154624942,0.01
HGSH,T,546513,6486,358709,159170,0.0730125852714051,300,0.001,0.0280881899475794
MTC,S,527576,300,516376,8600,0.000886750178827953,1000,0.00233333333333333,0.0166666666666667
GE,B,523796,10384,347462,161350,0.00663307120011702,20,0.00157781201848998,0.01
WFC,B,517073,22254,363036,125157,0.00998005692767262,39,0.001,0.01
TZA,B,507253,9400,429466,63147,0.0409539659994946,300,0.00101308510638298,0.01
GNUS,B,487340,0,339540,0,0.0,50,0.0,0.0
GE,S,457934,3818,453772,344,0.00243885456876414,15,0.001,0.01
UUUU,B,450977,0,303581,0,0.0,39900,0.0,0.0
JOB,T,447724,3200,307408,89825,0.0839542449365096,500,0.001,0.0171875
NTN,B,427905,3848,367569,38356,0.127798073729658,400,0.001,0.0298648648648649
ETTX,B,420704,200,183704,200,0.066334991708126,300,0.001,0.02
KXIN,E,407043,200,362843,3400,0.00671388767665917,500,0.001,0.02
ATIF,T,406930,920,350309,28301,0.0398182211642502,700,0.001,0.0134782608695652
WWR,B,405119,600,347985,900,0.00860449441424904,300,0.001,0.03
EBC,T,402812,400,395342,7070,0.00246768870107036,5000,0.001,0.02
NTN,T,402569,4170,281502,54293,0.138492195283959,400,0.00119184652278177,0.030431654676259
XPEV,T,398111,300,337307,1556,0.00465744492571375,200,0.0166666666666667,0.0866666666666667
CYCN,B,394052,600,374059,7200,0.0173030337985927,663,0.00166666666666667,0.02
IBIO,T,392290,0,16590,0,0.0,1700,0.0,0.0
AVEO,T,391812,0,316998,0,0.0,25791,0.0,0.0
OPTT,B,390985,700,307593,71600,0.00434620638271452,500,0.001,0.0128571428571429
SPY,B,389778,18620,312827,44682,0.00862671260167197,50,0.00155290010741139,0.0227534908700322
TZA,S,387239,49279,281760,56200,0.214698988349904,1000,0.00118245094259218,0.01
C,B,385424,8418,34559,316930,0.0161661708759268,199,0.001,0.01
QQQ,B,383115,7712,363222,6700,0.0110871343524334,50,0.00103112033195021,0.0186190352697095
TSLA,T,379992,973,159281,4405,0.00714102234780375,175,0.014830421377184,0.153895169578623
CREG,B,376457,100,331186,200,0.0057185337679419,490,0.01,0.07
AAL,B,375538,7154,322937,33017,0.0205048539236958,100,0.001,0.01
HGSH,B,373835,4464,306714,48338,0.0502510300110318,300,0.00169982078853047,0.0292204301075269
TNA,S,368643,12482,210881,144339,0.104224246624527,400,0.001144207659029,0.0103124499278962
AMD,B,368414,2430,303448,42587,0.00845264432107526,100,0.001,0.0185802469135802
CREG,T,366870,351,315264,210,0.0200720535254761,500,0.00945868945868946,0.0514814814814815
GNUS,T,364553,100,325953,16100,0.0012571026298587,17,0.001,0.02
AVXL,B,361118,1300,304654,4300,0.00775267765559028,300,0.001,0.0230769230769231
PIXY,T,358459,800,331559,19700,0.0633663366336634,600,0.001,0.0125
LI,S,352145,1837,189869,151375,0.0167958892586768,50,0.00232280892759935,0.0468317909635275
AIHS,B,349577,500,311477,0,0.0114492454947219,300,0.0008,0.0049
CARS,B,349061,800,317729,6515,0.00830314793095933,200,0.0015,0.02375
UAL,B,349025,5527,266102,28026,0.0103077594470699,118,0.00132730233399674,0.0192256196851818
XPEV,B,346519,307,315581,3764,0.00476611864064707,100,0.01,0.0570032573289902
SRNE,E,344824,1190,156115,26529,0.00634125546200576,600,0.00133613445378151,0.0310084033613445
ITUB,B,343383,0,341983,0,0.0,1900,0.0,0.0
HYLN,T,328094,516,236788,4000,0.0124740124740125,100,0.0137984496124031,0.162364341085271
IPDN,B,321765,1200,302594,7100,0.0468621861209825,700,0.001,0.02
BRP,T,312700,900,76200,13600,0.119458455003982,11500,0.001,0.62
CYCN,E,309235,100,298613,900,0.00288383896643211,900,0.001,0.05
APHA,S,303825,1732,273180,8288,0.00297668151570148,166,0.00151963048498845,0.0151963048498845
SRNE,B,303579,2535,239597,28907,0.013508472769903,300,0.0011577909270217,0.0107889546351085
ADMP,B,297920,0,295720,0,0.0,2400,0.0,0.0
CARS,S,297894,200,294194,1300,0.00207578698273983,400,0.001,0.03
SPXU,T,293051,46301,195851,47999,0.0513588162214926,500,0.00100215978056629,0.01
SOS,E,292872,0,112099,0,0.0,400,0.0,0.0
JKS,B,292478,1100,233393,997,0.00999382200094487,200,0.00263636363636364,0.0672727272727273
ITUB,T,290160,0,285460,0,0.0,1500,0.0,0.0
JOB,B,286287,2100,231736,30200,0.0550949732395844,300,0.001,0.0238095238095238
F,B,286211,4515,244696,18000,0.00422041897590108,30,0.001,0.01
PIXY,B,286036,1400,258821,16550,0.110891089108911,422,0.001,0.0135714285714286
FSLY,B,284669,6687,205314,6613,0.0188584530258976,100,0.0153143412591596,0.0881142515328249
ATIF,B,283158,1700,251244,20723,0.0735771478035057,300,0.001,0.02
HYLN,B,281819,1327,235157,2030,0.0320794855678577,83,0.0183195177091183,0.149276563677468
VSTM,B,277322,0,277322,0,0.0,70653,0.0,0.0
AVXL,T,276504,950,238604,14200,0.00566541828677751,300,0.00715789473684211,0.0221052631578947
BAC,S,273537,20692,88482,164363,0.0126953897917826,44,0.001,0.01
VMBS,B,271129,0,271129,0,0.0,78,0.0,0.0
ALJJ,T,260153,1400,213245,29169,0.0825179771307321,600,0.00128571428571429,0.0242857142857143
EARS,B,257810,920,245885,6966,0.0347353318734426,1500,0.001,0.0269565217391304
FFIV,B,254338,300,185119,0,0.0224887556221889,34029,0.001,0.07
RWLK,T,246260,1200,150707,24600,0.0448866611805192,500,0.001,0.0208333333333333
GILD,T,245226,0,233076,0,0.0,300,0.0,0.0
CARS,T,244672,247,228277,1200,0.00256359692368369,200,0.001,0.0361943319838057
CD,T,241964,0,202820,0,0.0,17144,0.0,0.0
SNAP,T,241094,1140,125294,114560,0.00391763347445978,100,0.001,0.01
TEUM,B,240099,0,218599,0,0.0,2067,0.0,0.0
SQQQ,T,239722,12075,203347,20900,0.00921227601581078,200,0.00109937888198758,0.0156314699792961
UVXY,S,239268,42996,138400,57772,0.0762597328887391,200,0.001,0.01
SOLO,B,239064,500,227413,2951,0.00415796958029455,300,0.0018,0.024
SPY,T,233467,16122,189767,11866,0.00746938026660341,100,0.00128861183475996,0.0178991440267957
LLNW,B,232033,4644,180464,34170,0.0442365761423496,200,0.001,0.0102153316106804
TNA,B,228782,4610,188634,33538,0.0384933325540034,300,0.0055119305856833,0.0109110629067245
AMD,S,222720,2361,189853,23164,0.00821263096381016,100,0.001,0.0178653113087675
ACB,B,222614,820,210041,1200,0.0102365645090818,30,0.001,0.01
SEEL,T,217059,0,179133,0,0.0,15200,0.0,0.0
RIG,B,215685,0,190674,0,0.0,1500,0.0,0.0
YALA,B,215124,0,200013,0,0.0,200,0.0,0.0
EARS,S,214646,600,144471,2900,0.0226534773087669,4000,0.006,0.03
FAMI,T,214077,0,83473,0,0.0,1700,0.0,0.0
IDEX,B,211300,300,187100,16600,0.0301750150875075,4600,0.000166666666666667,0.0036
CCO,B,210999,0,160884,0,0.0,172,0.0,0.0
SDS,T,207709,15413,187496,3600,0.048340405779647,488,0.00126451696619737,0.01
PRTY,T,207180,1890,163429,40961,0.0375066976245758,1124,0.001,0.01
MGI,T,203409,500,182509,19200,0.0146117653934948,700,0.001,0.01
SOLO,E,201060,800,173255,26605,0.00665275132847128,500,0.001,0.01
F,T,199010,3704,185106,9500,0.0034623326437957,200,0.001,0.01
NOK,B,198327,16437,178735,3155,0.0377781301928553,249,0.001,0.01
EV,T,197319,0,134219,0,0.0,1200,0.0,0.0
NOVA,S,193784,0,160283,0,0.0,5000,0.0,0.0
NAK,T,193203,0,183503,0,0.0,100,0.0,0.0
EBC,S,193143,200,183843,9100,0.00123384435053518,8000,0.001,0.02
TRVN,T,190943,730,170336,11877,0.0170194908141378,100,0.001,0.0113698630136986
SLV,S,187787,9762,129111,48914,0.0111615207657796,200,0.001,0.01
BCRX,B,186837,1260,183839,938,0.022186614076174,400,0.001,0.01
CTIB,T,183958,200,157108,3000,0.0262708524891633,400,0.001,0.035
TSLA,B,183902,2754,100166,9458,0.0202121023081722,100,0.00827596223674655,0.148155410312273
KXIN,B,178192,200,169192,1600,0.00671388767665917,500,0.001,0.025
ADMP,T,174894,0,168694,0,0.0,1500,0.0,0.0
SPXU,B,174192,37901,124562,8429,0.0420412192741148,400,0.00164114403313897,0.01
NR,T,173820,0,167620,0,0.0,4700,0.0,0.0
PHUN,B,172335,0,169535,0,0.0,500,0.0,0.0
UAVS,B,170866,880,144363,12950,0.0181025261252366,100,0.001,0.0165909090909091
SDS,B,170075,5600,156475,0,0.0175635030406815,200,0.00169642857142857,0.01
UVXY,B,168945,24791,115510,23344,0.0439704865114134,106,0.00105566536242991,0.010726069944738
C,S,168182,1620,100749,65813,0.00311109489415556,300,0.001,0.01
VEA,B,167416,4703,80456,82257,0.0193223416886815,36,0.001,0.01
PLUG,B,163987,834,126542,30411,0.00763233033164946,100,0.001,0.01
AMC,E,162505,1835,98080,6819,0.00760316059449672,100,0.00383378746594005,0.01
UAVS,T,160843,1000,114346,20100,0.0205710524150416,200,0.001,0.017
VZ,B,159154,2471,5428,150376,0.00941200668858104,50,0.00132375556454877,0.01
XOM,B,158988,1127,53244,102217,0.00276764094831609,100,0.001,0.01
TZA,T,158790,8833,139557,0,0.0384836576248442,200,0.00114547718781841,0.0101132118193139
CCL,B,158687,1585,99042,31560,0.0028215548992696,150,0.001,0.01
CTIB,B,158551,500,133048,6700,0.0656771312229082,500,0.001,0.02
ALJJ,B,158489,900,141030,2859,0.0530472710126135,500,0.001,0.0244444444444444
APHA,B,158358,574,131894,2300,0.000986498377605456,200,0.001,0.01
LI,B,157956,1040,134380,12720,0.00950883224225579,30,0.001,0.0344519230769231
FISV,T,156000,100,141400,6300,0.00185701021355617,5600,0.01,0.04
NCLH,B,155722,511,125661,22450,0.000980350777565891,200,0.001,0.01
STAF,S,155142,100,154042,1000,4.14342378565572e-05,400,0.001,0.02
KTOV,T,154190,100,140979,3300,0.0511770726714432,500,0.001,0.04
DUST,T,150975,7172,116218,18285,0.0956942906320467,450,0.001,0.01
JDST,S,150776,9388,131683,9705,0.104216158611043,100,0.00105325948018747,0.01
VXX,T,150424,5594,61022,79108,0.00385709843323476,200,0.00600536288880944,0.0316303181980694
UUP,S,146267,5000,140257,1010,0.159225527036494,112,0.001,0.01
MTC,E,145671,100,113475,900,0.000295583392942651,700,0.001,0.04
FSLY,E,145375,400,118748,400,0.00112806657848946,154,0.00975,0.1075
QLD,S,142121,2688,111154,8134,0.0579023328953321,200,0.001,0.0150186011904762
WKHS,B,141581,0,121348,0,0.0,139,0.0,0.0
UVXY,T,141431,21500,110161,4405,0.0381334137386708,200,0.0014093023255814,0.011953488372093
LILAK,T,140839,4710,55039,27990,0.139435744101365,2100,0.001,0.01
DXF,B,139193,713,109080,10100,0.0648653566229985,500,0.001,0.03
AMD,T,137960,3149,120452,2550,0.0109536530728667,100,0.00141282946967291,0.0159701492537313
FCEL,S,137355,0,137355,0,0.0,90,0.0,0.0
VBIV,B,136393,567,135826,0,0.008473942998909,100,0.001,0.01
MVIS,T,134679,101,105359,3200,0.00165546631699721,66,0.001,0.01
SLV,T,134480,5400,126380,0,0.0061741663732032,300,0.001,0.0107407407407407
PLIN,B,132440,0,129940,0,0.0,600,0.0,0.0
UPRO,B,131406,7619,112452,11335,0.0726338468578401,100,0.00135437721485759,0.0178251739073369
PTON,T,131098,700,76832,3250,0.00567472477584837,196,0.0117142857142857,0.127142857142857
CCL,T,130592,300,78492,37200,0.000534048245918536,900,0.001,0.01
SAVA,T,129390,0,115057,0,0.0,5278,0.0,0.0
ETTX,T,128220,100,118983,1700,0.033167495854063,1000,0.001,0.03
JKS,T,127749,0,102353,0,0.0,200,0.0,0.0
SPY,S,127528,9349,78776,7581,0.00433142514033465,71,0.00106235961065355,0.0119018076799658
MARA,T,127157,0,123556,0,0.0,400,0.0,0.0
SPXL,T,126993,8013,99965,17615,0.119299656081111,100,0.001,0.0126469487083489
OXY,S,126907,350,85431,41126,0.000722352474985966,1000,0.001,0.01
PLTR,B,126572,0,107958,0,0.0,100,0.0,0.0
DKNG,B,124776,2976,88888,22845,0.0152898442758132,100,0.00438138440860215,0.0386021505376344
T,B,124567,1362,104096,16109,0.00296720390050063,10,0.001,0.01
DKNG,T,124393,200,91925,0,0.00102754329810572,200,0.0055,0.045
SDOW,S,123539,5060,103289,9200,0.067026081888387,300,0.001,0.01
JMIA,S,121110,300,116666,3204,0.00496031746031746,500,0.0133333333333333,0.06
PLUG,S,121013,200,117313,3500,0.00183029504356102,200,0.001,0.025
MDRR,E,120625,500,85325,4300,0.0274288222063745,400,0.001,0.038
DXF,T,120509,400,91423,17022,0.0363901018922853,300,0.001,0.035
RIOT,S,120397,600,95362,22835,0.0133017048351697,1194,0.001,0.0116666666666667
REI,T,120118,0,120118,0,0.0,2400,0.0,0.0
SAVE,B,119005,540,60705,31560,0.00488847045191193,200,0.00322222222222222,0.01
DFFN,B,118996,0,118996,0,0.0,19400,0.0,0.0
IDEX,T,118638,0,103338,0,0.0,300,0.0,0.0
AIHS,E,117040,0,116840,0,0.0,1400,0.0,0.0
XPEV,S,117002,100,101598,5300,0.00155248164190458,142,0.01,0.14
BP,B,116691,3794,67507,39790,0.0118538421883055,100,0.001,0.01
FCEL,T,116640,0,116540,0,0.0,338,0.0,0.0
ZM,B,116379,1386,60468,807,0.0140799284829029,100,0.0379292929292929,0.305555555555556
GEVO,S,115869,2600,109211,4058,0.0174230037258423,700,0.00115384615384615,0.0103846153846154
AREC,B,115500,500,71300,27400,0.0783944810285356,500,0.001,0.03
MDRR,B,115425,1100,88652,16964,0.0603434088540238,300,0.001,0.0281818181818182
GIS,T,115406,566,0,55140,0.0132910649289656,106,0.001,0.0227208480565371
TACO,B,115093,0,106380,0,0.0,400,0.0,0.0
NOVA,B,114760,0,106600,0,0.0,1600,0.0,0.0
PTON,B,113555,95,78267,0,0.000770141219579422,199,0.01,0.0741052631578947
ZYNE,B,113304,100,106898,0,0.00147734491571747,200,0.001,0.03
AR,B,113276,600,86476,12900,0.00268895511685751,1400,0.001,0.01
VXRT,E,113191,200,98491,7100,0.000507060821945592,256,0.001,0.01
AAL,T,112005,550,84141,3050,0.0015764145454337,500,0.001,0.0172727272727273
QID,B,111791,20,111771,0,8.28929644596415e-05,600,0.001,0.01
DUST,B,110723,6340,90188,14195,0.0845931124661427,300,0.001,0.01
AESE,T,110142,300,91242,12200,0.0809716599190283,1200,0.001,0.01
MVIS,B,109867,0,107967,0,0.0,16,0.0,0.0
AESE,B,108041,0,102241,0,0.0,1500,0.0,0.0
PLTR,T,106442,400,63744,6200,0.00323671732129275,700,0.001,0.0275
SLV,B,102331,1212,99619,1500,0.00138575734154116,100,0.001,0.01
X,B,102066,1266,76700,20200,0.00930027548209366,500,0.001,0.01
AA,E,101800,0,54300,0,0.0,200,0.0,0.0
MGI,B,100772,100,94172,2100,0.00292235307869897,500,0.001,0.01
MRO,B,100172,64858,34594,300,0.103492129345216,200,0.001,0.01
ZYNE,T,99604,400,92804,2500,0.00590937966286989,400,0.003,0.0225
TBLT,T,99434,0,95428,0,0.0,600,0.0,0.0
MARA,B,97779,100,84679,700,0.00148701095927077,800,0.001,0.01
INDL,B,97500,0,22500,0,0.0,1500,0.0,0.0
BBD,T,96579,0,96579,0,0.0,1700,0.0,0.0
VVPR,E,96468,200,86981,0,0.00455466739541345,300,0.0105,0.05
SOL,B,96232,1605,89275,300,0.0388685733659458,500,0.001,0.0349532710280374
ABEV,B,95537,0,95537,0,0.0,3000,0.0,0.0
MS,B,95404,400,77694,10200,0.000943394001429242,168,0.003,0.0175
FUBO,T,94244,0,86264,0,0.0,300,0.0,0.0
WKHS,T,93940,100,67232,600,0.00209775540172016,185,0.01,0.06
IHRT,B,93300,0,93200,0,0.0,7300,0.0,0.0
TRVN,B,92749,222,89727,600,0.00517579035717616,65,0.001,0.01
JMIA,B,91846,100,86437,100,0.00165343915343915,200,0.01,0.06
BBD,B,91750,2540,85710,3000,0.00590438156252252,1000,0.001,0.01
CVX,T,91710,140,84810,260,0.000936398477683618,100,0.001,0.035
IZEA,T,91500,0,73300,0,0.0,18200,0.0,0.0
UAVS,S,90417,600,83348,6469,0.0123426314490249,100,0.001,0.015
GSUM,B,90322,300,39900,50122,0.0400962309542903,300,0.001,0.01
FUBO,B,90235,12024,67232,3757,0.16275481198733,100,0.0010664504324684,0.0230921490352628
PPSI,B,89763,0,83463,0,0.0,600,0.0,0.0
AG,B,89740,0,89740,0,0.0,5800,0.0,0.0
ICON,T,89734,0,11678,0,0.0,6400,0.0,0.0
STM,B,89635,0,89635,0,0.0,5700,0.0,0.0
RKT,B,89388,8545,53362,10014,0.203374904798172,100,0.001,0.0182738443534231
EVFM,B,89133,197,63436,0,0.00666598991642134,500,0.001,0.01
SCO,S,88692,7248,76444,5000,0.146365105008078,300,0.001,0.01
SFET,T,87969,500,81069,5100,0.124719381391868,1600,0.001,0.02
NOK,S,87358,8744,73989,4625,0.0200968528567456,99,0.001,0.01
LIZI,T,87015,600,73959,9256,0.229445506692161,391,0.0085,0.0366666666666667
HTBX,B,86900,0,81500,0,0.0,900,0.0,0.0
GE,T,86577,0,85077,0,0.0,300,0.0,0.0
FSI,B,86109,200,45566,1900,0.060459492140266,403,0.001,0.07
BAC,T,86003,3726,57065,7035,0.00228605366152049,300,0.001,0.01
SDOW,B,84896,15698,54002,14396,0.207939808988913,200,0.00126933367307937,0.01
TNXP,T,84585,0,75885,0,0.0,1200,0.0,0.0
WY,T,84414,3709,325,80380,0.0523559470370684,114,0.001,0.01
LQDA,B,84116,100,79416,200,0.00809651040401587,466,0.001,0.01
BRQS,B,83745,0,75841,0,0.0,550,0.0,0.0
VRTX,E,82719,575,49402,100,0.00277803276629256,300,0.0122608695652174,0.181739130434783
SRTY,B,82557,9567,71290,0,0.287193804034582,300,0.001,0.01
VXRT,B,82239,200,79006,0,0.000507060821945592,116,0.003,0.025
EMAN,T,81419,100,55019,20600,0.0117453605825699,500,0.001,0.01
DAL,S,81024,283,47630,33000,0.00169181472536407,300,0.001,0.01
WORK,T,80863,195,35339,23880,0.000695065746090701,160,0.001,0.01
OXY,T,80388,60,37649,1140,0.000123831852854737,700,0.001,0.01
SDC,B,80244,200,77422,300,0.00471586889884461,300,0.001,0.02
SOL,S,79113,0,77998,0,0.0,376,0.0,0.0
FAMI,B,79081,0,79081,0,0.0,2000,0.0,0.0
C,T,78770,500,57870,1600,0.000960214473504802,300,0.0018,0.01
T,T,78449,4200,60156,11492,0.00914996797511209,200,0.001,0.0102380952380952
FDL,S,78440,1080,0,77360,0.15817223198594,13920,0.001,0.01
TLGT,T,78328,0,76028,0,0.0,1679,0.0,0.0
TOPS,T,78074,0,73374,0,0.0,60,0.0,0.0
UCO,B,78021,19410,58061,0,0.226511535633847,100,0.00149938176197836,0.0126718186501803
AKBA,T,77986,100,70886,3600,0.000697909760267997,700,0.001,0.01
GDX,B,77685,5766,60539,880,0.00801701843663969,100,0.001,0.01
SSNT,B,77500,100,52100,2300,0.0232072406590856,1400,0.01,0.02
LQDA,E,77162,0,76262,0,0.0,1000,0.0,0.0
UONE,T,76507,0,69000,0,0.0,1500,0.0,0.0
LPCN,B,75935,0,75935,0,0.0,4300,0.0,0.0
RIOT,B,75573,200,57086,7600,0.00443390161172324,500,0.001,0.01
ETM,B,75552,0,72552,0,0.0,1000,0.0,0.0
FAS,B,75165,1400,7605,66160,0.0693687444257259,100,0.001,0.0376428571428571
EXPR,T,74995,0,74895,0,0.0,1500,0.0,0.0
JFU,B,74787,0,64064,0,0.0,1500,0.0,0.0
VET,S,74300,0,74300,0,0.0,15600,0.0,0.0
IBIO,B,74300,0,51000,0,0.0,100,0.0,0.0
TLRY,T,74063,3100,29073,26490,0.0395352692861971,300,0.001,0.01
PRPO,B,73816,0,70216,0,0.0,1340,0.0,0.0
XOM,T,73536,710,65736,1290,0.00174358923984421,200,0.001,0.01
SPAQ,T,73519,0,51658,0,0.0,300,0.0,0.0
LYFT,B,72844,2597,43562,19085,0.0206260076722077,100,0.001,0.0112552945706585
SPCE,S,72697,220,51791,15286,0.00242269403576777,1709,0.001,0.0190909090909091
GME,S,72210,0,51036,0,0.0,300,0.0,0.0
SM,T,71700,0,38200,0,0.0,14200,0.0,0.0
SNAP,B,71470,1501,41622,27347,0.00515821740803871,100,0.001,0.01
SPXL,S,71201,5300,3183,61518,0.0789077969836378,200,0.001,0.01
CLVS,B,70756,320,54063,13280,0.00988478052698236,300,0.001,0.01
ARRY,T,70573,1760,49097,11886,0.00384176301997498,100,0.00211363636363636,0.0606818181818182
PFE,B,70272,3,40469,0,9.58138910979314e-06,119,0.001,0.01
PLL,T,69345,0,68960,0,0.0,145,0.0,0.0
MJ,S,68759,0,68709,0,0.0,100,0.0,0.0
ENG,B,68439,0,68439,0,0.0,2000,0.0,0.0
KTOV,B,68352,0,67352,0,0.0,400,0.0,0.0
WTI,T,67987,1,45886,0,2.58966722776123e-05,766,0.001,0.01
MBIO,B,67535,0,66335,0,0.0,300,0.0,0.0
AGQ,B,67299,3700,46339,17000,0.274074074074074,200,0.001,0.0354054054054054
ATHX,B,67145,2900,40245,24000,0.0866861959705865,2500,0.001,0.01
XXII,B,66354,400,62354,2800,0.0159808230123851,1000,0.001,0.0094
AA,B,66269,600,41989,0,0.00318337851962288,300,0.001,0.01
PACE=,B,66000,0,55300,0,0.0,9100,0.0,0.0
RIG,T,65695,0,61595,0,0.0,500,0.0,0.0
JG,B,64574,300,38294,25380,0.1875,600,0.001,0.04
DRI,B,64500,0,25300,0,0.0,5300,0.0,0.0
SPCE,B,64184,501,47680,3908,0.00551713505418025,200,0.001,0.0204191616766467
WFC,T,64147,0,35047,0,0.0,1000,0.0,0.0
DMYT,B,64050,0,33550,0,0.0,100,0.0,0.0
AMC,S,63894,1690,41832,20372,0.0070023658881196,600,0.001,0.01
CNET,B,63541,0,56392,0,0.0,1000,0.0,0.0
SUNW,S,63489,50,63439,0,0.000333961180352396,700,0.001,0.02
TWM,S,62803,0,62803,0,0.0,205,0.0,0.0
SOL,T,62415,100,60259,171,0.0024217179667256,300,0.001,0.02
SGOV,B,62400,0,31300,0,0.0,31300,0.0,0.0
QQQ,S,62287,311,61598,0,0.000447108244762292,50,0.00678778135048231,0.02
BBD,S,62186,0,62186,0,0.0,1300,0.0,0.0
QD,T,62001,0,61501,0,0.0,1700,0.0,0.0
AKBA,B,61984,1088,44444,11440,0.00759325819171581,300,0.001,0.01
UCO,S,61978,34,61944,0,0.000396774457060835,50,0.001,0.0111764705882353
ZSL,B,61782,30300,11482,20000,0.438704446407112,100,0.001,0.0100990099009901
AAL,S,61441,300,41691,19350,0.000859862479327473,300,0.001,0.01
SPAQ+,T,61325,0,41900,0,0.0,700,0.0,0.0
PRPO,T,61100,0,57500,0,0.0,1000,0.0,0.0
ACRX,S,61092,0,61092,0,0.0,500,0.0,0.0
AUY,B,60935,0,56530,0,0.0,600,0.0,0.0
AQB,S,60716,0,60256,0,0.0,300,0.0,0.0
TJX,T,60561,2443,51109,6542,0.033267515489889,134,0.00173679901760131,0.0176545231273025
XOM,S,60435,1795,5504,30415,0.00440808828946528,330,0.001,0.01
VCNX,S,60126,0,42326,0,0.0,200,0.0,0.0
AMC,B,60085,304,58883,698,0.0012595971775079,100,0.00231578947368421,0.01
GDXJ,B,59850,1665,43857,13828,0.0113729508196721,77,0.001,0.0159399399399399
