symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABVC,B,2310871,45228,1741506,369342,0.0398372615978417,200,0.000889051030335191,0.0119695763686212
ABVC,T,1680239,34845,1174690,353787,0.0306918143711151,250,0.000887760080355862,0.0114062275792797
BCS,B,1350893,2110,1324778,20405,0.00612996098323412,1000,0.001,0.01
NEXI,B,1331330,30288,824231,47077,0.136802785920442,100,0.0108043779714739,0.0703479926043317
TMF,B,1193307,3812,583113,604750,0.0120087576984264,100,0.00102124868835257,0.0102623294858342
SQQQ,B,1165634,33268,1108239,4265,0.0132077456750667,329,0.001,0.01
MTC,B,1150321,4437,631535,162754,0.0814412363943393,300,0.00257764255127338,0.0420283975659229
NEXI,T,1125268,19306,741092,66393,0.0872000325204721,165,0.00322231430643323,0.0519517248523775
SH,T,898184,0,898184,0,0.0,1400,0.0,0.0
TSLA,B,880899,9609,527778,39403,0.0336420131291028,100,0.011822041835779,0.0492163596628161
TSLA,T,871288,3220,564700,18455,0.01127352297593,100,0.00831055900621118,0.0479906832298137
NIO,B,864227,1400,613627,248100,0.00129425066122342,300,0.001,0.0114285714285714
MARA,B,756200,2806,585561,113926,0.00603120492985446,148,0.0013399857448325,0.0114540270848182
BCS,T,571550,0,571550,0,0.0,1000,0.0,0.0
BCS,S,557174,0,557174,0,0.0,3000,0.0,0.0
SOXS,B,549735,5119,510971,22925,0.00469197835768842,300,0.001,0.01
SQQQ,T,517277,29657,473062,81,0.0117741407203756,400,0.001,0.01
AISP,E,514296,10900,392337,67761,0.108711913429412,200,0.00102752293577982,0.0211009174311927
F,B,501929,0,497229,0,0.0,419,0.0,0.0
QID,B,489615,125,489490,0,0.000238812129363575,200,0.001,0.01
AISP,B,482887,9486,358847,45031,0.0946092853937067,200,0.000826586548597934,0.0199262070419566
SPXU,B,472493,3700,467693,0,0.00785357539326248,100,0.001,0.01
PLTR,B,442433,105,440918,0,0.000283678745977841,100,0.001,0.0195238095238095
ERIC,B,432685,0,432685,0,0.0,1300,0.0,0.0
NMR,B,426442,0,424042,0,0.0,1000,0.0,0.0
SOFI,B,407603,1800,372252,4634,0.0017280342842002,200,0.001,0.0111111111111111
SASI,T,405764,3955,265219,45025,0.045060954768144,200,0.00241845764854614,0.0438432364096081
AMC,B,382248,1533,374663,4067,0.00289450082605617,100,0.00421722113502935,0.0106523157208089
TLRY,B,373887,0,358527,0,0.0,800,0.0,0.0
SH,S,362206,0,362206,0,0.0,3410,0.0,0.0
BIL,B,359510,0,359510,0,0.0,100,0.0,0.0
SIDU,E,350592,2748,208312,3078,0.0360681988213522,172,0.0136681222707424,0.167805676855895
TNA,B,331415,12105,206140,50586,0.0577997421572841,200,0.00145435770342834,0.0117348203221809
SH,B,328557,0,328557,0,0.0,300,0.0,0.0
TZA,B,318220,25536,187638,90620,0.122610662172479,300,0.001,0.01
SBUX,T,317670,100,300770,0,0.00206829510434549,5000,0.01,0.03
PSQ,T,315264,102,315162,0,0.000110471028972652,800,0.001,0.01
LAES,B,314584,2644,235516,40180,0.0374992908606116,299,0.001,0.0152950075642965
SOXS,S,314128,6100,255228,37500,0.00559114436059765,300,0.001,0.01
SPXU,T,307537,0,307537,0,0.0,300,0.0,0.0
SPXS,B,303001,8400,264001,0,0.0146217407878681,100,0.001,0.01
SOXL,B,298887,13342,240848,25548,0.0176496656458558,100,0.00102998051266677,0.01
MARA,E,293493,2500,223543,43027,0.00537348978069713,140,0.00072,0.0104
TQQQ,B,293393,13493,236495,33874,0.0115293450156282,100,0.001,0.01
MTC,T,285463,5720,130991,93655,0.10499073071346,200,0.00141958041958042,0.036013986013986
TQQQ,T,283627,21007,99132,145379,0.0179498221850813,170,0.001,0.01
TNA,T,276386,50453,129434,43058,0.24090626939789,200,0.00142613917903792,0.0110504826273958
AMD,T,274949,286,205152,130,0.00121908074491801,100,0.0107692307692308,0.0306993006993007
SIDU,B,268842,7587,127179,4828,0.0995813043877725,200,0.0178370897587979,0.177142480558851
PSQ,B,267167,0,247647,0,0.0,800,0.0,0.0
QID,T,266023,0,257723,0,0.0,800,0.0,0.0
SQQQ,S,261039,40001,192726,23958,0.0158808174446418,300,0.001,0.01
ORCL,T,249589,150,236625,0,0.00575882059354244,2100,0.01,0.03
KTOS,T,248539,300,205590,15100,0.0296647878967665,4700,0.01,0.03
SASI,B,241743,5459,140025,21977,0.0621966503361057,100,0.00812456493863345,0.0582542590217989
BTDR,B,238263,2200,50331,6575,0.052247844776403,600,0.0110227272727273,0.120795454545455
JBLU,B,236488,0,234188,0,0.0,700,0.0,0.0
AAPL,T,235781,100,212706,4600,0.000372940900055568,100,0.001,0.01
WULF,E,228725,0,209425,0,0.0,1900,0.0,0.0
CLSK,E,228449,100,201478,0,0.00131747098270161,300,0.01,0.04
CCL,T,225246,0,187205,0,0.0,300,0.0,0.0
XLF,T,224786,0,223086,0,0.0,500,0.0,0.0
NKLA,E,219800,0,0,0,0.0,100,0.0,0.0
FNGD,B,215790,1600,192491,0,0.0040146333385189,1000,0.001,0.01
CAN,B,215572,1000,208220,6152,0.00367037129476018,200,0.0042,0.01
KTRA,S,214700,900,0,64800,0.00955890943464361,6000,0.0,0.00136666666666667
UNG,B,210825,0,210825,0,0.0,1000,0.0,0.0
FNGD,T,203263,6700,51628,142188,0.0168112771050479,600,0.001,0.01
BITF,B,201150,600,178646,11800,0.00154487077155996,500,0.001,0.01
KGC,B,199685,0,199485,0,0.0,1100,0.0,0.0
ZIM,B,195882,0,190415,0,0.0,100,0.0,0.0
AAL,B,194030,0,193499,0,0.0,500,0.0,0.0
NEXI,S,189334,8859,86237,2154,0.0400137308659931,100,0.0265012981149114,0.109751664973473
ESPR,B,185035,200,158233,24402,0.000625445630011383,436,0.001,0.01
NVDA,B,181300,1288,76895,5297,0.0106517586152714,100,0.0293711180124224,0.146614906832298
SOXS,T,181209,800,180209,0,0.000733264834176741,300,0.001,0.01
LCID,B,180801,0,180801,0,0.0,100,0.0,0.0
EJH,E,177830,800,103140,17290,0.0058398849542664,400,0.001,0.01375
ACON,B,177000,2900,0,44200,0.077068218661139,2800,0.000137931034482759,0.0089551724137931
ERIC,T,176637,0,175841,0,0.0,1000,0.0,0.0
AMD,B,176476,656,143095,6346,0.0027962131771546,100,0.00850609756097561,0.0232317073170732
MJ,B,175794,0,170494,0,0.0,900,0.0,0.0
LAES,E,175793,1700,132218,22600,0.0241107392068985,300,0.001,0.0135294117647059
HBAN,B,171337,0,171337,0,0.0,1000,0.0,0.0
TQQQ,S,169394,2200,134088,7408,0.0018798309519293,150,0.001,0.01
QQQ,B,168554,10127,62979,85593,0.0190902578796562,19,0.00126118297620223,0.0129762022316579
MYO,E,161822,700,85622,59800,0.0897090862488786,200,0.0171428571428571,0.128571428571429
MARA,S,159888,200,136998,6797,0.000429879182455771,271,0.001,0.015
TSLY,B,158396,1405,119092,37299,0.0207490326963405,110,0.001,0.01
GCT,E,155233,384,130333,466,0.0203357517343642,100,0.01,0.0881770833333333
RIVN,B,154059,789,136292,2480,0.00197540384365017,124,0.000887198986058302,0.0138022813688213
WULF,B,152751,100,143551,4800,0.000447645607925118,450,0.001,0.01
U,T,150783,1,140887,1599,3.21574428401453e-05,160,0.005,0.01
XLF,B,150430,2400,147621,209,0.00118599986459835,134,0.001,0.01
BKLN,B,149860,0,149860,0,0.0,6900,0.0,0.0
ARKK,S,148747,1203,59795,85553,0.00266311289783431,100,0.00133250207813799,0.01
SPXS,T,147653,0,122653,0,0.0,300,0.0,0.0
T,B,147477,100,146677,700,0.000180175310577192,100,0.001,0.01
PLUG,B,141995,160,130335,0,0.000147731763437127,300,0.001,0.01375
UVXY,B,141043,8545,104148,17200,0.00718587145825677,300,0.001,0.01
AMZN,B,140880,1320,115774,8081,0.00624787004430308,100,0.001,0.0183333333333333
BLNK,B,139881,0,127303,0,0.0,200,0.0,0.0
AAPL,S,138702,182,131742,50,0.000678752438101134,35,0.0176923076923077,0.0469230769230769
BBD,B,136673,0,136673,0,0.0,1500,0.0,0.0
SGOL,B,136580,0,136580,0,0.0,800,0.0,0.0
FWBI,B,136286,1050,93396,300,0.0422365245374095,200,0.0158095238095238,0.110952380952381
UNG,T,134995,0,134995,0,0.0,800,0.0,0.0
DNN,B,134000,100,133500,400,0.000171344661500054,500,0.001,0.01
VZ,B,133463,14,124465,7586,0.000117797522886376,100,0.01,0.01
SOFI,E,133114,300,129414,200,0.000288005714033366,300,0.001,0.01
ERIC,S,132034,0,128635,0,0.0,4000,0.0,0.0
DYN,B,127649,2419,89356,5452,0.0257707796220144,100,0.0204630012401819,0.0908722612649855
SOXL,E,126922,600,96023,12100,0.000793719036689663,200,0.001,0.01
BTG,B,125050,0,125050,0,0.0,300,0.0,0.0
HNST,T,124220,0,123620,0,0.0,500,0.0,0.0
NMR,T,122102,0,122047,0,0.0,800,0.0,0.0
LYG,B,117384,0,117384,0,0.0,500,0.0,0.0
ABVC,S,115789,1802,100689,5964,0.00158721909877312,100,0.001,0.0158934517203108
MPW,B,114868,100,110342,0,0.000501027105566411,100,0.001,0.05
NMR,S,114480,0,114480,0,0.0,2500,0.0,0.0
F,T,111990,0,111390,0,0.0,300,0.0,0.0
WULF,T,111140,400,84240,6000,0.00179058243170047,1200,0.001,0.0175
BTE,B,110073,0,108173,0,0.0,1000,0.0,0.0
FSM,B,108154,0,107554,0,0.0,1000,0.0,0.0
BITF,E,107914,0,107414,0,0.0,500,0.0,0.0
CCCC,T,106603,700,82703,19900,0.0047967875228704,600,0.001,0.01
UVXY,T,106541,21840,59531,23547,0.0183662296838301,200,0.00105494505494505,0.01
CCCC,B,106222,0,91174,0,0.0,200,0.0,0.0
NVDA,T,106215,1127,47550,2100,0.00932028878836246,100,0.0261934338952972,0.227746228926353
TSLL,B,106161,300,105561,0,0.00193011690074696,100,0.001,0.01
SCHF,B,105297,0,85197,0,0.0,500,0.0,0.0
FXI,T,100870,5600,81770,0,0.00726520731139327,400,0.001,0.01
DNN,T,100400,200,100200,0,0.000342689323000108,600,0.005,0.01
COIN,E,99765,300,55044,0,0.00243833055634576,165,-0.1,0.146666666666667
FWBI,T,99459,0,68209,0,0.0,200,0.0,0.0
GRAB,B,99454,0,99454,0,0.0,100,0.0,0.0
KGC,T,99298,0,94898,0,0.0,1100,0.0,0.0
SDOW,B,97252,600,96652,0,0.00845106131244982,200,0.001,0.01
GOVT,B,97001,0,95701,0,0.0,430,0.0,0.0
URTY,T,96751,2500,43751,49500,0.0666311300639659,200,0.001,0.0184
AULT,E,94800,100,0,0,0.00139151731047534,100,0.0,0.001
PFE,T,93993,300,82943,1200,0.00141246262859295,200,0.001,0.0266666666666667
RIOT,B,93962,4001,68030,12813,0.0156750128307091,150,0.00097725568607848,0.0100224943764059
FSR,E,93932,901,63300,29631,0.000899621779433907,300,0.000221975582685905,0.01
CDIO,B,93803,10,80560,0,0.00106621174965348,267,0.01,0.03
FSR,B,93800,0,93800,0,0.0,300,0.0,0.0
KTRA,E,92600,3600,0,20200,0.0382356377385744,200,0.0,0.00229166666666667
IAU,B,92472,0,79072,0,0.0,300,0.0,0.0
IREN,E,92282,372,72382,0,0.0182344002744963,700,0.0126881720430108,0.070752688172043
KWEB,B,91767,700,87767,0,0.00275828371706314,500,0.001,0.01
PGX,B,91058,0,91058,0,0.0,1300,0.0,0.0
DYN,T,90458,1142,62709,416,0.0121662795900539,191,0.0164273204903678,0.0997985989492119
ITUB,B,90319,0,90319,0,0.0,1900,0.0,0.0
TSLA,S,90056,2169,15991,3931,0.00759387308533917,100,0.0112982941447672,0.0447994467496542
AFRM,T,87654,100,76066,300,0.00173988690735102,200,0.005,0.01
PFE,B,87303,0,85603,0,0.0,100,0.0,0.0
UPS,B,87059,200,48365,0,0.0148225005558438,57,0.01375,0.04
OPEN,B,86950,0,86650,0,0.0,500,0.0,0.0
EEM,B,85661,0,78361,0,0.0,1200,0.0,0.0
AAL,T,85323,0,84623,0,0.0,500,0.0,0.0
PDEC,T,84916,160,0,84756,0.0281789362451567,20702,0.001,0.026875
SPCE,B,84858,200,83958,0,0.00129584874853407,600,0.001,0.01
PSQ,S,84853,0,84853,0,0.0,1349,0.0,0.0
DNA,B,84745,0,84745,0,0.0,500,0.0,0.0
BLUE,T,84000,0,80400,0,0.0,500,0.0,0.0
GOLD,B,83878,0,79978,0,0.0,500,0.0,0.0
ALT,E,83854,0,83354,0,0.0,200,0.0,0.0
BTDR,E,83600,100,40300,0,0.00237490203529104,1200,0.01,0.03
FUBO,B,82921,200,82321,300,0.00151397015964815,300,0.001,0.01
LYG,T,82583,0,82583,0,0.0,500,0.0,0.0
VALE,B,82550,0,81050,0,0.0,1400,0.0,0.0
SGOL,T,82545,0,80945,0,0.0,500,0.0,0.0
IAU,S,81464,200,67164,0,0.00248895526102918,300,0.001,0.01
C,B,81323,0,79784,0,0.0,100,0.0,0.0
OPEN,T,81198,400,75198,5200,0.00121106428329216,700,0.001,0.01
UPST,T,80098,300,64969,0,0.00546776751052545,199,0.01,0.055
AUR,E,80052,0,78452,0,0.0,500,0.0,0.0
KSS,B,79485,0,73985,0,0.0,200,0.0,0.0
HBI,B,79346,100,69895,600,0.00170427431999455,800,0.001,0.01
SCLX,B,79048,0,75652,0,0.0,700,0.0,0.0
FCEL,B,78882,1000,77682,0,0.00305280125042739,600,0.0046,0.01
BAC,B,77915,0,77515,0,0.0,200,0.0,0.0
EOG,B,77175,34,53699,0,0.0022242574905142,100,0.02,0.08
JETS,B,77047,2400,27023,45524,0.00404299046528082,100,0.00166666666666667,0.01
SPY,B,76131,6298,51087,9554,0.00383739159734319,35,0.000997777072086377,0.0102858050174659
IFBD,B,76054,1600,26491,13651,0.0151463516225529,100,0.0015875,0.0266375
RBLX,T,75674,0,10017,0,0.0,100,0.0,0.0
KGC,S,75577,0,75577,0,0.0,3300,0.0,0.0
BITO,B,75434,5013,64041,930,0.00995705733501237,125,0.0014787552363854,0.0201735487731897
AREN,B,75173,200,53625,2600,0.128205128205128,200,0.001,0.03
VXX,B,74964,5487,12597,56880,0.0104099276598247,300,0.001,0.01
BABA,B,74648,2714,34456,33347,0.0201184572390123,100,0.00136477523949889,0.01
LABD,B,74327,0,70238,0,0.0,500,0.0,0.0
BLNK,T,74200,0,74000,0,0.0,300,0.0,0.0
AG,B,73135,0,71735,0,0.0,300,0.0,0.0
NOK,B,72297,0,72297,0,0.0,300,0.0,0.0
SOUN,B,72115,0,65941,0,0.0,124,0.0,0.0
BTBT,B,72044,0,70244,0,0.0,300,0.0,0.0
NU,B,72013,0,61513,0,0.0,750,0.0,0.0
SOXL,S,71981,3269,54511,11152,0.00432444588489751,100,0.001,0.01
CLSK,B,71962,200,64590,3191,0.00263494196540321,200,0.001,0.03
PJAN,B,71658,2077,9797,52150,0.0931264852262028,179,0.00263360616273471,0.028001925854598
RIVN,E,71411,200,62048,3000,0.0005007360820406,200,0.001,0.035
BAC,T,71348,0,71348,0,0.0,200,0.0,0.0
QQQ,S,71242,4502,7579,55986,0.00848665359674257,30,0.00101999111505997,0.0119147045757441
NOK,T,71077,0,69660,0,0.0,300,0.0,0.0
RIOT,E,70570,0,63131,0,0.0,185,0.0,0.0
BTM,E,70132,0,37732,0,0.0,700,0.0,0.0
LABD,S,69915,6130,20109,42929,0.0315129830405659,200,0.001,0.01
SHOP,T,69784,150,47101,0,0.00177309156244828,117,0.01,0.03
SANA,B,69590,0,68140,0,0.0,300,0.0,0.0
NIO,T,69499,795,63364,5240,0.000734949482623298,300,0.001,0.01
FXI,B,69400,100,62365,0,0.000129735844846308,100,0.001,0.01
GOVT,T,68831,0,68831,0,0.0,3300,0.0,0.0
CHRS,B,68765,0,64525,0,0.0,300,0.0,0.0
NIO,S,68084,1534,60077,6473,0.00141812893879766,380,0.001,0.01
AREN,E,67959,300,45991,3200,0.192307692307692,300,0.001,0.0566666666666667
WBD,B,67508,0,67108,0,0.0,100,0.0,0.0
SOFI,T,67137,100,61470,500,9.60019046777888e-05,300,0.001,0.02
BSM,T,67000,1,28600,0,0.00142450142450142,1100,0.01,0.11
CIFR,E,66824,0,66332,0,0.0,300,0.0,0.0
SIDU,S,66801,2438,16427,200,0.0319993699877935,200,0.0339007383100902,0.188404429860541
SOFI,S,66653,200,59535,446,0.000192003809355578,1000,0.001,0.02
INCY,B,66379,600,37509,3150,0.0312126098943973,200,0.01,0.0429166666666667
ARQT,B,66132,0,64753,0,0.0,376,0.0,0.0
AMSC,B,65300,0,33100,0,0.0,16200,0.0,0.0
VWO,B,64909,1322,61785,0,0.0108776144947093,100,0.001,0.01
MSOS,B,64598,126,61292,74,0.00078259897392579,140,0.005,0.01
PLTR,T,64411,0,62887,0,0.0,200,0.0,0.0
CVX,T,64388,0,62588,0,0.0,200,0.0,0.0
SE,T,63700,0,63600,0,0.0,1900,0.0,0.0
TSLQ,T,63500,0,47700,0,0.0,15800,0.0,0.0
GCT,B,63487,3486,23492,200,0.184610496213525,150,0.0226735513482501,0.115473321858864
DKNG,T,62929,0,62429,0,0.0,200,0.0,0.0
IFBD,E,62643,2100,27863,22393,0.0198795865046007,200,0.000757142857142857,0.028552380952381
BTBT,S,62641,200,60123,400,0.00332424705804135,400,0.001,0.05
UCAR,E,62400,800,5800,0,0.00457710418061253,800,0.0,0.001
PROK,T,62100,0,62100,0,0.0,7200,0.0,0.0
UNG,S,61888,0,61888,0,0.0,275,0.0,0.0
NVAX,B,61859,100,58872,0,0.00108458693506578,149,0.005,0.01
PARA,B,61748,700,55948,0,0.00475465956637505,250,0.0,0.01
SPDW,B,61458,107,39051,0,0.00235015045355707,600,0.001,0.01
SCHF,T,60842,0,53842,0,0.0,700,0.0,0.0
TLRY,S,60832,0,60832,0,0.0,1600,0.0,0.0
APLT,T,60793,900,16830,36555,0.063384745404606,300,0.001,0.0144444444444444
PYPL,B,60185,100,54898,0,0.000535288922195755,100,0.01,0.04
AMC,T,60096,0,59796,0,0.0,200,0.0,0.0
CAN,S,59191,100,54391,4700,0.000367037129476018,790,0.001,0.03
MSFT,S,59158,931,3420,34916,0.0113097985859715,12,0.009484425349087,0.0545542427497315
GPS,T,58235,0,55735,0,0.0,300,0.0,0.0
ULCC,T,58147,0,50847,0,0.0,1600,0.0,0.0
LTHM,T,57900,0,57900,0,0.0,200,0.0,0.0
NEXI,E,57900,734,11,0,0.0033152814601692,100,0.00649863760217984,0.0797820163487738
GOLD,T,57800,0,56700,0,0.0,500,0.0,0.0
HBI,T,57749,200,56249,100,0.00340854863998909,900,0.001,0.01
COIN,B,57599,973,14232,125,0.0079083187710814,100,0.0157245632065776,0.14672147995889
TZA,S,56608,3700,26432,16416,0.0177654859820713,300,0.001,0.01
HLP,B,56504,1800,31058,500,0.127028934368384,200,0.0113333333333333,0.065
BTCM,E,56400,700,28700,6300,0.338000965717045,1600,0.01,0.0971428571428571
QID,S,55209,0,55209,0,0.0,1150,0.0,0.0
SDOW,T,54870,2992,51678,0,0.0421426257447498,200,0.001,0.01
DAL,B,54611,0,52844,0,0.0,100,0.0,0.0
ATAI,B,54498,300,41800,9698,0.0255036980362153,800,0.001,0.0133333333333333
RNA,B,54422,78,36021,0,0.00432972522897585,200,0.01,0.01
RUN,B,53981,0,47851,0,0.0,300,0.0,0.0
EWJ,B,53500,202,53298,0,0.00396093964469195,400,0.001,0.01
BND,B,53292,0,50492,0,0.0,93,0.0,0.0
AMD,S,53234,264,31014,1380,0.00112530530300124,100,0.00806818181818182,0.0276515151515152
UP,E,52700,0,52500,0,0.0,300,0.0,0.0
QQQ,E,52516,258,200,48560,0.000486351983109637,100,0.00062015503875969,0.0138759689922481
SCYX,B,52250,150,51900,200,0.0207296849087894,300,0.000666666666666667,0.01
HPE,B,52132,0,52132,0,0.0,1000,0.0,0.0
SNAP,T,52080,900,47780,800,0.00801753166925009,200,0.001,0.01
SPDW,T,51900,0,38500,0,0.0,3400,0.0,0.0
JNUG,T,51810,2560,0,49250,0.152055119980993,800,0.001,0.0259765625
IAG,B,51767,0,50267,0,0.0,900,0.0,0.0
UVIX,T,51251,2744,39358,8449,0.0322948909576659,200,0.001,0.0103644314868805
CIFR,B,51053,0,49953,0,0.0,300,0.0,0.0
PTON,B,50883,198,49383,102,0.000707524414952349,200,0.005,0.01
RUN,E,50734,0,38823,0,0.0,200,0.0,0.0
ABEV,B,50297,0,50297,0,0.0,800,0.0,0.0
IWM,B,49746,9612,23227,14630,0.0133276391831483,60,0.00113836870578444,0.0153464419475655
YINN,B,49053,1380,37053,8220,0.0533189088942122,300,0.001,0.01
PGX,S,49025,0,48025,0,0.0,500,0.0,0.0
FDEC,B,48893,200,0,48693,0.0667334000667334,493,0.001,0.025
VIG,S,48408,9636,1002,35168,0.529712495189929,400,0.00256652137816521,0.010653798256538
SLDP,B,48327,0,48127,0,0.0,700,0.0,0.0
CELH,T,48278,1000,31123,2455,0.034717400361061,125,0.01075,0.062
AGNC,B,48258,0,48058,0,0.0,100,0.0,0.0
EWA,B,48111,3400,24411,0,0.0807045028365259,2000,0.01,0.01
SPXU,S,47955,0,47955,0,0.0,1040,0.0,0.0
XOM,B,47584,0,45967,0,0.0,100,0.0,0.0
SPY,S,47466,3647,28833,8866,0.00222212879573049,100,0.001,0.0166986564299424
LLY,B,47361,334,10367,148,0.0117448484422252,30,0.0723353293413174,0.282215568862275
AI,B,47290,0,42799,0,0.0,195,0.0,0.0
ADP,B,47141,45,18202,0,0.00335670595255856,10,0.01,0.12
BBAI,B,46884,0,46884,0,0.0,200,0.0,0.0
EJH,B,46566,800,30683,2205,0.0058398849542664,200,0.000375,0.0125
NAAS,B,46080,0,46080,0,0.0,800,0.0,0.0
CALF,T,45810,510,0,45300,0.0219317106734325,50,0.001,0.010843137254902
PHYS,S,45568,3904,28964,12600,0.271507058905348,300,0.001,0.026905737704918
AMZN,T,45443,300,37662,200,0.00141997046461434,100,0.0106666666666667,0.0233333333333333
BABX,B,45400,6300,0,36600,0.999524036173251,2500,0.001,0.05
F,S,45386,0,45296,0,0.0,500,0.0,0.0
CGC,B,45021,200,37922,1200,0.00402844079199146,300,0.001,0.01
CCL,S,44737,0,38807,0,0.0,234,0.0,0.0
BA,T,44589,652,17444,198,0.0338244449055821,126,0.015521472392638,0.0792944785276074
JBLU,T,44550,100,43750,600,0.00033808454818381,300,0.001,0.01
CLSK,T,44526,0,34026,0,0.0,400,0.0,0.0
AJAN,B,44367,101,0,44266,0.0272751822846341,100,0.001,0.0397029702970297
UP,B,43913,0,36832,0,0.0,400,0.0,0.0
CHPT,B,43869,0,43578,0,0.0,100,0.0,0.0
DIS,B,43812,78,32874,9952,0.00122960510759045,100,0.0058974358974359,0.0330769230769231
APLT,B,43527,300,28470,5114,0.021128248468202,200,0.001,0.02
TNA,S,43517,6020,29969,0,0.0287446879625651,300,0.00279401993355482,0.01
FNGD,S,43041,0,28641,0,0.0,800,0.0,0.0
PGX,T,43000,0,43000,0,0.0,2100,0.0,0.0
UVXY,S,42803,2680,38373,1750,0.00225373148134911,200,0.001,0.01
BNZI,E,42656,700,30500,0,0.0428527701254974,200,0.00285714285714286,0.05
BB,B,42587,0,42187,0,0.0,400,0.0,0.0
ARKK,B,42563,788,15594,26131,0.0017444164285066,70,0.001,0.01
ARKG,S,42162,4267,2244,35351,0.0666416779896609,100,0.001,0.01
ARDX,B,41908,0,39808,0,0.0,1000,0.0,0.0
AMPE,T,41750,0,34250,0,0.0,300,0.0,0.0
ENPH,T,41720,693,24912,300,0.0250370316846707,200,0.0215440115440115,0.197417027417027
PCT,T,41350,0,33650,0,0.0,500,0.0,0.0
SPAB,B,41322,0,39922,0,0.0,700,0.0,0.0
TLT,S,40781,2484,37329,768,0.00341872813404057,100,0.001,0.010805152979066
OCTJ,S,40732,1834,14142,0,0.7336,290,0.02,0.09
CPG,B,40653,0,36953,0,0.0,1500,0.0,0.0
MJ,T,40415,0,40315,0,0.0,300,0.0,0.0
MRNA,T,40260,310,16600,0,0.0063137742112874,160,0.01,0.11
JEPI,B,40239,200,35375,4593,0.00990932963385027,31,0.001,0.01
RIVN,S,40207,0,40082,0,0.0,200,0.0,0.0
JDST,T,40100,100,40000,0,0.000283122501443925,200,0.001,0.01
NVDA,S,39483,1032,2559,1590,0.00853463889049694,55,0.0438662790697674,0.199912790697674
TSLA,E,39370,581,100,25,0.00203413566739606,100,0.0091394148020654,0.0958175559380379
CRON,B,39300,100,37300,600,0.000840668163055997,1000,0.001,0.01
AQN,B,39216,0,39216,0,0.0,1200,0.0,0.0
JDST,B,38979,0,38979,0,0.0,200,0.0,0.0
JPST,B,38921,0,38921,0,0.0,300,0.0,0.0
LABU,S,38915,2525,10368,7740,0.213874301202778,100,0.00615841584158416,0.118316831683168
RDFN,B,38684,0,31662,0,0.0,400,0.0,0.0
SDS,B,38661,0,38061,0,0.0,100,0.0,0.0
VFS,B,38589,200,31791,2600,0.00342131823391553,300,0.001,0.03
SPWR,B,38123,0,35322,0,0.0,300,0.0,0.0
AEM,T,38040,0,36800,0,0.0,1600,0.0,0.0
INTC,B,37954,0,29404,0,0.0,100,0.0,0.0
CCL,B,37808,200,30358,2700,0.000599547341756973,200,0.001,0.02
LAZR,T,37800,100,36400,200,0.00140743972639372,300,0.001,0.02
TSLL,T,37800,100,37600,0,0.000643372300248985,100,0.001,0.01
EJH,T,37500,0,37300,0,0.0,3500,0.0,0.0
SNTG,B,37478,1137,18072,50,0.156979152284965,200,0.0262708883025506,0.137933157431838
CHWY,B,37460,70,33809,180,0.000643346874253258,100,0.0145714285714286,0.07
ARQT,T,37458,0,32689,0,0.0,500,0.0,0.0
VFC,B,37422,0,20924,0,0.0,157,0.0,0.0
IFBD,S,37318,2600,2118,1800,0.0246128213866485,500,0.000384615384615385,0.0184769230769231
GME,T,37251,0,31251,0,0.0,200,0.0,0.0
GDX,B,36867,1580,29607,5670,0.00222422433695591,100,0.001,0.01
SLV,B,36793,3100,32493,300,0.00540996165907818,100,0.001,0.01
LYFT,B,36402,100,33202,0,0.000743218134522482,200,0.005,0.01
LCID,T,36400,0,36100,0,0.0,200,0.0,0.0
OCUL,T,36300,0,36300,0,0.0,9900,0.0,0.0
SDIG,E,36168,300,18368,3200,0.0222090612970092,200,0.01,0.035
ET,B,36133,0,33292,0,0.0,108,0.0,0.0
FRO,B,36128,0,36028,0,0.0,200,0.0,0.0
DFAC,B,35979,300,29619,1060,0.0284144724379617,300,0.001,0.01
CTXR,E,35901,201,0,8800,0.0407873376623377,1700,0.0,0.0272139303482587
GDXU,E,35865,600,28400,2900,0.0738188976377953,2100,0.0225,0.05
CGDV,B,35851,0,27651,0,0.0,611,0.0,0.0
HOOD,T,35721,0,27921,0,0.0,200,0.0,0.0
SPLG,B,35392,1,35189,0,3.3572819445377e-05,100,0.001,0.01
JDST,S,35281,1000,34281,0,0.00283122501443925,400,0.001,0.015
SPSB,B,35244,0,35244,0,0.0,112,0.0,0.0
SWN,B,35200,0,35200,0,0.0,500,0.0,0.0
IONQ,S,35183,0,32183,0,0.0,150,0.0,0.0
OPEN,S,35179,0,35179,0,0.0,250,0.0,0.0
SPXS,S,35057,0,35057,0,0.0,300,0.0,0.0
GOTU,B,34900,0,33400,0,0.0,300,0.0,0.0
BNZI,B,34840,0,23740,0,0.0,500,0.0,0.0
TPHS,E,34799,2033,0,6200,0.00356178639443149,300,0.0,0.00414810624692573
NCLH,B,34789,0,32489,0,0.0,400,0.0,0.0
HBAN,S,34767,0,34767,0,0.0,1000,0.0,0.0
WDH,T,34500,0,34500,0,0.0,3100,0.0,0.0
AMPX,B,34486,0,29521,0,0.0,200,0.0,0.0
RDFN,T,34200,0,26400,0,0.0,500,0.0,0.0
