symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPOP,B,2185244,34280,1645205,363941,0.0406976053946884,200,0.0009274504084014,0.0115075845974329
CPOP,T,2100212,31069,1593853,319233,0.0368854697201743,200,0.00105648717371013,0.0116260581286813
TMV,S,1634765,5100,945272,684393,0.132079869474011,61382,0.001,0.01
ITUB,B,1027872,0,1027872,0,0.0,2100,0.0,0.0
GWAV,S,996800,1200,0,217900,0.00112498593767578,32400,0.0,0.0007
SH,T,829853,0,820053,0,0.0,3300,0.0,0.0
NUWE,B,807285,1100,0,38791,0.0120616680190355,1800,0.0,0.0122
SQQQ,T,658351,127489,473014,46148,0.133320296446263,400,0.001,0.01
RBLX,B,645012,5041,500113,23516,0.0146522808261782,144,0.00593136282483634,0.0228149176750645
SQQQ,B,641117,40617,552539,25384,0.042474805518577,399,0.001,0.01
SOXL,B,587895,14504,391288,152861,0.05982683875545,145,0.00106391340319912,0.0111093491450634
SOUN,B,548436,3306,406230,45489,0.0326754104193641,200,0.001,0.025453720508167
IVP,B,500465,15384,234977,160779,0.198787941438706,100,0.00223621944877795,0.0352554602184087
ITUB,T,466753,0,460341,0,0.0,1500,0.0,0.0
IVP,T,447479,15822,177951,158307,0.204447660520229,155,0.00125951207179876,0.0342440905068891
GTHX,T,441276,2979,389873,16194,0.0613063878827791,200,0.00140281973816717,0.0217489090298758
ANNX,T,438500,0,338200,0,0.0,84200,0.0,0.0
NTBL,T,435336,9819,334232,64687,0.0676276929858394,200,0.000845299928709645,0.0191659028414299
HOOD,B,394492,0,351012,0,0.0,200,0.0,0.0
GTHX,B,381251,2550,315290,23283,0.0524777741191966,200,0.00117647058823529,0.0264705882352941
CLSK,T,369567,0,330067,0,0.0,300,0.0,0.0
ABR,T,369100,0,240900,0,0.0,7800,0.0,0.0
TQQQ,B,358272,34763,154051,155386,0.144709565159475,100,0.00102876621695481,0.0110499669188505
NTBL,B,321260,5321,234572,63970,0.0366480246845556,200,0.000808118774666416,0.0211351249765082
DNN,B,309969,0,309969,0,0.0,700,0.0,0.0
LYG,B,309397,1207,295235,12955,0.00285397440171759,500,0.00499585749792875,0.01
SOUN,T,309104,2300,206915,88630,0.0227324391907252,200,0.001,0.0226086956521739
BCS,B,299195,400,286323,3500,0.00338037691202569,2700,0.001,0.01
CTMX,B,299038,5037,253260,32379,0.0132798308449579,300,0.00354119515584673,0.0131764939448084
TAOP,E,293996,1750,260124,8165,0.0037725924392936,300,0.000424,0.0178514285714286
UPST,B,281346,394,195515,72027,0.00994924370596702,200,0.00873096446700508,0.0238071065989848
SPXS,B,275298,9900,264598,0,0.0482769046214164,500,0.001,0.01
GME,B,262579,981,193870,22075,0.0155585865634714,200,0.0028348623853211,0.037940876656473
SH,B,261337,0,261337,0,0.0,1200,0.0,0.0
ERIC,B,247849,0,246849,0,0.0,1500,0.0,0.0
TAOP,B,240978,6384,139502,70284,0.013762417218543,300,0.000236685463659148,0.0124765664160401
ITUB,S,234449,0,234449,0,0.0,10000,0.0,0.0
CLSK,B,228756,335,202361,0,0.0032733064303372,200,0.00298507462686567,0.0249253731343284
BBD,B,228492,0,228492,0,0.0,300,0.0,0.0
TSLA,B,226684,2851,93574,30552,0.0319336014068258,100,0.00211189056471414,0.0335040336723956
TZA,B,220746,2500,168920,2400,0.0139918063981732,271,0.001,0.0172
KGC,B,214970,0,212970,0,0.0,1300,0.0,0.0
CHTR,T,212500,304,55900,12800,0.013899049012436,8700,0.00388157894736842,0.985394736842105
TSLA,T,211854,5600,113847,38709,0.0627247168987108,100,0.00124107142857143,0.0332142857142857
GDRX,B,211140,0,124779,0,0.0,300,0.0,0.0
FXI,B,210676,0,206876,0,0.0,1600,0.0,0.0
SOXL,S,208222,10411,35957,157602,0.0429438236543705,200,0.00143223513591394,0.01
JAGX,E,206277,250,0,227,0.000680498015667786,200,0.0,0.0002
MARA,B,204892,0,182594,0,0.0,200,0.0,0.0
CPOP,S,201089,1359,167162,24100,0.00161342023720483,120,0.0005813097866078,0.0107358351729213
PLUG,T,200205,100,159405,17500,0.000214871238410383,500,0.001,0.01
CTMX,S,197927,290,195820,1500,0.000764572353590985,600,0.000689655172413793,0.01
SH,S,196753,0,196753,0,0.0,21900,0.0,0.0
AKBA,E,190800,100,95600,49900,0.00419076355712011,3300,0.001,0.01
NVDA,B,182776,3238,47023,1300,0.0208713363972129,79,0.080322112415071,0.414178505250154
BBD,T,177440,0,177440,0,0.0,300,0.0,0.0
IBIT,S,176394,3816,25492,147085,0.0127727942160932,80,0.00288679245283019,0.01
WBD,B,175662,0,163774,0,0.0,314,0.0,0.0
SQQQ,S,173978,222,173756,0,0.000232154192213214,487,0.001,0.01
F,B,169235,0,166235,0,0.0,100,0.0,0.0
PLTR,B,168560,850,149541,4205,0.00288489604192263,100,0.001,0.0323529411764706
LYG,T,166600,0,166600,0,0.0,3200,0.0,0.0
UVXY,B,166280,14886,23191,123103,0.248738428633493,100,0.00171879618433427,0.0100134354426978
CGC,B,164345,590,125163,5192,0.0166239328280409,300,0.000338983050847458,0.0133898305084746
NVDL,B,163648,9344,59930,32710,0.185337987940336,100,0.00102033390410959,0.0335509417808219
CTMX,E,160869,300,143342,8427,0.000790936917507916,800,0.000666666666666667,0.01
TQQQ,T,159317,31361,58356,55621,0.130547900726816,100,0.001,0.0121061190650808
GME,T,157813,170,130358,205,0.00269618727399607,120,0.001,0.0288235294117647
SPXS,T,156571,4071,144800,0,0.0198520483549279,800,0.001,0.01
OM,E,153829,0,153829,0,0.0,3200,0.0,0.0
ARM,B,151516,3069,53566,99,0.0444061812709804,100,0.0181560768980124,0.127246660149886
FSM,B,150641,0,148541,0,0.0,600,0.0,0.0
GWAV,E,150200,200,0,100,0.000187497656279297,500,0.0,0.0002
AMC,B,148975,0,140775,0,0.0,100,0.0,0.0
DUST,B,144249,0,143349,0,0.0,300,0.0,0.0
HOOD,T,143334,50,96152,0,0.00022034002873234,400,0.01,0.05
RBLX,E,141661,1900,108790,9475,0.00552258154527645,200,0.00147368421052632,0.0242105263157895
NOK,B,140029,0,138029,0,0.0,100,0.0,0.0
PLUG,S,136781,300,78124,25707,0.000644613715231148,300,0.001,0.02
AMC,T,135950,0,135950,0,0.0,300,0.0,0.0
ET,B,134863,0,133863,0,0.0,200,0.0,0.0
SHOP,B,134730,1812,75706,21822,0.0121563418266715,100,0.00353311258278146,0.0327483443708609
SOXS,B,132050,25115,47338,49140,0.329001663675544,150,0.00215783396376667,0.0104379852677683
HOLO,B,129514,255,71881,45275,0.00623365194221038,200,0.000784313725490196,0.01
CGC,T,124739,100,92739,12000,0.00281761573356626,300,0.001,0.01
MULN,B,122514,50,94075,0,0.0024090580582992,200,0.02,0.05
AGNC,T,119706,0,119706,0,0.0,500,0.0,0.0
QQQ,B,117570,5307,62393,39699,0.0376436373953752,50,0.000994347088750707,0.0134671188995666
TRIP,B,116785,0,115352,0,0.0,770,0.0,0.0
IBIT,B,116517,5326,41825,63066,0.0178270183424823,80,0.000943672549755914,0.0116898235073226
AKBA,S,115653,400,0,102800,0.0167630542284804,3800,0.001,0.0125
MPW,B,113631,100,110283,300,0.00043538457519527,200,0.001,0.04
JDST,B,112296,400,111196,700,0.00415627597672485,300,0.001,0.015
TSLL,T,109999,7412,47566,21719,0.0388282379565409,300,0.001,0.01
LCID,B,109701,400,108101,1200,0.00192228213334871,500,0.0,0.01
GGB,B,109562,0,109562,0,0.0,1300,0.0,0.0
RIVN,T,109467,297,85289,3143,0.000979758260318801,300,0.001,0.0232659932659933
BTE,B,108431,0,108431,0,0.0,700,0.0,0.0
NIO,T,107740,450,50149,57141,0.00157604412923562,300,0.001,0.0233333333333333
NVDA,T,107555,138,40969,394,0.000889513410381524,141,0.0385942028985507,0.264492753623188
RGTI,T,107495,0,93395,0,0.0,1000,0.0,0.0
MARA,T,107474,0,99739,0,0.0,200,0.0,0.0
OPEN,B,106400,100,102700,3500,0.000364967499644157,600,0.001,0.01
SDOW,B,106123,0,102223,0,0.0,100,0.0,0.0
GBTC,T,105130,0,105130,0,0.0,9700,0.0,0.0
AAL,T,104000,0,75100,0,0.0,500,0.0,0.0
SBUX,T,102781,100,79317,200,0.00201865234769268,200,0.001,0.01
IEMG,T,102700,0,96500,0,0.0,2500,0.0,0.0
VALE,B,102114,0,102114,0,0.0,600,0.0,0.0
VERU,B,101000,0,101000,0,0.0,33300,0.0,0.0
MUX,B,100950,450,29611,8150,0.0254668930390492,183,0.006,0.0388888888888889
LYG,S,99799,0,99799,0,0.0,1000,0.0,0.0
FXI,T,99668,0,99668,0,0.0,1600,0.0,0.0
RIG,B,98735,0,98735,0,0.0,500,0.0,0.0
SPXU,T,98126,16650,7800,73676,0.31192626175578,300,0.001,0.01
HEFA,B,97418,86726,2917,4775,0.957198357688402,497,0.00102767336208288,0.01
SPXS,S,96771,0,96771,0,0.0,660,0.0,0.0
CDLX,B,96660,2081,50609,8673,0.0179377995379788,100,0.00610764055742432,0.0531571359923114
NVTS,T,95700,0,95700,0,0.0,45700,0.0,0.0
NVD,S,95439,15706,16021,0,0.0839309570886549,4400,0.001,0.0708990194830001
SGD,B,95260,5546,0,24802,0.00430437671135064,100,8.65488640461594e-07,0.0055611251352326
CRWD,B,94394,1331,20954,4402,0.161568341830541,30,0.0094290007513148,0.286882043576258
SOXL,T,93341,0,92203,0,0.0,131,0.0,0.0
XLF,B,92969,6057,85862,450,0.0056649619717098,200,0.001,0.01
ANNX,B,92900,0,88900,0,0.0,2300,0.0,0.0
ERIC,S,92200,0,92200,0,0.0,10000,0.0,0.0
BTG,B,91832,0,91832,0,0.0,1000,0.0,0.0
DJT,B,91380,949,64656,1115,0.0310943643512451,105,0.0164172813487882,0.100979978925184
NYCB,T,90782,0,81950,0,0.0,700,0.0,0.0
PFE,B,90148,0,87398,0,0.0,150,0.0,0.0
AMD,B,90090,1031,44368,2680,0.0173800171945854,100,0.00739088263821532,0.0362075654704171
PSLV,B,89828,2000,86328,1500,0.153716086388441,1000,0.001,0.01
AG,B,87389,0,85440,0,0.0,700,0.0,0.0
EMKR,B,87291,934,69800,10569,0.0313506981740064,100,0.00170770877944325,0.022847965738758
UBER,B,87256,170,69737,1280,0.00222056768159672,100,0.00894117647058824,0.0417647058823529
LIDR,B,87138,2525,46668,32008,0.446981766684369,200,0.000762376237623762,0.0230693069306931
TSLL,B,85739,316,75966,8255,0.00165538629172516,150,0.001,0.01
IAG,B,85105,400,84405,0,0.00267893619443719,600,0.0,0.01
SOFI,B,84802,0,84801,0,0.0,500,0.0,0.0
NVD,B,83568,50178,29690,3700,0.268145139742425,200,0.001,0.01
MVIS,T,83268,600,49400,33268,0.0111804714432125,1550,0.001,0.025
MSOX,B,81938,17100,13981,49957,0.648759389938539,1300,0.00242105263157895,0.0373684210526316
U,B,81372,200,67572,2600,0.00164050068080778,190,0.01,0.07
MRNS,E,81000,0,51000,0,0.0,16600,0.0,0.0
SOXS,S,79248,4757,49121,14904,0.0623157839579758,200,0.001,0.0424511246583981
GOLD,B,78813,0,77878,0,0.0,500,0.0,0.0
NOK,T,78000,0,78000,0,0.0,1300,0.0,0.0
NIO,S,77907,0,77707,0,0.0,2500,0.0,0.0
BLUE,B,77847,100,59700,18047,0.00113591185324019,3600,0.001,0.01
INVE,B,77200,0,64400,0,0.0,4900,0.0,0.0
NDLS,T,76426,0,73226,0,0.0,1700,0.0,0.0
RIVN,B,76034,100,59928,4600,0.000329884936134276,300,0.001,0.02
SLV,B,75995,1,73747,0,1.43986822326021e-06,141,0.001,0.01
ZIM,B,75537,0,70235,0,0.0,500,0.0,0.0
MULN,T,75483,0,58412,0,0.0,150,0.0,0.0
RNAZ,B,75118,0,71362,0,0.0,300,0.0,0.0
FVD,S,74875,18349,8962,47064,0.934266802443992,200,0.001,0.01
BITI,B,74070,0,73370,0,0.0,300,0.0,0.0
UNG,T,73837,10067,7700,53210,0.1089360689088,300,0.001,0.01
IHRT,B,73531,0,70957,0,0.0,300,0.0,0.0
TDS,B,73460,75,57315,0,0.00102221616464495,100,0.01,0.04
JAGX,B,73400,0,0,0,0.0,200,0.0,0.0
LIDR,T,73109,1400,20961,37912,0.247831474597274,200,0.001,0.0271428571428571
SOFI,T,72621,0,72121,0,0.0,500,0.0,0.0
CTMX,T,71956,700,46740,16016,0.00184551947418514,500,0.001,0.0228571428571429
UVIX,B,70695,2775,48810,3525,0.0719657676348548,200,0.001,0.01
NVD,T,70400,3300,61100,6000,0.0176347993373591,170,0.001,0.01
ALCC,B,70250,1300,31157,0,0.0604061149574834,100,0.0161538461538462,0.0661538461538462
EXK,T,70046,0,64346,0,0.0,200,0.0,0.0
GDX,B,69904,12561,44280,5450,0.0315156411517347,113,0.00107165034631001,0.01
MNMD,B,69541,100,34132,0,0.00411319512997697,800,0.01,0.04
UPST,E,69384,0,61967,0,0.0,200,0.0,0.0
RDDT,T,69100,100,62200,0,0.0118008024545669,1300,0.01,0.15
SAVE,T,68743,0,60556,0,0.0,500,0.0,0.0
BZFD,T,68313,500,36939,14090,0.117647058823529,836,0.001,0.036
YTEN,T,68265,34,52029,0,0.00428265524625268,200,0.01,0.06
BITX,B,68184,760,10839,47316,0.0767134349449884,100,0.00277631578947368,0.0972368421052632
BCS,T,67963,0,67963,0,0.0,1395,0.0,0.0
TSLL,S,67540,10,44945,185,5.23856421432014e-05,200,0.001,0.01
BCS,S,67278,5,66283,990,4.22547114003211e-05,3900,0.005,0.01
SPY,B,67178,7324,31396,22595,0.0214312467812163,40,0.00112288367012561,0.0115647187329328
NUWE,E,67170,2400,0,3070,0.0263163665869866,300,1.25e-05,0.00458333333333333
RERE,B,66859,236,23875,41149,0.00515610320945577,500,0.001,0.0142372881355932
BRCC,T,66733,400,58869,5466,0.0100608682529302,500,0.001,0.0125
NVDA,S,66030,2166,2457,3512,0.0139614930933796,60,0.0495493998153278,0.368324099722992
ALAB,E,65304,100,1405,49399,0.00463929482718627,900,0.001,0.12
DFLI,E,65000,100,58800,6100,0.00585788764571496,2700,0.001,0.03
ESPR,B,64937,0,63937,0,0.0,1000,0.0,0.0
GATO,T,64068,0,45468,0,0.0,5700,0.0,0.0
VKTX,B,63516,100,37130,0,0.00713419419276593,200,0.02,0.19
TGB,B,63065,0,63065,0,0.0,1000,0.0,0.0
AAPL,B,62768,180,48823,1000,0.00101494792753272,100,0.0035,0.0322222222222222
QQQ,S,62197,7845,11619,32943,0.0556461909490708,36,0.001,0.0177221159974506
U,T,62161,0,42744,0,0.0,700,0.0,0.0
ESPR,E,61500,100,49600,11800,0.000646771961141941,600,0.001,0.02
LGF.B,B,61100,0,61100,0,0.0,5100,0.0,0.0
AMD,T,60816,237,42660,0,0.00399521248798908,100,0.01,0.0315611814345992
GME,S,60656,300,43474,4580,0.004757977542346,300,0.007,0.0333333333333333
SAN,T,60440,620,22480,37340,0.00585109896850788,1600,0.005,0.01
DIVB,B,60227,0,60217,0,0.0,900,0.0,0.0
AMZN,B,58612,300,43286,2265,0.00295365711979049,100,0.000666666666666667,0.0166666666666667
IVP,S,58369,994,18535,25438,0.0128442026644614,100,0.00401106639839034,0.0424346076458752
GCT,B,58094,756,39987,0,0.0284317412561113,51,0.025026455026455,0.122156084656085
SLNH,T,57916,100,0,38983,0.111358574610245,18833,0.001,0.03
HL,T,57579,0,57479,0,0.0,300,0.0,0.0
AAAU,B,57448,0,54648,0,0.0,100,0.0,0.0
YTEN,B,56666,234,40440,0,0.029474744930092,100,0.0193162393162393,0.130512820512821
KGC,T,56568,0,52968,0,0.0,1000,0.0,0.0
BBD,S,56519,0,56519,0,0.0,1000,0.0,0.0
PTON,B,56392,122,39928,611,0.000279643981121739,399,0.0,0.01
MPU,B,56059,0,38859,0,0.0,17200,0.0,0.0
SGOL,B,55921,0,55821,0,0.0,900,0.0,0.0
SNAP,T,55832,0,39932,0,0.0,300,0.0,0.0
IEMG,B,55630,0,54270,0,0.0,700,0.0,0.0
REBN,B,55630,100,43444,6900,0.00389848348992242,100,0.001,0.1
VOO,B,55217,1150,45214,3100,0.155132874679617,15,0.001,0.0200086956521739
OPEN,T,54811,0,45311,0,0.0,700,0.0,0.0
TSLA,S,54768,950,14209,13597,0.0106408001881742,100,0.002,0.0373684210526316
BOIL,T,54315,7979,24200,7200,0.157364310508047,100,0.001,0.0104023060533901
WBD,S,53936,101,31355,21080,0.000146553100105925,200,0.00108910891089109,0.0399009900990099
TLRY,T,53800,0,53800,0,0.0,400,0.0,0.0
GTHX,S,53206,111,47087,185,0.00228432663812973,200,0.001,0.0299099099099099
BGS,B,53145,10,46157,0,0.000459305530038582,107,0.001,0.01
EXK,B,53129,0,52414,0,0.0,400,0.0,0.0
YANG,T,52958,1700,4558,46700,0.0549273021001615,100,0.001,0.01
ACB,B,52509,0,42609,0,0.0,100,0.0,0.0
VTNR,B,52341,0,37635,0,0.0,300,0.0,0.0
INBX,T,51992,120,34100,0,0.056657223796034,1100,0.01,0.0366666666666667
GOLD,T,51630,0,51630,0,0.0,600,0.0,0.0
UVXY,S,51497,6695,2372,42430,0.111870467533336,200,0.001,0.01
EXK,S,51496,0,51496,0,0.0,500,0.0,0.0
SOXS,T,51353,3400,22176,17663,0.0445393452716245,200,0.001,0.0276470588235294
LAZR,E,50800,0,49600,0,0.0,800,0.0,0.0
TECS,B,50776,0,49401,0,0.0,200,0.0,0.0
JDST,S,50724,500,37924,9500,0.00519534497090607,2300,0.001,0.02
AKBA,T,50700,0,33300,0,0.0,1100,0.0,0.0
MRVL,T,50700,0,24000,0,0.0,400,0.0,0.0
LAZR,B,50643,5,50638,0,1.91937842848972e-05,300,0.0,0.0
ABEV,B,50117,0,50117,0,0.0,3000,0.0,0.0
XLF,T,49931,261,49670,0,0.000244106830876054,400,0.001,0.01
HPE,B,49813,0,49813,0,0.0,1400,0.0,0.0
TQQQ,S,49748,1511,23390,6357,0.00628991033443507,100,0.000933818663136995,0.01
AGBA,B,49724,1200,28088,1800,0.143764226668264,200,0.01,0.0383333333333333
LUMN,B,49700,0,49700,0,0.0,7500,0.0,0.0
NIO,B,48745,0,48745,0,0.0,400,0.0,0.0
SAVE,B,48692,0,45292,0,0.0,1000,0.0,0.0
CDE,B,48311,0,37678,0,0.0,1600,0.0,0.0
THW,T,48075,0,32875,0,0.0,3900,0.0,0.0
PGX,B,47800,0,44800,0,0.0,1300,0.0,0.0
BENF,E,47793,200,34120,1000,0.0395178818415333,200,0.01,0.105
AIXI,B,47729,462,21947,25000,0.0323642732049037,149,0.000865800865800866,0.0143290043290043
ARM,T,47723,100,25852,0,0.00144692672763051,100,0.055,0.2
ZIM,T,47200,150,36800,2450,0.00505016497205575,700,0.005,0.01
ABNB,T,47175,100,19888,440,0.00118137677649533,300,0.01,0.1
PLTR,T,47048,1100,41548,900,0.00373339487778223,200,0.00181818181818182,0.0140909090909091
SNDL,B,46968,0,44462,0,0.0,200,0.0,0.0
MCRB,E,46462,112,44650,0,0.000806085948914303,135,0.0,0.01
OCUL,T,46300,0,46300,0,0.0,100,0.0,0.0
SPY,S,46266,6023,7651,31490,0.0176243035722646,25,0.001,0.0100830151087498
BITX,S,46084,798,1245,35470,0.0805491066922378,150,0.00323308270676692,0.0493734335839599
SHOP,E,45872,0,39572,0,0.0,175,0.0,0.0
CCLD,T,45838,600,25301,17475,0.198216055500496,267,0.001,0.04
BLUE,T,45500,0,45100,0,0.0,1700,0.0,0.0
AKBA,B,45400,100,34600,4300,0.00419076355712011,3200,0.001,0.01
WULF,B,45006,0,45006,0,0.0,1000,0.0,0.0
JBLU,B,45004,0,41604,0,0.0,700,0.0,0.0
DRI,T,44700,140,17300,0,0.0538876058506544,2300,0.0214285714285714,0.127142857142857
OCGN,B,44499,100,16300,14599,0.00164085061695983,100,0.001,0.01
RKLB,S,44493,100,27492,16901,0.00137421154612541,2892,0.001,0.01
PBR,B,44283,0,43883,0,0.0,400,0.0,0.0
SOFI,S,43993,0,43657,0,0.0,500,0.0,0.0
RUN,T,43985,0,43685,0,0.0,300,0.0,0.0
TAST,B,43930,0,38900,0,0.0,5030,0.0,0.0
SPGP,T,43650,300,43050,200,0.704225352112676,1100,0.001,0.0233333333333333
SGD,S,43647,1500,0,17347,0.00116418410873169,300,0.0,0.00792666666666667
SPY,T,43613,4011,36773,930,0.0117368556580364,100,0.001,0.0192246322612815
AFRM,E,43166,600,29586,100,0.0159218766585288,200,0.001,0.0216666666666667
TFLO,B,43137,0,43137,0,0.0,142,0.0,0.0
TOST,T,42963,0,33577,0,0.0,140,0.0,0.0
JBLU,T,42580,0,42580,0,0.0,500,0.0,0.0
IBRX,B,42427,0,36427,0,0.0,600,0.0,0.0
YINN,B,42380,2274,25014,14062,0.208279904744459,100,0.001,0.0209938434476693
LYFT,B,42273,200,30847,600,0.00193333848890264,300,0.001,0.01
PTON,T,42014,0,36414,0,0.0,300,0.0,0.0
CFG,T,41894,0,41894,0,0.0,4900,0.0,0.0
YANG,B,41877,472,25405,16000,0.0152504038772213,100,0.001,0.01
HBAN,B,41826,0,41826,0,0.0,1000,0.0,0.0
LCID,S,41710,0,41710,0,0.0,1000,0.0,0.0
SBUX,B,41670,0,26370,0,0.0,100,0.0,0.0
SGD,E,41425,1108,0,4517,0.000859943994983143,200,0.0,0.00842960288808664
PLBY,B,41400,0,41400,0,0.0,3000,0.0,0.0
CORZ,B,41274,0,31974,0,0.0,1000,0.0,0.0
AIXI,T,41141,500,26341,13600,0.0350262697022767,400,0.001,0.01
BDEC,T,41000,100,0,40900,0.0384615384615385,41000,0.001,0.08
JPM,T,40941,0,30041,0,0.0,1500,0.0,0.0
RUN,B,40871,91,36417,509,0.0010266013853478,300,0.005,0.01
BYND,E,40799,100,36149,1700,0.00477920091760658,300,0.001,0.03
RVPH,B,40643,300,29925,8573,0.319488817891374,400,0.001,0.0266666666666667
DFLV,B,40624,7129,5295,28200,0.876121420671009,403,0.001,0.01
USA,B,40580,0,40580,0,0.0,150,0.0,0.0
AMZN,T,40370,0,29033,0,0.0,100,0.0,0.0
CPNG,B,40155,300,39155,300,0.00692233144122941,300,0.0,0.01
FWRD,B,40106,906,23535,0,0.0171802408267754,100,0.0179470198675497,0.0747130242825607
RBLX,T,39831,580,15000,620,0.00168584068224228,200,0.0263793103448276,0.0898275862068966
JEPI,B,39808,2105,27942,9361,0.219042663891779,100,0.001,0.01
TWLO,T,39804,0,32004,0,0.0,200,0.0,0.0
ESPR,S,39491,0,39491,0,0.0,1750,0.0,0.0
VWO,B,39420,0,39418,0,0.0,900,0.0,0.0
ACDC,T,39200,0,33300,0,0.0,700,0.0,0.0
GDXD,B,38963,2600,410,33200,0.265848670756646,300,0.00180769230769231,0.0380769230769231
BKKT,B,38689,420,28181,0,0.0762250453720508,100,0.0,0.0719047619047619
SDOW,T,38580,0,38580,0,0.0,100,0.0,0.0
NUVO,B,38306,0,38306,0,0.0,500,0.0,0.0
TMCI,E,38121,200,32802,1419,0.00510034937393211,300,0.001,0.03
VXX,T,38009,1610,4240,31983,0.00323789259447708,700,0.001,0.01
LFMD,B,37986,1328,27617,2700,0.0529463360178614,106,0.00320256024096386,0.0309186746987952
PGY,B,37829,50,28689,0,0.00281864817633463,200,0.02,0.08
BITI,S,37792,600,16192,20600,0.016240796881767,1060,0.001,0.01
SDS,T,37778,0,37778,0,0.0,100,0.0,0.0
AVIG,S,37731,0,36442,0,0.0,200,0.0,0.0
BLNK,B,37632,0,36532,0,0.0,200,0.0,0.0
RDFN,T,37624,0,31824,0,0.0,600,0.0,0.0
MSOS,B,37453,0,36253,0,0.0,500,0.0,0.0
CCL,S,37244,100,12294,24750,0.000304016052047548,1100,0.001,0.03
NVDQ,B,36937,206,36331,0,0.0019269805337549,150,0.001,0.01
BABA,B,36911,16,32647,2548,0.00035982548463995,100,0.001,0.01
FBTC,B,36779,6466,13444,16418,0.116274051429599,20,0.001,0.0166037735849057
RBLX,S,36601,1054,23271,3180,0.00306357944669546,200,0.00322960151802657,0.0263187855787476
SDS,B,36422,0,35622,0,0.0,100,0.0,0.0
CRDL,T,36400,100,34200,1800,0.0158328055731476,4700,0.001,0.03
SPLG,B,36353,0,35944,0,0.0,100,0.0,0.0
BENF,B,36300,100,24501,0,0.0197589409207666,100,0.01,0.25
VIXY,T,36209,1709,9100,21400,0.049784432533209,500,0.001,0.01
BOIL,B,36012,5734,28515,1459,0.113087724834333,124,0.001,0.0100087199162888
AUR,B,35992,0,35815,0,0.0,3600,0.0,0.0
ACB,T,35958,800,26150,5108,0.120955548835803,800,0.001,0.01
HIMS,B,35882,0,34482,0,0.0,240,0.0,0.0
RAPT,B,35713,0,33520,0,0.0,200,0.0,0.0
OCGN,T,35700,0,35400,0,0.0,600,0.0,0.0
LABD,B,35551,0,34251,0,0.0,100,0.0,0.0
AMZN,S,35449,483,17266,3942,0.00475538796286268,100,0.00286335403726708,0.0176190476190476
HOOD,S,35398,1200,25006,4300,0.00528816068957615,300,0.001,0.01
ERNZ,B,35397,2132,5218,27247,0.100348300856632,200,0.001,0.0212382739212007
BITI,T,35318,0,34218,0,0.0,300,0.0,0.0
EEM,B,35280,0,32680,0,0.0,1300,0.0,0.0
GRPN,B,35260,200,32546,0,0.0127283141347928,300,0.0055,0.035
INOD,T,34993,0,20262,0,0.0,110,0.0,0.0
MARA,S,34841,0,30377,0,0.0,328,0.0,0.0
HOLO,T,34778,300,20862,12132,0.00733370816730633,300,0.001,0.0133333333333333
SSRM,S,34718,100,2416,32202,0.00177951775068956,1111,0.001,0.01
DUK,B,34700,0,20300,0,0.0,1900,0.0,0.0
JMIA,B,34445,0,30345,0,0.0,600,0.0,0.0
SCHH,T,34400,0,31400,0,0.0,1200,0.0,0.0
CCL,T,34310,100,33210,1000,0.000304016052047548,300,0.001,0.03
SJNK,B,34284,0,34284,0,0.0,1000,0.0,0.0
SAVE,S,34226,0,34226,0,0.0,500,0.0,0.0
BRFS,B,34100,0,33700,0,0.0,1000,0.0,0.0
RNAZ,S,34072,0,30545,0,0.0,300,0.0,0.0
MO,T,34037,0,34037,0,0.0,180,0.0,0.0
EVGO,T,34000,0,30300,0,0.0,1200,0.0,0.0
UPRO,B,33956,4000,12975,16892,0.221141088014153,100,0.001,0.03
T,B,33938,0,33738,0,0.0,100,0.0,0.0
KGC,S,33703,0,33703,0,0.0,1000,0.0,0.0
XLU,B,33318,969,24474,7475,0.00632708895142702,100,0.001,0.01
SPXU,B,33007,500,32307,0,0.00936715500768107,200,0.001,0.01
MRNA,T,32900,0,22600,0,0.0,4800,0.0,0.0
PLUG,B,32888,100,30205,300,0.000214871238410383,176,0.001,0.01
SCHH,B,32569,0,31769,0,0.0,1000,0.0,0.0
GCT,E,32388,100,23468,0,0.00376081233546446,100,0.01,0.34
SOUN,S,32346,0,32346,0,0.0,363,0.0,0.0
AMLP,B,32333,878,29973,1482,0.0171961298914959,100,0.001,0.01
HL,B,32309,0,32309,0,0.0,800,0.0,0.0
ABNB,B,32162,750,12377,320,0.00886032582371496,50,0.00353333333333333,0.0501333333333333
CHAU,B,32000,0,31100,0,0.0,1000,0.0,0.0
DUHP,B,31933,6446,7159,18328,0.355268959435626,173,0.001,0.01
APP,B,31883,60,19449,0,0.000810865599026961,100,0.0433333333333333,0.18
AKAM,B,31836,0,20180,0,0.0,174,0.0,0.0
ENVX,B,31703,0,30285,0,0.0,500,0.0,0.0
SDOW,S,31594,9500,20874,1220,0.239644821149286,580,0.002,0.02
FATE,S,31400,0,24700,0,0.0,5700,0.0,0.0
AAAU,T,31390,0,31390,0,0.0,140,0.0,0.0
AIRR,B,31267,100,6700,12200,0.111111111111111,100,0.001,0.06
DFLI,S,31229,300,7580,20849,0.0175736629371449,300,0.001,0.03
