symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,10467252,112310,8051018,1588943,0.0384691399127859,100,0.00319746238090998,0.0327818537975247
ACB,B,10311693,72595,8540350,1260909,0.0113603074191986,100,0.00208165851642675,0.0231971898891108
ACB,T,7605976,62050,6088664,1102604,0.00971013258986528,167,0.00133858178887994,0.0226910556003223
NIO,T,7359185,93033,5603543,1073308,0.0318662585122092,200,0.00312792235013382,0.0331338342308643
TLRY,T,5641196,37155,4581279,830953,0.0276848863097846,300,0.00140664782667205,0.0240223388507603
XPEV,B,5217675,33692,4584428,94308,0.0374076660623024,100,0.00835118128932684,0.0551172385135937
TLRY,B,5020541,56030,3871916,876013,0.0417490022860243,200,0.0013557915402463,0.0224345886132429
XPEV,T,4779879,31996,4031335,129786,0.0355246255291888,149,0.00983585448181023,0.0661479559944993
SDOW,T,4474173,28825,3267533,1177215,0.248589958086828,420,0.00103448395490026,0.01
MOGO,B,3250198,13200,2969659,108920,0.0116073650489928,300,0.001,0.0113636363636364
MOGO,T,3124848,10800,2938417,84201,0.00949693504008498,500,0.001,0.0109259259259259
CGC,B,2528129,16596,2225336,162554,0.0307664357391935,100,0.00376741383465895,0.0262388527355989
SQQQ,B,2245105,72066,2047556,123283,0.0406843846730983,200,0.001,0.01
LI,S,2116950,1170,1983597,55434,0.0055860320552301,75,0.00944444444444444,0.0664444444444444
IAU,B,1659017,10456,1618736,7513,0.0297169556604605,450,0.001,0.01
PLTR,B,1632368,12259,1485792,92209,0.0105994632395155,100,0.00143037768170324,0.0168227424749164
LI,B,1628066,33841,1425002,48470,0.161570009214566,21,0.00230885612127301,0.0527339617623593
ACB,S,1622393,2200,1381172,170741,0.000344275450406182,400,0.00140909090909091,0.0172727272727273
SPXS,B,1612193,9000,1590693,6800,0.012700330067467,1000,0.00155555555555556,0.01
IAU,T,1483948,7274,1456674,0,0.0206734062236218,65,0.001,0.01
HEXO,T,1418042,1153,1250907,37033,0.000669422154563944,1150,0.000377536860364267,0.0050122289679098
HEXO,B,1409866,400,1244071,28791,0.00023223665379495,500,0.0002,0.006
LI,T,1394109,2862,1144709,32970,0.0136642937966398,100,0.0102463312368973,0.0653843466107617
AAPL,S,1327103,4320,1134365,131265,0.00441240908343437,100,0.0010462962962963,0.0136851851851852
KERN,B,1321932,5612,1176686,43300,0.0559426617622138,300,0.00148111190306486,0.026240199572345
CLVS,E,1315452,100,42100,5000,0.000808420508011447,2600,0.001,0.01
KERN,T,1160610,2000,1007883,11500,0.019936800342913,300,0.0019,0.026
CGC,T,1140534,7919,980438,107031,0.0146806100637909,150,0.00165980553100139,0.0281070842278065
TQQQ,B,939471,42081,672787,108393,0.144519350639984,100,0.00146541194363252,0.0387937549012618
AMD,B,928493,3181,878838,20039,0.00736340888099796,100,0.00169160641307765,0.0160704181075134
AAPL,B,914074,20070,723896,114874,0.0204993172001222,100,0.00102989536621824,0.0122346786248132
CRON,B,848233,2930,755276,43473,0.0054360228350065,200,0.00168259385665529,0.0134129692832765
AVXL,S,846437,100,844545,300,0.00206795293339124,629,0.001,0.04
SQQQ,S,841680,64707,725584,48441,0.0365299097916101,200,0.00120739641769824,0.01
IGC,B,774503,1403,704688,42188,0.0128578760218483,100,0.001,0.01215965787598
COTY,B,756973,8402,612138,49157,0.00997813645653834,500,0.001,0.0104760771244942
IGC,T,747811,1720,619070,105778,0.0157630411671982,300,0.001,0.0111627906976744
SQQQ,T,744895,31855,662909,17360,0.0179835300108449,250,0.00117265735363365,0.01
NOK,B,687743,0,686743,0,0.0,1900,0.0,0.0
PLTR,T,678962,4300,556535,81361,0.00371789639692608,200,0.001,0.0146511627906977
TQQQ,S,640530,26432,483324,71027,0.09077577709931,100,0.00196299939467312,0.0344710956416465
SPXS,S,629106,4750,619756,0,0.00670295198005201,2000,0.001,0.01
AMD,S,606725,1786,590398,7913,0.00413424968923683,100,0.00122396416573348,0.0136226203807391
ONCT,T,605396,1800,497440,3180,0.0289542683417247,300,0.0095,0.106111111111111
ITUB,T,600017,0,593717,0,0.0,1999,0.0,0.0
NNDM,B,594290,500,525989,62007,0.00276620581677759,600,0.001,0.01
UVXY,B,575698,54521,279945,225721,0.0320161839663637,300,0.00103484895728252,0.0100550246693934
AMPE,B,572829,200,528629,41200,0.0448531060775959,2000,0.0006,0.0086
OGI,B,553915,260,490363,5200,0.000432899712121691,300,0.00192307692307692,0.0138461538461538
AAPL,T,552431,5210,427335,24257,0.00532144706590117,100,0.00140307101727447,0.0180998080614203
NNDM,T,545494,2200,436325,101369,0.0121713055938214,500,0.001,0.0109090909090909
AIHS,T,530576,1900,451500,55076,0.0701081140917309,700,0.001,0.0142105263157895
SPXU,B,525127,2800,522227,0,0.00426043425997778,350,0.001,0.01
QQQ,B,504827,5689,481790,1300,0.00664592710624722,51,0.00428686939708209,0.0231376340305853
ITUB,B,485905,0,485805,0,0.0,3000,0.0,0.0
SH,S,480506,1085,479421,0,0.00406674712703993,1954,0.001,0.01
NIO,S,471090,3220,382852,49768,0.00110293500595825,300,0.00199378881987578,0.0366149068322981
ONCT,B,464626,1900,404869,6900,0.0305628388051539,300,0.00242105263157895,0.0436842105263158
SNAP,B,462228,1517,356823,36301,0.00181621833889652,200,0.0015932762030323,0.025497692814766
NBY,T,447910,0,342375,0,0.0,6700,0.0,0.0
ADMP,B,446054,0,445254,0,0.0,300,0.0,0.0
TSLA,T,427900,1921,152342,6829,0.0187559191962586,169,0.017866736074961,0.156944299843831
COTY,T,427886,200,377101,2825,0.00023751812560196,250,0.001,0.01
UVXY,T,411603,47573,196757,152673,0.0279361332299814,306,0.00130689676917579,0.0103449435604229
AVXL,E,409491,100,399491,0,0.00206795293339124,500,0.001,0.02
SH,B,404304,400,399704,0,0.00149926161365527,1000,0.001,0.01
SPXU,T,402656,19400,343156,33100,0.0295187230869889,1000,0.001,0.01
CRON,T,395065,200,342065,7550,0.000371059579181331,210,0.001,0.01
AIHS,B,383808,1350,277528,25914,0.0498136600125457,300,0.001,0.0203703703703704
SPXL,T,373072,8200,272552,78900,0.0883401743102464,200,0.0011219512195122,0.0165853658536585
ET,T,363997,1500,177637,181160,0.00288459874269956,1000,0.00126666666666667,0.01
SPY,T,359525,17837,321526,11155,0.0102078014683622,66,0.0017823064416662,0.0168783988338846
SOLO,T,357461,1000,299805,46230,0.00906380008882524,600,0.001,0.013
PLTR,S,351387,2135,298107,18620,0.00184597879242725,200,0.001,0.0177658079625293
UBER,T,349582,302,338359,898,0.000194908876873094,200,0.0023841059602649,0.0101324503311258
COTY,S,349123,500,309525,31129,0.0005937953140049,200,0.001,0.016
VISL,B,345022,200,317982,17000,0.00886682035821954,400,0.001,0.01
SPY,B,344808,16784,313863,5453,0.00960518808347769,100,0.005177192564347,0.0162631077216397
TEVA,B,343936,2843,273417,58996,0.00698297607906998,300,0.00163313401336616,0.0107034822370735
SPXS,T,341200,1500,323100,3100,0.00211672167791116,2700,0.001,0.01
CRBP,T,334633,1015,304297,22921,0.0195881660458923,600,0.001,0.01
ASMB,B,328986,74101,128687,98998,0.205787522390547,200,0.00108906762391871,0.0186109499197042
APHA,B,325851,3782,241041,41626,0.00575723117064208,100,0.001,0.0139661554732946
YCBD,B,319397,0,306721,0,0.0,600,0.0,0.0
SMLP,B,318461,2800,202361,59900,0.0104421504863059,700,0.001,0.0103571428571429
LU,B,318339,20,295465,0,3.64198553767543e-05,100,0.01,0.05
OGI,T,317314,700,239995,48919,0.00116549922494302,300,0.00214285714285714,0.01
SNAP,S,311309,16299,195496,81088,0.0195138712628045,200,0.00119633106325541,0.0134449966255598
HUGE,B,310594,100,300494,1100,0.00261062524474612,600,0.001,0.02
NBEV,B,307071,700,261858,32376,0.015167273357601,400,0.001,0.01
VGAC=,B,304400,0,304400,0,0.0,9200,0.0,0.0
DGLY,B,300949,400,250629,4400,0.00679763442322072,300,0.001,0.0175
VFF,T,292175,1200,248603,24804,0.0085272694972464,300,0.001,0.0191666666666667
TLRY,S,289946,1200,280655,7591,0.000894142472661594,400,0.00475,0.0308333333333333
PLUG,B,280156,11158,189290,49389,0.0239858982351297,200,0.00102419788492561,0.0130596881161498
SDS,B,273460,1013,265547,0,0.00386300628072196,200,0.001,0.01
CDEV,T,267201,100,266801,300,0.00330414670411366,2400,0.0001,0.0017
UBER,B,263213,10834,201596,28736,0.00699219460941423,200,0.001,0.0111999261583903
MGEN,S,262384,0,262384,0,0.0,27308,0.0,0.0
KNDI,B,261611,307,228487,1300,0.00774646110368146,200,0.00706840390879479,0.049771986970684
MRO,S,259682,866,258816,0,0.00090196870814334,13,0.001,0.01
VISL,T,257573,0,226698,0,0.0,700,0.0,0.0
ACRX,E,255673,200,205053,50120,0.00417179449740306,420,0.001,0.01
WTER,B,254885,200,249385,2200,0.00389082349279225,1000,0.001,0.01
SOLO,B,252472,177,218989,15200,0.00160429261572207,300,0.001,0.01
DKNG,B,247125,1623,181265,3971,0.0372683643711681,190,0.001,0.0265003080714726
TZA,S,239543,10142,192811,19472,0.0404095943899912,400,0.00112177085387498,0.0108085190297772
GE,T,238384,856,225528,9600,0.000510910566776489,500,0.001,0.01
ABEV,B,236657,3500,233157,0,0.00201819605563763,1000,0.001,0.01
MVIS,S,235806,0,235806,0,0.0,97,0.0,0.0
VHC,T,235567,0,235167,0,0.0,1700,0.0,0.0
MJ,B,233603,405,222528,200,0.00133196519130967,100,0.01,0.04
QQQ,T,227641,11986,188231,10846,0.0140021237995217,100,0.00191840480560654,0.0222476222259303
XOM,B,225845,1320,150382,60843,0.00187383151699437,300,0.001,0.01
SUP,B,225697,400,214987,3800,0.0157084511467169,400,0.004,0.0125
VNOM,S,225659,0,225659,0,0.0,13476,0.0,0.0
OXY,B,224368,230,148478,860,0.00039894470452941,200,0.001,0.01
APHA,T,219687,6553,124349,74972,0.00997544575917968,268,0.001,0.0107630093087136
F,S,219310,9848,184761,24701,0.00648254688787722,10,0.001,0.01
TOPS,T,219244,140,201446,3300,0.0668896321070234,50,0.001,0.01
SGBX,B,218600,0,111600,0,0.0,18200,0.0,0.0
NOK,S,216553,0,216553,0,0.0,150,0.0,0.0
SPXL,S,215889,30583,158073,21428,0.329476530601252,150,0.00135173135402021,0.0127973056927051
SPXL,B,209853,1318,202056,6249,0.0141990670415737,100,0.001,0.0146889226100152
KNDI,T,207977,101,177386,999,0.00254851000479423,300,0.00405940594059406,0.0798019801980198
IMV,B,204286,0,204286,0,0.0,4000,0.0,0.0
VVPR,B,203500,0,202500,0,0.0,400,0.0,0.0
PPSI,T,201701,0,199601,0,0.0,700,0.0,0.0
RIDE,T,201654,0,177258,0,0.0,100,0.0,0.0
PXLW,B,201527,900,190092,8295,0.0203661379013826,500,0.001,0.0277777777777778
CRBP,B,200914,1400,184815,14699,0.0270181600632997,300,0.00271428571428571,0.01
RIOT,S,199640,500,181791,16849,0.0086706204696008,1400,0.001,0.01
SWN,B,199384,600,197984,200,0.00156771756000439,800,0.001,0.01
TZA,B,197723,6140,181778,9500,0.0244641007251574,300,0.001,0.01
GE,B,196862,3504,171458,1700,0.00209139091820656,100,0.00122831050228311,0.01
GE,S,195003,12092,129093,25716,0.00721720861385666,21,0.001,0.01
ETM,E,194303,500,129903,62900,0.0309942970493429,1200,0.001,0.01
ENDP,B,193458,100,181296,600,0.00067615538050644,600,0.001,0.01
AIKI,T,193144,0,172744,0,0.0,1100,0.0,0.0
CLOU,B,192778,578,161598,30599,0.0119842421729214,43,0.0037681660899654,0.0101038062283737
MARA,B,191390,100,157690,200,0.00115756818076585,1400,0.001,0.01
GPRO,S,188489,1670,151183,31036,0.00604597110243034,170,0.001,0.0301796407185629
NBEV,S,183019,500,177314,5205,0.0108337666840007,400,0.001,0.01
AMD,T,180481,1667,129765,16033,0.00385878736391814,166,0.00136172765446911,0.0184103179364127
MGNI,S,179911,2400,82497,94992,0.0249249654685374,700,0.001,0.0216666666666667
AVXL,B,178423,200,159270,1100,0.00413590586678247,200,0.0075,0.03
SOXS,B,177782,1200,157078,17334,0.036757948906451,200,0.001,0.02
GPRO,B,175730,1300,135582,34100,0.00470644457075415,300,0.001,0.0276923076923077
UAVS,B,175344,1000,154244,19100,0.0268089327363878,100,0.001,0.01
SPWR,B,174807,1394,101646,46963,0.00805221811460259,200,0.00164562410329986,0.0470731707317073
NKE,T,174400,0,125800,0,0.0,3400,0.0,0.0
ENDP,T,173784,0,171672,0,0.0,2100,0.0,0.0
RIG,S,172595,0,172595,0,0.0,31826,0.0,0.0
MARA,T,172186,0,164986,0,0.0,1300,0.0,0.0
SPWR,T,170059,1135,145129,16504,0.006556146025878,2000,0.001,0.0373127753303965
AXU,B,169637,200,111373,16375,0.00560978346235835,700,0.003,0.01
NLOK,B,169552,31361,44539,85735,0.0941720867941072,100,0.001,0.0121520359682408
TEUM,S,169143,0,169143,0,0.0,65878,0.0,0.0
GPRO,T,169012,700,140910,17700,0.00253423938425224,200,0.001,0.03
ADMA,E,167183,100,155483,0,0.00161316341345378,4000,0.001,0.01
GBT,B,166983,23149,81090,32441,0.103793211675559,187,0.0013832562961683,0.0339971489049203
CRON,S,166942,200,152843,12200,0.000371059579181331,600,0.001,0.01
FFIC,T,165273,0,141705,0,0.0,1700,0.0,0.0
BBD,B,165155,0,165155,0,0.0,2500,0.0,0.0
UTSI,T,163613,200,146713,1100,0.00659674120984234,600,0.001,0.02
RIOT,B,163411,100,151311,2600,0.00173412409392016,1200,0.001,0.01
ICLN,B,162944,1519,159167,2156,0.0169735842309927,40,0.00152666227781435,0.01
GEVO,T,162063,0,160263,0,0.0,200,0.0,0.0
IVV,B,161890,6286,154678,0,0.293642266548325,16,0.00315208399618199,0.0307031498568247
UPRO,T,161366,9555,121215,29850,0.105721461844012,100,0.00101046572475144,0.0210151753008896
PLUG,S,160974,460,148814,11100,0.000988843268341968,400,0.00165217391304348,0.0277391304347826
MARK,B,159855,100,154355,5400,0.00527481801877835,4500,0.001,0.01
PLUG,T,158633,0,111306,0,0.0,200,0.0,0.0
SDOW,B,157891,13707,143784,0,0.118210669748348,200,0.00161282556358065,0.01
F,B,157858,0,149358,0,0.0,100,0.0,0.0
BSIG,B,157468,0,157468,0,0.0,11418,0.0,0.0
RIG,B,156023,0,147907,0,0.0,5000,0.0,0.0
CGC,S,155985,1397,135969,4938,0.00258982349527918,200,0.00625626342161775,0.0360916249105225
JCI,S,155920,600,0,155320,0.00672623118056568,100,0.001,0.01
SH,T,154950,1400,146550,0,0.00524741564779346,5200,0.001,0.01
FCEL,S,153792,616,152776,400,0.0033198956604221,51,0.001,0.01
C,B,153621,223,99498,0,0.000907212133046931,300,0.001,0.0144843049327354
F,T,153452,3152,143400,2000,0.00207483629067719,300,0.001,0.01
MRO,B,153245,0,145145,0,0.0,110,0.0,0.0
AAOI,B,151605,3415,131264,7478,0.090559533280297,300,0.00123426061493411,0.0137481698389458
ZNGA,B,150019,1074,145515,3430,0.000819068275518095,100,0.001,0.01
TXMD,B,149361,2001,132360,0,0.0291890945691655,408,0.001,0.01
XLK,B,148659,1238,125021,22400,0.0097663337593285,900,0.001,0.01
MSFT,T,148652,100,91143,600,0.00126419053879801,100,0.001,0.02
UTSI,B,148283,600,122383,3500,0.019790223629527,200,0.001,0.0216666666666667
TBLT,T,147787,1000,142437,0,0.0668225860340795,6600,0.0005,0.0093
BMY^,B,146700,0,85000,0,0.0,3300,0.0,0.0
GOOG,T,146061,109,3899,0,0.0107431500098561,2700,0.455963302752294,1.33504587155963
TTOO,E,145097,0,135897,0,0.0,4000,0.0,0.0
NEPT,B,144439,500,111539,30500,0.0109529025191676,500,0.001,0.012
ACRX,B,142340,356,123289,18695,0.00742579420537744,2000,0.00387640449438202,0.01
UAVS,T,142067,1000,113836,24905,0.0268089327363878,200,0.001,0.01
AUY,B,141995,780,69017,71598,0.00315375782374537,700,0.001,0.01
PG,T,141488,215,112685,3600,0.00573165204873237,300,0.01,0.0546511627906977
AUY,T,139950,0,123850,0,0.0,1300,0.0,0.0
LYFT,B,139614,180,110010,20860,0.000651748859439496,300,0.001,0.02
GRWG,T,139430,0,96077,0,0.0,500,0.0,0.0
XOM,S,136408,2281,22936,111191,0.00323803764413952,210,0.001,0.01
VFF,B,136319,13952,79109,32402,0.0991437200213182,200,0.001,0.0151440653669725
LPCN,B,135963,0,129858,0,0.0,500,0.0,0.0
UCO,B,135939,6589,128180,870,0.111026859434503,50,0.001,0.0112141447867658
YALA,B,135520,0,130288,0,0.0,400,0.0,0.0
RKT,B,133573,578,117583,2807,0.00500745053193333,100,0.00151903114186851,0.0342906574394464
LPCN,T,133326,200,76178,54648,0.00617989679572351,300,0.001,0.01
AIRI,T,132500,0,131200,0,0.0,8000,0.0,0.0
ADMA,S,131249,1700,92789,36760,0.0274237780287143,800,0.001,0.01
AMRX,B,131100,0,85700,0,0.0,600,0.0,0.0
QID,B,130905,68044,62861,0,0.317682047163953,500,0.001,0.01
UPRO,B,129881,2839,126742,0,0.0314121643302094,100,0.00143325114476928,0.014300810144417
SILJ,B,129276,0,76001,0,0.0,249,0.0,0.0
GAU,E,127385,100,123185,2900,0.00388515482341971,1423,0.001,0.01
MU,T,127384,3930,75683,41371,0.0188441307485387,200,0.001,0.0129516539440204
SGBX,T,127100,0,105500,0,0.0,3400,0.0,0.0
SUP,T,126189,300,122907,1700,0.0117813383600377,300,0.001,0.0166666666666667
DUST,B,126103,11400,97600,13903,0.246374619091872,200,0.001,0.0166666666666667
BABA,T,125990,4836,58507,26006,0.0325450556550063,100,0.00166294458229942,0.0635028949545079
LPTX,B,125843,100,118486,84,0.00867603678639597,400,0.001,0.03
M,S,125175,200,119175,1400,0.000453286554160944,100,0.001,0.01
SLV,B,125023,23338,47431,54254,0.0119459061034786,215,0.001,0.01
ADMA,T,124842,1900,97900,24342,0.0306501048556219,1900,0.001,0.01
ABEV,T,124655,0,124655,0,0.0,6900,0.0,0.0
APVO,E,122273,300,60509,100,0.00536001429337145,200,0.04,0.35
TNXP,T,121594,0,120318,0,0.0,1000,0.0,0.0
WTER,T,120787,0,118787,0,0.0,1000,0.0,0.0
SOLO,S,119072,600,92560,25912,0.00543828005329514,500,0.00233333333333333,0.01
AMPE,T,118869,0,118869,0,0.0,5000,0.0,0.0
AMRS,E,118819,2819,71000,35700,0.0173081764095511,400,0.001,0.01
QQQ,S,118166,7927,103610,5675,0.00926037338217994,99,0.001,0.0189062697111139
JWN,T,116142,740,28933,81169,0.00419075881050408,300,0.001,0.01
AMC,B,114419,1180,105648,891,0.0164949606497337,100,0.001,0.01
LTHM,B,112994,7612,54577,29100,0.0351005012381089,300,0.0011050972149238,0.02
NBY,S,111998,0,111998,0,0.0,23300,0.0,0.0
HIBS,E,110400,0,92700,0,0.0,3800,0.0,0.0
BLRX,B,109900,0,76000,0,0.0,900,0.0,0.0
TRUE,E,109649,200,94749,14200,0.0027072758037225,500,0.001,0.01
CETX,B,108275,100,91075,12800,0.0142490738102023,1500,0.001,0.01
LGF.B,B,107500,0,74800,0,0.0,14900,0.0,0.0
GNUS,S,106094,693,105401,0,0.00398890244744779,15,0.001,0.01
NUGT,S,105908,4130,75223,19052,0.24013024013024,100,0.00165375302663438,0.0599225181598063
TQQQ,T,105854,5657,67710,3417,0.0194279120403601,100,0.00328354251369984,0.0356036768605268
ENDP,S,105388,100,103788,1500,0.00067615538050644,2200,0.001,0.02
KOS,T,105141,0,87041,0,0.0,150,0.0,0.0
SPRT,B,104910,100,102210,300,0.0588235294117647,1200,0.001,0.05
GNUS,T,104673,0,96873,0,0.0,55,0.0,0.0
JAGG,B,104604,960,3717,99927,0.500521376433785,320,0.001,0.01
FCEL,T,104179,1511,80868,2500,0.00814344536184707,300,0.001,0.01
LCI,S,103820,0,78168,0,0.0,26862,0.0,0.0
NCLH,T,103771,160,55387,30940,0.000681201810293811,239,0.001,0.01
PTON,B,103463,475,59644,2000,0.00253314419190034,200,0.00721052631578947,0.122631578947368
BAC,B,103447,2501,89788,1158,0.00251977230366228,200,0.001,0.01
MTG,B,103328,1220,4605,94503,0.00217028558823634,600,0.001,0.01
TTOO,S,103259,0,103259,0,0.0,409,0.0,0.0
YCBD,T,101962,100,79762,0,0.00330895734753979,500,0.001,0.01
FSLR,B,101895,600,44056,550,0.0108664155317299,125,0.0101666666666667,0.12
TAN,B,100416,405,78078,13100,0.0231468251700291,100,0.00555555555555556,0.098641975308642
KL,B,100196,0,99696,0,0.0,200,0.0,0.0
JKS,B,99653,1050,70071,365,0.00987621806689492,112,0.00323809523809524,0.0742857142857143
GDXJ,B,99603,1588,72626,17089,0.0139400962112434,100,0.001,0.0172292191435768
TDOC,T,99600,451,55900,3799,0.0218953296436547,700,0.0221951219512195,0.316940133037694
JWN,B,97701,90,57601,21210,0.000509686882358604,500,0.001,0.01
SMLP,T,97635,1200,68245,9000,0.00447520735127394,500,0.00175,0.0125
INTC,T,97423,120,89323,7280,0.00016053640564339,200,0.001,0.01
ACRX,S,97236,200,92136,4900,0.00417179449740306,750,0.001,0.025
JDST,E,96694,13400,79199,4095,0.0416372771706538,200,0.001,0.01
GDXJ,S,96565,1326,53322,41917,0.0116401559043506,100,0.001,0.0139668174962293
TSLA,S,96226,1362,1390,22121,0.013298054109997,89,0.00476358296622614,0.161953010279001
GEVO,B,96222,0,93822,0,0.0,400,0.0,0.0
AAL,B,96187,110,71412,1750,0.000151949862070966,200,0.001,0.01
CVE,T,95269,0,90569,0,0.0,1700,0.0,0.0
NOK,T,94900,0,87800,0,0.0,2100,0.0,0.0
BAC,S,94308,0,93708,0,0.0,30,0.0,0.0
CLNY,S,93778,0,93778,0,0.0,700,0.0,0.0
GBT,E,93207,1450,76520,6200,0.00650136752903197,200,0.00131034482758621,0.0279310344827586
ASMB,E,93155,0,76763,0,0.0,300,0.0,0.0
CHS,B,92703,100,92603,0,0.001308386759126,800,0.001,0.01
JDST,B,92572,7129,77486,7057,0.0221516529066859,100,0.001,0.01
CEI,T,92162,0,77425,0,0.0,1180,0.0,0.0
ARKK,B,92084,425,81679,160,0.00521101547365065,129,0.00964705882352941,0.0323529411764706
WWR,T,91353,0,79005,0,0.0,400,0.0,0.0
TNXP,B,90415,0,86414,0,0.0,300,0.0,0.0
XSPA,S,89529,6682,70747,12100,0.510232131948687,340,0.001,0.01
HUGE,T,89101,200,87301,600,0.00522125048949223,500,0.001,0.02
ADMP,T,88950,2000,83153,1997,0.157430730478589,1300,0.0001,0.0034
CWBR,B,88777,0,88777,0,0.0,8900,0.0,0.0
PII,B,88141,500,73313,10154,0.0362765725894218,974,0.0166,0.196
ANF,B,88121,1790,67864,14767,0.0199955317247542,300,0.001,0.0170949720670391
AUVI,E,86871,600,72588,500,0.0634651999153797,200,0.01,0.0733333333333333
AMRS,B,86164,1400,69501,13563,0.00859575983447023,900,0.001,0.01
TZA,T,86009,2384,73025,0,0.00949876484182006,300,0.001,0.0174832214765101
PDS,S,85600,0,85600,0,0.0,13400,0.0,0.0
CLVS,B,85416,532,74484,500,0.0043007971026209,300,0.00325563909774436,0.01
SMH,B,84989,71,83538,0,0.00252957104175574,200,0.001,0.0207042253521127
BLNK,B,84500,1000,64447,600,0.057191878753217,300,0.01,0.03
TOPS,B,84405,0,84405,0,0.0,2800,0.0,0.0
IBIO,T,84039,100,75939,7700,0.00303462507207235,200,0.001,0.02
MESA,B,83700,0,53600,0,0.0,8000,0.0,0.0
USAC,T,82773,100,76473,1300,0.0368324125230203,1900,0.01,0.06
WEI,T,81995,0,77800,0,0.0,1000,0.0,0.0
UAL,B,81961,300,49793,2887,0.00277739202888488,100,0.001,0.01
LLNW,B,81536,0,79216,0,0.0,200,0.0,0.0
LMNL,B,81469,0,78269,0,0.0,200,0.0,0.0
M,B,81327,0,68027,0,0.0,300,0.0,0.0
PHUN,B,80919,0,80919,0,0.0,1555,0.0,0.0
BBD,S,79330,0,79330,0,0.0,6000,0.0,0.0
KOPN,T,79233,0,64133,0,0.0,4100,0.0,0.0
XPER,B,78621,588,10300,54533,0.11731843575419,400,0.001,0.0231122448979592
DKNG,T,77899,100,53357,100,0.00229626397850697,200,0.004,0.08
CRSR,T,77583,0,69809,0,0.0,96,0.0,0.0
SABR,B,77500,0,43100,0,0.0,400,0.0,0.0
GNCA,T,77150,0,68950,0,0.0,3500,0.0,0.0
GME,B,77005,800,69712,3193,0.0126029900593916,200,0.0035,0.01375
USAP,B,76900,200,0,35000,0.0502765208647562,10600,0.0085,0.085
DPW,B,75413,0,67913,0,0.0,600,0.0,0.0
IJR,S,75349,600,42068,32681,0.0130081300813008,210,0.001,0.0135
BP,S,75227,3910,25003,46314,0.0152783910408453,376,0.001,0.01
UONEK,T,75069,100,58168,9400,0.0166917042230012,1000,0.001,0.02
LCTX,S,74832,0,74832,0,0.0,24944,0.0,0.0
SDS,S,74645,2425,72220,0,0.00924757179738475,500,0.00104123711340206,0.01
XOM,T,74645,810,55285,3990,0.00114985115815564,400,0.001,0.01
PXLW,T,73703,300,64153,5650,0.00678871263379421,800,0.001,0.02
AMRH,T,73628,0,62528,0,0.0,800,0.0,0.0
AMRN,B,73243,0,69643,0,0.0,200,0.0,0.0
SNAP,T,72898,5636,23424,22386,0.00674766417799658,200,0.001,0.0113928317955997
AUTO,E,72641,100,68726,100,0.0143554407120299,700,0.001,0.02
CCL,T,72555,400,60955,1500,0.00165640386439022,300,0.001,0.01
SAN,S,72226,0,72226,0,0.0,150,0.0,0.0
WKHS,B,72083,0,52646,0,0.0,200,0.0,0.0
KXIN,B,71923,100,66724,1400,0.00206198321545663,200,0.001,0.02
TRVN,B,71915,5,40910,0,0.000178393035535893,100,0.001,0.01
GNUS,B,71620,0,52220,0,0.0,100,0.0,0.0
MARK,T,71393,0,71193,0,0.0,600,0.0,0.0
LYFT,S,71161,3125,59002,6231,0.011315084365269,200,0.001,0.015408
UDOW,S,70012,3823,65499,150,0.0825167278221455,100,0.00138791524980382,0.0303165053622809
ATIF,T,69963,0,69963,0,0.0,2548,0.0,0.0
LPCN,S,69738,400,33538,35800,0.012359793591447,100,0.001,0.01
CVS,B,69653,648,58340,1870,0.00201253486219727,200,0.00300617283950617,0.0146296296296296
AKER,B,69556,0,65980,0,0.0,300,0.0,0.0
BOIL,T,69400,1200,6500,0,0.0519660488480859,500,0.001,0.0591666666666667
JAZZ,S,69096,148,19532,0,0.0141789614868749,2900,0.0461013513513513,0.226148648648649
FSR,T,69096,0,60329,0,0.0,100,0.0,0.0
SQ,T,68368,100,45888,200,0.000780445165922642,100,0.01,0.17
QID,T,68179,800,67379,0,0.00373501907194114,400,0.001,0.01
ROKU,B,67766,768,37594,450,0.00956080071706005,174,0.0243229166666667,0.24765625
CJJD,T,67758,0,66558,0,0.0,2700,0.0,0.0
SPXU,S,67630,0,58300,0,0.0,2540,0.0,0.0
DNK,B,67285,100,57230,0,0.36231884057971,300,0.01,0.05
PRTY,T,67171,0,67171,0,0.0,1700,0.0,0.0
HUSA,T,67154,189,66865,0,0.0150669642857143,200,0.001,0.03
PEIX,B,66862,1679,45692,8615,0.0166203066689104,73,0.001,0.0214711137581894
NNOX,T,66724,0,10577,0,0.0,147,0.0,0.0
HOFV,E,66652,200,60350,300,0.0101931603893787,200,0.001,0.05
IPOC,T,66600,0,35400,0,0.0,700,0.0,0.0
M,T,66506,0,57926,0,0.0,400,0.0,0.0
CLNY,T,66500,0,39900,0,0.0,5100,0.0,0.0
GRWG,B,66422,6770,33233,8122,0.148892652136621,200,0.0012658788774003,0.0474446085672083
LPTX,T,66363,0,60463,0,0.0,600,0.0,0.0
VYNE,T,66300,0,40700,0,0.0,2500,0.0,0.0
WWR,B,66271,0,59171,0,0.0,200,0.0,0.0
