symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,1312618,25546,1039701,66632,0.0248208344992693,316,5.11626086275738e-06,0.000352677522899867
DGAZ,B,1229447,97634,607993,383374,0.0370677332584137,240,0.000722821967757134,0.00999262551979843
AMD,B,1103954,85042,757172,103252,0.0273583561180229,147,0.000859257778509442,0.0101175889560452
SPY,B,1054181,88521,469880,371955,0.0317235452560719,100,0.00092632256752635,0.0144919284689509
SQQQ,B,1024269,51958,848696,46820,0.0307098528281813,100,0.00101924631433081,0.0100061588205859
HMNY,B,914179,91965,665221,512,0.0566989747760001,2422,0.0,0.000367374544663731
IAU,B,911107,3845,888642,0,0.00334493548928707,2875,0.00337503250975293,0.01
EARS,B,870153,17774,526023,125049,0.150336637683121,100,0.00157387194778891,0.0120931697985822
ANY,B,479041,51704,207423,108092,0.154284571841216,100,0.00167540228995822,0.0350578291814947
TQQQ,B,463223,55198,241388,110230,0.0871733644136589,100,0.00101538099206493,0.0282381608029276
AAPL,B,440996,54862,229519,42404,0.0454312457197559,90,0.00152575553206227,0.0333236119718567
SQQQ,S,413612,42116,361709,9422,0.024892724156274,796,0.001,0.01
NIO,B,399792,76256,222232,61468,0.175251595525863,129,0.000951597251363827,0.0103999685270667
UWT,B,362463,30679,280667,30931,0.0459545771831383,100,0.00097050099416539,0.0187030216108739
TXN,B,342730,792,278599,13571,0.00528309941832542,933,0.000460858585858586,0.0485227272727273
ACB,B,331578,12613,191713,66956,0.0264691501037738,20,0.000848648220090383,0.0100039641639578
TZA,S,313065,14572,287318,11175,0.0144593902685882,750,0.001,0.01
NVDA,B,279223,14442,123585,7274,0.026237764067235,100,0.0090765129483451,0.102798088907354
QQQ,B,276412,15307,228146,16772,0.00646944311310938,100,0.00101809629581237,0.0131691383027373
QQQ,S,267863,2100,222939,42724,0.000887556708533985,8200,0.001,0.02
USO,B,259166,1100,243011,0,0.000136170212765957,166,0.00136363636363636,0.01
SGYP,B,257994,4256,201161,15282,0.112307367532193,530,0.000474624060150376,0.00277892387218045
SQ,B,253044,16379,142316,13583,0.0445968611477177,100,0.00319799743574089,0.0516997374687099
TGT,B,249925,55261,71705,69656,0.0835447362930756,81,0.00116441975353323,0.0260279401386149
NE,B,239650,31354,8019,193911,0.0665938864628821,178,0.00109727626459144,0.01
SN,B,234955,3200,143355,70311,0.116511924267249,344,0.000625,0.006453125
JD,B,218386,74135,18406,111160,0.0445696401002313,100,0.000996695218183044,0.0100890267754772
TVIX,B,215730,20742,97588,26689,0.0337376911591049,100,0.00127196027384052,0.0548476521068364
GE,B,212990,9724,157338,7546,0.0011528973838335,100,0.00193336075689017,0.01
SPXS,B,196776,15320,163444,9734,0.058313476807832,200,0.00122845953002611,0.00993472584856397
AMD,S,192080,21741,1500,168839,0.00699416782721404,100,0.001,0.01
CHK,B,191632,11520,149944,9500,0.00515629343069418,219,0.000508246527777778,0.01
MU,B,190900,16223,96711,53053,0.0162245413314265,100,0.00102465635209271,0.0103390248412747
PCG,B,186239,9979,134831,8704,0.0184688219486375,100,0.0008110031065237,0.0110762601463072
RGSE,B,183767,6656,73741,73358,0.0526924112161371,100,0.000507587139423077,0.00451392728365385
SPXS,S,179768,12424,134570,31174,0.0472902503825395,500,0.001,0.0104426915647135
FB,S,178380,25991,7110,118816,0.0332715888972666,100,0.00150040398599515,0.0390692932168828
TNA,S,172746,11030,114290,46826,0.0707395910828352,500,0.001,0.0328377153218495
PDD,B,169159,8612,109866,15299,0.038764505180904,126,0.00281142591732466,0.0481305155596842
NUGT,B,164192,10873,143561,3900,0.0417851597927843,131,0.000977191207578405,0.011839418743677
TSRO,B,164152,8983,73707,25282,0.0661550811196948,100,0.00580596682622732,0.103495491483914
NSPR,B,162646,3000,121755,22277,0.171105914561113,100,0.001,0.0024
CEI,B,160817,490,121959,1141,0.00909445238404573,100,0.0,0.000682040816326531
ACRX,B,152962,39405,35975,70362,0.225852858911459,120,0.000966197183098592,0.0109651059510214
NBEV,B,144289,7619,109540,3395,0.0345620656493259,100,0.00014437590234939,0.0119687623047644
ACWX,B,142253,7441,132496,0,0.162545327449867,116,0.001,0.01
C,B,142160,8307,23433,101274,0.0179954767599043,100,0.000987961959792946,0.0100601902010353
FB,B,140312,10549,58524,27607,0.0135039818120605,100,0.00141776471703479,0.0379040667361835
OPK,B,135561,2100,111407,13913,0.00807968881655644,626,0.000952380952380952,0.01
VXX,B,135206,12534,90459,9516,0.00414563639851559,100,0.000770065422052019,0.0221270145205042
TWTR,S,131287,5963,34124,91200,0.00775248221141408,100,0.00130186147912125,0.0103354016434681
TQQQ,S,128773,46118,47597,31804,0.0728334580968354,300,0.000997831649247582,0.0268821284530986
HTZ,B,128095,905,100468,4290,0.0107547326765618,300,0.000220994475138122,0.0265193370165746
IWM,B,127563,3379,80954,35228,0.00575703571440741,100,0.00108878366380586,0.0183131103876887
JNUG,B,126534,9050,87934,17495,0.027944518551455,200,0.00103314917127072,0.0124309392265193
TNA,B,125537,8179,104645,4492,0.0524550422000462,341,0.001,0.0333561560092921
RYU,S,124948,2900,0,122048,0.113516264140604,1000,0.00503448275862069,0.3
OLLI,B,123791,1370,81101,7733,0.027065470781145,1329,0.00386861313868613,0.122481751824818
TZA,B,122383,4029,102303,2800,0.00399786463025954,142,0.00116480516257136,0.01
GUSH,B,117997,15793,78009,15639,0.0945196215145403,100,0.00119628949534604,0.0329867662888622
TVIX,S,117736,22211,61029,26845,0.0361270783113913,300,0.00123294763855747,0.0568236459412003
SCHF,B,111131,17896,73453,0,0.033616981309289,100,0.00485410147518999,0.00999720607957085
SOXS,S,110543,2420,106723,1400,0.014303953092491,500,0.001,0.01
VWO,B,108085,9741,30942,57867,0.0070719016598387,235,0.00140036957191253,0.01
CRMD,B,107854,6682,37876,58000,0.303672059625523,288,0.001,0.01
MCF,B,103052,1056,91797,400,0.0613169202183254,900,0.00090530303030303,0.02
DIA,S,101755,11932,45238,43054,0.0427203236605145,50,0.001,0.0427832718739524
GOGO,B,99431,4400,2721,91236,0.0292304421768707,200,0.00102272727272727,0.01
INNT,B,98744,1717,1569,95000,0.609730113636364,101,0.00093185789167152,0.0230110658124636
ORPN,B,98283,4681,66272,9693,0.0768611868247348,100,0.00271523178807947,0.0181392864772485
CPRX,B,97340,6248,69963,11032,0.0953514635411898,172,0.000837548015364917,0.0101120358514725
UPRO,B,97160,2135,39498,49700,0.00970657501113869,100,0.001,0.0170257611241218
AMRN,B,96801,10505,41488,38751,0.0475968247639415,166,0.000950023798191337,0.0288100904331271
SH,B,95672,14287,53030,18997,0.0326840148698885,148,0.001,0.01
KO,B,95270,7100,67722,13079,0.00794675895353496,100,0.000676056338028169,0.01
TOO,B,93713,1500,37875,48305,0.14819205690575,3571,0.001,0.01
KKR,B,92973,3600,9211,79323,0.0122458559683241,100,0.001,0.01
NGD,B,90715,3735,75443,4184,0.0290139904141194,526,0.000805890227576975,0.00424672021419009
LB,B,90689,7227,39133,29030,0.0078755345163526,100,0.00111415525114155,0.0186135325861353
IBM,S,90090,7516,0,82560,0.0644746210529025,50,0.00114010111761575,0.0279736562001064
ERX,B,88159,3943,72556,6528,0.0167903694903273,125,0.000748161298503677,0.0154349480091301
NOK,B,86185,2100,73373,4856,0.00120497897311692,633,0.001,0.01
XLK,B,85658,140,81003,60,0.000103588145372644,100,0.001,0.01
SDS,B,85497,2300,73707,3000,0.00687916301522688,100,0.00117391304347826,0.01
TTNP,B,84605,4339,63998,2283,0.0329235905607406,100,0.00081562572021203,0.00297013136667435
AVYA,B,84527,200,68472,4462,0.00363385297430866,2359,0.0,0.02
DGAZ,S,83488,5400,71088,7000,0.00205016448773413,1000,0.001,0.01
MNGA,B,83488,2050,57116,11374,0.044067067927773,100,0.000951219512195122,0.00191707317073171
CSCO,B,82340,12217,27063,32712,0.00900998569258227,77,0.000987722026684129,0.00987722026684129
SPXL,B,77991,8480,41436,16481,0.0289566060672285,100,0.000964622641509434,0.0284669811320755
NFLX,B,77454,5247,15727,10403,0.0164682029038272,100,0.0214368210405946,0.281764817991233
CRON,B,77422,12604,34754,21416,0.0810207951660078,100,0.000970247540463345,0.0110393525864805
EGO,B,76902,650,57674,1111,0.00590560123563349,263,0.0,0.000315384615384615
UPL,B,76218,2795,14923,55845,0.0193834737681612,125,0.000787119856887299,0.01
VEA,B,74197,331,71505,0,0.000278958834609437,190,0.001,0.01
DWT,S,74105,14972,56331,2802,0.0166782518803693,350,0.001,0.0103312850654555
RAD,B,72378,2500,8114,55265,0.00613570711570226,1000,0.00096,0.01
AMZN,B,71205,5086,8050,4195,0.0267242557037317,20,0.0997937475422729,1.08951828548958
DIA,B,71030,11841,16619,33547,0.0423945149567677,40,0.001,0.0367105818765307
GPRO,B,70173,3815,20699,40298,0.0257058149720369,316,0.000555439056356488,0.01
CXE,B,69800,2000,20200,47600,1.0,20200,0.001,0.02
RRC,B,69633,3985,22496,39102,0.0102229815704142,116,0.000949560853199498,0.01
WTI,B,69447,1627,59232,1060,0.00807420126447848,175,0.00322741241548863,0.01
CTSH,B,67718,1343,37015,16968,0.0226349586233631,200,0.000627699180938198,0.0181906180193596
ALGN,S,67432,3600,92,59770,0.0572300648607402,40,0.0016325,0.601925
AKAO,B,67384,4360,4154,57030,0.0901944559371121,160,0.001,0.01
GE,S,67338,7503,0,59835,0.000889571068583167,100,0.001,0.01
HL,B,66526,21191,10088,31633,0.0570761374287592,333,0.000995281015525459,0.01
APA,S,66492,280,30022,36190,0.00103667612016557,5730,0.001,0.025
YINN,B,65636,1760,55286,6120,0.0216208247853273,100,0.000886363636363636,0.01
MSFT,S,65503,21411,46,42768,0.0228257636572394,50,0.001,0.0138732427257017
UVXY,B,65372,6301,24509,11766,0.0122358542960451,100,0.00089953975559435,0.0569227106808443
BAC,B,64057,7953,7475,41070,0.000732293874421131,100,0.00108550232616623,0.01
KSS,B,63275,3404,32396,4784,0.0158001494608733,100,0.00282667450058754,0.0198090481786134
RSX,B,61948,1800,49490,1600,0.00160487024624059,250,0.00188888888888889,0.01
T,B,61693,5838,25742,11434,0.00197585182803523,100,0.00122062350119904,0.01
BABA,B,61374,3963,29519,7133,0.0111736096426306,100,0.00304441079989907,0.0485339389351501
AEZS,B,61025,1800,30825,23400,0.140405616224649,555,0.000888888888888889,0.0155555555555556
MSFT,B,60351,13390,19691,22053,0.0142747641572292,50,0.000994548170276326,0.013209858103062
BX,B,60115,501,50437,2271,0.00353461595445213,100,1.99600798403194e-06,0.01
TLGT,B,59842,1969,1899,51300,0.298695388349515,233,0.00108938547486034,0.0237125444388014
GDXJ,B,59117,745,51337,5677,0.00211220485835469,466,0.001,0.01
C,S,58799,3488,30,55241,0.00755606391459568,100,0.001,0.011605504587156
TWLO,B,58768,4706,13079,17819,0.0508086631685777,100,0.00516787080322992,0.105813854653634
TWTR,B,58741,5852,33404,6476,0.00760817137367016,119,0.00103246753246753,0.01
SWN,B,58608,7950,30041,14151,0.0036158370935765,100,0.000880503144654088,0.01
AVEO,B,58604,14550,7802,34400,0.148130803062388,300,0.001,0.01
FCX,S,58289,1475,0,56814,0.000726766387227044,100,0.001,0.01
PRPO,B,57713,1000,48191,3900,0.25,1000,0.001,0.0117
TRXC,B,57237,3000,22659,29800,0.0335236733006291,300,0.001,0.01
HSGX,B,57158,2600,3523,49000,0.279059783192015,166,0.001,0.00436923076923077
QUIK,B,57000,1000,0,56000,0.769230769230769,27900,0.001,0.03996
BILI,B,56793,2634,40316,4511,0.0182346832814123,100,0.000569476082004556,0.0107593014426727
GLD,B,56339,5338,27045,19879,0.01367021440059,100,0.000981266391907081,0.01
FIT,B,55131,1945,14037,30723,0.00610893695074532,145,0.00102827763496144,0.01
WBA,B,55074,370,16476,32381,0.00150433410853974,100,0.001,0.0227027027027027
T,S,54882,4677,0,36029,0.00158291521064076,168,0.001,0.01
FLKS,B,53852,1600,10285,38667,0.211109645071909,600,0.001,0.0060875
AMCN,B,53751,800,2878,49200,0.170212765957447,450,0.001,0.0039
PSQ,B,53263,100,47921,0,0.000425446825528511,100,0.0,0.01
OSTK,B,52660,3282,21009,10037,0.128123048094941,250,0.00151797684338818,0.031066422912858
SPXU,B,52416,2513,42509,0,0.0128355083382282,200,0.001,0.0155789892558695
HD,B,52178,2440,20349,11744,0.0137700625296282,100,0.00231147540983607,0.0504098360655738
LABU,S,51620,9538,23728,15596,0.183620822424149,200,0.00108387502621095,0.0772551897672468
SURF,B,51481,1500,34807,13207,0.0886577220875938,200,0.00353333333333333,0.0873333333333333
LABU,B,51382,10711,15411,12648,0.206202833821038,100,0.00193922136121744,0.090154047241154
AMAT,B,51289,5425,8981,33367,0.00792314331907411,100,0.000911889400921659,0.00963133640552995
IWD,B,51213,269,43629,59,0.00191022645770162,100,0.000628252788104089,0.0301486988847584
FCAU,B,50882,1308,324,49000,0.00360849486037773,100,0.001,0.01
RYB,B,50842,300,742,49700,0.0717875089734386,200,0.001,0.07
SCHB,B,50680,1361,28999,1732,0.0109990463721735,20,0.000808963997060985,0.01
ACHN,B,50034,31531,0,17650,0.31708886855258,183,0.001,0.01
OHRP,S,50000,1000,0,49000,0.111632060727841,50000,0.001,0.0046
FORK,B,49920,600,25932,16533,0.0373064726730088,309,0.001,0.05
NUV,B,49646,2000,36465,4073,0.127089025862617,100,0.00055,0.01
BPTH,B,49588,700,12739,29100,0.142160844841592,111,0.001,0.00704285714285714
UEC,B,49107,3000,8041,37200,0.064975850642178,1000,0.001,0.01
INTC,B,48456,8601,3690,30126,0.00643183237303282,100,0.000953493779793047,0.01
MICT,B,48275,718,33142,3300,0.0741046547631335,108,0.000278551532033426,0.0236211699164345
SCHE,B,48198,7276,25753,2926,0.0998983990993217,60,0.00360541506322155,0.01
JPM,B,47787,9563,20958,10495,0.0383629456387874,100,0.000971243333681899,0.0138565303774966
BLRX,B,47737,1000,31830,1100,0.0500275151333233,200,0.001,0.0049
LIVN,B,47714,9536,13657,13096,0.14700169569909,108,0.00792890100671141,0.145127936241611
NAK,B,47622,5769,25167,10069,0.0849206582859835,100,0.00114387242156353,0.00810235742763044
EFA,B,47252,2426,36798,3758,0.000754717920288597,100,0.00335119538334707,0.01
JEC,B,46452,4520,21489,5287,0.0301804147803907,100,0.00173893805309735,0.0549159292035398
APO,B,46101,1600,30395,4200,0.0494972931167827,620,0.001,0.05375
SPXU,S,45945,5322,35467,5156,0.0271828791786909,100,0.001,0.0284404359263435
C+A,B,45833,0,39583,0,0.0,33333,0.0,0.0
VXX,S,45763,16613,8700,20450,0.0054947708224461,500,0.001,0.01
JNUG,S,45618,0,45618,0,0.0,6000,0.0,0.0
SCHD,B,45366,450,29155,0,0.0139461369200731,36,0.00111111111111111,0.01
RDS.A,B,45024,2156,28788,9932,0.0133441439880175,100,0.000907235621521336,0.01
KOOL,B,44503,5438,12213,20871,0.0833895602036435,400,0.00098344979771975,0.00738966531813167
SVXY,B,44401,1150,37021,3733,0.00346798148399451,100,0.00091304347826087,0.0108695652173913
PXS,B,44157,5650,22538,13010,0.209259259259259,200,0.000946902654867257,0.0153097345132743
CSU,B,42971,1100,26292,5278,0.237222342031486,276,0.000636363636363636,0.0209090909090909
PBR,B,42484,3600,11385,25200,0.00187995740852049,249,0.00111111111111111,0.01
CGC,B,42270,1973,23073,783,0.0105563343356411,100,0.00395387734414597,0.0330359858084136
FCEL,B,42228,1100,30625,0,0.0494248741912293,249,0.000909090909090909,0.00692727272727273
BTI,B,41837,1600,32089,6046,0.0165134016575327,102,0.000625,0.02
CRTO,B,41674,640,0,40900,0.0307145942314153,40,0.0009375,0.069375
NOG,B,41611,400,35621,902,0.00140820773880563,333,0.00025,0.01
FDIS,S,41123,589,15988,1700,0.0268949771689498,87,0.00346010186757216,0.0517657045840407
DWT,B,40941,1300,6400,30000,0.00144815171282929,100,0.001,0.01
DRIO,B,40933,500,1333,39100,0.116279069767442,39600,0.001,0.0299
USMV,B,40571,3666,25016,41,0.0281234177700723,100,0.00486361156573922,0.01
THQ,B,40425,600,34844,485,0.223880597014925,270,0.0,0.055
ESRX,B,40305,140,29524,6134,0.000772234847649097,842,0.000285714285714286,0.06
SUPV,S,39920,400,17310,22210,0.0168755009914357,22610,0.001,0.01
CLNE,B,39800,2000,0,37800,0.0247791557741628,11000,0.001,0.01
CIEN,B,39279,1300,973,36134,0.00645423944235371,100,0.00192307692307692,0.01
NTG,B,38921,300,31373,2871,0.0207096506972249,233,0.0,0.0266666666666667
AMLP,B,38334,6042,18163,10163,0.00361068864234641,333,0.001,0.01
SLV,S,38310,0,38310,0,0.0,2000,0.0,0.0
TTD,B,38032,904,22271,750,0.0295627718368815,149,0.00830088495575221,0.28146017699115
QID,B,37933,5722,26143,2937,0.02065696513731,200,0.001,0.02
JD,S,37821,3476,1000,33345,0.00208975610694549,100,0.001,0.01
ONVO,S,37576,1300,0,36276,0.13964980126759,15200,0.001,0.0159769230769231
XSPA,B,37359,0,28212,0,0.0,180,0.0,0.0
SCHX,B,36686,2178,17377,638,0.0570979158474243,30,0.00096969696969697,0.00979338842975207
CSGP,B,36357,980,2904,1532,0.0686562981644949,100,0.016,0.673469387755102
OBE,B,35937,1000,21617,9000,0.0540540540540541,588,0.001,0.0044
CLF,B,35543,2203,11335,18161,0.00362693447481067,100,0.00154334997730368,0.01
TNK,B,35493,3428,26890,0,0.0619947554028393,658,0.0,0.01
PBR,S,35390,1100,0,34290,0.000574431430381261,100,0.001,0.01
PPT,S,35320,4000,0,31320,0.213983844219761,5830,0.001,0.01
VZ,B,35080,2713,2674,25123,0.00480914961542757,70,0.000964614817545153,0.00996314043494287
SESN,B,34747,3100,3080,25751,0.11198612816993,266,0.000967741935483871,0.0135483870967742
FCX,B,34693,1166,13801,14964,0.000574514988140158,100,0.000914236706689537,0.01
X,B,34650,5637,6147,18472,0.0300354863116615,100,0.000964520134823488,0.0123061912364733
SNAP,B,34573,3000,11332,17273,0.00249211453426118,773,0.0009,0.01
RUBI,S,34519,1200,27670,3394,0.0388374652081041,125,-0.00458333333333333,0.0220833333333333
AMC,B,34428,600,27185,2194,0.0032863386900654,166,0.0,0.01
PDD,S,34400,1100,0,33300,0.00495134181363149,1000,0.001,0.0572727272727273
BRZU,B,34205,5075,22059,4700,0.0850012561761996,100,0.001,0.0250896551724138
ONCS,B,33964,1000,12499,17000,0.227272727272727,524,0.001,0.0022
GDX,S,33681,1131,27903,4647,0.000266678927766794,100,0.001,0.01
AMJ,B,33679,2945,14363,13431,0.0190724754065449,523,0.001,0.01
SDOW,B,33606,3164,21870,1000,0.00920953437129792,111,0.000347661188369153,0.01
BHC,B,33319,1086,22880,3590,0.0071376461541495,110,0.000539594843462247,0.0277348066298343
EEM,B,33260,512,29973,0,6.631426849922e-05,100,0.00490625,0.01
TECS,B,33171,2983,22075,2500,0.0714473904816651,100,0.000956754944686557,0.0331847133757962
PEIX,B,33146,100,22868,0,0.00958037938302357,491,0.0,0.02
V,B,32880,1724,19650,1784,0.00699221284879948,100,0.000790603248259861,0.0358526682134571
HCLP,B,32855,2000,15,30700,0.0839983200335993,1000,0.001,0.025
NBR,B,32736,2793,22689,375,0.00182025428815544,333,0.000716075904045829,0.01
ECF,B,32729,625,30309,462,0.145045254119285,243,0.0016,0.14
BBY,B,32703,2967,14138,3062,0.0111138996789817,100,0.00285170205594877,0.0653656892483991
FL,B,32573,6023,13783,5004,0.0236571810129814,104,0.000895400962975261,0.0150041507554375
OAS,B,32192,2717,20564,3866,0.00352701404574603,125,0.00154582259845418,0.01
NAO,B,31549,800,27379,197,0.166666666666667,1394,0.0005,0.0198
NVDA,S,31501,9110,1900,13536,0.0165507568655664,100,0.00265850713501647,0.075159165751921
AKS,B,31385,1100,9088,15666,0.00146384242667813,100,0.00136363636363636,0.01
BA,B,31355,2941,13779,392,0.0227896164277412,100,0.00756205372322339,0.270006800408024
VTGN,B,31275,1000,0,30275,0.217391304347826,31275,0.001,0.02
DB,B,30409,1305,1189,26944,0.00243046631429561,100,0.00154406130268199,0.013448275862069
ET,B,29599,1875,17537,4900,0.00351436861322077,100,0.000893333333333333,0.0104
PSTG,B,29375,673,17602,6,0.0040992343629132,100,0.0,0.0174294205052006
LABD,B,29232,3115,12448,6309,0.0466750576882735,100,0.00103210272873194,0.117993579454254
DCIX,B,28972,2704,11978,9835,0.20259234284858,100,0.00137758875739645,0.0142825443786982
DIS,B,28796,4640,8495,6303,0.022998760842627,23,0.000956896551724138,0.01975
HK,B,28756,11728,12833,0,0.0365130759651308,683,0.001,0.01
KBR,S,28750,2850,15000,10900,0.0255564124177263,1250,0.000701754385964912,0.01
MAT,B,28633,2000,18803,4612,0.00321504641723265,233,0.0002,0.0095
HD,S,28137,3053,1200,12459,0.0172295085667848,77,0.00378185391418277,0.115185063871602
IBDL,B,27880,500,0,27280,0.277777777777778,500,0.001,0.01
HIO,B,27700,900,0,26800,0.0372131486458549,27700,0.001,0.01
CTL,B,27437,327,22937,0,0.000324613441974603,100,0.000672782874617737,0.01
XOM,B,27282,7049,7211,5620,0.0258674152767839,70,0.001,0.0100836998155767
LOW,B,27216,2386,11866,1824,0.0103802314452275,100,0.00181601005867561,0.0482229673093043
SPWR,B,27198,2650,16397,3805,0.0394052044609665,100,0.000754716981132075,0.010188679245283
AVGR,B,26650,1100,17643,3000,0.157142857142857,685,0.000909090909090909,0.00608181818181818
CPB,S,26589,6940,1166,18138,0.0309750904927896,100,0.001,0.0227219020172911
RIG,B,26539,13208,4624,5496,0.00626568734466831,375,0.000992428831011508,0.01
FLNT,S,26445,2566,18148,1676,0.208550065019506,208,0.00038971161340608,0.0207794232268122
MNKD,B,26376,1300,2768,21800,0.0223575138444605,105,0.00130769230769231,0.01
YECO,B,26327,530,16288,1575,0.0395256916996047,100,0.00566037735849057,0.14622641509434
VLRX,B,26269,2443,16031,1024,0.104804804804805,155,0.000409332787556283,0.00950937372083504
I,S,26215,2100,15,24100,0.0333275142435448,600,0.001,0.0642857142857143
AAPL,S,25951,2020,1932,16413,0.00167276286598934,100,0.00589554455445545,0.0527920792079208
FDC,B,25837,753,18195,0,0.00101688460587956,100,0.00132802124833997,0.01
INPX,B,25759,4809,8823,3335,0.161186525892408,105,0.00197296735288002,0.0633853191931795
ZIOP,B,25726,2451,13844,7400,0.033044814754894,166,0.000611995104039168,0.01
NEOS,B,25610,1000,11539,11072,0.0178549109932687,316,0.0009,0.01
PTY,B,25575,2400,15892,4162,0.059260722486975,166,0.000625,0.0308333333333333
HIG,B,25355,362,17818,615,0.0028120873145343,100,0.001,0.0127624309392265
ECA,B,25323,2128,16676,1642,0.000819692969514971,100,0.00200422932330827,0.01
EROS,B,25283,4070,15482,2900,0.0861047643225861,128,0.0018046683046683,0.023992628992629
URBN,B,25246,798,17489,828,0.00329472967114634,104,0.00397243107769424,0.0650877192982456
AKER,B,25075,3252,14533,0,0.0521797731174687,100,0.00177706027060271,0.0252767527675277
ARNC,B,24898,4437,1099,18516,0.0165859238325932,100,0.001,0.01
ACWI,B,24793,0,23103,0,0.0,133,0.0,0.0
F,B,24548,4717,438,18966,0.00179948811677865,100,0.000999788000847997,0.00999788000847997
HIMX,B,24461,12349,4200,6700,0.116242293029604,100,0.000959510891570168,0.01
QCOM,S,24402,6712,0,17690,0.012201462284902,100,0.001,0.01
PHK,B,24304,1062,20037,928,0.0384476142205488,324,0.0,0.01
TEDU,B,24237,300,17331,2332,0.0645716745587602,308,0.0133333333333333,0.0366666666666667
WMT,B,24202,3159,4981,10429,0.0156638932138005,50,0.000996834441278886,0.0107787274453941
ENDP,B,24176,1200,173,22703,0.00905783427182561,133,0.001,0.01
KCAP,B,24000,1000,0,23000,0.333667000333667,600,0.001,0.01
AUY,B,23976,1500,20511,200,0.00237262559493587,346,0.00126666666666667,0.01
HLF,B,23927,916,12179,2309,0.0146162438168183,155,0.0,0.0210917030567686
CVS,B,23661,3277,10038,2611,0.0132205865147597,80,0.00123832773878547,0.0167622825755264
MLCO,B,23631,1168,2843,16152,0.016627754683674,100,0.001,0.01
NNBR,B,23445,1764,17342,1841,0.0595684327828994,100,0.000886621315192744,0.0137641723356009
XBI,S,23394,500,19096,1748,0.00291853209509745,165,0.005,0.01
RRTS,B,23324,2000,17456,822,0.10135819987837,1822,0.0005,0.0086
MYSZ,S,23254,0,23254,0,0.0,0,0.0,0.0
UCO,B,23231,3375,11619,1553,0.0108458475668345,100,0.0022722962962963,0.0203703703703704
QID,S,23150,0,23150,0,0.0,10900,0.0,0.0
TNXP,B,23091,1000,16823,0,0.0599880023995201,264,0.001,0.0089
EPE,B,22991,918,18128,392,0.0154366140342027,379,0.00391067538126362,0.01
AAL,S,22980,8295,0,14284,0.0383240006652991,100,0.001,0.016214587100663
SCHZ,B,22974,1000,491,21200,0.0303988326848249,74,0.001,0.01
ZS,B,22638,4307,8157,5350,0.158345588235294,114,0.00241745994892036,0.0389830508474576
JCP,B,22631,1200,8683,12099,0.00130585239515093,333,0.00125,0.01
CELG,S,22478,5338,0,16130,0.0478293983244478,83,0.001,0.0199363057324841
MUI,B,22455,500,19727,0,0.339443312966735,447,0.001,0.02
AMKR,S,22445,1000,0,21445,0.00893607134559362,22445,0.001,0.01
UUU,B,22277,2613,14132,1600,0.121073116485961,127,0.00118637581324148,0.0256907768848067
NLY-F,B,22266,0,19113,0,0.0,16383,0.0,0.0
MPW,S,22192,1400,0,20792,0.00509211268117919,300,0.001,0.01
AMPE,B,22090,1500,1983,18100,0.163576881134133,1000,0.001,0.0041
GSKY,B,21937,3200,17272,0,0.0730126859541845,753,0.0,0.01
SPLV,B,21918,600,18363,0,0.00372455662257205,206,0.005,0.01
BHGE,B,21899,2008,13547,2458,0.00275895802619087,100,-0.000302788844621514,0.01
SRNE,B,21639,5800,534,15200,0.115729193686773,200,0.001,0.0181034482758621
TEUM,B,21635,2500,10827,4424,0.0492688502621103,200,0.00092,0.01
SOXL,S,21458,1613,10624,5800,0.0714001150900801,114,0.0028598884066956,0.116943583384997
AMRS,B,21433,5300,533,15400,0.080399265787837,1000,0.001,0.01
ARLP,B,21400,1000,1792,18200,0.0400288207509407,133,0.001,0.03
LADR,B,21208,9444,3768,4587,0.142581073736337,115,0.001,0.01
RSX,S,21180,3100,4000,14080,0.0027639432018588,1980,0.001,0.01
SLB,B,21095,1697,7302,6380,0.00815375375375375,100,0.000957572186210961,0.0101473187978786
BCSF,B,20986,560,12368,4255,0.0287150035893754,559,0.0178571428571429,0.0532142857142857
QLD,B,20884,600,16834,0,0.00912089749631364,100,0.001,0.0283333333333333
TRX,B,20798,0,15748,0,0.0,1653,0.0,0.0
VIXY,B,20735,564,18519,155,0.0032024165753448,100,0.000822695035460993,0.0235460992907801
ACHC,B,20659,403,15516,26,0.00694803627461122,129,0.0,0.0702233250620347
X,S,20522,4770,0,15752,0.0254158718656422,1000,0.001,0.01
MTNB,B,20488,0,17499,0,0.0,110,0.0,0.0
AA,S,20471,2953,0,17518,0.0343072901539355,100,0.001,0.0154182187605825
KLIC,B,20466,100,13111,0,0.00189189700512704,100,0.0,0.02
ICON,B,20335,0,14967,0,0.0,100,0.0,0.0
EVC,B,20280,0,16923,0,0.0,2157,0.0,0.0
BRK.B,B,20190,1650,9838,752,0.0127589486626302,98,0.00305212121212121,0.0710181818181818
USA,B,20188,4008,10902,905,0.0558201721400518,200,0.000698602794411178,0.01
PG,B,20001,640,10946,4525,0.00430811069151908,80,0.00084375,0.01
LKM,B,20000,1000,200,18600,0.24390243902439,200,0.001,0.013
CRC,B,19951,4300,8492,4272,0.0565804363272718,100,0.000976744186046512,0.017906976744186
VMC,B,19858,1300,6571,365,0.0174978127734033,286,0.00230769230769231,0.112307692307692
