symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,65953707,203624,65083688,323701,0.150759778129239,10227,0.0100432897273516,0.100000638406537
BBIG,B,50434285,36184,13372089,558710,0.0186117814817586,4560,0.00887776728981263,0.0631907113529375
SQQQ,S,26245437,172696,25783705,134842,0.0485201195045702,17136,0.0104761640932389,0.0904916350230856
SOFI,B,23253838,30676,6159553,297139,0.0814344039782712,1890,0.0164536183293654,0.17767414503825
SQQQ,T,23128064,195424,22625970,129820,0.0876250334873723,9978,0.010079027113729,0.100040690104167
PSQ,B,21431178,1200,21243659,0,0.00245298446443173,10500,0.001,0.01
PSQ,T,18456574,0,18416135,0,0.0,41846,0.0,0.0
F,B,17714018,16912,15307516,860388,0.013872467088525,2360,0.0149113244962,0.141635937114084
SARK,B,16140949,2394,515019,9047,1.10226457592683,10527,0.0860480217456962,0.622844628486945
SOXS,B,15111204,28810,14826875,56011,0.0359917120436309,8500,0.006,0.07
SDS,B,14565819,59159,14363050,77018,0.136254360711115,12477,0.00409302325581395,0.04
SDS,T,14276805,19500,14163605,52200,0.0816343851644923,27975,0.004,0.04
IMMX,B,12169550,271974,8675346,2063789,0.274581412291847,4550,0.0363550535107956,0.307918332720848
AMD,B,11755632,38827,9304477,114090,0.129093469523269,1842,0.0420407266926336,0.329544535739834
TQQQ,B,10625497,169491,9359619,563351,0.283732501789377,1100,0.0150418891106536,0.218531798856596
GNPX,B,9771370,24549,6152137,419494,0.0521493384148175,11228,0.00419653041423127,0.0468988968158449
SH,T,9504961,2000,9363261,0,0.00637226262741968,15102,0.002,0.02
UVXY,B,9421781,170302,7377972,1222129,0.095254790380507,2804,0.0128176879407159,0.115818099805028
QQQ,B,9374811,232240,8204805,515363,0.322662930125559,661,0.0183742481474176,0.200796937674241
F,T,9310912,7320,8221674,135821,0.00621844925012524,3100,0.0164277180639698,0.1362569213732
IMMX,T,9086257,227722,6182325,1740739,0.153272647232732,2272,0.00382136503069465,0.0752970859913862
SOXL,B,8913982,13136,8300590,162790,0.0550599764703599,1322,0.0157972704673316,0.329860451315496
FXI,B,8771712,522,8583193,51197,0.000431606845486184,51011,0.003,0.03
SBEV,B,8688690,107693,6590205,1283324,0.155841717017483,1900,0.0239906787757356,0.109577704026711
TQQQ,S,8625209,243932,7364683,664768,0.450861729683579,1191,0.0231501879404367,0.171113588086522
SH,B,8448598,20000,8243946,30504,0.0420751462111331,9270,0.001,0.01
WTRH,B,8210671,1000,7483238,73200,0.0116445614075946,62888,0.0009,0.0199
QQQ,T,8181772,309869,7062903,602519,0.420324758289045,1100,0.0198555848924855,0.176484164452583
IAU,B,7957381,5177,7718317,0,0.0543761409699757,20554,0.002,0.02
HOTH,B,7006789,77079,5669315,998099,0.0481032872923251,5591,0.0015,0.0295044672821531
LCID,S,6760005,10887,686408,83631,0.0444869229128786,2550,0.0523491030499106,0.400673946357001
RELI,B,6688579,18681,5362022,83209,0.21828004475323,3571,0.0555656521217275,0.565384459683806
AMD,T,6681188,7699,4266777,16883,0.0302473473153722,2587,0.0782173740795265,0.447648149086361
SOXS,S,6634958,39100,6156629,220400,0.0225705418033168,11559,0.002,0.02
BBD,B,6581372,200,6574372,800,7.84342330916383e-05,6900,0.001,0.01
SPY,B,6473740,187903,5550810,512259,0.0515842308436815,430,0.0136698936955174,0.169078744651581
BTCS,B,6358101,64010,4033645,666125,0.454531596102339,2649,0.0557068279533612,0.420711173397245
ITUB,B,6260418,2600,6235707,3400,0.00104107995028154,8750,0.002,0.02
BBIG,S,6160167,6028,2750511,155011,0.0052317204229323,12301,0.008,0.040903342366757
AAPL,B,6130752,59850,4654781,521938,0.143565618990835,1100,0.0139228430806049,0.190407968352952
BBIG,T,6081998,10153,5072709,507664,0.00810267297898939,5115,0.00954815354342659,0.103482659883844
PIXY,B,6053371,13090,2599907,558343,0.109189151225111,16400,0.0151098096632504,0.0928778336161392
AAPL,T,5797888,39888,4427118,268795,0.0752575211733677,1698,0.0243566051029456,0.274681358835633
PHUN,B,5590571,3700,5101340,49204,0.0139785593420305,5501,0.00817777777777778,0.06
UVXY,T,5533868,208288,4069582,1030238,0.114552041608972,4010,0.010102205213345,0.100536019666236
F,S,5496254,4672,5244096,172981,0.00418524919085666,3107,0.011,0.11
LCID,B,5436570,42456,4668596,115842,0.21161679683684,1826,0.0399718377298959,0.385847549195699
AACG,B,5421904,14566,1206457,131763,0.236864669863402,5300,0.0174406137641161,0.134688914771864
MSFT,B,5404847,17391,765646,34290,0.102363635055205,1613,0.0877317154692422,0.697652692854153
KOLD,B,5366012,139088,4675698,456754,2.32637851128522,6670,0.0144214745341967,0.320577635958449
GFAI,B,5306765,48583,4299286,737626,0.0642287787116115,15200,0.003,0.0447621338616103
SENS,B,5269198,1504,1751078,32809,0.0107382496015994,10526,0.00703960396039604,0.0749504950495049
GNPX,T,5150994,15729,4305851,263160,0.0236574917427284,2900,0.00305590496156534,0.0383700209643606
PSQ,S,4754445,0,4723445,0,0.0,13900,0.0,0.0
NLSP,B,4605741,55110,3580731,762382,0.0296602690066767,21872,0.0110072583425575,0.0403917690395398
HOTH,T,4505532,42780,3802440,515783,0.0108897494245135,51100,0.002,0.0200939408172851
DKNG,T,4478848,5564,1458424,88729,0.0666986876255456,7024,0.014517199017199,0.124293202293202
MVIS,E,4463589,0,91567,0,0.0,1600,0.0,0.0
JWEL,E,4439803,4350,2961606,632400,0.0170200619846625,7611,0.0320238095238095,0.366309523809524
TZA,B,4288325,85829,3767966,363271,0.551144001503609,2088,0.011,0.11
VXX,T,4248690,36531,3634749,421111,0.0173043614215678,9301,0.009,0.0902329237756944
NVDA,T,4229507,19442,1549540,83725,0.0758705746759217,2154,0.186363654147472,1.12209187874228
CLOV,B,4165824,1684,1342266,238975,0.0102736530937622,13595,0.0116666666666667,0.05
BTCS,T,3919085,59560,2831571,575546,0.263997982712475,1800,0.0233632936449032,0.261508984141501
PSTV,T,3898218,43943,3205101,389509,0.0222609703470713,3500,0.00202737038979997,0.0200456173163333
NIO,B,3893460,7140,3238993,16199,0.0205101899771236,1480,0.005,0.134057971014493
NVDA,B,3890348,57917,2003503,257797,0.233516544373993,1350,0.131235803923008,1.00320510149689
AAPL,S,3877880,61801,2411956,440257,0.141560705229198,1145,0.0135559324882455,0.195479063806872
ASTR,B,3858622,0,455491,0,0.0,2440,0.0,0.0
NKLA,B,3813277,10515,3424802,98355,0.0420095313333073,2586,0.00933333333333333,0.101682495231138
AVCT,S,3774197,5505,761008,2327,0.100214734447322,13089,0.004,0.065
AIG,S,3769210,1762,2877776,889672,0.0333607473031973,46099,0.0143339500462535,0.14352334677528
IAU,S,3749756,0,3741520,0,0.0,7267,0.0,0.0
DRIP,B,3742607,700,2471721,14200,0.00214890317104582,11376,0.002,0.0283333333333333
BNGO,B,3682522,661,777094,15173,0.00531156231108395,5021,0.004,0.04
SBEV,T,3623768,39263,2546681,494593,0.0536909297844436,7800,0.013,0.14546530875514
LABU,B,3574527,42021,2533580,799446,0.401364152277774,1402,0.0223729019434963,0.245377293306988
NLSP,T,3544282,43647,2802098,514047,0.0247841873877338,10336,0.002,0.0205052012767814
VXX,B,3530345,83880,2623501,735474,0.0517474352246447,4465,0.0110622568093385,0.123431837722094
GMVD,B,3474307,44837,2737271,406036,0.472960806281865,2531,0.0191083256480755,0.203692019738166
SPY,S,3392188,105421,2909324,293527,0.0288265236118165,785,0.0162039173511133,0.155071136021517
ONCT,B,3242038,1600,279138,19300,0.0935074584484494,9100,0.002,0.035
AAL,B,3220321,1260,2574272,57462,0.00298205547753613,3462,0.008,0.0738461538461538
PSTV,B,3217093,25406,2694070,226469,0.0125386682143823,4464,0.001,0.0100787215618358
LCID,T,3120775,14863,2378671,86355,0.0616129497123709,2089,0.0429899758950333,0.335167858539695
NURO,B,3118671,59258,2003542,861391,0.481201610988907,5203,0.0220268210911308,0.12139896373057
SDS,S,3113552,3355,3041847,750,0.0184952172423962,14700,0.004,0.04
AVCT,B,3111542,2161,2707768,54667,0.0178922995372943,5704,0.00333333333333333,0.0242987641053197
XLE,B,3099905,5184,1080310,52770,0.00706432452558537,4100,0.0114507772020725,0.157567095479595
SARK,S,3041349,1400,674692,4000,0.300619709600326,4669,0.07,0.694
QNRX,B,3028703,29606,2478278,365001,0.0749314613985125,24317,0.00212494476734305,0.0210727031712042
SLV,B,3025494,14443,2954711,1084,0.0164356857456094,3047,0.006,0.06
CELZ,B,3013564,31317,2498552,223164,0.367445306350581,4523,0.00805986997905725,0.174763663908073
IAU,T,2992998,0,2830898,0,0.0,46500,0.0,0.0
LIXT,B,2920501,56448,2320814,381404,0.0359162107786809,3500,0.001,0.0117059948979592
DIDI,B,2911562,1200,2266338,171644,0.0036916209269091,7900,0.007,0.09
UVXY,S,2907316,81123,2197374,465714,0.0366786589700768,2905,0.0108460800649608,0.119335173540811
DWAC,B,2899145,32524,1678975,107172,0.401623168378528,1518,0.175857675606352,1.82531024092888
AMC,B,2864502,39387,2412143,85531,0.1444695702235,1150,0.0193524832689225,0.174062333398147
DKNG,B,2841239,19148,1547365,52120,0.197357332026294,1883,0.0178009312550028,0.195950618131564
SOXS,T,2821968,1600,2788368,3400,0.00126000696987949,10300,0.002,0.03
SPXS,B,2815169,51543,2694972,28911,0.224167312788013,2000,0.009,0.09
JBLU,S,2752952,0,2699115,0,0.0,20550,0.0,0.0
BXRX,B,2749903,51100,2523453,60500,0.34869792563232,12300,0.00185592885375494,0.00549624505928854
TZA,S,2749188,62566,2383238,276921,0.35247789230575,3002,0.01231312622745,0.102102552303426
SBEV,E,2691645,34565,2043144,412203,0.0512597765136289,1000,0.0110486088620639,0.0486096962559498
AUY,B,2668050,0,2612600,0,0.0,10873,0.0,0.0
VVOS,B,2622032,12345,2371216,135140,0.0137411105755906,11604,0.00148116646415553,0.0104050222762252
MRIN,B,2604868,33415,2117054,291942,0.071419373952393,3000,0.0130242681632034,0.0942069872086557
PHUN,S,2569603,1500,1474662,38302,0.00696079852428164,7955,0.007,0.08
PLTR,B,2557734,4838,2141413,89253,0.00942964935284552,1335,0.020952380952381,0.136016122984627
GFAI,T,2532151,17165,1897736,472596,0.0115651529443471,5639,0.00109321293329449,0.0102388581415671
PIK,B,2526550,24328,1571618,130729,1.11224528376827,2900,0.07116323710091,0.697439955106442
QNRX,E,2513581,14310,2081704,207159,0.0375288122362926,2619,0.00201466958177587,0.0207052683546089
SPXL,B,2513387,170677,1677078,515799,1.62609883200302,1325,0.0130097003867065,0.287123899926742
AAL,S,2481882,2334,2177072,55092,0.00625081366767223,10796,0.00546242774566474,0.07
SDC,B,2476281,5145,1994712,86186,0.0163146420908852,5900,0.00416859852476291,0.0407692307692308
LIXT,T,2464051,44152,1968514,262687,0.0280926257493679,9650,0.00102038412755934,0.0113747961587244
NURO,T,2461319,33701,1656534,534576,0.0819152530425631,7293,0.0017248152873802,0.0309907717871873
TLRY,B,2411832,5888,2158378,51602,0.00960331019105885,2309,0.009765625,0.110875
ITUB,T,2404043,0,2396643,0,0.0,11888,0.0,0.0
XERS,B,2388598,300,2250326,25300,0.00245477084714142,17900,0.001,0.0233333333333333
SOFI,T,2329297,5610,1794541,22578,0.00935239867980825,2295,0.01,0.189884419787332
RIG,S,2328154,3000,1406051,897498,0.0107037737597766,80853,0.00505263157894737,0.04
IMMX,S,2324121,32679,1890392,294843,0.120287444293204,3302,0.0224733150197514,0.266511971822059
T,B,2303639,10190,2103001,45064,0.00885290669355082,2026,0.006,0.06
HGSH,T,2235736,8600,461671,63200,0.0575224037626547,4500,0.00302352941176471,0.0658823529411765
SOFI,S,2221596,9231,1887974,96513,0.0237189378117339,4694,0.011,0.162215167548501
HOOD,B,2216919,47293,1740047,54196,0.26809512481282,1725,0.0362065246338216,0.166128330878419
TSLA,B,2214371,41201,566679,47425,0.201062116473877,1436,0.86220677956358,7.75526201306842
HOUR,B,2213296,6444,1585139,19504,0.0917337369072089,2300,0.0847714300274271,0.404787556835028
UDOW,B,2181148,104607,1868861,189265,1.88589188485735,1625,0.0176531339444862,0.155971554079596
GMVD,T,2169843,27615,1648446,299530,0.240180707599038,3460,0.0139565499620777,0.174788090708405
XLF,B,2150347,9355,1668372,34699,0.00383616567001449,2488,0.007,0.07
RELI,S,2147372,8330,1740214,49664,0.105302832133727,3315,0.0444417327938554,0.537784270168556
VVOS,E,2141131,7750,1897551,93981,0.00862645661894103,300,0.00110967741935484,0.011741935483871
CCL,B,2065591,3850,1705953,104470,0.0130337458461634,2550,0.013,0.224615384615385
AMC,T,2064092,9248,1753834,93126,0.0209293121292857,2508,0.018831050812748,0.107583292060612
NIO,S,2063896,8363,1631579,175959,0.0404558907612388,2056,0.0131726128562513,0.191538636427185
RELI,E,2051506,4594,1592254,63308,0.05392380615881,2200,0.04778472348366,0.390342308348608
DTST,B,2047567,12535,1761970,103883,0.14517725029242,7456,0.0182934750034055,0.0798504290968533
AMC,S,2043348,13611,1734011,42370,0.0441771389600551,1960,0.0179100397834334,0.145756436980052
BBD,T,2037612,0,2036712,0,0.0,9311,0.0,0.0
AMD,S,2026402,13829,1722591,36366,0.0493964648082442,2013,0.0635645376068262,0.426914107716512
RKDA,B,2026130,3200,1647561,135006,0.0670198642989895,18452,0.004,0.0495
BLCT,B,2015491,8034,1900234,54242,0.0270881731161514,14000,0.001,0.0104904157331342
QLD,B,2002270,113213,1231860,259658,1.27314687889841,1355,0.018646347914236,0.21772497631401
TNA,B,1971107,131004,1134299,512654,0.930650281850093,1374,0.037504103741642,0.212335545067292
BBI,B,1959065,0,1730665,0,0.0,6185,0.0,0.0
CAN,B,1937063,700,1270927,196400,0.0131765796808073,10700,0.002,0.03
TQQQ,T,1916480,60567,1626565,129052,0.130312948629376,1125,0.0271947863135987,0.178004366804286
GLDM,B,1912430,8924,1881450,0,0.232357541286819,28511,0.002,0.02
UPRO,B,1903289,124401,1429921,300750,1.87560940574257,1106,0.0140642411597129,0.247132052458755
PTON,B,1841757,6428,1408056,51394,0.0787625201860102,2423,0.0622671690267752,0.324795156315329
SPY,T,1840754,84741,1468662,162633,0.0224026064920955,1026,0.0212974945926237,0.176156886162577
GFAI,S,1828891,20291,1519181,196809,0.0261207095580337,2500,0.002,0.0202080191377607
SPXL,S,1828368,77407,1060249,495066,0.687367800615371,2950,0.0113071651385723,0.317432964884382
MRIN,T,1825015,36380,1430727,199016,0.055203813420303,8400,0.00202480705622933,0.0413842337375965
RIG,B,1805462,1220,1168295,553773,0.00317382156260269,9400,0.003,0.03
NLY,B,1799328,2100,1767057,23571,0.0026494187653584,7479,0.002,0.02
DTST,T,1786082,9900,1393256,129851,0.026281348472098,7400,0.00104040404040404,0.0166666666666667
VINE,B,1780439,9792,1412906,20241,0.249671842110163,2000,0.0647492519028076,0.634190379023644
PSTI,B,1776248,18518,1434160,236160,0.0446203837364354,5100,0.002,0.0201814113805406
CLF,B,1743748,10670,1516283,16019,0.0655440722944717,2044,0.0114572735067162,0.13352324830191
ITUB,S,1732629,0,1730929,0,0.0,7000,0.0,0.0
DATS,B,1709975,7620,1426093,100778,0.0740051893384132,5200,0.003,0.0489285714285714
ABSI,B,1703237,16402,1327762,103894,0.537472237225524,5747,0.025382024252992,0.263794479858996
BBLG,B,1677170,5578,1410902,7199,0.126541371243674,1900,0.0296880661677826,0.20702113693055
EDU,B,1674222,1360,1084622,146840,0.00153966078394775,9600,0.002,0.02
ABEV,B,1666637,0,1658193,0,0.0,7400,0.0,0.0
PIXY,T,1651548,2899,1361480,202469,0.0196346522624671,13436,0.004,0.07875
HOUR,T,1638341,4841,1296306,10065,0.0154302689539546,3000,0.0179673621152654,0.081664945259244
C,B,1636936,4072,1149634,185466,0.0152531497667252,1220,0.0131673888343251,0.105039263700076
NIO,T,1636851,4880,1317922,22530,0.0258395100612332,2023,0.0135833333333333,0.106428571428571
HGSH,B,1630299,8150,659304,48724,1.04900498572463,4002,0.0113913043478261,0.0695652173913043
SWN,B,1630133,4000,1565951,24272,0.0136935256979938,6950,0.004,0.04
VEA,B,1624729,105889,1439315,78475,0.180230594980824,754,0.011,0.110002010252287
NTRB,B,1621383,4274,984422,215791,0.126766482796351,4408,0.0452445412056807,0.508816765472467
BAC,S,1615167,7392,1232813,78204,0.00687447251580387,2392,0.01,0.153879113018598
LABU,S,1606604,30048,941092,546891,0.25559819306194,2500,0.0172885819691593,0.254808424871766
GRAB,B,1592640,0,1025633,0,0.0,5400,0.0,0.0
ALZN,T,1585184,1000,628818,27132,0.00722924664020762,10287,0.0014,0.01
EDU,S,1582940,3340,985786,593814,0.00323580368881055,171060,0.003,0.03
AAL,T,1580361,600,1188460,3360,0.00208401456707253,37200,0.005,0.06
TTD,T,1577848,2539,48599,7786,0.0723912533820504,2401,0.0542997628903267,0.627651542552479
SCO,B,1564737,10426,682156,852786,0.173480421738201,3100,0.006,0.0664204545454545
SNDL,B,1562836,100,1494149,0,0.000988220412680844,62550,0.0005,0.0011
NTRB,E,1556119,3194,1301217,30185,0.12997989969894,4294,0.0404761904761905,0.356859625366734
TSLA,T,1555842,11838,333534,19852,0.0528577581472738,2003,0.964513547182865,7.26742597369121
BBD,S,1551533,0,1547233,0,0.0,7300,0.0,0.0
BHC,B,1550737,5842,1240552,18862,0.0868140853149195,1820,0.006,0.0761082588075689
AVCT,T,1548522,11023,1297736,106296,0.18091983180239,4800,0.004,0.045
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
SPXU,B,1533814,3600,1513208,5040,0.0191760933296748,2288,0.002,0.02
IMRN,T,1533162,25844,1099489,185923,0.0729029202879374,1737,0.021032605151614,0.187435259963382
ISIG,B,1530602,9198,789860,21080,0.431286496426599,2993,0.171042447592583,2.04084859705235
SDOW,T,1515672,108428,1275024,119519,1.3928908964034,1824,0.0134751494875313,0.11
CELZ,T,1514380,20801,1240603,134085,0.0370256549176578,2971,0.00205796821409594,0.0616424327327182
SLV,T,1511808,5529,1493679,0,0.0058594521862247,3460,0.002,0.02
TZA,T,1509268,45809,1255911,200526,0.304491269954919,5450,0.006,0.0635175879396985
TLRY,S,1508932,10789,901368,325519,0.0221843292126324,6400,0.0114739363455154,0.0932724459332934
VIXY,B,1499242,35971,1160419,265358,0.296198267182744,3803,0.00918664454583161,0.14624659010052
OCGN,B,1497362,1600,807855,28600,0.00734579052236313,4778,0.003,0.0407142857142857
MRO,B,1490394,1935,1321272,128572,0.011020441159,3297,0.004,0.042135231316726
IMRN,B,1485921,32434,1137013,140274,0.0923987669071326,2900,0.0124433889723111,0.0846485023902273
IMMX,E,1478515,13043,1163067,168654,0.0565387420532801,1551,0.0112080764488286,0.0561767879161529
WISH,B,1477755,100,1267145,200,0.000227946204695692,5083,0.001,0.01
HIVE,B,1470602,300,1432302,5800,0.00207647106474269,8950,0.004,0.02
NCLH,B,1468421,3575,1128237,152417,0.0190060599972083,3850,0.007,0.0821103018761098
OXY,B,1467998,1080,1227103,107391,0.00616345161481727,3200,0.007,0.0913725490196078
SYTA,B,1465258,17338,1172128,149923,0.0983945435898899,9900,0.0118571428571429,0.0742857142857143
VALE,B,1439136,500,1352286,20156,0.000551359552983406,5900,0.013,0.05
NCLH,S,1437101,600,1127194,118338,0.00410256878720467,3856,0.004,0.048
GGB,B,1418268,700,1327791,2100,0.00207571241465214,19388,0.002,0.02
CLOV,T,1413888,600,581415,17700,0.00275262335585094,6400,0.004,0.0733333333333333
AUVI,B,1409420,9107,1149836,117662,0.099106167456584,9409,0.0127319751128462,0.124510999959335
ADGI,B,1403030,7928,692418,105556,0.0442141552438466,4000,0.0110546213174864,0.0536136047540776
CCL,T,1401380,1000,1208362,1000,0.00303736743979007,2600,0.005,0.14
NRGD,T,1398924,3483,1321984,6900,0.164135130342974,28377,0.006,0.04
GM,B,1396845,9527,984820,156057,0.0545263112700109,1292,0.008,0.0922386121831583
TME,T,1385422,0,872722,0,0.0,18700,0.0,0.0
BRQS,B,1377107,1100,1265521,34000,0.0306967627188948,47764,0.0018,0.0124
TXMD,B,1373841,200,948291,409373,0.00401347181192634,475607,0.0018,0.0101
MTTR,B,1366118,29864,1208518,43100,0.808600905426896,1227,0.0652437716679411,0.336206708350702
BAC,B,1354491,619,1264251,1890,0.000984977911726604,1551,0.00482648401826484,0.04
PHUN,T,1351604,600,1177970,18734,0.00206300755735037,4000,0.003,0.0333333333333333
BTG,B,1317350,2800,1237349,0,0.012692886543727,20000,0.00380142857142857,0.01
SH,S,1317210,0,1291710,0,0.0,20476,0.0,0.0
SPXL,T,1304146,57908,821261,319963,0.556930574878538,2216,0.01373,0.31228840354948
UBER,B,1295805,5078,1087458,77942,0.0229874920268771,1309,0.0294117647058824,0.125111004835539
EVFM,T,1288651,0,1208759,0,0.0,22975,0.0,0.0
QID,B,1279299,1000,1248135,0,0.00176681878976447,5534,0.001,0.01
NXTD,B,1278857,3400,1042617,52063,0.0995074405767772,5033,0.00425,0.0627272727272727
HTBX,B,1268333,100,997385,900,0.0501504513540622,6110,0.001,0.02
DIDI,S,1263026,273,1241313,3736,0.00166293065640076,13780,0.001,0.01
QYLD,B,1260621,527,1122305,8199,0.00364015405112979,814,0.01,0.06
RBLX,B,1254499,16574,907191,59199,0.215110219397717,1841,0.10577371456304,0.865570573988434
SNAP,B,1253820,36365,1017116,117836,0.27017711067588,2784,0.0228808330608467,0.147377042215822
DATS,S,1240377,3102,369011,16991,0.0234638810758852,4800,0.003,0.0444796691936595
RVPH,T,1238567,20686,916163,206753,0.0580609125942725,2942,0.001,0.0117456250604273
PL,B,1230214,25485,944964,26658,0.580696895650336,2942,0.030515562248996,0.131138098907257
MSFT,T,1217064,1557,506726,16267,0.0150797194553869,1783,0.145932329283052,1.347007039598
ROKU,T,1216881,3134,205442,85797,0.0612233274330369,3230,0.177703114009912,1.86674273346931
ADVM,B,1216603,100,1155803,0,0.00216995052512803,13300,0.001,0.01
NES,B,1197083,6292,892904,112449,0.139507216133109,2603,0.0101906817772981,0.102525071955388
BOIL,B,1189657,151693,419928,335589,3.03937015454356,4827,0.0191473245919215,0.682693302046733
GOTU,T,1186565,200,823565,209500,0.00368554896251797,76558,0.001,0.01
PLTR,S,1181002,1353,991204,42823,0.00286454559713716,3195,0.006,0.08
GLDM,T,1180555,0,1166955,0,0.0,49700,0.0,0.0
KGC,B,1177650,460,1118538,33140,0.000923954865693208,12400,0.002,0.02
CIG,B,1175493,0,1159493,0,0.0,6300,0.0,0.0
AFI,B,1175016,8951,929960,125648,0.0484856279409702,7950,0.011,0.0420766015139532
ET,B,1167499,1505,1054645,11449,0.00360401792568542,4994,0.006,0.06
RELI,T,1163913,12468,933914,18144,0.187832946793585,1831,0.0186569788174881,0.144523571785179
EDU,T,1160915,0,987780,0,0.0,12200,0.0,0.0
DOGZ,B,1160379,5700,905875,45721,0.050695309478766,4300,0.00521153846153846,0.134615384615385
TSLA,S,1150212,29235,244097,53262,0.139254284323465,1267,0.784552938052029,6.42109652767388
SLDP,T,1138718,800,702114,49400,0.0330203280060637,10000,0.012,0.11
INDI,T,1136677,100,1006567,0,0.0141823854772373,18040,0.01,0.05
VINE,T,1132618,3824,847722,6428,0.0486923163476936,2857,0.0531015538482835,0.303534053156146
SBEV,S,1132309,13395,979336,64916,0.0294746297644898,1437,0.0144363321806493,0.0948221921555475
ARKK,T,1131273,1210,994007,14620,0.00491465718200422,1426,0.0486666714541794,0.214965836898289
VXUS,B,1130430,62587,1030807,8240,0.195548910335024,243,0.0141746031746032,0.11
QID,T,1129285,0,1087085,0,0.0,9148,0.0,0.0
RVPH,B,1125404,23677,863422,166699,0.374213571108718,4281,0.011,0.272105082270052
OPEN,B,1108608,1510,281798,100,0.0154084715653996,2567,0.002,0.02
X,T,1096471,0,644777,0,0.0,2742,0.0,0.0
DWAC,T,1095324,3247,535835,15858,0.0466468732181704,1448,0.149827681582041,1.58743029912117
GNUS,B,1093741,0,1031941,0,0.0,25200,0.0,0.0
PSTI,T,1087144,13885,876195,66593,0.0289002805538904,8073,0.002,0.0200752728641325
DOGZ,E,1082674,4200,899474,43900,0.0211940073142502,31000,0.0119,0.0595
X,B,1081315,1188,860593,1620,0.00820613127666468,2748,0.013,0.05
SPCE,B,1080857,2160,962892,13125,0.00318523918629358,1502,0.00786363636363636,0.0551704545454545
PLTR,T,1078239,900,908163,3800,0.00178126980279531,2550,0.006,0.07
TSRI,B,1076170,12705,818556,18732,0.100646388270236,1000,0.0411486009682449,0.238377287273324
BJDX,T,1073693,1800,523450,11144,0.124755266398977,7375,0.003,0.0608333333333333
GRTS,B,1072875,1886,877466,1050,0.0332128639590323,5149,0.0189452332657201,0.0646146044624746
HIVE,S,1067660,0,1054460,0,0.0,16510,0.0,0.0
BZ,S,1066150,2275,386558,664682,0.0201755458155196,14635,0.0194772727272727,0.274227272727273
AVRO,B,1065820,2096,954944,27538,0.0405776900143261,6530,0.00121469465648855,0.0240553435114504
AUVI,T,1064652,5086,549055,58664,0.0537461351554907,4500,0.00570422535211268,0.0681306017925736
CLF,S,1055837,990,912424,68855,0.00643597154948865,3701,0.0068,0.082
AGEN,T,1052702,0,58702,0,0.0,9900,0.0,0.0
RIOT,B,1042314,1624,452162,3600,0.0466149087411564,3350,0.04208984375,0.253515625
VIAC,B,1042243,2351,926168,9607,0.0268120004356234,1990,0.00676536312849162,0.0835074513976913
PETZ,B,1041146,6135,936020,44483,0.0214085491012473,4700,0.00347928748964374,0.0570737365368683
GNPX,E,1039651,3605,859858,96752,0.0136349134687614,2757,0.002,0.0276017303169269
SDVY,B,1033088,2108,893580,500,1.09362613477949,72796,0.03,0.09
BBLG,T,1030906,3100,794778,4007,0.00917732667434404,500,0.00937096774193548,0.0791129032258065
MU,B,1030627,12350,756338,58907,0.10448549332723,1440,0.0154473022178087,0.226333828514916
CLVS,B,1030495,0,612494,0,0.0,4700,0.0,0.0
SPXU,S,1024638,16843,987795,3000,0.0460091389134293,2932,0.005,0.05
FAMI,B,1024208,2000,999650,1000,0.0369788296200425,18054,0.00045,0.00065
TNA,S,1019335,17867,633931,327143,0.144516390140541,1731,0.0243817584265056,0.255291627248465
GGB,T,1017539,200,950039,0,0.000666473389383745,25575,0.005,0.01
JAGX,B,1016885,1180,414254,12240,0.035546574923891,6216,0.002,0.03
NCLH,T,1016778,40,786822,60,9.59115312036178e-05,4800,0.001,0.01
BFRI,B,1011053,1520,912000,2166,0.0430748602267477,4300,0.0259523809523809,0.216190476190476
AVCT,E,985475,100,868637,46537,0.0035900197451086,6655,0.001,0.01
BBIG,E,982537,1800,738469,54931,0.00124147862863512,500,0.00122222222222222,0.0127777777777778
DKNG,S,977039,8916,312908,122009,0.147357272107558,4277,0.00933582089552239,0.128965628968113
STRN,B,976314,600,864138,4200,0.0880350865314043,2515,0.025,0.18
AKBA,B,972750,0,941850,0,0.0,13800,0.0,0.0
AUY,T,968890,0,952590,0,0.0,5900,0.0,0.0
CYBN,T,967842,600,605842,11900,0.0646412411118294,79200,0.001,0.01
BABA,B,967677,21425,638245,47772,0.108673027161724,1853,0.0772586192176752,0.760006927698385
FAZ,B,964636,1500,874399,50504,0.0301457736825181,2400,0.008,0.04
NRGD,B,963555,19289,876445,59133,0.667500540037264,4610,0.017319018404908,0.0931901840490797
FLGC,B,962896,4510,781351,60300,0.0151456128096287,15100,0.00117738359201774,0.0106873614190687
QLD,S,960979,36747,442154,73915,0.289736353009513,5314,0.0163480733106162,0.0998809212136564
HOOD,T,954940,13750,668071,29255,0.136321645636142,3800,0.0172857142857143,0.14031746031746
PROG,B,951197,400,856468,7900,0.00363821662719234,8919,0.003,0.03
YINN,B,950215,18881,813032,81010,0.0885850443071683,1822,0.009,0.0988
