symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNS,T,6388188,45054,5308643,718289,0.0236378240861946,300,0.000966617836374129,0.0139508145780619
GNS,B,5817277,50790,4545949,618861,0.0266472474217122,200,0.000939614097263241,0.0137497538885607
COSM,B,3703963,33626,2813526,554196,0.0967064697220688,250,0.00191625527865342,0.0282962588473205
SH,B,3638610,0,3604810,0,0.0,3132,0.0,0.0
LYT,T,3115605,8205,2918680,106303,0.0151526623809533,400,0.0008897014015844,0.0184095063985375
COSM,E,2998654,29171,2240668,394822,0.0838941422786674,368,0.00104991258441603,0.0244150011998217
LYT,B,2667446,14316,2385935,148234,0.0264382101944823,300,0.000790025146689019,0.0192029896619167
TQQQ,B,2610976,115773,2345292,125302,0.0452477245795436,200,0.00100629680495452,0.01
SQQQ,B,2142179,124202,1828131,149537,0.111012990634659,100,0.00113372570490008,0.0101932336033236
TQQQ,T,1513790,8820,1448815,22859,0.00344713301712467,200,0.001,0.01
SH,T,1499026,0,1448126,0,0.0,1100,0.0,0.0
SH,S,1460791,0,1460791,0,0.0,9994,0.0,0.0
TSLA,B,1192005,10643,808449,110768,0.0333471196084698,100,0.003026120454759,0.0333092173259419
MARA,B,1025865,1500,851963,70993,0.00601079538851778,300,0.00313333333333333,0.0166666666666667
PSQ,B,949044,20500,914944,10100,0.083869278478734,500,0.001,0.01
SOXL,B,940892,11966,892808,28200,0.0071546018212366,200,0.00120792244693298,0.01
SQQQ,S,924390,12999,839530,27032,0.0116186362961943,147,0.001,0.01
BTB,B,900655,3797,724910,110581,0.0366466880929631,200,0.00123702923360548,0.0174242823281538
VHC,S,872879,0,762898,0,0.0,28137,0.0,0.0
SPXS,B,863360,8004,822420,30586,0.0128206771060253,100,0.001,0.01
GNS,S,800895,5476,692819,41350,0.0028730129332801,250,0.00102465303140979,0.0138403944485026
UVXY,B,751564,86802,535854,127108,0.0603457145796893,200,0.001,0.01
UBS,T,691888,1620,531514,158754,0.059984448476321,25317,0.001,0.01
HUT,B,691728,300,651378,37750,0.00102034222278152,700,0.001,0.01
PSQ,T,664509,0,664409,0,0.0,1000,0.0,0.0
BTB,E,659067,4839,533134,102174,0.0467035353389119,300,0.001,0.0182207067575945
AMC,S,645046,500,431778,212668,0.00216714777347238,1900,0.001,0.024
SPY,B,609218,1899,473986,9736,0.00141031572802815,40,0.00147182727751448,0.0234860452869932
HLBZ,E,589544,28726,8600,116018,0.00807747583238689,200,0.0,0.00276650073104505
SPXU,B,580556,2125,574139,0,0.00434242415573057,150,0.001,0.01
BOIL,B,579481,63070,345578,149953,0.359129706922372,110,0.00110063421595053,0.0116575233867132
TSLA,S,573162,6748,361338,98559,0.0211431328683599,100,0.00208639596917605,0.0270272673384707
GROM,B,557751,3167,404674,68681,0.101741197635569,300,0.00216040416798232,0.0292642879696874
BBBY,E,547496,1300,451033,55163,0.00350392034780452,400,0.00153846153846154,0.0107692307692308
SOXS,T,536357,1274,509450,3115,0.00661292583037897,200,0.00194191522762951,0.0123547880690738
SOXL,T,530788,6791,430237,59660,0.00406041291726707,300,0.001,0.01
NVDA,B,504183,1600,284688,17055,0.0108437082771381,100,0.008,0.03855
IQ,B,471927,1054,391473,74600,0.00281554694804327,700,0.00047438330170778,0.0137950664136622
TSLA,T,460714,3110,329726,3405,0.00974438992599277,100,0.00289389067524116,0.0255176848874598
WISA,E,458193,25927,803,104513,0.015763307795806,200,5.39977629498207e-06,0.000732417942685232
STNE,S,376949,0,376949,0,0.0,38216,0.0,0.0
SPY,T,352826,2297,324288,2793,0.0017058953276886,100,0.000956464954288202,0.0164214192424902
COSM,S,350596,4726,263442,28216,0.0135917080802503,200,0.00180363944138807,0.0291917054591621
LABU,B,331780,5398,265805,58477,0.0105298681133043,500,0.001,0.01
LABU,T,330829,3939,315990,4400,0.00768379964770393,500,0.001,0.01
TQQQ,S,328243,7195,291835,11360,0.00281203197938911,100,0.001,0.01
QQQ,T,317381,10649,260203,30683,0.0129571788903476,100,0.00305840924030425,0.0214714996713306
SOXS,S,315194,4093,78951,226418,0.0212454516669868,100,0.00114512582457855,0.0115147813339849
SQQQ,T,312568,5380,265054,2924,0.0048086978439515,152,0.001,0.0155762081784387
BBBY,S,304556,907,242529,25198,0.00244465827342977,300,0.001,0.01
TMF,B,303261,0,302761,0,0.0,100,0.0,0.0
TLRY,B,302263,0,211263,0,0.0,900,0.0,0.0
BBBY,B,301455,1934,263632,14284,0.00521275534819535,300,0.00120682523267839,0.01
HLBZ,B,300300,8068,0,11950,0.00226864426010226,100,0.000367352503718394,0.00137816063460585
SDOW,B,287095,6461,215185,65370,0.0486825350181213,100,0.001,0.01
MULN,E,286485,6904,0,43881,0.00778260119692438,100,0.0,0.00036688876013905
CS,B,281131,0,281131,0,0.0,600,0.0,0.0
BBD,B,273721,16462,257259,0,0.0178908724164089,1600,0.001,0.01
TSLL,B,269714,7343,245955,16223,0.0288978441728125,300,0.001,0.01
GROM,E,260059,1500,218085,30368,0.0481881264456438,300,0.000866666666666667,0.0306666666666667
MARA,T,257828,100,243977,500,0.000400719692567852,500,0.001,0.03
SOFI,B,252774,260,236904,12180,0.000654786489236317,800,0.001,0.01
AMZN,T,248535,192,216857,8,0.000806438063876615,100,0.001,0.01
PSQ,S,248027,0,246738,0,0.0,4500,0.0,0.0
XELA,E,246288,17173,0,84650,0.0150690316613754,100,2.03808303732604e-07,0.000249502125429453
APRN,B,245860,0,197560,0,0.0,700,0.0,0.0
ITUB,B,245598,0,245598,0,0.0,1000,0.0,0.0
APRN,E,239812,858,217029,5218,0.00836485590609523,400,0.000116550116550117,0.01
MUB,B,238741,300,184816,53625,0.0602288697048785,135,0.001,0.01
TOUR,S,234693,100,186140,31076,0.00321533069676216,8902,0.001,0.01
AMC,B,229199,0,197183,0,0.0,100,0.0,0.0
AMZN,B,228083,103,196298,600,0.000432620419683809,100,0.0012621359223301,0.0111650485436893
QQQ,B,222088,7657,183488,21469,0.00931666060319202,80,0.00154577510774455,0.0154015933133081
CGXU,B,219848,11482,92370,115996,0.672878574777309,765,0.00491917784358126,0.01
SPXU,T,219246,0,217587,0,0.0,400,0.0,0.0
EPD,B,218422,0,185619,0,0.0,100,0.0,0.0
FUBO,E,213337,1290,164467,47580,0.0105522335561027,600,0.001,0.01
AMC,T,207162,0,192112,0,0.0,300,0.0,0.0
INPX,B,206730,200,200330,4000,0.0229068835184973,500,0.0055,0.035
SPY,S,203829,3377,190533,2230,0.00250797062324964,50,0.001,0.0191116375481196
LABU,S,197989,8643,103324,20952,0.0168598833092422,1000,0.001,0.0119669096378572
CGSD,B,196699,0,196699,0,0.0,6399,0.0,0.0
TARK,T,193547,1400,97000,58747,0.376749192680301,3200,0.00235714285714286,0.0514285714285714
SOXS,B,190956,21336,118371,41235,0.110748340280193,100,0.001731767904012,0.0103374578177728
SNAP,T,190013,0,154413,0,0.0,300,0.0,0.0
AVYA,B,186166,0,180565,0,0.0,4900,0.0,0.0
F,B,184708,0,182708,0,0.0,800,0.0,0.0
TOUR,B,183080,200,173759,2321,0.00643066139352432,1000,0.001,0.02
MEGL,B,181042,600,144182,0,0.0319199872320051,200,0.01,0.05
TZA,B,179696,14300,107556,39540,0.155917788802268,100,0.001,0.01
UVIX,T,179082,4615,39700,101967,0.0219618629751067,1400,0.001,0.01
SPXU,S,175312,0,174412,0,0.0,300,0.0,0.0
BKKT,B,175251,200,156551,14100,0.0116455106556423,300,0.005,0.01
BOIL,T,174236,1200,140034,2800,0.00683297365319242,300,0.001,0.01
HUT,T,174144,100,173044,100,0.000340114074260507,500,0.001,0.04
TMF,S,171623,1930,169004,600,0.00557505380071349,1100,0.001,0.01
SARK,B,169437,3435,148907,12135,0.376232201533406,600,0.001,0.0200727802037846
NVDA,T,167601,284,127915,4044,0.00192475821919201,100,0.01,0.0371478873239437
RIG,B,166857,0,164657,0,0.0,800,0.0,0.0
MSFT,B,163100,369,98747,19140,0.00457424785233485,100,0.000975609756097561,0.017479674796748
NUTX,E,161184,100,156484,2000,0.0138927479855515,3081,0.0,0.01
AAPL,B,160290,620,127197,7725,0.00374937258482955,100,0.00387096774193548,0.0229032258064516
ONCT,T,159502,0,159502,0,0.0,48764,0.0,0.0
LYT,S,158281,800,144113,7672,0.00147740766663773,200,0.001,0.02125
BOIL,S,156681,17576,20360,118125,0.100080287440425,500,0.001,0.0107055075102412
YANG,S,156483,1240,124477,30266,0.00150835617154875,361,0.001,0.01
SPXL,B,153659,5473,127511,11002,0.0749941764069116,100,0.001,0.0139009683902796
KGC,B,152527,0,151927,0,0.0,1000,0.0,0.0
NVTA,S,152451,0,152451,0,0.0,3540,0.0,0.0
CVNA,B,150917,500,140549,1769,0.00503631180813667,300,0.0002,0.018
HIBL,T,149486,100,145386,1500,0.25,800,0.001,0.04
AMD,B,147691,459,128332,3140,0.00159028781091166,100,0.00230936819172113,0.0184967320261438
BTG,B,146986,0,146986,0,0.0,1000,0.0,0.0
MEGL,E,146498,300,123502,0,0.0159599936160026,200,0.01,0.0733333333333333
QRTEA,T,146000,0,79500,0,0.0,1800,0.0,0.0
GROM,T,144928,200,134928,1000,0.00642508352608584,900,0.001,0.03
BRCC,B,143704,201,142001,0,0.0307668758610133,300,0.01,0.04
CIG,B,141815,0,141815,0,0.0,1000,0.0,0.0
APE,T,139787,462,138996,329,0.00149692353053627,318,0.001,0.01
DNN,S,139700,0,139700,0,0.0,50000,0.0,0.0
TENX,T,137004,0,107780,0,0.0,27900,0.0,0.0
GRAB,B,136003,0,136003,0,0.0,1000,0.0,0.0
TNXP,T,135877,0,135777,0,0.0,1000,0.0,0.0
SKLZ,E,135343,0,128043,0,0.0,400,0.0,0.0
SOFI,S,134019,400,44568,79405,0.00100736382959433,150,0.001,0.01
UPRO,T,133680,339,129133,3908,0.00312249578601232,100,0.001,0.01
SGOL,B,132210,0,132210,0,0.0,100,0.0,0.0
XPEV,T,131585,100,107785,16800,0.00116830618968619,500,0.001,0.01
SRNE,B,131045,0,79845,0,0.0,1800,0.0,0.0
MARA,S,130646,0,108979,0,0.0,1000,0.0,0.0
OTRK,E,130437,802,86737,31398,0.0142180934990338,600,0.000875311720698254,0.0112468827930175
CDTX,T,128796,0,96421,0,0.0,2900,0.0,0.0
ITUB,S,125692,0,125692,0,0.0,3999,0.0,0.0
GOEV,T,124896,0,124896,0,0.0,1300,0.0,0.0
CCL,B,122468,200,107868,400,0.000382470607133842,400,0.001,0.01
SLRX,E,122235,376,104613,1599,0.0373386295928501,200,0.00574468085106383,0.048563829787234
CTXR,B,119494,0,119494,0,0.0,3300,0.0,0.0
YGMZ,B,119224,0,102224,0,0.0,3100,0.0,0.0
ORMP,E,118650,720,30850,48180,0.0419653785626858,1200,0.001,0.01
NIO,B,118564,0,100073,0,0.0,300,0.0,0.0
FCEL,B,118401,0,115901,0,0.0,500,0.0,0.0
ZEV,B,116660,0,105492,0,0.0,4700,0.0,0.0
LFMD,S,116490,0,116190,0,0.0,1000,0.0,0.0
UNG,S,116091,6450,63170,43085,0.03332696073619,300,0.001,0.01
ABEV,B,115892,0,115892,0,0.0,1000,0.0,0.0
DUHP,B,115779,0,115579,0,0.0,300,0.0,0.0
BBD,T,115594,0,115594,0,0.0,800,0.0,0.0
UIHC,T,115200,0,113000,0,0.0,1700,0.0,0.0
APPH,E,114230,200,107221,1600,0.00496524329692155,600,0.001,0.015
DNN,B,113600,0,113100,0,0.0,1000,0.0,0.0
RIOT,B,111939,100,103939,0,0.000866078310800863,300,0.001,0.01
SOXL,S,111899,1109,105890,2900,0.000663083187343422,150,0.00427862939585212,0.01
AFRM,B,111576,0,104129,0,0.0,200,0.0,0.0
YANG,B,110198,4200,90760,13238,0.00510894832298771,100,0.001,0.01
EYEN,T,109100,0,108000,0,0.0,31500,0.0,0.0
BIOR,E,108918,100,75767,4800,0.0133368898372899,300,0.01,0.04
ATRO,T,108628,1696,79103,2816,0.0357594669815299,200,0.0117688679245283,0.049752358490566
CS,S,108000,0,107800,0,0.0,2000,0.0,0.0
NFLX,B,107721,1408,39054,760,0.010805749764008,100,0.0431534090909091,0.303018465909091
APE,B,107551,6325,49924,49602,0.0204935959537703,600,0.001,0.01
GLG,S,106343,0,106343,0,0.0,2000,0.0,0.0
GETR,B,105054,0,105054,0,0.0,2000,0.0,0.0
RIDE,T,104732,0,100232,0,0.0,2500,0.0,0.0
COIN,B,104590,1245,70684,2950,0.0100486694593089,100,0.0101606425702811,0.0506425702811245
PRQR,B,103542,0,102842,0,0.0,500,0.0,0.0
SNAP,B,102843,450,67093,0,0.00128149268267678,450,0.0,0.01
AAPL,T,102518,300,89080,2300,0.00181421254104656,100,0.001,0.0166666666666667
PLUG,T,102086,100,100587,0,0.00067839383475683,400,0.0,0.01
ARKK,B,101520,2071,93704,4287,0.00309270191042663,110,0.00104345726702076,0.01
RLX,B,101405,0,94422,0,0.0,1500,0.0,0.0
XELA,B,101245,34645,0,42500,0.0304004310201102,700,0.0,0.000337812094097272
LU,B,100700,0,86200,0,0.0,1200,0.0,0.0
IAG,B,100577,0,100277,0,0.0,900,0.0,0.0
TNXP,B,100445,0,82745,0,0.0,1600,0.0,0.0
SPXL,S,98964,2533,90756,2718,0.0347086148069993,100,0.001,0.0113541255428346
XLF,T,98284,1613,94949,1722,0.000542035108282686,500,0.001,0.01
TZA,S,98017,4373,71285,19974,0.047680314016246,300,0.001,0.0167916761948319
MMAT,T,97780,0,97780,0,0.0,5438,0.0,0.0
VORB,B,97680,0,97480,0,0.0,700,0.0,0.0
DRIP,T,97168,3560,69731,23875,0.0975743456214883,800,0.001,0.01
GSEW,T,96200,0,96200,0,0.0,32100,0.0,0.0
TLRY,T,96000,0,95600,0,0.0,900,0.0,0.0
QID,B,94655,742,93913,0,0.0121416415761225,100,0.001,0.01
SOFI,T,94609,0,93445,0,0.0,700,0.0,0.0
SELB,S,94313,0,94313,0,0.0,10200,0.0,0.0
APDN,T,94200,200,84200,3700,0.4,3800,0.01,0.045
MNMD,B,93715,0,93501,0,0.0,112,0.0,0.0
EHTH,E,93352,0,88552,0,0.0,4800,0.0,0.0
BWEN,B,92616,0,70616,0,0.0,400,0.0,0.0
XLF,B,92373,1172,90401,800,0.000393840760636893,300,0.001,0.01
BABA,B,92290,562,62437,1938,0.00658341728557037,100,0.0126690391459075,0.0460142348754448
ERIC,B,91025,0,88172,0,0.0,1000,0.0,0.0
OUST,B,90594,0,89994,0,0.0,2500,0.0,0.0
JDST,B,90316,10112,65833,14171,0.0983389738203602,80,0.001,0.01
CDTX,E,89630,100,82130,6500,0.00134350816852966,1100,0.001,0.02
XSOE,T,89190,0,89190,0,0.0,2100,0.0,0.0
HL,B,89067,900,66267,21900,0.00858704882214314,600,0.001,0.01
TTM,T,88645,0,81027,0,0.0,400,0.0,0.0
TSLL,T,88434,563,87301,0,0.00221564568559083,300,0.001,0.01
SPRU,B,88080,0,88080,0,0.0,6600,0.0,0.0
ITUB,T,86587,0,86587,0,0.0,800,0.0,0.0
OPEN,B,86559,400,29888,56271,0.00252739059557959,1888,0.001,0.01
URNM,B,86382,0,77418,0,0.0,100,0.0,0.0
PGX,B,86281,555,85726,0,0.00792743893729467,1300,0.001,0.01
BFLY,B,85505,0,84205,0,0.0,400,0.0,0.0
GOOGL,B,84935,513,65570,5100,0.00146810519989697,100,0.00284600389863548,0.0149122807017544
DAL,S,84842,20,78028,6314,0.000251054428600121,50,0.001,0.01
UVXY,T,84599,5367,72172,6660,0.00373119801558941,182,0.001,0.01
AMD,T,84548,80,75914,242,0.000277174346128394,100,0.001,0.02
SGOL,S,84044,0,84044,0,0.0,477,0.0,0.0
BBAI,B,82969,0,82663,0,0.0,700,0.0,0.0
SHOP,B,82424,740,58323,6800,0.0104265002183929,160,0.001,0.01
JBLU,B,81415,210,70053,6871,0.00130852535423651,459,0.001,0.01
NU,T,81249,0,80349,0,0.0,999,0.0,0.0
NIO,T,81056,0,73477,0,0.0,300,0.0,0.0
FTK,B,80775,0,75575,0,0.0,5000,0.0,0.0
BTBT,T,80000,0,53600,0,0.0,1000,0.0,0.0
SPXS,S,79670,13635,36335,24280,0.0218403213818909,200,0.00102933626696003,0.01
BAC,T,79500,0,73700,0,0.0,400,0.0,0.0
ATRO,B,79376,200,58769,0,0.00421691827612381,100,0.015,0.09
AA,T,78044,0,69225,0,0.0,200,0.0,0.0
BITF,B,77800,0,77800,0,0.0,800,0.0,0.0
FHTX,B,77766,100,77166,0,0.185873605947955,8265,0.02,0.16
KWEB,B,77696,928,71615,5153,0.00356361122844745,100,0.00101939655172414,0.0108512931034483
LAZR,B,77662,0,77662,0,0.0,1100,0.0,0.0
QYLD,B,77273,615,67658,0,0.0107262452909167,100,0.001,0.01
LUMN,B,77187,0,75418,0,0.0,500,0.0,0.0
BTBT,B,77115,0,75185,0,0.0,2500,0.0,0.0
SLRX,B,76933,530,61158,525,0.0526315789473684,200,0.00971698113207547,0.0518867924528302
TLT,B,76833,2695,72268,1870,0.00742172762397314,25,0.00103339517625232,0.0107421150278293
META,B,76462,379,49058,9574,0.00680601946629314,100,0.00456200527704485,0.0271240105540897
CCL,T,76322,0,76322,0,0.0,600,0.0,0.0
ALLY,B,75940,913,54564,1267,0.00397856022311313,199,0.00819277108433735,0.0376998904709748
HIBS,S,75687,300,59091,16296,0.00376001102936569,928,0.001,0.01
PBR,B,75260,0,73160,0,0.0,500,0.0,0.0
GTHX,B,74847,0,74847,0,0.0,1800,0.0,0.0
WISA,B,74305,3705,0,7400,0.00225259595724384,100,0.0,0.000648582995951417
JAGX,E,74290,2300,0,12990,0.0145214854848282,100,0.0,0.000552173913043478
BCAB,T,74133,200,27675,14711,0.0586510263929619,2200,0.001,0.025
CNEY,B,74080,2464,49316,7800,0.0176857760136663,400,0.00233766233766234,0.038149512987013
FUBO,B,73859,0,71159,0,0.0,1871,0.0,0.0
HIMX,B,73431,0,73431,0,0.0,14032,0.0,0.0
AAPL,S,73412,206,58551,1236,0.0012457592781853,60,0.001,0.0197087378640777
LHDX,E,72900,2000,0,5900,0.0132738664118084,400,0.0,0.004395
SMCI,B,72876,0,44500,0,0.0,300,0.0,0.0
NGL,B,72698,0,72698,0,0.0,4000,0.0,0.0
BBD,S,71733,0,71733,0,0.0,2900,0.0,0.0
APPH,B,71507,0,71307,0,0.0,1000,0.0,0.0
RBLX,T,71040,0,65952,0,0.0,200,0.0,0.0
S,T,70996,380,9100,58816,0.00690858846629336,400,0.001,0.01
MULN,B,70900,1700,0,3000,0.001916341546172,100,0.0,0.000152941176470588
VWO,B,70597,8063,27333,35201,0.0359926434482943,103,0.001,0.01
LYLT,B,70477,0,70477,0,0.0,2900,0.0,0.0
BWV,B,70020,0,60720,0,0.0,2000,0.0,0.0
CVX,T,69880,0,59980,0,0.0,2700,0.0,0.0
ARDX,E,69402,160,26899,40143,0.0025856078602479,1100,0.001,0.01
CPB,B,68781,440,1730,66611,0.0262498508531202,193,0.001,0.01
DIS,B,68716,17,37222,2999,0.000475099211894248,140,0.0117647058823529,0.0541176470588235
NCLH,B,68621,100,55251,4670,0.001179106237472,500,0.001,0.01
MSFT,T,68442,320,48684,7080,0.00396682740581884,200,0.001,0.025625
JETS,B,68387,2200,19537,28200,0.0130022872205247,1000,0.001,0.01
SKLZ,B,67416,0,54716,0,0.0,610,0.0,0.0
DPRO,B,66660,0,65760,0,0.0,300,0.0,0.0
AMZN,S,66657,458,54386,2762,0.00192369079820568,33,0.0019825327510917,0.0132751091703057
TCBP,E,66102,400,52195,2400,0.161030595813205,300,0.01,0.275
TNA,B,66072,6150,46095,12742,0.0936600520841265,165,0.001,0.0162113821138211
TTM,E,66000,214,0,11800,0.00642064206420642,2000,0.000654205607476636,0.0253271028037383
NCTY,B,65875,0,65145,0,0.0,200,0.0,0.0
WEBL,B,65486,400,33926,29060,0.00890174696784244,300,0.001,0.01
HIBL,B,65380,200,56753,7600,0.5,643,0.001,0.04
GRAB,T,65329,0,64829,0,0.0,1000,0.0,0.0
GOOG,B,65010,32,51932,3249,0.00014079859201408,100,0.001,0.02
AR,B,64917,40,39656,24821,0.000936044742938712,300,0.001,0.03
HIBS,T,64899,2500,13956,48443,0.0313334252447141,800,0.001,0.01
BITO,B,64799,0,63499,0,0.0,250,0.0,0.0
SDOW,S,64639,1715,59824,2600,0.0129222330221449,100,0.001,0.01
DISV,B,64629,600,54729,0,0.124921923797626,831,0.001,0.01
AG,B,64620,0,59673,0,0.0,300,0.0,0.0
IBML,S,64239,0,64239,0,0.0,6300,0.0,0.0
MUST,T,64193,0,58293,0,0.0,900,0.0,0.0
AUY,B,64160,0,64160,0,0.0,1000,0.0,0.0
STNE,T,63985,0,37802,0,0.0,400,0.0,0.0
CGC,T,63593,709,62884,0,0.00307863324315992,200,0.001,0.01
DBGI,B,63465,500,58304,100,0.120394895256441,200,0.0,0.02
DUST,T,63370,3178,51318,4874,0.037089338857443,500,0.001,0.010314663310258
U,B,63288,0,53789,0,0.0,300,0.0,0.0
LCID,S,63263,380,17734,44649,0.00108155493445208,500,0.001,0.01
IEMG,B,63233,3542,34411,25280,0.0286625234673399,100,0.001,0.01
PLUG,B,62789,100,59319,100,0.00067839383475683,200,0.001,0.03
BNGO,S,62700,0,62700,0,0.0,3500,0.0,0.0
PARA,B,62546,120,17046,42180,0.00240567739866084,114,0.001,0.01
GOLD,B,62525,0,59825,0,0.0,300,0.0,0.0
JDST,T,62120,400,49520,11500,0.00388999105302058,500,0.001,0.01
OCGN,B,62055,0,62055,0,0.0,600,0.0,0.0
BB,B,61548,0,61548,0,0.0,900,0.0,0.0
ET,B,61225,100,56225,1600,0.000502333338356667,200,0.001,0.01
AKTS,E,61022,0,61022,0,0.0,1400,0.0,0.0
TELL,B,60905,0,60905,0,0.0,500,0.0,0.0
NFLX,T,60828,1006,21881,1902,0.00772058541377273,100,0.023986083499006,0.21037773359841
ABSI,B,60600,0,59600,0,0.0,1200,0.0,0.0
SCHD,T,60555,20,44055,15380,0.00188590287600189,200,0.001,0.01
T,B,60175,0,60006,0,0.0,169,0.0,0.0
UDOW,T,60039,3622,56417,0,0.307105307783619,180,0.001,0.0106736609607951
RIOT,S,59982,200,51325,5900,0.00173215662160173,1000,0.001,0.01
IDV,B,59972,379,59593,0,0.0316228619107217,102,0.001,0.01
PLTR,B,59885,0,59685,0,0.0,213,0.0,0.0
UCO,T,59804,2460,948,56396,0.205273698264352,200,0.001,0.0108536585365854
QID,T,59590,200,59290,0,0.00327267967011389,100,0.001,0.01
UNG,T,59385,0,55948,0,0.0,300,0.0,0.0
SLV,B,59165,246,58919,0,0.000432745081482732,90,0.001,0.01
NOK,B,58807,9,58698,0,5.14923336497251e-06,1,0.001,0.01
NU,B,58711,0,58711,0,0.0,1800,0.0,0.0
ATER,B,58525,0,57925,0,0.0,800,0.0,0.0
BITF,T,58400,100,53200,0,0.00106901565038912,1000,0.001,0.04
FUBO,T,58100,100,54800,3200,0.000818002601248272,900,0.001,0.01
FSM,B,58084,0,58084,0,0.0,100,0.0,0.0
FNGU,S,58075,400,38413,7566,0.0347826086956522,75,0.001,0.0125
AZ,T,58010,300,51510,1600,0.036394516559505,300,0.001,0.05
TOUR,T,57636,0,53136,0,0.0,700,0.0,0.0
DADA,B,57358,30,42976,6870,0.00202511138112596,200,0.001,0.03
PEGY,B,56959,0,47156,0,0.0,800,0.0,0.0
SDS,B,56914,1630,54214,270,0.0273678201447304,100,0.001,0.01
RUN,B,56821,0,55449,0,0.0,200,0.0,0.0
X,T,56557,810,6520,48527,0.0123734017689382,210,0.001,0.01
PDBC,B,56101,30630,24282,1189,0.17750347705146,130,0.001,0.01
NCLH,T,55978,130,21385,18363,0.0015328381087136,500,0.001,0.01
BITO,T,55710,0,55710,0,0.0,634,0.0,0.0
HKD,B,55410,1664,18324,960,0.0927277793257175,45,0.0154206730769231,0.0629266826923077
ATER,S,55107,0,55107,0,0.0,1637,0.0,0.0
WDH,B,55100,0,49100,0,0.0,4000,0.0,0.0
RONI,T,55000,0,37300,0,0.0,17800,0.0,0.0
ICCM,T,54846,0,54846,0,0.0,1000,0.0,0.0
VLTA,T,54767,0,54767,0,0.0,2400,0.0,0.0
HPE,B,54746,0,52756,0,0.0,600,0.0,0.0
SUB,T,54723,0,54723,0,0.0,2600,0.0,0.0
SNDL,B,54399,0,54399,0,0.0,600,0.0,0.0
OTRK,B,54368,342,44553,2673,0.00606307727764285,732,0.00216959064327485,0.01
AFRM,S,54168,508,41819,1390,0.00510091374636008,193,0.00126574803149606,0.0105905511811024
CGC,B,54128,2000,47328,4800,0.00868443792146663,1500,0.001,0.01
IAU,T,54057,1800,47661,4596,0.0268056589724497,100,0.001,0.01
MRO,B,53849,0,53649,0,0.0,500,0.0,0.0
IPDN,B,53820,0,44943,0,0.0,300,0.0,0.0
ATER,E,53800,0,48000,0,0.0,1400,0.0,0.0
DCFC,T,53800,0,53600,0,0.0,2700,0.0,0.0
BROS,T,53787,0,50387,0,0.0,3000,0.0,0.0
BSCQ,T,53700,0,53700,0,0.0,18100,0.0,0.0
MRVL,S,53660,0,53453,0,0.0,112,0.0,0.0
DKNG,T,53174,0,50474,0,0.0,300,0.0,0.0
RIG,S,52969,240,49166,3063,0.000686171079604422,3303,0.001,0.01
FUBO,S,52917,0,52917,0,0.0,900,0.0,0.0
PLX,B,52882,0,47782,0,0.0,3700,0.0,0.0
FTCH,B,52337,270,48637,2430,0.00171378518020134,1000,0.001,0.01
HUDI,T,52177,0,42477,0,0.0,4800,0.0,0.0
RIOT,T,52154,0,48269,0,0.0,300,0.0,0.0
CLSK,B,51992,499,19439,32054,0.00888659353184214,210,0.001,0.01
DUST,B,51920,3910,46310,300,0.0456322576880434,200,0.001,0.01
HUMA,B,51900,0,45500,0,0.0,2500,0.0,0.0
VXX,T,51882,15109,20469,12904,0.0303901296945902,300,0.001,0.0126474286848898
UPRO,B,51870,3902,47283,85,0.0359409396962245,100,0.001,0.01
GDXD,S,51699,0,23414,0,0.0,6057,0.0,0.0
TMF,T,51635,0,51635,0,0.0,100,0.0,0.0
EMB,B,51363,0,51357,0,0.0,55,0.0,0.0
GERN,T,51000,0,31800,0,0.0,2100,0.0,0.0
GOEV,B,50859,100,50759,0,0.000933088242155061,300,0.0,0.01
SAVE,B,50567,0,49267,0,0.0,1100,0.0,0.0
TENX,E,50552,301,36814,2295,0.0726702076291647,600,0.01,0.10671096345515
MARK,E,50305,100,45876,500,0.0552486187845304,1475,0.001,0.02
NKLA,B,50172,0,50172,0,0.0,500,0.0,0.0
LASE,B,50104,0,49693,0,0.0,1000,0.0,0.0
CQQQ,B,50022,0,49912,0,0.0,52,0.0,0.0
ORGO,B,50000,0,50000,0,0.0,50000,0.0,0.0
TNYA,S,49803,300,35250,8670,0.0626697305201588,851,0.001,0.03
RIGL,B,49630,0,49630,0,0.0,3600,0.0,0.0
STRO,B,49600,0,41100,0,0.0,10100,0.0,0.0
AEHR,B,49586,574,16076,0,0.0539372298440143,100,0.0138327526132404,0.097595818815331
AKTS,B,49405,0,48205,0,0.0,500,0.0,0.0
META,S,49249,1016,13149,27990,0.0182451603634666,100,0.00144291338582677,0.0198425196850394
QBTS,E,49100,0,45900,0,0.0,1200,0.0,0.0
INSI,B,49100,0,32900,0,0.0,16400,0.0,0.0
RISR,T,49000,0,49000,0,0.0,49000,0.0,0.0
INM,E,48635,0,37335,0,0.0,200,0.0,0.0
TNA,T,48591,870,45916,1105,0.0132494707826325,150,0.00203448275862069,0.0111494252873563
PHUN,T,48544,0,48544,0,0.0,1100,0.0,0.0
IXUS,B,48446,10001,38028,401,0.374457091508162,100,0.001,0.01
GEVO,S,48311,0,48311,0,0.0,2100,0.0,0.0
