symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,2139849,18064,1688819,24174,0.0465768683347429,200,5.53587245349867e-05,0.000583824180690877
GHSI,B,2134829,36096,1279499,118452,0.127967781161481,166,0.000898512300531915,0.00283582114361702
SLS,B,1780649,16781,1384308,2376,0.0507360521963652,388,7.03176211191228e-05,0.000456689112686967
IAU,B,1299396,2408,1226181,3000,0.00159843873425956,250,0.000646179401993355,0.01
GE,B,1094600,168459,351758,489979,0.010012076254603,106,0.00113955324440962,0.00963937812761562
SINT,B,758057,121857,301857,217365,0.0756649251590518,105,0.000950860434771905,0.0238688790959896
USO,B,693277,1250,668260,100,0.000952096592865217,700,0.001,0.01
FCEL,B,576891,29739,276647,183605,0.169419204147321,294,0.000778001950300952,0.00312952352130199
TVIX,B,571344,8078,429048,41748,0.00443039189607939,100,0.00197016588264422,0.018937855904927
AMD,B,569803,48969,269095,177527,0.0396473523901437,100,0.000876697502501583,0.01
USO,S,503410,4240,478985,20185,0.00322951164299881,7000,0.001,0.01
DUST,B,427467,17000,316645,77880,0.0477874414603842,790,0.000988235294117647,0.01
TQQQ,B,410348,13754,243280,82715,0.0197959380473784,100,0.000955721971790025,0.0206703504435073
SPY,B,329515,25417,205741,59815,0.00924506683640993,100,0.000877562261478538,0.0191674863280482
TRNX,B,310240,25083,96868,147717,0.0649552773735103,147,0.000740661005461867,0.00583108479846908
F,B,293005,4684,70297,25671,0.00169201009281853,150,0.000597779675491033,0.01
IAU,S,284386,0,243361,0,0.0,3144,0.0,0.0
RKDA,B,267218,48521,108669,51022,0.237654653566216,100,0.00101877537561056,0.0366927722017271
JCP,B,245657,2775,123861,7282,0.0207191601833739,198,0.000394594594594595,0.00197081081081081
NAT,S,238898,2000,0,236898,0.0625919318999781,91149,0.001,0.01
AMLP,B,224278,4062,190270,0,0.00383771619040061,772,0.000520679468242245,0.01
SPY,S,218709,2000,194954,21547,0.000727471128489588,743,0.001,0.018
TSLA,S,217498,6124,20600,72400,0.0472377778806251,1000,0.001,0.242109732201176
UVXY,B,214068,15321,172856,5859,0.0273284768400925,100,0.00104914822792246,0.0150290451014947
NUGT,B,210410,12573,165501,23258,0.136405059995226,100,0.001,0.0237119223733397
VIPS,B,209454,6824,131268,53173,0.0079778528072128,254,0.00092672919109027,0.01
HSGX,B,201838,3800,103546,2092,0.040383859209114,100,0.0,0.000352631578947368
BGG,B,201481,6866,68218,103922,0.106225632774305,100,0.00253932420623361,0.0173550830177687
CGC,B,198450,17394,60616,19286,0.0993812241819647,32,0.00120294354375072,0.0263199954007129
NUGT,S,187539,7417,129525,50597,0.0804673769175689,300,0.001,0.0215154375084266
FCX,B,187444,784,159867,80,0.000366488206231889,100,0.00176658163265306,0.01
CEI,B,181173,24255,115535,22387,0.049447625881974,190,0.000444320758606473,0.00252829931972789
NOK,B,176373,500,166673,0,0.000587756790941963,523,0.0,0.01
SPN,B,172675,4466,127316,6520,0.0578902341015736,183,8.73264666368115e-07,0.000327026421854008
BLIN,B,172307,18042,80995,53807,0.159300005297639,166,0.000905609134242323,0.0192234785500499
KHC,B,171153,2920,39793,119390,0.00684214102777394,100,0.000693150684931507,0.01
VXX,B,170164,14338,97240,41031,0.00850507498738001,100,0.000919793555586553,0.0102789789370903
SQQQ,B,167171,18200,119728,4793,0.0278936180321512,100,0.000917802197802198,0.0151071428571429
BAC,B,161762,1325,64594,4477,0.000167005782937605,204,0.00175471698113208,0.01
BABA,B,161340,6123,17066,6491,0.0103267349943585,100,0.00133806957373836,0.0317948717948718
OSTK,B,159663,12801,111216,6385,0.126103317834345,100,0.00137481446761972,0.0370166393250527
CSCO,B,158156,18370,58202,35532,0.0109639699001127,100,0.00107626565051715,0.010449646162221
SPXS,B,157351,1597,141871,900,0.0028268238501093,125,0.001,0.01
UCO,B,155084,5700,125702,11126,0.0677579258942263,200,0.00056140350877193,0.0107017543859649
GNW,B,152676,3800,91004,44134,0.0198272938352769,3180,0.000421052631578947,0.0171052631578947
CBL,B,151519,775,118960,2074,0.0224117987275882,226,0.0,0.0001
M,B,150377,2696,42256,267,0.00183036781159704,125,0.00130007418397626,0.01
MPLX,B,138422,2833,122045,6655,0.0658684026970472,837,-0.000709142252029651,0.0180868337451465
ACB,B,137420,808,101961,77,0.00156395471499442,100,0.00143316831683168,0.0106188118811881
TVIX,S,136021,3932,107499,23947,0.00215651162854471,200,0.001,0.0155951169888098
QCOM,B,132438,290,108929,16997,0.00238030747006148,2957,0.000586206896551724,0.0224137931034483
TZA,B,132413,6366,108474,12300,0.0962576547970061,100,0.001,0.0252324850769714
WMT,B,131073,13213,44364,32886,0.0515186961437985,100,0.00340286081889049,0.0480541890562325
UWT,B,129954,4900,69796,32192,0.0344958675358687,100,0.000959183673469388,0.0104081632653061
ABEV,B,121806,200,106435,622,0.000156868404664011,652,0.0,0.01
TWM,B,120179,3880,70905,42600,0.0875826730773572,200,0.001,0.01
TNK,B,119158,1100,111451,217,0.0145369966564908,900,0.0,0.00407272727272727
UPRO,B,117632,7075,92766,5100,0.0447793312531251,100,0.001,0.0171802120141343
UWT,S,116894,6456,48638,61800,0.0454500654717486,1000,0.00103469640644362,0.01
JDST,B,112580,13528,82827,6173,0.108455661292521,150,0.000973684210526316,0.0141499112950917
XRF,B,112472,0,77523,0,0.0,11629,0.0,0.0
ABBV,B,111602,1461,7497,99517,0.00545301856862928,50,0.000754277891854894,0.0165845311430527
DWT,B,105549,0,87762,0,0.0,204,0.0,0.0
AKTX,B,104900,8599,24801,45147,0.149696220601292,161,0.000947668333527154,0.0172101407140365
SPXL,B,103344,16631,60025,13667,0.0987759174679725,100,0.00152871144248692,0.0127761409416151
NVDA,B,103281,2591,54802,1798,0.0213165061004204,100,0.0143184098803551,0.0925048243921266
YRIV,B,101830,15177,9215,72190,0.187724961965194,149,0.00137284048230876,0.00911614284773012
UBER,B,101614,8956,41910,29861,0.0450038943745132,100,0.00103226887003126,0.0101953997320232
DWT,S,101019,3422,89360,5500,0.0125105564675044,300,0.001,0.01
AUY,B,100524,2881,76605,7529,0.00185904430539433,312,0.000729607775078098,0.01
ROKU,B,99112,2675,46582,546,0.0480510149092869,100,0.00949906542056075,0.142848598130841
DNR,B,98923,1411,65619,1029,0.00861211311104194,170,0.0,0.00128036853295535
LB,B,98173,2320,64517,18056,0.0108872140933109,113,0.000650862068965517,0.0109051724137931
DF,B,96899,3536,71406,2117,0.0239310223473518,152,0.000178676470588235,0.000357975113122172
LODE,B,95793,0,76688,0,0.0,196,0.0,0.0
NBEV,B,95443,2300,36376,52793,0.0490541088148101,1809,0.001,0.01
UPRO,S,93424,9550,82375,900,0.0604441856490946,600,0.001,0.016020942408377
GT,B,92494,3934,30683,49626,0.0111846519509172,300,0.000965937976614133,0.01
GDX,B,92021,1868,69534,11891,0.000614613791894007,100,0.00132119914346895,0.01
GUSH,B,90049,0,69719,0,0.0,166,0.0,0.0
SCHF,B,89449,4221,64172,1215,0.0198529723017878,100,0.00337384506041222,0.01
NBR,B,88710,4160,70460,295,0.0076777557329396,316,0.0,0.01
HL,B,88325,4249,32590,46655,0.0133634001975104,316,0.00164744645799012,0.01
ADAP,B,86545,2200,100,84157,0.168324407039021,800,0.001,0.01
AXU,B,86157,4929,61334,13260,0.0617847249207165,234,0.00139298032055184,0.01
NVCN,B,84606,246,24355,3256,0.0977353992848629,2036,0.00264227642276423,0.0752845528455285
QQQ,B,83518,7359,59319,4961,0.00589548197307578,100,0.000957738823209675,0.0134488381573583
JFU,B,81658,4009,52407,769,0.0709080618345184,100,0.0775679720628586,0.200661012721377
AAPL,B,80771,802,44678,2445,0.00320354067138543,100,0.00399251870324189,0.0529925187032419
SUPV,B,80698,6632,47179,20120,0.0788594394701483,131,0.00112062726176116,0.0111037394451146
CNAT,B,80050,2200,47259,15479,0.265476046820321,500,0.000909090909090909,0.00555909090909091
GNMX,S,78527,0,61325,0,0.0,1000,0.0,0.0
TRQ,B,77236,2300,30359,1284,0.0308087979210759,300,0.0,0.000565217391304348
UGAZ,B,77216,7392,44177,7700,0.0240846873910536,100,0.001,0.0171699134199134
MYT,B,75586,1801,59834,521,0.400133303710287,957,0.000364242087729039,0.00758906163242643
W,B,75266,1763,17125,2677,0.0244030728770157,100,0.00303460011344299,0.0976630743051617
HMY,B,74880,2118,63740,0,0.00592774200048698,316,0.00140462700661001,0.01
TMV,B,74877,2200,64082,1400,0.0168433947096428,198,0.000636363636363636,0.0172727272727273
PHK,B,74258,1465,55496,9862,0.0321666959423854,1000,0.00068259385665529,0.0168259385665529
SPXU,B,73777,12847,51872,1200,0.0454423260585052,100,0.001,0.0142920526192886
RUHN,B,73616,2710,716,70160,0.397069597069597,200,0.000996309963099631,0.0687084870848708
REED,B,71344,1400,3273,63358,0.5,175,0.001,0.025
CBS,B,71327,3417,54629,9758,0.0171158084552194,100,0.000317822651448639,0.0249400058530875
GDXJ,B,71176,2500,52282,10748,0.0039922582128736,100,0.0008,0.01
FIT,B,70921,5756,39289,15418,0.0299117095300702,318,0.00090722724113968,0.01
PTY,B,68625,1363,43255,3552,0.0393634840871022,100,0.00119589141599413,0.0348642699926632
PSQ,B,67993,725,64668,0,0.00570013365830647,100,0.001,0.01
APHA,B,67791,1789,50199,1019,0.00865187449220413,100,0.0,0.01
SH,B,67603,86,60871,0,8.85709489347284e-05,100,0.001,0.01
ENSV,B,65792,2500,42722,14937,0.925925925925926,1083,0.00072,0.0089
PER,B,65665,1600,31437,32092,0.596347372344391,333,0.001,0.01
NOK,S,65326,6494,56817,2015,0.00763378520075421,1262,0.001,0.01
VIVE,B,65105,4934,31419,4475,0.0658780175176244,608,0.000250101337657073,0.00141143088771788
ENBL,B,64631,888,50773,10371,0.0381214046535589,1049,0.000563063063063063,0.0101801801801802
SDRL,B,64548,2000,40459,15925,0.042212794698073,504,0.001,0.01
SDS,B,63742,1663,54916,800,0.00430408642336371,154,0.001,0.0112026458208058
MNK,B,63162,600,31681,1269,0.00194248936487073,134,0.000833333333333333,0.01
CGIX,B,62942,1015,42160,605,0.0392680284741566,453,0.0,0.00295714285714286
BTG,B,62266,255,58202,0,0.000645821408853072,336,0.0,0.01
TSLA,B,61850,1163,33927,100,0.00897085820953086,50,0.0247721410146174,0.153198624247635
GDX,S,61618,910,41608,19100,0.000299410359006181,500,0.001,0.01
BP,B,61213,83,18061,0,0.000205271774883638,15,0.000819277108433735,0.0118072289156627
ENDP,B,60785,1889,40814,10131,0.00544791744775594,200,0.000847008999470619,0.01
KSS,B,60581,3181,47919,2505,0.0291463179981491,100,0.000848789688777114,0.0171644137063816
TXMD,B,60410,900,45360,3497,0.0116289586913545,216,0.000888888888888889,0.01
DBX,B,60325,1100,52908,3799,0.00733480029339201,100,0.000909090909090909,0.02
TOPS,B,58887,1164,49938,0,0.317685589519651,317,0.0005,0.0095
AAL,S,58335,2324,0,56011,0.00788959991852393,1000,0.001,0.0155249569707401
GGN,B,58051,501,50082,0,0.0184042318712806,113,1.99600798403194e-06,0.01
SLV,B,57966,5574,43157,0,0.00450477753721048,282,0.001,0.01
AMD,S,57942,25069,5083,27490,0.0202969118640061,400,0.001,0.01
GE,S,57936,7644,650,48442,0.000454308234586372,400,0.001,0.01
PVH,B,57556,300,43520,2588,0.00654378885374632,390,0.00333333333333333,0.0466666666666667
RMTI,B,57446,571,52585,2618,0.0286891423403507,658,0.000474605954465849,0.0147460595446585
GME,B,57065,564,47031,284,0.00177268184132612,1275,0.0,0.01
ARLP,B,54722,2400,8524,42326,0.301659125188537,333,0.001,0.0566666666666667
ASRT,B,54572,5100,15664,32700,0.0745014973340151,400,0.001,0.01
AMRN,B,53984,7030,32105,5665,0.0309053101741336,125,0.000920056899004267,0.0118492176386913
TBT,B,53679,7220,28350,9050,0.0102426021316529,166,0.000695290858725762,0.01
DEST,B,53572,4094,30579,5996,0.199512670565302,200,0.000914264777723498,0.0159169027845628
GOLD,B,53214,3317,6324,34910,0.00425785366692725,100,0.00121103406692795,0.01
UGL,B,52999,800,1499,49900,0.0762122511193674,100,0.001,0.04
NIO,B,52935,0,43068,0,0.0,376,0.0,0.0
JWN,B,52702,1966,41539,1180,0.0117928630984158,100,0.0,0.0130518819938962
QQQ,S,52606,1500,36334,35,0.00120168813148711,100,0.0004,0.04
RVLV,B,52442,2355,18577,3021,0.056067423755446,80,0.00893842887473461,0.0678768577494692
QID,B,52182,12200,24662,12700,0.0672992056487202,500,0.001,0.0154918032786885
APPS,B,51635,5514,19946,22000,0.0469816384782516,114,0.00110627493652521,0.01
RIBT,B,51282,700,2138,47700,0.37513397642015,195,0.001,0.03
X,B,51053,4179,36690,0,0.00679400618760171,100,0.0,0.01
AKG,B,49949,5100,33334,5634,0.120933320686712,298,0.000874509803921569,0.00556274509803922
RMED,B,48924,1600,38462,2812,0.238592305398151,229,0.00075,0.031875
GDXJ,S,48486,1700,18945,13080,0.00271473558475404,1050,0.000941176470588235,0.0205882352941176
ERX,B,48407,3900,38890,0,0.0550202446284723,100,5.12820512820513e-05,0.01
AMRH,B,47967,2000,18897,1000,0.550964187327824,200,0.001,0.0031
AAL,B,47531,4662,27963,6222,0.0158267275474004,100,0.000905834405834406,0.0121879021879022
GGB,B,47417,100,41569,0,0.000209617238921729,562,0.0,0.01
AAU,B,47290,2064,6158,38411,1.0,316,0.000951550387596899,0.0101197674418605
TV,B,46538,200,42292,1140,0.000534360730898608,346,0.0,0.01
CPST,B,46523,1000,550,44735,0.37037037037037,450,0.001,0.0094
SINT,S,46373,23369,6025,9482,0.0145105626762671,500,0.00107702511874706,0.0255008772305191
TEVA,B,45912,6185,31343,604,0.00572846961410398,216,0.00428455941794665,0.01
ECA,B,45897,0,14174,0,0.0,500,0.0,0.0
WPG,B,45888,4087,34265,217,0.0198442370626451,115,0.000408612674333252,0.01
HAL,S,45594,1677,0,43917,0.00112402477278211,100,0.001,0.01
MSFT,B,44943,8104,14083,9331,0.0187223779083334,41,0.00120816880552813,0.0214054787759131
CCJ,B,44901,2000,14318,28385,0.0217698922390334,14085,0.001,0.01
AGI,B,44896,2879,25502,9934,0.0150055769250816,100,0.00148627995831886,0.01
SPXL,S,44799,9000,32699,3100,0.0534533856780562,100,0.001,0.0187
DB,B,44598,107,34399,0,0.000198063421018046,288,0.0,0.01
BAC,S,44436,4070,0,40366,0.000512991348344191,100,0.001,0.01
PGX,B,44034,7038,27573,8670,0.105079279763504,119,0.00714208581983518,0.01
TBLT,B,43920,1282,30686,0,0.108003369839933,100,0.000143525741029641,0.0133382215288612
GLD,B,43531,6079,24737,1982,0.0131358880499937,55,0.000991939463727587,0.0121450896529034
NVAX,B,41958,800,29700,844,0.0108042406644608,100,0.00125,0.0325
TD,B,41700,1000,0,40700,0.0178724621103803,41700,0.001,0.01
HAL,B,40346,2937,27946,446,0.00196855143569533,100,0.000476676881171263,0.0103404834865509
FTR,B,40070,4200,25371,2917,0.0878054899337278,286,0.00080952380952381,0.00342142857142857
IVV,B,39960,3300,30344,1001,0.0286254575736021,15,0.000989090909090909,0.036869696969697
VIAB,S,39300,3000,0,36300,0.00673465676821781,5400,0.001,0.01
GLO,B,38993,1200,1675,35400,0.410958904109589,200,0.000833333333333333,0.015
BLCM,S,38700,0,38700,0,0.0,0,0.0,0.0
OSTK,S,38603,792,30226,1161,0.00780203325715186,101,0.00252525252525253,0.0434848484848485
LK,B,38104,1850,28299,0,0.0445353875782378,100,0.001,0.0246486486486486
XLF,B,38102,0,37362,0,0.0,366,0.0,0.0
FXI,B,38075,0,33265,0,0.0,712,0.0,0.0
DIS,B,38037,3589,7758,18851,0.0486044338511125,12,0.000946503204235163,0.0230175536361103
SENS,B,38007,1441,29549,190,0.032169486984864,300,0.0,0.01
MGI,B,37663,2100,18580,15600,0.060564111437965,988,0.000952380952380952,0.01
SESN,B,37556,2300,30003,2756,0.101963913640998,1307,0.000869565217391304,0.0143478260869565
MPC,B,37078,2979,17239,12275,0.015826214458753,100,0.000932527693856999,0.0177240684793555
BURG,B,36511,503,20021,9400,0.056390134529148,489,0.00101192842942346,0.0200298210735586
JDST,S,36440,7180,8182,21078,0.0575629544707495,400,0.001,0.0143175487465181
REAL,B,36432,5844,18380,4025,0.0984269208744568,100,0.00173579739904175,0.0367830253251198
QTEC,B,36397,474,26709,4681,0.0660995677032492,322,-0.00135021097046413,0.04
DUST,S,36200,0,36200,0,0.0,35700,0.0,0.0
BCS,B,36029,0,34423,0,0.0,1266,0.0,0.0
HONE,B,35928,800,27024,422,0.0143217744678566,180,0.000375,0.035
GRPN,B,35918,890,27676,0,0.00320365144272303,534,0.001,0.01
GGAL,B,35738,217,28382,0,0.00507293809612867,117,0.00585253456221198,0.0461751152073733
BMY,B,35535,1000,24908,4365,0.00117246902043731,100,0.0012,0.01
CDK,B,35104,600,778,33442,0.0189352100230378,100,0.001,0.02
HEXO,B,34898,1486,27668,70,0.0145200848144927,50,0.0,0.01
PRTS,B,34853,800,2,29431,0.887902330743618,300,0.001,0.01
TWTR,B,34852,301,9869,1000,0.000973099142961519,100,0.000667774086378737,0.0133887043189369
NFLX,S,34649,984,0,30967,0.00810844217378765,100,0.001,0.124552845528455
JNUG,B,34393,1374,24238,900,0.0331060405271908,100,0.00296215429403202,0.121703056768559
EAF,B,34000,2334,8802,20092,0.0473005836575875,100,0.000913024850042845,0.01
GAB,S,33644,100,0,33544,0.0037351062637732,33644,0.005,0.01
EROS,B,33570,2100,8217,19941,0.00845056820010946,300,0.00080952380952381,0.01
CRMT,B,33259,638,28408,1062,0.0347570276748747,323,0.0221630094043887,0.301128526645768
GNUS,B,33201,0,20863,0,0.0,300,0.0,0.0
AVCO,B,32835,0,28151,0,0.0,1962,0.0,0.0
TPR,B,32781,5315,15169,827,0.00860225843676814,100,0.00114111006585136,0.0224647224835372
DSKE,B,32210,3741,8086,16060,0.119105988729345,800,0.000855386260358193,0.01
TWM,S,31700,1900,22300,7500,0.0428884223832419,2000,0.001,0.01
MU,B,31409,405,21866,58,0.000940028502592622,100,0.000506172839506173,0.01
GUSH,S,31120,0,31120,0,0.0,15860,0.0,0.0
NE,B,31017,26,26929,0,9.82823273255111e-05,316,0.001,0.01
INMD,B,30990,963,21530,137,0.0325734000811798,100,0.00252336448598131,0.0679231568016615
AMC,B,30831,100,25500,661,0.00136197104449559,153,0.0,0.01
XLU,B,30828,2020,21962,2408,0.00120758723472686,100,0.000851485148514851,0.01
CRON,B,30697,2504,19561,804,0.020564539309971,100,0.00120127795527157,0.0107987220447284
KO,B,30181,5828,2667,18941,0.00869728724626694,50,0.000931365820178449,0.0100017158544955
SNAP,B,30086,812,22247,1056,0.000789939363398374,18,0.000751231527093596,0.01
CTST,B,29862,1999,10579,12238,0.0240284639332636,166,0.000751375687843922,0.01
XLP,B,29765,0,26399,0,0.0,100,0.0,0.0
UBNT,B,29729,1742,10226,307,0.107570705199457,117,0.0140413318025258,0.155419058553387
ABBV,S,29645,700,0,28945,0.00261267145656434,400,0.001,0.0242857142857143
BRK.B,B,29616,1626,14720,1750,0.017031528228763,58,0.00209532595325953,0.0594218942189422
AAPL,S,29603,285,27877,1040,0.00113841532586639,50,0.00244561403508772,0.0277543859649123
SPWR,B,29477,315,21242,0,0.00399416724782857,100,0.000634920634920635,0.0125396825396825
C,S,29474,3307,0,26167,0.00842026465143873,81,0.001,0.0109071666162685
SPXU,S,29392,4309,24983,0,0.0152417671819179,250,0.001,0.01
PFF,B,29376,2101,24364,555,0.0163981767662577,100,0.001,0.01
VXUS,B,29287,1090,17146,3108,0.0175204539244209,89,0.000917431192660551,0.01
FB,B,29212,5881,10484,2450,0.041635103468294,50,0.00145043359972794,0.0531236184322394
BYND,B,29162,604,15668,0,0.00571455603387104,100,0.00561258278145695,0.148377483443709
PG,B,28939,1358,15195,3002,0.00807525807525808,42,0.00103313696612666,0.0167378497790869
ATNM,B,28858,301,26117,0,0.176954732510288,564,0.0,0.0088
VERBW,B,28647,0,19941,0,0.0,411,0.0,0.0
JD,B,28616,391,22686,0,0.000430467877848409,100,0.001,0.01
C,B,28515,2000,7656,14800,0.00509238866128741,100,0.001,0.01
CQP,B,28495,500,22883,51,0.0366568914956012,308,0.008,0.158
CSIQ,B,28272,868,17252,0,0.0249282021826536,100,0.013778801843318,0.0858064516129032
VISL,B,28156,5130,726,11097,0.240112333255324,300,0.001,0.0117676413255361
UGAZ,S,28011,8621,6990,12400,0.0280890273266062,400,0.001,0.013512353555272
SHAK,B,27910,774,16965,1431,0.0164894863546305,100,0.00741602067183462,0.0732041343669251
SIG,B,27504,824,21096,1029,0.0123332984089446,100,0.0,0.01
IWM,B,27418,2108,3538,19589,0.00421919815219937,67,0.00187476280834915,0.0120398481973435
IBM,B,27348,2638,340,16469,0.0334385417855015,75,0.00102388172858226,0.0318498862774829
ETY,B,27312,327,22653,364,0.0336385145561156,272,0.0,0.0161162079510703
SHV,B,27278,0,26920,0,0.0,175,0.0,0.0
JPST,B,27235,2684,20161,768,0.140472078295912,100,0.00189418777943368,0.01
KTB,B,27210,200,22395,100,0.0121094696052313,134,0.0,0.055
VIAB,B,27199,1500,14012,8700,0.0033673283841089,100,0.001,0.01
VTI,B,27138,168,18441,235,0.0015963511972634,40,0.0,0.0276190476190476
AMAT,B,27038,4251,7263,10302,0.0155066188567197,100,0.00103787344154317,0.0106821924253117
PLUG,B,26883,1712,18698,0,0.00942056897595334,10,0.001,0.01
TNA,B,26749,4583,14622,236,0.0502241071330725,100,0.00178463888282784,0.0169954178485708
WFC,B,26661,2315,9755,8805,0.00106424744603599,100,0.000949892008639309,0.01
ENPH,B,26576,2,15126,0,4.82439212659205e-05,100,0.02,0.19
WYY,B,26495,0,22435,0,0.0,1134,0.0,0.0
MBIO,B,26158,2630,15053,1722,0.283100107642626,180,0.000570342205323194,0.0315513307984791
T,B,26018,597,7438,12900,0.000405491867748522,100,0.000670016750418761,0.01
SPXS,S,25929,1200,23540,0,0.00212410057616228,142,0.0,0.03
UVXY,S,25881,13669,6312,5800,0.0243817603242102,323,0.001,0.0155768527324603
AXSM,B,25864,1433,7177,12616,0.0662505779010633,100,0.00586182833217027,0.0382623866015352
PCI,B,25825,3601,2797,18100,0.0638701667257893,100,0.000972229936128853,0.02
SSO,B,25626,2977,17014,1700,0.0605610594625384,100,0.00152065838092039,0.034961370507222
PFE,B,25626,1595,17926,14,0.000716712844842229,100,0.000112225705329154,0.01
VWO,B,25557,0,17528,0,0.0,100,0.0,0.0
PCG,B,25431,205,20969,41,0.00140146025321994,100,2.4390243902439e-05,0.0197560975609756
FTSM,B,25303,0,23875,0,0.0,79,0.0,0.0
GNK,B,25270,100,17888,1701,0.0353857041755131,422,0.0,0.01
GALT,B,25248,2122,17756,3878,0.102879860370406,261,0.000667766258246937,0.0104712535344015
JAGX,B,25238,5275,7379,6718,0.353789403085178,366,0.000981042654028436,0.0117061611374408
MYGN,B,25200,1871,15695,700,0.0361238753523574,100,0.0053955104222341,0.0545002672367718
TQQQ,S,25160,2050,0,16510,0.00295053606202746,1000,0.001,0.0148780487804878
MDR,B,24759,271,20903,443,0.000810566678830152,125,0.0,0.01
INPX,B,24527,5710,1616,13605,0.0886522069897064,100,0.00115411558669002,0.00342325744308231
MAXR,B,24241,0,21022,0,0.0,218,0.0,0.0
UNG,S,24164,0,24164,0,0.0,300,0.0,0.0
GERN,B,24118,4839,5635,11867,0.0835967867323141,100,0.000917338293035751,0.01
RAD,B,24013,87,19703,0,0.00105773789984316,150,0.0,0.01
QLD,B,23843,350,18277,0,0.00443723218134334,150,0.001,0.0414285714285714
CLF,B,23653,1460,15831,200,0.00249114449320566,138,0.000342465753424658,0.01
SBGL,S,23627,100,6813,0,0.000728003377935674,330,0.005,0.01
EGO,B,23446,2088,12899,4622,0.0196012166272389,105,0.00114367816091954,0.01
BABA,S,23253,5910,0,13559,0.0099675002150349,100,0.00172758037225042,0.0424297800338409
VAL,B,23158,1143,16934,0,0.00278119107001642,316,0.00193788276465442,0.01
IEFA,B,23103,4663,9522,3598,0.0082517975044639,100,0.00120416041175209,0.01
RIOT,B,22544,2690,5241,13275,0.179476914865226,100,0.000929368029739777,0.0137174721189591
GNC,B,22417,510,17895,358,0.0139378535705501,284,0.00196078431372549,0.01
HEBT,B,22366,500,4366,17500,0.303030303030303,3200,0.001,0.01
CHK,B,22360,2461,17087,0,0.00188125827971505,500,0.00134295002031694,0.01
THM,B,22359,1000,15958,0,0.714285714285714,1412,0.001,0.0039
QQQX,B,22210,6,21343,9,0.00347021399652979,231,0.0,0.03
SCHE,B,22138,400,10101,248,0.00622432466077431,71,0.0,0.01
HSIC,B,22110,200,17913,347,0.00834306691139663,288,0.0,0.04
DMF,B,21978,0,18084,0,0.0,2094,0.0,0.0
OXY,B,21959,2662,10112,4248,0.0104029888076033,100,0.00096205860255447,0.0103756574004508
RWM,B,21943,4550,13026,4200,0.176705891490932,200,0.001,0.01
LL,B,21623,0,17556,0,0.0,100,0.0,0.0
MTP,B,21522,2200,13717,2600,0.149436217905176,300,0.001,0.0181818181818182
PEI,B,21497,6529,8598,4300,0.0578653029752462,166,0.00163041813447695,0.01
BRZU,B,21375,600,15263,367,0.00587728234464384,109,0.000833333333333333,0.01
QD,B,21167,1100,12189,5100,0.00835542456950574,118,0.00136363636363636,0.01
LMB,S,21100,0,21100,0,0.0,0,0.0,0.0
OXSQ,B,21018,500,10590,1315,0.256673511293634,100,0.0,0.018
ITOT,B,20909,17,17219,0,0.00110339456091387,47,0.005,0.01
YPF,B,20902,1750,14499,990,0.0142504661938226,159,0.000628571428571429,0.01
TMQ,B,20886,400,11980,5850,0.185356811862836,666,0.001,0.0125
NOG,B,20886,4,19298,8,2.68234946990069e-05,1204,0.0,0.01
KL,B,20807,1000,13101,1181,0.0380807311500381,100,0.0014,0.046
PTI,S,20800,2500,0,18300,0.57365764111978,1000,0.001,0.00742
PPDF,S,20731,422,19059,0,0.00613104750835392,218,0.00144549763033175,0.01
FIT,S,20655,1015,9820,9820,0.0052745630946875,9820,0.001,0.01
PLM,B,20631,4315,7606,0,0.190381645709243,260,0.000648899188876014,0.00283626882966396
ACOR,B,20574,1290,14384,209,0.0288364815021795,100,0.00138759689922481,0.01
TRWH,B,20552,0,13315,0,0.0,380,0.0,0.0
DCAR,B,20506,900,6,19600,0.75,500,0.001,0.0204
PBR,B,20459,700,15775,100,0.000581464409809471,388,0.000142857142857143,0.01
ACMR,B,20396,600,10290,4200,0.047084673938633,100,0.0055,0.0383333333333333
LPI,S,20386,1000,0,19386,0.00594085286883785,20386,0.001,0.01
BBBY,B,20357,504,15789,112,0.00113926625827889,133,0.0,0.01
TLT,B,20347,100,14306,2,9.49551289538129e-05,44,0.001,0.01
HTGM,B,20258,800,133,18000,0.104316077715478,588,0.001,0.0152
SPTN,B,20251,2400,500,12366,0.0676876216261951,100,0.001,0.03
YRCW,B,20196,3971,7635,3662,0.0741328454616735,134,0.00132838076051372,0.0152883404683959
MTDR,B,20148,0,16954,0,0.0,200,0.0,0.0
HPJ,B,19998,0,17354,0,0.0,1864,0.0,0.0
TECS,B,19985,100,17685,0,0.00179063854170397,100,0.001,0.01
INAP,B,19917,0,17755,0,0.0,1249,0.0,0.0
DIA,B,19912,972,9771,7398,0.00759790510435394,50,0.001,0.0355555555555556
PAAS,B,19854,2576,12136,766,0.0207741935483871,100,0.000601708074534161,0.01
AKS,B,19828,714,15330,0,0.00127482015929896,333,0.0,0.01
DSLV,B,19649,16633,1380,1014,0.917075591332635,600,0.001,0.02
SQ,B,19476,2583,11449,1008,0.0262660158633313,100,0.000922570654277971,0.0256136275648471
GNMX,B,19473,0,12090,0,0.0,2352,0.0,0.0
