symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,2640893,17654,2456570,38863,0.0182690456922762,100,0.001,0.0101132887730826
TQQQ,B,2532150,54058,2302358,154042,0.0315384826313146,100,0.001,0.01
SPPI,B,2519446,5400,2316034,47200,0.0249031543995573,1300,0.001,0.0153703703703704
DMS,B,1541214,26236,1286763,184331,0.0375213270616636,300,0.000924454947400518,0.010114346699192
TQQQ,T,1377056,10400,1220149,33385,0.0060675611263027,191,0.001,0.01
GOVX,T,1275120,3717,1140959,65332,0.00636028254233344,600,0.000564971751412429,0.01
SH,S,1270726,40000,947193,283533,0.0695502187354379,5000,0.001,0.01
GOVX,B,1264899,4550,1159175,44745,0.00778565659607671,300,0.00043956043956044,0.01
SH,B,1243906,100,1222806,0,0.000173875546838595,1700,0.001,0.01
SH,T,1114537,0,1091737,0,0.0,1300,0.0,0.0
MOGU,B,1046466,15445,756613,195731,0.0379801308218168,200,0.000987374554872127,0.0160213661379087
AMZN,B,953388,1038,790428,25400,0.00517971825925538,100,0.00944123314065511,0.0275818882466281
SQQQ,T,947344,5912,913593,3645,0.00611796749364091,200,0.001,0.01
NVTA,T,861542,800,651942,76100,0.00309586740399909,700,0.001,0.01
DMS,T,821417,16078,616571,154168,0.0229938975643173,300,0.000909503669610648,0.0100621967906456
FFIE,B,792286,600,784286,0,0.00114505783496281,1601,0.0,0.00183333333333333
CEI,B,784056,500,669513,6200,0.00373683699169675,1300,0.0,0.00156
MOGU,T,701867,11857,531944,85159,0.0291570353612354,200,0.00137471535801636,0.0134578729864215
BBBY,T,637150,6615,572184,2400,0.040228417134934,400,0.00102040816326531,0.0133938019652305
SARK,S,599566,2410,382865,24590,0.0205022629053663,301,0.001,0.011701244813278
SPPI,T,598461,600,548061,9200,0.00276701715550636,1800,0.001,0.02
TECL,B,567963,300,495523,54673,0.0864304235090752,800,0.001,0.0123333333333333
KOLD,S,535104,25383,343755,163687,0.452314765315941,600,0.001,0.0126789583579561
SOXL,B,522360,4510,467951,23420,0.00290156613801547,255,0.001,0.0124390243902439
UVXY,B,520612,24967,422671,49597,0.00881193004103316,103,0.001,0.0100801057395762
SOXL,S,517721,1200,478036,37010,0.000772035336057331,700,0.001,0.01
AMD,B,507250,925,456291,4884,0.00283056397074574,125,0.00132432432432432,0.0144864864864865
F,B,503869,0,492525,0,0.0,500,0.0,0.0
AMD,T,503023,4654,446265,21355,0.014241561859298,185,0.00106574989256554,0.0144950580146111
AMC,B,498772,750,438370,27550,0.00244579307286181,100,0.0022,0.0166666666666667
QQQ,T,476120,11581,422342,23342,0.0326633874479631,100,0.001,0.0227812796822381
LABU,B,473826,10550,284530,167546,0.0277315585135885,300,0.001,0.0108530805687204
NVTA,B,454139,1350,381810,25506,0.00522427624424846,500,0.000592592592592593,0.01
SOXL,T,449360,12757,408677,20126,0.00820737898506948,200,0.001,0.0100783883358156
QQQ,B,418987,7262,367461,10837,0.0204819548957005,100,0.00103965849628202,0.0223161663453594
TQQQ,S,413745,6279,332582,55566,0.00366329003000526,200,0.001,0.01
SWVL,B,411766,4930,322519,60117,0.0381463799627048,300,0.00118255578093306,0.0126369168356998
PSQ,B,402664,0,401664,0,0.0,500,0.0,0.0
NLS,T,391900,0,391900,0,0.0,47500,0.0,0.0
NVDA,T,384363,526,304253,6838,0.0036510536691007,100,0.00673003802281369,0.0387832699619772
SQQQ,S,371252,5730,279545,44483,0.00592962681640095,200,0.001,0.01
JZ,T,364299,0,307634,0,0.0,1000,0.0,0.0
CCL,T,356140,300,354641,0,0.000310141310719207,500,0.005,0.01
WETG,T,349737,3367,278435,52964,0.0483542049632353,300,0.001,0.0256430056430056
DKNG,B,346800,0,310173,0,0.0,300,0.0,0.0
TSLA,B,344726,6819,202893,10116,0.0198143224512923,100,0.0135792638216747,0.0612289191963631
WETG,B,331688,2600,266938,48225,0.0373391544117647,300,0.001,0.0269230769230769
FNGU,T,328951,400,244075,600,0.00276682575914782,200,0.001,0.015
AMC,T,326320,450,294736,2471,0.00146747584371708,200,0.001,0.0166666666666667
ITUB,B,322962,0,291182,0,0.0,1500,0.0,0.0
JD,T,319201,40,250001,2860,0.00115613619284352,4700,0.001,0.02
PXMD,E,314944,1700,193860,16200,0.176184060524407,300,0.001,0.0376470588235294
SWVL,T,313018,2107,226987,42246,0.016303128312661,500,0.001,0.0118984337921215
ISEE,B,311462,20938,187807,32598,0.163474676181479,200,0.00165837233737702,0.0163855191517814
PIXY,B,302458,4617,125036,3046,0.0589406763433036,100,0.0320251245397444,0.433010612952133
BBBY,B,299351,200,253301,39820,0.00121627867376973,400,0.001,0.02
SOXS,S,296436,1724,181452,4675,0.0150087928542824,100,0.00210150812064965,0.026368909512761
CCJ,S,295716,530,254344,40505,0.00794709930875231,300,0.001,0.0128301886792453
KOLD,B,293976,16444,233371,30587,0.293025410741652,200,0.001,0.0130004864996351
UEC,B,285810,100,273859,500,0.000323756612728815,900,0.001,0.01
LYFT,B,280652,280,92717,183065,0.0013806501876205,400,0.001,0.01
GSAT,E,278186,1043,209023,63620,0.00315890216792155,300,0.000904122722914669,0.0109587727708533
ITUB,T,277517,0,273317,0,0.0,1600,0.0,0.0
GSAT,B,276472,288,261654,13616,0.000872256782705086,300,0.001,0.01
SNAP,T,275801,300,258272,200,0.000329515710759896,300,0.001,0.02
AVYA,E,269836,620,209731,11672,0.0054459533053423,800,0.000838709677419355,0.01
RVNC,S,265597,1625,151260,23800,0.0404812914154751,200,0.00113846153846154,0.0658461538461538
PXMD,B,264078,2100,161732,11700,0.217639133588973,200,0.001,0.0185714285714286
PLYA,B,263673,0,263673,0,0.0,20700,0.0,0.0
HYRE,B,261768,1500,235268,400,0.0158679784195493,300,0.000133333333333333,0.01
F,T,261271,500,228715,26756,0.000398002346621836,700,0.001,0.01
SPY,B,260707,3849,231956,11418,0.00230250721440296,88,0.0013185242920239,0.0195349441413354
NVDA,B,259501,2295,176935,2540,0.01592997751062,100,0.00363050108932462,0.0254074074074074
SPXL,B,257722,3732,234237,13227,0.0748690994442995,100,0.001,0.0220096463022508
DOCU,B,255852,6557,138747,8226,0.0396200535357136,100,0.00984459356412994,0.0592542321183468
SOXS,B,251346,3668,199772,35346,0.0319328608987864,100,0.0012453653217012,0.0221973827699019
HYRE,E,249630,300,239761,100,0.00317359568390987,400,0.000333333333333333,0.01
SPXU,T,249167,0,221460,0,0.0,200,0.0,0.0
LABU,T,247180,700,242180,1400,0.00184000862175468,200,0.001,0.0314285714285714
UVXY,T,237036,6151,82542,57843,0.00217095292515701,900,0.001,0.01
LABD,T,227766,920,202672,15480,0.0113429008235932,300,0.001,0.0231521739130435
NIO,T,227689,850,209676,9250,0.00218378756114605,200,0.00147058823529412,0.0170588235294118
PSQ,T,226539,0,223939,0,0.0,600,0.0,0.0
SHOP,B,225627,1079,184598,3091,0.00418296498172133,300,0.00107506950880445,0.0120203892493049
HSDT,T,223338,500,168936,4602,0.0369112653181751,3536,0.0009,0.0098
FFIE,E,214893,0,211993,0,0.0,1600,0.0,0.0
PIXY,E,213437,1427,118716,1783,0.0182170987961651,147,0.0174141555711282,0.503069376313945
HUT,B,211175,700,204232,0,0.00233000918689337,700,0.00442857142857143,0.01
VERU,B,207852,340,174293,1262,0.00618530444432316,200,0.00894117647058824,0.0435294117647059
AAPL,B,207376,1258,162500,21123,0.0036322898440252,100,0.001,0.02060413354531
DOCU,T,201965,2278,124011,645,0.0137645999625371,100,0.0161457418788411,0.0759438103599649
RUBY,B,201259,75,192484,0,0.00021640962012898,700,0.0,0.01
BRDS,T,200000,0,150000,0,0.0,50000,0.0,0.0
YOSH,B,197476,4975,131576,175,0.0356377911016555,100,0.0201125628140704,0.0757065326633166
WE,T,192000,300,166100,25100,0.00589982103876182,19200,0.005,0.01
CGC,B,191746,0,191746,0,0.0,1500,0.0,0.0
CCL,B,191482,0,164484,0,0.0,900,0.0,0.0
BULZ,B,191085,0,152485,0,0.0,225,0.0,0.0
MULN,E,190152,28224,0,46874,0.00730524963873646,200,0.0,0.000415235260770975
MARA,B,189813,25,175093,375,0.000205951164859788,200,0.01,0.02
SNAP,B,188799,1500,171805,600,0.00164757855379948,700,0.001,0.018
TLRY,B,188125,0,181925,0,0.0,1000,0.0,0.0
AAPL,T,187399,360,176365,840,0.00103944701418845,100,0.000722222222222222,0.0294444444444444
SPY,T,187068,2003,164424,12560,0.00119821302947496,100,0.00160359460808787,0.0189665501747379
OXY,B,181946,255,144503,6742,0.00234239365073533,200,0.00858823529411765,0.0390196078431373
PSQ,S,177982,0,171982,0,0.0,500,0.0,0.0
HAL,T,177812,42,107537,53033,0.000432112102225377,500,0.001,0.01
LLL,T,176136,1600,163127,1909,0.0408371618172537,700,0.0001875,0.01875
FNGU,B,175594,0,175194,0,0.0,500,0.0,0.0
JUPW,E,172672,500,169972,2100,0.229357798165138,500,0.0009,0.0899
VLDR,B,171365,420,122465,48480,0.0071017923571187,20508,0.001,0.01
YOSH,T,168109,600,116150,275,0.00429802505748608,200,0.0245,0.0904166666666667
RUBY,E,166322,8701,155521,500,0.0251064013965634,800,0.000229858636938283,0.01
MULN,B,163715,2950,92240,5625,0.000763551815273262,100,0.0,0.000608474576271186
LABD,B,163533,2539,87427,64716,0.0313039404251122,210,0.001,0.0198818432453722
BDSX,E,162912,1251,107395,28802,0.0781240242303129,500,0.001,0.0148121502797762
QH,B,162023,1000,46433,4400,0.403551251008878,200,0.001,0.025
VALE,B,160807,0,160807,0,0.0,1600,0.0,0.0
RIVN,B,160678,20,151498,63,0.000137041681227345,108,0.001,0.01
SWN,T,159680,520,155580,2880,0.00146738869715637,900,0.001,0.01
IFBD,T,158732,2125,118656,19411,0.0276505491073752,200,0.00195294117647059,0.0311764705882353
BBBY,S,158645,20480,92968,41218,0.124546936194021,500,0.00101953125,0.01107421875
UPRO,B,158606,2025,152692,100,0.0147319869631009,100,0.001,0.0104938271604938
NOK,B,158198,0,158198,0,0.0,1300,0.0,0.0
IFBD,B,157550,2391,104544,27545,0.0311117472544631,300,0.00266039314094521,0.0416436637390213
WTER,B,157540,0,157540,0,0.0,26328,0.0,0.0
TSLL,T,156980,12399,99540,44941,0.36065621454958,420,0.001,0.0209565287523187
SPXU,B,156561,0,139141,0,0.0,200,0.0,0.0
BBD,B,156500,0,156500,0,0.0,1300,0.0,0.0
APRN,B,155293,500,113895,9446,0.0164430413049198,200,0.001,0.024
ATXG,E,153797,255,115176,700,0.0621496466000487,200,0.00294117647058824,0.0503921568627451
SOFI,T,152014,200,136414,12700,0.000309243281689705,900,0.001,0.03
NU,T,151070,0,151070,0,0.0,1200,0.0,0.0
ISEE,S,150038,102,124913,45,0.00079637104644717,200,0.00982352941176471,0.0690196078431373
EBON,B,149900,0,149900,0,0.0,50000,0.0,0.0
AUY,B,147821,0,147321,0,0.0,1400,0.0,0.0
TLRY,T,147076,95,145981,0,0.000173453253435287,500,0.001,0.01
TSLA,T,144037,3320,84120,4176,0.00964709642737799,100,0.0123346385542169,0.0494397590361446
TCRT,B,143108,246,112518,5800,0.00854166666666667,139,0.001,0.01
LYFT,T,142925,70,93298,1430,0.000345162546905125,300,0.001,0.01
TSLA,S,141541,5894,55292,13084,0.0171265019105319,50,0.0111908720732949,0.0538208347472005
SPXS,B,139088,0,138638,0,0.0,100,0.0,0.0
NILE,B,138610,10,91300,0,1.41737015472013e-05,400,0.0,0.0001
FUBO,B,138354,100,135054,400,0.00038295102056447,300,0.001,0.01
BBIG,T,137390,200,132590,3100,0.00283973931193116,1200,0.001,0.01
TSLL,B,136951,7448,74227,54776,0.216643881439251,200,0.001,0.018187432867884
JBLU,B,136951,1900,101901,1300,0.00962429780616664,1200,0.001,0.01
XLF,T,136615,0,133972,0,0.0,600,0.0,0.0
BBD,T,134729,0,134729,0,0.0,1500,0.0,0.0
UEC,S,134153,0,134153,0,0.0,2500,0.0,0.0
GOOGL,T,133999,526,109347,15935,0.00522416224698568,115,0.001,0.0218060836501901
JBLU,T,133215,0,133215,0,0.0,1000,0.0,0.0
SWN,B,130296,0,130296,0,0.0,1000,0.0,0.0
PTON,T,129744,0,113544,0,0.0,300,0.0,0.0
SUPV,T,128100,0,128100,0,0.0,27800,0.0,0.0
ASTR,T,127968,0,116176,0,0.0,6141,0.0,0.0
ARDX,T,127060,0,91460,0,0.0,5500,0.0,0.0
VXX,B,126953,701,105991,6460,0.0621950137521072,100,0.001,0.0121398002853067
XLF,B,126495,0,126495,0,0.0,600,0.0,0.0
TELL,B,125030,100,123665,865,0.000388663464079723,901,0.001,0.01
NKLA,B,124635,0,112135,0,0.0,350,0.0,0.0
MEGL,T,124350,0,117494,0,0.0,419,0.0,0.0
TZA,B,123095,6715,113879,2066,0.0816701329344085,100,0.001,0.01397617274758
RIG,T,122867,900,121567,400,0.00267664360787766,800,0.00366666666666667,0.01
DRV,T,122578,0,121437,0,0.0,2200,0.0,0.0
DRV,B,122185,5,122080,0,0.00475285171102662,256,0.001,0.05
GOOG,T,121863,100,115334,800,0.000505267412778213,120,0.001,0.01
DNA,T,121517,1500,114216,1816,0.00449138103978465,400,0.00366666666666667,0.01
ABEV,B,121405,0,121405,0,0.0,1200,0.0,0.0
RBLX,B,118696,1824,82974,13660,0.0223927321834142,200,0.0018969298245614,0.0526535087719298
SDOW,B,118091,6000,103841,6800,0.14599250571804,100,0.001,0.01
PRTY,B,117934,300,111639,1900,0.00308046165852056,500,0.001,0.01
PR,B,117600,0,44400,0,0.0,20600,0.0,0.0
MOGU,S,117576,700,104655,2019,0.00172133969409335,299,0.001,0.0128571428571429
BDSX,B,116378,644,89463,17194,0.0402173234247174,300,0.00077639751552795,0.0239751552795031
OKTA,T,115377,2320,89119,5682,0.0418477966774292,200,0.00181896551724138,0.0377586206896552
GOLD,B,115362,0,114862,0,0.0,900,0.0,0.0
CGC,T,114685,200,112585,300,0.000758477886577217,600,0.001,0.01
META,T,114404,400,83430,300,0.00513676640554771,100,0.007,0.04
BRDS,B,114253,0,113012,0,0.0,3000,0.0,0.0
LSAK,B,112989,0,5189,0,0.0,4900,0.0,0.0
AAPL,S,112223,845,92333,11855,0.00243981313052567,75,0.001,0.0181065088757396
RBLX,T,111801,104,83033,1096,0.00127677858940519,200,0.00749038461538462,0.0180769230769231
EXPR,T,111600,0,108600,0,0.0,2400,0.0,0.0
GDXU,T,111354,0,111354,0,0.0,300,0.0,0.0
MARA,T,110631,30,94969,170,0.000247141397831746,300,0.001,0.02
JZ,B,110498,0,88839,0,0.0,100,0.0,0.0
SSO,B,109829,8184,98244,3390,0.294187425860024,100,0.001,0.01
ARKW,T,109500,0,68200,0,0.0,10900,0.0,0.0
AMD,S,108979,590,83257,17925,0.00180544080296215,200,0.001,0.0176271186440678
DRUG,E,108847,27612,66234,13701,0.654266284387366,211,0.001,0.01
HOFT,B,108767,0,86995,0,0.0,3100,0.0,0.0
CLOV,T,108100,0,51900,0,0.0,900,0.0,0.0
PRTY,T,108044,100,49244,0,0.00102682055284019,300,0.02,0.06
HBAN,B,107960,0,107960,0,0.0,900,0.0,0.0
XOM,B,107561,0,82857,0,0.0,200,0.0,0.0
SOLO,T,107422,0,107422,0,0.0,500,0.0,0.0
INM,B,106755,1020,61149,890,0.0429148434870414,100,0.0331372549019608,0.311176470588235
PLTR,B,105661,300,102171,1390,0.000504383089043791,400,0.001,0.01
GDX,S,105195,2400,81297,21498,0.00308307737368054,300,0.001,0.01
NERV,B,103978,0,82877,0,0.0,490,0.0,0.0
AFRM,B,103765,230,92230,585,0.00657763033717505,200,0.01,0.025
FCEL,B,102908,0,77308,0,0.0,300,0.0,0.0
WEN,B,102875,80,90184,6021,0.000633698502095166,200,0.001,0.01
VRM,T,102552,0,96189,0,0.0,700,0.0,0.0
APRN,E,102137,945,49780,36339,0.0310773480662983,200,0.00195238095238095,0.0263492063492063
GOLD,T,101841,0,100941,0,0.0,1000,0.0,0.0
RUN,B,101829,240,35224,60854,0.00669362710918979,200,0.00495833333333333,0.08
SOFI,B,101825,0,96625,0,0.0,500,0.0,0.0
AVYA,B,101623,720,81223,18980,0.0063243328707201,1400,0.000861111111111111,0.01
SIGA,B,101520,3187,72412,3850,0.17853341549493,200,0.00185440853467211,0.0228930028239724
RIG,B,100673,0,100673,0,0.0,1575,0.0,0.0
QLD,T,99881,295,26916,270,0.0108165585010817,360,0.001,0.02
DXC,T,99000,0,91200,0,0.0,4500,0.0,0.0
RIOT,T,98632,150,79139,150,0.00135079156385642,300,0.001,0.01
NIO,S,98465,102,95352,700,0.000262054507337526,100,0.001,0.01
APE,B,98220,0,88783,0,0.0,300,0.0,0.0
RMO,S,98130,0,98130,0,0.0,48900,0.0,0.0
DKNG,T,96850,854,63343,10253,0.0108614089307744,300,0.001,0.0123419203747073
CRK,T,96099,840,67699,2260,0.101290244784758,900,0.001,0.010952380952381
FCEL,T,95955,800,91055,1300,0.0028144536265994,300,0.0025,0.01
TZA,T,95925,7060,67671,6490,0.0858661412534511,200,0.001,0.011699716713881
BATRK,T,94932,0,75001,0,0.0,4957,0.0,0.0
SAVA,B,94074,1224,41558,0,0.0769424189087252,100,0.0144771241830065,0.0874754901960784
NIO,B,93595,5255,31514,29062,0.0135009454515559,300,0.001,0.01
BGRY,B,93440,0,93440,0,0.0,375,0.0,0.0
MOB,T,93219,0,91195,0,0.0,800,0.0,0.0
TTMI,T,92874,0,92874,0,0.0,45377,0.0,0.0
BTU,B,92642,0,82942,0,0.0,300,0.0,0.0
UEC,T,92585,0,92585,0,0.0,700,0.0,0.0
BILI,B,92304,3048,65169,11093,0.0364986229194108,200,0.00125984251968504,0.0190288713910761
CPG,T,91611,0,88411,0,0.0,600,0.0,0.0
WTRH,B,90812,0,90812,0,0.0,18000,0.0,0.0
AAL,T,90328,100,90028,0,0.000237921895000309,500,0.001,0.01
UCO,T,90325,4150,37721,41663,0.312711928264637,200,0.00132530120481928,0.0256626506024096
NOK,T,89899,0,89899,0,0.0,1200,0.0,0.0
SPXS,T,89301,2118,80553,6080,0.00575491871652814,200,0.001,0.01
AXDX,B,89274,0,89274,0,0.0,12541,0.0,0.0
SAVA,T,88788,300,51585,0,0.0188584360070405,372,0.0125,0.08
FFIE,T,88600,0,88600,0,0.0,300,0.0,0.0
ISEE,T,88474,1240,69111,4910,0.00968137350582834,100,0.00426612903225806,0.0314516129032258
LABU,S,88088,0,88088,0,0.0,200,0.0,0.0
TELL,T,87781,500,64576,20705,0.00194331732039861,700,0.001,0.01
C,B,87614,0,74814,0,0.0,100,0.0,0.0
SARK,B,87538,554,67450,4734,0.00471296831932487,100,0.001,0.0181227436823105
X,B,87411,1200,83510,800,0.00449133733311875,396,0.001,0.02
HLBZ,T,87177,0,87177,0,0.0,4000,0.0,0.0
INM,E,86780,1010,47979,740,0.0424941097273645,194,0.00841584158415842,0.295346534653465
F,S,86741,400,60091,26250,0.000318401877297469,300,0.001,0.01
COIN,B,86064,1880,35322,0,0.0224780898406208,100,0.0151595744680851,0.131515957446809
META,B,85869,705,59573,2890,0.00905355078977784,100,-0.0962411347517731,-0.00680851063829787
AEO,T,85800,140,83300,2360,0.00106563553742284,700,0.001,0.01
SIDU,E,84154,49,78912,0,0.00508773751427681,333,0.001,0.01
CIG,B,82622,0,82622,0,0.0,1200,0.0,0.0
LLL,B,82426,300,78826,0,0.00765696784073507,300,0.00333333333333333,0.0233333333333333
COIN,S,81780,510,43173,0,0.0060977796908067,100,0.0101960784313725,0.0605882352941176
TBLT,B,81360,300,73760,2900,0.0149461937026704,300,0.001,0.0133333333333333
GDXU,S,81225,6000,70896,2929,0.0653687341344635,500,0.00276666666666667,0.01
WEBR,T,81168,0,65799,0,0.0,400,0.0,0.0
QH,T,81106,800,55896,3700,0.322841000807102,200,0.001,0.04125
CIG,T,80800,0,80800,0,0.0,1300,0.0,0.0
LGVN,T,80226,0,61656,0,0.0,683,0.0,0.0
PLUG,B,79790,0,69079,0,0.0,200,0.0,0.0
INDO,T,79396,0,50745,0,0.0,700,0.0,0.0
PINS,B,78492,0,68892,0,0.0,300,0.0,0.0
SARK,T,77739,0,76898,0,0.0,200,0.0,0.0
TMC,T,76412,0,76412,0,0.0,2300,0.0,0.0
FCEL,S,76317,0,73198,0,0.0,269,0.0,0.0
UVXY,S,75858,3349,60604,11905,0.0011820063967405,201,0.001,0.01
TNXP,T,75801,0,75801,0,0.0,3500,0.0,0.0
XLP,B,75266,100,71333,3833,0.000376823827324249,55,0.001,0.01
CS,B,74975,0,74975,0,0.0,2000,0.0,0.0
PIXY,S,74866,2007,27597,0,0.0256213856229175,100,0.0467214748380668,0.425789735924265
GDXU,B,74743,3100,65300,6343,0.0337738459694728,1000,0.00138709677419355,0.01
SPCE,B,74289,500,71589,900,0.00283284513968759,100,0.0008,0.01
GGB,B,72999,600,72399,0,0.00050802897458585,1300,0.001,0.01
EFZ,T,72895,200,52062,20633,0.0843881856540084,150,0.001,0.02
C,S,72784,190,31653,40941,0.00133640941957629,100,0.001,0.01
UVIX,B,72651,3920,40521,27510,0.0234304021422082,300,0.001,0.0118367346938776
TGT,T,72650,0,61200,0,0.0,11900,0.0,0.0
TUYA,T,72332,0,69432,0,0.0,1700,0.0,0.0
GLD,T,72150,0,47350,0,0.0,7200,0.0,0.0
ARKK,B,72114,500,55540,9874,0.00142093088023826,100,0.001,0.022
CPG,B,71677,0,71677,0,0.0,1500,0.0,0.0
ADVM,B,71590,0,71590,0,0.0,16555,0.0,0.0
NLY,B,71452,0,71452,0,0.0,1000,0.0,0.0
MSFT,B,71113,600,36120,11381,0.0118073047858942,100,0.001,0.025
TNA,B,70963,2532,64369,3600,0.0285376162299239,100,0.001,0.0171879936808847
AWH,E,70900,200,0,0,0.0233154581487526,3400,0.0,0.0185
AVCT,E,70645,2945,0,9500,0.00338242540000482,300,0.0,0.000642614601018676
MRO,T,70550,0,69150,0,0.0,400,0.0,0.0
HL,B,70487,0,69987,0,0.0,500,0.0,0.0
M,T,70268,40,43011,25917,0.000551571980143409,200,0.001,0.01
UBER,B,69487,100,67587,400,0.000408338267420731,200,0.001,0.01
VIXY,B,69478,1716,65491,400,0.00594578112872824,300,0.001,0.0105827505827506
SDC,T,69349,0,59649,0,0.0,2100,0.0,0.0
NKLA,T,69307,1800,57809,4192,0.00414194920129413,1600,0.001,0.01
KGC,B,69199,0,69199,0,0.0,1600,0.0,0.0
PLL,T,68997,300,51921,800,0.0606305578011318,300,0.01,0.413333333333333
JZXN,B,68822,1600,31322,13000,0.0156761311308369,300,0.0003125,0.00935
HBAN,T,68463,0,68463,0,0.0,800,0.0,0.0
LAB,T,68418,0,68418,0,0.0,9100,0.0,0.0
SHOP,T,68390,0,51234,0,0.0,200,0.0,0.0
MOD,B,68200,0,58000,0,0.0,5200,0.0,0.0
CRIS,T,67914,0,67414,0,0.0,1000,0.0,0.0
BXRX,T,67647,584,59363,0,0.0322171346610029,1113,0.000914383561643836,0.00909383561643836
TWTR,B,67615,126,47734,17755,0.00232386573220214,400,0.001,0.01
APE,S,67462,0,62087,0,0.0,100,0.0,0.0
ITUB,S,67233,0,67233,0,0.0,4000,0.0,0.0
PGEN,B,66929,0,58629,0,0.0,300,0.0,0.0
QNRX,E,66881,0,49778,0,0.0,1039,0.0,0.0
RIOT,B,66770,300,58549,6100,0.00270158312771284,200,0.002,0.03
PIXY,T,66742,5,33869,295,6.38300588513143e-05,150,0.01,0.45
DNN,B,66265,0,66265,0,0.0,500,0.0,0.0
SQ,B,66131,624,46969,240,0.00908059023836549,100,0.0109615384615385,0.0367307692307692
COIN,T,66001,725,28582,4093,0.00866841230555854,100,0.00931034482758621,0.0879310344827586
SNDL,B,65818,210,16118,49190,0.00677681683232219,300,0.001,0.01
AZRE,B,65793,171,51448,399,0.0156350004571638,120,0.01,0.0641520467836257
AWH,T,65790,0,45395,0,0.0,20495,0.0,0.0
KR,T,65742,1260,56500,4982,0.0213686084965658,300,0.001,0.0585714285714286
AMZN,T,65713,812,55247,270,0.00405195686562174,143,0.00193103448275862,0.0125615763546798
ASAN,B,65672,1885,32094,9839,0.0197025284040429,100,0.00474801061007958,0.0311936339522546
TBLT,E,65667,200,61667,1600,0.00996412913511359,700,0.001,0.015
ACB,T,65137,0,65137,0,0.0,700,0.0,0.0
NCLH,T,64726,0,62526,0,0.0,300,0.0,0.0
ENVX,B,64670,1920,46613,7407,0.0959760059985004,200,0.001,0.0154166666666667
ZIM,B,64513,144,59162,0,0.0103455708025002,100,0.01,0.04
NU,B,64457,0,56957,0,0.0,700,0.0,0.0
JWN,T,63693,0,45693,0,0.0,400,0.0,0.0
FSM,B,63301,0,63301,0,0.0,500,0.0,0.0
AFRM,T,63092,500,57048,1330,0.0142991963851632,200,0.001,0.018
SMMT,T,62928,0,62489,0,0.0,1700,0.0,0.0
NVDA,S,62313,1256,35477,4893,0.0087181053391454,100,0.00140127388535032,0.0268152866242038
RKLY,T,61887,0,61887,0,0.0,38987,0.0,0.0
CS,T,61775,0,61775,0,0.0,200,0.0,0.0
CLVS,T,61688,0,52588,0,0.0,3100,0.0,0.0
FXY,T,61422,1000,53422,7000,0.15802781289507,1300,0.001,0.03
NAT,S,61298,0,61298,0,0.0,500,0.0,0.0
RIVN,S,61276,320,46843,10405,0.00219266689963752,100,0.001,0.01125
HMTV,T,61200,0,61200,0,0.0,20000,0.0,0.0
WEBL,T,61000,0,23500,0,0.0,300,0.0,0.0
REBN,B,60629,0,38900,0,0.0,300,0.0,0.0
VXUS,T,60610,48,60562,0,0.000629466920201954,118,0.001,0.01
CZOO,T,60445,0,56718,0,0.0,3727,0.0,0.0
DS,S,59986,0,59986,0,0.0,12633,0.0,0.0
TLRY,S,59628,0,44628,0,0.0,878,0.0,0.0
BBLN,T,58886,0,58886,0,0.0,30000,0.0,0.0
SBUX,T,58674,0,55374,0,0.0,200,0.0,0.0
SRNE,T,58515,200,53315,5000,0.0010375166002656,500,0.001,0.01
SDIG,B,58400,0,37400,0,0.0,1000,0.0,0.0
TMF,B,57227,1400,55427,200,0.0236898658138315,100,0.001,0.0228571428571429
TWTR,T,57014,20,50914,2380,0.000368867576540022,200,0.001,0.01
SHPH,E,56983,400,36683,0,0.00631961450351529,100,0.01,0.605
PSTV,T,56875,1392,47733,6700,0.072225393036891,500,0.001,0.02
ARDX,B,56700,0,56000,0,0.0,2600,0.0,0.0
RIVN,T,56395,300,44915,1900,0.00205562521841018,200,0.00233333333333333,0.01
AUY,T,56220,0,50020,0,0.0,1200,0.0,0.0
BITF,S,55938,0,55938,0,0.0,2766,0.0,0.0
OXY,T,55869,160,39544,6255,0.00146973719261824,300,0.001,0.01875
INTC,B,55828,300,52772,2617,0.000849252091990987,100,0.001,0.01
VERU,T,55612,0,42671,0,0.0,100,0.0,0.0
OILU,T,55557,100,55441,0,0.112107623318386,2200,0.01,0.06
YOSH,S,55533,1147,25611,0,0.00821639123489423,100,0.0155797733217088,0.065178727114211
UVIX,T,55400,1740,16300,30260,0.0104002295223067,900,0.001,0.0137931034482759
NVTA,S,55256,0,53356,0,0.0,500,0.0,0.0
PETZ,B,54884,200,40850,0,0.0335965059633798,200,0.01,0.06
SPRO,B,54732,1956,36900,8676,0.0236486078030734,400,7.97546012269939e-05,0.01
CANO,T,54064,400,700,52964,0.0146375379661141,700,0.001,0.01
X,S,54040,0,52620,0,0.0,202,0.0,0.0
OKTA,S,53802,4094,2468,31421,0.0738469308609463,300,0.001,0.0564484611626771
TNXP,B,53800,0,51800,0,0.0,1600,0.0,0.0
NUTX,E,53755,1,51400,0,7.43218134522482e-05,500,0.0,0.01
ATXG,B,53593,295,33757,100,0.0718986107726054,100,0.00694915254237288,0.0406779661016949
