symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,1800415,155255,1184024,80831,0.0684972604184177,108,4.36520562944833e-05,0.000328969115326399
SQQQ,B,748518,16071,615484,51588,0.0166989992653729,266,0.00153412979901686,0.01
IAU,B,709871,0,656241,0,0.0,12458,0.0,0.0
NIHD,B,642835,37299,404094,111904,0.0969457375221253,192,0.00053347274725864,0.0199332421780745
AMD,B,622375,115662,234739,177425,0.0320890331813066,100,0.00104002178762256,0.00999135411803358
C,B,586885,36676,78871,444846,0.0547249428518565,100,0.000983640527865634,0.01
MARA,B,560768,46926,307353,108519,0.139054832515468,146,0.00078517239909645,0.0105536376422452
FB,B,543216,37939,243046,115459,0.0999212513399124,100,0.00111191649753552,0.0250404596852843
PLX,B,489106,18043,303946,46772,0.142853749683304,473,-0.000627390123593637,0.00427918306268359
UVXY,B,486928,15781,385561,13775,0.00953145997855859,200,0.00109625499017806,0.01
IQ,B,477358,11511,316999,13761,0.0615035263945287,114,0.00188080966032491,0.029483103118756
DPW,B,420783,15456,274020,41661,0.250287435428238,210,0.00046680900621118,0.00448854166666667
RIOT,B,378816,26977,215693,27782,0.110898260701557,100,0.000900878526151907,0.0270541572450606
TQQQ,B,374968,28866,281570,33528,0.165690866510539,100,0.000989607150280607,0.0149809464421811
EYEG,B,371498,16308,195687,67737,0.0918594957528784,100,0.000744174638214373,0.00911304267844003
MU,B,369720,30042,210378,71250,0.0607207174431084,100,0.00102659609879502,0.0113018440849477
ABEV,B,334341,7296,261019,1574,0.00441126056486627,425,5.48245614035088e-05,0.01
BLIN,B,323842,19001,195639,39161,0.0696083818734659,132,0.000688174306615441,0.0155881269406873
USO,B,319999,200,281648,10900,0.000147159671186431,674,0.001,0.01
TOPS,B,288107,20786,147787,64311,0.188845178933215,294,0.000688780910228038,0.0102968344077745
PBR,B,280649,11946,3375,257878,0.00956146599540576,100,0.00102360622802612,0.01
CLF,B,277484,34951,161209,38175,0.0189796876993964,119,0.00104248805470516,0.00997138851535006
ABEV,S,274533,2776,205201,0,0.00167840725439539,425,0.0,0.01
JCP,B,256326,1130,176643,42821,0.00115552792287209,2500,0.000884955752212389,0.01
CVS,B,251958,3091,235020,3091,0.0161916385980168,100,0.00157715949530896,0.0239825299255904
AKS,B,243717,15766,81561,122464,0.0116689586161263,266,0.000769884561715083,0.01
GST,B,242982,20890,117267,61324,0.0510504566193307,100,0.00029593106749641,0.000932264241263763
NVCN,B,233577,0,169698,0,0.0,4900,0.0,0.0
CHK,B,231630,5310,146370,50405,0.00269228136621871,492,0.00100772128060264,0.01
T,B,224248,24664,90624,58136,0.0088451905173131,100,0.00158088712293221,0.0125340577359715
F,B,216758,3842,39095,156832,0.0011614932050229,25,0.00161009890681936,0.01
ROKU,B,215927,4012,137544,2148,0.0474478452150054,100,0.00443668993020937,0.049130109670987
WHR,B,201039,16529,71517,27898,0.0508098404296197,100,0.00471686127412427,0.0556488595801319
TRXC,B,199349,18417,139880,15233,0.151753858323514,100,0.00126062876690015,0.012513981647391
GE,B,197499,9089,58267,107804,0.00253555043120259,100,0.00112773682473319,0.01
BPMX,B,190776,42,161218,0,0.0026698874833132,100,0.0,0.0001
PYPL,B,190003,23491,73126,43401,0.0908971308065858,100,0.00100932271933932,0.0204593248478141
JBLU,B,186167,9435,110607,13553,0.010934819897084,100,0.00127291997880233,0.0278632750397456
ZIOP,S,184541,3000,12506,169035,0.0448464010763136,27995,0.001,0.01
UVXY,S,181702,2000,177402,2300,0.00120796653932686,600,0.001,0.01
FRAC,B,162493,21795,21840,94137,0.20989425836399,100,0.00095411791695343,0.0105505849965588
SNAP,B,162188,6529,27174,121228,0.00916084730471288,100,0.000952979016694747,0.01
BAC,B,159922,10367,5085,136025,0.00166471510521411,100,0.00115433587344458,0.01
SVXY,B,158824,1200,144032,0,0.00113770065010111,739,0.0,0.01
NOK,B,154587,2412,102482,4639,0.00215354450926506,473,0.000346600331674959,0.01
GSAT,B,152682,1480,127673,4147,0.0186243173180983,473,0.0,0.00012027027027027
TNDM,B,151280,7494,100155,20941,0.11750686005488,100,0.00124646383773686,0.046772084334134
VZ,B,148791,12805,28331,91741,0.0244973312161619,100,0.000981257321358844,0.0135751659508005
AUY,B,146989,2345,116317,84,0.00380479842680915,312,0.000943710021321962,0.01
NBR,B,146926,8605,48052,68704,0.0101552136784414,100,0.000872167344567112,0.01
C,S,145515,4325,46148,94942,0.00645341307215289,1000,0.001,0.01
GDX,B,144092,6300,112779,13430,0.00178796343018797,313,0.001,0.01
AMRN,B,140767,28369,6337,104362,0.17717005052366,166,0.000989425076668194,0.01
VALE,S,132182,9970,0,122212,0.00546945416822329,100,0.001,0.01
SWN,B,131516,4680,30722,82663,0.00307818187319206,506,0.000722222222222222,0.01
CVM,B,130652,100,111337,0,0.032520325203252,200,0.0,0.0017
SQ,S,130572,19266,4957,84948,0.108126613536873,100,0.00113874182497664,0.0337584345479082
SPY,B,130539,11034,49397,58787,0.00851136700236967,100,0.000991934022113467,0.0100190320826536
UGL,B,128567,1200,87219,31420,0.128013654789844,4873,0.0,0.0866666666666667
QQQ,B,125830,6979,70744,8498,0.00733507382369757,100,0.00097134259922625,0.0103582175096719
CLF,S,124901,13901,61019,19670,0.00754875793852278,197,0.000849435292425005,0.0102014243579599
TWTR,B,120729,6857,47204,37676,0.0178244639923472,100,0.000919206650138545,0.0106270963978416
SLS,B,120444,3050,11290,100013,0.150238904487464,200,0.001,0.0108196721311475
NVDA,B,119442,15635,12233,23445,0.0680877934067848,100,0.00211800447713463,0.047568276303166
SOXS,B,118974,2027,106179,100,0.0273029727509058,325,0.001,0.01
NIHD,S,115442,20628,63129,5758,0.0536152892465321,126,0.000863922823346907,0.0116210975373279
NLST,B,109819,1193,73301,4020,0.0736647113306576,100,0.0,0.000698826487845767
ARLZ,B,106841,7412,63965,8242,0.154959023248035,200,0.0012209929843497,0.00838971937398813
NGD,B,104438,3000,86230,15208,0.00614566454094959,900,0.001,0.01
BC,B,103097,1924,14085,71383,0.0874704491725768,501,0.00398076923076923,0.0584407484407484
DRIP,B,100454,304,84104,0,0.000840942851847446,500,0.00494736842105263,0.01
GDX,S,100172,7532,85440,7200,0.0021376096120914,1200,0.001,0.01
YINN,B,99975,3203,47864,6922,0.0277256005193681,100,0.001,0.0128879175772713
TVIX,B,98993,3384,56674,4451,0.01876674116427,100,0.000652777777777778,0.0320212765957447
NFLX,B,96734,7069,27482,9607,0.0517378925719639,100,0.00813608714103834,0.147358890932239
MSFT,B,96596,9886,38499,29164,0.01845956205688,50,0.00091654865466316,0.00989884685413716
BBOX,B,96424,3110,14503,77400,0.290057825032643,325,0.00104501607717042,0.0196463022508039
ARQL,B,94714,4195,68710,15677,0.122167860679131,100,0.000846245530393325,0.018984505363528
GPK,B,94422,5667,11950,65617,0.00633707608852449,100,0.0010405858478913,0.01
PLUG,B,94291,4849,27264,57896,0.0421293158873308,55,0.000938131573520314,0.01
DNR,B,92916,1544,57298,11400,0.00347698412162238,200,0.000984455958549223,0.01
FAX,S,92878,2427,79772,725,0.183807936988791,1100,0.00226617222908941,0.01
NXTD,B,90537,6684,53234,15641,0.33713305760113,200,0.000959605026929982,0.0192818671454219
INTC,B,89412,14782,19107,44662,0.0258101690180193,65,0.000993235015559464,0.01
JD,B,88204,7607,34468,29961,0.0151083923375605,100,0.000722755356908111,0.0122242671223873
VXX,B,87781,6490,39924,16192,0.00498020961387644,100,0.000808936825885978,0.0108474576271186
CEI,B,83637,2000,61500,1200,0.110223201984018,100,0.001,0.00655
UPRO,B,79786,5300,55717,14100,0.118047976479498,200,0.001,0.0120754716981132
MDSO,B,79354,10389,22115,29685,0.0682073334865246,100,0.00152988738088363,0.0541062662431418
TLRY,B,78778,3355,33159,428,0.0408513643503355,100,0.00422384500745156,0.0563040238450075
SMCI,B,77991,3360,0,0,0.122833954814652,700,0.005,0.0648809523809524
TROV,B,77675,2738,28588,33696,0.232763750743858,333,0.000730460189919649,0.00613630387143901
HAL,B,77181,9490,21630,27274,0.0119708964675133,100,0.000873551106427819,0.014404636459431
NUGT,S,77151,2410,63479,9850,0.0161646242898632,300,0.001,0.0212448132780083
SKX,B,75294,5917,23125,35375,0.0234326425383449,100,0.000864796349501437,0.011551461889471
NOG,B,74573,1700,62999,964,0.0184792651774553,119,0.0,0.01
AWX,B,74553,1400,48769,5588,0.0771732539551293,100,0.000928571428571429,0.0507142857142857
JNUG,S,73024,400,72624,0,0.00216142610894668,250,0.001,0.01
TZA,B,72937,4900,51805,0,0.0063327620923446,416,0.00148979591836735,0.01
USO,S,72306,1500,70806,0,0.00110369753389823,3100,0.001,0.01
AMZN,B,72286,4719,13835,282,0.0741316744427164,39,0.0532966730239458,0.650686586141132
AGNC,B,72284,3801,32899,25425,0.0105701660469915,100,0.000736648250460405,0.01
MYSZ,B,71996,5301,35328,11190,0.297959642515879,147,0.000811356347858895,0.00869458592718355
MARA,S,70474,9059,9300,52115,0.0268443448782685,500,0.001,0.01
SMSI,B,70211,1300,48838,4736,0.114820703055997,1111,0.001,0.01
GE,S,69892,2477,0,66835,0.000691006537362615,100,0.001,0.01
SQ,B,68906,5588,27950,11052,0.0313615445055562,97,0.00173675733715104,0.0372172512526843
HEAR,B,68780,16972,4917,39373,0.197541784999302,100,0.00145816639170398,0.0775147301437662
SPY,S,68634,6519,12120,31422,0.00502860263625592,100,0.00101533977603927,0.01
NEPT,B,67344,1602,12030,49265,0.233391608391608,100,0.001,0.0112609238451935
TWTR,S,66415,6923,1900,57545,0.0179960280325244,100,0.001,0.0119384659829554
GROW,B,66086,2300,35600,11703,0.208900999091735,166,0.00091304347826087,0.0230434782608696
FCX,S,63033,6917,14075,34566,0.00390734226725272,428,0.001,0.01
YRCW,B,62866,959,49613,2497,0.0466780238500852,100,0.00072992700729927,0.0185297184567258
NUGT,B,62446,1000,58902,800,0.00670731298334574,400,0.001,0.02
FNJN,S,61714,1223,34669,1800,0.0295553407443209,200,0.000264104660670482,0.0239002452984464
OPK,B,61316,2291,25605,22159,0.00383769450209641,233,0.000806634657354867,0.01
AAPL,B,60813,8736,33585,4871,0.0444519073715062,75,0.000940819597069597,0.018959478021978
HOV,B,60414,2100,566,57490,0.0233860819403766,566,0.000952380952380952,0.01
CMRE,S,59924,2300,15156,42468,0.135246383629307,15156,0.001,0.02
LLY,B,59345,6221,7773,35020,0.0262272550970505,100,0.00106429834431763,0.0167738305738627
JPM,B,57456,11537,3059,36462,0.0803076708896004,100,0.000930657883331889,0.0101274161393777
MU,S,57425,11831,6300,39294,0.0239127490869255,100,0.001,0.0117758431239963
BHC,S,56902,4004,33855,5611,0.0304019680794521,282,0.000250499500499501,0.01
HAIR,B,56712,300,48777,3898,0.0645161290322581,726,0.0,0.0566666666666667
AKER,B,55761,1724,30737,10200,0.0929329955258477,100,0.000580046403712297,0.002884686774942
DB,B,55608,1600,2956,45721,0.00297725932114766,400,0.002,0.01
SH,B,55338,0,44528,0,0.0,416,0.0,0.0
BABA,B,55150,7790,13295,17657,0.013382074547947,100,0.00237163029525032,0.036982028241335
GOOG,B,54089,258,1825,0,0.00386980650967452,114,0.161395348837209,0.796434108527132
APRN,B,53702,2487,38815,390,0.0181997804610318,192,0.000573381584238038,0.01
MSFT,S,53653,5785,0,47857,0.0108019994435617,8,0.001,0.0103457216940363
CGC,B,52164,971,34614,450,0.0193191540160363,100,0.000102986611740474,0.0217610710607621
ESV,B,52075,1895,15245,30216,0.00181150588237543,407,0.00127704485488127,0.01
NTNX,B,51945,5989,1668,42135,0.089317405634349,100,0.00130055101018534,0.0242310903322758
BIIB,B,50099,5034,10135,3646,0.0726763491467675,100,0.00687445371473977,0.212534763607469
X,B,49970,7013,28821,3691,0.056926935783689,100,0.001156851561386,0.0193968344503066
NVDA,S,49857,7351,300,16980,0.0320123677219875,90,0.00223438987892804,0.0630621684124609
SLB,B,49659,3949,30966,5723,0.0153535714841138,100,0.000759432767789314,0.0121245885034186
WFC,B,49170,4911,250,43585,0.00489888017045829,100,0.001,0.01
MOMO,B,48874,2175,30709,468,0.00879971840901091,100,0.00426022988505747,0.0279954022988506
CLNE,B,48778,0,47065,0,0.0,416,0.0,0.0
TAL,B,48669,789,24939,20334,0.00375680295592304,270,0.000873257287705957,0.0246894803548796
CZR,B,48583,1651,42726,2249,0.0010104447303257,600,0.00469715324046033,0.05
SPXL,B,48422,5001,21153,14419,0.0484842021580851,100,0.0009000199960008,0.0122015596880624
IPI,S,48000,100,0,47900,0.00408079983676801,48000,0.001,0.01
SBUX,B,47860,9514,6457,27974,0.0304244521264179,10,0.00097550977506832,0.01
CMCSA,B,47428,2884,649,42156,0.00160022638431512,31,0.000965672676837725,0.01
AAL,B,47090,1100,13324,28362,0.00570270256258716,100,0.000909090909090909,0.0209090909090909
FIT,B,46610,880,35810,842,0.00362371059729457,50,0.000488636363636364,0.0111363636363636
XLU,B,46464,393,233,44500,0.000260279724540603,133,0.001,0.01
SPXS,S,46295,1400,44895,0,0.012756031780742,400,0.001,0.01
MMM,B,45176,6177,13207,4672,0.0394172601271154,100,0.00444957098915331,0.0793572931843937
DHXM,B,45160,4600,10033,22146,0.183647396997764,1100,0.000695652173913044,0.05
JNUG,B,44923,1751,36980,3300,0.0094616427919141,123,0.00111422044545974,0.01
GM,S,44418,5504,0,38914,0.0112893764178382,1100,0.001,0.01
TRVN,B,44296,2829,8574,30600,0.0275518850008278,1000,0.001,0.01
RGLS,B,44028,0,30878,0,0.0,100,0.0,0.0
PKD,B,43579,11230,18202,3483,0.14148031496063,100,0.0,0.000981567230632235
OAS,B,43379,100,3151,38900,0.000216051316508697,100,0.001,0.01
HUYA,B,43314,2681,19706,2400,0.0509879994674883,100,0.00152965311450951,0.0620738530399105
NLY,B,43151,2300,14333,22922,0.0038601484982344,100,0.0011304347826087,0.01
BHC,B,42802,2120,16573,24000,0.0160969461359736,100,0.001,0.0147169811320755
BB,B,42237,9413,17459,4881,0.0519825491495472,100,0.000914586210559864,0.0102145968341655
TNA,B,42009,5840,21533,4000,0.0699728016678449,100,0.001,0.0306198630136986
INNT,B,41716,2276,23090,3933,0.108962083492915,100,0.000956063268892794,0.0394551845342707
TSLA,B,41581,2115,15847,615,0.016363256558842,100,0.00900945626477541,0.169730496453901
K,B,40707,505,0,40202,0.00941040548598688,100,0.001,0.010970297029703
HMNY,S,40481,6575,624,33070,0.00290083725001511,515,0.000982965779467681,0.002966463878327
FDX,B,40114,788,13762,4811,0.0172595058699842,128,0.00832360406091371,0.0956091370558376
PFO,B,40105,210,25193,296,0.42,100,0.00952380952380952,0.0723809523809524
TZA,S,39627,1000,38627,0,0.0012924004270091,600,0.001,0.01
NFLX,S,39511,4030,11,6566,0.0294955024847948,50,0.00178684863523573,0.155769230769231
ASM,B,39197,1720,8000,23874,0.710743801652893,2674,0.000697674418604651,0.01
DM,S,39000,1000,0,38000,0.0120111463438071,39000,0.001,0.1
KHC,S,38593,9466,0,28843,0.0216452790151009,76,0.00108451299387281,0.0110426790619058
GPRO,B,38552,306,34058,1504,0.00253857640617223,20,0.00115686274509804,0.01
LRCX,B,38542,1804,21729,6969,0.0313455657492355,100,0.00311585365853659,0.0670620842572062
ERX,S,37806,1000,36306,0,0.0108171256733661,200,0.001,0.02
PRPO,B,37388,5724,7918,19632,0.589859851607584,160,0.001,0.00474224318658281
IQ,S,37139,7873,15000,7980,0.0420656123103227,670,0.001,0.0439718023625048
UNIT,B,36925,7754,1121,25835,0.0768293287094377,100,0.000995099303585246,0.011289656951251
KNX,B,36790,6288,9188,12817,0.0278645590991877,100,0.000913804071246819,0.0117493638676845
JD,S,36677,11590,100,23993,0.0230190965153577,95,0.001,0.010160483175151
ROKU,S,36296,4050,0,30810,0.0478972515256162,99,0.00144444444444444,0.0441777777777778
SAN,B,36084,0,29272,0,0.0,933,0.0,0.0
AGEN,B,35979,1699,10377,19186,0.0153355959129148,145,0.000882872277810477,0.01
ABX,B,35916,702,19675,9970,0.000453219017121607,166,0.000142450142450142,0.01
HCLP,B,35877,8867,13346,4014,0.0155116735533576,100,0.00530731927371151,0.0572177737679035
VKTX,B,35855,1550,18274,5680,0.114121631571197,100,0.00245161290322581,0.0352193548387097
WBA,B,35564,2307,2984,27123,0.0135844923627713,100,0.000913307325530993,0.0114954486345904
TSCO,B,35495,243,0,33958,0.00399789411338883,47,0.001,0.0365020576131687
PPDF,B,34664,268,20067,0,0.00370078848889073,333,0.0,0.01
XLF,B,33768,2022,21098,800,0.00034597339666483,164,0.000593471810089021,0.01
BDSI,B,33701,5237,0,426,0.0994889720549403,300,0.00137483291961046,0.05
SLV,S,33547,2502,29147,1898,0.00297863171040366,4400,0.001,0.01
CLDX,B,33458,1405,21267,1585,0.0304455230995926,166,0.0,0.000299644128113879
CELG,S,33353,2485,4000,26823,0.0262848922689627,100,0.001,0.0155050301810865
AEG,S,33288,1319,2441,28578,0.0136298347679621,281,0.00196739954510993,0.01
GDS,S,32804,1400,22244,909,0.0380166186933145,146,0.0015,0.0992857142857143
TROW,B,32764,430,25304,1685,0.0113615345998362,100,0.000534883720930233,0.037093023255814
SENS,B,32478,1108,4008,26185,0.0429174574892513,100,0.000992779783393502,0.01
BRZU,B,32377,1410,25867,221,0.0177492447129909,112,0.000929078014184397,0.0270921985815603
JNJ,B,32109,6369,1084,22324,0.0268419322482489,53,0.001,0.0151169728371801
DCIX,B,31785,1300,17096,6140,0.0885498263061099,187,0.00146153846153846,0.0207692307692308
CAF,B,31533,470,13985,7898,0.0525962399283796,1100,0.00361702127659574,0.0378723404255319
JBLU,S,31400,100,12500,18800,0.000115896342311437,18900,0.001,0.01
EKSO,B,31270,1000,25178,1300,0.15053439710974,300,0.0009,0.019
TTPH,B,30696,300,21781,2462,0.00770811921891059,582,0.000333333333333333,0.01
BMY,B,30670,2507,4978,19861,0.0108929905973547,100,0.000880335061826885,0.01
SDS,B,30667,1200,26897,0,0.00731519976591361,100,0.000916666666666667,0.00916666666666667
COP,B,30607,8521,3216,13057,0.0841671687788303,72,0.001,0.0137976763290694
CELG,B,30170,4872,7701,11195,0.0515331972371775,100,0.00105952380952381,0.0130767651888342
BA,B,30156,2530,7561,605,0.0395158141351035,50,0.00399841897233202,0.100193675889328
ABT,S,30154,1435,10,27970,0.0100883699022096,100,0.001,0.01
SGMO,B,30117,3205,16969,2649,0.0111349676200006,100,0.00226209048361934,0.0585803432137285
GOOGL,B,29827,1562,4582,612,0.0144519901556226,88,0.0689679897567222,0.554980793854033
JEF,B,29768,2800,10150,14847,0.0531511009870919,414,0.000964285714285714,0.01
SPWH,B,29628,2575,13409,7333,0.123554531932249,100,0.00128155339805825,0.0348543689320388
RWLK,B,29627,5334,10173,8667,0.150202748366749,110,0.000843644544431946,0.014288226471691
CRSP,B,29592,3204,5839,2840,0.0677435723951286,100,0.0051001872659176,0.150521223470662
AG,B,29138,1100,3768,23050,0.0120472691031356,100,0.001,0.01
CVM+,B,29009,0,19910,0,0.0,2111,0.0,0.0
HCLP,S,28931,320,12331,16280,0.000559798752348531,16600,0.005,0.1
SDOW,B,28739,600,18050,1400,0.00415800415800416,166,0.001,0.01
HTZ,S,28638,6280,0,22358,0.100784773154018,1000,0.001,0.0150955414012739
BRK.B,B,28378,3597,6787,9838,0.0554519247074784,50,0.00348790658882402,0.0358242980261329
APTV,B,28161,2363,10691,320,0.0503312104624167,40,0.00192044011849344,0.0250190435886585
LMFA,B,27833,2716,13707,3900,0.285714285714286,312,0.001,0.0106899852724595
TWM,B,27732,0,24800,0,0.0,991,0.0,0.0
SCON,B,27561,0,3665,0,0.0,100,0.0,0.0
SPXS,B,27516,0,22650,0,0.0,100,0.0,0.0
DDE,B,27242,1863,16348,0,0.159094790777114,133,0.000536768652710682,0.0194632313472893
DBX,B,27169,446,16576,0,0.00768065027209479,100,0.00450224215246637,0.0345515695067265
DIA,B,26895,603,20090,740,0.00445656511906346,100,0.001,0.0197180762852405
ASTE,B,26818,2621,3633,14489,0.0425307500081135,100,0.00267378863029378,0.0923120946203739
PVTL,B,26695,2688,9955,321,0.0742233880988541,100,0.000944196428571429,0.099780505952381
AMMA,B,26661,306,21871,0,0.0583858042358329,100,0.001,0.0044843137254902
GRPN,B,26591,828,4099,21564,0.00118052644635876,7,0.001,0.01
AYTU,B,26471,1000,7927,12601,0.518134715025907,708,0.001,0.002
PBI,B,26400,200,0,26200,0.00248700539680171,11500,0.001,0.01
GDXJ,S,26379,100,4939,21340,0.000218018344063469,4039,0.001,0.01
BW,B,26300,100,0,26200,0.00157292059896816,26300,0.001,0.01
GLW,B,26172,4980,12727,2083,0.00609633681159136,100,0.000804417670682731,0.0101084337349398
IBDN,B,26055,800,0,24622,0.285714285714286,100,0.001,0.035
HOG,S,25812,297,15121,0,0.00253930797445302,100,0.000663299663299663,0.0233670033670034
ADOM,B,25776,100,10651,0,0.00646287080721256,333,0.0,0.0086
SFIX,B,25771,5187,10452,3383,0.132179807349269,100,0.00114227877385772,0.0304337767495662
DDD,B,25722,376,18612,0,0.00325321427953417,100,0.000202127659574468,0.01
LAZ,B,25634,1292,392,23500,0.0436015118790497,100,0.00162538699690402,0.0695356037151703
XXII,B,25362,800,3144,18141,0.00858369098712446,100,0.005,0.01
TEUM,B,25022,700,18809,0,0.0112650670271488,111,0.000857142857142857,0.01
ARCC,B,25009,16449,1807,3965,0.278150734734599,183,0.001,0.01
SOGO,B,24891,535,16758,439,0.00767542286558685,100,0.0,0.01
SHLD,B,24784,1400,5560,16400,0.0246426811237063,900,0.001,0.01
OI,B,24344,939,12770,1966,0.00468441322610899,100,0.001,0.0192438764643237
OXY,B,24234,1140,15347,5711,0.00938155783236637,300,0.00450877192982456,0.0208771929824561
V,B,24221,3943,8250,4434,0.0190545686505712,40,0.00110398173979204,0.0143469439513061
FTR,B,24165,1123,17156,2349,0.00968128486081537,100,0.000554764024933215,0.01
AAOI,B,24025,635,12947,2966,0.020310900716479,100,0.0239370078740157,0.0968503937007874
RETA,B,23947,3447,7069,1865,0.0613738337725233,100,0.020002030751378,0.401227154046997
OSTK,B,23812,2778,9376,7737,0.037058282085829,100,0.0016792656587473,0.0977501799856011
MA,B,23801,6754,2565,6516,0.0537520592752943,30,0.00168966538347646,0.0431492448919159
GUSH,S,23696,812,22465,395,0.0251385406024581,100,0.001,0.0573275862068965
DWT,B,23596,325,18063,0,0.00100500647842638,231,0.001,0.01
CSCO,B,23542,2502,1370,18260,0.00211142804097959,100,0.001,0.01
PAVM,B,23532,2204,11459,5800,0.145085906128629,100,0.000954627949183303,0.0150090744101633
INPX,B,23473,200,14121,2960,0.0537634408602151,100,0.0,0.00105
ICON,B,23441,580,17064,102,0.0172096611477064,100,0.0,0.00213448275862069
NXE,B,23335,710,16777,2400,0.0165663353399599,500,0.0,0.01
TERP,B,23256,494,16981,0,0.0152605727348553,100,0.0,0.01
DOCU,B,23249,1695,3557,4650,0.0325417090636819,100,0.00613274336283186,0.127244837758112
SLV,B,23220,0,16052,0,0.0,891,0.0,0.0
CLNY,S,23145,100,0,23045,0.000801455443084642,23145,0.001,0.01
ENPH,B,23032,1576,14707,696,0.0174234132643472,100,0.000678934010152284,0.01
TIVO,S,22943,1156,10309,11478,0.0142857142857143,2892,0.005,0.05
BBGI,B,22860,2210,12601,4288,0.0215717088502572,100,0.00497737556561086,0.0703619909502262
GDXJ,B,22827,201,9578,11149,0.000438216871567574,149,0.000945273631840796,0.01
MO,S,22811,4164,0,18647,0.00935772394264911,79,0.00146685878962536,0.0104082612872238
TAX,B,22630,500,16196,3666,0.0366219878415,578,0.005,0.15
CTL,B,22286,616,15580,1688,0.00102602540079117,141,0.000340909090909091,0.01
TVIX,S,22261,2803,8109,6500,0.0155446736062201,400,0.001,0.0428505173028898
DOMO,B,22150,1000,4233,5401,0.043122035360069,106,0.001,0.14
BP,B,22148,1033,375,20340,0.00741580938570106,100,0.001,0.01
ENT,B,22071,530,12634,1999,0.0542144026186579,489,0.001,0.0194339622641509
CTRV,B,22061,1439,14227,0,0.220097889262771,100,0.000783877692842252,0.00818269631688673
ALK,B,22035,995,10819,3318,0.0121350342708003,100,0.000711557788944724,0.018572864321608
NKTR,B,22019,2150,8346,2529,0.0299251176126715,100,0.00283720930232558,0.0393023255813953
AMZN,S,21892,1892,0,996,0.0297217902194574,18,0.00647040169133192,0.62007399577167
LABU,B,21879,1960,8317,1770,0.0378341858893929,100,0.00786734693877551,0.146734693877551
FNB,B,21804,1566,2757,13794,0.00419371424898772,100,0.000571519795657727,0.01
HK,B,21794,9150,6962,2683,0.0530422482956917,850,0.000519125683060109,0.01
VER,B,21698,775,100,17395,0.00116471995623659,100,0.000672258064516129,0.01
CRC,S,21510,315,0,20360,0.00984190464287946,835,0.001,0.0446031746031746
GTN,B,21363,1615,7846,11896,0.015965281690837,396,0.005,0.05
GERN,B,21336,125,16508,0,0.000728259982987847,100,0.00052,0.01
INFN,B,21269,1569,12001,0,0.00364943130277022,100,0.00121096239643085,0.015736137667304
AA,B,21119,2963,5971,9338,0.0121122684238926,100,0.00089875126560918,0.0137225784677692
GILD,B,21100,3448,6031,7119,0.0170543632559589,100,0.001,0.0120359628770302
BCS,S,21090,1090,20000,0,0.00864777379327854,20000,0.001,0.01
DHR,B,21085,3924,1567,13584,0.0507698279208177,50,0.000977064220183486,0.0153465851172273
APVO,B,20906,1400,14082,105,0.648148148148148,111,0.000642857142857143,0.045
EV,B,20900,0,20900,0,0.0,0,0.0,0.0
SPDW,B,20649,1000,0,19200,0.0909090909090909,120,0.001,0.01
DAL,B,20624,2634,1324,14979,0.0218743512020928,100,0.00111617312072893,0.0103796507213364
YINN,S,20566,200,19841,0,0.00173122700714131,200,0.001,0.02
HOLX,B,20560,916,11824,1393,0.0159548526440465,123,0.000982532751091703,0.0165502183406114
KKR,B,20443,1305,2975,14275,0.00918386735821305,100,0.000923371647509578,0.01
CRON,B,20325,220,11824,2165,0.00625355315520182,54,4.54545454545455e-06,0.01
TD,B,20301,100,200,19900,0.000615733215112556,100,0.001,0.01
TROX,B,20261,1133,6717,4910,0.0182606453276601,100,0.00122683142100618,0.020856134157105
TSN,S,20241,3732,0,16509,0.0395544297357739,100,0.0017502679528403,0.0170766345123258
NFX,S,20239,2502,2472,11556,0.0257351806708427,100,0.000872102318145484,0.01
RF,B,20222,1105,1691,15010,0.000526260393642774,100,0.000638009049773756,0.01
AFIN,B,20040,0,12762,0,0.0,882,0.0,0.0
INFN,S,20011,15268,1000,3643,0.0355127578908194,400,0.000993450353680901,0.0101493319360755
GHL,B,20004,1720,2715,13474,0.034307370100728,100,0.00209302325581395,0.0912790697674419
SPWR,B,19985,1313,11459,740,0.0284365321724818,216,0.00152322924600152,0.01
NVRO,B,19902,2500,5770,3933,0.016270003969881,100,0.0054,0.234
SCHX,B,19898,0,9455,0,0.0,40,0.0,0.0
AVEO,B,19895,3792,2588,13357,0.0451460818629902,100,0.001,0.0100395569620253
UXIN,B,19871,1000,691,17980,0.0393964464405311,333,0.001,0.03
NE,B,19867,1219,10922,0,0.00319408452401852,369,0.000820344544708778,0.01
AAPL,S,19745,5365,1224,11842,0.0272990479679637,45,0.001,0.0151090400745573
RSG,B,19690,260,12157,1773,0.00395527496767323,72,0.00423076923076923,0.0253846153846154
VSTM,B,19689,1522,10968,1282,0.0303283915192093,100,0.00131406044678055,0.0139421813403417
QID,B,19675,1015,16212,0,0.00994113671756398,100,0.001,0.0198522167487685
SPXU,B,19673,1902,13256,1100,0.0151931495031473,100,0.000998948475289169,0.01
AMAT,B,19581,2498,3991,11157,0.0085600126104269,96,0.000759807846277022,0.01
