symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SDRL,B,3985811,175770,2677594,808214,0.109415851198924,277,0.000811974739716675,0.00538452580076236
LKM,B,927017,4222,777115,67977,0.0607735601905831,500,1.80009474182852e-05,0.0187074846044529
TVIX,B,754045,28177,497169,113252,0.0119600683044395,264,0.00106104269439614,0.01
CSCO,B,586043,70613,103197,329017,0.0389274324477043,100,0.00109831050939629,0.0102610000991319
NVCN,B,520269,14615,408102,9752,0.0151572034829936,1248,0.0,0.000108210742387958
HMNY,B,491336,8761,343627,2831,0.0292475946933025,104,0.000171213331811437,0.000815854354525739
GE,B,486158,52353,79964,294291,0.0116856792673555,100,0.00089091360571505,0.01
BLNK,B,463526,50308,168140,138236,0.176111461177624,100,0.000996859346426016,0.0268140256022899
CHK,B,461936,15818,222017,81989,0.00268968823047999,306,0.000763370843343027,0.01
MU,B,461231,17163,274137,108516,0.0365517065129889,100,0.000824273145720445,0.0103962011303385
MU,S,453448,20977,9784,365204,0.0446743079603198,100,0.001,0.0124364780473852
JCP,B,432656,10289,308307,38449,0.00342903915250176,515,0.000281465642919623,0.01
VXX,B,379492,16750,202955,109556,0.0151524060663902,100,0.000849432835820895,0.01
FCSC,B,347424,21330,141939,93491,0.118448672242028,250,0.000943811533052039,0.00820813877168308
UVXY,B,329709,14100,248336,21375,0.00954288885580086,100,0.00106297872340426,0.01
SQQQ,B,303393,10665,241630,2288,0.0169061640524067,200,0.00181500234411627,0.01
WMT,B,281980,15286,140243,26636,0.0309335513481573,100,0.00208903571895852,0.0217996859871778
SPY,B,278473,16436,125663,106300,0.0148901223841952,100,0.000936724263811146,0.0124348990021903
IAU,B,263968,0,224301,0,0.0,4875,0.0,0.0
RIOT,B,230461,4495,146251,29000,0.123522945864248,104,0.00131256952169077,0.0437931034482759
EGY,B,225919,15007,74620,103883,0.173206989681679,166,0.000893249816752182,0.0185966548943826
SOXS,B,213069,2120,186229,4579,0.0241633992887754,410,0.000716981132075472,0.0104716981132075
JNCE,B,209314,69596,45284,63138,0.346319398484268,100,0.00115144548537272,0.0201406690039657
SPXU,B,208342,794,192971,0,0.00167226897835739,400,0.00485390428211587,0.01
SWN,B,205643,9382,102231,43566,0.00489649870594025,524,0.000758686847154125,0.01
AMD,B,203760,22509,27507,145195,0.00898823012648371,19,0.0010324314718557,0.01
UVXY,S,203040,907,197250,597,0.000613858169660381,700,0.001,0.01
CARV,B,188820,5566,70173,4210,0.0407085600608507,100,0.0452066115702479,0.183183614804168
ACRX,S,188088,5860,170288,11940,0.0281818837617525,500,0.005,0.05
CMCSA,B,180366,15276,133207,23311,0.0118527852415909,100,0.00102435192458759,0.01
HEAR,B,179603,14669,32245,79743,0.142868273679085,100,0.00130111118685664,0.0885288704069807
AAPL,B,179049,4529,137855,14275,0.0244027285364829,100,0.00126495915213071,0.014038419077059
NVAX,S,178250,2000,0,176250,0.0100631968763837,14600,0.001,0.01
MATR,B,164729,0,158185,0,0.0,33333,0.0,0.0
UPL,B,153575,10515,62961,43611,0.0285951267268574,281,0.000814265335235378,0.01
CHEK,B,151787,10259,72523,24563,0.118290728377553,100,0.0011478701627839,0.0330129642265328
DRIP,B,149034,9301,108672,8017,0.0471772761856454,100,0.00123266315449952,0.011827760455865
BAC,B,147782,7844,46198,63076,0.00177484373953512,100,0.000887047424783274,0.01
DCIX,B,146215,8587,96450,6955,0.0449124972540979,135,0.000809945266099919,0.0146582042622569
RIG,B,144121,3150,30401,96834,0.001979465091976,118,0.000936507936507936,0.01
AMAT,B,143918,9493,65962,33049,0.0299328693996084,100,0.00202728326135047,0.0205056357315917
DNR,B,140281,7718,94067,205,0.00899750872296696,470,0.00112956724540036,0.01
SDR,S,135646,2500,60500,72646,0.274725274725275,60500,0.001,0.01
CRZO,B,135343,7743,55984,62857,0.0789948887460594,198,0.00106457445434586,0.0211171380601834
DNR,S,134158,4783,103952,374,0.0055759373182108,404,0.00113213464352917,0.01
DWT,B,131746,7300,81140,0,0.0183429529138911,468,0.0,0.01
GDX,B,131131,11403,86238,29200,0.00552919105457088,600,0.001,0.01
SYMC,S,128060,14527,0,109186,0.0385021097046414,100,0.001,0.01
BAC,S,127594,10814,700,115945,0.00244685877095013,100,0.001,0.01
JWN,B,123696,2884,89026,2297,0.0149769166454615,100,0.00539459084604716,0.0442163661581137
VVUS,B,122657,4900,17661,89015,0.204362514075989,429,0.000836734693877551,0.00837551020408163
TZA,B,121378,9200,89720,700,0.0139706797950562,301,0.00108695652173913,0.01
T,B,116375,11514,53279,16097,0.00788559922746605,100,0.000702362341497308,0.01
BZUN,S,113082,13378,7020,60985,0.0591632761365647,100,0.00130273583495291,0.0601719240544177
WFT,B,110793,5814,49031,46121,0.0035021395940554,333,0.000412796697626419,0.01
URG,B,110148,2036,79308,552,0.25658475110271,649,0.000491159135559921,0.00322961689587426
MGM,B,108834,4599,3220,97265,0.011401103668483,100,0.00134790171776473,0.01
NOG,B,108083,3390,75831,5579,0.037053229861187,200,0.00117994100294985,0.01
SPY,S,106371,9938,39258,52400,0.00900328767669337,100,0.001,0.014391225598712
SNAP,B,105680,9799,70800,329,0.0131983907095398,200,0.000275436269007042,0.01
EPE,B,101491,3000,39987,50300,0.0459136822773186,109,0.001,0.01
CEI,B,101286,13207,51152,20264,0.157413587604291,220,0.000992428257742106,0.00756499583554176
F,B,100228,2733,0,97495,0.00137606849226094,92,0.001,0.01
NDRO,B,100128,3815,73513,12087,0.0442252182279772,333,0.00434469200524246,0.05
IQ,B,99708,4201,74447,4984,0.0303264369143699,100,0.000401094977386337,0.0281361580576053
ETP,B,98112,1495,78781,424,0.00947023685094037,100,0.000424749163879599,0.01
NVDA,B,95786,5401,40241,3861,0.0312689967405212,100,0.00757174597296797,0.0796945010183299
QID,B,95514,0,81986,0,0.0,788,0.0,0.0
MSFT,B,95457,18759,12922,51188,0.0761579590527653,30,0.000976971053894131,0.0100895570126339
SPXS,B,94807,2350,83714,40,0.020716710010138,333,0.001,0.01
QQQ,B,92092,7151,70926,4096,0.00876983207200313,100,0.001,0.0110781708851909
JNUG,B,92035,1001,81810,1033,0.00636586218957678,100,0.000999000999000999,0.01
M,B,90972,9762,28820,37288,0.0170603192911631,100,0.00124585125998771,0.0105890186437205
ESV,B,90866,7964,47888,9304,0.00262674177485815,266,0.000313912606730286,0.01
S,B,88555,4339,59080,10400,0.0101729089736827,228,0.000930859645079511,0.0113828070984098
LIFE,B,88418,9445,48941,1615,0.165507210822367,143,0.000190577024880889,0.00428872419269455
HUYA,B,88251,4529,43464,679,0.0383190063625288,100,0.00290306911017885,0.0713093398101126
OBE,S,87800,0,87800,0,0.0,0,0.0,0.0
NBR,S,85979,2401,5669,74081,0.0015838065183434,150,0.001,0.01
BRZU,B,84952,4463,40903,27068,0.0318380915692905,100,0.00119045485099709,0.0340398834864441
PULM,B,84904,1168,53570,0,0.0287359149731831,327,0.000233904109589041,0.00439280821917808
EOLS,B,81694,1108,60031,271,0.178882789796577,100,0.00235379061371841,0.0615162454873646
JONE,B,81226,7263,41980,9702,0.238663249211356,283,0.000500757262839047,0.00550845380696682
TEVA,B,80283,6473,44014,9297,0.015189701133889,100,0.000850764714969875,0.01
LGCY,B,79606,9816,28133,11556,0.143590643788125,100,0.00180236348818256,0.0805389160554197
CASM,B,76561,600,69928,0,0.127659574468085,264,0.001,0.03
VKTX,B,76176,2047,30175,35200,0.112244338432856,100,0.000848558866634099,0.0175085490962384
VTVT,B,75764,1300,34613,22798,0.0402277509592771,264,0.001,0.0123076923076923
DRYS,B,75688,17562,38022,14929,0.49508076565275,264,0.000988611775424211,0.01
NEWR,B,75597,3013,22220,11990,0.106881873004612,50,0.00558513109857285,0.110587454364421
SRRA,B,74850,632,53831,1147,0.0550282977797127,640,0.000256329113924051,0.0274367088607595
CMCM,B,74339,100,62703,0,0.0047705371624845,183,0.0,0.04
AAXN,B,74167,8986,1889,51747,0.0808711695090672,100,0.00120031159581571,0.0398887157801024
KEM,B,73135,8525,34546,7296,0.0691891277706086,100,0.00186205278592375,0.0205067448680352
GSAT,B,72083,100,60115,0,0.00108350579133845,300,0.0,0.0001
AMZA,B,71957,2595,42516,14950,0.0536678179223626,178,0.000807321772639692,0.01
GE,S,71173,13460,0,57713,0.00300439789388583,932,0.001,0.01
MRO,S,70602,3239,0,67363,0.00387318806785433,100,0.001,0.01
BAC-B,B,69916,16768,38503,100,0.145211434707681,100,0.0,0.012743320610687
INPX,B,68841,5951,29286,18130,0.251840880236987,100,0.000966392202991094,0.00556240967904554
MOTS,B,68824,1642,38509,3743,0.0879391602399315,100,0.028737515225335,0.158848964677223
WRN,B,68432,0,55975,0,0.0,2716,0.0,0.0
HAL,S,68171,3313,0,64842,0.00929823970542009,100,0.001,0.0109055236945367
TRXC,B,68152,3527,42192,8762,0.0515055930371798,300,0.00170881769208959,0.0134306776297136
BZUN,B,67609,2254,32195,1666,0.00996815849991155,100,0.00884649511978705,0.102852706299911
GNW,B,67584,200,49619,0,0.000726683453054432,729,0.005,0.01
CLF,B,66777,7251,24454,20279,0.016440163789468,130,0.00128961522548614,0.01
QCOM,B,66718,900,45645,503,0.00453147106655724,100,0.00133333333333333,0.0188888888888889
SQ,B,65533,784,42708,239,0.00532778808451068,100,0.00367857142857143,0.0428826530612245
SDS,B,65528,0,56165,0,0.0,131,0.0,0.0
INTC,B,64641,19655,20640,19026,0.0423167762173474,100,0.000984736708216739,0.0100478249809209
USO,B,64382,3705,45167,0,0.00145798580736407,416,0.001,0.01
WFC,B,63937,8680,5586,40270,0.00950149966066073,137,0.000976958525345622,0.00988479262672811
APTV,B,62883,489,293,18255,0.00857834537927163,80,0.001,0.0356237218813906
UCTT,S,62549,5084,0,57465,0.173853571794959,300,0.001,0.0159913453973249
OBE,B,62447,2722,42050,0,0.0130974950198724,1243,0.0,0.01
AMAT,S,61932,10483,0,51449,0.0330544896150948,50,0.001,0.013873891061719
TEUM,B,61073,2010,13494,44385,0.125711426605791,380,0.001,0.01
CRNT,B,60185,5100,34390,9084,0.120630114953404,133,0.000753137254901961,0.0154411764705882
ENSV,B,59140,2722,41357,8017,0.434269304403318,298,0.000734019103600294,0.0133945628214548
BP,B,58946,3018,6898,44701,0.00808493196923547,100,0.000933730947647449,0.01
QQQ,S,58404,7140,10506,35396,0.00875634190939762,100,0.001,0.01
SLB,B,57883,5676,1727,47048,0.0269367300062644,82,0.000982381959126145,0.013930584918957
NIHD,B,57154,2535,4856,45905,0.0588071542904865,100,0.00147337278106509,0.0100788954635108
M,S,57012,2458,33397,1736,0.00429566326753524,100,0.00109845402766477,0.0106427990235964
CRSP,B,55550,1910,22772,2,0.0271025782923957,100,0.0155340314136126,0.0950366492146597
X,B,55375,8127,28314,12729,0.0500424871614882,100,0.00109843730773963,0.0167884828349945
DGAZ,B,54565,2052,26699,11000,0.0427232979387883,100,0.001,0.0103411306042885
CLNS,B,54475,2306,5600,44672,0.00305945099704138,100,0.000826539462272333,0.01
SHLD,B,53918,562,36543,6115,0.0119042575725482,166,0.0,0.0145729537366548
SPOT,B,53393,1530,33932,1279,0.0231972830371763,100,0.00209150326797386,0.109542483660131
HCLP,B,53086,4017,4641,40353,0.0266752551647199,100,0.00479213343291013,0.053983071944237
PS,B,53066,2754,24637,134,0.00890803761171436,20,0.00549382716049383,0.0348220769789397
NETS,B,52661,2960,33015,13652,0.107934655775963,154,0.00105067567567568,0.0105067567567568
APRN,B,52149,4742,29860,2053,0.020940604990064,166,0.000770560944749051,0.01
CBS,B,52113,6289,11383,25304,0.0305868849429262,100,0.000985053267610113,0.0228048974399746
AXAS,B,50501,2338,35695,200,0.00960787697972401,100,0.001,0.01
VIPS,B,49586,18154,1097,26673,0.0237043807534112,100,0.001,0.01
RDS.A,B,49422,2924,27444,13274,0.0238368917475768,100,0.00114740082079343,0.01
F,S,49308,49308,0,0,0.0248266319855113,2200,0.001,0.01
ELECW,B,49239,0,37209,0,0.0,666,0.0,0.0
CPSH,B,49011,103,32759,0,0.0108821975699947,133,2.9126213592233e-05,0.0594174757281553
LEN,S,48991,1507,21189,26254,0.0247923007320885,100,0.001,0.0194226940942269
BIOC,B,48553,700,32935,0,0.0568458664934221,1013,0.0,0.001
SMRT,B,48313,2540,30324,5300,0.12804355497303,103,0.000921259842519685,0.0198897637795276
AUPH,B,48244,1218,1198,45200,0.0382165605095541,100,0.000835796387520525,0.0101313628899836
TXMD,B,48148,3129,5727,36313,0.0379650076439613,264,0.00236497283477149,0.01
NAK,B,47570,1611,39465,0,0.129825126924007,113,0.000714463066418374,0.0055
ZN,B,47561,900,180,46381,0.108499095840868,100,0.001,0.02
AIG,B,47212,2038,1285,42663,0.0102449127322448,100,0.001,0.0149067713444553
NAT,B,47191,700,22447,17900,0.0220736629667003,264,0.001,0.01
SQNS,B,47174,1800,0,45374,0.37359900373599,17674,0.001,0.01
SN,B,47003,1300,26942,7500,0.00617565461938966,200,7.69230769230769e-05,0.01
WLL,B,46825,6216,13204,18250,0.0691658043195247,100,0.000983912483912484,0.0163127413127413
DVAX,B,46744,8199,20515,4504,0.0209642158554827,100,0.0041602634467618,0.0667886327600927
RTTR,B,46728,1300,6249,15068,0.125506854605136,555,0.001,0.0576923076923077
GST,B,46623,1200,32269,1788,0.027359781121751,212,0.000241666666666667,0.00213333333333333
VSTM,B,45626,23598,12556,2497,0.348402527608811,100,0.000997626917535384,0.0103813882532418
OZM,B,45526,1100,30741,12541,0.14552189443048,1044,0.00136363636363636,0.01
AMD,S,45229,7424,0,37805,0.00296453065258408,90,0.001,0.01
PBR,B,45218,1161,26007,10354,0.000528751367990458,200,0.000741602067183463,0.01
SO,B,45117,11008,6131,20883,0.0337668711656442,100,0.000954578488372093,0.01
FB,B,45081,2318,25298,2846,0.00987980564316768,100,0.00168593615185505,0.0339689387402934
FIT,B,45072,2764,35402,0,0.00935446096780089,1200,0.0,0.01
BBD,B,44940,2100,5370,29623,0.00172051045087205,200,0.000761904761904762,0.01
ENPH,B,44301,2347,17836,17433,0.0361806101527694,100,0.000872177247550064,0.0110481465700895
GUSH,B,43758,4160,21788,6603,0.0652702596689417,100,0.000972355769230769,0.0399495192307692
AKS,B,43553,3805,10043,19949,0.00586368812884395,312,0.000947437582128778,0.01
GLDI,B,43521,6000,13313,20629,0.26857654431513,1000,0.0,0.01
SVXY,B,43389,0,37771,0,0.0,123,0.0,0.0
FTR,B,43245,3597,10988,24592,0.0393316785671328,200,0.000834028356964137,0.0114651098137337
WWE,B,42283,950,20738,6039,0.0071969696969697,100,0.00278947368421053,0.0331578947368421
GDX,S,41787,4674,37113,0,0.00226637191871124,100,0.001,0.01
ECR,B,41523,1310,28821,63,0.0113809130793623,333,0.0,0.01
NOK,B,41217,2520,30657,0,0.00366373858352888,1133,0.0,0.01
MARA,B,41086,4520,27926,5086,0.266540865668121,175,0.000591814159292035,0.0112721238938053
DPW,B,41027,1100,28649,3900,0.05925766309325,139,0.001,0.008
IPCI,B,40974,400,13213,0,0.0411099691675231,400,0.0,0.0038
SIRI,B,40915,7292,2460,28848,0.00544747837481072,11,0.000985737794843664,0.01
TYME,B,40860,1800,1771,34917,0.512820512820513,276,0.001,0.0172222222222222
ABT,S,40504,1665,0,38839,0.0154656411971242,100,0.001,0.01
P,B,40451,23270,800,11959,0.056449617442859,216,0.000987107864202836,0.01
GPOR,B,40379,12501,2358,21570,0.0276923076923077,166,0.00106399488040957,0.01
C,S,40364,2712,0,37652,0.00759128010479997,85,0.001,0.01
IJR,B,40146,2765,20135,0,0.016016358117658,62,0.000192043399638336,0.01
XLF,B,40100,912,26384,0,0.000226310816068862,106,0.00446491228070175,0.01
AAL,B,39557,2865,6085,26530,0.0195190080392424,100,0.001,0.0110471204188482
ARC,B,39357,700,846,37600,0.196739741427768,700,0.001,0.01
NFLX,B,39352,4096,12744,9540,0.0410985019515768,100,0.014353759765625,0.13126220703125
PSTG,B,39205,5709,18076,7073,0.0748024790031577,100,0.000929059379926432,0.0117288491854966
TNK,S,38736,1000,21236,16500,0.0128849375080531,15500,0.001,0.01
HTBX,B,38709,5407,14275,12600,0.171091352086827,750,0.001,0.01
NE,B,38698,2283,18577,7300,0.00337329672895125,266,0.000438020148926851,0.01
BABA,B,38653,1652,17066,1615,0.00752592160650181,100,0.00390133171912833,0.0366707021791768
NKTR,B,38591,1712,17424,163,0.0247631445722138,100,0.0201419392523364,0.0948539719626168
SPXL,S,38038,3700,24616,7700,0.0218147514887094,200,0.001,0.0194594594594595
BOX,B,38009,6481,11847,11415,0.114659259783455,100,0.000984570282363833,0.013244869618886
ITUB,B,37563,2562,993,26452,0.00163495980564272,100,0.000828649492583919,0.00960967993754879
WWE,S,37390,8129,6727,14087,0.0615833333333333,100,0.00208586542010087,0.0466022881043179
NUGT,B,37235,2325,22257,5050,0.0289485152213161,100,0.000913978494623656,0.0246236559139785
UWT,B,36859,545,28524,0,0.0182487862045873,100,0.001,0.0191743119266055
V,S,36803,3588,0,33190,0.0309951624049758,25,0.001,0.0168952062430323
SPWR,B,36594,3288,21874,350,0.0432108500236556,100,0.000912408759124088,0.0109124087591241
MNKD,B,36467,3093,23198,0,0.0492374797032698,368,0.0007090203685742,0.01
GPRO,B,36317,4805,17025,5364,0.0276608850331873,100,0.000903225806451613,0.00904890738813736
ZNGA,B,36273,4911,23868,2393,0.00837622931526756,900,0.001,0.01
YPF,S,36219,1608,24364,1736,0.0333153772842166,100,0.000124378109452736,0.0205721393034826
ADMP,B,36176,4298,0,0,0.0542560309024578,200,0.00534783620288506,0.0534899953466729
TWTR,B,36021,3050,18484,5980,0.011457034243385,100,0.000754098360655738,0.0132786885245902
ASNA,S,35678,1202,20383,4396,0.00672545377229695,100,0.000181364392678869,0.0116638935108153
DIS,B,35658,10752,7206,9646,0.0935582955544147,30,0.000997581845238095,0.011225818452381
SBUX,B,35525,2523,18630,9152,0.0102436469494395,100,0.000564011097899326,0.01
TZA,S,35201,5399,29602,200,0.0081986630666857,978,0.001,0.01
CBS,S,34959,349,24246,505,0.00169738000398811,101,0.001,0.0172779369627507
NE,S,34864,840,40,33440,0.00124116042589533,420,0.001,0.01
AEZS,B,34508,200,27162,168,0.0650829808005207,333,0.0,0.015
RAD,B,34284,1757,21503,0,0.00298147818192617,740,0.0,0.01
SDOW,B,33820,1334,19680,0,0.0171763342560999,127,0.00499100449775112,0.01
NKE,B,33809,2255,3438,24823,0.0161099045550666,100,0.000977827050997783,0.0106164079822616
TMF,B,33798,0,33533,0,0.0,100,0.0,0.0
CELG,B,33716,1732,20027,873,0.0103414715699094,100,0.00146189376443418,0.029526558891455
ENDP,B,33635,1755,12432,15900,0.00858635772087243,101,0.00162621082621083,0.01
VRX,S,33554,5644,600,26810,0.0251954162555969,500,0.001,0.0135435861091425
EMES,B,33460,600,23193,2628,0.033311125916056,176,0.00166666666666667,0.0316666666666667
MGM,S,33087,2232,0,30855,0.00553321665319722,100,0.00189605734767025,0.01
TNA,B,32953,3335,16277,4674,0.0898268106768659,100,0.00126986506746627,0.0330974512743628
NOV,B,32737,555,26977,2492,0.00741255192125332,100,0.000345945945945946,0.0270630630630631
BOXL,B,32662,431,17576,289,0.048097310568017,100,0.0264733178654292,0.114385150812065
FCX,B,32603,3535,26571,1485,0.00329917497293463,753,0.000915700141442716,0.0136718528995757
EXEL,B,32530,1665,11380,13974,0.0179700822414575,100,0.000903903903903904,0.0153993993993994
ENSV,S,32500,100,16700,15700,0.0159540523292916,16700,0.001,0.03
UVE,S,32258,180,17438,8340,0.00730489834016477,6120,0.005,0.1
SDLP,B,32050,312,27086,600,0.077285112707456,150,0.000320512820512821,0.01
SPXL,B,31448,1000,28436,0,0.00589587878073227,100,0.001,0.014
SQ,S,31132,6529,6348,17883,0.0443687862292988,200,0.00113784653086231,0.0298131413692755
DDD,B,30946,266,23266,0,0.00239169918538366,100,0.001,0.01
HPR,B,30934,3900,16368,5746,0.0326657788275498,333,0.000974358974358974,0.0279487179487179
HUSA,B,30719,2092,22267,0,0.367533380182713,531,0.001,0.0019
AUY,B,30710,159,22487,0,0.000327835727496345,212,0.0,0.01
ROYT,S,30653,333,24401,47,0.0459183673469388,205,0.000600600600600601,0.02
APRN,S,30500,3700,0,26800,0.0163391477147273,2100,0.001,0.01
NTES,B,30306,3440,4221,3453,0.0323502858862474,100,0.00218604651162791,0.189125
CLMT,S,30214,1098,13850,15266,0.0344795101271785,6364,0.005,0.0801001821493625
NBR,B,30077,1600,17468,97,0.00105543124920843,300,0.0006875,0.01
NOAH,B,30074,100,17727,710,0.00202946787352356,255,0.0,0.09
USAU,B,30072,800,500,4194,0.888888888888889,5994,0.001,0.03
JMEI,B,30019,1000,0,29019,0.0220361392684002,30019,0.001,0.01
WFC,S,29916,6615,0,23301,0.00724106224139063,100,0.001,0.01
HDP,B,29906,30,23533,1809,0.00100113461923513,100,0.0,0.01
RUBI,B,29742,700,19552,200,0.0313297229557356,264,0.000857142857142857,0.0185714285714286
SNDX,B,29672,977,18026,0,0.0238089435847447,100,0.00687819856704196,0.0379631525076766
PLG,B,29638,100,20206,853,0.00735294117647059,520,0.0,0.0008
OPHC,B,29459,600,14247,3500,0.044296788482835,100,0.001,0.12
KO,B,29446,8232,0,19729,0.00682392418746228,100,0.000987852283770651,0.01
ENB,B,29390,810,1212,26435,0.00158793327543585,100,0.00198765432098765,0.01
BBOX,B,29255,6531,11421,6832,0.106387137760837,400,0.00355994487827285,0.0584213749808605
SU,B,29237,630,1342,26589,0.00312498449908483,100,0.001,0.01
SESN,B,29155,1701,9547,9841,0.0632506600230543,100,0.000588477366255144,0.0157025279247501
DUST,B,29145,100,28318,70,0.000975210157789004,170,0.001,0.02
BPMX,B,28911,0,22635,0,0.0,394,0.0,0.0
CLNE,B,28884,2505,6034,17800,0.0213206005515269,264,0.000960079840319361,0.01
ENT,B,28853,0,21077,0,0.0,466,0.0,0.0
CELG,S,28483,8570,2800,16863,0.0511699834608105,100,0.001,0.0175682613768961
CHK,S,28327,6949,10576,0,0.00118160598771055,1048,0.0,0.01
FRED,S,28300,200,0,28100,0.00552150626690961,4400,0.001,0.01
ATNM,B,28227,0,22230,0,0.0,476,0.0,0.0
EYPT,B,28191,150,26477,68,0.00772240527182867,704,0.000333333333333333,0.01
BFR,B,28080,481,25596,525,0.0308313569642972,356,0.00453430353430353,0.0479209979209979
DUST,S,28057,302,25705,450,0.00294513467652279,300,0.001,0.02
PRPO,B,27877,250,21222,0,0.0475285171102662,290,0.001,0.0119
LGCY,S,27869,627,14554,3295,0.00917189625663756,100,0.00263157894736842,0.0666826156299841
OAS,B,27553,2305,14198,4241,0.00347133326305327,100,0.00243167028199566,0.01
ATHX,B,27552,75,23505,0,0.00187654815222559,100,6.66666666666667e-05,0.01
PBR,S,27455,2790,2000,21865,0.00127064282230265,100,0.001,0.01
CZR,B,27383,1775,22616,0,0.0013842757196479,200,0.00393633802816901,0.05
SCYX,B,26956,400,20181,0,0.0417231667883592,400,0.00075,0.01
IQV,S,26942,798,11593,19,0.0103690228690229,45,0.00494987468671679,0.0321553884711779
DFFN,S,26836,700,13068,13068,0.636363636363636,13768,0.001,0.0089
OI,B,26721,473,0,26115,0.00470160232197527,100,0.001,0.01
TNK,B,26640,245,18790,0,0.00315680968947301,700,0.0,0.01
REGI,B,26409,1244,0,0,0.00412279567968131,100,0.00213022508038585,0.05
WTI,B,26358,1794,15661,15,0.00943723763532494,100,0.000884615384615385,0.01
KOOL,B,26247,0,17477,0,0.0,194,0.0,0.0
ASNA,B,26225,1612,8323,10717,0.00901949374454466,333,0.000806451612903226,0.01
CERN,B,26209,1199,19477,2809,0.0122310744779606,87,0.001,0.0194161801501251
MEET,B,26149,2000,2511,20100,0.0640471386940788,300,0.001,0.01
JD,B,25887,10502,4401,8794,0.0341569554710648,50,0.001,0.01
IMMU,B,25817,6022,3061,13698,0.0304684614489469,100,0.000983394221188974,0.0124941879774161
OAKS,B,25810,5361,7565,9802,0.308103448275862,200,3.73064726730088e-05,0.010186532363365
CORT,B,25752,700,11816,10702,0.023161935014228,100,0.000857142857142857,0.0115714285714286
SND,B,25739,3133,5640,11914,0.100976568794921,264,0.001,0.01
VER,B,25417,1280,0,20299,0.00187407120006442,480,0.0035,0.01
IDRA,B,24908,2785,14573,162,0.0576282409419165,250,0.000964093357271095,0.01
MYL,B,24853,1396,1486,20571,0.00854721786833856,100,0.00092836676217765,0.01060888252149
PENN,B,24813,10365,3902,5773,0.183357214880858,100,0.0011013024602026,0.0173979739507959
TQQQ,B,24798,2971,11216,119,0.0300110104346596,100,0.000998990238976776,0.0441534836755301
AMBA,B,24737,1000,10827,3111,0.0131896540353747,100,0.0043,0.063
SPN,S,24733,0,19737,0,0.0,100,0.0,0.0
PSEC,B,24625,329,3445,17500,0.00196711509715994,100,0.000848024316109422,0.01
TGP,B,24624,1300,9878,6457,0.0282688585904712,150,0.00692307692307692,0.05
ERX,S,24610,251,19159,5200,0.00265268809249532,104,0.001,0.0339442231075697
KR,B,24412,3074,13614,66,0.00390767016924763,100,0.00150357839947951,0.01
BLPH,B,24290,2200,4169,15189,0.493273542600897,420,0.001,0.0222727272727273
NXPI,B,24174,1800,11042,4100,0.00884929648092977,107,0.00693722222222222,0.0902222222222222
JAGX,B,24078,0,15442,0,0.0,1360,0.0,0.0
RL,B,24044,315,10864,958,0.00783289817232376,100,0.0127460317460317,0.103492063492063
YY,B,23999,400,10073,0,0.0129173932700381,100,0.015,0.1575
PIRS,B,23968,8151,5348,7178,0.368540037075553,130,0.000969328916697338,0.0163795853269537
VRX,B,23904,8,17371,3,3.5712850822958e-05,100,0.0,0.01
LOXO,B,23897,889,6487,6,0.0122527737578389,100,0.0110123734533183,0.39421822272216
PG,B,23858,1889,12810,671,0.00880020870796724,61,0.000915299100052938,0.01
ABEV,S,23774,800,16784,0,0.00028775094580139,520,0.0,0.01
IWM,B,23715,566,17510,50,0.000780528166586223,52,0.001,0.0135335689045936
GNC,B,23706,502,5431,15493,0.00365641365546678,201,0.001,0.01
GEOS,B,23603,360,800,21471,0.0491870474108485,100,0.00225,0.0405555555555556
PVTL,B,23525,1405,17094,2052,0.0556391572944717,100,0.00320640569395018,0.0991814946619217
SSO,B,23389,4040,8677,7800,0.143374263609908,100,0.001,0.0312376237623762
AYTU,B,23323,3188,11260,0,0.652209492635025,437,0.000943538268506901,0.00599780426599749
ACRX,B,22498,2000,7334,10233,0.00961839036237286,140,0.005,0.05
MOMO,S,22491,7106,1100,13747,0.135683189490567,100,0.001,0.0204348437939769
SDR,B,22448,1900,14577,600,0.208791208791209,200,0.001,0.0105263157894737
TSLA,B,22406,1661,7067,2227,0.0224153520195409,100,0.00704455147501505,0.214792293798916
AMJ,B,22300,300,10401,9056,0.00393628467210749,718,0.002,0.01
TSM,B,22206,300,9456,11880,0.000944471379368967,100,0.001,0.01
ERX,B,22171,1500,17425,2600,0.015852717684235,150,0.001,0.034
GERN,B,22098,371,14652,239,0.0059768337280299,333,2.69541778975741e-06,0.01
MTCH,B,22090,693,200,10997,0.0104336043360434,100,0.001,0.0215440115440115
TROX,B,21922,1600,1606,18300,0.0465793304221252,116,0.001,0.03
AU,B,21919,1629,15038,0,0.0023323406448657,472,0.000306936771025169,0.01
AMZN,B,21907,1588,2628,833,0.0408079354473968,21,0.0395768261964735,0.695988664987406
HK,B,21849,3191,13605,319,0.00948821332572135,250,0.0,0.01
VHI,B,21671,0,19302,0,0.0,100,0.0,0.0
NIHD,S,21665,0,20120,0,0.0,1133,0.0,0.0
JE,B,21642,400,13256,0,0.00946096170675749,100,0.0,0.01
MOMO,B,21617,205,15722,638,0.00391430535400596,100,0.0,0.0148780487804878
