symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,2766277,1407,2732034,13636,0.001325954979729,1000,0.001,0.01
RDBX,B,2566845,30382,1713928,698232,0.0892950038648848,300,0.00106911987360937,0.0214794944374959
RDBX,E,2306047,41698,1416189,741068,0.122553586701269,200,0.001,0.0241798167777831
TWTR,B,1937523,17788,1681913,88560,0.0118008033940246,20,0.00167399370362042,0.0156369462559029
QQQ,B,1884468,13809,1758441,63855,0.0106070661541723,80,0.00239474255920052,0.0228633499891375
SQQQ,B,1845448,34072,1690118,107814,0.0620509673154288,200,0.001,0.0104108945761916
DNN,S,1836842,0,1836842,0,0.0,298192,0.0,0.0
TQQQ,B,1792470,15882,1729678,14257,0.0187482514263049,100,0.001,0.010125928724342
ERYP,B,1690276,20981,1087775,275408,0.0386584783878451,300,0.001,0.0109761212525618
NKTX,B,1682557,26081,1279996,73088,0.0267270735488975,200,0.00586607108623136,0.0466719067520417
SBFM,B,1666381,7895,1482793,79671,0.023232751263897,300,0.00109499683343889,0.017922735908803
SH,S,1572240,100,1572140,0,9.42398706275056e-05,2000,0.001,0.01
UVXY,S,1507896,23200,713561,763334,0.00538027281229875,200,0.00119478448275862,0.01
QNRX,B,1443852,6092,1172837,202299,0.0135073112867643,600,0.00119697964543664,0.0118056467498359
NAVI,B,1189238,83,767529,186226,0.00114670977190147,20700,0.00114457831325301,0.01
UVXY,B,1178528,54484,689521,394843,0.0126352924097106,200,0.00100734160487483,0.0100367080243741
NKTX,T,1132178,22701,827802,74970,0.0232633448346889,200,0.00501704770714947,0.0496819523369015
SBFM,T,1079469,9296,879212,114293,0.027355497878301,300,0.00108713425129088,0.019513769363167
QQQ,T,988887,6425,873784,57713,0.00493521616630872,100,0.001,0.0213385214007782
QNRX,T,950370,6204,717494,181672,0.0137556400563174,500,0.001,0.0106447453255964
ERYP,T,939705,16379,663003,164685,0.0301790771419148,400,0.001,0.0102661945173698
BRQS,B,933136,0,876897,0,0.0,500,0.0,0.0
MULN,B,909337,14416,515488,326533,0.0129630845235194,500,0.001,0.01
ATER,B,899026,2200,815067,19480,0.0153087141375975,300,0.001,0.0336363636363636
ITUB,T,890047,0,884147,0,0.0,1500,0.0,0.0
UVXY,T,849823,20586,512284,226980,0.00477406448767164,200,0.00103886136209074,0.0117847080540173
VERU,B,799054,3142,714655,18905,0.00890392713629073,200,0.00335518777848504,0.0222756206238065
SH,T,782737,0,752737,0,0.0,700,0.0,0.0
TWTR,T,765450,3080,580480,55605,0.00204331428230244,200,0.00200649350649351,0.0167532467532468
SPXL,B,760531,31655,626603,87336,0.167848223422927,100,0.001,0.031500236929395
ITUB,B,760201,0,756801,0,0.0,1300,0.0,0.0
BBD,B,705564,0,688325,0,0.0,1200,0.0,0.0
MULN,S,682177,6404,229591,446182,0.00575857334133035,600,0.001,0.01
AMD,B,643245,3243,526561,63083,0.00785224320404452,195,0.00193555349984582,0.021754548257786
ABEV,B,642887,0,635687,0,0.0,1500,0.0,0.0
CYN,E,622039,2150,527101,46914,0.0100793219194779,400,0.001,0.018
NIO,T,605935,220,549707,9780,0.000339867019304447,300,0.001,0.0136363636363636
SQQQ,S,603998,11561,553413,28947,0.0210545677721787,200,0.001,0.01
AMD,T,582995,544,464926,22500,0.00131718171538706,200,0.00400735294117647,0.0370955882352941
TQQQ,T,579154,11078,509622,42230,0.013077265413714,200,0.001,0.0118956490341217
AAPL,B,574179,7664,487376,33268,0.0157743185696085,100,0.00119572025052192,0.0191531837160752
SCO,S,542368,19800,11816,510752,0.0666040991795586,360,0.001,0.01
SPXS,B,536083,16210,519222,500,0.0452088643957184,200,0.001,0.01
ROOT,B,517960,0,375860,0,0.0,500,0.0,0.0
SKYH,E,508509,1850,379916,12275,0.0365093148089675,300,0.0140540540540541,0.100810810810811
CLF,B,507432,240,295472,189520,0.0011422533803561,150,0.001,0.0116666666666667
SPY,B,507226,10236,372894,57428,0.00277733761962956,100,0.00128331379445096,0.0283509183274717
TWTR,S,482430,3639,344433,119005,0.00241416255626578,200,0.00176944215443803,0.0231849409178346
SLV,S,482275,9973,460544,11758,0.00658173915511139,700,0.001,0.01
VERU,E,478827,3470,405517,39245,0.00983342685007283,200,0.001,0.0231988472622478
AAPL,T,477217,2973,353523,24338,0.00611913480003211,197,0.00195862764883956,0.020770265724857
NCLH,B,475408,80,297208,73120,0.000692149296603277,500,0.001,0.01
CYN,B,470789,300,449970,8347,0.00140641701202018,348,0.001,0.02
TSLA,B,458832,2127,140057,3176,0.0103710060412207,100,0.0869017395392572,0.701410437235543
LIT,S,453459,809,213957,20332,0.0245881709318582,100,0.00802224969097651,0.0910259579728059
ATER,S,445897,200,437131,7083,0.00139170128523614,801,0.001,0.01
AUY,T,436539,1700,329610,104629,0.00174977407328877,600,0.001,0.01
SDS,B,425250,15260,272109,91740,0.0672519258906693,200,0.001,0.01
YINN,B,421110,6263,414447,400,0.0282937891902636,600,0.001,0.01
ATER,E,404982,1700,290650,22500,0.0118294609245072,400,0.001,0.0411764705882353
NVDA,T,396347,5472,193607,12631,0.0152525365146616,110,0.010921418128655,0.0766977339181287
PSQ,B,380736,1500,373336,500,0.00580780801709819,200,0.001,0.01
SQQQ,T,376305,6600,308867,47500,0.01201973421818,125,0.001,0.01
CORZ,T,373084,2500,244450,45000,0.0716763668683162,29351,0.001,0.02
UPRO,B,369929,9114,337814,20000,0.10803058140224,100,0.001,0.0111378099626948
IQ,B,339066,420,137976,196370,0.000763175683042236,300,0.001,0.01
SARK,S,338802,2010,289126,39711,0.0690081367803069,200,0.00597014925373134,0.0333830845771144
CENN,B,333600,100,315000,300,0.000264794043193204,600,0.001,0.01
MDVL,E,330762,0,323407,0,0.0,700,0.0,0.0
KGC,B,330600,1640,168379,137981,0.00382896659927063,1000,0.001,0.01
VXX,T,329073,100,275016,231,0.00172732454700914,400,0.001,0.06
NOK,B,325008,5208,310600,0,0.00210114122468938,1200,0.001,0.01
FAZ,T,321447,0,321247,0,0.0,13000,0.0,0.0
BBD,T,320078,0,316678,0,0.0,1100,0.0,0.0
SWVL,B,312013,952,270334,11150,0.0346875569320459,300,0.00658613445378151,0.201302521008403
EBON,B,308521,100,12821,8700,0.00995520159283225,2600,0.001,0.02
DKNG,T,303627,0,282925,0,0.0,1200,0.0,0.0
SLV,B,302803,100,282110,0,6.59955796160773e-05,600,0.001,0.01
NAIL,T,298433,100,266950,13300,0.0214500214500215,8416,0.001,0.03
SKYH,B,295323,2252,225451,6915,0.0444426902431323,200,0.0151065719360568,0.0905861456483126
CENN,T,294534,200,263026,1300,0.000529588086386409,600,0.001,0.01
SDOW,B,290228,14400,255993,10235,0.115162226789613,200,0.001,0.01
LABU,B,288553,2450,213985,57918,0.00841583138108946,400,0.001,0.0140816326530612
MULN,T,285672,8602,186260,70910,0.00773504807653399,500,0.001,0.01
GOVT,T,284572,23,284549,0,0.000257457883248447,1000,0.001,0.01
RBLX,T,282502,5406,154497,15029,0.0579439853371491,200,0.00116648168701443,0.0168275989641139
NOK,T,277317,13109,264208,0,0.00528875966099329,1200,0.001,0.01
ABEV,T,275984,0,275984,0,0.0,1400,0.0,0.0
CLF,T,272943,120,223086,18239,0.000571126690178049,200,0.001,0.01
NIO,B,270374,550,213416,16758,0.000849667548261117,100,0.001,0.01
GOVT,B,265591,0,263091,0,0.0,4100,0.0,0.0
SPXU,B,264331,0,264331,0,0.0,200,0.0,0.0
SPXU,S,263775,0,263425,0,0.0,300,0.0,0.0
NAT,E,261805,1663,215942,7800,0.00439333417871333,200,0.001,0.01
OXY,B,259502,1033,213248,19740,0.00597096020901251,200,0.001,0.0190319457889642
TQQQ,S,257129,2465,236329,9094,0.00290986272294684,200,0.001,0.0157809330628803
DOGZ,B,256715,400,241919,2300,0.00297280625478436,300,0.001,0.0175
SOXL,B,252084,1951,211364,26769,0.0091485859784204,100,0.001,0.0141004613018965
MRK,B,250091,600,174691,1000,0.00652025081231458,2100,0.001,0.02
NVDA,B,247800,7998,137539,11243,0.0222934552346973,100,0.0106426606651663,0.0708339584896224
WTRH,T,245482,600,197400,0,0.0231026914635555,7100,0.000933333333333333,0.01
ALLY,T,245344,710,177573,45261,0.021176961851642,1800,0.001,0.0273239436619718
ET,B,243243,760,225423,5260,0.00108457238593081,600,0.00310526315789474,0.01
CYRN,T,240672,0,237972,0,0.0,600,0.0,0.0
VLON,B,236375,1034,141075,64666,0.0107759968318152,500,0.001,0.0148355899419729
ARDX,B,227706,1800,183037,33860,0.00311059191107855,200,0.001,0.01025
URA,S,227558,2105,184760,35023,0.0413572242524264,200,0.00688361045130641,0.0240760095011876
KOLD,B,225611,800,191061,5200,0.00699404631807174,400,0.001,0.015
DNA,T,224409,0,134009,0,0.0,600,0.0,0.0
SOXL,T,223638,600,183092,9700,0.00281350670786891,200,0.001,0.0233333333333333
PETZ,S,223124,0,185024,0,0.0,400,0.0,0.0
ARDX,T,223036,1425,212224,5387,0.00246255192960385,500,0.00240350877192982,0.0121052631578947
RUBY,B,220459,0,194159,0,0.0,100,0.0,0.0
GGB,B,220191,0,220191,0,0.0,800,0.0,0.0
NLY,B,218189,173,218016,0,0.000119231241066272,600,0.001,0.01
TELL,T,216017,12,197747,88,6.53751443701105e-05,1000,0.005,0.01
SLV,T,215832,0,204285,0,0.0,700,0.0,0.0
AKBA,T,214458,0,185932,0,0.0,4400,0.0,0.0
SPY,T,212686,3650,177975,4800,0.000990355833494323,125,0.00220547945205479,0.046027397260274
WTRH,B,212303,0,196103,0,0.0,3500,0.0,0.0
BTG,T,210602,0,202202,0,0.0,1100,0.0,0.0
NFLX,T,210077,1468,71262,5363,0.0101856734478643,200,0.0132629427792916,0.148841961852861
NGL,B,209203,0,130603,0,0.0,940,0.0,0.0
SSO,B,208561,9731,175939,22666,0.0700061869613387,100,0.001,0.0137303463158976
FTEC,B,207672,0,152013,0,0.0,8255,0.0,0.0
VLTA,T,206900,0,57200,0,0.0,800,0.0,0.0
AUY,B,204340,300,195640,600,0.000308783659992136,1100,0.001,0.01
CRXT,B,203145,500,171945,11300,0.000660515942212781,500,0.001,0.01
TSLA,T,202320,2741,99748,24247,0.013364799040426,200,0.0524516599781102,0.690197008391098
SPTS,B,201684,0,198384,0,0.0,9999,0.0,0.0
VT,S,201662,10000,191297,100,0.135138787534798,200,0.001,0.01
PSQ,T,201074,500,190674,0,0.0019359360056994,500,0.001,0.01
GPL,S,199981,2000,0,197981,0.109715288825498,199981,0.001,0.0106
VXX,S,199704,300,186440,1533,0.00518197364102741,250,0.0133333333333333,0.0433333333333333
AEG,B,199553,0,196153,0,0.0,3400,0.0,0.0
TELL,B,198090,0,178490,0,0.0,900,0.0,0.0
CAN,B,197783,0,191083,0,0.0,1000,0.0,0.0
CS,B,197485,0,197485,0,0.0,700,0.0,0.0
VZ,B,195692,961,180022,11847,0.00151273070717406,100,0.001,0.0131217481789802
GEM,B,192829,0,192829,0,0.0,28800,0.0,0.0
IGIB,S,191667,0,191667,0,0.0,1003,0.0,0.0
LABU,S,190036,1700,162081,25155,0.00583955646851105,345,0.001,0.01
OXY,T,189237,642,169902,11780,0.00371089685787612,190,0.001,0.0168535825545171
VEA,S,188323,10209,53078,125035,0.0162935228099743,105,0.001,0.01
ERYP,S,186408,2214,158125,25969,0.00407939903487389,450,0.001,0.01
UNG,B,184040,14474,127405,34260,0.102252175878829,126,0.001,0.010621804615172
WFC,B,184033,930,146579,35324,0.00212679834521367,150,0.001,0.0129032258064516
BBIG,T,181512,900,70701,104940,0.0102023465397041,600,0.001,0.01
FNGU,B,180596,2660,176363,765,0.019003800760152,100,0.001,0.0181203007518797
VEA,B,180163,0,180163,0,0.0,100,0.0,0.0
VTV,S,179374,160,51474,127740,0.00851290236765097,64,0.001,0.0325
SCHG,S,177513,2051,34597,140715,0.213135196924036,1711,0.001,0.0190248659190639
WKEY,T,175888,1600,148181,18945,0.0381989208804851,400,0.001,0.024375
SECO,B,171137,400,158183,12554,0.0975609756097561,4853,0.00095,0.01435
NAT,B,170403,0,139803,0,0.0,1600,0.0,0.0
WKEY,B,170403,1222,143901,14180,0.0291744258224705,300,0.001,0.0275941080196399
UNG,S,165223,17820,92885,44618,0.12589013224822,200,0.00106734006734007,0.01
AAL,B,164479,380,138874,2920,0.00118576211739669,500,0.00205263157894737,0.01
TZA,B,164417,6200,145763,10000,0.0551567073224977,200,0.001,0.0108064516129032
KOLD,S,163418,10400,151018,2000,0.0909226021349326,700,0.001,0.0158653846153846
CS,T,162854,400,146954,5400,0.00142098438693405,700,0.001,0.01
CTRA,B,161697,0,151878,0,0.0,100,0.0,0.0
VLON,E,161695,100,122095,0,0.00104216603789316,300,0.001,0.01
SPXS,S,161562,800,159647,0,0.00223115925456969,200,0.001,0.01
SOXL,S,161502,2181,143565,8792,0.0102270968831035,200,0.001,0.01
UAMY,T,160581,500,150081,500,0.0952018278750952,5000,0.0004,0.0093
PG,S,160361,0,131281,0,0.0,472,0.0,0.0
X,T,159695,2286,101598,23257,0.0148080012437166,200,0.001,0.0254286964129484
JMIA,T,159001,0,72343,0,0.0,200,0.0,0.0
MARA,B,157624,0,148496,0,0.0,300,0.0,0.0
JEPI,S,157280,100,152783,3086,0.00678564158241162,3411,0.001,0.06
MARA,T,155055,0,147155,0,0.0,500,0.0,0.0
VRM,B,154907,100,146207,2400,0.000406013877554335,700,0.001,0.01
SPXL,T,154079,15800,84010,47800,0.0837782950586713,200,0.001,0.0345569620253165
MS,T,153103,0,124703,0,0.0,3500,0.0,0.0
FSM,S,152818,520,116178,36120,0.00437305525187116,1724,0.001,0.01
CDE,B,152798,900,144594,4504,0.00257566738403773,300,0.001,0.01
ASXC,B,150000,0,150000,0,0.0,50000,0.0,0.0
F,B,146388,600,144188,900,0.000561756199681859,200,0.001,0.01
PBF,T,145497,100,121946,1100,0.00327664733444739,1000,0.01,0.05
GOGL,B,141940,200,135040,6500,0.00189607607057195,200,0.001,0.01
ACB,B,139971,470,136971,430,0.00400296389667243,800,0.001,0.01
SJNK,B,139600,0,126400,0,0.0,3300,0.0,0.0
UPRO,S,138067,3141,89694,43598,0.0372310792390209,200,0.001,0.0112734797835084
SWN,T,137597,100,122797,100,0.00014937256055937,500,0.005,0.01
ISPO,S,136341,300,113119,300,0.094577553593947,1000,0.01,0.0833333333333333
IBIO,S,135305,0,135305,0,0.0,18700,0.0,0.0
IAG,B,135145,2800,129474,2871,0.0166281645475655,700,0.001,0.01
HYMC,S,134238,1200,128593,4445,0.0107751847495219,4800,0.001,0.01
F,T,133929,100,111922,0,9.36260332803098e-05,300,0.001,0.02
SPY,S,133005,3231,54579,31428,0.000876668410416481,100,0.001,0.0224419684308264
DKNG,S,132933,0,131933,0,0.0,398,0.0,0.0
DWAC,B,132775,820,51585,11100,0.0116274123335649,100,0.0117682926829268,0.163353658536585
ERY,B,132515,0,122415,0,0.0,400,0.0,0.0
SPXL,S,131775,8420,109002,12995,0.0446464078730388,300,0.001,0.026437054631829
FLMN,S,131239,700,130039,200,0.0470904809956273,2641,0.001,0.01
IAG,T,131147,300,128947,300,0.00178158905866773,800,0.001,0.01
CLSD,B,130566,0,109527,0,0.0,20898,0.0,0.0
FSM,B,129501,0,118801,0,0.0,2000,0.0,0.0
APA,B,129287,0,88887,0,0.0,300,0.0,0.0
ICLK,B,128903,0,98903,0,0.0,6500,0.0,0.0
BTU,B,128162,0,119440,0,0.0,200,0.0,0.0
BAOS,B,127954,0,114654,0,0.0,700,0.0,0.0
QQQ,S,127937,20,117197,80,1.53625405955135e-05,100,0.001,0.02
IBM,B,126339,602,100431,1400,0.01080964608285,600,0.00700996677740864,0.0400664451827243
SSO,S,126333,90,98032,28210,0.000647472698234558,135,0.001,0.01
KWEB,S,126015,0,126015,0,0.0,1400,0.0,0.0
BULZ,T,125731,0,125580,0,0.0,200,0.0,0.0
AVCT,T,125515,500,123485,1300,0.00857103675260559,1225,0.0005,0.0148
SKLZ,B,125329,0,125329,0,0.0,400,0.0,0.0
DOGZ,E,125063,700,105249,12200,0.00520241094587263,400,0.001,0.0157142857142857
SID,B,124669,0,85770,0,0.0,2750,0.0,0.0
PAVM,B,124200,0,110300,0,0.0,2200,0.0,0.0
YINN,S,124171,0,118671,0,0.0,1765,0.0,0.0
MPLX,T,123092,0,119792,0,0.0,200,0.0,0.0
SWN,B,122968,1100,121168,700,0.00164309816615307,500,0.001,0.01
SILJ,S,122591,702,121189,600,0.00901109057301294,600,0.001,0.01
YANG,B,122116,500,119194,222,0.0107570835395108,200,0.0018,0.018
GOED,T,121400,0,79500,0,0.0,2900,0.0,0.0
GGPI,T,120657,510,34572,64487,0.032221379833207,300,0.001,0.0113725490196078
BBLN,E,120622,600,110454,1191,0.0111379246333766,300,0.001,0.0116666666666667
IBIO,T,119799,0,119799,0,0.0,4000,0.0,0.0
XAIR,B,119301,1400,91896,2463,0.0873634945397816,200,0.0101428571428571,0.0635714285714286
CANG,B,118859,900,97874,12938,0.0386001029336078,167,0.001,0.0333333333333333
IMPP,B,116647,0,113181,0,0.0,400,0.0,0.0
PSLV,B,116350,0,106650,0,0.0,3400,0.0,0.0
AMD,S,116137,1213,68472,40583,0.00293702467052297,121,0.001,0.0222258862324815
RIG,B,115741,200,97329,0,0.00040026577647558,600,0.001,0.01
SOXS,B,115342,1850,94634,14996,0.0372818507919874,124,0.001,0.0962702702702703
RDBX,S,114448,810,96923,16184,0.00238065147556305,300,0.00222222222222222,0.0324691358024691
VIXY,S,114081,8577,83244,21399,0.00745401532170807,200,0.00104663635303719,0.01
JOB,B,113940,0,106200,0,0.0,1000,0.0,0.0
HAL,B,113856,1405,47014,64232,0.00716891598846851,100,0.001,0.0139644128113879
VXX,B,113264,700,101735,1834,0.012091271829064,103,0.00371428571428571,0.0214285714285714
SNAP,B,113202,3062,83196,21680,0.00974150958402927,300,0.001,0.0106531678641411
ARDX,S,113169,250,79052,33867,0.000432026654316465,10500,0.001,0.02
MDVL,B,112772,0,104472,0,0.0,400,0.0,0.0
CLOV,T,112583,950,68983,2450,0.00544731017557541,1700,0.00436842105263158,0.01
ET,T,112414,100,101544,0,0.000142706892885633,500,0.001,0.03
SYRS,E,112300,0,59800,0,0.0,1200,0.0,0.0
LAC,T,111787,0,108737,0,0.0,300,0.0,0.0
GOLD,T,110562,560,94882,2240,0.00159585078795133,200,0.001,0.01
TZA,S,110198,4074,105420,0,0.0362432944567509,200,0.001,0.01
CCL,B,110039,570,100839,3230,0.00132978102939049,200,0.001,0.01
AEI,T,109415,0,109215,0,0.0,1200,0.0,0.0
SVIX,E,108900,0,66900,0,0.0,3000,0.0,0.0
LYG,B,108470,0,106270,0,0.0,1100,0.0,0.0
VXUS,B,107911,40,86311,19560,0.000407851134335967,14,0.001,0.01
LCTX,B,107848,0,98348,0,0.0,5594,0.0,0.0
SARK,B,106615,1060,95772,5642,0.0363923507398634,185,0.00490566037735849,0.042688679245283
IMAC,B,106319,0,106319,0,0.0,4100,0.0,0.0
ASX,B,105440,1000,103145,1295,0.00300812494547774,600,0.001,0.01
CIG,B,105408,0,100608,0,0.0,800,0.0,0.0
AIKI,B,105249,0,70549,0,0.0,24998,0.0,0.0
WWR,S,104811,0,11943,0,0.0,30100,0.0,0.0
SDS,T,104795,9425,92070,3300,0.0415366580288046,250,0.001,0.01
GROM,T,104442,0,81122,0,0.0,600,0.0,0.0
SNAP,T,104379,0,95170,0,0.0,200,0.0,0.0
EQT,S,103738,100,78299,68,0.000981942085055823,600,0.001,0.03
QLGN,B,103339,0,103339,0,0.0,50000,0.0,0.0
FUBO,B,102568,0,81702,0,0.0,200,0.0,0.0
SFL,B,102475,936,60729,10210,0.101894186806009,200,0.001,0.01
SOFI,T,102257,200,54657,2600,0.000410972134034452,600,0.001,0.01
SWVL,S,102145,97,85227,1224,0.00353434141009291,300,0.01,0.0625773195876289
TWM,B,101144,3100,86944,11100,0.056517775752051,307,0.001,0.01
COMS,T,100900,0,50900,0,0.0,50000,0.0,0.0
DKNG,B,100773,0,81873,0,0.0,500,0.0,0.0
PSQ,S,100245,200,92145,7900,0.000774374402279758,400,0.001,0.01
PTN,E,99911,500,91301,8110,0.143926309729419,8610,0.001,0.0014
MTNB,B,99289,0,99289,0,0.0,50000,0.0,0.0
QLD,B,99148,2675,94673,1400,0.054043679414914,100,0.001,0.0101158878504673
IMPP,S,98774,0,95920,0,0.0,1062,0.0,0.0
KGC,T,98748,0,95048,0,0.0,700,0.0,0.0
TLRY,S,98356,400,32531,65425,0.000877062192480069,200,0.001,0.01
BTU,S,97886,1100,75186,7500,0.0140890169708614,300,0.001,0.0227272727272727
T,B,97844,4700,87847,3497,0.00273099099528352,300,0.001,0.0104255319148936
VUZI,B,97724,600,78324,300,0.0139625802848366,300,0.00433333333333333,0.01
EPD,B,97312,80,77224,12758,0.000498184739355972,200,0.001,0.01
AB,S,96745,600,68138,6653,0.0272801673183596,500,0.01,0.118333333333333
QK,B,96661,0,74546,0,0.0,3100,0.0,0.0
HOUR,B,96660,0,84096,0,0.0,598,0.0,0.0
AMC,B,96570,161,81372,2450,0.000938846676424452,100,0.001,0.01
HYMC,T,96222,0,83917,0,0.0,500,0.0,0.0
JAAA,B,95600,200,57300,38100,0.117647058823529,12300,0.01,0.02
NLY,T,95442,4800,44876,44966,0.00330815004114512,600,0.001,0.01
MSFT,B,94454,916,61932,1818,0.00599762975767219,100,0.00309279475982533,0.0301419213973799
NUGT,B,94065,425,79534,1133,0.0239207519558732,400,0.001,0.0358823529411765
EGY,S,93860,628,90545,272,0.0518751032545845,500,0.01,0.03
ZIM,S,93486,400,67149,2475,0.00921234454168586,200,0.00775,0.0725
TNA,B,93383,6371,67703,14700,0.0554844328325713,100,0.001,0.0173379375294302
AEG,T,93200,0,85700,0,0.0,3400,0.0,0.0
OGI,B,93173,0,93173,0,0.0,400,0.0,0.0
TANH,B,92497,0,92397,0,0.0,400,0.0,0.0
TLRY,B,92256,494,80892,0,0.00108317180771288,300,0.001,0.01
GDX,S,92101,4037,69958,17309,0.00357330633069149,175,0.001,0.01
KMI,B,91547,60,73847,15040,0.000177696695433787,153,0.001,0.01
FB,B,91266,1120,57727,2853,0.00752662880951581,139,0.00342678571428571,0.0561517857142857
VALE,B,90743,0,78043,0,0.0,400,0.0,0.0
XOM,B,90655,10458,44767,33254,0.0359197524291686,100,0.001,0.015558424172882
IAU,B,90625,1026,71050,18549,0.00450735410406453,181,0.001,0.01
ENDP,B,90476,0,90476,0,0.0,500,0.0,0.0
T,T,89947,5248,55310,14500,0.0030494129240953,300,0.00122865853658537,0.01
EWM,T,89729,0,49629,0,0.0,17800,0.0,0.0
SOFI,B,89671,100,83223,0,0.000205486067017226,150,0.001,0.01
KEY,T,89224,300,79324,9600,0.00164149704530532,1400,0.005,0.01
VUG,T,88325,140,64325,6960,0.0199572344975053,3200,0.01,0.0714285714285714
SHIP,B,88000,100,53200,34000,0.00387131740931439,14700,0.001,0.01
PAA,B,87760,0,61360,0,0.0,200,0.0,0.0
SIRI,B,87500,800,85900,0,0.000790484932863127,800,0.005,0.01
HYMC,B,87123,0,82023,0,0.0,600,0.0,0.0
HIVE,B,86800,0,85200,0,0.0,600,0.0,0.0
TLRY,T,86750,200,54050,3200,0.000438531096240034,500,0.001,0.01
ZOM,B,86200,500,85400,300,0.0106518960374947,500,0.0001,0.0011
LODE,T,85616,1000,58316,3600,0.19146084625694,3900,0.001,0.02
RIVN,B,85525,928,67571,665,0.0165693574017534,138,0.00318211206896552,0.0299568965517241
DWAC,S,85470,10,50366,0,0.000141797711384938,600,0.01,0.05
FB,T,84648,806,54266,4486,0.0054164846611337,172,0.0013151364764268,0.0575186104218362
USOI,B,84249,100,56649,1100,0.00214491012826563,100,0.001,0.01
RIOT,T,84000,0,83500,0,0.0,1000,0.0,0.0
CEI,B,83657,0,83157,0,0.0,1400,0.0,0.0
CVX,B,83446,25,62823,4175,0.000183117986581114,1700,0.01,0.04
FPE,T,82936,0,82936,0,0.0,2107,0.0,0.0
BTG,B,82466,0,71176,0,0.0,800,0.0,0.0
KOLD,T,82459,2700,74312,3147,0.0236049063234921,320,0.001,0.0107407407407407
REDU,T,82200,500,75100,6600,0.0362607875843063,1100,0.001,0.026
SBFM,S,81255,200,64632,4966,0.000588543413904927,400,0.0055,0.03
SDOW,S,80682,4700,69414,6568,0.037587671243832,500,0.001,0.01
LYG,T,80200,0,80200,0,0.0,1500,0.0,0.0
TH,S,79962,79,63778,0,0.0485257985257985,400,0.01,0.03
PLTR,B,79883,390,63193,9799,0.000723805211026337,100,0.001,0.01
RIVN,T,79740,145,54594,375,0.00258896209402396,262,0.01,0.0462068965517241
UDOW,B,79323,960,66823,6040,0.00855302429593464,100,0.001,0.01625
VLO,B,79175,1400,72094,2322,0.0260276264663779,300,0.001,0.0278571428571429
SPXU,T,79081,0,70781,0,0.0,200,0.0,0.0
EXK,B,79040,0,78940,0,0.0,200,0.0,0.0
WBD,B,79027,100,74444,1500,0.00023722822541426,400,0.001,0.01
BABA,T,78955,400,69509,1800,0.0031317528420657,152,0.00775,0.0375
BFRI,T,78871,0,77540,0,0.0,400,0.0,0.0
SJNK,T,78700,0,76300,0,0.0,10100,0.0,0.0
BBIG,B,78238,0,78238,0,0.0,600,0.0,0.0
AVCT,B,78135,1000,76735,0,0.0171420735052112,825,0.001,0.0114
DNA,B,77957,519,76838,600,0.00149127217872279,400,0.001,0.01
DRIP,B,77797,971,72286,1640,0.0416666666666667,183,0.001,0.0107312049433574
AGG,T,77348,700,3540,73108,0.00311543117567471,200,0.001,0.01
NDRA,T,76743,0,62143,0,0.0,2600,0.0,0.0
NUGT,S,76573,250,54117,21700,0.0140710305622784,100,0.001,0.024
ET,S,76076,360,27766,47950,0.00051374481438828,957,0.001,0.01
DFAI,B,76068,8104,65964,0,0.622570484750711,154,0.001,0.0106071076011846
AAL,T,75903,800,55500,15300,0.00249634129978251,200,0.003,0.015
BBLN,B,75799,600,55492,18880,0.0111379246333766,300,0.001,0.02
HLGN,E,75600,0,75600,0,0.0,9400,0.0,0.0
KOS,T,75533,240,74033,460,0.00126084192719689,500,0.001,0.01
RLX,B,75500,0,45700,0,0.0,1900,0.0,0.0
ARKK,B,75404,60,62957,534,0.000171175720435813,100,0.001,0.03
CANG,T,75260,829,61651,7300,0.0355549837021788,200,0.001,0.0360313630880579
SPLG,B,75257,7,75248,0,0.000149473639256048,4,0.001,0.01
VERU,S,74900,0,73269,0,0.0,300,0.0,0.0
IEFA,B,74710,632,37618,36460,0.00194246970269764,32,0.001,0.01
DPST,S,74225,1637,36588,26226,0.142558564834973,200,0.00230299328039096,0.0728283445326817
GDXJ,S,73711,50,69278,1850,0.000369672100846549,200,0.001,0.01
GPS,B,73178,3480,36238,25360,0.00830469644902635,300,0.001,0.01
AAAU,B,72320,0,72320,0,0.0,250,0.0,0.0
GLD,S,72048,1790,52435,8779,0.00870897900600871,76,0.001,0.0155418994413408
NR,B,71838,0,61638,0,0.0,1500,0.0,0.0
SRGA,T,71675,0,57585,0,0.0,2200,0.0,0.0
LGVN,B,71374,170,41847,1130,0.0303030303030303,266,0.03,0.0841176470588235
FSM,T,71250,200,70750,100,0.00168194432764276,1700,0.001,0.01
PLTR,S,71096,120,30037,40939,0.000222709295700411,600,0.001,0.01
DIS,T,70576,0,51197,0,0.0,200,0.0,0.0
RIDE,B,70563,645,64738,4880,0.00895920436709124,600,0.001,0.01
DUST,B,70219,2100,62047,4647,0.0207029131956425,500,0.001,0.0157142857142857
QID,B,70153,4700,64053,0,0.00766727297938809,200,0.00568085106382979,0.01
APA,T,69766,120,17365,50581,0.00335158082895766,200,0.001,0.0283333333333333
