symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TUP,B,4100740,51736,3160982,618736,0.0680873941899313,396,0.00348378527792135,0.041402243972362
YELL,B,3703296,22180,3291361,271978,0.029201413213311,600,0.00183682456132831,0.0332684923638764
IDAI,B,3421186,40210,2382209,801197,0.122616925214504,600,0.00266119316965761,0.0425848661469706
SOXL,E,2996993,2400,2798266,192500,0.00148918294736607,400,0.003,0.01
NKLA,B,2748575,9775,2529947,139081,0.00588340391902508,500,0.00193253079507279,0.02
YELL,T,2598416,15405,2216689,216529,0.0142350939385038,600,0.00204773253889441,0.0525706719629262
IDAI,T,2564996,35012,1812062,571626,0.10799170806498,500,0.00239214986212931,0.0453939941738663
TUP,T,2519761,16626,1881796,524122,0.0200856072217777,400,0.00327846434715444,0.0517140926166485
AMD,B,2108800,31032,1263264,301681,0.0559004621115023,200,0.00794280114211686,0.0579955095283519
TSLA,T,1888344,5694,1065971,61590,0.033516697181104,200,0.0149304506977808,0.0964277135013237
VIXY,B,1466133,7610,1168096,287700,0.0339723182456567,5013,0.00250632911392405,0.0206047819971871
AMD,T,1452511,12118,1048935,55259,0.0192776651412236,250,0.0100790124381758,0.0849918898675385
PLTR,B,1430926,6861,1244946,90455,0.0160273090360798,400,0.00331793933851547,0.0372763298277702
TSLA,B,1428035,18353,650274,70777,0.106803868726499,200,0.0179427061128421,0.0857529224322878
SOXS,B,1201347,13079,815442,288826,0.0128147203153777,547,0.00219442644199611,0.0201620220349968
QBTS,B,1171124,4333,969874,133117,0.0149360744287374,700,0.00171543964920378,0.015538887606739
RBT,B,1170997,3661,655303,390210,0.0122159779525508,900,0.00281655762354849,0.0417900778665106
SOFI,B,1158334,11949,1020926,76139,0.0167128216672111,600,0.00203980495571699,0.0230296285045383
SQQQ,B,1135323,76075,1045190,5500,0.027962428582217,400,0.002,0.02
TUP,E,1100426,28333,477322,454673,0.0400897990275253,300,0.00292803850942873,0.043526837426518
PSQ,B,1099943,0,1099943,0,0.0,4200,0.0,0.0
AHI,B,1091361,27921,592899,283572,0.224610704818579,400,0.0135536824700766,0.0998558642751878
MSOS,T,1036222,400,823922,66000,0.0173528263415904,600,0.00325,0.0325
PLTR,T,1018688,2460,849236,44942,0.00699633236723048,600,0.002,0.0375202156334232
AMZN,B,1009643,17351,808052,69699,0.116527268706426,200,0.00212901178542804,0.0255855731273475
ADMP,B,998350,5366,722480,86704,0.0314894633523628,500,0.0112347942295172,0.12022187574958
SH,B,974013,0,974013,0,0.0,2300,0.0,0.0
AHI,T,962582,23784,368468,404240,0.110677307522278,400,0.00169155734947864,0.0302123276152035
TQQQ,B,941130,101678,750075,56888,0.0323334876873085,200,0.00200236068388297,0.02
NKLA,T,922602,1700,848723,41100,0.000792349644149742,800,0.002,0.02
TMF,B,922039,6354,902877,9108,0.00606622838592993,250,0.00213802435723951,0.02
NIO,B,921448,1683,827557,8900,0.0028817979387016,617,0.00433333333333333,0.0345186335403727
AMSC,B,845443,10210,558298,41545,0.0417182171260091,200,0.0156039859499202,0.105990321297805
RIVN,B,795634,340,703503,10060,0.00194039507994995,400,0.002,0.0425925925925926
AMSC,T,794490,11147,566745,23243,0.0288874798365846,500,0.0227106425159953,0.113875822294314
RENT,B,769900,0,443500,0,0.0,42500,0.0,0.0
NIO,T,767172,1500,699843,15965,0.0025454348629933,700,0.002,0.0294444444444444
TUP,S,689058,2674,510316,67685,0.00335159587554032,635,0.00351910982099661,0.0368705052886458
NKLA,S,629153,1244,601888,4989,0.000754662426074657,544,0.002,0.02
IDEX,E,624200,6900,0,65900,0.05766036065043,1200,5.23809523809524e-05,0.00184434523809524
UBER,B,603715,2726,501306,13904,0.0163661952164852,206,0.00962014881671465,0.0646503298620354
AI,B,599578,11270,298726,64732,0.0884652816037958,238,0.0130268078791149,0.0734864409066379
LABU,B,576837,2411,568726,0,0.00681486755525119,700,0.002,0.02
TBLA,T,573792,0,547392,0,0.0,38796,0.0,0.0
SQQQ,T,568168,13405,516647,3740,0.00719374839116077,515,0.002,0.02
PDD,B,535042,2589,221236,112017,0.0549563056974592,308,0.0114900181488203,0.0766004712637741
FOXO,B,533192,35150,0,182992,0.520045531811812,7100,4e-05,0.00198285714285714
SOFI,T,530400,2700,442313,20572,0.00501974906189736,800,0.002,0.035
TLRY,B,524348,2700,474248,40300,0.00661424463173515,2400,0.00384615384615385,0.02
NVDA,B,517527,7508,171647,19012,0.0650618850955358,196,0.056578540363473,0.300855960335554
SPXS,B,509905,20,509705,80,0.000185896065509773,1000,0.001,0.01
SPXU,B,503465,14535,486044,0,0.0762580464903064,800,0.002,0.02
AI,E,494293,2819,251772,77575,0.0196148853595454,300,0.0136182432432432,0.0620764312699797
RGTI,B,468130,1800,381176,55568,0.0155780764537374,800,0.00172222222222222,0.0122222222222222
DIS,B,467962,422,412505,274,0.00604195003221419,200,0.001,0.01
CVNA,B,454746,17222,199351,27156,0.100606244483391,200,0.0158735477711376,0.101946564137454
SOXS,S,451386,600,433605,16581,0.00066517895376378,799,0.002,0.02
NCLH,B,450980,690,396493,11587,0.00257026498339189,400,0.0044,0.024
BABA,B,448690,1310,150128,195411,0.0277958806690673,200,0.00225387870239774,0.0338633307440115
WAVD,T,446378,22607,1063,136379,0.0117804000448142,200,8.55487238465962e-06,0.0108340115893307
AAPL,B,436979,1163,330271,41353,0.0103174242560262,200,0.00447570074611817,0.055407004100289
PSQ,T,430467,0,430467,0,0.0,4000,0.0,0.0
SQQQ,S,430371,6090,350856,65101,0.00300964796380024,399,0.002,0.02
AAL,T,429126,0,392697,0,0.0,1100,0.0,0.0
AAL,B,410465,3120,375127,17518,0.0276796397992794,1200,0.002,0.02
YELL,S,409910,4854,359067,15839,0.0105197392914161,516,0.000897523499859429,0.0251268707191955
TTOO,E,406339,5581,0,75658,0.00799039846870495,200,3.02938503483793e-05,0.00134445702259283
SOXS,T,403918,1200,401846,30,0.00142333596041057,600,0.002,0.02
RBT,T,397504,1784,318434,72936,0.00553230278955109,2900,0.002,0.0600063131313131
F,B,386005,0,375305,0,0.0,1000,0.0,0.0
ADMP,T,380967,2005,307648,9078,0.0241779821432963,600,0.0140146627565982,0.123890518084066
LABU,T,376489,8270,273877,87602,0.0292614923007246,800,0.001,0.01
BCS,B,372699,400,370899,0,0.00643604183427192,1300,0.001,0.01
PYPL,B,368219,2661,285497,14561,0.0386841522619892,200,0.00763993231384207,0.0654244661107332
RIVN,T,366888,870,329808,9830,0.00521148903614336,400,0.00270175438596491,0.02
QYLD,B,366871,0,354471,0,0.0,322,0.0,0.0
QUBT,B,362081,2140,290485,21570,0.0230861803734345,300,0.002,0.02
QBTS,T,357263,2965,287566,45632,0.0102205078885775,500,0.001,0.0113490725126476
RAD,B,352949,1810,279397,59631,0.00471160303833319,3600,0.00094475138121547,0.01
SOXL,B,350712,8169,302119,28160,0.00577880742172473,250,0.00205627524724892,0.021010101010101
YELL,E,348227,1900,264257,19371,0.006556969713702,300,0.001,0.0178947368421053
NVDA,T,339891,3225,124067,14427,0.0246801897183791,200,0.0658270892251475,0.346654810149956
TSLA,S,337602,5448,65726,57422,0.0316807146207505,200,0.00986646141713176,0.0860373695704926
UBER,T,334231,1644,211400,104853,0.0048670821123659,304,0.00217654986522911,0.0459973045822102
TMF,S,333462,3700,303309,26453,0.00308281953007832,744,0.001,0.01
ABVC,B,332367,6127,232604,27394,0.108941875144468,240,0.00593912191937327,0.0448490288885262
CCL,B,327082,1400,296882,20400,0.00564934135328778,500,0.006,0.0215384615384615
HUT,B,327073,2090,323473,110,0.018631152300131,2000,0.00334228187919463,0.02
AMD,S,326701,9696,63563,125673,0.0149367911828847,200,0.00647817070054832,0.0771897974951674
ET,B,324391,600,197850,32741,0.00250426768952089,370,0.000333333333333333,0.01
RAD,T,321782,2527,273378,40377,0.00657802258445744,1000,0.000910170162247725,0.01
JBLU,B,318058,0,311998,0,0.0,600,0.0,0.0
ABVC,E,308913,4870,231113,22533,0.086591632438968,330,0.00330595482546201,0.04217659137577
MNK,E,308191,6500,265801,2714,0.170886242342982,700,0.00112307692307692,0.0169230769230769
QID,B,306501,0,302901,0,0.0,600,0.0,0.0
MNK,B,303315,7005,260710,2500,0.230426409596143,1400,0.002,0.0435563082133785
TMF,T,299994,100,290394,9500,0.000106041952317176,1100,0.001,0.01
F,T,292336,0,290577,0,0.0,1100,0.0,0.0
MARA,B,291238,300,253593,10600,0.00428930292491736,350,0.002,0.03
LCID,B,291192,0,281631,0,0.0,400,0.0,0.0
ITUB,B,288280,0,286680,0,0.0,2000,0.0,0.0
LUMN,B,285530,351,273954,5349,0.000519776688533815,1400,0.001,0.01
MU,T,284300,0,280300,0,0.0,4800,0.0,0.0
TTOO,B,279407,13294,0,39013,0.0107006537589125,700,0.0,0.00214908229276365
SPXS,T,275649,100,273349,0,0.000332733304274625,1000,0.001,0.01
VRT,B,274537,299,245939,0,0.00184430425334264,300,0.0050251256281407,0.0350753768844221
EBET,B,270697,7197,0,85000,0.0439847211611918,400,0.0,0.00247347505905238
YANG,B,265389,5942,145173,109362,0.0375991774886487,550,0.002,0.0266666666666667
TLRY,T,260357,4400,253057,2400,0.0122709310011128,2200,0.001,0.0104545454545455
MEDS,B,259946,5220,149459,21628,0.27692308974441,200,0.0483871725155776,0.337466921064366
FUBO,B,259799,1290,231196,8813,0.00247187523353472,500,0.000147286821705426,0.01
PSQ,S,258063,0,258063,0,0.0,19100,0.0,0.0
SABR,B,251022,0,211922,0,0.0,400,0.0,0.0
OCEA,T,249814,3898,159854,51106,0.110886695303388,499,0.00148614674191893,0.0351385325808107
UVIX,T,249101,21930,133872,68550,0.0612237408555264,500,0.002,0.02
RIVN,S,248101,200,118288,106444,0.00105749046936714,750,0.001,0.01
TQQQ,S,245719,150,216240,3390,6.80330253540876e-05,400,0.002,0.02
NCLH,E,241439,1283,174578,38617,0.00564964358113545,600,0.00368115942028986,0.02
RETO,B,240136,0,180999,0,0.0,1400,0.0,0.0
CLEU,S,239487,200,233800,5487,0.00264413860574571,400,0.001,0.02
FCEL,B,237765,300,224093,5772,0.000725066766564755,1500,0.001,0.01
UVXY,T,236120,10810,150214,52596,0.0238572077559802,359,0.00225806451612903,0.0235497805336863
QQQ,B,235898,11165,107471,102012,0.0183780548189866,75,0.002,0.0257525462029916
FNGD,B,235387,11521,211327,12318,0.0954367488748007,500,0.002,0.0291549295774648
VOO,B,234861,946,40887,178701,0.0735712620689383,4,0.00384151090164497,0.0466014321993182
QS,T,232248,0,142872,0,0.0,500,0.0,0.0
AAPL,T,231893,1070,201660,10780,0.00705222340608275,200,0.00242857142857143,0.0257142857142857
XLF,B,231494,714,219770,0,0.000354700706113124,800,0.002,0.02
MSGM,B,231081,4387,139221,991,0.178331545572297,200,0.033424234628248,0.189905839979419
COIN,T,230423,3587,116345,10941,0.0505600346029413,350,0.0200780269737613,0.179302115678377
TIVC,S,230300,1400,0,83200,0.0213061889436147,8600,4e-05,0.00121333333333333
SHOP,B,229193,2487,182050,8287,0.018804867408605,200,0.0128177360935245,0.0396363261580141
XPEV,E,223839,4490,193727,8800,0.0249811517998934,753,0.001,0.0227777777777778
AMBP,B,222758,768,11,221979,0.0515729966756582,48297,0.001,0.02
IONQ,S,221982,1030,197100,1654,0.0221934610171855,211,0.00264285714285714,0.0612121212121212
ADMP,E,221645,3597,144736,22600,0.0133004226267703,400,0.0109099181073703,0.103636639369123
PLTR,S,220971,669,195108,4488,0.00211469059958684,550,0.002,0.0316666666666667
AHI,S,218970,6243,151145,30145,0.0290513971939785,200,0.00326685888194778,0.0305830530193817
XLF,T,214972,0,213272,0,0.0,2400,0.0,0.0
TZA,B,213036,5946,183019,12071,0.0138267791897715,550,0.002,0.02
QUBT,T,211888,774,184316,25498,0.013469983487787,800,0.002,0.02
IONQ,B,210601,541,183136,1070,0.0102641132373859,144,0.0118776290630975,0.0669184193753983
CHPT,B,209939,300,166822,21500,0.0123092242675196,300,0.002,0.04
RIOT,B,209623,2000,147812,36679,0.0184372580109886,400,0.001,0.01
ROKU,B,203682,5822,62454,10850,0.085016401948989,200,0.0281010479078586,0.169507253050886
CCL,T,201946,200,180517,29,0.00116618075801749,700,0.001,0.015
PINS,B,201944,3382,180124,1760,0.0249984461084452,201,0.00196899224806202,0.0473264060696025
EXTR,T,200700,0,150000,0,0.0,7400,0.0,0.0
BBD,B,198759,0,185759,0,0.0,2000,0.0,0.0
XPEV,B,195934,1066,152687,18850,0.00908441848611104,351,0.00267567567567568,0.0395195195195195
VTRS,B,195542,140,94526,48976,0.00119558998095596,800,0.001,0.01
UPST,B,193503,2778,76416,50,0.0358329324338103,180,0.0425857915104425,0.206000813118309
SOXL,T,191924,2240,156606,13903,0.00285293637495585,451,0.002,0.0234313725490196
PBR.A,B,190450,0,188900,0,0.0,1600,0.0,0.0
NOK,B,189223,4100,159423,5600,0.00523487540502088,1500,0.002,0.02
SOUN,B,187070,0,176205,0,0.0,200,0.0,0.0
AFRM,B,186159,1700,174528,2300,0.0443112211651245,350,0.000235294117647059,0.01
QYLD,T,185043,0,184243,0,0.0,1400,0.0,0.0
QID,T,184509,0,183809,0,0.0,1000,0.0,0.0
NIO,S,184413,931,165009,1200,0.00156504505534274,561,0.00321254355400697,0.0358072009291521
TAL,B,183556,0,84302,0,0.0,3900,0.0,0.0
RIOT,T,182842,360,135517,3850,0.00331870644197795,400,0.00572222222222222,0.0222222222222222
TGTX,B,181924,7319,150631,5739,0.104838289832565,300,0.0101273977889265,0.0513559567319698
DRVN,B,181616,375,150916,2295,0.0024507401235173,100,0.014,0.0590666666666667
CVNA,T,181194,1486,122194,5144,0.011415672259925,221,0.022802915692477,0.130371429881263
EXFY,B,180574,400,177159,1710,0.0126514217035139,150,0.00325,0.025
SILV,T,179320,0,177520,0,0.0,600,0.0,0.0
SH,T,176700,0,176700,0,0.0,2300,0.0,0.0
U,B,176170,610,114154,990,0.00430217250747789,240,0.002,0.05
IDAI,S,176037,1998,132477,28153,0.00619860940841298,426,0.0021692789968652,0.0476098851093289
SPCE,T,175562,300,152991,11048,0.00105743309266822,1441,0.002,0.045
META,B,171171,2036,53426,249,0.0282200568317754,200,0.0238884098547141,0.200038749824691
ACHR,T,170283,200,160783,1200,0.00341991416015458,600,0.003,0.015
UPRO,S,168666,1940,163018,80,0.0298094652735095,900,0.001,0.0197938144329897
UPST,E,168468,534,86008,6785,0.00694122545265329,300,0.0113824884792627,0.134838709677419
WAVD,B,167651,18407,0,24701,0.00959180004533529,100,2.43983267235291e-05,0.00710518281088716
BTAI,E,166488,340,86588,43910,0.00905435274693084,800,0.00364705882352941,0.0432352941176471
PBR,B,166089,0,161589,0,0.0,800,0.0,0.0
UVIX,B,165762,1900,144617,1540,0.00954577197662793,900,0.001,0.01
DUST,B,165381,4550,153147,3700,0.0505981694283076,600,0.002,0.02
MARA,T,163561,270,143761,2930,0.00375094498458857,500,0.002,0.02
LYFT,B,163103,580,152383,1420,0.00734437522159753,500,0.00444827586206897,0.0113793103448276
AMSC,E,162734,1258,97365,25251,0.00841345469901744,250,0.00592792792792793,0.111231231231231
SDOW,B,162042,3665,104337,39340,0.219380153219319,360,0.002,0.02
JDST,B,161247,0,161247,0,0.0,1917,0.0,0.0
TQQQ,T,161051,411,147931,740,0.000187814214956352,400,0.002,0.02
WRNT,E,158688,900,112859,4500,0.10306055461807,800,0.002,0.0807142857142857
MSFT,B,158540,7867,37449,21123,0.099869902833017,125,0.0106018396800067,0.0618396624324267
CFLT,B,158334,110,8041,99042,0.00191132720817158,200,0.011,0.065
HIBS,B,157828,720,154429,1180,0.0271452269642588,600,0.001,0.01
AI,S,157695,5952,14613,99043,0.0416970922802834,234,0.0118152677413378,0.0549251586216567
WAVD,E,157542,15448,0,29154,0.0080498792361786,100,5.76126359399275e-06,0.00602378301398239
SPY,B,157389,8666,102074,40686,0.00563669778476166,78,0.00217162731414205,0.0288198225722299
U,T,155992,440,124815,2600,0.00909223813148082,399,0.002,0.03
DVN,B,155492,100,144824,578,0.00222202470891476,200,0.0,0.01
MSGM,T,155399,1080,116030,1936,0.0155740778127073,100,0.0165277777777778,0.0975925925925926
WULF,E,155392,0,154292,0,0.0,1000,0.0,0.0
DRVN,E,155299,181,115299,8175,0.00118289056628435,300,0.00447513812154696,0.0261878453038674
WKHS,T,154500,100,131700,18600,0.00220201263955255,1000,0.001,0.01
HUT,T,153600,710,150100,590,0.00631203971725515,2000,0.002,0.02
VEA,B,153074,6690,143474,0,0.0459070904781127,208,0.0019705031810295,0.02
MEDS,E,152624,1265,114607,1600,0.022876880787037,125,0.0253280632411067,0.210197628458498
FNGD,T,152599,10962,61488,79699,0.0497588867193397,580,0.002,0.02
RBT,S,152027,1600,100408,20300,0.00587568457392597,1400,0.00111111111111111,0.0471428571428571
RIG,B,151697,0,115097,0,0.0,500,0.0,0.0
TSLL,T,151048,2849,60455,84149,0.0163306385323646,200,0.00504568527918782,0.0211997600479904
ARQQ,B,150960,0,127678,0,0.0,1800,0.0,0.0
ARR,B,149916,1100,130171,13845,0.0100430023098905,300,0.001,0.01
SPXL,B,148750,6394,72575,66929,0.156956986296596,160,0.00200455235204856,0.0224855168831419
TGTX,E,148521,3383,119623,11715,0.0235049384750709,400,0.002,0.0223809523809524
AMC,B,147081,3400,115777,22703,0.0140099431247353,200,0.002,0.02
SVIX,B,146900,3015,15484,118735,0.0863399964886668,500,0.00393096926713948,0.0450354609929078
PGY,T,146575,251,134375,7349,0.00180380883938196,1900,0.00340637450199203,0.01
GTHX,B,144914,400,76118,27996,0.0234482811554966,1300,0.002,0.02
FXI,B,142354,5410,133744,0,0.00497989612309318,400,0.002,0.02
GOLD,B,141189,61,100822,38951,0.000414101622784472,500,0.002,0.02
INVZ,B,140824,300,95006,39786,0.00566722079492217,400,0.001,0.01
UVXY,B,139806,4110,90066,23620,0.0101445384141381,466,0.002,0.02
APLS,B,139525,27480,33030,47116,0.482260162597629,300,0.00231994922501336,0.0529193208085177
BCS,T,139397,300,139097,0,0.00482703137570394,1300,0.001,0.01
TLT,B,138766,3870,84420,44480,0.00818850601168225,62,0.0019965813199743,0.0212170385395538
BABA,T,138369,60,108619,5840,0.00139593318133172,300,0.001,0.0133333333333333
AMC,T,137739,350,123514,2100,0.00160653078714943,500,0.005,0.04
BTE,B,136799,200,128149,8450,0.00395593092944597,2900,0.001,0.01
DNA,B,135333,0,124330,0,0.0,920,0.0,0.0
FSR,T,133610,0,126710,0,0.0,700,0.0,0.0
VWO,B,132704,6,114998,0,8.68973308036555e-05,120,0.001,0.01
SPXU,T,132679,0,131879,0,0.0,600,0.0,0.0
PINS,T,131923,0,84755,0,0.0,400,0.0,0.0
XPEV,T,131512,0,130019,0,0.0,400,0.0,0.0
URG,B,131156,911,61100,48345,0.0908456322297567,24621,0.001,0.01
JOAN,B,131063,2400,96068,27195,0.0929584011155008,600,0.001375,0.025
ITUB,T,130101,0,130101,0,0.0,1000,0.0,0.0
ZI,B,129787,505,106746,728,0.00114829620129973,300,0.0046039603960396,0.0476237623762376
SCO,S,128654,830,1078,126746,0.0992704221983016,400,0.001,0.01
ONCY,E,128400,0,128400,0,0.0,6700,0.0,0.0
TSLL,B,127069,3501,89087,31781,0.0174648920571862,200,0.002,0.0283179297597042
UP,B,127064,0,120514,0,0.0,900,0.0,0.0
RGTI,T,125980,800,93380,28700,0.00692358953499442,800,0.002125,0.015
BITO,B,125826,2,122924,0,1.49022412970911e-05,1100,0.001,0.01
AMZN,T,125686,100,88152,1400,0.000709521782318717,260,0.005,0.01
SH,S,125206,0,125206,0,0.0,4418,0.0,0.0
JDST,S,124991,600,95321,27100,0.00777272338469999,1700,0.002,0.02
DUST,S,123860,2800,38316,82544,0.0289927865534873,480,0.002,0.02
TLT,S,123034,3069,32033,75349,0.00633526660479236,171,0.00258895705521472,0.02
LABU,S,122646,800,100446,0,0.00283061594202899,1975,0.001,0.01
SOFI,S,122498,100,81201,7100,0.000121403128801435,760,0.001,0.02
RBLX,B,122247,422,79331,22080,0.0129004237197249,200,0.002,0.0386423505572442
LIDR,B,121931,5250,0,6281,0.0105124549556409,300,0.0,0.00957153846153846
SCHW,T,120421,20,106058,5580,0.000547630130609786,300,0.001,0.02
SPR,B,120334,6116,73706,23400,0.015684705616848,215,0.00306115107913669,0.0240434924787443
CFLT,S,120298,560,8084,108200,0.00963342827469701,200,0.011,0.0678260869565217
OCEA,B,119064,4116,76752,18808,0.117088157483003,500,0.00402113702623907,0.041268221574344
UNG,B,118520,251,118269,0,0.000540046258942499,500,0.001,0.01
IXUS,S,118002,108200,9802,0,0.8505286326298,280,0.001,0.01
SPCE,B,117513,300,106413,3700,0.00105743309266822,450,0.002,0.045
COIN,S,117239,3492,94050,2656,0.0496601154754117,200,0.0041491981672394,0.0993327605956472
SE,B,116994,0,64625,0,0.0,257,0.0,0.0
INTC,T,115975,290,107658,1710,0.00144788291242228,385,0.002,0.0305263157894737
FUBO,T,115355,200,97755,11300,0.000334762770362782,1300,0.001,0.025
GRRR,T,115196,0,99696,0,0.0,2900,0.0,0.0
JOAN,T,113861,1560,61748,45692,0.0604229607250755,700,0.001,0.0232051282051282
MOXC,T,113513,200,98500,8700,0.333333333333333,34069,0.001,0.055
LI,T,113262,100,99362,1900,0.00342090859332239,3300,0.005,0.01
FXI,T,112928,400,109928,0,0.000363258244826976,600,0.001,0.01
TWM,B,112448,74,112374,0,0.00181368103722948,200,0.001,0.01
CTNT,B,112435,1722,68583,0,0.0435213867875197,200,0.0658351322180248,0.225837830545062
KEY,T,112227,2010,100450,9490,0.0151457332356735,1700,0.00333333333333333,0.02
PGY,B,112031,120,99511,2700,0.000862378727991376,600,0.001,0.01
BAC,T,111969,0,100978,0,0.0,500,0.0,0.0
COIN,B,110826,1659,53663,1214,0.0229699734582904,200,0.0832024207452236,0.304005207417051
PLUG,B,110353,0,104566,0,0.0,275,0.0,0.0
BPTH,T,110280,500,82535,24921,0.0247905201051118,400,0.001,0.018
ZI,E,110215,2721,90152,7815,0.00806323984446573,600,0.00413776722090261,0.0513776722090261
MULN,B,109987,29988,0,17099,0.0421224465952949,500,0.0,0.000465166772435419
AAP,T,109625,1675,19500,14430,0.145664840420906,500,0.00638805970149254,0.0742985074626866
PDBC,B,109454,11935,39569,53050,0.0605002230422969,800,0.001,0.01
MCOM,E,109043,6383,0,29060,0.0620434679610381,2500,0.0,0.002651165072453
NVTA,B,108521,0,106821,0,0.0,2300,0.0,0.0
ACHR,B,108442,100,95231,1775,0.00170995708007729,358,0.001,0.02
GDXU,E,107496,400,29451,1500,0.0562508789199831,600,0.0175,0.13
CAT,B,106933,2492,18451,449,0.0574420787721038,150,0.0264282752902156,0.35771144278607
HPK,B,106164,20,62652,0,0.00859106529209622,236,0.03,0.12
LILM,B,105200,600,103300,1300,0.00565397663022993,14300,0.001,0.01
AKBA,B,104914,100,97914,2300,0.0072737852778586,2300,0.005,0.01
QS,E,104402,300,92319,2400,0.003738410926129,200,0.001,0.0333333333333333
ANET,T,104185,895,42645,970,0.0263597206402343,308,0.00971794871794872,0.181745244003309
SWN,B,104163,0,104163,0,0.0,1800,0.0,0.0
MSFT,T,103817,827,58826,5699,0.0114964351242542,200,0.0126471851510968,0.0857287927596257
NVDA,S,103743,3787,5612,4283,0.0270930519582687,123,0.0514419645043589,0.282347851772945
EBAY,T,103511,0,98306,0,0.0,936,0.0,0.0
HOOD,B,102821,1400,89311,3300,0.0128656342637792,440,7.69230769230769e-05,0.0223076923076923
TZA,S,102648,620,56568,40860,0.000993061933021165,1400,0.002,0.02
OPEN,B,102464,1100,85264,13600,0.00325104317829694,659,0.002,0.02
AMSC,S,102455,656,75772,123,0.00200864382673353,200,0.0266889632107023,0.142107023411371
GDX,B,102193,1849,76854,4890,0.00309726672314056,350,0.002,0.02
MRNA,T,101295,950,36468,26177,0.0375325061376154,1600,0.011,0.115333333333333
SNY,T,101200,50,84400,2150,0.00116076610562972,3300,0.01,0.02
MJ,B,101026,920,99626,480,0.0938749451818161,2400,0.002,0.02
NXPI,T,98700,150,31900,0,0.0201667114815811,2100,0.012,0.196666666666667
ACHR,S,98314,200,74117,18230,0.00375649536057583,800,0.002,0.04
TSP,T,97059,0,52559,0,0.0,1100,0.0,0.0
CLEU,E,96679,0,96679,0,0.0,300,0.0,0.0
VRM,B,96415,200,89715,600,0.00322294738538393,1400,0.005,0.01
RXRX,T,96228,40,87704,1260,0.00241269075336269,700,0.001,0.03
BA,T,96134,675,32529,18358,0.0192369300122643,500,0.0209821428571429,0.278616071428571
SLNA,B,96055,800,52206,38300,0.0394749827296951,300,0.001,0.05375
PGX,B,95735,0,95735,0,0.0,1600,0.0,0.0
BBD,T,94917,0,94917,0,0.0,3100,0.0,0.0
NMR,B,94704,0,94704,0,0.0,1400,0.0,0.0
CVE,B,94419,400,92898,0,0.00653509345183636,800,0.001,0.01
TECS,B,94287,900,83087,1700,0.159491214144995,300,0.002,0.02
SIRI,T,94200,0,90600,0,0.0,1100,0.0,0.0
HLLY,T,93961,0,68861,0,0.0,1666,0.0,0.0
HBAN,B,93878,0,89778,0,0.0,1300,0.0,0.0
META,T,92929,1889,43684,12075,0.0285554125317362,209,0.015913296815821,0.169210703578963
AUR,T,92778,0,69808,0,0.0,1485,0.0,0.0
XPEV,S,90800,760,81009,2950,0.00457072167310882,400,0.00680357142857143,0.0226785714285714
KGC,B,90647,700,70199,16948,0.00342812926985744,1700,0.001,0.01
TGTX,T,90595,0,85595,0,0.0,400,0.0,0.0
CLOV,B,90040,300,49205,40235,0.00504100013442667,1500,0.001,0.01
NCLH,T,89743,0,89643,0,0.0,500,0.0,0.0
SOUN,T,89267,200,74969,11298,0.00158339337033196,1300,0.001,0.01
SOXL,S,89165,820,32346,53479,0.000652238711991987,620,0.002,0.035
ROKU,T,89104,3312,47461,3892,0.0505097667806009,248,0.0143546744337468,0.133760966340158
TGT,T,88953,250,50433,6380,0.0236317232252576,1674,0.01,0.0568
RBLX,T,88915,2140,62143,12082,0.0685164652416381,500,0.00267771084337349,0.0428449759629652
WULF,B,88839,800,40665,47374,0.0215656674574078,450,0.001,0.01
ULCC,B,88624,5228,75074,1700,0.111948608137045,585,0.001,0.0225210405508799
EOSE,B,88597,300,76662,6135,0.00670211339975872,2100,0.001,0.01
TLT,T,87764,2180,70864,6820,0.00418620549276247,395,0.001,0.01
SNMP,B,87734,498,53308,552,0.0938271412749375,200,0.0568844221105528,0.743241206030151
EEM,T,87560,0,87460,0,0.0,3200,0.0,0.0
BPTH,B,87484,869,79879,4084,0.0430859239426843,200,0.001,0.0292059838895282
BABA,S,86924,437,22181,56407,0.00991268120309455,215,0.00336842105263158,0.0429824561403509
MSFT,S,86792,1222,7255,26645,0.0158898547315084,75,0.0140228568070979,0.084092191080557
QBTS,S,86664,312,79493,108,0.00107548008810664,1200,0.001,0.0138461538461538
FFIE,B,85600,1500,0,100,0.00375450099209976,200,0.0,0.0006
BBAI,B,85566,200,79666,5500,0.00281594953818428,400,0.001,0.01
PBR.A,T,84730,0,83830,0,0.0,1300,0.0,0.0
WULF,S,84416,560,8235,74303,0.0150959672201855,1480,0.001,0.01
MARA,S,84229,60,69399,2540,0.000784908819758771,800,0.001,0.01
WIX,T,84100,115,18300,100,0.028246093264043,15000,0.031,0.27
TEVA,B,84019,0,83119,0,0.0,1600,0.0,0.0
EWZ,B,83952,1636,82316,0,0.00503379968800288,900,0.001,0.01
TAL,T,83861,1800,69761,5500,0.0191491398844669,600,0.001,0.01
TDOC,S,83812,3126,41546,22660,0.0730383644994271,400,0.002,0.0448104880581516
SPXS,S,83376,200,73926,3400,0.00185896065509773,900,0.001,0.01
