symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OPTT,B,4794075,17772,4397938,338634,0.024621710663035,200,0.00102250731487734,0.0137722259734414
OPTT,E,4132732,18404,3569474,514948,0.0254972970426793,400,0.00106846337752662,0.0137605955227125
AAPL,S,2185748,9820,1946616,178516,0.00924980501938503,100,0.00100458248472505,0.0133350305498982
GE,S,2126756,26917,2036894,61521,0.0113424951466661,36,0.00112631422521083,0.01
GE,B,2110694,45272,1467734,427462,0.0190770680343229,150,0.00107951934970843,0.010132532249514
MDGS,T,2095295,13050,1600627,319104,0.0492623854319235,300,0.00118390804597701,0.0151724137931034
MDGS,B,2020620,15727,1483889,393208,0.0593677805124798,250,0.001,0.0155954727538628
SNMP,B,1947448,12000,1783973,68400,0.00638788176243787,400,0.001,0.0103333333333333
AAPL,B,1897680,9679,1575313,218481,0.0091169921367238,100,0.00113947721872094,0.0153796879842959
IAU,B,1885093,16189,1859622,382,0.0576377392078327,500,0.001,0.01
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
JE,B,1690641,6390,1390473,71221,0.0156533625333461,204,0.00589045383411581,0.0452582159624413
JE,T,1504104,6882,1276389,59119,0.0168585979584488,300,0.00922987503632665,0.052853821563499
CEI,E,1483554,1400,1384132,67667,0.00357021724771952,800,0.001,0.01
IAU,S,1412443,33671,1378772,0,0.119878949710725,640,0.001,0.01
RIOT,B,1345137,100,1032863,122212,0.0015684552284455,600,0.001,0.01
ICD,T,1330690,1836,1225841,6392,0.0188139813704694,400,0.00350544662309368,0.0434858387799564
SQQQ,T,1262922,120335,1004156,137737,0.152739240917641,200,0.00104731790418415,0.01
SQQQ,B,1160232,98699,936486,109532,0.125277021143726,100,0.0010535871690696,0.01
MVIS,B,1155812,2470,1078465,44436,0.00614967869796115,100,0.001,0.0108097165991903
GME,E,1100151,5570,976003,80044,0.00928098215118837,200,0.001,0.0184560143626571
TQQQ,B,1095027,64245,860301,151490,0.313687099010771,100,0.00141783796404389,0.0211772122344151
GME,B,1077543,8153,876510,130246,0.0135848918274037,200,0.00180657426714093,0.0205813810867165
GNUS,T,1034629,1535,876761,18833,0.00501376744611425,150,0.00256351791530945,0.01
CEI,B,996788,2700,808844,64859,0.0068854189777448,600,0.001,0.0114814814814815
MVIS,E,964138,2000,828768,63082,0.00497949692142603,300,0.001,0.0115
X,B,953570,3306,553531,12800,0.0272893863602595,1100,0.001,0.01
C,B,914587,1196,848439,57452,0.00249615975422427,600,0.001,0.0131438127090301
ASM,S,843900,0,4100,0,0.0,3800,0.0,0.0
GNUS,B,828213,22050,627018,96745,0.0720218711314783,600,0.001,0.01
AMD,B,802286,3630,702853,38408,0.00327419044964647,100,0.00157851239669421,0.0218099173553719
WWR,E,751554,734,678350,2000,0.00505655905978313,250,0.001,0.0304632152588556
ADMP,B,701639,0,701339,0,0.0,1200,0.0,0.0
IGC,B,697789,1117,640272,26400,0.0136587632521797,200,0.001,0.0108952551477171
IGC,T,680291,1400,617326,38565,0.0171193093581482,380,0.001,0.0107142857142857
FCEL,T,678919,7600,575606,58513,0.00660341865934962,500,0.001,0.0102631578947368
SQ,B,674952,649,393485,26751,0.0134672449212509,100,0.010633281972265,0.080693374422188
AAL,B,669000,1120,606820,34788,0.0013508314246809,300,0.001,0.0117857142857143
BOXL,B,650257,100,21157,500,0.00206962208700691,3400,0.001,0.01
ICD,B,647581,2750,546545,24300,0.0281799829895375,300,0.00232727272727273,0.0356363636363636
XNET,B,646974,800,591168,55006,0.233032333236237,8038,0.006625,0.04625
VVPR,B,645836,5955,395122,6915,0.00543405854365406,193,0.0206129303106633,0.0973971452560873
PLUG,B,630560,1541,533908,60576,0.00544865675230357,100,0.001,0.0181440622972096
COP,S,629486,320,375246,242486,0.0027319838471455,14902,0.001,0.0165625
AREC,T,612900,0,0,0,0.0,6000,0.0,0.0
GEVO,E,610177,1200,602334,4843,0.00785952410581539,600,0.001,0.01
TQQQ,T,606800,31542,522029,25734,0.154009159887894,100,0.00206689493373914,0.0204419504153193
FATE,B,573723,0,488346,0,0.0,17189,0.0,0.0
X,T,559929,1900,281029,2100,0.0156835553794595,500,0.001,0.0289473684210526
CNET,S,552133,1000,495761,0,0.217296827466319,56372,0.01,0.02
UVXY,B,539349,99838,303125,134911,0.106269538754991,100,0.00101602596205853,0.01
ACRX,B,533454,200,490683,41999,0.00279107414488466,1300,0.001,0.015
WKHS,B,527939,1418,434343,6500,0.0162296414141992,200,0.00270098730606488,0.0358956276445698
ACB,B,515334,2217,438336,64681,0.00794615111665466,100,0.00136084799278304,0.01
JKS,T,515137,4060,460398,8756,0.0298720505028952,200,0.00242980295566502,0.0693694581280788
PSLV,S,511020,4800,195348,310872,0.0224540393881274,97924,0.001,0.01
VVPR,T,496408,2185,310919,1675,0.00199385691316274,200,0.020204118993135,0.129482837528604
WWR,B,487718,2025,413380,10185,0.0139503162071674,200,0.00144444444444444,0.0433333333333333
MARK,T,487201,400,433876,39950,0.0200904068307383,500,0.001,0.01
SPXU,T,476260,53622,311748,106081,0.117009878477488,600,0.001,0.01
PSHG,T,473232,0,350671,0,0.0,2000,0.0,0.0
VCNX,B,467455,1000,427722,27325,0.0198779493907409,600,0.001,0.022
AGE,S,464968,100,462951,150,0.00284940874768486,500,0.001,0.01
MESA,B,460758,300,453428,2900,0.0104799832320268,300,0.001,0.0133333333333333
KODK,B,444992,600,409630,2300,0.00189353892958244,300,0.0025,0.0216666666666667
CEI,S,443265,100,434752,8315,0.000255015517694252,2000,0.001,0.01
SUNW,B,441238,1700,392506,27000,0.0427802103779757,200,0.001,0.0241176470588235
GEVO,B,434333,600,407623,17510,0.0039297620529077,700,0.001,0.01
AAPL,T,432199,5741,312430,30582,0.00540765077558956,100,0.001,0.0148789409510538
SH,S,431151,29383,401768,0,0.157250274276846,300,0.001,0.01
SOL,B,427538,602,408596,10450,0.00945099455233371,200,0.001,0.0183720930232558
JMIA,B,419582,3900,378734,6825,0.0108947068485803,300,0.00217948717948718,0.0156410256410256
ITUB,B,415488,0,407188,0,0.0,2900,0.0,0.0
PIXY,B,406043,700,372747,7200,0.0432499227679951,400,0.001,0.0185714285714286
TZA,B,396006,13543,331493,49570,0.0703054025572208,200,0.001,0.01
QQQ,B,386773,12064,346895,22324,0.0171844508069456,50,0.00139920424403183,0.021191976127321
JKS,B,372265,1135,309081,1486,0.00835093037457785,200,0.0132599118942731,0.0838766519823789
SLV,S,371022,21870,317026,32126,0.0109740346412188,100,0.001,0.01
SPXS,B,362046,20880,335166,6000,0.0562053325078399,158,0.001,0.01
NNDM,B,358744,1708,299747,44689,0.0159836794280313,400,0.001,0.01
SUNW,E,353698,2100,284698,49417,0.0528461422316171,400,0.001,0.0204761904761905
NIO,B,345727,2128,234156,93453,0.00614336441583187,100,0.001,0.0128195488721805
GME,S,343701,500,331327,8500,0.000833122275690158,300,0.0019,0.013
PTON,B,336451,1202,235122,15600,0.0165576141607549,200,0.00950083194675541,0.0688851913477537
SPXS,S,335161,23530,277881,32250,0.0633386721221012,200,0.001,0.01
WKHS,T,334013,500,280821,4710,0.00572272264252441,155,0.0046,0.048
TLRY,B,333131,700,254346,43224,0.003756493367106,300,0.001,0.01
BRQS,B,331147,500,323054,1100,0.104101603164689,400,0.001,0.02
AGE,B,330701,0,328701,0,0.0,500,0.0,0.0
SPY,B,330599,14069,271906,31783,0.00680048181962313,50,0.00132866586111309,0.0152100362499112
ADMP,T,320195,0,312102,0,0.0,2000,0.0,0.0
IAU,T,319200,200,305700,0,0.000712060525144637,3300,0.001,0.01
CBAT,B,311206,0,90048,0,0.0,250,0.0,0.0
FCEL,B,309872,4600,282735,12300,0.00399680603065898,300,0.001,0.0104347826086957
LI,S,307598,11506,240327,55384,0.211099899091826,20,0.001,0.0165200764818356
PSHG,B,304931,0,188986,0,0.0,1000,0.0,0.0
GDXJ,B,297034,1526,258141,33672,0.00292380293644848,200,0.001,0.026389252948886
CDEV,T,293176,0,288676,0,0.0,2500,0.0,0.0
TLRY,T,285701,2220,249123,17380,0.0119134503928219,600,0.001,0.01
KODK,T,285608,100,259757,500,0.000315589821597074,300,0.001,0.02
SPTN,T,284940,2657,245146,2566,0.0554847871029716,200,0.0020500564546481,0.0309559653744825
BRQS,T,283178,300,267477,11300,0.0624609618988132,500,0.001,0.02
AAL,S,281743,210,269640,6613,0.000253280892127668,1000,0.001,0.01
VWOB,T,278641,0,223437,0,0.0,28008,0.0,0.0
ITUB,T,272801,0,264501,0,0.0,1700,0.0,0.0
NNDM,T,267859,500,215265,35794,0.00467906306441198,900,0.001,0.01
SPY,T,265158,37049,211191,9099,0.0179082415903914,100,0.00182452967691436,0.0124335339685282
WORX,B,265005,600,218648,17357,0.0553199336160797,900,0.001,0.0133333333333333
RCON,E,259582,300,224532,2200,0.0539665407447383,400,0.001,0.02
NOK,B,259058,17175,241383,0,0.0157657037424614,300,0.00106986899563319,0.01
WPRT,T,258701,1400,192459,51342,0.0186532363365044,600,0.001,0.01
TZA,T,258363,3737,241760,3558,0.0193997850813213,700,0.001,0.01
UVXY,T,254375,21695,181280,21559,0.0230925864229004,300,0.0010184374279788,0.0106453099792579
PLUG,T,251718,800,214596,9750,0.00282863426466116,300,0.001,0.02375
AAL,T,249136,180,149878,7416,0.000217097907538001,300,0.001,0.0155555555555556
TSLA,B,245866,1545,118258,10947,0.0123051681706317,152,0.0120970873786408,0.123527508090615
HTZ,S,243541,2300,90147,151094,0.0480749132561348,9400,0.001,0.01
AMD,T,237470,5226,175874,19254,0.00471375187048277,200,0.00189992345962495,0.0162724837351703
ENDP,T,237014,713,218399,13302,0.00344677559702214,900,0.00156100981767181,0.01
LODE,B,236400,0,180000,0,0.0,200,0.0,0.0
JMIA,T,235976,3400,211531,1200,0.00949794956030081,400,0.00126470588235294,0.0141176470588235
AGE,E,234851,0,231161,0,0.0,200,0.0,0.0
CEI,T,233134,900,154200,13200,0.00229513965924827,800,0.001,0.0111111111111111
CBAT,E,231672,0,226053,0,0.0,410,0.0,0.0
TNA,S,227876,21306,114440,91430,0.13972155368584,400,0.00264925373134328,0.01
OXY,S,227563,371,119854,107338,0.000793182479005251,100,0.001,0.01
NIO,T,223626,700,174418,10000,0.00202084355783943,300,0.001,0.0114285714285714
LTHM,T,223103,0,221593,0,0.0,110,0.0,0.0
UPRO,B,219914,12168,163377,43769,0.149844835229792,150,0.00100410913872452,0.0176240959894806
ACB,T,218545,2600,180071,11182,0.00931889621258553,500,0.001,0.0115384615384615
SLV,B,217131,41419,151527,24185,0.020783426648589,100,0.001,0.01
AMD,S,214810,3630,142971,67048,0.00327419044964647,100,0.001,0.0116887052341598
UAL,S,210781,410,205166,3505,0.00231900452488688,400,0.001,0.0109756097560976
GRIL,T,209279,0,144279,0,0.0,500,0.0,0.0
LILA,S,209054,2000,205600,1454,0.18910741301059,600,0.001,0.031
SPXU,B,208862,2755,206107,0,0.0060117529224102,200,0.001,0.01
SH,B,208814,0,208714,0,0.0,350,0.0,0.0
ALTR,T,202405,0,174809,0,0.0,10648,0.0,0.0
TNA,B,201678,3416,132087,40460,0.0224016158542583,100,0.001,0.0156088992974239
BTU,B,200827,0,180827,0,0.0,700,0.0,0.0
RCON,B,198692,400,184472,1820,0.071955387659651,600,0.001,0.0225
QQQ,S,196918,18292,137343,39141,0.0260558665584092,100,0.00100377214082659,0.0178558932866827
MARPS,B,195688,205,139928,300,0.00546914601285916,300,0.00560975609756098,0.045609756097561
PRTY,B,195570,3080,142592,36698,0.0537568723274282,700,0.001,0.01
F,T,194323,0,194323,0,0.0,13,0.0,0.0
VCNX,S,193546,600,175989,16900,0.0119267696344445,500,0.001,0.0233333333333333
X,S,193515,2448,111307,79610,0.0202070229310089,300,0.001,0.01
CCL,S,193040,1650,75474,115916,0.00210271709279609,500,0.001,0.01
SELB,T,192893,0,168493,0,0.0,1477,0.0,0.0
NVCN,B,189638,600,168538,13300,0.0530269553689792,1200,0.001,0.0183333333333333
OPTT,S,185453,500,166833,14715,0.000692710743389461,200,0.001,0.018
AMC,B,182975,779,176696,3600,0.0112084718205493,72,0.001,0.01
SOLO,T,181039,100,156248,23491,0.00222291379540301,1200,0.001,0.01
SQQQ,S,180190,24258,154142,1300,0.0307902813494008,200,0.00101648940555693,0.01
SWN,T,179419,585,157874,14460,0.000720025699378809,300,0.001,0.01
CLSN,S,177814,0,177514,0,0.0,3700,0.0,0.0
PEIX,T,176914,1657,65302,103850,0.0672620255733712,300,0.001,0.0212914906457453
APHA,T,176265,720,162592,3390,0.00246179937018966,100,0.001,0.01
TBLT,B,176100,0,176100,0,0.0,5000,0.0,0.0
NCLH,B,173867,4017,109607,45043,0.0119569585212305,400,0.001,0.0104978839930296
NMIH,T,169700,0,74100,0,0.0,8200,0.0,0.0
PLUG,S,168765,1325,136058,29582,0.00468492550084505,133,0.001,0.0152830188679245
HTZ,T,168313,1000,156013,2200,0.0209021361983195,1570,0.001,0.01
DUST,B,166574,12614,136200,15460,0.133785862014106,200,0.001,0.0109513239257967
WKHS,S,165745,300,131601,17481,0.00343363358551464,905,0.01,0.0533333333333333
NBY,B,165684,0,164684,0,0.0,1400,0.0,0.0
FORD,T,165241,200,156241,600,0.0421496311907271,600,0.001,0.02
FEAC,B,164588,0,113788,0,0.0,200,0.0,0.0
ARKK,B,164428,7455,143508,0,0.399774774774775,97,0.00257075788061704,0.0571146881287726
PIXY,E,162719,0,161519,0,0.0,613,0.0,0.0
WORX,T,162387,300,145687,11900,0.0276599668080398,700,0.001,0.01
GE,T,162249,200,145329,400,8.42775580240452e-05,500,0.001,0.015
DKNG,T,161162,200,113513,0,0.00215331610680448,160,0.0055,0.045
GAU,B,160374,100,95774,47700,0.00332778702163062,700,0.001,0.01
MVIS,S,159454,300,140024,1400,0.000746924538213904,2000,0.00233333333333333,0.01
UAL,B,159174,800,134890,8400,0.00452488687782805,300,0.001,0.013
MARA,T,157586,0,156586,0,0.0,2000,0.0,0.0
OPGN,B,157313,300,140848,7700,0.0205606195600027,800,0.001,0.01
SPPI,B,157232,420,79756,43756,0.00930562325519564,300,0.001,0.01
EGY,B,156055,230,126477,4448,0.00716533225334123,100,0.001,0.0156521739130435
COTY,T,155614,380,145239,600,0.00157503813250216,22,0.00184210526315789,0.01
U,B,154039,0,63793,0,0.0,100,0.0,0.0
MARK,B,153768,100,135868,3900,0.00502260170768458,700,0.001,0.01
DUST,T,152924,14272,111000,26852,0.151370843718513,262,0.001,0.01
RCON,S,150855,0,150855,0,0.0,300,0.0,0.0
SOL,E,149386,700,121512,7150,0.0109895285492252,500,0.001,0.0271428571428571
SOLO,B,148729,0,146629,0,0.0,500,0.0,0.0
ENG,B,148051,300,78924,48800,0.0338218714768884,600,0.001,0.02
CHEF,T,147900,0,111200,0,0.0,36600,0.0,0.0
KNDI,T,147814,0,134714,0,0.0,300,0.0,0.0
NCLH,T,146701,30,143401,1070,8.92976737955976e-05,300,0.001,0.01
CRON,B,146535,200,136915,6200,0.00204494795607452,200,0.001,0.015
CCL,B,144850,13006,96248,26346,0.0165745081872157,300,0.001,0.01
VCNX,T,144576,700,108596,28650,0.0139145645735186,500,0.001,0.0271428571428571
BBD,B,143504,0,139304,0,0.0,1600,0.0,0.0
NBY,T,143209,0,138710,0,0.0,2000,0.0,0.0
BAC,S,143035,5033,55943,82059,0.00427158197058015,45,0.00123842638585337,0.01
COTY,B,142184,0,140184,0,0.0,40,0.0,0.0
TQQQ,S,140785,1397,125372,8432,0.00682108922590158,200,0.00101073729420186,0.0115246957766643
SPXS,T,140784,5859,111125,0,0.0157714101131913,500,0.001,0.01
NVAX,S,140723,0,105633,0,0.0,300,0.0,0.0
FVD,S,140297,10900,2114,127283,0.382362226821482,2500,0.00191743119266055,0.01
TSLA,T,139802,537,69198,199,0.00427694194668557,109,0.0177467411545624,0.0640037243947858
BHR,T,139500,0,81500,0,0.0,3300,0.0,0.0
XSPA,T,138696,4900,89493,43903,0.222302876327012,500,0.001,0.0108163265306122
PLTR,T,136680,200,85239,100,0.000967871505378946,400,0.001,0.02
F,B,134715,5900,91653,34662,0.00358955233415204,200,0.001,0.01
TOPS,T,133768,0,122135,0,0.0,50,0.0,0.0
NBEV,B,132868,100,126568,700,0.00350975712480696,400,0.001,0.01
ENDP,B,132586,600,114986,6400,0.00290051242386155,400,0.001,0.01
VXX,T,131922,3012,67655,36762,0.00300635406706206,111,0.001,0.01
SAVE,B,131477,470,74078,44829,0.00505620999408316,400,0.00185106382978723,0.0129787234042553
UAL,T,130035,290,108501,3010,0.00164027149321267,200,0.001,0.013448275862069
AAU,T,129400,0,111900,0,0.0,15700,0.0,0.0
IEFA,S,127934,341,127593,0,0.00160863473613201,43,0.001,0.01
ARTL,B,127534,510,121098,5100,0.111014366565085,200,0.001,0.0189921568627451
TOPS,B,125950,100,117550,300,0.0149209191286183,200,0.001,0.02
SDS,T,123946,13127,110719,0,0.0757219164964986,500,0.00103808943399101,0.01
RIOT,T,122982,200,113321,4161,0.00313691045689101,975,0.001,0.01
SPCB,B,121379,200,112059,900,0.00564557104951166,300,0.001,0.02
GME,T,121258,735,110710,2877,0.00122468974526453,200,0.00289795918367347,0.0360544217687075
SH,T,121046,8853,111593,0,0.0473789837039416,1000,0.002,0.01
ACRS,B,120725,100,110175,500,0.0015200109440788,300,0.001,0.09
SSO,B,120322,854,119268,0,0.0328537354774179,100,0.00111709601873536,0.012903981264637
APM,B,119421,0,103821,0,0.0,800,0.0,0.0
CRON,S,119364,2500,87161,29703,0.0255618494509315,300,0.001,0.0104
ACRS,T,118608,0,114309,0,0.0,400,0.0,0.0
YCBD,T,117322,100,114157,1900,0.00739918608953015,300,0.001,0.02
DADA,T,117237,102,85981,0,0.00409753746033021,300,0.0101960784313725,0.27843137254902
MTG,B,117200,2400,0,114800,0.030681905346322,7200,0.001,0.01
BOXL,T,116917,1800,109118,5399,0.0372531975661244,800,0.001,0.01
SONO,B,116860,100,58574,2000,0.00431424996764313,137,0.001,0.01
FSLY,B,116399,1107,85792,2480,0.0142496717555287,100,0.0123812104787715,0.130894308943089
SPCE,T,115833,581,72923,30380,0.0033338880249726,100,0.001,0.0152839931153184
QID,T,115129,600,114529,0,0.00345974870691892,300,0.001,0.01
SRNE,T,114788,660,61479,11688,0.00542566834369143,200,0.001,0.01
XLNX,T,114430,8651,59811,14945,0.038176562741334,200,0.00195942665587793,0.0768003698994336
SPCB,T,113722,200,95802,15800,0.00564557104951166,900,0.001,0.025
SPWR,T,112392,500,100658,2433,0.00592740119022216,300,0.001,0.01
GRWG,T,112105,240,73886,48,0.0116121540545771,200,0.02,0.09
NMTR,T,111824,0,111824,0,0.0,2000,0.0,0.0
PILL,B,111557,2200,6450,0,0.942587832047986,2500,0.001,0.13
GDXJ,S,111487,1434,83285,5876,0.00274753172402826,100,0.001,0.0212133891213389
BAC,B,110886,1123,108598,100,0.000953106805674847,100,0.001,0.01
EXPR,T,110768,0,101568,0,0.0,2200,0.0,0.0
RKT,B,110481,17776,61695,11174,0.207496293875264,100,0.001,0.0134884113411341
SDOW,S,110098,14250,94418,1380,0.1915889106994,420,0.0014400701754386,0.01
CCL,T,109060,390,72831,13716,0.000497005858297258,300,0.001,0.01
AXU,B,107895,0,103795,0,0.0,500,0.0,0.0
LYG,T,107012,0,107012,0,0.0,150,0.0,0.0
ENG,E,106886,0,95166,0,0.0,800,0.0,0.0
AQMS,B,106044,0,105144,0,0.0,8500,0.0,0.0
EV,T,105928,3155,86933,2524,0.012848340711118,268,0.001,0.017648177496038
XOM,B,105725,0,100753,0,0.0,200,0.0,0.0
SMAR,B,105000,0,95900,0,0.0,4000,0.0,0.0
ABBV,B,103881,25303,35266,41631,0.159775456853112,62,0.001,0.0129190214599059
YCBD,B,103412,0,91912,0,0.0,600,0.0,0.0
APM,T,103013,0,97660,0,0.0,1200,0.0,0.0
ITRM,B,102871,200,95771,1500,0.0305017538508464,600,0.001,0.02
MARPS,T,102053,100,79204,200,0.00266787610383374,200,0.01,0.19
BBD,S,101842,0,101842,0,0.0,1500,0.0,0.0
DADA,B,101322,1020,62631,11975,0.0409753746033021,200,0.00482352941176471,0.0750980392156863
SM,B,101148,0,88648,0,0.0,1400,0.0,0.0
SAN,B,100502,0,100502,0,0.0,3700,0.0,0.0
UVXY,S,99811,6600,79047,2020,0.0070251703337701,5000,0.001,0.01
LILA,T,99574,400,50774,48200,0.037821482602118,400,0.001,0.02
IPOD=,B,99342,0,88342,0,0.0,200,0.0,0.0
CRNT,T,98700,0,98700,0,0.0,29600,0.0,0.0
FSLY,T,98478,1300,65778,3305,0.0167340318718945,100,0.00792307692307692,0.143076923076923
VEDL,S,98400,100,83800,14500,0.000969856849129069,5300,0.001,0.01
ITUB,S,98201,0,89201,0,0.0,2500,0.0,0.0
AR,B,98015,0,89262,0,0.0,600,0.0,0.0
ARCO,B,97800,0,66300,0,0.0,32700,0.0,0.0
SYPR,B,97557,0,97557,0,0.0,22596,0.0,0.0
WFC,B,96080,1110,68933,21612,0.00173790511977454,200,0.001,0.0118018018018018
EGY,T,95831,600,84059,8500,0.0186921710956728,500,0.001,0.0133333333333333
ICD,S,95431,400,85396,3400,0.00409890661666001,500,0.00325,0.0375
SCHK,B,95376,630,882,93864,0.175977653631285,210,0.001,0.02
JBLU,B,95153,347,73381,17312,0.00409149864402783,300,0.001,0.01
SILJ,B,94510,0,76060,0,0.0,250,0.0,0.0
PRTY,T,93859,1430,84877,5607,0.024958547866306,400,0.001,0.01
GRWG,B,92781,100,65659,0,0.00483839752274047,200,0.01,0.07
JKS,S,92204,1734,69969,2433,0.012758161470941,200,0.00583333333333333,0.0718223760092272
SPXL,T,90566,4210,84223,2033,0.0821094923253954,100,0.001,0.01
RUN,E,90403,200,57059,5300,0.00104940052994727,200,0.01,0.14
TRUP,T,90349,0,29969,0,0.0,6338,0.0,0.0
TNA,T,90070,450,39876,42350,0.00295103253349422,200,0.001,0.01
MFA,B,89800,2400,72200,600,0.0562983814215341,3200,0.001,0.01
TBLT,T,89100,0,89100,0,0.0,15000,0.0,0.0
OPK,S,88882,1200,11250,49120,0.0101957585644372,2500,0.001,0.01
PBPB,B,88464,0,88464,0,0.0,10500,0.0,0.0
BA,S,87887,200,69636,59,0.00215206490627757,200,0.01,0.05
C,T,87874,300,48999,5600,0.000626127028651573,400,0.00233333333333333,0.01
EXK,B,87343,1450,71454,14439,0.02108784176847,300,0.001,0.01
T,S,87190,16276,25313,45401,0.0341809980028183,72,0.001,0.01
FORD,B,86944,400,73444,1500,0.0842992623814542,200,0.001,0.02
CRNT,S,86850,0,86850,0,0.0,28500,0.0,0.0
PGEN,B,86758,450,74693,1350,0.0065937930428157,200,0.004,0.0333333333333333
APA,B,86519,380,60979,15720,0.00246415625344496,300,0.001,0.01
PAVE,B,86445,51145,200,35100,0.937666147217893,445,0.001,0.0200391045067944
AGQ,B,85663,1219,80389,0,0.0687962074609177,100,0.00136915504511895,0.0403937653814602
MDGS,S,85294,760,66618,17916,0.00286892053090129,300,0.001,0.0165789473684211
XNET,T,84870,0,63670,0,0.0,9900,0.0,0.0
EMAN,T,84268,0,84268,0,0.0,200,0.0,0.0
F,S,83824,0,83824,0,0.0,56,0.0,0.0
EXTR,S,83323,100,75312,899,0.00260314981127164,1300,0.001,0.01
WBA,B,82750,1312,57005,3332,0.00674414898812063,100,0.001,0.0127210365853659
KOS,T,82723,0,82723,0,0.0,75,0.0,0.0
TRVN,T,81698,0,81698,0,0.0,42,0.0,0.0
YTRA,S,80743,0,80743,0,0.0,1800,0.0,0.0
DKNG,B,80721,700,63683,2925,0.00753660637381568,154,0.001,0.02
OXBR,E,80368,0,50568,0,0.0,600,0.0,0.0
AKBA,B,80355,0,54057,0,0.0,1500,0.0,0.0
MMLP,B,79978,100,72578,2900,0.00192426108374384,500,0.001,0.02
SRLN,B,79941,0,40546,0,0.0,39395,0.0,0.0
JDST,T,79232,6272,61072,8088,0.0382066276803119,500,0.001,0.0123915816326531
HOG,S,79102,40,0,41156,0.00190757785302113,37906,0.001,0.03
SPXL,B,78940,2469,74751,1500,0.0481539991808554,100,0.001,0.01
ITRM,T,77957,0,76657,0,0.0,1000,0.0,0.0
PGEN,S,77834,0,77634,0,0.0,300,0.0,0.0
NCR,T,77827,200,9913,67614,0.0161890885543144,123,0.001,0.0375
EVLO,T,77304,0,69212,0,0.0,500,0.0,0.0
PACB,S,76217,0,55840,0,0.0,100,0.0,0.0
CRBP,S,75952,0,75952,0,0.0,401,0.0,0.0
FUV,S,75835,0,75635,0,0.0,1600,0.0,0.0
MRO,S,75689,1301,74388,0,0.00225770848662381,4,0.001,0.01
ABEV,B,75299,1500,73799,0,0.00241545893719807,1800,0.001,0.01
TMBR,T,74313,0,59513,0,0.0,1000,0.0,0.0
ET,B,74255,516,64619,320,0.00148257116916252,100,0.001,0.01
LAC,T,73948,0,52648,0,0.0,200,0.0,0.0
GNLN,B,73920,100,64620,7500,0.0546149645002731,800,0.01,0.04
SLVO,T,73606,0,45106,0,0.0,2400,0.0,0.0
SDOW,B,73470,1,72669,0,1.34448358385544e-05,197,0.001,0.01
JDST,B,73457,13205,56452,3600,0.0804398148148148,100,0.001,0.0256001514577811
NOK,S,73330,32388,14806,26136,0.0297303995814171,199,0.001,0.01
PTON,T,72880,1510,49458,1237,0.0208003306012811,200,0.00344370860927152,0.0475165562913907
MO,B,72771,420,53749,14404,0.00198587193962949,100,0.001,0.0105
STXS,T,72522,0,72522,0,0.0,45738,0.0,0.0
NEM,S,72479,100,70782,1597,0.00108214567845123,2273,0.001,0.031
M,B,72339,380,57293,3280,0.000656393532105417,300,0.001,0.01
PEIX,B,71698,1474,22833,40591,0.0598335701238076,100,0.001,0.0306309362279512
RKT,T,71326,0,60495,0,0.0,200,0.0,0.0
DGX,T,70883,0,49673,0,0.0,2397,0.0,0.0
CARV,E,70850,200,60967,9100,0.0180864532465184,450,0.01,0.075
GPRO,B,70610,1648,66895,400,0.0130881944168685,200,0.001,0.01
MESA,T,70542,400,37620,10000,0.0139733109760358,900,0.001,0.025
SLVO,B,70405,0,70305,0,0.0,2700,0.0,0.0
ICLN,B,70349,522,67727,2000,0.0168359941944848,17,0.001,0.01
CTVA,B,69800,210,44300,25190,0.0022733177448688,700,0.001,0.0114285714285714
CMC,T,69483,290,19200,45193,0.01875808538163,3800,0.001,0.0268965517241379
NKLA,T,69194,0,37915,0,0.0,200,0.0,0.0
BA,B,68792,530,55861,200,0.00570297200163557,125,0.0212452830188679,0.0760377358490566
CBAT,S,68129,0,67784,0,0.0,136,0.0,0.0
ROKU,S,67582,315,44585,22509,0.00766181013304794,200,0.0104761904761905,0.148571428571429
AYTU,T,67551,200,55951,2700,0.00374686200307243,500,0.005,0.01
AMC,T,66871,300,59874,5300,0.00431648465489705,300,0.001,0.01
PLTR,B,66817,54,49862,0,0.000261325306452315,20,0.001,0.01
CGC,T,66588,460,58575,2711,0.00257990701117773,159,0.001,0.0156521739130435
GPRO,T,66089,1825,42664,20112,0.0144939046181948,200,0.001,0.01
MARA,B,65645,100,56345,800,0.00143049237547564,400,0.001,0.01
HYLN,T,65328,200,39906,0,0.0121602723901015,100,0.015,0.08
ADT,T,64800,0,24800,0,0.0,2500,0.0,0.0
AUY,T,64786,0,63986,0,0.0,600,0.0,0.0
UPRO,T,64661,5790,54338,4533,0.071301906310034,150,0.0010259067357513,0.0113816925734024
SDS,B,64149,1300,62749,0,0.00749893284417218,200,0.001,0.01
UUP,S,63577,5900,53777,3900,0.126062988761164,300,0.001,0.01
SEEL,S,63423,0,63423,0,0.0,26970,0.0,0.0
XAN,B,63202,0,35202,0,0.0,500,0.0,0.0
