symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,7750702,56405,4218835,361686,0.193484479112636,600,0.0663462990899392,0.282243587391977
SQQQ,B,6885066,740812,5344219,561046,0.454015854069199,800,0.00666545078128851,0.06
TSLA,T,4882080,19804,2953129,199344,0.0682540686923484,600,0.052530953804531,0.263488160260027
CDIO,B,4696386,64861,2915981,1268567,0.0665984636435033,2400,0.00232616848878678,0.041864440374
PSQ,T,4210524,2999,4133525,0,0.00614681437604403,4200,0.001,0.01
PSQ,B,4146606,16740,4102066,0,0.0343359963900028,4650,0.001,0.01
AMD,B,3744787,19642,2856236,238040,0.099000314969324,750,0.0288577899777372,0.149338664572976
CDIO,T,3658726,37403,2338600,1141452,0.0294675320663986,600,0.00206354917819899,0.0295729855936965
TNON,B,3505485,66922,2302126,629965,0.335940196120689,800,0.00554537429811675,0.10112633430845
SH,T,3282481,0,3282481,0,0.0,5800,0.0,0.0
TQQQ,B,3174008,497479,1924252,627720,0.327110607136191,700,0.006632850752501,0.0600275077623467
PSQ,S,3135930,1000,3131230,0,0.00240020545758717,8321,0.001,0.01
SH,B,2979990,0,2979990,0,0.0,4900,0.0,0.0
TMF,B,2789589,38732,2701686,29671,0.0432485669248784,1368,0.004,0.04
LABU,B,2530636,9100,2477105,10683,0.015438166186159,2700,0.005,0.05
CLLS,B,2511648,46736,1698792,571877,0.214776236550856,1200,0.00193008340636655,0.0295222478376373
PLTR,B,2477171,7113,2110516,159461,0.0208288939127122,1100,0.00743750691112415,0.0928379637855041
BCS,B,2268747,0,2244348,0,0.0,4000,0.0,0.0
SOXS,B,2236576,19984,2108767,38071,0.0370788302016551,1147,0.006,0.0608244441675279
LIFW,B,2220221,19291,1398315,97464,0.221345305592088,1125,0.0723775049641247,0.425428049518041
SH,S,2195141,0,2194941,0,0.0,40910,0.0,0.0
F,B,1993609,2000,1890712,32300,0.00147589946772495,2100,0.007,0.06
PLTR,T,1867591,5150,1638146,64463,0.00974466338316645,1300,0.02325,0.093125
TNON,T,1864330,33094,1277079,399502,0.118012193756345,750,0.00170842877609045,0.0445081081275671
SQQQ,T,1803828,36318,1506826,203526,0.0223509813292644,1000,0.006,0.06
UVXY,B,1753203,101802,838600,777800,0.253873623755381,1020,0.0063448833300525,0.0606184160903744
SPXS,B,1713540,14108,1670802,0,0.0584582528831652,760,0.005,0.05
TQQQ,T,1706591,89040,1177082,377207,0.0648088568184271,730,0.0060335282941549,0.0618254293484335
CLLS,T,1676341,36630,1214461,225394,0.145923318715707,705,0.00194853672004417,0.0284775266953171
NVDA,B,1623650,15809,677584,64104,0.158218871959093,600,0.152404258456488,0.938792228397551
SLQT,T,1566200,0,1464600,0,0.0,119400,0.0,0.0
AAL,B,1561234,300,1526818,0,0.000577780118424017,4500,0.006,0.02
SPXU,B,1547046,29495,1463348,32150,0.0801434275717576,800,0.006,0.060009004952724
SOFI,B,1491648,1500,1361330,1700,0.00561075069617532,1850,0.004,0.07
KGC,B,1386228,0,1377627,0,0.0,6000,0.0,0.0
AMD,T,1374249,9330,988483,113664,0.0541531721269025,620,0.041626697346117,0.139447479076136
NOK,B,1353795,0,1342595,0,0.0,3300,0.0,0.0
TMF,T,1331277,200,1254377,4400,0.000192136432237803,2700,0.001,0.01
UNG,B,1298378,166812,1013103,115563,0.44027616141249,2700,0.006,0.06
TQQQ,S,1293236,40749,732205,404049,0.0401481313644077,600,0.006,0.0690212765957447
SQQQ,S,1289319,9931,1016901,211645,0.00615672080418141,1235,0.006,0.06
SOXL,B,1270265,45116,1079898,93738,0.0777812110330116,600,0.00640470552265731,0.0609333282481559
NMR,B,1261359,0,1261359,0,0.0,4000,0.0,0.0
RIVN,B,1256921,4985,1041601,90607,0.0123615441138847,843,0.0083237639553429,0.0529984051036683
TNON,E,1255869,29679,853859,220495,0.199984634241523,790,0.00827567686803635,0.119119149981603
MARA,B,1222635,1402,1007620,38148,0.0102116583676126,1150,0.00700709219858156,0.0442080378250591
NIO,B,1212339,710,1045576,12080,0.00159837537903755,2520,0.005,0.065
PBLA,B,1200599,41822,921186,179237,0.0618579228891706,1200,0.000877395565474746,0.0186339309106788
ALDX,B,1195363,13200,956031,156074,0.0557171258405055,1450,0.00103787878787879,0.0134090909090909
TMF,S,1189798,28960,1091720,68847,0.0126310830364769,1990,0.005,0.05
PBLA,T,1181262,36264,810890,310369,0.0348509005359681,300,0.000906132803882638,0.010551511140525
AAPL,T,1177617,2943,1026394,9728,0.0129578393102173,614,0.0145993243235925,0.0893330773441846
BCS,T,1154709,0,1154709,0,0.0,4000,0.0,0.0
TSLA,S,1146654,21612,260029,107877,0.0739024815684222,585,0.0662134297865427,0.262280657027145
RIOT,B,1139116,2200,913751,9353,0.0302135308943765,1151,0.0025,0.03
HOWL,B,1118630,47524,731237,271227,0.242114101802098,692,0.00144545154766429,0.0346149497373754
UBER,T,1100874,393,986949,2660,0.00251240259027193,1024,0.00782547169811321,0.0439622641509434
QID,B,1094925,305,1087519,0,0.00209152747176691,1500,0.003,0.04
CLSK,B,1084611,1375,1030570,5242,0.0191262900385986,2200,0.0136666666666667,0.0333333333333333
NIO,T,1046556,900,916071,4900,0.00183020047449947,2700,0.004,0.04
NKLA,T,1032727,0,1032527,0,0.0,3000,0.0,0.0
AAPL,B,1030029,6622,757027,124980,0.0282706099554812,600,0.0466611853711301,0.220238359549538
FUBO,B,1014579,1900,932146,36436,0.00524075272595943,4000,0.0029375,0.03875
NVOS,E,976675,17879,404042,168527,0.0870756826418842,1400,0.00100002108222066,0.0200552049093126
QQQ,B,966394,40252,523466,324349,0.118920323172262,297,0.006,0.0822774419888259
TSLL,B,959227,57944,776948,114527,0.278143368273678,600,0.00617054660185896,0.06
MARA,T,957811,1600,716914,103518,0.0116185340570006,1900,0.006,0.142833333333333
HOWL,E,956939,33825,592344,246428,0.128658592039972,951,0.00198879169755374,0.0342238695329874
LABU,T,955066,6724,936042,2400,0.0139926911829195,1900,0.003,0.03
F,T,929106,400,844516,13200,0.000270728509241748,2800,0.002,0.035
AAL,T,893466,0,843398,0,0.0,3300,0.0,0.0
OGI,B,878393,10475,773626,60023,0.0154837116292088,600,0.00199036144578313,0.02
FUBO,T,863994,2402,740485,56598,0.00920362215607962,3300,0.00533444259567388,0.0233333333333333
PXMD,B,859850,19347,554086,19093,0.566591973430336,734,0.0392156341398564,0.274309994630992
NVDA,T,850633,7149,401868,30818,0.069822277561613,600,0.134728086261214,0.771005855558642
NMR,T,837377,200,835777,0,0.00333222259246918,3400,0.001,0.01
AMC,T,825617,1248,738626,16762,0.0234133274808327,1400,0.0138278121587186,0.0895121951219512
SOXS,S,803042,8824,724482,16585,0.0157219061265059,1566,0.005,0.0560498862655895
WE,E,794420,900,652233,33800,0.0241401408061472,1300,0.0025,0.0516666666666667
RIOT,T,791131,0,647238,0,0.0,2140,0.0,0.0
PXMD,T,788768,11156,601764,15155,0.0489407718393149,459,0.0171432413051273,0.119564359985658
AMZN,B,788659,2473,652082,23664,0.0169263934269395,600,0.0126905534735895,0.101488568572496
LYFT,B,788323,0,645213,0,0.0,2750,0.0,0.0
UBER,B,784981,931,643308,27280,0.00244948881247267,751,0.0375211970074813,0.15311493992292
SQ,B,775554,994,556547,4166,0.00540059062733976,934,0.0112762430939227,0.0725177584846093
AULT,E,773435,10865,0,340448,0.203876179556858,7400,3.27868852459016e-05,0.00912092083698306
XLF,B,756641,0,750641,0,0.0,2700,0.0,0.0
AMC,B,749906,1331,664306,5449,0.0252138190248376,700,0.0148476259252573,0.0980453752181501
LIFW,E,732154,12970,460049,2835,0.289790316576024,1100,0.054556556775496,0.637738849510347
SOXL,S,724491,22681,597477,33536,0.0366283639662856,565,0.00630041681591716,0.0505440587449933
RIVN,T,722676,2272,603070,16550,0.0041935804370529,1400,0.00974404032016684,0.0611237701673248
SWN,B,718744,600,717243,0,0.000957649544956858,6500,0.005,0.01
COIN,B,715695,1520,409592,1310,0.0337062814358532,600,0.097491339974922,0.644035512769371
XLF,T,701518,2450,644268,400,0.00104433870745594,3200,0.003,0.03
CLSK,T,696636,651,651875,49,0.00794829119693523,2200,0.011,0.05
SOFI,T,696194,200,678185,600,0.000414277289812583,2600,0.002,0.04
SQ,T,682376,757,519944,7615,0.00716636271710411,1006,0.030047481041395,0.187223901297949
ROKU,B,670796,9743,400529,11780,0.0935794194260398,600,0.0933066692916349,0.410963533481984
PLTR,S,668821,1300,559199,16215,0.00298318282488448,1147,0.004,0.0544444444444444
BTE,B,663824,0,660724,0,0.0,5300,0.0,0.0
LABU,S,663116,14311,613811,8639,0.0179936821912555,3300,0.004,0.04
OGI,T,661875,12853,488665,133428,0.0221809269207465,1975,0.002,0.02
DISH,E,649592,1830,577692,13970,0.00209847328677692,900,0.00419836956521739,0.0243478260869565
PGX,B,641130,0,630630,0,0.0,17510,0.0,0.0
LIFW,T,640902,8703,428981,46911,0.104208506190405,905,0.0267245606184246,0.268798394856991
SPY,B,628738,34766,313341,210695,0.0292625311586838,329,0.00619834315755934,0.0632593821442901
TGTX,B,626935,2968,559281,10682,0.0162140391557757,1600,0.00736750348675035,0.0274965132496513
VNET,T,623972,1400,371139,168100,0.056309381577309,9700,0.002,0.02
HSCS,B,619111,2601,0,3000,0.00224676201944257,900,0.000112264513648597,0.00244448289119569
JDST,B,613878,41900,377017,174661,0.326151400908777,1400,0.002,0.04
HBAN,B,610137,0,600790,0,0.0,7000,0.0,0.0
OPEN,B,610063,900,596780,4300,0.00511578967057711,3900,0.00642857142857143,0.03
AMZN,T,609706,939,534443,5094,0.00834779492683266,702,0.0178722906595977,0.070377358490566
NVOS,B,608744,4253,432087,49760,0.0626813993512036,1100,0.00135252643948296,0.0147869434652043
LYFT,T,603985,300,568794,7836,0.00154770011762521,1700,0.00366666666666667,0.01
QID,T,603163,1900,587563,0,0.0193474416790776,1800,0.002,0.02
ERIC,B,602852,0,598352,0,0.0,7900,0.0,0.0
CCL,B,600303,200,576449,1305,0.000808342090372646,2299,0.001,0.015
SOXL,T,598930,8325,536907,31022,0.0177423959079568,1171,0.005,0.05
SLV,B,596470,0,591570,0,0.0,4034,0.0,0.0
ALDX,T,594458,5100,489822,40764,0.021527071347468,1320,0.001,0.0129411764705882
TNA,B,592527,24103,400772,117147,0.170709167916386,945,0.00695615195615196,0.0599349187664405
JBLU,B,582167,500,551001,23500,0.00252628785391018,3100,0.004,0.04
PSTV,B,580504,2698,474678,26902,0.0307500282546577,3251,0.00196150885296382,0.0338491147036182
DKNG,T,570224,520,499832,6480,0.00392822842467581,811,0.024,0.1325
SPXU,T,569130,0,548630,0,0.0,1400,0.0,0.0
LCID,B,565811,200,528712,21999,0.000231460049995371,1586,0.001,0.01
GOOG,T,565391,265,458171,9869,0.00639501487078023,714,0.004,0.06
SLV,T,562757,3100,558257,0,0.0169762551476387,4600,0.001,0.01
SPXS,T,562404,31130,462174,43400,0.143515306995646,600,0.003,0.03
CVNA,B,556036,11118,315922,46817,0.233727976169316,600,0.0719943709918149,0.327209833692147
VFS,B,550966,10232,334983,99730,0.727190589441952,1311,0.0149642857142857,0.130341487905066
T,B,550570,0,538279,0,0.0,3950,0.0,0.0
BAC,B,549599,100,539231,2630,0.000445462077813316,2507,0.001,0.01
HUT,B,547388,400,546088,100,0.00868885220262403,5200,0.001,0.01
JBLU,T,540430,200,533430,1300,0.000733622774328413,2900,0.002,0.02
VTYX,B,531561,14849,423025,68125,0.0806086498634718,2724,0.00147073877028756,0.0147545289245067
BBD,T,528948,0,521048,0,0.0,13600,0.0,0.0
VTEB,B,528797,91331,290822,134145,0.520070257632052,2365,0.013,0.07
WE,B,527126,912,382223,57869,0.0113806567400601,700,0.00282584269662921,0.0664044943820225
FNGD,B,517886,36307,323201,150248,0.271785360064901,942,0.006,0.060995608334318
BAC,T,513621,100,509828,100,0.000231026914635555,2500,0.001,0.01
TLTW,B,508335,0,397635,0,0.0,280,0.0,0.0
ITUB,B,502994,0,501894,0,0.0,6100,0.0,0.0
BBD,B,502356,0,502356,0,0.0,8491,0.0,0.0
BCS,S,500141,0,490403,0,0.0,11000,0.0,0.0
ROKU,T,499870,7232,291037,35267,0.113774033276877,677,0.230917250386695,1.16945606961632
QQQ,T,497084,20760,213602,228057,0.0575902073692401,570,0.00598616283991003,0.081054295368197
GOLD,B,486284,550,476450,100,0.00258598202400717,3799,0.005,0.02
DKNG,B,482484,895,439402,5200,0.0110700963465933,742,0.013421772584782,0.0617383870048447
HOOD,B,479389,1442,353907,74802,0.0138118240490971,803,0.0225263157894737,0.12233918128655
LIFW,S,474555,3790,264239,9275,0.0324997344770523,1105,0.0575142665421066,0.366942023054644
NMR,S,473409,0,472109,0,0.0,9500,0.0,0.0
PGX,T,471175,0,458275,0,0.0,12100,0.0,0.0
TSLY,B,470897,18195,351892,90117,0.772864659050101,800,0.0083768753937334,0.0674037512339585
RBLX,T,468752,693,379841,8982,0.0262728624020559,1075,0.00952066115702479,0.0672112735749099
AGNC,B,459885,100,441263,0,0.000173611412519813,2550,0.005,0.01
RBLX,B,457612,1691,359500,7868,0.0133656065482889,1192,0.0130132575757576,0.11753326854067
PLUG,B,457022,792,435300,11000,0.00223080355169282,778,0.0068130081300813,0.058130081300813
UPST,B,449693,4126,311825,836,0.0870477313482228,600,0.0932815970017991,0.342759699939748
CLLS,S,445923,3960,399520,20885,0.864149777082212,893,0.005,0.150735439785563
VTYX,E,444155,1910,223486,201070,0.0113338481606094,1100,0.00193922651933702,0.0389502762430939
KOLD,S,443969,4955,389025,31764,0.307571347213966,701,0.00955796292261321,0.318676597953571
BTG,B,443962,0,441362,0,0.0,5700,0.0,0.0
CHPT,B,442169,500,353181,48188,0.00409996579343023,750,0.007,0.04
ROKU,S,440929,7224,256146,3300,0.0776896465829136,532,0.0641449132008514,0.30285094071254
HIBS,T,437162,2700,220,188723,0.87199570165463,27214,0.0045,0.278333333333333
NOK,T,429369,19000,409769,0,0.0331490083510393,2300,0.002,0.02
UVXY,T,427943,9381,354075,10026,0.0221883151435301,1890,0.00608350730688935,0.060990099009901
TBT,T,422540,200,343940,0,0.00683780242406152,22765,0.015,0.07
TECS,B,420497,2700,404805,5400,0.218809187023718,640,0.002,0.02
PBR,B,418614,0,406214,0,0.0,3400,0.0,0.0
ET,B,418164,0,333128,0,0.0,1625,0.0,0.0
DISH,B,414357,4650,341845,18300,0.00938601418583591,1396,0.00860989010989011,0.0457692307692308
UNG,T,409606,4000,393512,3100,0.0302356871815804,3400,0.001,0.01
AAPL,S,408444,6328,289775,73206,0.0270149221214969,310,0.0145684806438576,0.0919670445210425
TLT,B,407350,57785,301954,34569,0.0806917676254113,467,0.00614543576534102,0.0606548999240672
CFLT,B,398883,2746,303252,27055,0.0126613499386769,800,0.0295129445606695,0.098656184623431
NKLA,B,398709,600,196409,37800,0.00183045400677375,7300,0.00103333333333333,0.0131
FSM,B,396274,200,384274,0,0.00117375024942193,5200,0.001,0.01
KGC,T,395026,0,384826,0,0.0,5700,0.0,0.0
SPY,T,390071,22715,239609,107121,0.0183559669624305,570,0.00655133470225873,0.0721987395649308
BTE,T,389217,0,389217,0,0.0,5300,0.0,0.0
LUMN,B,388563,1850,241789,0,0.00260027772967831,3000,0.0001,0.0103
AG,B,387903,300,363622,3800,0.00130998260450656,2600,0.002,0.02
PHYS,B,386284,2599,333355,32130,0.215005560286293,3547,0.004,0.05
CPNG,B,386227,405,346322,1100,0.00252850645970699,548,0.0115,0.2
DUST,B,386075,35327,112158,236490,0.36306680659967,1454,0.003,0.0313425154963456
DNA,B,385926,100,381376,2300,0.000348151835978707,3500,0.001,0.01
BITO,B,384339,18846,254019,94800,0.0761192472586077,1470,0.00621951219512195,0.0608581752484192
JNUG,T,383045,16810,86719,196829,0.694641616760463,13804,0.004,0.0741631973355537
GOLD,T,380109,200,369706,0,0.00120567632413402,3100,0.005,0.01
SNY,T,372373,0,353773,0,0.0,16500,0.0,0.0
CDIO,E,369373,20053,192444,20204,0.0498052907956323,1400,0.000250395961195803,0.0210612232313733
DIS,B,367178,285,312692,999,0.00551033474638125,606,0.0612710944026733,0.304615705931495
IAG,B,366437,400,355037,100,0.00348389569216298,3800,0.001,0.01
TPST,T,365182,0,327782,0,0.0,5500,0.0,0.0
NGL,T,360700,0,298000,0,0.0,52400,0.0,0.0
KEY,T,358950,0,107650,0,0.0,2386,0.0,0.0
SWN,T,358471,0,358471,0,0.0,6108,0.0,0.0
FTNT,T,345507,470,300680,8412,0.00520099172141488,1118,0.021,0.0871428571428571
TNON,S,341822,2993,232600,5769,0.0195155089242558,1800,0.022140306122449,0.158339947089947
MTNB,E,339591,2001,0,46091,0.0664727302881554,5200,3.74531835205993e-07,0.0193447565543071
BYU,B,339525,2806,254565,10400,0.145357975499349,628,0.0055984248496287,0.113797558781507
ICPT,T,338450,0,338450,0,0.0,4300,0.0,0.0
SPXS,S,337221,0,334690,0,0.0,5100,0.0,0.0
TSLL,T,337157,8828,295849,30880,0.040262644961496,600,0.006,0.06
QYLD,B,336521,1380,325957,5262,0.0736953067700927,841,0.002,0.02
EOSE,E,336099,700,248800,59500,0.0104579069246284,1700,0.000857142857142857,0.0142857142857143
SOFI,S,334881,0,323534,0,0.0,3801,0.0,0.0
SHOP,B,331606,1507,253178,9492,0.0135584924647133,824,0.00775,0.0869642857142857
NOK,S,331231,0,331231,0,0.0,5100,0.0,0.0
AFRM,B,327187,55,280434,675,0.000516723036452461,1086,0.0154545454545455,0.138181818181818
META,B,320266,1584,136205,19317,0.0305794049726664,565,0.151586231171366,0.502655652171389
KWEB,B,320216,6256,233290,75295,0.0173554938007321,3100,0.004,0.04
UDMY,T,317949,1385,265235,7228,0.0566323192672555,2400,0.00164981949458484,0.0221660649819495
AMD,S,317226,4933,147949,76367,0.0149431912460929,775,0.0647070884687004,0.171401061893081
SPY,S,313719,35691,88581,165770,0.0284171027977235,215,0.0142592298750402,0.0687827120347655
ASX,B,312706,0,298006,0,0.0,9179,0.0,0.0
AFRM,T,311061,150,278726,850,0.00140924464487035,1100,0.0283333333333333,0.08
DNA,T,309878,0,309878,0,0.0,3400,0.0,0.0
DUST,T,309386,25510,64689,214547,0.215855972629886,640,0.004,0.04
TGTX,T,306759,2200,265133,12300,0.0132919519404843,2227,0.00657142857142857,0.0233333333333333
LUMN,E,306619,2194,226530,40995,0.00283679624447389,1400,0.002,0.0213942989214176
LXU,B,305972,0,280891,0,0.0,12850,0.0,0.0
SPRY,T,303383,300,282683,600,0.0187778511540189,5400,0.006,0.025
MSFT,B,302752,3578,125521,8224,0.0365561020840365,283,0.078059116741238,0.413082392569551
CHRS,S,301200,94,294756,0,0.000674434622890598,2754,0.001,0.03
OPEN,T,298917,500,297917,400,0.00193247473827879,4300,0.009,0.02
CVNA,T,298444,2558,186529,27192,0.0559813895963326,1100,0.0489754262653619,0.281471551706395
NCLH,B,297654,100,255004,7200,0.00104815210783389,1900,0.001,0.02
GAN,T,296769,4217,262400,27852,0.0057359010002802,500,0.001,0.01
VNET,S,296648,800,203391,55501,0.0215388669736928,6401,0.002,0.02
CLSK,S,294922,100,259782,1600,0.00126372723711314,4700,0.001,0.05
LYG,B,294791,0,293291,0,0.0,9900,0.0,0.0
JETS,B,293591,19174,261817,100,0.103762125395068,1098,0.006,0.06
WBD,B,290703,0,276202,0,0.0,1603,0.0,0.0
GGB,B,289586,0,289486,0,0.0,7591,0.0,0.0
GOVT,B,289310,1407,283603,0,0.0189893918535914,4296,0.001,0.01
TWM,B,283700,660,215240,0,0.0221612330489473,700,0.002,0.02
TZA,B,282191,20095,211294,36866,0.401431330223155,846,0.00680596413459601,0.0746378860113558
PSTV,T,278607,2685,177871,20429,0.0425126110855702,1300,0.002,0.029601677148847
SAVE,B,277562,217,230439,383,0.00799410572849512,1200,0.005,0.01
LUMN,T,277120,227,274393,0,0.000380996498860367,33300,0.0,0.01
WOOF,T,275819,0,275119,0,0.0,32800,0.0,0.0
TSLL,S,275813,13020,134278,125147,0.0597538174222375,695,0.006,0.06
PFE,T,274073,0,238974,0,0.0,1300,0.0,0.0
XPEV,T,272847,1000,223042,36100,0.0182749951942295,2317,0.003,0.0933333333333333
BTAI,B,272206,1000,247120,4400,0.0209503058744658,1125,0.001,0.02
UVXY,S,270965,13700,38076,215895,0.0383418041873702,2700,0.00604568527918782,0.0602030456852792
FUBO,S,269590,510,233069,18852,0.00223186963441935,4127,0.00342857142857143,0.0547619047619048
INTC,T,268995,600,234516,900,0.00280407900025237,979,0.001,0.01
LYG,T,268633,0,268245,0,0.0,5500,0.0,0.0
QID,S,268350,4873,232073,0,0.0506181910979562,6450,0.002,0.02
PARA,T,266288,300,233252,8100,0.00153978979433108,1800,0.007,0.05
EWZ,B,265046,1500,258546,0,0.0086275782711471,3200,0.002,0.02
AMC,S,263667,653,231935,13210,0.017089498853824,1075,0.004,0.08
KWEB,T,262143,2135,247572,1036,0.00809178617388087,3100,0.004,0.08
SCHF,B,260060,158305,93885,1870,0.762504955083695,3636,0.003,0.03
WTI,B,259706,0,245654,0,0.0,3500,0.0,0.0
NCLH,T,258596,100,239956,36,0.000715348517797871,2300,0.005,0.01
SPDN,B,257827,0,250927,0,0.0,5300,0.0,0.0
MULN,E,257300,3000,0,11500,0.0104931925982339,1300,0.0,0.0054
SPCE,B,257050,400,238552,6598,0.00211683520747572,2129,0.003,0.03
DIS,T,254759,110,207145,2805,0.00110046219412153,846,0.00181818181818182,0.0190909090909091
CCL,T,252858,1000,201364,6900,0.00217432444407736,2400,0.004,0.0766666666666667
EWZ,T,252279,0,247725,0,0.0,4500,0.0,0.0
YANG,B,250425,2050,189599,276,0.0271720150915415,725,0.002,0.02
PYPL,T,249824,534,185186,6531,0.00703365853576141,742,0.015,0.08
PBR,T,248201,0,247201,0,0.0,4600,0.0,0.0
IONQ,B,245828,837,216016,1389,0.0129168339765598,550,0.0222829457364341,0.118073030052764
PINS,T,245743,400,200178,2797,0.00769892721859548,1170,0.004,0.025
SNTI,E,245290,8822,0,60170,0.0211148366744407,400,3.46947092657612e-05,0.012088398056635
BOIL,B,245143,19868,36774,169644,0.439351313736283,600,0.0126562839641906,0.298110940833999
MJ,B,243749,600,233103,200,0.0202142712755205,5300,0.001,0.01
KGC,S,243096,0,243096,0,0.0,13796,0.0,0.0
TLRY,T,241944,400,202369,0,0.0024721114922283,3600,0.001,0.01
BETS,E,241566,17886,655,129135,0.0131806630052325,2600,4.81695568400771e-07,0.000963953399822087
LCID,T,240516,400,188121,37545,0.00106027012267517,2700,0.002,0.03
SCO,B,239736,12189,55043,169799,1.06827018242398,600,0.005,0.0506382978723404
U,B,239356,693,187357,16951,0.0179836148254794,640,0.0112218406593407,0.0744803113553114
VIXY,B,239049,16562,149116,62015,0.187073108712601,1056,0.00531775920913263,0.0514587892049599
BYU,T,238301,2735,136212,50199,0.112868097997907,1800,0.00345748987854251,0.0814278002699055
PTON,T,238157,600,216004,7400,0.00223412452678795,5250,0.00326,0.025
INFN,B,234655,0,229724,0,0.0,7200,0.0,0.0
ABEV,B,234399,0,234199,0,0.0,6681,0.0,0.0
NVDA,S,234320,6361,15128,13008,0.0605809684380793,455,0.185462777954773,0.858515705947563
TWLO,B,234100,783,153140,2950,0.0343459210957269,680,0.0231444313262495,0.119996064541519
ARKK,B,232899,1868,147978,70233,0.00482622641994302,600,0.006725,0.06625
PYPL,B,232647,370,208311,1960,0.00249153215759951,600,0.00951351351351351,0.0343243243243243
MJ,T,231381,5240,210981,4460,0.65640153206559,6200,0.009,0.05
RUN,B,230482,300,202179,8000,0.00631113916061849,1500,0.00366666666666667,0.01
GILD,T,230313,0,195213,0,0.0,3200,0.0,0.0
TLT,T,229754,31222,130795,63537,0.052357530834762,655,0.0102691488168667,0.06
AAL,S,225143,0,218474,0,0.0,9790,0.0,0.0
EJH,T,225059,300,196850,27600,0.0160278228590858,3090,0.003,0.06
ARDX,B,224713,300,198733,100,0.0115614794440232,2325,0.006,0.02
JOBY,B,224208,850,169739,1000,0.0377148429274939,520,0.004,0.0555555555555556
OGI,S,224085,524,218045,316,0.00427437630970502,600,0.002,0.025
SDS,B,223686,6171,216494,621,0.171887369983754,600,0.00441946308724832,0.0408389261744966
NU,B,223387,66,202044,0,0.000137494271072039,2800,0.0,0.01
PTON,B,223065,221,196202,0,0.000899878938674661,2750,0.00430578512396694,0.0252066115702479
JEPQ,B,221415,4462,174297,31307,0.247367863365505,263,0.006,0.06
IBRX,B,220008,306,204713,1974,0.00487126186245538,1309,0.02,0.07
T,T,219973,0,199322,0,0.0,3000,0.0,0.0
PDI,B,219806,0,205128,0,0.0,843,0.0,0.0
RIOT,S,219275,0,197884,0,0.0,2927,0.0,0.0
MRO,B,218637,0,215858,0,0.0,2300,0.0,0.0
DELL,B,217672,615,166659,9099,0.0315442905047966,3069,0.0198631578947368,0.122947368421053
TELL,B,216572,3100,0,4472,0.00849193033733315,1100,0.000109090909090909,0.00794393939393939
HMY,B,216452,400,215752,300,0.0030411116486476,6422,0.006,0.02
JBLU,S,215310,300,194175,9093,0.00116070772218848,5929,0.001,0.01
SDOW,B,215285,7291,153443,44600,0.313049452318504,600,0.005,0.05
AI,B,214354,1729,166258,300,0.0556266986356631,742,0.04875,0.154047044632087
DB,B,212663,0,197963,0,0.0,5176,0.0,0.0
FTNT,B,212331,1425,136929,25485,0.00993671114454009,1067,0.0256289926289926,0.132215397215397
INTC,B,211439,310,187374,1290,0.00142223591612493,977,0.00195238095238095,0.020952380952381
ALTO,B,209722,1000,174604,6200,0.00551444232444773,2023,0.0009,0.014
SGOL,B,209447,0,209147,0,0.0,5150,0.0,0.0
BILL,B,207913,2302,117629,3572,0.03328560687605,554,0.0791157621806272,0.658009813027886
ALTO,E,207642,500,202845,1497,0.00275722116222386,1100,0.0028,0.016
ZH,T,206500,0,206500,0,0.0,202100,0.0,0.0
SARK,T,205526,0,203526,0,0.0,3420,0.0,0.0
ACXP,T,205045,0,88782,0,0.0,3200,0.0,0.0
MTC,B,204582,300,114500,0,0.0414021529119514,22600,0.01,0.09
THAR,E,204578,8264,0,19393,0.0489695903287746,600,9.5955114822547e-05,0.0271361169102296
FSR,B,204156,100,190956,500,0.000944670640581161,2100,0.001,0.06
BAC,S,203747,314,193883,811,0.000725424511955643,699,0.001,0.01
BITF,B,203518,0,203518,0,0.0,4400,0.0,0.0
TEVA,B,202791,0,200291,0,0.0,5577,0.0,0.0
CCJ,B,202482,330,155161,93,0.0197645688501316,1849,0.00333333333333333,0.03
FSMB,B,200365,194600,2765,3000,0.993369032001184,5065,0.00535662898252826,0.01
TOST,B,200231,0,182890,0,0.0,1155,0.0,0.0
VERB,E,199768,7607,0,61661,0.0223504237067687,800,0.0,0.00323350224410019
FCEL,T,199630,962,128332,70336,0.00332796188162816,3300,0.0039002624671916,0.02
NAT,T,199251,0,191651,0,0.0,11300,0.0,0.0
UAL,B,198197,131,177638,2248,0.00572022362810907,933,0.011,0.16
WULF,T,197969,2001,156097,14587,0.0213015559307525,5300,0.0074670219853431,0.04
SHO,B,197701,301,118100,0,0.00768680729352878,4800,0.0,0.01
DB,T,195314,0,183734,0,0.0,4500,0.0,0.0
REAL,T,194371,300,176771,7000,0.00225837291759197,10600,0.001,0.01
TLT,S,193679,33072,87134,71203,0.0337218696001234,480,0.00503043282236249,0.07
RIG,T,192970,0,154670,0,0.0,3820,0.0,0.0
EVGO,B,192873,100,163373,9200,0.00188565394478805,1699,0.001,0.02
GOVT,T,191458,0,188658,0,0.0,12100,0.0,0.0
MCRB,B,191210,200,171710,7800,0.00174480484357825,3480,0.001,0.02
PFE,B,190401,0,179818,0,0.0,735,0.0,0.0
