symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,48039283,437319,24521727,2796055,1.20878116135664,2000,0.107214142017684,0.852833188629561
TSLA,T,38483462,303395,21663178,2291319,0.830649441527119,2000,0.116560798311109,0.891963359330164
SQQQ,B,25740702,1809294,20959335,2188527,1.01119547821591,3299,0.0200982301776838,0.20000128109867
TQQQ,B,17592632,1010905,14851827,851313,0.885090140373049,2442,0.0214410280209282,0.20007039714138
PSQ,B,16876906,8687,16762336,2480,0.0203112238130925,43100,0.009,0.09
BOIL,B,14957980,603748,13141973,1095953,1.04990231439309,12964,0.0185460039782167,0.475663267387107
PSQ,T,12092172,5002,12007070,5000,0.0195075814409,39700,0.003,0.03
PLTR,B,11791046,117178,10249207,731593,0.206562894797366,5823,0.0285541793143309,0.220489680903038
UVXY,B,11721517,859292,9809109,657011,1.26797534538476,7962,0.018,0.18
CVNA,B,11314864,127641,7051647,1773402,0.673480959313002,3771,0.0920744496177505,0.64403468844917
LABU,B,11162634,249799,9265238,1263967,0.75085307418045,7038,0.02,0.2
SOXS,B,10798784,110049,9499166,766523,0.133125502166451,3788,0.0220870559222386,0.201064114178497
SH,B,10781673,1500,10562124,0,0.0023658634297449,19116,0.001,0.01
AI,B,9819358,126848,6575309,316055,0.65254726865304,2529,0.207685514710944,0.954417085876167
AMD,B,9358581,95796,5643370,1640402,0.344037380327414,2198,0.0459486952683565,0.498785364506676
SQQQ,T,9275955,91388,8579051,207348,0.0527210861334306,4713,0.019,0.19
PLTR,T,8728819,63263,7753278,378949,0.105094807987071,6200,0.033770688816842,0.21428049723163
SPXU,B,8556179,72113,8149503,94817,0.177239933574546,14159,0.011,0.11
AMD,T,8445061,77433,6209788,704467,0.265369603053566,2360,0.0329563189460257,0.354219227885249
F,B,8047824,79148,7650772,114366,0.0745474397443241,15900,0.0101105626850938,0.101003541118561
SH,T,7811929,0,7570029,0,0.0,21500,0.0,0.0
AHI,B,7726846,100395,6041656,716009,0.180343213447621,4082,0.0105555366458052,0.131785871021212
UCAR,B,7673540,140708,4195619,455480,1.24708695748108,4020,0.276651029546571,1.48759438274728
LCID,B,7622383,55529,6661931,654880,0.0545695822787716,4836,0.0161332899645506,0.160375469336671
SQQQ,S,7477210,127232,6463195,424256,0.071706933518495,4884,0.0203714890999795,0.200034169343265
BOIL,S,7349436,469237,5978234,848112,1.02388615182637,14698,0.0190340385373642,0.480718580194515
SOFI,B,7125629,73606,6223569,415381,0.119531351797303,7866,0.0150543806646526,0.188578302007469
TSLL,B,6973380,222859,5005598,1311627,0.837407879250907,2845,0.0231277027217029,0.24279270774853
SPXS,B,6889285,181537,6441829,44714,1.15009548505017,9579,0.013,0.13
NVDA,B,6872237,87011,2148068,184999,0.50785873339181,1979,0.347316609093341,2.26351736834333
NIO,T,6852779,46801,6219371,220396,0.0515273826401861,8528,0.022212474012474,0.176577157802964
AHI,T,6739726,78482,5334670,677706,0.115012315636516,3400,0.00595112002233197,0.108311945143266
TSLA,S,6262937,109401,1450941,573757,0.302375507757536,2000,0.143879839862024,0.896095282478311
TQQQ,S,6179264,80480,4830419,390790,0.055968074848636,4731,0.0170486128693891,0.17
UVXY,T,6114199,365515,4832526,798606,0.517513003938365,12448,0.017008628220753,0.171466275659824
SOFI,T,6111982,23767,5445144,292262,0.0350455005902975,9050,0.0146493987049029,0.135299910203941
SOXS,S,5706577,77950,4026152,1310666,0.115036429894637,5587,0.0213740347990889,0.213749984956292
QQQ,B,5695321,236702,3748322,1232954,0.277408091334567,1110,0.0221653450555132,0.298007671387306
NVDA,T,5695154,39816,1984820,191218,0.234630405566145,2026,0.401556135766901,2.34457739935665
TMF,B,5607202,37248,5399234,58550,0.0852448773191675,7193,0.015,0.15
FRZA,B,5564060,86413,3577484,933979,0.564374761338517,7100,0.0239060567403807,0.244985827920682
SPCE,B,5545223,16880,4621224,424312,0.0324586318362251,6642,0.0101179433726389,0.111987756771953
NKLA,B,5468847,115031,3328419,1793445,0.064531123934576,15427,0.00970739682743054,0.0928826666666667
MULN,E,5364225,249053,2700,1316535,0.164787432800667,4394,9.51058302195613e-06,0.0135617412456668
MARA,B,5353560,8187,4344313,419719,0.0322228550991516,5026,0.0243781772388845,0.257663775041243
NIO,B,5197908,96450,4579738,249967,0.100565158035801,8910,0.0173483354814032,0.204078134506134
ASST,E,5024364,61339,3312054,1103050,0.311888396155973,6000,0.0152074498540861,0.236728921729567
FARM,B,4909019,82687,4106249,479391,0.162532684205192,4302,0.0109582531530759,0.121231568754826
BOIL,T,4878800,75162,4632203,100179,0.18177681251372,13700,0.0384824016563147,0.327571428571429
AUUD,B,4799977,17995,4179895,364024,0.0361101323953513,4500,0.00057987822557263,0.0153084140330531
CCL,B,4773110,35544,4119597,201047,0.0613085483144062,7222,0.0141317902867913,0.158685634212436
CVNA,T,4734923,61183,3444253,571529,0.238438240970657,3497,0.0728186867360587,0.566480962229823
FRZA,T,4715804,69243,3656775,618016,0.335191459948439,5174,0.00338065866148044,0.0672668243384855
SPXU,T,4467337,3621,4396406,2375,0.0106005047118219,10700,0.007,0.07
SOXL,B,4464835,147236,3648214,399588,0.271630804244301,3005,0.0219312498603922,0.178504630745764
BBD,B,4406428,30,4381151,0,3.60985635178291e-05,30298,0.0,0.01
FARM,T,4367349,72646,3584526,542370,0.0561974111409283,11700,0.001071992952124,0.0120291550808028
AMZN,B,4344021,99702,3325568,288330,0.550290880677067,2000,0.0344510181919331,0.30738814523812
ASST,B,4270866,64449,3388180,413097,0.400215902003965,6000,0.0290359155277124,0.361936912227778
VCIG,B,4270252,132776,2521429,372639,1.32699017633379,3249,0.145941566836343,0.9073748343922
F,T,4228696,89916,3955907,100565,0.0653366685532457,11300,0.01,0.133333333333333
AAPL,B,4162256,35155,3110819,488256,0.143064706759764,2000,0.030780370995023,0.339484355598622
BDTX,B,4134380,97968,2949354,616466,0.267654281873694,7565,0.0335506630668662,0.22011565210524
AMD,S,4130707,111422,1072855,1768465,0.375266629320689,2522,0.031595993561582,0.426156313032864
TZA,B,4077129,212984,2995828,762413,2.25169917645456,2905,0.0213021507724507,0.206441187194287
MMV,B,4067119,57028,2968365,606164,0.307769812345837,2600,0.0170645131281694,0.146186441988406
TQQQ,T,3994783,93206,3477358,153110,0.0763997129965829,3572,0.0253601694915254,0.229841164569821
TNA,B,3921320,128091,3053689,653329,1.29891502420709,2966,0.0302354266763024,0.263661797970311
SOUN,B,3912462,35645,3466862,164811,0.388597202824125,5602,0.0156762754775788,0.192451885766858
AI,T,3905817,11428,3207888,85198,0.0857834189374662,3615,0.168836906486453,0.94877531589249
IDEX,B,3759503,105753,900,1167992,0.133317757759436,5482,8.2006199668695e-08,0.00613527688040101
HOTH,B,3759204,71659,2849416,544247,0.235419243494482,2180,0.0321018938270559,0.144343727492268
AUUD,T,3756971,8398,3385000,252143,0.00589470669657773,700,0.00092629197427959,0.0183889021195523
WLDS,B,3750178,44844,2998457,481681,0.194363503604552,6350,0.00399686871991401,0.0741519839229798
U,B,3718598,102935,2049242,890426,0.701793504252002,3487,0.0308973780738946,0.348223070267897
MMV,T,3703450,44265,2868186,434316,0.0674489766294718,2300,0.00237518736308083,0.0543625043237634
UNG,B,3687849,36195,3364319,238451,0.076755643468174,12750,0.016,0.16
FWBI,T,3673501,57562,3026632,344762,0.125617190121357,14200,0.00600951681186802,0.0649013330534271
UVIX,B,3580753,126361,1397866,1829248,0.95687563411041,7800,0.0233752510375385,0.208937504905489
TTOO,E,3473408,102692,800,1153115,0.271120584580605,13477,2.12137723686846e-07,0.0100063004779745
SH,S,3438532,240,3358418,51460,0.00105939685006003,52985,0.001,0.01
QID,B,3400801,22262,3261665,90899,0.137143298124506,5200,0.006,0.071655320221886
HOTH,T,3326896,66986,2584266,459753,0.144812058268002,1594,0.00377040701442721,0.0818930234469451
SPY,B,3313394,89786,2688207,342715,0.0563386801032618,1050,0.0258135213770954,0.302150795865516
ITUB,B,3311907,82514,3081581,127512,0.0803756351183237,28638,0.01,0.1
BDTX,T,3280946,69410,2340783,565188,0.047942044947696,2746,0.0116573861155581,0.0824850822296609
UCAR,T,3224050,40192,2302394,231453,0.0922339833526474,3735,0.0192031960657168,0.194407147192461
NKLA,T,3148839,25721,2627677,423964,0.0181766763741234,7500,0.00720067436395218,0.07131
MGOL,B,3133049,27658,2333524,387719,0.365270415641502,5880,0.01702536890676,0.198453532549199
FWBI,B,3100893,65547,2551571,254520,0.184052928378375,11100,0.0121121156768539,0.0544146315256267
ABEV,B,3092438,125,3034270,0,0.000119608754978116,15400,0.001,0.01
BCS,B,3084079,59700,2922359,100054,0.32635032305637,16100,0.008,0.08
PSQ,S,3056858,100,3046248,0,0.000243586370855378,148800,0.001,0.01
OPEN,B,3025563,216836,2523793,205548,0.554833157339306,20418,0.015,0.12
UCAR,S,3002203,85475,1061273,19246,0.965345170100567,3991,0.239437779172348,1.37157530147598
CCL,T,2990546,95819,2483481,190129,0.149691562046431,7399,0.0119166666666667,0.13636672542173
BBD,T,2951732,85540,2729293,121999,0.107722471774061,23570,0.012,0.12
CVNA,S,2945090,25546,1846151,250296,0.160546987095146,4273,0.101407659651599,0.547900100175696
TSLL,T,2890630,115090,2074788,645736,0.375866649847116,3590,0.0324022669696417,0.214861960417979
REI,T,2868001,3000,786601,932900,0.0801428926073096,45600,0.003,0.03
WEBL,T,2862041,1800,2113447,53444,0.150938269542447,29084,0.003,0.065
LABU,S,2854202,98885,2290283,381058,0.263223422449081,13302,0.0187196726406299,0.170273672687466
LABU,T,2840253,64134,2178029,171137,0.19737105389251,7200,0.016,0.163762103833923
AAPL,T,2783794,50997,2209695,136910,0.224982136723473,2135,0.0202473331996185,0.276265446309787
TIO,B,2770296,232439,2204890,205707,0.368060800277923,48404,0.017008,0.124165538461538
DISH,B,2760723,124225,2127611,252808,0.680325230270258,8831,0.012,0.12
NOK,B,2738745,5325,2703630,18302,0.0105002827593916,15100,0.002,0.03
FCEL,B,2738601,22765,2536435,127535,0.0901453954263982,17700,0.006,0.0633333333333333
MVIS,B,2716409,4495,2331840,132091,0.0299319656860878,5082,0.0215407066052227,0.149669287069667
UNG,T,2687261,102625,2219201,225652,0.207047196272657,12791,0.016,0.16
AI,E,2664361,46694,1747491,27239,0.224600199721411,2448,0.15719102931513,0.982566806214147
FNGD,B,2654485,171442,2129393,252210,1.37286884512272,4328,0.0192257542939077,0.195868338495558
LCID,T,2650353,8140,2426267,98987,0.01008045181958,10669,0.009,0.103333333333333
SWN,B,2611180,154628,2356537,75608,0.30693264862352,20000,0.0149698710306709,0.16
TIO,E,2598533,5405,2365854,119074,0.0489114950769091,22600,0.00447939097335508,0.0825135191725078
SOFI,S,2570921,41275,2234073,131110,0.0771646647671607,10230,0.0100641333974667,0.1
MULN,B,2562652,210429,4500,502028,0.144479554819128,5099,2.89560311579694e-05,0.0236596922032728
HUT,B,2543592,3720,2291426,73080,0.010455967517876,18450,0.00975,0.06
SOXL,T,2530829,121289,1403494,344617,0.194538554962416,3959,0.0190575743403776,0.194759901967216
FUBO,B,2529474,332383,1801795,388704,2.0801508146044,54725,0.00898198198198198,0.09
LYFT,B,2492341,1820,1962515,178109,0.0157521451075776,14350,0.009,0.07
JDST,B,2463924,41386,2084313,327117,0.206242800995116,16799,0.00926086956521739,0.09
PIK,T,2462050,12148,2208310,140828,0.0127233232298053,600,0.000889035232136977,0.012634178465591
LYG,B,2453554,0,2444054,0,0.0,32299,0.0,0.0
MARA,T,2433334,5100,1949944,214563,0.0271900206715264,6400,0.0205459770114943,0.226640559732665
MSFT,B,2433204,36180,844464,467666,0.403915427287359,1444,0.0522603704786061,0.597164129502857
KWEB,B,2427526,29947,2072468,298702,0.119500138501787,10100,0.0200467359050445,0.20132500325824
NIO,S,2411609,39149,1991935,221545,0.0423803779755898,9243,0.016,0.19980198019802
AFRM,B,2409833,44477,1863724,332846,0.325354916014318,3983,0.0303576426142262,0.20249352777086
TMF,T,2396880,14813,2220970,111035,0.0320093274398564,6700,0.011,0.11
QYLD,B,2383680,11414,2151951,204186,0.292743250455611,3250,0.0125808218971042,0.14
PACW,B,2360493,21605,2007017,187081,0.336839928208357,5948,0.0209539798401112,0.239157683765524
SPCE,T,2337777,7331,1813037,166634,0.0381167715364166,15200,0.0102299729972997,0.108508785661175
LUMN,B,2333666,27427,2050730,226707,0.0712862312997712,15500,0.007,0.07
QID,T,2312664,13275,2242945,19511,0.3863545405866,5100,0.009,0.09
DUST,B,2307307,74160,1310034,898534,1.043457488738,5400,0.0190229092940957,0.20010060362173
JOBY,B,2293965,112350,1320500,632578,1.25879543370915,5879,0.0193840394929064,0.172599227359654
IDEX,E,2290146,57969,0,413329,0.162719721280833,6800,7.04779890450667e-05,0.0117619385994605
LYG,T,2282043,6600,2197628,77815,0.0241852090249852,26740,0.003,0.03
RIOT,B,2267430,36355,1787693,273058,0.253602667396799,3794,0.0364695614350285,0.304734920252162
RIVN,B,2258344,14542,1886924,146753,0.057347557829367,3226,0.0127964071856287,0.177041051716518
UPST,B,2238636,41275,1405724,123582,0.69812949427812,2185,0.148960776964349,0.880564796298947
SPXS,T,2224771,56213,1910378,85280,0.239364439177109,8750,0.01,0.1
VCIG,T,2210088,44887,1404419,425262,0.12755284305049,4450,0.0244502952992624,0.257677463384116
PLUG,B,2204750,19958,1822293,212903,0.0656768557620773,4669,0.00943506493506494,0.139191995040358
SIEN,T,2172324,26356,1667956,279438,0.522749145620153,4571,0.01790047432123,0.137677996275886
AMZN,T,2168495,26639,1839199,15791,0.147904778598752,2023,0.0158662935025305,0.167350548968289
DUST,S,2165010,27675,1386207,741385,0.250535961534293,13330,0.008,0.0841820837390458
SIEN,B,2163267,26756,1626247,291528,0.80879627490556,5800,0.0139818225884634,0.155219643722734
AAPL,S,2131043,81173,1162142,678058,0.347449481362364,1502,0.020337414212408,0.253402141485884
PLTR,S,2115567,13525,1790950,128218,0.0197866092107635,7282,0.012,0.120796379605827
WLDS,E,2087298,18847,1802987,160677,0.134717124912676,5000,0.0116826333521669,0.0773603699750978
COIN,B,2079304,62291,963198,94374,0.499894995166611,1998,0.190111015748187,1.06400340163634
U,T,2078750,43311,1379696,284843,0.243536982448682,3744,0.0420683862519283,0.309538895034662
QQQ,T,2071849,112945,1266474,464680,0.132381065046596,1963,0.0226085535277898,0.322712044591946
TECL,B,2053437,4204,151764,56972,0.673759680493925,17337,0.0190802919708029,0.347139933019988
BAC,B,2045690,59310,1489002,321025,0.15987286761041,3209,0.0115703091030911,0.19174378662356
PIK,B,2028946,14216,1759065,127982,0.0316444991952498,1000,0.00208121901428988,0.0247681539807524
PBR,B,2022632,28226,1873108,105598,0.0422463583697598,12368,0.008,0.100209336403601
MGRX,B,2019139,13866,1781743,133252,0.255588890627905,7150,0.00280519480519481,0.0630511260891008
BAC,T,2011679,30175,1639457,162797,0.0623417759924385,5926,0.0140909090909091,0.151818181818182
SOXS,T,2008271,34391,1552243,256798,0.0419820343319934,5900,0.012,0.12
TSLL,S,1995324,88154,891479,902659,0.252114727560086,3354,0.0198783590782294,0.189351871380548
VWO,B,1990486,69066,1598910,32535,0.611071849733767,5985,0.017,0.17
SNAP,B,1990473,107380,1259999,304297,0.356395278173056,14138,0.0133333333333333,0.110493827160494
PACW,T,1984786,6320,1653292,135655,0.12688899946742,9236,0.0182222222222222,0.193333333333333
FTCH,B,1978835,43777,1633602,163817,0.292768556371226,64839,0.0150305595781813,0.115882352941176
QBTS,B,1954968,800,1781504,100,0.0126035320051884,24700,0.006,0.05
AMC,B,1947301,22050,1654444,196529,0.0757622026706773,1883,0.0115782608695652,0.121086956521739
AI,S,1930059,32120,932244,103879,0.176018069698678,3729,0.229647332423568,0.945333250291701
TAL,B,1921403,4119,1340785,241060,0.069144453976629,107543,0.00454794520547945,0.04
JBLU,B,1921245,26816,1825410,41914,0.165851053062786,17813,0.00498507462686567,0.05
TELL,B,1919795,0,1836745,0,0.0,133645,0.0,0.0
INTC,B,1917736,32724,1542462,176265,0.0873028755046954,3625,0.0142915253720848,0.155716401896241
BCS,T,1880713,33093,1826145,20875,0.322771799502203,14900,0.011,0.11
FFIE,E,1876281,44004,0,298177,0.0432859128971482,5000,0.000533016203359596,0.00940083324580054
TLRY,T,1869226,4288,1750392,81019,0.00772651048475442,44507,0.003,0.03
SPXS,S,1844982,33345,1711478,15253,0.184774291129142,22412,0.008,0.08
MARA,S,1821716,2573,1413492,170622,0.00970457333848072,9921,0.012,0.146433196775472
COIN,T,1795923,35230,1083371,107441,0.385567450122684,2838,0.121191952247637,0.903162938629132
TNA,S,1776840,36090,1070275,616937,0.32223470279439,4248,0.0215132302919148,0.258419683087557
AAL,T,1769463,2587,1481654,52194,0.0119428573736495,8400,0.014,0.06
CNTG,B,1754033,32661,1329298,240084,0.127754075858537,900,0.00229582985482615,0.036744557376797
TMF,S,1751234,58790,1504676,179868,0.152588374795073,13926,0.013,0.13
XLF,B,1732732,40233,1612524,70820,0.0203166126745344,8900,0.017,0.189323671497585
VIXY,B,1716337,151162,1417449,116961,0.614226842929726,7949,0.014,0.173313809038759
IQ,B,1713851,20770,1503036,139688,0.0848152183328634,59953,0.005,0.05
T,T,1709982,8264,940644,440120,0.00788537174526321,7825,0.005,0.05
SHOP,B,1698222,39488,1198606,169592,0.337375886956264,2087,0.0417140329047789,0.363545713399194
LVTX,B,1690301,32544,1086849,375146,0.385638771675097,3061,0.0110526753791148,0.0977049685612132
UVIX,T,1686531,84997,822849,529172,0.538974338092447,28270,0.018,0.180091996320147
NVDA,S,1669560,45420,162409,67796,0.279072754306321,1437,0.334893124627182,2.0450563372633
MGRX,E,1664653,13058,1484090,97461,0.140293497552806,2100,0.0019549313165612,0.0627782065133508
FFIV,T,1662498,857,1414400,32300,0.181187396424538,23316,0.288863685610165,1.25034768048853
HIBS,B,1649363,5200,1408067,226673,0.185115391628268,9682,0.006,0.06
LUMN,T,1646969,27719,1367746,230051,0.0580421636591873,18700,0.005,0.05
ITUB,T,1632972,8400,1613974,4498,0.0124705898561767,20141,0.003,0.03
ABEV,T,1614425,3470,1597655,8400,0.0022554245560486,11270,0.001,0.01
JBLU,T,1613567,18126,1417456,61438,0.0839021785554097,13000,0.007,0.07
NKLA,E,1589344,20073,767571,323494,0.0369132635898056,10502,0.0045128893769401,0.0792612398306751
VWO,T,1581599,0,1308760,0,0.0,51586,0.0,0.0
TLRY,B,1573474,9456,1443432,54042,0.0181129601132635,26000,0.01,0.06
MSFT,T,1567999,13592,764324,105826,0.133086371023617,2449,0.0620145805449689,0.649042196328334
RBLX,B,1564795,67725,804165,476616,1.77338595877507,3342,0.0191451240256263,0.267543330588073
MVIS,T,1531649,4600,1143492,285490,0.0360420929875267,7446,0.00779054054054054,0.0899548192771084
OPEN,T,1510825,45229,1351659,107522,0.0825086198275896,15285,0.0179888888888889,0.12
MGOL,T,1506433,16251,1130313,191479,0.202420274915676,6800,0.0140624611096251,0.170920836928242
NVTA,B,1500354,11550,1306503,178014,0.129700631600816,100410,0.007,0.07
UBER,B,1497857,32809,1211462,174431,0.261474388905636,2352,0.0158181818181818,0.167664958942473
NCLH,T,1492891,89039,919128,352018,1.08756695197654,7700,0.012,0.122142857142857
GME,B,1491420,73792,663883,330301,1.38756915791748,2916,0.0586027978154277,0.50450556507578
FUBO,T,1489402,34665,1235688,149549,0.171415625935172,14700,0.0156666666666667,0.09
LVTX,T,1484490,30866,989278,325106,0.183575396400576,3275,0.00132527700382298,0.0385041793559256
AAL,B,1475826,139049,1050801,178661,0.544525946736328,10701,0.015,0.153846153846154
SPXL,B,1471157,66888,1100490,272160,0.969532502309897,1930,0.0201481481481482,0.221164135319689
DNA,B,1467731,676,1417381,23374,0.00120334158702242,13003,0.001,0.01
SPXU,S,1456082,200,1424479,600,0.000307605704855402,21831,0.001,0.01
VCIG,S,1450663,67776,604949,25395,1.51348348849973,2837,0.186313700359953,1.26507318376418
QBTS,E,1445733,8161,1292015,39017,0.208076345866328,12185,0.002,0.08
SOFO,T,1444322,19093,984941,266490,0.0938190239315167,2200,0.00189502071445322,0.0273709456684521
GOVT,B,1443110,14745,1367246,408,0.189435917319179,12518,0.003,0.03
CVNA,E,1440983,16457,1064539,58901,0.0700235475104082,3562,0.0588533960224335,0.370191059643833
REUN,T,1438158,3000,1406457,17101,0.0338116546703712,2835,0.00231034482758621,0.0282758620689655
AMZN,S,1432193,58844,884900,344828,0.30005818590288,1857,0.0219720445894267,0.249964762234822
IEMG,B,1427953,44082,1175411,7024,0.310393483916869,8170,0.018,0.18
EWZ,B,1426784,29613,1386360,4746,0.0793589017474313,15788,0.0166674132138858,0.16
APLD,B,1425505,36624,945452,150503,0.663904107881227,3517,0.0440361724262048,0.454958178768552
FXI,B,1425407,29620,1320800,16450,0.0393851513765304,10109,0.013,0.13
SLV,B,1416332,33103,1232175,123500,0.101179385618622,7735,0.012,0.12
F,S,1413791,49560,1289618,40163,0.0420812840096054,18398,0.009,0.09
SNOA,B,1410677,10780,1236071,72012,0.0300250951862364,2700,0.000981447124304267,0.0117625231910946
GOOGL,S,1409990,23363,848342,378819,0.201775563629777,1905,0.0328549593282603,0.332259258508142
CFRX,B,1404699,14752,871122,199893,0.284912528055268,5700,0.0120893717524799,0.110416745394426
TZA,S,1402837,57262,744839,567724,0.808447842691767,6125,0.0208540182973362,0.187111456038172
BABA,B,1388703,38743,1007345,157987,0.454227039645319,2000,0.0331384925661505,0.272558909314146
IQ,T,1385650,58360,964274,237306,0.174429692052799,59900,0.0132395437262357,0.1
BYND,B,1382128,19024,846810,89126,1.19909647735088,4856,0.0195131750830441,0.234144931868025
KGC,B,1375830,4500,1314488,3800,0.0319821196919586,19997,0.002,0.02
FNGD,T,1373213,64114,1043120,177261,0.845974808899002,7153,0.0192460829493088,0.21410484382769
IONQ,B,1370077,11262,1057413,195171,0.175765180213214,1837,0.0233116883116883,0.375888510535415
FUBO,S,1357166,57717,1178575,120309,0.33978962093441,37329,0.003,0.03
ENVX,B,1353830,14087,1048713,120045,0.313978632316134,3690,0.0280727922694464,0.196294717660403
TOP,B,1353028,39911,269271,15020,1.76233614901371,2710,0.295544811916025,1.65535309542446
SNOA,T,1351837,8999,1238807,36159,0.0332141724758308,5352,0.00192133947634566,0.041797954826385
ROKU,S,1349186,32060,660913,136126,0.868780867473408,2513,0.139951828057676,0.796718202188435
META,B,1343157,42871,426765,106460,0.539238129271376,1930,0.159383269629022,1.34902038744976
CHPT,B,1340457,4499,1057631,135496,0.025196972332895,3029,0.00732072829131653,0.114878618113912
U,S,1325535,42592,451246,538862,0.264230908073521,3623,0.0404233169050016,0.347249909522169
ACIU,B,1324605,14182,987223,147281,0.082969267923789,1396,0.00418277463358003,0.0432854447830504
CJET,B,1316682,22333,835394,84826,0.524389895003075,3861,0.127622355389409,1.23277215144365
VIXY,T,1316517,72898,981402,253537,0.322790201608051,11170,0.01,0.1
S,B,1311390,127356,930964,168407,1.28744111455429,5275,0.0196266846473138,0.18531951054136
CFRX,T,1304040,14100,1060212,144049,0.258519859331318,7846,0.00314227642276423,0.0707154471544715
NERV,B,1302130,21859,851703,50490,0.627237906653403,1171,0.0366718510608663,0.314945215655323
QQQ,S,1301199,39053,926389,196974,0.0479045067337082,1197,0.0200225056502678,0.32318792165827
LYFT,T,1296891,19354,1018672,45445,0.1573726741875,8898,0.016,0.12
ASX,B,1295079,22596,1238026,26183,0.166460829731352,25864,0.007,0.07
UVXY,S,1285289,46969,1097385,134801,0.0778683586645045,24553,0.007,0.07
UPST,T,1281022,3802,904103,42631,0.0595490174958259,3280,0.102183741330715,0.569054590972568
CNTG,T,1280256,16851,1009791,177993,0.0406183260939782,1000,0.00114539196486855,0.014139220224319
RIDE,B,1278486,21297,834596,186904,0.125434178636396,3122,0.00356908295031384,0.0747085642082642
APRN,B,1270976,1925,827134,6670,0.0503133959801251,2827,0.0169638403990025,0.165739545217952
EWZ,T,1261960,18580,1236482,2796,0.0490732807465448,13478,0.009,0.09
BWV,T,1260105,8174,1102126,42963,0.00943090368917477,2600,0.00104012723268901,0.0112233912405187
GOOGL,B,1250922,13796,957693,136769,0.137129195391142,1592,0.0573116905129134,0.373625451572495
SOFO,B,1243471,25607,889793,184901,0.647261757782238,2249,0.00908763157178617,0.0674610321632557
ROKU,B,1235430,44481,518875,151608,1.05980673099797,2125,0.185276843980377,1.091559768592
SPDN,B,1234871,0,1218471,0,0.0,16211,0.0,0.0
BWV,B,1211786,9628,996599,148035,0.0308029674772909,1800,0.000836463388900612,0.0236927621861152
KWEB,T,1204082,8298,1186928,1345,0.0319493050060063,11299,0.0192685232335206,0.11
MGOL,E,1203377,10927,905092,115035,0.635087624314466,4425,0.023204347826087,0.327739130434783
RNXT,B,1202994,35403,741915,279937,0.46776806926281,1356,0.0215394718180013,0.138548775990696
PATH,B,1192176,182702,514827,406594,1.58119867695759,2950,0.016,0.171291886753835
FCEL,T,1190502,2547,1148906,16330,0.00796186767319082,14770,0.004,0.04
BOTZ,B,1190048,125801,870544,115957,7.15964835011298,1540,0.028388590459811,0.186264273142597
FXI,T,1186148,4961,1078469,14000,0.00581560265019916,11300,0.003,0.04
JOBY,T,1181475,12776,684117,375434,0.112066638997582,7525,0.0131848049281314,0.120329287808643
RIVN,T,1176951,59376,865880,17735,0.272266130623288,5999,0.0136,0.196104741609814
ACHR,B,1176120,109162,849341,165065,1.61235899381828,8957,0.0129057923439359,0.109729429548837
PIXY,E,1162679,24896,811853,213431,0.0734668709845787,2100,0.00230472434542202,0.0393405431777525
QBTS,T,1162578,810,991739,83183,0.0326445097722693,9400,0.005,0.1
JOBY,S,1158837,2100,371947,746879,0.00294757940568378,7310,0.001,0.0157142857142857
HUT,T,1158047,2000,950378,135750,0.00971774042036546,16400,0.009,0.05
SOUN,T,1157977,1000,939889,9102,0.0122390094936308,10296,0.01,0.12
RNXT,T,1150072,29935,604008,384372,0.114377961179887,4000,0.00122301653582763,0.0288738934357775
OUNZ,T,1148015,0,1077615,0,0.0,56842,0.0,0.0
VEA,B,1147047,336009,745510,38965,1.05622137919586,2570,0.02,0.2
SIRI,B,1142526,1000,1137882,0,0.00428640010973184,18600,0.001,0.01
BOIL,E,1142370,15731,1032651,62900,0.0262237872613927,30933,0.012,0.16
QYLD,T,1136911,0,1124859,0,0.0,12978,0.0,0.0
PIXY,B,1135303,27657,734915,236791,1.61718843885063,2842,0.074326757206431,0.375554737948641
ACON,B,1115745,12683,846020,174066,0.0383205779358312,2700,0.000970038634392494,0.0114838760545612
HOLO,B,1112829,550,1088649,1100,0.279185699735841,23715,0.01,0.103333333333333
RGTI,B,1111442,1200,964131,107900,0.0384912335036076,12500,0.00425,0.09
SQ,T,1110872,16507,712401,50764,0.396158510545464,6112,0.0780593182522409,0.377998195466017
ERIC,B,1109890,5882,1081196,19812,0.0152724682638473,20700,0.005,0.05
AMC,T,1106052,55190,869144,128404,0.243112699386013,6864,0.019,0.151253807106599
INTC,T,1104289,16303,785609,60764,0.0463740931897129,5563,0.015,0.11
JDST,T,1098794,43080,760074,278840,0.128793288967306,14793,0.014,0.11
DNA,T,1094425,7556,1001955,23299,0.0159420702939045,10800,0.01,0.06
T,B,1090846,50115,916508,106904,0.0477467472028645,2442,0.0175,0.126727333394
TNA,T,1088891,22715,696015,265311,0.234307687359552,4425,0.01975,0.181443679293342
XLF,T,1087097,17398,1034825,6450,0.00962525102114479,11402,0.008,0.08
ACIU,T,1085374,11241,895007,120247,0.0369949844003001,1100,0.00105898051774753,0.0192465083177653
NVDS,B,1085129,58186,872891,147045,0.237627376665107,3077,0.0150483675937122,0.15
