symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INVO,B,3799495,30131,3109354,403548,0.0179141552207357,200,0.000763399820782583,0.0169367097009724
INVO,T,2854137,32709,2243999,427268,0.0194468853710479,217,0.00092610596471919,0.0180088049160781
SH,T,2468990,0,2465690,0,0.0,1100,0.0,0.0
SPEC,B,2114210,26838,1337922,610280,0.0474718976907906,300,0.000860049183992846,0.0142550860719875
SPEC,E,1765545,17895,1284259,421402,0.0316532382881249,300,0.00102514668901928,0.0160128527521654
SQQQ,B,1431434,30658,1307199,49977,0.0151921566489843,300,0.000997618892295649,0.01
WISA,B,1334416,10450,924127,65397,0.0503879146153883,200,0.00882258373205742,0.0694382775119617
SH,B,1237176,0,1092776,0,0.0,700,0.0,0.0
SH,S,1085857,0,1085857,0,0.0,9600,0.0,0.0
WISA,T,967914,5359,738998,25644,0.0258400798491738,200,0.00356465758537041,0.0482067549916029
SAVE,B,964622,0,958622,0,0.0,1000,0.0,0.0
TQQQ,B,820925,84404,332241,385224,0.108590322539143,100,0.00100627932325482,0.0118161461542107
AMD,B,775244,3037,406589,7462,0.0123433708741968,100,0.00469213039183405,0.02764899571946
SOXL,B,602544,58028,239307,263526,0.0417068860061136,100,0.00135905080306059,0.0116822913076446
TIRX,T,540268,3200,338115,122619,0.0942479309633906,700,0.001,0.033125
SINT,B,534826,6503,0,114000,0.00362967390982803,300,9.22651084115024e-08,0.000455405197601107
SQQQ,T,528742,45324,436326,24692,0.0224596943035607,300,0.00151109787309152,0.01
INVO,S,514314,4541,449779,38559,0.00269981676205108,200,0.000747852895837921,0.0155142039198414
ABEV,T,507379,0,506579,0,0.0,4000,0.0,0.0
TQQQ,T,472031,44360,123495,273409,0.0570715452802758,100,0.001,0.0116005410279531
BCS,B,467510,0,467510,0,0.0,1300,0.0,0.0
NVDA,B,462621,2877,173864,11371,0.0157668025779298,100,0.0963121306916927,0.498769551616267
UAL,T,421956,1200,376094,10300,0.00457202075697424,200,0.001,0.0158333333333333
TSLA,T,411676,1614,254467,9326,0.00730915365072752,100,0.00566294919454771,0.0660408921933086
EDBL,B,397823,5656,225490,4841,0.0469732328978731,100,0.0347135785007072,0.222282531824611
AMD,T,392687,764,281133,728,0.00310514828708803,180,0.00693717277486911,0.0357329842931937
TSLA,B,373892,4714,172917,38149,0.0213478006874408,100,0.0043137462876538,0.0364531183708104
IBIT,S,362989,14799,19409,327689,0.0501894099971851,80,0.0024240827082911,0.0101351442665045
SPXS,B,362603,316,351787,9300,0.00060468979031042,200,0.001,0.01
SQQQ,S,358932,3035,355866,0,0.00150395314207278,500,0.001,0.01
TIRX,B,355871,4300,236530,62135,0.126645657232056,300,0.000930232558139535,0.0205046511627907
ITUB,B,342346,0,342346,0,0.0,1300,0.0,0.0
PLG,B,341600,0,340900,0,0.0,500,0.0,0.0
SPDN,B,332526,0,332526,0,0.0,100,0.0,0.0
ERIC,B,328739,0,328739,0,0.0,1300,0.0,0.0
F,B,327579,0,325479,0,0.0,500,0.0,0.0
LYG,B,309639,0,309639,0,0.0,1000,0.0,0.0
IBIT,B,305139,18536,78327,207970,0.0628630923513632,60,0.00105394907207596,0.0101078981441519
CISS,E,299626,3700,201452,64767,0.034209212448455,200,0.00148648648648649,0.0235135135135135
CAN,S,291665,0,291665,0,0.0,290965,0.0,0.0
BBD,T,291448,0,291448,0,0.0,600,0.0,0.0
AAL,T,285540,350,184485,1100,0.000492593504802787,400,0.000857142857142857,0.01
CXAI,B,282420,2590,212760,22702,0.0171734719588367,200,0.00322007722007722,0.0314671814671815
ABEV,B,282394,0,282394,0,0.0,1000,0.0,0.0
KGC,B,277523,0,276523,0,0.0,1100,0.0,0.0
BBD,B,275052,0,275052,0,0.0,600,0.0,0.0
CISS,B,261723,5280,157302,57453,0.0488174707372548,200,0.000869318181818182,0.0226704545454545
WISA,S,260216,3310,121652,2822,0.0159601911365488,200,0.0125755287009063,0.0693867069486405
VERI,E,258600,0,231100,0,0.0,3900,0.0,0.0
EDBL,E,258308,2302,164288,584,0.0191181722296506,150,0.00660295395308427,0.155395308427454
VNDA,B,247891,3056,172027,42356,0.0341486853426602,200,0.00114725130890052,0.0270811518324607
IZM,B,246873,3677,79341,0,0.0245378712045379,150,0.0315855316834376,0.134533587163448
CXAI,E,242187,1480,171431,36394,0.00981341254790669,200,0.00282432432432432,0.0321621621621622
IZM,E,232241,655,59332,0,0.00437103770437104,200,0.0369923664122137,0.115343511450382
FXI,B,228656,380,179690,48586,0.000887193363793639,1300,0.001,0.01
BITI,B,226244,4030,178305,41099,0.072229988887694,200,0.001,0.01
SOXL,S,222522,23988,70813,110419,0.0172410695097996,220,0.001,0.0100875437718859
RIVN,B,220360,0,216449,0,0.0,200,0.0,0.0
IAG,B,217966,0,217966,0,0.0,1100,0.0,0.0
FXI,T,216801,40,208201,1860,9.33887751361725e-05,1100,0.001,0.01
SINT,E,208344,6844,0,28300,0.00382000434243626,100,0.0,0.000576621858562244
FBTC,B,203391,6227,13503,183046,0.109864323647206,20,0.001,0.0161522402440983
QQQ,B,203170,11168,92847,73596,0.0324272216769937,20,0.000999104584527221,0.0243920128939828
PLCE,B,198161,1750,107797,700,0.0390598843827422,100,0.0173142857142857,0.0931428571428571
AMC,B,187564,700,155354,27178,0.00241096645312392,100,0.001,0.0114285714285714
GGB,B,186921,0,186921,0,0.0,1300,0.0,0.0
TSLA,S,186530,6063,36104,26620,0.0274568764463203,100,0.00455550057727198,0.0452911100115454
ERIC,T,184883,0,184883,0,0.0,1300,0.0,0.0
UAL,B,184200,110,161124,0,0.000419101902722638,300,0.01,0.0390909090909091
TECS,B,183493,0,181493,0,0.0,200,0.0,0.0
AMZN,T,183272,110,150133,90,0.00105248050519064,135,0.00181818181818182,0.0190909090909091
LYG,T,182717,0,182717,0,0.0,500,0.0,0.0
GBTC,T,178004,3595,40623,133386,0.0645062891388994,100,0.001,0.0161808066759388
BTE,B,175009,0,166354,0,0.0,1000,0.0,0.0
AVIG,T,171800,0,159900,0,0.0,12400,0.0,0.0
NVDA,T,169216,474,59318,1882,0.00259765881888728,100,0.0386286919831224,0.400147679324895
TSLL,B,166247,2099,150641,10805,0.00459529042936082,156,0.001,0.01
EZGO,T,165926,1600,114131,31348,0.0278949754175529,400,0.001,0.04625
SPY,B,161434,9950,79060,47841,0.0262823543706631,40,0.00100050251256281,0.0112954773869347
CZR,T,161400,0,106600,0,0.0,15800,0.0,0.0
DJT,E,160222,659,97194,0,0.0149041071105482,100,0.0126100151745068,0.13257966616085
EZGO,B,158598,1585,87809,30582,0.0276334600230134,300,0.001,0.0488328075709779
MSOX,B,156654,10200,81853,42100,0.314416941524614,400,0.001,0.0230392156862745
ACB,E,155529,2600,35235,114794,0.0614033016082942,200,0.001,0.01
QYLD,B,155003,421,150102,2980,0.00766988522499545,300,0.000997624703087886,0.01
DNN,B,147640,0,147640,0,0.0,800,0.0,0.0
TLT,B,144570,54705,6918,82101,0.0887336417370091,26,0.001,0.010420436888767
RCAT,T,143900,300,85500,19400,0.00969555943377933,1600,0.001,0.03
CPNG,T,141698,0,141698,0,0.0,500,0.0,0.0
NOK,T,141400,0,141400,0,0.0,4000,0.0,0.0
FSM,B,140298,0,138445,0,0.0,1991,0.0,0.0
SPXS,T,138565,0,138365,0,0.0,700,0.0,0.0
VNDA,T,136544,700,112057,9987,0.00782201562168263,200,0.001,0.0128571428571429
RYDE,T,136308,0,122077,0,0.0,600,0.0,0.0
SOFI,B,135883,220,110863,1600,0.000784291357109245,900,0.001,0.02
QQQ,T,134604,4812,61164,53700,0.0139720442970714,80,0.001,0.016691604322527
RIG,B,134204,0,134126,0,0.0,1100,0.0,0.0
ARKB,S,133228,1797,0,128805,0.134054457292055,100,0.0015008347245409,0.0394991652754591
IAG,T,133217,0,133217,0,0.0,700,0.0,0.0
NIO,B,132731,200,110031,22500,0.000547966223361992,300,0.001,0.01
BCS,S,132645,0,132645,0,0.0,4000,0.0,0.0
LABD,B,132382,610,122858,6737,0.0045024763619991,100,0.001,0.01
MARA,B,131424,600,107557,17479,0.00621600621600622,200,0.001,0.01
DJT,B,129744,6209,22776,17046,0.140424280803329,100,0.00243694636817523,0.0499758415203737
ITUB,T,129562,0,129562,0,0.0,2000,0.0,0.0
VERI,B,129480,200,113600,0,0.018138944313441,200,0.01,0.055
SDOW,B,128127,0,124667,0,0.0,100,0.0,0.0
DNN,T,125894,0,125894,0,0.0,700,0.0,0.0
PLTR,B,121347,200,119373,300,0.00298556479421995,100,0.001,0.025
UNG,B,121053,9613,21629,81882,0.147075473141476,250,0.001,0.01
PROK,B,120231,303,94233,7594,0.0210899979118814,157,0.00108910891089109,0.0167986798679868
QQQ,S,118016,4161,37253,67414,0.0120818113715948,50,0.001,0.02352078827205
SOUN,T,117898,0,114298,0,0.0,300,0.0,0.0
TCON,B,117889,0,101789,0,0.0,200,0.0,0.0
PLTR,T,115383,0,81402,0,0.0,200,0.0,0.0
CLSK,B,111915,0,104232,0,0.0,300,0.0,0.0
INTZ,T,111643,1100,67009,11000,0.0254588376883375,200,0.00181818181818182,0.0609090909090909
OCGN,B,110264,400,38000,38764,0.0048395683105067,2748,0.001,0.01
TQQQ,S,109686,4190,61978,12428,0.00539066218945797,200,0.001,0.01
INTZ,B,109409,1300,68592,998,0.0300877172680353,200,0.0157692307692308,0.0692307692307692
SBFM,B,108438,447,79383,0,0.0154848096442304,200,0.024923937360179,0.0953914988814318
AAL,B,107365,100,102565,150,0.000140741001372225,1000,0.001,0.03
CCL,T,107118,100,99118,100,0.000695395784510754,300,0.001,0.03
SPXS,S,107025,0,102025,0,0.0,2000,0.0,0.0
HUBC,B,105636,916,83524,18484,0.0287589086684876,400,0.001,0.0156331877729258
SPY,S,104640,11237,42176,40165,0.0296818910616222,50,0.00122692889561271,0.0140980688795942
KGC,S,104551,0,104551,0,0.0,3300,0.0,0.0
SNAP,B,104449,100,95158,791,0.00022913444463539,500,0.001,0.01
CONL,S,104170,1880,74470,25100,0.0794959617742822,200,0.00585106382978723,0.213617021276596
DUST,B,102796,7390,83206,8000,0.0653011452000566,200,0.001,0.0115832205683356
VNDA,S,101090,1717,16875,74891,0.0191862868891844,109,0.00094175888177053,0.0282527664531159
FBTC,S,101048,3341,2017,95202,0.0589459941071649,75,0.00126938042502245,0.0207033822208919
TZA,B,100322,10749,71542,17700,0.116036055486587,120,0.00114047818401712,0.0141882965857289
OPEN,B,96724,100,93624,0,0.00104653961675719,900,0.001,0.02
RCAT,B,95084,600,54080,26800,0.0193911188675587,200,0.001,0.03
AMC,T,94371,0,88647,0,0.0,300,0.0,0.0
BB,B,94303,0,94203,0,0.0,1100,0.0,0.0
DKNG,B,93922,120,79053,200,0.00276969948760559,200,0.001,0.01
UVIX,B,93415,6642,66466,6300,0.0419760732590547,300,0.00140650406504065,0.0121138211382114
SBFM,E,92595,200,69949,800,0.00692832646274292,200,0.0065,0.145
CONL,B,92323,954,37600,11481,0.0403399720918432,50,0.00120545073375262,0.447463312368973
MARA,T,92311,50,77596,0,0.000518000518000518,200,0.01,0.03
SOXS,B,91245,2257,73795,3599,0.0086061604398789,100,0.000955693398316349,0.0148692955250332
SPXL,S,90901,5470,9457,72224,0.152874430563707,100,0.001,0.0274497257769653
BNED,E,90697,900,0,20697,0.0159880622468557,3400,0.000388888888888889,0.0055
LYG,S,90525,0,90525,0,0.0,1470,0.0,0.0
GDXD,B,90418,2200,81918,0,0.0384797019572176,800,0.00172727272727273,0.03
OCGN,T,88789,100,39495,49194,0.00120989207762668,200,0.001,0.01
CART,T,88561,0,87920,0,0.0,300,0.0,0.0
PGX,B,87556,0,84354,0,0.0,2700,0.0,0.0
SXTC,T,87534,1271,29542,21170,0.0514491580310881,400,0.001,0.0127537372147915
LABU,B,86809,4600,2650,8102,0.600130463144162,100,0.00132934782608696,0.0956739130434783
ET,B,86448,0,86448,0,0.0,300,0.0,0.0
BITX,E,86065,350,43073,100,0.00864795414113461,200,0.00742857142857143,0.0642857142857143
BCS,T,86064,0,86064,0,0.0,1300,0.0,0.0
BOIL,B,85152,26108,26660,31212,0.505919968995252,172,0.001,0.0104596292324192
JAGX,E,84052,9237,0,11115,0.0063803730138611,100,3.2478077297824e-06,0.00163240229511746
IZM,S,83865,2809,32356,0,0.0187454120787454,200,0.0256710573157707,0.137023851904592
NVDA,S,82633,1610,6436,196,0.00882327151562979,40,0.0707863354037267,0.329037267080745
PALI,B,82068,550,56949,4750,0.0471253534401508,100,0.0272727272727273,0.126363636363636
T,B,81660,0,76756,0,0.0,100,0.0,0.0
BSGM,T,81111,0,77111,0,0.0,300,0.0,0.0
JDST,B,80918,1800,71238,6400,0.0116911965290137,100,0.001,0.01
EDBL,S,80859,3902,19350,2179,0.0324062154822314,100,0.0581086622245003,0.25259354177345
CVE,B,80630,0,80630,0,0.0,1150,0.0,0.0
BITU,B,79897,6325,901,72298,0.21221271598725,400,0.001,0.0529249011857707
HBAN,B,79765,0,79765,0,0.0,1000,0.0,0.0
TLRY,B,79747,0,78435,0,0.0,600,0.0,0.0
GOLD,B,78764,0,78264,0,0.0,300,0.0,0.0
UVXY,T,78535,24662,34516,11136,0.130460542324824,125,0.00435447246776417,0.0275212878112075
F,T,78353,0,78353,0,0.0,300,0.0,0.0
ARM,E,78037,0,59560,0,0.0,100,0.0,0.0
KWEB,T,77853,2050,18903,55800,0.00527633858135985,300,0.001,0.01
ABEV,S,77408,0,77408,0,0.0,1000,0.0,0.0
HUBC,E,77086,100,71789,200,0.00313961885027158,400,0.001,0.02
RIOT,B,76566,100,61460,6620,0.000884095128635841,200,0.001,0.04
IREN,B,76462,0,62362,0,0.0,473,0.0,0.0
GGB,S,75572,0,75572,0,0.0,2000,0.0,0.0
LYFT,B,75256,20,66056,0,0.000283225943496424,400,0.01,0.04
INVO,E,75245,6954,100,1443,0.00413444742640458,100,0.000860943341961461,0.0129220592464768
VALE,B,75192,0,75192,0,0.0,1500,0.0,0.0
PSLV,B,73753,1800,71253,700,0.0536256926651969,1200,0.001,0.01
BTE,T,73737,0,73337,0,0.0,900,0.0,0.0
ITUB,S,73420,0,73420,0,0.0,1988,0.0,0.0
CENX,B,73378,0,22737,0,0.0,200,0.0,0.0
MRNS,E,73267,0,66617,0,0.0,400,0.0,0.0
CCL,B,72647,100,70047,300,0.000695395784510754,800,0.001,0.03
TANH,B,72448,0,56048,0,0.0,300,0.0,0.0
SXTC,B,71081,679,45967,3169,0.0274854274611399,351,0.001,0.0158910162002945
BCAN,B,70971,300,54875,7100,0.00967960507211306,300,0.000666666666666667,0.025
PFE,B,70966,215,64266,2385,0.000970308558121483,40,0.01,0.07
IEMG,B,70795,0,61095,0,0.0,299,0.0,0.0
BCAN,T,70300,500,56000,3000,0.0161326751201884,700,0.001,0.022
HBI,B,69186,0,68086,0,0.0,1100,0.0,0.0
SOXL,T,68947,580,60682,685,0.000416867613626971,200,0.001,0.01
WBD,B,68185,0,66085,0,0.0,700,0.0,0.0
UAL,S,67915,400,50438,2170,0.00152400691899141,200,0.001,0.0125
NEP,T,67600,0,35600,0,0.0,3800,0.0,0.0
SDOW,T,67300,0,66200,0,0.0,100,0.0,0.0
CLSK,T,66759,0,61209,0,0.0,300,0.0,0.0
CMCSA,B,66691,0,66691,0,0.0,210,0.0,0.0
AWIN,B,66634,210,24457,15388,0.0125530515870644,100,0.0114285714285714,0.0576190476190476
BTG,B,66341,0,66341,0,0.0,600,0.0,0.0
MSOS,B,66106,604,62602,0,0.00446161460218501,300,0.001,0.01
XBI,S,66049,44,61829,4176,0.00116534682310565,600,0.001,0.01
HOLO,B,65977,200,55310,267,0.0249594409085236,250,0.001,0.05
BSGM,B,65844,200,58769,0,0.0109829763866008,200,0.01,0.09
ERIC,S,65550,0,65550,0,0.0,3000,0.0,0.0
SPLG,B,64938,3200,59225,2007,0.0516812558545173,100,0.001,0.01
TSLT,T,64793,6793,2700,55000,0.0954274074594367,100,0.001,0.01
CONL,E,64588,2409,5639,45017,0.101864772294812,200,0.00137359900373599,0.169576587795766
VALE,S,64428,0,64328,0,0.0,500,0.0,0.0
UVIX,E,64124,13357,16400,26167,0.0844134914967169,400,0.00175840383319608,0.0102193606348731
UPRO,S,64035,5900,540,57100,0.176256198840891,200,0.001,0.01
TLRY,T,63884,219,62484,1081,0.00021935601481204,700,0.001,0.01
UMC,B,63585,0,63485,0,0.0,900,0.0,0.0
AMD,S,63361,348,18958,300,0.00141438691610816,100,0.00488505747126437,0.0280459770114943
OPEN,T,63213,0,63213,0,0.0,900,0.0,0.0
SDS,B,63181,0,62721,0,0.0,100,0.0,0.0
ADIL,B,63168,100,27700,12800,0.0345303867403315,300,0.01,0.03
TWM,B,63073,4,60069,0,0.000149248162382001,130,0.001,0.01
ZS,T,62606,300,0,17370,0.0502428403952437,300,0.001,0.23
BAC,T,62532,0,57100,0,0.0,200,0.0,0.0
GOLD,T,62082,0,62082,0,0.0,500,0.0,0.0
CGC,B,61932,1000,31552,25900,0.0430997327816568,300,0.001,0.01
LABD,S,61906,100,59206,0,0.000738110879016246,115,0.001,0.03
AMLX,B,61651,0,61651,0,0.0,4100,0.0,0.0
QYLD,T,61272,0,61272,0,0.0,700,0.0,0.0
HBI,T,61152,0,61152,0,0.0,900,0.0,0.0
SINT,S,61066,2366,0,1000,0.00132059179927005,200,0.0,0.000288757396449704
SOUN,S,61055,200,52294,5561,0.00392765263840066,300,0.001,0.015
SWN,B,60911,0,60911,0,0.0,900,0.0,0.0
KGC,T,60600,0,59500,0,0.0,1100,0.0,0.0
DFAC,B,60252,53,49099,0,0.00437149455625206,600,0.001,0.01
GOEV,B,60188,100,49291,800,0.00235072872590503,300,0.001,0.01
RENT,B,59603,0,23400,0,0.0,5400,0.0,0.0
CDE,B,59279,0,58979,0,0.0,300,0.0,0.0
NOK,B,59192,0,59192,0,0.0,1991,0.0,0.0
AMZN,B,59042,120,34524,96,0.00114816055111706,64,0.002425,0.01225
HUBC,S,58907,100,55932,227,0.00313961885027158,800,0.001,0.02
GRTX,E,58800,0,0,0,0.0,100,0.0,0.0
AAL,S,58661,1000,53222,3139,0.00140741001372225,430,0.001,0.012
CISS,S,58423,843,39880,300,0.00779415299839124,400,0.00130486358244365,0.0159311981020166
ARDX,T,58201,0,45201,0,0.0,400,0.0,0.0
BITX,B,58127,2101,18829,20040,0.0519124332872109,100,0.00694954783436459,0.0523655402189434
COIN,B,57966,275,19061,2780,0.00719725719071423,100,0.0444,0.329454545454545
BITO,B,57930,2110,26318,28202,0.0192078360688569,100,0.001,0.01
COIN,S,57910,1010,2261,27062,0.0264335627731686,100,0.0241683168316832,0.382376237623762
IWM,T,57312,2575,26539,3188,0.01165132010588,150,0.001,0.01
BITF,B,57300,0,56600,0,0.0,600,0.0,0.0
TSLT,B,56587,18223,22414,15450,0.255994942754794,100,0.001,0.0122499039675136
BB,T,55629,0,55329,0,0.0,900,0.0,0.0
BITF,T,55500,0,55400,0,0.0,600,0.0,0.0
SBIT,T,55379,11900,100,43379,0.569786928417525,600,0.001,0.117647058823529
NN,T,54700,0,54700,0,0.0,2600,0.0,0.0
ATOS,E,54549,0,53999,0,0.0,550,0.0,0.0
HOLO,E,54001,0,39216,0,0.0,500,0.0,0.0
LVS,B,53476,100,40976,2800,0.00817460966238862,200,0.001,0.01
SXTC,E,52982,0,35847,0,0.0,200,0.0,0.0
DXD,B,52822,12570,16153,24099,0.932077710218004,100,0.001,0.01
TEVA,B,52541,0,52541,0,0.0,1600,0.0,0.0
VCIT,S,52211,400,2311,49500,0.00224933925659338,100,0.001,0.01
IBIT,T,51877,990,32147,17910,0.00335749144517963,200,0.001,0.0160606060606061
AAAU,B,51869,0,51169,0,0.0,100,0.0,0.0
JBLU,T,51800,0,51400,0,0.0,500,0.0,0.0
AG,B,51561,0,48261,0,0.0,500,0.0,0.0
RDVY,B,51114,2184,2330,46600,0.936535162950257,128,0.001,0.01
IAG,S,51042,0,51042,0,0.0,1500,0.0,0.0
F,S,51031,0,50931,0,0.0,400,0.0,0.0
NIO,T,50817,100,45117,5600,0.000273983111680996,900,0.001,0.01
TSM,B,50626,39,27015,0,0.000532125363277892,100,0.01,0.05
NKE,T,50590,0,50490,0,0.0,3900,0.0,0.0
DKNG,T,50582,400,37095,6350,0.00923233162535198,137,0.001,0.01
ZUO,T,50487,0,46267,0,0.0,300,0.0,0.0
IAU,T,49613,0,46213,0,0.0,110,0.0,0.0
SJNK,B,49157,0,49157,0,0.0,1100,0.0,0.0
AAPL,T,49141,0,44915,0,0.0,100,0.0,0.0
BITI,S,49119,3400,31746,13973,0.0609384521633151,900,0.001,0.01
PDBC,B,49090,4600,2700,40690,0.135949875871852,600,0.001,0.01
EWA,B,49000,0,36400,0,0.0,500,0.0,0.0
CMCM,S,48950,0,48250,0,0.0,300,0.0,0.0
DAL,T,48948,0,48948,0,0.0,300,0.0,0.0
HBAN,S,48689,0,46747,0,0.0,1663,0.0,0.0
AG,S,48664,0,32864,0,0.0,1400,0.0,0.0
CIG,B,48661,0,48661,0,0.0,200,0.0,0.0
ASX,B,48529,0,48529,0,0.0,1200,0.0,0.0
AAPL,S,48411,21,43049,0,0.000220938673736704,100,0.01,0.03
PACB,B,48300,0,46800,0,0.0,1000,0.0,0.0
NVDL,B,48116,3596,34301,0,0.0521310524789794,100,0.001,0.0815461624026696
THW,B,48081,1400,202,0,0.715380684721513,700,0.0121428571428571,0.305714285714286
PSLV,S,47757,500,46457,700,0.0148960257403325,600,0.001,0.01
HBAN,T,47602,0,47602,0,0.0,1300,0.0,0.0
SNOW,B,47438,100,9702,200,0.00647291086801735,82,0.001,0.11
RIVN,S,46864,200,32091,7073,0.000652801169819696,150,0.001,0.02
DNA,E,46700,301,0,0,0.00120072442377195,100,0.000368106312292359,0.00497508305647841
CXAI,S,46683,295,35074,600,0.00195605182542735,200,0.001,0.0266101694915254
MARA,S,46615,0,44995,0,0.0,300,0.0,0.0
DUHP,B,45765,5500,11343,24122,0.695058764059143,600,0.001,0.01
SPEC,S,45710,393,42749,1768,0.000695150748657899,200,0.001,0.0125445292620865
SPDN,S,45670,0,45670,0,0.0,940,0.0,0.0
XBI,B,45636,556,33382,10198,0.0147257462192441,300,0.001,0.0105395683453237
EBS,B,44900,0,26900,0,0.0,7700,0.0,0.0
IAU,B,44890,100,43180,0,0.000522318677071255,100,0.001,0.01
MLCO,T,44862,0,44862,0,0.0,200,0.0,0.0
RIVN,T,44838,0,34838,0,0.0,118,0.0,0.0
CVE,T,44432,0,44432,0,0.0,500,0.0,0.0
KPTI,E,44416,100,43416,700,0.00734753857457752,1000,0.001,0.01
ARM,S,44089,1831,7456,100,0.00899984271165113,50,0.0372583287820863,0.145215729109776
CEF,B,44025,740,11249,32036,0.2122776821572,200,0.001,0.01
EJH,B,43923,400,41921,0,0.075046904315197,200,0.01,0.0775
BB,S,43881,0,43881,0,0.0,70,0.0,0.0
GILD,B,43851,0,39051,0,0.0,700,0.0,0.0
PACB,E,43600,100,43500,0,0.000140449043682462,700,0.0,0.01
ARKB,B,43600,799,898,38436,0.0596046251398732,25,0.00309637046307885,0.0284480600750939
GOVT,B,43507,0,43507,0,0.0,500,0.0,0.0
JBLU,B,43458,0,42856,0,0.0,600,0.0,0.0
GOLD,S,43213,0,42617,0,0.0,500,0.0,0.0
PIK,B,43196,847,13559,0,0.229601518026565,195,0.00943329397874852,0.0889728453364817
ALLR,E,43009,300,30510,2100,0.05249343832021,200,0.001,0.0466666666666667
SOFI,T,42801,100,40400,2000,0.000356496071413293,600,0.001,0.02
ADIL,E,42724,0,40425,0,0.0,300,0.0,0.0
PGX,T,42702,0,42002,0,0.0,200,0.0,0.0
GDXJ,S,42659,600,2035,40024,0.00957716803141311,200,0.001,0.01
VZIO,B,42520,0,39120,0,0.0,1000,0.0,0.0
UCO,T,42014,600,39914,0,0.135746606334842,170,0.001,0.01
TZA,S,41342,0,40369,0,0.0,200,0.0,0.0
RENT,E,41284,100,18830,0,0.0420521446593776,200,0.01,0.65
RDFN,B,41146,900,34104,4704,0.0258279286001263,500,0.001,0.01
UMC,T,41067,0,41067,0,0.0,900,0.0,0.0
TWM,T,40900,11700,20400,8300,0.436550874967352,500,0.001,0.01
SNAP,T,40860,1200,36399,1760,0.00274961333562468,300,0.001,0.01
IEMG,T,40853,0,29453,0,0.0,1700,0.0,0.0
AEG,B,40500,0,40500,0,0.0,1000,0.0,0.0
SPTL,B,40397,0,29997,0,0.0,700,0.0,0.0
XLF,B,40352,2233,35669,2450,0.00213027799507737,100,0.001,0.01
RYDE,B,40348,400,13901,0,0.0798243863500299,300,0.01,0.195
ALLY,T,40192,100,39500,92,0.00263185598484051,1000,0.001,0.01
FTEL,T,39900,0,39900,0,0.0,39900,0.0,0.0
SCHH,B,39846,0,39346,0,0.0,1300,0.0,0.0
TZA,T,39825,1990,26360,7275,0.0214821611701841,100,0.001,0.0105025125628141
ING,B,39790,0,39790,0,0.0,900,0.0,0.0
CLSK,S,39585,0,35877,0,0.0,600,0.0,0.0
CCL,S,39548,100,38267,203,0.000695395784510754,500,0.001,0.06
AWIN,T,39477,300,31439,0,0.0179329308386634,100,0.03,0.13
NVDL,T,39170,1400,34370,0,0.020295737895042,200,0.001,0.0128571428571429
TECS,S,38815,0,38815,0,0.0,840,0.0,0.0
NVD,B,38713,21213,17500,0,0.179903827398166,100,0.001,0.01
PLCE,T,38634,100,24632,0,0.00223199339329956,173,0.01,0.1
CRKN,B,38600,0,0,0,0.0,1100,0.0,0.0
SLV,S,38543,0,31593,0,0.0,190,0.0,0.0
CTKB,T,38515,0,38515,0,0.0,11800,0.0,0.0
FCEL,B,38500,0,38500,0,0.0,700,0.0,0.0
WBD,T,38495,0,32995,0,0.0,1700,0.0,0.0
LAZR,B,38300,0,38300,0,0.0,100,0.0,0.0
FCEL,T,38200,0,38200,0,0.0,700,0.0,0.0
SID,B,37964,0,37964,0,0.0,500,0.0,0.0
BND,B,37930,276,32254,0,0.00395472130677748,100,0.001,0.01
TNA,B,37879,1879,31898,1000,0.0198135689731531,100,0.001,0.0144119212346993
IQ,T,37800,0,23700,0,0.0,14100,0.0,0.0
HL,T,37648,0,37648,0,0.0,500,0.0,0.0
JDST,S,37606,0,37151,0,0.0,2500,0.0,0.0
CPG,B,37532,0,28941,0,0.0,900,0.0,0.0
AVK,B,37301,0,601,0,0.0,900,0.0,0.0
VEA,B,37247,0,28047,0,0.0,100,0.0,0.0
PR,B,37200,0,19800,0,0.0,500,0.0,0.0
SOXS,S,37070,1500,21317,8500,0.00571964583952962,100,0.001,0.0406666666666667
BRFS,B,36902,0,36902,0,0.0,1000,0.0,0.0
PIK,E,36887,0,15599,0,0.0,200,0.0,0.0
CODX,T,36700,0,36700,0,0.0,36700,0.0,0.0
UVXY,B,36532,18501,5514,7720,0.0978692114812895,100,0.00397919031403708,0.025520242149073
BITI,T,36320,0,36320,0,0.0,300,0.0,0.0
TSLL,T,36289,25,32777,2185,5.4731901254893e-05,500,0.001,0.01
SFLR,B,36112,300,144,35350,0.075,144,0.004,0.0566666666666667
ABT,B,36086,2402,6203,1850,0.0427394530346435,27,0.00641965029142381,0.0849084096586178
ZJYL,S,35867,200,27532,0,0.0709471443774388,200,0.01,0.1
PENN,T,35600,0,35600,0,0.0,600,0.0,0.0
MPW,B,35549,0,32149,0,0.0,500,0.0,0.0
DFAI,B,35523,2020,25103,0,0.229415105053947,500,0.001,0.01
DUST,S,35475,1300,19555,14620,0.0114873462462887,500,0.001,0.01
RCAT,S,35207,672,200,22330,0.0217180531316657,248,0.001,0.0329761904761905
AAPL,B,34701,200,29672,900,0.00210417784511147,100,0.001,0.015
