symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FEMY,B,3500307,75545,2156441,857914,0.123084538942145,451,0.00160809429947043,0.0390558672689396
FEMY,T,2364739,67780,1081092,993709,0.098663429318381,332,0.00101608143995279,0.0171615520802597
BNOX,B,2082329,35776,1373515,335588,0.247730276131593,550,0.0048170959438343,0.0647023551037392
TSLA,T,1977814,11878,1137066,139100,0.0375957062491732,200,0.0219002923963249,0.102695363386193
MNTS,B,1847260,57734,917045,689593,0.182038896175966,600,0.00159124605951432,0.0247074514151107
PIXY,E,1704955,25267,1220119,390070,0.0915234329489703,600,0.00110025961181852,0.0293130588865538
PIXY,B,1676493,24181,1232505,336791,0.0807059272889977,800,0.00495512204666904,0.0378743430535231
TSLA,B,1599089,19840,751086,57087,0.0638296130735825,200,0.0236602386548104,0.111531108329775
MNTS,T,1458054,46089,857636,411347,0.145321486227424,200,0.00130827312373885,0.0238119724880123
PSQ,B,1451026,0,1448377,0,0.0,1300,0.0,0.0
TQQQ,B,1272509,46999,901632,199125,0.0295695893116999,200,0.002,0.0200013677551718
SQQQ,B,1228889,41502,1151109,11428,0.0261178169554527,360,0.00199982280185704,0.02
SH,B,1225444,0,1160044,0,0.0,400,0.0,0.0
F,B,1127840,0,1123727,0,0.0,1400,0.0,0.0
AAL,B,946066,514,928609,524,0.00166073066348137,1400,0.005,0.02
TMF,B,941089,4849,828610,107330,0.00668111563225913,300,0.00199826036532328,0.02
BNOX,E,910667,18804,586725,227500,0.131597133060955,317,0.0102998242144584,0.119358932102835
RIVN,T,879766,900,596931,112500,0.00419717840130022,500,0.002,0.0263333333333333
NMR,B,799036,30100,722784,46152,0.324811226074591,1000,0.00203703703703704,0.02
ALXO,T,781924,13451,380800,258329,0.0617290182832807,450,0.00187145937105048,0.0300899561370902
MLKN,T,762700,200,649700,104100,0.017514668534898,7600,0.01,0.045
NVDA,B,721989,11364,269603,26315,0.0713037971414582,200,0.0537477850134967,0.327352254157863
F,T,709204,0,706704,0,0.0,1400,0.0,0.0
ALXO,B,685022,14866,408348,86892,0.0682227035758866,400,0.00310049778016951,0.029611193327055
JEPI,S,669831,1228,15278,651330,0.0136459606622958,232,0.001,0.01
AMD,B,667059,5400,413372,103719,0.0382848897505577,200,0.0107626296009097,0.0518702604751844
SH,T,646980,0,610080,0,0.0,600,0.0,0.0
AWIN,E,630602,12465,0,224302,0.0604508723173301,800,2.64783759929391e-05,0.008669910700379
PLTR,T,559798,100,431734,2200,0.000385805446029676,500,0.001,0.02
IEF,T,555989,173800,273689,108500,0.217340196181415,2312,0.00107594936708861,0.01
FEMY,S,536335,2224,462679,17419,0.00362317322174692,600,0.0026120527306968,0.0575329566854991
AAL,T,519576,0,510054,0,0.0,1400,0.0,0.0
SOXL,B,514080,16779,440125,33300,0.0231108228120053,250,0.002,0.02
LABU,B,508562,4804,493553,6626,0.00626567256494433,400,0.002,0.02
NVDA,T,507848,5859,246598,16652,0.0364793502792511,200,0.0482294024614711,0.295695458019447
RIVN,B,504629,410,445827,2287,0.00188627665966602,300,0.00229032258064516,0.0316129032258065
BNOX,S,502856,3507,305773,29672,0.0242842196709258,700,0.00918436897334396,0.0960969620794433
SQQQ,T,479465,11870,432302,2193,0.0072605757429405,398,0.002,0.02
BNOX,T,467146,10126,297577,85171,0.0685509257692177,200,0.00200701165317006,0.0364062808611495
LYG,T,464770,25430,363970,62970,0.0957345852212929,1500,0.002,0.02
SOXS,B,464617,6200,426026,14790,0.00787555328167691,600,0.002,0.02
SPXU,B,461180,0,456080,0,0.0,200,0.0,0.0
NMR,T,453200,10500,437100,5500,0.109843963944799,800,0.002,0.02
LYG,B,451048,0,451048,0,0.0,2900,0.0,0.0
TQQQ,S,447354,5765,284270,76440,0.00369942585874634,400,0.002,0.0218806909482248
SPY,B,432161,38455,189770,176319,0.0228984621149367,156,0.00230710084251614,0.0253760246171028
TMF,T,420183,100,409283,10800,0.00011809205748249,1200,0.001,0.01
PLTR,B,408322,1300,361228,8700,0.00463331054386497,350,0.001875,0.03725
PSQ,S,401784,0,401354,0,0.0,1874,0.0,0.0
AMD,T,388314,952,329002,5980,0.006548069219521,290,0.0027007299270073,0.0323375653808618
TQQQ,T,376438,4462,303839,31095,0.00287991392914281,400,0.00320300751879699,0.02
T,B,376004,0,372904,0,0.0,630,0.0,0.0
MARA,B,373615,1100,308848,39700,0.00505794760903261,500,0.002,0.02
IVLU,T,369200,225080,106500,20920,0.800654974591803,20300,0.002,0.03
SOFI,B,367847,200,362637,200,0.000452603374610761,475,0.0005,0.01
QYLD,B,365262,220,341948,600,0.0042636141036121,1300,0.006,0.02
C,B,358197,50,354326,421,0.000777351098397102,200,0.02,0.09
PLUG,B,356075,0,345249,0,0.0,200,0.0,0.0
SQQQ,S,352634,15179,219294,60118,0.00958626321959173,350,0.002,0.02
RIOT,B,352381,100,295588,200,0.000992605092064122,300,0.005,0.01
NVAX,B,352376,1880,263426,76358,0.00683365502400867,522,0.00121276595744681,0.0126595744680851
AMZN,B,351501,1294,299609,15558,0.00762743324729097,200,0.00928381280222933,0.0279647569871322
FOF,T,347000,100,312700,0,0.124223602484472,9800,0.01,0.09
BCS,B,341292,900,333192,1000,0.0188893086513034,1500,0.001,0.01
XLF,B,339502,0,331702,0,0.0,900,0.0,0.0
QID,B,339380,1503,336457,120,0.00629780193944595,400,0.002,0.02
KGC,B,338916,300,335816,900,0.000779220779220779,1700,0.001,0.01
QQQ,B,337718,25356,114990,165246,0.039968833914919,75,0.00203261789368413,0.039605274695622
NIO,B,330678,1400,308178,600,0.00415981310520368,800,0.002,0.024
FEMY,E,324328,3569,298957,2300,0.00835895154024642,400,0.00132864278806484,0.0280501113486944
IAG,B,323852,1100,289552,33200,0.00651681931822221,1500,0.00136363636363636,0.01
BAC,B,322498,25,312890,0,3.70587978247327e-05,300,0.001,0.02
SPXU,T,319667,450,309317,0,0.00106771698381816,400,0.001,0.01
UVIX,B,319429,9830,206799,84552,0.0217176891449102,201,0.002,0.02
XLF,T,316380,0,310580,0,0.0,1000,0.0,0.0
ACXP,B,315449,7315,247551,30712,0.103043011668419,200,0.0109653451621846,0.0673468256168561
AVTX,E,312737,25859,3400,82149,0.032044981967467,900,1.53908368674067e-05,0.000854879951485476
UVXY,S,295042,12123,207539,67949,0.0277349164869392,225,0.00448601341403566,0.0201635858007525
SPRC,B,294505,5978,200636,8952,0.100003345712469,200,0.0136868517898963,0.0738290398126464
SPY,S,293294,12336,119136,133358,0.00737655302504624,168,0.00201731227007141,0.0280137064821296
CVBF,T,292700,0,282600,0,0.0,8100,0.0,0.0
LYFT,B,290871,0,213571,0,0.0,900,0.0,0.0
BBD,B,288042,400,287642,0,0.00185533920238968,1800,0.0,0.01
SPRC,T,282219,3609,199846,4450,0.0603733815115929,167,0.00773621501801053,0.0649930728733721
NKLA,B,277851,603,266551,6797,0.00172492705532353,310,0.000502487562189055,0.01
BBD,T,273999,0,273399,0,0.0,5000,0.0,0.0
NOK,B,265961,15300,241331,9330,0.0205211011853969,800,0.002,0.02
GNK,T,259500,0,148000,0,0.0,27400,0.0,0.0
ET,B,258849,0,203369,0,0.0,318,0.0,0.0
QID,T,257003,10,255703,290,4.02526254774968e-05,700,0.001,0.01
MARA,T,256902,1280,185861,59311,0.00601566243416618,600,0.0035,0.02
ERIC,B,253117,7000,228566,16051,0.0266339956320247,1800,0.001,0.01
CNXA,T,252209,898,197053,936,0.017252641690682,200,0.0131180400890869,0.0937861915367483
CCL,B,250651,100,217244,100,0.000238512066325435,800,0.001,0.06
BTE,B,249656,0,249656,0,0.0,1700,0.0,0.0
NEE,E,247662,0,247162,0,0.0,5605,0.0,0.0
SPXS,B,247518,0,245587,0,0.0,299,0.0,0.0
TSLA,S,247405,5588,51705,1783,0.0174901710593169,200,0.02669730744798,0.104005936983277
IAU,T,247191,0,231291,0,0.0,500,0.0,0.0
JBLU,T,246688,500,246188,0,0.00217555496573873,1400,0.006,0.02
NVOS,B,245160,4642,0,41318,0.0107958054415504,1200,0.0,0.00486731918259723
NEE,S,241185,100,223942,0,0.000316389614827283,325,0.01,0.04
SWN,B,236750,0,236150,0,0.0,1700,0.0,0.0
TMF,S,235444,1500,228681,5263,0.00183958313116115,495,0.002,0.02
HBAN,B,234434,0,234234,0,0.0,2000,0.0,0.0
ACXP,T,233952,4099,157544,25466,0.0466527053788896,200,0.001,0.0156038058062942
CCL,T,233064,800,186769,2500,0.00189846822108448,600,0.002,0.02
DKNG,T,233053,0,227910,0,0.0,1743,0.0,0.0
SNAP,B,232841,50,224541,150,0.000129125895165268,400,0.01,0.06
TSLL,B,232699,5321,207659,12510,0.0360181748686914,200,0.00531510632421983,0.02
LABU,E,230191,7200,178791,18700,0.00950321921550925,1400,0.001,0.01
JBLU,B,227964,100,221964,0,0.000459550375912207,1400,0.005,0.01
ICU,E,224970,17676,0,49532,0.0154544380677885,400,1.77547998178973e-05,0.0131307538422091
PSQ,T,219452,0,214202,0,0.0,1600,0.0,0.0
UNG,B,216033,1803,213830,0,0.00613607590628786,1500,0.001,0.01
OXY,T,215453,70,177905,10630,0.0013973339431954,1400,0.002,0.02
ICCM,T,214666,1940,208526,1100,0.00154590295873077,200,0.0,0.00904319587628866
FATE,B,208614,0,139414,0,0.0,62800,0.0,0.0
AAPL,T,206824,590,181434,5110,0.00280969774319363,200,0.001,0.02
SBGI,T,206100,0,151000,0,0.0,11500,0.0,0.0
RIOT,T,205400,1600,143366,100,0.015881681473026,600,0.001,0.01
DKNG,B,204476,0,201422,0,0.0,394,0.0,0.0
UVIX,T,203628,800,181228,0,0.00176000563201802,200,0.001,0.01
FNGD,B,203109,23188,59734,120187,0.167791430045463,440,0.00220387359836901,0.02
CCCC,B,203100,0,203100,0,0.0,68100,0.0,0.0
LIFW,B,202394,19039,0,30958,0.0258762855177459,600,4.10015307238137e-05,0.00512290553715701
NKLA,E,201700,0,201700,0,0.0,1000,0.0,0.0
QYLD,T,201243,0,190243,0,0.0,1400,0.0,0.0
NIO,T,200606,30,195136,70,6.82492919135964e-05,1400,0.001,0.01
AVTX,B,200288,3543,0,36662,0.00452358147014129,400,1.56940625318261e-06,0.00066925484604678
VEA,B,199723,8858,190774,0,0.0328362309925443,179,0.002,0.02
SBSW,B,197618,100,183407,311,0.00398406374501992,500,0.0,0.01
ICCM,B,196177,7314,171613,3884,0.00582821352585403,235,0.00240147662018048,0.00844049767569046
F,S,195950,0,191950,0,0.0,2000,0.0,0.0
LIFW,E,192878,12838,534,35106,0.0284118966835172,795,0.000211081794195251,0.00326478316399419
CLAR,T,188700,0,188700,0,0.0,31700,0.0,0.0
CNXA,B,188619,2363,132176,0,0.0453986551392891,100,0.0179559881506559,0.105179856115108
TLT,T,187300,990,85200,89510,0.000851341938479796,73700,0.001,0.01
T,T,187150,0,129250,0,0.0,1600,0.0,0.0
SLV,B,185581,3401,168140,5700,0.00288017506315468,405,0.001,0.01
ITUB,B,183190,0,183190,0,0.0,1700,0.0,0.0
ICU,B,182743,10508,0,26610,0.0106085955747792,400,8.63639966240847e-05,0.00651395147288867
SOXL,T,182388,5005,157450,200,0.00644187255775161,400,0.001,0.0103996003996004
PHYS,S,181437,4869,153983,22385,0.0580520548925161,1300,0.000958923803655781,0.01
PGX,B,180082,0,176782,0,0.0,3900,0.0,0.0
NOK,T,179932,17078,148898,12500,0.0235996664292506,800,0.002,0.02
GES,T,179750,50,150300,0,0.00867152271938952,29450,0.09,0.4
UVIX,S,177620,3300,110420,60400,0.00726002323207434,300,0.001,0.01
AMZN,T,176922,100,159122,0,0.000579673180260969,256,0.001,0.02
BCS,T,176888,3200,150688,13800,0.0518970739657292,1000,0.002,0.02
TLT,B,176430,4685,145346,21670,0.00592236751976344,150,0.00199936748893106,0.0200759013282732
VZ,B,175734,0,175159,0,0.0,200,0.0,0.0
PGX,T,175300,0,172300,0,0.0,5400,0.0,0.0
MS,T,173603,50,168703,4450,0.00122624156958921,610,0.005,0.01
SCHH,B,172255,0,155755,0,0.0,1400,0.0,0.0
TLT,S,170047,2916,155651,4880,0.00257103240952773,237,0.0024269613743298,0.0203556187766714
TTEC,B,169519,10,64707,20090,0.00161995788109509,20100,0.01,0.09
INTC,B,168238,70,163911,0,0.000374009542586329,400,0.0185714285714286,0.0971428571428571
GDX,B,166744,4854,69246,91344,0.0140675349919324,292,0.002,0.02
AWIN,B,165320,6846,0,50774,0.0118099093786404,800,0.0,0.0104288824847903
NMR,S,165190,1700,160200,3290,0.0178494251232231,2000,0.002,0.02
IAU,B,164989,0,154289,0,0.0,820,0.0,0.0
TNA,B,164524,9665,110135,41454,0.0853163953568867,200,0.00413013168086755,0.0205482155089006
DNN,T,163100,500,156900,5700,0.0052534804307854,1000,0.001,0.01
LCID,B,161836,200,152636,4200,0.000943774626619163,600,0.001,0.02
SPDN,B,157837,0,156637,0,0.0,900,0.0,0.0
AMC,B,155522,200,141694,700,0.0044048982468505,200,0.003,0.01
META,B,155412,1708,66753,4620,0.0340480699619896,180,0.0415965713370183,0.215670569116856
AAPL,B,154591,1064,126335,3130,0.00514543629046665,200,0.010256020529017,0.0682787208843269
KEY,B,154284,100,153774,0,0.000642690043445847,500,0.001,0.01
CLSK,B,152288,0,143455,0,0.0,500,0.0,0.0
TLRY,B,152051,550,150927,0,0.00182790445709576,1050,0.0,0.01
UNG,T,151409,4200,147209,0,0.0061219581520432,1500,0.001,0.01
PBR,B,151229,0,149829,0,0.0,1200,0.0,0.0
MPW,B,150312,0,148902,0,0.0,120,0.0,0.0
LYG,S,149882,1370,142028,6484,0.00551843034895009,5470,0.001,0.01
AGNC,B,149551,0,146751,0,0.0,300,0.0,0.0
GOLD,T,148776,200,141376,2200,0.000600773796650085,1000,0.001,0.03
CLSK,T,148740,300,146440,100,0.00475563939571675,800,0.005,0.01
NOK,S,147561,7100,120769,19692,0.0102473098273775,1700,0.002,0.02
FFIE,E,144308,0,99908,0,0.0,1100,0.0,0.0
TTOO,E,143414,21140,0,31674,0.0740867983913075,900,0.0,0.000895838286471045
QQQ,T,142764,9110,75691,50180,0.0141602263067151,200,0.002,0.0287105396519452
TECS,B,141964,3611,99558,33692,0.112265254210692,200,0.002,0.02
MNTS,S,141464,2056,112618,4081,0.00648269599434971,500,0.00398103112840467,0.0275778210116732
SNAP,T,139464,0,101964,0,0.0,1800,0.0,0.0
TKLF,T,138904,500,72204,61100,0.420904881694557,12200,0.00425,0.065
UCO,T,138832,1929,12193,124510,0.306280002444861,302,0.002,0.0223887079261672
WULF,T,138365,400,63100,64800,0.00400845784605518,800,0.001,0.0125
SOXS,S,137696,2060,98303,29790,0.00220950433707351,350,0.002,0.028
SIRI,B,137641,300,135443,200,0.000953725250829741,2300,0.000333333333333333,0.01
SPCE,B,137199,0,133899,0,0.0,1110,0.0,0.0
LABU,S,137063,5200,101275,17400,0.00686343610009002,800,0.001,0.01
AG,B,136489,0,135089,0,0.0,622,0.0,0.0
SPXU,S,136240,0,130240,0,0.0,550,0.0,0.0
SOUN,B,135921,0,121021,0,0.0,1000,0.0,0.0
RF,B,135286,0,132586,0,0.0,1000,0.0,0.0
TSLY,B,135023,3863,104182,16191,0.184145699834273,390,0.0108422978789206,0.0381750961254067
NEE,B,134643,3,124073,0,9.49168844481849e-06,200,0.02,0.16
UPRO,T,134472,6430,107672,7070,0.11621692892988,600,0.002,0.02
LUMN,B,132000,400,130200,1200,0.00141194576716308,900,0.001,0.01
OPGN,B,131094,1000,0,8600,0.0234659157573624,300,0.0,0.01111
JMIA,B,130058,100,80158,0,0.00580855018587361,1257,0.005,0.01
GROM,B,129585,900,37021,88595,0.0932816325020961,400,0.002,0.0471428571428571
SOXS,T,129493,200,118012,0,0.000314800503051204,400,0.001,0.01
SOXL,S,129383,201,93316,1800,0.000306196596495344,450,0.001,0.01
SPXL,B,129215,2446,77505,46992,0.0502315783990397,200,0.002,0.0204259133014325
MJ,T,128830,2680,123830,1820,0.13090969774676,1600,0.002,0.02
AMC,T,127451,0,112515,0,0.0,400,0.0,0.0
SPY,T,127194,2328,100344,15240,0.00170261548962087,296,0.002,0.0248016217172015
OPEN,B,127061,100,118361,100,0.000591873575804208,1200,0.001,0.01
SPDN,T,126660,1000,125660,0,0.0298569850416505,500,0.001,0.01
DAN,T,125700,0,125700,0,0.0,17600,0.0,0.0
HUT,B,125609,0,123709,0,0.0,1800,0.0,0.0
DELL,T,125554,148,102491,11301,0.00530509085859246,3100,0.002,0.0796875
JDST,T,124171,300,117471,0,0.00239412004117886,200,0.001,0.01
DIS,T,121480,100,109000,3800,0.00425188145754496,306,0.001,0.01
IPG,B,121381,40,79481,4560,0.00152747546492534,16800,0.001,0.01
GOLD,B,120830,100,119430,0,0.000300386898325043,800,0.005,0.01
BITO,B,120678,0,106893,0,0.0,900,0.0,0.0
ASX,B,120134,0,119134,0,0.0,1300,0.0,0.0
PDBC,T,119812,0,110912,0,0.0,20012,0.0,0.0
BNKU,B,119651,1477,117922,242,0.0584187667446703,200,0.002,0.0284649982700957
BTG,B,119648,0,119648,0,0.0,900,0.0,0.0
NVDA,S,119420,3152,14687,1531,0.0196302720646906,100,0.0600050005068081,0.309890134582999
WE,B,119191,105,85629,700,0.00101518916358081,900,0.00142857142857143,0.0114285714285714
BAC,T,118821,0,108021,0,0.0,600,0.0,0.0
NVOS,E,118253,6954,0,6200,0.0158653726746129,900,1.83351668500183e-08,0.00315220755408874
TSLL,T,117921,3076,109428,4317,0.019088896684496,300,0.002,0.0297014925373134
JNUG,T,116000,2210,10100,88790,0.0932274105145597,700,0.002,0.0215625
FFIE,B,115921,500,70710,11011,0.00275341009840688,586,0.001,0.01
FNGR,B,114318,650,65138,11400,0.0414619343228157,200,0.006,0.07
NKLA,S,113514,200,94714,4500,0.000328732178606767,1425,0.001,0.01
PHYS,T,112725,0,112725,0,0.0,1000,0.0,0.0
PBR,T,112686,0,111986,0,0.0,900,0.0,0.0
FUBO,B,112197,800,103117,7480,0.0110822497621926,1300,0.00786666666666667,0.02
RIOT,S,111060,5230,23838,76000,0.0519132463149536,923,0.001,0.01
PIXY,S,110960,1371,104039,5250,0.00535674155556097,250,0.002,0.032360346184107
MSFT,B,110699,2351,35953,5219,0.0240105540110203,40,0.024987488241687,0.102859416239714
UVXY,B,109271,3672,90367,10911,0.00970580171017281,421,0.00342543859649123,0.02
VFS,B,108870,784,59112,514,0.0227212540327626,150,0.0203188890317603,0.0924482448244825
EJH,T,107900,0,107900,0,0.0,4400,0.0,0.0
IVLU,S,107618,55240,1815,50563,0.192151160768326,4200,0.001,0.01
RIG,B,107227,450,100913,0,0.00242676560679926,500,0.0,0.01
DNP,B,107039,0,99878,0,0.0,700,0.0,0.0
CART,B,105672,702,69741,8798,0.0193596425912137,76,0.0114245014245014,0.0643304843304843
MTCH,B,104053,100,49143,0,0.00331345261762757,1600,0.01,0.03
ET,T,103067,0,89167,0,0.0,900,0.0,0.0
ACXP,E,102953,1300,79953,18600,0.0147959299811067,1300,0.001,0.0146153846153846
BTE,T,102007,0,102007,0,0.0,1600,0.0,0.0
CGC,E,101900,0,0,0,0.0,700,0.0,0.0
QS,B,101524,0,62124,0,0.0,400,0.0,0.0
UL,T,101490,800,6973,93717,0.00896770505218083,404,0.002125,0.01
KMI,B,101393,0,96103,0,0.0,900,0.0,0.0
SPXS,T,101049,0,100649,0,0.0,200,0.0,0.0
INN,B,100500,0,79300,0,0.0,2800,0.0,0.0
SPDW,B,100487,1132,93993,0,0.0177643864852565,206,0.001,0.01
MEI,B,100335,15,35635,585,0.0104602510460251,1000,0.01,0.03
AQST,T,100300,0,41600,0,0.0,19600,0.0,0.0
GOVT,B,99756,0,95756,0,0.0,3700,0.0,0.0
ABEV,B,99704,15800,82704,0,0.0271502387674479,1200,0.0,0.01
RF,T,99672,0,99672,0,0.0,1000,0.0,0.0
VNET,B,98774,300,58474,24800,0.00812631201905262,2000,0.001,0.02
SH,S,97202,0,97202,0,0.0,3682,0.0,0.0
ABEV,T,96798,0,96798,0,0.0,600,0.0,0.0
SLV,T,96686,0,83346,0,0.0,1500,0.0,0.0
SWN,T,96683,0,96683,0,0.0,1300,0.0,0.0
FCEL,B,96593,0,96193,0,0.0,1200,0.0,0.0
CNO,B,96426,0,96426,0,0.0,8800,0.0,0.0
HMY,B,96390,300,95690,100,0.00126077966614554,1800,0.001,0.01
MOR,T,96000,0,76600,0,0.0,10200,0.0,0.0
EEM,T,95599,0,83799,0,0.0,4600,0.0,0.0
WFC,T,95591,0,93099,0,0.0,245,0.0,0.0
CVE,B,95561,0,85661,0,0.0,1000,0.0,0.0
DNA,T,95310,0,95310,0,0.0,1100,0.0,0.0
RUN,B,95084,0,91123,0,0.0,290,0.0,0.0
ALXO,S,95055,1547,68594,9805,0.00709945664145679,299,0.00556625727213962,0.0394634776987718
LCID,T,94519,0,87119,0,0.0,600,0.0,0.0
CWEN.A,B,94425,0,92775,0,0.0,300,0.0,0.0
MVST,B,93450,0,63850,0,0.0,500,0.0,0.0
PTON,T,93069,200,83369,0,0.0010358615260312,700,0.005,0.01
UDOW,B,92344,16910,18320,56509,0.886101968011195,200,0.002,0.0335044938002129
RVLP,B,91963,6281,0,14382,0.00798161430281025,500,0.0,0.0019689622916021
SCO,B,91902,620,41742,49540,0.0269340167572519,333,0.002,0.02
URG,T,90948,4400,28258,58090,0.0357189646691237,900,0.002,0.02
SPTL,B,90886,0,88786,0,0.0,6200,0.0,0.0
GRTS,B,90489,0,78789,0,0.0,700,0.0,0.0
TWM,B,90263,0,76963,0,0.0,200,0.0,0.0
HPE,B,90205,0,88805,0,0.0,2400,0.0,0.0
VTGN,B,90193,600,59079,24300,0.0429245957933896,500,0.00233333333333333,0.0433333333333333
QID,S,89389,0,85819,0,0.0,1650,0.0,0.0
CPRT,T,89220,100,45120,9200,0.00780518264127381,2900,0.01,0.025
SPTL,T,88793,0,84093,0,0.0,8200,0.0,0.0
GOVT,T,88669,0,81469,0,0.0,6100,0.0,0.0
URA,T,88611,6410,49611,3490,0.113373278848563,387,0.00201449275362319,0.0232367149758454
VWO,T,88607,0,64607,0,0.0,2651,0.0,0.0
AMD,S,88293,1640,34369,19421,0.0114636461402064,200,0.00720975609756098,0.0532073170731707
PNT,S,87943,2668,3153,82122,0.00568673507232044,100,0.001,0.01
PSFE,T,87828,0,72928,0,0.0,2600,0.0,0.0
IEMG,B,87792,1400,86292,0,0.00989833001032254,155,0.001,0.01
HUT,T,87678,0,86578,0,0.0,1400,0.0,0.0
XLU,S,87036,202,69022,17670,0.000265331079332679,129,0.001,0.01
DUST,B,86009,2965,82414,620,0.0501270383092268,270,0.002,0.02
PLTR,S,85771,400,80097,800,0.00146678973321454,366,0.0035,0.0366666666666667
FXI,B,85410,1200,37838,45800,0.00138490728045757,320,0.001,0.01
CVBF,B,85410,0,85410,0,0.0,8400,0.0,0.0
LPTX,B,85356,700,53020,20736,0.0481695568400771,300,0.001,0.0228571428571429
AAAU,B,85265,0,80665,0,0.0,200,0.0,0.0
SCHW,B,84921,15,58312,0,0.00013481449525453,155,0.005,0.01
CCL,S,84885,2100,66385,12500,0.00500875339283414,2300,0.001,0.020952380952381
TMV,B,84865,2825,75313,5502,0.092159294633289,200,0.00225179856115108,0.0485268379723466
CHPT,T,84563,50,71563,0,0.0007660369842656,500,0.01,0.03
VLD,B,84500,0,52900,0,0.0,3500,0.0,0.0
CHPT,E,84060,200,42810,50,0.00172059291631896,2000,-0.01,0.0
AKBA,T,84000,0,23700,0,0.0,22200,0.0,0.0
HBI,T,83607,100,82607,100,0.000521297614020821,1200,0.001,0.01
OCEA,E,82820,1700,39469,12900,0.0726278463707438,175,0.000941176470588235,0.0247058823529412
AUR,T,82800,0,65700,0,0.0,3000,0.0,0.0
SHO,B,82161,530,66100,2631,0.0173776189383258,2300,0.0,0.01
JNUG,B,81887,6720,23984,50715,0.265481705422842,200,0.002,0.030757386314705
AFRM,B,81780,1005,72952,1200,0.0060265166733628,400,0.001,0.01
VRT,B,80806,400,50097,8101,0.00686877624489871,400,0.002,0.05875
RIVN,S,80766,100,69606,2320,0.000442924720514501,700,0.001,0.02
JEPQ,B,79996,804,33467,44215,0.0716150026671874,38,0.002,0.0221136363636364
NVAX,T,79883,200,62883,100,0.000726984577022198,1100,0.001,0.01
BIL,T,78304,0,78304,0,0.0,700,0.0,0.0
CWH,B,78264,0,78064,0,0.0,4437,0.0,0.0
NKLA,T,77920,0,67720,0,0.0,700,0.0,0.0
SGOV,B,77906,0,77906,0,0.0,700,0.0,0.0
POCT,B,77897,2300,26183,46223,0.165755459138341,400,0.00294736842105263,0.0518421052631579
IAUX,B,77700,0,77700,0,0.0,77700,0.0,0.0
NIO,S,76391,300,67495,7556,0.000682492919135964,800,0.001,0.0133333333333333
PBR,S,76198,0,75398,0,0.0,3800,0.0,0.0
MNTS,E,76123,988,61900,2000,0.0159287008862772,300,0.00292376701334682,0.0565962312275995
PTON,B,76112,0,67734,0,0.0,900,0.0,0.0
BCS,S,75878,800,38878,19800,0.0138828942265523,2800,0.002,0.02
DNN,B,75800,1300,71700,2500,0.00996400215193994,1000,0.002,0.02
BND,B,75779,0,75078,0,0.0,136,0.0,0.0
LABU,T,75500,0,75500,0,0.0,500,0.0,0.0
FSR,T,74836,0,71436,0,0.0,1500,0.0,0.0
COIN,B,74566,1010,23601,2308,0.0249573870067693,200,0.0258913043478261,0.162584541062802
SJNK,B,74490,0,74490,0,0.0,1700,0.0,0.0
SPTN,B,74012,0,74012,0,0.0,12312,0.0,0.0
IEFA,B,73461,5541,51320,16600,0.0408675692108871,200,0.002,0.02
GRTS,T,73383,0,63783,0,0.0,600,0.0,0.0
QYLD,S,72965,0,72965,0,0.0,1451,0.0,0.0
SPRC,S,72864,1462,44912,0,0.0244571581518284,200,0.0207729138166895,0.0942886456908345
SMG,T,72794,35,40594,6580,0.00427925174226678,5400,0.0285714285714286,0.105714285714286
FLNG,T,72250,10,64700,7290,0.00295072292711714,2500,0.01,0.05
HL,B,71872,0,68672,0,0.0,1800,0.0,0.0
TSM,B,71466,0,66336,0,0.0,105,0.0,0.0
JOBY,B,71163,0,61471,0,0.0,113,0.0,0.0
CHPT,B,70951,100,62205,100,0.0015320739685312,205,0.001,0.01
SPLG,B,70877,201,68746,1540,0.00917766312040546,200,0.001,0.01
PETS,B,70381,0,70229,0,0.0,70250,0.0,0.0
WBD,B,70372,203,36611,29758,0.000663693667773913,220,0.000492610837438424,0.01
GOF,T,70246,0,59946,0,0.0,700,0.0,0.0
AG,T,70127,0,69627,0,0.0,1300,0.0,0.0
JDST,B,69973,0,65273,0,0.0,200,0.0,0.0
AAL,S,69736,0,68036,0,0.0,2749,0.0,0.0
MJ,B,69685,200,68285,0,0.0033142213237,1900,0.001,0.01
TEVA,B,69627,0,68727,0,0.0,1500,0.0,0.0
VWO,B,69189,81,64107,0,0.0003262905597293,135,0.001,0.01
IBDO,B,69000,0,69000,0,0.0,1000,0.0,0.0
SOFI,T,68952,0,66702,0,0.0,700,0.0,0.0
SHOP,T,68738,200,57243,6800,0.00451009132934942,600,0.001,0.01
BGFV,B,68643,0,24942,0,0.0,12300,0.0,0.0
PERI,T,68300,0,68300,0,0.0,10000,0.0,0.0
OCEA,B,68152,1600,44694,10363,0.554860672549931,300,0.0112857142857143,0.0778571428571429
NTNX,T,68095,0,53695,0,0.0,500,0.0,0.0
INTC,T,68056,120,60076,560,0.000397723694720549,336,0.001,0.01
VTEB,B,68010,26,60284,0,0.000185642680680309,300,0.001,0.01
SSO,B,67984,12702,48132,5300,0.846083197557891,390,0.002,0.02
DB,B,67606,0,65306,0,0.0,1900,0.0,0.0
