symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARBB,B,2580117,64147,1841757,362008,0.114451135197823,200,0.00183601727282648,0.0274581819882457
ARBB,T,2307458,53977,1778838,224722,0.0963058120344351,200,0.00167669562962002,0.0280736239509421
IINN,T,751978,12600,637827,57207,0.0482901085760933,200,0.000976190476190476,0.0162698412698413
BLNK,B,724191,1049,486527,150993,0.00845810857663498,300,0.001,0.01
BACK,T,709792,5430,566376,20727,0.0529704419081065,200,0.00759852670349908,0.0590957642725599
TSLA,B,706042,4353,422061,10144,0.0240505210117462,100,0.0111693085228578,0.0459591086606938
BACK,B,697285,7079,511333,23955,0.0690566773973271,200,0.00876536233931346,0.0526684559966097
IINN,B,670200,13385,533245,74958,0.0512986589913499,200,0.000941352259992529,0.0174710496824804
MLGO,S,579071,2367,543024,3071,0.0192664582926353,300,0.000253485424588086,0.0163371356147022
TQQQ,B,566501,64110,231794,260934,0.178569936410051,100,0.00104991420995165,0.01
SXTP,B,566334,7639,479945,54080,0.0381128667721061,200,0.00112815813588166,0.0160217305930096
MARA,B,555850,1000,493600,17361,0.00400952663528544,200,0.0046,0.015
SQQQ,B,548404,107335,417995,23074,0.061084954383337,200,0.001,0.01
NIO,B,547109,200,497203,1000,0.000155905910782843,300,0.001,0.01
TSLA,T,531480,5539,345858,17336,0.030603224416279,100,0.00797616898357104,0.0350857555515436
CHRS,B,527073,1000,439084,11400,0.0135252109932915,400,0.001,0.017
BCS,B,515204,0,514504,0,0.0,600,0.0,0.0
SXTP,E,479953,5559,352772,88241,0.0277352305781042,300,0.001,0.0155279726569527
MULN,B,450596,301,221274,0,0.00917011942481111,100,0.00996677740863787,0.0598338870431894
SOXL,B,417530,21102,289279,93234,0.0634078329797655,124,0.001,0.01
NIO,T,378467,100,366467,300,7.79529553914213e-05,300,0.001,0.02
INTC,B,353402,300,332775,2800,0.000881463699855734,100,0.001,0.0266666666666667
MARA,T,300117,600,264194,3900,0.00240571598117126,200,0.001,0.0133333333333333
SQQQ,T,287242,2371,279591,5280,0.00134934948379272,400,0.001,0.01
CHRS,T,286865,700,213265,18473,0.00946764769530405,500,0.001,0.0157142857142857
SH,T,284463,0,284463,0,0.0,1000,0.0,0.0
BITF,B,280574,0,276587,0,0.0,300,0.0,0.0
SPXU,B,275714,1,247413,0,3.13671366509308e-06,100,0.001,0.01
SQQQ,S,272620,5176,213270,52963,0.00294569081742351,200,0.001,0.01
AMD,B,265938,166,206131,0,0.0011120862335783,125,0.0103614457831325,0.0487951807228916
BLMN,T,260629,0,260629,0,0.0,26300,0.0,0.0
LABD,B,257762,33279,54763,167620,0.119589903548995,200,0.001,0.0100054088163707
VLCN,E,254967,5295,0,63236,0.00330490717860792,200,7.36543909348442e-06,0.00125656279508971
BIRD,B,248100,0,118200,0,0.0,4500,0.0,0.0
CIFR,B,239059,500,224015,5744,0.00174663336419052,300,0.001,0.02
NIO,S,232608,0,215808,0,0.0,500,0.0,0.0
MARA,S,230593,500,165622,56963,0.00200476331764272,400,0.001,0.012
TLRY,B,223872,0,223872,0,0.0,700,0.0,0.0
RIVN,B,215455,0,199954,0,0.0,200,0.0,0.0
CAN,B,214117,100,154435,9400,0.0005981505185965,700,0.001,0.03
MLGO,E,212242,7700,84760,8207,0.0626750016279221,200,0.000558441558441558,0.02
SOXS,B,205723,3200,186322,16201,0.00429442007211942,300,0.001,0.01
TNA,B,205617,4200,153662,40300,0.0594648166501487,150,0.0035,0.0154761904761905
ALT,B,195421,600,168444,200,0.00687631796094251,200,0.01,0.05
RIOT,B,193921,0,181321,0,0.0,250,0.0,0.0
VLCN,B,190524,7876,0,64148,0.0049158543793609,100,3.80904012188928e-06,0.00187503809040122
SH,S,189252,0,189252,0,0.0,3076,0.0,0.0
SOFI,B,185063,300,176963,6400,0.00151708234722981,300,0.001,0.02
TUP,B,180943,200,112687,25094,0.00405399927028013,300,0.001,0.01
AAL,B,177442,0,169342,0,0.0,500,0.0,0.0
WULF,B,176692,700,163851,8796,0.00311199630117011,420,0.001,0.0114285714285714
OPEN,B,175770,200,172070,2200,0.00110475264588259,600,0.001,0.015
NKE,E,175119,200,93267,2700,0.00256088504187047,200,0.001,0.01
GOVT,S,174357,0,174357,0,0.0,1600,0.0,0.0
CLSK,B,172751,300,150149,1800,0.00320913962966529,400,0.005,0.01
WORX,T,166284,2800,113112,28779,0.135882752596331,200,0.00132142857142857,0.0371428571428571
CCL,T,166210,0,160910,0,0.0,300,0.0,0.0
BTBT,B,165195,200,125395,3100,0.00235490821745222,246,0.001,0.02
CLSK,S,164809,0,137436,0,0.0,500,0.0,0.0
MLGO,B,162911,2280,105114,15300,0.0185583121703458,200,0.00573684210526316,0.0266666666666667
SPXS,B,161271,26651,127620,7000,0.114039366709457,100,0.001,0.01
CCCC,B,155700,0,143504,0,0.0,300,0.0,0.0
SRTS,T,155400,0,100400,0,0.0,24200,0.0,0.0
ITUB,B,155382,0,155382,0,0.0,1700,0.0,0.0
BCS,T,152627,0,152627,0,0.0,1000,0.0,0.0
ABCL,T,152200,0,152200,0,0.0,34200,0.0,0.0
NXTP,B,151974,100,119269,0,0.00195690886675408,398,0.01,0.03
UNG,B,149238,5400,142224,100,0.0115113066612095,500,0.001,0.01
SPXU,T,147624,0,136224,0,0.0,400,0.0,0.0
ARBB,S,145506,2565,84938,56903,0.00457647531112003,200,0.00148732943469786,0.0338947368421053
BETS,E,143733,1600,0,3933,0.000217388232557583,3100,0.0,0.0004
WORX,B,143101,1790,96831,16018,0.0868679025526546,200,0.000888268156424581,0.0354189944134078
CLSK,T,143057,0,130857,0,0.0,400,0.0,0.0
QID,B,139819,0,139819,0,0.0,200,0.0,0.0
AFRM,B,131074,400,96902,0,0.010674067353365,200,0.01,0.04
KGC,B,130518,0,129444,0,0.0,1500,0.0,0.0
AMD,T,130357,78,98265,0,0.000522546543488601,105,0.0138461538461538,0.0275641025641026
COIN,T,129565,630,63460,4360,0.00913626080399095,200,0.0192063492063492,0.169365079365079
HOOD,T,129260,0,95760,0,0.0,300,0.0,0.0
OPEN,T,128832,200,99532,26700,0.00110475264588259,1300,0.001,0.01
TSLL,B,127979,0,127179,0,0.0,100,0.0,0.0
SOXS,T,126534,0,126534,0,0.0,300,0.0,0.0
TZA,B,126243,9424,104919,3700,0.104025697349685,300,0.001,0.01
RIOT,T,126200,0,108000,0,0.0,200,0.0,0.0
LYG,B,126132,6400,111232,400,0.0581775870845757,400,0.001,0.01
RKLB,B,124656,100,115306,100,0.000795614572476509,200,0.0,0.01
SGHT,B,122875,1051,72446,31770,0.145527554693991,100,0.00314938154138915,0.0447573739295909
TQQQ,T,122200,9819,62987,47969,0.0273495274623349,100,0.001,0.01
QID,T,121224,0,121224,0,0.0,400,0.0,0.0
SMCI,B,119249,1095,33215,17950,0.0938625064289388,100,0.0315068493150685,0.454155251141553
ZIM,B,117139,100,113611,100,0.000576229385393738,200,0.01,0.02
UP,B,113914,1097,49839,6670,0.0708107410276272,200,0.008359161349134,0.0351686417502279
BLNK,T,113343,500,93459,3900,0.00403151028438274,200,0.001,0.01
HUT,B,110507,300,58211,5400,0.0128292849811837,200,0.0,0.05
BETS,B,108955,8255,0,0,0.00112158741235178,500,0.0,0.0001
SOFI,T,108150,0,73050,0,0.0,700,0.0,0.0
PLUG,B,106858,4,98554,0,6.50722871770178e-06,160,0.0,0.01
UUU,B,104632,100,68632,10500,0.0343170899107756,300,0.01,0.06
SOXS,S,104121,5058,93893,4570,0.00678786772649375,750,0.001,0.01
BABA,B,103397,150,49646,36800,0.00640068273949221,100,0.001,0.01
SOXL,S,102922,10913,52848,35006,0.0327916634114388,162,0.001,0.01
WULF,T,100470,400,78570,21000,0.00177828360066863,400,0.001,0.02
CCCC,T,99658,1000,83985,18,0.0447407274842289,300,0.001,0.02
RIG,B,98552,0,74971,0,0.0,200,0.0,0.0
SPCE,B,97664,0,97664,0,0.0,1002,0.0,0.0
DFUV,B,97627,393,3500,93734,0.123081741309114,125,0.001,0.01
LITM,E,96500,0,83600,0,0.0,7500,0.0,0.0
SPCE,T,94764,0,93564,0,0.0,1300,0.0,0.0
CCL,B,93222,100,83122,1000,0.00060141693830665,300,0.001,0.01
MLGO,T,93198,100,32921,49900,0.000813961060102885,200,0.001,0.02
TUP,T,92514,100,88714,200,0.00202699963514007,400,0.001,0.01
FSM,B,92258,0,85961,0,0.0,1500,0.0,0.0
TQQQ,S,90171,235,81176,200,0.000654561457750147,200,0.001,0.01
SEDG,T,89487,576,23234,7660,0.0624864395747451,150,0.0258333333333333,0.169861111111111
IWM,B,89237,12347,44509,29840,0.0545289935079274,90,0.001,0.0115234469911719
CHPT,B,88873,0,88873,0,0.0,300,0.0,0.0
NVDA,B,87726,536,33678,1667,0.0146889558783228,100,0.0169402985074627,0.102462686567164
RPHM,T,87193,0,79993,0,0.0,500,0.0,0.0
TLRY,T,86975,0,85975,0,0.0,1000,0.0,0.0
EWZ,B,86590,0,86590,0,0.0,500,0.0,0.0
TSLA,S,85841,2143,21012,41,0.0118401714973977,100,0.0129071395240317,0.0464069062062529
AMC,T,85193,0,82459,0,0.0,300,0.0,0.0
SCPH,T,84600,0,84600,0,0.0,6700,0.0,0.0
AAPL,T,83949,140,77451,1870,0.00139024051160851,100,0.001,0.01
MJ,B,81791,0,81191,0,0.0,1300,0.0,0.0
UCAR,B,81100,3500,0,24500,0.0365684195129087,200,0.00068,0.0037
AMZN,T,80686,40,55586,1260,0.000794644098774262,121,0.001,0.01
BACK,S,80588,1822,26832,0,0.017773875719442,200,0.0142178924259056,0.0671240395170143
RKLB,S,79319,316,50089,27137,0.00251414204902577,500,0.000316455696202532,0.01
XLF,T,79270,0,79270,0,0.0,400,0.0,0.0
ROKU,B,77485,450,45797,0,0.0226574694124163,110,0.0144444444444444,0.0722222222222222
BITX,B,76519,5701,6356,59640,0.308880099691174,200,0.00115786704087002,0.0571952289072093
SPY,B,74678,3207,54370,11258,0.00363777432187327,80,0.001,0.0156127221702526
PSNY,T,74433,0,74433,0,0.0,900,0.0,0.0
BOIL,B,74411,2562,9491,58158,0.0944725100483056,100,0.00135480093676815,0.0129703356752537
BROS,T,73183,0,49771,0,0.0,100,0.0,0.0
PLTR,B,72650,100,65450,100,0.000510282186048885,200,0.001,0.01
BAC,B,72368,0,65468,0,0.0,200,0.0,0.0
XLF,B,72139,0,72139,0,0.0,200,0.0,0.0
HBI,B,72025,100,71725,200,0.000831427977551445,900,0.001,0.01
FHN,T,72000,0,71200,0,0.0,6500,0.0,0.0
MIGI,B,71811,200,49178,800,0.00713241325202382,282,0.001,0.025
ARAV,E,71188,1288,0,24300,0.205849448617548,100,0.0,0.000646583850931677
HBAN,B,70087,0,70087,0,0.0,1300,0.0,0.0
BCLI,B,70071,1000,0,13671,0.00874431619447359,100,0.0,0.01155
QQQ,B,69535,4831,35836,26466,0.0191006749089644,20,0.001,0.0103208445456427
T,B,69519,0,69519,0,0.0,350,0.0,0.0
AAPL,S,69181,40,66426,460,0.000397211574745288,33,0.01,0.01
COIN,B,69093,436,44046,601,0.00632287255641278,100,0.0331422018348624,0.17901376146789
RIVN,T,68929,0,63329,0,0.0,200,0.0,0.0
ZOM,S,68400,1900,0,26500,0.0198780117803375,100,0.0,0.0022
BITF,S,68302,0,68302,0,0.0,700,0.0,0.0
HIVE,B,67521,100,62741,0,0.00479892504079086,200,0.005,0.01
WBD,S,66044,400,43756,21267,0.00120482290609309,86,0.001,0.01
AFCG,B,65975,0,1700,0,0.0,800,0.0,0.0
SDOW,B,65851,11949,49102,0,0.473828217939567,200,0.001,0.01
JEPQ,B,65785,759,45893,19033,0.0339673304989931,30,0.001,0.01
UNG,T,65742,140,65375,227,0.000298441283809134,700,0.001,0.01
RUN,B,64958,0,59670,0,0.0,399,0.0,0.0
NKLA,E,64800,82,0,0,8.24546549674907e-05,100,0.0001,0.000607317073170732
PRTA,B,64604,0,40100,0,0.0,7800,0.0,0.0
UVXY,B,64483,1222,28811,0,0.0031502721041085,150,0.001,0.01
AAL,T,64449,0,58449,0,0.0,1000,0.0,0.0
UP,T,64422,600,36000,7600,0.0387296669248644,200,0.001,0.0316666666666667
CHWY,T,64375,0,50575,0,0.0,200,0.0,0.0
IQ,B,64356,0,43356,0,0.0,3850,0.0,0.0
IQ,S,64338,0,52938,0,0.0,836,0.0,0.0
GOLD,B,64106,0,45706,0,0.0,600,0.0,0.0
JBLU,B,63498,0,61798,0,0.0,500,0.0,0.0
MJ,T,63471,0,62471,0,0.0,1300,0.0,0.0
PRF,B,63358,600,216,62542,0.0219836588136152,300,0.001,0.01
U,B,63210,0,53833,0,0.0,197,0.0,0.0
INHD,T,63158,500,52358,0,0.293599530240752,500,0.01,0.06
ARBK,T,62586,0,52386,0,0.0,300,0.0,0.0
CAN,E,62525,0,60925,0,0.0,500,0.0,0.0
RDFN,B,62388,200,53948,1000,0.00740740740740741,200,0.005,0.01
MSOS,B,60848,700,52438,2100,0.00586682311528307,400,0.001,0.01
CHPT,T,60429,100,60329,0,0.000401346920264407,300,0.001,0.01
MIST,S,60300,100,2100,58100,0.00584316933504733,500,0.001,0.02
NOK,B,60200,0,60200,0,0.0,1000,0.0,0.0
RPHM,B,60052,400,50165,2750,0.103546466476831,500,0.001,0.0225
BLUE,T,60000,100,49600,9100,0.000257969317129421,400,0.001,0.01
HBI,T,59830,200,59130,500,0.00166285595510289,600,0.003,0.01
INTC,S,59625,200,51182,515,0.000587642466570489,100,0.001,0.01
SHOT,B,59536,0,58236,0,0.0,200,0.0,0.0
AWIN,E,59500,3800,0,19400,0.00631471544728957,100,0.0,0.00149210526315789
CGC,T,58400,0,46900,0,0.0,1300,0.0,0.0
CDIO,B,58282,0,49122,0,0.0,600,0.0,0.0
NXTP,E,57344,177,42856,166,0.00346372869415471,200,0.0,0.0369491525423729
GDHG,S,56842,1479,39318,245,0.0704352795504334,100,0.0,0.0164164976335362
RIVN,S,56711,0,53377,0,0.0,200,0.0,0.0
GRAB,B,56548,0,56548,0,0.0,1000,0.0,0.0
ABNB,T,56315,250,36593,1425,0.018238856058948,600,0.014,0.05
SPXS,T,55675,0,55675,0,0.0,300,0.0,0.0
ARBB,E,54850,600,100,350,0.00107052054061287,100,0.000166666666666667,0.025
FITB,B,54544,0,54344,0,0.0,628,0.0,0.0
CCCC,S,54268,100,52168,0,0.00447407274842289,400,0.001,0.01
AMZN,B,53491,1,51405,0,1.98661024693565e-05,100,0.01,0.03
PK,B,52739,0,52139,0,0.0,200,0.0,0.0
LYG,T,52612,0,52612,0,0.0,300,0.0,0.0
IAG,B,52515,0,52115,0,0.0,1000,0.0,0.0
AVXL,B,52153,0,48453,0,0.0,200,0.0,0.0
DUG,B,52064,4200,7400,40464,0.813008130081301,100,0.001,0.01
IREN,B,51558,0,39304,0,0.0,200,0.0,0.0
BCS,S,51464,0,51464,0,0.0,1997,0.0,0.0
RKLB,T,51272,0,43672,0,0.0,300,0.0,0.0
SGHT,T,51178,500,38642,2394,0.06923289947383,200,0.0038,0.026
PSQ,S,50676,0,50676,0,0.0,200,0.0,0.0
ASX,B,50589,0,50589,0,0.0,600,0.0,0.0
SH,B,50129,0,50129,0,0.0,500,0.0,0.0
MPW,T,49950,0,49650,0,0.0,300,0.0,0.0
SPY,S,49483,4941,14855,26039,0.00560469065306386,61,0.001,0.01
LYG,S,49461,0,49461,0,0.0,1000,0.0,0.0
MPW,B,48925,0,48925,0,0.0,200,0.0,0.0
LYFT,B,48906,0,40206,0,0.0,500,0.0,0.0
IOVA,B,48802,100,43705,0,0.00209890017630761,200,0.02,0.08
F,S,48676,0,48676,0,0.0,427,0.0,0.0
PLTR,T,48476,0,46576,0,0.0,200,0.0,0.0
BND,B,48073,0,48073,0,0.0,100,0.0,0.0
GOLD,T,47983,0,47883,0,0.0,700,0.0,0.0
TSLL,T,47749,100,47549,100,0.000506395778684789,100,0.001,0.01
PATH,B,47656,0,43871,0,0.0,100,0.0,0.0
TSLY,B,47645,0,47445,0,0.0,175,0.0,0.0
UVXY,T,47580,660,37480,940,0.00170145629190803,200,0.001,0.01
DNA,B,47345,0,45845,0,0.0,600,0.0,0.0
KWEB,B,47313,0,46013,0,0.0,500,0.0,0.0
MO,S,47255,0,46310,0,0.0,175,0.0,0.0
BNGO,T,47210,0,24110,0,0.0,1400,0.0,0.0
SOFI,S,47018,100,46918,0,0.000505694115743269,150,0.001,0.01
SGOL,T,46700,0,45900,0,0.0,3300,0.0,0.0
NLY,B,46695,0,42495,0,0.0,150,0.0,0.0
SNAP,T,46528,0,42286,0,0.0,200,0.0,0.0
PFE,T,46265,0,43447,0,0.0,200,0.0,0.0
CONY,B,46108,6526,2578,24212,0.356924086633122,60,0.00674609255286546,0.0448866074164879
MO,T,45945,0,43845,0,0.0,128,0.0,0.0
AMD,S,45914,372,25567,11977,0.00249214505356102,200,0.0130645161290323,0.0263440860215054
TZA,S,45648,9700,14408,21540,0.107072290353559,900,0.001,0.01
LUMN,B,45326,0,33926,0,0.0,1000,0.0,0.0
SDOW,T,45124,300,42360,2264,0.0118962645729241,300,0.001,0.01
OXLC,B,44986,0,44986,0,0.0,200,0.0,0.0
BITF,T,44958,0,44758,0,0.0,500,0.0,0.0
MULN,E,44771,200,30384,0,0.00609310260784792,100,0.01,0.145
RIOT,S,44503,0,39547,0,0.0,500,0.0,0.0
FCEL,T,44475,0,44475,0,0.0,700,0.0,0.0
FCEL,B,44400,0,44400,0,0.0,600,0.0,0.0
LAC,T,44300,0,9300,0,0.0,1500,0.0,0.0
SGOL,B,44247,0,44247,0,0.0,2500,0.0,0.0
IMVT,B,44003,0,19000,0,0.0,700,0.0,0.0
BLNK,S,43743,0,35042,0,0.0,500,0.0,0.0
IWMY,B,43551,3170,1330,38809,0.305895976068706,100,0.00100283911671924,0.0122492113564669
INBS,E,43400,0,0,0,0.0,900,0.0,0.0
WBD,T,43372,0,42772,0,0.0,182,0.0,0.0
MIST,B,43121,560,31903,5000,0.032721748276265,200,0.001,0.0239285714285714
AI,B,43098,0,29465,0,0.0,100,0.0,0.0
VTWO,B,43062,8400,8766,25896,0.472095767998651,100,0.00171428571428571,0.01
SDS,B,43011,0,37811,0,0.0,100,0.0,0.0
TNA,T,42987,10300,15091,15798,0.14583038368965,300,0.00138834951456311,0.01
GMBL,E,42701,12,37360,188,0.00310880829015544,200,0.01,0.06
LCID,T,42276,0,41376,0,0.0,200,0.0,0.0
CI,T,42100,275,4800,4640,0.0855631611698818,1600,0.0158181818181818,0.395454545454545
CAN,S,41986,0,38986,0,0.0,1000,0.0,0.0
BLUE,B,41872,0,41872,0,0.0,1000,0.0,0.0
NU,B,41810,0,41810,0,0.0,800,0.0,0.0
SOUN,S,41783,0,41783,0,0.0,499,0.0,0.0
YYY,B,41300,0,25000,0,0.0,3300,0.0,0.0
EJH,T,41273,0,41273,0,0.0,1000,0.0,0.0
SHOP,T,41259,0,26095,0,0.0,200,0.0,0.0
MURA,B,41153,200,31123,0,0.0220628792057363,200,0.01,0.085
NCZ,B,41000,0,41000,0,0.0,300,0.0,0.0
JEPI,B,40794,322,35725,2147,0.0741252302025783,54,0.001,0.01
ARKK,B,40789,809,29664,2744,0.00433487295446508,100,0.001,0.01
SPYV,B,40688,91,40049,548,0.00541892455189662,100,0.001,0.01
IEMG,B,40678,1181,39388,0,0.00799582944035964,100,0.001,0.01
ARQT,B,40669,0,34569,0,0.0,700,0.0,0.0
QQQ,S,40444,1963,9416,28002,0.00776125540184167,20,0.001,0.0101222618441161
CALF,B,40437,0,40157,0,0.0,100,0.0,0.0
PCT,S,40428,0,39428,0,0.0,300,0.0,0.0
GCT,B,40357,1703,11716,0,0.216253968253968,187,0.0150499119201409,0.102642395772167
F,B,40257,0,40257,0,0.0,700,0.0,0.0
UPST,B,40218,450,23879,0,0.0153772553307818,100,0.0144444444444444,0.0455555555555556
ZIM,E,40091,100,29491,6000,0.000576229385393738,300,0.005,0.01
INTC,T,39894,300,33227,5502,0.000881463699855734,115,0.001,0.0166666666666667
LESL,S,39801,0,39611,0,0.0,500,0.0,0.0
GOOGL,B,39727,100,36074,200,0.00269927389532216,30,0.001,0.01
AFRM,T,39693,205,29391,0,0.00547045951859956,150,0.00560975609756098,0.0397560975609756
TSLL,S,39680,0,39679,0,0.0,200,0.0,0.0
VXUS,B,39463,36082,2362,1019,0.928727703276621,100,0.001,0.01
FUBO,B,39446,0,24446,0,0.0,300,0.0,0.0
TPST,T,39399,0,24300,0,0.0,300,0.0,0.0
NTES,B,39252,1370,18260,3006,0.0154301868516787,100,0.0173722627737226,0.0916058394160584
SMH,B,39015,200,37672,0,0.0100852201099289,100,0.0055,0.01
KEY,T,39002,0,38302,0,0.0,700,0.0,0.0
CGC,S,38908,0,29129,0,0.0,152,0.0,0.0
RUN,T,38775,0,36575,0,0.0,200,0.0,0.0
BTDR,B,38641,0,24709,0,0.0,200,0.0,0.0
CAVA,B,38381,100,28367,0,0.00305857164704083,100,0.01,0.04
LLAP,T,38200,0,38200,0,0.0,3300,0.0,0.0
QS,B,38114,0,36314,0,0.0,200,0.0,0.0
CLM,T,38090,0,23271,0,0.0,600,0.0,0.0
PLUG,T,38088,0,38088,0,0.0,500,0.0,0.0
ALCE,E,37886,0,19439,0,0.0,200,0.0,0.0
ROIV,B,37821,0,35521,0,0.0,152,0.0,0.0
BAOS,B,37779,100,17971,30,0.0321543408360129,100,0.01,0.4
LCID,B,37612,0,37612,0,0.0,300,0.0,0.0
RMCO,E,37433,673,22000,4560,0.0594260485651214,600,0.00148588410104012,0.0313372956909361
BBD,B,37364,0,37364,0,0.0,1900,0.0,0.0
SPCE,S,37218,0,37218,0,0.0,800,0.0,0.0
CHWY,B,37165,0,33134,0,0.0,200,0.0,0.0
KGC,S,37163,0,37163,0,0.0,3400,0.0,0.0
INDA,B,37150,22505,11647,2998,0.318546617786522,100,0.001,0.01
DISH,B,37069,0,36869,0,0.0,300,0.0,0.0
SPYI,T,36870,170,400,36300,0.16798418972332,100,0.001,0.01
M,B,36794,0,29597,0,0.0,800,0.0,0.0
RXRX,B,36643,0,30493,0,0.0,185,0.0,0.0
SNAP,B,36545,0,35545,0,0.0,200,0.0,0.0
NEA,B,36300,0,25400,0,0.0,3600,0.0,0.0
BTOG,T,36300,0,36300,0,0.0,3600,0.0,0.0
RVPH,B,36087,700,30107,0,0.032907107935314,200,0.01,0.0342857142857143
SVC,T,36000,0,22400,0,0.0,1000,0.0,0.0
MRO,B,35924,0,35924,0,0.0,400,0.0,0.0
PFE,S,35703,0,35345,0,0.0,130,0.0,0.0
NYCB,B,35618,0,35618,0,0.0,800,0.0,0.0
CLSD,B,35500,0,35500,0,0.0,28700,0.0,0.0
ABEV,B,35416,0,35416,0,0.0,700,0.0,0.0
VALE,B,35364,0,35064,0,0.0,600,0.0,0.0
CHRS,S,35335,100,34035,200,0.00135252109932915,300,0.001,0.02
NVVE,B,35000,0,0,0,0.0,3000,0.0,0.0
SQ,B,34816,0,28875,0,0.0,100,0.0,0.0
GSAT,T,34700,0,34300,0,0.0,500,0.0,0.0
CROX,T,34609,330,17100,1050,0.0553505535055351,300,0.0109090909090909,0.145454545454545
SOXS,E,34544,0,34544,0,0.0,34544,0.0,0.0
CGC,B,34454,200,25202,0,0.0163425396306586,100,0.01,0.035
JWN,T,34158,0,24158,0,0.0,500,0.0,0.0
TZA,T,33899,1300,31699,0,0.0143498945834667,500,0.001,0.01
NAD,T,33639,0,33639,0,0.0,500,0.0,0.0
S,T,33590,0,13890,0,0.0,200,0.0,0.0
TPST,B,33311,0,26567,0,0.0,200,0.0,0.0
NVDA,T,33290,135,19407,210,0.00369964373801041,100,0.0485925925925926,0.11962962962963
LXEH,E,33200,0,33100,0,0.0,13200,0.0,0.0
PGY,T,33200,200,32900,100,0.001862006684604,300,0.001,0.01
POL,B,33185,605,16584,0,0.033112582781457,100,0.01,0.0779338842975207
TLS,T,32800,0,22000,0,0.0,1300,0.0,0.0
HOOD,B,32663,0,27663,0,0.0,250,0.0,0.0
SFWL,T,32603,100,23303,500,0.0279563880346659,600,0.001,0.03
MCRB,B,32570,200,18300,13870,0.00416684028501188,500,0.0055,0.02
SE,B,32560,200,20250,0,0.011127183709803,300,0.01,0.03
VFS,B,32470,100,28170,1800,0.00430718869793686,200,0.001,0.01
NEM,B,32331,90,27831,10,0.00283598550496297,173,0.0,0.01
OMGA,B,32150,100,8250,0,0.0251762336354481,600,0.01,0.08
NXU,B,32100,3100,0,200,0.00263674724055896,1400,0.0,0.0001
RDHL,T,32050,0,31650,0,0.0,400,0.0,0.0
SSG,T,32000,0,32000,0,0.0,3500,0.0,0.0
CLM,S,31989,0,31989,0,0.0,1000,0.0,0.0
RBLX,B,31949,0,28280,0,0.0,100,0.0,0.0
AULT,E,31900,0,0,0,0.0,200,0.0,0.0
DDL,B,31700,0,31600,0,0.0,2900,0.0,0.0
BHAT,S,31657,100,22257,5300,0.010465724751439,4000,0.001,0.02
NCL,E,31521,100,25437,0,0.0376789751318764,200,0.01,0.05
JDST,T,31500,0,27800,0,0.0,300,0.0,0.0
QYLD,B,31472,200,31101,171,0.0178826895565093,100,0.001,0.01
PBLA,B,31470,200,17180,10590,0.00577267216994747,800,0.001,0.025
SCHD,B,31454,120,21861,8901,0.0163354206370814,6,0.001,0.01
MANU,B,31441,0,28830,0,0.0,200,0.0,0.0
SOXL,T,31377,0,30647,0,0.0,100,0.0,0.0
OMEX,B,31292,0,23716,0,0.0,300,0.0,0.0
KGC,T,31200,0,31200,0,0.0,1100,0.0,0.0
SPTI,T,30900,0,30900,0,0.0,3300,0.0,0.0
GWH,T,30600,0,30600,0,0.0,1700,0.0,0.0
KWEB,T,30555,0,30555,0,0.0,500,0.0,0.0
BITO,B,30546,307,29439,0,0.00096055768665169,100,0.001,0.01
AWIN,B,30500,900,0,200,0.00149559050067385,100,0.0,0.0004
ABSI,B,30474,450,13900,5434,0.0239884855269471,200,0.002,0.0222222222222222
GRCL,T,30405,1900,14335,14170,0.00395446125668616,300,0.001,0.0152631578947368
BSV,T,30354,0,30354,0,0.0,300,0.0,0.0
F,T,29980,0,29980,0,0.0,300,0.0,0.0
MAXN,B,29974,0,22074,0,0.0,200,0.0,0.0
BOXL,T,29900,0,17600,0,0.0,7500,0.0,0.0
DDD,B,29795,0,29795,0,0.0,200,0.0,0.0
SPXS,S,29775,0,29775,0,0.0,500,0.0,0.0
PFE,B,29518,0,29018,0,0.0,199,0.0,0.0
TMC,T,29500,0,29500,0,0.0,200,0.0,0.0
BACK,E,29342,800,0,29,0.00780411667154424,100,0.00625,0.06
FUSN,S,29260,650,13477,600,0.0219224283305228,100,0.0184615384615385,0.142307692307692
KEY,B,29253,0,29253,0,0.0,700,0.0,0.0
ASXC,E,29220,2420,0,3500,0.135711081202333,1300,0.0,0.0068
AMC,B,29151,100,28351,0,0.000852667570494291,70,0.001,0.03
IONQ,B,28922,0,24522,0,0.0,100,0.0,0.0
DBC,B,28815,0,16915,0,0.0,1700,0.0,0.0
PTON,B,28641,0,27441,0,0.0,500,0.0,0.0
TWM,B,28500,1200,19800,5500,0.0462196202287871,100,0.001,0.01
CRON,B,28400,0,23500,0,0.0,1000,0.0,0.0
ARLP,B,28400,0,11900,0,0.0,5100,0.0,0.0
DFAI,B,28390,8100,14990,0,0.27327013258662,900,0.001,0.01
MPW,S,28345,0,28345,0,0.0,500,0.0,0.0
SPTL,B,28281,0,28281,0,0.0,200,0.0,0.0
PGX,S,27960,0,23760,0,0.0,500,0.0,0.0
SWN,B,27901,0,27901,0,0.0,800,0.0,0.0
QID,S,27827,0,27827,0,0.0,750,0.0,0.0
