symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QID,T,44234171,18550,509761,400,0.0379959894946509,114192,0.007,0.06
SRGA,B,26584618,500,26565863,18217,0.0512873115191302,101748,0.0008,0.0187
UVXY,S,21025395,243392,2642107,938210,0.0868089632555018,3250,0.0104560131505731,0.108791066991853
PRQR,B,20269475,2903,19894573,46551,0.0135058367422544,4700,0.0125697466999643,0.0607135212272565
SOXS,B,17988024,129475,17248524,193111,0.0564368359265776,5197,0.00513037573562698,0.0508108108108108
PSQ,B,15742973,1200,15571673,0,0.00205714357233559,12393,0.002,0.02
TQQQ,B,13149581,71945,11948203,254871,0.0706426366944033,1025,0.0101933575900123,0.214601764768717
MNMD,B,13052084,1400,12866037,108196,0.0136650650796547,21193,0.009,0.055
AMD,B,12681034,112017,9886777,568193,0.188691652268762,1537,0.0278978193313027,0.305176809039479
SH,B,12371043,4832,12010687,31920,0.0108111435442231,5553,0.008,0.08
SAVA,B,11876501,1914,487948,32643,0.0578289767364163,2902,0.0678173643256516,0.743067376769034
AFRM,B,11636101,55850,10115073,92537,0.395891404841579,2009,0.0741955849925223,0.820638766546401
SQQQ,B,11215739,563141,9766565,577719,0.770832214582644,1546,0.0113492130079037,0.103915610242775
UVXY,B,10948170,505853,7465009,2221262,0.275701171893986,1800,0.0118649708478718,0.105255389618697
LCID,S,10724925,19946,1489692,61310,0.163380016041179,2733,0.0207057187698664,0.17986420474316
PETV,T,10055410,0,50910,0,0.0,26010,0.0,0.0
SNAP,B,10022579,88912,8363204,710149,0.179782166515663,2527,0.0281753746763771,0.193658601582545
QQQ,B,9747480,180720,6744764,242797,0.158285458562095,975,0.0275855705465222,0.207164224984653
KAVL,B,9580753,16105,6800579,481780,0.0311904974711683,4700,0.00755172413793103,0.100533966219298
BBIG,B,9554012,1900,3584076,85706,0.00537497689836679,8900,0.00757142857142857,0.1
KAVL,S,9311062,10011,2375007,143480,0.0176924530663991,5400,0.00838365275971603,0.0980969258319654
SPY,B,9183880,198387,7691278,704943,0.0513000779702056,659,0.0178666065669453,0.178837790415711
SOFI,B,8981549,14354,7397838,360058,0.0280335773007491,2070,0.024601836027661,0.13907548291
SOFI,S,8842367,5510,5518251,177995,0.0110908174680864,4801,0.011742397137746,0.140353210097396
SH,T,8625309,13,8393896,0,3.5304309569912e-05,19999,0.001,0.01
AAPL,B,8233979,28496,2627420,181740,0.0845739299005703,1300,0.013499736959509,0.215354628558297
PSQ,T,8010527,0,7907007,0,0.0,25600,0.0,0.0
PSQ,S,7999720,73,7936387,0,0.000202800874544045,17805,0.001,0.01
TQQQ,S,7761302,210870,6745314,280856,0.220085252488933,1475,0.0234437070094451,0.117408341027695
F,B,7608712,15433,6703890,275331,0.00819747455432219,1750,0.0193109745436117,0.139446222370883
MVST,T,7487785,500,654735,6100,0.0741070105231955,26762,0.001,0.02
SQQQ,S,7451253,444321,6159667,442350,0.592503250658619,1860,0.0127098231483148,0.108309049004218
UVXY,T,7248841,240980,5050690,1455056,0.0976979636634746,2220,0.00853291911528978,0.0763863803248187
SOXS,S,6970154,25759,6128897,193191,0.0125855246067653,5700,0.008,0.115644033712197
AREB,B,6966629,140876,4877692,1559234,0.212545323937354,1500,0.065398627809557,0.181421517631199
AREB,E,6743996,141627,4587946,1674809,0.212966681097552,1800,0.00513832115733843,0.0654819735576125
NIO,B,6127436,4712,5001749,160954,0.0155159874355897,1806,0.0230202769535114,0.202209230323935
SPY,S,5539290,139793,4498885,584357,0.0374807619840531,940,0.0196222216354826,0.238627646286688
AMC,B,5499101,11411,4783062,122436,0.0213139810494755,1308,0.0233476926857633,0.15968757886955
PTON,B,5444318,134855,3981637,508727,0.418213018150548,2222,0.0214433155731236,0.165354511225778
ANY,B,5070006,3310,4311997,83806,0.0133427063436974,4665,0.00443729040912139,0.0656338028169014
SOXS,T,5046603,4100,4968287,5600,0.00328453923782395,6600,0.004,0.0457142857142857
AMD,T,4861906,24184,3908409,87804,0.0493963429262562,1976,0.0308115844509832,0.298288218044777
PHUN,B,4840626,4608,4291566,47115,0.0111671813154149,5116,0.0146,0.0705083884087443
MODD,E,4773252,9075,4617469,39878,0.0835281556615062,900,0.00333994490358127,0.0458567493112948
HOOD,B,4748545,1144,1395767,6800,0.00698886515617339,2440,0.0213372093023256,0.232906976744186
ITUB,B,4649810,100,4633810,0,7.35585106461232e-05,12600,0.001,0.01
BKKT,B,4560892,6684,4066185,94131,0.0366279110608082,3700,0.036544499381953,0.245940170629438
AAPL,T,4335515,17407,1544773,137833,0.0509140724250751,1316,0.0136731991855321,0.208442622867855
VLDR,S,4293695,632,336078,2257,0.00581114725145679,7180,0.007,0.03
F,S,4218934,8570,3628223,137498,0.00522438223683309,3072,0.0141289198606272,0.131920894242827
KAVL,E,4218104,12113,3721981,122000,0.0142380470601942,4600,0.00523684210526316,0.0353975029547112
DARE,B,4184528,200,512028,13500,0.00272306612615353,18500,0.002,0.02
DCFC,B,4130091,41641,3028255,106373,0.674659381445397,1654,0.0564699014871791,0.523220664021314
BBD,B,4093501,0,4047601,0,0.0,11400,0.0,0.0
PTON,T,4050637,13768,1704008,150212,0.0239368225456804,2131,0.0195473005610632,0.134255736016119
QQQ,T,4027644,104010,3512389,117391,0.0823254938184892,1000,0.0288059587219933,0.173505604735071
KOLD,B,4011939,228753,2018888,1277258,2.34054417632108,5814,0.0129217209292008,0.550532363010488
TZA,B,4007604,195935,3384765,325770,0.81223835679004,2233,0.0115985639643756,0.123120576454564
DKNG,S,3991821,3570,738793,35215,0.0190476362481049,2372,0.00630508474576271,0.100029619878229
FB,B,3890070,95543,2287297,225148,0.150303538915635,1300,0.0900508669338904,0.686076374061386
SENS,S,3743329,4711,3323343,187810,0.00957369970710439,18854,0.00796914868939921,0.0502319647413593
ARVL,B,3626074,825,2150190,13275,0.00495080107393908,3111,0.00231034482758621,0.0275862068965517
WKHS,B,3608094,1310,182415,58969,0.0124927172773103,12225,0.008,0.04
GLDM,B,3524602,2310,3421877,14880,0.122113460128676,25850,0.003,0.03
HOOD,S,3482738,1900,1889850,5090,0.0131586920243807,3500,0.018,0.15
NIO,S,3438226,1996,3029223,47638,0.00701725525187787,2100,0.0448,0.285147265077139
IAU,B,3380157,2274,3316784,0,0.0195383662456976,4029,0.003,0.03
SPXL,B,3322379,145266,2646308,396677,1.10421517970108,1375,0.0121904522181204,0.314958373777784
DRIP,B,3321458,4800,2930550,15708,0.0162542070517282,9762,0.006,0.065
SENS,B,3318304,7752,2730262,250669,0.0109846048437092,6692,0.00922222222222222,0.0909594168636722
TZA,S,3231158,137357,2746175,314798,0.567765338027077,2625,0.0189284870844037,0.154108751985635
QCOM,B,3220545,13977,329066,27447,0.100585139276404,1578,0.117484708115524,0.922171924604229
BBIG,S,3212014,2900,2683466,93100,0.00818587585227541,12380,0.0113333333333333,0.088
SOPA,B,3198249,26901,2545661,274483,0.116214885906094,1954,0.0298052906474518,0.188148581317292
SPXS,B,3192956,116905,2980534,64347,0.482596955181551,1725,0.01,0.110230943428186
IAU,T,3153434,1,3119933,0,3.52676461667595e-06,16378,0.001,0.01
ADGI,B,3152804,6975,334016,6340,0.327442335657381,16139,0.0695,0.307226052249637
SOXL,B,3102122,10470,2368713,442450,0.0294888064907204,1002,0.0214677418002219,0.306523425314965
SH,S,3086386,8610,3053273,0,0.0202252388689566,8184,0.002,0.02
DCFC,T,3068618,12813,1654222,25177,0.0260300180841223,1100,0.0265960524730137,0.199435369504167
OLB,T,3058685,41228,1713107,967536,0.0281369091167189,6932,0.00100970214417386,0.0102333365673814
AMD,S,3030209,53264,1875905,381835,0.0870897272665373,1589,0.0335732897292283,0.270787664038308
PHUN,T,3019355,3399,2602486,97104,0.0107736754832198,4855,0.0108206098843323,0.07
DISCA,T,2984333,100,2782210,5002,0.000422945647254871,16600,0.01,0.05
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
GPRO,B,2941706,0,49506,0,0.0,3588,0.0,0.0
CTXR,B,2872606,0,1539706,0,0.0,30606,0.0,0.0
SLV,B,2848634,4606,2695957,440,0.00831253813815864,5006,0.004,0.04
UEC,B,2765970,100,674559,0,0.000320275693316807,12800,0.005,0.01
PLTR,B,2762537,3018,2186960,26100,0.00468299177470758,1600,0.00993333333333334,0.0909920948616601
ITUB,S,2724859,7000,2636197,19962,0.0045679204085548,14900,0.001,0.01
NVDA,B,2688471,48341,1472192,103781,0.152305820766249,1343,0.122408300876052,0.875117668166745
SOFI,T,2630594,2720,1598418,51580,0.00591269551140609,4800,0.0158547169811321,0.115443396226415
DOCS,T,2601538,1360,1876379,20090,0.0261752024868702,54534,0.0227649667405765,0.317838137472284
QQQ,S,2584257,53557,2275750,84031,0.0414066645874115,977,0.0276590479766603,0.204831787771621
SNAP,S,2541223,12050,2189479,91246,0.0239457283556031,2780,0.0330091073514299,0.183000587763491
SPY,T,2518154,71474,1987142,276119,0.0184035330572644,1017,0.0262612380507662,0.16397016009866
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
WISH,B,2474008,202,1038406,1100,0.000336299427537828,2900,0.002,0.02
SOXS,E,2456849,2700,2319916,58000,0.00104964347110098,2300,0.001,0.01
RIOT,T,2451025,450,257001,1825,0.0116112597935102,8936,0.05,0.18
KSCP,E,2407885,14030,1876098,238664,0.0465424669322926,3600,0.0115447236180905,0.111050251256281
MTTR,S,2395928,5500,960668,4640,0.0364971267143254,6000,0.004,0.07896
LABD,B,2393957,26390,1552562,369741,0.369908586036184,2145,0.011933951015713,0.44371480549434
LABU,B,2347503,23784,1659693,437958,0.172715467501066,2142,0.0103017242344762,0.181108675543357
KSCP,B,2329209,15692,1840698,198645,0.108127076653733,1789,0.0680540033476306,0.414935633427354
DWAC,B,2295668,19184,1146464,50214,0.237288316638769,1641,0.144344613017325,2.17676697221674
OLB,B,2294289,13768,1849609,205193,0.00939625896766726,6093,0.001,0.0105810575246949
SCO,B,2288881,12420,1136139,1114740,0.169168102630406,2741,0.005,0.0648387096774194
VLDR,B,2230976,9314,1649275,65089,0.075085780314208,2740,0.0111787750828826,0.0557744896178677
TSLA,B,2226134,26008,608127,53084,0.155484539876197,1405,0.376665595753852,4.63683813969203
FNGU,B,2225664,16565,1853436,217961,1.17131179637699,1509,0.0105894305137582,0.209707932499355
IQ,B,2151738,300,239638,6900,0.00202799917910465,15396,0.003,0.04
NLY,B,2150901,1400,2063625,5900,0.00199308637491854,9300,0.002,0.02
VXX,B,2119752,79975,1434289,494750,0.0411212563000114,1652,0.0103726780997107,0.102137609727559
MITQ,B,2108802,14913,1572804,288790,0.0321931437523672,2300,0.002,0.0201375232070412
GLDM,T,2104915,2,2073113,0,0.000106837606837607,25800,0.001,0.01
VIXY,T,2104910,20586,1967895,70729,0.106278762109644,3950,0.006,0.127294361631122
ITUB,T,2064094,0,2055994,0,0.0,10000,0.0,0.0
BIMI,B,2059523,200,165643,2900,0.00585188869707698,4600,0.0055,0.04
UBER,B,2045075,10875,1775387,93275,0.0260896730511921,1425,0.0385438988517757,0.200316077764058
SOXL,S,2044789,9374,880030,124939,0.0282370381318073,1596,0.0246975473050383,0.264066872856159
RBLX,B,2029910,40925,1448400,126427,0.558345314460707,1863,0.0792075239861935,0.609265386684755
SPXU,B,2029624,35900,1895694,53700,0.063855308907357,1831,0.00502127659574468,0.0510062893081761
YINN,S,2012512,8023,685358,35531,0.0806983779476836,8568,0.008,0.0825232862375719
IRNT,B,1980880,35937,1543881,245609,0.0746116903450232,3131,0.00202263916008716,0.0353724141834338
AMC,S,1970643,3416,1752866,22956,0.00774000986859373,2357,0.0139225806451613,0.0985806451612903
UPRO,B,1962413,98013,1664783,146776,0.896708457447841,1420,0.0103571628996176,0.175601699885457
BITF,B,1948410,1000,1235903,226500,0.0159264619216111,4900,0.008,0.06
F,T,1947385,960,1532064,54440,0.00069663603498883,3396,0.005,0.075
LABU,S,1894248,15060,1160151,296827,0.105137566006144,2280,0.0101598405219282,0.17486197740446
SOPA,E,1893996,20600,1498575,222033,0.0865150829110791,2900,0.0154088235294118,0.12706862745098
TSLA,T,1878504,5887,355357,39427,0.0384839289016142,1983,0.436395399238171,4.83253722933605
AAL,B,1871384,2255,1567978,64455,0.00655331198883894,3900,0.014,0.144727272727273
BNGO,S,1852469,800,1360974,6680,0.00329917290110476,39400,0.002,0.0225
SLV,T,1844541,2000,1785241,3700,0.00412608490244904,19685,0.001,0.01
BKKT,E,1844217,3700,1646324,51420,0.0408757625220946,9906,0.006,0.02625
FB,T,1842108,8568,972158,10884,0.0234087562531705,1849,0.109364116505444,0.73677253392685
DKNG,B,1823038,1150,1658178,18505,0.00683865152396927,1771,0.0187019230769231,0.112321428571429
CREX,T,1821077,8700,1658897,71315,0.0177980352605673,9751,0.001,0.0101149425287356
CREX,B,1817085,8411,1659870,85091,0.0172068131697278,5100,0.001,0.0105944596361907
SQQQ,T,1815015,85259,1598489,92866,0.108892377645526,1600,0.011343532260463,0.0840609293057469
CLOV,S,1797644,1400,437044,4600,0.00430002687802106,15700,0.00507692307692308,0.03
SDS,B,1786510,74778,1468017,75737,0.559505468013239,2130,0.0102608695652174,0.140124598877436
NIO,T,1784613,1060,1409741,24113,0.00341532384700011,2081,0.014,0.09
AUY,B,1783247,600,1702953,0,0.000271370911571075,11761,0.00233333333333333,0.01
OXY,B,1778739,2430,1462165,99874,0.00991648609892494,2818,0.0208924731182796,0.103602150537634
CFVI,S,1769299,1950,478135,6150,0.0280447455288963,2600,0.0647727272727273,0.405227272727273
AMC,T,1704743,4595,1515638,63995,0.00961513311574249,1946,0.026,0.180152336855031
PLTR,S,1703687,2060,1268427,45329,0.00343696489735372,2900,0.006,0.0798692810457516
NVDA,T,1682993,29560,771571,86289,0.0879773428006035,1437,0.0667981481322786,0.698557205617999
PALI,B,1675401,5100,1478832,137439,0.0435650993080874,41719,0.002,0.0466
ASTR,B,1670971,7910,1404162,70294,0.0273265446901827,2502,0.0250115551355816,0.0911680755064101
CEAD,T,1663362,0,1340360,0,0.0,1100,0.0,0.0
AFIB,B,1652480,1200,796123,58008,0.0634081902245707,7736,0.001,0.0283333333333333
BFRI,B,1652013,14697,1296877,196374,0.095313337537319,2600,0.00687770161572358,0.0709012380219626
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
HIVE,B,1624506,2600,1560618,25600,0.0105990462136936,6400,0.0062,0.03
SNAP,T,1616103,7027,1435150,29707,0.0198291028095782,3060,0.0218714715464773,0.203339289846502
VXX,T,1608371,59489,1026223,346182,0.0319809446734883,2100,0.0101546159779151,0.121206651908267
UPRO,T,1582133,124898,1273902,138128,1.15003563030203,2204,0.010685560154095,0.176827120985626
T,B,1581167,4200,1387837,57731,0.00266097826020074,1505,0.002,0.0261764705882353
PYPL,B,1514085,16458,1127502,42579,0.0484488955038253,950,0.138762864813247,0.779163842374587
KOLD,S,1513761,133449,526270,683669,2.8999422706382,3642,0.0121523288983334,0.502033777173706
PTON,S,1506127,6056,1250746,36404,0.00934935046595619,2431,0.0189976642972977,0.0990466650051104
TZA,T,1484036,30922,1361064,80794,0.138358516469135,5756,0.00961364756457539,0.119204777409336
RHE,B,1472960,2600,332046,16800,0.25766822420164,3400,0.0166739130434783,0.20304347826087
NCLH,B,1467120,673,1259208,41441,0.00328078080112267,3167,0.0165,0.162727272727273
TNA,B,1462211,112577,1031049,244947,0.833663000643906,1615,0.0173837221000351,0.30174695487831
BKKT,S,1451572,1300,1254313,25236,0.01935241500379,4511,0.004,0.0630952380952381
C,B,1450612,934,1056209,112704,0.00404552986932985,1674,0.058,0.2275
NVCT,B,1436072,8468,1086026,18437,0.181188042916344,2150,0.0378107256354386,0.368829767660309
CLF,B,1425353,16100,1133705,30939,0.0638986729381985,2550,0.0112686567164179,0.204619291363694
ABEV,B,1423762,0,1422012,0,0.0,9300,0.0,0.0
BBIG,T,1413347,500,1102485,33272,0.00153586720385628,4600,0.004,0.06
LYFT,T,1411989,5505,1156828,24686,0.0884851958490562,6895,0.0356298701298701,0.291204906204906
SPXL,S,1409992,102741,854398,340125,0.826170806026611,1542,0.0103087215628101,0.313238367037977
AAPL,S,1407550,12190,1119501,79731,0.0344191546224672,844,0.0125427991389829,0.17848712845696
RIG,B,1403364,500,1304107,23855,0.00094560949247211,7173,0.004,0.04
BOIL,B,1400564,199395,534284,498311,2.63027006951539,3779,0.0159396205976926,0.712105303658746
DIDI,B,1398397,900,1175016,111087,0.00188653658254709,5300,0.005,0.052
SDC,S,1393284,0,359339,0,0.0,13000,0.0,0.0
MITQ,T,1385279,12288,1033169,286707,0.0145586552200504,1900,0.001,0.01
BCDA,B,1380994,16874,1139999,130316,0.0202930795823341,2850,0.002,0.07
KSCP,S,1369873,8271,1057971,57726,0.151564767418117,2800,0.0606395132537591,0.93338469810882
XOM,B,1360873,4424,1155235,46361,0.0139691279235547,1000,0.0126814911435553,0.167506414958021
TNA,S,1353130,100311,937998,250911,0.773599588135532,2115,0.012093317196628,0.292780662763491
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
SWN,B,1338091,400,1310979,100,0.00078488111270577,5700,0.002,0.02
TLRY,B,1336017,1620,1075370,11484,0.00418367403588061,2749,0.00748148148148148,0.076984126984127
HUT,B,1335926,9222,1171723,25440,0.108714944058777,2200,0.00819047619047619,0.0625740025740026
CCL,B,1332397,1654,1201183,6500,0.00461848216373259,2370,0.0128,0.234644591611479
Z,B,1331875,15242,834366,54292,0.0487652981222951,2050,0.051567812059299,0.324260725191486
HEXO,B,1321524,309,786325,0,0.00363115033432436,17124,0.001,0.0085
BTG,B,1321113,2400,1285448,0,0.00399642985599531,13561,0.005,0.01
UVXY,E,1319069,39582,769531,273155,0.0277049685587703,962,0.00492636813187278,0.0421317392444779
TQQQ,T,1301950,31027,1109864,45631,0.0355352168959386,1210,0.0220858851838015,0.0892095142903049
MARA,B,1299524,1185,1021259,2322,0.0188474321869193,1584,0.0490192307692308,0.276674208144796
DIA,S,1299319,32901,879286,215134,0.550637402752687,1489,0.0234392826812489,0.224636575047542
BBD,T,1295960,0,1291060,0,0.0,19659,0.0,0.0
PROG,B,1288521,700,1238791,16700,0.00443844983699652,6990,0.004,0.04
T,S,1283987,7121,1020432,85863,0.00825985479637226,2943,0.00875757575757576,0.0897619047619048
LCID,B,1278860,9265,967087,25266,0.0872383167569469,1814,0.0290296982296982,0.249064413566383
CFVI,B,1273914,4993,1037938,6924,0.0409860298083877,2400,0.0797239164309772,0.443447331762792
OCGN,S,1273125,300,1126175,42200,0.00321898773565673,20500,0.001,0.0266666666666667
IWM,S,1268792,42780,1122442,54103,0.0673259299712126,5408,0.0196602815595167,0.230426071275138
BBD,S,1259133,0,1253033,0,0.0,8000,0.0,0.0
BBI,B,1259108,1000,1241408,12600,0.0241627603537428,38976,0.0004,0.006
ANY,S,1257930,1000,966936,45710,0.00138205730285989,10225,0.001,0.015
PHUN,S,1254305,2576,1078278,39050,0.00931627482008195,5687,0.0116666666666667,0.0625773195876289
SNDL,B,1243052,100,1209778,4900,0.000149917845020929,19227,0.0001,0.0003
VIAC,B,1213195,510,1173889,5205,0.0078785325889402,2365,0.007,0.055
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
MTTR,B,1194997,4965,1098832,1852,0.0479955895589089,1049,0.020158177791838,0.0403163555836761
ARVL,T,1192288,100,1140235,2000,0.000560042115167061,14116,0.001,0.01
MSFT,T,1185483,3335,662012,17421,0.0218024848301485,2435,0.088480085798928,0.399565876600716
SLV,S,1182842,22900,1145442,11700,0.0263876130961353,1850,0.004,0.0443186180422265
EBON,B,1179730,1400,1041262,6341,0.00878716267608486,7200,0.002,0.02
MDJH,B,1178547,11852,929947,117073,0.47371241298879,1868,0.002,0.0564294446384911
SPXU,S,1173275,47300,867389,237073,0.125512655946942,2126,0.005,0.0500923076923077
CTRM,B,1171444,1700,1073861,11672,0.0216865834200421,3542,0.01,0.05
VEA,B,1166631,37100,982004,95137,0.0827512234773466,975,0.0111372549019608,0.08
CLOV,B,1166132,900,1024092,5200,0.00242995759191876,3314,0.002,0.0425
KOS,B,1160426,2000,1123897,12586,0.0102793265926915,7400,0.0132222222222222,0.07
MSFT,B,1158432,5016,555202,11728,0.0325260827681309,1166,0.121275406235177,0.553058377805905
KGC,B,1155722,0,1110313,0,0.0,15473,0.0,0.0
LYFT,B,1149324,3660,274550,17090,0.0262007556638609,2700,0.0261765157675974,0.153796421794524
DIA,B,1147442,32054,888240,118049,0.593198418811087,967,0.0234057148642501,0.281440500470843
GTE,S,1142389,800,1033849,52940,0.00516164536895123,62919,0.006,0.02
DIDI,S,1141240,400,720347,13400,0.000651772894991002,17930,0.003,0.035
SPXS,S,1135637,83100,894436,120368,0.3002521679696,2435,0.014202401545129,0.0911169514555991
UBER,T,1134999,4083,862863,75479,0.00704470628521699,2050,0.0138610489059786,0.130541559704183
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
ZEV,B,1121465,6071,915820,84488,0.0762008734959229,3661,0.00210048568079049,0.0386601909227935
FB,S,1120486,25278,697204,131697,0.051149447418902,880,0.0695942524568164,0.536139200884342
DCFCW,B,1113345,605,387898,20295,0.202138322753091,8845,0.01,0.0955371900826446
BBLG,B,1099486,1150,32428,1050,0.174363932079835,900,0.0148571428571429,0.156666666666667
NOK,B,1097683,700,1068977,5400,0.000628411940185956,13987,0.001,0.01
EDU,T,1090350,2921,275750,352179,0.00726539144822986,103050,0.004,0.04
SWN,T,1088357,200,952899,300,0.000296789186189212,5400,0.001,0.01
QID,B,1080060,28635,827445,0,0.0565548884173041,2005,0.0138457972805933,0.0997218788627936
FNGU,E,1077877,6410,894115,57085,0.526875830552726,5688,0.004,0.0698705475558924
DRIP,S,1076560,1460,1004596,40504,0.00787151114608131,9375,0.003,0.05
SNDL,T,1074963,0,899963,0,0.0,10495,0.0,0.0
IAG,B,1072661,700,1045240,1300,0.00145207127595577,31071,0.001,0.01
MRO,B,1061403,3750,949536,40450,0.0279246539504058,3000,0.004,0.047
SARK,B,1060780,45175,743596,125510,1.608009819953,1268,0.0128818647791911,0.375159771743818
IRNT,T,1053086,14675,781429,133512,0.0284161777233839,3700,0.002,0.0361613126079447
GGB,B,1051903,0,971159,0,0.0,19972,0.0,0.0
AAL,T,1048618,600,789837,6500,0.00183898007691595,3300,0.0085,0.085
CLF,E,1045558,163,860256,126296,0.000433985020860568,500,0.001,0.01
CENN,B,1040725,100,990125,200,0.000627340765230265,6852,0.001,0.01
FNGU,S,1029064,1735,969048,43354,0.100448234439309,1942,0.005,0.10019801980198
DWAC,T,1021408,3925,569441,24994,0.0670121276595203,1481,0.387376926833375,3.28319027455452
BFRI,T,1013485,9516,791846,130197,0.0518568976322171,4286,0.001,0.0254035308953342
ARKK,S,1011338,7331,788581,140129,0.016401796070964,1018,0.0496468054561049,0.335944684309653
AAL,S,1006486,700,879780,78805,0.0017307106037629,3050,0.003,0.04
SOPA,S,1003433,11038,800630,76152,0.075663911932995,2549,0.0184432983206491,0.11708697839897
UCL,B,993449,2300,631832,74806,0.0424047492946253,1200,0.002,0.0559090909090909
ANY,E,991718,1314,835432,74389,0.00324222418624073,3300,0.002,0.03
RIOT,B,991014,8423,742815,13446,0.183883788309348,2000,0.0451538461538462,0.250947360290426
SPXU,T,988248,18158,940640,3400,0.0426165304540879,1854,0.004,0.04
VALE,B,987517,340,885917,4778,0.000288352878076417,5700,0.003,0.03
PBR.A,B,986169,100,901395,1400,0.000148940068006035,6000,0.001,0.03
GT,B,979915,10770,726764,146532,0.0135847897346186,2261,0.0085688737700117,0.0398580654080982
GM,B,974877,1415,729564,58629,0.0074331643681641,1500,0.0272065018315018,0.145410866248719
HLBZ,B,967508,10672,710740,155804,0.0981149942923299,2803,0.00902750996272014,0.067447936752796
TME,T,965962,400,555462,3600,0.00153914231294611,25100,0.005,0.01
FRBK,B,963796,960,920288,36424,0.0487730528882792,2392,0.001,0.0279166666666667
XLF,B,963537,15222,401525,4839,0.0051817603322191,1349,0.00824621445278838,0.08
MARA,S,961115,410,799169,155,0.00695316195589701,2385,0.04,0.22
UAL,B,956345,3171,389038,12798,0.0235251314699266,4100,0.0117857142857143,0.119928571428571
LUMN,B,954824,10319,731422,149490,0.0062851186567672,4080,0.0099607624346509,0.03
RIVN,B,948585,13606,585005,27799,0.168385727845814,1663,0.0813925577414793,0.918207832368066
CPG,B,947120,0,786540,0,0.0,8490,0.0,0.0
CCL,T,936936,800,817850,5400,0.00190941163899401,2650,0.004,0.0825
PDBC,B,916500,63154,638124,63662,0.351435718751152,10163,0.006,0.06
DRMA,B,905274,4792,607729,141785,0.0250372266778129,4800,0.0013338898163606,0.01
SOXL,T,904832,820,794437,20080,0.00220681666784421,1055,0.008,0.0880555555555556
ORPH,B,899478,12310,738965,105810,0.0569088026036586,4705,0.00105199025182778,0.0104963444354184
PALI,T,891165,6500,741032,76795,0.545412397523066,17439,0.0021,0.0637666666666667
IWM,B,890644,59135,720177,87250,0.0939165262037484,881,0.0164960067743568,0.246997414327527
INDO,B,887470,5579,697795,28669,0.459729370737055,3000,0.0621089772219741,0.469539973202322
RDBX,B,885414,5607,624783,180144,0.404071029351622,2200,0.0278600095556617,0.187169326447267
FCEL,B,884493,700,816923,9300,0.00153933533853659,2725,0.005,0.07
AVRO,B,884000,4474,651522,206404,0.11211974777614,4607,0.002,0.0212581781580272
NVDA,S,873599,25407,449105,37325,0.0769404535571609,1341,0.109655111009181,0.952476341497066
SHIP,B,870160,0,774810,0,0.0,22572,0.0,0.0
TELL,S,869487,600,688475,169700,0.00220648873611307,74625,0.003,0.0366666666666667
PROG,T,861887,800,835510,8077,0.00440953296133214,7366,0.004,0.04
GGPI,B,855572,620,552352,65556,0.0185153441664198,2400,0.004,0.072
SJNK,B,853319,0,798119,0,0.0,33000,0.0,0.0
UPRO,S,850026,26419,770576,36420,0.298462521271403,1750,0.0156372871198886,0.159902798132404
FEMY,B,847648,90,408148,210,0.642857142857143,107700,0.01,0.11
VOO,B,844765,23408,741549,26637,0.485785818630633,48,0.0145978941381803,0.300623193266706
TKLF,B,841788,517,395517,2583,0.0792504880034198,2820,0.00330769230769231,0.125641025641026
PBR,B,838445,400,799779,6500,0.000545220202083019,5200,0.004,0.07
GGB,T,832928,0,816828,0,0.0,19490,0.0,0.0
RBLX,S,832329,31266,491088,50685,0.30893437317446,1959,0.0432386142318278,0.470475992037747
ATNF,B,829112,700,458689,65364,0.0715234494737918,4000,0.00228571428571429,0.0271428571428571
VLDR,T,822898,3213,655342,32671,0.0399938316082908,31399,0.0034,0.0482222222222222
MDJH,T,819339,10904,573647,109786,0.383309262221381,5000,0.00308650519031142,0.150322952710496
XELA,B,816346,0,724361,0,0.0,10065,0.0,0.0
WDC,S,814884,3975,92726,2925,0.190176970435052,3500,0.04105,0.260428571428571
PETZ,B,812727,0,809827,0,0.0,17806,0.0,0.0
ERY,B,808345,900,757213,6600,0.0272981333379298,2395,0.002,0.0266666666666667
ABEV,T,808265,0,806765,0,0.0,7900,0.0,0.0
BABA,B,807898,26575,522353,46695,0.176465578428716,1095,0.0291506800137385,0.288941070896135
IEFA,B,807722,61926,675449,69813,0.289955268683251,842,0.007,0.07
SYN,B,807343,0,800318,0,0.0,13711,0.0,0.0
OP,B,806278,4089,731201,15838,0.167793999299785,7492,0.00964765578635015,0.064900178041543
NVCT,S,805685,4121,627556,6641,0.0585423271004957,1990,0.0354754552510598,0.335691802495671
PDD,S,803800,3100,61504,20617,0.14839499139562,2692,0.0153333333333333,0.397037037037037
