symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CELZ,B,67960564,8352,1352685,333902,0.0728673458807555,6418,0.004,0.0825
QID,T,44367480,23400,635280,400,0.0635821955737378,115769,0.011,0.1
SOXS,B,32541632,148782,31485281,228941,0.0672994755353382,9388,0.012130375735627,0.138310810810811
AMD,B,28483859,219477,21955493,2127018,0.407330084036149,2882,0.0403756743199753,0.502836529710892
SRGA,B,26901490,600,26882150,18617,0.0525925730282735,108848,0.0009,0.0189
SQQQ,B,25795950,1110246,22949151,1093975,1.4920049183322,2439,0.0217825251945012,0.191420528834502
TQQQ,B,25722853,117712,23516844,966396,0.108505315419399,1825,0.0182839320519273,0.337494744691672
UVXY,S,24585994,614811,4518026,2175102,0.233923795334623,5221,0.0212124736646756,0.191782325957899
PSQ,B,24009675,3236,23773300,2800,0.00315619265043365,18946,0.004,0.04
SH,B,23551487,13489,22806400,92763,0.025937914272505,11744,0.015,0.15
UVXY,B,23009293,1511205,15117210,4828818,0.750599123698426,3600,0.0214288800846103,0.187906802111505
PRQR,B,20345667,2903,19968865,46551,0.0135058367422544,19300,0.0125697466999643,0.0607135212272565
QQQ,B,18326939,464340,13898357,755693,0.390318714463952,1525,0.0484580835013993,0.381123291911
SOFI,B,17700399,29015,14154135,720735,0.0499501798026306,3420,0.0437849785798229,0.238237774311444
SQQQ,S,16757418,966432,13828488,1271597,1.29385985706242,3360,0.0241343642737487,0.192613236793137
DKNG,T,16708959,6660,1046026,21536,0.0323064273494814,5800,0.0125864978902954,0.17904641350211
TQQQ,S,15745940,352421,13567913,1058176,0.345207665801855,2533,0.0426573462373585,0.210630867451281
LCID,S,14785440,26751,2474055,95674,0.22057384582968,6829,0.0442996192397776,0.413767862598129
AMD,S,14588159,85045,8243468,855325,0.15237692113579,3100,0.0507244457154488,0.486915939096675
MNMD,B,13378614,2100,13117367,143396,0.0271671094012397,42329,0.011,0.075
KAVL,B,13010518,20400,9704078,573877,0.0615204143558809,9073,0.0235688232079417,0.161204665113467
BBIG,B,12712383,3453,6438396,111828,0.00952044608505236,12746,0.0125714285714286,0.156535947712418
SOFI,S,12549626,9113,8770048,410365,0.0170260201942569,7644,0.030142397137746,0.2377691253766
AFRM,B,12187722,77570,10505156,129096,0.720001177055284,3429,0.106386875518098,1.18647846814053
SPY,B,12163465,336746,10022471,1013289,0.0891175038121735,1224,0.0393994180439561,0.394709689018895
UVXY,T,12061410,568844,8167556,2220323,0.208010649875872,5220,0.0169076119201137,0.153349464350597
SH,T,11982280,213,11613515,0,0.000264736041584472,27499,0.0044,0.02
SAVA,B,11887779,2162,493391,34693,0.0958322464013787,4232,0.0978173643256516,1.10306737676903
PSQ,S,11716504,73,11579033,0,0.000202800874544045,25923,0.001,0.01
AAPL,B,11409972,81030,5157642,456388,0.181183694198563,2060,0.0251233501480192,0.33670832227246
SOXS,S,11206040,35759,10141547,210991,0.0168373327217103,11163,0.012,0.156170349501671
IMPP,B,11060276,93457,8680629,1894481,0.0475919332981609,3800,0.00367291081963457,0.0406094456993024
SOXS,T,11055710,12700,8593438,45655,0.00672834540364323,10400,0.008,0.0857142857142857
PSQ,T,10964887,2000,10842187,0,0.00162319216972097,41088,0.001,0.01
AMD,T,10899513,83064,8209804,1112552,0.167644664505777,3429,0.0409179287799928,0.50351915905267
SNAP,B,10847624,95774,9077425,735601,0.229522117112531,4209,0.0481882977076807,0.376161969672724
F,B,10823082,19322,9470026,336890,0.0105440894174407,3225,0.0256387173807885,0.239446222370883
KAVL,S,10318864,10111,3343238,149380,0.0177932521003411,9587,0.00938365275971603,0.108096925831965
PETV,T,10062446,0,57946,0,0.0,33046,0.0,0.0
HOOK,B,10029583,86858,7765196,1180744,0.0684102883646351,31956,0.0050168607408188,0.0541347940753863
AMC,B,10017918,37574,8779262,249504,0.120629815256207,2156,0.0358737169030791,0.248323305535016
NIO,B,8738597,22297,7040579,406752,0.057064810430743,2732,0.0301191780524125,0.307249481634702
QCOM,B,8150125,23053,2864083,456501,0.275899867669856,2648,0.161113234505445,1.49878185350594
MVST,T,7555368,500,705518,6100,0.0741070105231955,34262,0.001,0.02
PLTR,B,7391599,15352,5762099,255543,0.0115348299355352,2494,0.0292283064408359,0.184232291098933
TZA,B,7330705,357242,6196712,621928,1.69165681046688,4133,0.0207764166739846,0.22223209730802
ITUB,B,7241744,100,7209044,0,7.35585106461232e-05,22450,0.001,0.01
NVDA,B,7181783,127501,3582336,305868,0.372245197451456,2143,0.194903709408608,1.43220291129963
SPY,S,7137600,202659,5715008,789492,0.0521654758255082,1690,0.0413276111727082,0.41243140438686
QQQ,T,7107951,177325,6185710,299646,0.14852996807132,1798,0.0427870926407444,0.339218811091509
PHUN,B,7052422,5862,6014375,51983,0.0135108086674524,7111,0.0156,0.0821032847404827
AREB,B,7005246,142173,4906312,1559734,0.874180263545438,5700,0.071898627809557,0.266421517631199
SH,S,7002094,9250,6926591,0,0.0214240184308031,19410,0.004,0.04
HOOK,T,6956265,90241,5028107,1540477,0.0635657754890819,8100,0.007,0.0957810058649034
BKKT,B,6860824,59292,6082142,156334,0.404662562647124,6400,0.050544499381953,0.324855794261461
AREB,E,6855050,142027,4680100,1674809,0.412667130423563,8025,0.00613832115733843,0.105481973557613
AAPL,T,6852004,30014,3458369,234214,0.0805408444554973,2262,0.0273184142194678,0.358700569785735
VXX,B,6737779,265707,4901493,1178961,0.123864902594925,4542,0.0193858524184997,0.183855980606287
QQQ,S,6653959,173782,5659961,371154,0.134311100769658,1855,0.0451239649922257,0.391090861969701
GLDM,B,6638880,10805,6451677,14880,0.575542870323499,45254,0.004,0.04
IAU,B,6601666,9645,6447645,16919,0.0499402235097172,7428,0.011,0.113917179630666
BBD,B,6527053,0,6435553,0,0.0,20700,0.0,0.0
IRNT,B,6504871,78410,5228316,653171,0.215664014618751,5034,0.00560292654332232,0.089435525897602
SPXS,B,6332756,212396,5881320,186606,0.699591761922701,2985,0.018164046479836,0.196156089230051
SOXL,B,6289910,44239,4873468,746332,0.137595485042635,1802,0.0325519736558311,0.448062346183379
DRIP,B,6084836,7940,5409745,78868,0.0242694607533972,17017,0.01,0.107
SLV,B,6024021,38250,5697729,51610,0.0421599814780664,7709,0.01,0.1
PTON,B,6006195,136205,4468301,512709,0.441736233282644,3522,0.0394433155731236,0.257459774383673
TZA,S,5864403,276849,4772917,631097,1.27093458017923,5663,0.0284267010032929,0.262223614991075
NIO,S,5773520,7750,4994829,190438,0.0190664308478137,3547,0.0574874889306082,0.472556613567995
F,S,5675014,11970,4889851,248541,0.00757645948114524,4618,0.0211289198606272,0.201920894242827
HOOD,B,5671016,1244,2273262,7400,0.00757589531191249,3217,0.0263372093023256,0.242906976744186
KAVL,E,5644585,15318,4925672,129128,0.0594032015262167,12015,0.00923684210526316,0.133585908751813
MULN,B,5639553,4100,5433160,64769,0.0376734840856605,14681,0.00753333333333333,0.0815444444444444
FB,B,5613698,114214,3387675,263669,0.259618904632849,2100,0.144346166520572,1.15655475946656
IMPP,T,5613670,47973,4232297,1153829,0.0951702212917536,30340,0.0077,0.0547656075844795
SOXS,E,5549691,6109,5334249,107700,0.00389831778047086,3900,0.002,0.0208800234672925
RBLX,B,5506286,95172,3996122,207600,0.807828191193599,2919,0.130773181348664,0.903747486372929
ANY,B,5484995,3330,4662454,83806,0.0138132392221823,6495,0.00943729040912139,0.0756338028169014
SPXL,B,5420421,318908,4182799,722446,2.29303369456519,2325,0.02532612432593,0.522030245066442
SPXU,B,5420230,104051,3992090,188374,0.220471800910916,3516,0.0130212765957447,0.131006289308176
DKNG,S,5409727,18684,1493383,136223,0.128383041183771,4152,0.0241445991934069,0.223002276751662
SENS,S,5383439,7399,4602100,322531,0.0184717861737205,25254,0.0139691486893992,0.116898631408026
TSLA,T,5327654,11300,1018357,63271,0.0672839131254997,3630,0.902671756847293,8.39644796350024
SOFI,T,5325225,5480,3317688,396420,0.0107313023844651,11900,0.0218547169811321,0.202381802023517
IAU,T,5200874,1,5131173,0,3.52676461667595e-06,26511,0.001,0.01
BBIG,S,5188433,3800,4434598,114753,0.0110181129564499,18570,0.0163333333333333,0.153
OCGN,B,4972826,14752,4207063,282913,0.0595247182066815,4827,0.00515384088165605,0.0903544281421248
MODD,E,4793900,9175,4629817,39878,0.118505420439401,3700,0.0133399449035813,0.125856749311295
PHUN,T,4743078,6227,3855197,271588,0.016058985013971,8055,0.0118206098843323,0.08
KOLD,B,4656568,310307,2302790,1514174,5.19202900884482,7314,0.021734057935174,0.995427408598487
PTON,T,4627835,14323,2207897,150702,0.0345392591045134,7715,0.027365482379245,0.190941581815889
INDO,B,4599604,50945,3593622,231157,0.64214140668621,5213,0.118995414373165,0.80393712261095
AUY,B,4466628,1575,4239259,1772,0.00149755927674129,20261,0.00333333333333333,0.02
F,T,4464677,4615,3404419,176921,0.00328775560151867,5796,0.0153333333333333,0.176524822695035
VLDR,S,4435553,932,468908,3457,0.0167177227484694,11375,0.009,0.08
DARE,B,4397903,200,715502,13500,0.00272306612615353,38300,0.002,0.02
DCFC,B,4343783,43341,3217976,109373,0.847501237656216,5010,0.0774699014871791,0.659536453494999
WISH,B,4281789,532,2689693,2357,0.00062646110034625,5554,0.003,0.03
GLDM,T,4195986,1952,4124134,0,0.0208979667250805,46000,0.002,0.02
CLOV,B,4175831,2192,3413531,65530,0.00475627892759584,5914,0.0067479674796748,0.090630081300813
HOOD,S,4109750,19668,2387129,23383,0.159400334832798,5325,0.021,0.187616099071207
SOXL,S,4085537,27016,2237340,513497,0.0910633066996082,2851,0.0334635711596853,0.422933221498364
LABU,S,4055400,32912,2777480,657744,0.244570209126215,4180,0.0188228239473426,0.301733057646704
LABU,B,4050889,44714,3010118,702767,0.342093722788445,3652,0.0196597185633501,0.276093267556006
PLTR,S,4030775,43660,3051194,224251,0.0320608509109024,5449,0.0138905349794239,0.156582056952972
SENS,B,3944497,8052,3252755,251069,0.011746216347913,11792,0.0152222222222222,0.110959416863672
ARVL,B,3926952,1325,2425768,13275,0.012357550103655,4931,0.00731034482758621,0.0375862068965517
TSLA,B,3904228,43657,1055500,82876,0.246189940272031,2409,0.742362165835893,8.2535033957082
IRNT,T,3873691,50573,2977379,495719,0.16654802134829,6015,0.0147961456602233,0.11674563535532
DKNG,B,3869844,79393,3291851,187499,0.430878031215242,3145,0.0302718553902915,0.207451170566955
FB,T,3863042,14960,1974290,31701,0.0626947770515913,3430,0.176343942606509,1.17420377664428
WKHS,B,3771058,2793,334107,64469,0.0243350752805187,13427,0.01,0.06
SPY,T,3738989,118590,2883256,421751,0.0305156960225513,1793,0.0471861282149784,0.334655525484855
FNGU,B,3710653,29994,3177002,342931,1.78396559026901,2465,0.0185894305137582,0.358703330711972
BOXL,E,3623957,0,3579257,0,0.0,53689,0.0,0.0
KSCP,B,3608351,18042,2901012,219090,0.139055852433598,5928,0.0926121428825143,0.575633307845958
AAPL,S,3564115,38849,2872557,320746,0.0861394866978208,1594,0.0348979520953249,0.334435507411412
OXY,B,3547095,17269,2898290,300825,0.0569435483837479,4631,0.028921252167132,0.22355764579423
NLY,B,3539262,1400,3443086,5900,0.00199308637491854,17400,0.002,0.02
AFRM,E,3499557,1725,438887,7500,0.01197319787516,2578,0.0764152013613159,0.429332387975043
ITUB,T,3485810,0,3463310,0,0.0,19000,0.0,0.0
UPRO,B,3478030,164285,3007271,242727,1.83402999405394,2210,0.019257060091328,0.290824138759797
NVDA,T,3452428,52061,1652988,151196,0.151765447197773,2437,0.13276858860609,1.32556917963039
AAL,B,3450544,3955,2958179,73462,0.0107207189336597,6457,0.025,0.235560606060606
ABEV,B,3424255,0,3420605,0,0.0,17711,0.0,0.0
SLV,T,3416653,8590,3305463,4100,0.00934921464382552,26328,0.003,0.03
SPCE,B,3405917,4838,2996969,204326,0.00734862541910513,2965,0.00895742140867489,0.0994117647058823
TQQQ,T,3400746,84524,2877298,223272,0.080741015734233,2177,0.0359365613930295,0.210430147616332
VXX,T,3343327,221556,1979680,903793,0.106202211411306,4050,0.0189188822749231,0.205727843622312
SOPA,B,3340303,27101,2666526,276783,0.152851632562991,5522,0.0308052906474518,0.218148581317292
UEC,B,3290267,300,1113692,39264,0.00112647374392992,16100,0.006,0.02
NVDA,S,3239070,82089,1426315,139977,0.24393691314545,2298,0.193026925940197,1.56050113029943
ITUB,S,3234479,7000,3137717,19962,0.0045679204085548,29933,0.001,0.01
DWAC,B,3205640,34701,1621225,108079,0.42723252383824,2669,0.210727382763119,3.22242362079879
ADGI,B,3204656,6975,362383,6340,0.327442335657381,23750,0.0695,0.307226052249637
SDS,B,3139238,116984,2614324,169751,0.879910730606325,3055,0.018453284741924,0.220233735141858
AMC,S,3138278,12502,2706942,42858,0.0337483510864772,4099,0.0198620244188961,0.152872533280693
NUGT,B,3136118,6714,2647947,290402,0.347233065389714,14217,0.0145222860538827,0.405424218244063
FTK,B,3118555,17885,2413406,485358,0.0895701281674004,17983,0.004,0.0511068231479524
OLB,T,3112992,41228,1766714,967536,0.0281369091167189,11432,0.00100970214417386,0.0102333365673814
LABD,B,3106316,37519,2089862,507548,0.858222326959254,3634,0.0208884513560475,0.811041312392842
DCFC,T,3098737,12813,1678259,25177,0.0260300180841223,2979,0.0265960524730137,0.199435369504167
CTXR,B,3069922,0,1704922,0,0.0,45706,0.0,0.0
SNDL,B,3066572,100,2894070,4900,0.000149917845020929,24203,0.0001,0.0003
DISCA,T,3030854,100,2825381,5002,0.000422945647254871,19015,0.01,0.05
Z,B,3023411,21212,1912471,106367,0.118281778564119,4292,0.0923576395580306,0.560050510410495
GPRO,B,2981715,100,71815,0,0.00364232380258605,5759,0.001,0.01
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
SPXL,S,2958472,185800,1804699,593142,1.43829824673209,2998,0.0183417272838018,0.561719807882509
OCGN,T,2898687,5664,1397234,129985,0.00831001233742615,15590,0.002,0.0305319913731129
NCLH,B,2888876,34440,2393963,136902,0.10384542937993,5095,0.0315,0.232934869759781
UPRO,T,2879565,182593,2247504,354712,2.01533642778255,3952,0.020104473055822,0.293246089963888
SCO,B,2869959,22150,1622133,1177320,0.267861784285244,5023,0.01,0.121419769067467
SNAP,T,2850576,24008,2522611,74607,0.193875750605466,4973,0.0362862916492757,0.366736514654935
RIG,B,2831373,1200,2697456,30415,0.00296263932085409,11373,0.007,0.07
AMC,T,2828802,20454,2386001,126348,0.0598068052374285,3646,0.032,0.244519037570046
SQQQ,T,2814595,145491,2429383,111008,0.187318511599912,2700,0.0221877200777706,0.155107859417665
CYRN,B,2783290,25111,1506250,210550,0.13352370062037,56245,0.0146357454602135,0.143569760239495
DOCS,T,2773554,2391,1973296,23889,0.127240764762178,58132,0.0700506810262908,1.0974319215508
ZOM,B,2760788,6000,2538398,2604,0.00707596401164704,18615,0.0001,0.00523333333333333
CCL,B,2724234,5444,2387298,43751,0.0171944537317456,4350,0.0198,0.349644591611479
UVXY,E,2712949,188702,1505020,750104,0.111740731735375,1462,0.00789320993742701,0.0621386235468916
MTTR,S,2684643,5700,1192695,7340,0.03770185890236,8148,0.005,0.09896
NUGT,S,2677640,7873,1879167,402507,0.266259139365382,5997,0.013694087403599,0.321902810573585
SWN,B,2675373,4400,2572561,13050,0.00816435463169425,10600,0.005,0.055
SNAP,S,2670474,13407,2310075,97093,0.0364317988459845,3890,0.0360091073514299,0.218284603615539
BKKT,E,2623606,3900,2366750,55120,0.0455003607601226,12006,0.016,0.03625
RIOT,T,2620002,550,397350,1825,0.0147923260869318,11336,0.06,0.26
RESN,S,2605504,17249,1322279,1252881,0.0307664692275101,28816,0.0040483412895039,0.05
KSCP,E,2575369,14130,2023367,238664,0.0752946233440235,5000,0.0215447236180905,0.191050251256281
SOFI,E,2560738,800,1892107,160100,0.000999058947752741,3500,0.002,0.03
SARK,B,2560283,66021,1973619,311904,2.37783116222549,2163,0.0257287513000735,0.652297013178511
SPXS,S,2552399,285597,1792113,377825,0.78068929791614,4586,0.0245960707100436,0.171932682187406
TNA,B,2518117,225284,1698292,415370,1.99487574125179,2751,0.0298244145420714,0.52760204001497
HTZ,S,2507452,26937,1913232,137640,0.250844209149933,9568,0.00817647058823529,0.188115378505443
BBIG,T,2500716,800,1702354,39272,0.00239689333562767,6900,0.006,0.08
NIO,T,2486078,1460,1898348,24317,0.00416333930572519,4031,0.02,0.11
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
NOK,B,2477224,5900,2406308,36410,0.00286315367940552,23087,0.004,0.04
VIXY,T,2459145,39277,2182217,153151,0.195916403087629,5770,0.0110703015153882,0.177294361631122
UBER,B,2450871,19514,2097330,110836,0.0493584337497694,2410,0.0425438988517757,0.240316077764058
SALM,B,2435274,100,2034535,49900,0.0159897665494084,78918,0.001,0.02
VEA,B,2430750,55400,2101116,182178,0.123087304755524,1739,0.0182646434369926,0.15
IQ,B,2418731,1000,482031,24500,0.00448427257523217,20285,0.00866666666666667,0.07
BBD,T,2346277,1398,2339979,0,0.000613173224067444,30159,0.001,0.01
OLB,B,2344338,13768,1893658,205193,0.00939625896766726,20701,0.001,0.0105810575246949
REVB,B,2308140,23443,1400208,532978,0.186099477426624,5300,0.00997627500801172,0.0709484159685025
FNGU,E,2304432,14720,1968018,101378,0.800314909618653,8212,0.008,0.140754901297389
NYMT,S,2304199,800,2103858,199541,0.0165933792416826,130614,0.001,0.01
VLDR,B,2288582,9314,1694981,65089,0.075085780314208,6354,0.0111787750828826,0.0557744896178677
VIAC,B,2282330,20763,1951236,73112,0.0291051256280282,2765,0.0781759996046063,0.247620471506944
MTTR,B,2279844,65314,2024574,25171,0.53333095330548,1845,0.0331929557618858,0.131330589313561
BTG,B,2279418,2800,2218780,0,0.00516457909874256,22061,0.006,0.02
T,B,2272506,5200,2034650,74549,0.00379713532255304,3520,0.003,0.0361764705882353
RSX,B,2267307,5901,2012967,69214,0.0155247150704682,25900,0.0103606557377049,0.115456674473068
YINN,S,2265744,16372,906388,58484,0.159918535875828,13402,0.014,0.142523286237572
T,S,2264274,11970,1813707,94975,0.0145449629149967,5268,0.0147575757575758,0.149761904761905
SPCE,S,2254807,67644,1717335,218613,0.22948373880225,8700,0.0131088803088803,0.156914543596717
IAG,B,2252887,900,2195436,9100,0.00229806275682156,47883,0.002,0.02
CLOV,S,2243682,1460,826394,5540,0.00444167227820472,25053,0.00607692307692308,0.04
HIVE,B,2234885,5915,2079382,31100,0.0261077103180452,19676,0.0115366500829187,0.05
BNGO,S,2194001,1580,1643707,10009,0.00938974113686942,45719,0.00866666666666667,0.0625
LCID,B,2183846,11456,1796328,30937,0.102222608142397,2684,0.059127834875661,0.355064413566383
BBD,S,2179534,12756,2136078,11700,0.00559563525523009,13800,0.002,0.02
SWN,T,2166964,10520,1873191,91295,0.010106369496766,9500,0.005,0.05
BITF,B,2162837,1100,1418630,229700,0.0178371925850168,6630,0.009,0.08
BOIL,B,2156540,270376,932131,615926,4.14798122778791,7203,0.0318044016174337,1.39535774654908
AAL,T,2152936,1060,1568167,14956,0.00300047967314327,13800,0.0115,0.135
FB,S,2152343,35034,1323055,154943,0.109319680358254,1881,0.127114073969771,0.949341286767544
MITQ,B,2129302,14913,1584204,288790,0.0321931437523672,9000,0.002,0.0201375232070412
MARA,B,2120358,1700,1665741,3097,0.0256407796599315,3126,0.0990192307692308,0.461674208144796
TNA,S,2110685,164968,1301577,482598,1.42342072157416,3815,0.0207507819853604,0.531073805314589
OCGN,S,2102572,1003,1786561,70032,0.00477111501001929,24544,0.004,0.0691666666666667
BIMI,B,2100449,200,206569,2900,0.00585188869707698,9072,0.0055,0.04
CLF,B,2096014,16190,1686615,80972,0.064391670316229,4952,0.0132686567164179,0.224619291363694
DIDI,B,2087475,1160,1746457,216467,0.00210000040248215,15900,0.006,0.062
SOPA,E,2082437,21600,1660041,226373,0.276107733559593,9332,0.0174088235294118,0.15706862745098
MSFT,T,2075291,8226,1225152,49468,0.0424673711543871,4476,0.142363243035555,1.06210442529235
MRO,B,2063175,4070,1790645,42132,0.0291000287715571,4461,0.01,0.067
XOM,B,2061334,5932,1701469,83327,0.0217423906243234,2038,0.0316947883609894,0.348959633127768
KGC,B,2058545,2,1996208,0,1.92369287473778e-06,24373,0.001,0.01
PYPL,B,2045752,19074,1529270,52394,0.0637607977870129,1624,0.166818467233933,0.952146020040975
TLRY,B,2045655,2180,1713924,41037,0.00640239253089945,4637,0.0114814814814815,0.146984126984127
IMPP,S,2043962,21516,1678474,266302,0.114365914566332,15395,0.00866296296296296,0.0746683036742127
NVCT,B,2034205,10418,1515970,24812,0.225300840611253,4350,0.0782895135142264,0.78454188887243
KSCP,S,2026100,9918,1590322,92388,0.30975809110524,7250,0.0927645132537591,1.24712619470746
GOTU,E,2014625,0,1333625,0,0.0,15500,0.0,0.0
REVB,E,2002036,900,1148605,557611,0.105534709193246,8750,0.001,0.0222222222222222
SARK,S,1981219,48753,1607631,223956,1.56016893134365,3226,0.0308090417331693,0.666245151951626
SLV,S,1979647,28907,1907880,22300,0.0326233561784416,4963,0.01,0.104318618042226
AUY,T,1975925,560,1954025,1440,0.000219009988810936,17537,0.001,0.01
TISI,B,1960035,2500,1718381,51334,0.00780496896891101,16554,0.003,0.0333333333333333
PTON,S,1942576,6443,1633342,40402,0.0154900408257362,4160,0.0459976642972977,0.21904666500511
GGPI,B,1924675,2247,1124897,146065,0.086360960384644,4700,0.0146906220095694,0.231656940866151
ROKU,B,1922343,68450,900545,125153,0.408279788694257,2387,0.226446791940458,3.33074517905863
DIA,S,1915884,62896,1309832,305708,1.28870454479258,2430,0.0391181766644653,0.453749658614769
RIVN,B,1902253,24356,1306459,47735,0.284589104753429,2930,0.172733604667074,1.58685679472374
INDO,S,1893301,23670,1547784,64881,0.274249359419865,4412,0.0660422268124959,0.564640159585197
CPG,B,1885501,10900,1579947,29420,0.0555996328037056,15075,0.002,0.02
CFVI,S,1862149,2250,538407,6950,0.0419456560428205,5200,0.0847727272727273,0.570227272727273
PHUN,S,1857891,3224,1622975,73852,0.0115385076394562,9290,0.0136666666666667,0.0925773195876289
MSFT,B,1854428,13206,931118,112806,0.0880706011506712,1861,0.147072287238709,0.812240022514548
AAL,S,1854166,1660,1566697,116384,0.00323351032879421,5820,0.006,0.0765217391304348
X,B,1837953,8596,1487848,109400,0.0218371383571215,5280,0.01,0.06
MRIN,T,1834646,24822,1504196,225272,0.189903114009103,25710,0.00201686198465559,0.0335636271661902
FCEL,B,1834293,1600,1558482,13500,0.00271252223791154,5275,0.008,0.132857142857143
CREX,B,1830185,8411,1670270,85091,0.0172068131697278,12300,0.001,0.0105944596361907
MRIN,B,1826245,21984,1601833,83219,0.202231080188682,5078,0.00209622786759045,0.0288876058506543
DRIP,S,1825487,1560,1742920,45904,0.00827260693978972,17170,0.004,0.06
CREX,T,1822327,8700,1659847,71315,0.0177980352605673,10101,0.001,0.0101149425287356
SNDL,T,1821570,0,1565708,0,0.0,22895,0.0,0.0
CEI,B,1802559,500,1671580,0,0.00107179068356666,13775,0.0005,0.0093
C,B,1786782,1727,1321892,115451,0.00667781777345154,2631,0.061,0.2575
TZA,T,1784611,44742,1605294,114094,0.219150341727851,7326,0.0146136475645754,0.172493547462812
BKKT,S,1778220,1800,1569122,27256,0.0247649040228738,6854,0.01,0.0905952380952381
AFIB,B,1776480,1700,901308,58008,0.120362285224001,11986,0.011,0.0583333333333333
ASTR,B,1766263,8010,1486454,70594,0.0291002862205669,4852,0.0300115551355816,0.10116807550641
PBR.A,B,1756048,560,1605653,3359,0.00113763026911578,11300,0.003,0.05
SPXU,S,1741832,155261,1306635,252673,0.386178703919653,7675,0.011,0.110092307692308
SKLZ,S,1741303,19444,1366159,133889,0.0312749070809758,13789,0.005,0.068
VOO,B,1732929,69256,1467375,121590,1.05549496941142,77,0.0265379128138583,0.510751635978635
BFRI,B,1730693,14725,1366457,196446,0.0990986559096321,4272,0.0168777016157236,0.100901238021963
DIA,B,1730153,47991,1320146,202998,0.980169249802527,1439,0.0385484230498555,0.58452348841464
GGB,B,1722061,0,1592593,0,0.0,31438,0.0,0.0
HUT,B,1710797,11210,1488598,71433,0.132266303543386,3650,0.0111904761904762,0.0925740025740026
QID,B,1706954,44666,1398738,34500,0.0992003286255436,3609,0.0198457972805933,0.159721878862794
KAVL,T,1703416,2400,1407729,46822,0.00767454895853452,6164,0.00436363636363636,0.07
SYN,B,1701034,1400,1582609,6601,0.0758393846531215,26195,0.0019,0.0191
ET,B,1688508,1310,1329251,152698,0.00246783579967933,9435,0.01,0.06
CEAD,T,1687739,200,1362410,2127,0.0178635226866738,5400,0.007,0.075
CYRN,T,1685366,26430,1191512,223355,0.131087282619537,52024,0.0108604230631352,0.124038644173271
PALI,B,1682231,5100,1485662,137439,0.0435650993080874,42449,0.002,0.0466
SKLZ,B,1676206,10035,1371183,62972,0.0220070798055904,4245,0.00602110022607385,0.0983333333333333
KOS,B,1667079,2781,1598984,24006,0.0128566999860209,11800,0.0204222222222222,0.11
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
WISH,T,1630388,630,1536488,4770,0.000611739168329505,19852,0.003,0.03
GTE,S,1621397,2230,1466682,71485,0.0122524701917814,84093,0.008,0.04
PROG,B,1614662,800,1516669,21600,0.00510474337927951,11090,0.005,0.06
KOLD,S,1614511,143214,575880,717893,3.3026163555637,5197,0.0191523288983334,0.966554110076495
WTRH,B,1612479,500,1506237,8250,0.0110343610001545,204111,0.0003,0.0091
VIXY,B,1608199,71775,1098093,197236,0.418223819876569,3470,0.0330720923900256,0.311212179086224
ANY,E,1606743,1714,1317271,126389,0.0088390563792195,37300,0.003,0.045
BBI,B,1602651,1000,1583251,12600,0.0241627603537428,60294,0.0004,0.006
VALE,B,1595175,3540,1476932,7878,0.00274139090160319,9500,0.006,0.0623076923076923
FUBO,B,1578968,4360,1300584,5930,0.027861287820472,2835,0.00663076923076923,0.04
RBLX,S,1573272,56522,1015152,79578,0.500216341543862,3231,0.0717581395418194,0.694029827198309
SDOW,B,1559727,60723,1238793,80370,0.770373163266688,2955,0.023315876076756,0.146236151325858
ARKK,S,1558935,15218,1001840,236591,0.0415743535085682,1874,0.0712764648398846,0.573249339844897
SDC,S,1551900,0,479100,0,0.0,26300,0.0,0.0
IWM,B,1547699,116052,1218139,149830,0.224106520000222,1356,0.0295931272055487,0.391000688055228
URA,B,1545929,19301,1239421,181030,0.371842742119161,2351,0.0655239755744122,0.325883494725119
HEXO,B,1521134,1409,981886,1600,0.0455028928635484,19824,0.0027,0.0127
LYFT,T,1510821,9322,1218628,42858,0.16764268705751,8456,0.0599384823774943,0.440593655325048
BTU,B,1510018,34576,1268002,50891,0.411517398668841,4491,0.04050627040369,0.256172917766073
XLF,B,1505125,21269,902983,4839,0.00686396783810452,6322,0.0102462144527884,0.1
CFVI,B,1500230,6870,1214062,13181,0.15357278284634,3900,0.13772380192279,0.975589009001626
UAL,B,1496980,32074,755702,85549,0.244626620883044,5658,0.0168794642857143,0.185193819254406
MU,B,1489292,48660,1094533,201623,0.292338913208006,2837,0.0248132704901793,0.330457034051751
PETZ,B,1489283,0,1400644,0,0.0,33579,0.0,0.0
CENN,B,1487256,200,1411961,280,0.00188661215080657,13973,0.002,0.03
FNGU,T,1485165,4980,1370532,69096,0.46716542880313,3168,0.01,0.173942130112427
IMPP,E,1479164,3971,1218451,199442,0.00281022125096245,700,0.001,0.01
GOLD,B,1473607,20754,1325232,31738,0.0689361821542665,5478,0.008,0.08
RHE,B,1472960,2600,332046,16800,0.25766822420164,3400,0.0166739130434783,0.20304347826087
