symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HLBZ,B,5143190,42946,4273351,451575,0.0183748292308081,500,0.000707935546965957,0.0107684068364923
AMC,B,2803191,17806,2373572,94723,0.0122632374230535,150,0.00380096596652814,0.0199281141188363
SQQQ,B,2604098,14689,2443335,98390,0.0267017381851762,100,0.001,0.0100680781537205
TQQQ,B,2550628,5567,2473674,41605,0.00714691945561708,100,0.001,0.01
HLBZ,T,2546004,24767,2010370,308908,0.0105967819019099,500,0.000739047926676626,0.0109649937416724
BBBY,B,2489048,65546,2008691,182840,0.0697873989591407,200,0.00125228084093614,0.0122848076160254
AMC,E,2202966,8451,2012452,36507,0.00582032008661264,176,0.0027831025914093,0.0234942610341971
SH,T,1817677,0,1772577,0,0.0,6600,0.0,0.0
SH,B,1666487,0,1591687,0,0.0,1300,0.0,0.0
ILAG,B,1432261,24873,1052360,216236,0.085044910742677,200,0.00157906163309613,0.0305688899610019
AMD,B,1270277,2180,1100628,3441,0.00462226745542056,200,0.000954128440366972,0.0265871559633028
SQQQ,T,1132655,4320,1096598,18997,0.00785291775886453,103,0.001,0.01
TQQQ,T,1097088,5640,1062749,18976,0.00724063691928872,200,0.0010709219858156,0.010177304964539
BBBY,T,1076377,8499,870636,101292,0.00904895956662096,200,0.00204718202141428,0.022501470761266
ILAG,T,1002879,13972,539508,241747,0.0477725844448471,200,0.00102791296879473,0.0306198110506728
AMD,T,988228,1010,895136,2460,0.00214150923393338,200,0.00298514851485149,0.0208910891089109
NVDA,B,987760,11981,632692,80943,0.029443495570328,100,0.00244495451130957,0.037426759035139
AFRM,B,984022,1240,720285,129986,0.0217109640368386,200,0.0017258064516129,0.0150161290322581
TOMZ,B,974603,11096,859556,89645,0.0483780955702825,300,0.001,0.0106308579668349
NVDA,T,934430,7959,581284,62662,0.0195593674354595,115,0.00383917577585124,0.0402500314109813
UVXY,T,903435,27717,703339,169655,0.016023758428993,200,0.001,0.0100721578814446
SOPA,T,900461,15500,508455,376300,0.560639490722321,500,0.001,0.0154838709677419
OST,T,881820,3100,748348,64744,0.0620111620091617,500,0.00129032258064516,0.0374193548387097
ALLY,T,867306,5068,839909,22329,0.17919524786083,1200,0.001,0.0143409629044988
PLTR,B,866737,11761,749606,31821,0.00485762102543261,200,0.0010765241050931,0.0114454553184253
ITUB,B,843273,548,827225,0,0.000243244310946127,1400,0.0,0.01
UVXY,B,806897,15596,760591,26838,0.0090163631150043,100,0.000987176199025391,0.01
QQQ,B,805630,8781,726018,33673,0.0235027407819794,100,0.000988042364195422,0.0180332536157613
HSCS,E,785824,1650,644583,13267,0.0158381247660277,300,0.00212121212121212,0.0560606060606061
OST,B,761406,5839,587656,55871,0.116801024184353,300,0.00294399725980476,0.0390392190443569
AIHS,B,723712,2032,276336,17129,0.0679826028772165,400,0.00232874015748031,0.0283661417322835
GDRX,B,652559,1000,374033,9200,0.0210150257434065,300,0.0098,0.06
SLV,T,628913,0,583908,0,0.0,1000,0.0,0.0
HSCS,B,611120,1400,498400,9936,0.0134384088923871,300,0.00278571428571429,0.05
TOMZ,T,558295,5143,494218,32241,0.0224232647366585,400,0.001,0.0113610733035193
VRM,B,544428,910,508518,4400,0.0027100028886844,500,0.000659340659340659,0.0143956043956044
CLOV,B,543917,0,345745,0,0.0,500,0.0,0.0
QQQ,T,543611,9609,464036,55460,0.0257189199606013,100,0.001,0.0308200645228432
AAPL,B,538604,1992,428231,33152,0.00714729088253973,100,0.000949799196787149,0.0166114457831325
NVAX,T,528676,244,272177,566,0.00806238435104415,300,0.0112295081967213,0.13
IVDA,B,518851,10392,390125,83879,0.105821614410965,200,0.00092378752886836,0.0216358737490377
AAPL,T,517229,6934,391222,24199,0.0248791741865113,100,0.00112979521199885,0.0157686760888376
AVYA,T,514989,15900,439689,57300,0.268540255704369,3300,0.001,0.0192817610062893
PSQ,B,514351,0,431388,0,0.0,400,0.0,0.0
ILAG,S,508959,8927,410970,50571,0.0305228930245599,300,0.00152425226839924,0.032305365744371
TLRY,B,497757,200,490161,100,0.000181004975826785,811,0.001,0.01
FUBO,B,494421,28049,422000,28572,0.0380574667884187,300,0.001,0.01
UCO,T,482121,400,419537,62084,0.0500187570338877,32500,0.001,0.02
LABU,B,476661,1431,456764,12000,0.003569059175051,200,0.001,0.0176869322152341
AMC,S,476094,200,432921,1250,0.000137742754386762,100,0.001,0.025
SQQQ,S,468601,6085,427247,15243,0.011061343648771,200,0.001,0.0144371405094495
GOVX,E,455268,2800,419371,2570,0.0734426229508197,314,0.001,0.0207142857142857
PSQ,T,450774,0,390982,0,0.0,500,0.0,0.0
RIVN,B,443432,1546,324230,27120,0.027432748953084,100,0.00391073738680466,0.0264359637774903
BBBY,S,431444,2403,380669,14345,0.00255849509808097,290,0.00336620890553475,0.0199542238868082
IVDA,T,428240,10400,300829,68862,0.105903078317363,200,0.00115384615384615,0.0234615384615385
F,B,425636,0,406636,0,0.0,300,0.0,0.0
SPDW,B,425170,0,340270,0,0.0,4100,0.0,0.0
BNSO,T,410794,1651,241557,1677,0.0270093412076496,200,0.0349666868564506,0.276650514839491
LABD,B,409843,8079,296342,95940,0.0524375442172014,200,0.00111139992573338,0.0175355860873871
PLTR,E,407694,600,363029,9265,0.000247816734568452,300,0.000666666666666667,0.01
GGB,B,407226,0,377131,0,0.0,1600,0.0,0.0
EAR,T,406567,300,183367,300,0.00162496817770652,900,0.001,0.01
RBLX,T,399394,360,370150,6194,0.00234199655206063,200,0.001,0.0116666666666667
DKNG,B,394670,1822,257824,54021,0.0106128297578621,300,0.001,0.01
TARK,S,379647,2317,299856,69845,0.0679272940486661,775,0.001,0.031799741044454
TLRY,S,377566,0,369066,0,0.0,2000,0.0,0.0
CGC,B,362819,3300,311304,22288,0.00426255257148171,500,0.001,0.01
BBD,T,362042,0,360942,0,0.0,1500,0.0,0.0
LABU,T,359234,5198,339713,5750,0.0129643393374669,200,0.001,0.0111542901115814
GOVX,B,357529,1096,326481,926,0.0287475409836066,300,0.001,0.0172992700729927
AUY,B,356979,0,292389,0,0.0,1300,0.0,0.0
ABEV,B,353433,0,353433,0,0.0,1100,0.0,0.0
KOLD,T,350661,9341,139398,142553,0.128773884033196,200,0.001,0.0211776041109089
AVYA,B,346347,200,343447,0,0.00337786485162729,2000,0.001,0.01
BBD,B,345973,7300,322851,11422,0.0025892502134358,1300,0.001,0.01
AMRS,B,341145,200,262376,78569,0.00100355257611946,6800,0.001,0.01
NCLH,B,332748,100,317429,300,0.000437970270578033,250,0.001,0.01
VYGR,E,332516,1200,218092,69694,0.149981252343457,5400,0.004,0.095
SLV,B,331745,0,270416,0,0.0,1000,0.0,0.0
TLRY,T,330834,300,316434,900,0.000271507463740178,1000,0.001,0.01
TSLA,B,329396,2065,117321,4542,0.00842664533820841,200,0.0513414043583535,0.403268765133172
CCL,B,329338,930,317887,6600,0.000646873271961522,200,0.001,0.0110752688172043
AMTD,B,323895,616,272419,17800,0.00421678087114859,175,0.00107142857142857,0.0348701298701299
SAVA,T,318213,186,254705,1614,0.0116526751033705,300,0.0153763440860215,0.11
RBLX,B,318039,10512,219079,51521,0.0683862993201704,240,0.00125684931506849,0.012464802130898
TBLT,S,312647,8873,244354,33654,0.269458531993076,300,0.00110143130846388,0.0215778203538826
AMZN,B,312147,9395,219235,17380,0.0399011284438348,100,0.00157530601383715,0.0263299627461416
PLTR,S,309293,0,305616,0,0.0,450,0.0,0.0
KGC,B,308906,16105,250433,42068,0.0181997760201424,900,0.001,0.01
AUY,T,307354,15156,246022,23576,0.0344893500819224,900,0.001,0.01
NOK,B,307313,0,304313,0,0.0,1000,0.0,0.0
ATVI,T,306706,6,297900,0,0.000143468592333995,9200,0.001,0.02
HUT,T,303588,1539,302049,0,0.00864063061444484,1000,0.001,0.01
MSFT,B,301824,929,214327,1595,0.00753294141496047,100,0.00390635091496232,0.0247900968783638
APDN,B,300723,1258,238029,320,0.0200022260028938,200,0.0027027027027027,0.0239109697933227
BNSO,B,300059,2700,204202,2292,0.0441703338950055,155,0.0237962962962963,0.150555555555556
FNGU,B,287486,300,255063,21689,0.00128892001392034,200,0.001,0.01
ENDP,B,286823,0,278376,0,0.0,1042,0.0,0.0
APDN,E,283698,400,187583,2600,0.00636000826801075,300,0.01,0.0725
TQQQ,S,280982,120,220620,6560,0.000154056104665718,100,0.001,0.01
SPDW,T,276403,0,225603,0,0.0,6000,0.0,0.0
SOFI,B,276294,200,255581,900,0.000106016994524222,400,0.001,0.04
HUT,B,275326,700,267026,700,0.0039301113905857,1000,0.00442857142857143,0.01
GGB,T,273616,45196,200370,6050,0.0681354266228069,1000,0.001,0.01
AUR,T,270810,0,234510,0,0.0,6900,0.0,0.0
LABD,E,270620,6951,162966,91343,0.0451161492578001,200,0.00118774277082434,0.0169356927060855
CLPS,B,268513,700,217123,17600,0.0496242733588544,300,0.0157142857142857,0.108571428571429
CRIS,E,266196,0,249196,0,0.0,9000,0.0,0.0
BSY,S,265295,100,133423,131772,0.0240153698366955,131872,0.01,0.04
META,B,263019,1810,192460,1841,0.0235251302980283,100,0.00204419889502762,0.0366740331491713
NVTA,B,262637,300,187593,74400,0.00095047999239616,300,0.001,0.01
PLD,T,261368,2500,167311,38050,0.135825274367054,950,0.001,0.1092
INFN,B,260784,100,212584,48100,0.00217108119843682,6100,0.001,0.01
VXX,T,254362,300,240525,800,0.0129819550824354,201,0.00366666666666667,0.01
KOLD,S,251431,16334,139498,95599,0.225178527116822,700,0.001,0.0226668299253092
SNDL,B,250116,0,220916,0,0.0,100,0.0,0.0
MARA,B,246447,300,220614,1000,0.0031692372702303,200,0.001,0.0266666666666667
SOFI,T,245418,1700,227593,3725,0.000901144453455889,400,0.001,0.01
LYFT,B,245274,25,226567,0,0.00013249876776146,300,0.02,0.05
GRAB,B,244100,700,239800,2200,0.000813455956008302,1300,0.00385714285714286,0.01
PETZ,T,243701,1886,186418,37560,0.0746428147385918,300,0.00243160127253446,0.0316012725344645
AMTD,E,242548,0,212884,0,0.0,200,0.0,0.0
FNGU,T,242513,2125,223208,13780,0.00912985009860238,250,0.001,0.01
EXPR,T,230078,0,218612,0,0.0,700,0.0,0.0
SPY,B,229810,9057,184324,19672,0.00589964929102592,50,0.00244970740863421,0.0228905818703765
HSTO,E,229601,0,146584,0,0.0,1200,0.0,0.0
FCEL,B,228989,200,225289,2600,0.000382534251160513,200,0.001,0.015
UPRO,B,226803,19707,177586,29225,0.140964656905172,100,0.001,0.0107104074694271
COIN,B,225483,4458,124228,2207,0.0321457157072706,179,0.0216588156123822,0.112043517272319
TUEM,B,225347,1004,204143,5900,0.00446101279208748,100,0.0,0.00125617529880478
BLUE,B,224715,3548,186313,21908,0.0483932565879208,300,0.00122547914317926,0.01
UUP,B,219568,100,174668,0,0.00373022978215458,739,0.001,0.01
KRON,T,219267,0,156156,0,0.0,7600,0.0,0.0
LABU,S,218721,1800,213571,3000,0.00448938261012705,500,0.001,0.0127777777777778
NCLH,S,217886,7109,202243,4970,0.0311353065353924,400,0.001,0.01
LYT,B,216943,0,166318,0,0.0,524,0.0,0.0
BIMI,B,215659,0,166604,0,0.0,800,0.0,0.0
BIMI,T,215368,0,156748,0,0.0,600,0.0,0.0
CGC,E,215246,2900,202546,7400,0.00374587953251423,378,0.001,0.01
META,T,214448,0,170409,0,0.0,200,0.0,0.0
EAR,B,207995,500,190995,13500,0.00270828029617753,300,0.001,0.01
HLBZ,S,205774,3485,148329,53960,0.00149108834045932,490,0.001,0.01
SOFI,S,205325,50,180681,17310,2.65042486310556e-05,400,0.001,0.01
DARE,T,204900,0,204900,0,0.0,8700,0.0,0.0
LYT,T,204294,0,198294,0,0.0,500,0.0,0.0
GDRX,T,203603,1778,146713,3010,0.0373647157717768,200,0.001,0.0378740157480315
AIHS,T,203491,2450,135148,24400,0.0819672131147541,300,0.00216326530612245,0.04
ARRY,B,202949,180,106880,77379,0.00298542119317334,300,0.001,0.02
BAC,B,202365,400,160295,760,0.000799267870630502,198,0.002,0.01
PETZ,B,201225,1549,151948,21804,0.0613052598250683,300,0.00216204002582311,0.0338734667527437
SHOP,T,200720,480,151571,11034,0.00409717124468648,300,0.001,0.0191666666666667
SH,S,200466,0,200352,0,0.0,5000,0.0,0.0
HYZN,B,198206,0,196806,0,0.0,772,0.0,0.0
SOXS,S,197860,2723,185035,8248,0.0268747162511597,150,0.00166103562247521,0.0146749908189497
BNGO,B,197753,980,181793,8080,0.00361083988872718,1200,0.000591836734693878,0.01
UPST,B,197598,5116,142830,12214,0.0347245318364771,150,0.00442357310398749,0.0644917904612979
GEVO,B,197100,200,185013,3800,0.000733535789211156,411,0.001,0.01
VCNX,T,193795,700,147695,20200,0.0240005485839676,600,0.00228571428571429,0.0342857142857143
GSAT,T,193218,1600,182218,5100,0.00544762449524354,1000,0.00125,0.01
DKNG,T,193061,2170,151800,12589,0.0126398685919652,200,0.001,0.01
VLTA,B,191297,0,178644,0,0.0,300,0.0,0.0
NIO,T,189431,2240,130964,10947,0.013869367891175,200,0.001,0.01
UPST,T,188296,705,97165,8,0.00478514365612125,200,0.0399716312056738,0.133744680851064
SENS,E,187953,0,175203,0,0.0,300,0.0,0.0
SOXL,B,187424,3490,166527,7175,0.00779731450657968,100,0.001,0.0105730659025788
PSHG,E,187421,300,130721,500,0.0223713646532438,100,0.0,0.00366666666666667
WPRT,B,185832,1100,154832,27600,0.0176911447778957,600,0.00463636363636364,0.01
AKBA,T,183051,0,183051,0,0.0,15037,0.0,0.0
F,S,182465,5383,138866,26613,0.00191333036422943,350,0.001,0.01
HYMC,B,182430,0,182426,0,0.0,1100,0.0,0.0
BRSH,E,180464,0,144136,0,0.0,300,0.0,0.0
SOS,B,178564,608,129287,3087,0.0417840698233798,200,0.01,0.0739473684210526
VEU,T,177882,0,177882,0,0.0,165,0.0,0.0
NOK,T,177546,4274,171472,1800,0.00322703156133512,700,0.001,0.01
MUFG,S,176917,1200,8,175709,0.00721913069634532,400,0.001,0.01
CVNA,T,176311,2357,105763,14490,0.0236620453564365,200,0.0093211709800594,0.0589520577004667
EWA,T,175653,0,113453,0,0.0,6600,0.0,0.0
SNAP,T,175227,0,151858,0,0.0,400,0.0,0.0
SPY,S,175057,2285,116893,46406,0.00148842868830675,100,0.00183150984682713,0.020980306345733
TOST,T,174279,2450,147596,12315,0.0339039342402059,1600,0.001,0.016734693877551
CRIS,S,171576,0,171576,0,0.0,200,0.0,0.0
RUN,T,171497,70,141718,20037,0.000946009865531455,200,0.001,0.0328571428571429
PLUG,B,171361,10,152822,90,5.16705075077247e-05,140,0.001,0.03
BTG,T,170032,0,163432,0,0.0,1200,0.0,0.0
SNDL,T,168512,0,99179,0,0.0,800,0.0,0.0
ABEV,T,167096,9893,145403,11800,0.00736354772201175,800,0.001,0.01
CNTB,B,166356,1000,133821,17969,0.038479298137602,400,0.0019,0.03
DRE,T,164980,20,120000,10060,0.000636902108145978,11000,0.001,0.08
MULN,E,164964,300,0,4464,0.000348558767589147,400,0.0,0.000133333333333333
OXY,T,164469,990,119035,14244,0.0178929675215529,200,0.001,0.0191919191919192
JAGX,T,164233,0,163533,0,0.0,834,0.0,0.0
TBLT,T,163998,5700,137445,4600,0.173099699353154,200,0.00115789473684211,0.0184210526315789
ITUB,T,163833,8900,127133,17200,0.00395050067047542,1200,0.001,0.01
BRQS,T,162679,0,161879,0,0.0,1300,0.0,0.0
XELA,B,160283,0,156560,0,0.0,300,0.0,0.0
XL,E,158963,0,158963,0,0.0,27518,0.0,0.0
SPXL,B,157590,1804,146631,6064,0.0782103529003728,100,0.001,0.0228547671840355
CLOV,T,156254,700,127949,400,0.00245099755600529,1200,0.00328571428571429,0.01
SOBR,E,156200,1000,135497,9503,0.0531801744309721,400,0.001,0.041
BRQS,B,156170,0,151970,0,0.0,3100,0.0,0.0
ARVL,T,155200,100,154400,200,0.00144910734987248,400,0.001,0.01
UUP,T,154398,3316,105082,7400,0.123694419576246,2900,0.001,0.01
PSFE,B,153690,0,153690,0,0.0,375,0.0,0.0
TSLA,T,153208,469,41199,836,0.00191384826325411,150,0.0749466950959488,0.456417910447761
TBLT,B,152561,250,140309,500,0.00759209207689271,200,0.0028,0.04
BWV,B,152502,500,149986,1416,0.113455865668255,2902,0.001,0.06
BRSH,B,151860,100,117728,0,0.00983090837593394,300,0.01,0.06
SOXS,B,150526,1830,119633,22915,0.0180612305323622,100,0.001,0.0205464480874317
AAL,T,149977,100,119177,5100,0.000242318503440923,400,0.001,0.01
BCS,B,149527,0,78256,0,0.0,5800,0.0,0.0
EXPR,B,148451,500,120187,19000,0.00613180937431017,800,0.001,0.014
MYMD,B,147870,500,108294,12617,0.0506482982171799,299,0.0082,0.066
SQ,T,147775,2364,99152,13352,0.0288022223034468,200,0.00276649746192893,0.0668866328257191
KGC,T,147427,0,142527,0,0.0,1000,0.0,0.0
CENN,T,147097,200,89397,52400,0.00214325517596125,800,0.001,0.01
CCL,S,145857,4705,116700,24452,0.00327262230599888,500,0.001,0.01
LCID,T,145494,13921,81830,8721,0.109734276097461,200,0.00107233675741685,0.011018604985274
ACB,B,141272,0,141272,0,0.0,900,0.0,0.0
BTG,B,141106,0,141106,0,0.0,1000,0.0,0.0
CPG,B,140133,13132,109586,17415,0.0659177383569758,500,0.001,0.01
CRMD,T,139356,0,45186,0,0.0,300,0.0,0.0
RIG,B,138807,5600,113307,6000,0.0162442202484205,700,0.001,0.01
RELI,T,138558,0,138558,0,0.0,300,0.0,0.0
SPXU,T,137871,14400,119971,0,0.0496472973252519,200,0.001,0.01
WMB,B,137719,400,3133,134186,0.00492574440312292,200,0.001,0.01
AEMD,E,136995,0,118459,0,0.0,400,0.0,0.0
AXTI,T,135982,0,135982,0,0.0,8700,0.0,0.0
PBR,B,135295,700,129242,2914,0.000906597178151526,300,0.001,0.01
VRM,T,134340,100,118065,7800,0.000297802515240044,500,0.001,0.02
TAN,B,133547,2552,114115,7400,0.218642906100069,50,0.0179220219435737,0.104067398119122
CPG,T,133203,0,104394,0,0.0,700,0.0,0.0
SNAP,S,132601,550,132051,0,0.000658536731382867,50,0.001,0.01
FUBO,T,131344,700,105944,8600,0.000949774564223078,500,0.001,0.0114285714285714
MYOV,B,131211,1088,72233,251,0.0620933683369478,200,0.00359283088235294,0.0390992647058824
TZA,T,131193,6267,123636,1090,0.0756299478663835,140,0.001,0.0117743737035264
AMZN,T,130694,800,101898,4400,0.0033976479781871,141,0.001,0.0125
NAK,T,129843,4000,86543,39300,0.174413534490276,1100,0.00095,0.0088
QRTEA,B,129620,0,31620,0,0.0,5500,0.0,0.0
SOXL,S,129281,1900,92416,25000,0.00424495632163364,200,0.001,0.01
SOS,T,127301,200,88466,0,0.0137447598103223,300,0.01,0.06
FSM,T,125959,0,89520,0,0.0,5300,0.0,0.0
ML,B,125881,0,80881,0,0.0,3994,0.0,0.0
RIOT,B,124141,700,112666,4800,0.00596841853961325,200,0.001,0.0142857142857143
AFRM,T,123854,5070,69654,32073,0.0887698287635256,200,0.00107100591715976,0.0250887573964497
SVXY,T,121738,7411,91656,22671,0.0796556245835035,200,0.001,0.0102779651868844
REV,T,120065,138,103567,734,0.0147688356164384,400,0.00347826086956522,0.0692753623188406
HOFV,T,120009,0,119609,0,0.0,2500,0.0,0.0
MRO,B,119851,40556,61010,18085,0.205222143507742,600,0.001,0.01
NIO,S,119747,6252,102689,8206,0.0387103964534045,225,0.001,0.0112795905310301
GOLD,B,119365,205,115559,0,0.000369639772518275,200,0.001,0.01
FXI,T,119228,0,113528,0,0.0,6500,0.0,0.0
TSLQ,T,118768,4653,107446,6385,0.135822289684161,100,0.001,0.024762518805072
AAL,B,118671,6473,93200,18598,0.0156852767277309,250,0.001,0.01
SPXU,B,118442,1400,114042,2000,0.00482682057328838,200,0.001,0.01
TNA,B,118305,5095,100424,11282,0.0544296900872798,100,0.001,0.0154563297350343
AGFY,E,117942,100,86842,12700,0.0674763832658569,1600,0.001,0.03
MSFT,T,117739,144,68827,1556,0.00116764646259882,600,0.01,0.104722222222222
CHPT,B,117054,137,102976,0,0.00156024007197604,100,0.00364963503649635,0.0172992700729927
FFIE,B,116561,100,111661,2400,0.000614730164194427,463,0.001,0.01
ACB,T,116232,0,116232,0,0.0,700,0.0,0.0
CCL,T,116174,1550,108624,500,0.00107812211993587,400,0.001,0.01
TKAT,B,114332,0,108807,0,0.0,500,0.0,0.0
ADPT,S,113255,349,82804,0,0.025135037810587,351,0.01,0.04
SIGA,T,112614,2460,94046,3360,0.0417203717522556,200,0.001,0.0130894308943089
APRN,B,112322,200,96783,13300,0.00945984296660675,400,0.001,0.035
SNAP,B,111815,1200,108803,619,0.00143680741392626,300,0.001,0.0108333333333333
NU,B,111803,0,103825,0,0.0,350,0.0,0.0
SARK,B,111618,1885,47421,62212,0.0559762435040831,100,0.00127214854111406,0.0220371352785146
TUEM,T,111429,0,110829,0,0.0,300,0.0,0.0
CORT,T,111007,139,90659,0,0.0214076697982443,1613,0.01,0.08
ATER,T,110487,100,62515,40572,0.00455767740759309,500,0.001,0.01
GBOX,B,110415,200,68070,300,0.0140845070422535,900,0.001,0.02
MARA,T,110125,0,90625,0,0.0,200,0.0,0.0
PTRA,T,110050,70,46050,19130,0.00667811486357565,2600,0.001,0.01
SPXS,T,109058,500,108458,0,0.00455875782966657,200,0.001,0.01
BBD,S,108605,0,108605,0,0.0,3000,0.0,0.0
AAPL,S,108225,8618,55452,35606,0.0309213618603049,60,0.001,0.0122743095845904
VEA,B,108121,3896,104225,0,0.00910952946568027,100,0.001,0.01
GRAB,T,107874,5903,92271,2400,0.00685975786902429,600,0.001,0.01
BRFS,B,107501,0,91401,0,0.0,5300,0.0,0.0
TMF,T,107422,1800,73997,31625,0.0492381759991247,600,0.001,0.01
GME,T,107256,218,63929,5297,0.00186316824067348,168,0.0324770642201835,0.145642201834862
SHOP,B,106796,700,90379,100,0.00597504139850112,200,0.0,0.02
SOXS,T,106774,2600,74722,15327,0.0256607646907878,100,0.001,0.0661538461538462
DFAI,B,106085,10992,79867,15226,0.439240759240759,150,0.001,0.01
GEVO,T,105999,0,95799,0,0.0,700,0.0,0.0
CRMD,B,105909,300,82239,3700,0.0504965494024575,400,0.001,0.04
SPDN,B,104808,0,88205,0,0.0,700,0.0,0.0
SPRO,E,104200,1815,0,10200,0.228848821081831,100,0.000100550964187328,0.0457721763085399
EUFN,B,103926,0,100026,0,0.0,6300,0.0,0.0
GFAI,B,103833,0,103333,0,0.0,200,0.0,0.0
SOXL,T,103624,100,99848,0,0.000223418753770191,200,0.001,0.02
GCI,B,103600,0,103000,0,0.0,2500,0.0,0.0
IS,B,102625,0,97924,0,0.0,1300,0.0,0.0
TZA,B,102237,1160,100807,0,0.0139988414751883,100,0.001,0.01
CS,T,102000,0,102000,0,0.0,700,0.0,0.0
CLF,B,101837,0,99737,0,0.0,400,0.0,0.0
BNGO,E,101779,0,100279,0,0.0,400,0.0,0.0
HYMC,T,101723,0,101123,0,0.0,400,0.0,0.0
SPXS,B,101693,0,98271,0,0.0,100,0.0,0.0
SUNW,B,100280,0,94429,0,0.0,400,0.0,0.0
KOLD,B,99836,4611,78496,11190,0.0635666822906615,230,0.001,0.0277445239644329
TRVI,B,99674,300,81874,16300,0.0391134289439374,300,0.001,0.04
REV,B,99460,2000,81348,4902,0.214041095890411,181,0.001,0.03
CVNA,B,99331,7365,48717,17025,0.0739376173314192,200,0.0021642905634759,0.0653577732518669
TCBP,B,98602,200,61501,36901,0.0240471323794637,1400,0.0014,0.0029
OIG,B,97650,3458,75845,4,0.0221493447432136,100,0.0,0.00105176402544824
SMB,B,97511,0,97511,0,0.0,2500,0.0,0.0
ZOM,B,96671,1800,77771,5700,0.0118951639550098,100,0.0,0.000522222222222222
KMPH,B,96662,400,71949,6849,0.1354096140826,500,0.00325,0.03
SWN,B,96653,6600,82195,7000,0.0152493969556658,600,0.000984848484848485,0.01
TMF,B,96526,200,95826,0,0.00547090844434718,2000,0.005,0.01
CDEV,B,96221,0,92921,0,0.0,1200,0.0,0.0
ANY,B,96123,100,95323,700,0.00557009970478472,2668,0.0,0.0001
CION,T,96027,0,96027,0,0.0,5700,0.0,0.0
SRGA,B,95834,242,49491,158,0.0455658068160422,200,0.0389256198347107,0.170247933884298
TOP,B,95558,3466,63775,4981,0.0942206274126026,100,0.04366705135603,0.482449509521062
SDS,B,95538,900,77028,8800,0.0121275821643692,100,0.001,0.01
VTNR,B,95511,180,43530,23616,0.00578276094708774,300,0.001,0.0316666666666667
MYOV,T,95500,0,67700,0,0.0,1100,0.0,0.0
PSQ,S,95404,0,95404,0,0.0,2200,0.0,0.0
GOOGL,T,95353,26,59415,5974,0.000431148845847705,154,0.01,0.02
ARKK,B,95330,940,64026,11237,0.00277648963099271,100,0.001,0.0163723404255319
VCNX,B,94987,900,87687,4200,0.030857848179387,200,0.002,0.0333333333333333
CNTB,T,94636,700,74626,13597,0.0269355086963214,300,0.001,0.0257142857142857
SPY,T,94550,630,80858,5420,0.000410376399839497,100,0.00274603174603175,0.026031746031746
LMDX,B,94542,0,94355,0,0.0,1000,0.0,0.0
UCON,B,93917,400,76542,16943,0.0741015190811412,562,0.01,0.03
ACRX,B,93490,500,51690,9600,0.0555987990659402,14600,0.0006,0.0053
APDN,T,93127,100,70327,500,0.00159000206700269,200,0.001,0.07
TNXP,E,91902,0,80702,0,0.0,500,0.0,0.0
F,T,91708,2328,84581,499,0.0008274629552157,300,0.000785223367697595,0.0108591065292096
AERC,T,91305,206,82376,5150,0.00612602967853213,373,0.001,0.0302912621359223
INTC,T,91143,1300,64445,3200,0.00334701317693342,200,0.00407692307692308,0.0107692307692308
NUGT,B,91104,421,82231,4452,0.014280868385346,200,0.001,0.0124940617577197
IVC,B,90986,0,90986,0,0.0,1700,0.0,0.0
DRE,S,90200,150,52600,14150,0.00477676581109484,1800,0.007,0.048
GIGM,T,90096,1100,55330,8200,0.610094287298946,600,0.001,0.0645454545454545
GFAI,T,90075,0,90075,0,0.0,700,0.0,0.0
C,B,90024,80,79748,5620,0.000648697739288379,100,0.001,0.01
QNRX,E,89691,630,64512,1455,0.0155000615081806,200,0.0122222222222222,0.0880952380952381
WWR,B,89448,2234,86714,0,0.194735006973501,1000,0.0,0.01
SENS,B,89364,100,79374,2100,0.00046538252116327,200,0.001,0.01
WTRH,T,89091,100,88062,0,0.00241458408789086,900,0.001,0.0036
SIEN,B,89063,200,80807,2858,0.0173370319001387,1100,0.001,0.03
PIXY,E,88800,4800,0,18400,0.340715502555366,100,0.0,0.01049375
BSY,T,88427,1240,60144,23255,0.297790585975024,742,0.00129032258064516,0.0551612903225806
NKLA,T,88153,330,68304,11620,0.00258006004503378,300,0.00236363636363636,0.0296969696969697
WBD,E,88076,66,87710,0,7.71891907064214e-05,241,0.0,0.01
FSLY,T,88057,4978,51799,21000,0.113151793426376,200,0.001,0.0284793089594215
CRF,B,87802,0,78202,0,0.0,300,0.0,0.0
AGFY,B,87652,0,84852,0,0.0,800,0.0,0.0
UEC,B,86652,0,78252,0,0.0,500,0.0,0.0
CS,B,86456,2400,79686,4370,0.00788915733938169,700,0.001,0.01
HSCS,S,86187,100,81545,200,0.000959886349456224,400,0.01,0.12
AMD,S,86167,552,71840,667,0.00117040900706062,200,0.0022554347826087,0.0132789855072464
RDBX,E,86135,0,61391,0,0.0,300,0.0,0.0
CLSD,T,85999,0,56499,0,0.0,1000,0.0,0.0
XELA,T,85287,200,68787,2600,0.00552547242789259,300,0.001,0.015
CLVR,B,84867,0,84818,0,0.0,2200,0.0,0.0
DOMA,E,84793,1700,66493,0,0.445609436435125,6900,0.0062,0.035
