symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYMC,B,7550567,210671,6341497,535488,0.030864574648272,300,0.00111001039535579,0.0102115621039441
CLVR,B,4060205,14978,3404913,444752,0.0117816593749066,500,0.00108011750567499,0.0106008812925624
CLVR,E,3534122,9627,3128441,226026,0.0075725754307802,500,0.001,0.0104154980783214
AMC,T,2978276,9177,2349396,126720,0.0076711591332936,196,0.00290672333006429,0.0298899422469217
XLK,B,2838715,555,92398,4260,0.00775616300519873,200,0.001,0.0483783783783784
AMC,B,2730836,15118,2292567,127351,0.0126373089001997,150,0.00265465008599021,0.0325717687524805
HYMC,T,2724191,148185,1896946,422917,0.0217099980265636,500,0.00100269932854203,0.0100948813982522
SH,B,2474338,500,2424238,0,0.00104916821943563,3260,0.001,0.01
HYMC,S,2088561,49908,1666016,236894,0.00731182360906796,1000,0.00104007373567364,0.0100200368678368
GFAI,B,2084046,8921,1622993,195103,0.00874253856036722,500,0.001,0.010672570339648
BBIG,B,2005221,28323,1343527,256730,0.0450994566982797,600,0.00101412279772623,0.0101765349715779
AGNC,T,1926350,0,892050,0,0.0,138400,0.0,0.0
TQQQ,B,1575586,27894,1345598,180479,0.040463970615968,100,0.001,0.0107492650749265
UVXY,B,1541136,136574,805541,561020,0.0638191191939129,100,0.00102050170603482,0.0100292881514783
SENS,B,1499220,100,1293920,100,0.000882339965588741,21800,0.001,0.01
STAB,B,1464262,300,1193062,0,0.00927385699712511,21500,0.0007,0.0207
GFAI,T,1453480,12067,1075254,246859,0.0118256039466373,700,0.0011325930222922,0.01030745007044
SQQQ,B,1437337,80519,1285614,45733,0.127129709596897,100,0.00157295793539413,0.0100500502986873
QQQ,T,1349937,49606,1040496,176542,0.0462173012547039,100,0.0011078700157239,0.0216808450590654
SH,S,1310416,0,1310416,0,0.0,3000,0.0,0.0
IMPP,B,1175997,1263,635040,70523,0.00272170120332379,800,0.001,0.0107917656373713
QQQ,B,1119451,63150,736487,252118,0.0588360797934635,100,0.00215624703087886,0.0168085510688836
MULN,B,1087193,3949,817091,241111,0.00325485632146013,100,0.001,0.01
BBD,B,994633,0,994233,0,0.0,1000,0.0,0.0
MU,B,968103,3960,626852,8601,0.0180883864337102,100,0.00271868686868687,0.0232474747474747
MEDS,B,959470,13681,635842,166316,0.0991017747193046,200,0.001,0.0250376434471164
HOOD,B,920083,35213,799239,37587,0.0489604609482865,200,0.00102271888223099,0.0102896657484452
SWN,T,916962,4102,478040,3020,0.00276588055064083,900,0.001,0.01
TLRY,B,916497,11480,815309,23576,0.0110206800950006,300,0.00124390243902439,0.0101742160278746
TSLA,B,885717,9370,208479,9275,0.0422172861088458,100,0.082068303094984,0.655074706510139
AMD,B,858486,4665,627526,60982,0.014313021013908,151,0.00264244372990354,0.0280836012861736
PROG,E,830479,200,700604,129675,0.000483592901823387,800,0.001,0.01
SH,T,812565,280,768165,2720,0.000587534202883954,3000,0.001,0.01
FNGU,B,801193,360,792721,3355,0.026909851995814,300,0.001,0.0191666666666667
ITUB,B,730397,0,723797,0,0.0,1300,0.0,0.0
AAPL,T,684360,4543,537996,41468,0.00954726664046755,100,0.001,0.0153268765133172
TELL,E,661719,300,325419,155800,0.00062100101223165,500,0.001,0.01
MULN,S,631530,7149,296625,323456,0.00589236967387147,230,0.001,0.01
SWN,S,615787,6550,302848,60700,0.00441650843654253,650,0.001,0.01
SOFI,B,614815,600,581505,5400,0.00112606483505965,300,0.00233333333333333,0.01
NIO,B,608176,14411,506929,49430,0.0320117108972209,100,0.001,0.0102775657483866
OXY,B,599514,8008,410281,84989,0.0648914963616032,300,0.001,0.0166308691308691
TLRY,E,586892,270,420286,9330,0.000259197179934682,300,0.001,0.0174074074074074
AAPL,B,583896,5613,426551,49990,0.0117959074736835,100,0.00161998931052913,0.0142276857295564
MEDS,T,570229,8600,406383,77061,0.0622962694675842,300,0.00131395348837209,0.0263953488372093
VXX,B,541464,1642,471817,7328,0.0434805634996293,100,0.00182216808769793,0.034299634591961
SCO,B,537838,2800,441609,36800,0.00797189338162023,140,0.001,0.01
BBIG,T,535155,12380,452479,35806,0.0197129991146666,500,0.00103231017770598,0.01
SLV,B,522257,3309,481648,26500,0.00449792842462402,100,0.001,0.01
NVDA,B,501948,4093,252664,14442,0.0174570610890511,200,0.0158815050085512,0.103134620083069
PHAS,B,496903,1600,414234,46534,0.0133393360345489,615,0.002125,0.0175
IGMS,B,486745,8034,301551,13543,0.0289193576835717,200,0.0217296489917849,0.206448842419716
HOOD,T,482947,8890,437301,18058,0.0123607331903066,200,0.00108998875140607,0.0102249718785152
BBD,T,480378,7900,466680,2398,0.00333427171275629,1000,0.001,0.01
IMPP,E,472429,1487,350695,85347,0.00320440988863221,300,0.001,0.01
PSQ,T,465207,1677,463530,0,0.0037871602395599,700,0.001,0.01
AMD,T,465076,344,322477,6965,0.00105545106726353,200,0.001,0.02
SPXU,B,456588,18055,422733,0,0.0287593422067041,400,0.001,0.01
TLRY,S,455261,1000,398990,36342,0.000959989555313638,500,0.0018,0.01
PSQ,B,453730,0,453330,0,0.0,700,0.0,0.0
ACB,E,448486,1297,402259,43330,0.00387916853596531,300,0.001,0.01
VXX,T,442431,1936,378634,3372,0.0512657557462133,300,0.00182644628099174,0.0480785123966942
MULN,T,440602,922,177302,135178,0.000759933534663519,600,0.001,0.01
SQQQ,S,438678,7344,416889,13306,0.011595282942903,200,0.001,0.01
TQQQ,S,427395,28544,357069,36416,0.0414068823855378,100,0.00233208380044843,0.0111785313901345
PYPL,T,417197,190,19226,2262,0.00209329484608774,2100,0.00194736842105263,0.0410526315789474
AMD,S,414848,989,310150,67098,0.00303442181838264,193,0.001,0.0269969666329626
NRSN,E,406742,0,365384,0,0.0,500,0.0,0.0
SNAX,B,399964,200,306865,50099,0.00611864043809466,600,0.001,0.02
DRCT,B,399572,3300,196575,17411,0.203264551894056,300,0.00236363636363636,0.0290909090909091
AAL,B,397316,500,289007,12400,0.00117138539750963,500,0.001,0.014
UVXY,T,393551,5147,93606,87704,0.00240512108081384,400,0.001,0.01
MTTR,T,393405,0,86577,0,0.0,1900,0.0,0.0
PHAS,T,384573,1400,313165,45610,0.0116719190302303,500,0.001,0.0128571428571429
DINO,T,384392,600,280759,53600,0.0250595163513344,12400,0.0133333333333333,0.335
TZA,S,372337,15380,243351,113305,0.160804650579231,300,0.001,0.01
MRIN,E,369084,900,346881,19344,0.0289873743880443,600,0.001,0.0155555555555556
F,T,358081,3730,291486,38670,0.00253100824375849,200,0.001,0.01
TELL,B,357281,403,321214,21100,0.000834211359764516,250,0.00102977667493797,0.0124813895781638
ITUB,T,356495,6800,335695,5100,0.00702190628233433,700,0.001,0.01
DOCN,T,355300,0,79300,0,0.0,39500,0.0,0.0
F,S,353178,11209,292659,44640,0.00760591726656538,104,0.001,0.01
MVIS,B,352405,100,306079,200,0.000471457936522903,250,0.001,0.01
NIO,T,350159,400,272117,5108,0.000888535449232416,300,0.001,0.0375
CCL,B,345197,101,287969,100,0.000180987366723412,800,0.001,0.0199009900990099
AMC,S,344614,1552,321635,14163,0.00129733452924394,200,0.00151546391752577,0.0251675257731959
OXY,T,343639,50,319289,950,0.000405166685574445,200,0.001,0.03
PSFE,T,338500,0,144200,0,0.0,2700,0.0,0.0
RIG,B,335161,2680,249486,77595,0.00651682824996413,600,0.001,0.01
KOLD,T,328073,4500,287823,23100,0.165435094298004,500,0.001,0.0204444444444444
LPCN,E,324443,1000,258043,23700,0.034250094187759,1700,0.001,0.022
NKLA,B,321197,380,304497,620,0.00120643729542157,200,0.001,0.0126315789473684
BBIG,S,318889,8218,304771,5900,0.0130857372152124,904,0.001,0.01
TCBP,T,311466,1510,253099,31959,0.0425543907113065,500,0.001,0.025364238410596
SOFI,S,311434,0,311433,0,0.0,100,0.0,0.0
IGMS,T,305802,4416,165990,10905,0.0158959277484009,200,0.0319467844202899,0.218586956521739
SXTC,B,304872,0,303972,0,0.0,600,0.0,0.0
IWY,B,299627,100,271145,0,0.147710487444609,12841,0.01,0.04
TQQQ,T,296919,14780,116061,3900,0.0214403630065249,200,0.00279445196211096,0.0141948579161028
SPXS,B,294407,19081,274513,813,0.0630516315572078,200,0.001,0.0106288978565065
FEMY,B,293800,0,130700,0,0.0,30400,0.0,0.0
NAT,S,292884,280,223148,69456,0.00229835995600282,43456,0.001,0.01
KOSS,B,290690,2085,219768,2802,0.0582711494927475,200,0.0140287769784173,0.096537170263789
VYNT,T,290574,600,169094,14900,0.252312867956266,2200,0.001,0.0533333333333333
ERY,B,281967,600,277392,175,0.00337021850249958,1200,0.001,0.01
GNUS,B,280458,0,277958,0,0.0,1800,0.0,0.0
DATS,B,276648,1000,202069,12500,0.00832175222814916,300,0.001,0.014
GFAI,S,272299,3157,207399,61743,0.00309384533517311,500,0.001,0.01
SPXU,T,271654,0,262354,0,0.0,400,0.0,0.0
SPY,B,269580,13396,171613,62263,0.00444164161694853,100,0.00189728277097641,0.0196207823230815
YINN,S,268718,8500,234307,24711,0.0220173030098948,1100,0.001,0.01
WISH,B,263952,0,138649,0,0.0,400,0.0,0.0
BRQS,B,259881,0,259881,0,0.0,43876,0.0,0.0
F,B,259842,540,183828,49700,0.000366419424029379,200,0.001,0.01
ACB,B,258084,800,236169,9650,0.00239270225811276,250,0.001,0.01
QS,B,255339,0,181112,0,0.0,100,0.0,0.0
ARVL,B,254212,0,254112,0,0.0,300,0.0,0.0
TNA,B,248329,16198,170622,49605,0.225639739785755,100,0.001,0.0237078651685393
LABU,S,247927,310,234228,12269,0.00170890227835262,200,0.001,0.01
MRIN,B,247758,1300,204819,33887,0.0418706518938418,300,0.001,0.0169230769230769
TZA,B,247695,33136,181144,20341,0.346451424030781,100,0.00104704852728151,0.0100926484789957
GOVT,B,246788,0,243788,0,0.0,3300,0.0,0.0
TCBP,B,246257,1600,205129,23028,0.0450907451245632,700,0.0038125,0.044375
CEI,S,246139,0,208510,0,0.0,1003,0.0,0.0
SARK,B,243437,1040,236359,440,0.0411473788328388,100,0.00307692307692308,0.0688461538461538
AAL,T,240488,20650,169362,33585,0.0483782169171479,300,0.001,0.0100968523002421
BNGO,B,237119,0,153619,0,0.0,400,0.0,0.0
STAB,E,234350,0,234350,0,0.0,100,0.0,0.0
HOOD,S,234190,11430,210026,3634,0.0158923712446799,150,0.001,0.01
BRCC,B,229925,1500,180625,13500,0.0277500277500278,7400,0.00733333333333333,0.0506666666666667
CEI,B,228106,0,148163,0,0.0,400,0.0,0.0
PROG,B,227711,3500,207811,9300,0.00846287578190927,1200,0.00488571428571429,0.0102857142857143
ET,S,226272,810,53179,172283,0.00118427285646613,1997,0.001,0.01
SARK,S,225596,746,203010,5030,0.029515331355094,200,0.00553619302949062,0.0250402144772118
DRCT,E,225145,1400,153830,14200,0.0862334462580844,300,0.001,0.0478571428571429
EXAS,T,222576,458,74546,9845,0.0503905820222247,1812,0.0211353711790393,0.126593886462882
VGK,B,217233,10000,191433,15800,0.0616808018504241,142,0.001,0.01
BKKT,S,215680,0,199426,0,0.0,398,0.0,0.0
SOXL,B,215620,928,153128,25223,0.00300105101463336,100,0.001,0.0145689655172414
SDOW,S,211483,6415,176684,28300,0.140227774498874,200,0.001,0.01
WEAT,S,209876,9113,53308,135985,0.102153370175655,300,0.001,0.0134236804564907
SONN,T,209360,800,163560,32600,0.0343790287924366,400,0.00055,0.003
CLF,B,209318,13591,104260,70763,0.0891628233472633,219,0.001,0.0144919431977044
SPXL,B,209090,13465,178736,11088,0.24483598807186,100,0.001,0.0303668770887486
AUY,B,206315,0,206315,0,0.0,1000,0.0,0.0
VRM,T,202395,100,167895,0,0.000590845440741157,600,0.005,0.01
DAVE,B,200844,1450,84750,100446,0.0681487051746017,200,0.01,0.121379310344828
MTTR,B,200443,0,157743,0,0.0,250,0.0,0.0
TELL,S,197454,700,169585,0,0.00144900236187385,1000,0.005,0.01
LUMN,S,196614,340,2402,193872,0.00174873730879615,800,0.00364705882352941,0.01
UVXY,S,195589,5788,120720,68081,0.00270465141164766,210,0.00124879060124395,0.01
VTNR,B,194827,31273,84284,53884,0.424138445472177,400,0.001,0.0109052537332523
BULZ,B,193714,40,192312,49,0.00234714235418378,100,0.01,0.02
NLY,B,193509,14417,124136,53856,0.0138093605184664,400,0.001,0.01
SOFI,T,193070,0,141109,0,0.0,300,0.0,0.0
SPCE,B,192851,28693,135320,12594,0.124177716996157,300,0.001,0.010104555117973
MVIS,T,192707,600,180707,8400,0.00282874761913742,300,0.00233333333333333,0.01
LPCN,B,192602,700,177744,7758,0.0239750659314313,900,0.001,0.0314285714285714
GRWG,T,192374,0,188417,0,0.0,200,0.0,0.0
DIDI,B,191787,200,185552,2981,0.000325044693645376,352,0.001,0.01
VYNT,B,190235,500,95770,11800,0.210260723296888,500,0.001,0.048
DARE,T,189846,0,179446,0,0.0,300,0.0,0.0
CWEB,T,188287,3500,146087,7500,0.0218718559207114,700,0.00134285714285714,0.01
SQ,B,188261,2839,103435,17225,0.0262333558181869,200,0.0157766819302571,0.135297640014089
FUBO,B,186630,250,168099,1300,0.000952852841407173,150,0.0044,0.014
SQQQ,T,186236,2640,169130,1060,0.00416823896640305,200,0.001,0.01
GNLN,B,185714,0,183914,0,0.0,300,0.0,0.0
ARVL,T,185168,0,152368,0,0.0,1400,0.0,0.0
INPX,B,181903,0,181903,0,0.0,100,0.0,0.0
AKBA,B,180756,0,176775,0,0.0,500,0.0,0.0
ZSAN,B,179056,0,129356,0,0.0,1600,0.0,0.0
ARKF,T,178694,1156,114021,710,0.0131822017469838,40,0.00846626297577855,0.0281228373702422
MORT,T,174300,0,95000,0,0.0,71800,0.0,0.0
PIK,B,171738,200,145305,300,0.00781799702916113,300,0.01,0.1
CPG,B,170602,0,163402,0,0.0,600,0.0,0.0
CLF,T,170260,240,133500,9548,0.00157450353935275,200,0.00475,0.0291666666666667
OBE,T,169493,400,83800,28993,0.0496216350328743,9900,0.003,0.015
YSG,B,168423,0,156566,0,0.0,3539,0.0,0.0
ENG,S,167793,0,167793,0,0.0,11458,0.0,0.0
FTI,B,167379,7350,134429,0,0.0226259666059203,500,0.001,0.01
ISPO,B,167057,3655,142666,6291,0.111114488964553,300,0.0130095759233926,0.0788891928864569
LPCN,S,166882,100,165882,900,0.0034250094187759,800,0.001,0.01
SQ,T,165230,2084,76365,12068,0.019256890991582,300,0.0100671785028791,0.10957773512476
CS,B,164832,1400,150310,11422,0.00397907009131966,700,0.001,0.01
NEGG,B,164534,380,152546,125,0.0391752577319588,200,0.01,0.0597368421052632
HUSA,E,163892,300,129489,3000,0.00633312222925903,500,0.002,0.05
NRSN,B,163892,0,153744,0,0.0,300,0.0,0.0
GOVT,S,163836,0,163836,0,0.0,1000,0.0,0.0
SOXL,S,163555,4243,87487,70916,0.0137214002748808,100,0.001,0.0100942729201037
CCL,T,163359,8500,123503,26200,0.0152316100707822,300,0.001,0.0102352941176471
MBIO,B,161982,0,161394,0,0.0,14500,0.0,0.0
YJ,B,160304,0,160304,0,0.0,1400,0.0,0.0
ERY,T,157298,0,156998,0,0.0,800,0.0,0.0
NEPT,B,156970,0,156970,0,0.0,100,0.0,0.0
WWR,B,156872,0,149472,0,0.0,500,0.0,0.0
SONN,B,156805,0,143605,0,0.0,300,0.0,0.0
NVDA,T,155922,95,76135,2040,0.000405184657576313,172,0.0172631578947368,0.118947368421053
BABA,B,155645,4212,103654,5385,0.0287226207686642,157,0.00201068376068376,0.0244563152896486
SONM,B,155276,0,116729,0,0.0,400,0.0,0.0
CGC,B,154715,5620,127534,10367,0.0400202237429591,300,0.001,0.01
UPRO,B,154041,180,136461,16433,0.00539180445722502,100,0.001,0.0155555555555556
AFRM,B,153959,884,121258,5890,0.0119007552402364,200,0.011289592760181,0.0592081447963801
CGC,E,152387,2622,107256,30509,0.0186713570558788,400,0.00115255530129672,0.01
RBLX,B,150443,925,115457,2925,0.0122992234868631,200,0.00972972972972973,0.0624324324324324
FB,T,150301,4238,77484,5918,0.0317198949156856,170,0.00106583294006607,0.0294053798961774
ANY,B,149791,100,106791,1200,0.00100201404823696,200,0.001,0.01
NRGD,S,148819,0,148819,0,0.0,2100,0.0,0.0
DNA,T,147824,300,126374,15000,0.000405258088613734,600,0.001,0.01
BNGO,T,145100,0,88300,0,0.0,3700,0.0,0.0
MRO,B,144663,35606,31848,73709,0.181331133281388,400,0.001,0.01
KSCP,T,144261,0,92660,0,0.0,5900,0.0,0.0
PLTM,B,143042,11,140871,0,1.0,50,0.01,0.04
AVAH,B,142074,1000,129961,6100,0.0146256563263276,200,0.0014,0.02
LCID,B,141969,800,121358,5588,0.00426853343862382,100,0.0015,0.015
CLOV,B,141830,240,98850,16540,0.00230023864975991,120,0.001,0.01
IMPP,S,141461,600,67692,73169,0.0012929696927904,818,0.001,0.01
HIVE,B,141266,0,137566,0,0.0,600,0.0,0.0
TLT,S,138751,5118,108603,5514,0.0166208224676628,60,0.001,0.0107131692067214
CLOV,T,137660,100,112826,4100,0.000958432770733297,434,0.001,0.01
PTE,B,136838,0,136838,0,0.0,1800,0.0,0.0
SJB,T,136789,2000,53200,81589,0.234852043212776,1700,0.001,0.01
CLVR,S,136504,300,126970,9234,0.000235979290457469,1450,0.001,0.01
SNAX,E,136430,100,105030,300,0.00305932021904733,1000,0.001,0.02
BTG,B,135831,0,134531,0,0.0,1000,0.0,0.0
GGB,T,135300,0,123700,0,0.0,1500,0.0,0.0
DWAC,T,134866,100,47534,400,0.0108944329447652,200,0.02,0.26
XLE,T,134832,50,109832,24550,0.00013840064217898,300,0.001,0.01
DATS,E,134784,0,109046,0,0.0,400,0.0,0.0
TLMD,T,133555,0,88155,0,0.0,13600,0.0,0.0
PIK,E,133156,100,117567,94,0.00390899851458056,300,0.01,0.07
YINN,B,132609,1000,123581,0,0.00259027094234057,400,0.001,0.01
GGB,B,131827,2000,115127,10600,0.00521956082615209,1400,0.001,0.01
DNN,B,131456,0,126656,0,0.0,500,0.0,0.0
SID,T,131300,0,120300,0,0.0,2000,0.0,0.0
AUUD,T,129523,0,125523,0,0.0,700,0.0,0.0
ARNC,T,129301,100,115682,13519,0.00824742268041237,5921,0.01,0.04
NIO,S,129238,100,128787,251,0.000222133862308104,100,0.001,0.01
VTNR,S,128489,0,108595,0,0.0,4060,0.0,0.0
TSLA,T,127816,1558,31174,5587,0.00701969389088386,134,0.158074454428755,0.657991014120668
BP,B,127668,2530,72576,41974,0.00677953384675574,200,0.001,0.01
RIVN,T,126661,1514,89180,6282,0.0120021562658549,200,0.00319022457067371,0.101400264200793
DNA,B,126635,0,125117,0,0.0,175,0.0,0.0
TCRT,T,124335,0,124335,0,0.0,24199,0.0,0.0
OXY,S,124201,120,23702,99179,0.000972400045378669,100,0.001,0.0208333333333333
GTE,T,122916,0,54220,0,0.0,200,0.0,0.0
OGI,T,122629,0,122429,0,0.0,500,0.0,0.0
PSQ,S,122610,2400,111810,8400,0.00541990731958484,604,0.001,0.01
WTRH,T,122440,0,121140,0,0.0,700,0.0,0.0
BROS,B,121815,1590,89138,2578,0.0271585959518319,200,0.00830188679245283,0.221194968553459
AKBA,T,121100,0,102000,0,0.0,2900,0.0,0.0
SOXS,B,120890,300,117500,0,0.00180599953044012,100,0.001,0.0633333333333333
NOK,B,120283,0,117842,0,0.0,2441,0.0,0.0
DAL,B,120118,0,114918,0,0.0,176,0.0,0.0
MKD,B,119948,0,117390,0,0.0,400,0.0,0.0
DKNG,T,119744,1367,95715,9992,0.00684595352564103,200,0.001,0.01
XELA,S,119700,0,119700,0,0.0,600,0.0,0.0
AAPL,S,119287,389,110315,4200,0.000817496527215909,50,0.001,0.0151413881748072
SLV,T,118130,0,111330,0,0.0,1000,0.0,0.0
KOSS,E,116628,0,96257,0,0.0,300,0.0,0.0
PYPL,B,116304,200,92508,946,0.00220346825903973,100,0.001,0.029
NBRV,T,116159,1500,96210,18449,0.271739130434783,4600,0.000733333333333333,0.0124
CPG,T,116003,4331,97265,10907,0.0255025732220037,600,0.001,0.01
VEA,B,114497,6136,108361,0,0.0121405662299941,100,0.001,0.01
KULR,T,114321,0,107321,0,0.0,2300,0.0,0.0
AAL,S,114262,20881,56638,32543,0.0489193969707974,600,0.001,0.01
ALZN,T,113906,0,108606,0,0.0,1200,0.0,0.0
SID,B,112609,0,112609,0,0.0,1750,0.0,0.0
ELOX,T,112100,0,59600,0,0.0,200,0.0,0.0
DKNG,B,111480,2060,83780,8340,0.0103165064102564,300,0.001,0.0101941747572816
DVN,B,111422,140,53621,47153,0.00182626958348009,185,0.001,0.0357142857142857
ARKF,B,111391,4960,61774,32059,0.0565603119939791,50,0.00521149193548387,0.0269213709677419
PLTR,B,111391,3930,71101,8160,0.00707958862726236,200,0.001,0.0102544529262087
CIBR,B,111245,253,110891,0,0.0124367104163594,100,0.001,0.0337154150197628
PINS,B,111063,1910,68355,3852,0.0227124085855283,200,0.001,0.0147120418848168
IQ,B,110888,500,97168,1900,0.00106666439111597,200,0.0026,0.018
YY,S,110733,100,98383,0,0.00863632438034373,1150,0.02,0.52
BGRY,T,110652,0,63352,0,0.0,5000,0.0,0.0
SPXS,T,110014,300,109714,0,0.000991325898389095,200,0.001,0.01
PATH,B,109627,0,84121,0,0.0,750,0.0,0.0
GLD,S,109620,7808,48317,47130,0.0471557383484621,80,0.001,0.0161526639344262
EBND,B,109273,0,109273,0,0.0,30473,0.0,0.0
BNGO,S,108482,0,101082,0,0.0,727,0.0,0.0
SNAP,T,108235,5098,65526,23837,0.0381964216141697,200,0.001,0.0155610043154178
RBLX,T,108126,752,78670,700,0.00999893628337411,200,0.00281914893617021,0.0423537234042553
MRO,T,107898,0,89379,0,0.0,200,0.0,0.0
MOS,E,106377,200,78803,39,0.00150975300440848,300,0.001,0.035
MIND,B,106200,300,49200,9000,0.155682407887909,10500,0.001,0.02
ABEV,B,105678,4998,96784,3896,0.00248510330233335,1500,0.001,0.01
KOLD,B,104852,6425,75897,22400,0.236204551303261,200,0.001,0.0298443579766537
ASXC,T,104796,0,104796,0,0.0,35000,0.0,0.0
VALE,B,104258,4015,85312,9931,0.00393883861651114,503,0.001,0.01
KXIN,B,103900,0,102700,0,0.0,2800,0.0,0.0
TIGR,T,103900,0,49500,0,0.0,300,0.0,0.0
UBER,T,103367,2240,58783,29893,0.00814486219184059,200,0.00113392857142857,0.0117857142857143
NEGG,E,103252,0,84163,0,0.0,400,0.0,0.0
SWN,B,103016,0,99712,0,0.0,1000,0.0,0.0
ET,B,102989,0,97889,0,0.0,600,0.0,0.0
CHWY,T,102875,2600,57005,4503,0.043924854710096,400,0.001,0.0819230769230769
SOXL,T,102790,1060,78216,10240,0.00342792465033552,100,0.001,0.0241509433962264
NILE,E,102713,0,102713,0,0.0,4000,0.0,0.0
ACRX,B,102403,0,102403,0,0.0,200,0.0,0.0
ACRX,S,102064,300,101764,0,0.00777121541809139,6399,0.0003,0.0067
CORZ,T,101478,0,66683,0,0.0,600,0.0,0.0
PIK,S,101309,0,100647,0,0.0,400,0.0,0.0
GRIL,T,100572,500,99372,700,0.110889332446219,400,0.0001,0.0111
DIDI,T,100520,0,80020,0,0.0,2200,0.0,0.0
RIVN,B,100345,950,70028,330,0.00753107559614409,200,0.0106315789473684,0.0478947368421053
UAL,B,100311,150,83899,200,0.000921557062813329,300,0.006,0.0666666666666667
KOSS,T,100242,650,73200,589,0.0181660657891059,200,0.00907692307692308,0.0423076923076923
TYME,B,100139,0,100139,0,0.0,4900,0.0,0.0
PLTR,T,100124,300,95505,200,0.000540426612768119,200,0.001,0.0133333333333333
MOHO,T,99700,0,70900,0,0.0,3400,0.0,0.0
MTCR,T,99424,0,99424,0,0.0,4988,0.0,0.0
SPY,T,99237,1599,87640,1801,0.000530172062220118,100,0.001,0.0143777360850532
ABEV,T,98659,0,98659,0,0.0,600,0.0,0.0
QID,T,98499,0,97799,0,0.0,300,0.0,0.0
VZ,B,98346,5436,85586,5976,0.0153693912748452,135,0.00122442972774099,0.01
MOTS,B,98157,0,98157,0,0.0,400,0.0,0.0
NEO,B,98147,2936,67480,2312,0.0139137028173353,135,0.010800408719346,0.0371594005449591
VXUS,B,97379,12804,42590,41976,0.0625564908954998,30,0.001,0.01
SSO,B,97254,5470,66182,24000,0.183995425342258,100,0.001,0.01
ISPO,T,96501,371,64649,1400,0.0112786526418192,200,0.01,0.118517520215633
DAVE,T,96000,0,0,0,0.0,4800,0.0,0.0
OCUP,B,95853,1014,57830,17805,0.0392901425914445,300,0.00187869822485207,0.0426923076923077
CRON,T,95508,300,92608,2600,0.00289905490809996,300,0.001,0.01
AGRI,S,95465,0,90134,0,0.0,500,0.0,0.0
INO,B,95215,240,49200,45775,0.00241781932845068,200,0.001,0.01
RVLP,T,95000,0,3300,0,0.0,600,0.0,0.0
KMI,B,94730,320,88970,5040,0.00111021676982431,200,0.001,0.01
KERN,E,94662,0,85362,0,0.0,1500,0.0,0.0
FLGC,E,94535,100,67503,2932,0.00292722908494819,1000,0.001,0.02
T,B,94370,299,94071,0,0.000508572594910872,100,0.001,0.01
GLDM,B,94335,380,93955,0,0.0737291424136593,155,0.001,0.01
DRTS,T,94127,900,68710,3608,0.0610624872786485,647,0.003,0.161111111111111
RMO,B,94000,0,83400,0,0.0,1100,0.0,0.0
LYG,B,93552,1,92851,0,1.05175585381014e-06,1700,0.001,0.01
ATOS,T,93476,0,93476,0,0.0,5784,0.0,0.0
OCUP,E,93406,300,75507,13999,0.0116243025418475,798,0.001,0.0233333333333333
XOM,T,93264,40,78523,2460,0.000253324889170361,100,0.001,0.01
CDXC,B,92880,0,78926,0,0.0,900,0.0,0.0
HUSA,B,92552,100,70788,0,0.00211104074308634,400,0.01,0.1
EZFL,T,91474,0,58074,0,0.0,3300,0.0,0.0
XLU,B,91422,3893,82295,5234,0.0140751372985715,135,0.001,0.01
SENS,S,91200,0,91200,0,0.0,6000,0.0,0.0
STIP,B,90927,725,89792,410,0.0311452873958244,45,0.001,0.01
INPX,T,90884,0,90784,0,0.0,1200,0.0,0.0
URA,S,90735,130,80479,0,0.00344599072233267,100,0.01,0.03
PARA,B,90720,389,84631,0,0.00677263784668419,189,0.001,0.02
NEO,E,90591,118,62099,3882,0.000559201952467834,500,0.01,0.02
GALT,T,89888,0,77488,0,0.0,14300,0.0,0.0
FNGU,T,89377,900,83945,1895,0.0672746299895351,109,0.001,0.02
GEVO,T,89184,180,20600,56404,0.00109904200172183,300,0.001,0.01
SPWH,T,89000,0,2900,0,0.0,2100,0.0,0.0
VGSH,B,88698,0,84898,0,0.0,8100,0.0,0.0
ET,T,88543,0,70743,0,0.0,600,0.0,0.0
ZM,T,88405,50,58538,0,0.00169906211771102,1400,0.04,0.12
KALA,E,88392,100,61024,17268,0.00590632567479771,3300,0.001,0.02
UPST,B,88361,1194,47153,1763,0.0123514260000621,200,0.00987437185929648,0.313852596314908
FLGC,B,87119,500,72919,9400,0.0146361454247409,500,0.005,0.01
PLUG,B,86922,410,78317,190,0.00395516196870599,300,0.00197560975609756,0.01
SDS,B,86843,355,86488,0,0.00324957663966314,100,0.001,0.01
C,S,86330,947,19691,65692,0.00630501071918401,100,0.001,0.01
NUE,B,86307,408,56926,6667,0.0127803533391806,600,0.0173529411764706,0.134607843137255
SPCE,S,86134,100,77234,7500,0.000432780528338469,150,0.001,0.01
TAL,T,85800,1900,56000,5200,0.00785896873784962,1300,0.001,0.01
BBWI,T,85000,0,84000,0,0.0,5300,0.0,0.0
RIG,S,83779,100,78395,5284,0.000243165233207617,400,0.001,0.01
ARKK,B,83686,668,72803,4284,0.00186160058634845,100,0.001,0.0111526946107784
XOM,B,83600,4026,47449,22627,0.0254971500949968,100,0.001,0.0110407352210631
