symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMAC,B,4580086,30537,3839763,538349,0.0136270107281974,300,0.00101178897730622,0.0157287880276386
PLTR,B,4471032,50980,4010002,212056,0.0523929864516136,50,0.00212208709297764,0.0269329148685759
IMAC,T,3853759,27102,3133219,585991,0.0120941560977046,300,0.00104796693970925,0.0166054165744226
AKER,B,3091949,25577,2515943,452651,0.0523685309702623,300,0.00142225436915979,0.0189818977988036
NIO,B,2680113,12961,2360623,110855,0.00387622285245859,100,0.00286906874469563,0.025054393951084
SPXS,B,2641208,40919,2584789,13800,0.0313671409670085,1500,0.001,0.01
NIO,T,2571790,13278,2228332,121819,0.00397102746971262,195,0.00144622684139178,0.0207425817141136
AKER,T,2489715,21763,1862712,532429,0.044559422117755,300,0.00112406377797179,0.0190166796857051
LI,B,2453484,19732,2194378,74540,0.0369499269690274,38,0.00480762213663085,0.0343411717007906
SPXS,T,1919055,900,1906455,0,0.000689909989743338,3300,0.001,0.01
AAPL,T,1755838,6258,1661596,42585,0.00551178189620094,100,0.00131160115052733,0.0163183125599233
MPLN,B,1744831,1101,1605822,84964,0.0020877460117604,200,0.00719073569482289,0.0184105358764759
CEI,B,1646548,500,1564904,100,0.0462278106508876,2800,0.0007,0.0149
SQQQ,B,1584652,71989,1478577,31876,0.0422006301751301,200,0.00102833766269847,0.01
SPXU,T,1328699,304000,609894,404205,0.260255478420626,700,0.00119736842105263,0.01
PXS,T,1287891,3240,1073057,152049,0.012807032800234,600,0.001,0.0193827160493827
IAU,T,1245137,1968,1233969,0,0.00510384032863752,600,0.001,0.01
TQQQ,B,1218342,17064,1000712,68742,0.0646508121133132,100,0.00114978902953586,0.0291947960618847
PLTR,T,1203422,30590,962656,140983,0.03143784730394,200,0.00107620137299771,0.0202203334423014
AAPL,B,1192342,6113,1087873,59038,0.00538407202484441,100,0.00106690659250777,0.0129036479633568
ZCMD,B,1143004,10800,848784,232504,0.0892119610110689,300,0.00125,0.0183333333333333
ZCMD,T,1128348,10496,923885,137033,0.0867008095159425,300,0.0016859756097561,0.0179763719512195
VXRT,B,1064248,5167,923878,89498,0.0156502248943678,200,0.00107741436036385,0.0138707180181924
IAU,B,1045162,9442,1020420,0,0.0244870225523351,556,0.001,0.01
SOLO,B,1027254,2590,913160,81713,0.00626586121722217,400,0.001,0.0146332046332046
NIO,S,1011337,1612,861017,37581,0.000482097927487328,300,0.0034590570719603,0.0217866004962779
PXS,B,963624,1200,865137,23950,0.00474334548156815,400,0.00175,0.0216666666666667
PLUG,B,940373,1210,847130,16493,0.00278993410221765,130,0.001,0.0203305785123967
SOLO,T,921903,2700,705287,96647,0.00653197887509647,500,0.001,0.0144444444444444
SINO,B,888981,3500,825545,13400,0.0210507322647581,300,0.00185714285714286,0.0225714285714286
SINO,T,818927,2700,771234,9900,0.0162391363185276,300,0.00133333333333333,0.0255555555555556
AAL,B,812417,1070,775910,22637,0.00107251504778706,200,0.001,0.01
AYRO,B,789829,700,744566,19200,0.00719284004151296,500,0.001,0.0142857142857143
EXPR,B,783421,0,782521,0,0.0,1218,0.0,0.0
CEI,T,778652,0,668332,0,0.0,3100,0.0,0.0
LI,T,742062,14254,559968,82983,0.0266918841990937,200,0.00243356250876947,0.0296506243861372
UVXY,T,737415,64093,530673,110022,0.0363994770624174,350,0.001,0.0100936139672039
GE,S,736343,6739,665921,63683,0.00514055085285545,50,0.001,0.01
SPXU,B,713653,125289,576056,7108,0.107260357354743,500,0.00100877970133052,0.01
ACB,S,683480,725,512103,54500,0.000335345715993169,200,0.001,0.01
IZEA,B,671150,0,671050,0,0.0,1500,0.0,0.0
UVXY,S,643495,16665,402911,80111,0.0094643297278203,1400,0.001,0.01
JD,B,637418,3383,382718,52114,0.0188295930180782,125,0.001,0.0300472953000296
SH,B,633212,31565,587847,4100,0.134939872348976,1000,0.00163361317915413,0.01
XPEV,B,630331,4026,483717,13475,0.00342004062253914,175,0.0137868852459016,0.0779061102831595
CSCO,B,629222,1212,114920,14076,0.00286196677568273,200,0.00585808580858086,0.0355115511551155
NOK,B,627190,400,625690,0,0.000430116314204269,700,0.001,0.01
XPEV,T,615456,13637,414386,32505,0.0115844744087348,200,0.00194661582459485,0.031210676835081
SYPR,T,565536,1400,528640,12000,0.03390487261455,500,0.001,0.0185714285714286
ET,S,545640,1140,350527,62573,0.00161928368003523,1500,0.001,0.01
SPY,B,533887,17020,485971,2606,0.00523572610938484,96,0.0018243830787309,0.0149341950646298
CLNY,B,525139,950,435763,76426,0.00921578518489775,1400,0.00142105263157895,0.01
BBD,S,521634,2802,496752,22080,0.00416638167148928,1840,0.001,0.01
CCL,B,520562,1370,480860,14030,0.000945301540841512,100,0.00275182481751825,0.01
BNTC,B,500384,882,458946,2250,0.0447761194029851,300,0.00304081632653061,0.0313378684807256
F,B,491547,4612,439626,38009,0.00266912049817409,25,0.001,0.0102168256721596
F,T,490647,14747,395700,31500,0.00853458802831166,100,0.001,0.01
FSR,B,487680,6298,412408,23094,0.0549717198519656,100,0.00125007939028263,0.0171514766592569
TZA,B,485483,9600,458921,15457,0.025416190113102,250,0.001,0.01
VXRT,T,481429,1700,416313,26716,0.00514909663642834,400,0.001,0.0152941176470588
BBD,B,475032,0,474932,0,0.0,2800,0.0,0.0
AMC,E,463801,700,330165,32426,0.00240861872597833,200,0.001,0.0142857142857143
ACB,E,454897,1000,418879,15100,0.000462545815162992,300,0.001,0.011
UVXY,B,453075,39596,341159,63770,0.022487224716638,300,0.00116163248813011,0.0114647944236792
ITUB,S,449495,0,449495,0,0.0,1830,0.0,0.0
ACB,B,440921,900,329658,73383,0.000416291233646693,200,0.001,0.0111111111111111
BNGO,B,440297,0,425997,0,0.0,1628,0.0,0.0
FSR,T,437019,100,390874,0,0.000872844075134418,148,0.01,0.03
SYPR,B,436831,1600,397844,19400,0.0387484258452,400,0.001,0.0175
CLDR,B,434122,1200,43500,385822,0.0356209926383282,1200,0.001,0.01
PLTR,S,419730,11893,342472,40256,0.0122226321669094,198,0.00214453880433869,0.0297780206844362
TQQQ,S,415767,17798,353598,13506,0.0674317366381123,100,0.00143437464883695,0.025664119563996
PRTY,S,404521,0,343972,0,0.0,10902,0.0,0.0
SH,S,395546,0,395546,0,0.0,2499,0.0,0.0
SQQQ,T,374800,47194,322159,3872,0.0276655675239979,200,0.00109958893079629,0.01
CDEV,T,369254,0,319454,0,0.0,6800,0.0,0.0
QQQ,B,366993,25691,297474,13378,0.0246647964777469,75,0.00276061655832782,0.02319606087735
CCL,T,358819,660,269499,49736,0.00045540074230321,300,0.001,0.0160606060606061
BNTC,T,357438,1800,315003,13100,0.0913798355162961,400,0.001,0.0372222222222222
SQQQ,S,351518,13850,325992,7000,0.00811900051293325,300,0.00116642599277978,0.01
NOK,S,351120,300,322501,0,0.000322587235653202,1775,0.001,0.01
FTEK,B,350629,100,330929,300,0.00112064907994711,1000,0.001,0.01
SDOW,B,346898,21555,325343,0,0.171833770457825,300,0.00123669682208304,0.01
AMTX,E,344679,600,272579,56000,0.0158348948299068,900,0.001,0.0166666666666667
VXX,B,341817,49368,210447,66587,0.0164307350064717,200,0.001,0.0134637822070977
BOXL,B,341194,500,317294,21800,0.0109337415263503,900,0.001,0.012
CAN,T,337750,300,217200,120250,0.00105805923720983,7700,0.001,0.01
BIOC,B,335294,1250,253038,3400,0.111776804077618,200,0.00388,0.0508
AMD,B,333558,4082,243484,59982,0.0140108805711442,190,0.00102939735423812,0.0181381675649192
SOL,B,330035,400,309548,10000,0.0193292741857543,300,0.001,0.0225
BNGO,T,325984,0,289584,0,0.0,4400,0.0,0.0
CRBP,T,322547,200,278647,30400,0.00166441970007157,1200,0.001,0.01
PRTY,T,320040,1740,306630,10435,0.0113049410388851,800,0.00168965517241379,0.01
PLUG,T,315635,200,246824,5925,0.000461146132597959,300,0.001,0.015
RKT,T,306873,0,262038,0,0.0,300,0.0,0.0
BRQS,B,306866,700,301266,1300,0.0464838302676141,1000,0.001,0.0214285714285714
TELL,E,304429,100,289264,7200,0.00076860406130386,1700,0.001,0.01
DGLY,B,301789,100,230689,1300,0.00277554192456077,300,0.001,0.03
WEI,T,301381,300,286957,6200,0.00872803444664262,600,0.00366666666666667,0.0166666666666667
WPRT,B,297175,400,250827,41848,0.00488132283848923,800,0.001,0.01
ITUB,B,297102,0,295802,0,0.0,1830,0.0,0.0
LMFA,B,296704,32,287622,0,0.00126838162432122,500,0.002846875,0.01958125
TQQQ,T,293162,14758,243617,10050,0.0559140110858108,126,0.00118498441523242,0.0310313050548855
SPY,S,292406,9126,264313,12979,0.00280735819472656,75,0.00176145079991234,0.01456936226167
TNA,B,291703,28114,238350,11642,0.194424658197385,200,0.00136668563704916,0.0152710393398307
MOGO,E,288864,0,288364,0,0.0,300,0.0,0.0
AAL,S,283163,540,274424,8160,0.000541269276453283,500,0.001,0.01
FTEK,E,280136,100,256536,1400,0.00112064907994711,1700,0.001,0.01
SPXL,T,275590,10141,250249,11330,0.0904840508587999,180,0.00110482200966374,0.0185208559313677
BIOC,T,269417,300,141802,29800,0.0268264329786283,300,0.001,0.0766666666666667
CF,B,262953,240,133108,127073,0.00921128382268279,3132,0.001,0.0183333333333333
ACRX,B,261533,0,240333,0,0.0,3900,0.0,0.0
MPLN,E,260625,1025,239364,3300,0.00194363275390955,247,0.00473170731707317,0.0197560975609756
WISA,S,255982,0,248882,0,0.0,400,0.0,0.0
UAL,T,255021,700,208016,15500,0.00195489225750958,300,0.00742857142857143,0.0371428571428571
SDS,B,252928,11560,241368,0,0.0377855571571925,300,0.001,0.01
M,B,252799,700,197646,41180,0.00135977513204388,300,0.001,0.01
GNUS,B,251680,900,228697,3283,0.00428059795197169,500,0.00188888888888889,0.01
TELL,B,250148,500,245048,200,0.0038430203065193,500,0.002,0.0038
AMTX,B,248454,950,174173,39395,0.0250719168140192,200,0.001,0.0173684210526316
TNA,S,248450,25267,197403,24979,0.174735997676365,400,0.00175632247595678,0.0117255709027585
QQQ,T,247388,28753,191736,11555,0.0276044876853628,100,0.00113045595242236,0.0223180189893229
TZA,T,245389,8200,230389,400,0.0217096623882747,300,0.001,0.01
KNDI,B,243491,200,219862,400,0.00222301262671172,300,0.001,0.025
TLRY,E,242209,0,223745,0,0.0,300,0.0,0.0
SH,T,240677,0,230177,0,0.0,5600,0.0,0.0
BAC,S,238813,2800,183299,52714,0.00173599593776951,50,0.001,0.01
SPXL,B,238676,7965,198161,28250,0.07106848092795,100,0.001,0.0153396107972379
UAL,B,237150,1120,204723,19891,0.00312782761201533,200,0.001,0.01
GSKY,B,237120,25,220395,0,0.00166978359604595,2660,0.01,0.05
FOSL,T,234048,1600,204871,4400,0.00779582728344654,200,0.0025,0.031875
SCHO,T,230995,3159,227836,0,0.0514595686453378,200,0.001,0.01
AMD,T,230004,1391,178197,3221,0.00477440834749181,200,0.00294104960460101,0.0238749101365924
CBAT,B,229490,0,218400,0,0.0,250,0.0,0.0
GTEC,E,228542,1800,139608,41978,0.0285175620653052,200,0.00388888888888889,0.0633333333333333
INO,S,227469,500,189343,33211,0.00430689188839982,200,0.001,0.028
SAN,S,227323,0,227323,0,0.0,9000,0.0,0.0
AKER,S,226201,2396,80624,134088,0.00490577472747971,300,0.00321994991652755,0.0297704507512521
AYRO,T,225082,200,204086,2600,0.00205509715471799,500,0.001,0.015
LMFA,T,223548,1682,207578,5688,0.066669309128384,966,0.000910820451843044,0.012871581450654
EDRY,T,220863,1250,131390,1600,0.0123549528534999,200,0.01472,0.0956
ZAGG,B,220700,0,193900,0,0.0,8500,0.0,0.0
MVIS,S,219834,361,216873,2600,0.0079826636888309,150,0.001,0.01
SAN,B,218876,0,216776,0,0.0,3300,0.0,0.0
SOL,T,217181,400,194671,13206,0.0193292741857543,300,0.001,0.025
MARA,T,216680,100,195250,100,0.00175453987191859,1000,0.001,0.01
MNKD,B,216167,463,181315,28471,0.00256098235521876,300,0.001,0.01
SPDW,T,211845,20472,190825,548,0.156224721844905,371,0.001,0.01
TOPS,B,211374,214,203910,1750,0.0275773195876289,45,0.001,0.01
ADMP,T,211158,0,210758,0,0.0,2500,0.0,0.0
USEG,B,209436,100,201384,300,0.00936592675845275,100,0.001,0.02
WEI,B,205607,600,167347,18896,0.0174560688932852,300,0.001,0.0283333333333333
RGLS,T,204108,0,204108,0,0.0,50000,0.0,0.0
KXIN,B,201804,400,196017,0,0.0405227433897275,200,0.001,0.05
AIHS,B,201314,300,145122,54492,0.0990425883129746,1000,0.001,0.0133333333333333
PFE,B,198124,3384,152878,32062,0.00376699405229042,100,0.00135460992907801,0.0105910165484634
MARA,B,197342,100,169496,2100,0.00175453987191859,1200,0.001,0.01
ABEV,B,196038,0,194638,0,0.0,1000,0.0,0.0
AMC,B,195904,0,195804,0,0.0,100,0.0,0.0
AAPL,S,194453,160,138829,1060,0.000140921237358925,100,0.001,0.018125
VBIV,B,191468,901,164767,12400,0.0124447513812155,800,0.001,0.01
ADMP,B,188133,500,177133,5200,0.00698363037041175,1500,0.0008,0.0066
BRQS,T,186330,1000,149048,19282,0.0664054718108772,800,0.001,0.021
XOM,B,185844,3280,71629,110785,0.006487226295418,300,0.001,0.01
SNAP,B,184062,374,161793,13430,0.000533942465557856,150,0.001,0.0150802139037433
XOM,T,183606,360,144815,13024,0.000712012642180024,200,0.001,0.01
NYMT,T,182771,0,120371,0,0.0,200,0.0,0.0
CMCM,T,181891,0,168091,0,0.0,1348,0.0,0.0
GNUS,T,181597,0,164097,0,0.0,46,0.0,0.0
FTEK,S,181492,0,181450,0,0.0,800,0.0,0.0
HEXO,T,181397,0,181297,0,0.0,19700,0.0,0.0
COTY,S,178594,990,176344,1260,0.00374053531216467,6,0.001,0.01
FORD,B,178214,200,141314,36700,0.142146410803127,24500,0.001,0.03
ET,B,176865,0,176865,0,0.0,3550,0.0,0.0
UCO,B,175892,55,175837,0,0.000534260680356692,100,0.001,0.0109090909090909
NAK,B,175226,0,175026,0,0.0,500,0.0,0.0
SNAP,S,175125,2856,155469,15541,0.00407737882789635,300,0.001,0.019390756302521
EDRY,B,173997,2950,118767,4450,0.0291576887342598,200,0.0106440677966102,0.0833898305084746
BLNK,B,171963,200,159904,100,0.00827164067992886,300,0.01,0.035
BBD,T,167990,0,161990,0,0.0,2200,0.0,0.0
C,B,167734,930,144757,20347,0.0019012223019509,200,0.00143010752688172,0.01
JETS,S,167285,868,163296,422,0.0108756938266655,250,0.001,0.01
INO,B,167148,980,145998,13260,0.00844150810126364,200,0.00191836734693878,0.0342857142857143
AXTI,B,166685,0,164385,0,0.0,300,0.0,0.0
GTEC,B,165758,1504,136743,5114,0.0238280074145661,200,0.00401329787234043,0.0639295212765957
SAN,T,164450,0,164150,0,0.0,3300,0.0,0.0
BAC,B,161813,300,158213,0,0.000185999564761018,100,0.001,0.01
AGEN,T,160400,0,113500,0,0.0,300,0.0,0.0
AAL,T,159498,1300,130248,15950,0.00130305566553568,300,0.00223076923076923,0.0123076923076923
SOXS,S,158444,140,158304,0,0.00728218465539662,9453,0.001,0.03
GE,B,158398,100,130738,12400,7.62806180865922e-05,28,0.001,0.01
GE,T,157083,1500,138081,102,0.00114420927129888,400,0.001,0.01
EXPR,T,156508,0,156508,0,0.0,2966,0.0,0.0
SWN,T,154918,1590,140468,12860,0.00396126431598432,1000,0.001,0.01
NAIL,T,153202,600,62272,0,0.133630289532294,400,0.007,0.133333333333333
TSLA,B,151632,1129,62042,862,0.0114988185447731,100,0.0138883968113375,0.171346324180691
OGI,B,151631,300,146831,0,0.0014127419909302,300,0.00366666666666667,0.01
EMAN,B,150874,400,129674,15600,0.00930838685655776,300,0.001,0.0125
PPSI,B,150509,0,146004,0,0.0,700,0.0,0.0
VRM,B,149991,18838,15199,107182,0.0685656465655301,100,0.00145121562798599,0.0309236649325831
CRBP,B,149229,400,121529,27200,0.00332883940014314,1700,0.001,0.01
SPXU,S,148956,2300,146556,0,0.00196903815910342,900,0.001,0.01
MARK,B,147732,100,131432,7000,0.00326328155593265,2000,0.001,0.01
NCLH,B,146461,640,118029,12585,0.00169413010389782,200,0.001625,0.0459375
FOSL,B,145396,1050,125581,2800,0.00511601165476179,200,0.00571428571428571,0.0395238095238095
XSPA,B,144398,0,122798,0,0.0,3000,0.0,0.0
ATIF,B,143837,0,141838,0,0.0,1000,0.0,0.0
RIOT,B,143486,100,128118,1600,0.00216248945786389,632,0.001,0.01
TLRY,B,142288,200,125744,1900,0.0010694558074124,250,0.001,0.03
BOXL,T,141188,0,91388,0,0.0,800,0.0,0.0
FCEL,B,139458,300,137158,300,0.00119075497834811,200,0.001,0.01
BA,B,139133,1568,103083,1770,0.0131452092921875,100,0.0106951530612245,0.0900956632653061
KNDI,T,138923,1410,126161,1700,0.0156722390183176,400,0.00305673758865248,0.0284397163120567
MARK,T,138638,0,136638,0,0.0,1110,0.0,0.0
NCLH,T,138290,260,102430,11040,0.00068824035470849,200,0.001,0.0292307692307692
ITRM,B,137968,200,133477,4291,0.00763796066450258,200,0.0001,0.0045
SDOW,T,137482,19367,98676,5539,0.154391307467256,222,0.00187174058966283,0.0106712449011205
ITUB,T,136706,0,136706,0,0.0,600,0.0,0.0
AYTU,B,136307,0,136307,0,0.0,1100,0.0,0.0
SDOW,S,136066,9951,122615,3300,0.0793281303561037,500,0.001,0.01
MRO,S,136035,2037,130098,3900,0.00318067548365942,50,0.001,0.01
PEIX,T,135510,1052,86458,40400,0.00839055982261782,300,0.001,0.0188307984790875
PEIX,B,135272,1244,110330,12960,0.0099219167484188,200,0.001,0.010032154340836
IMAC,S,135262,920,119992,8450,0.000410546218356146,400,0.001,0.0121739130434783
NOK,T,134224,0,134224,0,0.0,600,0.0,0.0
TELL,S,132366,100,129941,125,0.00076860406130386,1000,0.001,0.01
ABEV,T,130752,0,130752,0,0.0,1000,0.0,0.0
OPTT,B,130709,500,114725,14084,0.0372522723886157,1200,0.001,0.01
AMC,S,129951,100,129501,350,0.000344088389425476,2400,0.001,0.01
COTY,B,129766,0,113266,0,0.0,500,0.0,0.0
QD,T,128748,1200,92080,35468,0.0169870615214745,1200,0.001,0.01
SPWR,T,128337,280,96750,14920,0.00551561114941397,500,0.001,0.0242857142857143
LMNL,T,128034,651,102873,5600,0.0986064828839746,244,0.00170506912442396,0.050752688172043
EMAN,E,127874,200,109774,16000,0.00465419342827888,1000,0.001,0.015
JMM,T,126300,0,64900,0,0.0,64900,0.0,0.0
WISA,E,125805,0,91305,0,0.0,300,0.0,0.0
TOPS,T,125698,200,119198,4000,0.0257731958762887,85,0.001,0.015
JWS,B,125615,100,115543,200,0.000261865793780687,200,0.005,0.09
CGC,B,124414,5250,91300,13614,0.175029171528588,200,0.00134285714285714,0.0174285714285714
WKHS,T,123285,0,93255,0,0.0,200,0.0,0.0
SPXS,S,122365,17300,98310,6755,0.0132616031361775,3700,0.001,0.01
BABA,T,122014,552,58954,3840,0.004425381809436,200,0.0026304347826087,0.0427898550724638
CLNE,B,121880,0,110180,0,0.0,100,0.0,0.0
PRTY,B,120906,420,95706,20080,0.00272877887145502,1700,0.001,0.01
GRWG,B,119209,14907,24056,48941,0.102172020753799,200,0.00138237069832964,0.0420131481854162
OSS,B,117765,400,112994,2871,0.0417362270450751,300,0.00325,0.0375
TELL,T,117600,1100,58700,26000,0.00845464467434246,2300,0.001,0.0336363636363636
EMAN,S,116357,100,115557,700,0.00232709671413944,6055,0.001,0.03
JWN,T,113044,0,91344,0,0.0,1400,0.0,0.0
GOCO,S,112805,600,62931,15130,0.0141656435924072,200,0.001,0.01
SQ,T,112519,3429,76782,6140,0.0425719464653738,100,0.00175240594925634,0.0968212306794984
FPRX,B,112486,1934,71350,6102,0.0112790067009197,200,0.00824663908996898,0.0895915201654602
XPEV,S,111856,5165,70621,8750,0.00438760800184169,177,0.00493030009680542,0.0453049370764763
PINS,B,111380,11610,75323,16851,0.11364748722567,100,0.00122334194659776,0.0266434108527132
CDXC,T,111375,500,83691,8884,0.252397778899546,11584,0.001,0.05
TSLA,T,110987,824,38947,1098,0.00839240609467938,192,0.0271601941747573,0.204733009708738
GLDM,T,110621,55,110566,0,0.000639430790336457,182,0.001,0.01
CAN,B,110485,200,107785,2200,0.000705372824806552,1100,0.001,0.01
WWR,T,110421,300,91396,3200,0.00398920255840857,400,0.001,0.0333333333333333
AXTI,T,108226,100,80626,0,0.0146563095412575,200,0.01,0.03
QLD,B,107938,1430,106398,0,0.041472115077869,100,0.00107062937062937,0.019979020979021
INO,E,107380,200,91919,2700,0.00172275675535993,361,0.001,0.025
AXGT,S,106191,0,106191,0,0.0,865,0.0,0.0
PFE,S,105981,3031,20539,81823,0.00337404224955445,100,0.001,0.01
SRNE,B,105351,100,85142,2100,0.000431547875921355,500,0.001,0.05
AMRH,B,104800,0,102500,0,0.0,700,0.0,0.0
BEST,B,104607,1190,85083,12134,0.0140164899882214,2600,0.001,0.01
LUMN,B,103772,1323,11320,89529,0.00424981047708379,300,0.001,0.01
GRWG,T,103750,210,70496,1300,0.00143933214988245,200,0.00976190476190476,0.0485714285714286
WKHS,B,103331,0,86814,0,0.0,200,0.0,0.0
RIOT,T,102568,0,98265,0,0.0,1000,0.0,0.0
SDS,S,102425,1450,100775,0,0.00473953787871359,500,0.001,0.01
BAC,T,102091,1285,82006,500,0.000796698135726362,200,0.001,0.01
JCI,T,101366,600,75266,22100,0.00781199140680945,2500,0.001,0.015
IVR,T,101058,1465,94487,1345,0.00921806867303857,168,0.001,0.01
AMD,S,100790,1643,91513,6679,0.00563936226810139,100,0.00124345709068777,0.0130066950699939
DAL,B,100781,121,92360,5000,0.000441084265321299,300,0.001,0.01
USEG,E,100716,0,99054,0,0.0,235,0.0,0.0
SOLO,S,100389,300,76884,19390,0.000725775430566274,2000,0.001,0.01
SCHE,B,100298,0,100298,0,0.0,200,0.0,0.0
FPRX,T,98907,250,73334,1450,0.00145798949081175,200,0.0084,0.102
XOM,S,98491,2641,44751,51099,0.00522340385554846,210,0.001,0.01
JDST,S,97951,2995,63556,31400,0.0263352267731214,100,0.001,0.01
RIG,T,96950,0,82007,0,0.0,2447,0.0,0.0
WTRH,B,96317,0,90817,0,0.0,1500,0.0,0.0
IBIO,S,95844,100,49447,46297,0.00246463252329078,675,0.001,0.01
BP,T,95670,200,74670,2700,0.000605489977627145,600,0.001,0.015
BABA,B,94854,4153,48788,14962,0.0332945845191807,100,0.00264989164459427,0.0621647002167108
EAST,B,93876,0,92476,0,0.0,900,0.0,0.0
LMNL,B,93729,250,73802,400,0.0378673129354741,200,0.0064,0.042
MNKD,T,92889,0,90189,0,0.0,400,0.0,0.0
JDST,B,92802,2915,42287,47600,0.025631781650634,100,0.001,0.01
CGC,T,92642,400,87577,100,0.0133355559259877,126,0.001,0.015
TLGT,B,91270,0,83659,0,0.0,966,0.0,0.0
DXD,B,90455,12587,72068,3700,0.374401380171927,400,0.001,0.01
APHA,T,89272,390,73972,8410,0.00509444313817697,500,0.001,0.01
RKT,B,89083,0,71781,0,0.0,200,0.0,0.0
DBVT,T,88806,0,88106,0,0.0,700,0.0,0.0
HTBX,T,88792,100,72292,4600,0.00618811881188119,1201,0.001,0.01
BBVA,S,88632,0,88632,0,0.0,1000,0.0,0.0
PTON,T,87665,0,57053,0,0.0,185,0.0,0.0
AIHS,S,87340,400,77340,9600,0.132056784417299,1000,0.001,0.01
PTMN,B,86324,100,81424,4800,0.0089118616879066,500,0.001,0.01
IDEX,T,86027,100,44352,16800,0.00431257547007073,200,0.001,0.02
JE,E,85927,600,69397,11500,0.0179597701149425,300,0.001,0.015
SPY,T,85833,1100,79234,0,0.000338384178632393,100,0.00127272727272727,0.0318181818181818
TBLT,B,85629,400,74638,400,0.137835975189524,1400,0.0002,0.002
OSS,T,85315,200,74815,500,0.0208681135225376,500,0.001,0.05
RLH,T,85172,0,85072,0,0.0,11837,0.0,0.0
PTON,B,84970,6522,25356,17235,0.0710991922032901,145,0.00242594296228151,0.0800735970561178
VCNX,B,84742,0,61342,0,0.0,1000,0.0,0.0
WEI,S,83307,700,79305,1753,0.0203654137088328,200,0.00442857142857143,0.0128571428571429
AHPI,B,82936,100,63866,200,0.00286475492021658,200,0.01,0.09
AR,S,82872,0,82872,0,0.0,1750,0.0,0.0
DKNG,B,82114,401,68746,569,0.00657387826029935,191,0.001,0.0149875311720698
PHUN,B,81198,0,81198,0,0.0,2500,0.0,0.0
NVAX,B,80659,150,54109,100,0.00415719749459564,100,0.01,0.106666666666667
LCTX,B,80216,0,80216,0,0.0,709,0.0,0.0
GDXJ,B,80025,1864,73784,935,0.0129315129315129,100,0.00125751072961373,0.0171030042918455
JBLU,B,79899,209,36238,32852,0.00262516642801517,200,0.001,0.01
VOO,B,79880,1141,76281,90,0.0403108991344285,8,0.00223049956178791,0.0320595968448729
RGEN,T,79250,32,10006,0,0.00191766045424582,600,0.04,0.54
LYB,B,79234,200,65800,100,0.00629683269315534,700,0.01,0.06
WPRT,T,78903,100,71403,1800,0.00122033070962231,400,0.001,0.01
SRTY,S,78222,600,77622,0,0.00490079964714243,1000,0.001,0.01
ITRM,T,77955,0,77955,0,0.0,1800,0.0,0.0
COTY,T,77685,320,53585,17780,0.00120906191908353,100,0.001,0.01
ANGI,B,77647,300,18559,58788,0.00470042617197293,18559,0.001,0.01
CCL,S,77567,340,73067,3560,0.000234600382398623,400,0.001,0.01
X,T,77261,1489,46561,29211,0.0113387145903137,500,0.001,0.01
MRNA,B,77229,4360,46301,8994,0.0366682365605867,100,0.00285665137614679,0.0513532110091743
TECS,B,76991,1000,73066,2925,0.0169854265040595,250,0.001,0.01
SM,T,76963,0,68963,0,0.0,1600,0.0,0.0
SUNW,S,76833,0,74059,0,0.0,104,0.0,0.0
JMIA,T,76459,0,66865,0,0.0,200,0.0,0.0
IEA,T,76185,0,66685,0,0.0,800,0.0,0.0
VEA,B,75961,9,75952,0,2.66883336397549e-05,110,0.001,0.01
RIOT,S,75533,300,59561,11800,0.00648746837359168,1000,0.001,0.02
ORGO,E,75070,200,62565,12305,0.0104646295521139,1500,0.001,0.03
TTOO,B,74700,0,74700,0,0.0,39900,0.0,0.0
CDEV,S,74680,0,74680,0,0.0,200,0.0,0.0
IAG,S,74611,0,68379,0,0.0,1050,0.0,0.0
CLVS,B,74416,0,69916,0,0.0,200,0.0,0.0
BMY^,B,74399,0,66499,0,0.0,800,0.0,0.0
LYFT,T,74282,2,58743,0,8.29386834313392e-06,200,0.01,0.03
SAVE,T,74149,140,59749,1460,0.000883570635161062,400,0.001,0.01
CETX,T,73684,0,64184,0,0.0,1000,0.0,0.0
BLNK,T,73538,0,59524,0,0.0,400,0.0,0.0
OPTT,T,73489,100,63182,1707,0.00745045447772314,893,0.001,0.01
NETE,T,73376,100,67036,0,0.00263497668045638,200,0.01,0.08
STAY,T,73300,0,63500,0,0.0,4600,0.0,0.0
SINO,S,72953,0,72663,0,0.0,400,0.0,0.0
NUGT,T,72891,5802,54880,7446,0.276918671248568,100,0.001,0.0495449844881075
CIDM,T,72839,0,72639,0,0.0,1000,0.0,0.0
EVK,B,72641,0,61935,0,0.0,800,0.0,0.0
TWM,T,72430,0,72430,0,0.0,2300,0.0,0.0
QCOM,B,72392,200,52490,0,0.00255826447338126,300,0.015,0.08
WFC,S,72346,724,28492,43130,0.000832530317212449,180,0.001,0.01
AR,B,72305,0,59905,0,0.0,1400,0.0,0.0
RCL,T,72253,110,45616,0,0.00130075917035215,200,0.01,0.0709090909090909
WFC,T,72010,0,56770,0,0.0,200,0.0,0.0
MOGO,S,71954,0,71954,0,0.0,205,0.0,0.0
INTC,S,71356,212,60589,9918,0.00034521390235006,100,0.001,0.01
