symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,B,11461169,15937,10535302,47986,0.000700775747363681,300,0.00329177385957207,0.0129842504862898
GEVO,T,8951645,4847,7659244,26154,0.000213130454130123,500,0.001,0.0195873736331752
IBIO,B,2658005,243,282662,1000,0.000978710036006863,200,0.001,0.0141152263374486
OPGN,B,1812582,12200,1447280,126632,0.0102089316436715,200,0.001,0.0126229508196721
OPGN,T,1739811,11900,1467439,113028,0.00995789234095823,300,0.001,0.0119327731092437
TOPS,B,1453100,500,1376600,15900,0.00172250452157437,500,0.001,0.012
TOPS,E,1429557,1400,1353152,25300,0.00482301266040823,500,0.00214285714285714,0.0135714285714286
WWR,B,1323719,3646,1235121,29034,0.0154607481034505,300,0.00135655512890839,0.0251014810751508
AESE,T,1187161,3705,1114529,29231,0.0200374248258556,300,0.00186369770580297,0.012442645074224
WWR,T,1125844,2500,1065613,19728,0.0106011712173961,300,0.00148,0.0168
ANTE,B,1061131,700,986301,17100,0.00182097239926121,600,0.001,0.0128571428571429
ANTE,T,1033618,700,970167,10200,0.00182097239926121,700,0.001,0.0128571428571429
AESE,B,1018394,4700,921481,38800,0.0254185955955523,300,0.001,0.0129787234042553
GNUS,E,929299,312,898587,4900,0.00107046544661054,130,0.001,0.01
SPXS,T,886547,14200,865320,6727,0.0434464675268251,500,0.001,0.01
SPXS,B,847630,9460,824570,9500,0.0289439142819553,1000,0.001,0.01
IAU,B,829935,23318,763629,688,0.0421521875101684,1888,0.001,0.01
FINV,B,773701,5409,687318,67461,0.0337973781882256,172,0.00179866888519135,0.0167665002773156
IAU,T,766729,7070,731859,100,0.0127805114373827,3300,0.001,0.01
IDEX,T,735053,1220,705797,7636,0.00772479469141978,117,0.001,0.0108196721311475
LUV,T,729566,180,153971,569055,0.0017870794158236,200,0.001,0.0105555555555556
KKR,T,720100,0,719700,0,0.0,18700,0.0,0.0
IBIO,E,711587,624,668358,22263,0.00251323070974602,200,0.00243589743589744,0.0116025641025641
FRSX,T,704063,0,36663,0,0.0,1300,0.0,0.0
UBER,B,690852,1661,567095,99795,0.00208466422598212,200,0.00124081878386514,0.0118061408789886
GRWG,B,688622,1705,570890,3971,0.00620957403414719,100,0.0118152492668622,0.0476950146627566
TQQQ,B,664329,40935,556484,38240,0.13128650188102,100,0.00202142420911201,0.0228767558324172
BLNK,S,604657,600,531234,2650,0.00553919441649203,230,0.0166666666666667,0.0683333333333333
TRIB,S,603692,0,603650,0,0.0,1600,0.0,0.0
SQQQ,B,573389,52596,493843,24050,0.0508708179508334,100,0.00100007605141075,0.01
XERS,T,555871,0,509744,0,0.0,300,0.0,0.0
IDEX,B,548267,600,545537,530,0.00379907935643596,100,0.001,0.01
SPXU,B,539450,37417,482633,15400,0.0850862072886205,500,0.001,0.01
UVXY,S,535346,4808,283322,243823,0.00773886170486737,500,0.001,0.01
HKIB,T,532602,0,267802,0,0.0,180,0.0,0.0
SRNE,B,513379,400,116329,3600,0.00290875243608017,200,0.001,0.0225
GNUS,B,504801,0,299101,0,0.0,55,0.0,0.0
AUTO,B,481425,1900,433203,10350,0.0418954378073251,300,0.002,0.0368421052631579
RIG,B,470222,6624,251049,18049,0.00275759285124027,351,0.001,0.01
AYTU,S,464046,594,270541,192911,0.0458439453577217,41357,0.00230639730639731,0.01
KZIA,T,458789,410,382998,200,0.0170591661812432,300,0.00365853658536585,0.031219512195122
ZSAN,B,458145,200,444045,2500,0.00231112343710278,800,0.001,0.01
UVXY,T,435953,57262,302879,63908,0.0921677826422869,200,0.00187831371590234,0.0106713003387936
FCEL,B,435487,400,361987,0,0.00192424257001838,100,0.001,0.01
XERS,E,434647,225,419147,1600,0.00164627721845001,300,0.002,0.0188888888888889
GRWG,E,429777,316,397519,200,0.00115086533418798,100,0.0133544303797468,0.0722784810126582
FINV,T,426013,1600,360909,53400,0.00999737568888167,365,0.001,0.013125
HUGE,B,418589,320,362781,1100,0.0100131422492021,300,0.001,0.043125
TQQQ,S,414477,35186,336309,30019,0.112848341399427,100,0.00292562382765873,0.0210222815892685
SQQQ,S,401424,58671,317883,24411,0.0567465541104522,200,0.00113933629902337,0.01
UAL,B,398880,700,311584,20484,0.00393231916949419,200,0.00228571428571429,0.0164285714285714
XERS,B,392498,1575,341097,23846,0.0115239405291501,200,0.00168253968253968,0.0217460317460317
HLX,B,391833,1600,144179,244854,0.0529538308787026,300,0.001,0.01
OGEN,B,380514,517,323101,19803,0.00781675234351376,100,0.001,0.018027079303675
AUTO,T,367565,1433,323043,6100,0.0315979801988931,200,0.001,0.0290718771807397
HUGE,T,365280,600,319452,2700,0.0187746417172539,300,0.0025,0.0433333333333333
SH,B,360356,75,357281,0,0.000578873435112147,700,0.001,0.01
GEVO,S,353420,2380,341765,0,0.000104652461487454,1000,0.005,0.01
LYFT,T,352736,4387,279854,48289,0.006787386322496,200,0.00120515158422612,0.0247412810576704
LYFT,B,341702,3407,275539,33380,0.00527117054951992,200,0.001,0.0362694452597593
PRPO,B,340138,400,292902,1680,0.01093583399404,300,0.001,0.02
BMRN,B,329013,100,127567,0,0.00114250459858101,100,0.01,0.04
BLNK,B,326479,457,282948,1294,0.00421901974722809,300,0.00803063457330416,0.0531291028446389
STWD,B,318000,0,132800,0,0.0,800,0.0,0.0
SRNE,E,315590,200,284123,1600,0.00145437621804008,300,0.001,0.03
UVXY,B,314860,45119,173714,69870,0.0726226500128766,300,0.00105984175181188,0.0100664908353465
INTC,B,314375,900,302473,6736,0.000861395690724491,112,0.001,0.0166666666666667
NURO,B,314137,200,106732,9300,0.0347282514325404,1700,0.01,0.045
HTBX,T,291649,0,273649,0,0.0,300,0.0,0.0
JAN,T,286757,400,214763,900,0.0212607632614011,200,0.01,0.115
GNUS,S,274043,125,272098,1820,0.000428872374443324,91,0.001,0.01
KZIA,B,273962,1425,220331,8568,0.0592910044104186,300,0.00449122807017544,0.0491228070175439
ONTX,B,268830,600,183312,49948,0.045045045045045,200,0.001,0.0116666666666667
IZEA,T,261709,100,242959,450,0.00310732707724815,100,0.001,0.01
SPXU,T,258864,840,249324,0,0.00191015886154532,600,0.001,0.01
TZA,S,258279,8403,237506,12370,0.0698416656277272,400,0.001,0.01
JAN,B,251181,200,188469,500,0.0106303816307005,210,0.01,0.08
BEKE,T,249043,230,121717,0,0.00177827260145818,100,0.01,0.203913043478261
AAPL,B,246854,559,174069,100,0.00594194117584532,100,0.00946332737030411,0.0725581395348837
BOXL,B,244339,8841,200581,33017,0.190571650284532,1000,0.00110903743920371,0.01
SPY,B,239972,13135,198838,23263,0.00846380218351276,50,0.0020858774267225,0.012227636086791
FSLY,B,235174,1213,186766,2506,0.0102352504387741,100,0.0112366034624897,0.0715910964550701
XELB,B,228154,1200,194272,6982,0.0144929286585587,300,0.001,0.0241666666666667
DUST,S,224912,14780,187632,14100,0.0616773913551499,420,0.001,0.01
ADIL,T,224446,0,208946,0,0.0,800,0.0,0.0
IFMK,B,224251,520,210777,11554,0.0234445446348061,500,0.001,0.0203846153846154
PRTY,B,217224,201,172223,21300,0.00186731821517823,990,0.001,0.01
BLNK,E,214226,400,200195,1200,0.00369279627766135,200,0.00175,0.045
ZSAN,T,210388,100,199688,5900,0.00115556171855139,2100,0.001,0.02
OGEN,T,208036,500,148736,10500,0.00755972180223768,400,0.001,0.022
UAVS,E,207957,0,199857,0,0.0,120,0.0,0.0
FCEL,T,203696,1170,191718,9,0.00562840951730375,200,0.001,0.01
SURF,T,202972,100,201772,1000,0.00683340166735001,500,0.001,0.02
MARK,E,202178,300,141878,9600,0.0083363436796621,200,0.001,0.0133333333333333
SPY,S,201864,9673,177807,13485,0.00623299265482443,48,0.00109448981701644,0.0149788069885248
TZA,B,201392,2044,196348,0,0.0169887378963554,200,0.00104892367906067,0.01
BMRN,E,200450,0,155940,0,0.0,200,0.0,0.0
AAL,T,198610,700,136543,9100,0.00175880280805431,500,0.001,0.0128571428571429
IDEX,S,198307,200,196501,1606,0.00126635978547865,1000,0.001,0.01
MU,B,195507,72,141875,660,0.000241512674383891,100,0.001,0.01
PRPO,E,194321,100,189821,600,0.00273395849850999,300,0.001,0.02
IBIO,S,193794,0,193494,0,0.0,100,0.0,0.0
C,T,191958,630,149758,10170,0.00190331176246669,200,0.001,0.01
TOPS,S,191523,200,156383,11640,0.000689001808629748,1040,0.001,0.01
SWBI,B,191405,0,189605,0,0.0,1000,0.0,0.0
TSLA,B,187517,401,52381,0,0.00316510647702338,100,0.0319950124688279,0.909052369077307
BA,B,184993,550,148091,300,0.00454031385951443,150,0.01,0.0518181818181818
AAPL,T,184825,299,105578,0,0.00317824760568471,150,0.01,0.0766555183946488
CVX,T,184614,118,155352,3540,0.000896261526075134,200,0.001,0.0180508474576271
UBER,T,184382,478,162714,1913,0.000599921432883476,198,0.00675732217573222,0.0179497907949791
WORK,B,183582,326,139673,1183,0.00190763757226787,188,0.001,0.01
PLUG,B,183370,380,165372,1960,0.00112969828137217,100,0.001,0.01
XELB,T,182800,700,136700,16000,0.00845420838415923,400,0.001,0.0242857142857143
LPCN,T,180401,300,162401,4000,0.01220703125,200,0.001,0.0166666666666667
M,B,177972,985,157447,18040,0.00193985465860527,320,0.001,0.01
RST,B,175716,100,138647,0,0.00879507475813544,250,0.02,0.09
IBIO,T,170169,1100,93227,28200,0.00443037464859074,500,0.001,0.0181818181818182
SH,S,170055,24,170031,0,0.000185239499235887,400,0.001,0.01
BLU,B,169180,500,149098,5582,0.014145872234482,200,0.001,0.01
RKT,T,166328,100,110848,4800,0.000742919972660545,200,0.001,0.04
RXT,S,163276,30,129436,0,0.00190548780487805,25,0.01,0.09
UAL,T,162791,150,145491,1050,0.00084263982203447,200,0.001,0.01
RKT,B,162740,200,132780,100,0.00148583994532109,150,0.007,0.055
SABR,B,162388,507,149581,5100,0.00059716329766058,300,0.001,0.0159171597633136
PHUN,T,161422,170,146460,92,0.0119499507943203,100,0.001,0.01
AMD,T,159666,160,136389,2240,0.000617758232593697,100,0.001,0.02
AAL,B,158137,546,141865,2670,0.00137186619028236,300,0.001,0.0154945054945055
ITUB,B,156534,0,156534,0,0.0,800,0.0,0.0
ABEV,S,155507,0,155507,0,0.0,1000,0.0,0.0
BBD,B,153360,0,153360,0,0.0,1000,0.0,0.0
HMHC,T,150652,100,119752,0,0.00100970324821535,96,0.001,0.01
LB,B,150479,300,116100,60,0.00103034361959714,300,0.01,0.06
UBER,S,150237,225,119623,30389,0.000282389795813352,100,0.005,0.0233333333333333
SLV,B,149744,8564,119380,100,0.00593027974245801,200,0.001,0.01
ACRX,B,148522,100,125032,4650,0.00586647893934061,500,0.001,0.01
DUST,T,147891,2800,143891,300,0.0116844855070649,300,0.001,0.01
AR,B,147624,100,122975,100,0.000267966482752337,4750,0.001,0.01
ZSL,T,147353,33050,74764,38000,0.575252815344717,100,0.001,0.0190771558245083
SY,B,146833,0,116933,0,0.0,4300,0.0,0.0
OGEN,S,145955,0,145415,0,0.0,1000,0.0,0.0
BLIN,B,144457,305,130838,0,0.0134509371554576,198,0.00395081967213115,0.0234426229508197
NBY,S,142845,0,142845,0,0.0,96,0.0,0.0
AMD,B,141485,1175,116298,9247,0.00453666202060996,100,0.001,0.0185531914893617
BA,T,140971,50,85400,99,0.000412755805410403,100,0.01,0.11
CLSK,B,140704,0,130491,0,0.0,135,0.0,0.0
WIMI,B,139946,50,131741,0,0.00423944378497541,300,0.01,0.04
SDS,B,139778,8321,131457,0,0.0445690657154029,100,0.001,0.01
SDOW,B,138684,16801,121883,0,0.199814469036547,200,0.00104166418665556,0.01
SINT,S,137960,300,132529,5131,0.04,500,0.001,0.01
GE,B,137230,19997,37977,31556,0.0154759490888716,92,0.001,0.01
SINT,E,135487,0,93687,0,0.0,1500,0.0,0.0
IFMK,T,135215,200,132215,200,0.00901713255184851,800,0.001,0.02
MARK,B,134172,400,96272,9800,0.0111151249062161,700,0.001,0.02
UBS,T,133900,0,70800,0,0.0,63100,0.0,0.0
TRIB,B,133860,600,126740,2500,0.0154762825969202,250,0.001,0.035
PRTY,T,133529,200,93582,39047,0.00185802807480421,500,0.001,0.01
KZIA,S,132456,200,131156,1100,0.00832154447865524,2500,0.01,0.075
NIO,B,132231,500,123621,210,0.000606030488181799,150,0.001,0.01
ABEV,B,132046,0,132046,0,0.0,300,0.0,0.0
AMC,B,131718,0,112015,0,0.0,300,0.0,0.0
NVDA,T,131025,150,60528,100,0.00141522785168412,180,0.0233333333333333,0.216666666666667
SDS,T,130262,3800,126462,0,0.0203536173198571,100,0.001,0.01
TNA,B,129866,4980,115416,2370,0.0500512573117048,200,0.001,0.01
LVGO,T,128570,0,89537,0,0.0,1700,0.0,0.0
VXX,T,128507,6718,62639,59150,0.00499552722592082,250,0.001,0.01
HTBX,E,128305,0,128305,0,0.0,100,0.0,0.0
JOB,T,126953,221,114132,0,0.0313430719046944,200,0.001,0.02
SABR,S,126311,89,126222,0,0.000104827482232331,400,0.001,0.01
UAVS,B,125435,100,122135,0,0.00136976919389083,100,0.001,0.02
JMIA,T,125360,100,104375,1400,0.000893934653376838,300,0.01,0.07
TTOO,B,124400,100,75900,44100,0.00316776482513938,600,0.001,0.01
NH,T,123362,0,112262,0,0.0,1400,0.0,0.0
RIG,E,122426,5855,20771,95800,0.00243745563768294,285,0.001,0.01
KODK,B,121954,0,108722,0,0.0,159,0.0,0.0
FSLY,S,121482,1670,106496,2590,0.0140914000270015,100,0.0123952095808383,0.064497005988024
SAVE,T,120220,355,37248,62917,0.0128530050687907,200,0.001,0.01
MRLN,B,120200,0,98200,0,0.0,4700,0.0,0.0
TNA,S,120116,6028,111688,2400,0.0605841323443687,250,0.001,0.01
NIO,T,119709,1580,102658,8671,0.00191505634265449,200,0.0030253164556962,0.0112658227848101
CIDM,E,119636,0,119636,0,0.0,102,0.0,0.0
SWN,T,119626,0,96626,0,0.0,300,0.0,0.0
CTXR,T,119312,100,58612,32100,0.0734753857457752,250,0.001,0.01
NURO,T,116274,0,110925,0,0.0,800,0.0,0.0
LPCN,B,116088,200,111837,950,0.00813802083333333,150,0.001,0.01
QQQ,B,114574,18696,82983,9022,0.026083717348267,100,0.00162949293966624,0.0136922336328626
OTIC,B,114037,100,109137,200,0.00314415972331394,200,0.001,0.02
PRPO,S,113425,200,111330,600,0.00546791699701999,400,0.001,0.025
KODK,T,113027,300,68665,1800,0.00317507355587071,300,0.005,0.01
DUST,B,112934,7813,88597,8824,0.0326038875952494,200,0.001,0.0108959426596698
BBD,T,111600,0,103100,0,0.0,1000,0.0,0.0
AIM,T,110137,200,97149,1800,0.0108790252393386,200,0.001,0.015
SPCE,T,108563,440,54219,51165,0.00326841080952593,200,0.001,0.0179545454545455
BTU,B,108371,200,78171,2500,0.00633292169342326,300,0.001,0.01
EARS,T,107935,0,107935,0,0.0,350,0.0,0.0
OXY,B,107882,111,93651,20,0.00024988968833578,300,0.001,0.01
EMAN,T,107881,0,100381,0,0.0,250,0.0,0.0
BOXL,T,107036,2146,98545,2145,0.0462579755130195,156,0.00174557315936626,0.01
JD,B,104982,0,95830,0,0.0,100,0.0,0.0
ONTX,T,103937,0,101737,0,0.0,145,0.0,0.0
FSLY,T,103860,300,69899,100,0.00253138922640745,100,0.0166666666666667,0.05
NVDA,B,103763,670,58527,200,0.00632135107085574,100,0.0325223880597015,0.200597014925373
SABR,E,103328,0,103328,0,0.0,300,0.0,0.0
BLIN,T,100682,500,89862,1800,0.0220507166482911,300,0.001,0.03
MOGO,T,100398,0,50298,0,0.0,50000,0.0,0.0
NUGT,B,100349,4184,58191,13742,0.22413885466331,100,0.001,0.0604804015296367
CIDM,T,100167,0,43767,0,0.0,172,0.0,0.0
T,T,98961,933,73897,0,0.00190046686710176,300,0.001,0.01
INTC,S,97749,480,26134,71035,0.000459411035053062,100,0.001,0.0120833333333333
ABEV,T,96751,0,96751,0,0.0,300,0.0,0.0
GE,S,95999,14480,3515,78004,0.0112062680805551,15,0.001,0.01
SFET,T,95560,100,71200,24260,0.0280190529560101,2100,0.001,0.01
FNGD,B,95193,2484,80097,12612,0.123970654289564,200,0.001,0.0165257648953301
AMC,S,94894,0,94894,0,0.0,700,0.0,0.0
BLU,T,94694,100,89394,900,0.0028291744468964,100,0.001,0.01
EVFM,B,93769,186,88883,500,0.00690782143652975,50,0.001,0.01
TQQQ,T,92728,10273,61317,6381,0.0329475078496082,125,0.00327732892047114,0.0226447970407865
SH,T,92480,0,79780,0,0.0,1900,0.0,0.0
NUGT,S,91840,7154,72247,9384,0.383243156372208,100,0.001,0.0562412636287392
OTLK,B,90707,0,70585,0,0.0,1900,0.0,0.0
GAU,S,90646,0,90646,0,0.0,23454,0.0,0.0
SPXL,B,90326,2410,86796,0,0.0424109106907171,100,0.001,0.01
NCLH,T,90322,500,75331,400,0.00227988819428295,300,0.0034,0.01
QEP,T,90224,0,90224,0,0.0,1300,0.0,0.0
HTBX,S,89915,0,89915,0,0.0,99,0.0,0.0
ADIL,S,89669,0,89669,0,0.0,534,0.0,0.0
ADMA,E,89555,0,84155,0,0.0,200,0.0,0.0
OTRK,B,89218,360,70998,0,0.0145619286465496,100,0.0658611111111111,0.245194444444444
DRIP,S,89207,1000,88207,0,0.0164693094418551,5000,0.001,0.03
CWH,B,89122,232,67592,100,0.0029848825989064,100,0.0078448275862069,0.0292672413793103
AMC,T,88740,0,76895,0,0.0,300,0.0,0.0
INO,B,88172,0,35545,0,0.0,150,0.0,0.0
PLUG,T,86581,225,78331,1600,0.000668900298180888,200,0.001,0.0322222222222222
OTRK,T,86353,200,59557,200,0.00808996035919424,133,0.01,0.25
UPRO,T,85685,6619,77066,600,0.13720694015464,200,0.00101586342347787,0.01
SDOW,S,84667,10969,70318,3380,0.130454431930355,500,0.0011914486279515,0.01
VERB,S,84307,100,84107,100,0.0508130081300813,200,0.001,0.01
PEIX,T,83988,100,72288,500,0.000778294911507869,600,0.01,0.05
TNA,T,83597,1420,82077,0,0.0142716436511287,200,0.001,0.01
ADMA,B,83504,875,40467,41962,0.0187526789541363,100,0.001,0.01
VXX,B,83468,836,72750,9182,0.000621652390721912,300,0.001,0.0165311004784689
LITB,E,82890,200,67020,3600,0.00586389890638285,278,0.001,0.055
SAN,S,82813,0,82813,0,0.0,5000,0.0,0.0
NGD,B,81523,0,81523,0,0.0,100,0.0,0.0
QID,B,81113,0,81113,0,0.0,700,0.0,0.0
BAC,T,81042,2500,68445,4600,0.00214362823655709,200,0.001,0.01
GDX,B,80916,2055,54565,23896,0.00253849118507392,100,0.001,0.01
MVIS,B,80750,100,77271,479,0.00545762156852044,45,0.001,0.01
TRIB,T,80423,200,68396,1000,0.00515876086564007,250,0.001,0.025
PIXY,E,80366,100,73066,800,0.00778998208304121,300,0.001,0.02
BLNKW,E,79775,0,63000,0,0.0,800,0.0,0.0
F,T,79652,3540,72783,0,0.00513019686043546,100,0.001,0.01
USO,T,79380,175,79205,0,0.00104586256768225,30,0.001,0.01
INPX,T,78721,200,60730,9050,0.015281173594132,150,0.001,0.015
NBEV,B,77450,0,63750,0,0.0,2200,0.0,0.0
VBIV,B,76974,1378,66629,667,0.0684788550414948,800,0.001,0.01
NET,T,76514,0,56045,0,0.0,200,0.0,0.0
SQQQ,T,75923,0,75723,0,0.0,200,0.0,0.0
BOXL,E,75364,1500,51964,18500,0.0323331608898086,248,0.001,0.01
TGT,T,75009,400,54163,200,0.0063571780486642,121,0.02,0.125
VOLT,B,74521,0,73921,0,0.0,500,0.0,0.0
PHUN,S,74515,0,74515,0,0.0,960,0.0,0.0
SALM,B,74481,0,65381,0,0.0,1500,0.0,0.0
CCL,B,74278,160,65618,0,0.00038809988720847,200,0.001,0.01
MARA,B,74262,100,47715,100,0.00252506123273489,500,0.001,0.03
GOLD,B,74204,1931,42946,16327,0.00581601980639371,150,0.001,0.01
MSFT,T,72979,200,54741,700,0.0018473020154065,100,0.0025,0.035
WFC,B,72889,904,58776,3789,0.000790106192369882,100,0.001,0.0144247787610619
PG,T,72804,70,65683,3450,0.000446007594872187,200,0.001,0.03
ZM,B,72721,702,43037,2800,0.0134000152706727,101,0.0328205128205128,0.141538461538462
OSTK,B,72656,100,58018,100,0.00238646397632628,100,0.01,0.07
VEON,T,72295,2000,48556,21739,0.0524645208677632,1400,0.001,0.01
LODE,S,72165,160,71900,105,0.00706432955097355,101,0.001,0.01625
UCO,B,71980,1930,62760,5890,0.00761038008525203,100,0.00101036269430052,0.0156891191709845
DHT,B,71731,0,34631,0,0.0,500,0.0,0.0
OPGN,S,71521,100,68521,400,8.36797675710776e-05,566,0.001,0.01
XSPA,E,71434,0,66407,0,0.0,427,0.0,0.0
FVRR,B,71386,100,11753,11,0.00841113634452014,100,0.01,0.24
PSQ,B,70942,26327,44615,0,0.382810114434444,250,0.001,0.01
EMX,T,70628,0,56928,0,0.0,800,0.0,0.0
AMRS,T,69035,100,68085,350,0.00430570505920344,1,0.001,0.01
FB,T,68961,100,50533,0,0.00111472778347528,143,0.01,0.08
ENDP,B,68505,0,41805,0,0.0,300,0.0,0.0
SPCE,B,68458,476,45687,13395,0.00353582623939624,100,0.001,0.0130042016806723
SPY,T,68394,4885,55426,2796,0.00314774828065929,121,0.00104094165813715,0.012661207778915
HTZ,T,68231,3000,57055,6773,0.0288791983134548,700,0.0018,0.01
F,B,68210,2033,66177,0,0.00294624017436872,37,0.001,0.01
TRVN,T,68153,350,33003,30700,0.00114558410060192,100,0.00214285714285714,0.0128571428571429
ARTL,B,67539,0,64539,0,0.0,147,0.0,0.0
KKR,S,67200,0,67200,0,0.0,13800,0.0,0.0
INPX,S,66822,100,29122,37600,0.00764058679706601,200,0.001,0.01
QFIN,B,66485,0,59579,0,0.0,100,0.0,0.0
PAAS,B,65297,0,65297,0,0.0,200,0.0,0.0
GAN,B,65251,0,50558,0,0.0,150,0.0,0.0
AGE,T,64700,0,49800,0,0.0,14750,0.0,0.0
PIXY,B,64608,0,62008,0,0.0,300,0.0,0.0
WPRT,B,64500,0,30600,0,0.0,6700,0.0,0.0
NCLH,B,64401,50,62601,150,0.000227988819428295,300,0.001,0.01
VBIV,T,64231,0,41531,0,0.0,700,0.0,0.0
AMD,S,64199,879,49400,3585,0.00339380929031162,100,0.001,0.0182821387940842
QLGN,T,63983,600,24459,10683,0.203320908166723,500,0.0025,0.0533333333333333
SO,B,63783,287,3121,60375,0.00286710422473302,100,0.001,0.0124390243902439
FTK,B,63576,0,60276,0,0.0,700,0.0,0.0
CLIR,S,63574,0,63574,0,0.0,2000,0.0,0.0
SM,T,63434,0,60334,0,0.0,2600,0.0,0.0
ZSL,B,63346,0,63146,0,0.0,212,0.0,0.0
BAC,B,63341,2096,52493,1400,0.00179721791352947,119,0.001,0.01
LB,T,63259,0,53609,0,0.0,200,0.0,0.0
AKER,T,63138,0,59321,0,0.0,200,0.0,0.0
XOM,S,62987,1532,5361,56094,0.00594692793813953,100,0.001,0.01
ARTL,E,62810,0,62532,0,0.0,100,0.0,0.0
UAVS,S,62626,0,56015,0,0.0,266,0.0,0.0
GDX,T,62441,3010,52701,6730,0.00371817930271168,200,0.001,0.01
CVAC,B,62401,340,40873,400,0.01218157715596,150,0.0111764705882353,0.34
ADBE,B,62329,332,26896,2368,0.00868859752427312,500,0.0115963855421687,0.16566265060241
CANF,E,62311,199,52042,70,0.0443108439100423,400,0.005,0.01
FB,B,62308,0,50133,0,0.0,177,0.0,0.0
EMAN,B,62255,0,62255,0,0.0,350,0.0,0.0
XSPA,B,61882,100,31382,1000,0.00213310580204778,200,0.001,0.04
JOB,B,61698,1000,51955,400,0.141823854772373,200,0.001,0.035
CCL,T,61352,0,60152,0,0.0,300,0.0,0.0
NAK,B,61237,326,58111,2000,0.00293841938275166,50,0.001,0.01
SWN,B,61192,0,61192,0,0.0,1000,0.0,0.0
TRIB,E,60950,0,51835,0,0.0,300,0.0,0.0
GILD,B,60483,0,60483,0,0.0,1300,0.0,0.0
AGR,B,60423,0,54784,0,0.0,1900,0.0,0.0
CRWD,B,60113,5,45664,0,0.00023872045834328,700,0.01,0.06
SAVE,B,59722,0,38122,0,0.0,200,0.0,0.0
KMDA,E,59380,0,55009,0,0.0,373,0.0,0.0
JWN,B,59244,550,41837,9428,0.00255666499321322,300,0.00172727272727273,0.01
IWM,T,59145,1400,52458,4800,0.0052816436475031,100,0.001,0.0242857142857143
BPY,B,59091,200,17800,20791,0.00911743253099927,5100,0.001,0.01
REML,S,58910,0,58910,0,0.0,300,0.0,0.0
ESEA,B,58600,0,35000,0,0.0,600,0.0,0.0
GRWG,T,58495,195,18573,105,0.000710185886603345,200,0.01,0.05
INPX,B,58256,100,44856,7600,0.00764058679706601,250,0.001,0.01
WWR,S,58024,100,56024,200,0.000424046848695844,500,0.001,0.03
TSLA,T,57718,350,14801,0,0.00276256176298799,130,0.154285714285714,1.11
EVFM,T,57518,218,55185,515,0.00809626383421229,100,0.001,0.01
APPS,B,57378,0,43417,0,0.0,200,0.0,0.0
UONE,E,56954,154,37605,0,0.0662365591397849,25,0.0164935064935065,0.100519480519481
SPWR,T,56900,0,48800,0,0.0,1700,0.0,0.0
VVPR,E,56524,0,46248,0,0.0,100,0.0,0.0
MICT,S,56506,200,43318,0,0.0506457330969866,117,0.015,0.03
CANF,B,56360,0,37060,0,0.0,700,0.0,0.0
LPCN,S,56274,100,46598,9576,0.00406901041666667,1500,0.001,0.01
CLSK,E,56254,0,41223,0,0.0,300,0.0,0.0
METC,T,56070,0,33270,0,0.0,4400,0.0,0.0
BMY^,B,56000,0,47300,0,0.0,19500,0.0,0.0
UCO,T,55878,0,55478,0,0.0,200,0.0,0.0
ARLO,B,55721,0,39921,0,0.0,500,0.0,0.0
ADIL,B,55100,500,44400,1500,0.0223944103551753,700,0.001,0.02
SUN,B,55011,100,43448,11463,0.00818665575112566,3229,0.02,0.1
KNDI,E,54850,0,45567,0,0.0,200,0.0,0.0
INTC,T,54465,340,42026,1460,0.000325416149829252,200,0.001,0.0129411764705882
LYG,B,54206,0,54206,0,0.0,56,0.0,0.0
NYMT,T,53592,0,47692,0,0.0,36,0.0,0.0
EROS,S,53582,100,34200,19282,0.00325404314861215,19382,0.001,0.01
GNCA,B,53200,0,53200,0,0.0,1000,0.0,0.0
YRCW,B,53180,0,49180,0,0.0,500,0.0,0.0
MVIS,T,53105,100,48605,1100,0.00545762156852044,100,0.001,0.01
ASM,B,52900,0,49700,0,0.0,3400,0.0,0.0
MGM,B,52877,385,6704,44300,0.00230168172225577,200,0.001,0.01
UCO,S,52782,897,51885,0,0.00353705229868967,56,0.001,0.0116722408026756
HTBX,B,52544,2300,7543,42701,0.0228546444612266,500,0.00117391304347826,0.01
QQQ,T,52539,1372,43304,200,0.00191414528251082,100,0.00180174927113703,0.0339139941690962
TZA,T,52502,0,40502,0,0.0,200,0.0,0.0
UNG,S,52472,0,52472,0,0.0,200,0.0,0.0
OKE,T,52157,100,1557,49900,0.00188132595853558,100,0.001,0.02
CLSK,T,51439,100,49422,200,0.00278450700303511,100,0.01,0.12
LUV,B,51258,33,16705,30570,0.000327631226234326,150,0.001,0.013030303030303
PAAS,T,51080,0,50200,0,0.0,300,0.0,0.0
MGEN,B,51058,0,49758,0,0.0,9900,0.0,0.0
PDD,B,50822,215,40726,4500,0.00317193355168039,200,0.01,0.0483720930232558
MYO,T,50532,200,36860,1300,0.00879662209711471,300,0.001,0.04
SOLO,T,50283,200,30380,14604,0.018470631695604,600,0.001,0.01
SNGX,T,50253,0,50253,0,0.0,50,0.0,0.0
SLV,T,50229,4570,33659,6800,0.00316457011011596,150,0.001,0.01
CLNY,T,50101,0,50101,0,0.0,4000,0.0,0.0
