symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1164281,806,1120962,1300,0.000527658538150171,300,0.001,0.01
NAKD,B,1088222,100,866905,2252,0.000912841859276299,833,0.0,0.0001
SLS,B,739429,3238,645676,3187,0.173182863560999,342,0.0,0.00209573810994441
TVIX,B,581627,61420,374906,86059,0.0534113894439893,100,0.00102204493650277,0.010530771735591
USO,S,549441,0,549441,0,0.0,4500,0.0,0.0
DWT,B,487002,20751,299208,112234,0.0367992736262119,100,0.000903619102693846,0.01
HSGX,B,471156,37819,366490,375,0.131456557707548,342,9.2149448689812e-05,0.000718770988127661
JCP,B,420333,3309,329556,32548,0.016569108052216,333,0.000476730129948625,0.00122345119371411
NTEC,B,383197,43254,168682,38377,0.126816682547827,152,0.000699678642437694,0.00716198039487677
GHSI,B,375322,2637,265931,5020,0.193640769569687,277,0.000758437618505878,0.00293591202123625
SENS,B,336881,2459,249723,43167,0.0313772027204634,2635,0.00223668157787719,0.00912118747458316
USO,B,326847,0,316889,0,0.0,689,0.0,0.0
DUST,B,306506,9262,175290,95817,0.0263650803591253,333,0.00102159360829195,0.01
SQQQ,B,292227,32786,199996,36590,0.0841069948924228,100,0.0012150918074788,0.0106133715610321
LODE,B,286587,100,262494,0,0.0310655483069276,175,0.0001,0.0001
AMD,B,259913,27821,166578,21212,0.0241803570776716,166,0.000971244743179612,0.01
NUGT,B,209657,16180,149658,26866,0.124359181289247,100,0.000991347342398022,0.0325377008652658
ADSK,B,209528,17640,74035,38268,0.0562776363392738,100,0.00224625850340136,0.0528979591836735
GMO,B,199156,0,159089,0,0.0,5000,0.0,0.0
SLV,B,196839,5983,144253,17280,0.00259432898675908,166,0.00097910747116831,0.01
TQQQ,B,190411,13980,117867,32708,0.040036771970823,100,0.00131058655221745,0.0165379113018598
LCI,B,184448,3175,136028,1451,0.011782868636787,100,0.00094488188976378,0.0250110236220472
AMR,B,175217,0,134672,0,0.0,444,0.0,0.0
JDST,B,171223,1756,156235,395,0.0200798161256018,200,0.00110478359908884,0.0105694760820046
NUGT,S,166916,15419,145307,5400,0.118510149338621,300,0.001,0.0322738180167326
NAK,B,165334,11260,85450,45500,0.247114076284949,160,0.000713587921847247,0.00321341918294849
UWT,S,162805,21317,116514,24474,0.0570873838408184,500,0.00101932729746212,0.01
CLDC,B,161202,0,129731,0,0.0,210,0.0,0.0
VIVE,B,159431,4521,97283,26325,0.0918025463480009,222,0.000550984295509843,0.00186414510064145
DPW,B,147431,14502,76712,27252,0.0752721100793622,100,0.000729761412219004,0.0254385601985933
TZA,B,140550,7569,126944,600,0.0978083891143101,100,0.000986788215087858,0.0214440480908971
SPY,B,139945,6835,86467,27843,0.00335790392120643,100,0.00235245062179956,0.0198624725676664
MDJH,B,138741,4597,72004,13337,0.0972868873275205,100,0.00819664998912334,0.0537002392864912
SPY,S,134728,6943,60050,41443,0.00341096224212673,88,0.00089572231024053,0.0114503816793893
ROKU,B,134134,5339,51887,23372,0.0883004763164858,100,0.00522944371605169,0.137201723169133
ENPH,B,133972,9634,102312,8778,0.222638195599926,100,0.0015131824787212,0.0483796969067885
RKDA,B,131476,16322,44878,51656,0.192826595468185,100,0.00100006126700159,0.0389486582526651
CNAT,B,125998,9475,71359,16160,0.728229959265237,529,0.000393562005277045,0.00694834828496042
MO,B,121622,5758,82069,7734,0.0111325504328896,100,0.000866967697117055,0.0108683570684265
SPXS,B,111142,21724,76777,596,0.101054080958628,200,0.000985085619591235,0.00976983980850672
FCX,B,108081,796,83549,5489,0.000793332815075715,337,0.000603015075376884,0.01
TRQ,B,105605,2078,77748,6492,0.031782447768499,469,0.0,0.000974494706448508
GDX,B,104448,2880,87734,88,0.00100323403638674,100,0.000976388888888889,0.0134722222222222
AG,B,103210,7898,47369,37038,0.0537056051570437,131,0.00120283616105343,0.01
MICR,B,101726,587,76077,20,0.0296869468467102,100,0.00170357751277683,0.0463884156729131
VICL,B,100861,5276,53807,13973,0.229630919220056,134,0.000962092494313874,0.0113849886277483
GLD,B,95651,7190,48396,24092,0.0214114907340955,75,0.001,0.0128442280945758
SPXU,B,95162,6973,82914,0,0.0889311176012958,100,0.001,0.01
NLY,S,94463,3950,0,90513,0.00301396495865145,100,0.001,0.01
DGLY,B,92108,5762,49691,25223,0.178009824214526,106,0.000822110378340854,0.018333911836168
AAPL,B,88383,3507,57007,12199,0.0306515754053227,100,0.00175135443398916,0.0276418591388651
MAG,B,86921,5473,40028,31344,0.121172537472048,100,0.000863329069979901,0.0251964187831171
AREX,B,81388,0,52395,0,0.0,2255,0.0,0.0
GES,B,77929,700,55724,243,0.00570627364027651,188,0.000714285714285714,0.01
SQQQ,S,75078,2550,68237,4291,0.00654159815090826,500,0.001,0.0111764705882353
IVV,B,74619,526,71651,0,0.0128713355845936,25,0.001,0.0470342205323194
CGC,B,73440,4349,36923,9655,0.0221157708991238,100,0.00215451828006438,0.0264796504943665
PSTV,B,72786,3276,14677,35372,0.138555236000677,100,0.021235347985348,0.44453601953602
BAC,B,71576,1285,27661,34600,0.000242200165148471,130,0.000544747081712062,0.01
SDS,B,70545,2516,55782,7700,0.0215357488294858,200,0.00113910969793323,0.01
CRM,B,68760,3651,30450,15951,0.0593938605195946,100,0.0020654615173925,0.0384059161873459
CLDR,B,68012,3194,52522,614,0.021003070893584,336,0.0,0.01
C,B,67729,4203,40292,11999,0.0180640558382616,188,0.00101498929336188,0.0123792529145848
NBRV,B,66096,8191,25839,28700,0.16488183904344,200,0.000987791478451959,0.01
NBR,B,65682,2200,55517,1639,0.00394591230389264,600,0.0,0.01
NOK,B,64592,10800,49732,0,0.0172338958817372,546,0.0,0.01
VET,B,64035,5788,30337,17722,0.0570156428543284,100,0.00055286800276434,0.0144574982722875
HAIR,B,64029,0,52999,0,0.0,2544,0.0,0.0
CLF,B,63857,1921,26336,28767,0.00383827687143471,333,0.00218636127017179,0.01
ADXS,B,63382,800,52701,55,0.0305192080265517,556,0.0005,0.00125
UVXY,B,62641,6260,39818,6880,0.0137173910661656,100,0.000904952076677316,0.0121645367412141
INWK,B,62483,3027,43529,8943,0.240047581284695,955,0.000900891972249752,0.0290089197224975
NLY,B,60449,1300,45041,240,0.000991937834492883,100,0.0,0.01
WPP,B,60384,275,49177,10932,0.0226505230211679,1250,0.00690909090909091,0.0518181818181818
AXU,B,60364,13599,25938,16538,0.106536828416088,300,0.000823516435031988,0.0110294874623134
TIF,B,60149,1900,28223,3663,0.0128972698516135,100,0.00189473684210526,0.0519473684210526
NOK,S,59250,1600,57650,0,0.00255316976025736,7500,0.001,0.01
GOVT,B,59067,0,56933,0,0.0,100,0.0,0.0
ASM,S,58944,200,41404,0,0.0218603126024702,576,0.0,0.0091
CHS,B,58609,2849,40605,5981,0.00546540336364979,272,0.00124570024570025,0.01
FCEL,B,56951,800,35216,187,0.0265498473383778,177,0.0,0.001325
SPXS,S,56831,706,56125,0,0.00328411807939565,700,0.001,0.01
COST,B,56311,2848,18780,821,0.0669660702109149,100,0.00849051966292135,0.118915028089888
BOX,B,55888,2060,35274,2708,0.0188403146149625,100,0.00169902912621359,0.014368932038835
BT,S,55213,100,2131,0,0.00114129194247889,326,0.0,0.01
TWTR,B,55009,259,45164,0,0.000908497786632806,100,0.0,0.01
SRRA,B,54642,3717,29089,8577,0.319962124472755,198,0.000753295668549906,0.00471393596986817
DMPI,B,54337,3000,309,50900,0.131868131868132,166,0.001,0.0116
WTER,B,54089,2400,27781,19266,0.120042014705147,102,0.000916666666666667,0.015
AM,B,53973,898,7963,41602,0.00504593599865142,198,0.00066815144766147,0.01
CEI,B,53613,5382,27060,9012,0.0519092215545761,100,0.00099866220735786,0.00296239316239316
URTY,B,53266,500,49148,1130,0.0303988326848249,609,0.0004,0.05
AMLP,B,52522,7118,35095,4300,0.00409106793080934,300,0.00138943523461647,0.01
TQQQ,S,52096,14652,25944,11500,0.0419612863316522,378,0.001,0.0126371826371826
VTGN,B,51578,1800,32012,1123,0.0678784222037861,231,0.000833333333333333,0.0187777777777778
ACB,B,50591,200,40933,0,0.000528729858696945,100,0.0,0.01
AMPE,B,50549,3200,18702,24359,0.216172397486996,148,0.0007125,0.0028375
CHK,B,50255,311,31102,17490,0.000188975842081821,666,0.005,0.01
HTZ,B,49809,1768,37706,3686,0.00934352242339686,133,0.0,0.0105656108597285
UVXY,S,49676,8935,4822,35914,0.019579055778944,250,0.001,0.0134359261331841
GLACR,B,49600,200,0,49400,1.0,49600,0.001,0.032
PSTVZ,B,49565,0,31265,0,0.0,500,0.0,0.0
HAL,B,49452,1366,9082,33931,0.00124929921264883,100,0.000780380673499268,0.01
NTNX,B,49033,767,35576,811,0.00657021218273242,100,0.0,0.0240286831812256
VXX,B,48997,2849,26533,14405,0.00136762853500054,100,0.00125552825552826,0.01
TNA,S,48457,14861,14209,18100,0.129668085997487,200,0.00148745037346074,0.0206392571159411
TSLA,B,47875,1150,29777,2423,0.0207716205476483,100,0.00326086956521739,0.152173913043478
GDXJ,B,47798,600,40032,1073,0.00192741360368521,100,0.000333333333333333,0.01
EXPR,B,46946,2500,12379,28183,0.0141550029442406,300,0.0008,0.01
PGX,B,46796,8546,32501,2001,0.185058466868774,128,0.00626562134331851,0.01
CEN,B,46471,2982,30483,9251,0.219927723283428,200,0.000637156270959088,0.0177129443326626
GOLD,B,45574,1651,21984,12813,0.00192172715664695,100,0.0011817080557238,0.01
SNAP,B,45421,6242,24625,5541,0.00719073889968562,143,0.000708907401473887,0.01
NBR,S,45077,2000,2409,40668,0.00358719300353877,10534,0.001,0.01
PM,B,44666,5433,24701,2011,0.0194163307316236,100,0.00227572243695932,0.014430333149273
DGSE,B,44476,0,37547,0,0.0,147,0.0,0.0
NRZ,B,44411,205,36034,682,0.00182013513393531,100,2.4390243902439e-05,0.01
ABEV,B,44321,100,37420,0,8.98725337853323e-05,640,0.0,0.01
PAYS,B,43577,2900,11973,24279,0.140899815372656,100,0.00113793103448276,0.0289655172413793
APA,B,43493,1966,29252,9018,0.00862008488547476,272,0.000254323499491353,0.0155951169888098
PFF,B,43403,12733,14129,14681,0.0760496924087678,100,0.00609188722217859,0.01
AUY,B,43344,2,38800,0,4.00517468569392e-06,197,0.001,0.01
PAAS,B,43271,7665,9611,21513,0.0443596925783601,100,0.00115655577299413,0.0101304631441618
LABU,S,43249,605,42494,150,0.0235326150375355,300,0.00181818181818182,0.0350413223140496
ROX,B,42878,0,37614,0,0.0,50,0.0,0.0
PEIX,B,41751,800,28328,7458,0.0654932460090053,931,0.0007875,0.004725
M,B,41662,900,30544,600,0.000987557868147857,133,0.00344444444444444,0.01
SH,B,41536,7242,33457,0,0.0333638930991749,111,0.0010138083402375,0.01
SM,B,40435,1000,25943,11066,0.00859660434128519,11428,0.0,0.01
APHA,B,40408,1950,31127,1012,0.0208844287840978,100,0.000153846153846154,0.01
X,B,40230,2077,27630,1140,0.00354212001937337,205,0.00122436206066442,0.01
MLSS,B,40133,1276,33726,43,1.0,447,0.0,0.00990783699059561
TBLT,B,40031,2216,4236,32200,0.329958308516974,100,0.001,0.00627075812274368
VZ,B,39758,4741,13876,14163,0.00720468540097623,100,0.000766294030795191,0.01
CRWD,B,39492,907,23780,143,0.0381926899107293,100,0.00771775082690187,0.129933847850055
CGIX,B,39405,500,30036,791,0.15625,188,0.0,0.0001
WORK,B,39317,750,28029,225,0.00815075639019301,100,0.00133333333333333,0.016
FSLY,B,38251,5543,14588,8347,0.120369163952226,100,0.000911058993324914,0.105756810391485
TVIX,S,38185,1020,23590,10234,0.000887001257454724,6149,0.001,0.01
UBER,B,37909,6639,13950,9140,0.0426501008595547,99,0.00112652507907817,0.0123813827383642
SNGX,B,37383,1114,28459,452,0.0606027635730606,142,7.00179533213645e-05,0.0126929982046679
FCEL,S,37300,1000,0,36300,0.0331873091729723,37300,0.001,0.0022
BYND,B,37277,505,15135,992,0.0158645388288515,100,0.00544554455445545,0.0981188118811881
ERX,B,37229,1000,32300,66,0.00865179135339972,100,0.0,0.01
AUMN,B,37163,0,32223,0,0.0,2352,0.0,0.0
UNT,B,36910,1700,0,35010,0.0294647809206877,100,0.001,0.0135294117647059
CFMS,B,36892,3400,17725,13039,0.184481823114487,200,0.000882352941176471,0.01
YINN,B,36729,325,32357,1900,0.0227926222035206,100,0.001,0.01
TRNX,B,36709,3500,12104,16400,0.0525912458114829,100,0.000971428571428571,0.01
OPGN,B,36665,1892,17686,11400,0.344501092498179,495,0.000317124735729387,0.00803134249471459
MSFT,B,36352,2163,10580,17501,0.00706569495666831,83,0.00096162736939436,0.0142764678687009
SLB,B,36281,1395,15877,14699,0.00195426049802122,100,0.000819354838709677,0.01
AMD,S,36170,9757,0,26413,0.00848020358746421,200,0.001,0.01
CXE,B,36088,0,34466,0,0.0,544,0.0,0.0
ZN,B,35700,0,27592,0,0.0,333,0.0,0.0
FIT,B,35691,4778,14824,13066,0.0320649620830817,7,0.001,0.01
MVIS,B,35420,3072,21640,4569,0.468578401464308,581,0.000775065104166667,0.0077390625
HMY,B,35199,2910,25811,1500,0.0030991702530776,336,0.001,0.01
VBIV,B,35122,3100,24152,1000,0.183616655807617,313,0.000935483870967742,0.00456129032258065
IZEA,B,34853,2000,19938,9200,0.392156862745098,400,0.001,0.00365
WKHS,B,34608,7525,7615,17065,0.0972435806314048,100,0.000978338870431894,0.0126777408637874
AAPL,S,34576,14945,129,16587,0.130620985010707,93,0.00106022080963533,0.0223338909334225
IDEX,B,34416,2203,22644,2100,0.0370158783499958,242,0.001,0.014098955969133
RIG,B,34273,1042,28104,0,0.000661653256864335,366,5.85412667946257e-05,0.01
SILV,B,34044,1701,10368,17081,0.236875087035232,100,0.00185890652557319,0.0319811875367431
DIS,B,33733,2070,19589,3474,0.0364912033282798,50,0.00138599033816425,0.015463768115942
ETRN,B,33646,2700,26098,2223,0.0219674718694319,243,0.00314814814814815,0.01
DISH,B,33637,1520,3393,27315,0.0311061086667349,100,0.000934210526315789,0.0120789473684211
FPE,B,33477,17767,6830,6617,0.450744602582642,121,0.00609663983790173,0.01
UPRO,B,33380,1633,7576,23300,0.01296474193574,130,0.00116840171463564,0.0158665033680343
MGI,B,33292,3113,16369,10361,0.0913707073671852,166,0.000967876646321876,0.01
NE,B,33249,1417,25874,1900,0.00996161579235971,316,0.000717713479181369,0.01
SCO,B,33245,1200,27691,0,0.0263475683390054,100,8.33333333333333e-05,0.01
CVE,B,33209,600,27462,0,0.00181882116137794,336,0.0,0.01
GME,B,32589,1600,22725,728,0.00510236622233561,151,0.0011875,0.01
GPL,B,32562,3118,21578,69,0.088637461977997,101,0.0,0.00144919820397691
OKTA,B,32207,1342,11635,194,0.0462407828543863,100,0.00997019374068554,0.0811698956780924
CDE,B,32047,600,17077,0,0.00116685887425345,154,0.000833333333333333,0.01
TWTR,S,31878,1061,0,30817,0.00372168398307879,100,0.001,0.01
EXK,B,31724,500,25909,0,0.00315750254178955,233,0.001,0.01
APDN,B,30827,3300,4969,20233,0.44,305,0.001,0.00558787878787879
CRON,B,30417,2125,18521,4100,0.0332353217179142,100,0.000941176470588235,0.0114117647058824
ALO,B,30335,4500,35,25800,0.405844155844156,900,0.001,0.01796
AREX,S,29787,0,20328,0,0.0,857,0.0,0.0
DNR,B,29716,2200,23064,0,0.0172037629321468,1350,0.0,0.01
LK,B,29528,5400,5058,13346,0.0849083304506431,100,0.000997777777777778,0.047362962962963
LMFA,B,29397,1212,17345,638,0.17884019477645,216,0.000998349834983498,0.0236780528052805
TRXC,B,28815,1111,23377,1,0.0533672783168412,260,0.0,0.00772493249324932
IGR,B,28600,0,23419,0,0.0,1338,0.0,0.0
SMDV,B,28530,0,17970,0,0.0,717,0.0,0.0
VSLR,B,28292,1144,20599,799,0.0234176696962253,55,0.0,0.0101923076923077
SCON,B,28002,0,0,0,0.0,2954,0.0,0.0
ZNGA,B,27711,200,23317,0,0.000213667452250666,341,0.001,0.01
MLPA,B,27539,4100,19580,0,0.33800494641385,312,0.00121951219512195,0.01
BLW,B,27348,124,22759,0,0.0637860082304527,371,0.01,0.02
PTI,B,27150,1064,16674,1604,0.0592658608589094,223,0.001,0.00414135338345865
VGZ,B,27047,2294,3562,19306,0.317640542785932,100,0.000871839581517001,0.0045947689625109
GTE,B,26900,0,25370,0,0.0,2750,0.0,0.0
ESTC,B,26587,100,21482,1892,0.00638039941300325,331,0.0,0.09
DOW,B,26169,432,15728,987,0.00389642016397435,100,0.000277777777777778,0.0197222222222222
HL,B,26137,0,23911,0,0.0,1423,0.0,0.0
GDXJ,S,26022,900,22045,3077,0.00289112040552782,200,0.001,0.01
OAS,B,25739,500,19749,0,0.000727003075223008,306,0.0,0.01
CBS,S,25700,2080,0,23620,0.0115141047783535,3900,0.001,0.0207692307692308
SQ,B,25695,3816,10239,1882,0.0710852799821169,100,0.00110482180293501,0.0346383647798742
TBT,B,25362,1935,14541,3000,0.00787193360725764,100,0.001,0.01
GERN,B,25347,200,20991,591,0.00931142045719074,294,0.0,0.01
SVM,B,25328,100,19763,0,0.00129824606956002,125,0.0,0.01
TMV,B,25243,0,22887,0,0.0,200,0.0,0.0
KMI,B,25065,2375,0,22690,0.00371605287904131,100,0.001,0.01
TWM,B,24862,300,24260,0,0.00558368076235855,134,0.001,0.01
BTG,B,24851,225,21243,200,0.000881806566911482,182,0.0,0.01
NEM,B,24797,500,21560,490,0.00123386109685316,100,0.0008,0.01
NNDM,B,24735,0,11160,0,0.0,5076,0.0,0.0
AAL,B,24630,1000,17672,400,0.00280711997911503,170,0.001,0.01
TGT,B,24512,1361,12806,5092,0.0157468471595511,100,0.00136737692872888,0.0334386480529023
UGAZ,B,24483,4650,3606,13721,0.0201771247814145,100,0.001,0.01
NBRV,S,24190,2300,1400,20490,0.0462981601513749,100,0.001,0.01
PSEC,B,24083,1116,16442,0,0.00718026584998649,100,0.000896057347670251,0.0117921146953405
ET,B,24051,1368,15482,2764,0.00141551164848127,100,0.000526315789473684,0.01
MU,B,23594,1544,15839,2406,0.00569141054090517,100,0.000801813471502591,0.0114183937823834
IBN,B,23318,2250,0,19588,0.00686456966775483,700,0.000755555555555556,0.01
TOPS,B,23182,2300,3195,12999,0.180279040601975,100,0.00139130434782609,0.0947826086956522
SBGL,B,23049,80,19106,0,0.000395501174144111,666,0.0,0.01
TRVN,B,22992,3548,13332,113,0.216275525754343,133,0.000573562570462232,0.0117304396843292
OSTK,B,22976,500,17278,72,0.0141155214273615,100,0.0,0.02
MRTN,B,22968,1543,13958,1270,0.146297525362662,100,0.00568762151652625,0.0712248865845755
OCUL,B,22724,1871,14731,4870,0.215577831547413,471,0.000534473543559594,0.0225173703901657
CLSD,B,22673,348,10535,0,0.0425636007827789,244,0.000195402298850575,0.00581149425287356
OXY,B,22473,1899,15268,1185,0.0154794219059497,100,0.000894681411269089,0.01
AKG,B,22344,2600,6222,11446,0.16025641025641,338,0.000807692307692308,0.01
CSCO,B,21829,111,17326,101,0.000357849806245285,100,0.0,0.01
OLLI,B,21615,139,7709,0,0.0022896110955542,100,0.0739568345323741,0.304748201438849
PBI,B,21367,0,17267,0,0.0,633,0.0,0.0
VEU,S,21300,1000,0,20300,0.00634043038841477,21300,0.001,0.01
FAX,B,21256,521,17996,0,0.0247729542104512,133,0.005,0.01
QQQ,S,21193,465,20728,0,0.000609777686857521,100,0.001,0.0177849462365591
AMRH,B,21184,0,15879,0,0.0,166,0.0,0.0
PBR,B,21168,208,17698,146,0.000332881489388602,298,0.0,0.01
JNUG,B,21109,738,12040,1600,0.022473278723469,100,0.00750406504065041,0.193157181571816
IFRX,B,21096,1200,11755,5943,0.064401867654162,100,0.00233333333333333,0.0183333333333333
KL,B,20916,1316,9825,1862,0.0869795109054858,100,0.00159498480243161,0.0581079027355623
PPX,B,20881,0,266,0,0.0,166,0.0,0.0
NVTR,B,20839,3504,13080,3000,0.166873035527193,400,0.001,0.0131506849315069
EYES,B,20732,0,15721,0,0.0,1005,0.0,0.0
JNUG,S,20720,362,19458,150,0.0110234781814306,100,0.001,0.13828729281768
CANF,B,20642,0,14647,0,0.0,1411,0.0,0.0
RRC,B,20223,2100,12399,2042,0.00263988565523848,200,0.00142857142857143,0.01
WPG,S,20099,0,20099,0,0.0,0,0.0,0.0
ADM,B,19947,928,12137,4808,0.00733527254331605,166,0.000581896551724138,0.01
ODP,B,19856,1,17126,0,5.19755922618738e-06,234,0.0,0.01
DB,B,19825,130,16657,0,0.0014069873154682,466,0.0,0.01
TLT,B,19805,2407,13771,545,0.00740032466733896,66,0.000916909015371832,0.0166265060240964
ATVI,B,19770,3130,3350,10514,0.0213555667753776,60,0.001,0.0171725239616613
CFRX,B,19748,3300,4081,7000,0.235781651900543,638,0.000872727272727273,0.00296969696969697
GDX,S,19592,756,12801,5400,0.00026334893455152,200,0.001,0.01
CHMI,B,19351,1221,9748,4588,0.253477268009134,107,0.00122850122850123,0.0108190008190008
SPHS,B,19305,0,15361,0,0.0,115,0.0,0.0
PAR,B,19286,100,11106,0,0.0164203612479475,223,0.01,0.05
UPRO,S,19144,1558,17586,0,0.0123693006343435,400,0.001,0.0196277278562259
IVZ,B,18972,649,3250,13973,0.000892477746500566,100,0.000278890600924499,0.01
TAST,B,18896,300,13879,408,0.00787525594581824,197,0.0,0.0233333333333333
PAHC,B,18870,1367,11812,508,0.0259063429795137,100,0.00624725676664228,0.0656035113386979
BMY,B,18758,3080,9974,1811,0.00669220423390557,100,0.000890584415584416,0.0123831168831169
EXC,B,18577,1852,2318,13229,0.00607820935689788,100,0.000946004319654428,0.01
MOMO,B,18529,2000,6121,6800,0.0317445201022174,100,0.001,0.035
PZZA,B,18407,1784,6445,1700,0.0247012724478352,100,0.00666199551569507,0.0630885650224215
DG,B,18112,3418,4267,2366,0.101016668636955,36,0.00123142188414277,0.0213136337039204
RHE,B,17911,1000,8309,4356,0.271739130434783,100,0.0007,0.047
NIO,B,17897,100,14197,0,0.000342018318501139,333,0.0,0.01
FBIO,B,17724,900,10466,3999,0.0588081547307893,1480,0.001,0.01
FSM,B,17548,2165,12006,0,0.0255306603773585,100,0.001,0.01
NRZ-B,B,17442,356,11143,0,0.0783450704225352,101,0.0,0.0156179775280899
NETE,B,17402,1557,4217,8043,0.125747052172508,105,0.00190751445086705,0.0378612716763006
SHIP,B,17291,2000,6266,6611,0.281491907107671,1170,0.0005,0.00465
VER,B,17265,0,14848,0,0.0,533,0.0,0.0
SWN,B,17214,0,14839,0,0.0,666,0.0,0.0
PINS,B,17151,2691,8600,0,0.0731190392087602,100,0.00176551467855816,0.0401300631735414
XOM,S,17136,1112,0,16024,0.00709699654085241,68,0.001,0.01
WSM,B,17005,1137,6953,19,0.059444763946254,100,0.00194371152154793,0.089155672823219
SPXU,S,16989,1800,15189,0,0.0229565483554184,400,0.001,0.01
ABBV,B,16980,726,4123,8100,0.0044028284837532,100,0.000724517906336088,0.0224517906336088
AMRN,B,16870,1832,6783,5100,0.0104115754896055,100,0.00095796943231441,0.01
PLAN,B,16827,502,7810,200,0.00448783278799907,100,0.00635458167330677,0.0465139442231076
GUSH,B,16746,300,9047,0,0.00122822460133876,150,0.0,0.01
WMT,B,16745,799,10430,1521,0.01151014881081,100,0.000874843554443054,0.0301001251564456
XXII,B,16611,0,14498,0,0.0,270,0.0,0.0
TEN,B,16605,200,13225,161,0.00406124355277586,100,0.0,0.01
ATIS,B,16570,400,5779,7600,0.0986193293885602,300,0.001,0.0099
NFG,B,16528,100,15498,0,0.00500575662011313,500,0.02,0.15
KTP,B,16526,100,9433,2700,0.0539956803455724,882,0.0,0.01
PSQ,B,16316,36,14405,0,0.000730934784374239,354,0.001,0.01
BPR,B,16218,690,1410,13243,0.013965915071044,100,0.001,0.01
VERI,B,16200,2000,200,14000,0.26638252530634,1000,0.001,0.03
MR,B,16180,981,10691,364,0.025356699751861,166,0.0,0.0357288481141692
SINO,B,16129,300,0,15829,0.623700623700624,16129,0.001,0.0255
TTPH,B,16066,2000,7365,2909,0.429184549356223,417,0.0009,0.0065
PSLV,B,16004,1700,11524,400,0.044179942306193,200,0.001,0.0158823529411765
CYOU,B,15988,2257,9268,1583,0.162561221549986,259,0.00179751883030572,0.0518342933097031
SPN,B,15867,255,9845,387,0.00804594074401287,216,0.0,0.00158823529411765
ROAN,B,15834,0,13510,0,0.0,552,0.0,0.0
CTST,B,15785,0,13353,0,0.0,100,0.0,0.0
WLL,B,15710,300,11241,775,0.00192343448461573,125,0.005,0.01
SSNT,B,15707,80,8484,0,0.0072202166064982,100,0.0,0.03
NSL,B,15625,1984,4395,7700,0.493409599602089,250,0.000907258064516129,0.01
NVDA,B,15470,100,7349,0,0.00138077682504177,100,0.01,0.06
DVN,B,15457,514,12462,221,0.0013901923820703,181,0.000972762645914397,0.01
HFRO-A,B,15434,100,12024,0,0.0825763831544178,200,0.0,0.02
AXAS,B,15420,2100,3807,8002,0.101882398602756,282,0.000971428571428571,0.0029952380952381
TNXP,B,15385,200,9622,474,0.0836120401337793,1392,0.0011,0.0045
NDP,B,15374,1300,10086,1582,0.218413978494624,421,0.000769230769230769,0.0284615384615385
MARK,B,15309,900,8060,1966,0.0581320242862679,400,0.001,0.0201777777777778
SID,B,15101,149,13077,0,0.000744263179452342,336,0.005,0.01
EDAP,B,15078,600,10225,490,0.487012987012987,187,0.0025,0.0483333333333333
PFXF,B,14948,1800,8481,2726,0.642857142857143,140,0.001,0.0196555555555556
SSO,B,14904,100,11938,71,0.00373692077727952,100,0.0,0.03
AKER,B,14811,0,10036,0,0.0,441,0.0,0.0
USAS,B,14730,855,4749,8000,0.0599579242636746,100,0.000912280701754386,0.0202923976608187
TCON,B,14634,0,6406,0,0.0,800,0.0,0.0
VFF,B,14479,3440,6872,1500,0.381840381840382,100,0.001,0.0254651162790698
MOV,B,14373,1877,7033,0,0.0859589668437443,100,0.00466968566862014,0.0759136920618007
FL,B,14289,400,10580,215,0.00423894958829202,100,0.0,0.0125
KEYS,B,14189,770,7962,547,0.0267426110512972,100,0.00366233766233766,0.0422077922077922
ENPH,S,14183,4527,1200,8456,0.104617304492512,1000,0.001,0.0467285177821957
FXI,B,14070,0,14020,0,0.0,4600,0.0,0.0
WPG,B,14030,0,11093,0,0.0,168,0.0,0.0
SHLX,S,13800,600,0,6400,0.0162359626572859,7000,0.001,0.02
PXLW,B,13800,400,0,13400,0.0557413600891862,13800,0.001,0.02
QID,B,13780,2100,10249,0,0.0228454559300276,233,0.000857142857142857,0.0128571428571429
KO,B,13638,1458,1081,10316,0.002308010124851,50,0.00143141289437586,0.0105281207133059
SRTY,B,13591,2258,2002,7900,0.0611592632719393,200,0.000904782993799823,0.0157573073516386
PCEF,B,13528,600,328,12400,0.415512465373961,200,0.001,0.01
QQQ,B,13513,100,10904,0,0.000131134986420972,100,0.005,0.01
VXUS,B,13361,124,9675,0,0.00277367691137655,40,0.0,0.01
BILI,B,13334,200,11057,0,0.00113438490814318,100,0.0,0.02
VIAB,B,13288,499,9870,349,0.000834780397549526,100,0.0,0.01
NWL,B,13276,268,10232,151,0.00126382902468239,132,0.0,0.01
BBY,B,13198,1213,5146,2180,0.017814657071523,51,0.000824402308326463,0.0159934047815334
AMZN,B,13190,768,1995,488,0.0419213973799127,51,0.0332161458333333,0.582408854166667
JBLU,B,13120,180,5670,4249,0.000569357195726025,100,0.000444444444444444,0.01
XLE,S,13091,17,5433,7587,1.52325381351072e-05,54,0.002,0.01
KEG,B,13054,1355,4423,4366,0.138718263718264,133,0.001,0.0223025830258303
VALE,B,13011,200,10690,0,0.000243031378996499,481,0.001,0.01
TWLO,B,12966,400,300,10700,0.0126330417206203,100,0.00325,0.1825
