symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VVPR,B,2776371,14776,2441908,55331,0.080666470132224,200,0.00420790471034109,0.0395452084461289
GEVO,B,2764683,20910,2392282,278974,0.00540189337525333,800,0.001,0.01
NTNX,B,2542993,39310,1979004,423243,0.0729060604205962,200,0.00106095141185449,0.0201175273467311
VVPR,T,2492128,9481,2179175,33883,0.051759529190824,250,0.00383092500791056,0.0462957493935239
GEVO,E,2332720,8020,2172450,31150,0.00207188832470262,800,0.001,0.01
PSV,B,2328250,4200,2159930,105100,0.00535997325118111,600,0.00297619047619048,0.0247619047619048
TV,B,2209600,0,1272900,0,0.0,314500,0.0,0.0
NTNX,S,1584126,20063,1369928,171748,0.0372097250119161,200,0.001,0.0200503414245128
UVXY,B,1321916,120902,860572,287985,0.137661299596815,210,0.00157369605134737,0.0100165423235348
UAL,B,1309529,554,151555,24285,0.00150793845215834,1000,0.001,0.0136101083032491
SPXS,B,1240984,1655,1239329,0,0.0043214873227668,1500,0.001,0.01
MDGS,B,1237720,12859,1049056,109671,0.028978877127668,217,0.00103110661793297,0.0125686289758146
PSV,T,1228516,3200,1152084,22800,0.00408378914375703,600,0.002125,0.0240625
NSYS,T,1199833,27541,711738,345072,0.13395037109812,200,0.00124327366471806,0.0360186630841291
LPCN,E,1183413,900,307782,29549,0.00863541286868415,400,0.001,0.0233333333333333
NTNX,T,1180456,14091,932342,158107,0.0261337903176449,200,0.001,0.0244141650699028
NSYS,B,1079684,28715,729150,213599,0.139660321196852,200,0.00156764757095595,0.0342072087759011
PLT,B,1062834,132,858943,49968,0.0018508132361189,200,0.00621212121212121,0.01
TRVN,T,1055208,1300,972220,58887,0.0033877280853082,500,0.00130769230769231,0.0115384615384615
MDGS,T,1044118,10053,878004,109318,0.0226553115922269,300,0.001,0.0119894558838158
SPXS,T,1031023,27288,979435,11000,0.0712536229991905,1500,0.001,0.01
TQQQ,B,854850,69546,668194,58431,0.174637772141727,100,0.00268551749920916,0.0302448738964139
HTZ,S,768234,3100,706557,58577,0.0342950703602089,23100,0.00125806451612903,0.01
IBIO,B,677263,1310,612540,12810,0.00145078569458857,50,0.001,0.0138167938931298
IAU,B,672104,15254,636850,5100,0.0354012286226847,1200,0.001,0.01
SQQQ,B,665831,29779,613335,22717,0.0258915405375327,200,0.001,0.01
SH,B,639756,142,639614,0,0.00171230811899336,3800,0.001,0.01
MO,S,595173,720,370846,199138,0.00917361058023087,19149,0.001,0.01
TQQQ,S,566061,31252,458888,32254,0.078477261883836,100,0.00138499936004096,0.0265653398182516
XSPA,B,536019,3370,96106,1743,0.0733230347468506,50,0.001,0.01
ENPH,T,498362,0,468806,0,0.0,3500,0.0,0.0
HYI,T,480300,100,138100,68200,0.0833333333333333,68600,0.01,0.04
HHT,B,473104,400,442604,13000,0.0113658966271702,500,0.001,0.02
NIO,T,466926,2616,364473,21100,0.00146091874812219,200,0.001,0.0153516819571865
GRWG,B,463439,227,423704,0,0.0018441790559753,100,0.01,0.0355947136563877
NIO,B,459864,1440,433036,13531,0.000804175457681942,100,0.001625,0.0113958333333333
AAPL,B,448462,1675,321860,1662,0.00911048984520326,100,0.0126191044776119,0.0941611940298508
IBIO,T,440438,1700,371324,32514,0.00188269899297753,200,0.001,0.0170588235294118
UVXY,S,437294,70087,201311,163906,0.0798023813075216,500,0.00197717123004266,0.01
GIS,S,428369,270,177063,251036,0.00441089982356401,19244,0.001,0.0155555555555556
CRM,S,398311,430,283451,4900,0.00374979288934623,100,0.0216279069767442,0.114558139534884
TEL,B,397959,0,378174,0,0.0,17251,0.0,0.0
LABU,S,394904,1575,111147,103849,0.133012414492019,700,0.00142857142857143,0.0293650793650794
SQQQ,S,375230,40651,308555,26024,0.0353442699348951,400,0.0012208555755086,0.01
SH,S,370431,7110,363321,0,0.0857359910284701,1400,0.001,0.01
IAU,T,363500,295,363205,0,0.000684631076681001,3300,0.001,0.01
DUST,B,360840,18063,297223,37354,0.150565150706855,210,0.001,0.0134462713834911
TRVN,B,337858,1100,300864,11132,0.00286653914910694,200,0.00136363636363636,0.0118181818181818
CKPT,T,337820,500,269720,26500,0.0441657097429556,17600,0.001,0.05
XPEV,B,329161,621,263744,2600,0.00184221611775944,121,0.0051610305958132,0.0380515297906602
EDSA,B,323652,640,224132,3900,0.081156479837687,200,0.01,0.0790625
SPY,B,316194,8405,289060,10744,0.0053214254962443,50,0.00169696609161214,0.0126805472932778
ALNA,S,310512,0,310512,0,0.0,4000,0.0,0.0
HHT,T,304782,100,278282,400,0.00284147415679254,600,0.001,0.02
GRWG,T,302121,72,284721,0,0.0005849378503534,100,0.0106944444444444,0.0629166666666667
PRTY,B,290858,500,273758,9800,0.00361039504942631,319,0.001,0.012
SQQQ,T,284263,28902,215657,200,0.0251290273217962,300,0.00100387516434849,0.01
VBIV,B,283648,623,260163,11225,0.00278008335787661,50,0.001,0.01
MTSL,B,279820,700,218832,51300,0.0250214469545325,600,0.00228571428571429,0.0471428571428571
IZEA,B,267509,100,191509,48500,0.00269099324560695,1200,0.001,0.01
SPXU,T,267320,3655,257665,3000,0.0158672964384323,700,0.001,0.01
BRK.B,B,266949,0,160893,0,0.0,2076,0.0,0.0
C,T,264419,0,176187,0,0.0,200,0.0,0.0
RKT,B,264015,0,240061,0,0.0,100,0.0,0.0
UAL,T,263654,1320,216148,4280,0.00359292194377077,300,0.0148636363636364,0.06
NCLH,B,263001,430,210331,19240,0.000950269942961704,200,0.001,0.0355813953488372
GEVO,S,262792,6300,148192,108300,0.00162754319770904,1000,0.001,0.01
ROKU,B,262116,1882,168405,2102,0.0152767180219816,100,0.0175717321997875,0.123018065887354
GMDA,B,260449,0,235549,0,0.0,24900,0.0,0.0
BOXL,T,258140,1000,205840,48900,0.0310819631367917,395,0.001,0.01
ZS,S,257560,50,180947,8161,0.00394166338194718,10916,0.01,0.18
ABEV,B,251840,25,251815,0,5.33501777627923e-05,1000,0.001,0.01
SH,T,250104,0,244004,0,0.0,3800,0.0,0.0
GOGO,B,245390,930,214614,13405,0.00898116851762434,200,0.001,0.0103225806451613
ALNA,T,242881,0,212081,0,0.0,1300,0.0,0.0
SPXU,B,239485,401,237384,0,0.00174084428777328,500,0.001,0.01
PRTY,S,234907,1000,195598,18250,0.00722079009885262,1824,0.005,0.017
AMD,T,231888,270,198665,630,0.000672659146171324,168,0.00248148148148148,0.0144444444444444
ITUB,B,231755,0,231355,0,0.0,1000,0.0,0.0
BNED,T,230728,0,230728,0,0.0,6300,0.0,0.0
MTSL,T,226909,1600,194636,14900,0.057191878753217,500,0.001,0.025625
AUTO,B,226777,110,183253,0,0.004402289190379,200,0.01,0.0409090909090909
FBIO,T,226373,1023,153462,49272,0.0149179730222384,300,0.001,0.0151319648093842
HTBX,B,225716,12376,196566,3874,0.173861736650605,90,0.001,0.01
PZG,T,220590,0,220190,0,0.0,200,0.0,0.0
ROKU,S,215936,1300,171446,2803,0.0105524619705505,100,0.0116153846153846,0.117692307692308
ANY,B,215131,0,172694,0,0.0,300,0.0,0.0
NAT,T,212511,740,193971,13001,0.009756998009045,200,0.001,0.01
KIM,B,209499,140,129603,18252,0.00119287004532906,9836,0.001,0.01
XPEV,T,209315,605,159194,595,0.00179475161230992,200,0.00702479338842975,0.0416528925619835
GCI,T,207403,0,141603,0,0.0,300,0.0,0.0
FBIO,B,206436,1253,177355,8332,0.0182719650018228,300,0.001,0.0129209896249002
LPCN,B,204423,900,166919,6900,0.00863541286868415,116,0.001,0.0144444444444444
EROS,B,202467,2120,175296,12760,0.0284418685771016,1000,0.001,0.0104716981132075
KODK,B,197751,3650,158327,16800,0.0230534081147997,300,0.001,0.0164383561643836
ORTX,B,191673,151,171233,0,0.00380448475686571,176,0.01,0.0401324503311258
APPS,T,191392,0,112022,0,0.0,300,0.0,0.0
LILA,B,183625,0,132978,0,0.0,23700,0.0,0.0
MGM,T,182251,3842,140368,21507,0.0112366780144831,200,0.001,0.01
F,T,181335,13717,54864,111451,0.0152882498815793,5,0.001,0.01
AAPL,T,176111,252,116438,2048,0.00137065280059177,140,0.01,0.0859523809523809
JPM,T,175773,100,162177,100,0.000537608395292701,300,0.001,0.02
TRVN,S,175553,600,159373,15580,0.00156356680860379,1870,0.001,0.01
WY,B,169100,240,18200,72660,0.00182615047479912,18000,0.001,0.01
GOGO,E,168322,305,159164,2053,0.00294543698696282,300,0.001,0.01
PTON,B,165823,676,130604,1610,0.0124571554933107,100,0.0072707100591716,0.0612426035502959
UVXY,T,164742,13158,137311,6373,0.0149819471976881,200,0.00134199726402189,0.0182922936616507
TTOO,S,162191,1200,160894,97,0.0254506892895016,100,0.001,0.01
CCL,B,161495,1390,129495,4511,0.00250393153278439,300,0.001,0.0157553956834532
XOM,B,158920,1619,108406,32295,0.00316204144051593,100,0.001,0.01
VVNT,B,158295,0,134063,0,0.0,13575,0.0,0.0
REET,B,158137,0,158137,0,0.0,190,0.0,0.0
TZA,S,157745,1760,155985,0,0.0163809311070159,500,0.001,0.01
LI,E,157684,0,142038,0,0.0,100,0.0,0.0
VXX,T,157564,26380,97991,33093,0.0168864205781327,200,0.0019021986353298,0.0125018953752843
UBER,T,157313,112,18729,135472,0.000226497359890149,129,0.001,0.01
COTY,E,156537,32,131305,0,8.15041592591272e-05,29,0.001,0.01
CRM,T,155790,600,115208,1700,0.00523226914792497,150,0.0118333333333333,0.13
TOPS,T,155634,200,140590,1100,0.0192049164586134,400,0.001,0.01
ZSAN,B,155200,200,127900,25200,0.00493522516964837,7000,0.001,0.01
MGI,B,155196,0,155196,0,0.0,7716,0.0,0.0
TZA,B,154931,28453,115562,10016,0.264821950447683,200,0.00100351456788388,0.01
OPK,E,153763,1237,131543,20883,0.00319069359539839,9,0.001,0.01
PRTY,T,152372,459,132482,11731,0.00331434265537335,600,0.001,0.01
SPY,S,150142,9133,131461,7647,0.00578234135124321,35,0.00135037775101281,0.0169429541224132
OPK,B,149986,2904,145102,980,0.00749052077690939,200,0.001,0.01
QQQ,B,146355,3675,135547,2786,0.00624632444174006,100,0.00166530612244898,0.0181251700680272
RKT,T,146137,300,126004,8600,0.0033387866849187,200,0.01,0.05
WMT,B,144788,706,115595,11530,0.00560135194103506,100,0.00142492917847025,0.0326062322946176
ABEV,T,143933,0,139833,0,0.0,400,0.0,0.0
AAL,B,142109,620,102119,13870,0.00119176223190155,400,0.001,0.0132258064516129
SDOW,B,141310,1757,137953,0,0.0324397178833869,172,0.001,0.01
BBD,S,141147,0,141147,0,0.0,545,0.0,0.0
WORK,B,140283,271,125759,11281,0.00177054749771332,100,0.001,0.01
ADMA,T,139930,100,123230,800,0.00341973873196088,80,0.001,0.01
NCLH,T,139635,140,124463,560,0.000309390213987532,300,0.001,0.0171428571428571
IBIO,S,138699,301,136677,1721,0.00033334846875661,93,0.001,0.01
MRNS,S,138251,0,138251,0,0.0,21093,0.0,0.0
HTBX,E,136058,0,135403,0,0.0,100,0.0,0.0
SDS,B,135859,100,135759,0,0.000721870510867761,200,0.001,0.01
SOLO,B,134830,100,122430,900,0.00972762645914397,600,0.001,0.01
SWN,B,132749,0,132549,0,0.0,900,0.0,0.0
BMY^,B,132200,100,32900,48000,0.000515195697085538,15900,0.005,0.01
LYG,S,131800,0,131800,0,0.0,43819,0.0,0.0
KODK,T,131497,2106,122251,800,0.0133015006821282,200,0.001,0.0205080721747388
AAL,T,129594,240,119894,3360,0.000461327315574795,200,0.001,0.0183333333333333
RKT,S,128673,0,119876,0,0.0,100,0.0,0.0
SDS,T,127740,9138,118602,0,0.065964527283096,400,0.001,0.01
AXU,S,125181,0,99654,0,0.0,6500,0.0,0.0
AUTO,E,125059,400,100718,8430,0.0160083243286509,300,0.001,0.045
TSLA,T,124749,1221,31341,1547,0.0103114549201094,110,0.157714987714988,1.49876330876331
TOPS,B,124380,200,109680,8600,0.0192049164586134,600,0.001,0.01
UUUU,S,123074,0,123074,0,0.0,29208,0.0,0.0
GTX,B,122610,0,122510,0,0.0,19200,0.0,0.0
AKER,E,122471,0,111571,0,0.0,700,0.0,0.0
SDOW,S,121999,7885,114114,0,0.145581773198922,300,0.00102536461636018,0.01
BOXL,B,121216,3158,75858,30700,0.0981568395859883,1000,0.001,0.01
OKE,S,120835,1130,48748,70957,0.0331485229839538,200,0.001,0.01
JPM,S,118358,1916,35601,80841,0.0103005768538081,210,0.001,0.0165553235908142
BRZU,S,117432,957,110175,6300,0.0885865037489586,3500,0.001,0.0858202716823406
AMD,B,115762,979,97837,12279,0.0024390122374138,100,0.001,0.017752808988764
DUST,S,113967,5552,94345,14070,0.0462790077353961,313,0.001,0.01
CCL,T,113736,400,93673,4900,0.000720555836772486,200,0.001,0.015
HTZ,T,112850,0,76750,0,0.0,400,0.0,0.0
UPRO,T,112785,7056,93098,12231,0.078995096392826,200,0.00102834467120181,0.0116369047619048
SINT,B,112745,0,61958,0,0.0,1000,0.0,0.0
NOK,S,112633,13705,2298,96630,0.0250779052766987,20,0.001,0.01
WKHS,T,111743,100,86958,0,0.000707804249656715,400,0.001,0.03
EXK,B,111286,620,62316,48200,0.004224469215884,300,0.001,0.01
GNW,B,111256,100,84357,26399,0.000998253057149988,700,0.001,0.01
TSLA,B,110534,1783,30097,350,0.0150575955139682,100,0.242035894559731,1.92080762759394
BA,T,109403,150,67788,300,0.00165896171116371,101,0.0,0.0966666666666667
SAVE,B,109002,360,49270,52671,0.00346004132827142,200,0.00211111111111111,0.0183333333333333
PLAY,T,108442,315,80715,2500,0.00181545732234453,200,0.00385714285714286,0.0163492063492063
UGP,S,108442,100,80842,27500,0.00132994640315995,15200,0.001,0.01
MVIS,T,106600,0,104100,0,0.0,75,0.0,0.0
ETM,B,104492,0,104492,0,0.0,14400,0.0,0.0
QQQ,T,103132,11310,81152,6386,0.0192233821594776,100,0.0013315649867374,0.0186702033598585
WORK,S,102698,0,102598,0,0.0,1100,0.0,0.0
TNA,T,102379,0,98463,0,0.0,300,0.0,0.0
PED,E,102347,0,95847,0,0.0,300,0.0,0.0
MGM,B,102086,2540,73161,22585,0.00742872518396331,245,0.001,0.01
MARA,B,100761,0,81447,0,0.0,500,0.0,0.0
ENDP,B,100341,200,78541,7600,0.00201675926952979,1000,0.001,0.01
UDOW,B,100115,6888,92781,70,0.397231833910035,200,0.00153397212543554,0.0272198025551684
MFGP,B,100000,0,100000,0,0.0,50000,0.0,0.0
TQQQ,T,99831,5718,78970,3850,0.0143585365241192,100,0.00142584819867086,0.0207572577824414
KIRK,B,99515,100,76366,200,0.00547885163269779,200,0.01,0.01
GNUS,B,99458,100,66658,7100,0.00247157686604053,10,0.001,0.02
FPAY,B,98473,0,83012,0,0.0,705,0.0,0.0
HTZ,B,97934,100,87734,0,0.0011062925922648,34,0.001,0.01
GDXJ,B,97873,4751,64894,25627,0.0178132885407801,100,0.001,0.0135718796042938
JAN,T,97528,600,72594,5660,0.0661521499448732,300,0.004,0.176666666666667
C,B,96991,510,87591,1790,0.00146111709564301,400,0.00335294117647059,0.01
T,T,96845,1803,77965,0,0.00424691962887152,180,0.001,0.0122185246810871
AMRS,B,96502,0,96502,0,0.0,400,0.0,0.0
WTER,B,96168,100,63068,30200,0.00931272117712796,1800,0.001,0.01
OXY,T,95699,0,71762,0,0.0,200,0.0,0.0
NUGT,S,95482,7096,71841,10545,0.259394648340401,60,0.00101014656144307,0.042924182638106
SWN,T,95392,631,89897,3164,0.00330750925159085,630,0.001,0.01
ABT,B,95262,374,68460,200,0.00263766644098398,100,0.0100802139037433,0.0593582887700535
BA,B,94403,0,72954,0,0.0,150,0.0,0.0
RIOT,B,93894,0,64580,0,0.0,100,0.0,0.0
ENLC,T,93537,0,91237,0,0.0,200,0.0,0.0
ET,T,93500,0,71500,0,0.0,1300,0.0,0.0
PSLV,B,93137,5552,10007,77578,0.0435454395720751,300,0.00111023054755043,0.01
AKER,B,92736,100,59957,25059,0.029655990510083,200,0.001,0.04
BILI,S,92253,263,60221,31769,0.00516415331448319,30,0.001,0.0260456273764259
WKHS,B,91550,0,81679,0,0.0,200,0.0,0.0
VBIV,T,91100,200,77700,6600,0.000892482618900997,200,0.001,0.01
GDX,B,90722,3048,69789,16785,0.00290047875028191,120,0.001,0.01
SLV,B,90147,7582,77265,5000,0.00524023744869136,100,0.001,0.01
SPXL,B,89871,4588,81864,2646,0.0695267393050357,100,0.001,0.0110897994768963
SLV,T,88753,5321,76008,0,0.0036775657431399,150,0.001,0.01
CETX,T,88646,0,88646,0,0.0,1500,0.0,0.0
SONN,T,88467,0,74205,0,0.0,100,0.0,0.0
BYFC,B,88412,0,77510,0,0.0,14,0.0,0.0
AUG,B,88112,0,64512,0,0.0,3600,0.0,0.0
SPXL,T,87585,8996,77352,1037,0.136325751261574,140,0.001,0.0127790128946198
AMC,B,87469,0,75669,0,0.0,400,0.0,0.0
HLF,B,86419,1475,41305,22080,0.00832378684333787,200,0.00206779661016949,0.0447457627118644
EROS,T,85645,300,66745,800,0.00402479272317476,200,0.001,0.0166666666666667
TNA,B,85540,3872,77968,3300,0.0337968175827245,200,0.00239462809917355,0.0123243801652893
AUG,T,83863,100,59010,6000,0.00542681934118413,2900,0.001,0.01
KO,S,83378,120,66976,16282,0.000267255222055683,4505,0.001,0.01
COTY,B,83050,605,78939,1706,0.00154093801099287,500,0.001,0.01
CLSK,E,82940,0,71391,0,0.0,145,0.0,0.0
GRTS,T,82500,0,41600,0,0.0,40900,0.0,0.0
COPX,S,82469,0,54369,0,0.0,15000,0.0,0.0
WORX,S,80991,0,80991,0,0.0,65,0.0,0.0
KIRK,E,80973,0,75770,0,0.0,400,0.0,0.0
ENBL,T,80771,300,57071,2000,0.00503651473180559,521,0.001,0.0266666666666667
LYG,T,80735,1500,69435,9800,0.0018153652514886,1000,0.001,0.01
EVGN,B,80717,200,53417,22000,0.0619195046439628,246,0.001,0.045
FLDM,E,80633,4550,45882,7901,0.0529975656063271,200,0.001,0.01
SINT,E,80368,300,62668,10800,0.0582298136645963,100,0.001,0.01
RCL,B,80007,31,71482,0,0.000471325183968862,100,0.01,0.04
RNET,B,78878,100,55828,800,0.0124486493215486,300,0.02,0.08
MSFT,T,78714,0,65420,0,0.0,120,0.0,0.0
SRNE,B,78546,893,44811,31142,0.00708865180669334,200,0.001,0.01
SCHP,B,78484,1180,14276,63028,0.0806782442226173,240,0.001,0.01
IVR,S,78363,100,78123,140,0.00224597969634355,33,0.001,0.01
SRNE,T,78060,100,69801,100,0.000793801994030609,300,0.001,0.03
DAL,B,77937,733,56029,8375,0.00265823381578041,185,0.001,0.01
LABU,T,77112,1150,51713,15425,0.0971201756608395,300,0.00295652173913043,0.0410869565217391
JDST,B,77021,10764,58853,7289,0.0820645751534327,100,0.001,0.01
NNDM,T,76840,178,68712,3400,0.04471238382316,500,0.001,0.01
ROKU,T,76707,875,46793,531,0.00710261863402438,123,0.0126205714285714,0.113988571428571
MARK,T,76595,0,76495,0,0.0,100,0.0,0.0
MDGS,S,76290,1500,71170,3620,0.00338038072101267,300,0.001,0.01
ZIOP,B,75500,100,47000,15400,0.00652230628750326,7600,0.001,0.01
IZEA,T,74699,0,71499,0,0.0,35,0.0,0.0
QEP,B,74530,0,74330,0,0.0,1300,0.0,0.0
PCG,B,74300,0,24800,0,0.0,24800,0.0,0.0
BAC,T,74035,0,60059,0,0.0,200,0.0,0.0
QID,B,73934,0,62634,0,0.0,300,0.0,0.0
UPRO,B,73380,2234,69146,0,0.0250106356776606,100,0.00115666965085049,0.01
FTSI,B,73269,200,60724,0,0.0130386596257905,200,0.01,0.1
RIG,B,71838,0,71238,0,0.0,500,0.0,0.0
JDST,S,71819,16039,38124,17656,0.122281096329051,300,0.00103740881601097,0.01
USAS,B,71813,0,68913,0,0.0,48,0.0,0.0
PED,B,71558,0,59158,0,0.0,1200,0.0,0.0
JMIA,B,71224,23,68641,0,0.00106857461438394,200,0.01,0.03
WDAY,B,71212,325,50412,900,0.00287475785693436,100,0.0415384615384615,0.201076923076923
LCA,E,71104,0,46742,0,0.0,400,0.0,0.0
MNK,B,70910,0,42710,0,0.0,2500,0.0,0.0
XERS,B,70303,0,60903,0,0.0,300,0.0,0.0
DPHCW,B,69900,1234,48300,14166,0.0659434617645487,700,0.0189141004862237,0.167244732576985
ASTC,T,69435,0,36585,0,0.0,600,0.0,0.0
APHA,S,69429,140,69091,0,0.00161123259293359,21,0.001,0.01
BOXL,E,68466,100,68366,0,0.00310819631367917,200,0.001,0.01
MRNS,B,68173,600,58973,700,0.0154162384378212,500,0.00433333333333333,0.01
W,S,67917,0,22827,0,0.0,1291,0.0,0.0
AR,B,67843,0,44643,0,0.0,700,0.0,0.0
NKLA,T,66988,0,32558,0,0.0,100,0.0,0.0
EPD,B,66590,0,66390,0,0.0,200,0.0,0.0
MSFT,B,66566,1541,43135,6968,0.0127676145025519,100,0.00160545100584036,0.0305775470473718
SPXU,S,66524,0,66524,0,0.0,1800,0.0,0.0
LUV,B,65878,131,48226,9914,0.000584273672003925,100,0.001,0.010763358778626
XSPA,T,65792,764,49136,0,0.0166227888862296,37,0.001,0.01
ORCL,S,65490,90,58691,6709,0.000522050847752571,3122,0.001,0.01
DELL,T,64942,0,51464,0,0.0,185,0.0,0.0
XONE,B,64300,100,56462,0,0.00324865180949906,200,0.01,0.03
PLL,T,64224,0,24008,0,0.0,200,0.0,0.0
UEC,S,64030,0,64030,0,0.0,499,0.0,0.0
DAL,T,63507,0,50961,0,0.0,200,0.0,0.0
DGLY,S,63358,0,61358,0,0.0,117,0.0,0.0
SOLO,E,63082,100,61810,572,0.00972762645914397,300,0.001,0.01
REKR,T,62902,35,57002,2965,0.00272394738890186,400,0.01,0.04
CAN,T,62289,150,61739,300,0.00644274546860235,100,0.001,0.01
SPXS,S,62080,0,62080,0,0.0,3365,0.0,0.0
BPY,B,61804,600,25204,36000,0.01383700013837,2000,0.001,0.01
NVDA,B,61773,686,32425,100,0.0126230563989327,100,0.0172886297376093,0.179271137026239
BTU,B,61712,100,55612,6000,0.00307399096246657,4700,0.001,0.01
AUY,T,61709,0,61609,0,0.0,600,0.0,0.0
IGC,B,61591,100,57391,4100,0.00917599559552211,4100,0.001,0.02
SAN,S,61373,0,61373,0,0.0,1213,0.0,0.0
QID,T,61064,0,61064,0,0.0,500,0.0,0.0
VXRT,S,60829,0,60161,0,0.0,200,0.0,0.0
TNA,S,60818,10289,47639,2820,0.0898077107718628,300,0.00148595587520653,0.01
GNUS,S,60481,136,59545,800,0.00336134453781513,20,0.001,0.01
WBA,B,60395,90,38364,21820,0.000973878416690112,128,0.001,0.01
FLNT,T,60265,0,40765,0,0.0,1600,0.0,0.0
FLDM,B,60249,0,53949,0,0.0,200,0.0,0.0
NVDA,T,59899,600,29972,300,0.0110405741098537,145,0.0116666666666667,0.17
WDC,B,59854,121,14675,38180,0.000555117171012791,100,0.001,0.01
CRM,B,59838,238,41128,285,0.00207546676201024,100,0.0310084033613445,0.174411764705882
BOIL,S,59299,4900,16718,37681,0.274740678441267,2400,0.0109795918367347,0.0751020408163265
MUX,T,59215,0,41015,0,0.0,58,0.0,0.0
ADAP,T,59100,0,17500,0,0.0,13200,0.0,0.0
GNW,T,58969,420,52662,987,0.00419266284002995,1774,0.001,0.01
VXX,B,58524,89,40049,17286,5.6970865483465e-05,200,0.001,0.01
CDE,S,58351,200,16251,41900,0.00301114122252334,16251,0.001,0.01
PLAY,B,57881,0,50150,0,0.0,200,0.0,0.0
APPS,B,57865,0,50117,0,0.0,200,0.0,0.0
LYG,B,57771,0,57771,0,0.0,10,0.0,0.0
MOTS,B,57700,110,57490,0,0.0167351285562148,100,0.001,0.04
RCII,S,57600,0,46900,0,0.0,6400,0.0,0.0
SAVE,T,57599,120,37481,2921,0.00115334710942381,200,0.001,0.01
MNK,T,57246,0,57246,0,0.0,200,0.0,0.0
EVFM,T,56932,0,55832,0,0.0,30,0.0,0.0
RRGB,B,56885,100,35685,200,0.00836750062756255,400,0.01,0.04
WYNN,B,56229,100,43204,0,0.00353306953080837,200,0.01,0.06
GPS,T,56200,0,52700,0,0.0,300,0.0,0.0
ASM,B,56140,0,56140,0,0.0,4000,0.0,0.0
SWBI,T,56101,0,53800,0,0.0,1300,0.0,0.0
NIO,S,56058,773,30214,25071,0.000431685853325098,200,0.00151746442432083,0.01
JRS,B,56020,200,47000,2800,0.0503778337531486,600,0.01,0.1
MUX,B,55200,0,36500,0,0.0,12500,0.0,0.0
QEP,T,55149,0,52849,0,0.0,800,0.0,0.0
XERS,T,54965,0,30165,0,0.0,300,0.0,0.0
PSQ,B,54825,1026,53799,0,0.0181185653486853,300,0.001,0.01
USO,T,54703,216,54487,0,0.00238389546176938,15,0.001,0.01
CEMI,B,54566,0,42400,0,0.0,600,0.0,0.0
ORTX,T,54536,100,49728,0,0.00251952632905014,225,0.01,0.02
QDEL,E,54375,298,29371,0,0.00804058064864282,100,0.0166442953020134,0.286174496644295
PEI,T,54365,0,54365,0,0.0,200,0.0,0.0
TIGR,T,54250,0,28550,0,0.0,1500,0.0,0.0
BPY,T,54100,400,48100,1200,0.00922466675891333,2600,0.001,0.01
MBB,B,54098,0,54045,0,0.0,97,0.0,0.0
UAVS,B,53985,0,52285,0,0.0,40,0.0,0.0
DUST,T,53888,650,48138,0,0.00541811149639904,200,0.001,0.01
SGLB,E,53787,0,27587,0,0.0,800,0.0,0.0
HTBX,S,53456,200,52531,725,0.00280965960973828,99,0.001,0.01
AMC,T,53430,0,48320,0,0.0,100,0.0,0.0
GDX,T,53399,3061,45388,4150,0.00291284955860004,200,0.001,0.01
TRVG,T,53330,0,18230,0,0.0,130,0.0,0.0
MTBC,T,53236,0,43828,0,0.0,636,0.0,0.0
OXLC,T,53132,0,17556,0,0.0,17288,0.0,0.0
CLOU,B,53087,0,52287,0,0.0,60,0.0,0.0
ABT,T,52823,2461,36754,5030,0.0173564093883999,100,0.00384437220642015,0.0191060544494108
VXRT,T,52415,0,37313,0,0.0,200,0.0,0.0
AYRO,B,52218,0,31318,0,0.0,1800,0.0,0.0
LI,B,51772,1,41846,0,3.37454781059338e-06,100,0.005,0.01
SNAP,B,51700,100,41700,9900,0.000125350354240101,300,0.005,0.01
ODT,E,51638,100,39328,100,0.00400528697881203,300,0.006,0.11
F,S,51473,3300,2157,46016,0.00367800718883223,790,0.001,0.01
ADMA,S,51406,0,51406,0,0.0,70,0.0,0.0
WIMI,T,51097,0,47779,0,0.0,100,0.0,0.0
CNK,B,51030,280,39424,7970,0.00261430585511143,200,0.001,0.01
IFRX,T,50900,0,50500,0,0.0,100,0.0,0.0
INVE,B,50886,300,45705,4680,0.0679194023092597,300,0.004,0.0266666666666667
AGRX,S,50872,0,50872,0,0.0,600,0.0,0.0
WSTL,S,50728,0,50728,0,0.0,2800,0.0,0.0
BRQS,S,50639,0,43414,0,0.0,100,0.0,0.0
CSX,T,50466,180,900,49386,0.00349827029968516,300,0.001,0.0127777777777778
AR,T,50451,0,50051,0,0.0,800,0.0,0.0
IPDN,T,50186,560,35126,3800,0.0843627598674299,400,0.001,0.0228571428571429
SHOP,B,50140,0,3996,0,0.0,400,0.0,0.0
INO,T,49992,0,46371,0,0.0,200,0.0,0.0
ENZ,B,49800,0,34100,0,0.0,1800,0.0,0.0
BCRX,B,49684,0,44584,0,0.0,569,0.0,0.0
VXRT,B,49635,200,34735,1400,0.0060020406938359,200,0.001,0.05
KRMD,T,49589,0,46888,0,0.0,450,0.0,0.0
HMHC,B,49360,0,45760,0,0.0,100,0.0,0.0
EMAN,T,49352,0,48952,0,0.0,150,0.0,0.0
MYT,E,49230,0,45230,0,0.0,300,0.0,0.0
ENDP,S,48700,0,27400,0,0.0,21300,0.0,0.0
