symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGC,B,3441128,28182,2311753,1031562,0.00590362523480328,500,0.000733943651976439,0.010035483642041
CGC,T,1956965,8721,1691507,170595,0.00182689360842805,700,0.000701869051714253,0.01
TSLA,B,1551957,12758,865875,34705,0.0259570095929848,100,0.00849545383288917,0.0463622824894184
TSLA,T,1413558,10902,888158,25842,0.0221808526871548,100,0.0108877270225647,0.0543175564116676
SLE,B,1213254,10212,903176,29783,0.0305180173449444,200,0.0123159028593811,0.130591461026244
SLE,E,1182105,9113,922734,13400,0.027233714459898,200,0.0118215735762098,0.1077789970372
NVOS,E,1056307,25115,0,167464,0.0193600506914965,200,9.95421063109695e-08,0.00202924547083416
PSQ,B,876294,0,867394,0,0.0,1250,0.0,0.0
FUBO,B,830831,2100,532177,86690,0.00396548891645848,700,0.00404761904761905,0.01
TLRY,B,824628,2050,804878,0,0.00241808301455922,500,0.001,0.01
SQQQ,B,752877,127863,567340,46074,0.107340648713177,200,0.001,0.01
FUBO,E,688729,2400,412029,201800,0.0045319873330954,900,0.001,0.01
NBY,B,637810,13881,516988,79980,0.0134742396533448,300,0.000536560766515381,0.00908366111951588
NVOS,B,595057,39141,7057,182972,0.030172078204892,319,7.52356863646815e-05,0.00201919981604967
TLRY,T,574672,303,553069,0,0.000357404465078753,500,0.00367986798679868,0.01
SH,B,515008,0,515008,0,0.0,1100,0.0,0.0
PSTV,E,501575,7800,380382,81238,0.0538830323712679,300,0.00121794871794872,0.0188461538461538
BIOC,B,470431,200,467331,600,0.0081383519837233,400,0.0055,0.03
NBY,T,447510,4630,417835,7845,0.00449432530761376,300,0.000762634989200864,0.0111157667386609
LCID,T,438722,0,426522,0,0.0,1000,0.0,0.0
CRNX,T,424542,14485,244929,12311,0.0780496478740429,200,0.0047596824301001,0.0711570590265792
TSLL,B,421434,6359,253537,160233,0.0104519193629244,100,0.001,0.0101729831734549
SH,T,416000,1,413799,0,1.05673616468176e-05,1200,0.001,0.01
PSQ,T,398055,0,398055,0,0.0,800,0.0,0.0
PSTV,B,392827,5154,317103,51488,0.0356042498514763,300,0.000737291424136593,0.0164027939464494
ORCL,B,385876,1557,184300,87081,0.0193861669675652,100,0.00273410404624277,0.0382016698779705
PLUG,T,382781,0,291381,0,0.0,200,0.0,0.0
MARA,E,353843,750,251143,17300,0.00135673183200404,400,0.00146666666666667,0.0386666666666667
TQQQ,B,342443,17984,217492,88682,0.0190628829218447,100,0.0011501334519573,0.01
NIO,B,332492,10,328292,490,2.43749649609879e-05,490,0.001,0.01
NVDA,B,332073,4967,129376,16992,0.0396364332796016,100,0.018800080531508,0.181451580430844
NVDA,T,319876,2255,131938,8961,0.0179947970697608,152,0.0330332594235033,0.171272727272727
SQQQ,T,312793,51,301793,8649,4.28143644711293e-05,300,0.001,0.01
SPXS,B,306853,6858,246558,49302,0.0992833876221498,100,0.00253864100320793,0.01
CRNX,B,295350,6818,180522,11696,0.0367374870007059,100,0.0182047521267234,0.0988911704312115
NCNC,E,282615,4352,190014,85972,0.0327242649823295,300,0.00097702205882353,0.0111580882352941
TSLA,S,279266,12198,52115,64640,0.0248176519058809,100,0.00640850959173635,0.0470519757337268
PLTR,B,273091,874,210500,42700,0.00322258315481304,300,0.001,0.0134324942791762
AMD,T,272820,1583,223994,11609,0.0102096098032893,103,0.0029216677195199,0.0239166140240051
SPXU,B,265413,0,257013,0,0.0,300,0.0,0.0
DKNG,T,265055,0,263155,0,0.0,300,0.0,0.0
META,T,263349,1280,77239,6920,0.0126226517430107,700,0.013828125,0.13734375
PSQ,S,261975,0,261975,0,0.0,5000,0.0,0.0
QID,B,261058,80,260958,20,0.000556955680251744,300,0.001,0.01
ACB,E,259686,6531,0,26331,0.00294157785857996,100,9.35231970601746e-05,0.0026616444648599
SOXS,B,254670,5285,211124,34961,0.0086556335317769,200,0.001,0.01
NIO,T,250135,350,205735,25050,0.000853123773634575,500,0.001,0.01
BLRX,B,240414,1796,201924,16683,0.00654597673918511,200,0.000964365256124722,0.0105567928730512
AMD,B,234683,5248,83466,86217,0.0338471460819091,100,0.00659451219512195,0.0294264481707317
FUBO,T,230411,1200,220800,8211,0.0022659936665477,1600,0.001,0.01
LQR,E,219600,0,219600,0,0.0,1100,0.0,0.0
SPY,S,216921,17547,80093,99748,0.0211449380847485,35,0.001,0.0101202484755229
LABU,B,216201,3600,209001,3200,0.015483604583147,400,0.001,0.01
NMR,B,214387,0,214387,0,0.0,500,0.0,0.0
PLTR,T,211092,100,198692,2800,0.000368716608102179,300,0.001,0.02
CVNA,T,206908,834,134556,13191,0.0180671995840645,164,0.01,0.0711270983213429
XERS,T,206600,0,122900,0,0.0,39300,0.0,0.0
RIOT,S,200137,160,79024,99063,0.00404899281303776,700,0.001,0.01
NCNC,B,200135,2500,168435,23600,0.0187984058951801,300,0.001,0.0136
FCEL,T,197771,0,187765,0,0.0,1600,0.0,0.0
AMZN,T,193733,300,155407,26700,0.00221230780575937,110,0.001,0.0133333333333333
SOXL,B,191600,10917,156480,19461,0.0258741441054969,112,0.001,0.01
LABU,T,187164,800,173464,0,0.0034408010184771,500,0.005,0.01
IONQ,T,187037,140,165977,1660,0.00416765896642058,200,0.00385714285714286,0.0157142857142857
BAC,T,184810,0,171510,0,0.0,300,0.0,0.0
MJ,B,181864,6000,151564,22300,0.083999496003024,800,0.00305,0.01
FTCH,B,181325,200,23025,109200,0.00148832778931232,9300,0.005,0.01
AAL,T,179234,0,178234,0,0.0,700,0.0,0.0
F,T,177850,100,173050,3300,0.000189682414733013,300,0.001,0.02
CRON,B,175765,200,166665,0,0.000946875547412426,500,0.001,0.01
QID,T,174850,20,142950,80,0.000139238920062936,700,0.001,0.01
SPCE,T,173750,200,171350,2200,0.000625516050741862,300,0.001,0.01
SPXU,T,172510,300,172210,0,0.00240113333493409,300,0.001,0.01
MARA,T,169800,0,169800,0,0.0,1600,0.0,0.0
TTOO,E,168947,6300,0,15647,0.0173157317545784,500,0.0,0.00260253968253968
LYG,T,168579,0,168579,0,0.0,300,0.0,0.0
CHSN,S,165349,0,161847,0,0.0,300,0.0,0.0
AAPL,B,164429,2433,131152,6587,0.0145182656848588,100,0.001,0.0185491163173037
SOXS,T,162492,1300,120292,15300,0.00212910569371996,300,0.001,0.01
JBLU,B,160245,0,160245,0,0.0,300,0.0,0.0
SNDL,T,159055,100,144855,6500,0.00105652403592182,300,0.001,0.01
SNAP,T,158827,0,149827,0,0.0,600,0.0,0.0
BLRX,E,158731,900,143201,6900,0.00328027787598363,200,0.000888888888888889,0.0111111111111111
IMMP,B,156600,0,121100,0,0.0,6000,0.0,0.0
VFF,B,155854,2000,151300,454,0.0197573793811989,1000,0.0,0.01
LCID,B,155207,0,153207,0,0.0,300,0.0,0.0
SNAP,B,154016,0,154016,0,0.0,500,0.0,0.0
AVTX,E,153228,5400,0,77328,0.0539142763006819,900,0.0,0.0007
TMF,B,151927,1410,145217,3500,0.00549125294035175,63,0.001,0.01
SQQQ,S,150327,0,145202,0,0.0,400,0.0,0.0
FNGD,B,149475,5248,134027,10200,0.0359434821618142,200,0.001,0.01
MSOS,B,149232,100,138306,2700,0.00102766473465697,189,0.01,0.03
AAL,B,147607,0,147207,0,0.0,700,0.0,0.0
BAC,B,145787,0,144987,0,0.0,400,0.0,0.0
DKNG,B,145057,110,107951,18490,0.00251038386051394,300,0.001,0.01
JNUG,T,141320,0,140674,0,0.0,300,0.0,0.0
AMC,B,140874,107,138437,59,0.000724152166703889,100,0.000934579439252336,0.01
NMR,T,135855,0,135855,0,0.0,500,0.0,0.0
SWIN,E,135618,1000,101523,910,0.175346308960196,294,0.01,0.134
CLSK,T,131631,200,126846,4385,0.00645244547683572,500,0.003,0.01
SQ,T,131625,54,93808,4448,0.00156037795821655,200,0.01,0.0414814814814815
SOXL,T,130881,6724,101873,17286,0.0159364060607641,200,0.001,0.01
MRO,B,127992,25,121410,6173,0.000523889354568315,431,0.001,0.01
VFS,B,127634,3487,63484,14281,0.0553140862944162,100,0.00974189848006883,0.061930025810152
AAPL,T,126996,200,116021,0,0.00119344559678247,100,0.01,0.05
TSLL,T,124837,1392,111405,9240,0.00228794963880967,200,0.001,0.01
NOK,B,123509,0,123309,0,0.0,1000,0.0,0.0
SPXS,T,123397,0,123397,0,0.0,200,0.0,0.0
BCS,T,122896,0,122896,0,0.0,500,0.0,0.0
SLE,T,122120,0,79520,0,0.0,600,0.0,0.0
BCS,B,121572,200,121372,0,0.00129942695271385,500,0.001,0.01
SPY,T,119397,11331,71055,36190,0.0136543735931091,100,0.001,0.0103512487865149
LYG,B,117584,0,117584,0,0.0,1600,0.0,0.0
TQQQ,T,117504,3200,83084,27319,0.00339197205015031,100,0.001,0.0121875
EBET,B,115102,4602,0,74400,0.00893922029486607,100,0.0,0.000176097348978705
SNDL,B,111510,0,104110,0,0.0,600,0.0,0.0
SOFI,B,110628,0,85952,0,0.0,300,0.0,0.0
SLE,S,110258,222,106613,910,0.000663435159672705,100,0.010990990990991,0.0986936936936937
SOFI,T,109912,500,93512,4000,0.00251964059846503,200,0.001,0.01
DVN,B,109909,670,91354,720,0.00693739775104061,100,0.000632835820895522,0.0163283582089552
GTLB,T,108503,1275,64003,6400,0.092666618213533,900,0.00905882352941176,0.0837254901960784
GWRE,T,108108,600,12800,62000,0.128783000643915,300,0.001,0.04
RIOT,T,108045,0,100545,0,0.0,400,0.0,0.0
IEMG,T,106900,0,87000,0,0.0,4000,0.0,0.0
ESPR,T,106330,100,47030,15000,0.00387641973872931,1600,0.001,0.01
BOIL,B,105112,5832,5450,86602,0.212769062385991,100,0.00134722222222222,0.0362071330589849
MARA,B,104291,0,103891,0,0.0,300,0.0,0.0
VFS,E,104007,1444,74322,1396,0.0229060913705584,200,0.00498614958448753,0.0463157894736842
DIS,B,102873,100,78407,2400,0.00074252279544982,100,0.001,0.03
AMZN,B,100059,125,94518,5,0.000921794919066406,100,0.006,0.014
CVNA,B,96576,1090,50950,0,0.0236130066506358,100,0.0118348623853211,0.056697247706422
NVAX,B,96003,260,84385,1943,0.00110539517877641,200,0.000615384615384615,0.0161538461538462
GCT,B,95286,2465,32866,150,0.12954593231028,200,0.0224340770791075,0.183269776876268
HE,B,92095,100,79825,10100,0.00094272031373732,200,0.01,0.015
BTCS,T,91600,0,0,0,0.0,45800,0.0,0.0
EOSE,B,90378,0,86978,0,0.0,400,0.0,0.0
GEVO,T,89900,600,89300,0,0.0102597424804637,800,0.00433333333333333,0.01
IAU,B,88744,0,85144,0,0.0,200,0.0,0.0
LU,T,88500,0,88500,0,0.0,300,0.0,0.0
TTD,T,88119,170,55637,3160,0.0184042438021002,800,0.01,0.0752941176470588
BIOC,T,87329,730,68777,11622,0.02970498474059,400,0.001,0.0141095890410959
QQQ,B,86713,7686,33967,36099,0.023885810535737,40,0.000992063492063492,0.0176906062971637
VEA,B,85500,2524,82776,0,0.0379429052479668,100,0.001,0.01
AMC,E,84435,700,80335,1700,0.0047374440812404,200,0.001,0.01
HPE,B,83578,0,81778,0,0.0,500,0.0,0.0
SWN,T,82788,0,82788,0,0.0,500,0.0,0.0
TIO,T,82700,0,82700,0,0.0,1800,0.0,0.0
RIVN,B,82221,0,69490,0,0.0,200,0.0,0.0
PLTR,S,81269,349,63708,1152,0.0012868209622766,200,0.001,0.01
OPEN,B,81237,0,78037,0,0.0,1300,0.0,0.0
CHSN,B,81180,0,75120,0,0.0,300,0.0,0.0
SPDN,B,81090,0,81090,0,0.0,800,0.0,0.0
MULN,E,80597,1146,0,14551,0.00310986282411365,100,0.0,0.00142574171029668
UVXY,B,80563,9620,21314,45079,0.0415516653060872,300,0.001,0.0120790020790021
SWIN,B,80097,515,64894,385,0.0903033491145011,200,0.01,0.0788349514563107
VERB,E,80071,0,70671,0,0.0,800,0.0,0.0
PDD,B,79208,100,34233,200,0.00382233774176286,100,0.01,0.07
QQQ,S,78933,13719,12888,49407,0.0426345868774104,40,0.001,0.014361833952912
KGC,B,78439,0,78138,0,0.0,700,0.0,0.0
SOXS,S,77730,396,76134,1100,0.00064855834977931,200,0.001,0.01
XLF,T,77335,0,76535,0,0.0,400,0.0,0.0
JDST,B,76722,0,76522,0,0.0,700,0.0,0.0
UVIX,B,76056,20,76016,0,0.000119550013748252,400,0.001,0.01
VWO,B,75666,2306,59049,1811,0.0345049453098113,110,0.001,0.01
CLOV,T,75487,0,75387,0,0.0,500,0.0,0.0
ACHR,T,75132,280,72021,1876,0.00530363298859719,200,0.001,0.01
PDD,T,72900,26,38700,3799,0.000993807812858344,3000,0.01,0.0296153846153846
SLV,B,72499,0,70399,0,0.0,300,0.0,0.0
EZGO,E,72494,4100,0,4294,0.00425190350460554,300,0.0,0.000975609756097561
SPY,B,71652,11450,21016,34205,0.013797774039458,27,0.00103493449781659,0.0104078602620087
EBET,S,70865,1060,0,15405,0.00205901206270274,100,0.0,0.000250943396226415
AMC,T,70700,0,70700,0,0.0,700,0.0,0.0
SPXS,S,70529,0,70529,0,0.0,500,0.0,0.0
VERB,B,70337,490,49037,1610,0.0179047758248986,400,0.001,0.0122040816326531
TCOM,T,69600,0,69200,0,0.0,1700,0.0,0.0
TSLA,E,69598,1241,262,138,0.00252489801731417,100,0.0101410153102337,0.0472925060435133
UNG,B,69525,0,69425,0,0.0,500,0.0,0.0
FCEL,B,69500,0,69500,0,0.0,500,0.0,0.0
QSI,B,69100,0,62700,0,0.0,1200,0.0,0.0
MO,B,68707,361,32682,32864,0.00372787542080588,100,0.00138504155124654,0.01
BBD,T,68398,0,68398,0,0.0,2300,0.0,0.0
AGNC,T,68200,0,40200,0,0.0,400,0.0,0.0
JBLU,T,68200,0,68200,0,0.0,300,0.0,0.0
RIVN,T,68133,0,58633,0,0.0,200,0.0,0.0
META,B,67623,1399,22540,100,0.0137961638972437,100,0.0279127948534668,0.129971408148678
AMD,S,67545,1369,26680,30839,0.00882940986778459,100,0.00268444119795471,0.0205551497443389
SAVE,B,67200,100,60647,200,0.00347535969972892,200,0.005,0.01
OPEN,T,66557,100,65857,300,0.00074510096118024,900,0.001,0.01
UVXY,S,66324,2120,38541,25258,0.00915691584707951,339,0.001,0.01
TZA,B,66066,3418,38501,24047,0.0992421822827444,137,0.001,0.01
UNG,T,65650,0,57350,0,0.0,300,0.0,0.0
WBA,B,65623,100,62831,200,0.000478185191560988,100,0.005,0.01
FNGD,T,64961,731,56530,0,0.00500660927215818,230,0.001,0.01
F,B,64796,0,64796,0,0.0,1000,0.0,0.0
UNIT,B,64148,0,46648,0,0.0,1302,0.0,0.0
MCOM,E,64100,600,0,13200,0.00284690754667742,100,5e-05,0.000966666666666667
M,B,63833,0,62333,0,0.0,300,0.0,0.0
FSR,B,63685,0,53485,0,0.0,1000,0.0,0.0
ZFOX,T,63395,0,36195,0,0.0,500,0.0,0.0
XPEV,T,62366,300,48166,12600,0.00704109653343347,200,0.001,0.0366666666666667
COST,B,61579,322,18100,1978,0.0326175040518639,1600,0.01,0.446211180124224
PATH,B,61558,0,52351,0,0.0,100,0.0,0.0
ASX,B,60912,0,60912,0,0.0,600,0.0,0.0
GNS,B,60700,100,49600,1200,0.0075007500750075,1900,0.001,0.02
HBI,B,60671,0,60671,0,0.0,700,0.0,0.0
HBAN,B,60151,0,60151,0,0.0,999,0.0,0.0
AAPL,S,59599,22,53048,0,0.000131279015646072,100,0.00181818181818182,0.0218181818181818
ACB,B,59365,3389,0,4096,0.00152641362160886,100,6.49159043965772e-06,0.00229188551195043
GOOG,T,59303,30,50503,370,0.00124501992031873,160,0.001,0.01
ORCL,T,58272,2256,38995,6461,0.0280893979953931,100,0.00259663120567376,0.0319769503546099
ESMV,T,58200,0,58200,0,0.0,11700,0.0,0.0
VFF,T,57900,400,46400,8100,0.00395147587623978,1300,0.001,0.02
NVDA,S,57712,800,3136,0,0.00638396348372887,62,0.0238875,0.135175
PARA,B,57446,1000,53846,0,0.00691395581982231,500,0.001,0.02
PFE,B,57424,400,47624,6600,0.00210133697565076,100,0.005,0.01
CDE,T,57400,0,57400,0,0.0,4700,0.0,0.0
ASPI,E,57300,0,56400,0,0.0,8500,0.0,0.0
SPCE,S,57290,100,48085,5605,0.000312758025370931,500,0.001,0.01
UBER,B,57057,245,51139,4125,0.00340788961219607,100,0.001,0.023469387755102
COIN,B,56902,700,23371,6022,0.0163368185212845,100,0.00357142857142857,0.0565
HKIT,E,56505,0,45781,0,0.0,200,0.0,0.0
AR,B,56070,0,41180,0,0.0,400,0.0,0.0
BLRX,S,55716,524,32643,22049,0.00190985067446158,100,0.001,0.0119083969465649
ENVX,B,55517,100,38696,600,0.00288708606403557,184,0.005,0.01
PYPL,T,55507,100,31507,200,0.00324390955980147,125,0.001,0.01
IAU,T,55370,0,55370,0,0.0,200,0.0,0.0
SPCE,B,55365,0,55218,0,0.0,147,0.0,0.0
SWN,B,55085,1200,53885,0,0.00441829468552788,700,0.001,0.01
AFRM,B,54994,0,48152,0,0.0,200,0.0,0.0
ITUB,B,54793,0,54693,0,0.0,1000,0.0,0.0
CRON,T,54725,0,49525,0,0.0,1000,0.0,0.0
NKLA,B,54400,1201,0,600,0.0012239440552599,200,4.18817651956703e-05,0.000902997502081599
RGTI,B,54170,0,50970,0,0.0,1800,0.0,0.0
CLSK,B,53565,0,48065,0,0.0,200,0.0,0.0
MFC,T,53230,0,53230,0,0.0,400,0.0,0.0
NOK,S,53094,0,53094,0,0.0,1000,0.0,0.0
MUJ,B,53024,0,51924,0,0.0,300,0.0,0.0
DAL,T,52443,60,4724,46359,0.00238227586754546,100,0.001,0.01
MSOS,T,52400,0,47100,0,0.0,300,0.0,0.0
CRNX,S,52396,8352,5725,14324,0.0450031521604423,100,0.00187727490421456,0.0904561781609195
IEFA,B,52393,40898,10895,600,0.51392309625534,153,0.001,0.01
U,T,52158,20,32902,180,0.000899280575539568,200,0.001,0.02
AKAN,B,51941,1450,1400,16200,0.0207365033964962,300,3.42068965517241e-05,0.0200182068965517
NVAX,E,51788,0,51288,0,0.0,588,0.0,0.0
ARDX,B,51633,0,42633,0,0.0,400,0.0,0.0
ET,B,51435,0,50444,0,0.0,100,0.0,0.0
GDX,S,51001,163,3558,47280,0.000586605247057977,50,0.001,0.01
QCOM,T,50909,500,39524,52,0.0064098455227229,100,0.0028,0.03
LYFT,T,50870,1400,47570,1000,0.0245894441029244,200,0.001,0.01
AI,T,50751,1393,37794,5413,0.0566951566951567,118,0.00128715003589375,0.0155276381909548
IFBD,E,50110,3550,0,28860,0.0860063959686016,950,0.0,0.00454225352112676
FTCH,T,49900,100,0,49800,0.000744163894656159,49900,0.001,0.01
ABEV,B,49565,0,49565,0,0.0,600,0.0,0.0
BIL,S,49553,0,49553,0,0.0,300,0.0,0.0
GOOG,B,49204,60,34415,1940,0.00249003984063745,200,0.001,0.015
GOLD,T,49129,0,49129,0,0.0,300,0.0,0.0
TMC,T,49000,0,34200,0,0.0,2700,0.0,0.0
HPE,T,49000,0,49000,0,0.0,400,0.0,0.0
SARK,B,48955,100,555,48300,0.0212539851222104,100,0.001,0.01
XLF,B,48827,75,48752,0,5.68392812483422e-05,500,0.001,0.01
OGI,B,48710,200,27290,20040,0.0120518228382043,400,0.001,0.015
VEA,T,48601,0,34401,0,0.0,4000,0.0,0.0
ARCC,B,48279,0,35824,0,0.0,150,0.0,0.0
BTG,B,48238,0,48238,0,0.0,500,0.0,0.0
LAC,B,48216,663,42434,100,0.0321314335562664,100,0.001,0.01
QID,S,48081,1,48080,0,6.9619460031468e-06,500,0.001,0.01
SPDN,T,47890,0,47890,0,0.0,300,0.0,0.0
ASTI,B,47576,7491,0,5585,0.0142501412458934,300,0.0,0.000575904418635696
IEZ,B,47100,1200,0,45900,0.0663496627225478,47100,0.01,0.01
ARR,B,47034,0,47034,0,0.0,500,0.0,0.0
TQQQ,S,46488,0,23779,0,0.0,124,0.0,0.0
HCP,T,46200,175,40100,0,0.0147281602423834,700,0.01,0.0371428571428571
SCHF,T,46197,0,32197,0,0.0,2400,0.0,0.0
IEMG,B,46092,4,46088,0,9.88972951589774e-05,67,0.001,0.01
RTX,T,45832,360,38694,1023,0.00399033452304418,100,0.001,0.0225
AQST,T,45500,0,31300,0,0.0,6600,0.0,0.0
SWIN,S,45429,200,23651,0,0.0350692617920393,200,0.01,0.105
WBD,T,45365,0,42265,0,0.0,300,0.0,0.0
MFC,B,45255,200,45055,0,0.00763358778625954,500,0.005,0.01
BTE,B,45193,0,45193,0,0.0,1200,0.0,0.0
TMF,S,45059,300,32197,12562,0.00116835168943654,300,0.001,0.01
GOLD,B,44990,0,44390,0,0.0,300,0.0,0.0
BITO,B,44979,0,37629,0,0.0,600,0.0,0.0
AKTS,E,44948,0,42748,0,0.0,800,0.0,0.0
UVIX,T,44900,0,44600,0,0.0,400,0.0,0.0
ASRT,T,44500,0,43300,0,0.0,1000,0.0,0.0
AIQ,B,44383,9176,32316,1516,0.867214819015216,100,0.001,0.0103836094158675
RBLX,T,44220,30,33920,370,0.0009765625,400,0.001,0.02
SCHF,B,44120,0,41120,0,0.0,1300,0.0,0.0
CHPT,B,44088,0,39197,0,0.0,191,0.0,0.0
NU,T,44060,0,42260,0,0.0,900,0.0,0.0
TWM,B,43950,0,43950,0,0.0,400,0.0,0.0
CLF,T,43682,0,29780,0,0.0,200,0.0,0.0
MKTW,B,43617,300,35467,5100,0.0929080210591514,600,0.001,0.0466666666666667
GEVO,B,43300,600,42700,0,0.0102597424804637,1000,0.005,0.01
COCO,B,43299,2802,16639,3839,0.219128802690232,100,0.00563882940756602,0.0843076374018558
NBY,E,43276,3822,600,2554,0.00371000244615546,100,0.00102380952380952,0.0127722658294087
BB,B,43095,0,29958,0,0.0,500,0.0,0.0
SJNK,B,42900,0,42900,0,0.0,1000,0.0,0.0
VZ,B,42734,0,41229,0,0.0,100,0.0,0.0
WEST,T,42400,2,34400,1598,0.000547645125958379,700,0.01,0.02
IBRX,B,42225,258,40925,342,0.00164969020352573,500,0.00344961240310078,0.01
NOK,T,42200,0,42200,0,0.0,300,0.0,0.0
TSLL,S,41834,1508,27372,5224,0.00247861210871048,100,0.001,0.0159681697612732
KWEB,T,41617,1040,39282,560,0.0039524339772507,500,0.001,0.01
INTC,B,41584,0,38436,0,0.0,100,0.0,0.0
BBD,B,41453,0,41453,0,0.0,800,0.0,0.0
PSNY,B,41330,0,40730,0,0.0,300,0.0,0.0
JDST,T,41300,0,38800,0,0.0,700,0.0,0.0
LLY,B,41076,222,13581,0,0.00877817319098458,100,0.0687387387387387,0.629099099099099
AFRM,T,40820,0,27820,0,0.0,150,0.0,0.0
SPCE,E,40632,0,39232,0,0.0,700,0.0,0.0
DNA,B,40569,0,40469,0,0.0,500,0.0,0.0
EEM,T,40420,200,40220,0,0.000205944378542243,1700,0.001,0.01
BOX,T,40381,0,40381,0,0.0,400,0.0,0.0
DADA,T,40300,0,39000,0,0.0,1300,0.0,0.0
BITO,T,40241,0,39841,0,0.0,200,0.0,0.0
AMCR,B,40127,0,39627,0,0.0,600,0.0,0.0
VERU,T,39900,0,30300,0,0.0,14300,0.0,0.0
FNGR,B,39667,103,29751,0,0.00605632974657494,100,0.000485436893203883,0.0595145631067961
NMR,S,39500,0,39500,0,0.0,1500,0.0,0.0
GME,T,39318,0,35018,0,0.0,200,0.0,0.0
COIN,T,39279,150,19700,1575,0.00350074682598954,200,0.0166666666666667,0.0816666666666667
CCL,T,39252,0,38752,0,0.0,200,0.0,0.0
FUBO,S,39225,515,34756,0,0.000972488948560055,515,0.001,0.01
GTEC,E,38951,900,27151,4500,0.248481501932634,200,0.01,0.204444444444444
SPR,B,38880,2225,20504,12495,0.0625738230496653,200,0.0021123595505618,0.0234831460674157
HYMB,B,38804,300,35972,2532,0.0830334901743703,300,0.001,0.01
CFLT,T,38452,205,19952,0,0.00798597584729256,700,0.01,0.0314634146341463
KWEB,B,38444,520,37744,180,0.00197621698862535,520,0.001,0.01
SOUN,T,38430,0,38330,0,0.0,170,0.0,0.0
DNN,B,38400,0,38400,0,0.0,500,0.0,0.0
HLX,B,38399,0,38399,0,0.0,125,0.0,0.0
F,S,38112,0,38112,0,0.0,162,0.0,0.0
NKLA,E,38104,887,0,3980,0.000903945359713183,300,0.000180383314543405,0.000776437429537768
GROM,E,38055,0,27253,0,0.0,300,0.0,0.0
M,T,38000,0,38000,0,0.0,900,0.0,0.0
LYG,S,37729,0,37729,0,0.0,1000,0.0,0.0
HBAN,T,37417,0,37317,0,0.0,200,0.0,0.0
OTLY,T,37400,0,37300,0,0.0,400,0.0,0.0
EEM,B,37177,0,37177,0,0.0,4300,0.0,0.0
JPST,S,37125,0,37125,0,0.0,236,0.0,0.0
PL,E,36975,0,27675,0,0.0,600,0.0,0.0
PULS,S,36945,0,36945,0,0.0,50,0.0,0.0
RIOT,B,36795,0,32935,0,0.0,200,0.0,0.0
ARKK,T,36727,531,20528,10668,0.00202114782926439,100,0.001,0.01
KMI,B,36724,0,36724,0,0.0,500,0.0,0.0
CLF,B,36613,0,35837,0,0.0,300,0.0,0.0
OVV,B,36361,40,30435,1560,0.00086158618015767,300,0.001,0.02
JD,B,36259,0,34793,0,0.0,100,0.0,0.0
DOCU,B,36220,1150,10923,19040,0.0308724832214765,100,0.00139130434782609,0.0256521739130435
DELL,S,36129,0,22900,0,0.0,1000,0.0,0.0
LAB,T,36000,0,36000,0,0.0,35900,0.0,0.0
AMZN,S,35974,739,23556,6833,0.00544965156152059,50,0.001,0.0127063599458728
GSAT,B,35919,0,35919,0,0.0,1000,0.0,0.0
PBR,S,35726,0,35726,0,0.0,200,0.0,0.0
HYLB,B,35699,0,35699,0,0.0,300,0.0,0.0
REAL,T,35647,0,20247,0,0.0,1400,0.0,0.0
HOOD,B,35316,0,23616,0,0.0,800,0.0,0.0
BABA,T,35307,130,30057,270,0.0029925646278861,100,0.00792307692307692,0.0276923076923077
CVM,B,35300,0,34500,0,0.0,2500,0.0,0.0
PINS,T,35300,0,33900,0,0.0,300,0.0,0.0
JEPQ,B,35175,8,34862,0,0.000286307350941235,100,0.001,0.01
CLOV,B,35100,400,28800,5900,0.00324314682536465,600,0.001,0.01
CHRS,T,34835,0,27935,0,0.0,400,0.0,0.0
APPS,T,34829,0,29029,0,0.0,200,0.0,0.0
GRAB,B,34806,0,34806,0,0.0,700,0.0,0.0
UAL,S,34754,160,4753,29841,0.0131589768895468,245,0.001,0.015
CVE,B,34701,0,34401,0,0.0,200,0.0,0.0
GDX,B,34530,700,32180,0,0.00251916363767229,200,0.001,0.01
ETSY,T,34507,60,22766,640,0.00266666666666667,300,0.01,0.03
JEPI,B,34292,550,32970,272,0.0341000682001364,100,0.001,0.01
NVTS,B,34200,0,20800,0,0.0,1700,0.0,0.0
TNA,B,34017,1295,13506,19120,0.0187355324074074,100,0.001,0.01
SLV,T,33780,2300,30280,1000,0.0108967556094603,1000,0.001,0.01
T,T,33655,100,33155,300,0.000257375745424503,200,0.001,0.01
NU,B,33423,0,33423,0,0.0,1000,0.0,0.0
IHS,B,33165,200,18728,227,0.0119338862700638,100,0.001,0.03
QCOM,B,33165,480,21059,4,0.00615345170181399,100,0.0053125,0.0296875
RXRX,T,33148,0,31648,0,0.0,300,0.0,0.0
EXTR,T,32865,0,18101,0,0.0,500,0.0,0.0
CVE,S,32828,0,32728,0,0.0,300,0.0,0.0
SAN,B,32700,0,26000,0,0.0,6500,0.0,0.0
WE,B,32575,0,30871,0,0.0,200,0.0,0.0
RTX,B,32525,500,24372,3805,0.00554213128200581,100,0.0046,0.03
ME,T,32200,0,32200,0,0.0,300,0.0,0.0
SPDW,B,32137,2020,23367,0,0.115832329835426,200,0.001,0.01
