symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAKD,B,36423987,1469050,27189162,1066935,0.305760914130251,19751,-0.000211931623532462,0.00338090013187851
CGIX,B,7779377,229668,5503231,188661,0.68938238102063,8254,0.000549322142372173,0.0263242967572959
TVIX,B,7012325,463527,4844961,760338,0.232043124372507,1343,0.0105495667806359,0.131570407938642
MTW,B,6499173,957,5627270,669539,0.0933168285016015,52298,0.0147058823529412,0.107237070471753
ADXS,B,6432498,244521,4342827,138520,0.821108975292826,4572,0.00104326532059877,0.029155202351551
SPY,B,4412187,257251,2285945,1385171,0.114994407498035,1149,0.0107815554663486,0.170243251754374
DUST,B,4314963,156426,3561965,313668,0.179053114803003,3837,0.0121635144708743,0.13068081325129
ROKU,B,4259798,67866,2746529,93986,0.590238941208531,1300,0.11225419566297,1.07103231720853
SNNA,B,3977613,177989,2694488,177214,0.686998322127947,7633,0.000828000674960307,0.0354352786343736
CEI,B,3958628,115531,2919539,262078,0.386730874789127,2403,0.000591048776594278,0.0079229623786332
FCEL,B,3950048,169802,2864960,98729,1.12278879360893,3878,0.00206914905222385,0.0129636694514042
IAU,B,3891865,2677,3535155,14739,0.00303259588939894,8343,0.011,0.08
TQQQ,B,3839659,443756,2564938,374891,0.549327376784968,1300,0.011296386259004,0.151677393316915
SQQQ,B,3779221,321135,2828070,260482,0.546286178370346,1422,0.0143532139428263,0.145198909477312
SLS,B,3361394,88512,2353509,122112,0.249915886113541,6034,0.000365107131927177,0.00670068193730055
USO,B,3149425,32080,2920426,17116,0.0201945361795069,9543,0.00597172619047619,0.1
SLV,B,3086489,40927,2865075,10347,0.0346135839070854,5636,0.00570689370330895,0.1
NUGT,B,2993007,100616,2437979,225025,0.504435956783284,1417,0.0133290227614918,0.228276825049541
AMD,B,2885932,80424,1897545,427011,0.0801900822365297,1450,0.0102628219732449,0.135337501032938
SNAP,B,2810551,56865,2192097,122393,0.061884727207559,2242,0.00927873610226187,0.129350625973978
TTNP,B,2696661,88285,1752992,89402,0.295474314317037,3369,0.00105044912816285,0.0592287415971807
INPX,B,2405517,92425,1786350,90585,0.392899586849064,4926,0.00125394064527332,0.0129046274022043
JCP,B,2279015,29344,1673275,87180,0.194704167224058,8253,5.19867904066422e-05,0.0263267793725558
GHSI,B,2249510,48189,1687560,10374,0.21436588195955,2999,0.000524290891466464,0.043480019917642
VBIV,B,2128634,67851,1470117,45778,0.468598285422536,6181,0.00120456259595388,0.0216609783168756
UGAZ,B,2076729,21925,1464848,139689,0.0948479084609606,1300,0.0181498134567537,0.147974560144078
BNGO,B,2075861,46804,757073,19435,0.0911028505189733,2049,0.00505993838642769,0.049156204755922
AAPL,B,2062423,31724,1339610,136982,0.10844387848446,1300,0.0234551029957864,0.369718074000446
IAU,S,2061505,268,1999742,52125,0.00022321153059474,77197,0.003,0.03
DUST,S,2048616,19611,1685538,292315,0.021540270084319,107452,0.00736121144762434,0.07
NUGT,S,1967170,71768,1610431,200977,0.364324624599119,3322,0.0138657544331827,0.232411783210586
CHK,B,1957718,37721,1810274,5043,0.0242455614869277,11085,0.00383310216750424,0.07
NOK,B,1946562,44329,1675331,52416,0.0498531230325353,4476,0.00795350161116018,0.11
SCON,B,1798305,72211,1035136,39526,0.100473463509646,6657,0.00135334833550533,0.0179266961774003
PLX,B,1759239,89898,1299666,30503,0.0887080008467204,8928,0.000584600102680863,0.0229754179780799
JDST,B,1670774,31694,1412632,67766,0.191179088299953,1703,0.00993738746856897,0.19026801181126
X,B,1656113,66416,1173575,99505,0.0619073418270264,2109,0.00863036299742433,0.130183664353187
SPXS,B,1618518,55767,1432368,12638,0.238761682690097,1875,0.0103276138807378,0.114315422739334
DWT,B,1593570,39982,1326613,31872,0.104620360058426,1956,0.00787608660097326,0.1
NIO,B,1586863,68248,1280740,23875,0.0313350886045759,3994,0.0154150389922138,0.0967785182587006
SPXU,B,1511347,132242,1186703,75805,0.664942345458418,1689,0.0150688138149845,0.15960859834139
USO,S,1499905,16752,1379279,33935,0.0085686544606546,26300,0.013,0.09
SH,B,1489443,22810,1365352,0,0.090541732087811,4228,0.0101148100725566,0.13
PCG,B,1386698,34968,1041665,24193,0.0657886309429518,1330,0.0119288795881993,0.134064811304068
UVXY,B,1347367,75681,937949,89053,0.060754868938091,1300,0.006938987965534,0.137694165073982
NVDA,B,1335971,24531,652796,53536,0.344170418007293,1300,0.0720061667041687,0.823904289996993
BBBY,B,1330277,38456,859967,215052,0.0881398434996618,1359,0.00508110555568766,0.134721063982375
UWT,B,1325904,27215,937860,69770,0.143253155115141,1312,0.0186432410368091,0.12030734206033
GE,B,1281139,33728,965857,88988,0.014083316640915,4776,0.00874583993378383,0.12
RTTR,B,1239625,109411,684488,25473,0.176775494325311,2808,0.000903278098696919,0.0595354187888852
AMLP,B,1214450,12214,1041958,8900,0.0168301732067853,6821,0.012755505752401,0.08
JNUG,B,1176117,33847,839845,103703,0.99908239375326,1307,0.0375542542372992,1.11639994484665
GDX,B,1150275,19775,678412,60174,0.00547395184850708,3410,0.0151346889452321,0.12
SQQQ,S,1148023,178333,879529,88746,0.308547492112335,2520,0.0144166574523607,0.134587142274579
SPY,S,1130783,75070,451854,427222,0.0375482117791089,1210,0.010300297669854,0.186879247395129
MDR,B,1116979,20597,918792,11205,0.0347434522592722,3618,0.00918752254087747,0.124493202546894
VXX,B,1112894,52192,598342,255651,0.0175078952402269,1342,0.00976870072257907,0.134170218488575
BAS,B,1092311,4032,798997,96526,0.57868868182084,3609,0.00524530922283317,0.0727568500099564
CPST,B,1075917,1309,703476,57523,0.128357376567363,4058,0.0,0.0122
ASNA,B,1067160,26711,775283,40226,0.260775078504311,3858,0.000934963668896586,0.0145252256650334
SDS,B,1022905,45947,847546,35469,0.143026779431941,1977,0.00931466787122825,0.131694180422235
NGD,B,1020941,13282,877744,10884,0.160193654337365,7643,0.00532442114713591,0.0361770084210023
MU,B,1011156,44048,597828,208151,0.0779098929647325,1321,0.0415162994676244,0.188875813097973
MTFB,B,1005884,24308,501717,89751,0.587130541734087,8231,0.0,0.0427392077544459
SPXU,S,1000794,147502,794760,48197,0.676553742541433,3135,0.0130976767135504,0.13
WORK,B,997871,23332,717218,17139,0.173849635869521,1371,0.00870378880833518,0.32298779658725
ACB,B,994869,31565,570511,216227,0.0381248116335902,1443,0.0160603116429091,0.119846332844595
HEPA,B,962952,27337,672867,12886,0.308750897907942,966,0.00628511052100086,0.108114971761978
GUSH,B,962386,4453,855241,4903,0.0116557919811785,3414,0.00220045623039635,0.06
SES,B,953038,27818,580136,6415,0.25117730848961,1217,0.0556090764056515,0.695886914917987
JDST,S,949978,10488,865888,58619,0.0517781170464183,6060,0.0088,0.0985138627237288
F,B,934932,31932,560986,208726,0.0148556093059666,1588,0.00760572979645708,0.13
UPRO,B,917619,111300,699416,24254,1.02799330245716,1456,0.0131056534771386,0.218653435512675
SPXL,B,908100,147311,569125,56501,0.937174643526606,1350,0.0143105893598457,0.161269717215086
XLF,B,902857,23796,558284,212345,0.00406716399858976,3996,0.00964234713550887,0.13
BAC,B,865779,32555,552207,112649,0.00498042049688342,1455,0.0119459943994268,0.130228571428571
QQQ,B,848378,42458,563690,92864,0.0432305363127783,1254,0.0110318869422572,0.164038861093822
FSK,B,840603,3281,188228,640852,0.0475523424326417,90081,0.00722459893048128,0.06
SDC,B,833958,40093,594063,24854,0.20859454617838,1474,0.0233468529661268,0.240270039515296
JNUG,S,805798,18355,658912,95263,0.603566329510101,1451,0.0210927808075758,1.06083119314605
TRXC,B,797140,4987,635621,7843,0.107839101251979,6526,0.0,0.00733385739577458
NFLX,B,785814,32694,291159,17814,0.23855786649066,1271,0.15009290740386,1.29963373963104
T,B,774741,36168,467102,90736,0.033819647726747,1227,0.00842981151636385,0.127233508805446
OCGN,B,771875,24157,578356,19552,0.31468618474195,1885,0.00856669322020587,0.209822929970105
NAT,B,747126,9573,603659,5611,0.0453697956979799,2143,0.00484575626856947,0.108695652173913
LABU,B,735965,21639,568183,42898,0.586360792518092,1404,0.0272788205591783,0.382415633459691
CRON,B,727188,25175,464680,91088,0.141165063357705,1389,0.0119306289661537,0.139907024288677
AMD,S,723776,62707,32735,628116,0.0619550842499235,2344,0.0131897083234527,0.13
SPXS,S,679047,36115,604535,30178,0.10159223464592,3883,0.009,0.09
ENDP,B,674005,11434,529626,2610,0.0499580432877286,2241,0.00862364593499942,0.133313925278991
RIG,B,667141,9658,546261,10331,0.00725043192626923,5320,0.0121938143183363,0.12
DAL,B,665910,39907,352019,165570,0.210859618660142,1108,0.0120731653324588,0.182589826253542
BIOC,B,664936,15279,518807,17377,0.978351487441299,1256,0.00182068877224427,0.0965633549722002
OSTK,B,649864,11109,473880,4611,0.428257470684818,1348,0.0510402599805507,0.551424717771803
TEVA,B,644241,19148,440788,65638,0.0230546841449247,3304,0.00623921735200145,0.0791724845995893
HD,B,633414,8094,465561,31478,0.271682340581237,1250,0.0879539656500832,0.899456099218565
MSFT,B,625259,35634,336728,104176,0.0980054150745069,889,0.0108795086313964,0.175585502278345
GPRO,B,605892,14425,483880,2482,0.0434543186969396,3511,0.00900105065575069,0.100049757934373
CLSD,B,605641,5900,470931,31103,0.249731394423913,3668,7.5e-05,0.0684094444444444
TSLA,B,601547,17882,251470,11288,0.190830468829799,1241,0.194983449104643,1.39102150930724
MYT,B,597172,5041,360393,14866,0.291413328994328,5233,0.0,0.0257467582242095
LODE,B,594830,1714,503277,591,0.0716946711259809,5994,0.0,0.00418361581920904
AMTD,B,587149,18289,400783,36393,0.047849000585342,1821,0.00603904240376101,0.105028049898836
ERX,B,586374,2995,533488,11130,0.0344970818215422,2072,0.00388888888888889,0.04
VIVE,B,579144,11272,357391,5149,0.801254691568181,1108,0.0152082951897403,0.415370531586993
TZA,B,576265,37023,394669,16696,0.262437894334103,1300,0.0138611491052582,0.184773764135077
ENPH,B,565977,6600,442877,12973,0.1795092559086,1979,0.0841197099447938,0.490179267465089
MO,B,562424,39841,293332,140439,0.165286867902707,1194,0.0156193997525419,0.140872695276216
GSV,B,558235,13092,435187,8423,0.152290190476219,2964,0.000157454175152749,0.0354912500802284
FB,B,551432,16400,289910,57141,0.161248842750961,1259,0.0379214598933335,0.407207101048058
DEST,B,550358,37652,339746,13598,0.580513359554997,7019,0.000304734430954199,0.0331944295526157
WLL,B,548071,9048,410888,22352,0.0298904489982501,2182,0.00820404518088488,0.11
QQQ,S,541295,43919,355892,52414,0.0365958833619364,1390,0.010484364256014,0.194753998135104
TNK,B,534662,19146,426555,5509,0.0973498267523935,3004,0.0077393908872875,0.1
FXI,B,528741,4523,481063,14929,0.002450271848186,4063,0.00648227826770769,0.09
UBER,B,528662,11351,347708,11452,0.0668616247273894,1300,0.00925687338494009,0.180220834095733
BIMI,B,526168,13339,273560,5434,0.119215849948858,670,0.0302806160168792,0.335322103009634
SH,S,526042,38599,477524,9819,0.213844911910195,6968,0.01,0.1
GSY,B,520723,3182,508197,140,0.299726414444095,1582,0.003,0.03
M,B,515305,18857,345401,43668,0.022286120252149,1645,0.00321546004339393,0.13
QID,B,515115,76880,370246,18700,0.644031399554152,2249,0.0111458960864394,0.117763983550463
NTEC,B,513503,13004,239206,31429,0.350336368304021,3968,0.000569945029605701,0.067514628981434
WWR,B,503411,14470,301008,4249,0.176422791575922,1257,0.0278692253020611,0.283737029140014
PINS,B,502921,18792,361207,6834,0.0823138235888781,1379,0.0161895304034892,0.230862838142067
CGC,B,497865,13426,315062,17168,0.209991909730871,1300,0.00673904102633762,0.31824997737167
CLF,B,493841,15652,334435,46457,0.0285316938912425,2044,0.00529671737860668,0.102727272727273
SWN,B,490701,7604,371109,48602,0.0070884421957311,6612,0.00794332139221933,0.1
MFGP,B,489982,100,419559,389,0.00755344059218974,60806,0.0,0.01
AVEO,B,486446,1680,339035,28392,0.0809857827103611,4169,0.000666666666666667,0.0172044420753376
AMRN,B,483843,18006,366314,12829,0.11472923285891,1300,0.00763630452454011,0.150902728081212
CTST,B,482171,19499,340945,8633,0.402981090085143,3252,0.0012919219169015,0.0504682926829268
SCOR,B,474478,1500,404173,24591,0.140642221750636,5425,0.0118367346938776,0.0757142857142857
BABA,B,472265,16196,267582,42134,0.133947128242401,1375,0.023748101599557,0.455335347465197
SPWR,B,470943,17494,262458,120006,0.149055566358175,1397,0.00692133718530747,0.139738489264982
UPRO,S,468239,93533,336912,24479,0.856675358058844,3300,0.0135445386348715,0.211722962859357
BDJ,B,465768,5070,390043,14650,0.447348653045001,3271,0.0113681318681319,0.132857142857143
DIS,B,464441,15140,292377,23586,0.184499647993443,767,0.0165956913164155,0.315724818525794
MNK,B,457986,15517,357051,7319,0.0904724562533524,2580,0.0152550678503839,0.118289389067524
LABU,S,448996,17906,324841,102123,0.458648517268789,3979,0.01039966323892,0.244988536788836
NTRP,B,445921,32376,259301,2166,0.149694610073441,3900,0.000944029092422885,0.019736269158645
GDXJ,B,445790,12367,264832,132275,0.0193175260876397,1443,0.0133706420461695,0.133734857262078
IBM,B,442291,8069,269085,4510,0.075899734258314,981,0.0172397201806841,0.305429434267641
DWT,S,441428,13925,367990,59413,0.0543267842534993,58730,0.004,0.04
SQBG,B,440734,29989,253885,27571,0.850220813761459,3863,0.00505469139930691,0.0458564078124658
SFIX,B,435767,12991,295474,13449,0.14118131071201,1208,0.0322117947557373,0.299479765784261
EROS,B,435395,12423,342386,8151,0.108107761009327,4211,0.0101244266446863,0.111512096774194
LYFT,B,427617,7702,286520,25359,0.150589836282789,1354,0.024688237418525,0.350256858568103
TWTR,B,425678,4828,282487,63219,0.0249086380632228,1352,0.00821545288992202,0.130437400456019
TNA,B,423382,91539,196310,45311,1.09919367863037,1352,0.0172026845798464,0.279223825367107
TRQ,B,422694,4800,311211,29823,0.0376635439400151,4151,0.00176666666666667,0.0103589743589744
ALRN,B,418775,12060,232928,35426,0.43442889225407,3476,0.00116329227573457,0.0248410747085678
OGI,B,417600,17826,234392,96989,0.353408322381698,1475,0.00940111833810221,0.195149787450081
AMRH,B,417116,25442,275353,175,0.280030475513494,4875,0.000214705882352941,0.00826518364096537
MLSS,B,412476,3509,325096,7552,0.459132869760989,4802,0.0105263157894737,0.0869387676508344
AXAS,B,405955,3622,287281,13816,0.0617901391490229,4803,2.68597761685319e-05,0.0334656036259369
AREX,B,402660,1097,270004,1914,0.0187555957935496,5700,0.000164850615114236,0.0107278265963679
GLD,B,401322,25347,212146,74146,0.10446143406728,697,0.0107362897796522,0.145642676808362
GMO,B,397552,4275,319387,3269,0.0618216088556385,3610,0.0,0.0184589923664122
BX,B,396516,10587,290028,15377,0.0578834184928293,1300,0.00843648705228221,0.212587199977382
AVYA,B,395616,9719,285630,2562,0.0319834142635911,1590,0.011919115642833,0.0797196332322908
XOP,B,390092,28378,225716,90258,0.0165571227058095,2557,0.0150125533517449,0.08
ATNM,B,387916,2921,303279,33054,0.204411697602811,34742,0.0,0.0137610352259731
ONVO,B,387197,22755,158240,4131,0.446306786317038,2454,0.000161478491028641,0.0285136346567107
DTSS,B,383776,10637,168647,7306,0.230349933918355,500,0.0179316615768409,0.233507596997411
VRML,B,382433,6606,260404,3136,0.262934073146222,5617,0.00130980563824199,0.0272135527928559
ADMP,B,380693,12742,250041,18004,0.172850804575643,1821,0.000592509134138331,0.0319912997160704
C,B,380076,13048,147461,158536,0.0391071769190033,1272,0.00752901146250988,0.124329585049505
NBEV,B,376241,5004,302225,3175,0.087394083140633,2518,0.00660203957010259,0.0495114802149487
ABBV,B,370933,26241,187092,43401,0.227219362428085,908,0.00934501171744825,0.1897384276809
FCX,B,370683,11992,278448,7085,0.006295421277772,2932,0.00776533634993425,0.11
RBS,B,368809,3029,238295,122223,0.0316850209564822,2194,0.00984269662921348,0.05
SVXY,B,365286,17922,229294,88427,0.171691838059754,1600,0.00982771791541309,0.133112782440023
RRC,B,364854,3643,298897,3451,0.00517644444278817,5694,0.0093804537521815,0.11
APHA,B,362545,9203,272712,1865,0.0408023332790943,1312,0.0173886005061285,0.11
PTN,B,361762,7638,271860,2853,0.338511508556714,1932,0.00125640313854347,0.0212030929635732
SLB,B,355722,17676,219724,60530,0.0303776479569318,1300,0.00931159382175711,0.120541711809317
LABD,B,355621,2300,287048,8000,0.0847868837125066,1799,0.0058130081300813,0.253031849578521
USMV,B,354320,5310,209153,4579,0.0501702869494813,960,0.013552721481048,0.09
IVV,B,353991,21501,216677,17583,0.483967679490741,209,0.0141852632234083,0.34798928072222
CVS,B,347852,29175,153743,75648,0.280560373229884,1119,0.0110943687128591,0.170077037493268
FTNW,B,346329,13124,189906,8,0.589821782778601,1779,6.91113455470713e-05,0.0578451731272014
SCHW,B,345147,15412,236486,40546,0.0221249524403819,1298,0.0123152347828805,0.138014938770738
ET,B,345020,17755,245207,8120,0.0277819495152131,1857,0.00371388666189179,0.13
NBR,B,338618,10528,239847,44910,0.0133669771076907,13743,0.00492971181845567,0.072
DB,B,338079,3038,279553,162,0.0161265684661847,4236,0.000526315789473684,0.1
AAL,B,337834,5737,243569,25968,0.0163281210155455,1300,0.00558779060782101,0.120139762403913
HEXO,B,335817,11440,255250,220,0.0825627590871305,1139,0.00198645979976499,0.0999667774086379
CDE,B,334844,10746,253338,1026,0.0526896391650608,2193,0.00615631689611,0.12
PGX,B,334756,41461,222548,38099,0.567511994822633,3098,0.0163748174020297,0.09
VXRT,B,334635,2793,253226,6717,0.234971799532561,13301,0.0112040525739321,0.0395282584884995
OXY,B,332514,7963,228297,20292,0.0532872765350568,1294,0.00742472462310729,0.163653295831868
GDXJ,S,332238,7078,165416,158769,0.00979536901451454,2050,0.012,0.122475247524752
TWM,B,330803,32860,268886,15900,0.928829556923551,4910,0.00830769230769231,0.08
GGB,B,329649,5410,279695,8100,0.0197807190813382,6509,0.00830769230769231,0.06
CSCO,B,328194,27837,168447,66080,0.0405357688908255,931,0.0420659624648936,0.184284138376179
HL,B,327132,1300,242276,46700,0.00551661183063804,4981,0.006,0.04
WTRH,B,326659,2124,245710,2155,0.0674420369879265,6178,0.0,0.0133834468308015
BHC,B,324371,6958,223320,30939,0.0444332726164244,1505,0.0102275561848846,0.138921359671469
WFC,B,323763,24791,170203,60312,0.0187688509484523,1286,0.00882884950689344,0.12823799860042
PHIO,B,321123,1400,169118,32107,0.373857463303456,5483,0.0047,0.0146846153846154
MU,S,318677,26444,15100,277133,0.0439683703703544,2881,0.013,0.131671740873579
CRC,B,314057,9067,234139,5950,0.175983185278589,1645,0.0125592615900986,0.200231936978858
LQD,S,310055,1594,84245,221538,0.014140903738432,774,0.0042939015429831,0.04
ADXS,S,309784,14481,140135,3657,0.0593058043088932,1630,8.38734273732367e-06,0.00599759441130197
CNAT,B,308456,1639,211419,19066,0.0817419838377011,3589,0.0002,0.0166355353702175
AMC,B,308089,8336,201910,35471,0.100693666021701,1324,0.00636615658914729,0.158575345309381
EDZ,S,306606,2123,198868,51400,0.254264929688259,19499,0.004,0.142638888888889
SRNE,B,304683,12615,217239,19297,0.112782475629931,2087,0.00778358540913972,0.0921352629507041
TCON,B,302888,32946,120014,16199,0.585583351423473,2948,0.0,0.00613212596634177
ECA,B,302111,1296,261623,21,0.00132231351179323,4565,0.00600639658848614,0.07
TLT,B,301092,7916,222137,16086,0.0169370010923159,892,0.00897768514263493,0.128442232935268
RAD,B,300546,4129,225059,7697,0.0884572002189613,1716,0.00138888888888889,0.187096729125575
UNH,B,299490,11607,154498,13374,0.137819907150447,1004,0.0732830265478114,1.07103171214711
VZ,B,298996,9047,160152,65766,0.0249857381884355,1039,0.00978947279767797,0.121118525519775
AUY,B,298251,3016,263990,2716,0.00722884048356226,5277,0.0133377483443709,0.09
PFE,B,297882,23844,126478,113565,0.0214092784998186,976,0.0131436709148037,0.13
KGC,B,297682,3677,254357,2214,0.00736164981049241,4471,0.00256839636470243,0.08
AR,B,292430,14995,210260,20151,0.0204832095983031,4718,0.00579883046611855,0.11
AUPH,B,291223,3264,208820,31415,0.055074028293458,1387,0.00519408603963534,0.144492906930189
SHIP,B,291164,5975,189086,1276,0.213657975168722,4209,0.00828070202629035,0.043511446176313
CLVS,B,290164,7385,227138,4352,0.0994005608517087,1998,0.0091457786183007,0.102162162162162
DIA,B,290115,20092,181759,59118,0.582442442549184,872,0.0130862000161489,0.316041681553596
GOLD,B,289361,12938,169467,58004,0.0192995501358794,1773,0.0135448754328453,0.129992927864215
XELA,B,284548,3660,227192,212,0.0125153449755677,3204,0.0,0.0132786885245902
EEM,B,283264,12528,202200,29058,0.00198292508057215,2410,0.00794043887147335,0.06
DNR,B,281399,2317,240714,1640,0.00671984417561029,9560,0.00244495064540623,0.05
NE,B,281136,4297,247066,0,0.0178676282402787,9376,0.00231510861606053,0.03
SSO,B,280808,21462,194023,20999,0.551757289173456,1433,0.0178864700074583,0.308241704491772
CRWD,B,280441,11266,143661,492,0.392520391595766,1300,0.169339121562718,1.31279780628946
NRZ,B,280415,9324,196960,7874,0.0719380278496274,1354,0.0149290531985864,0.13
TWM,S,276854,17419,185079,71800,0.28997053526403,28646,0.007,0.07
NEA,B,276851,6705,221086,31399,1.15030674342923,7181,0.00633155578448856,0.100405284370802
TNA,S,276285,64375,118467,75499,0.758297462728429,2985,0.0164242577337276,0.264986807065348
XOM,B,275441,9095,173002,11616,0.0412343976913651,1136,0.00961082443049434,0.12312353695687
REED,B,273081,3633,203239,7552,1.00453718654601,2050,-0.00450653753026634,0.0600573849878935
NOK,S,272405,4293,254661,13201,0.00475595597253242,3525,0.00501039089559624,0.05
ETFC,B,268173,3922,198107,818,0.018915489765586,1120,-0.0030962494351559,0.134941256213285
MEET,B,266765,5103,203514,6027,0.0960773990658136,1430,0.00619423164565203,0.068
SENS,B,262495,3569,177868,4895,0.247528010646431,1626,0.00167937251785463,0.0191164144225128
OAS,B,260936,5171,203510,9867,0.00949080854054096,7232,0.000769230769230769,0.08
SOXS,B,260653,2285,197700,388,0.0535614192188352,1376,0.0443230769230769,0.192845571095571
ABEV,B,260252,803,219846,4631,0.00127457679134021,4589,0.00156146179401993,0.05
NAK,B,258114,7316,194366,5682,0.215351670263487,2912,0.0,0.0119870552903126
ICD,B,257865,300,237833,0,0.0704317830443859,3871,0.0,0.0161
BB,B,257793,8537,207229,1896,0.0342655055058932,3333,0.00750401573423471,0.13
BPMX,B,256466,6579,198204,10072,0.812743202863459,4958,8.33333333333333e-05,0.0305
FXI,S,254402,320,247376,1328,0.000208538956072019,21415,0.001,0.02
PSV,B,246689,3670,170550,10265,1.47208366620661,2141,0.0479599217986315,0.204735923753666
CPE,B,244167,2300,184052,27161,0.00237066751449452,5309,0.011,0.05
SQ,B,242228,5163,144836,16229,0.0802969625531278,1300,0.014088718253959,0.35206357565895
JPST,B,242224,7226,202789,24674,0.205578569630903,3306,0.0221397849462366,0.08
CPHI,B,240613,0,199002,0,0.0,4702,0.0,0.0
HAIR,B,240461,4855,162967,0,0.0728275613396864,1929,6.961598922075e-05,0.0240232652144622
LB,B,239803,2152,197906,3218,0.0106188721644262,1907,0.005,0.05
TEUM,B,239745,2152,188510,1585,0.0380363278651772,5580,0.0100111111111111,0.0509222222222222
TGT,B,238879,25454,115804,34292,0.472481480655294,951,0.0219730895166938,0.310079427496258
FEYE,B,232235,3259,155603,1381,0.0110546188599715,1309,0.000586798408124057,0.0599341292713051
ONCS,B,230965,8224,176633,2943,0.0552070837557495,500,6.08865075499269e-05,0.0239016074037993
TBLT,B,230935,18602,132976,0,0.514632598095609,6072,0.0,0.00539282205208309
ECOR,B,230234,4762,186455,10614,1.62296288426119,2155,0.0196246297562087,0.247002734107997
GM,B,229955,16877,107589,63562,0.0292698857083268,869,0.0103560365792212,0.132985074626866
AGRX,B,229881,2369,190423,315,0.231353820326999,4255,0.0,0.0814285714285714
FIT,B,229561,3171,188885,56,0.0210882621271181,3988,0.00523736846899904,0.07
AG,B,228609,2709,141365,28009,0.0282229989073361,1663,0.0170210622710623,0.08
GASL,B,227432,1200,197553,0,0.0345593036997825,2274,0.005,0.03
ERX,S,227352,100,221152,5996,0.001724286576429,17000,0.005,0.01
UCO,B,225207,5266,158741,4664,0.0783339831335752,1759,0.00421595304788582,0.0688888888888889
VNQ,B,222856,4932,154721,11977,0.0441616799613447,606,0.00612464322485949,0.09
GORO,B,222493,2072,181687,11919,0.0809654679229512,2544,0.00655555555555556,0.07
BE,B,222123,3520,176631,634,0.102157308517578,1990,0.00290123456790123,0.0949382716049383
ARLO,B,222055,205,204079,0,0.0227221460577728,34095,0.006,0.03
PEIX,B,221932,8528,144810,22656,0.359233354101309,4921,0.000522222222222222,0.0661460976753534
QUAL,B,221893,3451,157512,7765,0.216846417606421,701,0.0251152263374486,0.202921810699588
GNMX,B,221365,11789,133330,3115,0.337009514806811,2470,0.0,0.00303560888888889
DPZ,B,221140,7259,86866,7761,0.208904388448771,962,0.184422116446856,1.92766104045656
TXMD,B,220243,8590,163117,12878,0.0979129835738559,1898,0.00278305090587032,0.07
XBIO,B,219673,9173,156211,3568,0.25610981988166,4460,0.0100374726161651,0.0465705753487836
TLRD,B,219390,3795,171607,5875,0.0494970867873267,3102,0.000987268261830249,0.06
SPXL,S,218568,29824,182929,5150,0.193362810608835,2961,0.0124496070272769,0.141125888343197
CNSL,B,218399,5760,182508,7479,0.155696116892341,1802,0.00301469315763538,0.06
COUP,B,217681,8004,101628,4834,0.182908936703425,1235,0.186387622180365,2.25739010143108
RTN,B,217672,9310,114041,8300,0.321857824185774,1020,0.0691924412530195,1.34446096986731
TRVN,B,216306,2379,152585,4072,0.104816255886336,4626,0.0027,0.0396997802197802
DO,B,216049,3481,170052,6674,0.0163937232888925,2224,0.0074537037037037,0.11
IWM,B,215118,15454,85280,85397,0.0526215569852408,896,0.0130771437101275,0.19090462451637
FRO,B,215000,5837,159197,3930,0.0573988497221951,1247,0.00764985159244257,0.102149746345684
MRVL,B,213371,3710,145782,16391,0.0111421965206382,1263,0.00670134258840002,0.11
TSM,B,208994,11900,125283,19479,0.0128911699335248,1300,0.00760296476205209,0.136018200700351
LYG,B,208772,800,200917,0,0.00224115589144006,16905,0.0,0.02
SIRI,B,208015,306,178071,80,0.000460668275411772,9248,0.00301604278074866,0.05
SRRA,B,205483,4847,138732,7900,0.176700129947189,3005,0.000247320692497939,0.0246601813685078
SAN,B,205391,241,189943,683,0.0007323387698738,11556,0.0,0.03
UNG,B,203571,633,175967,14,0.00691426278611854,1360,0.007,0.03
CFMS,B,203283,5509,155465,8545,0.141462498362985,1264,0.00661378388948774,0.05
SPLV,B,202707,5753,90474,50433,0.079239339861628,1221,0.011,0.08
EXK,B,201685,2082,168043,2300,0.0254469397750525,3612,0.0156230529595016,0.08
CVX,B,201635,23602,83927,31608,0.287486443010851,612,0.0108839626473069,0.294055761620475
USAS,B,201147,13143,88337,79170,1.1656528566752,2994,0.00896637741567506,0.18311291632062
XLE,B,199624,6607,116960,41739,0.00517891804826393,1087,0.0211235623077757,0.12
AAPL,S,199536,15745,10534,156499,0.0520952446562189,755,0.01571813545529,0.261289565428023
STKL,B,197973,18027,142110,13542,0.39736878196133,2739,0.00100576967459035,0.08
HDSN,B,197596,1000,80389,57763,0.059892672952941,3332,0.0,0.000511111111111111
TDACW,B,197292,3921,156367,0,1.97332622032542,10014,0.0,0.02
PSTV,B,196667,2751,138702,2492,0.168932267368755,1905,0.0184717403038014,0.136546643120838
ZN,B,195915,11728,122381,6571,0.388523133076261,4959,5.61151079136691e-05,0.0223499470607001
GPOR,B,195098,4378,153762,2927,0.0190387051161739,3987,0.00558461538461538,0.08
FGP,B,194459,5749,146197,2017,0.455972175769923,3508,0.0,0.0144016570605187
