symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3571295,79485,3363918,29585,0.00908072782459075,100,0.00104056111215953,0.01
SQQQ,B,2490104,83172,2151966,146009,0.0562244977975832,100,0.001587938248449,0.0163669263694513
IMMX,B,2195876,28368,1969248,141550,0.0741648997775158,300,0.000707452058657642,0.0103525098702764
IMMX,E,1963161,15142,1823565,81473,0.0395870316000826,300,0.000821027605336151,0.0104781402720909
SH,B,1756818,15,1746503,0,8.91721259823796e-05,2000,0.001,0.01
TQQQ,T,1551555,66947,1400128,55600,0.00764832969331166,200,0.00123464830388218,0.0101344347020778
TQQQ,S,1478881,40099,1298458,3730,0.00458109209332911,199,0.001,0.01
SH,S,1189873,357,1189516,0,0.00212229659838063,4400,0.001,0.01
LABU,B,1099153,11445,1018836,68031,0.0191157484036805,500,0.001,0.01
SQQQ,E,1056428,16803,871359,161678,0.0113588736172364,150,0.00270207701005773,0.0106605963220853
MULN,E,992670,16311,100,406559,0.0109382879644631,200,1.22616639077923e-06,0.00080225001532708
SPXS,B,790566,28696,703284,39280,0.0908840417681469,100,0.001,0.0105582659604126
TSLA,B,773946,10049,468058,46925,0.0168668793839368,100,0.00605572693800378,0.0403015225395562
DADA,B,698429,2000,577940,17800,0.112803158488438,14043,0.001,0.05
SOXL,S,679399,7520,293462,294931,0.00452070597556775,200,0.00107765957446809,0.0195744680851064
CMCSA,B,677237,280,447410,229547,0.000599327896573129,260,0.001,0.01
QQQ,B,673528,12860,589253,8550,0.0101988538581963,52,0.0032395800933126,0.028293934681182
TMF,B,639375,2900,603955,1700,0.00540828848183748,900,0.000482758620689655,0.01
CRKN,E,628018,4381,0,168261,0.00469059824667343,300,0.0,0.00438829034467017
SOXL,B,602410,9067,491700,21666,0.00545069695219053,100,0.000956876585419654,0.0100011029006287
LABU,S,598646,4352,571818,6402,0.00726882805179708,820,0.001,0.01
UVXY,B,596921,7313,532073,46601,0.00445907564880069,100,0.001,0.01
SQQQ,S,560680,5417,423396,28574,0.00366190670621733,200,0.00273527782905667,0.0101476832194942
MLGO,B,539472,2413,486720,1458,0.021950531706829,100,0.00822213012847078,0.0588852051388313
PBR,B,531214,500,527914,300,0.000148652863158201,100,0.0008,0.014
RNA,B,522442,4080,330069,1965,0.016895669242428,100,0.0142696078431373,0.0871225490196078
TSLA,T,493994,3476,265596,8632,0.00583433901269422,100,0.00920023014959724,0.0568153049482163
SH,T,482236,0,475236,0,0.0,1000,0.0,0.0
BBD,B,473742,0,468242,0,0.0,800,0.0,0.0
EOSE,B,473170,2100,470170,900,0.120654984199943,9800,0.000952380952380952,0.0192380952380952
TNXP,E,472775,2100,392875,100,0.021967905935519,100,0.000380952380952381,0.00616666666666667
SOFI,B,464172,0,433225,0,0.0,200,0.0,0.0
GETR,E,440082,100,270989,400,0.00516956162117452,500,0.001,0.01
NVDA,B,426161,4290,169288,22825,0.0330995532717635,100,0.0140652680652681,0.0634452214452214
COSM,B,424960,600,204760,1500,0.002087203356223,100,0.0,0.000383333333333333
TZA,B,419551,31201,328255,48443,0.250363095094806,125,0.001,0.0136985994038653
WISH,T,413401,0,394293,0,0.0,4400,0.0,0.0
META,B,398999,3063,198032,10111,0.0196962292298987,100,0.00370878223963435,0.031501795625204
PSQ,B,387038,0,384938,0,0.0,100,0.0,0.0
IQ,B,386798,1540,291931,85927,0.00303205711293035,700,0.001,0.0106493506493506
RNA,T,379359,2883,258286,2718,0.0119387780455686,100,0.0119771071800208,0.088976760319112
MLGO,S,375598,334,330335,18,0.00303832473687562,100,0.0144910179640719,0.0580239520958084
CVNA,B,370948,5572,290239,53115,0.0932177869976913,300,0.001,0.0163711414213927
COSM,E,368302,2164,319524,500,0.00752784677144428,300,0.00016173752310536,0.00345027726432532
CCL,B,366288,0,358288,0,0.0,500,0.0,0.0
SPY,S,362190,3195,282111,21820,0.00171527507482518,100,0.00197183098591549,0.0284757433489828
SLV,T,360931,4965,315617,32049,0.00876847516834942,209,0.001,0.01
EOSE,T,360655,200,238555,3500,0.011490950876185,700,0.001,0.02
AMD,T,356206,444,147028,0,0.00104725872951477,150,0.000788288288288288,0.0121171171171171
SPY,B,352178,7895,251733,14828,0.00423852792355081,79,0.00189411019632679,0.0287131095630146
ITUB,B,347656,0,347656,0,0.0,600,0.0,0.0
TSLA,S,347017,4478,168005,22386,0.00751615940703243,100,0.0105857525681108,0.0487941045109424
SOXS,B,346979,6003,239697,43718,0.04196874890761,100,0.00129385307346327,0.0329668499083791
SPXU,B,336281,5624,293298,0,0.0125784475547623,100,0.001,0.0135561877667141
JZXN,E,322953,500,0,95026,0.0189300723128762,4100,0.0,0.00052
SOXL,T,310356,5100,258212,34766,0.00306590431853664,200,0.001,0.01
MARA,B,305766,800,131459,62552,0.00408878803211743,500,0.00425,0.02125
ARVL,B,304700,500,302700,800,0.0211810556638143,9600,0.0005,0.0074
F,B,298321,0,296121,0,0.0,500,0.0,0.0
ABEV,B,297574,0,297574,0,0.0,1000,0.0,0.0
CS,B,295214,5400,242207,47607,0.00427388985710962,500,0.001,0.01
RLX,T,294076,700,260676,0,0.00519576915939878,3000,0.001,0.01
AAPL,B,288896,3418,182661,53105,0.010856135558767,100,0.0029959040374488,0.0320187244002341
QQQ,S,280516,3612,249773,700,0.00286456144135342,53,0.00118826135105205,0.0190836101882614
SDOW,B,276290,13246,243924,18920,0.144083191019547,150,0.001,0.0100754944889023
MRC,B,269616,500,259116,10000,0.116387337057728,14900,0.001,0.03
CVNA,T,263980,577,230305,7500,0.00965302639943788,300,0.00169324090121317,0.0165337954939341
PRTY,B,263574,0,226844,0,0.0,2500,0.0,0.0
IMMX,S,263474,1267,248178,14029,0.00331242696059336,263,0.001,0.0107892659826361
CENN,B,257554,9865,192929,3300,0.035789825023491,464,2.0273694880892e-05,0.0044209528636594
AMZN,B,253320,766,207467,4000,0.0018156348440711,100,0.0070509138381201,0.0407832898172324
EH,T,253233,100,200632,0,0.00596267366287043,600,0.01,0.04
SPXL,B,245520,6817,210639,13770,0.0481991600322412,100,0.001,0.0255478949684612
RENT,B,245243,2500,224972,3300,0.0907045932806037,400,0.00148,0.01
PSQ,S,243647,0,243637,0,0.0,100,0.0,0.0
CCL,T,243624,800,120028,700,0.00131580462275059,500,0.001,0.01
SOFI,S,242645,0,242533,0,0.0,500,0.0,0.0
AMD,B,239468,1400,159900,29373,0.00330216716513666,100,0.00414285714285714,0.0296428571428571
TMF,S,238439,0,231139,0,0.0,525,0.0,0.0
FTCI,T,229300,0,221600,0,0.0,5700,0.0,0.0
AMAM,E,227465,267,188598,0,0.00588390850191723,400,0.0,0.01
BOIL,B,224194,18050,119987,42292,0.181359644715954,108,0.00126315789473684,0.0542360110803324
AAPL,T,220825,2900,115117,80896,0.00921088154488717,100,0.00131034482758621,0.026551724137931
AMC,S,219926,0,218704,0,0.0,500,0.0,0.0
KC,B,213851,1400,127456,61895,0.0841497866201839,1000,0.001,0.01
GOTU,T,212782,500,159882,49400,0.0100930579947112,3400,0.001,0.01
AAL,B,212516,0,207116,0,0.0,400,0.0,0.0
XYLD,B,210246,124,152849,56867,0.0289381563593932,70,0.00274193548387097,0.0380645161290323
VEA,S,208734,22800,150625,35309,0.0691198137402914,108,0.001,0.01
TDOC,B,205897,175,180887,8425,0.0101685066821615,500,0.01,0.03
UVIX,B,205209,9430,87203,107476,0.0518656223874686,200,0.001,0.01033934252386
C,S,204045,780,9963,193235,0.00641368252271513,100,0.00151282051282051,0.01
TLRY,T,201335,300,177847,0,0.00181910790948119,500,0.001,0.01
TCON,B,200615,400,129831,15534,0.0337126000842815,500,0.001,0.0275
BOIL,S,199961,4274,107778,24961,0.0429435524385588,200,0.00217056621431914,0.0612049602246139
GOVT,B,199490,99542,90448,0,0.234605639943907,3900,0.001,0.01
SLV,B,197581,20,166961,0,3.53211487143985e-05,100,0.001,0.01
ESMT,T,196769,900,152884,4900,0.0945477466120391,5570,0.001,0.02
NVDA,T,196468,1356,112370,2355,0.0104622364187672,100,0.0125811209439528,0.0726474926253687
RIG,B,194118,0,188518,0,0.0,500,0.0,0.0
BSJP,T,191800,0,91800,0,0.0,22600,0.0,0.0
NRBO,T,189744,0,159551,0,0.0,1300,0.0,0.0
UPRO,B,182809,4285,174701,1462,0.025783431212092,100,0.001,0.0136219369894983
KOLD,S,180649,1532,142976,8792,0.00624959206318125,200,0.001,0.0185639686684073
PBR,E,180113,300,176613,0,8.91917178949209e-05,800,0.0,0.01
OTLY,B,178703,800,152200,25703,0.0134752728742757,1400,0.001,0.01
SDOW,T,178066,20473,152179,3850,0.222694788596043,175,0.001,0.01
SMMT,B,176760,100,158272,1200,0.00244385248906376,200,0.001,0.02
AMAM,B,175735,570,158666,775,0.012561152981621,200,0.00271929824561403,0.0493859649122807
T,T,174583,100,147183,0,0.000169943459810921,700,0.001,0.01
SPXL,S,174201,3380,140245,7999,0.0238980725992336,100,0.001,0.0243579881656805
PHUN,B,173612,0,112120,0,0.0,2800,0.0,0.0
NU,B,173039,0,173039,0,0.0,500,0.0,0.0
ORCC,B,170811,250,100511,70050,0.0191292371260234,1100,0.001,0.01
PARA,T,167151,60,149763,17040,0.00105327832879838,200,0.001,0.01
LABU,T,166900,1400,162300,1900,0.00233831784754502,500,0.001,0.01
WISH,B,166531,200,152589,100,0.00304576258280667,400,0.0,0.0003
ACB,T,165693,0,165693,0,0.0,1700,0.0,0.0
AMZN,T,165394,1012,141281,258,0.0023987238409921,100,0.001,0.01
PFE,S,161516,370,120262,40391,0.000874706559589975,100,0.001,0.01
DUST,E,159614,2775,132466,22773,0.0435143950323026,300,0.001,0.01
SCZ,T,159527,0,159527,0,0.0,600,0.0,0.0
QLD,T,159080,0,150310,0,0.0,2200,0.0,0.0
RIG,T,158605,809,142396,0,0.00137930799316654,300,0.001,0.01
LYG,T,158100,0,89200,0,0.0,2400,0.0,0.0
TCON,T,156752,600,97243,33100,0.0505689001264222,600,0.001,0.02
WVE,B,156563,1250,127702,6100,0.0417028091012211,100,0.0108,0.0672
CLOV,T,156388,400,111800,44188,0.0108274909996481,44588,0.001,0.01
SOXS,S,156055,1410,77028,798,0.00985772712972349,200,0.001,0.0256737588652482
XLF,B,154648,0,153648,0,0.0,800,0.0,0.0
SGOL,B,154007,0,152607,0,0.0,400,0.0,0.0
AMC,B,153300,400,145895,3200,0.00380098065300848,50,0.00075,0.0125
IJR,B,152549,354,127479,24472,0.0150025428038651,31,0.001,0.0142090395480226
COIN,B,151995,2981,100819,15349,0.0278080952247689,100,0.0126065078832607,0.0855115732975512
OXY,T,150023,380,111511,18622,0.0038003800380038,194,0.00336842105263158,0.0605263157894737
PARA,B,149412,2000,144012,1100,0.0351092776266128,300,0.001,0.01
NVTA,B,149231,210,106051,42970,0.00248874140791657,700,0.001,0.01
TSLL,B,149121,6767,115443,23511,0.0523178500742207,100,0.00105911038865081,0.010147775971627
IEFA,B,148313,11800,131413,5100,0.0638510862801331,155,0.001,0.01
CTIB,B,147700,300,98900,48500,0.097624471200781,49400,0.011,0.0242
BHG,E,147626,2535,129501,10699,0.0344485513942491,600,0.00116883629191322,0.00900808678500986
SDOW,S,146797,1900,137792,2800,0.0206672250443258,200,0.00121052631578947,0.01
UVXY,S,146335,110,130345,0,6.70721073934194e-05,100,0.001,0.01
T,B,144160,0,142403,0,0.0,400,0.0,0.0
DUST,B,143236,7800,86036,48500,0.122310731982688,200,0.001,0.01
AUY,B,143009,0,142809,0,0.0,700,0.0,0.0
BTG,B,142400,0,142400,0,0.0,1000,0.0,0.0
PLTR,B,137950,0,123935,0,0.0,202,0.0,0.0
DOCU,B,137388,8580,29111,31738,0.164131994261119,100,0.00229172494172494,0.05347668997669
ZH,T,136092,4500,120582,10836,0.0468862331600279,2600,0.001,0.01
FCEL,B,135083,200,128883,0,0.00122684333210649,700,0.005,0.01
KOLD,B,134956,5031,101946,23054,0.0205233013510867,200,0.00218803418803419,0.0190180878552972
SPXU,T,134756,2820,131701,0,0.00630711630590856,200,0.001,0.01
GBDC,B,134238,500,118338,15400,0.0656081879018501,15900,0.001,0.01
MLGO,E,133740,391,106080,60,0.00355684123388733,200,0.0168030690537084,0.0853452685421995
ICVX,B,132922,712,96964,664,0.021623591581377,100,0.010997191011236,0.116783707865169
AMZN,S,132580,2500,88049,15928,0.0059257011882216,100,0.00136,0.016
CBIO,B,132555,0,132555,0,0.0,47700,0.0,0.0
MRNA,B,131494,5596,31777,4597,0.052687078672843,100,0.0183166547533953,0.169971408148678
ICVX,T,130238,810,75704,11600,0.0245998724451058,200,0.00666666666666667,0.0865432098765432
STRN,T,130100,0,87600,0,0.0,43400,0.0,0.0
SCZ,B,129803,10040,57455,27058,0.298197154652648,302,0.001,0.01
RIVN,B,127603,50,112991,10750,0.000443003207343221,100,0.001,0.02
TLRY,B,127255,100,126373,0,0.000606369303160397,500,0.005,0.01
TZA,E,126095,16996,86444,14920,0.136379320029208,150,0.00129418686749823,0.0105883737349965
HL,B,126066,100,124266,0,0.000687852524418765,369,0.005,0.01
USO,S,125011,7919,31477,85240,0.0650644975762057,100,0.001,0.0143149387548933
PCEF,B,122865,0,122860,0,0.0,10200,0.0,0.0
HIBS,B,122699,7040,23945,89424,0.263069392025709,300,0.001,0.0104261363636364
PUMP,B,122500,0,72200,0,0.0,23300,0.0,0.0
ACB,B,122450,0,122450,0,0.0,600,0.0,0.0
SMMT,T,118919,300,72805,21300,0.00733155746719128,500,0.001,0.0433333333333333
ALZN,T,118858,0,107558,0,0.0,15700,0.0,0.0
TLT,S,118165,2403,115720,0,0.00519485573087923,81,0.001,0.0100124843945069
NIO,B,117174,600,103428,7500,0.00196018216626265,150,0.000666666666666667,0.0133333333333333
STRN,E,116000,0,115800,0,0.0,34600,0.0,0.0
PLUG,B,114922,40,108653,97,0.000218908195375564,129,0.001,0.01
NCPL,E,114846,200,97846,4800,0.0061755079355277,700,0.01,0.035
AAPL,S,114713,2190,75939,1300,0.00695580364941479,100,0.0051324200913242,0.0271232876712329
SPXS,S,113807,1400,96800,0,0.00443398586825361,200,0.001,0.01
RIDE,B,112412,2000,27772,82640,0.0439348007556786,88,0.001,0.01
MULN,B,112154,2235,0,56919,0.00149880900009657,100,0.0,0.000298434004474273
GSUN,E,111952,12,87267,0,0.0105913503971756,300,0.01,0.04
SOFI,T,111769,400,102769,300,0.000525039115414098,200,0.0005,0.015
GNUS,T,111471,0,111471,0,0.0,8300,0.0,0.0
OXY,B,111244,170,67331,27975,0.0017001700170017,200,0.001,0.0341176470588235
NOK,B,111215,0,111215,0,0.0,1900,0.0,0.0
RENT,E,111008,200,80675,7433,0.0072563674624483,300,0.003,0.01
NKLA,E,110914,0,110914,0,0.0,800,0.0,0.0
CJJD,B,110810,500,57288,410,0.0291800408520572,200,0.01,0.0915
DISV,B,110735,20051,90384,0,0.745307214808757,458,0.01,0.01
SGOL,T,110360,0,110360,0,0.0,100,0.0,0.0
PHUN,T,109776,0,100838,0,0.0,2500,0.0,0.0
F,T,109671,0,103171,0,0.0,400,0.0,0.0
VOX,B,108887,200,107055,0,0.102986611740474,139,0.01,0.045
AFRM,B,108451,465,82946,20540,0.00369984325395247,200,0.001,0.01
SNAP,B,107843,100,102891,1700,0.00046775966508408,300,0.001,0.04
XLF,T,106763,0,106763,0,0.0,800,0.0,0.0
FSM,B,106481,400,106081,0,0.00512150777188804,900,0.005,0.01
SPXL,T,105765,3203,82298,11955,0.0226466054838299,200,0.001,0.020312207305651
PSNY,T,105285,70,100185,2030,0.00422322775263952,1000,0.001,0.01
PSQ,T,105238,0,105038,0,0.0,100,0.0,0.0
BTAL,T,105084,0,104472,0,0.0,900,0.0,0.0
IQ,E,104603,1,101302,0,1.96886825514958e-06,1500,0.0,0.01
SPXS,T,103916,3000,100916,0,0.00950139828911488,200,0.001,0.01
BIMI,B,102594,600,75110,10700,0.0406256347755434,200,0.001,0.0433333333333333
OCGN,S,101268,1000,89323,10945,0.0301431801055011,640,0.001,0.01
UVIX,E,101219,600,95321,4598,0.00330003960047521,1200,0.001,0.01
QS,B,101205,1100,35823,61477,0.013533797583602,100,0.001,0.01
RIG,S,101112,0,100112,0,0.0,1500,0.0,0.0
IEFA,S,101042,0,101042,0,0.0,541,0.0,0.0
DRV,E,100926,2614,72644,24968,0.329634300126103,300,0.00207115531752104,0.081583779648049
TNA,B,100502,13996,83858,256,0.120508692020906,100,0.00124078308088025,0.0188639611317519
MMIN,T,100300,0,100300,0,0.0,35800,0.0,0.0
LGHL,S,100000,0,100000,0,0.0,100000,0.0,0.0
BCS,B,99697,0,99697,0,0.0,900,0.0,0.0
BAC,B,99627,100,75927,0,0.000157835257871244,100,0.001,0.01
GETR,B,97868,0,97868,0,0.0,600,0.0,0.0
GOLD,B,97624,0,96999,0,0.0,400,0.0,0.0
CLM,T,97141,0,79041,0,0.0,600,0.0,0.0
CRKN,B,97017,7600,0,19817,0.00813707981618765,100,0.0,0.00581447368421053
CGC,S,96027,2700,53081,34388,0.00963676533048751,2100,0.001,0.01
FUBO,B,95704,100,95204,0,0.00123339541423585,100,0.001,0.01
RIGL,T,95500,1000,66100,19600,0.0484402247626429,6600,0.001,0.01
TWM,T,94834,0,94834,0,0.0,2600,0.0,0.0
LABD,B,94240,3179,35105,53701,0.0434806395579446,200,0.001,0.0116042780748663
PBR.A,B,93368,2618,83920,6830,0.0033774848961404,200,0.001,0.0111459129106188
ASAN,S,92909,818,89410,1376,0.0262431825473211,356,0.00911980440097799,0.0416625916870416
AMD,S,92401,4670,45929,21433,0.011015086186563,200,0.001,0.0162955032119914
UVXY,T,91759,0,83379,0,0.0,300,0.0,0.0
GRTS,B,91620,0,81618,0,0.0,400,0.0,0.0
SHOP,B,91473,870,42270,27610,0.00560350380007729,200,0.001,0.0201149425287356
NCPL,B,91447,700,62630,10286,0.0216142777743469,300,0.002,0.03
REI,T,90660,0,60260,0,0.0,16000,0.0,0.0
DAL,B,90623,0,85198,0,0.0,100,0.0,0.0
TYDE,T,90209,0,90209,0,0.0,700,0.0,0.0
SPAB,B,90198,4800,8098,77300,0.149448907154866,141,0.001,0.01
SMMT,E,90096,300,85314,0,0.00733155746719128,200,0.0,0.01
SPRC,T,89332,0,89332,0,0.0,4300,0.0,0.0
NIO,T,89159,200,81159,4200,0.000653394055420884,300,0.001,0.015
UPRO,S,88496,1014,71511,3550,0.00610137672090113,160,0.00277514792899408,0.0233136094674556
NKLA,S,88191,0,88191,0,0.0,1468,0.0,0.0
EH,E,87710,0,80338,0,0.0,223,0.0,0.0
TOPS,B,87362,0,85562,0,0.0,500,0.0,0.0
BGRY,B,87128,0,48130,0,0.0,200,0.0,0.0
UEC,T,87000,0,87000,0,0.0,86900,0.0,0.0
SHOP,T,86073,6217,22200,42406,0.040042509339173,300,0.000876628599002734,0.0273942415956249
AAL,T,84654,300,77126,400,0.000762100246666447,300,0.001,0.0166666666666667
JBLU,B,84565,200,81365,0,0.000722935116573288,300,0.005,0.01
DLO,B,84205,0,73000,0,0.0,3800,0.0,0.0
PRTY,E,83969,2200,65094,1600,0.0528414276793006,100,0.000454545454545455,0.00173636363636364
BITO,B,83396,0,83175,0,0.0,100,0.0,0.0
AVYA,B,82925,900,70163,9962,0.00864711138440253,500,0.0,0.0001
RAD,T,82900,0,81800,0,0.0,19300,0.0,0.0
SI,B,82749,72,47591,888,0.00343609811969075,200,0.01,0.0366666666666667
CGGR,B,81681,3521,77945,215,0.159588451253229,810,0.001,0.0100028401022437
YANG,B,81588,1056,74432,5800,0.0184389732844421,200,0.001,0.01
RIOT,B,81316,1099,67076,5900,0.0171920219006648,400,0.000909008189262966,0.01
BIMI,E,81266,740,70780,2708,0.0501049495565035,200,0.00189189189189189,0.037027027027027
RAYA,B,81173,250,73386,3846,0.0116816971169572,100,0.0048,0.048
BXRX,B,80610,100,43389,6200,0.0579710144927536,200,0.01,0.03
DNA,E,80240,0,76240,0,0.0,2400,0.0,0.0
XOP,B,80149,51,73573,6250,0.00174263650652634,200,0.001,0.0298039215686275
TGTX,B,80068,100,38968,5300,0.00649434991557345,200,0.001,0.06
TWM,B,79955,5200,69055,900,0.141097302870787,2000,0.001,0.01
AMRS,B,79937,0,79937,0,0.0,3100,0.0,0.0
VFF,S,79915,0,79915,0,0.0,30615,0.0,0.0
FUBO,S,79755,0,79755,0,0.0,940,0.0,0.0
F,S,79355,0,79355,0,0.0,200,0.0,0.0
PBR,S,78960,1080,46780,31100,0.000321090184421715,1600,0.001,0.01
BLMN,T,78941,0,78941,0,0.0,3500,0.0,0.0
BAC,T,78902,0,59772,0,0.0,200,0.0,0.0
RENT,T,78690,0,78490,0,0.0,500,0.0,0.0
ICLN,B,78677,0,78677,0,0.0,500,0.0,0.0
GGB,B,78423,0,78423,0,0.0,200,0.0,0.0
NVDA,S,78245,1651,13405,12874,0.0127383129257999,100,0.0129800121138704,0.059969715324046
STLA,T,77059,400,33759,40900,0.00488042947779405,600,0.001,0.01
GOOG,T,76469,260,60472,6140,0.00253520028082218,165,0.00407692307692308,0.0134615384615385
SIOX,B,76388,0,76388,0,0.0,5000,0.0,0.0
CRKN,T,75644,7292,0,17652,0.00780731394995268,400,0.0,0.00610148107515085
CHPT,S,74358,50,69357,3450,0.00089328783520626,346,0.001,0.01
SDS,T,74200,4700,69500,0,0.0803473741794311,200,0.001,0.01
CLOV,B,73693,0,71393,0,0.0,300,0.0,0.0
VTEB,B,73321,0,73320,0,0.0,400,0.0,0.0
BBD,T,73295,0,73295,0,0.0,800,0.0,0.0
TDUP,T,72991,100,66008,6283,0.00675584380489123,800,0.001,0.01
KOPN,S,72863,0,72863,0,0.0,7730,0.0,0.0
HBAN,B,72638,0,72638,0,0.0,500,0.0,0.0
XELA,B,72628,36127,0,13301,0.309338288180293,400,0.0,0.0001
BNGO,B,72559,0,70759,0,0.0,500,0.0,0.0
SPDN,B,72528,0,72528,0,0.0,200,0.0,0.0
COMS,B,72375,19075,0,13400,0.0308994451868951,100,0.0,0.000593184796854522
MRO,B,71364,0,70964,0,0.0,300,0.0,0.0
TNA,S,71040,140,66758,1120,0.00120543132916024,197,0.00457142857142857,0.0171428571428571
CCL,S,70910,0,69410,0,0.0,700,0.0,0.0
RIOT,T,70750,620,21550,46580,0.00969886585842785,300,0.001,0.01
XBI,T,70500,0,53100,0,0.0,6400,0.0,0.0
VLON,E,69767,7435,0,6200,0.00837106976304299,100,3.69872225958305e-06,0.00481055817081372
TOST,S,69600,0,69300,0,0.0,599,0.0,0.0
FAZ,B,69326,2560,15451,51315,0.0612323000382702,500,0.001,0.01
UAL,B,68461,280,48998,8620,0.00352547153181738,100,0.00421428571428571,0.0242857142857143
MARA,T,68438,300,57288,4200,0.00153329551204404,300,0.00233333333333333,0.0133333333333333
FUBO,T,68207,0,67207,0,0.0,400,0.0,0.0
HIBL,T,68112,0,60312,0,0.0,488,0.0,0.0
NAOV,T,67800,0,67800,0,0.0,35400,0.0,0.0
TMF,T,67015,0,67015,0,0.0,400,0.0,0.0
VOD,B,66977,100,66377,500,0.000237458058970334,1300,0.001,0.01
BBBY,B,66907,300,57807,700,0.00545831665514355,200,0.001,0.0133333333333333
T,S,66866,0,66866,0,0.0,143,0.0,0.0
EDU,B,66864,3275,17748,25418,0.225924392935982,400,0.00203053435114504,0.0517557251908397
GDX,B,66706,0,65671,0,0.0,150,0.0,0.0
SDS,B,66599,4301,59143,1950,0.0735263949671772,100,0.001,0.0239548942106487
ABEV,T,66540,0,66540,0,0.0,800,0.0,0.0
WEBL,T,66512,720,52512,13280,0.0110936488860128,700,0.001,0.02
SNTI,B,65784,907,50977,5800,0.160673162090345,200,0.001,0.0211025358324146
BXRX,E,65260,400,39533,1192,0.231884057971014,300,0.0025,0.0675
TNA,T,65202,2489,55970,5043,0.0214308469877132,200,0.001,0.0146524708718361
USER,B,65000,160,0,64840,0.000929427414623379,31800,0.001,0.01
CGDV,B,64441,392,62739,1310,0.0424978317432784,534,0.001,0.01
FCEL,S,64006,0,64006,0,0.0,1200,0.0,0.0
EXPR,B,63750,0,63750,0,0.0,300,0.0,0.0
MYO,E,63550,1000,47650,14900,0.0950209045990118,14500,0.001,0.02
CGC,B,62665,0,61465,0,0.0,400,0.0,0.0
EWH,B,62368,0,53968,0,0.0,2100,0.0,0.0
EXFY,T,62161,1000,52980,3090,0.173611111111111,1300,0.001,0.053
RNA,S,62159,1436,14341,0,0.00594661299807025,100,0.0110097493036212,0.0722075208913649
NU,T,62120,0,59620,0,0.0,1900,0.0,0.0
MO,T,61952,0,39640,0,0.0,2000,0.0,0.0
CVNA,S,61850,0,47375,0,0.0,400,0.0,0.0
DRIP,B,61380,1579,59001,200,0.0464698784543394,300,0.001,0.0150664977834072
X,B,61351,0,56661,0,0.0,200,0.0,0.0
JDST,B,61324,6598,53246,880,0.0685442400191151,500,0.001,0.01
LYFT,T,61287,0,60687,0,0.0,500,0.0,0.0
XP,B,61085,1100,18685,41300,0.0167374203070556,400,0.001,0.0190909090909091
OUST,T,60918,0,60918,0,0.0,3800,0.0,0.0
CIG,B,60800,0,60800,0,0.0,300,0.0,0.0
FFIE,E,60782,1482,0,7900,0.00550794228925245,200,0.0,0.00151025641025641
BND,B,60419,1600,49308,7873,0.00567905528915265,134,0.001,0.01
GLDG,T,60418,9600,7500,40018,0.741141048405775,6400,0.001,0.01
TDUP,B,60350,100,58050,1900,0.00675584380489123,1000,0.001,0.01
MITK,B,60288,0,57519,0,0.0,199,0.0,0.0
LCID,B,60203,0,60198,0,0.0,87,0.0,0.0
HUT,T,60145,0,60145,0,0.0,473,0.0,0.0
BLND,B,59680,0,57180,0,0.0,2500,0.0,0.0
SWN,B,59628,0,59628,0,0.0,300,0.0,0.0
ET,B,59566,0,59366,0,0.0,700,0.0,0.0
REI,B,59401,500,52901,6000,0.0263268744734625,100,0.001,0.01
GHACW,E,59400,0,0,0,0.0,46900,0.0,0.0
ITUB,T,59240,0,59240,0,0.0,500,0.0,0.0
KGC,S,59132,0,59132,0,0.0,1400,0.0,0.0
SNDL,T,59050,200,55850,200,0.00510099979596001,400,0.001,0.01
AVDL,E,58481,600,39781,8700,0.0188152654520368,700,0.00666666666666667,0.0366666666666667
PFLD,B,58455,0,48305,0,0.0,800,0.0,0.0
SNTI,E,58403,700,52939,3088,0.12400354295837,300,0.00228571428571429,0.0228571428571429
FDT,T,58244,100,344,0,0.0649772579597141,18400,0.08,0.49
AMAM,S,58145,200,56045,900,0.0044074220988144,400,0.0055,0.04
INTC,B,57993,100,54583,400,0.000304339886785562,100,0.001,0.01
BCS,T,57870,0,54770,0,0.0,900,0.0,0.0
ERIC,T,57712,0,57712,0,0.0,1100,0.0,0.0
RBLX,B,57647,3808,36123,9320,0.0414760597743214,200,0.00130252100840336,0.023203781512605
BIVI,B,57642,200,36339,0,0.00783238691991384,172,0.005,0.075
PASG,T,57600,200,52000,3200,0.0792393026941363,100,0.001,0.035
UBER,B,57572,0,56471,0,0.0,200,0.0,0.0
RLX,S,57508,100,51396,6012,0.000742252737056968,4302,0.001,0.01
HMY,B,57449,0,57449,0,0.0,900,0.0,0.0
DKNG,B,57013,0,54213,0,0.0,300,0.0,0.0
SDP,B,57000,0,57000,0,0.0,1700,0.0,0.0
PXLW,S,57000,0,57000,0,0.0,25000,0.0,0.0
VGSH,S,56961,0,56961,0,0.0,3333,0.0,0.0
AAU,B,56831,1400,36031,0,0.549019607843137,20800,0.0008,0.0018
CDE,S,56417,0,56417,0,0.0,800,0.0,0.0
MBLY,B,56372,100,24287,0,0.00809716599190283,100,0.01,0.2
TSLL,S,56287,3100,39662,13525,0.0239670954972786,500,0.001,0.0138709677419355
