symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TNA,S,9024517,12143,9006019,6355,0.114327947877829,1100,0.00127958494605946,0.0123470312113975
MTNB,S,7954397,100,7940197,14100,0.000639856672105448,200,0.001,0.01
OBLN,B,6129397,13160,5820600,141000,0.00638191493334148,400,0.001,0.0107978723404255
OBLN,T,4620674,9487,4195318,101591,0.00460070113773637,400,0.00108432591967956,0.0114757035943923
ONCT,B,3847878,10500,3554249,82919,0.0131057836447309,300,0.001,0.0117142857142857
TNXP,T,3726263,14200,3455785,83100,0.00766333149845114,1700,0.001,0.01
BTG,B,3412340,0,3412340,0,0.0,12200,0.0,0.0
SNDL,B,3316427,0,3290334,0,0.0,300,0.0,0.0
LAZR,T,3251985,9594,2509244,30421,0.0159914925393037,200,0.0233260371065249,0.161839691473838
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
GV,T,3081301,0,22401,0,0.0,16900,0.0,0.0
PLTR,B,2854271,12348,2277240,444368,0.00963046558949165,100,0.00189990281827017,0.0266933916423712
LAZR,B,2744374,28021,1908005,79173,0.0467060258957503,100,0.0155066200349738,0.12107205310303
NIO,B,2558786,8522,2190799,160309,0.00816996440380447,100,0.00156090119690214,0.0207556911523117
NNDM,B,2545778,7172,2392368,92161,0.0050518106430352,200,0.00164138315672058,0.0118432794199665
ONCT,T,2419540,6295,2337462,29708,0.00785722933748391,300,0.00157188244638602,0.0122732327243844
SNDL,E,2282955,0,2251281,0,0.0,1258,0.0,0.0
MU,B,2280028,376,1582028,414681,0.0016716386059601,125,0.00206382978723404,0.0179255319148936
TBLT,B,2249256,2195,2068072,53725,0.0421086960692156,2000,0.000538041002277904,0.00699225512528474
BBD,B,2157406,2000,1814775,262422,0.00204298021782255,1840,0.001,0.01
SOLO,B,2084105,200,1438226,14400,0.000869036238811158,200,0.001,0.01
TNXP,B,1984380,13200,1693497,138000,0.00712366026616585,1100,0.000998484848484849,0.0100287878787879
CCL,T,1902662,1900,1205758,502832,0.0038234992262445,300,0.00142105263157895,0.01
AAL,B,1723932,1310,1491060,34088,0.000612874098817761,300,0.00222137404580153,0.0130534351145038
MTNB,T,1495060,900,1456382,14988,0.00575871004894904,1700,0.001,0.01
TBLT,T,1375022,0,1289222,0,0.0,2500,0.0,0.0
IAU,T,1355582,21156,1334426,0,0.0820620236225054,1000,0.001,0.01
ITRM,T,1344836,0,1286708,0,0.0,3000,0.0,0.0
IAU,B,1344206,7629,1309577,27000,0.0295921335893408,100,0.001,0.01
SNES,B,1328124,1600,151844,32696,0.0821270916743661,500,0.0011875,0.0525
GTEC,T,1321394,8600,1092071,15973,0.0184809914407222,200,0.0102456976744186,0.0581488372093023
PFE,T,1290440,800,678140,303900,0.000873705823249312,300,0.001,0.01
GTEC,B,1275125,9292,1078047,35323,0.0199680665659524,200,0.0122707705553164,0.0674644855789927
NIO,T,1236415,5050,963957,41547,0.00484138937329413,200,0.00152475247524752,0.0225742574257426
GE,B,1174771,3097,1018052,59053,0.00160361130988688,31,0.001,0.01
CIDM,T,1155940,0,1039799,0,0.0,1291,0.0,0.0
KODK,B,1154966,3100,881803,16400,0.00214239904462825,200,0.00519354838709677,0.0390322580645161
FCEL,B,1117368,6262,1011549,42945,0.0109264826741441,125,0.001,0.0127531140210795
ITUB,B,996560,0,988360,0,0.0,3200,0.0,0.0
NLS,T,953054,0,811786,0,0.0,20500,0.0,0.0
NURO,B,946144,600,79640,700,0.046944683514592,600,0.0055,0.0483333333333333
BB,T,926041,300,788791,65850,0.000433418283316863,300,0.007,0.01
BFT,B,917630,110,870810,790,0.00010704033474432,150,0.00545454545454545,0.0127272727272727
SPXS,B,915596,2300,913296,0,0.00511919944623616,3000,0.001,0.01
CLDR,S,901464,70,770082,12030,0.000631911532385466,1900,0.001,0.01
VXX,B,900018,2000,42278,65040,0.000961240846584038,4000,0.001,0.01
KODK,T,893224,2500,674041,39752,0.00172774116502278,200,0.00172,0.0512
PLTR,T,888776,6548,723465,57324,0.00510692328150238,150,0.00262751985339035,0.026658521686011
KNDI,B,861850,1000,817599,4200,0.00315326110263234,300,0.0056,0.039
ABEV,B,850471,0,847371,0,0.0,1000,0.0,0.0
IZEA,T,837516,0,683216,0,0.0,1700,0.0,0.0
TSLA,T,806456,5576,267347,8205,0.0188074028851959,186,0.0329878048780488,0.254110473457676
TEF,B,802710,10000,403208,389502,0.0718633446637873,2400,0.001,0.01
BORR,B,780039,500,758431,0,0.0049782946353897,1634,0.005,0.01
IDEX,B,775140,300,722969,36800,0.00111590537122452,500,0.001,0.01
CCL,B,739256,1920,685690,18644,0.00386374658652076,150,0.001,0.0120833333333333
BCRX,T,724943,1225,546437,6861,0.0044583715479466,200,0.001,0.0108163265306122
NIO,S,713439,1187,658553,8815,0.00113796617546537,219,0.00244481887110362,0.0213816343723673
MITO,B,713359,1200,655057,45217,0.0369913686806412,700,0.00175,0.0158333333333333
AMD,B,686081,1127,603587,6795,0.00249933469351548,100,0.001,0.0228837622005324
SQQQ,B,681838,37420,636454,3404,0.0579324224948717,120,0.001,0.01
KNDI,T,660644,200,626540,11600,0.000630652220526468,300,0.001,0.03
AAL,T,658437,560,564755,17640,0.000261991981174005,300,0.00314285714285714,0.0117857142857143
IZEA,B,653957,0,593694,0,0.0,2000,0.0,0.0
RIG,B,653535,300,645934,800,0.000808518551458163,1000,0.001,0.01
ENG,B,642513,0,617391,0,0.0,600,0.0,0.0
XPEV,B,625104,6529,477073,63323,0.0246953272159224,100,0.0157774544340634,0.0802128963087762
APTO,S,618291,700,600634,13000,0.00301921948863048,1100,0.00357142857142857,0.0342857142857143
AAL,S,617861,0,593870,0,0.0,500,0.0,0.0
BB,B,616689,1055,549115,27370,0.0015241876296643,300,0.001,0.0118957345971564
RKT,S,602711,868,157466,444377,0.00444196531377777,200,0.001,0.0179493087557604
ACB,B,596704,1398,447172,26458,0.00304619628573234,200,0.001,0.0135765379113019
TRXC,B,588457,0,568850,0,0.0,2300,0.0,0.0
ITUB,S,580308,0,575821,0,0.0,3300,0.0,0.0
UUUU,S,562618,0,554018,0,0.0,4200,0.0,0.0
SPXS,T,558317,1336,556981,0,0.00297358715659631,3200,0.001,0.01
CIIC,T,554478,200,62269,600,0.00267519161059911,600,0.0175,0.165
MARA,B,552362,500,505410,7500,0.00150714991921676,500,0.001,0.01
CMRX,B,551971,1600,509549,15262,0.0336799562160569,500,0.0015625,0.01375
GMDA,B,538256,7813,451593,6033,0.0698044260991539,300,0.0109481633175477,0.0597107385127352
WORK,S,532821,305,426294,46821,0.000325003649631148,58,0.00231147540983607,0.01
UUUU,B,532517,600,466805,9200,0.00276932876086385,800,0.001,0.01
BRQS,B,526664,1700,427027,82529,0.119625642108226,300,0.001,0.0111764705882353
PHUN,T,521631,1000,464431,8000,0.125,1800,0.0004,0.0019
DARE,E,520579,1100,449026,70350,0.0202246777841108,1000,0.001,0.0136363636363636
IDEX,T,512905,737,499644,11124,0.00274140752864157,300,0.001,0.01
SFIX,B,507449,0,50054,0,0.0,2800,0.0,0.0
SUNW,T,505070,1200,453032,4939,0.0173015369531993,300,0.00775,0.0366666666666667
BCRX,B,500183,1740,391544,14037,0.00633270734157313,200,0.001,0.0295402298850575
CDEV,B,499711,100,482158,0,0.00217485863418878,500,0.001,0.01
TRCH,T,499313,0,480013,0,0.0,2900,0.0,0.0
TSLA,B,496021,2564,235487,11423,0.00864816732382395,107,0.0293502340093604,0.231852574102964
TQQQ,B,494951,25399,399008,29643,0.23631593148429,100,0.00146277412496555,0.0210768140477972
MP,S,486145,83,373426,0,0.00210569043813583,206,0.01,0.08
MARA,T,479910,100,451971,2000,0.000301429983843353,700,0.001,0.01
LIZI,B,477552,100,442710,1900,0.00132145783228057,200,0.01,0.04
BRQS,T,476782,700,449082,16400,0.0492576173386813,800,0.001,0.01
MPLX,B,471615,200,429924,400,0.00550751776174478,7708,0.01,0.07
ACB,T,468871,100,412095,3400,0.000217896730023773,200,0.001,0.03
MNKD,S,467144,0,423737,0,0.0,29241,0.0,0.0
TBLT,S,459828,0,432964,0,0.0,2400,0.0,0.0
CRIS,B,459403,1800,419642,17661,0.0123973772659651,700,0.001,0.0183333333333333
APTO,B,452421,2496,402160,15531,0.0107656740623167,250,0.00180128205128205,0.0167908653846154
ABEV,T,449026,0,438226,0,0.0,3100,0.0,0.0
GDXU,B,443000,0,436300,0,0.0,9900,0.0,0.0
CIDM,B,436186,100,434686,1400,0.0031781344350866,500,0.0001,0.0002
ATVI,T,435909,800,384450,1400,0.00662685034086861,7000,0.01,0.075
NKLA,T,433775,200,399452,200,0.00361317363105884,200,0.0105,0.055
AAPL,T,432895,1098,366085,34053,0.000755045498711678,100,0.001,0.0114571948998179
ONCT,S,423655,1000,417013,2541,0.00124816987092675,300,0.001,0.016
SUNW,B,423215,723,400068,4500,0.0104241760143026,236,0.0022448132780083,0.0327662517289073
LMFA,E,417079,0,372846,0,0.0,1851,0.0,0.0
UVXY,B,416620,32636,340407,17430,0.0278870334181269,103,0.001,0.0122674347346489
OGI,T,414544,1000,369186,41658,0.00480062984263535,106,0.001,0.011
NUGT,B,412437,8732,339896,50259,0.293157859397032,100,0.001,0.0394182317911131
UEC,B,407041,300,321541,81900,0.00524732386482894,1100,0.001,0.01
GVP,B,406312,2800,290173,91539,0.099361249112846,200,0.001,0.0260714285714286
BBBY,B,405920,210,314094,90320,0.00137874888386995,2000,0.001,0.01
PLG,B,403172,400,374964,3900,0.0028165047176454,259,0.001,0.025
GMDA,T,399976,2590,335139,3801,0.0231400823751195,336,0.0161003861003861,0.0691505791505792
XPEV,T,398900,2284,274553,12298,0.00863901475894728,100,0.00828809106830123,0.0599168126094571
AGQ,B,397634,836,308977,64300,0.0879722192991687,100,0.001,0.0208612440191388
SPXU,T,387216,9300,373316,4200,0.021998036734356,625,0.001,0.01
AQB,B,379843,650,346308,3600,0.00886609468989129,300,0.01,0.0569230769230769
PLTR,S,379739,6388,252640,92839,0.00498213590748888,100,0.00458562930494678,0.0456872260488416
NOVN,B,372918,0,326094,0,0.0,1500,0.0,0.0
PFE,B,372709,2342,315693,15036,0.00255777379756236,91,0.00101152860802733,0.0117207514944492
ARTL,T,368698,0,329153,0,0.0,500,0.0,0.0
SRTY,B,362435,25,362410,0,0.000441789778751679,700,0.001,0.01
VLDR,B,359238,300,305629,0,0.00236423387001442,200,0.01,0.0933333333333333
NMTR,B,357818,0,355718,0,0.0,1100,0.0,0.0
PHUN,B,354681,0,352481,0,0.0,700,0.0,0.0
TOPS,B,353181,1802,290694,24585,0.0380313199105145,100,0.00100499445061043,0.0166759156492786
FCEL,T,347304,800,293126,15214,0.00139590963578973,400,0.001,0.02375
TANH,E,346626,100,296726,49800,0.00323928606135208,900,0.001,0.01
GDXU,T,345300,0,337400,0,0.0,8000,0.0,0.0
F,B,339972,5653,313358,14600,0.00323716886018786,100,0.001,0.01
AAPL,B,336913,754,303407,3372,0.000518492081993265,100,0.001,0.0171618037135279
BKCC,B,334602,0,334602,0,0.0,48090,0.0,0.0
C,B,329435,1913,172041,56375,0.00740379517069754,100,0.001,0.0153998954521694
TQQQ,T,329013,6685,271272,17715,0.0621981968570604,100,0.001,0.0274240837696335
TRCH,B,321605,0,316305,0,0.0,1364,0.0,0.0
MVIS,B,320876,200,239850,7300,0.00187385226548739,143,0.001,0.01
SFET,T,316731,1801,280708,12319,0.072638541582641,300,0.00349861188228762,0.0133314825097168
SQQQ,T,316295,30710,276994,8191,0.0475442195301312,200,0.001,0.01
RIOT,B,314003,620,231305,4100,0.00156602434410101,200,0.001,0.0312903225806452
SPY,B,311337,25793,274476,0,0.0136048501266966,50,0.00200883960764549,0.0108599232349862
HEXO,B,310140,800,307090,700,0.00287970742172595,3973,0.001,0.01
FSLY,T,309430,0,176416,0,0.0,200,0.0,0.0
NNDM,E,306425,1000,260150,17760,0.000704379621170552,400,0.001,0.01
SH,B,305916,100,305816,0,0.000580480754160596,1300,0.001,0.01
SHIP,E,305776,2,255795,0,1.18131397553499e-05,1280,0.0002,0.0005
MVIS,S,304449,0,304449,0,0.0,14999,0.0,0.0
HEXO,E,298752,1254,297283,215,0.00451394138355543,715,0.001,0.01
OBLN,S,297930,100,246453,2400,4.8494794326303e-05,500,0.001,0.01
FAMI,B,290872,600,158772,99300,0.0622729631551635,2300,0.001,0.02
GVP,T,290022,1700,220495,51527,0.0603264726756565,400,0.001,0.0211764705882353
TZA,B,289732,1000,287532,0,0.00319043380328423,300,0.001,0.01
MBIO,B,288280,1000,258980,14700,0.00380784110640631,300,0.0022,0.01
BORR,T,283283,0,279592,0,0.0,876,0.0,0.0
AR,B,283158,0,267158,0,0.0,1800,0.0,0.0
WORK,T,281869,130,281559,80,0.000138526145744424,100,0.001,0.01
NMTR,S,281793,0,231793,0,0.0,4200,0.0,0.0
SNOW,T,275244,1104,118771,26,0.0336575104417548,100,0.030036231884058,0.828876811594203
PLG,T,274514,310,251376,400,0.00218279115617519,300,0.0100322580645161,0.0329032258064516
IPOC,B,274087,0,247961,0,0.0,150,0.0,0.0
UAL,S,269637,120,216557,27060,0.000376400917163568,300,0.001,0.015
DARE,B,262229,5100,143579,78300,0.0937689606354226,400,0.00117647058823529,0.0272549019607843
LMND,B,258153,754,224915,121,0.0122089445901746,100,0.0147612732095491,0.299774535809019
TANH,B,258147,300,148926,101421,0.00971785818405623,700,0.001,0.01
TTI,T,257363,0,257363,0,0.0,2878,0.0,0.0
EXPR,B,257012,100,248712,5900,0.00237987577048478,500,0.001,0.01
TGB,B,256876,300,218113,37663,0.0247606470782436,700,0.001,0.0133333333333333
NCLH,B,256816,760,233886,7815,0.00394692425540755,200,0.001,0.0155263157894737
DARE,T,255022,2000,114697,52300,0.0367721414256559,1000,0.001,0.029
PACB,T,253532,0,200032,0,0.0,19900,0.0,0.0
AMD,S,250557,712,229000,8010,0.00157899405659541,100,0.00394943820224719,0.015814606741573
JD,S,248339,0,197013,0,0.0,2200,0.0,0.0
DUST,B,248147,8145,209277,30625,0.105129330373277,200,0.001,0.01
MRNA,B,247232,1740,179644,1599,0.00921825001589353,100,0.0260172413793103,0.165206896551724
MTNB,B,245287,200,235373,50,0.0012797133442109,300,0.001,0.015
GEVO,T,244353,0,234553,0,0.0,200,0.0,0.0
MRNA,T,242257,850,136556,5350,0.00450316811121236,195,0.0120588235294118,0.174705882352941
AMC,T,240912,0,234432,0,0.0,100,0.0,0.0
TZA,T,240233,13502,220033,1750,0.0430772372119437,600,0.00155547326322026,0.01
AQB,T,236812,334,189817,0,0.00455580865603645,100,0.01,0.0617964071856287
CEI,T,234030,0,212085,0,0.0,2800,0.0,0.0
KOS,B,233261,0,207933,0,0.0,100,0.0,0.0
BA,B,233232,1350,149050,751,0.00935505554131123,150,0.0154888888888889,0.21437037037037
CRIS,S,229723,400,204151,25000,0.00275497272577001,573,0.001,0.025
BLNK,B,229643,300,177128,300,0.00699839037021485,200,0.01,0.123333333333333
TOPS,S,228315,200,191461,36300,0.00422101219872525,1600,0.001,0.015
VLDR,T,227194,100,181740,300,0.000788077956671474,200,0.001,0.05
SM,B,226490,300,189590,15400,0.00270961099018218,800,0.001,0.01
POWW,B,223523,3070,187023,8252,0.147101102060374,150,0.00648208469055375,0.035700325732899
QQQ,B,221100,8064,199273,3552,0.045424588086185,32,0.00140550595238095,0.0235615079365079
CSCW,T,212320,0,212320,0,0.0,2291,0.0,0.0
RIG,S,211443,0,211238,0,0.0,6000,0.0,0.0
SLQT,S,208004,0,169604,0,0.0,20200,0.0,0.0
SLV,B,207533,1403,199330,0,0.000846854024820126,100,0.001,0.0199786172487527
TOPS,E,206337,401,189654,12200,0.00846312945844413,100,0.001,0.0149875311720698
PLL,T,205777,0,201977,0,0.0,300,0.0,0.0
BB,S,205257,600,189939,14618,0.000866836566633727,200,0.001,0.01
AIM,T,204762,600,197062,6900,0.100083402835696,200,0.001,0.01
SNOW,B,204446,1353,69992,1268,0.0412487424163897,100,0.0804138950480414,0.761322985957132
RIG,T,204362,0,195940,0,0.0,1000,0.0,0.0
MVIS,T,203702,200,185963,7139,0.00187385226548739,303,0.001,0.01
SPCE,B,203419,200,184158,1500,0.00147941030705161,171,0.0105,0.055
CIIC,B,203126,590,138903,400,0.00789181525126737,200,0.0314237288135593,0.194576271186441
FSLY,B,200920,0,125642,0,0.0,125,0.0,0.0
APTO,E,200104,1800,157818,6460,0.00776370725647838,300,0.006,0.0177777777777778
LI,B,198739,7853,157508,9802,0.0331603460870961,100,0.0046026996052464,0.025252769642175
VSTM,S,198519,0,198519,0,0.0,12308,0.0,0.0
KBNT,B,197734,655,171379,3554,0.043562117584464,200,0.0138167938931298,0.102900763358779
CRIS,E,197264,1000,172359,11855,0.00688743181442504,800,0.001,0.011
SONM,S,195275,0,195275,0,0.0,100,0.0,0.0
BNGO,B,194326,0,194226,0,0.0,1400,0.0,0.0
LYG,B,193830,600,193230,0,0.00134346003654211,250,0.001,0.01
GOVX,B,193805,1546,155991,16138,0.309138172365527,211,0.001,0.0416429495472186
ABEV,S,193236,0,192736,0,0.0,1000,0.0,0.0
AMPE,B,192018,100,187365,3103,0.00514853524172373,1900,0.001,0.01
TNA,B,191969,22630,150270,15789,0.213064437163409,170,0.00205479452054795,0.0205581087052585
RIOT,S,190994,586,148126,6500,0.00148014558974709,200,0.001,0.0168259385665529
BFT+,B,190310,200,161810,1000,0.00439434886735658,300,0.01,0.03
NMTR,E,189500,0,168500,0,0.0,1000,0.0,0.0
SFT,B,189031,350,159069,7100,0.015594368205311,200,0.01,0.0571428571428571
RIBT,B,187719,0,138240,0,0.0,500,0.0,0.0
GEVO,S,186915,300,129650,40158,0.00207454532881543,1000,0.001,0.0133333333333333
SPXU,B,186895,0,186595,0,0.0,300,0.0,0.0
UVXY,T,184999,27388,139511,4200,0.023402686335815,200,0.00110223455527968,0.0141580254125895
M,B,183749,100,174849,1500,0.000211043038006741,300,0.001,0.01
OEG,B,181199,300,166799,0,0.0132292631300437,1000,0.001,0.02
AMD,T,180756,490,147734,4600,0.00108666725805021,100,0.001,0.0257142857142857
SH,T,180504,0,176804,0,0.0,800,0.0,0.0
GNUS,T,179903,1600,175502,1701,0.00413807729411126,150,0.00325,0.01
WTER,T,178752,200,140352,38200,0.020831163420477,1900,0.001,0.01
GHIV,B,178271,169,157854,0,0.000610955259276398,150,0.005,0.01
LAZRW,B,177308,200,46417,100,0.00921149594694178,1000,0.015,0.18
NNDM,S,176819,649,140854,26990,0.000457142374139688,300,0.0025346687211094,0.01
IBIO,B,176203,100,158403,600,0.0024116724948752,100,0.001,0.02
EYPT,T,175531,0,156731,0,0.0,8600,0.0,0.0
AMC,B,175462,0,172462,0,0.0,200,0.0,0.0
TLGT,T,172664,0,172164,0,0.0,2100,0.0,0.0
SPXL,B,170818,30887,139363,468,0.346488226781688,100,0.00173882215818953,0.0112254346488814
XPEV,S,169444,2342,155617,3709,0.00885839429310619,180,0.0142271562766866,0.0710247651579846
CMRX,T,168189,800,140158,17345,0.0168399781080285,500,0.001,0.0125
ALJJ,S,167300,0,167300,0,0.0,26600,0.0,0.0
WPG,T,167000,0,166700,0,0.0,12200,0.0,0.0
DLPN,B,166892,0,134734,0,0.0,500,0.0,0.0
UAL,B,166480,155,158354,771,0.000486184518002942,100,0.001,0.0180645161290323
VERB,B,166294,300,139394,23900,0.0274473924977127,800,0.001,0.0166666666666667
TLGT,B,165977,0,154209,0,0.0,1243,0.0,0.0
SHIP,B,165205,0,164705,0,0.0,300,0.0,0.0
LIZI,E,162440,100,152933,400,0.00132145783228057,200,0.001,0.02
SAVE,T,160447,80,123752,7320,0.000671772134891845,600,0.001,0.02
FSR,B,158572,100,150880,0,0.00247426761678543,100,0.01,0.08
MBIO,E,158340,200,130490,10100,0.000761568221281262,700,0.001,0.01
SOAC+,E,157900,0,157900,0,0.0,13500,0.0,0.0
FCX,T,157587,0,139387,0,0.0,200,0.0,0.0
INTC,T,157351,232,154256,1563,0.000446751806263768,100,0.001,0.01
UNG,B,156459,930,145529,200,0.00298264294236123,200,0.001,0.01
MRO,B,156382,7,154375,0,8.60458255482348e-06,150,0.001,0.01
NLS,S,154000,0,104000,0,0.0,4700,0.0,0.0
SPY,S,153738,200,151551,711,0.000105492576487393,100,0.001,0.02
HCAC,B,152583,1500,112392,700,0.00946557370842247,113,0.0096,0.0686666666666667
LOB,S,152514,100,95641,4762,0.0234356690883525,4862,0.01,0.12
F,S,152282,23237,78813,50232,0.0133065793037653,24,0.001,0.01
REI,B,151615,100,151415,0,0.00496425734710087,3000,0.0012,0.0025
FCEL,S,151432,940,135237,15184,0.00164019382205293,500,0.001,0.011063829787234
RMTI,B,151382,0,150882,0,0.0,900,0.0,0.0
BAC,B,150998,319,145706,4000,0.00037111622219973,100,0.00350783699059561,0.01
SFET,B,150676,400,139670,10482,0.0161329353875938,1000,0.001,0.0175
SFT,T,150515,0,138808,0,0.0,290,0.0,0.0
UUUU,T,150459,100,136903,1756,0.000461554793477308,1467,0.001,0.01
OXY,B,150304,190,119306,13360,0.000360391119204105,300,0.001,0.0152631578947368
RICE=,T,149500,0,99900,0,0.0,49900,0.0,0.0
MITO,T,148346,600,123699,15855,0.0184956843403206,311,0.001,0.0133333333333333
PLAY,B,145626,0,112821,0,0.0,180,0.0,0.0
BVXV,B,145593,300,118933,0,0.0155287540762979,300,0.01,0.0666666666666667
RKT,B,144106,938,117301,6966,0.0048001883229534,500,0.00509701492537313,0.016044776119403
INTC,B,142833,500,120373,15348,0.000962827168671915,100,0.001,0.012
MARK,T,141834,300,76234,23600,0.0172701629152035,1700,0.001,0.01
OPK,T,140963,100,137842,0,0.000962639943781827,200,0.01,0.01
SDOW,S,140087,11400,128687,0,0.194612311789409,400,0.00151421052631579,0.01
TRVN,T,139885,1600,88118,50167,0.0545926027023338,300,0.001,0.01
SDS,B,139734,550,138750,434,0.00211685012701101,300,0.001,0.01
MDGS,T,139214,650,122864,11700,0.0294771212189923,300,0.001,0.0184615384615385
MNKD,T,138746,0,137746,0,0.0,100,0.0,0.0
SOLO,T,137793,100,116144,299,0.000434518119405579,300,0.001,0.01
SWN,B,137535,0,137435,0,0.0,300,0.0,0.0
SM,S,137053,880,120653,11620,0.00794819223786772,1200,0.001,0.01
TLRY,B,136342,200,118084,5100,0.00100944843737382,200,0.001,0.015
VBIV,B,136018,200,118000,15793,0.00123584188638906,500,0.001,0.01
BLU,T,135378,1130,125030,6118,0.0288958216130517,100,0.001,0.01
CSCW,B,134540,0,134440,0,0.0,600,0.0,0.0
ZS,T,133842,0,94542,0,0.0,22000,0.0,0.0
SNDL,S,132850,0,132850,0,0.0,2100,0.0,0.0
GOVX,T,132068,900,120020,2493,0.17996400719856,300,0.003,0.0422222222222222
BLU,B,131633,400,101948,12475,0.0102286094205493,600,0.001,0.01
SPXS,S,130980,0,130980,0,0.0,9800,0.0,0.0
IVV,B,130739,15947,110195,3597,0.489547198772064,16,0.00159578604126168,0.0241167617733743
MU,T,130363,1220,59869,59874,0.00542393377465778,200,0.001,0.015
IGC,E,129189,0,117289,0,0.0,1800,0.0,0.0
LUMN,B,129132,309,97222,21001,0.000575407207673586,100,0.001,0.01
WKHS,T,128885,100,106485,0,0.00387326671314587,172,0.01,0.04
JDST,B,128052,5156,113793,9103,0.0484054188533286,75,0.001,0.01
WPG,S,126936,0,126936,0,0.0,11008,0.0,0.0
ANH,B,126920,0,122320,0,0.0,700,0.0,0.0
SGBX,B,126834,0,118034,0,0.0,400,0.0,0.0
MUFG,B,125648,300,77448,47900,0.0065489314326879,97,0.001,0.01
MITO,S,123035,1100,108262,13673,0.0339087546239211,600,0.001,0.0127272727272727
OSTK,T,122342,100,83137,3000,0.00535074107763925,400,0.01,0.06
SHIP,S,122285,0,113285,0,0.0,2000,0.0,0.0
CRM,S,122155,100,82004,0,0.00097508653893033,97,0.01,0.07
UA,B,122100,0,81100,0,0.0,17700,0.0,0.0
BA,T,121343,200,69949,50,0.00138593415426833,150,0.02,0.16
FSR,S,121084,100,117853,1900,0.00247426761678543,100,0.01,0.08
BOXL,T,120588,200,108220,2500,0.00700918202845728,1016,0.001,0.015
HYLN,B,120318,0,112016,0,0.0,100,0.0,0.0
BNGO,T,120200,0,120200,0,0.0,200,0.0,0.0
SONO,S,120197,540,96953,22604,0.00942457720299492,350,0.00322222222222222,0.02
RIDE,B,119813,221,110158,0,0.00116813785083778,100,0.0104524886877828,0.0554298642533937
WRN,T,119025,100,98025,20900,0.00235532421037756,2600,0.001,0.01
OEG,T,118300,0,86800,0,0.0,800,0.0,0.0
FTFT,E,118091,0,96322,0,0.0,900,0.0,0.0
AGRX,S,118000,100,75700,42200,0.00635202947341676,24500,0.001,0.01
FRSX,B,117684,400,98684,400,0.0121197430614471,200,0.005,0.01
FFBC,B,117027,0,85800,0,0.0,9056,0.0,0.0
RGLS,B,116253,0,97453,0,0.0,10500,0.0,0.0
SLQT,T,115456,0,90100,0,0.0,9600,0.0,0.0
TUP,T,114502,0,97900,0,0.0,16000,0.0,0.0
GIX,B,114262,0,94407,0,0.0,110,0.0,0.0
CNK,B,114099,70,100529,2330,0.000289343479644686,200,0.001,0.02
MBIO,S,113740,100,101840,8200,0.000380784110640631,600,0.001,0.01
MDGS,B,113518,500,80502,32121,0.0226747086299941,200,0.001,0.012
AIHS,B,113129,0,111629,0,0.0,1420,0.0,0.0
VEON,S,112700,0,112700,0,0.0,44100,0.0,0.0
ANH,T,112508,300,81313,29095,0.00139057560559568,300,0.001,0.01
AMRS,B,112159,100,88299,22260,0.00104606887317461,600,0.001,0.01
IPOE,B,112054,0,94054,0,0.0,300,0.0,0.0
SSO,B,111741,952,108395,1594,0.0880503144654088,100,0.00101575630252101,0.0209978991596639
ITRM,B,110960,0,104660,0,0.0,200,0.0,0.0
ARTL,B,110881,0,110781,0,0.0,124,0.0,0.0
CRM,B,110146,1377,69894,100,0.0134269416410706,35,0.0118809005083515,0.060958605664488
M,T,109856,0,93456,0,0.0,500,0.0,0.0
UBER,T,109263,10,106220,2490,3.4426133566513e-05,200,0.001,0.01
SRNE,B,107900,0,106100,0,0.0,200,0.0,0.0
OCX,B,107000,0,36800,0,0.0,35100,0.0,0.0
REED,T,106982,0,106947,0,0.0,2500,0.0,0.0
ACOR,T,106834,0,106834,0,0.0,2400,0.0,0.0
MRIN,B,106426,0,99926,0,0.0,800,0.0,0.0
RIO,T,106327,0,90112,0,0.0,7600,0.0,0.0
UVXY,S,105938,10755,23179,72004,0.00919000626338874,200,0.001,0.01
SH,S,105497,500,104997,0,0.00290240377080298,500,0.001,0.01
SOAC+,T,105400,0,53700,0,0.0,300,0.0,0.0
DRRX,T,104434,100,97934,2800,0.00379362670713202,700,0.001,0.01
CDLX,T,104368,0,17982,0,0.0,3488,0.0,0.0
FAMI,T,104127,0,80127,0,0.0,3200,0.0,0.0
AAU,T,103998,0,79718,0,0.0,12080,0.0,0.0
RAVE,T,103375,0,103375,0,0.0,1150,0.0,0.0
EEM,B,103126,2505,13729,86892,0.00099869830340893,300,0.001,0.01
MRO,S,102948,500,102448,0,0.000614613039630249,99,0.001,0.01
CVX,B,102921,0,88470,0,0.0,200,0.0,0.0
KODK,S,102533,0,88702,0,0.0,200,0.0,0.0
NURO,T,102350,200,75943,0,0.0156482278381973,300,0.0055,0.04
ITP,B,101956,500,97656,1800,0.178571428571429,2000,0.0001,0.0091
AFMD,B,101927,401,75186,21940,0.00384973551068998,200,0.00324438902743142,0.0199750623441397
X,T,101229,275,77686,530,0.00110294707458329,300,0.001,0.01
ASAN,B,101146,1637,88984,2862,0.0272062489612764,100,0.0129718998167379,0.0893402565668907
