symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,808751,73428,516568,17186,0.0306441199706363,416,3.67012583755516e-05,0.000469190227161301
UVXY,B,711861,33405,565111,63858,0.0263089707250187,300,0.000901332135907798,0.01
TOPS,B,677775,7000,427047,79936,0.0693398843014502,633,0.000142857142857143,0.00152857142857143
SMRT,B,650646,99533,252446,209887,0.0887862263735225,166,0.000729717782042137,0.0155788532446525
UVXY,S,569780,15905,481598,71213,0.0125263936351271,500,0.001,0.0102514932411191
DXR,B,490714,42789,197858,25455,0.0971327133099217,100,0.0135980275304401,0.178499848091799
SQQQ,B,478002,51358,397577,5800,0.0697301517260107,321,0.00106236613575295,0.01
SVXY,B,443056,1800,325010,9900,0.00223251383538435,1000,0.000611111111111111,0.01
AMLP,B,424844,49425,109538,239181,0.00428757840174345,377,0.00131059180576631,0.0114488619119879
AMLP,S,378010,39291,349,338254,0.00340846217466671,518,0.001,0.01
MU,B,370669,23220,202865,59033,0.0260428057590267,100,0.00090297157622739,0.0106068044788975
GE,S,364679,49883,0,314796,0.0106577154078265,100,0.001,0.01
SPY,B,329970,53190,89663,155300,0.0401952708778877,92,0.00100372250423012,0.0103570219966159
PTI,B,317378,19171,176771,47388,0.0750150648374954,100,0.0010230556569819,0.0287955766522351
SEED,B,261747,18639,80032,141183,0.103206551531293,233,0.000940983958366865,0.00985031385803959
GE,B,259671,16677,32592,195348,0.00356311207939221,10,0.00108035018288661,0.01
BAC,S,255707,22742,12,232953,0.00779265012810141,99,0.001,0.01
AMD,B,243609,19050,111439,69439,0.00543172211252646,100,0.000765774278215223,0.01
BPMX,B,241172,19444,128042,52830,0.0849483599252049,400,0.000722521086196256,0.00210519954741823
TWTR,B,222881,19009,91492,71986,0.0355430652785257,100,0.000905886685254353,0.01
SQ,B,219715,23398,82775,45426,0.0715765000994203,100,0.00114659372595948,0.0346957004872211
TEVA,B,215756,46445,24526,133900,0.0632262613942041,200,0.000967273118742599,0.00976316072774249
X,B,210530,8254,175375,13917,0.0385942599571694,315,0.000832929488732736,0.0226326629512963
TVIX,B,208861,22598,87337,60526,0.0105123552039135,100,0.000888574210107089,0.01
BB,B,208001,15963,17539,160687,0.0368551559816036,100,0.000813944747227965,0.01
QQQ,S,207356,11000,130997,65359,0.0134615361081231,400,0.00103636363636364,0.0127272727272727
JNUG,B,201972,4951,168861,2331,0.0143352259730784,100,0.00119026459301151,0.01
BABA,B,188485,17589,79448,25620,0.034110412315354,99,0.00356256751378703,0.0371055773494798
SPXL,B,186569,30053,75580,64060,0.172934061444445,100,0.001,0.0101520646857219
SNAP,B,180251,37215,54126,64276,0.0462450371861544,100,0.000948649738008867,0.010080612656187
F,B,162466,21614,11313,115311,0.00555441483980111,16,0.000983529194040899,0.00999537336911261
CHK,B,156979,23643,81474,32676,0.0108091871919155,384,0.000385188004906315,0.01
JILL,B,155712,8620,89397,23464,0.0340505544078087,100,0.000779466357308585,0.035415313225058
IAU,B,155386,1492,131024,514,0.00151956335978311,3416,0.001,0.01
ARI,B,154630,11334,11280,125864,0.0882868426587317,1233,0.000982353979177695,0.01
SBGL,B,143372,3095,93904,28088,0.0100633388825304,875,0.000646203554119548,0.01
JCP,B,142351,6067,26731,100169,0.00650890938486676,428,0.000890225811768584,0.01
ETP,B,141457,8884,91265,6468,0.0110828619831886,100,0.000857384061233678,0.0193583971184151
TQQQ,B,137994,22109,49141,19255,0.152029210732606,100,0.00099502465059478,0.0587742548283504
CRMD,B,135564,1900,105655,3063,0.123056994818653,425,0.000315789473684211,0.00475789473684211
RAS,B,135180,14054,35937,67722,0.13916918354211,296,0.000504767326028177,0.0024605663867938
CHFS,B,134894,18791,63623,15324,0.224517593643587,133,0.001690969080943,0.043736363152573
QQQ,B,134596,7257,85798,20688,0.00888094250333173,100,0.000986220201185063,0.0112649855312112
YTEN,B,132043,16262,54055,42007,0.157260560111403,166,0.000877997786250154,0.0167008977985488
SYY,B,130517,837,42,129328,0.00799411663578537,100,0.001,0.012389486260454
BAC,B,128359,9287,66655,24269,0.00318223294959449,100,0.000813933455367718,0.01
NVAX,S,123064,4725,50000,68339,0.0259599694523957,1000,0.001,0.0163492063492063
RXII,B,114446,8487,48552,18469,0.119573946489708,101,0.00321432779545187,0.0821232473194297
NUGT,B,112587,3522,76840,5587,0.0254393377971354,100,0.000763486655309483,0.0204798409994321
INTC,B,112137,10542,41530,35676,0.00893945895158514,45,0.0010243786757731,0.0100398406374502
CSCO,B,112092,11465,18757,70263,0.00837074554028727,100,0.000904055822067161,0.01
MARA,B,111190,22768,30905,45928,0.22238501284418,233,0.00084926212227688,0.0135681658468025
CGW,B,106758,0,80014,0,0.0,6741,0.0,0.0
ADAP,B,102845,8354,44225,14072,0.0681475197206882,100,0.00466423270289682,0.0925819966483122
BIOC,B,101803,7571,51648,17908,0.140393494909785,300,0.000840047549861313,0.00438138951261392
RKDA,B,99678,11774,17696,9446,0.0997323304194619,100,0.00962841854934602,0.533069475114659
OREX,B,99232,2900,14718,46000,0.125622698722114,1800,0.001,0.00331034482758621
FB,B,97801,16556,8961,63631,0.0638722246870238,14,0.00111748006764919,0.0188916404928727
SLDB,B,94720,4376,51295,2781,0.0393553493057054,100,0.00545475319926874,0.0456489945155393
X,S,94402,9935,0,84068,0.0464543218650931,100,0.001,0.0150830397584298
PYPL,B,93472,20328,26698,26483,0.0983149871350912,74,0.00100496851633215,0.0191587957497048
DRYS,B,91871,5000,49653,22181,0.0650948431865228,133,0.00082,0.01
TQQQ,S,91369,910,3,90456,0.0062574780300634,350,0.001,0.0667032967032967
AQB,B,90968,2222,56731,750,0.0553686676135656,130,0.00653555355535554,0.0686048604860486
MU,S,89671,8680,4100,72405,0.00973520904342599,100,0.00109216589861751,0.0115161290322581
OSTK,B,89475,13685,47589,13230,0.0441611162742668,100,0.00264362440628425,0.108922177566679
CVRS,B,88725,8100,45014,23372,0.155925155925156,500,0.00125925925925926,0.0139506172839506
GERN,B,87157,5613,56590,1203,0.0187609045877815,100,0.000606805629787992,0.01
CMCM,B,87156,14836,12641,44535,0.105300513868779,133,0.00111526017794554,0.0164424373146401
TZA,B,86773,200,73744,0,0.000378011094625627,325,0.005,0.01
KMI,B,86604,13394,28811,25088,0.00382677842055821,100,0.000970359862625056,0.0101493205913095
AVGO,B,85810,8063,14029,35067,0.0564461930497606,50,0.00327049485303237,0.0692806647649758
EPD,B,84230,8902,37475,26865,0.00911120231638655,100,0.000977533138620535,0.0132453381262638
QLD,B,83935,14785,34373,28028,0.199054876406915,200,0.001,0.0225972269191748
LABD,S,83927,1545,71083,1033,0.00170382738078171,325,0.00422330097087379,0.01
JAGX,B,83607,5333,25147,44200,0.0955632010894886,216,0.000880367522970186,0.00339930620663792
DUST,B,83033,3001,71023,5969,0.0292469471488856,122,0.001,0.031029656781073
DPW,B,80641,8171,19701,47365,0.200338351395087,250,0.001,0.01
FCSC,B,80424,5592,11276,34520,0.150931174089069,370,0.000423229613733906,0.00859826537911302
SSW,S,79319,12472,49659,17188,0.0461507150918611,600,0.001,0.01
NVDA,B,78467,10966,19762,5724,0.0659089679711025,100,0.00724156483676819,0.0794036111617727
FEYE,B,78245,4327,49381,630,0.011694246927794,100,0.000639704183036746,0.0115137508666513
INCY,B,76997,2173,34373,8416,0.0415733991467218,100,0.00264933271974229,0.0766728025770824
WOW,B,76463,1127,48668,3400,0.0132871172732525,100,0.00276841171251109,0.0153238686779059
SWN,B,76058,6447,48890,5010,0.00290202655712158,412,0.00296882270823639,0.01
RDN,B,75868,795,62260,435,0.00718092313250836,100,0.0,0.01
SPXS,B,75185,7964,34284,20800,0.0746370767457335,166,0.001,0.01
AQUA,B,74414,1000,54722,1796,0.00574237412715913,280,0.001,0.03
RSYS,B,73870,1000,38964,3996,0.093475415965601,608,0.0009,0.00227
ARQL,B,72995,2028,31315,28337,0.0608314835922971,270,0.00090138067061144,0.0165483234714004
AAPL,B,72456,5240,35302,11936,0.012742663849014,100,0.00118129770992366,0.0165553435114504
AKER,B,72312,1854,44353,7300,0.0375448046819627,316,0.000916936353829558,0.00524919093851133
AMAT,B,71808,2777,48878,13066,0.00707559188332535,100,0.000603889088944905,0.013961109110551
VXX,B,71253,8365,28028,20000,0.00562056704231182,100,0.000946204423191871,0.0111954572624029
WMT,S,71081,18044,2102,48669,0.0459982257390205,27,0.000977831966304589,0.0166049656395478
CTL,B,70312,9853,3371,51680,0.00909994329275163,100,0.000928955648025982,0.01
NVAX,B,69550,3441,60359,1500,0.018905450769459,666,0.000874745713455391,0.0135774484161581
JD,S,69453,8400,0,60680,0.0229852347230279,100,0.001,0.010147619047619
IDXG,B,68738,3265,18140,41353,0.512317589832104,300,0.00096937212863706,0.01
AKS,B,68728,5656,45731,730,0.00428200030585716,200,0.000736032531824611,0.01
SPXU,B,68313,4240,42489,2600,0.00700177191067456,416,0.000808018867924528,0.00949528301886792
UPL,B,67911,2600,12541,50072,0.0142631440358115,200,0.00115384615384615,0.01
GDX,S,67595,6349,56946,4300,0.00272676047627474,500,0.001,0.01
WFT,B,67457,1005,39040,33,0.000405274128630379,512,0.0,0.01
GEL,B,65943,1374,13090,68,0.0250100112854491,100,0.00152838427947598,0.04
TCS,B,65675,800,22558,34904,0.175746924428823,1264,0.001,0.02125
CBI,B,65043,5233,200,59310,0.0696285060407685,300,0.001,0.0176437989680871
EEP,B,64252,9008,32462,5638,0.0223215060078254,100,0.000894205150976909,0.0179629218472469
BZUN,B,64190,3800,28802,7884,0.0801400341649619,100,0.00765263157894737,0.0601552631578947
SMRT,S,64024,4006,36175,14300,0.00357346430683624,166,0.000383175237144284,0.0120843734398402
VTGN,B,63682,1200,41200,8306,0.25,1327,0.000833333333333333,0.01
DG,S,63499,13737,500,41384,0.0456518271365334,100,0.00124969061658295,0.0408961199679697
GSAT,B,62626,1700,43524,625,0.0142364251499012,266,0.0,0.000141176470588235
GMZ,B,62605,2000,5518,50230,0.154392465647676,166,0.001,0.06
OSTK,S,62104,12511,8330,31514,0.040372650764147,100,0.00562856686116218,0.128502917432659
ZNGA,B,61621,9638,41239,130,0.0114179296324772,732,0.000875492840838348,0.01
BA,B,61308,6678,10472,8939,0.0467892800840778,75,0.00504791853848458,0.135375861036238
PKD,B,60770,800,43878,6660,0.0205301922139246,211,6.25e-05,0.006075
SHLD,B,60721,1430,43188,431,0.0134449040992854,268,0.00034965034965035,0.01
ADVM,B,60652,13560,558,1901,0.0423756621197206,100,0.00262536873156342,0.0567477876106195
LNG,B,60638,1496,12926,39792,0.0238802158158542,100,0.000931149732620321,0.0281885026737968
PLM,B,60122,1000,2400,56722,0.512820512820513,2400,0.001,0.02
IMDZ,B,59877,4980,39914,8748,0.123258173897978,300,0.00168674698795181,0.0691164658634538
DELT,B,59651,1994,38557,3900,0.124352977860929,231,0.001,0.0256619859578736
RCKT,B,59266,1700,26452,13847,0.0975329890992542,300,0.00347058823529412,0.11
WMB,B,59206,10944,13664,21221,0.0103007394244236,100,0.000938870614035088,0.0105190058479532
FNSR,B,58305,19057,12834,15384,0.0507814269535674,100,0.000917458151860209,0.01
ARLZ,B,57731,1300,6266,48100,0.0580927696845116,266,0.001,0.01
TROV,B,57102,1786,40469,1321,0.0724514218490122,416,0.0,0.00602984322508399
SFS,B,57062,2165,5324,46841,0.0102530830286613,100,0.00324480369515012,0.05
AMAT,S,57030,7708,8000,40922,0.0196394174420856,100,0.001,0.0118033212247016
JAGX,S,56632,4000,14792,26912,0.0716768806221553,752,0.001,0.0047
ATVI,S,55417,6350,13000,32653,0.0299198054977054,100,0.001,0.0125070866141732
CBAK,B,55204,900,13619,7068,0.152413209144793,7968,0.0,0.05
C,S,55069,9606,455,44596,0.0234856912338178,115,0.001,0.01
KBSF,B,54946,1515,17752,0,0.0143911544270611,100,0.0278184818481848,0.174013201320132
SIG,B,54592,1555,25219,3725,0.00660280417484056,100,0.00103215434083601,0.0112861736334405
NEE,B,54308,5967,24242,10041,0.0687030811034864,35,0.00195357801240154,0.0509787162728339
SDS,B,53545,2300,46850,0,0.00898160333334635,166,0.000956521739130435,0.01
RIOT,B,53288,3173,2857,23003,0.167768201765981,100,0.00178789788843366,0.0298361172392058
QID,B,52602,16210,28906,2500,0.0507228237061143,700,0.001,0.01
KTOS,B,51524,6585,11971,28040,0.0872404976086697,100,0.000954441913439636,0.01
CWH,B,51328,12811,6730,9782,0.129722450054173,100,0.00310233393177738,0.0560861759425494
SCHW,S,50820,8974,9370,19060,0.0446939060103193,84,0.001,0.0110842433697348
AMMA,B,50805,200,25255,139,0.01,239,0.0,0.0199
AYTU,B,50612,6114,28692,1324,0.211111494768827,347,0.00100032711808963,0.0058306182531894
AMZN,B,49839,3578,7219,3817,0.0479046726469407,8,0.0452196757965344,0.482305757406372
KMI,S,49392,3490,0,45875,0.000997122344911762,100,0.00111461318051576,0.01
AEMD,B,49256,2525,32984,903,0.309474200269641,300,0.000881188118811881,0.0147524752475248
RYAM,B,49159,2331,24987,666,0.0452191119129372,100,0.00126640926640927,0.0208151008151008
XLF,B,48931,1533,32601,1491,0.00025276278962403,100,0.001,0.01
QLD,S,48774,12444,12786,8444,0.16753729333836,400,0.001,0.0203294760527162
NTNX,B,48498,2314,22579,6064,0.0145450431197043,100,0.00316076058772688,0.0441400172860847
EVLV,B,48167,200,33032,1896,0.0303030303030303,1150,0.0,0.01
VXX,S,47912,9472,150,28290,0.00636437669154543,400,0.001,0.0121114864864865
RIG,B,47456,2724,28538,285,0.00190275683200767,306,0.000183553597650514,0.01
ZSAN,B,46931,1984,20616,182,0.257997399219766,100,0.0118951612903226,0.290776209677419
MS,S,46493,2840,14138,25093,0.0124217625781281,100,0.000930281690140845,0.0107147887323944
AMCN,B,46429,2711,15795,21335,0.0933925864682376,331,0.000922168941350055,0.0100442641091848
T,B,45693,6832,940,36094,0.00426951967903611,100,0.000992535128805621,0.01
GDXJ,S,45437,100,45337,0,0.000161017631430642,300,0.001,0.01
TWM,B,45412,3570,37002,1600,0.0624704708908604,920,0.001,0.01
WMT,B,45070,11300,8129,18777,0.0288062486616566,75,0.00107743362831858,0.0180345132743363
BW,B,44984,1653,26559,10690,0.0167360204112626,118,0.000627344222625529,0.01
ISNS,B,44351,906,28493,4993,0.116124070751089,125,0.00157836644591611,0.1
M,B,44034,6754,5846,26486,0.0196305252633292,100,0.000966538347645839,0.0107862007699141
CS,S,44004,1000,0,43004,0.00759988144184951,100,0.001,0.01
EYE,B,43587,600,30967,0,0.00506923733324321,312,0.001,0.035
IEMG,B,43293,1646,11205,19183,0.00157360323592481,60,0.00197205346294046,0.01
SN,B,43076,2245,27571,130,0.0128180972119925,166,0.0017826280623608,0.01
ENPH,S,42829,3981,24286,5507,0.0645124698180168,100,0.000807083647324793,0.0150615423260487
ONCS,B,42500,1405,39384,4,0.0833283909613902,125,0.000320284697508897,0.016797153024911
MS,B,42244,1083,2481,36566,0.00473689044792701,95,0.001,0.01
CDMO,B,42080,1822,17927,14732,0.121369571009859,300,0.001,0.0145115257958288
NLY,B,41728,4672,9716,19177,0.0114210561054492,100,0.000941780821917808,0.01
C,B,41652,2256,16961,12906,0.00551569013361368,100,0.000889184397163121,0.01
XXII,B,41504,799,29288,0,0.00640198709987581,141,0.0,0.01
KEM,S,41300,0,41300,0,0.0,21200,0.0,0.0
SMTS,B,41244,1468,28836,2268,0.420148826559817,100,0.000953678474114441,0.0534741144414169
EMO,B,41185,519,27413,1407,0.0507033997655334,254,0.00229287090558767,0.0453179190751445
KERX,B,40926,1052,24889,8100,0.0119968069335158,136,0.000950570342205323,0.0104942965779468
ROX,B,40849,1378,34496,7,0.120454545454545,383,0.0,0.01
SSW,B,40822,509,31529,651,0.00188347610501582,260,0.000410609037328094,0.0119646365422397
MLPX,B,40558,5,27327,0,0.000279360822438261,166,0.001,0.03
TNA,B,40207,12336,14282,10314,0.169774707201938,100,0.00099189364461738,0.0316301880674449
APRN,S,39450,3289,16084,13921,0.0208688920896176,100,0.000787169352386744,0.01
KHC,S,39175,2809,0,36298,0.0188251851355427,50,0.001,0.0107618369526522
LABD,B,39169,700,21653,0,0.000771960625596891,650,0.001,0.01
TSLA,B,38497,4262,8007,1542,0.0401061467233786,100,0.0171712810886908,0.208439699671516
ALJJ,B,38473,300,29504,0,0.136363636363636,235,0.00366666666666667,0.04
ATOS,B,38334,0,28088,0,0.0,111,0.0,0.0
BKCC,B,37846,1301,21092,11529,0.0703737761670363,333,0.000769408147578786,0.01
DG,B,37726,7800,3445,15498,0.025921544126444,100,0.001,0.0472230769230769
SNGX,S,37617,400,0,37217,0.111111111111111,37617,0.001,0.04
WFC,B,37569,1728,21094,7586,0.00362859026748254,83,0.001,0.01
INFI,B,37569,2020,1000,33600,0.180971152123275,800,0.001,0.0189108910891089
MNGA,B,37553,10590,4399,20341,0.216781642136292,109,0.000890084985835694,0.00970548630783758
ETE,B,37484,6926,14656,11045,0.00515509573696061,105,0.00177663875252671,0.0270415824429685
WSM,B,37258,800,24963,134,0.00746185128530388,100,0.005,0.04
VRX,B,37125,3140,11996,16666,0.00810870833957411,164,0.000968152866242038,0.01
SLV,B,36970,6305,19334,1994,0.00957541646607144,372,0.001,0.01
ALN,S,36898,0,27683,0,0.0,1262,0.0,0.0
GT,S,36872,987,0,35885,0.00808453126919769,100,0.001,0.01
QCOM,B,36772,9256,13044,5619,0.0271857891397824,99,0.000930963699222126,0.012199654278306
KHC,B,36766,2242,11045,17384,0.0150252990651074,79,0.000910793933987511,0.0128367528991971
SDRL,B,36566,475,24338,852,0.172039116262224,402,0.0,0.00142105263157895
CCIH,B,36481,4120,19970,5250,0.228876173545914,274,0.001,0.0153398058252427
SQQQ,S,36380,0,36280,0,0.0,100,0.0,0.0
SITO,B,36248,400,22559,7435,0.4004004004004,352,0.00525,0.035
IBIO,B,36200,200,26206,142,0.0151871820183765,310,0.0,0.0035
IMUC,B,36197,42,27465,0,0.00149775336994508,325,0.0,0.0002
SVM,B,36001,400,19355,0,0.0112457477016503,100,0.0,0.01
JPM,B,35800,11606,3782,16824,0.0810565426304615,32,0.00130630708254351,0.0104678614509736
NE,S,35600,1000,16800,17800,0.00234663562849942,18800,0.001,0.01
FTR,B,35241,1762,22723,1826,0.0202191749383212,280,0.000829738933030647,0.0168161180476731
SSO,B,35193,10780,18813,4100,0.0950424517073257,166,0.001,0.0235667903525046
OPGN,B,34866,1402,19144,9100,0.33508604206501,274,0.001,0.0200142653352354
EVEP,B,34840,400,23012,2000,0.0102228583111838,781,0.001,0.0029
ECA,B,34424,1850,286,31240,0.00231368576395403,100,0.001,0.01
BRK.B,B,34199,6521,7067,7281,0.0892712910865607,51,0.00103343045545162,0.0335163318509431
ECYT,B,34180,5832,9179,1700,0.0679087098276665,100,0.00100548696844993,0.0305727023319616
AVEO,B,34168,1687,21500,129,0.026359375,100,0.000889152341434499,0.01
TPIV,B,34082,822,19109,3950,0.294940796555436,100,0.00562287104622871,0.0683698296836983
UA,B,33913,1737,20868,3396,0.0165253874475554,100,0.000858376511226252,0.01
SLCA,B,33372,2833,2982,24870,0.0219459291966845,100,0.000976350158842217,0.0141193081539005
ARGS,B,33315,6623,4962,15580,0.390461030538852,200,0.00106794504001208,0.0119628567114601
ANTH,B,33292,2397,23730,861,0.0626502875065342,166,0.0,0.00483091364205257
FLKS,B,33227,3633,12250,4147,0.205556184225416,100,0.00199091659785301,0.115937241948803
NTLA,B,33182,2240,19762,727,0.0113295534436279,100,0.00452901785714286,0.0549330357142857
WFC,S,33073,10305,0,22768,0.0216392492513933,50,0.001,0.01
ONTX,B,33005,4143,14308,9643,0.149761422787739,325,0.000699975862901279,0.012172338884866
SZC^,S,32841,0,19071,0,0.0,100,0.0,0.0
QD,B,32780,10128,4384,11992,0.168724074166625,166,0.001,0.0205055292259084
HUSA,B,32650,100,28799,0,0.0185873605947955,102,0.0,0.0047
FIT,S,32588,1001,23087,8500,0.00567434583465602,9500,0.001,0.01
ALXN,B,32244,1700,13866,951,0.00893359188199251,100,0.00348176470588235,0.155717647058824
CVS,B,32206,4457,9712,8670,0.0154775216518617,81,0.000901503253309401,0.013080547453444
GDXJ,B,32067,34,31531,0,5.47459946864182e-05,334,0.001,0.01
JRJR,S,32007,0,21710,0,0.0,261,0.0,0.0
EFA,B,31976,821,29204,0,0.00049715152161065,100,0.000926918392204628,0.01
ITUS,B,31893,900,22502,0,0.0757002271006813,666,0.001,0.03
SDOW,B,31604,1650,17589,1200,0.00474395576908148,100,0.00166666666666667,0.01
MON,B,31583,1260,3083,22935,0.00282901310102496,80,0.00679365079365079,0.0402619047619048
SND,B,31464,2051,18401,87,0.0206031261301081,100,0.00209702584105314,0.0126816187225744
RRC,S,31365,4763,0,26602,0.00840087130598891,100,0.001,0.01
NSPR,B,31252,4710,10830,7681,0.269682221586029,175,0.00104246284501062,0.0484501061571125
PLX,B,31140,2600,21075,0,0.255578492086897,277,0.001,0.0017
DVA,S,30951,701,20749,3489,0.0118206498828053,202,0.0031398002853067,0.0542510699001427
GLW,B,30668,702,1465,28051,0.00130429693378742,100,0.001,0.01
SLB,B,30378,5231,13365,7707,0.0240384173521437,69,0.000919135920474097,0.0111508315809597
HTGM,B,30334,138,25807,0,0.0130669444181422,666,0.0,0.02
NBR,B,30323,1200,9347,14436,0.00128747905164293,312,0.001,0.01
ENB,B,30297,4755,16919,1806,0.0117018789452313,100,0.000852786540483701,0.0170136698212408
ABBV,S,30255,3337,794,13926,0.0186706204890058,51,0.00131285585855559,0.0291729097992209
SVU,B,30117,1545,1880,25666,0.0185520959665702,100,0.000935275080906149,0.0135275080906149
WHLR,B,30096,1608,980,26600,0.597991818519896,200,0.001,0.0138308457711443
NLSN,B,30041,1726,0,28080,0.0417089555845537,100,0.001,0.01
JD,B,29957,3732,10428,10563,0.0102120114269453,80,0.00158762057877814,0.0116559485530547
F,S,29919,4563,0,25356,0.00117261010983679,6,0.001,0.01
AAXJ,B,29863,100,27950,458,0.00296577495699626,568,0.0,0.02
NE,B,29812,1148,16782,2400,0.00269393770151733,564,0.00274216027874564,0.01
AKAO,B,29612,2050,9358,14643,0.0774549438923943,200,0.00175609756097561,0.0207317073170732
APRN,B,29561,1594,17327,0,0.0101140206721953,200,0.000592848180677541,0.01
VZ,B,29445,5292,1861,20307,0.00899784235412937,35,0.00109826152683296,0.01
TYHT,B,29402,100,2680,26400,0.884955752212389,147,0.001,0.02
SUM,S,29348,550,15073,601,0.00831267758902122,126,-0.000909090909090909,0.0245454545454545
SQ,S,29270,13074,2500,13140,0.0399944936447483,500,0.001,0.0346848707358115
GDX,B,29230,4601,6562,17687,0.00197603165086471,200,0.001,0.01
LTBR,B,29195,3248,12015,10900,0.129810958794613,200,0.001,0.01
AU,B,28935,751,5556,20961,0.00319271499810818,120,0.000798934753661784,0.01
APPS,B,28729,2400,16874,3823,0.0543897022163804,416,0.000708333333333333,0.01
DDD,B,28718,1900,18462,0,0.0126234943161056,100,0.000157894736842105,0.0147368421052632
RAD,B,28591,6983,12893,4535,0.00737406900134852,800,0.000656308177001289,0.01
ULTA,B,28495,575,13956,0,0.00922701670491198,100,0.0408695652173913,0.206521739130435
ABEV,B,28359,2010,16333,1800,0.00178891513422204,500,0.001,0.01
NWL,B,28265,2987,2003,21453,0.00527674188129009,100,0.001,0.01
CTRP,B,27985,3344,5333,15907,0.00788405906442814,100,0.00147846889952153,0.0239025119617225
CBL,B,27916,7991,7975,6162,0.0185637325391497,300,0.00125028156676261,0.01
LBCC,B,27894,3488,15812,1300,0.161220244973423,192,0.0015447247706422,0.0685321100917431
PTN,B,27802,2507,12356,8800,0.072812291249165,117,0.000789788591942561,0.00365045871559633
BA,S,27609,4319,2599,9808,0.0302609914170608,60,0.00331303542486687,0.151451724936328
OSN,B,27460,800,3876,20000,0.132890365448505,157,0.001,0.05125
SMM,B,27455,2100,18640,1200,0.102699530516432,130,0.00571428571428571,0.04
MRO,B,27137,2604,11751,6958,0.00199288103709407,288,0.00107680491551459,0.01
NLST,B,26899,0,19148,0,0.0,2000,0.0,0.0
LPX,S,26836,500,0,26336,0.00533549598770702,26836,0.001,0.01
USO,B,26654,5,21562,0,3.01298657473442e-06,831,0.001,0.01
XNET,B,26607,5399,14343,3200,0.128090154211151,100,0.00154917577329135,0.0598740507501389
SELB,B,26171,517,13704,1995,0.0157453936348409,100,0.00406189555125725,0.0293423597678917
AMGP,B,25870,2700,5316,12893,0.108216432865731,414,0.001,0.02
HCLP,B,25863,5060,1787,14443,0.0144377550146946,200,0.00608695652173913,0.05
NFLX,B,25828,4568,4342,5212,0.0435699092929428,86,0.00888288091068301,0.101749124343257
UGAZ,B,25767,2008,13655,266,0.0620308300639461,100,0.00556772908366534,0.116195219123506
HMNY,B,25403,2400,15623,1400,0.0281013992155026,200,0.000875,0.0141666666666667
CBA,B,25300,500,16584,0,0.0141542816702052,109,0.0,0.014
AKCA,B,25289,1092,9021,22,0.0193582698103173,100,0.0313965201465201,0.171749084249084
UPRO,B,25252,5848,5701,9980,0.0999675208123216,100,0.00115389876880985,0.042937756497948
AAOI,B,25165,1236,16202,563,0.0328793360289423,100,0.00358899676375405,0.0224271844660194
GPOR,B,25094,200,466,23237,0.000244443195068114,100,0.001,0.01
CRC,B,25085,422,18715,992,0.0130146491904395,129,0.00714218009478673,0.045260663507109
NXTD,B,25055,925,9066,13364,0.108657347586045,108,0.000891891891891892,0.0110810810810811
RCUS,B,24943,2679,9112,900,0.0168912315656072,100,0.0212504665920119,0.0998954833893244
MRVL,B,24813,5410,1372,13251,0.00752302100049226,100,0.000981515711645102,0.01
ISR,B,24809,0,16764,0,0.0,2083,0.0,0.0
SGRP,B,24678,1500,7340,7666,0.179297155151805,258,0.001,0.0253333333333333
NETE,B,24587,6041,3438,10643,0.168917596398512,100,0.001,0.0661099155768912
XOM,B,24560,10224,850,10132,0.0276228764103229,34,0.000991392801251956,0.01
CEI,B,24424,7400,3939,7350,0.430357662111079,50,0.001,0.0108472702702703
GGB,B,24366,200,20098,0,0.00039334538281356,516,0.0,0.01
ON,S,24359,2088,1868,18550,0.0087179080360908,100,0.00200909961685824,0.0180316091954023
ARCC,B,24314,1219,8860,9700,0.00506875459992599,133,0.000164068908941756,0.01
MRK,S,24141,8162,0,15679,0.0191528804411592,157,0.001,0.0103675569713306
CVEO,B,24020,1154,14553,2855,0.0253392472882175,200,0.00163258232235702,0.01
ESV,B,23751,800,10265,8403,0.000539371416551151,333,0.001,0.01
CELG,B,23726,4285,4762,10460,0.0267157962990673,100,0.00108938156359393,0.0219089848308051
MNKD,B,23628,1602,4212,16200,0.109024091465904,541,0.001,0.01
ARQL,S,23615,136,16584,0,0.00407942887995681,438,0.001,0.02
WPG,B,23228,986,12785,900,0.00351064587338888,188,0.000202839756592292,0.01
KODK,B,23077,2902,0,0,0.030903572759704,198,0.005,0.0501722949689869
CTT,S,23016,840,14563,2207,0.019047619047619,422,0.000119047619047619,0.01
MCD,B,22945,5697,586,10959,0.0410405290532655,45,0.001,0.0173231525364227
COP,B,22881,692,0,22039,0.00355857245706058,100,0.001,0.01
DWT,B,22304,0,11446,0,0.0,416,0.0,0.0
ABBV,B,22267,3360,3500,6471,0.0187993062160801,25,0.00247321428571429,0.027047619047619
SYF,S,22138,5487,2649,11740,0.0153235625956501,100,0.000963550209586295,0.01
BFK,B,22107,0,16979,0,0.0,1511,0.0,0.0
DISCK,S,22042,1779,1951,17900,0.00328945543703161,100,0.001,0.01
IMNP,B,21905,5468,3931,1205,0.480238889864746,50,0.000963423555230432,0.00690248719824433
WDC,S,21847,4588,0,16926,0.0506955724246141,53,0.001,0.0267698343504795
