symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXI,B,8566120,400,8411420,47200,0.000351290112939771,49600,0.001,0.01
SQQQ,B,7946494,1210,7897784,0,0.000142723888959399,1300,0.001,0.01
SQQQ,S,3909776,13900,3834476,36100,0.0016395554186245,1300,0.001,0.01
SDS,B,3471102,0,3451602,0,0.0,1100,0.0,0.0
SDS,T,3133608,5000,3109108,19500,0.00657086347716953,6600,0.001,0.01
SQQQ,T,2910980,3404,2907576,0,0.000401514147122144,1500,0.001,0.01
PSQ,B,1686557,0,1656657,0,0.0,700,0.0,0.0
PSQ,T,1638971,0,1638971,0,0.0,10000,0.0,0.0
BBLG,B,1632128,5078,1382762,3754,0.0150330531781674,200,0.0126880661677826,0.0603544702638834
SOXS,B,1598321,0,1594921,0,0.0,1000,0.0,0.0
PSTI,B,1477951,16537,1184440,218764,0.03074248958953,500,0.001,0.0101814113805406
VXX,T,1405920,9260,1181526,171223,0.00411404158825108,4400,0.001,0.01
SDS,S,1306096,0,1265396,0,0.0,1600,0.0,0.0
TQQQ,S,1293671,33429,1027337,174824,0.0546269227438145,100,0.00137362768853391,0.0196867988871938
TQQQ,B,1240073,19850,1046334,66378,0.0324372376219665,100,0.001,0.0172020151133501
RVPH,T,1219456,20686,901352,206753,0.0580609125942725,242,0.001,0.0117456250604273
SARK,B,1205751,0,31299,0,0.0,150,0.0,0.0
RVPH,B,1057618,23277,812704,157399,0.0653332622284096,200,0.001,0.012105082270052
BBLG,T,1030506,3100,794478,4007,0.00917732667434404,200,0.00937096774193548,0.0791129032258065
BXRX,B,1002617,0,928367,0,0.0,900,0.0,0.0
PETZ,B,995498,6035,891572,43983,0.00294132841796009,300,0.00247928748964374,0.0170737365368683
PSTI,T,934781,13285,747107,64693,0.0246969809637121,400,0.001,0.0100752728641325
F,B,899751,633,845101,21622,0.000791918180965189,200,0.00163191153238547,0.0115797788309637
IAU,B,899255,0,885955,0,0.0,2300,0.0,0.0
QQQ,T,866693,41512,739299,67319,0.0484902288310808,100,0.00193833108498747,0.0194818365773752
QQQ,B,820381,27032,705149,55628,0.0315761193332477,50,0.00109399970405445,0.0190655519384433
SOXS,S,792867,0,787967,0,0.0,1000,0.0,0.0
SLDP,T,783900,300,486000,49200,0.0128259940145361,6400,0.01,0.06
ITUB,B,778133,0,771044,0,0.0,700,0.0,0.0
AAPL,S,772933,11578,437647,130131,0.0209184005319034,150,0.0022008982553118,0.0238659526688547
BBD,B,726846,0,723246,0,0.0,600,0.0,0.0
AMD,B,721033,8441,584842,10464,0.0181423879775783,150,0.00214986376021798,0.0241168108044071
RELI,B,700932,1600,268753,8766,0.0110768037882669,300,0.0049375,0.105
TLRY,B,696774,3200,633760,13159,0.00325665935953723,200,0.001765625,0.011875
UVXY,S,675521,24698,412125,169497,0.00771122827021583,300,0.00118301077010284,0.0100809782168597
UVXY,T,639121,5850,606031,200,0.00182649143172575,900,0.001,0.0103418803418803
F,T,625913,500,587997,100,0.00062552778907203,300,0.0034,0.01
AUY,B,608057,0,596757,0,0.0,773,0.0,0.0
AMD,T,602165,255,510527,50,0.000548075931084288,200,0.00647058823529412,0.0417647058823529
ADMP,T,601741,393,454365,107,0.00169475445465993,3696,0.00093969465648855,0.00429058524173028
AAPL,B,598970,8950,405279,52703,0.0161702957989752,100,0.0012391061452514,0.0208145251396648
GRAB,B,590888,0,432188,0,0.0,300,0.0,0.0
RIG,S,586821,0,586821,0,0.0,18400,0.0,0.0
DKNG,T,579270,100,222213,500,0.000716450418048819,400,0.001,0.01
UVXY,B,576796,10048,422608,91030,0.00313719417196245,200,0.001,0.0104976114649682
PSQ,S,567561,0,567561,0,0.0,900,0.0,0.0
WYNN,S,558444,0,11994,0,0.0,900,0.0,0.0
ZNGA,T,546149,0,532179,0,0.0,200,0.0,0.0
SPY,B,519504,30738,426297,48560,0.00638269243387856,20,0.00111929858806689,0.0166881384605374
SH,T,511755,1500,509855,0,0.00386658727274133,1000,0.001,0.01
SNAP,B,510175,4658,432426,26845,0.0323827532987584,600,0.0010966079862602,0.0200901674538429
PETZ,E,508228,300,394945,58002,0.00014621350876355,542,0.001,0.02
IAU,S,504722,0,504722,0,0.0,103,0.0,0.0
NIO,S,496979,200,354010,57850,0.00130801880931048,190,0.001,0.022
PHUN,B,491463,300,462689,5600,0.000911073183471918,700,0.001,0.01
DWAC,B,458542,2046,262726,7189,0.0274196574553057,190,0.00855913978494624,0.174315738025415
ISIG,B,448322,3200,225547,10040,0.0680764157767094,300,0.0128546875,0.270125
SH,B,438016,0,420398,0,0.0,900,0.0,0.0
TLRY,S,433818,2413,323912,68182,0.00245572469830104,500,0.001,0.0126937422295897
PETZ,S,428555,5862,341402,58396,0.00285701196123977,300,0.00116354486523371,0.0135388775162061
VXX,B,421216,6425,360114,53177,0.00285450509767961,1100,0.00106225680933852,0.01
SDOW,T,413363,28031,316225,69107,0.209150668168896,400,0.00245578109949699,0.01
MVIS,T,399216,0,395716,0,0.0,500,0.0,0.0
HOUR,E,393415,50,240145,0,0.00120563271604938,200,0.01,0.09
AVGR,B,393005,0,347305,0,0.0,800,0.0,0.0
KRBN,T,389485,3700,153902,77283,0.145629157318849,100,0.0346216216216216,0.10972972972973
ITUB,T,382614,0,380414,0,0.0,600,0.0,0.0
LCID,B,380222,5500,291824,10660,0.0405213252683617,100,0.00163818181818182,0.0234709090909091
ZNGA,S,379139,775,346510,500,5.47963569402167e-05,200,0.0166129032258065,0.0332258064516129
RJA,T,377300,300,368900,2700,0.146555935515388,5400,0.001,0.02
SOFI,B,369786,260,314583,940,0.000865541462765072,100,0.001,0.0215384615384615
MTCR,E,351072,0,351072,0,0.0,10100,0.0,0.0
ISIG,T,350049,568,238505,4792,0.0120835638003659,300,0.0117957746478873,0.242852112676056
AMC,S,348578,770,318965,1070,0.00289692587255783,200,0.001,0.01
F,S,343960,100,319763,8297,0.000125105557814406,300,0.001,0.01
TSLA,S,339221,8889,62361,18693,0.0343440665785752,152,0.110490381370233,0.907262909213635
SPXS,B,338005,7100,296384,20900,0.0233455870264298,200,0.001,0.01
SENS,B,329563,0,217963,0,0.0,235,0.0,0.0
NVDA,T,322670,1608,150560,10206,0.00425571332160013,200,0.0162810945273632,0.126691542288557
IO,B,317975,200,265040,100,0.0113571834185122,300,0.00255,0.0098
ET,B,309501,420,246536,8680,0.000868768396687924,500,0.001,0.01
ADMP,B,308011,500,277332,1179,0.00215617615096683,1659,0.0007,0.0015
AMD,S,306345,1333,253360,2193,0.0028650400632759,199,0.0112963240810203,0.0547336834208552
LABU,B,300727,2817,182177,100579,0.0198555066079295,192,0.00346006389776358,0.028768193113241
TSLA,B,291401,3380,54250,2374,0.0130591680769023,200,0.103889940828402,0.683103550295858
SCYX,T,290779,0,107479,0,0.0,6900,0.0,0.0
EWZ,B,289255,360,286655,640,0.000696762955436203,1700,0.001,0.01
NIO,B,283049,0,231551,0,0.0,100,0.0,0.0
PLTR,B,282804,200,237357,12342,0.000248905438334922,100,0.001,0.01
BFRI,T,279613,300,98429,600,0.00800042668942344,400,0.001,0.0433333333333333
HSBC,B,278302,1600,255302,21400,0.0220616623462578,10900,0.001,0.01
SARK,S,274644,100,51685,0,0.0178189593727726,251,0.01,0.16
BBLG,S,273180,2872,218887,2589,0.00850234909958584,200,0.0110445682451253,0.0572214484679666
BFRI,B,271878,1050,252645,1278,0.028001493412982,300,0.00495238095238095,0.0561904761904762
IMMX,B,266417,200,208157,200,0.00993788819875776,300,0.01,0.07
LABD,B,263969,1625,143762,103460,0.0319548502546556,300,0.00224615384615385,0.026
CFVIW,E,260359,500,21735,200,0.0469395418700713,2300,0.0088,0.084
IAU,T,257900,0,253200,0,0.0,3400,0.0,0.0
AAL,B,257038,0,246255,0,0.0,300,0.0,0.0
AVRO,B,255715,0,254115,0,0.0,1700,0.0,0.0
HOUR,B,253391,1385,194878,6910,0.0333960262345679,200,0.0111552346570397,0.0535740072202166
NVDA,B,250889,3479,128907,7691,0.00920747925736744,150,0.008939925265881,0.0934751365334866
BBD,T,249980,0,249980,0,0.0,600,0.0,0.0
NLY,B,247517,700,232305,14512,0.0010927579806457,979,0.001,0.01
LIT,S,246613,1550,152690,24943,0.0324444258383221,200,0.0325806451612903,0.110967741935484
REW,T,245600,0,243000,0,0.0,3500,0.0,0.0
CCL,B,245037,300,216965,9252,0.000870885429215884,200,0.001,0.0133333333333333
AMC,B,244259,3796,208959,500,0.0142814683275708,100,0.001,0.0113277133825079
GE,T,244082,50,171482,0,0.00104027962716378,4500,0.02,0.04
SPY,S,243568,7271,224501,8320,0.00150981055002704,50,0.00119790950350708,0.0163993948562784
CGC,B,241979,1020,151889,29970,0.0127777916969408,200,0.001,0.01
TZA,S,238281,4692,226639,4600,0.0201627805041555,200,0.001,0.0108525149190111
FRSX,T,236309,0,234109,0,0.0,6100,0.0,0.0
DKNG,B,231416,7385,186003,10790,0.0529098633729053,199,0.00136560595802302,0.0151929587000677
CHS,T,226100,0,202200,0,0.0,2168,0.0,0.0
SNDL,T,225341,0,220241,0,0.0,600,0.0,0.0
TLRY,T,219311,2300,178379,19030,0.00234072391466738,200,0.001,0.0134782608695652
DWAC,E,217421,326,142606,0,0.00436891902758048,200,0.0241717791411043,0.185184049079755
PUYI,S,216300,100,203300,5800,0.2,2500,0.01,0.15
PTON,B,214698,100,182307,1000,0.00127275041364388,300,0.01,0.06
KOLD,B,213312,12100,177292,21420,0.211121386072968,470,0.001,0.0124793388429752
AIKI,T,211700,0,180200,0,0.0,900,0.0,0.0
RELI,E,208796,600,188524,3200,0.00415380142060009,200,0.001,0.0316666666666667
COMS,B,207185,0,157379,0,0.0,200,0.0,0.0
AUY,T,206950,0,201850,0,0.0,300,0.0,0.0
ABSI,B,206419,1760,128030,16800,0.0479328939484721,200,0.0108181818181818,0.104727272727273
MSFT,B,202360,755,109515,225,0.00306206046251308,100,0.00340794701986755,0.0195761589403974
BAC,B,200397,219,193678,300,0.000343017172786678,100,0.00282648401826484,0.01
MRVL,S,199488,179,189892,100,0.00172214739272657,185,0.01,0.054413407821229
UAL,B,196433,80,175065,1820,0.000807566901870527,300,0.001,0.01
SPXL,B,194609,10175,160131,17245,0.0927504261506066,100,0.00121621621621622,0.0256756756756757
CIBR,S,192372,140,191780,0,0.0122549019607843,123,0.001,0.03
GLDM,B,191388,0,191388,0,0.0,1676,0.0,0.0
DIVO,T,191048,0,191048,0,0.0,24015,0.0,0.0
PLUG,B,189486,0,160404,0,0.0,300,0.0,0.0
SPXU,S,189146,2777,179569,0,0.00427386600960658,200,0.001,0.01
VBIV,S,188639,0,188639,0,0.0,4820,0.0,0.0
QLD,B,188568,4916,179548,3200,0.0486597774874292,100,0.001,0.0199491456468674
VXUS,B,188252,12704,175473,0,0.0236360084467474,19,0.001,0.01
TNA,B,188222,9954,74360,98864,0.0561582858013303,100,0.00347207152903355,0.014535864978903
BBD,S,187421,0,187421,0,0.0,500,0.0,0.0
PLTR,S,187337,400,168837,3300,0.000497810876669844,200,0.001,0.01
C,B,186125,200,139024,3800,0.000792656827153252,100,0.001,0.01
HOOD,B,185716,0,164660,0,0.0,100,0.0,0.0
OXY,B,185700,60,167055,8393,0.000338508756093158,300,0.001,0.0166666666666667
AAPL,T,185064,110,164639,5300,0.000198741065685729,100,0.001,0.01
JWN,B,184928,200,155928,0,0.00669635383533666,300,0.001,0.02
LCID,T,184610,200,154161,4200,0.00147350273703133,200,0.0055,0.075
TZA,B,184407,2404,165779,14624,0.0103306317843115,150,0.001,0.01
EXAS,T,181492,1986,78118,21215,0.0464398456681866,1200,0.013031218529708,0.236243705941591
CEI,B,180982,0,159771,0,0.0,740,0.0,0.0
TAL,T,178900,0,107100,0,0.0,12200,0.0,0.0
VIAC,B,175000,10,160076,390,5.48462112237287e-05,134,0.001,0.03
T,S,174429,800,132716,2613,0.000875069595378757,200,0.001,0.0125
UPWK,T,173650,250,107000,22100,0.0349113252339059,19500,0.001,0.078
SLV,B,172971,2012,170571,388,0.00299498355140743,100,0.001,0.01
PHUN,E,170357,100,150111,3152,0.000303691061157306,462,0.001,0.01
BA,B,167858,221,76531,644,0.00659799970144798,140,0.0136199095022624,0.131131221719457
MNMD,S,166895,100,50925,115870,0.00190342044654244,2400,0.001,0.01
KWEB,T,166213,0,157413,0,0.0,300,0.0,0.0
MRO,B,165526,400,43724,117602,0.00105940059114553,150,0.001,0.01
ABUS,T,161389,0,161200,0,0.0,1700,0.0,0.0
IMMX,E,161092,67,131418,0,0.00332919254658385,200,0.01,0.03
PDD,B,160183,1900,83518,23435,0.0288538929976158,400,0.001,0.0389473684210526
COP,B,159983,140,114283,17760,0.00281729821101564,200,0.001,0.0171428571428571
BTG,B,156392,0,153392,0,0.0,1700,0.0,0.0
NKLA,B,156064,0,129161,0,0.0,200,0.0,0.0
SOXL,B,153650,740,123151,20880,0.00242913650762388,100,0.001,0.0451351351351351
INTC,T,152881,270,130436,550,0.000616701651161569,198,0.00407407407407407,0.0303703703703704
CLVS,T,152600,0,55000,0,0.0,48800,0.0,0.0
WISH,B,151738,0,132364,0,0.0,868,0.0,0.0
DOGZ,B,150704,100,90304,0,0.00479984640491504,400,0.001,0.04
BARK,B,150100,0,51000,0,0.0,300,0.0,0.0
LABU,S,150044,2849,31570,114925,0.0200810572687225,200,0.00194454194454194,0.0294664794664795
GMVD,B,149958,622,108415,26860,0.0299845738526803,200,0.001,0.04
AVCT,B,149819,0,136619,0,0.0,417,0.0,0.0
KULR,T,149623,0,127972,0,0.0,600,0.0,0.0
GPRO,T,149339,20,89239,30880,0.000683386865304449,3600,0.001,0.01
SH,S,149144,0,142244,0,0.0,1500,0.0,0.0
CLSD,B,149101,0,147901,0,0.0,1200,0.0,0.0
BTCS,B,149037,0,44921,0,0.0,200,0.0,0.0
UPRO,T,148713,9690,70355,44960,0.104636848584325,200,0.001,0.054922600619195
CHS,B,148134,0,147634,0,0.0,500,0.0,0.0
ONDS,T,147906,0,97263,0,0.0,1600,0.0,0.0
MRNA,B,144917,1855,45822,6662,0.0156631287416301,140,0.00433962264150943,0.223978436657682
SHIP,B,144376,0,144170,0,0.0,5000,0.0,0.0
DAL,B,142932,0,133888,0,0.0,125,0.0,0.0
PFN,T,142459,0,142459,0,0.0,3004,0.0,0.0
PLBY,S,137927,100,58227,0,0.0112625295641401,2900,0.01,0.3
SGML,B,137830,400,102913,1542,0.070064809949203,300,0.00775,0.145
ZNGA,B,136999,0,126737,0,0.0,300,0.0,0.0
PBR,B,136027,0,110327,0,0.0,500,0.0,0.0
XLF,B,135497,0,135097,0,0.0,104,0.0,0.0
GDX,B,135482,9705,113556,12221,0.0139438853799691,167,0.001,0.01
SOFI,S,135073,560,87670,2598,0.00186424315057092,200,0.001,0.0153571428571429
PROG,B,134309,0,134309,0,0.0,800,0.0,0.0
VEA,B,132670,2481,112023,18165,0.0035942144881178,45,0.001,0.01
STRN,B,131053,0,99064,0,0.0,115,0.0,0.0
MRIN,E,129733,0,95402,0,0.0,200,0.0,0.0
VALE,B,128700,0,112967,0,0.0,600,0.0,0.0
PUBM,S,127826,1300,75345,29889,0.0803759119574626,2000,0.01,0.324615384615385
CLOV,B,127691,80,97041,25120,0.000287963486229946,590,0.001,0.01
NCLH,B,127539,1830,121679,2170,0.0130540852866905,200,0.001,0.0116393442622951
SPXL,S,126474,1354,47842,12173,0.0123424154307539,100,0.001,0.0328951255539143
IVR,B,126425,100,93025,100,0.000536213155453556,3100,0.001,0.01
FCEL,T,125096,0,104445,0,0.0,300,0.0,0.0
BVXV,S,124062,0,72491,0,0.0,2216,0.0,0.0
KGC,B,122195,0,119795,0,0.0,1400,0.0,0.0
BULZ,B,121349,1270,118663,0,0.228911319394376,50,0.00347244094488189,0.01
NVDA,S,120796,957,44790,3635,0.00253278460744485,100,0.0303448275862069,0.342654127481714
SNDL,B,120740,0,119450,0,0.0,400,0.0,0.0
BOXL,T,117797,0,105597,0,0.0,700,0.0,0.0
TWTR,S,115988,30,57741,57870,0.000208206096274499,100,0.001,0.01
MRVL,B,114011,405,101429,1239,0.00389647873773331,86,0.0045679012345679,0.0325925925925926
BEST,B,113822,0,113822,0,0.0,18234,0.0,0.0
KD,B,111660,3766,7470,32500,0.200265886732252,300,0.001,0.0219490175252257
LIXT,B,111296,0,102854,0,0.0,400,0.0,0.0
KWEB,B,110976,70,110042,836,0.000209273819845137,100,0.001,0.03
PTPI,B,110169,0,75604,0,0.0,1000,0.0,0.0
GRTS,B,109105,100,77005,200,0.0103584006629376,300,0.01,0.03
QYLD,B,108794,0,105894,0,0.0,100,0.0,0.0
ENSC,E,108258,0,106662,0,0.0,300,0.0,0.0
BAC,S,107966,0,54195,0,0.0,200,0.0,0.0
CELZ,B,106423,0,85648,0,0.0,600,0.0,0.0
COCP,T,106084,0,69531,0,0.0,15686,0.0,0.0
LVS,B,105269,400,48249,53720,0.00322354477100744,100,0.001,0.02
V,B,105054,0,59393,0,0.0,3300,0.0,0.0
DTST,E,104652,0,70097,0,0.0,300,0.0,0.0
MSFT,S,103707,309,55787,1055,0.00125321414955833,125,0.0119417475728155,0.083462783171521
ARKF,T,103644,3816,25754,3929,0.0616807021513893,70,0.00508490566037736,0.0251755765199161
XSPA,B,103493,0,61393,0,0.0,1700,0.0,0.0
ISPC,T,103319,163,88242,0,0.0200738916256158,475,0.001,0.04
DRIP,B,102948,0,72295,0,0.0,682,0.0,0.0
IONQ,S,102504,50,67004,0,0.00583498657953087,400,0.01,0.07
PFE,B,101587,100,91237,800,0.000434404865334492,123,0.004,0.05
UPWK,B,101512,200,90034,0,0.0279290601871247,3958,0.015,0.07
FTFT,S,101117,0,101117,0,0.0,33338,0.0,0.0
PHUN,S,101031,200,91631,1600,0.000607382122314612,700,0.001,0.01
LKCO,B,100985,0,100985,0,0.0,10795,0.0,0.0
RVPH,S,100795,4346,80628,9629,0.0121982367850096,200,0.00100920386562356,0.0125310630464795
T,B,100778,0,100578,0,0.0,200,0.0,0.0
FB,T,100763,360,32432,4671,0.00232253569285756,400,0.0110833333333333,0.160222222222222
ITUB,S,99434,0,99434,0,0.0,600,0.0,0.0
DRIP,T,98569,0,96169,0,0.0,300,0.0,0.0
AGGY,B,98339,0,98339,0,0.0,32500,0.0,0.0
MSFT,T,98051,2,67422,0,8.11141844374326e-06,184,0.06,0.23
DM,B,97096,0,39796,0,0.0,900,0.0,0.0
VERU,B,96311,850,78861,2700,0.0878462174452253,180,0.00411764705882353,0.0282352941176471
NVAX,B,95807,41,77696,385,0.00128430021300589,200,0.0453658536585366,0.260731707317073
FOUR,B,95485,0,87585,0,0.0,3300,0.0,0.0
OCGN,B,94919,100,89819,100,0.00052643215868771,200,0.001,0.01
UNG,B,94357,0,93107,0,0.0,300,0.0,0.0
CLF,B,94025,1200,57417,3696,0.00760143160295189,100,0.001,0.015
LVO,B,93648,0,93648,0,0.0,6000,0.0,0.0
GGB,B,92645,0,82245,0,0.0,1900,0.0,0.0
MRIN,B,92232,300,74500,300,0.00499542086420781,300,0.001,0.0233333333333333
AIV,T,92100,0,32100,0,0.0,30000,0.0,0.0
VOO,B,91369,746,76684,6279,0.0114652814065718,3,0.0011058981233244,0.0279758713136729
REPH,T,91100,0,45600,0,0.0,22700,0.0,0.0
UPRO,B,90450,16570,44032,20710,0.178930090922834,100,0.00191581170790585,0.0313470126735063
INTC,B,90287,350,79860,1571,0.000799428066320552,100,0.009,0.06
DXD,T,89699,0,89699,0,0.0,1000,0.0,0.0
AAL,T,89380,100,68252,100,0.000384803346249899,600,0.001,0.01
CLF,T,89278,0,78130,0,0.0,200,0.0,0.0
BITF,T,89157,0,74457,0,0.0,600,0.0,0.0
HOOD,T,88734,0,64294,0,0.0,200,0.0,0.0
SPXU,B,88430,0,88430,0,0.0,200,0.0,0.0
OGI,B,88354,0,88354,0,0.0,300,0.0,0.0
MRK,B,88186,0,87686,0,0.0,100,0.0,0.0
IMMX,S,88101,600,71277,15676,0.0298136645962733,300,0.004,0.0466666666666667
KOS,B,88021,100,86222,200,0.000712088412897345,500,0.001,0.01
PIXY,B,87860,100,76607,0,0.0016622616732326,200,0.01,0.02
VXX,S,86903,1600,74083,1500,0.000710849518488307,300,0.001,0.01
CKPT,B,86777,0,72177,0,0.0,1500,0.0,0.0
BSQR,B,86743,0,86743,0,0.0,200,0.0,0.0
DTST,T,86576,0,36376,0,0.0,500,0.0,0.0
VORB,S,86473,0,86473,0,0.0,3147,0.0,0.0
BSJP,B,85127,0,61627,0,0.0,4900,0.0,0.0
VIG,T,85011,200,0,7100,0.0111856823266219,7057,0.001,0.02
SOXS,T,84872,0,74872,0,0.0,1500,0.0,0.0
CTXR,B,84500,0,44300,0,0.0,10700,0.0,0.0
KGC,T,84391,0,78300,0,0.0,1800,0.0,0.0
DIA,B,84128,964,81678,956,0.0167215958369471,100,0.001,0.011701244813278
CLOV,T,84040,300,73850,200,0.0010798630733623,200,0.001,0.0333333333333333
FOA,S,84019,0,78719,0,0.0,1000,0.0,0.0
RBLX,S,83811,200,57836,0,0.00281119982008321,200,0.01,0.07
GMVD,T,83628,400,54639,10023,0.0192826841496336,200,0.001,0.0425
NBY,B,83600,500,80700,2400,0.0771247879068333,3200,0.001,0.0199
PXLW,B,83491,100,80882,100,0.00118961230534969,400,0.001,0.01
QQQ,S,83346,920,78225,1460,0.00107465336588443,50,0.00109130434782609,0.0325869565217391
CGC,T,82783,0,50183,0,0.0,133,0.0,0.0
AA,B,81809,315,63582,1985,0.0100549029622063,300,0.0131746031746032,0.0431746031746032
IMAC,E,81800,300,77900,1100,0.16,1200,0.001,0.04
MRAI,B,81716,724,52963,20829,0.0413714285714286,300,0.001,0.0227624309392265
ASTC,B,81400,0,81400,0,0.0,400,0.0,0.0
FLTR,B,81319,0,81319,0,0.0,24672,0.0,0.0
UEC,S,80845,100,67045,0,0.00065171629486252,100,0.001,0.03
AMAT,B,80745,435,48522,5914,0.00333693876142039,300,0.011264367816092,0.0598850574712644
HOUR,S,80641,100,61896,300,0.00241126543209877,195,0.01,0.04
EPD,B,80224,46,67558,20,0.000407852038373557,115,0.001,0.01
SPY,T,79826,2419,69252,2035,0.000502301158095915,100,0.001,0.02
ARKK,B,78904,413,70647,1213,0.00117325545720032,100,0.01,0.0316949152542373
FUBO,B,78804,0,72099,0,0.0,100,0.0,0.0
SOFI,T,78749,100,70549,200,0.000332900562601951,200,0.005,0.01
OSMT,B,78729,1,69928,0,6.75219446320054e-05,500,0.001,0.02
UBER,B,78607,433,69762,0,0.00170588629263238,100,0.005,0.01
PTRA,B,78366,100,72767,200,0.00386712556556711,200,0.005,0.01
IVW,S,78353,26401,4631,42965,0.409184606562205,400,0.00193576000909056,0.01
BJDX,B,77835,0,72930,0,0.0,1000,0.0,0.0
BHC,B,77832,200,46232,0,0.00620405124546329,120,0.001,0.01
FSR,T,77650,2000,53779,5700,0.0353076176185012,400,0.001,0.01
DXD,B,76778,0,76778,0,0.0,100,0.0,0.0
SWN,B,76622,0,76622,0,0.0,600,0.0,0.0
USOI,B,76159,0,75810,0,0.0,100,0.0,0.0
TMV,B,76122,400,65033,3400,0.0968757568418503,300,0.001,0.04
IQLT,T,75885,200,47285,28400,0.00598408234097301,13700,0.001,0.01
LQDA,T,75700,0,54100,0,0.0,3500,0.0,0.0
GLMD,B,75412,600,64012,2100,0.0472180687809869,200,0.001,0.0133333333333333
ATHE,S,75056,0,74878,0,0.0,1300,0.0,0.0
TBLT,B,74749,500,63849,10400,0.0458968239397834,8000,0.0009,0.0049
TQQQ,T,74749,2770,59081,680,0.00452650620719633,100,0.00166787003610108,0.0172202166064982
STNE,B,74525,300,68425,0,0.0215022935779817,300,0.01,0.06
NAKD,E,74485,0,58385,0,0.0,400,0.0,0.0
CHPT,B,73593,0,66872,0,0.0,100,0.0,0.0
SGLY,T,73067,0,73067,0,0.0,1300,0.0,0.0
DIVO,S,72904,0,46552,0,0.0,153,0.0,0.0
KPRX,E,72800,500,52900,10100,0.0725478816018572,9300,0.0005,0.0217
SBET,S,72536,0,49244,0,0.0,500,0.0,0.0
XLE,B,72463,641,61110,4905,0.00101413780882949,100,0.001,0.0536817472698908
SOXL,S,72184,500,44973,12480,0.00164130845109721,200,0.0028,0.0376
APCX,B,71800,0,70600,0,0.0,1700,0.0,0.0
FREQ,B,71777,0,71777,0,0.0,2700,0.0,0.0
CCL,T,71689,100,52289,0,0.000290295143071961,200,0.001,0.05
AUY,S,71653,0,71653,0,0.0,1000,0.0,0.0
LTRY,E,71625,0,37617,0,0.0,1200,0.0,0.0
URG,B,71444,0,71444,0,0.0,2000,0.0,0.0
GOGL,T,70940,210,500,70230,0.00554543293987166,100,0.001,0.01
FCX,T,70284,0,33184,0,0.0,300,0.0,0.0
TWNK,T,70155,500,67955,1700,0.0626174076393237,5269,0.001,0.02
DATS,S,70106,0,70106,0,0.0,500,0.0,0.0
KOLD,T,69896,4700,61096,2700,0.0820058276481776,1000,0.001,0.01
BCRX,T,69889,0,51451,0,0.0,200,0.0,0.0
QID,B,69785,0,69785,0,0.0,200,0.0,0.0
PLTR,T,69777,100,65046,300,0.000124452719167461,200,0.001,0.01
M,B,69596,500,56607,6500,0.00653398324686695,121,0.001,0.01
ONDS,B,69507,0,66207,0,0.0,1500,0.0,0.0
FNGU,B,69473,220,65061,1299,0.00995655322230268,33,0.001,0.0263636363636364
SLV,T,69425,0,69425,0,0.0,110,0.0,0.0
VERU,T,69408,500,54682,4584,0.0516742455560149,200,0.001,0.02
NLY,T,69300,0,38200,0,0.0,300,0.0,0.0
AGNC,B,69275,0,45125,0,0.0,100,0.0,0.0
BOIL,B,68977,5532,17295,22100,0.132923254361094,210,0.00193456254519161,0.0545372378886479
WFC,B,68550,0,52498,0,0.0,104,0.0,0.0
STRN,S,68509,200,52665,100,0.0159731650826611,200,0.01,0.06
GNUS,T,68500,0,61500,0,0.0,1000,0.0,0.0
RIVN,B,68453,2872,41979,6004,0.040812846383402,100,0.0038791782729805,0.0609923398328691
VOO,T,68335,5829,40988,19332,0.0895859588725294,20,0.001,0.0311202607651398
WISH,S,68224,100,67610,514,0.000187738075346799,501,0.001,0.01
BTU,B,68194,6900,55214,5780,0.270450358640693,300,0.001,0.01
KAVL,B,68000,0,68000,0,0.0,8000,0.0,0.0
NILE,T,67655,0,67655,0,0.0,1700,0.0,0.0
HOTH,E,67300,200,42600,24500,0.0121087364533511,2500,0.001,0.01
PROG,T,67240,0,67240,0,0.0,2900,0.0,0.0
BNGO,T,66826,0,57826,0,0.0,800,0.0,0.0
PSFE,B,66544,0,65944,0,0.0,300,0.0,0.0
PAA,B,66059,0,39059,0,0.0,100,0.0,0.0
FB,B,65921,865,35957,1762,0.00558053715089385,100,0.0121387283236994,0.115005780346821
MRO,S,65841,0,51041,0,0.0,400,0.0,0.0
LPCN,T,65700,0,49800,0,0.0,22500,0.0,0.0
TWTR,T,65436,0,62094,0,0.0,121,0.0,0.0
EDU,T,65415,0,50180,0,0.0,2100,0.0,0.0
VIXY,B,65182,2105,54277,8700,0.0150623962447765,200,0.001,0.017125890736342
PSTH+,T,64100,0,33000,0,0.0,31100,0.0,0.0
GGB,T,63487,0,57987,0,0.0,2300,0.0,0.0
LCID,S,63248,355,60266,1212,0.00261546735823062,100,0.01,0.0501408450704225
FNGU,T,62741,50,53325,0,0.00226285300506879,200,0.001,0.02
PIXY,S,62657,300,54057,4500,0.0049867850196978,400,0.001,0.0233333333333333
X,B,62449,0,60622,0,0.0,300,0.0,0.0
SRGA,T,62324,0,62324,0,0.0,3520,0.0,0.0
DOGZ,E,62100,0,55500,0,0.0,500,0.0,0.0
