symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INVO,B,2453304,65448,1542519,649066,0.0523476791953008,200,0.00132685490771299,0.0221200036670334
INVO,T,2064241,48972,1303488,555303,0.0391695780704112,200,0.00133729478069101,0.0247022788532223
PARA,T,1505011,380,1227211,194220,0.00325334109569104,31400,0.001,0.01
TSLA,B,1388371,10907,728363,89708,0.0281061886699101,100,0.0132004217475016,0.0462629503988264
PSQ,S,1224790,0,1223718,0,0.0,1077,0.0,0.0
PSQ,T,1149880,0,1149880,0,0.0,800,0.0,0.0
CVM,T,1086807,6011,894872,156885,0.0329599227955893,300,0.000966727665945766,0.0160073199134919
TSLA,T,1081806,6500,569739,41344,0.0167498144635936,100,0.00913969230769231,0.0490646153846154
PSQ,B,1013566,770,1009416,240,0.00114719391897831,800,0.001,0.01
SQQQ,B,943355,154397,713785,64271,0.0864969672251917,100,0.001,0.01
SH,B,891785,5254,879931,0,0.0117053912973735,900,0.001,0.01
SH,T,799020,0,785120,0,0.0,900,0.0,0.0
TMF,B,780095,15600,755593,8902,0.0134192278610697,400,0.001,0.01
CVM,B,767854,8652,547331,153683,0.0474412330772647,300,0.000889967637540453,0.014336569579288
SH,S,752980,0,752980,0,0.0,9800,0.0,0.0
BYND,B,549023,0,389523,0,0.0,100,0.0,0.0
PLTR,B,521362,1660,461632,41840,0.0136020976728941,200,0.001,0.0136144578313253
TQQQ,B,518911,31401,350329,97784,0.0192432967742766,100,0.0010286615075953,0.01
SECO,E,479553,1100,211653,264700,0.0251532058904235,300,0.001,0.0127272727272727
MARA,B,459543,200,435159,2600,0.000873480689525656,200,0.001,0.02
SOXL,B,459338,11144,336336,35400,0.0192911239018479,100,0.001,0.0107178750897344
SQQQ,T,458023,1315,404493,50515,0.000736695090585485,133,0.001,0.01
BCS,B,434006,0,433456,0,0.0,500,0.0,0.0
NVDA,B,421363,4441,142009,12067,0.0385239289029225,100,0.0283742400360279,0.145404188245891
ASTI,B,414019,2500,318053,4572,0.16050333846944,100,0.001,0.0244
SPXU,B,401305,655,396750,2800,0.000983378648822723,100,0.001,0.01
KNDI,B,367200,400,350200,0,0.197044334975369,14500,0.01,0.09
TQQQ,T,357225,20185,227995,104323,0.0123698590933019,100,0.001,0.01
F,B,351853,0,347153,0,0.0,700,0.0,0.0
AMD,B,351501,1303,243977,33649,0.00793515462285178,100,0.00255640828856485,0.0247582501918649
CLSK,B,349869,300,274446,12900,0.00329337373205111,500,0.001,0.0333333333333333
NMR,B,337705,0,337705,0,0.0,500,0.0,0.0
XYLD,T,333242,2900,1600,195605,0.213690958661852,500,0.0015551724137931,0.0188275862068966
RIOT,B,313452,300,258501,5839,0.00222253502344774,200,0.001,0.0266666666666667
TPST,E,306519,930,252656,15700,0.0121567038339368,200,0.00043010752688172,0.0325806451612903
TPST,B,297158,584,236686,100,0.00763388713873021,200,0.00419520547945205,0.0422602739726027
LABU,B,296329,17899,268128,9300,0.0214243564254516,400,0.001,0.01
AAPL,T,295679,150,258648,200,0.000920397857313788,100,0.004,0.0133333333333333
AMD,T,289497,539,231733,3686,0.00328246227299855,200,0.00561966604823748,0.0238961038961039
F,T,288525,200,259425,27300,0.00012785655517362,500,0.001,0.02
SQQQ,S,285186,1712,242752,19801,0.000959104178769848,100,0.001,0.01
AAL,T,271134,0,257634,0,0.0,500,0.0,0.0
KGC,B,269517,0,269517,0,0.0,1000,0.0,0.0
SPXS,B,254282,18444,230178,5560,0.065742994934895,100,0.001,0.01
LMDX,B,248664,18583,0,20142,0.00496201785343797,100,3.27772695474358e-05,0.00215702523812086
ASTI,T,245462,2800,186946,17201,0.179763739085773,500,0.001,0.0303571428571429
UVXY,B,243142,15536,137608,82898,0.0347701535293854,100,0.000987126673532441,0.01
AUMN,B,238608,1600,150321,38337,0.0902577988379308,200,0.00375,0.045625
T,B,230663,0,226923,0,0.0,600,0.0,0.0
PLTR,T,228860,200,225605,400,0.00163880694854146,300,0.001,0.035
VOO,B,224301,2032,154390,17399,0.222855889449441,3,0.00100442913385827,0.026998031496063
TSLA,S,217737,6256,23585,37242,0.0161210521975757,93,0.00823657289002558,0.040383631713555
SOXS,B,217645,2110,204696,1657,0.00464433424239023,200,0.001,0.01
AAL,B,213423,0,208523,0,0.0,500,0.0,0.0
FNGD,B,211456,2730,127066,14060,0.0254973381899692,125,0.001,0.01
LMDX,E,208831,21832,0,28741,0.00582956324469987,100,2.12898497618175e-05,0.00134801209234152
HUT,B,203241,0,184541,0,0.0,900,0.0,0.0
TLT,B,198953,23586,113277,60688,0.0315948105530364,100,0.001,0.01
AKU,B,194933,13253,0,56073,0.00810733765137408,100,1.02316456651324e-05,0.00389495963178148
AKU,E,190991,14588,0,33930,0.008924005256036,200,9.9670962434878e-06,0.00361796682204552
UAL,T,190246,0,180146,0,0.0,300,0.0,0.0
AMZN,B,189996,487,177927,2520,0.00431347540344724,100,0.00968172484599589,0.0196714579055441
SPXU,T,186680,0,186680,0,0.0,100,0.0,0.0
MARA,T,184657,300,157665,2314,0.00131022103428848,300,0.001,0.0233333333333333
TQQQ,S,183887,2640,133266,16944,0.00161785623018662,100,0.001,0.01
SPXS,T,176560,6600,156360,11000,0.0235254698856163,100,0.001,0.01
BCS,T,176312,0,174812,0,0.0,500,0.0,0.0
LABU,T,173430,30900,70450,72080,0.0369860111484695,300,0.001,0.01
NOK,B,173414,0,173414,0,0.0,300,0.0,0.0
NMR,T,168000,0,166500,0,0.0,500,0.0,0.0
CCL,B,163968,700,159468,1700,0.00139558437105,300,0.001,0.01
QQQ,B,160109,7707,42564,99061,0.0127649425353988,50,0.00158388478007007,0.0134462177241469
SOXS,S,156140,10,153916,0,2.20110627601432e-05,250,0.001,0.01
BBD,B,155527,0,155527,0,0.0,1000,0.0,0.0
TSLL,B,154690,7336,100694,41830,0.0203968715158357,100,0.001,0.01
TMF,S,152644,0,152644,0,0.0,300,0.0,0.0
BAC,T,152063,0,148263,0,0.0,500,0.0,0.0
SPXU,S,151384,22600,111234,17500,0.0339303167380054,350,0.001,0.01
IBRX,B,151239,500,56839,89500,0.00932244471790282,300,0.001,0.012
SOXL,T,149470,3602,62226,27092,0.00623533994027784,200,0.001,0.01
SWN,B,146976,0,145092,0,0.0,800,0.0,0.0
BTG,B,145739,0,145739,0,0.0,800,0.0,0.0
NVDA,T,145452,1209,55535,7945,0.0104875996495459,100,0.0225227460711332,0.125111662531017
LYG,B,145063,0,145063,0,0.0,500,0.0,0.0
JBLU,B,142465,300,133165,0,0.00131284133874807,700,0.005,0.01
SOXS,T,140978,1330,116448,6420,0.00292747134709905,200,0.001,0.01
PGX,B,139009,0,137109,0,0.0,3000,0.0,0.0
AGNC,T,138393,0,117627,0,0.0,500,0.0,0.0
SOFI,T,137222,0,132422,0,0.0,700,0.0,0.0
SOXL,S,135491,490,102256,100,0.00084822780975462,200,0.00181632653061224,0.0110204081632653
SOFI,B,133151,0,131351,0,0.0,400,0.0,0.0
TMF,T,128859,0,128859,0,0.0,500,0.0,0.0
RIVN,B,127071,0,119343,0,0.0,100,0.0,0.0
QQQ,T,126852,5254,60772,57532,0.00870209005851634,50,0.00119033117624667,0.0141358964598401
AMC,B,124610,0,112955,0,0.0,100,0.0,0.0
JBLU,T,124205,700,121305,0,0.00306329645707884,700,0.00385714285714286,0.01
IMGN,E,123800,0,95300,0,0.0,1700,0.0,0.0
ITUB,B,123619,0,123619,0,0.0,1000,0.0,0.0
HBAN,B,121767,0,119467,0,0.0,1000,0.0,0.0
AGNC,B,118999,0,118999,0,0.0,100,0.0,0.0
AFRM,T,114416,0,110178,0,0.0,200,0.0,0.0
QID,B,114285,0,113685,0,0.0,190,0.0,0.0
CLSK,T,113500,100,97600,600,0.00109779124401704,300,0.001,0.01
AMD,S,112825,762,15612,35717,0.00464051252694786,199,0.00261811023622047,0.0213385826771654
GOVT,B,112768,0,112768,0,0.0,1025,0.0,0.0
ERIC,B,112044,0,112044,0,0.0,1000,0.0,0.0
MSFT,B,111839,1461,58429,5616,0.0149983061461231,50,0.0125598904859685,0.0562628336755647
BAC,B,109427,0,106227,0,0.0,150,0.0,0.0
NIO,B,108806,400,95906,1700,0.00110395381057257,300,0.00075,0.015
AMZN,T,106938,82,85537,220,0.000726293599759083,148,0.01,0.0202439024390244
GGB,B,104885,0,104885,0,0.0,1000,0.0,0.0
BTE,B,103207,0,103207,0,0.0,1100,0.0,0.0
JDST,B,102752,1,99751,0,9.63651081216513e-06,400,0.001,0.01
INVO,S,101966,2354,72837,26175,0.00188281439961096,125,0.00153101104502974,0.0310620220900595
RIVN,T,101590,0,97650,0,0.0,172,0.0,0.0
AX,B,101576,250,51260,4442,0.0486570650058388,100,0.0112,0.0672
IMGN,B,101255,0,66555,0,0.0,800,0.0,0.0
IONQ,S,100555,200,69117,400,0.0128122998078155,200,0.001,0.04
LYFT,B,98858,0,97858,0,0.0,200,0.0,0.0
BITF,B,98540,300,94440,3600,0.00171996651798512,500,0.001,0.01
USFR,B,98494,0,98294,0,0.0,300,0.0,0.0
NOK,T,97979,4000,93379,600,0.0049838523184881,300,0.001,0.01
INTC,T,97793,642,84751,6400,0.00111662272066343,300,0.001,0.01
GOLD,B,97280,0,90480,0,0.0,700,0.0,0.0
SPDN,B,97179,0,97179,0,0.0,300,0.0,0.0
SPY,T,95179,10744,54272,13475,0.00877211603621845,100,0.001,0.0106878257632167
XLF,B,95098,0,91298,0,0.0,400,0.0,0.0
LICY,B,94754,100,91798,800,0.000406707418750025,166,0.001,0.03
LYG,T,94700,0,94700,0,0.0,500,0.0,0.0
META,B,94202,759,40244,2060,0.0202076677316294,50,0.0172859025032938,0.0737417654808959
KGC,T,93666,0,93506,0,0.0,700,0.0,0.0
GOLD,T,93600,0,82200,0,0.0,700,0.0,0.0
QYLD,B,93082,0,92182,0,0.0,600,0.0,0.0
VTV,B,92733,145,38082,54466,0.0200276243093923,50,0.001,0.0100689655172414
XLF,T,90405,29,90376,0,1.06049153416922e-05,500,0.001,0.01
OPEN,T,89104,0,89104,0,0.0,1000,0.0,0.0
NKLA,B,88859,0,68259,0,0.0,300,0.0,0.0
MTC,B,88491,0,52991,0,0.0,600,0.0,0.0
WBUY,B,88193,971,41373,400,0.0955990942207345,200,0.0105149330587024,0.0836766220391349
SPY,B,87415,3811,67401,9200,0.0031115538173891,100,0.001,0.01
PG,T,87206,0,64205,0,0.0,400,0.0,0.0
AREC,T,84100,0,60600,0,0.0,7400,0.0,0.0
BTBT,B,83542,0,76043,0,0.0,300,0.0,0.0
CVM,S,82433,589,67985,6485,0.0032296447390787,200,0.001,0.0115110356536503
JDST,T,81000,100,78500,0,0.000963651081216513,100,0.001,0.01
AAPL,B,79247,360,58150,4724,0.00220895485755309,200,0.00125,0.0141666666666667
SPHQ,B,78866,415,4964,73485,0.0387886718384896,90,0.00326506024096386,0.01
QID,T,78670,0,78670,0,0.0,190,0.0,0.0
HBAN,S,77920,0,77920,0,0.0,3000,0.0,0.0
PLTR,S,77677,340,68218,3700,0.00278597181252049,250,0.001,0.0111764705882353
VAXX,E,77200,2800,0,22500,0.456769983686786,1400,0.0,0.0168285714285714
NOK,S,76669,431,76238,0,0.000537010087317093,1000,0.001,0.01
NIO,T,75983,634,69849,0,0.00174976678975752,334,0.005,0.01
ERIC,T,75549,0,75549,0,0.0,500,0.0,0.0
LYFT,T,75230,0,48400,0,0.0,200,0.0,0.0
FCEL,T,74690,100,70990,3600,0.000286587148285922,600,0.001,0.01
OPEN,B,74068,0,73968,0,0.0,900,0.0,0.0
GOOGL,S,73930,0,68935,0,0.0,100,0.0,0.0
UVIX,B,72109,0,61931,0,0.0,155,0.0,0.0
BITO,B,71516,501,67965,0,0.0014256080175512,125,0.001,0.0139920159680639
GDX,T,71324,6040,11945,53239,0.021584147801383,480,0.001,0.01
SPXL,B,70894,4040,45862,20140,0.124441706453103,100,0.001,0.01
UNG,T,70508,0,64608,0,0.0,700,0.0,0.0
INDA,B,69960,25040,200,44720,0.221475322837431,12000,0.00531309904153355,0.01
UNG,B,69850,600,69250,0,0.00189327603017882,500,0.001,0.01
FFIE,B,69587,0,67987,0,0.0,1600,0.0,0.0
SECO,B,68787,1483,47315,10089,0.0339110948504528,100,0.001,0.0220229265003372
HPE,B,68702,0,68502,0,0.0,500,0.0,0.0
DUST,B,68608,1027,60481,200,0.0268932648999686,140,0.001,0.01
SWN,T,67522,0,67522,0,0.0,800,0.0,0.0
AQST,T,67500,0,41000,0,0.0,7400,0.0,0.0
ASX,B,67240,0,67003,0,0.0,1600,0.0,0.0
FNGU,T,67109,300,47719,11700,0.0175901495162709,1200,0.00733333333333333,0.16
SJNK,B,66806,0,66806,0,0.0,1000,0.0,0.0
RWM,B,66681,400,15081,49700,0.0195541650371529,100,0.001,0.01
MNTS,E,66227,100,56805,0,0.0291800408520572,300,0.01,0.11
META,T,66088,557,25424,7309,0.0148296059637913,190,0.0169479353680431,0.089048473967684
CDE,T,65500,0,65000,0,0.0,500,0.0,0.0
COIN,B,64934,1125,26645,60,0.015475830192313,100,0.0171111111111111,0.07632
SPXL,S,64792,2104,16191,45561,0.0648082550438934,200,0.001,0.01
WULF,B,64775,0,52775,0,0.0,500,0.0,0.0
PFF,B,64676,150,39851,9575,0.00164788082525872,300,0.001,0.01
TWM,T,64502,400,22722,40780,0.0120177863237592,100,0.001,0.01
FCEL,B,64305,0,63805,0,0.0,700,0.0,0.0
PODC,E,63939,200,57716,100,0.117508813160987,600,0.01,0.135
WBUY,S,63215,1300,30893,0,0.127990548390273,300,0.0153846153846154,0.27
EWZ,T,63033,300,62733,0,0.00143827636959867,500,0.001,0.01
MARA,S,62906,0,55586,0,0.0,400,0.0,0.0
IAG,B,62763,0,62263,0,0.0,600,0.0,0.0
AA,T,62620,140,51020,1360,0.0058011850992417,200,0.001,0.0271428571428571
PLUG,B,62396,0,61236,0,0.0,110,0.0,0.0
MSOS,T,62336,0,59736,0,0.0,500,0.0,0.0
RVMD,B,62157,2500,37651,0,0.016763335233178,100,0.01723,0.08482
XLG,B,61712,1000,592,60120,0.299760191846523,200,0.001,0.01
CXE,B,61500,0,61500,0,0.0,3700,0.0,0.0
WTI,T,61100,0,59100,0,0.0,500,0.0,0.0
LICY,E,61027,0,49927,0,0.0,800,0.0,0.0
FUBO,B,60313,100,58513,0,0.000978358705435761,800,0.001,0.01
WHLR,B,59789,0,59389,0,0.0,200,0.0,0.0
AAPL,S,59173,657,35976,10110,0.00403134261503439,68,0.00357077625570776,0.0197564687975647
NVDA,S,58875,1234,1900,3467,0.010704464820132,50,0.0338978930307942,0.139157212317666
PBR,T,58508,0,58508,0,0.0,800,0.0,0.0
HMY,B,58493,100,50693,700,0.00142781672544512,600,0.001,0.01
NXU,E,58300,1100,0,23500,0.000921207451730823,1300,0.0,0.0005
PBR,B,57681,0,56781,0,0.0,500,0.0,0.0
TECS,B,57557,4000,22077,31080,0.0641622020467742,100,0.001,0.01
PLUG,T,57159,0,55559,0,0.0,500,0.0,0.0
IONQ,T,57084,60,55134,1840,0.00384368994234465,200,0.001,0.01
VFS,E,57010,0,55810,0,0.0,500,0.0,0.0
FSM,B,56914,100,55614,0,0.000891901534070639,500,0.005,0.01
EOSE,T,56725,300,23325,28800,0.00784313725490196,700,0.001,0.01
NXU,S,56400,7300,0,18000,0.00611346763421365,800,0.0,0.0001
AI,T,56054,120,38955,4553,0.00711659352389989,300,0.001,0.0316666666666667
AMC,T,55903,0,50865,0,0.0,200,0.0,0.0
VSME,T,55600,0,55300,0,0.0,300,0.0,0.0
ET,B,55219,0,54419,0,0.0,200,0.0,0.0
EWZ,B,55216,0,54716,0,0.0,500,0.0,0.0
IONQ,B,54511,310,47611,1640,0.019859064702114,50,0.00858064516129032,0.0535483870967742
QQQ,S,54408,1021,35112,14501,0.00169106089641134,100,0.001,0.0117335945151812
TECL,T,54043,0,53842,0,0.0,800,0.0,0.0
USB,T,53946,300,33246,2000,0.00322681266201289,142,0.001,0.01
PHM,T,52900,0,15000,0,0.0,4400,0.0,0.0
SPXS,S,52783,0,49016,0,0.0,199,0.0,0.0
COIN,T,52258,210,35023,0,0.00288882163589842,186,0.01,0.0466666666666667
UVXY,S,52173,5547,14927,30431,0.0124143950584128,300,0.001,0.01
PFXF,B,51923,300,38223,13400,0.0610376398779247,1700,0.001,0.01
TBT,T,51800,0,49200,0,0.0,1400,0.0,0.0
TNA,B,51539,5430,36332,9474,0.0606047077469112,200,0.001,0.0101841620626151
GOGL,S,51481,0,15181,0,0.0,1800,0.0,0.0
TSLY,B,51258,100,50754,0,0.00256160663968441,100,0.001,0.01
WBA,B,50835,400,24496,21239,0.00341104838572135,113,0.001,0.01
AUMN,S,50600,575,35241,1637,0.0324363964573814,200,0.001,0.0378260869565217
DKNG,T,50424,0,49324,0,0.0,160,0.0,0.0
IMGN,S,50397,0,42717,0,0.0,300,0.0,0.0
CLF,T,50308,0,46688,0,0.0,200,0.0,0.0
CCL,T,50233,0,48633,0,0.0,300,0.0,0.0
USA,T,50100,0,50100,0,0.0,1500,0.0,0.0
DAL,T,49107,10,43080,1290,0.000253273560772991,200,0.001,0.01
GDXJ,S,49080,590,0,48190,0.0132488996676547,300,0.001,0.01
TSLL,T,48870,370,47570,930,0.00102874079346499,100,0.00208108108108108,0.01
LMND,B,48113,0,48113,0,0.0,170,0.0,0.0
MHI,B,48100,0,40700,0,0.0,2000,0.0,0.0
RUN,B,47847,0,45747,0,0.0,300,0.0,0.0
SHOP,B,47698,0,38628,0,0.0,200,0.0,0.0
ABEV,B,47409,0,47409,0,0.0,1000,0.0,0.0
RDFN,B,47065,100,42565,300,0.00619348445435402,300,0.001,0.03
CLSK,S,46564,0,46219,0,0.0,500,0.0,0.0
IDEV,B,46300,42100,0,4200,0.943079232096055,18000,0.001,0.01
AVPT,B,46300,0,35800,0,0.0,1800,0.0,0.0
TSLQ,T,46060,4360,17880,23820,0.0872174434886977,100,0.001,0.01
MUB,B,45687,602,41956,3129,0.0200086416060092,100,0.001,0.01
NMR,S,45400,0,45400,0,0.0,1500,0.0,0.0
APPS,T,45304,0,44804,0,0.0,125,0.0,0.0
HYT,B,44814,0,44814,0,0.0,610,0.0,0.0
EJH,B,44800,0,44800,0,0.0,200,0.0,0.0
RIVN,S,44453,200,37964,1700,0.00190349290948891,200,0.001,0.01
SLV,T,44425,3400,40325,700,0.010039834519904,200,0.001,0.01
LUMN,T,44100,0,43700,0,0.0,600,0.0,0.0
ADES,T,43700,100,27600,3700,0.25,4500,0.01,0.05
AGI,B,43409,200,34609,0,0.00323939099449304,1100,0.005,0.01
MSOS,B,43184,100,38604,0,0.00197710512267937,400,0.01,0.05
BITX,B,42850,6319,500,35500,0.239428614731737,200,0.001,0.0177844595663871
NVAX,B,42812,0,39052,0,0.0,170,0.0,0.0
PGX,S,42778,0,42778,0,0.0,2800,0.0,0.0
NU,B,42761,0,42761,0,0.0,700,0.0,0.0
SEDG,B,42384,935,25756,7835,0.0448333732917766,200,0.0188235294117647,0.263850267379679
VFS,B,41975,3669,25561,10181,0.0724683481798969,200,0.00172717361678932,0.01
HARP,B,41828,945,25107,1750,0.0514173785298438,100,0.0162751322751323,0.0634391534391534
MJ,B,41511,200,40411,0,0.0154583397743082,1100,0.001,0.01
VIXY,S,41159,1112,32277,7470,0.00535083582750291,150,0.001,0.0141097122302158
T,T,40693,0,40693,0,0.0,400,0.0,0.0
PYPL,T,40499,0,23199,0,0.0,200,0.0,0.0
TEVA,B,40151,0,40151,0,0.0,1147,0.0,0.0
PSLV,B,39847,0,25802,0,0.0,1700,0.0,0.0
SJNK,T,39720,0,39320,0,0.0,1400,0.0,0.0
DNA,B,39578,0,39578,0,0.0,600,0.0,0.0
DFAI,B,39439,0,23139,0,0.0,900,0.0,0.0
LUMN,B,39400,0,39200,0,0.0,600,0.0,0.0
FNGR,T,39301,39,2001,0,0.00106537001120004,101,0.05,0.12
MJ,T,39064,100,38964,0,0.00772916988715412,1000,0.001,0.01
JEPQ,B,39021,192,21230,14874,0.0362743245796335,100,0.001,0.01
CLF,B,39015,0,29686,0,0.0,200,0.0,0.0
FSM,T,38900,0,37300,0,0.0,500,0.0,0.0
DFIC,B,38767,6579,22488,0,0.499582352494495,1000,0.001,0.01
IBRX,T,38700,200,34000,4500,0.00372897788716113,600,0.001,0.01
MTC,E,38334,0,36264,0,0.0,300,0.0,0.0
TSLL,S,38333,6551,12445,15587,0.0182142728053761,368,0.001,0.01
LCID,B,38138,0,34672,0,0.0,300,0.0,0.0
UEC,B,37871,0,35871,0,0.0,500,0.0,0.0
SOFI,S,37835,0,37183,0,0.0,560,0.0,0.0
ITUB,T,37829,0,37829,0,0.0,600,0.0,0.0
AG,T,37447,400,31047,2000,0.00353235192822261,800,0.005,0.01
UEC,T,37380,0,36680,0,0.0,300,0.0,0.0
AUMN,T,37250,900,19850,12200,0.0507700118463361,200,0.002,0.0355555555555556
NOVA,B,37100,0,37000,0,0.0,400,0.0,0.0
WHLR,E,36967,0,33515,0,0.0,200,0.0,0.0
ONCY,B,36700,0,30800,0,0.0,1600,0.0,0.0
SAVE,T,36581,0,34481,0,0.0,900,0.0,0.0
XLY,T,36336,150,31503,3150,0.00430329632498494,700,0.001,0.01
AA,S,36048,250,10055,25150,0.0103592591057888,300,0.001,0.02
BITO,T,35950,0,33450,0,0.0,800,0.0,0.0
FTCH,T,35872,0,35472,0,0.0,1000,0.0,0.0
MREO,T,35500,0,35500,0,0.0,3500,0.0,0.0
RVMD,E,35399,200,28199,0,0.00134106681865424,200,0.01,0.05
KO,B,35228,106,32386,1000,0.00225863501736592,100,0.00641509433962264,0.0140566037735849
HRMY,T,35200,0,25300,0,0.0,5100,0.0,0.0
HBAN,T,35189,0,35189,0,0.0,800,0.0,0.0
SMR,E,35101,0,30401,0,0.0,300,0.0,0.0
BND,B,35056,249,34807,0,0.0013571479182223,53,0.001,0.01
NEA,T,34903,0,27200,0,0.0,1200,0.0,0.0
GM,T,34858,60,28918,5780,0.000389605329800912,200,0.001,0.01
CCL,S,34492,100,33884,508,0.000199369195864285,608,0.001,0.03
WORX,S,34379,0,34179,0,0.0,14592,0.0,0.0
QID,S,33977,0,31812,0,0.0,170,0.0,0.0
SPCE,B,33970,0,33970,0,0.0,1200,0.0,0.0
DNA,T,33900,0,33900,0,0.0,600,0.0,0.0
TOON,T,33705,0,33505,0,0.0,200,0.0,0.0
AMT,T,33630,90,24530,0,0.00826067003212483,1600,0.01,0.102222222222222
HUT,T,33600,0,33500,0,0.0,600,0.0,0.0
JEPI,B,33554,2,24613,0,0.000150977579829395,20,0.001,0.01
CVS,T,33461,0,32961,0,0.0,113,0.0,0.0
MRSN,T,33400,0,33400,0,0.0,33300,0.0,0.0
RBLX,T,33324,0,31024,0,0.0,200,0.0,0.0
KTOS,B,33313,0,18724,0,0.0,200,0.0,0.0
MIND,B,33310,440,17245,1000,0.126146788990826,100,0.0177272727272727,0.193181818181818
AM,B,33204,0,29926,0,0.0,200,0.0,0.0
BBD,T,33108,0,33008,0,0.0,300,0.0,0.0
HYT,T,32900,0,31800,0,0.0,700,0.0,0.0
MIY,T,32900,0,21600,0,0.0,2400,0.0,0.0
AULT,E,32800,3600,0,4500,0.00963009726398237,100,0.0,0.00135
AFRM,B,32780,0,27180,0,0.0,200,0.0,0.0
ZION,B,32702,50,30302,2050,0.00277438686050383,200,0.01,0.02
HARP,T,32538,0,27304,0,0.0,165,0.0,0.0
MULN,E,32500,100,0,19300,0.000458839777738012,100,0.0,0.0001
TPST,S,32498,156,18755,882,0.00203918903020876,114,0.0066025641025641,0.0164102564102564
SHO,B,32268,0,20868,0,0.0,1700,0.0,0.0
RCL,B,32218,175,14900,3975,0.00919359075387444,100,0.01,0.0942857142857143
ARKK,B,32203,460,23203,8440,0.0012453333838686,130,0.001,0.01
TLT,S,32146,7118,18188,2540,0.00953497250557591,100,0.00100632200056196,0.01
BABA,T,32131,40,30631,60,0.00101615689462453,109,0.001,0.01
DRIP,B,31784,920,25087,1177,0.02704848146297,100,0.001,0.01
SNAP,B,31720,0,30944,0,0.0,300,0.0,0.0
AMC,S,31673,0,27592,0,0.0,55,0.0,0.0
NOVA,E,31586,0,31586,0,0.0,1200,0.0,0.0
AG,B,31555,0,25260,0,0.0,500,0.0,0.0
TZA,B,31484,4848,25136,700,0.0509757738896366,100,0.001,0.01
IAG,T,31347,0,31347,0,0.0,500,0.0,0.0
UVXY,E,31328,1000,28928,1400,0.00223803768855468,200,0.0009,0.01
C,B,31246,0,30596,0,0.0,100,0.0,0.0
CZR,T,31200,0,18800,0,0.0,1000,0.0,0.0
RIG,B,31152,0,30352,0,0.0,300,0.0,0.0
ADXN,E,31100,0,26800,0,0.0,2500,0.0,0.0
SPDN,T,31060,0,31060,0,0.0,200,0.0,0.0
BCS,S,30903,0,30903,0,0.0,1500,0.0,0.0
JCI,T,30900,100,260,30540,0.00331862078120333,160,0.001,0.02
MTTR,B,30817,0,21817,0,0.0,106,0.0,0.0
RUM,B,30470,100,26370,3500,0.13262599469496,500,0.005,0.01
SID,B,30469,0,30069,0,0.0,500,0.0,0.0
SGOL,T,30359,0,30359,0,0.0,124,0.0,0.0
UNG,S,30349,0,30349,0,0.0,100,0.0,0.0
ATXS,B,30200,0,17000,0,0.0,800,0.0,0.0
FEMY,E,30160,0,28860,0,0.0,500,0.0,0.0
TEVA,T,30029,0,29729,0,0.0,700,0.0,0.0
MTUM,T,30028,400,29314,314,0.0340164980015307,1300,0.001,0.04
ESGE,B,30018,0,17349,0,0.0,1300,0.0,0.0
GOEV,E,29900,0,0,0,0.0,1600,0.0,0.0
EAF,B,29800,0,11200,0,0.0,4300,0.0,0.0
ET,T,29793,0,28293,0,0.0,500,0.0,0.0
INTC,S,29718,600,23875,2591,0.00104357263613405,100,0.001,0.01
IREN,B,29715,0,24698,0,0.0,400,0.0,0.0
INTC,B,29684,260,20076,7980,0.000452214808991422,100,0.00273076923076923,0.01
EXAI,B,29675,0,20363,0,0.0,200,0.0,0.0
CIFR,B,29514,100,24914,100,0.00979240109674892,300,0.005,0.01
RAIN,B,29500,0,27700,0,0.0,7300,0.0,0.0
TWM,B,29450,0,29350,0,0.0,100,0.0,0.0
CNK,B,29435,0,27480,0,0.0,500,0.0,0.0
EFA,B,29409,300,29109,0,0.000937693399263598,200,0.001,0.01
IMMP,T,29379,300,13889,15190,0.0470145745181006,300,0.001,0.03
SPCE,T,29200,100,28600,500,0.000739420737794012,600,0.001,0.01
LEN,T,29200,0,14600,0,0.0,3900,0.0,0.0
FUBO,T,29199,0,28799,0,0.0,800,0.0,0.0
AAAU,B,29084,0,28384,0,0.0,100,0.0,0.0
SGOL,B,29040,0,27240,0,0.0,900,0.0,0.0
FSR,B,28887,0,28787,0,0.0,300,0.0,0.0
ARM,B,28743,200,15322,0,0.00179709051046356,100,0.02,0.085
BTG,T,28700,0,28700,0,0.0,600,0.0,0.0
PYPL,B,28696,0,8355,0,0.0,25,0.0,0.0
AMCR,T,28694,0,28694,0,0.0,600,0.0,0.0
MIND,T,28476,350,17935,300,0.100344036697248,200,0.06,0.28
LEJU,B,28423,0,25323,0,0.0,100,0.0,0.0
SLV,B,28063,0,27767,0,0.0,196,0.0,0.0
INN,B,28000,0,19000,0,0.0,9000,0.0,0.0
DXJ,T,27799,16999,5700,0,0.552220381379333,600,0.024881404788517,0.0961174186716866
UAL,B,27750,0,27530,0,0.0,100,0.0,0.0
ICSH,B,27732,0,27432,0,0.0,500,0.0,0.0
RF,B,27649,0,27049,0,0.0,200,0.0,0.0
KGC,S,27594,0,25294,0,0.0,1980,0.0,0.0
LCID,T,27582,0,27582,0,0.0,300,0.0,0.0
