symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,27151026,1022965,17857155,3013757,0.755068955266068,2403,0.00164876174935544,0.00969038596522508
FCEL,B,16130623,903381,7379135,4644809,0.839356945583565,2155,0.00666032927918924,0.0531046378769175
TRNX,B,15254195,437518,9573491,2274314,0.842669729725757,2080,0.00601345238037668,0.0274851118150917
IAU,B,6273585,12753,5747621,117870,0.0177204324109348,25070,0.007,0.07
PES,B,3691345,170057,2546349,284767,1.42611018039742,3809,0.00277789485945176,0.024610309920189
CEI,B,3628319,263621,2176704,475136,0.417352428923646,1003,0.00562190454354162,0.182187721872327
AMR,B,3148275,32786,2356884,221646,0.841344448882684,4951,0.00376924301957461,0.0197311964058449
UPL,B,3026565,77481,1499686,565188,0.540408974691165,2368,0.00355666763425947,0.0236518422272269
AMD,B,2844980,184467,1757924,422016,0.214458445269558,1227,0.0094331855727401,0.102595238058724
NAKD,B,2772128,83338,1722495,384809,0.846882242354384,3071,0.00407736894161005,0.0181059605785626
NIO,B,2748822,148360,1944496,290690,0.092593967252216,2142,0.0118907258082267,0.100042003231877
TVIX,B,2440720,136242,1778927,233873,0.228697504637619,1050,0.0148365124210213,0.103643503819071
NUGT,B,2100604,131421,1712445,162423,0.883623119132844,1276,0.0099132130385765,0.139876702446034
SINT,B,2068319,47881,1125166,330803,0.826186547653685,3107,0.00821412816366223,0.0267439532324729
SPY,B,2010860,133433,1004762,653490,0.0893596469234147,943,0.0087152489509134,0.111398149728995
DUST,B,1991820,102751,1490347,301568,0.530784634630534,2377,0.009895387319023,0.101415379972485
USO,B,1760891,29032,1540303,66247,0.023174654767621,7545,0.008,0.08
ABEV,B,1749388,53094,1413189,81964,0.0593077665995389,6343,0.00558338588332871,0.1
RVLT,B,1638340,19291,1084052,56250,0.703951760772734,36057,0.00164301345436862,0.0368636767050678
DPW,B,1540886,84946,737716,532212,0.683493997102296,1765,0.00396253682502596,0.0151486139289973
DIA,B,1511880,28154,1016524,439986,0.501382281542516,751,0.01,0.167102874414435
HSGX,B,1499357,24944,964711,111598,0.396009546725148,1347,0.00257770278031801,0.0145855947983983
AMRN,B,1459895,178285,825572,203497,0.429055046346806,1053,0.00770161777344786,0.135337732324699
MU,B,1389614,84653,660964,402165,0.0835988605262426,1045,0.00983281469925437,0.107594562503774
CODX,B,1386151,40006,1020827,48427,2.10117265090339,1291,0.00201086173206091,0.115689813064563
SQQQ,B,1372578,38997,1091219,108504,0.16202584784749,1120,0.00590368642454247,0.104129514589788
DWT,B,1308386,64140,967190,58636,0.230975663963867,2304,0.00943186233241562,0.09
HK,B,1305713,26077,963476,75280,0.4160504284064,2442,0.00328648041723953,0.0157893471652589
HLTH,B,1294539,22094,945457,75533,1.09391744331203,4635,0.00512856841834207,0.0216226306247947
GDX,B,1287628,41504,1021873,131878,0.012351505753137,1327,0.0119287540494088,0.100198863068586
SNAP,B,1265390,47674,843924,127181,0.055868571019975,1250,0.00875116627183782,0.108471510726428
AMRH,B,1259734,31970,618722,262205,1.455256354084,3332,0.00345537169393871,0.0263960069685708
NUGT,S,1175906,92307,837386,237583,0.687930983603495,2950,0.01005502567865,0.142239759447643
ROKU,B,1164880,86733,570639,79436,1.32831913452196,1000,0.029560658162629,0.491701931667879
TQQQ,B,1137327,99724,776650,96088,0.315323212326639,1000,0.00996495268814147,0.126961477519738
TSLA,B,1108216,19877,621405,29998,0.186311320750238,695,0.0815711847669895,0.907819057142233
VISL,B,1106227,140738,454007,272155,1.51967442368907,4564,0.00574607558797671,0.168037815859799
NVDA,B,1075076,63791,520498,126390,0.434379736807112,1000,0.0270612483124883,0.467307249612581
CHK,B,1037234,49022,804603,52196,0.0290312592674507,6272,0.0147501851067427,0.0998148148148148
CNAT,B,1027166,39800,547268,212551,1.40994169848529,7520,0.00543719122357115,0.0462809743083793
TEVA,B,964403,29152,667207,138211,0.0438396974838468,1930,0.0102911888124024,0.100976263783654
AAPL,B,959885,101987,335857,347939,0.244364344435746,914,0.0110881612911623,0.190796797926124
T,B,911994,78747,331235,362943,0.0406008696526607,919,0.0107210044764974,0.0999969623329283
FB,B,907674,110265,334724,168363,0.651534622433286,1000,0.015353985699024,0.264817287333395
INPX,B,870003,64150,422160,202345,0.932788552632822,1160,0.00327244146164193,0.0269078549912669
NGD,B,863825,53486,503094,217303,0.468483099254686,3850,0.00642901033135102,0.0627162180642957
SGBX,B,854389,44275,446655,242934,0.729333994177392,832,0.00360553369111509,0.0747500210043507
KPTI,B,831432,84392,506344,89242,0.485387215109287,1148,0.00783518955037645,0.173927075147479
EROS,B,831191,68826,515675,129834,0.235093846098433,1869,0.00903761125466998,0.101348046813113
CLDR,B,819439,15683,645366,54843,0.055477521934617,3249,0.00575601137966548,0.07
GE,B,795021,31338,377022,261989,0.0147168650046075,1875,0.00739988865884937,0.09
DUST,S,767830,80242,556288,130394,0.438957864467031,7150,0.01,0.104266994341279
UWT,B,735346,28615,402294,38062,0.1451519490352,1136,0.0105527661500808,0.0759112076660266
MU,S,716359,156768,14341,542765,0.139855752653225,1354,0.0100414320770962,0.106855810612499
BABA,B,714096,35941,439085,82894,0.059760395941318,568,0.00944283693907461,0.197255000364981
OSTK,B,705677,87052,388656,53570,0.663659591337686,1036,0.0153850541206689,0.282510313507996
NOK,B,695151,62525,552553,23752,0.0804083420183924,4296,0.00622209916787455,0.0784395365677046
YUMA,B,676355,54302,329108,150564,2.15278165525462,1488,0.0105512328923905,0.395091164786575
TYME,B,672327,34330,502735,66244,0.403832402687947,1781,0.00585975160941745,0.0699794108330694
UGAZ,B,660198,55764,306197,160260,0.247334990695237,1324,0.00962762952837881,0.134171328202207
BBBY,B,637527,46061,389953,65482,0.0654521051681459,1677,0.00636406738842071,0.110479924614112
EVOK,B,632761,43342,249509,186253,1.87399390900526,5984,0.00668588445408302,0.0596408083275111
FLKS,B,630983,27780,367463,70072,1.42615586743414,3425,0.00464215852978385,0.0685649817575346
ACB,B,612291,29568,368649,103879,0.087747729586728,971,0.00768146731300939,0.0932486100079428
AVEO,B,597156,24400,359189,82449,0.884663246461474,2085,0.00349993709652208,0.029371009874111
GUSH,B,595959,7632,517065,10721,0.0252809324966008,7301,0.0257244744744745,0.07
IEA,B,579990,20966,446927,9132,0.252247576115977,741,0.00114658457930226,0.0479127333137887
SPXS,B,575133,3440,511046,7098,0.030630233840152,2003,0.00492592592592593,0.08
AMPE,B,567267,12924,180194,88067,1.13353394727854,6141,0.00479858758682608,0.032144509355766
TRNX,S,561915,28074,46197,480969,0.0557418784046687,53950,0.00875121951219512,0.0291782337756306
TEUM,B,561628,68560,232363,213297,0.453760663095346,1603,0.00766764500588041,0.0909202005049211
UVXY,B,557540,32810,324199,124954,0.0977835682700093,1066,0.009381463837122,0.12047925349439
CTST,B,554524,34216,379371,43581,0.179458510779908,780,0.00841960855480054,0.09
QQQ,B,553771,33558,394406,49449,0.0474332397820446,889,0.00862448017829433,0.109501984764714
UBER,B,544534,49369,281705,113340,0.253865407091202,968,0.00758670125014086,0.166875887980049
ABEV,S,543627,6519,443476,31024,0.00705794621773655,40476,0.001,0.05
TWTR,B,532609,34567,264748,168889,0.0999265154598661,1125,0.00749484601619172,0.0939941425819838
SDS,B,527693,7242,477423,700,0.0655552369932974,1533,0.0040059880239521,0.05
VLRX,B,522287,31773,247669,98697,0.79937431431538,1246,0.0041879859532213,0.177045727290565
RIG,B,517573,29028,266249,158547,0.0298408183639649,2812,0.0073282334502616,0.1
CYTX,B,510823,30796,211557,170729,0.506441055384795,3233,0.0015021581721569,0.00931029930444314
ABBV,B,508729,97881,129557,208273,0.369120378577355,893,0.00975106163056242,0.151090185096832
OASM,B,504201,22096,281479,100304,1.369329506958,1827,0.00683950278819763,0.150405261364072
CGC,B,500939,14159,325208,12781,0.228698228730739,1000,0.0125215777547348,0.282070796010932
JD,B,500232,21326,323535,109627,0.0353081484359784,2730,0.00654168762763923,0.0913699069537826
QID,B,496399,15494,338993,88501,0.230026671648037,2426,0.005,0.06
BAC,B,496335,40398,215381,165329,0.0152515363864159,1216,0.0117225618553418,0.1
TBLT,B,494099,33710,262068,107138,2.00899493870165,2898,0.00566511590738094,0.0478799106765907
SQ,B,489122,29583,256545,66382,0.201759083271933,1015,0.0142061783541606,0.30654280931131
HUSA,B,488912,17354,285379,61353,1.61694719228363,3828,0.00226919313088018,0.0187800263957601
CGIX,B,486172,7336,86038,62600,1.02271574647097,2858,0.00352593917710197,0.0141321556350626
SFIX,B,473266,96622,104022,151234,1.06390732951674,1364,0.0100195893481345,0.231037498119218
BMY,B,471767,55543,244686,99729,0.0579875092091992,1033,0.00744329622879447,0.0996532865096083
DB,B,469377,21297,256975,113278,0.063695210720353,2524,0.00560749326902747,0.07
JNUG,B,467070,18740,339896,22328,0.476662274379488,1000,0.0142282208824128,0.747851299051614
SPXU,B,465188,8943,418382,5471,0.100214587616118,1153,0.00553516553871816,0.121463444230964
NBR,B,461109,20655,245668,139893,0.0278375641675293,2949,0.00686187255563229,0.1
GOLD,B,460261,24202,271459,104009,0.0260384746124525,1956,0.0126981071345026,0.1
URG,B,444521,3889,347908,4347,0.275673053014703,2458,0.00100361010830325,0.0157749854894564
SLV,B,441011,21643,306822,30018,0.0211271455398224,3000,0.00580808044902146,0.09
SWN,B,436244,21026,281638,73240,0.0187246082490601,3584,0.00680035638890638,0.09
PTN,B,435631,27671,304103,11085,0.43234714413124,1585,0.00664471649631736,0.0351917471752113
AMD,S,435018,65590,29610,339818,0.107781958761632,3560,0.00801618122977346,0.0830441400304414
AMLP,B,424821,12894,343884,8485,0.018703613686973,6286,0.00365154238723941,0.0651885369532428
S,B,422562,13956,171604,184796,0.0118606210307674,2274,0.00700717618891513,0.07
SOLY,B,418673,38031,189944,61753,0.747246252220456,802,0.0269210045710339,0.669441556977387
SGMO,B,416859,21477,285875,22364,0.121335631900781,1046,0.00347879707410375,0.141705428492009
WKHS,B,409583,47608,186512,128146,0.701757007582958,1435,0.00566135793750306,0.0805650142846888
ACST,B,409575,30797,198838,139120,1.72981781320813,6380,0.00636277552514011,0.102830839996241
FB,S,409239,70528,5482,198426,0.466519374118109,632,0.0102665297114853,0.225981287590831
C,B,407782,13129,192534,147766,0.035515014708968,2140,0.00722500469739431,0.134585804098025
OGI,B,407064,29299,182746,108423,0.619923474853353,1009,0.00738724590907752,0.17792267193666
ASNA,B,404943,7758,301129,12689,0.0508991680043718,2124,0.00161033097134401,0.0119912442548377
GE,S,396299,53977,13545,328777,0.0272606374671222,917,0.01,0.1
LEVI,B,395367,20176,271654,3798,0.24499572608163,1056,0.00858510444827204,0.199072391873562
WDC,B,390387,22317,149841,150190,0.128023175472854,896,0.0159307272599193,0.140631638453595
FCEL,S,388469,50850,4600,328464,0.055672373010634,27300,0.00893165894941065,0.0566474258603896
X,B,387940,27983,195396,116665,0.0548593915101886,1841,0.00777469886601072,0.10337214275215
GSAT,B,386917,4465,337197,8310,0.339006109735059,1700,0.002,0.015808319914117
TQQQ,S,382529,38461,259292,84063,0.130615807028224,3285,0.0110666666666667,0.111697919564702
ARCW,B,380679,5655,246183,27656,2.06973458692114,4357,0.00318529956763434,0.114768914281793
PCG,B,378679,13951,249239,70726,0.0704292320616577,958,0.00610418576762247,0.142647497300536
CAPR,B,375753,9280,243776,676,1.01297201972086,433,0.0139564270152505,0.128947712418301
SH,B,371878,3250,341691,0,0.0834239845844384,5158,0.001,0.02
RAD,B,371675,23370,238643,53892,0.252497238822288,1451,0.00689221173430258,0.184512357402854
KR,B,369886,27635,170158,148168,0.0534559543461079,1188,0.00895342799120728,0.100816572807723
SPXL,B,369428,33297,240859,55320,0.324933384198604,1271,0.0086355585114609,0.112096057577491
UCO,B,366681,9974,260403,19994,0.151498993767727,3034,0.00445100878700113,0.09
SNSS,B,363216,24715,182596,94428,1.26371504028807,3446,0.00609242711094283,0.076731521342022
JDST,B,353957,17194,258272,24067,0.265694320205788,1045,0.00909691771935314,0.209277463145445
AAPL,S,349233,68227,61046,200025,0.147538137662115,771,0.01,0.186213002521257
NVDA,S,346172,40691,104021,159870,0.335866193236786,787,0.0142345155197598,0.390318835063284
VIVE,B,341720,11165,212530,17454,1.41930614170546,1655,0.00466795532276319,0.0219143953920824
OBLN,B,340112,25848,130988,80892,1.26229559338891,1948,0.00535413384194378,0.038022709489366
VXX,B,339941,11224,216827,8942,0.00615781530087833,1128,0.0135308012249189,0.110686868686869
IQ,B,336907,26059,221120,25723,0.119906784687014,950,0.00586459722186006,0.105063536396422
DAL,B,334849,24926,132171,97367,0.120851090207351,3909,0.0112326228999105,0.120192951511684
F,B,332746,36513,211408,38688,0.0237044227957362,1596,0.00892188839565738,0.09
TVIX,S,330780,34027,241157,55496,0.0611668296978413,3718,0.013586592178771,0.1
FRED,B,329863,18098,204711,76586,0.770363392560858,3575,0.00261581773058027,0.0392196063492825
DIS,B,329833,54350,122513,76034,0.30016536873134,353,0.0143433304707555,0.229848348290418
UEC,B,328342,9039,167164,128803,0.0699631894228986,2498,0.0070516684408833,0.08
HMY,B,327501,12487,277561,7958,0.0515717047214962,5415,0.0101218746874687,0.09
GGB,B,320150,1303,271113,378,0.00699867613934745,4350,0.002,0.04
KGC,B,320121,4221,264753,16400,0.00640168605697627,9596,0.00900497512437811,0.07
EFA,B,313028,2501,282215,1800,0.00187722893632646,1985,0.002,0.04
INTC,B,310726,21090,168816,76967,0.02689910742071,914,0.00910654595610469,0.102961053278378
WORK,B,305212,27777,164656,17115,0.196007583931822,1000,0.00781870903906554,0.180489145346691
QD,B,305071,13891,236906,25357,0.0812143968862458,3131,0.00918821476318895,0.0974775048023455
QTT,B,303572,16143,203223,42991,0.193671044848039,2568,0.00759752775647091,0.0991148751400641
IAU,S,299104,0,274575,0,0.0,46298,0.0,0.0
CRON,B,297489,19609,159711,71478,0.221629108763702,1000,0.00845549624030403,0.163896831429105
SYMC,B,296911,24141,160503,43655,0.021112379482277,1814,0.00781826284920876,0.082027521592739
CHK,S,295635,26212,5618,263805,0.0155648944730902,8093,0.009,0.09
MDGS,B,295182,5597,195130,25504,0.43108599617008,466,0.00251330241640225,0.0324134732731267
DNR,B,293824,5400,241218,7340,0.0091636883669642,13320,0.003,0.06
SPY,S,289860,36466,94424,128770,0.0263092315293021,1737,0.0071907243126257,0.0940233004861005
DHXM,B,289818,10200,189856,79460,2.38246825037889,2676,0.00566640211640212,0.122722222222222
IDEX,B,287894,15960,157366,99790,0.602471980045401,3260,0.00673798076923077,0.15773717144528
BW,B,287570,740,253366,6052,0.0373484191950596,3768,0.00123333333333333,0.0143833333333333
CDE,B,287133,6849,216751,17935,0.021721671416107,1788,0.011526047946298,0.09
BYND,B,284460,3767,124308,1451,0.173995251686394,996,0.053387413264208,1.19098771076762
DWT,S,284117,4800,95111,2032,0.0180828240387443,1713,0.006,0.03
TZA,B,283913,14157,220350,21743,0.28583352498995,1000,0.0091196985084765,0.168235370776553
BPMX,B,281790,26742,146431,58872,1.84772055254696,1701,0.00469797485303616,0.0458496556288743
MRO,B,280198,7263,175163,59796,0.0139405639871431,1792,0.0073170035267866,0.08
MAXR,B,276268,27561,109276,97666,0.322838059539304,1116,0.00910588546426039,0.153289392772294
SES,B,275008,4218,160944,70414,1.79760386020476,2707,0.00584086956521739,0.0917360869565217
CVM,S,270565,5695,84141,180729,0.164496218637098,1744,0.00351923076923077,0.0955769230769231
OAS,B,269534,10293,199745,20019,0.013895800100472,4175,0.00379398496240601,0.07625
CVS,B,268696,16485,156480,16244,0.0925607720653772,980,0.00801209971351843,0.117043778426114
OSTK,S,268498,73342,35527,141672,0.508648845796629,2902,0.00698940743015045,0.238449638849241
JNJ,S,268048,40184,100,159025,0.173540185266512,469,0.0100143246206628,0.195988970826636
KPTI,S,267558,52190,10199,164074,0.315394381110902,4233,0.008,0.150463439658394
FXI,B,265621,5040,226913,10861,0.00292556519329495,2196,0.00298404118404118,0.04
TOPS,B,263283,7739,162886,23984,0.685650937425008,1487,0.00226190757060113,0.0309905869382212
UUUU,B,261278,21922,196276,11311,0.0974704422645611,2168,0.007948038585209,0.0703215434083601
AUY,B,260957,2955,236733,2100,0.00483432778841667,12390,0.001,0.03
SUNW,B,260865,5804,174307,9495,2.10639664673584,3598,0.00355555555555556,0.0217284369114878
MLNT,B,259370,30690,109200,70714,0.549404564264025,2062,0.0257718764340748,0.35048773698642
QUIK,B,259208,8815,144537,36716,1.08112235660355,17634,0.00400715051841258,0.0823430062429526
MO,B,258343,24405,114132,87562,0.190570452630505,967,0.00942288930939959,0.104485933408903
GNMX,B,257136,9546,104906,36023,0.223173975090451,2611,0.000989300235394821,0.0085188101861759
ENPH,B,256454,41184,119162,64506,0.55531225465222,1059,0.00854385142234611,0.168737671210068
ADOM,B,255531,6400,85511,74720,0.974566699558795,2165,0.00321923076923077,0.0352384615384615
CLF,B,255495,17674,106255,95933,0.0330913687827839,1339,0.00576148458430996,0.1
ZN,B,254418,15046,101906,87191,1.15534826421736,2150,0.00555095706632057,0.0294508709705287
UPRO,B,253868,23978,177124,22289,0.447828942046075,1342,0.00985295463464511,0.167216893659831
MSFT,B,251248,33928,125942,41507,0.101237421802266,358,0.0094593175843261,0.108489057623117
GPL,B,250936,7790,137085,18005,0.584980849771898,1248,0.00333333333333333,0.0225761904761905
FRSX,B,249464,14395,153884,43130,1.61681035077596,4711,0.0040542494055399,0.136069575839091
NE,B,247736,5152,188037,35114,0.035514223872166,7469,0.01039,0.06
FCX,B,247293,11832,177098,10546,0.00585458255526827,2409,0.00305756587638417,0.05
VUZI,S,246636,3000,123313,117886,0.0843834383438344,45434,0.001,0.02
RVLV,B,245933,13566,124185,7513,0.254438294840432,925,0.014629908328311,0.847320777440803
AETI,B,245742,14234,157795,24835,0.231901266584463,1536,0.00162669373200007,0.0597389642353184
NTNX,B,244961,7599,176658,7084,0.0907975727859725,1034,0.00820429737129491,0.161175547923239
IWM,B,244075,27295,100718,91548,0.0709115983982667,968,0.00990432416612697,0.105913968252548
KOPN,B,241248,15533,157544,39002,1.86102185952166,12158,0.0057053308331101,0.0799589249040093
NLY,B,241083,8489,171339,13881,0.020213160415808,1696,0.0112967972150973,0.1
WLL,B,240343,13518,127089,69263,0.106994585334238,1241,0.00537962155666805,0.0732939051660595
NGD,S,240104,15264,128636,63418,0.118536558627194,7650,0.00461389675270608,0.0292234238008899
SOLO,B,239172,10562,173521,20874,1.34307722323069,1257,0.00382649442755826,0.128969098277609
JPM,B,235454,38826,84419,68009,0.14793270170764,707,0.00906005628505343,0.114150019669677
GDX,S,230915,8573,204709,10891,0.00258376831497552,2673,0.0101012658227848,0.06
GDXJ,B,230823,9998,160898,38674,0.0148277871706109,1066,0.00637692113070882,0.09
EFA,S,229609,857,225784,55,0.000740301811599146,4996,0.003,0.03
SOXS,S,228950,1100,175706,34132,0.00903431396704939,5318,0.001,0.134545454545455
VOO,B,228066,20633,118516,60622,0.348966633092347,126,0.00892018882656749,0.202644645643685
LABD,B,227345,11017,158307,23844,0.116436073220264,1473,0.00815057915057915,0.178532374631476
LODE,B,226463,100,175138,0,0.0186741363211951,1048,0.0,0.0028
BGX,B,225330,2400,173326,7855,0.762122733959147,3697,0.0275333333333333,0.11
NFLX,B,224011,22462,60871,19523,0.278992424739048,952,0.0755321233947009,1.07910172819644
APPS,B,223695,21337,48246,145276,0.479252215821781,2579,0.00787033582089552,0.0998901559617642
SAN,B,222487,3928,181116,25999,0.0103907777149589,20231,0.006,0.02
QQQ,S,221477,14460,151713,11749,0.0175407795980393,975,0.00662835468572851,0.101474461292897
SCO,B,220174,7409,119393,58416,0.271543211706049,2648,0.01,0.0648780487804878
GEVO,B,219596,2703,113315,98565,0.373502400779514,1251,0.006,0.0388461538461538
GNC,B,219487,9429,104169,86497,0.106395548269211,16446,0.00459737574253703,0.06
JWN,B,218633,12451,133007,29592,0.141446112868892,1039,0.00544053274801994,0.121204088178297
SREA,B,217924,5430,157058,8470,0.331341512028288,1027,0.00642857142857143,0.167227813852814
IFRX,B,217643,5418,153539,16772,0.303676064085903,963,0.00225986685687114,0.075706194540487
CRWD,B,217554,9104,111832,3198,0.34702173160464,901,0.0426837343822571,0.724994728715937
GGN,B,217236,14591,155631,26368,0.584577873778961,7241,0.00620001708196884,0.08
SNSS,S,217042,4200,35047,109676,0.391425908667288,18892,0.001,0.0120428571428571
VER,B,216383,3319,170269,11580,0.00653253202363768,4421,0.00269358053799164,0.07
NAK,B,216089,10514,145093,18381,0.523034329005436,1824,0.00484028340080972,0.0353490867892184
ALT,B,213680,9593,145514,17013,0.925089772239885,2740,0.00567749757880851,0.12981507387234
GLD,B,213449,16754,118806,21303,0.0532732006010835,563,0.0088433948024998,0.113787434776455
NAVB,B,212764,3700,174368,2404,0.4632170496704,2729,0.0036,0.0387634782608696
USMV,B,211816,1784,98590,720,0.00682444700546707,762,0.0121704509451896,0.0691023339317774
GUSH,S,211250,4973,149809,56468,0.0129606378963774,53976,0.003,0.03
ITUB,B,210908,9007,164247,4965,0.00780767879989466,5937,0.00335998160073597,0.06
LK,B,209658,6001,106031,21499,0.153588923380144,1041,0.0083676657837328,0.152591080416871
FPE,B,207528,46198,65385,87864,1.79839117231357,2176,0.0346500728617987,0.09
IVV,B,206454,13784,146321,8798,0.198966739683512,238,0.0129283497801231,0.194336758530011
AMZN,B,206155,7986,42062,2413,0.195621820181099,607,0.34270312938229,4.02940081302453
SZC^,S,204986,0,132733,0,0.0,1109,0.0,0.0
M,B,202901,12256,145315,5752,0.0232211699202915,1865,0.0037328015596736,0.0938725490196078
CTVA,B,202218,2266,172081,11117,0.0176682863153338,2519,0.00409731409572234,0.209958786647152
VWO,B,200690,4033,145678,0,0.00514305060035872,897,0.00750007340356231,0.06
XELB,B,199848,11184,112415,44540,3.15483143245922,1055,0.0159148335598898,0.268530935598489
YOGA,B,199487,1204,148158,0,0.645665655099617,677,0.00172463768115942,0.0302358695652174
SQQQ,S,198943,5870,191796,900,0.0212713530988091,6810,0.006,0.06
EA,B,198195,18787,105236,24257,0.206733696225528,1068,0.0131464512461093,0.341112354450513
EEM,B,197943,2112,179988,0,0.000336707104757918,1717,0.00445945945945946,0.05
SPWR,B,194216,15978,77398,85140,0.189794625205626,1305,0.00896935742952903,0.106784222530298
MDR,B,194072,4470,144566,16635,0.0160289026233744,1342,0.00849280773982002,0.0912468827930174
IPOA,B,193957,21645,122695,8679,0.254567072751505,1376,0.0148421638308565,0.194777940334694
CEI,S,192603,41647,25044,92997,0.0304545245888954,1935,0.00635471339537743,0.12910618847488
RRC,B,192185,10992,129501,24799,0.0169689918229584,5295,0.00600056491215559,0.08
CLM,B,190231,17298,83068,77214,1.92860324877269,2671,0.0066679505823272,0.0832412778235931
SRRA,B,189906,3400,120532,17366,0.113444902871608,3361,0.00184074074074074,0.0141518518518519
NOG,B,188741,6668,51125,109165,0.0241330543658131,4505,0.00551714887528813,0.05
USO,S,188094,13983,136709,32000,0.00970956533049805,6438,0.005,0.05
VALE,B,183672,9460,137962,2597,0.00551873138019073,7063,0.0047212389380531,0.06
AMC,B,183579,24657,98009,30493,0.284201111371018,1151,0.0077046159652769,0.117945753268392
IRM,B,181679,9609,113883,5492,0.0590864743565922,1000,0.0113072615680402,0.126710526590344
RIOT,B,179510,33790,91713,33857,0.57585437578895,1674,0.00679775193603044,0.0954046334779193
NLY-I,B,179087,2431,133932,285,0.317170512484373,1039,0.0,0.106
CLDC,B,178748,1007,127510,1300,1.03378151886476,653,0.00157883131201764,0.0191562293274531
AREX,B,177160,5425,122571,3262,0.424486943053192,2662,0.00333333333333333,0.0115212121212121
XLK,B,177048,16200,87251,41954,0.0175313119721517,725,0.0156383244654223,0.09
TNA,B,176447,20315,98777,15799,0.158170285503954,1000,0.011705541023768,0.153217661394256
VEA,B,175329,2048,118733,1854,0.00809037330903561,1174,0.014120079276601,0.08
SPXL,S,175204,24146,130268,12200,0.188271529427691,3728,0.007,0.0911164595071117
DSS,B,174829,2300,130890,5627,1.28083513243984,5107,0.002,0.0127
CSCO,B,171196,23840,65272,54913,0.0342233718669333,729,0.0095953874514966,0.104196266134431
ITCI,B,171018,14636,95826,13109,0.304312599100566,1502,0.00862249919896186,0.218628855015282
AG,B,170626,9708,89258,40409,0.048230115143199,1802,0.0179120733605719,0.1
GS,B,170410,17685,48336,31778,0.335080881711594,850,0.0342072878109107,0.440856358249402
ECA,B,169829,29831,93119,28833,0.017190375851686,3117,0.00574862385321101,0.08
SENS,B,168922,12555,97958,43939,0.393837875836578,24869,0.0116398952377144,0.0800202247191011
ERX,B,168110,2300,141858,16710,0.0534894472037859,2258,0.002,0.03
KHC,B,168065,6411,81902,64752,0.0193703443496664,1111,0.00983346301655168,0.08
CHWY,B,165555,8081,97240,15409,0.269583921242504,1027,0.010630526562728,0.262808866153265
JDST,S,164621,18066,131329,11396,0.240350922710748,3430,0.008,0.150043930821598
VXX,S,163845,7007,70557,86226,0.00424781558696708,14792,0.007,0.07
SHIP,B,163598,7696,118045,4126,0.885616227631573,2259,0.000882783749316815,0.0330454566983565
TWLO,B,163092,12583,68313,14777,0.326936713315597,905,0.0370511689362749,0.9136071683853
BA,B,163066,10626,44389,15559,0.189478901576692,685,0.0721321036133324,0.827990919707504
ADMA,B,162984,8096,110873,32458,0.342052155166698,2238,0.004,0.1075
VFF,B,162151,10737,60991,68227,0.197612215806233,6761,0.0061503509076842,0.178068580588832
UXIN,B,161948,5137,124401,2596,0.0569824363291292,2801,0.00228088775798699,0.05
TLT,B,161875,13187,91717,34579,0.0351910627468936,732,0.0136125583642302,0.09
JFIN,B,161484,10758,55139,13186,0.0795051436679674,1443,0.000325339282394497,0.0804080684142034
SPXU,S,160854,410,152931,0,0.00424981247305486,21185,0.003,0.03
LPTX,B,160592,7797,119958,4571,1.80168520220962,1686,0.00283449117931877,0.0824643653701686
LABU,B,160115,12840,56648,15713,0.402215108501863,2389,0.0695178072979004,0.535799399980651
HROW,S,159100,1100,0,158000,0.0612574483488333,79100,0.0141818181818182,0.06
XSPA,B,158980,34951,60964,39552,2.01900865565242,1880,0.00594196715657392,0.108392967699171
PHUN,B,157766,17642,71319,51868,0.853286503235119,2145,0.0054355897142529,0.173286643764956
SRNE,B,157506,10724,102091,24325,0.253823358166508,1664,0.00674408599602935,0.08
COTY,B,156557,23271,80378,26180,0.031861013900162,2761,0.00410718295080231,0.0524733444549213
RUHN,B,156495,1300,54999,98057,0.0521627477730519,1857,0.000923076923076923,0.0446153846153846
HL,B,155906,1214,133062,2511,0.00772565225800742,6789,0.0116358372074056,0.06
ENDP,B,155870,8492,104128,17728,0.0325249562875114,2294,0.00884419208328498,0.1
MBRX,B,155510,5237,88983,19056,0.717478727384945,4523,0.00593041057759221,0.0769589422407794
AVGR,B,155188,6677,96849,23752,1.26283264180935,5823,0.00458823529411765,0.278669368947973
PCI,B,155180,8881,94761,18119,0.225177787763301,1000,0.00306009471654008,0.136709260663366
SENS,S,154090,4420,76943,60540,0.105927389475001,61463,0.00351515151515152,0.03
FIT,B,152092,10450,111508,2935,0.0602025754493599,3558,0.00908675016489883,0.07
COTY,S,151399,4100,4180,133366,0.00318708252133985,100,0.00121951219512195,0.0173170731707317
SESN,B,151099,10516,73231,47462,0.158107822219723,3867,0.00752120561417135,0.07
WTI,B,150727,6000,78472,38281,0.0572230742887265,3532,0.00741666666666667,0.08
SCHX,B,150243,2888,91815,11839,0.0801881828771123,546,0.00243388596845936,0.03
ATNM,B,149731,800,112643,539,0.352614225633906,6268,0.0,0.0014
TRX,B,149330,6380,101423,5373,1.7745481813297,1876,0.00354374201787995,0.124680970625798
