symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,62694494,223875,53136273,3178374,0.156330109139776,1423,0.0211228685956657,0.273032545487352
NIO,B,30850474,150014,25242538,3284693,0.0968201556165517,1289,0.0175963347625723,0.178146421649116
SQQQ,B,21045735,1469710,18092636,1262293,1.26127148077297,2460,0.017885521028377,0.140976286250086
IAU,B,21027569,202961,20655901,19407,0.559332536471961,4730,0.014,0.14
WWR,B,20179362,200712,16122622,2222840,0.239483692449039,3300,0.0279001222004785,0.491258838746099
TQQQ,B,20055438,669386,15627852,1284342,2.25593749587642,1400,0.0225464320452209,0.349483167260165
AAPL,S,19761345,174912,16830543,1894437,0.136622261584608,1758,0.0185378370391364,0.241755647214649
SPXS,B,18030193,290400,17192739,500626,0.384827773377198,13241,0.0130306037819308,0.13
OPTT,B,17987375,72733,15008808,1459305,0.246581200179815,10069,0.0104029446000857,0.142684798054674
CEI,B,17237013,10100,11447871,291923,0.0335692860495089,9700,0.00521052631578947,0.0767025341130604
NIO,T,16438876,100943,13719365,1472353,0.0639719756944724,2995,0.0160063144457952,0.184027711754716
WWR,T,16336082,169117,12215542,2855454,0.156208421932157,3690,0.0150618745411983,0.315872019020309
HTZ,B,15050793,87824,13234084,822150,0.0317359831420599,15772,0.00757746889771865,0.0651136812034355
SPXS,T,14169668,204132,13727667,111019,0.268391682381377,21538,0.0142900696582954,0.14
MDRR,B,13292967,194562,9583004,2864230,0.26150802446044,4110,0.00431639245814394,0.192821585147716
AAPL,T,12160777,132719,9850619,915372,0.0953253013631491,1613,0.0155033828129301,0.271943809281676
KXIN,B,12092083,95559,9991079,1129822,0.108225040076091,1600,0.0120280635747276,0.146484547213545
MDRR,T,11951634,172187,8368724,2825786,0.136493665096135,3550,0.00322124855451022,0.0990251442584274
AREC,T,11100026,38048,9512969,259521,0.184119194263518,10345,0.00750321105910526,0.12214713337169
GE,S,11091221,223440,10123884,734923,0.125973150158139,385,0.0144133116305035,0.14
TQQQ,T,11079035,462288,8005341,806546,1.55740162722019,1489,0.0195944417569308,0.342640408190773
NIO,S,10938456,15586,9212444,1088881,0.0151839751788667,8295,0.014551724137931,0.163642839621867
SQQQ,T,10731154,670786,9248814,674193,0.698096095983135,2930,0.0149590838385594,0.138616655240942
IAU,S,10643436,107973,10517599,17864,0.26362065066158,20663,0.009,0.09
SUNW,B,10500692,22167,9687083,231080,0.133503635625377,3458,0.0128291564122208,0.244375625469684
AREC,B,10456582,42481,9479316,312769,0.142958518101239,8700,0.00578587787179673,0.129796593621176
IAU,T,10404088,44002,10184160,8826,0.153228663696788,84130,0.008,0.08
AAL,S,10332476,11141,9080861,377056,0.0213454091092412,6004,0.0157441860465116,0.14
PLTR,B,10288552,72098,8846222,804785,0.0437095106221363,1091,0.0231482025162963,0.142912449054712
OPTT,T,10054808,43317,6931076,762703,0.043357024019834,10206,0.00909443051876407,0.150414988077876
NNDM,B,9814340,40702,8557937,860324,0.104811388315644,6720,0.0131872531492953,0.186338790880241
HTZ,T,9539988,58914,8020541,639330,0.0369762405316217,6988,0.00523083539077473,0.0583333333333333
SQQQ,S,9242576,721880,7547958,874334,0.545317131069064,3115,0.01427808436961,0.13
AMD,B,8918975,64904,7631546,675220,0.196120782034651,1496,0.0186767337122421,0.268995925102163
NNDM,T,8606842,37508,7334455,957040,0.0987736480208559,6875,0.0114628106935398,0.153025897701517
AGE,B,8532132,22820,7979404,206922,0.196419783603573,3200,0.00272881355932203,0.0454727921498662
C,B,8369076,44769,6864687,734498,0.0701954809153069,4173,0.0158072859086349,0.163472163763033
PPSI,B,8078178,66192,6917510,388928,0.091251691759009,4752,0.0378899211251443,0.226127388149958
GRNQ,B,7917278,177174,6105736,1493131,0.0837160645029598,6200,0.00104616930249359,0.0103330059715308
GNUS,T,7567833,12522,6681027,125608,0.0662621701824308,1496,0.00756351791530945,0.0711730205278592
MDGS,B,7564230,50542,6363560,716887,0.0767174806268427,9695,0.00305761198329252,0.0588822364007013
GNUS,B,7541600,39957,6050524,147264,0.171483295206826,4931,0.0122974580854516,0.0800735294117647
LYL,B,7388096,40654,4316830,837569,0.353412606129173,2000,0.00514445850650915,0.103334776070665
AGE,T,7282438,24610,6482817,273570,0.244486854076558,4500,0.00292077975943592,0.0599593529655745
GE,B,7253521,131490,5886621,889498,0.0662846687259026,919,0.0147219099926737,0.140213255530108
CEI,T,7122540,5200,6340229,226227,0.0186826763840485,14721,0.00417391304347826,0.0548792270531401
GME,B,7120314,26862,6388633,332316,0.0491808934312643,3500,0.00969890348244549,0.157723240608479
PLUG,B,7069973,36113,6021687,679173,0.132020334817473,1392,0.0150294429504043,0.205875572005186
PTON,B,6936094,20279,5474387,107007,0.169458934992722,2567,0.103060391480828,1.09011663694545
SH,T,6896032,41164,6777468,0,0.224073570387772,35100,0.014,0.12
SPXU,T,6892368,417962,4671087,1327910,0.53783383709955,7100,0.0150481209517847,0.14
FCEL,T,6878333,34475,3177253,254077,0.148125949035689,5486,0.00944550980410969,0.0943578123792149
RWLK,B,6848894,5000,1366475,86298,0.116249713964092,6168,0.00488,0.0463809523809524
GEVO,B,6842280,8435,4234601,152577,0.0484735313393016,16690,0.008,0.1
SUNW,T,6811602,13359,6205713,165709,0.0453297191482682,3675,0.00457924428210792,0.0949018064699505
QQQ,B,6774736,189886,6095108,228987,0.20769372930101,1019,0.0263164421293549,0.26801983586935
SH,B,6747231,53783,6475427,36953,0.211769451712021,36700,0.00901014115472546,0.09
GRNQ,S,6602285,126237,5149068,1273227,0.163086604001297,3031,0.00207282241893676,0.0239205136507084
AYTU,B,6485546,9313,933545,83592,0.277030375736309,59800,0.0129639183172117,0.0780010547466939
SLDB,B,6243686,54516,5415708,414196,0.0686431329655156,11957,0.00407699076110867,0.109783067057594
AAL,B,6201256,19133,5120023,334727,0.0389448509568576,4350,0.0173798048169934,0.166731142494822
XTNT,B,6066185,106253,4377164,590081,1.25235751878777,6990,0.00673414578143022,0.102475152628506
PPSI,T,6058292,53963,5056105,344396,0.0741570390408341,10500,0.0170603238529536,0.138734851755106
SLDB,T,6022187,62473,5255801,341732,0.0791822589594416,5202,0.00836511467069904,0.0768708154816677
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
BIMI,T,5849275,67771,4443064,1183871,0.0872361842681125,6400,0.0010634489678476,0.0162836611530005
ACOR,B,5809443,1500,5357813,268655,0.00979304771150096,16279,0.00261538461538462,0.0361538461538462
UVXY,B,5792636,772239,3563358,1286875,1.08918136182612,2606,0.0156859734115538,0.145544030019789
JFU,B,5739952,5500,2242402,212279,0.0529363518966367,21050,0.002,0.0386
TZA,B,5705620,361792,4978660,303838,1.51351907634532,3200,0.0149658907421492,0.144490109062378
LIZI,B,5656939,39001,4740155,615333,0.103001993422117,3000,0.00202122071646181,0.0395445382350519
SPY,B,5534558,298980,4729932,307714,0.139235147904035,794,0.0235304566868741,0.225329074192105
APTX,T,5467178,15483,4124285,50007,0.144615679589335,3200,0.00734591857442429,0.132444506721041
BIMI,B,5442650,66597,4298187,884690,0.511128180925942,4838,0.0111987758846264,0.0566515782666887
CBAT,B,5370737,6199,4589851,75282,0.0309328144316982,4700,0.0127386698057681,0.118690079131515
KXIN,T,5361893,37040,4298509,337753,0.0318683067225175,1200,0.0075611404007595,0.0940464372114541
ITUB,B,5218689,4486,5089476,3789,0.0086184173883443,30274,0.003,0.03
CEI,E,5155543,3100,4786443,230671,0.00651543957735574,6959,0.002,0.0282352941176471
WWR,E,5049311,10354,4536960,116884,0.077280277239869,3240,0.0314571428571429,0.362064405735046
AMC,B,4968666,23175,3824229,769131,0.23839668781622,2106,0.0145826295326836,0.135204840531903
SPXU,B,4903480,360834,4345797,100849,0.458583538433061,4602,0.0141095729313453,0.130001113895851
MDGS,T,4824257,47175,3762662,642802,0.0633258165546984,4550,0.00253614247821144,0.0280442086648983
GEVO,T,4819332,5200,4378961,90799,0.024157551708333,6950,0.006,0.074
KXIN,S,4765441,73627,3498247,965424,0.0943345314933951,1500,0.0179898055031674,0.197849673102534
STAF,B,4764403,11955,4321317,87930,0.0712971872104097,3400,0.00345888724766125,0.0719558606308107
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
TSLA,T,4654338,18301,1970629,41608,0.100662312793087,1980,0.26236962340691,1.97757427494012
PLTR,T,4645992,23430,3755686,398322,0.0190355016407347,4645,0.0161211118351073,0.133741638056182
STAF,T,4639779,14305,4025785,214738,0.139560525778865,1570,0.00219149929939281,0.0452850433338523
DKNG,T,4632464,19703,1900966,64997,0.0869575170026286,3080,0.0548290832891281,0.567574394736456
DKNG,B,4563219,35853,3655235,195021,0.205238156019638,1602,0.0853652780327103,0.650864667375858
WEI,E,4538684,42858,3293983,808014,0.0440826603882459,200,0.00292706145877082,0.0383809323813524
SGBX,B,4386174,23897,3871575,227464,0.0732391396528223,8416,0.002,0.0443229771062381
BAC,B,4232988,31665,3838530,158411,0.0234055329933233,1243,0.0140672240402923,0.141361460742059
TQQQ,S,4189614,209563,3033903,442735,0.667747493087777,1800,0.0158902104016081,0.340795609169455
SGBX,T,4185812,23090,3843106,141914,0.0504662246704475,4332,0.00208960417572858,0.0557416267942584
NKLA,B,4173819,17759,3392587,81783,0.0838024459551078,3030,0.0448386753850702,0.390029526322547
LIZI,T,4167855,34159,3466805,458665,0.260609071520325,5891,0.010634492961535,0.0902259481753788
LYL,E,4150126,30986,3243146,734849,0.283511359658074,900,0.0042215529359816,0.0864688222257622
SPI,T,4063403,11314,2706118,24179,0.0597341745208346,3007,0.0589807597282273,0.368013485690756
IDXG,T,4045418,16309,3658640,152913,0.0694159661944449,2700,0.0121697346549283,0.0777177861232531
IDXG,B,4027943,19377,3753438,93696,0.037663564481142,1500,0.00221793879341487,0.0275873458223667
ITUB,T,3887784,47239,3749380,53165,0.0862319874986067,30199,0.003,0.03
GEVO,E,3867043,1700,1071800,14943,0.021894415997075,25255,0.003,0.03
AIHS,B,3848659,3600,3410127,117700,0.0176315190654341,2300,0.00425454545454545,0.0389
DPW,T,3798371,17347,3018136,482801,0.155761278075351,7539,0.008,0.148702063420956
APTX,B,3793629,11570,3459796,80111,0.195986157037009,3250,0.0081329773378484,0.0871841625423287
OXBR,B,3792743,11905,3489438,112934,0.175338085358723,5500,0.004,0.0891305131686959
PLUG,T,3789844,30010,3195161,311641,0.0999793876726685,2875,0.021215589999691,0.253875531782654
JMIA,B,3751422,8208,3421164,45795,0.0386957870699353,3800,0.0541517942951601,0.307930636330187
QQQ,S,3718530,196128,3139372,262637,0.19369887608179,1064,0.0220812494604119,0.244974567845401
XTNT,T,3695901,99934,2904921,497906,0.111342061408414,2800,0.00202003325520364,0.0210968207223992
WEI,B,3658101,40938,2844768,487932,0.0421077967001262,200,0.00422854072011334,0.0394552738287166
CBAT,E,3637415,5705,3297059,115205,0.0350093232745503,4886,0.0111554009712561,0.111928484709279
WIMI,B,3629362,13304,3230273,51050,0.0461020894406875,2686,0.0151414269823614,0.172491283038797
UAL,B,3594357,64303,2704462,511606,0.223254079861182,3021,0.0144418513768661,0.222471417765393
AMD,S,3549557,42172,2758044,579960,0.126233504524945,1611,0.0145805919849818,0.240875969648968
EARS,B,3548724,7852,3032700,46217,0.16525640407568,6535,0.0250245564338039,0.195194194895842
TBLT,T,3479873,500,3232053,6980,0.0977135040062537,72401,0.0003,0.0067
WKHS,B,3470492,15794,2781962,50239,0.0982166873964451,1999,0.104603381462041,0.592111338452814
OPTT,S,3419367,10486,2952587,395921,0.0340233467105429,23530,0.0164654161781946,0.0988792497069167
MDLY,B,3397215,21500,2858652,229682,0.0844925526632873,2200,0.00254285714285714,0.047747619047619
OXBR,T,3376844,6816,3081909,84040,0.0144017140068079,4900,0.001,0.0193896713615023
MVIS,B,3356479,5513,3035837,149737,0.0675910204577437,932,0.01,0.10580971659919
JE,B,3323517,10531,2890984,81606,0.144526019946037,4069,0.0188904538341158,0.326647992320269
TSLA,B,3317398,30660,1765745,61217,0.170222908791759,1765,0.204584882631536,2.04546039794238
DPW,B,3228017,13750,2638805,240678,0.079879447880604,6800,0.004,0.0919547413118551
ACB,B,3208259,16713,2479573,497917,0.113774661319888,913,0.0183090281285017,0.14
PTON,S,3178215,8285,2355841,81548,0.0733299837266737,1843,0.0997315003107227,0.934056636699127
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
AMD,T,3144106,30347,2602283,123170,0.0808276182033132,2087,0.0205722980592312,0.254045225779449
SPY,S,3142337,201692,2619944,202593,0.0939552443601714,916,0.0228774989190469,0.200449209749393
RAVE,T,3136249,9965,2761005,178886,0.0157510684891961,11600,0.00212164216928535,0.0486163203243791
GOGO,T,3120832,0,493814,0,0.0,14700,0.0,0.0
FCEL,B,3119898,31583,2318539,316283,0.040427521427212,11880,0.0135218486799417,0.14437157821444
F,B,3108674,86738,2686706,213071,0.0564631947512577,1047,0.0135298013245033,0.13
NCLH,S,3046807,5869,2718285,269465,0.0178099272421323,5757,0.014,0.147136642972625
GME,T,3042935,15093,2543003,173361,0.0269368518681236,3000,0.00911343613981444,0.123816903134178
RIOT,B,3027522,1800,2552203,172284,0.0305987260845094,11090,0.0148333333333333,0.1
F,S,2979447,87235,2509363,379846,0.0654253757448829,3558,0.0132813603672346,0.13
CCL,B,2969279,43021,2260031,429328,0.060512386323416,3800,0.018882887847892,0.150359719363615
JE,T,2958200,17271,2460301,140921,0.446925994650433,6103,0.0162298750363267,0.306255215468388
SPXL,B,2916796,96237,2580526,189691,1.46199641083289,1400,0.0151372868202901,0.167436223964008
EARS,T,2856021,9902,2550764,74646,1.51946769419186,4612,0.00721218137254902,0.176677279948626
MDLY,T,2837674,19956,2399597,197850,0.0367063907362073,3880,0.00223769831276757,0.0356656257869554
HTZ,S,2776625,11200,2310271,418852,0.0576560450613153,30930,0.0061038961038961,0.065
RAVE,B,2768210,11220,2514118,94339,0.124813140150202,4400,0.00308474576271186,0.0754387947269303
OPK,B,2754169,7173,2294735,258658,0.0323385676466411,1668,0.014,0.15
XSPA,B,2696711,11688,2423695,112578,0.164262007666765,15600,0.00719286790557509,0.0719286790557509
CRVS,T,2676908,18570,2412940,101571,0.035608069628445,8425,0.00121809369951535,0.0195110393107162
NKLA,T,2675514,9519,1902929,51520,0.0360333579094653,3781,0.0386175928133195,0.251286990755447
AAL,T,2669253,8462,2173933,76915,0.0156282365955303,4301,0.015,0.19010101010101
WKHS,T,2659557,9489,2038242,38797,0.0932613554775552,2250,0.0429628953522482,0.408405574228573
UVXY,S,2645708,397615,1300226,789173,0.629531748136554,8441,0.0162808127771395,0.140027886471926
CTIC,T,2640088,6073,2305941,227113,0.0500180670722718,4585,0.003,0.0577947012188093
F,T,2628970,35386,2413787,85982,0.0381980489655869,2425,0.01,0.100666666666667
MARA,B,2601480,2500,2338340,15200,0.0267776049377886,11400,0.0107777777777778,0.09625
SPY,T,2565758,171205,1945655,135760,0.0827999121906449,1834,0.025705900758508,0.27481607197161
CRVS,B,2553036,20463,2271965,109534,0.210171548895756,3450,0.00322425171936986,0.0300771678551804
UXIN,B,2544208,9248,2182610,239307,0.068175715192435,58408,0.0039,0.0638234808821196
MTC,T,2537259,1900,1915773,22523,0.0367518367891355,4330,0.00357142857142857,0.0745714285714286
ARTL,B,2526209,3145,2434151,42313,0.141555000686605,7970,0.0053796178343949,0.105858522180189
CTIC,B,2521268,5000,2204467,196330,0.0541939315727425,9800,0.013,0.103020833333333
NOK,B,2520148,216665,2183892,88267,0.23986602839905,2134,0.0138435633863489,0.13
SPI,B,2511139,6725,2133696,19650,0.0339596036479137,6470,0.0539266109130792,0.237418167138896
MARK,T,2504505,900,1323986,138436,0.078723534564293,18993,0.006,0.06
IBIO,T,2483982,4216,1857415,29943,0.092481440347549,3923,0.008,0.130833333333333
WFC,B,2463432,50994,1846195,501880,0.0427903150231252,2860,0.0158736875543922,0.135578236847119
GE,T,2455275,9716,2110830,38638,0.00493053502505433,6539,0.0100909090909091,0.075
TZA,T,2435297,154255,1825104,391007,0.697635466808932,4101,0.014713824747445,0.140113211819314
NNDM,S,2392980,2400,2211248,76700,0.0101314136082458,23382,0.0119,0.126
SUNW,E,2380762,4800,2164425,102465,0.0869124150162056,2887,0.006,0.114494047619048
BBBY,B,2360424,59976,1825747,317846,0.251416599113623,2778,0.0307759715867846,0.248050600645091
FSLY,B,2353834,16885,1698199,47985,0.141481672746197,2016,0.231217223211505,1.91045506223017
IDEX,T,2348859,1700,2038025,1200,0.0181897944553227,10243,0.00129411764705882,0.00270588235294118
LOOP,E,2310513,1000,2079375,9033,0.0228699012912627,1600,0.071,0.1775
BAC,S,2280802,89850,1819550,371100,0.0625465442802459,572,0.0151330958465175,0.12
TNA,S,2273870,134232,1533856,587267,1.39824922438908,4200,0.0233855626847808,0.157157516379811
SDS,B,2262311,94278,2108501,37012,0.423002001395554,3350,0.0147339614408821,0.12
ADMP,T,2242703,100,2023140,700,0.00139668705829772,36100,0.001,0.01
SLV,B,2242546,166741,1963390,100157,0.142910506035071,1589,0.0140639365749177,0.144672897196262
DKNG,S,2237427,18418,1814192,114191,0.0944889553610829,1754,0.0464213483529449,0.389452490999716
BDR,E,2228324,3504,2044486,61380,0.0189399262726614,2800,0.001,0.0217123287671233
TNA,B,2226806,64580,1857780,216464,0.726950111733406,2710,0.0231723629893556,0.175364753997586
ZSAN,T,2215721,0,1889470,0,0.0,51500,0.0,0.0
ABBV,B,2203797,83844,1670417,261652,0.542002662909799,981,0.0270203447899179,0.309705579511846
WIMI,T,2194243,9237,2029444,25010,0.0220057960413161,2189,0.00538200738502853,0.0537003468725523
BDR,B,2191048,2260,2091888,21900,0.0676501657937655,4786,0.002,0.0581462585034014
TLRY,B,2188131,15430,1532536,279927,0.202296066456523,5120,0.013,0.157514583724943
XSPA,T,2187211,39372,1683804,338837,1.13922980158153,5212,0.011,0.112006711391883
SH,S,2174158,112342,2005597,56219,0.539645457851849,32423,0.00735371310330191,0.07
SPCE,T,2174120,9725,1584753,395412,0.0507905168585717,2500,0.0244356855839993,0.358527736896841
MTC,B,2170141,3100,2010664,28100,0.0178580923940905,3000,0.002,0.046
HBP,T,2162959,37604,1574544,480538,0.100357083762563,5600,0.00102393362408254,0.0212397617274758
PED,T,2159365,6980,2026045,58480,0.0176215902349125,2435,0.00117191977077364,0.0169914040114613
QQQ,T,2152709,105550,1777413,171545,0.121712820254083,1700,0.0178729280412372,0.317407356174616
JMIA,S,2144268,2970,2059382,19104,0.0179539837069509,5875,0.0447619047619048,0.221184210526316
PED,B,2143086,7151,2003347,46793,0.0180532939498365,3574,0.00111187246538946,0.0203188365263599
HBP,B,2136582,35837,1501068,506206,0.0956413363152585,5060,0.00106138906716522,0.0208901414738957
EV,T,2130413,4155,1816391,22424,0.0167947484934341,7568,0.0047,0.066648177496038
SLV,S,2118880,138100,1785751,194790,0.123163662315773,1938,0.0156269175108674,0.14
CBLI,B,2118019,37528,1632898,190701,0.311688859416956,2300,0.0138065723669106,0.0708650688281741
JFU,T,2105506,6400,1847361,120509,0.144321561271518,59439,0.0121525423728814,0.0466525423728814
TBLT,B,2096961,1000,1940310,2100,0.146559105475313,27375,0.0013,0.0214
SUNW,S,2092220,2574,1995334,19619,0.00883960917107016,7303,0.0128135410561343,0.146065031017669
SRNE,T,2086905,8740,1313250,198263,0.0578215268944488,3700,0.0148559322033898,0.195241134751773
AEMD,B,2081866,7491,1071102,191490,0.0639103838376944,7215,0.00112014417300761,0.0226698705112802
SRNE,B,2073493,19808,1552491,258121,0.126280458209296,3830,0.0191415966059999,0.219930250032218
LUV,B,2059560,5000,1247096,632725,0.0540015646056833,3208,0.014,0.238535566109034
ABEV,B,2055303,34136,1905911,87456,0.0343367424804316,26400,0.006,0.06
UPRO,B,2048968,130574,1694912,180418,1.72390521281326,1490,0.0167824407952655,0.231503457574882
SDS,T,2046172,175365,1745749,109058,0.865964583248379,5468,0.0143874523761803,0.14
DUST,B,2039651,117807,1701770,190571,1.45929093996066,3050,0.014,0.151563367001566
LYL,T,2036121,17900,1519963,239279,0.15593388740398,1100,0.002,0.0426601307189542
BA,B,2026540,11080,1531726,25430,0.143512624073932,1749,0.109739427712642,0.878601304706586
UAL,S,2007053,28539,1580961,349571,0.0925652424061003,3744,0.0145226480836237,0.229665125175685
SDOW,B,2003056,144516,1703668,125808,1.41018678820109,3080,0.0168234715907849,0.14
JOB,B,1998020,2550,556259,39300,1.47248871116699,9396,0.005,0.113809523809524
AXGT,B,1994440,2660,1776652,55980,0.0297573232523543,7234,0.00955345911949686,0.0879979035639413
SNMP,B,1972548,12252,1798973,78248,0.0369259331439211,10500,0.002,0.0402333333333333
AIHS,T,1951831,1500,1742836,40900,0.00343521717111012,1200,0.00585714285714286,0.08
NCLH,B,1927844,46978,1319214,425459,0.150804476430724,4037,0.0166764705882353,0.159424742575061
PLL,T,1925624,3391,1375769,2283,0.0703180197676619,4095,0.129570884056574,0.708756100172379
SOLO,B,1916131,1700,1784841,57331,0.0288562568523153,7300,0.0078,0.084
LAC,T,1900378,4033,1576263,76247,0.13730320797401,2834,0.0122017186793306,0.226178652193578
BOXL,T,1899772,9700,1384891,167681,0.260477954798973,19785,0.01,0.1025
JKS,T,1891718,12836,1512610,34083,0.0922196317183706,2826,0.114798904514948,0.918196887086491
SOL,B,1889484,8320,1709826,85055,0.205800942159736,4202,0.00753511705685619,0.15945186706201
SPXL,T,1882109,81621,1650524,120308,1.26150303611417,1612,0.0140014094432699,0.172505833868142
MARA,T,1856739,2000,1685122,18804,0.0281629240587608,11600,0.012,0.0875
CCL,T,1849887,23991,1176453,403604,0.0468108788252319,5568,0.0171982861823452,0.14190454007955
SDOW,S,1848457,187987,1400147,250413,1.60408514502506,5030,0.0141027498286469,0.131400019498879
ITRM,B,1838070,3600,1709138,53100,0.0518657101286189,10500,0.003,0.0553333333333333
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
HTZ,E,1823351,2900,1488403,97878,0.00121035493656435,1200,0.002,0.0250724637681159
CEI,S,1822434,700,1710710,82475,0.00167765472209616,15178,0.003,0.035
MRO,B,1820716,100101,1570083,64822,0.157210855652348,1430,0.013,0.13
KXIN,E,1816437,6000,1544218,124486,0.0203638202382328,1000,0.0166428571428571,0.197142857142857
TZA,S,1795578,130917,1428710,230356,0.601682422515527,8040,0.0138407883192702,0.13568681885948
IBIO,B,1791823,1100,1155162,32000,0.0171441344952447,6719,0.006,0.055
AMC,T,1786715,9083,1525433,130605,0.0897794613325146,5514,0.00589385474860335,0.0506024096385542
TPYP,T,1777079,0,1775979,0,0.0,41250,0.0,0.0
ACOR,T,1755471,2200,1633984,47088,0.00565519163512989,3500,0.00285714285714286,0.0376190476190476
X,B,1736987,44905,1113913,141545,0.184469720715927,6280,0.00918061855670103,0.07
PLL,B,1733633,4357,1228108,13210,0.0936011264038033,2069,0.31985850972188,1.13129216916892
ENLV,T,1732808,32000,1115557,301665,0.111591691537539,2700,0.0178343949044586,0.3
EXPR,T,1727733,1900,1641316,4900,0.129349483757133,24456,0.00142222222222222,0.0102555555555556
UAL,T,1727476,16994,1393014,76313,0.0525548789016192,3200,0.0138229679802956,0.223304455599676
ABEV,T,1724813,3002,1718011,3800,0.00142061528860074,36200,0.002,0.02
HYLN,B,1722607,8043,1313699,18122,0.0948332521266088,1128,0.11716062517649,1.34048054334029
NAK,T,1719813,900,1492652,22533,0.00795510955620136,1946,0.004,0.0566666666666667
AYTU,T,1713859,2300,1377596,114202,0.0936220314705174,18100,0.011,0.09575
SQ,B,1706611,2643,1181568,41871,0.0485156313896442,2731,0.155989284572453,1.37074729318602
T,B,1702033,64395,1400952,166865,0.0981357083264258,977,0.014,0.144093172867669
SQ,T,1699415,1750,1110161,22215,0.0273854610477954,1917,0.0850909090909091,1.20718181818182
JKS,B,1699241,9646,1280975,22059,0.0807691879293783,2619,0.121403702070298,1.10069864160211
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
VXRT,B,1684829,5505,1445514,46640,0.0229060722434807,4882,0.008,0.110496254681648
SWN,T,1666035,12325,1524147,82763,0.0270821008673784,9150,0.004,0.04
BOXL,B,1660339,17398,808339,147202,0.229045017698262,13100,0.008,0.0802083333333333
IDEX,B,1659866,400,1450312,19000,0.0423760887819927,36005,0.000666666666666667,0.0095
ADMP,B,1650383,300,1595373,42300,0.00419006117489315,21400,0.001,0.0133333333333333
WWR,S,1643159,8335,1299404,129171,0.00815490627350541,7322,0.0723750978856695,0.393963670432934
ARTL,T,1623503,2312,1555616,38288,0.0196184916163193,3000,0.00102076124567474,0.0273010380622837
UXIN,T,1614369,4300,1313500,147081,0.0384293784479718,26051,0.003,0.0468181818181818
LAC,B,1586610,3078,1395338,30460,0.0920535057710357,2638,0.0476440934801476,0.301265352795733
BBBY,S,1582864,9859,1329899,180453,0.0273776956807352,4067,0.01,0.215641422066208
APHA,B,1581311,9894,1176371,323794,0.0499574937878887,1492,0.0112903225806452,0.135743735229457
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
AMC,E,1566047,12810,1249216,184783,0.0754620577143216,1258,0.00934592674363143,0.0603472222222222
WKHS,E,1546057,1401,1424220,4300,0.0036619352248727,390,0.002,0.050016303240269
NNDM,E,1539533,4000,1308327,138865,0.0134951152398168,2200,0.004,0.0628333333333333
ENG,B,1524991,4000,1301187,134777,0.792434022409748,10638,0.0048,0.0952838709677419
MVIS,T,1503193,1306,1261544,81438,0.0209272895295237,2223,0.009,0.135
BBD,B,1500598,16740,1453738,16020,0.0293639792840347,20300,0.004,0.04
ADTX,B,1497822,2000,544931,69231,0.152879925084346,8000,0.0153333333333333,0.0582051282051282
SPCE,B,1491346,9005,1213630,138312,0.0411633747599632,2205,0.0307230664106666,0.279782950872279
BRQS,B,1490429,4750,1340018,59326,0.618061936528207,8650,0.005,0.142524113475177
TRVN,T,1483902,10579,1124116,221330,0.207371035849363,3011,0.013,0.133520400648107
JDST,B,1483692,78639,1146882,237384,0.830115982025395,2500,0.0189894666814503,0.164804962087227
OCX,B,1483538,5900,1361203,46400,0.0541684723099065,8129,0.002,0.0572641509433962
DAL,B,1481148,17072,1019540,287817,0.0630061491413344,3390,0.0181661319266953,0.172353753401635
PPSI,S,1476464,16359,1149050,259396,0.0159045016886094,6608,0.00776572511052793,0.0897369822656191
CARV,E,1475288,600,1164305,59000,0.120101245391379,48949,0.02,0.1725
IGC,T,1471265,2650,1323942,69866,0.202699023580937,6490,0.005,0.0807142857142857
RKT,B,1468505,65886,1114700,79286,1.0612852229766,1626,0.0221283216862892,0.231991949827171
ENLV,B,1466332,31360,999895,239715,0.11271048452319,4940,0.0665942320155541,0.404892417368762
CCNC,T,1461234,14600,1112631,229000,0.0551093127189274,900,0.0015,0.0247260273972603
ZM,B,1459302,7913,704318,72449,0.141126700917262,1621,0.32886280459863,5.181644159581
DUST,S,1457761,90776,1065827,295258,1.14586462086374,4590,0.013,0.133795454023667
VXRT,T,1453299,2540,1153675,56335,0.013178425207735,4846,0.00757142857142857,0.119313186813187
AIHS,E,1436815,1950,1210382,152283,0.00259720886620512,4200,0.001,0.0105128205128205
OXY,B,1431683,51487,995821,252433,0.106148408469573,3936,0.014,0.15096837944664
NBY,T,1431610,0,1358132,0,0.0,30000,0.0,0.0
OCX,T,1427715,4100,1339944,26363,0.0143233270399789,4600,0.002,0.0545
PTON,T,1423005,6739,938956,20454,0.0656689547278715,2375,0.112886209489571,1.05100855074032
