symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,29970830,1084241,25209988,3166985,0.171337551671021,2353,0.0155941765080562,0.13
SOS,B,26128350,109515,21698586,2183152,0.086017588742381,2607,0.012268567167966,0.188914980477364
SQQQ,B,25067663,2378442,19607727,2524756,0.318618603637437,2600,0.0130098926406687,0.13
SNDL,T,22928880,64830,20441282,993851,0.00740249831358606,18543,0.00821403091557669,0.08
IAU,B,19625097,58140,19354783,6411,0.140236868444827,49900,0.013,0.13
IAU,S,19547392,362583,19102822,81436,0.895242549674072,29429,0.013,0.13
EYES,B,19289805,314847,13170259,3576579,0.069397596080344,3726,0.0882720925787967,0.607703965254839
NIO,B,18941670,261980,14903483,1998975,0.150603512472564,1350,0.0216181728890515,0.268689608915264
AMC,B,17844647,47858,15187564,1434780,0.0384256803789677,1112,0.0176532260701687,0.159430302067176
TQQQ,B,17019447,222904,14915744,1198491,0.385008285315045,1300,0.0132339090838268,0.221023254233732
SH,B,16324039,18309,15965030,6500,0.0690612193299255,55900,0.008,0.08
AAPL,B,15613302,336849,11190405,2838835,0.261380474089678,1161,0.0158791488436831,0.191869328897099
UVXY,B,15214392,795390,10726299,3257851,0.196483618450569,2435,0.0131571079199471,0.130471364831204
ASRT,B,15105014,2900,1326219,358995,0.0160449359486886,149950,0.00435,0.0869
SLGG,B,14353011,114442,10575679,1402152,0.200449813725948,3430,0.0333161954653488,0.342872194692376
SNDL,S,14223206,761750,9890361,3352146,0.120548830571544,3432,0.0148631213949101,0.13
EYES,E,14161375,164373,10788802,1849401,0.0252202506116724,3725,0.0305233789053595,0.376946184270848
ENTX,B,13604095,245541,8289416,3865433,0.115613949992632,7890,0.0192233356280441,0.143553962694336
SNDL,E,13517609,63786,13197855,168451,0.00943938632384196,1844,0.007,0.07
SH,T,13243900,66665,12904385,9500,0.241259281622106,46272,0.007,0.07
GNUS,B,13210182,52809,11237487,587676,0.109209937468952,28950,0.0159159426771342,0.111785409734979
SOS,E,13040851,32695,10905163,1005092,0.0294920176901615,2900,0.0131768577982982,0.137709443746842
F,T,12404122,15238,12186682,28852,0.00693712674709718,5000,0.009,0.0908165714577542
TMBR,B,12317031,42528,9109265,1404843,0.0559416247390218,5200,0.00674745841069425,0.109589818599097
PLTR,B,11652356,73095,9914721,780407,0.0481568380342165,1300,0.0283422828555445,0.220884230155898
AMC,T,11471459,15394,8878753,722560,0.0113704935366637,3749,0.0172565980575604,0.199687994272942
GE,B,11438632,94348,10253713,723062,0.0215024914967559,1721,0.0135355498849817,0.132955676242243
ZOM,B,11418811,106155,8882401,1006965,0.0304970334387417,2506,0.0167868997352505,0.13
XELA,B,11160211,121725,8402685,1198311,0.03371156644648,6007,0.00426980522751919,0.0605942165979285
TQQQ,S,10680625,203350,9240562,906882,0.3644648474028,1300,0.0132059377972954,0.194995693710947
ENTX,T,10495956,222776,6535387,2665340,0.0900168332357873,1310,0.0043696865805608,0.0905968819728832
OPGN,B,10204631,49897,8195034,909313,0.0378567310999457,6034,0.00610928961748634,0.0860918176589014
SQQQ,S,10186082,877791,7797029,926495,0.137445193443808,3300,0.0131695252401641,0.13
AAPL,S,9914573,193651,5853045,2771074,0.154228916016496,1138,0.0135527185291452,0.179517809456004
ENVB,B,9664095,194640,6216911,2573118,0.0942206356506913,3800,0.00523701421087016,0.0740744769923905
UVXY,S,9588251,329450,6371325,2104241,0.0738111774580481,5168,0.0131829404027117,0.13
RKT,B,9563763,47095,7955872,285756,0.0498242077065746,2345,0.100023973913301,0.553371061721046
IVZ,B,9486055,2581,8492719,639522,0.0185329751426104,78094,0.008,0.109082284254698
EYES,T,9113470,25551,6519448,277352,0.0168482355253911,3400,0.0353683637902928,0.233448800535069
AAL,B,9109401,15041,5970360,578436,0.0295378250615123,2699,0.014916900592793,0.163016514755342
NBY,T,9023529,600,122270,6000,0.0175271200617234,51280,0.002,0.04
TSLA,T,8890543,59851,2253287,239338,0.158189395094289,1915,0.584798616685754,3.93720352493915
SQQQ,T,8842864,994752,6928838,776168,0.111939799240113,3070,0.0132315273969875,0.131132437159604
NIO,T,8832938,45837,6943122,362121,0.0290492096744775,2357,0.0309006278497675,0.277882053920881
ENVB,T,8580053,168725,4427942,2490283,0.0793762317267004,2550,0.00564594958556987,0.103493720550261
YVR,B,8579872,35774,7142181,891183,0.266404021927022,4976,0.0175344187576356,0.201999060373175
SOS,T,8563846,37866,6610368,883902,0.027951499921657,5700,0.00738131004246781,0.137521584279578
PLUG,S,8517281,20752,5467382,829003,0.0621894890009856,30581,0.0812012111083118,0.625159063180815
SGLB,B,8480372,157438,5689203,1465122,0.183056773206495,2300,0.0207147976648449,0.16882026602354
CTRM,B,8343434,22489,3920073,883628,0.0339073134789916,4422,0.00953345565512496,0.0613669058828828
AAPL,T,8323367,92895,6146654,716961,0.0651672690137373,1479,0.0196023197018896,0.245055706324834
CHEK,B,8155738,73249,6486345,1004280,0.026169827621241,26620,0.00403411659345814,0.046283132833732
XELA,T,8126750,62806,6691938,511908,0.0164472296767025,5200,0.00327210946960523,0.0366759575130609
SPY,B,8004496,333242,6421377,804418,0.0897564011998141,536,0.0183492737769603,0.190411594405431
OCGN,B,7798712,42330,6078790,767086,0.0547922486313177,2156,0.0418901923787577,0.388395743237183
TSLA,B,7652197,97984,2503906,374039,0.246465067486502,1356,0.504251955418762,4.13399629785844
AMC,S,7391067,15443,6031818,914939,0.0138288958520092,1020,0.0157328235818524,0.136916494089558
NIO,S,7335056,182630,4918969,1960009,0.100814897597729,1326,0.0173602238789463,0.24094369240626
OPGN,T,7314552,34206,5936573,496208,0.0219017722414005,12900,0.00503624575901105,0.0538394574895972
SEEL,B,7303307,50715,5906799,812345,0.0553027391154606,7336,0.00434580464213198,0.0654681226190919
CTXR,E,7207946,1300,754446,12300,0.00496472923217656,65414,0.006,0.03
FNGU,B,7123127,96499,6446861,134052,1.36705421418735,1327,0.0228350664220727,0.360194698062221
GE,S,6927471,120555,5343677,1030252,0.0302052805568845,1043,0.0140933409589797,0.130055928411633
QQQ,S,6803764,108989,5104639,796876,0.0928556828660499,899,0.0319402848827357,0.174165742973162
EXPR,B,6604173,9644,5685385,324370,0.0134398433595946,5268,0.0129735244109789,0.092949639705287
CHEK,T,6559695,64943,5135326,840389,0.00701173237733734,6170,0.00202846164792942,0.0271142865381056
IAU,T,6424625,0,6202225,0,0.0,68900,0.0,0.0
ZOM,E,6319023,5720,5806218,111565,0.00243581855828197,1400,0.00623717948717949,0.0516025641025641
UVXY,T,6316522,271232,5009450,780969,0.0787942088927967,2806,0.011,0.116178654182626
FCEL,B,6314376,21622,5091960,638888,0.0531190933357022,1385,0.0300655821835827,0.343856308974409
OGI,S,6196436,19220,4514669,420468,0.0520897492695612,2424,0.0192963419148799,0.12
OCGN,S,6192788,28502,4601173,660420,0.0341912912943673,2805,0.013981905715071,0.203115720852171
EBON,B,6174960,33310,4244472,496472,0.055049888297395,4350,0.0176951491348143,0.268383890166745
SDS,B,6166231,45425,5919609,16700,0.0974236281840894,9747,0.0207668997668998,0.13
TMBR,T,6092311,39995,4199678,1242922,0.0706159530840547,8429,0.00510910507858163,0.0731677490583193
SSY,B,6018791,106550,4399059,1127102,0.202105235298247,5466,0.00242097123998114,0.0546560113154173
SLGG,T,6016629,41529,4399661,612697,0.0577472383005632,3100,0.0250455136161104,0.336733333188515
LKCO,B,5885852,39062,4694013,917108,0.0816200472748473,6083,0.0171015889978188,0.123471254388286
SGLB,T,5795037,123086,3789519,1007903,0.0547811686227979,1866,0.0022382155566027,0.0351013925223015
PLTR,T,5674470,13535,4239602,386462,0.00918374827606023,2620,0.036402618095658,0.226170764950959
IDEX,B,5610155,9480,4825201,282907,0.0259572126712809,2700,0.011685534591195,0.121167945439045
QQQ,B,5525862,191386,4385716,652121,0.153022095655803,1024,0.022646895487483,0.211223843952524
LKCO,E,5469413,23937,4890117,368673,0.0423176204096779,9102,0.0112657091212576,0.101948852342621
SH,S,5349283,8600,5311532,27951,0.04985372656614,50887,0.005,0.05
AESE,B,5282313,34162,4147857,557846,0.0618703028546737,4268,0.00459741122289217,0.077023314491455
F,B,5265261,94344,4392171,470430,0.0483593934158261,2182,0.013047143890113,0.122296253948375
NLSP,B,5170817,124997,3562469,866280,0.126874329021458,2000,0.0269516132928567,0.198569012859639
NAKD,B,5141673,18618,4680818,292900,0.0166346860739046,20257,0.00645833333333333,0.0589333333333333
UWMC,B,5137763,28146,4326857,207538,0.10634874137485,2553,0.0395112286359136,0.191870517253519
EARS,B,5134895,35438,3940107,690420,0.196699800775966,6792,0.00964223772318638,0.182764710729575
SVRA,B,5053099,40351,3295573,1374591,0.164057078507645,6781,0.0069296941540844,0.0923012001548587
TLRY,B,4948724,25646,4105853,205173,0.109675007694186,2421,0.0710700939406469,0.417465946668761
SOS,S,4906847,13574,3752295,543447,0.00813324371118343,2789,0.0118602437369704,0.141344897698254
ZCMD,T,4854318,45447,3892261,637071,0.0224300255457593,15500,0.00102860474838823,0.0167874667194754
IWN,T,4701147,4520,3835396,129580,0.183866899890168,28516,0.00257743362831858,0.0419690265486726
SSY,T,4632620,92595,3087041,1068252,0.0507975258184412,3645,0.0012288460500027,0.0255446838382202
PLTR,S,4622297,35191,3589503,760523,0.0211696538776333,1683,0.0216961961384966,0.209699407169713
AMD,B,4540979,34041,3543527,339139,0.088580605903329,1275,0.015754107857936,0.257462280263272
ZOM,S,4528140,71343,3866294,533223,0.0312542027683179,3365,0.0158727432020225,0.13
ZCMD,B,4527852,40764,3585898,635281,0.0201187660648081,4800,0.00103944657050339,0.0166637228927485
IVE,S,4523918,4730,930,1972916,0.218702116027427,206370,0.002,0.0297840172786177
OCG,B,4511204,34634,3626850,263878,0.0708889918926371,3812,0.0331644967173333,0.212819426664941
CANF,B,4388749,74631,3391098,571430,0.0241956692409625,17523,0.00205381334840107,0.0383234451305646
CCIV,B,4370408,19276,3052710,138965,0.0591890280890633,1331,0.107050918830644,0.791485411991293
ZOM,T,4363618,12808,3711153,198588,0.00611159478978045,2607,0.013,0.09
ITUB,B,4345981,2800,4220580,685,0.000962483758086582,18981,0.001,0.01
STRM,B,4340166,36696,3451152,507989,0.371881822627687,30993,0.0024835696230355,0.0452939883503682
YVR,E,4327127,18545,3749760,349335,0.0323877287591693,2670,0.00276059850374065,0.0311005818786367
BNGO,B,4314461,16987,3615769,228670,0.0552155266020704,1626,0.0236362937578358,0.190246542886181
XELA,S,4303810,55553,2696912,938983,0.0289374465228882,3129,0.0036311128926688,0.0441215690876485
SPXU,B,4285987,253838,3101101,585886,1.82242072158725,2160,0.0133405754058933,0.147373011649488
SLGG,S,4258063,44517,2919238,813455,0.0643329784329177,3701,0.0437720625140125,0.329211692855813
CCL,T,4248106,3820,3120659,64235,0.005328688534925,2700,0.0201833953185525,0.221315337387203
SDS,T,4186230,49424,3933276,38670,0.110233115600375,10930,0.009,0.0903050108932462
SINT,B,4103554,9690,3545601,404038,0.0158021937163041,6411,0.001,0.0112383900928793
PLUG,B,4085142,50814,3141074,219317,0.163350752706991,1382,0.087121955968041,0.781726331162602
NNDM,B,4065233,12376,3358400,271824,0.0273658250820799,1485,0.0140483491553347,0.164000188043752
SENS,B,4032766,4924,3167473,164421,0.00873821170505009,3933,0.0147984934086629,0.161357917256503
GNUS,T,4001529,15545,3192380,276419,0.0516329708458899,3600,0.01,0.101603982300885
SOXL,B,3979167,26517,3435205,291485,0.116584237233146,1488,0.0410081704264816,0.69668519783141
OGI,B,3857983,21537,3460047,244870,0.0506470916967692,1805,0.0130262397779278,0.122294141576018
ITRM,B,3809848,7576,3277111,239329,0.0293912758779024,12718,0.00751513200257566,0.072
SDOW,B,3799459,142724,3295537,304102,0.524860842680236,3843,0.012,0.12
RETO,B,3719452,8960,3342703,133130,0.0299075049916669,7365,0.00296997690531178,0.0345515781370285
QQQ,T,3702586,126258,2923008,391695,0.0892994387311598,1420,0.0212037845617988,0.204886227292758
ARKF,S,3684664,44691,2911150,98981,0.704391775831243,565,0.161624635492554,0.819372663550894
METX,B,3662149,7054,3009689,231180,0.0332360983606392,8270,0.00317582417582418,0.0507824139255088
TZA,B,3587598,156102,3003490,236239,1.0448192363675,2206,0.0136641807988698,0.214083668918534
CCL,B,3575411,30527,2933950,195307,0.0481709457169684,1610,0.0147445922756108,0.167288728435728
PHUN,B,3571989,11852,2721345,581853,0.00825139921902014,11313,0.00207723995880536,0.0319782011671816
GME,B,3558150,40376,1421456,52931,0.0841914308127849,1418,1.04361481855458,7.84063281035437
RKT,T,3534978,19191,2807992,72355,0.0121143321266377,2578,0.0222655171129326,0.232330544390559
TECL,B,3529913,1690,3379641,5189,0.0679965417780358,34429,0.011,0.08
DNN,B,3503271,29526,2942787,107355,0.0332378034778122,11145,0.007,0.07
SSY,S,3414121,30731,2780119,469884,0.611310727595401,1788,0.0250263444831346,0.225436495374767
NCLH,B,3401111,8339,2805758,336747,0.0182180766003631,1762,0.01776630986551,0.249285544124831
X,B,3390231,6404,2375379,763945,0.0230446936321032,3400,0.0141902373738548,0.180255172156061
DKNG,B,3384345,31077,2234305,136406,0.208068941443013,1773,0.11911500474023,0.694953477365812
NLSP,T,3379242,80839,2189428,639360,0.0917286751672236,1950,0.00528012515675635,0.0811651498032009
F,S,3361202,59185,2805070,393426,0.034945491352984,367,0.0111409157219786,0.11
ONTX,B,3359049,13132,2986755,159093,0.0401832237813123,16900,0.0111426268373637,0.125666666666667
CANF,T,3350490,44829,2530826,476381,0.0115461853854433,2900,0.00133962390416918,0.0115168752370118
SPY,T,3336680,116636,2779721,339167,0.0262825040109269,1088,0.0187575444832424,0.211270178363983
SQQQ,E,3328787,120298,2977775,103519,0.0215328196729085,550,0.002,0.0202158987866488
OCGN,T,3289287,11984,2681880,178959,0.0180861977825867,2379,0.0223104489533692,0.248012106970383
EXPR,E,3217135,5853,2773015,162116,0.00690400287996693,3700,0.00389627228525122,0.0623518818656582
OGEN,B,3205636,22917,2227914,661233,0.0509395712051013,7636,0.00624242110708743,0.0620517330574237
RIG,B,3203451,8857,2720655,257879,0.0158343241620966,12690,0.0133960396039604,0.115
EYES,S,3193119,76121,1951407,892532,0.0162642987474815,5227,0.118330898358101,0.546771062195116
FSR,B,3181927,21745,2628708,97382,0.124536227934349,1875,0.116389854143313,0.567866405734079
CCIV,T,3180960,5825,2413235,51888,0.0251658092211549,1961,0.0985138888888889,0.618056034482759
OVID,B,3166712,44848,2151981,610339,0.0515368052223679,4500,0.00246698620318939,0.0370159917577495
UAL,B,3142321,25754,1844021,564425,0.126383350403426,2059,0.0164359255317812,0.401921576832232
RGLS,B,3120971,4950,2564700,187225,0.0092230498979345,18200,0.00635051546391753,0.0274226804123711
ECOR,B,3104146,42701,2335453,490110,0.0181932753775336,7722,0.00100936746212033,0.0112718671693871
GE,T,3095334,16331,2681944,83785,0.00484645432776481,5034,0.0108923409204187,0.0935363610471602
PDSB,B,3084686,31612,2314415,426133,0.0908550177352072,7416,0.0158393901620481,0.159122958417234
CETX,B,3084111,35917,2272118,385601,0.0414192511417995,5541,0.00312205160228208,0.0431685163634299
CAN,B,3073631,39789,2253672,152242,0.182030814093682,2905,0.145736008924993,1.09865305546089
SPXL,B,3064158,257956,2359853,325935,2.69455172498505,1325,0.0152861098799561,0.272054386429604
TNA,B,3061744,314384,1614303,642357,3.22354113465603,1350,0.0222668654989936,0.71740795882678
RIG,S,3047245,5860,2805681,155790,0.0110670636555386,8956,0.007,0.0757330827067669
GTT,B,2941568,5025,2458945,119632,0.0232037665448116,6847,0.011,0.104028520499109
NNVC,B,2930302,71928,1918952,627354,0.0552014244044609,6306,0.00565574706242691,0.0753236899259342
NIO,E,2905461,7900,2410051,157049,0.0048242483540674,750,0.00860824275362319,0.0785484601449275
BBD,B,2878169,4559,2817944,1400,0.00488514896671031,20900,0.002,0.02
BNGO,S,2872420,7102,2436644,183330,0.0166882986750804,3176,0.0108010878741335,0.117505551765429
WTRH,B,2869355,2101,2347979,23651,0.0285390656057219,5321,0.00481818181818182,0.066113228089276
AREC,B,2845156,20362,2294937,299676,0.070398066510198,9353,0.0075,0.25440340046554
ARKF,B,2835580,60604,2229025,107904,1.31301146360711,161,0.105029190648401,0.728762590285998
SINT,T,2831817,7858,2393519,274193,0.0566192042018677,5700,0.00705363368195227,0.0479498525073746
SHIP,B,2822839,1800,1652772,32841,0.0139854795280176,13070,0.006,0.07
MJ,S,2814707,10009,2697798,95876,0.137310293710652,38405,0.0620185078079815,0.218766826568684
WPG,B,2805820,8088,2297083,134019,0.0304674599347506,3730,0.0154564964447317,0.149513897866839
NNVC,T,2795460,58092,1864099,565689,0.0434809389985113,2069,0.00224461863233666,0.0490195874861573
SEEL,T,2769097,12566,2282259,195798,0.00717102513309023,4788,0.00206417455478903,0.0539956682175517
FCEL,S,2746794,16266,1977247,713418,0.0353324936633979,2608,0.0239756606612399,0.216131772856392
RBLX,T,2744695,21012,1386373,68090,0.041915937547495,700,0.127214428818984,0.80860570184822
TMBR,E,2742819,4905,2264839,257521,0.0144132489348421,6900,0.003,0.0527113447218572
FSR,S,2736596,16570,2332885,163623,0.0867338471045848,3155,0.115799445666383,0.668974178383544
TRCH,B,2720975,2293,2088137,66568,0.00568914674690393,2876,0.00970629370629371,0.100377622377622
VXX,B,2716402,94682,2116574,370980,0.0184826586486034,1925,0.013,0.152973344799613
TQQQ,T,2712543,50792,2180173,207666,0.0748579084742249,1350,0.0130027027027027,0.257210836804605
AESE,T,2698447,11714,2137292,155357,0.0445102557986444,6500,0.00524590314436539,0.0858586183153546
STRM,T,2693693,20729,1987084,416839,0.0273432561884279,4920,0.0020872558049348,0.0436089970429977
INTC,S,2687999,564,2636722,29930,0.00169659698347677,1101,0.0126363636363636,0.05
GSAT,B,2678747,2289,1907912,16667,0.00766017021477971,5225,0.012,0.08
PHUN,T,2660933,6318,1685200,168012,0.0051663194308961,5075,0.00469172932330827,0.077543314808761
TRXC,B,2658909,5078,2413938,101749,0.00669157635836422,1300,0.00419659239842726,0.087046745303626
CCL,S,2650493,10040,1855089,370578,0.0115108916620258,1460,0.0120020811654527,0.134888610047268
UPRO,B,2641949,123888,2222725,236702,1.69416584743892,1372,0.0165443261133396,0.30719700672246
AAL,T,2635233,3440,1993739,53778,0.00619780463201994,3700,0.0154175710594315,0.187406792174234
CLOV,B,2614532,4622,2153705,51859,0.0265308655282205,2659,0.0147817528570883,0.216998050682261
SPXS,B,2598442,200673,2230758,118886,2.28277292794652,1607,0.0139415924727962,0.140600363810224
DSS,B,2580391,200,434290,3900,0.00388711809064759,4600,0.001,0.02
ONTX,S,2577232,42006,2285802,231368,0.14714741174472,8570,0.0116,0.112366666666667
APHA,B,2571956,18142,2011234,263091,0.0606006079079921,1582,0.015115118800448,0.176237718187939
GEN,B,2557919,2400,2437999,78800,0.0117005015239113,14300,0.00298070175438596,0.0156754385964912
RKT,S,2554131,25747,2128274,57840,0.0254986227553589,1666,0.106955496662211,0.547777176015865
SKLZ,B,2554038,26959,2130253,41358,0.221332108228709,1780,0.130257230592591,1.03481663705025
CAN,T,2552340,9849,2018260,45443,0.0617717620746761,2050,0.0823626807802691,0.716027493950021
EXPR,T,2521002,2200,2168155,49530,0.00275003287819718,5995,0.0038,0.042
LKCO,S,2472901,12075,1977508,344992,0.0275229123180462,21124,0.00949286130536131,0.117419949675078
SLNO,B,2472739,604,2367691,45846,0.00698418713822441,22196,0.00407843137254902,0.0549019607843137
WPG,E,2471648,7200,2126523,86671,0.0178262207738368,3190,0.00420161290322581,0.0851134408602151
TSLA,E,2468111,10336,805211,81111,0.0150820644711899,400,0.112027662042925,0.676693431665246
SVRA,T,2462396,24226,1615130,595205,0.0196271285727876,6254,0.00314035235606508,0.0781254741633651
UPRO,T,2454946,86544,1200478,692596,1.34353098389226,1724,0.0182257925542603,0.273409570893316
ENTX,S,2452627,53547,1607266,600053,1.06149772062478,5709,0.0132272936674105,0.27715770657641
ECOR,T,2445325,28957,1882554,388975,0.0123374786329885,6207,0.00105870773906137,0.0112086887453811
BA,B,2420289,30006,1319853,130762,0.181839777848288,1422,0.184783095089613,1.29656855372179
RETO,E,2417417,10309,2107774,117073,0.0210212543362578,2400,0.00200969732588892,0.0426662748555196
SEEL,S,2407539,17296,1983472,298228,0.0127696041507787,9157,0.00404741302672909,0.0607111954009364
MOTS,B,2396052,100,587944,0,0.00402982067298005,15823,0.001,0.02
WKHS,B,2395638,25051,1604896,216638,0.0648311167305707,1816,0.0515310496009061,0.35408243231327
OCG,E,2391622,28131,1967712,159731,0.0457978980335156,1000,0.0210790054648764,0.125168759726394
INUV,B,2387640,4072,1989534,73522,0.0116595819678607,6976,0.00340609137055838,0.0440909090909091
FNGD,B,2366836,38413,2181937,86831,0.21022064547717,4425,0.012,0.126122448979592
CETX,T,2360003,27915,1666892,466076,0.0451841830809154,4400,0.00305770964833183,0.0531523895401262
NNDM,S,2358533,9551,2070929,225991,0.0189965606126058,2065,0.013858874364411,0.157740259555758
REI,B,2355949,800,2143695,9753,0.00818312793607112,17896,0.008,0.0733333333333333
AMD,S,2344397,24007,1768767,382941,0.0615571695139367,1288,0.0147800257749261,0.244658227885938
MDRR,B,2333675,2504,686090,26140,0.120404486210997,1900,0.003,0.0870924369747899
RIOT,B,2333283,20047,1582057,104989,0.101944369272244,1760,0.220034707195234,1.82046958891508
UWMC,T,2329044,8471,1807389,103860,0.0209468456572183,3400,0.0068407056953099,0.103874400594918
ENVB,S,2328688,46852,1699861,388112,0.102350251493929,4117,0.00400762288618242,0.0633957517117072
NNDM,T,2277537,2400,1217320,16842,0.00923628989335165,4694,0.0227142857142857,0.185714285714286
BGI,B,2269412,727,1330313,4327,0.0364968089045205,6591,0.058,0.390616061606161
CTRM,E,2266305,2706,2026582,25846,0.00464542115460639,4988,0.00280106209150327,0.030940114379085
SDS,S,2264815,28756,2230187,3672,0.0577045226613111,13006,0.008,0.08
GM,B,2258359,4519,1682495,384917,0.0157658824010111,1426,0.0296802332799976,0.203270290959093
KMPH,B,2257395,10716,1596217,75871,0.0469081659959921,3485,0.0738504985279485,0.594501727838016
VISL,T,2254411,900,741221,68869,0.0104761673214345,6000,0.003,0.133333333333333
CFRX,B,2248056,12172,1261106,96496,0.160466040598944,3500,0.0189801877750919,0.148482035374858
AAL,S,2240531,10430,1726132,478914,0.0160721782167612,1587,0.012,0.121081223628692
OXY,T,2236191,6398,1713236,413037,0.0139057958800023,3624,0.0298614175339528,0.238178992790884
EBON,T,2234848,13383,1494864,205134,0.0162323517047986,2300,0.0153235427226647,0.200373531659828
RGLS,T,2216985,3700,1671187,174357,0.00744578710535761,22400,0.0115454545454545,0.0354545454545455
SNGX,B,2216782,3300,1730139,25800,0.00949219626410166,17822,0.001,0.0166666666666667
SDOW,T,2211978,79585,1995238,112455,0.298735166944298,4987,0.0130563557985491,0.145098912495189
FNGU,E,2201454,21863,1860473,44414,0.345816061892824,1350,0.00632707148435472,0.14688565306568
AREC,E,2199508,22278,1690465,353463,0.0294401324558895,2049,0.00203607178284787,0.0749341689963026
SRTY,B,2199192,165568,1747904,181620,0.841912722374357,3589,0.0103483888221839,0.102577603927024
PLTR,E,2196022,5041,2041396,67057,0.00288694000855797,400,0.0111318144766202,0.0419714946768656
EARS,E,2188441,7100,1675703,124993,0.0682495283479739,3358,0.00314754098360656,0.0995446265938069
CCIV,E,2187799,3762,1647546,24738,0.0075049156554251,776,0.0302313135698338,0.192139054430437
RBLX,B,2175890,38089,1553052,59213,0.0671366573008639,375,0.116130287094235,0.635627456169059
NOK,S,2170830,1800,2136063,2577,0.000836550126424872,528,0.002,0.02
CLF,B,2167359,7551,1495545,551577,0.0262898154482475,3178,0.0127547169811321,0.139649895178197
ATIF,B,2155971,200,1844313,5400,0.00710701563306367,36300,0.002,0.04
AEZS,B,2153756,2802,1969777,36928,0.00293467566880158,16320,0.002,0.0234602076124567
FUTU,B,2140678,22133,1388854,141051,0.169191201971326,2973,0.280801829014104,3.49427102677569
OGI,T,2131608,7343,1574292,31982,0.00998173712810662,2200,0.007,0.0912569130216189
DKNG,S,2105061,18087,1482568,82202,0.117668908957582,2356,0.1147607801633,0.659074257901997
EARS,T,2087287,12220,1630550,168272,0.0476653255817588,2080,0.00384366211852932,0.104185513351041
TXMD,B,2077312,22618,1784149,156763,0.0481390918610413,3557,0.0101396648044693,0.100528541226216
TZA,S,2073535,149844,1679928,146367,0.81589983617208,4885,0.0256961658239058,0.201309225657826
ANCN,B,2067757,20894,1434458,243876,0.16425073806989,1460,0.0513644708645228,0.379002613366162
SGLB,S,2063940,51163,1320152,535206,0.41858524793037,3844,0.0325330086015932,0.268613158942622
ONTX,E,2051061,4700,1873168,25907,0.0143536870651902,2051,0.001,0.0102127659574468
EXPR,S,2049744,3650,1882250,114395,0.00403631847676003,3596,0.00749220779220779,0.0426938775510204
OVID,T,2042968,28497,1563129,196778,0.0196133762165875,8464,0.00133863213671615,0.0171060111590694
LGHL,B,2024755,1314,1445002,15970,0.0213676893212365,3910,0.0143762726336207,0.0760278053624628
IBIO,T,2016421,300,1978078,3300,0.00340939748545857,7068,0.003,0.05
XL,B,2007000,4299,1719429,15592,0.0275035608354538,3003,0.0581449434100037,0.293472070098576
OXY,B,2000118,2097,1460576,382757,0.00535929991272354,3001,0.0212317229243321,0.202633253032456
IWM,B,1993141,104375,1637743,170243,0.1957936861875,581,0.0274872461097112,0.228150817511581
SENS,T,1986272,3200,1435414,139101,0.00538314424804357,13000,0.00736363636363636,0.133744588744589
TNXP,B,1984335,13601,1536516,169269,0.022998070338283,12802,0.005,0.055
TKAT,B,1982369,32405,1237355,97722,0.37824325008791,3575,0.0708694944197212,0.681835518974325
UAMY,B,1953562,700,1554256,21984,0.0106068909623245,17100,0.004,0.03
MICT,B,1944042,1150,1479811,32228,0.0070841084934827,8400,0.005,0.0783333333333333
DISCA,T,1940750,1300,1707864,29813,0.0143121404469581,22322,0.021,0.267
YVR,S,1938200,8932,1609285,111170,0.0640645119426657,7936,0.00983840569593746,0.227507817953371
CLOV,S,1909279,5153,1803453,64545,0.0335205904896596,3565,0.008,0.152408530521377
ZSAN,B,1907994,2900,924758,60036,0.0522653196605202,17000,0.003,0.0370588235294118
JETS,B,1900426,20162,1417862,298588,0.122455468200654,1200,0.0134801535974155,0.138450479289077
SNAP,B,1885392,5553,1580290,13846,0.03054786931626,2059,0.0795603801705954,0.77095437899226
SVRA,S,1881246,15701,1420571,377929,0.0154050995871129,7297,0.00288660755949603,0.0353976401573228
ITRM,E,1880915,1610,1464470,114891,0.00623166717265722,9947,0.005,0.0700900900900901
AIKI,B,1879679,3742,1601560,93217,0.0311786970592431,11221,0.00733585222502099,0.07
AMC,E,1878667,2830,1616869,45994,0.00313437031284029,710,0.0056,0.0581194402798601
VISL,B,1877290,997,1422168,49171,0.00418219394413951,5524,0.002,0.05
PDSB,T,1865295,21570,1374793,290882,0.0539540002751479,3446,0.00106675938803894,0.0297148817802503
RKT,E,1839924,2721,1491717,10879,0.00346039678093887,1000,0.0300975954738331,0.205525695426686
FRSX,B,1839219,7990,1461660,111706,0.105503241323615,2385,0.0389585334000222,0.361968290948963
EFV,B,1835439,40339,1221352,226786,0.491306476843629,1503,0.013,0.13
ASLN,B,1832547,7552,1377473,191112,0.014296377776585,9994,0.00229906409529212,0.0628289846851957
HUGE,B,1824882,20606,1453083,166270,0.0257156099989614,3385,0.00733680039623576,0.096765725606736
ENZ,B,1810531,15439,1389715,181229,0.239941037758523,6900,0.00308461599808597,0.0501883502781666
CLOV,T,1808709,420,721444,2680,0.00497723577516185,10514,0.003,0.08
