symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,29303465,1252199,20579831,3266919,0.494529962856323,2250,0.0149681380567911,0.320832666766166
TVIX,B,9015383,781036,4950698,1531928,0.342118603516388,1852,0.0139982300551163,0.206507731493906
AKER,B,8637222,774646,3427683,2914736,1.59557102966677,3156,0.00963858254534655,0.0432320891252944
SPY,B,7397178,691207,3047088,2246200,0.180004077076513,938,0.0121178302598267,0.207181768938795
UVXY,S,7277361,338170,5429369,1191912,0.0725953786843097,56824,0.00946448919132261,0.243143784512603
VXX,B,6537983,310818,4158248,973241,0.112209279503814,1570,0.0136385769529772,0.268420480939411
BPMX,B,6417450,118543,4761420,464746,0.834000104868364,6330,0.0080255747669285,0.0220301251885339
BAC,B,6093513,586975,2417882,2370593,0.0920703985726066,1300,0.0110263603892547,0.119525544259838
SQQQ,B,6079566,599319,4471212,476057,0.902349972108206,2588,0.0123378921871301,0.137621290531162
SPXL,B,6038169,1278300,2119607,1774605,3.06895907342872,1382,0.0115700145231849,0.275065396528557
BAC,S,5760125,491420,482432,4248049,0.0795317622683538,1389,0.0121906929618117,0.120305462131532
TOPS,B,5561599,200169,3386751,745117,1.46642330172726,5486,0.00772072112448826,0.0275289504636367
TWTR,B,5543215,525980,2424719,1701914,0.448881977477784,1200,0.0117251396224908,0.148299841474844
SVXY,B,5449114,358423,3291217,753883,0.236724331758686,1484,0.0124553737887415,0.396007733933484
AAPL,B,5345724,524879,1856478,1534297,0.443343481925691,831,0.0179135208176315,0.347150482402868
GE,S,5025425,545015,294,3831134,0.0983890603018,1256,0.0124340537403523,0.120273282710964
MU,B,4891528,463016,1375835,2467836,0.45877433110007,1111,0.0111084713213513,0.136324792330093
AMD,B,4675654,880027,1732886,1511679,0.23050395871512,1081,0.0108835222225515,0.12060413551417
NVDA,B,4548423,267814,1557435,502596,0.753766067210799,1124,0.14879860078061,1.71775439350244
JNUG,B,4293462,279071,3082877,473079,0.605146487220217,1292,0.0115904138972756,0.172961935719197
LABD,B,4158379,165259,2874696,774715,0.165412352646073,6444,0.0149665179565441,0.120211744776962
F,B,3874753,611202,1127237,1678574,0.138959107375667,1116,0.0117956956009611,0.119969453426238
SNAP,B,3682417,480177,1784766,872639,0.268356794595607,1700,0.0104418229577929,0.128887522646169
SPXS,B,3393205,261258,2787861,160019,1.22139288095447,1896,0.012112536819193,0.162180367829402
MU,S,3203969,430102,23608,2706304,0.392210534204258,1134,0.012051101884382,0.138475495878442
AMD,S,2986993,486640,89002,2400148,0.128142531247171,14654,0.0121193578737463,0.120200382299541
TVIX,S,2951780,742206,511208,1583110,0.27946419186099,5014,0.0118923196045635,0.22122456969131
DPW,B,2935860,267555,1637822,730058,1.88989795000587,2340,0.0106394258777855,0.163151353354637
SQ,B,2811591,354020,1357059,488301,1.1592309503689,1203,0.016518237504755,0.437051761181988
TWTR,S,2773071,476485,325709,1876810,0.49996438521735,1720,0.0105926712844153,0.136287442961544
TQQQ,B,2753791,308422,1437638,439464,1.79392816768322,1200,0.0131188614420925,1.22987022193529
TZA,B,2647782,231213,1921089,316045,0.281453169120626,3353,0.0116102585956501,0.120011311884492
XIV,B,2611958,196909,1012879,225620,0.664818656257251,1982,0.11464447887964,0.621391469550709
GE,B,2595555,421698,597634,1250349,0.0692628142190619,1393,0.0112531753620011,0.119400923786994
CHK,B,2585896,497643,696854,1124049,0.17924232864393,2318,0.0113266185704453,0.12
QID,B,2459749,281504,1840153,189351,0.548791833224469,4457,0.0119720284381237,0.123800194747478
AKER,S,2434367,162174,1474632,323121,0.105692632369801,6486,0.00771251149190908,0.0400683145714392
CEI,B,2382567,119914,1522466,392125,0.880998587483392,4166,0.0085923268165167,0.0207698840544659
QQQ,B,2321365,218636,1264400,503686,0.123458047589176,1156,0.0110697128294566,0.170037801239742
ATOS,B,2306734,159986,794264,950504,1.64534891034532,2894,0.0113636631648401,0.0721803268906085
IAU,B,2252948,25756,1655896,123800,0.0248357670293156,12723,0.012,0.12
MSFT,B,2232144,313526,706938,892441,0.275492353579449,511,0.0121361351353213,0.17612384892849
EBIO,B,2092581,7830,1201929,11932,0.668423484258065,9785,0.00355194391332059,0.0377965583173996
SDS,B,2082972,320372,1378194,258202,0.796530074937838,1601,0.0119783923397306,0.177719020676856
T,S,2025155,225546,108013,1662970,0.107326188974014,1219,0.0120726576974776,0.121461977087681
FB,B,2018366,224115,512274,714105,0.441588156799017,724,0.0291977095220691,0.601918273861225
NUGT,B,1985081,151802,1389270,201145,0.964444173251809,1297,0.0115617889745177,0.363060463615414
AKS,B,1871392,172377,793622,685350,0.111607872811259,2516,0.0091807213610434,0.119360970809863
F,S,1811403,264590,51004,1481934,0.0694743063412148,1038,0.012153567596034,0.12
XOM,B,1774657,260826,575534,570896,0.532090608236847,820,0.012707319477965,0.183628039277963
FCX,B,1731592,155909,388694,1063447,0.116729976652635,1430,0.0112308053907157,0.122821551775341
SPY,S,1710271,188178,482467,892447,0.0446976631120073,6869,0.0125590824631222,0.194071930411592
INTC,B,1698140,238583,500973,726141,0.186274745700337,1040,0.0109413491613669,0.128383512844517
QCOM,B,1680586,82866,820859,349135,0.173874818138333,1198,0.0190425234858661,0.295377620252076
NFLX,B,1673369,188511,323730,292594,0.795919825879802,760,0.107724891213456,2.1359914664477
T,B,1643304,230017,372586,869450,0.128530048582487,1061,0.0115564643911178,0.119990677578496
X,B,1623730,184184,638035,589722,0.58756285680759,1200,0.0127180276601373,0.229036010048745
CSCO,B,1604910,305019,242048,879961,0.12450942121477,762,0.011241212015538,0.122493432904046
JAGX,B,1559618,46786,866498,313092,0.594647418819583,5790,0.00507087254634782,0.0155769430941656
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
BABA,B,1539509,135575,602639,199907,0.261704446436981,1074,0.0662770177584197,0.922411939096533
INPX,B,1537928,96019,740147,372442,1.45236532974434,2909,0.0144153706116139,0.383683833584635
C,B,1517370,117788,451112,775243,0.322566522463311,1055,0.011612538279905,0.141998135927263
AMZN,B,1492963,144771,283563,40204,0.91981683514337,193,1.20218679084412,12.9711814448826
OSTK,B,1477457,203364,538026,388372,1.06504361488661,1200,0.0790246455255272,1.95366343920691
SWN,B,1469048,104290,648737,511584,0.0537898522571986,5443,0.00868875800120361,0.12
AMAT,B,1450732,189181,353320,718541,0.354926222175601,852,0.01186171631043,0.171288359145578
XLF,B,1417008,132467,604354,414905,0.0193359453859269,1214,0.0115230630565046,0.12
GDX,B,1406376,166984,833550,329406,0.0395968606367251,1721,0.0120839891247682,0.12
TEVA,B,1402808,102324,662508,412051,0.130846393966427,1795,0.0112199451618645,0.173732310831827
HMNY,B,1401775,120959,693698,345937,0.954387117191851,1263,0.0123529290935832,0.248611221642192
WFC,S,1339787,248588,29581,1014418,0.185279836764004,1041,0.0126399454403732,0.121089010747398
ESV,B,1330218,91680,672062,324833,0.0634223994275833,4779,0.00654437804730576,0.119424122853791
NSPR,B,1319437,33381,967151,74745,1.09452250364047,4395,0.0286232127460247,0.627620971067397
MSFT,S,1310819,207349,152200,891495,0.210171429066983,365,0.0130086215243966,0.175929524201897
SSO,B,1282585,134808,550201,466641,1.06138605026527,1304,0.012296467552262,0.554932359144066
GDX,S,1271700,105196,883908,248166,0.0251552293245754,2757,0.012,0.12
ABEV,B,1266672,31833,922923,45409,0.0272495781917879,7517,0.00453249721500319,0.11
MBRX,B,1213874,80019,716700,94618,1.87734522065476,7881,0.00677824418837503,0.102134982132881
NAK,B,1192803,64834,761581,214845,0.937723153408882,2949,0.00769886992824125,0.107978145068082
SNBR,B,1186597,3917,836508,308222,0.0983488881716282,3895,0.00204834651329978,0.59234363767074
FCX,S,1175911,113354,5640,1049502,0.0762652983481195,3510,0.0120565371024735,0.121057419375905
VTI,B,1161251,34684,753749,132222,0.173248019945883,835,0.0112396355395901,0.439240530839601
UWT,B,1141802,107827,870577,66544,2.09617456264119,2206,0.0114404490792432,0.266340193390062
SNAP,S,1115828,175007,412518,409232,0.0928913930387862,3222,0.0107053275706403,0.112616144372637
CLF,B,1108665,104275,373034,506028,0.121799194312888,1867,0.00971133451898137,0.120083594964046
SPXU,B,1108293,117351,580052,180706,0.142646556011201,2843,0.0110611600939721,0.122622802224708
JPM,B,1096914,140380,307329,387850,0.502286514761729,508,0.0129261564154241,0.23201431559492
NOK,B,1092924,92356,611173,210637,0.0533999595490487,4457,0.0116767102113528,0.118644297576682
VRX,B,1087952,79388,525940,272524,0.208218333465647,1465,0.00887797545560255,0.141359419015721
RIG,B,1079661,126191,437177,323915,0.0995910054204417,3253,0.00983328796981433,0.119677696605071
MRO,B,1026397,110582,103814,754962,0.101295793447802,1923,0.010958067726057,0.120827620586096
SPXL,S,1016962,305571,451323,229323,0.785091318248327,2808,0.0120200637581648,0.252121811801859
RAD,B,1016017,190359,492918,263791,0.276452592586487,5607,0.0113302397071693,0.12
RIOT,B,1013159,98721,490749,105404,1.26910044962837,1221,0.0343163097285337,0.93511437868658
CTL,B,1007297,103355,118202,710569,0.15452415049688,1326,0.0101464209310002,0.122735963938852
BA,B,980279,120186,185664,113635,0.875459341631897,478,0.204013750388261,3.03050745442172
JD,S,959318,121710,26679,738438,0.334670465169085,1107,0.0121925452317767,0.171128689684204
IBIO,B,956348,29606,502669,309113,1.51339384255557,3992,0.0053856171772853,0.0250709640760135
JD,B,952751,118788,305200,391039,0.426945071188184,1100,0.0133421575717074,0.187325834306907
APRN,B,944319,58865,560893,134410,0.417661331819329,2274,0.00865980641198569,0.127858226022328
WFC,B,932832,124056,121373,611409,0.0859619836940143,941,0.0120518284261046,0.122463170686376
TROV,B,928328,57884,409604,289740,1.81893716606503,6035,0.0101175556557679,0.0500796642718326
XXII,B,916294,81320,521133,222436,0.654962815669745,1085,0.0113696637072826,0.122057233998031
SQ,S,908904,192875,65768,542998,0.604240158344671,2493,0.0131746898292614,0.421250340177869
PFE,B,908459,152263,223726,420115,0.0814117013159259,970,0.0111351559172542,0.126196247474055
TMV,B,894329,5373,789319,64859,0.0712909986425117,1990,0.00398153409090909,0.06
BSPM,B,891565,76406,403653,190877,1.62090604428777,1799,0.0225175307100963,0.363504600307882
UPRO,B,884015,147676,340169,205869,1.15255305500628,1150,0.014968665654049,0.969904653103967
X,S,872591,156178,95447,544218,0.508700724759684,3384,0.0122213363996423,0.23183245031476
S,B,858542,162670,224307,391563,0.124864423424748,1575,0.0113775616589549,0.120902739674298
DUST,B,854439,64568,578826,118733,0.281988065121142,1527,0.0112924742158943,0.324928334728797
CVX,B,852133,98483,370837,205715,0.478985298555522,802,0.0177851658851511,0.456232252915826
DRYS,B,837196,49472,478123,185339,0.956857692939342,2435,0.0105576953201999,0.129107584709137
EYES,B,835923,42538,196465,99123,1.89896738325235,3603,0.00869523947376828,0.111209912761678
IWM,B,806952,94236,158504,494562,0.107137170761848,783,0.0121428541979925,0.162879192963042
BP,B,804482,51574,463704,188811,0.189511752250668,1100,0.0107456362783826,0.117289188521633
QQQ,S,801472,118594,320464,285896,0.0617736356984763,1300,0.0108345348144409,0.155821130175054
BIOC,B,800266,39777,503889,84826,2.13399241662298,5430,0.00590382277498015,0.0414317508194143
WMT,B,798667,105181,321387,194653,0.482250820653345,435,0.0134958172183217,0.288961030949612
SCHB,B,780877,31901,354085,2493,0.46319580660926,560,0.0193160463926005,0.309767525714222
YANG,B,777616,60117,574639,79260,0.534542287398909,9779,0.00674073752933752,0.0907914853667592
GST,B,776428,11677,623759,19357,0.471487964408898,8880,0.00450726946574151,0.0772921371036137
DIA,B,774044,26065,364780,141409,0.0769437191854842,755,0.031364220490604,0.636963533745277
SVXY,S,770502,170051,48491,531625,0.112725096435766,5702,0.0130948146351841,0.292989792091168
SCHF,B,765578,25385,335979,120819,0.181933478854613,628,0.0170651424142544,0.131426887719393
TNA,B,757271,128754,340404,146288,1.10002004018101,1275,0.0121588867635941,0.584882212476784
NVAX,B,747900,69079,356377,207900,0.245467127606674,5300,0.00924154336950625,0.11
USO,B,746158,54419,211560,429252,0.0273519590730717,5077,0.0141317582916856,0.12
GLD,B,728687,43643,460398,181855,0.100582237212672,728,0.0117916862861477,0.12
GEN,B,727121,28426,481483,98724,2.6040305996944,6154,0.00700454451755414,0.162157788377095
AAPL,S,722993,145904,62351,420633,0.113667538725658,1175,0.0126187879932566,0.34086517337644
MNKD,B,722287,54297,325971,241079,0.803092818471783,3445,0.0097801112785471,0.125198974603126
NE,B,721025,46441,344428,196328,0.0675343358579027,6010,0.00855132332611012,0.12
RIG,S,716172,85013,24202,514910,0.0655401746756142,3761,0.0118439921410568,0.12
PBR,B,707021,33395,45682,605105,0.0421945022572715,3950,0.0105986694019488,0.109837846602886
SH,B,699032,48417,295696,237710,0.0791997021835731,2026,0.0181092766306505,0.12
BRK.B,B,694057,107102,158567,149195,0.76844177690926,412,0.0317126776387831,0.76958507251463
NXTD,B,688557,61453,283002,203169,1.65607641874891,3374,0.0115740855934989,0.199255871298143
VEA,B,683663,59292,275513,145936,0.0494729268509956,1200,0.0115734146578061,0.120149736948604
SCHX,B,682547,18655,375094,4528,0.411224292017789,814,0.0178855043246762,0.255817207104482
PYPL,B,679290,170794,121274,287413,0.257429976168556,568,0.0132260567438891,0.33542497678422
AMAT,S,678048,123807,42001,479930,0.193682140615656,1591,0.0123570554361139,0.213264325534147
NMFC,S,676399,9499,0,0,0.151189567055505,2700,0.02,0.2
CLF,S,675738,126778,114110,413706,0.157691716887437,4083,0.0102610091273943,0.1151232561515
CATB,B,673248,74822,274416,217819,1.78390943828167,6448,0.00626435002213275,0.110698567942656
EGLT,B,670089,2915,467627,40771,0.284955868460907,5333,0.00213333333333333,0.0350583333333333
IVV,B,668535,66759,302327,92378,0.316526539870444,299,0.0138017084382799,0.463574827846011
GDXJ,B,666557,23094,338601,271773,0.0302340704224414,1406,0.0113578226278586,0.121129364910035
SCHD,B,666503,31467,252974,10008,0.75050673265533,896,0.0263161706064971,0.275127725833128
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
APRI,B,656355,58881,351107,107783,1.54478008105659,11511,0.0108168328267478,0.181881522441587
NBR,S,656317,30216,103821,498725,0.0343544906457625,7767,0.00585046082949309,0.0946429991479693
HTGM,B,655744,78744,321564,133967,2.09232284575947,2839,0.0134502967528781,0.340015286605548
MARK,B,652350,67332,276988,180921,0.88157042976476,1341,0.0157076781557682,0.422878464007174
EGO,B,647969,116860,324008,100129,0.132217379223834,8154,0.00960472010083419,0.1
SAN,B,646539,23211,332639,205869,0.0525434057406368,6025,0.00716908668649787,0.09
JCP,B,645377,65991,279719,232848,0.0783975029063535,4573,0.0127610013857932,0.121332666999833
GSS,B,643724,6960,538473,17310,0.267008233801033,7262,0.00149372056514914,0.0287662445491017
MS,B,638853,56472,196818,344980,0.170560423533515,1168,0.013075657856888,0.155605791540364
VRX,S,637168,111490,38898,478845,0.329615990411683,8435,0.012,0.14264577020852
SIRI,B,633054,118827,283975,165827,0.0611176582111941,2224,0.0110412785507697,0.12
ZN,B,630384,66358,269882,175384,1.88137073758604,3568,0.0102544445119333,0.254605562586959
WFT,B,625040,113568,246395,165102,0.0389180708201657,3214,0.0124959066386116,0.121922692429931
V,B,623001,139255,114841,215963,0.462668188131409,404,0.0196286512385386,0.413359850215299
FOSL,B,620790,46364,216028,240549,0.127464955994729,1814,0.0102478156058697,0.179629689848518
ERX,B,616966,38725,449879,65170,0.297208280594132,1290,0.0114341572151142,0.324344530063089
IMNP,B,614437,31750,297225,135491,1.53013874395919,6135,0.00930445827586188,0.0674170864833589
GM,B,610277,104774,189858,235802,0.157609098460334,786,0.0112046491123702,0.153902658328987
SOXS,B,610076,44101,418747,95383,0.825003835536724,2504,0.0112084415411359,0.362628142693712
P,B,609297,48406,313908,161703,0.0723577112262684,2883,0.0083171781671455,0.11
VKTX,B,607807,65241,313648,101829,1.43939587710281,1422,0.0128093587512286,0.336401137580469
NOK,S,607051,56041,12822,523610,0.0302116479249062,4103,0.00991622378922323,0.1
NFLX,S,606775,73684,9573,270614,0.354672058127283,950,0.0371488639998789,2.17932650143995
VALE,B,605093,62254,67345,444905,0.0291898215074445,2354,0.0111177540539894,0.119863126197646
DNR,B,604228,28280,387622,96116,0.0786024129209269,7319,0.0116956701228973,0.11
SCHE,B,604205,26554,343132,3683,0.434247717681843,789,0.00721435290276319,0.164276097181428
GNC,B,602397,45014,249936,233786,0.1482890026196,2825,0.00951215523703128,0.114170994471442
BX,B,592471,82167,154575,266311,0.508897379431369,1200,0.0117495087282382,0.217491038741557
SBUX,B,583565,62875,255413,176789,0.115916828432335,482,0.0117068193929805,0.139367908442591
GNW,B,581338,18421,471775,6526,0.0571142176596908,3313,0.00396681965085122,0.08
AQMS,B,578691,42164,271139,170685,1.1685812132407,3047,0.0107434491504984,0.173959927320569
TQQQ,S,577998,140504,272367,109458,0.773901235076059,2185,0.0119967900362726,1.27066023321785
SYN,B,576911,21731,334447,162971,1.60871324053111,7644,0.00634644617948974,0.0637240115327732
GERN,B,576554,38565,245950,235854,0.309944853666002,3865,0.0104400773346188,0.123405881375644
TEUM,B,572784,44978,362920,108846,1.6010685622799,4022,0.010679287870398,0.135707600736888
C,S,572058,58139,16738,491791,0.174085889220097,925,0.012,0.140366360108909
S,S,571132,130891,0,439040,0.152639303021205,2152,0.012,0.12233808744447
XOM,S,571017,107474,5425,447700,0.266523014757186,1150,0.0121019443105594,0.176728127116478
JPM,S,568981,75262,66741,305452,0.236538281915288,484,0.0144083054727039,0.257022985286455
SDOW,B,568753,45376,281170,115364,0.162902247440232,2318,0.00826615972568353,0.1529842742835
AKS,S,564883,57755,67136,384776,0.0410608616973611,11611,0.0079168527040163,0.08
GSAT,B,563023,13677,438281,19002,0.174741148260513,6360,0.00414900915335563,0.0452232265121724
FIT,B,560154,46638,231129,220063,0.160067701854891,4489,0.00694533008529421,0.11325624112883
VIPS,B,555829,68550,126918,297981,0.113489767247135,1222,0.0106302817359861,0.144897140369867
NUGT,S,553068,34506,464524,43466,0.190702798377342,1900,0.00811306532663317,0.395058047804449
WTI,B,552869,30374,256103,219791,0.203604056916829,2517,0.00893846427295772,0.132642350731506
PG,B,551576,108433,167262,164059,0.459064114742246,573,0.0122724800107329,0.158814721771221
VIPS,S,549704,62069,61561,408228,0.121573401564084,2920,0.0108956344365674,0.114218323479661
OHRP,B,545160,19332,231337,163693,2.15874515028467,7189,0.00641868042792532,0.0412544605946167
VTI,S,543431,12160,302258,164206,0.0760339526725919,2334,0.0094113615555444,0.27616619831048
SLV,B,535829,115212,162926,185760,0.100680163203015,2237,0.0115930211947769,0.12
AFMD,B,535350,62802,273690,137227,0.154542022071612,2555,0.0836873149483046,0.401337535014006
JAGX,S,535279,12723,341824,148165,0.157885248128199,55495,0.0041,0.0114474711724249
GDXJ,S,533314,14691,301023,208375,0.0185268674114726,3140,0.0125882352941177,0.121307189542484
OSTK,S,531228,153228,35048,255931,0.836040748761653,1741,0.042886064649172,1.86439663267957
FEYE,S,529679,55390,14541,458323,0.17064972931281,5911,0.0140549070387693,0.163203298307937
QLD,B,527506,119693,290607,41978,1.28216995884874,1180,0.0123313202631497,0.407709425560628
YINN,B,527314,39780,366977,43431,0.369362031160151,1141,0.0132768950780608,0.402962630046991
TRXC,B,524690,38331,288516,142878,0.612662983756369,4543,0.0103381112879144,0.112131471452266
KIM,B,524306,52518,45142,387843,0.0742942749965592,1390,0.0097646977653991,0.121047508131155
JNUG,S,521812,21136,459286,24442,0.0447318978574444,29891,0.0126434108527132,0.0951999399983581
LTBR,B,516768,50541,222189,168284,1.94818604038278,3979,0.0129317851138994,0.129408306504402
TSLA,B,516264,39826,121672,51332,0.344447995516239,944,0.244936166723598,2.95571358436191
DWT,B,515903,37361,254109,130662,0.371298472275905,2116,0.00956643018731979,0.125932166442274
CNET,B,511733,54140,115425,306594,2.36306139849702,4075,0.0113878977044901,0.218387129446983
VALE,S,509497,42696,6580,458221,0.0184969403279338,9668,0.012,0.12
YANG,S,507673,72449,298719,100587,0.515500382093521,21797,0.00872161650092931,0.110378336005906
NOG,B,504423,30373,289793,130611,0.959719739531717,2714,0.0105286452637336,0.149343635965237
BB,B,503796,55251,185071,200360,0.160291496990909,1664,0.00816669310433913,0.121442307692308
DAL,B,502770,59925,165102,220751,0.219012820785261,1011,0.0105635236100782,0.170277202076949
EEM,B,500487,50818,264909,110663,0.00635314134110858,1200,0.0105058766965059,0.120376506024096
AGN,B,499237,24191,262177,133009,0.221474855957957,655,0.0806560658750394,1.25367066977316
CTRV,B,499042,13818,279574,72582,1.05868586755143,12843,0.0045760892333473,0.0267934505011118
HMY,B,494022,29876,298827,97395,0.0845896129456995,6437,0.00700369315105528,0.12
DWDP,B,491552,67246,171207,133584,0.167523243894227,749,0.0127013433903942,0.263175148296832
CY,B,489076,51702,262440,80825,0.127001071456979,1261,0.00685047245260263,0.128075213785981
CRIS,B,487335,15444,335971,57456,0.50512629047059,3747,0.00692152520816837,0.0385774609775323
ALN,B,485004,9559,299645,87213,2.98465805650178,44279,0.00295337313076663,0.0251898508673505
PI,B,484869,110744,177560,90757,0.421039752401236,1923,0.0159722710928671,0.261700484744623
IEMG,B,483773,22141,279431,29706,0.0246179564108731,811,0.00845265864756578,0.144753224640438
UPS,B,482942,101455,64368,150892,0.610403106413361,648,0.0281010192022687,0.524094711767972
OBE,B,482451,6744,366901,2519,0.201973130487634,5360,0.00104761904761905,0.0414326442805383
KODK,B,477804,107114,181,16517,0.411135269541289,2336,0.049558489644524,0.636930784190943
SQQQ,S,474557,35974,343642,82794,0.0403087043835304,17927,0.00499392614188533,0.069944657078796
BRK.B,S,473505,53635,155676,96161,0.350956788497651,719,0.0388021999203865,0.846788834093676
MS,S,472945,73404,7468,376864,0.212363424921829,1285,0.0119104418130158,0.141841609427792
SPXS,S,472355,30359,409901,13023,0.129831847481395,1766,0.01,0.150558776323691
PGX,B,472289,21618,44859,225471,0.182458975102869,3837,0.0162705305169703,0.0984228855721393
DIS,B,471903,72979,143068,116353,0.269057166748107,323,0.014810715170352,0.303463631146105
MYSZ,B,471052,32271,150583,243730,1.10497644377731,4213,0.0140808835937488,0.130920023713471
VWO,B,468461,34516,258749,39728,0.0199293240631756,1105,0.0108205739679005,0.11962224753227
NBR,B,467335,33042,225354,133457,0.0339477603400785,2658,0.00702000743025494,0.12
ETP,B,466135,54077,157811,195136,0.163136303983152,1562,0.0109740616729036,0.130888454938486
CVRS,B,466007,10829,284774,102330,0.587495229183259,2422,0.00799604844963525,0.0752652223115638
NVCN,B,464688,16784,248495,106446,0.322648914720305,3473,0.00514869843169864,0.0456449833226516
CVS,B,462831,125145,67576,135500,0.491887707024763,925,0.0166550245533478,0.266487819334066
SRNE,B,460554,131411,986,3325,0.452883643962084,4633,0.0545732278715436,0.640770798019991
KMI,B,459181,40502,99317,296047,0.0312015778416512,1073,0.0134101003762548,0.121795064645759
IMUC,B,456570,9361,345196,7344,0.480993697805483,4479,0.00388776592086856,0.0183239391329028
DARE,B,455369,51251,184235,145081,0.715620369336545,1246,0.00431470838199111,0.0787970686051077
ABBV,B,451694,77891,87091,157597,0.392196556357298,588,0.0387546343653527,0.641167300676974
IWM,S,451384,56358,81187,285833,0.0790631167799194,1022,0.0120806585180659,0.157724116102375
JNJ,B,450251,65183,135209,63450,0.327595731335233,463,0.0223536871800238,0.414539902958219
UGAZ,B,448640,29621,226158,20940,0.579159184522321,1200,0.0532153859788222,0.971951643472126
IMGN,B,448152,43457,291163,42403,0.225869968859765,1789,0.0109481510455201,0.198932040120958
ZNGA,B,447398,80870,185986,131227,0.0802394914539373,1603,0.0134243979888787,0.12
ATNM,B,446805,20007,320193,67020,1.51464406715614,5405,0.00368632245614488,0.0405225865625032
DVN,S,444918,25868,39839,360003,0.108665454362112,1470,0.0131813566850689,0.170947946084284
SWN,S,444017,30896,205453,152530,0.0127867878758208,10812,0.00919252181215936,0.11
EFA,B,442387,54352,186758,171451,0.0166833808438084,1018,0.0123013022658935,0.119913333333333
RAS,B,439810,5906,322795,20513,0.788904800322123,3908,0.00425505865102639,0.0409706647116325
HD,B,437254,77904,72163,92801,0.481265293591329,333,0.0342676683587001,0.891185936894606
PTN,B,436360,13938,278007,69130,0.633716665216384,3351,0.00742584670231729,0.0610895099389212
RRC,B,434335,41945,116346,245877,0.0472895291481733,1302,0.0103602975853402,0.126332974437136
EDZ,B,432376,18129,359370,13121,0.0942046977891323,5726,0.0127704970725645,0.120732192060858
ARRY,B,432301,36761,189700,157290,0.225421399557637,2333,0.0102372449147884,0.223315421765539
ICON,B,427785,61172,240429,41674,0.359675885368009,4127,0.00769098978257794,0.122877535358179
NGD,B,427776,18835,357414,1356,0.0405123205797525,9101,0.00315254237288136,0.1
AMPE,B,426145,34076,155070,197655,1.58797921151956,3573,0.01163255247277,0.192316809663105
PYPL,S,425847,107930,8581,286565,0.231941807171915,696,0.0149778634845666,0.350647877383173
AMLP,B,424833,113346,134095,126462,0.121813817521277,2978,0.0116101072479036,0.12
FEYE,B,424823,41358,142253,187683,0.110785487170377,2007,0.0109657395595466,0.139591461548748
GUSH,B,424756,54200,239667,50051,0.62630176376398,1227,0.0317934182668238,0.620587261032332
GRPN,B,422612,75219,118789,172969,0.062442611875181,2521,0.0144456342331296,0.125263157894737
EBAY,S,421219,66741,32066,301219,0.0860955693711629,591,0.0120540588020859,0.136482165022348
MRO,S,414719,43843,5672,322678,0.0440070561967777,5380,0.012,0.126126417906422
SSO,S,413197,92121,186942,115542,0.925940098624665,2356,0.012,0.52015082555418
UA,B,410593,36223,215428,101359,0.156494453277477,2196,0.0156124990692415,0.231664322022887
DB,B,407634,39819,160864,146268,0.13826274736654,2062,0.00984908587284857,0.112712290745078
NLY,B,404864,84517,78735,184948,0.105983788948311,1448,0.0102615261264044,0.122954580945253
SPWR,B,404576,37864,200120,85693,0.277823282689231,1414,0.0107071605833027,0.135614996001575
LABD,S,404355,15516,314735,53000,0.00932588608502301,2200,0.00467141292442497,0.05
WYNN,B,403640,38104,133250,56199,0.252002712120211,1200,0.115766044073948,1.46777910606289
EMAN,B,403465,48987,215249,95954,0.31178247628258,2589,0.0387823449650284,0.309013224821974
VOO,B,400262,12685,161724,9420,0.0604102591937655,284,0.0256305028683934,0.49217454013413
KGC,B,399508,47971,166545,137361,0.0258374395604363,4767,0.00908577435427227,0.11
ESV,S,395004,91727,157224,54173,0.0519640543695304,3842,0.00544397740087545,0.081325817361894
PLUG,B,391656,40974,179902,117739,0.218834487684656,3009,0.00823976958847543,0.120448497533264
WMT,S,386777,74674,60934,163419,0.411868340928903,644,0.0131547649594546,0.336968030435296
OHGI,B,383434,40278,139522,153685,2.00288419799869,2456,0.010508444109758,0.198825559141387
NRZ,B,379388,59005,69807,213478,0.214053238805276,1607,0.0104628254371711,0.123327014794758
IBM,B,377929,59671,125939,71588,0.27926311168627,455,0.0250200731035565,0.59243999691767
DUK,B,376572,111970,50087,153261,0.750476598783635,740,0.014107416613918,0.185985088757499
PBR,S,376017,31737,716,341964,0.0375717648940949,4668,0.012,0.12
UDOW,B,375345,21788,173892,8000,0.272785284811291,1150,0.0768895007549691,0.955305197562184
UAA,B,374166,22965,137675,157701,0.0315708964374343,1482,0.00685854484357779,0.138600224639543
ONCS,B,371879,19000,203399,80368,0.6256213706644,5343,0.0194586080586081,0.146619047619048
MYL,B,370772,11309,22796,321019,0.0759660223283102,1478,0.0109249743062693,0.18053306190217
XLE,B,370345,28116,223743,65766,0.022613867073826,1050,0.0109295403934251,0.131046902064438
EWJ,B,368903,30960,90226,211746,0.0347621496837957,1031,0.0120769440486577,0.12
