symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EARS,B,23461934,91863,21169209,670348,0.0388862279307342,1674,0.005520799886417,0.0439092209735373
SNDL,B,20940823,66944,19974947,151200,0.00439367322606691,600,0.000328907743785851,0.00227234106118547
BB,B,20900450,20000,19616753,338407,0.012153122056038,2100,0.00479679802955665,0.0453571428571429
EARS,E,20390063,78230,17529948,915154,0.0399510281717957,1100,0.00657246880226425,0.0807177408979802
LIZI,B,13143776,121909,10267759,2158878,0.0708281207893662,17300,0.00211605696964664,0.0463898976992831
NIO,B,11910416,63536,10606067,428910,0.0329427865557695,300,0.0135455169364442,0.0913088820108207
LIZI,T,10190784,102832,7611964,2198497,0.0499311475346156,1639,0.00109530107359577,0.0156788742803796
SNDL,E,8715259,0,7111341,0,0.0,500,0.0,0.0
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
LAZR,T,7716315,19843,5633906,71298,0.0366098230116252,200,0.0343536763594215,0.183326613919266
EVK,B,7411187,58365,6476091,207631,0.0900372097786993,1400,0.0144899167596327,0.0820839268857805
NAOV,B,7081747,3700,6837024,67700,0.0516558228832948,4100,0.002,0.024
NAOV,E,7006075,7625,6744288,45200,0.00239578718497362,4100,0.001,0.0101311475409836
AAL,B,6742188,4302,5264948,184485,0.00421025808143817,1150,0.00507012058954891,0.0526491060555181
BB,S,6738199,27992,5875373,476922,0.030186598880894,927,0.00664347826086957,0.0427329192546584
CATB,B,5942953,16620,5052843,680508,0.0190259889218101,2900,0.00720752269779507,0.0405188067444877
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
QCOM,B,5531865,4380,3835085,118431,0.0656354319489379,950,0.0543296089385475,0.340271396648045
LAZR,B,5469330,51315,4135182,143728,0.0980642500889422,213,0.0530541918440846,0.265062605227779
PPSI,B,5441259,13321,5152891,89864,0.0143480012321983,1800,0.00154049996246528,0.0180481945799865
HEXO,T,5414787,10258,5082058,135352,0.00481659331708372,2798,0.003,0.03
MACK,B,5410196,97829,3528181,1212888,0.126991423285296,900,0.00245570475985619,0.0822118427926128
EVK,T,5400074,65975,4544657,265596,0.0957233115001073,1300,0.00589891130567187,0.0714782388021825
ITRM,B,5222432,400,5124337,9300,0.000363366481440603,4300,0.005,0.01
MACK,T,4983160,101537,3280892,1097258,0.125993621958332,1500,0.00154157597722998,0.0334956715286053
PLTR,E,4959058,23776,4113383,427543,0.0320506592604423,500,0.00671218616695623,0.0742758317844303
PPSI,T,4927715,13068,4469113,110643,0.0140754958413308,800,0.00120661157024793,0.0181282522191613
EYES,B,4776434,9900,4130154,395173,0.0230628918070824,3375,0.00136363636363636,0.0241414141414141
CCL,B,4445642,15309,3748291,297784,0.0197801171668978,748,0.00433149171270718,0.0550944977958524
IAU,T,4272130,15372,4219568,8090,0.0328146594564462,1202,0.004,0.04
IAU,B,4117937,28567,4043516,9354,0.0756779957009442,910,0.004,0.04
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
HGSH,T,3994532,18034,3364883,163523,0.0665379933426212,900,0.00211709601873536,0.0868774395003903
HGSH,B,3991758,22023,3611566,143231,0.291428215830011,500,0.00204181573200762,0.0724698229800678
PFE,B,3990637,14521,3244179,527447,0.0121626601121031,245,0.00615398995393845,0.0610340430807289
PLTR,B,3935152,31082,3275732,343796,0.035497596902269,400,0.00986641690603021,0.0943462738162936
HEXO,E,3814377,2969,3664249,26278,0.00217863559916331,1720,0.002,0.0204037141703674
IDEX,B,3799741,6001,3440307,115428,0.0146605661077403,1810,0.004,0.0431836742396499
SPXS,B,3720755,19558,3690307,5000,0.0441437815280409,5446,0.004,0.03
BB,T,3447443,12037,3027620,140649,0.00978825333444285,1100,0.00470588235294118,0.0469266816315567
AAL,T,3394206,2150,1696368,25150,0.00229426472439206,2100,0.0044,0.0569011627906977
AMC,B,3394065,4666,2877628,234608,0.0213326622993758,900,0.00618181818181818,0.0404545454545455
RIOT,B,3316115,6297,2832107,374098,0.0235507230542103,1200,0.0045,0.0785358107420665
ACB,B,3270722,11587,2780682,196648,0.0118076507110336,438,0.00550748575734632,0.0452504447298382
TNXP,T,3188629,0,3019885,0,0.0,6736,0.0,0.0
FCEL,B,3100653,15886,2590055,214008,0.015395590486209,1000,0.0068999071266311,0.0609794174697644
NNDM,B,3004364,6100,2465134,236031,0.0239569936860685,1100,0.00538461538461538,0.0556675508399646
HEXO,B,2986187,1600,2722239,62699,0.00105627326124089,2600,0.003,0.03
NIO,S,2947229,7437,2624646,175016,0.003703833861224,544,0.020166219174798,0.105461050729172
AAPL,B,2927403,18935,2596069,131366,0.0166492613593656,380,0.00656375002875224,0.0666276696728662
ITRM,T,2869744,1600,2720449,11700,0.00145346592576241,1400,0.0006875,0.0128125
CATB,T,2837632,14037,2424565,283597,0.0145858104017662,1500,0.003,0.0380765917304096
CIDM,T,2758158,2100,2680852,9400,0.0885461358343441,6165,0.0006,0.0021
SQQQ,B,2741879,186705,2401915,149359,0.187867647962002,725,0.00401627498961171,0.04
RIOT,S,2627929,8178,2226405,343807,0.0311320134988881,1848,0.00572291271806511,0.0906528554190533
BORR,B,2590907,500,2520349,11800,0.0561987186692143,11900,0.001,0.0122
TQQQ,B,2585650,101404,2103469,162307,0.651098641262943,400,0.00787516068240702,0.115333028549584
SPXS,T,2546276,29045,2508346,7000,0.0675992118552463,7700,0.003,0.03
EARS,S,2527590,8524,2350057,77199,0.00432401035359425,2066,0.0076224416084758,0.0515244202820112
MARA,E,2518435,200,1126184,1700,0.000634294395057578,1600,0.001,0.015
TOPS,B,2508415,1425,2047493,216896,0.0771424313339703,2711,0.0026530612244898,0.0242857142857143
CIDM,B,2474181,3500,2378217,0,0.0247552764103435,2400,0.0044,0.0229
AAPL,S,2459759,8301,2190454,196148,0.00679464698279469,374,0.00416359918200409,0.0515986297451968
ITUB,B,2398677,5998,2379431,1048,0.00663550478239765,10799,0.00252173913043478,0.02
CCL,T,2337691,20453,1871973,268323,0.0205403837716648,1000,0.00441972717733473,0.0587040593425594
NIO,T,2320733,15095,1827390,141879,0.008318617416107,1167,0.00243634544848283,0.0572384128042681
AAL,S,2293178,938,2151267,114641,0.000750322499998029,2770,0.0134298642533937,0.04
NOVN,T,2288723,0,2176133,0,0.0,9106,0.0,0.0
AMD,B,2196208,13903,1864157,183923,0.0323845546483589,400,0.00430224827224215,0.0760146505242413
WORK,S,2163715,6648,2030711,57805,0.00579699787882694,517,0.0049309325466885,0.0476265168408536
AMC,E,2156218,2845,1980363,47010,0.00549397846739724,895,0.002,0.0229802169751117
UVXY,B,2084748,270884,1368874,398080,0.21253460190911,858,0.00426560777699571,0.0406233831528363
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
RIG,T,2079703,1800,1836004,41899,0.00409303555121742,4800,0.002,0.02
CLRB,B,2055308,2806,1933933,23945,0.0541437347853995,2100,0.00352445369406868,0.0769188899629947
UAL,B,2033514,4351,1595046,246833,0.0122938586572814,960,0.00430150753768844,0.0924970262401875
HX,T,1951258,13093,1767427,88094,0.0530087409968542,700,0.00106873902085084,0.0186993049721225
HX,B,1920722,16100,1715714,67673,0.065182977930906,2600,0.00105590062111801,0.0204347826086957
TLRY,B,1905624,5601,1643806,133807,0.0185561877324581,800,0.004,0.0590666090103941
ACOR,B,1903133,0,1811993,0,0.0,3886,0.0,0.0
INO,B,1885382,5279,1236306,89835,0.0440989823101639,820,0.00649006463898076,0.124453760460385
SPY,B,1872884,61872,1704189,39832,0.0359419670091305,236,0.00852680644763915,0.0735258511568294
CAAS,B,1843392,12491,1538008,14643,0.0473263571521546,1600,0.0190050447051103,0.207309900746452
MBRX,T,1787114,3100,1589437,15700,0.00544403097126781,1300,0.001,0.0116129032258065
NNDM,T,1748271,2960,1560366,59978,0.0119654924535505,1300,0.004,0.0532282608695652
MDGS,B,1737937,300,310947,2400,0.00648081329512178,1300,0.003,0.06
MARA,B,1737446,2234,1599292,32700,0.0102731128748685,1700,0.00336690647482014,0.0622634200332042
FCEL,E,1708047,6210,1337402,209624,0.00660668002752005,800,0.00328268551236749,0.0455529441004528
AIKI,B,1689364,0,1674454,0,0.0,51900,0.0,0.0
GNUS,T,1650444,450,1607494,8400,0.00200827141796265,600,0.002,0.02
CAAS,T,1644442,6375,1421388,13275,0.0210414674596803,700,0.0139163346613546,0.105219123505976
LI,B,1640635,7933,1431597,44617,0.0182055436271547,400,0.0224295737792258,0.141843704943801
TQQQ,T,1632519,68969,1217123,190370,0.459191286862982,400,0.00407151384057403,0.109031720802628
XPEV,E,1621374,14055,1292168,25353,0.0330367368375513,521,0.0192368646937043,0.131126733992903
CEMI,B,1608975,2964,1408789,68049,0.0237642664008244,1400,0.00316232315711095,0.0340766939687267
ICON,T,1606004,1200,1566575,6200,0.00446914058426565,1800,0.001,0.0125
GEVO,E,1604511,800,1422022,114200,0.00720832577025939,3600,0.002,0.0216666666666667
COCP,B,1571171,1888,1376547,88624,0.0323347901540817,1615,0.002,0.0316397849462366
QS,E,1534590,760,1249512,2138,0.012814789254969,575,0.049047619047619,0.438333333333333
NOVN,B,1516069,0,1475274,0,0.0,3115,0.0,0.0
XPEV,B,1512365,13269,1205651,48116,0.040067573306888,364,0.0419812014748938,0.316245924894168
ICON,B,1504036,2400,1428047,9200,0.00893828116853129,20530,0.001,0.02
AMD,S,1489152,4036,1160450,112233,0.00977354667243373,380,0.00601995589424035,0.0732977236876182
SPXU,T,1480305,20700,1439120,385,0.0557049142520266,2100,0.004,0.04
MBRX,B,1450204,5800,1301402,36302,0.0146697051799848,1200,0.00155272727272727,0.0140254545454545
TOPS,T,1449608,1600,1193299,181680,0.047567576575643,1671,0.002,0.0246666666666667
SNOW,B,1441387,5967,528915,28630,0.0724334615340883,464,0.402365466416065,3.72759529103783
BCRX,B,1438486,8034,1222274,102140,0.0216271907081227,856,0.00725231286795627,0.0431048500140174
QQQ,B,1420051,72262,1254426,27538,0.204930391924115,156,0.00847107977839165,0.0696817587110227
GE,S,1409378,3756,1087368,295510,0.00234028122311391,66,0.00400317838696861,0.04
DFFN,T,1409181,100,1339978,800,0.0192307692307692,55800,0.002,0.004
TZA,B,1406680,4837,1328343,2300,0.0115415940999294,1320,0.00295572108830096,0.02
FCEL,T,1399252,2533,756485,27581,0.00348318959935756,3200,0.00492926045016077,0.0647995712754555
SQQQ,T,1389352,38089,1233367,107243,0.0427801338877926,900,0.00599475065616798,0.04
RIG,B,1355436,3200,1214891,28035,0.00729750587768539,4600,0.002,0.02
ACB,T,1354903,5653,1188141,18839,0.00583621051684784,1600,0.003659407468608,0.0423786097882258
GE,B,1343820,4071,1302471,11134,0.00240602903691998,128,0.003,0.03
BORR,T,1308812,0,1251843,0,0.0,6511,0.0,0.0
BBD,S,1291062,0,1288562,0,0.0,8399,0.0,0.0
OBLN,B,1290780,5200,811863,61216,0.156840245824412,750,0.00245,0.0398125
SH,S,1268008,640,1267368,0,0.00939601606213544,3680,0.003,0.03
QQQ,T,1256986,68790,1065689,80330,0.200883844072207,256,0.00653441984475128,0.0742213063813699
PHUN,B,1243468,0,1140990,0,0.0,2573,0.0,0.0
WORK,T,1239191,4656,1138309,19785,0.00533984270833033,495,0.010956394963552,0.0895268389662028
ZSAN,T,1210480,0,893283,0,0.0,10000,0.0,0.0
FCEL,S,1206889,600,1094270,73997,0.00062249664044844,4739,0.002,0.02
SINT,B,1206539,3200,984553,177729,0.0848951148329579,3500,0.003,0.03
CAAS,E,1197589,1900,1061685,12865,0.0221744094372269,1500,0.0106875,0.125416666666667
MU,B,1191458,5811,989064,126780,0.0117856557444069,499,0.0109705077531164,0.108778501502427
SH,B,1189708,0,1186696,0,0.0,3300,0.0,0.0
AAPL,T,1187705,4600,998965,42116,0.00421912084118788,508,0.00593877551020408,0.0701671152455861
MPLX,T,1167085,0,1084141,0,0.0,35044,0.0,0.0
ABEV,B,1153860,0,1149860,0,0.0,3300,0.0,0.0
CEI,B,1147395,0,1146995,0,0.0,8100,0.0,0.0
TSLA,T,1140456,7416,382956,23445,0.0334281698463466,621,0.144272218452824,1.18733503109992
SOLO,B,1110536,900,1039508,25798,0.00650836631465312,1300,0.003,0.0783333333333333
VSTM,B,1110029,3756,1011098,61822,0.0358067696504074,1921,0.004,0.04
CATB,S,1106752,2700,992053,49409,0.00552919946010624,2000,0.002,0.0204
BA,B,1103785,8198,721563,22429,0.0461040814598147,501,0.0327585977672153,0.449786275910045
NBY,B,1100768,0,1064417,0,0.0,5810,0.0,0.0
AMD,T,1093448,3520,845860,35960,0.00979774679721998,467,0.00553364632237872,0.0890975482524778
IDEX,T,1090593,6660,1011449,50788,0.0164143711477682,413,0.002,0.0208593526210255
SFET,T,1082927,2900,870111,184416,0.0403237019939375,4000,0.001,0.013448275862069
PHUN,T,1079811,0,1027709,0,0.0,5050,0.0,0.0
ALSK,T,1079088,4743,576395,8550,0.0283721458865473,4050,0.001,0.01
ARLO,B,1066584,1644,954980,8099,0.00682306314405405,990,0.0122631578947368,0.0584210526315789
DFFN,B,1066403,0,1004112,0,0.0,12500,0.0,0.0
AYTU,T,1065866,100,955399,49700,0.00855066267635742,5900,0.0005,0.0068
ARTL,B,1060198,1800,1013944,3940,0.15929203539823,3300,0.00530555555555556,0.0151833333333333
GEVO,S,1049303,600,960087,56636,0.00870198893031413,8800,0.004,0.045
NCLH,B,1048048,3181,887509,62376,0.00717345863456793,564,0.00601680672268908,0.0563255013930875
TNA,B,1044890,56315,899175,70035,0.529641505079031,580,0.00540642238433999,0.0647293597697095
UXIN,S,1044665,300,811182,110581,0.00642287186967503,97431,0.002,0.02
MRNA,B,1027410,11067,574447,29380,0.0282976786222109,500,0.0554126270546855,0.684818057817523
IBIO,B,1021973,1460,947898,17315,0.0227350355457614,1077,0.004,0.05
CEI,T,1021765,0,871880,0,0.0,6586,0.0,0.0
SPXU,B,1020910,805,1003805,0,0.00264291705869122,1400,0.003,0.03
GLG,B,1019125,1200,978250,12841,0.0451684320716703,900,0.002,0.03625
SFET,B,1018322,1800,922626,50900,0.0250285046858923,8500,0.001,0.0122222222222222
KXIN,E,1009196,3317,944019,8100,0.0326817348808797,1171,0.00981157672595719,0.0618209225203497
QS,B,999146,2190,786414,9536,0.0578274493204472,655,0.108749214500748,0.61428197557757
SQQQ,S,993546,35284,830964,61781,0.0333414205395747,831,0.004,0.04
CLRB,T,988781,1100,947882,15290,0.0203801380647171,1945,0.003,0.065
MRNA,E,988516,2909,650868,13452,0.00556135419051169,317,0.056539480400849,0.52728943338438
XOM,B,978681,1410,817243,125733,0.00261947626972517,726,0.0038,0.03
SDOW,B,965026,27524,925072,2730,0.300358486030061,1222,0.00425619834710744,0.04
AMC,S,960266,600,895435,33313,0.00346668165046069,2850,0.003,0.035
AMPE,T,955817,0,707657,0,0.0,11180,0.0,0.0
CX,B,953923,0,953623,0,0.0,900,0.0,0.0
CEMI,T,936635,1900,831573,38575,0.0131650732942846,1598,0.00452941176470588,0.100588235294118
AMPE,B,934012,600,614216,43200,0.0186288412949671,7636,0.006,0.03
SOLO,E,931911,1486,870799,32564,0.00749992554991399,949,0.00273111291632819,0.0275629569455727
GNUS,B,925037,1000,747909,23400,0.00459530012826719,3700,0.002,0.02
AMTX,B,921597,5799,685369,136913,0.0599249775242583,4500,0.001,0.022931539920676
NSCO,B,912807,12100,711101,119157,0.0458468790021294,316,0.00221487603305785,0.0356198347107438
PLTR,S,911505,4458,759202,106644,0.00773659293120341,800,0.00593769668156832,0.0982681107828931
ARTL,E,909150,0,862885,0,0.0,5584,0.0,0.0
FRSX,B,906925,1900,757929,73327,0.0123242177364953,3900,0.001,0.0121052631578947
NVIV,T,906537,0,760617,0,0.0,7300,0.0,0.0
LI,S,903112,6632,784254,36134,0.0132389008117069,410,0.0222981751339132,0.152576503599182
IGC,B,900246,1305,428667,48900,0.0181081872645778,2025,0.003,0.0364769647696477
LI,E,892414,3373,581925,16602,0.00686104733973825,408,0.0241614312949113,0.140344771960698
FSR,B,890489,1155,775679,43700,0.00684195244470024,411,0.024,0.149980079681275
LIZI,S,876514,7851,702719,141992,0.00770568808878063,2915,0.00228567541831043,0.0536737858794722
HUSA,B,870377,800,58795,9900,0.237958189717715,3500,0.002,0.054
AKER,B,868944,3600,717724,75086,0.0549123690111198,7001,0.001,0.0219444444444444
OBLN,T,868226,2250,802832,30700,0.0126003830516448,500,0.001,0.0297777777777778
CPLG,B,867000,0,852400,0,0.0,6000,0.0,0.0
MOGO,B,854015,726,788319,8250,0.00801289126307889,3300,0.001,0.0227685950413223
FSLY,B,851988,3868,641686,15575,0.0364249098254813,450,0.0931115403043775,0.561869108350989
SM,B,846776,1800,740156,45923,0.00977229975055862,6437,0.003,0.03
GEVO,B,846373,1050,750198,40716,0.0132412077811857,4100,0.004,0.055
BCRX,T,845242,4969,637996,62648,0.010068344791673,1900,0.00263010666130006,0.0234976856510364
KXIN,B,844855,3950,747076,15033,0.0463473363213414,400,0.0200082051282051,0.101746153846154
CSCW,B,839283,0,805303,0,0.0,4300,0.0,0.0
PINC,T,836153,0,785213,0,0.0,38403,0.0,0.0
MRNA,T,831124,4615,472124,15321,0.012713371456403,679,0.0541163162156028,0.597019836309373
TLRY,T,829104,500,701679,15100,0.00231437063106057,800,0.003,0.04
MP,B,813669,0,673185,0,0.0,600,0.0,0.0
WKHS,E,807662,700,636970,1037,0.00466737434939377,544,0.02525,0.134166666666667
TNXP,B,802630,0,795839,0,0.0,5700,0.0,0.0
TMDI,B,802416,1400,631178,41396,0.107769326474257,12800,0.002,0.0425
MARK,B,796249,200,734590,9900,0.00516123706690775,15121,0.002,0.02
NKLA,B,795607,9242,665370,56447,0.0253330784425098,550,0.0151553260348049,0.102842553754606
NMTR,B,787167,0,778569,0,0.0,8300,0.0,0.0
BBD,B,786067,1006,769361,4700,0.00188231243766945,7400,0.001,0.01
CDEV,B,776672,2535,686614,65823,0.0197355938599946,6700,0.00506382978723404,0.05
CRIS,B,776607,1800,630306,109991,0.0192987126996055,2200,0.002,0.0470588235294118
SAVE,B,773079,1350,656883,55872,0.0110339405443971,800,0.0117345132743363,0.12141592920354
OPK,B,767903,1534,658926,60203,0.00778709607468923,800,0.00577777777777778,0.0511111111111111
ACOR,T,764728,0,689922,0,0.0,7000,0.0,0.0
SINT,T,764608,1600,647579,81825,0.0321029429424422,2750,0.002,0.02
AKER,T,746774,4100,550831,158392,0.0625390869293308,2200,0.001,0.0180487804878049
AEHR,T,745991,1400,664517,10200,0.0143476433995716,2380,0.001,0.0171428571428571
LEN,S,744358,0,702150,0,0.0,11183,0.0,0.0
JETS,B,740386,5218,720970,11603,0.0325809726951114,400,0.00413559322033898,0.0400379506641366
UNG,B,734293,48733,682340,120,0.127564592573322,985,0.003,0.03
ITRM,S,734017,1000,698347,3000,0.0332424705804135,8136,0.0008,0.0191
JMIA,B,733428,11335,600953,24203,0.0592912193789825,747,0.034214799433511,0.444989240437273
SWN,B,730783,760,712310,6714,0.00143743380239068,3500,0.00152631578947368,0.01
LIZI,E,727898,1555,699743,15600,0.0128639973527465,176,0.00151446945337621,0.0203215434083601
LMND,B,725651,8175,512452,5150,0.123227544116439,374,0.100447162505568,0.49153268139659
UVXY,S,720329,74507,351472,242211,0.0503712340955587,1100,0.00404197359860648,0.04
BBI,B,719547,0,715467,0,0.0,4820,0.0,0.0
MRO,B,719149,1817,703532,0,0.00176303012190815,676,0.00347660979636764,0.01
BRQS,T,717688,2800,629260,36322,0.163196403891664,1900,0.004,0.042
VSTM,S,714836,3200,279239,397721,0.0248561174868457,63788,0.002,0.02
OVID,B,714536,4600,588261,97449,0.0134071072154375,1052,0.00681395348837209,0.03
SNDL,S,713413,400,696926,16087,2.6252827593612e-05,2100,0.001325,0.002725
PLTR,T,709825,2922,539982,31533,0.00559223366724444,800,0.00816974353856901,0.0747185909589861
WKHS,B,707935,1857,571869,17320,0.00737276017103678,512,0.0159843460696852,0.15108651742131
GSM,B,707201,500,631678,24100,0.0067254999102058,2800,0.00633333333333333,0.0533333333333333
OXY,B,707082,1985,617234,40372,0.00257777631971031,1100,0.00381222707423581,0.0378172089304385
OXY,T,701368,1160,435927,177134,0.00148291643703425,800,0.00553846153846154,0.08
NAOV,S,700335,0,685618,0,0.0,3459,0.0,0.0
AEHR,B,696175,1300,660935,5800,0.0133228117281736,2100,0.001,0.0192307692307692
NCLH,T,695633,530,602586,14558,0.00118653638540758,1300,0.003,0.107692307692308
CLF,B,694720,3369,506643,118673,0.0116361313476932,1000,0.00449216300940439,0.0427272727272727
EXPR,B,680789,300,626589,22600,0.00544602080395456,7600,0.002,0.02
SLRX,B,677081,2300,626360,32521,0.0283719604447221,4300,0.00245,0.0578333333333333
PLUG,E,675539,2314,554910,38574,0.00578273114985019,386,0.00382050716648291,0.0217309812568908
SNOW,T,675321,1248,367034,5342,0.0146815266887577,528,0.239268081188234,1.6279467833565
VBIV,B,673220,1000,599549,56348,0.00635294792500198,2000,0.002,0.02125
KXIN,S,671559,2153,604726,7649,0.0373097260104427,545,0.0302350917431193,0.162604342953
C,B,669288,1235,439629,70908,0.00281375825634028,650,0.00601005025125628,0.04
CDEV,S,668964,400,628464,40100,0.00614177993592745,17359,0.003,0.03
KNDI,B,664188,700,550949,3047,0.00649513784836688,883,0.022,0.133333333333333
EXPR,E,663451,700,438034,58217,0.0171916612593411,4900,0.003,0.03
RIOT,T,663262,1500,553325,37650,0.00550874750790449,1100,0.002,0.05
REED,B,653093,800,652293,0,0.0413500801157802,2501,0.0069,0.0089
TZA,S,651243,12004,605905,32834,0.034030197548463,3000,0.003,0.03
BAC,B,646223,2493,573704,31886,0.0028191406034041,426,0.004,0.04
AMTX,T,644840,3875,527215,72350,0.0400429880852735,5472,0.001,0.0248387096774194
IZEA,B,644707,0,638507,0,0.0,5000,0.0,0.0
MTNB,B,642949,200,542636,78400,0.0103108728153838,13663,0.001,0.01
TANH,E,640661,300,438161,6200,0.0126549736652541,3100,0.002,0.025
SLV,B,638448,25314,494882,7250,0.0269778398814823,515,0.004,0.04
ARLO,T,635662,1100,582251,18000,0.00291180923943543,525,0.001,0.0245454545454545
NVIV,B,633791,100,601197,0,0.00217221305065601,4214,0.0008,0.0017
WFC,B,632470,2098,543547,32772,0.00222209698162336,846,0.00576923076923077,0.03
KOS,T,631853,319,606401,2487,0.000915819270674835,513,0.001,0.01
NSCO,T,630511,11673,430986,108044,0.0442289767431287,340,0.00220663068619892,0.0373742825323396
SM,T,629040,1802,523638,62800,0.00873516230563848,4000,0.00501005025125628,0.03
SAN,B,626729,8800,613929,2200,0.0160751146265276,10222,0.001,0.01
TSLA,B,625658,3933,277188,8360,0.0166518441087202,442,0.197758585819976,1.28074127425253
LTRPA,B,622061,400,580370,1700,0.00600805925074186,1413,0.012,0.03
IBIO,T,621605,400,575105,3300,0.00874948049959534,1352,0.001,0.02
DTIL,E,615787,0,466194,0,0.0,700,0.0,0.0
NBY,T,613231,0,468945,0,0.0,8000,0.0,0.0
TOPS,S,612307,100,337233,274574,0.00101367446858116,625,0.001,0.02
CLDR,B,607427,3427,427501,56130,0.0142894524426559,650,0.00519449935539321,0.0664469273743017
SLRX,T,604400,1900,525545,19800,0.0220958494691181,38345,0.001,0.0305263157894737
JMIA,S,599769,4464,497711,45092,0.0435088397291252,801,0.0295813176099169,0.238764702013402
BA,T,597315,1164,348763,5650,0.00715033568378553,498,0.0636153846153846,0.49620742441638
YALA,T,594970,50,407214,50,0.00184986495985793,400,0.01,0.07
OGI,B,592052,4000,515054,52898,0.0135147006155946,1500,0.001,0.01
LI,T,591714,2430,448949,2361,0.00483761407487183,800,0.006,0.0951971830985916
FAMI,B,583563,800,484663,75300,0.0598667963780588,6150,0.001,0.0199375
CRM,B,582608,5813,405646,3867,0.0263552934846493,400,0.0663966518261796,0.441955216048975
F,S,582513,11554,541791,29168,0.00749300504029694,40,0.004,0.04
SPXL,B,580162,45344,504420,22529,0.704981923881042,400,0.00494090379873627,0.0514827809007176
CDEV,E,578920,100,475059,59200,0.0014002660505496,4300,0.001,0.01
SPY,T,578120,29622,528535,9369,0.0153471736840254,318,0.0120548119900001,0.0576001333754184
MVIS,B,575266,400,523813,12450,0.0055848749103498,3600,0.002,0.02
COCP,E,572922,1940,482275,26442,0.0335379027239669,1100,0.002,0.0426969696969697
SUNW,B,569380,100,520447,10900,0.0036757948906451,589,0.001,0.02
MARK,T,567443,700,535775,17589,0.0204546782771317,3500,0.001,0.0128571428571429
WATT,B,552931,500,336911,21560,0.00958336692117732,4025,0.003,0.04
ACB,E,550018,2000,439284,64211,0.00183922609791142,600,0.002,0.0216666666666667
SDS,B,548153,71496,458549,16400,0.236468540827273,1300,0.00324605678233438,0.03
CLDR,T,545009,2080,350402,96597,0.0115910842174238,803,0.00452795031055901,0.0632919254658385
SPSM,S,543930,1310,183280,238890,0.164037064863511,57970,0.00443511450381679,0.0486259541984733
APHA,B,542380,3300,446713,71177,0.0166442717854919,450,0.004,0.0535323387537279
CSCW,T,539149,0,511540,0,0.0,21858,0.0,0.0
PDSB,B,538654,800,502423,9025,0.0309453814018258,1741,0.002125,0.0275
AHT,T,536928,400,499678,15850,0.00501787618390516,1600,0.001,0.0175
UAL,S,534458,910,500616,19461,0.00298679406634784,1358,0.00746153846153846,0.0856904761904762
APHA,T,534080,2058,431318,22234,0.00707811638380182,621,0.004,0.0703591213205014
UVXY,T,531887,4500,383252,28900,0.0033419074496999,2600,0.003,0.03
PFE,S,531093,2236,459505,60144,0.00190866948702175,369,0.00451639344262295,0.0472248496907625
SUNW,S,530372,0,483767,0,0.0,1300,0.0,0.0
MUX,T,529023,0,427723,0,0.0,48840,0.0,0.0
CRIS,T,524272,1500,390705,94035,0.0144142066420664,2600,0.001,0.02
NKLA,E,522718,1200,420606,33600,0.00277329491971651,500,0.00875,0.1775
DUST,B,521028,17126,373170,129382,0.366932648989743,938,0.00466500415627598,0.0466472052589436
PFE,T,520404,1960,459168,12040,0.00166296077002952,635,0.004,0.06
X,B,518348,1813,329465,137999,0.00702586786653164,1000,0.00672303157175204,0.0433707865168539
SWN,T,514388,640,403189,43860,0.00185025643948111,3300,0.002,0.04
VOO,B,512255,14903,445446,28777,0.91372151568748,28,0.00606940471522929,0.123565381784287
POWW,B,512213,710,472104,4430,0.293799234007128,1392,0.002,0.06
M,T,509079,1321,435134,14506,0.00358574976458913,1300,0.00583802941697679,0.0447619047619048
MDGS,E,507886,800,432241,32000,0.0147042134468187,2100,0.002,0.034
STPK,B,505721,3182,441233,1167,0.00928660650704521,1140,0.0187994971715902,0.0788497800125707
LMFA,B,503810,0,472419,0,0.0,2568,0.0,0.0
FTFT,B,502097,800,470523,3320,0.0237871053489625,1025,0.002,0.0816666666666667
AIKI,T,496885,0,408485,0,0.0,8422,0.0,0.0
WWR,B,496726,249,448342,9900,0.00442423702284655,821,0.011,0.055
KOS,B,495987,100,437624,3600,0.000618127198214849,900,0.001,0.01
MRVL,B,494083,3573,383184,25463,0.0122525059143622,600,0.00326056745801969,0.0671943714459638
PDSB,T,491272,400,463961,1900,0.0154726907009129,1300,0.001,0.025
BXRX,B,490152,288,461882,14197,0.0119148578264785,2557,0.00387234042553191,0.02
UAL,T,487572,650,411236,28250,0.00205348733394963,750,0.004,0.0721116138763198
DAL,B,484560,2480,406261,30245,0.00860724075725479,427,0.00654506892895016,0.0638797151946675
AHT,B,484342,900,433647,22000,0.00928231924686265,1300,0.002,0.035
PPSI,S,480941,1400,409305,6700,0.00150793496922736,808,0.00164285714285714,0.0171428571428571
