symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,16917711,3954,16861040,340,0.0106387995715414,13657,0.002,0.03
TSLA,B,16632821,189256,8270229,859012,0.506345184571665,1800,0.200783357063637,0.876794569524125
SQQQ,B,15826130,2223745,12193001,867105,1.21541463497391,3230,0.0181069570365263,0.180213317851819
MCW,B,13955890,0,12888090,0,0.0,266051,0.0,0.0
TSLA,T,13150196,95032,7564591,590018,0.255761888617067,1800,0.187137874791736,0.911603066522204
SH,T,12172858,0,12075258,0,0.0,12800,0.0,0.0
PSQ,T,11770230,0,11743680,0,0.0,15500,0.0,0.0
SH,B,11631707,5354,11474484,0,0.0120462391905927,7833,0.002,0.02
TQQQ,B,11614010,1313698,6888908,2381675,0.774674115052395,1895,0.0184287305572795,0.181199549388845
PSQ,S,11063318,0,11037149,0,0.0,28595,0.0,0.0
TPST,B,10500187,100658,8454337,710033,0.212476503361595,2623,0.0474475405320398,0.416581585462421
TMF,B,9432227,82626,9060088,227119,0.0887158457364936,3593,0.0169146597488364,0.16
TPST,E,9244788,69079,7565063,656516,0.171253324613395,3200,0.0392486632585494,0.435652959037116
SH,S,7947559,0,7942643,0,0.0,92875,0.0,0.0
PRZO,B,7686601,89191,5859008,1019840,0.36879828748186,3385,0.0380115334499742,0.316104497096002
F,B,7349344,400,7263081,9217,0.00036202784616343,11775,0.004,0.07
LABU,B,6578228,74933,6163799,142733,0.146018272020515,6000,0.0138606085815406,0.130173641257163
PLTR,B,6532576,19671,5731602,291844,0.0810919526556997,3600,0.0171200127951191,0.281856175420036
SQQQ,T,6516113,114079,5725248,435830,0.0625328576119277,3060,0.018,0.18047619047619
AAL,B,6297224,2042,6063604,524,0.00619118405974009,10400,0.0107577639751553,0.06
AMD,B,6112269,36766,3783334,735994,0.296727074961911,2188,0.0831480021827599,0.459608740583215
SPXU,B,5842446,21081,5648765,2800,0.0602922507632901,3300,0.005,0.05
NMR,B,5785894,107456,5516778,159760,1.18701592552068,9000,0.00903703703703704,0.09
NVDA,B,5761330,72626,2058921,171555,0.547629656728488,1758,0.514876983113133,2.63312781351923
TQQQ,T,5423966,364788,2940492,1505846,0.201912847609013,2644,0.0192377536358883,0.181334110717836
SOXL,B,5112107,216924,4138814,426570,0.305790317469641,2276,0.0183215809715,0.181483334752179
SOXS,B,4902759,80647,4513742,156540,0.109903856999346,4720,0.0189759321090707,0.180138523341183
BCS,B,4873139,58429,4659558,118872,0.457084218855164,9700,0.0111404151404151,0.121666666666667
SQQQ,S,4747915,130155,3523146,806708,0.0690592231167321,3203,0.018,0.18
FEMY,B,4602475,87761,3022235,930520,0.199620123962362,10069,0.0109955766491485,0.129597987801027
NVDA,T,4543352,38867,2040581,134839,0.295320850937139,1940,0.433634535841311,2.44871763320594
SECO,B,4463230,36983,3489035,361042,0.214608422166033,2900,0.013276684898399,0.153505910680149
F,T,4426927,700,4332114,30600,0.000604482804477067,11600,0.003,0.05
MNTS,B,4389307,81495,2825988,842634,0.382154653137888,3957,0.0702067409823438,0.466910700903166
PLTR,T,4339021,6230,3792081,67197,0.0229206730367374,4792,0.0233333333333333,0.216666666666667
AMD,T,4275147,12590,3369500,132719,0.099506856613914,2642,0.0762300080445277,0.401021918939873
MARA,B,4132908,6798,3546904,145851,0.0360352894655212,4415,0.021750466853408,0.185302287581699
SPXS,B,3879136,46233,3736593,17081,0.234003582180853,2499,0.007,0.0733333333333333
TMF,T,3843667,1600,3786033,11829,0.0014191112269857,11800,0.003,0.03
PLUG,B,3788594,2546,3280149,220821,0.00634446035290106,3593,0.0153157894736842,0.0707017543859649
PRZO,E,3670872,22254,2865998,443015,0.267253815172022,5000,0.020832358810466,0.320548839177107
AMC,B,3612133,4140,3165669,164814,0.0416961485692199,1995,0.0306190476190476,0.209747040108486
NOK,B,3574173,44401,3461093,51846,0.0561466696086315,8700,0.008,0.09
RIVN,B,3521692,8588,3078315,228863,0.0255943995392026,3113,0.0127612403595214,0.181099042832843
QID,B,3456489,1703,3376865,120,0.00843266098537744,4090,0.003,0.03
ICU,B,3444883,77877,2321901,501814,0.125024848767775,4800,0.00181080259693698,0.0630223535095378
AAL,T,3390645,900,3205714,2700,0.0021246974797518,10300,0.004,0.04
TQQQ,S,3380394,71877,2264261,490642,0.044505093484743,2827,0.0208753993610224,0.195062583149797
NMR,T,3378442,107470,3190366,71906,1.07492319948713,8000,0.014,0.1
SPXU,T,3337292,2923,3264027,25601,0.00586081441395166,5365,0.008,0.08
KGC,B,3247510,495,3231420,900,0.00263753171752486,15300,0.001,0.02
TUP,B,3237908,18234,2636060,445020,0.112877394107984,27524,0.00525206797723226,0.056264842696884
UVXY,B,3190358,137561,1933058,850468,0.319977678600182,2857,0.0279980285049277,0.187427175595005
TSLA,S,2984771,76629,665134,240730,0.200961390973359,1793,0.216140647726003,0.860612937824473
XLF,B,2817681,600,2786881,300,0.000347041672185593,7950,0.001,0.01
UAL,B,2775083,1133,2200122,124171,0.0275222561743272,2549,0.0360542168674699,0.267391920623671
T,B,2770768,100,2599080,200,0.000181890276509598,11196,0.001,0.03
LABU,T,2692260,107433,2191405,235679,0.219101580366787,6500,0.009,0.09
SECO,T,2686287,20219,2121645,149029,0.0693904753912589,1800,0.0143805788920835,0.113036288691516
RIVN,T,2663842,2580,2210258,118700,0.019745937901673,3375,0.016,0.125333333333333
INM,B,2636904,45269,2159618,340301,0.0351598653350924,600,0.000824835617348181,0.0408122739046691
MTC,B,2634726,54313,1110761,811553,0.370478581023005,3470,0.00576783720448527,0.15089370921495
TMF,S,2628414,35688,2539126,53382,0.0365013353016401,6403,0.011,0.11
PRZO,T,2627568,49847,1797655,558212,0.0347229082465067,800,0.0020270971113836,0.0345530383741733
RIOT,B,2614858,1200,2322859,43089,0.0120701878933292,3675,0.015,0.0966666666666667
MARA,T,2602677,5546,2033881,179656,0.030616951326374,5900,0.0292333333333333,0.228813725490196
FEMY,T,2572454,67780,1262807,993709,0.098663429318381,3220,0.00101608143995279,0.0171615520802597
INVO,B,2516559,66640,1592642,649897,0.0876316918106888,600,0.0117539182474443,0.0830796965653059
LYG,B,2479760,15300,2398090,50570,0.0723207528716827,17300,0.004,0.04
BCS,T,2462808,59000,2248710,123098,0.344758006846603,7800,0.009,0.09
AVTX,E,2426509,86844,3400,1041000,0.169809975152702,5700,0.000232353464409809,0.0109507124308082
QQQ,B,2425313,139954,1021291,1061668,0.263258299402148,969,0.0218206569395496,0.288045878023453
QYLD,B,2415886,1855,2328058,1560,0.0495610815499061,8249,0.0146666666666667,0.09
AMZN,B,2404761,10746,2010376,88461,0.0777453081040811,1756,0.0671474740823922,0.282167184813612
ASMB,B,2401965,38765,1790526,476272,0.038485548856226,2100,0.000971812707641196,0.0199662375415282
SNAP,B,2398488,14546,1970200,19753,0.0150113635611585,8665,0.013,0.136535642122081
BNOX,B,2397552,36678,1593711,335688,0.393343033509797,8768,0.0531504292771676,0.411369021770406
XLF,T,2375544,3429,2317504,2000,0.00190290716727567,9670,0.005,0.05
BBD,B,2345231,539,2334692,0,0.00232270119610887,15500,0.0,0.02
CCL,T,2334665,1400,1718520,8400,0.00432430108123785,7000,0.01,0.106666666666667
SOFI,B,2322252,2213,2203227,17425,0.00899042250555234,4773,0.013,0.153333333333333
AMZN,T,2318898,4814,2009857,38439,0.0344676071238207,2253,0.0578508538675287,0.194068163086068
BAC,B,2279933,1106,2201358,7457,0.00203905145390144,4140,0.015,0.12
WHLR,B,2272815,47242,1470747,596992,1.2311364394817,5985,0.0419232505795709,0.402279897502516
NIO,B,2269311,29663,1871563,222000,0.0781318637780925,4932,0.0173152173913044,0.228510058450154
AAPL,T,2248430,6654,1987710,47827,0.0394327469310037,1828,0.0397126406483623,0.258032274679655
LIAN,B,2219670,66195,1394983,442742,0.176264155436972,4471,0.00362646994776411,0.0390926328984141
UNG,B,2213179,28366,2104281,58800,0.0773501906189046,12600,0.01,0.1
LYFT,B,2205816,400,1838156,5000,0.00824946378485398,8100,0.005,0.01
ITUB,B,2192098,0,2190198,0,0.0,15800,0.0,0.0
MNTS,T,2191167,52097,1417617,485876,0.185124905580127,3001,0.0206087233580744,0.286186984796652
SPY,B,2182583,189969,1128880,700337,0.127544232616163,1273,0.0183245287637632,0.208574299395195
SWN,B,2174772,0,2164712,0,0.0,15000,0.0,0.0
INM,T,2166160,28524,1774343,300425,0.0196318376594863,300,0.000919015565839293,0.0123972794839433
LIAN,T,2135158,51476,1470346,435170,0.259882215931849,7600,0.00346790378868461,0.068597452513173
CLSK,B,2108532,1800,1878005,22800,0.0159747705462666,7149,0.0136666666666667,0.0794444444444444
QID,T,2108220,3410,2092840,290,0.0235013961934657,5590,0.004,0.04
SOXL,T,2089072,71753,1474517,343647,0.0932608609569395,3829,0.015,0.154076446594565
INVO,T,2067883,48972,1307130,555303,0.0391695780704112,400,0.00133729478069101,0.0247022788532223
LYG,T,2030957,33230,1851457,125870,0.128532821435244,10800,0.004,0.04
PARA,T,2030612,480,1690017,195520,0.00528656395724889,37352,0.006,0.02
PGX,B,2017094,150,1934812,7800,0.00255611306736369,39700,0.002,0.02
JDST,B,2008112,12353,1812381,64655,0.147025924818415,6424,0.012,0.14
OPGN,T,2002746,10564,1375226,337613,0.0664845515505259,1500,0.00845499383477189,0.10034042781322
AGRI,E,2000513,7761,55284,465300,0.10641937335549,11438,0.00469599197810673,0.0667233555973719
PIXY,E,1991565,25841,1471273,390903,0.386241455324974,3320,0.0640002596118185,0.912213058886554
PHIO,B,1970842,49407,1247011,513180,0.24532753573575,903,0.0111127888308574,0.0565446989249497
WHLR,E,1961406,43341,1112749,642831,0.876270494640504,8537,0.0162821981471367,0.220625556579153
BAC,T,1916529,400,1747540,4400,0.000633674281940422,5380,0.002,0.02
AMC,T,1911635,2497,1712278,65406,0.0333614540716699,3385,0.0264266072092159,0.136032388663968
LABU,S,1906896,34891,1612421,238091,0.057407808592351,11400,0.01,0.1
HBAN,B,1902556,0,1880634,0,0.0,16400,0.0,0.0
TSLL,B,1884027,82133,1472666,271934,0.327857673396518,1800,0.0213151063242198,0.182922552362396
FEMY,E,1878457,8875,1584318,36868,0.0430950963869667,6059,0.00439618101200229,0.0919976595633842
NKTX,B,1874164,26370,1426585,286368,0.0949690179058263,5722,0.00217718299624561,0.0448443744701465
UVXY,S,1856778,66461,802216,930474,0.159295735039974,3554,0.0194290718081813,0.171210189949584
OPGN,B,1843127,22527,1239652,235896,0.171589050900228,3300,0.00590768475716526,0.145174855679552
TPST,S,1840385,12340,1426159,37305,0.24414137088033,2528,0.106316581146423,0.453322106729229
MTC,E,1800684,42228,1093016,481596,0.151917335272666,1700,0.00218481215855837,0.0692512564796195
PIXY,B,1799668,27366,1333299,339191,0.765058278957216,5308,0.117700001003838,1.10250376577233
NKLA,T,1787026,6683,1498220,216923,0.015813798138068,18400,0.00620437017994859,0.08
CCL,B,1784194,7600,1570634,99400,0.0173806152083076,6469,0.005,0.11
PDD,B,1783798,1796,1156574,159147,0.0495635583712627,19215,0.14916071382923,0.916623024370493
BTAI,B,1756542,30110,1499424,73418,0.0959592487369944,5282,0.00443134705669917,0.038450523654749
SPXS,T,1728204,71907,1569873,32000,0.385451369162214,2249,0.013,0.135
SOXS,S,1709253,37227,1485662,101491,0.0542659998067632,4689,0.01745,0.18399154211563
ERIC,B,1676623,24993,1594279,54651,0.0751200278696235,14600,0.007,0.08
NKTX,T,1667329,20899,1235863,310192,0.0687854777682023,4812,0.0019148029752724,0.0292285685855018
AAPL,B,1662494,12691,1286875,100753,0.0758727998550902,1901,0.0594782121805615,0.365595565284541
NIO,T,1639053,11144,1523173,30545,0.0334842599673527,7234,0.0176485421591805,0.122364066193853
T,T,1632283,1255,1444000,19045,0.00184332939211171,10800,0.007,0.055
JBLU,B,1630701,1200,1602420,700,0.00682078940311228,11300,0.024,0.08
META,B,1628578,16204,560496,84293,0.272792610144117,1542,0.329236529613475,1.57649532804282
UVXY,T,1607608,19688,1295523,238288,0.0363579245594152,12270,0.0120429276668813,0.137647058823529
VINO,E,1598251,26426,1198109,241695,0.190167757027862,3100,0.014198978058807,0.152144136633042
VINO,B,1593580,25481,1175761,204621,0.454324527904877,4032,0.0226362089081828,0.179176977162145
PHIO,T,1587224,42714,810960,574783,0.186426326815642,4500,0.00118541930046355,0.0221613522498478
TSLA,E,1573968,20799,912230,34067,0.0454908725093103,1800,0.192712009324868,0.850540612184965
LCID,B,1558687,900,1526095,5900,0.00295067338992114,3926,0.0106666666666667,0.06
UVIX,B,1556126,17756,1253172,128862,0.0662007620282748,2576,0.034,0.3
LIPO,B,1554370,51179,1149971,222915,0.22952715031743,1201,0.0455877670436695,0.369896324222432
SOXL,S,1516729,47692,1096535,213067,0.0663918403233386,3671,0.0207463761594261,0.157988224897837
MSFT,B,1515274,16079,662439,62388,0.186286848959256,1055,0.250618957774847,1.05572503847595
ASTI,B,1507287,51435,891476,352760,0.248534272992955,6249,0.00298079246442101,0.047858994573564
SMX,B,1500758,33299,1100293,209357,0.178776644413493,4201,0.0120125231769963,0.0802962602713355
PRZO,S,1496364,9660,1279859,48808,0.116820892953147,3337,0.0257584872918553,0.264414159869365
BTE,B,1496143,400,1492043,200,0.000785340828102636,15100,0.001,0.01
SECO,E,1490652,25391,1026904,376667,0.254655239622258,2227,0.00411037357860785,0.109667272333952
SPY,T,1489566,101296,827445,461091,0.0720689213085057,1896,0.0179529192265947,0.212018379660646
AGNC,B,1470333,500,1434039,0,0.000584068973747122,3935,0.002,0.02
SASI,B,1468753,23795,935680,24102,0.779984435031883,2500,0.0889851302800352,1.14191983922347
MDAI,E,1466301,43973,836490,403330,0.572800380912682,2471,0.014135343257278,0.153864491246222
NKLA,B,1462968,10163,1191321,177393,0.0220672526836188,3920,0.00586699072508255,0.07
ICU,T,1448431,22610,1129528,218556,0.0122498596992977,1519,0.000900039007265103,0.012743997176617
META,T,1447337,4444,584198,52830,0.0767060502776378,2289,0.336806382958191,1.80137830610702
JBLU,T,1446893,2200,1421491,1200,0.00978606434680842,12000,0.0138571428571429,0.07
EJH,B,1445898,5080,998188,297102,0.212475704591039,26025,0.00695839483967004,0.233365781629145
FNGD,B,1427116,68095,912315,322142,0.546030875336983,3431,0.0181690608611969,0.172808666301533
MDAI,B,1416583,40460,803492,302860,0.660719071433171,1590,0.0487016801294287,0.431390250625347
LIPO,T,1413549,50448,1072182,211189,0.205729206684752,1500,0.0110767061253674,0.0999825216493207
TLT,B,1401406,134379,1045668,165328,0.195081293212374,1438,0.0201165754266328,0.1815204164692
TUP,T,1401333,17914,1138154,155752,0.111081878534885,10000,0.00360923103804183,0.0433167709691227
ET,B,1397693,700,1266128,0,0.00376229751141968,5212,0.0,0.02
QQQ,T,1380357,75070,604685,609715,0.139818662459474,1650,0.0195274933324902,0.266418528620306
ICU,E,1365487,64935,124578,366239,0.164374127721337,2900,0.00162708801968875,0.119126532781526
MNTS,E,1365070,17270,1105128,49432,0.136565458865312,3447,0.0401998976890128,0.526438131875795
BTAI,T,1356318,27635,1091095,156616,0.0745607893463688,8679,0.00303084634663582,0.0343939393939394
UNG,T,1350697,35908,1228128,70560,0.0580035853376645,10900,0.008,0.08
NOK,T,1345862,97129,1199759,47118,0.121146954907239,5500,0.011,0.11
IAG,B,1345414,1400,1303966,33200,0.00844350146862868,11800,0.00336363636363636,0.03
BTG,B,1343319,0,1343109,0,0.0,11300,0.0,0.0
SPDN,B,1336531,0,1309887,0,0.0,9720,0.0,0.0
TTOO,E,1320950,49969,112726,249462,0.171479131118563,3399,0.0300380626926773,0.410535864904472
TNA,B,1316073,84951,850665,340988,0.731766708094307,2306,0.0198456618519703,0.185125752350797
SLV,B,1314347,7301,1233851,5700,0.0156996449043859,9031,0.003,0.03
RIOT,T,1308039,5414,1061825,18131,0.0300015144664313,3599,0.00911837821840781,0.0511837821840781
ASTI,T,1305943,50640,740112,424892,0.259710530351787,4929,0.00199895484949833,0.0450511227902532
SMX,T,1291550,26507,996872,165265,0.107110768402515,6105,0.00223883377047934,0.0391072718287908
PLTR,S,1287461,3313,1151263,17969,0.0149113228652015,4217,0.0162758620689655,0.232866276606885
GOLD,B,1285124,280,1242368,2320,0.000868590367589721,7900,0.007,0.03
PBR,B,1270890,200,1228127,20500,0.00053675424706798,11305,0.001,0.01
PLUG,T,1262259,2200,1173670,20000,0.00611843587610128,5049,0.0103714285714286,0.114428571428571
PGX,T,1244758,50,1217226,0,0.000512846812657059,39400,0.001,0.01
UAL,T,1240224,161,1115438,1940,0.00375522142658479,4307,0.012,0.05
QYLD,T,1238382,3389,1146144,47600,0.100739191849242,13900,0.01,0.1
GROM,B,1236436,28894,810606,272166,0.28514976702627,18700,0.00487257667824074,0.115335484316525
NVOS,E,1234861,23190,0,245981,0.106760613599884,3900,0.000168302180356446,0.0410155160986087
ASMB,T,1228358,33384,926253,197560,0.0300654371754484,2500,0.000998801821231728,0.0101797268152408
FFIE,B,1210108,2300,996193,32845,0.0181333219110296,7348,0.00916666666666667,0.10375
BITO,B,1199079,4136,1103914,6570,0.0119632105516431,10425,0.005,0.0539920159680639
BBD,T,1191875,0,1185871,0,0.0,19877,0.0,0.0
SPXU,S,1174436,22600,1112524,17500,0.0339303167380054,5649,0.001,0.01
SOXS,T,1156513,17139,965660,44320,0.0312248391763494,4054,0.011,0.11
CVM,T,1155627,6311,942992,160285,0.041223702648494,8400,0.00196672766594577,0.0260073199134919
TECS,B,1155317,12255,790260,217417,0.332443143193654,2620,0.011,0.11
CLSK,T,1147846,1664,1045713,4869,0.0197166333717574,7300,0.0230905660377358,0.0813207547169811
TLRY,T,1134356,400,1109062,1500,0.00172550949993164,13200,0.002,0.02
VSME,B,1113914,28940,706242,36278,0.631705145502302,2600,0.0505537427626137,0.319200372208437
NMR,S,1113195,25700,1032185,55310,0.243372474146574,21600,0.008,0.08
GOVT,B,1105245,0,1096145,0,0.0,22669,0.0,0.0
SWN,T,1101568,200,1092868,0,0.000368521620242156,11900,0.001,0.01
MCOM,B,1101074,150844,0,110997,0.176187681688374,25415,2.70298634838235e-06,0.00339721833344111
AMD,S,1100159,16568,307824,350977,0.124811061248797,2447,0.102561946325499,0.468106230422136
IAU,B,1086393,1900,1009162,11746,0.0189839215940227,5160,0.002,0.02
HUT,B,1085464,850,1015114,36100,0.00240815114981444,10700,0.00473333333333333,0.02
FCEL,B,1085459,3095,949223,2500,0.0156543561670681,11500,0.013,0.06
HYMB,T,1076024,180,1075824,20,0.0754084625052367,218126,0.001,0.01
SOFI,T,1066896,300,969244,1500,0.00142131527037339,9300,0.002,0.04
NVAX,B,1064007,2350,906616,81418,0.0170213706418674,4615,0.0065657071339174,0.0467772215269086
LCID,T,1060607,1440,957460,15500,0.00287879497255221,7600,0.009,0.12
GOLD,T,1050013,550,1001258,2950,0.00218350576675362,8600,0.004,0.06
LYFT,T,1043868,10,851366,90,0.000329565303364862,11010,0.01,0.02
TLT,S,1042310,60297,796710,109228,0.08551489464831,1538,0.0177902015563774,0.170901998869287
TSLY,B,1041119,28726,809755,175896,1.07028135776492,2330,0.0261075983547777,0.20126521004054
JDST,T,1035066,7083,980783,0,0.118378184909587,3800,0.008,0.08
NVO,B,1029265,16484,619032,58486,0.151920937091639,1595,0.085267847462488,0.469041451335812
AGNC,T,1027139,100,865910,85,5.16919017915896e-05,8800,0.001,0.05
GROM,T,1021967,21901,654211,247138,0.122397930313069,8850,0.00296812356227407,0.0730514999295808
TANH,B,1014681,12363,755409,44544,0.143566771334292,2397,0.0175188802806747,0.186286006810475
NVDA,S,1013009,25241,90040,46059,0.189959014202743,1154,0.512253693615358,2.39965047415171
MTNB,B,1010660,25734,0,262501,0.103914961758631,2900,0.000908059751313034,0.0221689861618578
SNAP,T,1009930,1456,792980,7600,0.00217901433065663,7498,0.0038,0.076
SPXL,B,1006189,47204,528377,403956,0.925351496351652,1800,0.018,0.193710462127322
RIVN,E,1004904,2801,895224,34419,0.00367843019472709,9632,0.00222716946842344,0.0418173557473876
SLV,T,1001990,9191,949264,3404,0.0305917899949045,9649,0.007,0.07
SPY,S,998030,69669,407461,418892,0.0448097054316295,993,0.0235037629490452,0.217863290847263
IAU,T,994265,554,936111,0,0.011270041756701,4600,0.002,0.02
TLRY,B,991800,950,874556,39444,0.00330226148863291,10800,0.004,0.05
AAPL,S,988290,13225,600816,223173,0.0784798029491674,1047,0.045673510415758,0.337248042000679
UVIX,T,985332,7037,798273,72351,0.0229744601603709,2670,0.011,0.133333333333333
ABEV,B,983712,15800,949115,0,0.0271502387674479,11400,0.0,0.01
SPXS,S,978401,1843,954311,3460,0.00948716018915065,3724,0.005,0.05
ALXO,B,976233,16056,641448,90092,0.142443382169258,2070,0.06488997146438,0.353870356085436
BNOX,E,971886,19104,635121,227500,0.145037583343807,3981,0.0302998242144584,0.259358932102835
SASI,T,964352,7031,705006,13203,0.06154662184202,4237,0.0210792858606681,0.203207961134618
TANH,E,962692,12300,741048,56986,0.12140202666861,3100,0.00453930900528497,0.0825542462521374
OPEN,B,961752,2402,924350,2200,0.0100080400122567,12191,0.006,0.06
MTEK,T,960140,13195,718286,178137,0.0631258788950951,5000,0.00198701794578083,0.0216800305460099
SQ,T,943718,2030,623003,82107,0.0315534251932572,3590,0.0189411764705882,0.258862966239127
ARDX,B,941622,3753,768137,40202,0.0131321653256868,6959,0.00664734027582325,0.0384520123839009
SQ,B,937742,2206,658968,71580,0.0438807970148272,2534,0.0463219696810212,0.360993616483856
AG,B,932062,400,883348,1300,0.00306768467102826,8522,0.012,0.04
SPRC,B,902908,16565,577138,22855,0.652880609430454,2176,0.0539494515272965,0.541344947296739
ERIC,T,901210,56548,790901,52261,0.161183568968353,9900,0.008,0.08
ALXO,T,900611,14251,462350,258329,0.0758797760796529,5850,0.0151881051783096,0.106998591931834
MULN,T,897507,500,0,137007,0.00435794409629313,16000,0.0,0.00148
DKNG,B,889725,1373,800818,25442,0.0264125958382424,2772,0.0477277326587671,0.30094927439755
SPDW,B,889167,54395,745310,0,0.853641304381572,9022,0.0307435479931613,0.13
VZ,T,888965,300,827862,100,0.00235278203941723,3173,0.006,0.02
TNA,T,886729,60135,415586,246386,0.616695661103182,3860,0.0201683473579916,0.189592336809048
RUN,B,880065,507,817882,7889,0.00785421550955374,4240,0.0052621359223301,0.0411650485436893
INTC,B,865992,774,805417,10867,0.00211044285375019,2540,0.0533778950133532,0.230715234300892
TSLL,T,864485,29653,693334,82502,0.129852583564951,1700,0.020383031079318,0.172409014381718
NEE,S,863149,1173,706329,90626,0.0115370221824342,2028,0.016,0.126875
ACXP,B,862396,11107,608853,43222,0.455815167749156,3675,0.0747510594478989,0.715570681075438
MULN,E,861989,35403,0,270397,0.227861788963674,3253,2.71871369679833e-05,0.0167112131054153
DKNG,T,853206,80,783745,13080,0.00129389121609601,4917,0.001,0.035
NOK,S,838164,24208,748315,63855,0.0312630579510531,16000,0.012,0.12
GOOGL,B,837507,5102,670277,50662,0.0258365516035043,1676,0.0819702308319149,0.538916463690601
AMC,S,837442,1400,729698,41712,0.0125110227690124,3094,0.006,0.0733333333333333
QID,S,832782,200,782642,0,0.0012964022226279,12510,0.002,0.02
CVM,B,832426,8652,595503,153683,0.0474412330772647,9400,0.000889967637540453,0.014336569579288
JD,B,825403,20672,365228,316459,0.220252728914507,5878,0.0480906735751295,0.20162079015544
CHPT,B,822801,1398,709966,65246,0.00758218861844155,2430,0.0055,0.08
KGC,T,822108,100,818348,0,0.000277898972607498,8500,0.005,0.01
C,B,819500,331,748712,6461,0.00501645187898195,2453,0.063,0.23
VFS,B,813245,27047,542729,74731,0.81730226802482,2629,0.0504925835628307,0.257219822658534
XOM,B,811545,6566,553298,127682,0.0529222770084218,1701,0.0198029549963454,0.341904643450992
PBR,T,804680,200,796158,0,0.000391321795972499,11400,0.001,0.02
IEMG,B,800344,9256,679273,56146,0.0681271794758473,3358,0.0078,0.07
SPRC,T,798539,8224,564545,13834,0.096335074321592,1267,0.0147589669140019,0.137491447737944
FUBO,B,798501,1700,746909,12680,0.0200189030407939,10014,0.0208666666666667,0.07
GRTS,B,798312,2030,627088,111027,0.0331141745305856,10800,0.00116161616161616,0.02
F,S,797684,400,756705,1800,0.000240548402247444,19414,0.001,0.01
HMY,B,794303,1300,767867,3200,0.0115960106502227,14000,0.0106666666666667,0.08
VEA,B,793493,37782,741059,0,0.259614744520029,1958,0.016,0.16
IMUX,B,789670,5556,532118,117744,0.0872058681412377,13700,0.00192829021372328,0.030781214848144
JEPI,S,788573,2388,87621,694457,0.0607950303540634,1373,0.007,0.07
TZA,B,779676,50039,457571,224246,0.677244888994399,1915,0.0156036445113436,0.151169590643275
ASX,B,779017,0,766900,0,0.0,15488,0.0,0.0
JETS,B,778302,73140,636606,2900,0.36651279999966,2920,0.027571467622187,0.17
UPRO,B,772583,77462,356210,258688,1.46017468603304,1813,0.0170014740325125,0.182619196293924
VWO,B,769212,84,705526,0,0.000340821149041567,4926,0.002,0.02
VRT,B,767189,4420,401474,128916,0.100892459465533,2090,0.0559088545180639,0.536550070160492
MLKN,T,764800,200,651600,104100,0.017514668534898,9300,0.01,0.045
OPEN,T,764084,900,723884,1500,0.00454867825965946,14000,0.005,0.05
GGB,B,764039,0,754951,0,0.0,12706,0.0,0.0
MTEK,B,763284,11304,591377,101774,0.102347763817659,3922,0.0019521992002908,0.0487895310796074
BCS,S,760883,6100,703448,30600,0.0336442249445224,25512,0.005,0.05
NU,B,760744,100,690363,0,0.000468807868471264,13500,0.0,0.01
AFRM,B,755396,1978,656651,14416,0.0203185413776081,3395,0.0142413793103448,0.0624137931034483
DAL,B,753115,1166,650366,39489,0.0240819871327858,2174,0.0165986394557823,0.0929353233830846
FEMY,S,749042,3745,654071,20574,0.0199462880347196,4512,0.00826479983140488,0.113463744274998
HBAN,T,746469,200,737078,200,0.00065961755374234,11900,0.001,0.01
ET,T,746084,0,595284,0,0.0,14100,0.0,0.0
SPDN,T,736670,10663,718107,100,0.039350505555283,5100,0.005,0.05
RUN,T,730134,200,667491,400,0.00353140962692611,7400,0.01,0.02
EWZ,T,727676,1500,725778,0,0.00654146713962763,10000,0.002,0.02
NEE,T,725374,106,663794,0,0.0013505871832301,13156,0.03,0.07
AG,T,723011,400,674924,2000,0.00353235192822261,10600,0.005,0.01
RIVN,S,722486,1106,662605,6256,0.00815360394054513,5088,0.026,0.104424778761062
SCHH,B,719514,102,652853,0,0.00353638664493985,12269,0.001,0.01
GOOG,B,713405,5259,458179,138014,0.0869344975900128,1915,0.0676872364010501,0.464936939383466
CSLR,T,703500,0,702600,0,0.0,28900,0.0,0.0
MSOS,T,701287,500,620592,4800,0.0110752784723712,6800,0.03,0.06
DUST,B,698927,35605,536011,79183,0.687216944187686,2370,0.016,0.16826468372579
TSLL,S,698914,73441,428081,168902,0.389202088810428,2368,0.018,0.18
PTON,B,696054,600,617637,2014,0.00583647677008625,9104,0.012,0.03
SIRI,B,695001,600,687441,200,0.00249211607087169,18875,0.00633333333333333,0.03
LEVI,T,686979,0,638320,0,0.0,7101,0.0,0.0
AVTX,B,686909,28750,0,139693,0.059210817397634,4800,3.81067190908241e-06,0.00694405825437225
AUMN,B,686281,4307,386213,163463,0.318456966616108,1347,0.0120235057474333,0.15816755983684
QQQ,S,682875,27376,272046,252688,0.0522263030332014,1067,0.016,0.228038240203183
UNG,S,681280,1640,655901,1775,0.00386535595036068,11087,0.004,0.04
AWIN,E,679799,15625,0,228941,0.23959048358916,2700,0.00302681394646274,0.029864330341093
USFR,B,678955,11152,636759,0,0.264794302866139,8200,0.0,0.04
GOVT,T,677727,0,670527,0,0.0,45100,0.0,0.0
