symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,9188088,180262,6670302,395520,0.872446384582683,9574,0.00271135451800245,0.0120422836821376
UVXY,B,7265080,299469,5854606,574648,0.215966625002646,3450,0.0117639854543183,0.0991531383352579
KODK,B,6595286,2484308,10243,48096,0.294780500287616,850,0.0244341693490983,0.309563482617381
INPX,B,6367422,471855,2462243,2135063,1.24197374076362,3394,0.00887763403094934,0.0428267982624251
GE,B,6278111,828865,1128591,3769899,0.166738916229956,1023,0.00768759487660591,0.0991172802919831
MYSZ,B,4299780,489879,2005424,1151534,1.16394084848201,2372,0.00945850560802374,0.133483580075241
MU,B,3913492,405091,784820,2375826,0.295902151795631,743,0.0097332051891527,0.102587418287237
TEUM,B,3779344,387129,1969634,1027205,1.25462680058631,4069,0.00884159367568978,0.13131179615174
BAC,B,3731034,276524,1167058,1945369,0.0611239481025256,1283,0.00806403687334211,0.100058202082793
CNET,B,3723289,385954,1653342,670005,1.44661671382297,1933,0.0139646747961074,0.305326438761113
DPW,B,3405094,293929,2189688,535239,1.11716211440405,1796,0.00774621871933081,0.154977479200566
SQ,B,3370704,282515,1474456,983316,0.702291880902223,1000,0.00804135282324254,0.214276986839309
AMD,B,3150021,329852,1106590,1346166,0.125076539446499,889,0.00934697112605882,0.103582201340751
TOPS,B,3071111,56796,2070089,200161,1.01794941333019,4939,0.00467113429190582,0.025858503526616
GE,S,3007869,280398,9522,2716257,0.0511844644394095,1991,0.010066736344302,0.100026472394587
AKER,B,2916629,106932,1638832,445210,0.677607073919841,5093,0.0079575451339445,0.0251016081720139
MU,S,2735530,289620,28303,2393487,0.224707608071792,857,0.0100127317997569,0.109798094353743
RAD,B,2655764,234764,1635447,550790,0.163744594088641,4839,0.00899067154098481,0.100394088669951
FB,B,2599574,285938,900583,781541,0.497994167943862,626,0.0124107302272078,0.260025414462915
NSPR,S,2542018,50515,1826680,76818,0.803951825645014,7867,0.00539064338521366,0.0283418000805492
JNUG,B,2215372,78968,1883001,106324,0.367011565793609,1523,0.00944111933242445,0.132151066964124
TZA,B,2017068,41390,1779405,109536,0.0613803319915818,5287,0.008342164906746,0.09
OHRP,B,2007395,75139,1031859,470502,0.691464030575426,3347,0.00416882203912583,0.0516598831884299
CHK,B,1932868,134934,667835,939711,0.0827315392066065,2279,0.00786329046543924,0.1
INTC,B,1872044,230218,374691,1069378,0.0727581896641576,558,0.00844748152608382,0.102509194677163
SQQQ,B,1860185,104450,1551404,134097,0.34468232046743,2350,0.00992169315185033,0.1
BAC,S,1784982,153671,342455,1283644,0.0362608815881887,1477,0.0101079303317699,0.1
NE,B,1762518,57907,808301,707320,0.0794911042190982,5506,0.00716526888068423,0.1
NVAX,B,1744537,170111,725647,699218,0.183522303277627,7698,0.00770570442933185,0.0903091381229133
BPMX,B,1735125,30970,1202256,188946,0.571475934234514,6153,0.00385957967549249,0.0122916867717607
NVDA,B,1665349,113812,528798,336677,0.503797203536423,985,0.04939385254075,0.73843081749904
VXX,B,1649730,102174,946171,405475,0.0654995098322797,4144,0.00861767685786421,0.101144851178971
CPHI,B,1624491,92769,780743,360820,0.50397381430387,2904,0.00598489337110204,0.0644099539338869
OSTK,B,1597309,167976,670204,304445,0.820355522597145,1000,0.0657414854030634,1.87356890617398
CNIT,B,1562543,131315,648685,504849,1.18552666359131,3063,0.00733796733975956,0.183206198117395
SQ,S,1537159,352929,51988,1068030,0.881055012833387,2025,0.0101597414804434,0.220843505084036
INTC,S,1512751,230551,95306,1118276,0.0808854849347853,1101,0.00902452624352087,0.0919594672913346
IAU,B,1486005,2037,1300982,350,0.00249657768766664,16732,0.00397881619937695,0.04
XNET,B,1417543,228149,505983,380957,1.32380077011547,1266,0.0135836421009746,0.56089071356752
VRX,B,1400070,84403,640212,426655,0.236683579604542,1446,0.00860093939684413,0.122886589814115
LABD,B,1344941,36700,1104304,58833,0.0605997604250832,4403,0.00905519213456034,0.0867213114754098
WATT,B,1340509,151851,423217,319418,0.988278757251543,1013,0.0360895858211678,0.909151558857369
BB,B,1310399,135084,398166,625860,0.205444435276941,1396,0.00695939028705872,0.100544950306304
ESV,B,1303900,50628,836164,142378,0.0417513592588413,4818,0.0053768116401564,0.103968253968254
SPY,B,1298251,138707,521310,423207,0.0644976916277204,675,0.00885790839127046,0.104449086438258
HMNY,B,1274198,101583,726631,146938,0.9381384196831,1213,0.0101933656592845,0.241396197843577
NXTD,B,1272707,115656,552152,301342,1.69374440816358,1719,0.00935127478247491,0.17413249432629
QQQ,B,1266547,101971,705553,327794,0.119620393976758,1000,0.00840825540182672,0.105376558200073
NVAX,S,1215546,200222,301457,674182,0.260401797334246,10275,0.0103335500135046,0.1
QID,B,1207313,72682,971641,97412,0.260098025101101,8058,0.0103035382603794,0.1
DELT,B,1180459,78661,559469,179733,1.38366532151856,9315,0.00805524748426162,0.261404186209767
RCON,B,1151294,85280,613912,225569,1.15015180572244,2207,0.0109096425552865,0.148771840303427
FCX,S,1115237,97881,27311,976876,0.0638609587841414,2236,0.00997823958219998,0.101632031335002
JCP,B,1085775,91768,507815,351461,0.0736027588446033,4363,0.00842264022956727,0.1
TVIX,B,1072059,88448,681097,154387,0.0978049393301278,4074,0.00380169471925927,0.0998727978121224
CCIH,B,1043663,97343,590478,134318,0.963893872822882,2051,0.0103276587907793,0.218315638798418
SWN,B,1007537,61161,445869,367525,0.0306960936550094,4534,0.00696658204913212,0.09
AKS,B,989748,85583,370468,423120,0.0627459732823172,3370,0.00751324371581728,0.1
NCTY,B,977484,53863,516700,197914,1.86811691017085,2590,0.00800774113253585,0.157254440451304
CEI,B,964349,13930,712250,21983,0.527487871624372,7184,0.00356980394365016,0.0192096000921052
DUST,B,961642,34344,765828,72616,0.252483627914554,1517,0.0103939036407807,0.225719513823581
SNAP,B,959349,142164,298965,387494,0.179368066770749,2409,0.00825790184483601,0.100676828754543
T,S,919926,129893,60641,722912,0.0680048270386787,1100,0.0100271491922279,0.100011229646266
RIOT,B,919813,118334,358352,113373,1.76721012536304,1000,0.024073592712341,0.842449221818252
XLF,B,917277,64071,453729,194239,0.0134021737669606,1240,0.0102332939673785,0.0999392355836422
SPY,S,893707,90650,195423,570749,0.04201485719609,796,0.00964947916241316,0.104463009260952
NOG,B,890509,41910,374761,414593,1.05520742762839,3427,0.00883710698135733,0.155056306103068
XXII,B,888499,56247,536055,218253,0.48827664670696,902,0.0100339749976074,0.105633426985684
TWTR,B,874318,79542,360301,299678,0.124004312820361,1305,0.00743470633724758,0.109061384784038
SWN,S,853351,50446,128675,674230,0.0235761627103267,14981,0.01,0.1
NLST,B,836198,36089,345446,221328,2.11195156776396,5485,0.0080505103552649,0.057865989270104
ENRJ,B,829711,60161,433236,207221,2.53041788198488,2878,0.00990467987639153,0.0318333245924182
ROKU,B,819678,61748,353215,61102,0.76610165208881,1000,0.0483756945979609,0.827866847047224
AMPE,B,819463,44835,443185,245512,1.02156737594572,2817,0.0108609474783512,0.188376856480559
VIPS,B,814125,60399,138536,561612,0.0671809725610027,1638,0.00540983087249339,0.0934823732413287
WPCS,B,803363,127275,241763,333283,2.59135116225094,3317,0.00967419583913545,0.160860979971771
T,B,792356,77253,233384,404019,0.0516429161919191,984,0.00892459847053755,0.0998887055714665
NFLX,B,790329,103956,150078,219714,0.64821620493236,744,0.0423753845867636,0.773120701333452
KODK,S,787498,245520,934,1368,0.0763876562378917,888,0.0245771657609308,0.260651950186988
AAPL,B,766206,96797,206411,353253,0.213953853341795,482,0.0106026236308669,0.158670658097081
OPGN,B,757131,11040,314276,61039,1.15846110705805,6008,0.00548126735828456,0.0239570658637337
CLF,B,745792,59817,356399,226969,0.0770638973293384,3158,0.00739832794677627,0.1
AMAT,B,740427,94065,243442,327300,0.191413308269769,947,0.00975309888748085,0.111897117896848
ESNC,B,736923,9492,506739,95529,1.20353562819199,3963,0.00494413919413919,0.029432068452381
GSK,B,730396,105793,220944,298710,0.36979959796034,1000,0.00715909834566774,0.101139961988194
IMNP,B,728442,39847,249034,274432,1.1783287071946,2850,0.00492399053066083,0.0365333069600369
SPXL,B,728427,180086,319874,193003,2.08762574036427,618,0.00994981931149217,0.112748313827642
TAL,S,726533,29011,5260,639287,0.0901086792099546,2523,0.0165714285714286,0.134966054634947
SDS,B,724605,24657,657205,11706,0.107883633662735,3797,0.008,0.08
CHK,S,720153,82912,126319,489926,0.049154316167732,2271,0.00989402289105553,0.1
HTGM,B,706305,77602,302974,202244,1.2153724918413,3084,0.00789049184241956,0.225947056969137
JNUG,S,702017,19800,514006,82781,0.0661836032502546,2331,0.00432242124768376,0.108680570978562
APHB,B,701635,42458,427805,148101,1.54648560214818,3142,0.00919155179771467,0.125388898244754
MJX,B,700187,117984,245517,63543,0.629504766387011,1000,0.0505817728713782,0.580685636364269
F,B,698963,81712,134100,436655,0.0349159457741942,884,0.00881320595049933,0.1
UVXY,S,694340,18723,649708,23458,0.00970373818494634,45974,0.008,0.04
CTL,B,689514,81097,77685,493286,0.12643094167246,1163,0.0100247327857455,0.1
RIG,B,687794,39265,314546,214638,0.0387767552689741,2434,0.00419348493136164,0.102039428959891
CNET,S,681742,164792,110772,313711,0.137413448870607,3406,0.00736088943918573,0.178914478877388
PLM,B,677467,39534,437693,95541,2.88102659254119,5625,0.00852531737002217,0.106213553911703
MARA,B,656883,81286,326526,107030,1.37761326090833,1440,0.010666732191166,0.246756977452207
SDRL,B,654340,36542,403641,38201,0.453689677475915,2756,0.00233867876729689,0.0116393592155089
CYTX,B,646040,40578,303823,179368,1.35833645030534,4077,0.00723691527092392,0.0522805562380403
VALE,B,644430,74302,107412,417278,0.0506010236374854,4088,0.00846963023166225,0.1
HBAN,B,641543,63718,71904,470849,0.0680824076404581,1586,0.00824911085034126,0.0896774193548387
JAGX,B,641180,11710,351667,168749,0.804080728017287,7156,0.00277289731682147,0.0107700090198543
PTIE,B,639724,47783,202452,130347,0.241043448975663,920,0.0096219470476163,0.21276549956461
SGRP,B,635004,49117,201413,262647,0.552412791763867,1549,0.00302595001871958,0.062859370453475
NUGT,B,629769,34124,434042,121042,0.389581322593144,1100,0.0100063391160315,0.276375684880257
GPRO,B,626121,39822,301896,160389,0.112568984075887,991,0.00562179919414193,0.103641078936732
BB,S,621904,73414,5002,536222,0.128737842636827,4532,0.00992394944366426,0.106915475845934
DRRX,B,620618,22478,249034,303837,0.656162132679237,14830,0.004594069380872,0.047454580007655
DMPI,B,618761,43893,303763,176847,1.85407481704833,4735,0.00852289985402144,0.145669600451797
TQQQ,B,618385,147091,230434,172292,1.22007350467419,969,0.0101441768491399,0.410691034268363
ETP,B,615483,53598,237782,240379,0.145237897712742,1402,0.00782269538895055,0.107918125473371
HEB,B,614556,16317,391669,63752,1.85763733667598,2367,0.00532835777995496,0.0364502920871492
JPM,B,614548,81427,171886,282298,0.228350583205157,549,0.00858603285869077,0.117615697456392
PTN,S,613979,18292,437271,49502,0.443622100416301,3804,0.00770173447493192,0.0413455739736412
DGAZ,B,613693,61787,353712,44732,0.560183695651018,1063,0.00987834396467197,0.343819204610111
GDX,B,612839,27884,466993,84565,0.0116299821993047,1761,0.0096134859995991,0.1
IGC,B,612715,39504,328073,198005,1.98132843739044,7031,0.00928565713316623,0.10494873561146
NOK,B,612534,34642,423713,31964,0.0481704929218493,6930,0.00648262776904176,0.1
ARGS,B,612520,20153,337942,90470,0.191079993198178,3834,0.00527352128266414,0.0148752598274894
X,S,611647,98234,25765,438472,0.331766208677534,3517,0.0101395565203908,0.141562474019857
ALN,B,603313,38318,353143,140600,0.826277441917378,1764,0.00427294599328619,0.0314090655399435
MS,B,594595,48473,112273,402646,0.108563073843585,1321,0.00823436546866652,0.0930632853725295
DAL,B,587994,73057,99611,327777,0.17899591711421,863,0.00892895850935982,0.111916537215972
RMGN,B,578771,52249,209348,239097,0.475203920671044,1039,0.00388965161793024,0.100766217115909
PLX,B,574048,20840,368508,88890,0.65539215420988,3623,0.00809558234361924,0.0408559386511678
NEPT,B,573382,55651,202339,269167,1.86234812313179,3669,0.00831385948143607,0.191202720280832
SPXS,B,569865,40381,462976,37251,0.700377141207939,1540,0.01,0.1
GCAP,B,569728,46833,288349,115806,0.557061523990745,1230,0.0104030391825209,0.231241360220943
JD,B,568830,64598,159095,286084,0.181419815906048,812,0.00890360033634941,0.113188875108266
MRK,S,568552,79065,10247,472658,0.140612005393075,698,0.0100364099763335,0.102147797963901
WFT,B,567740,72848,302228,113897,0.0252539944998072,4963,0.0082753909049501,0.1
GROW,B,555703,63017,225580,132463,2.68529950831099,1746,0.011054709073244,0.302895414005125
INPX,S,552087,77880,33422,373422,0.128759887218562,10251,0.00509829861884726,0.0200736029116164
X,B,546480,64764,158541,247381,0.2124179914418,1391,0.00898114689853352,0.17048089056562
BURG,B,543254,52498,249462,108033,1.97468918390664,2312,0.0262066728260189,0.414403836912194
VIPS,S,540845,69689,15005,443099,0.0775079422732498,3406,0.00852972478560638,0.108462185649542
BABA,B,540020,56276,212539,102443,0.115118221737298,935,0.0280034877882949,0.419718757612975
EGLT,B,536566,16269,112231,367430,0.40828358894592,6691,0.00595142003905516,0.0609259259259259
WTI,B,534558,30431,147925,307360,0.176003584935775,2787,0.00760460096366224,0.107764833275894
C,S,534317,68341,3509,454818,0.131618671667014,781,0.00999222757655837,0.101137314797921
BBBY,B,532012,9331,144459,327235,0.0285494944053683,1146,0.00471190430658935,0.096060606060606
SPI,B,521520,56965,184758,203812,0.840486475534483,4972,0.00423996577671559,0.0571467972673361
MYSZ,S,519886,101029,156093,212707,0.237184984028592,4913,0.00566805604178501,0.0965171661791146
CVS,B,517299,109144,111048,195831,0.321672713865917,913,0.0088184958841638,0.124814307887976
GDXJ,B,502559,7347,377021,80361,0.0119338128304462,1360,0.0103349323999015,0.109037505648441
SSO,B,501125,21869,410403,55266,0.584105141138191,1162,0.00981273408239701,0.146533042599608
INSY,B,500070,49680,149625,228394,0.592408621023043,1373,0.0148141587846996,0.401907603239055
TROV,B,497858,19610,255114,142877,0.72873329370659,3153,0.00527844490107917,0.040030274429761
CRIS,B,495476,14531,352418,12049,0.360308415032806,3254,0.00262157544418907,0.0251351675807242
JMEI,B,490535,22528,258497,145679,0.166388743002066,3284,0.00643352181669195,0.09
NFLX,S,484707,54692,8988,270645,0.33634804473231,465,0.0179720090280422,0.66990461055022
SSC,B,481659,65736,179931,117836,2.62315339936191,1471,0.0111879811644666,0.327012761485411
NBEV,B,476454,40838,216766,137450,3.07308742256657,4443,0.00956284612190936,0.227835296386297
KMI,B,474817,55451,78093,313400,0.0437627278827852,1025,0.0116387424963847,0.0998893676487714
RENN,B,473094,34186,237759,69538,0.387093268837116,1917,0.0204615907058963,0.381377162836825
MRO,B,458183,40744,93937,289437,0.0380626533852133,2138,0.0104970403710384,0.09
DRIP,B,454314,34847,290374,95307,0.616092646079896,2405,0.00764125739808197,0.170472458603352
EFA,B,452786,19411,305786,97621,0.0104960860355171,908,0.00947179592354364,0.0966778021069262
EEM,B,451181,20115,307879,71562,0.00437298794968939,908,0.0100125032237558,0.101745381792065
AMZN,B,450956,31509,67836,37576,0.458409785526678,147,0.49051858497507,4.32537431543896
IBIO,B,450912,23046,190112,179179,1.32315790822293,5711,0.00521440445459048,0.0232846058879768
DNR,B,449244,31798,267567,93155,0.0754801723399888,5763,0.00850278241169315,0.101132372805043
SPXU,B,447298,15415,303148,31940,0.0333700366886683,8920,0.0119953936767239,0.09
TRXC,B,447104,29212,294960,88289,0.578966923443137,3621,0.0091219200807786,0.114431164785326
VTGN,B,447077,28046,299196,63905,0.848660411101705,4370,0.00546091018407699,0.0794574016948632
AMAT,S,445819,64303,16279,358760,0.127528012936965,1263,0.0098211759472498,0.133744351695401
DWT,B,445371,18520,260644,58106,0.806882161643784,2458,0.0102189040843665,0.114896187894657
BA,B,444870,36597,91547,77741,0.395736661806607,392,0.0528932492653427,0.990542480752376
GSS,B,441589,14876,333298,8213,0.498909742992821,2733,0.00385188668319282,0.0160251601647651
WFC,S,440993,62087,29607,337414,0.0712747920086775,1051,0.00989711934156379,0.102242139763106
EGO,B,440688,27247,213433,159775,0.038916436972088,4222,0.00994130963360443,0.06
MICT,B,440120,37197,192130,130628,1.15742485969631,5673,0.00825827444975408,0.144485576600657
CCCR,B,438381,51247,173093,153289,1.21660667924728,2662,0.0133166189734331,0.232451237957309
AEMD,B,434953,24428,244020,97852,2.39629212885179,6753,0.00794008933242081,0.146027945567671
MARK,B,425996,55460,158005,110825,1.58665247977423,1290,0.0128752312776103,0.49442579059401
RPRX,B,424876,2850,281476,84079,0.527767888593683,13108,0.000832639467110741,0.00305253008401726
GDXJ,S,423007,5158,387445,12463,0.00849180243159602,2999,0.010025641025641,0.09
FCSC,B,411015,18640,161956,159565,1.9283617510062,4004,0.0057620019463255,0.0688737243100143
MGI,B,410831,29467,213906,38894,0.0938185772857334,1078,0.00438968674002569,0.0875177668117181
UWT,B,408461,48876,328914,7213,1.09316583248525,1862,0.00997912317327766,0.152282247293081
TNA,B,405666,109243,144339,109191,0.900408432459323,1941,0.00986527571705594,0.291612369220826
OAS,B,405323,24862,170152,187173,0.0366631692377266,41306,0.0071275707431963,0.09
UPRO,B,404924,40457,279249,40754,0.831995132140337,940,0.00996039061699557,0.34360859710784
ENDP,B,402308,32475,136107,185086,0.0769175406830636,1882,0.00613197435140532,0.104646360351058
DELT,S,401309,79356,29250,238505,0.348933292905649,1842,0.00340655216715126,0.172010279625445
EMO,B,400823,5605,32704,347125,0.4277997073714,1652,0.00710365853658537,0.218353658536585
VUZI,B,400612,25568,218126,97693,0.175392378553975,2460,0.0487973677000335,0.488695276524807
MSFT,S,397395,86786,21252,282620,0.101774055193025,310,0.00999072881792429,0.101168339976123
TEVA,B,395896,18987,223976,65191,0.0221752515438123,1754,0.00965169891502588,0.0900965018094089
FTFT,B,392284,49273,176476,64591,2.67712287031237,1340,0.0252350674637515,0.508937819537937
NIHD,B,391819,15565,148883,112755,0.319967372965112,4200,0.006987004953671,0.0464028456680409
COGT,B,389818,40315,259369,44852,0.197683533367741,2339,0.0161447542752617,0.4642109801647
RRC,B,389759,54614,65822,224351,0.0879728744434015,1319,0.00889788850461866,0.106467158610044
DFFN,B,388999,28700,205281,89681,2.09334165875026,2223,0.00631801954951126,0.0860985975350616
UWT,S,387807,85658,288106,11473,1.7886138426105,3360,0.01,0.112771303421042
PEP,S,386536,91692,14876,238496,0.750839710490517,329,0.00997298618308922,0.175136764727632
TSLA,B,384522,19347,91289,28580,0.196101428573225,999,0.143067894426852,1.83330723095046
USLV,B,383629,17643,269143,37526,0.205208239142968,3333,0.00656767301609169,0.08
AKER,S,382869,17991,221696,54005,0.291523775977299,5037,0.0018,0.00874733510237056
NBR,B,380594,20331,190758,117867,0.0170240567808376,3327,0.00798153612585093,0.0993390614672835
GALT,B,380141,31636,142451,116277,1.31435011930073,2289,0.0381926983087137,0.52520432271207
PLG,B,379088,21062,236811,38198,0.391471017109483,2279,0.00385329637640278,0.0398946690666163
ERY,B,378707,2726,350954,0,0.0548479514159239,2874,0.014,0.09
DRYS,B,376969,11246,253045,77190,0.393729193723674,3386,0.00840546353929288,0.103419137072777
ETP,S,372311,26908,85505,259634,0.0632089595963432,6846,0.01,0.117580760111608
GST,B,371209,11994,242447,88312,0.418708936604436,7297,0.00779040115417907,0.08
P,B,370983,24802,151795,128271,0.0534117515185328,4436,0.00553094673437846,0.09
VWO,B,370590,29112,172236,23040,0.0280023835754375,910,0.009203489348323,0.1
LINU,B,368856,48148,172155,75999,1.96028523362771,2275,0.0064643509434258,0.128713142035318
XIV,B,368512,34230,193902,23875,0.313530270093576,1000,0.0120999585228301,0.57300022966077
XLE,B,368177,19705,260764,34474,0.013645370130725,980,0.00997157654070785,0.089815995741582
SGYP,B,365063,23681,200679,84057,0.0865236847736619,4108,0.00813231693813125,0.0915076134479119
IWM,S,361969,38894,111810,205870,0.0840975507329254,670,0.01,0.105247512839911
EGY,B,355930,8055,125066,214498,2.97898723479081,106505,0.00566666666666667,0.0808378620326488
BRK.B,B,354011,53400,89713,95273,0.628668829151887,349,0.0149703560684087,0.337585832930735
OHRP,S,353736,32689,184155,59211,0.265863978799247,3180,0.00440309631083231,0.0275369326829817
FCX,B,352994,46975,127566,132311,0.0382390651931035,3391,0.00946907712540701,0.101829037059191
SRNE,B,351572,35133,0,875,0.149187472497155,2578,0.043684197618873,0.514578644661165
AMD,S,351500,15991,115092,199634,0.00604377313832059,1509,0.0111552575864502,0.07
HCLP,B,348806,48479,107722,162642,0.3050196615445,2848,0.0334203338711035,0.469107033065245
JCP,S,346312,5700,198136,70944,0.00417989302941466,5629,0.00915746606334842,0.05
GLOW,B,342440,10039,133982,100016,0.726437329668217,2996,0.00429607117549799,0.0389301741241996
S,B,337318,97040,112019,77407,0.0354557974026997,2337,0.0094103932460264,0.1
ABEV,B,336501,3000,253305,4458,0.00331116168901819,7196,0.001,0.04
ORCL,S,335563,49560,542,282748,0.0385437931870077,566,0.01,0.102568306010929
AMMA,B,335342,9422,167863,78138,1.12909022959066,12153,0.00424670788961411,0.104272145883431
YANG,B,334919,18441,242538,60023,1.19763569477392,10095,0.00466240655895828,0.0846122640037447
C,B,334787,33749,69022,197263,0.0690203641844824,965,0.00778926107954521,0.106562484349812
MSFT,B,333689,62665,104812,117657,0.0685682114022851,261,0.00907501420674022,0.0998518123607615
MRO,S,330199,26399,5706,287047,0.0347503553793764,3665,0.010803738317757,0.1
SLB,B,328560,76603,50562,173308,0.282898912932077,733,0.0106423550098567,0.108058558704047
SIRI,B,327537,23427,83800,188018,0.00769117942302132,1127,0.0101182136515743,0.1
OTIV,B,325197,31683,132719,106088,0.834134785909156,4790,0.00523324419334703,0.099852584645842
WFC,B,324946,38465,54866,202528,0.0434120707933674,940,0.0102541589370056,0.111044868756571
FIT,B,324330,18706,173436,72628,0.0486214735757064,2293,0.00524262432331441,0.09
LB,S,321140,64647,12722,219628,0.229721871142751,1118,0.0101179089955814,0.19423070393291
GNC,B,320259,13096,120648,152837,0.0840419983964314,2085,0.00402152528221605,0.08
ABT,S,318224,51316,11940,252661,0.163753491211305,1006,0.0103623897376068,0.102983161466663
RSYS,B,317805,27326,100938,164568,0.668671035114233,5176,0.00707398606050447,0.0921067777164313
AVGR,B,314149,17522,130595,67664,1.28990930192158,7694,0.00457721234317282,0.0320554565107316
OVAS,B,314130,29623,105784,157834,0.564380166704605,4431,0.0113366414184864,0.09
AMRH,B,312069,14332,117975,61588,0.453051401929857,4005,0.017845532783249,0.292943383021502
CGA,B,310772,26254,180742,69571,0.644438514228504,2597,0.00393504591387646,0.0555976841960105
PYPL,B,310744,77694,62027,115555,0.333100968331818,601,0.0100990429572153,0.184671080686542
SPWR,B,309972,28436,163930,65458,0.241072821449678,1546,0.00608534807857301,0.122830893064383
NIHD,S,309810,16339,164372,24404,0.330073391234769,3565,0.00359891035267215,0.0582257633524883
IWM,B,308037,48888,63948,179510,0.103574342330363,594,0.00989873698871624,0.106504068669937
STX,B,306417,31497,55635,183907,0.0955045016367312,924,0.00692486868198371,0.115012675540183
AVEO,B,305945,23893,142297,115210,0.326178621476796,3332,0.00831269411221572,0.1
AXU,B,305561,8450,96944,179553,0.666619635620303,9498,0.00404169360051713,0.07
UA,B,305344,40826,59760,176520,0.110101048149267,1142,0.00827276354047836,0.105395228047946
HAL,S,302318,45027,2192,247610,0.110772232451535,739,0.0100736173737002,0.103742049400522
WTI,S,299839,17498,116607,126636,0.101502692903077,3623,0.0100843784613715,0.0906991377301328
ITUS,B,298401,26674,138496,71557,3.04788912295391,1615,0.00947767639824928,0.235751019667812
NAK,B,297719,38241,173284,64876,0.468580591740576,52212,0.00957272486890835,0.09
EROS,S,297001,2787,152684,76674,0.0364879083707408,33902,0.015,0.215217391304348
MS,S,295475,33717,42578,209398,0.079512321027019,984,0.00950642316577019,0.105641748942172
GM,S,294579,51048,1341,238942,0.079525073183786,541,0.0101248829222604,0.107056487588904
M,B,292055,25928,152782,37064,0.0298214229725447,1183,0.0114234973069278,0.104876347812904
LEDS,B,291199,26345,110941,45246,0.928742512575989,2115,0.0234979075141827,0.590216271675938
MRK,B,290886,38592,38100,188839,0.0996846383707661,707,0.00895218182378601,0.100378001927513
ABX,B,290379,28483,82626,147151,0.0236219536971838,2409,0.00662275463390777,0.099618320610687
DB,B,288965,19004,99455,139815,0.0548995341443858,2157,0.00534148004055178,0.0913314447592068
SCG,B,288232,6186,58750,16359,0.0298960472180586,962,0.0202969921098202,0.234092607619897
ARDM,B,287432,13367,129446,78254,1.00714753575402,1708,0.072278929066332,0.440935622352716
LMFA,B,287188,25369,135823,66751,1.25718651167398,2744,0.0079843709251478,0.181075783374296
GLBS,B,286272,22021,53793,153921,2.03077876707306,4934,0.0072282648368494,0.112887205582035
VRX,S,282256,63080,27410,177202,0.156616228565126,7100,0.009,0.128188839609727
PYPL,S,281838,59308,12554,196350,0.223855603095525,801,0.00996371275783041,0.193831983475313
HTZ,B,281160,19812,73361,148368,0.272182759981495,2319,0.0132949841915797,0.217943794874368
IEMG,B,280026,15656,122664,64084,0.0182357882523094,895,0.0114591032651979,0.0999961404862987
ATNM,B,279777,6312,220432,4498,0.885405448256415,4205,0.00352085062240664,0.0183765210292421
CHCI,B,278247,26723,105143,86947,2.06268091461461,6358,0.00858620937452093,0.22556163929557
PED,B,277791,22643,151777,45665,3.18070907663454,1674,0.0103577875527968,0.0896505111454687
WBA,B,276581,54779,30157,159117,0.177849585270168,992,0.00956894220999282,0.144879531541822
D,B,276480,23434,100434,90142,0.190157587851179,665,0.0110439900080169,0.152496919784501
EDIT,B,276287,16039,56793,171687,0.526028688157563,1024,0.025023588816445,0.979728357428458
GSS,S,275979,16843,156374,70937,0.402574023994466,9056,0.00463997613123774,0.0342288860064324
GM,B,275529,43264,86691,113115,0.063841676204515,988,0.00965994714101095,0.114742660723627
CSCO,B,275232,72035,39795,141148,0.0452685987767083,682,0.0097311730356255,0.0998375902949572
AMLP,B,274640,43372,63255,134182,0.0292996298199477,3898,0.0109230769230769,0.1
XXII,S,273736,38942,105461,114743,0.39747300226897,3213,0.0106376184613557,0.104429888676008
VEA,B,271247,20582,90257,53961,0.0382816293892169,971,0.00788658787930287,0.090071283095723
PTN,B,270146,5464,149189,72225,0.140777587351282,56981,0.0041,0.028359746835443
KO,B,269653,34749,41845,171320,0.0416828764544321,390,0.00946098865075774,0.1
ARI,B,268780,7328,82412,162011,0.0964003198513601,4329,0.00709153374351944,0.09
GME,B,268570,31676,64596,137407,0.076493307753625,1200,0.00604457408990216,0.0941260061999648
CAT,S,266818,51944,28377,139430,0.457630600235712,757,0.0111270373842548,0.33656764819583
OZM,B,265582,3800,58260,187855,0.218026938477985,6231,0.00240289855072464,0.0256521739130435
APRI,B,264133,24896,127878,72899,1.66717688430091,2594,0.0177978398254388,0.191841767667644
WTW,B,263634,24524,81912,71282,0.353344186260198,1000,0.0193018143115621,0.760210442084141
CMCM,B,263329,11870,120763,58589,0.141309286924924,2162,0.0130039761519219,0.403324996435067
AKG,B,262054,4941,160024,50987,0.206347315081267,3205,0.00387341153470186,0.0405166666666667
HLTH,B,261083,15084,203366,23616,0.327347732096609,48590,0.0378947368421053,0.3
IBM,B,260337,49695,51858,109005,0.359506556459927,370,0.0131615791493316,0.214279109987511
ARWR,B,259785,23905,120784,73626,0.258116760284288,2362,0.00712382618307603,0.124827559067139
XOM,S,258989,51682,3310,202146,0.149294699013919,756,0.00996022727272727,0.103513252092637
IZEA,B,258860,18182,118930,54634,1.72876003229904,1471,0.0157512145510523,0.874696203790472
