symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,33744409,1608131,28590887,2618188,1.14276262323306,1049,0.0126104227010809,0.104384693149478
TQQQ,B,30268014,1551417,26207568,1771317,0.517855191323956,1561,0.0108419141817264,0.100097694211926
BBBY,B,27320364,209906,23163295,2421625,0.222829150200587,1824,0.0162135142794405,0.104457068742298
TSLA,B,26778052,208942,13515018,944218,0.376237276622501,1000,0.0708190436673499,0.474347296406457
SH,B,22860909,17166,21982843,600,0.0628288182630206,40290,0.004,0.04
FFIE,B,19188143,19341,5404926,442433,0.0245382442029827,35100,0.00508344874986515,0.0431653457161439
SH,T,18030701,18800,17278101,0,0.0464809616787588,35000,0.002,0.0211643835616438
TQQQ,T,17744064,320435,16445089,559849,0.0889417954562418,1999,0.0108396958095051,0.103889978874752
TSLA,T,17731504,140067,9733825,1091197,0.261189748596799,1013,0.0485966911123607,0.409083074217733
SQQQ,S,16898780,264874,14889349,855065,0.188786664176495,1616,0.0108391727743165,0.101440658361253
SOUN,B,12765531,71807,10625430,1335127,0.179582910869011,2950,0.00908294012592672,0.133812359395099
LABU,B,12637005,165971,11464428,796934,0.397130659302116,4900,0.0108703836801871,0.101389011397257
AI,B,10690859,45179,8178222,323219,0.158438450967081,1831,0.0699918410418428,0.386266816155253
BBBY,T,9531948,17213,8699124,489671,0.0303814071619869,4300,0.00716297183942481,0.0697860482623494
CVNA,B,8714427,35881,7261650,545503,0.0866621284272615,1800,0.028511183541383,0.295363195322151
BOIL,B,8060887,808325,4401536,2705037,1.39085372466182,2613,0.0101266543413348,0.100683551766257
AMZN,B,7769631,31510,6290102,612721,0.0976544648608596,1066,0.0229041169830266,0.247660918169565
PSQ,B,7755508,16802,7699526,3900,0.0328139883581891,3800,0.005,0.05
BBAI,B,7738911,68459,6508233,357104,0.804982119797384,2501,0.0324712057855079,0.340149847529783
SOXL,B,7695124,92269,6994741,386981,0.0728564476210556,1178,0.0167269398919045,0.104917942980272
SOUN,T,7334553,40948,5730247,1195888,0.0779480627346027,4084,0.00432229040192247,0.0622060970852228
BBBY,E,6719960,20587,5553133,498262,0.0193391504362373,5695,0.00505879007006035,0.100250626566416
SPXS,B,6699626,47527,6455672,69370,0.195080160868578,2150,0.009,0.0983050847457627
HPCO,B,6540577,54811,5093366,1007705,0.341293805196341,2790,0.00463835452260456,0.0943905217257868
SH,S,6113631,0,6090527,0,0.0,62450,0.0,0.0
TQQQ,S,5997745,55438,4987228,281899,0.0157384078913751,1854,0.0104169013183156,0.100374555143515
HSCS,E,5829196,49815,4692549,663423,0.169858181675567,3389,0.0119983260523415,0.170395198082941
BGXX,B,5581074,15319,5147588,352711,0.0365438834587582,7088,0.00411853557160456,0.0467253211855594
APE,B,5559495,17807,5187971,239507,0.0487564879595334,2142,0.0145068915638545,0.13
AMC,B,5473090,54508,4788327,413377,0.148188731618419,1118,0.0123952287427577,0.108465205621037
AI,T,5415821,11970,4558021,229595,0.0497996377176912,2050,0.0509888219678187,0.316130874566791
UVXY,B,5380686,99878,4921226,259230,0.0529899477315616,3705,0.00998787243501427,0.100609061614334
GSUN,B,5300508,34601,4385139,427049,0.628486424685701,2100,0.0265045215497702,0.246739644063218
CVNA,T,5182193,14872,4329690,256288,0.0270631305912377,2449,0.0299560723927502,0.2282841032093
NVDA,B,5073878,27624,2504636,138234,0.145285982079989,1000,0.13033198170141,0.670672936652346
PLTK,T,4992700,80,4340500,296020,0.00555131496773298,21700,0.001,0.02375
BBD,B,4963637,38400,4861975,10100,0.0285657906807985,16769,0.001,0.02
SECO,B,4952185,108482,3346548,1229697,0.416766375419864,1012,0.0210436575983686,0.239973140670344
GOOG,B,4910009,5430,3774149,319671,0.0169754527483372,1087,0.0802504907287626,0.245588810524601
TOPS,T,4903574,11300,4488716,162220,0.348522746074191,8300,0.00391111111111111,0.0508888888888889
SECO,T,4896698,105044,3408486,1127147,0.175073334438429,796,0.00105941263912182,0.0347218516542156
AMD,B,4887477,15783,3965601,369163,0.0401653099512249,1562,0.0276245279161119,0.234815001411854
HPCO,T,4803483,44932,3700465,566228,0.102123286252135,4413,0.00310468662037906,0.0737830402380506
GSUN,T,4784873,30293,4095841,319036,0.433935162662594,2229,0.00886738059068692,0.2587739242492
EBET,B,4782170,84458,3942184,610993,0.166265401320807,1100,0.00148929987292543,0.0254121055797634
PSQ,T,4770122,5500,4700322,200,0.0131642958808955,3547,0.003,0.03
EBET,T,4764985,61436,3890701,683656,0.0884378653409578,1500,0.00191322464971114,0.0279711800252341
LABU,S,4764700,86763,4365282,268932,0.190186841109215,9138,0.00940260388210276,0.095161069042388
SQQQ,T,4752141,97541,4234539,180616,0.0722669986057256,1616,0.0093009719780593,0.0951329948000597
TLRY,B,4677523,127,4464874,1000,0.000632588385843884,8200,0.003,0.04
GNS,B,4635813,12787,3544251,176480,0.295523975520175,1490,0.0296609573140632,0.385874021322425
XPON,B,4627060,65682,3229500,641658,0.904516972988936,1400,0.0211066028394891,0.233258899877356
GENE,B,4546131,49220,3795527,411837,0.162636296250125,2307,0.0142221733710624,0.120683045366468
TSLL,B,4523621,80463,3946361,464253,0.252935563863611,1832,0.0100230401474569,0.107840632143637
PLTR,B,4475254,5364,4265240,47926,0.00572660295709979,3867,0.010616757732918,0.135474321884881
BOIL,S,4454766,481475,1108424,2796671,0.790233070243657,5475,0.0103802809709109,0.100179095765288
SQL,B,4440532,21860,4072945,211094,0.0390550476608076,3791,0.00154999053528684,0.0396090570097131
BGXX,T,4416555,11237,4038120,225783,0.00970601764551882,1547,0.00184118131114565,0.0272231873457072
SPXU,B,4307492,46204,4176363,32960,0.121499440626101,3078,0.007,0.0718808841321949
UNG,S,4211717,141487,3390883,647140,0.228338822034846,3177,0.0101285327138986,0.1
GENE,T,4173654,17939,3555080,397799,0.0934743370833939,5500,0.00291254961832061,0.0435337230650304
VS,B,4128370,42772,3115958,627430,0.253888796483022,4400,0.00540412862994227,0.103227454420169
UNG,B,4104364,189977,3288581,545919,0.274688076848509,1800,0.0102515139482532,0.100362264150943
F,B,4073175,10462,3504845,93744,0.00559524608329711,5500,0.00716952302748843,0.106712328767123
HSCS,B,4024855,39834,3091361,554994,0.297532915490904,1783,0.02979200288202,0.26488954705724
TSLA,S,4024593,42651,1070888,22760,0.0765539873871788,985,0.10612356166247,0.510567869514284
SOUN,E,3986416,13522,3539593,215464,0.0476659994034226,3045,0.00430246530532236,0.104561554455422
XELA,E,3981359,174109,2300,2006693,0.182250242487773,7000,1.23281760463539e-07,0.00367052604775938
CS,B,3893441,700,3879041,6400,0.000539585229859986,9000,0.002,0.02
SOXS,B,3869725,101740,2893280,595639,0.23007619811359,1128,0.0110903451282611,0.11245989408227
GNS,E,3827749,5533,2778931,21910,0.0699788514165774,2079,0.0168751623854347,0.259447322407904
CELZ,T,3735159,33050,3136193,498187,0.0183414144699054,800,0.000917730711043873,0.0105748865355522
AMD,T,3709411,9582,2956977,208655,0.0230730118955376,1459,0.0317887842539376,0.235012888340496
SOXL,T,3678432,44791,3268657,216002,0.0323521634196803,2091,0.0107490866821654,0.10231122986551
LABU,T,3624779,49941,3437506,76912,0.131096767391545,5300,0.00830690537084399,0.103100012154864
QQQ,B,3619224,166525,2733534,411891,0.170283599844058,883,0.0194575953267856,0.206573635631035
APE,T,3560996,5807,3198283,221218,0.00993359134949566,5270,0.00874672489082969,0.0884680652208184
GNS,T,3451728,2365,2697794,73985,0.0977812397155401,1785,0.0244405594405594,0.363634421134421
AAPL,B,3443858,18213,2395582,373755,0.0564169508699523,1100,0.0221068260270921,0.241164850177026
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CELZ,B,3431824,52846,2914995,367567,0.0293273945257676,1122,0.000479998486167354,0.0105676872421754
SLQT,B,3401027,13867,3103228,195310,0.0907973719939213,4141,0.00606716236413768,0.0512546516884001
MULN,E,3382594,82319,0,625236,0.123269021106045,1300,8.58319902831228e-05,0.00740492270628057
SPXL,B,3360414,62176,3120994,111949,0.573248003692336,1000,0.0116796116504854,0.187074039785099
XPON,T,3353842,48278,2544503,468827,0.313334437676816,1900,0.00395888915220816,0.105917547089841
LYFT,B,3348865,10359,2988314,135123,0.0213853243326818,2306,0.00718206946848216,0.0980552309220003
CVNA,S,3341270,14014,1956736,821073,0.0456061148597604,2631,0.0161116348262587,0.248358200294753
MGAM,B,3334584,54509,2380025,488869,0.200695272154803,2580,0.0204615122109818,0.23038548848961
BWV,B,3330613,50270,2834002,387294,0.0942164091442007,29977,0.00173342635040861,0.04
VIXY,B,3316988,52602,2858414,400272,0.173832177683267,2505,0.0115263060594627,0.105332159895506
QUBT,B,3305856,28555,2549372,186129,1.00609376210723,6249,0.040307684950669,0.20605556570886
AMZN,T,3240210,13599,2461002,233312,0.0462072753881716,1368,0.052994313600601,0.330347243569039
NIO,B,3207968,3764,2877568,110943,0.00895947040848097,1830,0.00992429677550569,0.157046809160551
BGRY,T,3200433,12712,2485426,529843,0.226612584706101,8404,0.0060494404696386,0.0959814712896716
BZFD,B,3192530,18607,2635366,354758,0.0915716565043555,6212,0.00485285561169806,0.0655142466366534
TMF,B,3128625,12604,3030666,72560,0.0314030542761291,3002,0.009,0.0918229166666667
GOOGL,B,3086118,8626,2311782,121932,0.017397861044275,746,0.0561048086457965,0.287693189466447
MARA,B,3066264,3667,2764588,109300,0.0245550239027942,1825,0.0134679057984127,0.11490099009901
TOPS,B,3027106,14947,2661712,287089,0.0303592422912415,18529,0.0015378717275269,0.0324626349703936
LUCY,B,2944390,23950,2137216,330078,0.32839761217174,1815,0.0164660435709616,0.257245885121725
BBBY,S,2931396,5860,2635667,110030,0.0059726718285658,5570,0.0107764705882353,0.0805882352941177
AAPL,T,2916874,12700,2166669,353790,0.0392415081980815,1130,0.015618100270542,0.210874089192391
META,B,2881405,17020,1338468,166985,0.0814222542990437,1099,0.0923804428228829,0.467959796151035
UVXY,S,2871404,38475,2510600,304061,0.0203162978097285,4920,0.01,0.1
SOFI,B,2785554,1200,2486730,117600,0.00199045890930616,5050,0.006125,0.0666666666666667
NVDA,T,2742756,14117,1325958,108642,0.0856149383825931,1000,0.133385788825038,0.660411943806611
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
KPRX,B,2730669,31589,1950052,112680,0.666847037789718,1222,0.0494174197982432,0.540969388946734
BWV,T,2704405,37791,2363840,244834,0.0571759259259259,7140,0.000882247095869387,0.0103043052578656
SOXL,S,2692437,34523,2228900,145314,0.0287393405609926,1324,0.0187260342737142,0.111605918567656
SPXS,S,2657809,47461,2450086,105044,0.166469134504446,2887,0.008,0.08
VLON,B,2649927,39488,2046477,291270,0.0287510635387781,900,0.0005430032892848,0.0211150257056008
BGRY,B,2643542,13601,2143530,413553,0.144751398151377,6837,0.00493542013858434,0.109771452796538
SPXU,T,2640750,49902,2544898,25220,0.1567512110315,4000,0.007,0.07
PSQ,S,2592580,1,2592079,0,1.6169691207407e-06,8600,0.001,0.01
SNAP,B,2568296,4044,2257643,109998,0.00575968582029524,3950,0.00552721088435374,0.0902589737855321
SPY,B,2560605,53545,2090729,111823,0.0371559102934488,702,0.0192703413496932,0.246667417454683
ITUB,B,2538369,0,2532969,0,0.0,9500,0.0,0.0
MGAM,T,2537652,38479,2001084,278058,0.100468866654133,2106,0.00505540588369632,0.0573420461462453
PLTR,T,2522450,5471,2383246,50844,0.00526234150900837,6600,0.0250586774293698,0.145776896807012
BBAI,T,2456215,22887,1989275,238600,0.249123882466114,4100,0.00672860278390045,0.162445968929677
UBER,B,2437650,3103,2031306,120276,0.00944482697593008,1625,0.0237959850606909,0.14968487394958
OPEN,B,2426292,2650,2337117,53951,0.00752456031473154,7400,0.00663636363636364,0.0604545454545455
HUT,B,2410963,1100,2350895,17200,0.0049485262640536,4900,0.003,0.05
BBAI,E,2390426,22141,1937906,193626,0.42549759553872,3100,0.0178841425929919,0.215850707578093
HILS,E,2385596,14619,2159473,120692,0.0720473431691759,2000,0.00173500735700809,0.0415528915462148
LUCY,T,2320525,24455,1718346,264241,0.181921912881285,1700,0.00414066828604531,0.0845817815314973
AI,E,2307790,9936,1955776,9532,0.0298631622944351,1700,0.0365359102710965,0.287591790623746
HILS,B,2300959,32819,1908817,272756,0.302477731396959,3583,0.0157836981378634,0.130909000094651
NU,B,2293074,200,2248848,700,0.000264538717225306,8901,0.001,0.01
FFIE,T,2292814,5310,2132867,141437,0.0132940287361562,7300,0.003,0.033
SOFI,S,2274175,1280,2079377,170141,0.00211008984117688,4724,0.004,0.04
SLQT,T,2248936,2372,1941902,266480,0.0190560387339421,13800,0.003,0.0509429514380009
TSLL,T,2243896,40244,1792148,401308,0.114684169559455,2510,0.009,0.0937013017168231
ABEV,B,2200565,200,2193165,0,0.000135148376023327,8800,0.0,0.01
GMBL,E,2137991,38126,30817,417935,0.0903581442977332,5100,4.97807277468294e-05,0.00748504970976891
BOIL,E,2109356,53337,1728971,139975,0.110333108561545,6221,0.005,0.05
VS,T,2072076,10502,1293632,537865,0.0351398971571194,1500,0.00358925223911685,0.0712171943345137
TZA,B,2068068,65073,1882998,75830,0.900203905677161,1800,0.0104137590529674,0.110457733509632
KPRX,T,2043320,18649,1448734,204282,0.192138546579965,1903,0.0318262713131066,0.453890549617971
SOXS,S,2033956,60793,1373738,424541,0.13083003025032,1633,0.0134990547500472,0.12845156073563
VLON,T,2033610,16266,1871370,80417,0.00828780728904936,1100,0.000403565204079789,0.0170807840672574
NKLA,B,2023427,1140,1967644,37643,0.0060262849501727,4053,0.003,0.03
IQ,S,2019135,1965,1745044,85397,0.0114838013096833,12492,0.00554185022026432,0.180638732685059
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
SQQQ,E,1990547,31132,1708327,144130,0.0176879073923914,7350,0.00205587228609869,0.0798106797181464
TENX,E,1990022,13775,1556680,268199,0.159648471395162,3918,0.00332116504854369,0.11433786407767
HUT,T,1975731,2000,1809272,104435,0.00541253267461387,4600,0.003,0.0395238095238095
FFIE,S,1973381,6960,1857512,108209,0.00624366483909102,5400,0.003,0.03
CS,S,1946375,5100,1722653,216222,0.00476483217513655,24512,0.001,0.01
SOFI,T,1942672,900,1640249,13559,0.00184341222799703,7800,0.003,0.055
UVXY,T,1905314,19345,1319661,16191,0.00926152635697042,6219,0.009,0.09
IVDA,B,1905194,6145,1459765,303251,0.0888994357256522,3320,0.0218,0.132268733850129
VINO,T,1895236,2140,1620278,2720,0.0151545194459394,400,0.0130373831775701,0.0746261682242991
TMF,S,1892585,23275,1774241,83862,0.0750405322723676,8600,0.009,0.104869565217391
LIXT,T,1890420,16156,1516841,116730,0.0882151277422989,1400,0.00330850792028615,0.0654994890137966
IQ,B,1868601,2774,1727534,33748,0.0161080592433356,5813,0.008,0.206909852531764
BBD,T,1867813,15400,1788213,36900,0.0150688749929215,14000,0.002,0.02
META,T,1847840,15919,955959,165049,0.0542536030643003,1000,0.0724319914129745,0.414560291729278
QBTS,B,1836153,3500,1654559,148923,0.0714963108325703,9774,0.00402592592592593,0.0645555555555556
FUBO,B,1834589,2110,1696588,85421,0.0144200571114811,4219,0.004,0.04
APE,S,1830565,1007,1708430,79088,0.00206313188866222,2608,0.004,0.045
ITUB,T,1825729,0,1800539,0,0.0,9000,0.0,0.0
QQQ,T,1812523,48336,1484255,109015,0.0411233736029275,1000,0.0226337627114539,0.20751164919385
AVRO,B,1808604,12012,1208916,159235,0.0848516248658923,2600,0.00195449720131249,0.0666798558836775
LUMN,B,1802483,4360,1730785,21340,0.0037104028682063,5566,0.00556862745098039,0.0489803921568627
APRN,B,1792442,4858,1690356,32828,0.0413365281420664,15760,0.00492682926829268,0.08
SOXS,T,1780587,10574,1612347,82374,0.0244602757241823,2100,0.00914285714285714,0.0940239032876679
CCL,B,1779296,3702,1569525,106500,0.00786908869482243,3800,0.00646666666666667,0.113333333333333
ZEV,B,1768717,700,1606661,6500,0.0538486569755772,62094,0.001,0.0781
TNA,B,1738095,59710,1528533,109311,0.69689174814756,1610,0.0105308239524665,0.155079070666934
MARA,T,1737288,2300,1437280,101700,0.0130366959598713,2550,0.007,0.109642857142857
TRKA,E,1736464,21996,0,490219,0.116098547017077,1900,7.00564971751412e-05,0.0137422468794306
BKKT,T,1732525,850,1699926,25149,0.0217912830476189,7623,0.002,0.02
UPRO,B,1728836,79057,1567939,53865,0.724943715402431,1000,0.00999052019900035,0.114376018014528
BTAL,T,1722479,0,1623579,0,0.0,49800,0.0,0.0
GOEV,B,1705856,29314,1338654,288788,0.0435120791673001,25639,0.00300462941530485,0.0402599028602267
SARK,T,1703402,26525,1190263,431392,0.96557211934571,4285,0.0100735476799415,0.182860182017471
TENX,B,1702491,14272,1422337,158540,0.228297646538401,3086,0.0033455562461156,0.0619157862026103
GMBL,B,1689858,47953,0,143305,0.0746748506346958,3800,0.0,0.00419605227179248
GOOG,T,1680033,1537,1375950,15716,0.00621187340269879,1735,0.0506123238463664,0.257070825193479
MTC,T,1679682,500,1600587,77195,0.00311660464623421,325,0.001,0.02
SPY,T,1671999,14411,1475381,38643,0.00874217190883925,1000,0.0185658444660723,0.201109572236265
BGXX,E,1666386,5231,1494923,94120,0.0137982624175497,10347,0.00262921292129213,0.0421215139442231
VS,E,1645052,8803,1366388,137190,0.0891265708291246,3500,0.00258200679969827,0.115766029333066
NOK,B,1642393,100,1642293,0,0.000136449661673064,13679,0.0,0.01
ZGN,B,1639124,0,1444763,0,0.0,50100,0.0,0.0
APE,E,1636430,6936,1231190,108304,0.0109587852303538,20484,0.00215747273893521,0.0501603592046183
CLNN,T,1635048,5205,1555107,50439,0.00984188691946103,6700,0.000942363112391931,0.01
BOIL,T,1620077,109525,917594,391321,0.206129365605145,4802,0.004,0.040182078609405
AMC,T,1603866,6156,1321414,179862,0.0168600426748337,2425,0.0117524529826688,0.110793864048176
TELL,B,1596642,200,1408356,24100,0.00138092936546296,15332,0.0005,0.01
HPCO,E,1591047,12189,1313701,99588,0.079901546491533,1666,0.00196400935756703,0.0611825489823741
BZFD,T,1569318,7196,1304650,171665,0.0393893764942798,3510,0.003,0.0338762588493369
OCUL,B,1557477,3163,1426564,60477,0.056986265361378,5302,0.00195747171283652,0.020390167772142
VRM,B,1556091,1900,1480184,14492,0.0181843399803999,18100,0.00347058823529412,0.03
TLRY,S,1552221,1775,1504941,29150,0.00899024457889508,46791,0.002,0.02
SPXL,S,1544293,28241,1348402,108654,0.270236916455134,1099,0.0140240522893276,0.133774469750878
LIXT,B,1541348,20348,1231513,139706,0.230752072441689,1700,0.00390012749787967,0.105726838527854
WLDS,T,1532293,8590,1275013,226890,0.0096665327531163,500,0.000871944121071013,0.0112805587892899
VINO,B,1527841,6727,1128824,6183,0.208570167090143,7031,0.027496908618378,0.182799454163039
ARQQ,B,1524091,22468,1201491,181666,0.816571118228663,3414,0.0150390778746134,0.160281135788586
AFRM,B,1523167,5731,1303353,46080,0.0354949721551621,2690,0.0142175969725639,0.132860685996253
MSFT,B,1519587,6453,802590,123259,0.0487080544184814,731,0.0594283390273213,0.434449861974592
U,T,1518755,1360,1275759,28699,0.0256887597133431,2656,0.0653717948717949,0.357820512820513
PBR,B,1504236,2919,1467428,4809,0.00613973051165272,5800,0.0106379585326954,0.064
COIN,B,1486976,24550,697905,46858,0.167883014498189,1000,0.133012126805067,0.723140277402704
QID,B,1481382,47432,1381016,1520,0.40506001886686,4800,0.0136932435368238,0.11
LCID,B,1465615,2234,1285699,46423,0.0104502076072534,1354,0.0130789115646258,0.227969387755102
WLDS,B,1464257,10157,1237577,148131,0.030308125984626,700,0.000826688531310854,0.0229121246284719
OPEN,T,1438754,2160,1369621,57813,0.0111999684851237,8000,0.004,0.0511111111111111
QQQ,S,1433558,50479,1048061,176412,0.0508222426546521,560,0.0234383064822179,0.23360556477476
TSLQ,B,1431189,44418,1184939,158821,1.29518235403581,1000,0.0116437690432725,0.243125534498092
FAZE,B,1426806,3729,1096288,150702,0.0424850870342823,3350,0.000739544213041994,0.0319161829976101
IVDA,T,1419290,10900,945094,296533,0.158396996446115,3800,0.0224651162790698,0.220410036719706
PLTR,S,1414305,2200,1337839,47368,0.00329131792944051,6200,0.004,0.05
NVTA,B,1404260,5120,1376757,8354,0.0281445698919693,11300,0.00687234042553191,0.04
F,S,1402793,1280,1390291,1760,0.000847711369561409,7441,0.002,0.02
SKLZ,T,1377438,300,1138126,2136,0.00288643288598652,20114,0.0035,0.0147
SNAP,T,1368435,4400,1151454,48932,0.00958833805960107,5000,0.00971830985915493,0.090625
SI,B,1344516,9898,856378,42867,0.13276280176461,1418,0.116953378515749,0.553903805440497
ACB,B,1326478,3000,1071178,235100,0.0199103717596805,7200,0.00195238095238095,0.0209
TSLA,E,1309803,22906,25906,11603,0.0398931185322221,1000,0.0833751415628982,0.547348059776827
FCEL,B,1308152,0,1280152,0,0.0,5864,0.0,0.0
HYPR,T,1302249,3761,1177170,53299,0.0728638143954242,7700,0.00390877315623908,0.0877962250961202
VRM,T,1300916,800,1161017,111300,0.00657986725117821,14600,0.001,0.01125
LYFT,T,1283204,1134,1002134,10066,0.00484874167396559,3049,0.00736690647482014,0.045
RIOT,B,1276367,900,1147779,29405,0.0101356934696694,1825,0.006,0.0675
SHOP,B,1261116,3046,746561,192008,0.0240605348926781,1772,0.0293687589770229,0.206640073999563
AMZN,S,1258455,9891,901783,100787,0.0290518446508267,685,0.0227354157361264,0.15420390698604
F,T,1253810,400,1156458,3100,0.000124863879385635,5237,0.002,0.04
SQL,E,1252500,20871,1087307,35555,0.0425906937614656,1400,0.00262935643094254,0.0766880113766274
SKLZ,B,1245218,1110,1054828,9663,0.00931841267975722,14800,0.0,0.00105315315315315
SARK,B,1244651,19833,1009187,171018,0.894990327624207,1988,0.00994672349493873,0.2982129769416
QUBT,T,1241501,13660,992715,162198,0.342670310252936,4100,0.0165638622200071,0.159369909012526
HUT,E,1231440,2420,1120438,103139,0.0097368868011545,8103,0.00816078431372549,0.03
ELYS,E,1224884,600,1076664,13400,0.00870025533282116,2300,0.001,0.024
AI,S,1223481,5141,805623,19605,0.020485096908988,1900,0.0891345752986373,0.502876186418992
SNAP,S,1220092,2670,1132758,30018,0.00538809627413791,3487,0.004,0.07
SLV,B,1194125,60056,948265,184499,0.0970351059240567,1283,0.007,0.07
GOTU,E,1192014,0,938314,0,0.0,13700,0.0,0.0
TMC,B,1182286,1100,1076664,77315,0.0340459643181175,8358,0.005,0.12
GOOG,S,1180772,1910,891807,42255,0.00639220261955221,1008,0.0352564573116068,0.21898204413827
OCUL,T,1168685,4125,981176,47964,0.0791689162248112,5200,0.00196899224806202,0.0203100775193798
TZA,S,1168001,57578,980167,108675,0.710333171955095,2960,0.01,0.109514285714286
JSPR,T,1166048,1590,570331,208169,0.132611067166721,50403,0.003,0.0569565217391304
PTON,B,1162314,5485,988215,78575,0.0143208116120517,2150,0.0110858432116629,0.0715268465349425
NIO,T,1162293,2140,956565,43093,0.00477046149637692,3300,0.01,0.134237288135593
CGC,B,1157349,300,1033823,200,0.0023687561806778,6460,0.001,0.02
DFAC,B,1156338,30556,1060847,2114,2.90703968983135,2797,0.007,0.0758333333333333
OMER,B,1155530,9751,937132,138677,0.0994330348948667,9704,0.000948620654291867,0.0217936621884935
SLQT,E,1153960,7269,1054619,59924,0.0440655700989927,3217,0.000818846941761779,0.0425651155984782
AVYA,B,1151091,1100,941787,2099,0.0131470888853169,4100,0.00205555555555556,0.0168888888888889
SDOW,B,1148293,46621,1051698,29699,0.679890335288656,950,0.01,0.1
ANY,B,1144566,3208,0,304406,0.0221562262587195,14000,1.55860349127182e-06,0.00341845386533666
HYPR,B,1142213,4030,1057597,36400,0.0617492131983288,9425,0.013,0.0823249754939896
QBTS,E,1120760,1100,1055554,12100,0.0360293965380465,10542,0.0025,0.055
CANO,B,1115705,3695,829696,228214,0.0619741822971535,17620,0.005,0.052
MULN,B,1107563,51553,0,179621,0.0714417954929705,1300,9.4549211738108e-06,0.00435653819778045
RIG,B,1106599,1500,1041116,26278,0.00475470380060315,3300,0.003,0.054
REAL,T,1096615,720,995153,18860,0.0112744867759666,9500,0.00266666666666667,0.01
LUMN,E,1087609,5480,951869,10660,0.00289726969778654,1400,0.000137931034482759,0.03
DGRE,B,1087605,9547,1070748,4896,2.30781021018064,48534,0.022,0.32
SPXS,T,1078741,44907,887845,18200,0.163334765999618,2800,0.006,0.0636363636363636
EVAX,T,1075171,5064,802988,198885,0.0329483717752692,10560,0.00103949447077409,0.0166409952606635
GOVT,T,1059374,7191,988983,43400,0.106449687055486,15321,0.002,0.02
SOUN,S,1057724,9456,864409,72751,0.0261388196602928,3737,0.0165472788081484,0.122693594556971
UBER,T,1057476,1260,904900,31637,0.00322516425601554,3800,0.006,0.0955555555555556
U,B,1052934,3381,828471,5695,0.0529768918435872,1586,0.0911957214954468,0.432527381928436
PGY,B,1051295,550,1029924,9621,0.0190454924315404,73100,0.00122222222222222,0.04
LU,B,1046257,495,1041873,1500,0.000886083967492132,8400,0.00266666666666667,0.06
MARK,B,1044858,2600,939007,31779,0.0824079752480155,3500,0.00075,0.0254166666666667
HBI,B,1043312,2488,928381,89720,0.00809155656066268,4135,0.00703840682788051,0.0387055476529161
AAL,T,1042122,280,460225,420,0.0034074038016891,3815,0.001,0.01
SGOL,B,1041998,2086,993128,7303,0.0779595068021034,5320,0.004,0.04
TKAT,T,1030806,2000,740664,277375,0.0548955000396683,1210,0.002,0.0342105263157895
APRN,T,1029308,6260,912788,82910,0.0879771104446498,17355,0.00773015873015873,0.086824831278513
NGL,B,1027067,3600,913697,51400,0.511804526072057,56687,0.004,0.095
TTD,B,1020652,474,872875,49910,0.0138312457958269,19207,0.062,0.336
EVAX,B,1015085,7610,729546,146296,0.209376600021161,7450,0.0223113924050633,0.144725738396624
CDIO,T,1014670,8676,831952,107239,0.0684302683261559,7700,0.0019071000461042,0.0432872291378515
DNA,B,1014510,2,979808,0,3.88814582102087e-06,6600,0.001,0.02
FAZE,E,1008776,2552,908818,54406,0.0512908215839606,26600,0.00167731629392971,0.0676859424920128
CLNN,B,1005809,4932,907883,60066,0.00932568420495328,4113,0.000878345498783455,0.01
TNA,S,1004219,32316,863640,88311,0.433835374789898,2605,0.01,0.119627389303454
BITF,B,1003241,300,921041,9700,0.00194342946004321,6950,0.001,0.02
GAME,T,997263,1000,890769,46978,0.0415817705517901,2383,0.001,0.034
RGTI,B,993001,1479,949319,15085,0.0649808906338731,13579,0.004,0.0774
BKKT,B,992976,1000,875572,46880,0.00629949037122897,36100,0.001,0.016
AKAN,E,991006,4746,0,112358,0.066057312828173,10445,0.0,0.0263417923917068
WISH,T,978839,0,970839,0,0.0,2099,0.0,0.0
SMMT,B,978010,2223,905202,13119,0.0911335176807682,2411,0.0271487314085739,0.272499465750497
SPXU,S,977908,6462,913557,0,0.0138510054603498,6699,0.002,0.02
UPST,B,976215,2584,695922,2387,0.0516581686762051,1127,0.0705677914730249,0.422507395825772
LCID,T,975921,2140,793967,45510,0.0093548242628679,2687,0.00904545454545455,0.128030303030303
ACB,T,975142,100,742742,3500,0.000685368076925713,3700,0.001,0.02
GAB,B,958940,100,864861,0,0.0797448165869219,38850,0.0,0.01
SHOP,T,947604,2710,696080,65690,0.0257864895657359,2250,0.00875,0.13740790123093
GALT,B,943995,800,719595,66400,0.485904611718283,7975,0.004,0.04
AVRO,T,941814,8257,827549,59542,0.0241085923174848,2800,0.000653990553469783,0.0186072423398329
SLV,T,930949,19056,835804,55460,0.0315801589287403,2054,0.008,0.0914281633818909
