symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,43011482,47862,42027763,25800,0.125519414376599,88780,0.007,0.07
TQQQ,B,29500192,1401845,26108674,1243226,0.89621319439661,2666,0.0162830954097454,0.160039636317349
SQQQ,B,28031280,1374468,24616145,1584418,1.07117329071563,1952,0.0165288404061898,0.160071322674532
SH,T,26918475,0,26432775,0,0.0,102000,0.0,0.0
BOIL,B,20838200,1323378,17300287,1650723,0.947498265010091,5229,0.016165029052899,0.16
TSLA,B,20434474,328673,11691192,2146877,0.982245453772159,1600,0.052762215804972,0.49474418999401
UVXY,B,15791788,680827,14148415,832257,0.54115275299016,8370,0.0160030929823996,0.160200764485644
TSLA,T,15768276,89807,10264384,573655,0.297234782884577,1653,0.0743785907645138,0.510347392037148
PSQ,B,14546802,2000,14235240,1188,0.00512574841542034,19650,0.003,0.03
LABU,B,14270677,88978,13501144,465675,0.227792663468554,10420,0.016028328611898,0.160263157894737
BOIL,S,13205209,1263537,10412829,1488512,0.837285061385902,7935,0.013,0.13
SH,S,12500812,0,12490948,0,0.0,218454,0.0,0.0
UVXY,T,10826305,616694,8955942,689943,0.421191109773694,12470,0.0160407098593248,0.16
INAB,B,9830382,182570,8298461,1111327,0.137280723092414,6100,0.00240527355402518,0.0312328807384506
PSQ,T,9519062,4400,9388782,1180,0.0180710630170917,19400,0.004,0.04
TQQQ,T,9509463,118351,8897453,306038,0.0789462332534335,3200,0.016,0.164243281471004
BBBY,E,9109918,281661,9800,2237701,0.106136614858889,2401,0.000139321181978374,0.0111645266016545
INAB,E,8735352,94236,7546773,939867,0.0521168132491103,700,0.0115244114897595,0.0549463542109289
BBBY,B,8572985,331709,11458,1325833,0.147332555942077,2500,0.000826692323717567,0.0119999105089362
FRC,B,8381700,49196,6904059,482887,0.293448605211722,2707,0.0282372315918772,0.345499453050509
SQQQ,S,8133936,86887,7180116,413493,0.0641378888514749,2983,0.0162674522229924,0.153763471406538
SQQQ,T,7812883,115936,6612782,342942,0.0953692037622328,3143,0.0159130434782609,0.166912547335248
SPXU,B,7727526,29530,7611409,8420,0.124813559472526,8345,0.00867796610169492,0.08
SOXL,B,7552821,128597,6494062,575727,0.128182593312347,2025,0.0167689221471578,0.160276586917439
LABU,S,7453711,76791,7119433,232446,0.152187568927209,14364,0.014,0.14
AMZN,B,7318288,50077,5812923,687119,0.255626556133794,1837,0.0371632561803202,0.337166166630471
SPXS,B,6871767,94360,6540525,157850,0.368231199958184,4145,0.0109970531899219,0.11
AMC,B,6854003,64034,6001299,515270,0.18162678741275,2644,0.0130884224610268,0.163098749291295
CXAI,B,6338996,75404,4530836,364469,0.651928718979527,2614,0.0967030726022524,1.14561237110382
TQQQ,S,6264404,84422,5239969,635399,0.0577471642629136,4261,0.014,0.140038421861513
TSLA,S,5854998,181541,1942191,1725157,0.565197822752603,1589,0.0446245534042545,0.479522109339275
CNSP,B,5759616,84704,4086644,1155462,0.338056628241888,2225,0.0131563908062484,0.244933865194961
AMD,B,5528532,38499,4227571,704644,0.157534940798794,2343,0.0542847628210881,0.318007182410191
F,B,5406062,5895,5240800,29480,0.00434251363198414,12800,0.009,0.107603206412826
MGRX,B,5396290,91903,4011306,1001511,0.528104639989004,1700,0.00520709422658383,0.143861639799138
GCTK,E,5266603,48577,4060478,510645,0.14445215280603,2300,0.00618708154950458,0.144471751907067
LABU,T,5218876,27636,4742166,239711,0.0408266484139555,8700,0.011,0.124290022257856
BOIL,E,5176661,239813,4372725,477284,0.164611777358285,41177,0.00699975609161199,0.09
CYTO,B,5140561,30363,3989392,690107,0.269827411765419,9400,0.0309157447994055,0.327830618880038
GCTK,B,5005545,62936,3875756,491340,0.185636412348228,1662,0.00503583980426928,0.136038846143226
BOIL,T,4826065,214265,3888521,257369,0.195312469676999,23402,0.008,0.08
LUCY,B,4793994,75600,3197541,1061671,0.173200885568546,3904,0.0124404841964557,0.11201157760026
IFRX,B,4671533,69988,3102104,646959,0.153517680033386,3498,0.0269534068076222,0.30535024361696
SPY,B,4549792,110231,3833451,377027,0.0869639270748103,862,0.0183730188352564,0.251691217638863
TSLL,B,4532410,124843,4238145,143539,0.61927127898518,3861,0.0174279523462978,0.161806238277037
PTPI,B,4502522,39838,3188293,71261,0.484039942276352,4788,0.0907319581027286,0.623986781802032
NVDA,B,4491090,53839,1906269,152952,0.519042637710975,1600,0.163376320016181,0.907249622839352
LUCY,T,4349254,63760,2831485,975083,0.105804452481448,1300,0.00222959086584206,0.0612716687055412
SOXL,T,4332386,67259,2535900,356126,0.0768213871454939,4137,0.0161178581453109,0.171223100179387
CJJD,E,4313080,18920,3988409,76154,0.0483467958705221,2300,0.000527611878296861,0.0434974872746342
NIO,B,4311523,3740,3892550,74992,0.00606103435223497,5400,0.00880952380952381,0.119635854341737
PRST,B,4310725,35382,3577766,218593,0.388494582083036,6623,0.016755316504801,0.189610715080286
MGRX,T,4265501,68833,3230206,767726,0.162182009382514,1500,0.0032008043410761,0.074198527346118
NVDA,T,4219860,27188,2122214,94783,0.241511659721096,1625,0.203836148909928,0.914539024402153
UNG,B,4180981,164069,3749790,231887,0.207627659933273,8111,0.016,0.16
MARA,B,4162829,5870,3588007,291518,0.0430983203467491,3620,0.0217338149478173,0.234653489457324
AMC,T,4129445,19040,3731788,262281,0.0557203039934556,5924,0.0145991023339318,0.172794024074955
WW,B,4079412,22401,3518881,384526,0.280036346412014,6508,0.0184320018457466,0.170392997040004
TMF,B,4015219,30448,3692976,197893,0.0714316637249189,2537,0.0135721271393643,0.15
VIRI,E,4002397,27155,3711143,181430,0.0648329219254517,2700,0.000567223181730954,0.0425867098445596
DRMA,B,3907598,70125,2906345,596914,0.364168645759975,5857,0.0318911263132268,0.311979412678899
CJJD,B,3837571,8937,3505571,96530,0.0407260994308492,2016,0.00188175418873496,0.0596971153529487
QQQ,B,3833570,83537,2976275,568687,0.0855627976730442,1572,0.0211351574525565,0.240225892523607
BBD,B,3775158,0,3738980,0,0.0,30221,0.0,0.0
PRST,E,3762812,22396,3109212,232539,0.0561144205683855,1700,0.00310210698241288,0.0561612070065048
AI,B,3723979,39175,2346629,614127,0.191391108395603,2475,0.0745537723120796,0.429545288379992
FNGD,B,3656929,47768,2645613,881708,2.16941627068665,2656,0.0152577261592674,0.204670075828367
ITUB,B,3647672,0,3561743,0,0.0,22709,0.0,0.0
RIOT,B,3637451,16240,2830804,433154,0.119450686843865,3552,0.017547806511728,0.276688022455018
SPXU,T,3629211,26893,3511110,41256,0.111563145037741,7435,0.012,0.123537284894837
CNSP,T,3606836,30068,2833630,468879,0.0911132520415022,3100,0.00960509059483226,0.155117058653
TELL,B,3552332,3667,3314372,170693,0.0155009709908882,19500,0.006,0.04
NOK,B,3432856,2772,3416322,100,0.00292178928105649,18914,0.002,0.02
SPXL,B,3347488,80620,2901695,338804,0.694543352759509,1600,0.0162942432329394,0.227134369302488
VIRI,B,3307913,44044,2766576,326349,0.169265293111231,1920,0.00056309997658628,0.0500321804609144
DRMA,T,3301349,51402,2566361,408550,0.196082307334213,4320,0.00531199199758066,0.0864854064407069
SOXS,B,3247381,67437,2664360,324027,0.31723312691977,2700,0.0161417271103248,0.176138101664417
TNA,B,3215871,115852,2713865,345941,1.82749967468799,2486,0.0166471914031431,0.202879649913207
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
SOUN,B,3202500,7030,2807531,39408,0.105192896289886,6220,0.00896111652852267,0.0995090199902487
BBD,T,3160809,0,3148609,0,0.0,24780,0.0,0.0
CFRX,B,3107382,24844,2590096,190666,0.310375977175374,3000,0.0230658040071924,0.182057898792705
AMZN,T,3101749,32107,2372854,443081,0.191698287463789,2071,0.0505539635097004,0.351378170576734
TZA,B,3087853,124415,2541225,389735,1.81658142737515,2744,0.0171059530311305,0.17683916239873
UNG,S,3050214,114012,2709135,212708,0.148990870998136,10830,0.013,0.13
BBAI,B,3033055,6471,2765862,59792,0.087289596925037,6740,0.0161840617661667,0.261396352044658
SGOL,B,2994287,23,2922143,0,0.00133333333333333,15893,0.001,0.01
AMD,T,2981663,10088,2558639,58292,0.0405411783611451,2600,0.0392412085335324,0.256717510556854
MRAI,B,2973749,42364,2047189,638605,0.662859967689701,2050,0.0145666450758963,0.127173821545408
CFRX,T,2969406,24017,2567998,166130,0.0534255857245686,2541,0.00562924573782706,0.0924260785087143
AAL,B,2962560,7751,2748276,63302,0.00709726445392183,5919,0.00398948670377242,0.13103071531643
GMDA,B,2954517,12163,2529980,322233,0.0442658823123754,9283,0.00440152702189864,0.0709191866924224
GMDA,T,2904928,8100,2519922,103558,0.014956966219354,4798,0.0018125974025974,0.0325
IFRX,T,2834643,54783,1879065,504761,0.106506672741708,9400,0.00482002315006513,0.148523612971482
MRAI,T,2833288,35372,2065326,560754,0.271767093408055,700,0.00300131803932744,0.0728754630948988
MULN,E,2822042,199213,41904,1169193,0.154669633343817,10172,7.46989285211964e-05,0.00344871193585479
CNSP,E,2808810,36342,2310291,297554,0.123476611491678,2100,0.0135631348855465,0.153409493121901
NOGN,B,2806010,23879,2201957,180679,0.557434164682902,3800,0.0522064707605417,0.476464558949206
JDST,B,2783919,24582,2563694,168796,0.168449150880113,15752,0.0128888888888889,0.141677524429967
LYFT,B,2766591,2250,2317996,90000,0.0154139161897665,64492,0.009,0.07
SCHW,B,2739032,21091,2127799,222713,0.200719492483942,2322,0.0557738188914154,0.32551418697948
ACON,T,2736513,17297,2428810,204072,0.0305303878426465,402,0.00274169913356981,0.0271041460719893
PLTR,B,2735081,3918,2670589,10366,0.00952513520499481,8935,0.00581387613739676,0.125
ACON,B,2705402,29034,2433505,149915,0.0469104465133176,500,0.00200608280915186,0.0237212276214834
TNA,S,2699534,34810,2371444,250509,0.511072598904299,4377,0.0118548466742383,0.121700786229311
AAPL,T,2640731,10240,2190879,76086,0.0685946860156735,1638,0.0234486904226073,0.362548653206043
VIXY,B,2626121,203312,1503211,889338,0.948277062741252,3597,0.0186824177481883,0.167542434047123
SECO,B,2604892,39752,2098104,296941,0.0652222665243234,2411,0.00250437475521302,0.0331886806815443
CXAI,T,2598563,21956,1976173,196006,0.110202405463984,3000,0.0471462474480583,0.641145042415666
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
SDOW,B,2537199,37796,2363961,117816,1.0169879228293,1700,0.016070796460177,0.14
UNG,T,2520724,31860,2404777,61839,0.0392620214055629,11099,0.008,0.08
BFRG,B,2481261,27404,1636935,74657,0.365747017895769,3069,0.15893640306556,0.97529411109871
ALLR,B,2445687,37557,1806623,400725,0.216359871340705,2400,0.0174521544620271,0.197421346864419
FRC,E,2440748,9907,2151946,185815,0.0587122277645002,4068,0.0208248607867792,0.0972750134722472
QID,T,2427477,11600,1619077,339200,0.0574579500061881,3300,0.002,0.02
FRC,T,2419310,13572,1925696,220622,0.127817524463873,3112,0.02096481835035,0.362257757110136
MARA,S,2385086,2985,1933473,260947,0.0223960892155212,7520,0.0160869565217391,0.310068201193521
HUT,B,2360825,1500,2291791,41692,0.00355479719881981,10500,0.00233333333333333,0.01
SPY,T,2359432,64564,1954423,227773,0.0502323345676485,1236,0.0151942308453926,0.232044434764505
WW,T,2355184,6215,2136987,143325,0.0264512983079687,6600,0.00907111111111111,0.0641228758169935
DPST,B,2345211,33537,1968198,272563,0.19354909771117,3035,0.0118202247191011,0.132857543499872
GFAI,B,2325247,36199,1189908,12501,0.519787394980846,2259,0.259704932872529,3.00740768257846
PTPI,T,2313920,8978,1696428,59570,0.0481667650269137,1300,0.0258494371482176,0.3550058630394
CYTO,E,2304335,20225,1931576,239434,0.187700709412173,3984,0.0159522342064715,0.1575792942809
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
AUGX,T,2268395,34568,1734311,356429,0.0665425698814407,1500,0.000906589909743115,0.0194170909511687
ITUB,T,2254844,0,2198059,0,0.0,18800,0.0,0.0
LYFT,T,2252948,2120,1746775,23480,0.0178312810380525,16300,0.012,0.04
FUBO,B,2246842,2900,2156123,81338,0.0352693932582144,63342,0.005,0.05
ALLR,E,2220363,30969,1618173,279205,0.0782307417607133,3085,0.011318887252047,0.155184754355127
BAC,B,2184803,6487,1963116,29273,0.00850839236794286,3259,0.00470727272727273,0.0912545454545454
AUGX,B,2168740,42877,1714789,264359,0.263602299957107,1500,0.0141279715088939,0.108977044249189
VIXY,T,2139462,117414,1480873,409581,0.6140776336067,12120,0.013,0.132941176470588
AAPL,B,2137009,20973,1422035,234544,0.146293645450793,1960,0.0271714961347851,0.276702726756866
SOXL,S,2129763,12331,1452876,601552,0.012827423506719,3878,0.0148647058823529,0.111189060642093
JFBR,B,2126532,7867,1958209,87680,0.137035523092082,5200,0.00558868501529052,0.113022426095821
SPY,S,2121464,47656,1823639,150582,0.0354277235061075,1115,0.0157950997846219,0.226883510416561
SGOL,T,2119142,120,2069877,1245,0.00695652173913044,26168,0.001,0.01
TMF,S,2106529,36723,1923577,133609,0.0907194913842461,7346,0.011,0.13
COIN,T,2099787,26545,1154666,196242,0.372777989079333,2636,0.150761278391525,0.927981645525088
SOXS,S,2095572,51084,1380540,434880,0.209678631746093,2967,0.0169150968945458,0.16010381618872
ADTX,T,2084033,12118,1973766,70892,0.0483887713133411,262,0.00148613632612642,0.0270787258623535
KGC,B,2081946,1150,2037806,19190,0.00186136383846124,13977,0.002,0.02
TLRY,B,2048667,1400,2004281,14200,0.0103391243142049,13500,0.003,0.04
APE,T,2034221,12165,1989444,16154,0.061799644667824,37398,0.005,0.08
COIN,B,1998925,37034,821032,286210,0.498746599128467,1600,0.143315405438328,0.796250145173516
SOUN,T,1968296,2580,1533463,145350,0.0431408584163411,9000,0.00766666666666667,0.0816666666666667
PSQ,S,1963302,0,1963302,0,0.0,68413,0.0,0.0
SAI,B,1943513,14498,1419460,63558,0.4475687657675,2983,0.0595470003223243,0.558509621384635
HOOD,S,1940794,1650,389741,1549403,0.0475413047746796,2927,0.002,0.02
TSLL,T,1936799,68497,1631508,225414,0.365170516983697,6100,0.011,0.120606060606061
APE,B,1934617,1900,1820821,38090,0.0152960863743444,35018,0.005,0.0358333333333333
SOFI,B,1856501,10912,1674716,82000,0.022077814076224,10391,0.00407692307692308,0.0824271844660194
T,B,1831206,8655,1782409,15970,0.00738687533656313,10221,0.00169340858697843,0.04
NIO,T,1829396,3550,1698417,20850,0.00833570255202141,8492,0.012,0.188818860877684
LYG,B,1810304,613,1808091,0,0.000773975240367922,36337,0.0,0.01
ITOT,B,1809392,2593,1805342,1114,0.354552640925501,42872,0.005,0.05
QQQ,T,1808414,47642,1406299,267535,0.0509657470284133,1646,0.0203993286283361,0.272122670476776
AI,T,1779905,6905,1182769,393955,0.084211970985179,3290,0.0524448424656652,0.42198838921236
CNTG,T,1778086,21961,1397159,220278,0.07005528245731,300,0.00241928873912845,0.0326915896361732
SPXL,S,1777753,47252,1483802,223663,0.313369675899309,2310,0.0193512954485721,0.133887251035163
PTPI,E,1772130,17682,1369157,41920,0.231177523571678,2900,0.0564609809921965,0.615393204276474
F,T,1749032,850,1679065,300,0.000763857372138281,11100,0.003,0.06
TSLA,E,1741856,10426,974058,92142,0.0244484656933582,1606,0.144615353670295,0.680600318122971
STBX,B,1723899,1104,1649170,0,0.382802781649506,13399,0.0109090909090909,0.16
AI,E,1694315,11081,1176688,267528,0.0385326224233232,2990,0.0453179605704338,0.259690629380295
SCHW,T,1668218,5664,1279653,98213,0.049419465972605,4792,0.0346234245658881,0.207525925809147
SPXS,S,1657318,64432,1551730,8640,0.13233909932708,13622,0.0086,0.07
ABEV,B,1625125,200,1621025,0,0.000193630336452073,16200,0.0,0.01
TOP,B,1620234,3270,1462006,4478,0.472207189041762,48474,0.109724899088367,1.29108417955414
AMZN,S,1620026,21810,952726,521107,0.133639149369785,1208,0.0206283113145845,0.209010609018065
CDLX,B,1618017,36745,1202540,155067,1.66709738485726,4090,0.0171329647948793,0.153839346703571
BFRG,T,1611177,12756,1136313,114793,0.0904490946539387,2225,0.0532422746097483,0.294174896463842
MSFT,B,1598218,36673,627619,424984,0.470355061826777,1580,0.051333642855311,0.543429644074618
HUT,T,1595425,1100,1572625,8500,0.00245086571261149,9000,0.005,0.01
GOLD,B,1592771,370,1556330,4540,0.00153725377540254,8500,0.002,0.02
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
CCL,B,1571636,1500,1446208,35000,0.0042498988996427,8959,0.003,0.05
SPXS,T,1561356,31560,1487619,600,0.0670114732676617,5881,0.007,0.07
MARA,T,1560724,1640,1367191,52677,0.012919358712502,4300,0.011,0.12
GETY,B,1552796,14459,1031566,264690,0.23640823497653,2613,0.0432472693469672,0.368266255396165
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
FXI,B,1549459,13304,1529532,6621,0.0172275715749567,12400,0.009,0.09
JDST,T,1544793,18761,1299931,203301,0.193910983572395,13760,0.014,0.165
SNAP,B,1528382,100,1334325,1800,0.00034825853320471,5373,0.001,0.01
FCEL,B,1519874,5689,1451713,51578,0.0473851647763953,5763,0.005,0.05
BAC,T,1519391,2700,1367470,15800,0.00458304320157718,3600,0.009,0.165833333333333
LPL,B,1518619,0,1091463,0,0.0,80650,0.0,0.0
SCO,B,1513963,39463,1072586,365164,2.44147887006473,3365,0.0220437576276622,0.220922190001902
CNTG,B,1504364,22952,1202729,188055,0.0732165585793078,300,0.00164669745555943,0.0329269780411293
SND,T,1503280,0,1157680,0,0.0,93200,0.0,0.0
NOGN,E,1492407,12821,1151874,109958,0.347141642071251,3300,0.0518269114280916,0.514655721330902
ONTX,T,1476159,6140,1216932,188934,0.0266472237412008,588,0.00090228013029316,0.02
CLSK,B,1474137,2660,1315516,96051,0.0584690063725863,6149,0.0208666666666667,0.07
YANG,B,1470697,11567,1411431,26082,0.206769767060334,10100,0.011,0.169338896097341
UVIX,B,1470569,117489,618689,608292,1.39930996259551,3035,0.01936737443904,0.242911615904856
BTG,B,1460098,1100,1414230,32368,0.00316348305235852,14067,0.001,0.01
FRC,S,1451495,4986,1102093,216680,0.0384834099765744,4264,0.0531609196569015,0.243505505510156
CXAI,S,1425754,15534,914223,53100,0.123890566164831,2039,0.232533368943885,1.33306657809629
XFOR,B,1416697,300,1363461,9576,0.0049147294441441,16300,0.000666666666666667,0.0133333333333333
CXAI,E,1416570,11344,938509,13010,0.18433243788325,2778,0.11346809778069,1.10608276430004
DUST,B,1416473,35774,1148299,216444,0.438020676614264,4021,0.015,0.164044254292069
AMD,S,1407126,20416,859495,369444,0.081678530310296,2707,0.0457211942639149,0.324346868188268
BABA,B,1400745,65296,756049,374029,0.842841549227575,2173,0.0342563070615242,0.312303163022948
RIVN,T,1397026,1740,831765,314235,0.0109452756476265,3366,0.01,0.15
QID,B,1388483,303,1375341,0,0.00184668953414517,3800,0.0085,0.065
BXRX,E,1375266,12317,1146230,107525,0.0385624475585779,1500,0.000937160022732808,0.0128821953397743
SOXS,T,1368902,25346,1002343,146425,0.104481076003764,3425,0.0146947890818859,0.189162823925364
UIHC,B,1364736,6691,1077296,147050,0.638484535712426,3377,0.0140083596507524,0.137969390236351
DPST,T,1362366,19496,1123638,90249,0.11485358153792,6000,0.0129253012048193,0.19133880256622
UVIX,T,1360317,86548,568073,571084,0.965599937702688,4075,0.017513290210986,0.201778428096537
UVXY,S,1344943,41752,1254987,37604,0.018749294879646,29561,0.003,0.03
NVTA,B,1343999,4914,1138181,109604,0.0559423510986078,31896,0.006,0.0733333333333333
XLF,B,1336477,13639,1259288,36943,0.00441494936301414,2694,0.0143970588235294,0.133343996208755
AAPL,S,1332072,16368,1019678,198068,0.111696418807576,1320,0.0272149880738242,0.242697009921071
XLF,T,1330766,12028,1238777,46061,0.00415204908480141,6150,0.008,0.0808333333333333
TZA,S,1327928,71955,1069464,130627,1.11556144307517,4246,0.0152378349296647,0.154299279560812
RIVN,B,1324627,2952,1157669,21745,0.018379075485387,3283,0.005,0.0906497175141243
PLTR,T,1324129,2960,1221037,40440,0.00599878020250968,14201,0.004,0.05
AI,S,1316776,13871,438023,539690,0.0568371678055388,3019,0.0603378193130787,0.343355353005908
ONON,B,1313208,146329,526855,316437,3.85062382300894,2391,0.0264496393546257,0.425304666455807
PLUG,B,1310994,2382,1186708,64655,0.00834365750176719,4882,0.00895238095238095,0.179350649350649
CVNA,B,1293176,17370,1022453,48490,0.348285466465573,3078,0.0132222222222222,0.187771905231169
SPXU,S,1271415,2600,1226726,17600,0.0150620924547338,19375,0.002,0.02
NFTG,B,1271390,12220,983092,204736,0.173567019109614,3523,0.0124653130287648,0.0947884940778342
UPRO,B,1263123,27962,1150972,52874,0.239428110123552,1825,0.016,0.161615355679186
NGD,S,1262337,25300,1153932,79305,0.50330516563318,135913,0.002,0.02
FRGT,B,1258986,8649,962312,153657,0.319940110747422,4415,0.0385191389288506,0.207373693580067
BNRG,T,1258551,12060,1043091,84393,0.129553719105542,1155,0.00450986222528287,0.115792297463608
SLV,B,1257543,41489,1028622,178788,0.0621189639760345,4083,0.013,0.13
CDLX,T,1251807,128557,840915,184008,0.40671783449969,4022,0.00106758091741407,0.0131407857992953
SOFI,T,1245615,300,1114492,5300,0.00119186670162809,12800,0.001,0.01
FOA,T,1233908,6700,1127776,74324,0.167118579110091,3605,0.00196923076923077,0.0369230769230769
OPEN,B,1233331,4353,1145378,3100,0.0148745250266532,12500,0.001,0.01
LYG,T,1229069,0,1203569,0,0.0,24670,0.0,0.0
INPX,B,1228991,27725,959052,53577,0.0812685662506926,3600,0.000205449591280654,0.0297553855556575
EWZ,B,1216207,24694,1177957,11801,0.0677742847198125,13257,0.01239930122286,0.12
META,B,1209159,53291,547619,151914,0.803620676603003,1600,0.0782350224979047,0.597886599339665
BFRG,E,1208297,7425,819949,846,0.258401414022108,2559,0.0953667430354919,0.9012977315573
ONTX,B,1206297,4962,986000,176256,0.0259457432972674,1500,0.00171246400658165,0.0284656519950638
ONCS,B,1203712,11217,961692,125601,0.199260521825603,1603,0.00461353361671914,0.0855055779946208
UIHC,E,1201628,6297,920687,135562,0.140164067599188,3011,0.00296361651810078,0.102989206233703
QQQ,S,1199248,26099,873913,209719,0.0266950453190459,1170,0.0179561259016881,0.214224981707359
GOVT,B,1185848,10818,1097030,2100,0.1620794823733,24543,0.004,0.04
BITF,B,1182903,1200,1170211,0,0.0131784399818272,12817,0.001,0.02
ASST,T,1182494,6756,889271,247304,0.107307930557982,8800,0.00222557726465364,0.0362699822380107
DUST,T,1178956,23131,878254,262476,0.258748051546592,5822,0.011,0.13
RIOT,T,1174505,6218,1023538,48404,0.0594460362285004,5189,0.0186115288220551,0.1
PBR,B,1156215,294,1132043,398,0.000589353474866543,8200,0.002,0.05
SHOP,B,1156064,11269,636958,395407,0.133229463597464,3125,0.0127465113096334,0.185211540235519
EEM,B,1153175,25,1086235,0,1.80324377082204e-05,29540,0.003,0.03
RBLX,B,1144318,10437,847925,129117,0.345052479427187,2630,0.0565959501944459,0.343790177569818
XELA,B,1144127,56939,0,263949,0.150412769767904,6977,2.25601227270676e-07,0.00200991157330924
SABS,B,1141389,8705,1005733,85527,0.124675055369403,1800,0.000830985915492958,0.0276502784146741
AMC,S,1140832,6536,1030485,64554,0.0170720446560959,3384,0.005,0.0725
SWN,B,1139585,740,1111769,10260,0.00167571990350264,15448,0.002,0.02
NFTG,T,1139325,14564,817995,272922,0.146028435638799,2400,0.0011613567701181,0.0290785498489426
TELL,T,1134433,300,995312,119300,0.00267787804943363,25614,0.001,0.01
BCS,B,1128536,1200,1110036,200,0.0156366052929909,13600,0.001,0.01
TSLL,S,1119556,24904,990879,77966,0.137243524562905,8181,0.008,0.08
RIOT,S,1110281,3941,985768,22903,0.030409385473788,4481,0.00835984477654191,0.0752724077328647
VXX,T,1107505,40255,307096,695104,0.7320070260228,1973,0.0191557970241018,0.231383705443431
BNRG,B,1106593,16212,859523,109555,0.202722862824023,1794,0.0164622394560384,0.160743653199031
NVDA,S,1105267,30074,245990,101136,0.258776784015444,1484,0.175957108464477,0.829701121444125
RIG,B,1102633,3800,889021,154742,0.0239132870088552,5478,0.003,0.03
IDEX,B,1102632,48977,0,180704,0.12020901059413,11450,0.00027733048914979,0.00693760120637797
SABS,E,1102490,10711,957438,57866,0.0392800098977776,916,0.000787759430389335,0.0316664157867403
UBER,B,1092303,2203,999531,1662,0.0201429607730224,2756,0.0193658536585366,0.107926829268293
FNGD,T,1090372,19714,858043,191175,0.744187406571639,3915,0.0278916169506819,0.167159172139358
ADTX,B,1086743,12397,921494,115706,0.078974543593016,700,0.00106224683805902,0.0363889972720509
ZFOX,T,1076646,20056,800587,196280,0.074302725724519,2400,0.00205051629884592,0.029989032867652
ERIC,B,1074316,3600,1067892,1400,0.00627622722034613,21200,0.001,0.01
LU,B,1073066,720,1052687,3059,0.00329012004368548,40449,0.001,0.01
LUMN,T,1066999,1202,1004455,11842,0.00220292456487587,10400,0.002,0.02
CANO,E,1062450,1466,973719,63300,0.0115839462958186,11140,0.00317186024551464,0.0418885741265345
GFAI,T,1061520,7557,633129,37924,0.0762884758593547,2226,0.144985886387211,1.7437393475962
TMF,T,1060569,566,1017303,10800,0.00126366424868466,3350,0.004,0.04
GSMG,B,1055783,5253,947217,21709,0.00494213478019119,2200,0.000809632590900438,0.00988006853226728
VTI,B,1055734,320,1028706,10650,0.0430337468234868,278,0.05,0.16
SPCE,B,1054539,1629,1016606,14351,0.02239329659033,6226,0.004,0.0495238095238095
BABA,T,1052652,3861,857468,39700,0.0493377879704799,2087,0.0375493164091387,0.245361572195468
VYNE,B,1042460,8365,803525,3150,0.168488226843736,1512,0.0462659846547315,0.347784774779477
HIBS,B,1042021,1482,1006759,8400,0.0679012604644939,9379,0.005,0.05
NVTA,T,1040602,1900,767490,151200,0.0344556808120592,27917,0.002,0.02
FUBO,T,1038662,100,981762,300,0.00268809978226392,20400,0.001,0.03
DNA,B,1037695,5505,1003790,10900,0.0215952026254316,12200,0.002,0.02
AUUD,B,1035260,8849,764828,217607,0.0429336816485089,1200,0.000579643691588785,0.0293634904334812
EOSE,B,1031403,700,947905,19357,0.0133987476872427,10526,0.0075,0.06
BBAI,E,1030761,4460,755284,59214,0.0458328826553493,39613,0.00815789473684211,0.0841715399610137
BFLY,B,1030067,2960,950470,28690,0.0487062898052343,3625,0.00436,0.0590909090909091
IDAI,B,1025315,12329,756793,33261,0.980265906068928,2131,0.133683649029531,0.890343238469745
SAI,T,1024268,8730,719764,60141,0.0293245281371031,1200,0.00582932416953036,0.0596071019473081
FOA,B,1014275,6785,895155,57154,0.168057961328138,1700,0.00171526195899772,0.0572817008352316
BBAI,T,1011324,1501,921427,16400,0.0285175769152248,6687,0.016,0.131691542288557
ROKU,B,1009205,78689,327369,197182,2.00307210903607,1608,0.0687584748039773,0.660371834216529
GOLD,T,1003674,370,990396,497,0.00183950505912934,7851,0.003,0.11
RLX,T,998618,762,872831,82425,0.00626281496903855,39835,0.008,0.04
REVB,B,998209,4144,734723,99892,0.530716521010844,5414,0.00457928388746803,0.115917874396135
WINT,B,997955,17567,616199,61226,0.382208150825698,1800,0.0821401299529276,0.763462482851366
REI,B,996223,2400,905875,48493,0.0461721916727159,13153,0.002,0.02
CXM,T,992888,1757,989131,0,0.114528081589951,5132,0.002,0.02
TNA,T,992766,28127,822682,98558,0.439928597918175,2797,0.01,0.101169616694385
CIG,B,989859,0,989359,0,0.0,6500,0.0,0.0
TOP,S,987275,200,983135,0,0.0176553672316384,76244,0.01,0.14
