symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLUG,S,6764917,960,4137078,676391,0.0041662869269728,28793,0.0215625,0.134270833333333
SOS,B,3508238,19850,2618444,508815,0.0131509818847709,157,0.00107758186397985,0.0188856423173804
RKT,B,2930704,30922,2354520,99176,0.0084406406392198,200,0.0145631265765474,0.087279606752474
NNVC,B,2749068,71828,1760267,627044,0.0450768926640539,196,0.00165574706242691,0.0253236899259342
NNVC,T,2668857,57792,1765717,565189,0.0362683602611934,200,0.00124461863233666,0.0256862541528239
SNDL,B,2179106,90239,1938948,98673,0.00986528014798084,101,0.00101329801970323,0.01
UVXY,S,1858694,27513,1343978,386770,0.010643664518565,500,0.001,0.01
NIO,B,1764659,31049,1440345,196905,0.0129240300629697,100,0.00121904087088151,0.0195800186801507
SOS,T,1747013,12064,1322759,287538,0.00799261689964111,300,0.00129840848806366,0.0185626657824934
JCS,B,1652358,11684,1293404,26124,0.0120850921224521,200,0.00695558028072578,0.0533507360492982
IBIO,T,1594646,0,1586120,0,0.0,1700,0.0,0.0
JCS,T,1509391,7879,1104509,37515,0.00814947285457033,200,0.00487193806320599,0.0562038329737276
RKT,T,1461651,16482,1087633,23556,0.00449901814292804,176,0.0149714840431986,0.103484407232132
INUV,B,1255471,985,1135528,5353,0.00121604037500957,500,0.00140609137055838,0.01
UVXY,B,1201816,28554,942777,108112,0.0110463852238253,200,0.00101400854521258,0.01
UWMC,B,1181224,2720,1009837,30153,0.00775160660596475,300,0.00199264705882353,0.0353676470588235
SLGG,B,1144870,4227,909581,134133,0.0361838726245506,250,0.00208161816891412,0.0314194464158978
REI,B,1133433,0,1115833,0,0.0,10000,0.0,0.0
TQQQ,B,1073300,13540,968791,34488,0.0234551882911146,100,0.00100797636632201,0.0159992614475628
SNDL,S,1014309,52762,793131,161416,0.00576814804206347,500,0.00111371820628483,0.01
FSR,B,995990,5629,834715,32660,0.0127209039548023,200,0.00952034109077989,0.0529401314620714
NLS,B,984598,4694,950756,20372,0.0927008452484398,600,0.00177758841073711,0.0618065615679591
INUV,T,973067,300,782315,16252,0.000370367626906467,700,0.001,0.01
AMC,B,970505,2182,797782,94356,0.00321015479949038,100,0.00173327222731439,0.0106736938588451
SQQQ,B,959787,47594,820702,90281,0.0112769804968942,200,0.001,0.01
SNDL,T,942899,8410,831069,93420,0.000919414067581854,316,0.00121403091557669,0.01
DISCA,T,852715,200,752300,1024,0.00234532576574886,14500,0.001,0.065
FCEL,B,852073,299,794656,1500,0.00116565565206543,100,0.001,0.0310702341137124
TQQQ,S,849012,22595,671159,125308,0.0391410619968784,100,0.001,0.0171303385704802
TGT,T,818244,402,363301,7900,0.00219136862418028,1300,0.0225124378109453,0.195149253731343
IAU,B,803931,52,781479,0,4.41254963057625e-05,3300,0.001,0.01
SQQQ,S,801947,50910,742836,4731,0.0120626775874455,300,0.00100007857002554,0.01
AMRS,B,801428,1100,636851,19500,0.00778920982006925,200,0.0222727272727273,0.121818181818182
MYSZ,T,791800,0,1200,0,0.0,7600,0.0,0.0
NIO,T,775009,5827,497453,75099,0.00242546694505216,200,0.00187523597048224,0.0290955894971684
F,B,773924,13580,656069,59426,0.00748434102802219,100,0.001,0.01
SH,T,766195,27917,719378,0,0.0989438242069821,3300,0.001,0.01
SH,B,732272,0,709372,0,0.0,3300,0.0,0.0
AAPL,B,708450,14526,531386,104361,0.016079451930453,100,0.00138427646977833,0.0147996695580339
PLTR,B,641280,2447,535975,60754,0.00263139783466176,100,0.00187862689006947,0.0153330608908868
AMC,T,631520,480,459102,52744,0.000706175207953887,400,0.001,0.01
UVXY,E,586376,7422,382943,39711,0.00287127096488167,300,0.001,0.011646456480733
NNVC,S,565600,14976,403335,130071,0.00939844551618966,175,0.00166586538461538,0.0298931623931624
NIO,S,545446,15652,367273,140692,0.006515086429373,100,0.00105750063889599,0.0193962432915921
RLX,B,530723,0,530415,0,0.0,200,0.0,0.0
GTT,E,527851,100,429954,1200,0.000401777463498517,500,0.001,0.02
AAPL,T,524910,2558,446319,15475,0.00283155982638708,125,0.001,0.0144956997654418
SOS,S,521419,1799,285460,94753,0.0011918698443679,200,0.00129516397998888,0.0172262367982212
FSR,E,500974,1348,381926,11844,0.00304632768361582,200,0.0086646884272997,0.0532937685459941
GM,B,488114,1086,367377,101015,0.00290696118162886,150,0.00101657458563536,0.0221270718232044
IAU,T,482725,0,447325,0,0.0,10000,0.0,0.0
SPY,B,482009,17077,409152,23133,0.00644072642131033,45,0.00224143584938807,0.0156063711424723
INSG,B,479764,16553,384422,42419,0.0303784970232633,100,0.00554757445780221,0.0180257355162206
ZOM,B,479285,2142,405583,31075,0.0015570209870728,110,0.00101680672268908,0.01
ITUB,B,474853,0,465353,0,0.0,1600,0.0,0.0
VISL,B,469010,797,341059,41271,0.00296710496924933,300,0.001,0.01
SHIP,B,467896,100,449496,4200,0.000686233470351283,2500,0.001,0.01
CFMS,B,464393,1462,391645,6236,0.00172792609865725,500,0.001,0.01
INSG,S,452306,2217,373427,61969,0.0040686961819957,400,0.00181190798376184,0.0226296797474064
CLOV,E,451553,350,417457,7700,0.000598344807307329,300,0.001,0.01
NOVN,B,443403,400,386794,11659,0.000632989514528692,700,0.001,0.01
UWMC,T,440979,2100,324859,14248,0.00598469627666396,300,0.0030952380952381,0.0257142857142857
NIO,E,438328,1200,354203,24600,0.000499495509535369,200,0.001,0.0125
MTL-,T,437800,0,380200,0,0.0,49800,0.0,0.0
DKNG,B,421025,3436,314847,4931,0.0205917429268322,140,0.0090104772991851,0.0531228172293364
SDS,T,412089,13000,341389,0,0.0282609924390976,500,0.001,0.01
MICT,B,409007,400,315144,11690,0.00181343391846801,600,0.001,0.01
EXAS,S,408718,522,117767,12414,0.0209579636246838,2060,0.0617432950191571,0.343888888888889
TLRY,B,398591,1815,335665,2392,0.00801625334010556,100,0.00978512396694215,0.0548815426997245
GME,T,386365,1806,182537,1830,0.00414403623622383,188,0.0417884828349945,0.357109634551495
CTVA,T,384241,160,273803,86368,0.00642389689645481,8200,0.001,0.0475
UWMC,S,384228,1220,362770,9510,0.00347682355120478,400,0.00173770491803279,0.0273770491803279
FBIO,B,383759,2434,291104,50518,0.0296872713079963,300,0.001,0.0112325390304026
GTT,B,381663,600,316200,11000,0.0024106647809911,500,0.001,0.0183333333333333
DKNG,S,374649,3325,246143,11144,0.0199265265517221,200,0.0102706766917293,0.0628872180451128
NOVN,S,367441,500,287306,50503,0.000791236893160865,1500,0.001,0.01
VISL,T,366427,600,260958,61369,0.00223370512114127,700,0.001,0.0283333333333333
CLOV,B,363856,810,298068,10980,0.00138474083976839,109,0.00149382716049383,0.0262962962962963
SPXU,B,361234,32930,277033,51271,0.316485502023085,130,0.001,0.0123686607956271
ASRT,B,356050,100,353710,240,0.00041010666874454,500,0.001,0.02
TSLA,T,355030,2334,101972,15605,0.0110765200554301,140,0.0356683804627249,0.241945158526135
ZOM,S,350193,1161,339353,9679,0.000843931543413409,250,0.001,0.01
SDS,B,349344,600,344344,0,0.00130435349718912,685,0.001,0.01
FRSX,B,344203,100,227109,24000,0.00136219367669695,200,0.001,0.04
AMC,S,343752,1609,282750,58549,0.00236715814499542,50,0.001,0.0101678060907396
BBD,B,342696,0,335496,0,0.0,1700,0.0,0.0
CCL,T,342668,370,269736,5130,0.000586337388041253,300,0.00316216216216216,0.0235135135135135
FNGU,S,333910,4000,318249,10911,0.156905817283176,2382,0.001675,0.063
SHIP,S,333158,100,202548,50100,0.000686233470351283,1460,0.001,0.01
AAPL,S,330882,6628,159050,85544,0.00733681725148303,100,0.001,0.0128198551599276
GE,B,327031,750,288943,9100,0.000453228345505032,500,0.001,0.01
APHA,B,325580,2263,281684,15733,0.0068465797355762,200,0.00121608484312859,0.0145735749005745
NOVN,T,321542,0,294203,0,0.0,800,0.0,0.0
FSR,S,318790,7388,232841,26476,0.0166960451977401,200,0.0177734163508392,0.051429344883595
SLGG,T,317901,1650,239348,42179,0.0141242937853107,300,0.00154545454545455,0.03
BBD,S,315183,0,309283,0,0.0,2500,0.0,0.0
IGC,B,314906,1000,283309,8360,0.00764327315529602,400,0.001,0.01
AI,E,298828,200,164934,1000,0.000537728366515655,200,0.01,0.105
CCL,B,293304,2216,236604,13931,0.0035116855456741,200,0.001,0.0109025270758123
AMTX,B,288108,1000,224875,3591,0.00604058062060925,200,0.0028,0.044
TGT,B,288012,3695,176008,7471,0.0201420573789705,100,0.00942922868741543,0.142165087956698
TNXP,B,283487,0,283487,0,0.0,2000,0.0,0.0
MVIS,T,282628,7258,218500,15009,0.0503681496748763,500,0.001,0.0535822540644806
RKT,S,271833,13962,228572,20704,0.00381114496490482,100,0.0189012319151984,0.113021773384902
AGFY,B,262771,3,219311,580,0.000184979652238254,200,0.0166666666666667,0.06
TNA,B,262457,33186,139698,15955,0.299380237981398,100,0.00311625384198156,0.0573678659675767
FIS,T,256140,325,176892,1681,0.00638569604086846,3181,0.01,0.0946153846153846
GM,T,250160,350,117181,41450,0.000936865942513906,200,0.00214285714285714,0.0157142857142857
KXIN,B,246390,1400,212268,14403,0.0125702587677555,300,0.001,0.0207142857142857
CCIV,B,238904,1691,170260,20495,0.00499638050495649,100,0.0109225310467179,0.0644293317563572
IAG,S,237541,0,99429,0,0.0,7700,0.0,0.0
SCO,T,237069,27942,170872,38255,0.106920645610598,1000,0.001,0.01
FUBO,B,235817,2250,159979,5690,0.0109405466383347,200,0.00968888888888889,0.118888888888889
IVE,B,235166,680,80668,153718,0.0285534327104766,100,0.001,0.02
F,S,234663,1600,230680,2383,0.000881807484892158,8,0.001,0.01
INSG,E,234303,700,225961,2500,0.00128465824420252,300,0.001,0.0214285714285714
NSH+,B,233930,0,130230,0,0.0,700,0.0,0.0
TRCH,B,229316,150,200758,300,0.000628117030765172,125,0.001,0.01
IAU,S,226084,3969,221651,464,0.00336796336226099,120,0.001,0.01
EXPR,T,219544,0,176944,0,0.0,1000,0.0,0.0
GSAT,B,217812,257,151955,500,0.0011541743387075,100,0.001,0.01
INUV,S,214680,749,179423,34308,0.000924684508509814,1000,0.001,0.01
CHFS,T,213210,858,149813,3486,0.00508803244954961,180,0.0158275058275058,0.127004662004662
CLF,B,212876,8,207268,0,1.93795632815415e-05,200,0.001,0.01
RIG,B,211657,200,182814,4800,0.000485656145735696,1100,0.001,0.035
GE,T,211156,500,200442,414,0.000302152230336688,700,0.001,0.01
AHT,T,210600,0,144900,0,0.0,800,0.0,0.0
CCIV,T,210267,400,164667,1050,0.00118187593257398,186,0.01,0.051875
FCX,B,207730,200,189898,2200,0.00046567508917678,100,0.001,0.0125
SPXS,B,205154,5507,192042,7205,0.06446967923203,147,0.001,0.01
DGLY,T,203600,0,140800,0,0.0,1700,0.0,0.0
ARKF,S,202006,300,154957,0,0.0126278570526582,50,0.0166666666666667,0.07
AMTX,S,199972,3060,172405,5170,0.0184841766990643,300,0.00247058823529412,0.0422549019607843
DNN,B,199140,1300,191240,6600,0.00140623242209472,1000,0.001,0.01
DNN,T,198000,400,155300,9500,0.000432686899106069,1700,0.001,0.01
SHIP,T,192600,0,118900,0,0.0,2500,0.0,0.0
SSKN,T,192573,1445,96960,54180,0.0227183397531641,300,0.001,0.0162283737024221
AGEN,S,192421,100,145278,23900,0.00305008235222351,5988,0.001,0.01
F,T,191459,800,179259,3000,0.000440903742446079,300,0.001,0.01
RIOT,T,189857,400,101178,8900,0.00186861750334015,200,0.01,0.15
LKCO,B,187996,200,160596,1100,0.000465997339155193,200,0.005,0.01
PLTR,T,187963,50,156079,3050,5.37678347908001e-05,200,0.001,0.01
IDEX,B,187248,636,161587,3325,0.00149142081282434,100,0.00168553459119497,0.01
SSO,B,186286,9441,154684,21161,0.183827251840025,100,0.00133852346149772,0.0153670162059104
BLNK,T,186241,125,153541,3275,0.00294908696267636,400,0.01,0.152
GDX,S,183865,3350,4988,175527,0.00261020316730623,200,0.001,0.01
SENS,B,183693,795,146340,12286,0.00195468090756203,100,0.001,0.0152201257861635
CLVR,B,183487,100,145671,6300,0.0097904836498923,2100,0.02,0.22
NAKD,B,183154,2665,175107,5282,0.00152275446569888,100,0.001,0.01
TXMD,B,182145,200,148645,8900,0.000641208549874804,300,0.001,0.01
OCGN,E,181593,0,162675,0,0.0,300,0.0,0.0
FUBO,T,179681,1150,106167,1300,0.00559183494848218,200,0.0312173913043478,0.132608695652174
FOXA,B,178224,100,136954,37083,0.000591761496446472,421,0.001,0.042
GME,B,178022,2655,99488,8140,0.00609214629411643,117,0.0250244821092279,0.282768361581921
ISTB,B,177650,80,176519,1051,0.00738961758728986,88,0.001,0.03
CLF,T,177539,1200,56083,118156,0.00290693449223122,200,0.001,0.01
RMGBW,E,175998,0,67790,0,0.0,5600,0.0,0.0
X,B,175291,211,136605,3600,0.00099340398585694,500,0.001,0.0104265402843602
CFMS,T,174919,600,144119,10800,0.000709135197807354,800,0.001,0.01
RIG,T,174039,0,154690,0,0.0,1700,0.0,0.0
HUGE,B,171402,300,149934,5551,0.00471268340192906,500,0.001,0.0166666666666667
VACQ,B,169647,2107,137098,5972,0.00971908298353245,100,0.00848552444233507,0.0665828191741813
SSO,T,167627,12300,114151,41176,0.239495307449667,100,0.001,0.02
KMPH,B,167552,10,91665,0,8.6396820597002e-05,200,0.01,0.03
SENS,T,167485,700,139562,7203,0.00172110268590368,500,0.001,0.0157142857142857
FBIO,T,167156,800,152746,7510,0.00975752549153535,300,0.001,0.0125
VUZI,T,165802,100,105992,0,0.00135305180835374,300,0.02,0.12
AAL,B,164989,40,123062,8960,0.000129472045367005,200,0.001,0.01
KXIN,T,161854,1100,140110,7102,0.00987663188895074,200,0.001,0.0190909090909091
MICT,T,161551,0,123551,0,0.0,800,0.0,0.0
XL,B,161070,300,129187,1500,0.00328026592022393,200,0.01,0.0466666666666667
NAKD,T,158528,0,157728,0,0.0,2200,0.0,0.0
PLUG,B,157635,12538,79210,33048,0.054413443219151,100,0.00156835220928378,0.0474748763758175
MNKD,B,157448,46,157202,0,8.26271110328748e-05,541,0.001,0.01
QQQ,T,156867,750,129579,10030,0.00105658357223862,150,0.001,0.0141333333333333
VEA,B,156514,15166,141348,0,0.0570675998570112,100,0.001,0.01
CTRM,B,155612,1004,152008,2600,0.000929159027788703,500,0.001,0.01
ITUB,S,155187,0,150087,0,0.0,1400,0.0,0.0
C,B,153796,101,83585,0,0.000330342804250629,115,0.001,0.0174257425742574
DPW,B,153094,0,78958,0,0.0,200,0.0,0.0
CGC,B,152206,1080,118057,15895,0.0293406503844169,100,0.00183333333333333,0.0334259259259259
SDOW,T,151725,3691,143234,0,0.0275571151261759,300,0.001,0.01
SQQQ,T,151336,13400,129782,3800,0.00317501236833176,200,0.001,0.01
PSLV,T,150676,2402,68013,3461,0.0138921019756628,500,0.001,0.01
UPRO,B,150121,5545,131386,2033,0.0916165488070848,100,0.001,0.0181136158701533
AGEN,T,149626,0,92526,0,0.0,3100,0.0,0.0
ASRT,T,148523,0,127123,0,0.0,400,0.0,0.0
XELA,B,147964,100,114582,13282,0.00206833788367668,700,0.001,0.01
LKCO,E,147381,200,139681,4600,0.000465997339155193,800,0.001,0.015
SSKN,B,147326,3500,103122,22411,0.0550271205093939,200,0.001,0.0157571428571429
WKHS,B,146649,965,102276,7440,0.00325248739450481,100,0.00241554404145078,0.0337616580310881
TRXC,T,145712,0,119797,0,0.0,300,0.0,0.0
EMAN,B,143649,0,118934,0,0.0,258,0.0,0.0
LPTH,T,143445,0,142945,0,0.0,2700,0.0,0.0
XL,T,143232,0,109240,0,0.0,200,0.0,0.0
BCTX,B,142074,100,128944,2200,0.00486641685726799,200,0.001,0.05
DWSN,B,142000,0,106000,0,0.0,8200,0.0,0.0
QQQ,B,141206,3089,90856,34925,0.00435171553952679,100,0.00100744577533182,0.0157494334736161
SLV,S,141178,10756,130122,300,0.00654997768160264,100,0.001,0.01
BFLY,T,140742,0,114515,0,0.0,330,0.0,0.0
GNOG,B,139899,0,132412,0,0.0,300,0.0,0.0
MRNA,B,137613,4662,42339,28807,0.0554465336996468,115,0.00263985413985414,0.0945302445302445
OXY,T,134319,100,68934,62223,0.000379259079462362,300,0.001,0.01
SPXU,T,134202,2835,129967,1400,0.027246777960384,200,0.001,0.01
MP,B,132733,500,84561,4700,0.00955748829207684,150,0.02,0.176
GNUS,B,132346,0,132346,0,0.0,100,0.0,0.0
SPXL,S,131750,4850,123218,1162,0.0547478213753556,100,0.001,0.012560824742268
UBER,S,131505,200,114947,10600,0.000637683931959124,3299,0.01,0.025
ZM,T,131003,881,44791,619,0.00503149682747277,110,0.0838138479001135,0.418864926220204
ARKF,B,130813,4422,81444,1612,0.186134612956181,10,0.0103218000904568,0.0547218453188602
RIOT,B,130423,1070,91830,1223,0.00499855182143491,161,0.0180542056074766,0.161205607476636
TWND+,E,129247,0,88847,0,0.0,700,0.0,0.0
CAN,B,129149,303,80040,9897,0.00174581407944318,300,0.00643564356435644,0.107392739273927
TJX,T,127922,110,82022,38790,0.00129506228072241,2400,0.001,0.0272727272727273
SPXL,B,127005,15038,104379,4463,0.169752110895381,100,0.00126107195105732,0.016112514962096
NOK,S,126939,100,120563,1488,0.000115091353762049,46,0.001,0.01
CEI,T,126907,200,79307,1900,0.00606078972090063,1100,0.005,0.01
IEZ,B,126725,0,126725,0,0.0,1241,0.0,0.0
OPEN,B,126204,0,109032,0,0.0,400,0.0,0.0
TWND+,B,125350,0,78250,0,0.0,800,0.0,0.0
WKHS,E,124918,423,81840,5900,0.00142570172836843,200,0.00259574468085106,0.0358628841607565
DGLY,B,124625,0,107625,0,0.0,1000,0.0,0.0
XPEV,B,124089,900,100726,1400,0.00475918522748905,100,0.00488888888888889,0.0144444444444444
INPX,B,122754,0,117194,0,0.0,1300,0.0,0.0
TRXC,B,122094,300,108284,5152,0.0012523167860542,200,0.001,0.0233333333333333
GEVO,T,121962,0,119862,0,0.0,300,0.0,0.0
JMIA,B,120463,2175,80608,22894,0.0278492682364691,150,0.00286206896551724,0.0797333333333333
CTXR,B,120345,0,95793,0,0.0,125,0.0,0.0
KMPH,E,120310,0,76902,0,0.0,300,0.0,0.0
ZOM,T,120287,700,108587,0,0.000508830387932288,300,0.005,0.01
OXLC,B,119910,200,58310,1200,0.00776337240897446,900,0.001,0.01
IGC,S,119905,802,67553,49150,0.00612990507054741,781,0.001,0.0112468827930175
TLRY,T,119436,500,102553,2627,0.00220833425347261,200,0.001,0.038
SOXL,B,119274,5170,93333,5949,0.0169334420741993,100,0.00248858800773694,0.030348162475822
CHFS,B,119245,1350,75694,2000,0.00800564546257805,180,0.0125185185185185,0.101481481481481
HUGE,S,118751,125,117026,700,0.00196361808413711,500,0.001,0.01192
CFMS,S,118255,3918,45072,69265,0.00463065284168202,662,0.001,0.01
SCO,B,117046,4500,82646,3700,0.0172193438282045,300,0.001,0.01
ECOR,B,116923,0,88141,0,0.0,500,0.0,0.0
IWM,B,116486,10035,94486,3742,0.0226082764089901,33,0.00144255107125062,0.0130333831589437
SPXS,S,116216,17135,89146,9420,0.200597049871225,200,0.00100087540122556,0.01
APPH,B,115029,900,97390,8656,0.057963547369099,134,0.01,0.314444444444444
CTXR,S,114974,300,113174,1500,0.00205173097703429,200,0.001,0.01
SPY,T,114932,7554,95952,7545,0.002849051202587,65,0.00103812549642573,0.0126674609478422
TRVG,B,113402,0,82602,0,0.0,700,0.0,0.0
EBIX,T,112562,100,50320,0,0.0116441546343735,800,0.04,0.07
CIDM,B,112215,0,111815,0,0.0,1000,0.0,0.0
UPRO,T,111642,5007,49939,56596,0.0827275130526733,100,0.00100399440782904,0.0179648492111045
SRNE,B,111097,90,84631,593,0.000639777073233149,100,0.001,0.01
AM,B,110929,420,38295,72214,0.00400007619192747,800,0.001,0.01
PRAH,S,110299,1881,66085,38745,0.0304058969012172,400,0.00135885167464115,0.107543859649123
FCX,T,110261,100,69300,22561,0.00023283754458839,200,0.001,0.035
KSS,B,110090,100,103890,900,0.0030603501040519,300,0.001,0.12
OGI,S,109930,412,82569,26949,0.00168523010344531,150,0.001,0.01
TSLA,B,109302,895,41348,5755,0.0042474230718123,100,0.0183463687150838,0.217162011173184
CCL,S,108957,210,107090,957,0.000332786085104495,200,0.001,0.01
AMD,T,108670,300,99370,1100,0.00101918444860423,100,0.001,0.0183333333333333
UMC,T,108600,0,59700,0,0.0,700,0.0,0.0
X,S,107581,570,65384,39527,0.00268360318454245,393,0.001,0.01
CTXR,T,106906,0,77206,0,0.0,200,0.0,0.0
BNGO,B,106439,100,104244,0,0.00102687327356931,100,0.001,0.03
SLGG,S,106296,1000,80362,17710,0.00856017805170347,300,0.0028,0.033
DAL,B,106167,30,55320,7293,0.000149740948159684,100,0.001,0.0133333333333333
MTL-,S,106000,0,104600,0,0.0,5400,0.0,0.0
RELI,B,105904,401,66603,4000,0.0778489613667249,300,0.00102244389027431,0.0475311720698254
VUZI,B,105616,605,81873,2700,0.00818596344054014,300,0.00107438016528926,0.0900826446280992
UGP,B,105542,200,84387,20955,0.00209562329075725,300,0.001,0.01
BTBT,T,104659,0,83819,0,0.0,500,0.0,0.0
VXUS,B,104376,13403,83598,7375,0.232295746819647,24,0.001,0.01
ONTX,T,103765,0,88765,0,0.0,7,0.0,0.0
SLCRU,B,103500,0,82700,0,0.0,20800,0.0,0.0
MILE,T,103286,0,102686,0,0.0,200,0.0,0.0
ATXI,T,102569,1100,77722,19401,0.0659709727719803,200,0.0136363636363636,0.106363636363636
XELA,T,101410,0,89210,0,0.0,900,0.0,0.0
PAVM,B,100355,500,95155,0,0.00748659898781182,600,0.005,0.01
ATNX,E,99740,100,88140,200,0.000434216239687364,500,0.001,0.02
OGI,B,99457,606,97318,133,0.00247876078322296,100,0.001,0.01
CELH,B,99335,600,33212,10871,0.036394516559505,302,0.001,0.245
ATNX,B,98843,100,86733,62,0.000434216239687364,150,0.001,0.01
ABEV,B,98393,100,97193,0,4.94976973671185e-05,300,0.001,0.01
OPGN,B,98086,200,88289,297,0.00188561838855053,300,0.001,0.01
TIGR,B,97558,204,74322,200,0.00229089929027042,200,0.0201960784313725,0.125686274509804
GOLD,B,97309,2429,56562,22218,0.00381254640115397,200,0.00116467682173734,0.01
EBON,T,96460,100,69088,300,0.000737310879759342,300,0.001,0.05
KOPN,B,96416,271,79611,85,0.00247511188236369,200,0.001,0.033690036900369
BOX,B,96218,100,40718,22700,0.00217306271458994,900,0.001,0.022
SFTW,B,96152,0,63042,0,0.0,100,0.0,0.0
GLDM,T,96125,45059,18171,32895,0.345084013662751,270,0.001,0.01
FUTU,T,95758,375,66660,4725,0.00641749666290174,500,0.0028,0.171333333333333
EMAN,T,95742,0,68520,0,0.0,300,0.0,0.0
GHSI,E,95478,100,62678,7100,0.00188512074198352,1200,0.001,0.02
VXX,B,95401,202,54401,40291,5.06865772910082e-05,206,0.001,0.01
NNDM,B,95342,0,78355,0,0.0,100,0.0,0.0
APHA,T,95116,100,77195,200,0.000302544398390464,190,0.001,0.02
CAP+,B,95100,0,63900,0,0.0,5900,0.0,0.0
NCLH,B,94836,25,81381,300,8.96491133702688e-05,200,0.001,0.02
WATT,B,94767,0,54386,0,0.0,400,0.0,0.0
OXY,B,94689,80,76732,14653,0.00030340726356989,300,0.001,0.01
AAL,T,94365,100,69484,800,0.000323680113417512,200,0.001,0.02
TZA,B,94316,1368,91948,100,0.00635463312213159,100,0.001,0.0100804093567251
MRO,T,93974,0,61074,0,0.0,300,0.0,0.0
FBIO,S,93571,400,85440,2600,0.00487876274576767,400,0.001,0.01
RDHL,B,93331,1001,78960,6710,0.023153073969561,200,0.0018991008991009,0.038981018981019
SOXL,T,93067,1131,80302,7679,0.00370439516168653,400,0.00196286472148541,0.0862599469496021
IGC,T,92240,100,72800,1200,0.000764327315529602,800,0.001,0.01
ASRT,S,91937,0,91937,0,0.0,200,0.0,0.0
FNGU,T,91648,400,87306,100,0.0156905817283176,2700,0.001,0.03
UAMY,B,91500,0,58300,0,0.0,800,0.0,0.0
CELH,S,91142,300,74789,386,0.0181972582797525,2257,0.0166666666666667,0.5
BDRY,B,90531,285,88823,0,0.130255941499086,100,0.01,0.063719298245614
GNW,T,89979,400,70103,19476,0.00346930102257648,1600,0.001,0.01
PBR,B,89942,840,77347,7055,0.000336859665867293,200,0.001,0.0111904761904762
GFX+,T,89800,0,61600,0,0.0,15600,0.0,0.0
RCL,T,89516,200,76777,4320,0.00194677516693597,110,0.01,0.065
IVV,B,88982,4361,76708,3793,0.161297481229426,12,0.00144370557211649,0.0331139646869984
IWP,S,88864,2610,0,86254,0.727830451756832,88864,0.001,0.05
SESN,T,88500,0,52700,0,0.0,17900,0.0,0.0
ET,B,88463,200,51463,8200,0.00054744125955285,300,0.001,0.01
SINO,S,88067,0,83803,0,0.0,385,0.0,0.0
SQ,T,87042,182,30543,920,0.00119480587686935,134,0.0403296703296703,0.197252747252747
DNN,S,86860,1100,81249,4511,0.00118988897254169,600,0.00136363636363636,0.01
SCVX+,E,86600,0,47900,0,0.0,8800,0.0,0.0
RELI,T,86052,300,60837,600,0.05824111822947,300,0.001,0.0733333333333333
FNGU,B,86004,795,79339,1000,0.0311850311850312,100,0.00338993710691824,0.033811320754717
C,T,85850,0,85650,0,0.0,300,0.0,0.0
DM,B,84613,1600,73092,2579,0.0535421477094,200,0.001,0.034375
ONTX,B,84284,0,84117,0,0.0,100,0.0,0.0
MUR,T,83700,0,79700,0,0.0,2900,0.0,0.0
AEHL,T,83300,700,48800,1400,0.0368731563421829,700,0.00871428571428571,0.0828571428571429
OCGN,B,83252,14,69177,0,0.000112174094194189,139,0.001,0.04
ARLO,B,82649,200,76334,400,0.00452785764415567,300,0.01,0.08
PLSE,T,82500,0,29600,0,0.0,23300,0.0,0.0
ASTC,T,82306,0,36206,0,0.0,400,0.0,0.0
ISR,T,81896,0,65296,0,0.0,2000,0.0,0.0
MOMO,B,81789,240,17528,22721,0.00655021834061135,300,0.001,0.0233333333333333
UUUU,B,81210,794,71293,3023,0.00622847684716698,300,0.001,0.0187405541561713
SKLZ+,T,81100,0,65500,0,0.0,15600,0.0,0.0
GLO,S,80700,0,700,0,0.0,400,0.0,0.0
AESE,B,80373,243,76849,200,0.016912583518931,300,0.001,0.0158847736625514
SPPI,B,79949,0,61749,0,0.0,400,0.0,0.0
APA,B,79795,260,59598,13240,0.00187092085285207,800,0.00407692307692308,0.0123076923076923
CRBP,T,79685,250,69785,7850,0.00186239160880837,400,0.005,0.01
BHAT,B,79609,0,76409,0,0.0,1000,0.0,0.0
BGI,S,79429,0,57433,0,0.0,300,0.0,0.0
SRTY,B,79371,5149,72838,484,0.0594071971663609,200,0.001,0.01
ABNB,T,79295,300,38930,3600,0.00303714427447685,400,0.0103333333333333,0.236666666666667
RKDA,B,78998,0,72598,0,0.0,2400,0.0,0.0
MSFT,T,78998,292,59940,7803,0.00133547985803666,62,0.00229452054794521,0.0279794520547945
SSKN,S,78967,400,75050,3517,0.00628881377250216,300,0.001,0.02
AMTX,T,78593,800,59255,300,0.0048324644964874,200,0.015975,0.085
WWR,B,78576,0,64205,0,0.0,200,0.0,0.0
MARA,B,78464,565,59390,3239,0.00259174311926606,200,0.01,0.0824778761061947
FGEN,B,78152,5423,49077,6418,0.0273098558212849,105,0.00346118384657938,0.0766402360317168
XPEV,S,77592,696,6152,70744,0.00368043657592487,200,0.001,0.0258045977011494
LUMN,B,77349,606,53890,21253,0.00151638370012637,200,0.001,0.01
AESE,S,77132,0,77132,0,0.0,2000,0.0,0.0
TRIB,B,76776,0,74476,0,0.0,300,0.0,0.0
OLB,T,76575,150,32975,0,0.00430638493339458,200,0.0166666666666667,0.0766666666666667
