symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,26328079,228503,24555140,1091424,0.229654400308701,600,0.00962638302350628,0.0878547661295698
TQQQ,B,17232096,279324,16005769,478603,0.0871049704655442,880,0.00617057364910188,0.0630219748854721
PEGY,B,10893897,144281,8375140,1396336,0.227705139254843,1400,0.00889668336788066,0.127052237072754
SH,B,9534652,3609,9263201,1180,0.00420179231533188,16700,0.004,0.04
TQQQ,S,7972509,104501,6386303,1164228,0.034577898865237,1000,0.00615934310956343,0.0634200666139194
SQQQ,S,7457265,55961,6447366,515081,0.0544328066026007,913,0.0091689323425493,0.067335514180121
TSLA,T,7307931,48010,4349012,177687,0.102637967634854,800,0.0745996445260341,0.463979349044086
PEGY,T,7009825,104151,5268112,1196920,0.100250381399576,1400,0.00282352218578978,0.0597663363993458
TQQQ,T,6419478,120334,5961534,117029,0.0347168242799143,1225,0.00503611914594362,0.0546753824744546
SH,T,6076913,2986,5909827,0,0.00226708803392946,17300,0.002,0.02
TSLA,B,5497645,130117,2820128,262404,0.259029466326152,545,0.0586337278632723,0.368858849881697
SOXL,B,5477319,151428,4385913,762027,0.0516227319765278,970,0.00706129069077466,0.0600062034739454
AMD,B,5242391,41592,4531297,285039,0.0670324892492724,803,0.00797951582704638,0.0753140661699578
APDN,B,5236493,43143,4695164,374799,0.12517122712659,3800,0.00137596110003098,0.0338419288481418
QQQ,B,5045195,59764,4303797,380096,0.0738242319050323,550,0.00680463373899073,0.132165501091367
CCL,B,4546422,301230,3708680,420352,0.119629846459979,2133,0.00595165794700382,0.06
LABU,B,4474457,66585,3887843,319269,0.0737757405065586,2245,0.00600067403108032,0.0719311356072013
SOXL,S,4455051,104125,3511906,712878,0.036897965337063,1498,0.00702143598145579,0.0617094017094017
FNGR,B,4439974,68722,3056454,322734,0.261036013667422,1020,0.0673325382720388,0.421435621903008
SNTI,B,4235849,42894,3026743,593646,0.35054607778584,1400,0.0196152743725816,0.235051486580236
APDN,E,4222889,40089,3525662,525149,0.0573055294282455,1673,0.000558756766195216,0.0120838634039263
GDX,B,4064782,10671,2085119,1667387,0.011148498304202,1277,0.00306182795698925,0.0472484407850691
TLRY,B,3948401,37250,3107567,124344,0.0212106181683937,3900,0.00263042552208168,0.0319287427545031
BBD,B,3612448,0,3526836,0,0.0,6100,0.0,0.0
QQQ,T,3452736,179728,2805085,319526,0.234842935308515,600,0.0060990577033728,0.122818149111455
CS,B,3425954,2400,3387547,4721,0.00215022833217858,8789,0.003,0.0304761904761905
SH,S,3425579,4045,3337608,0,0.00290918453651548,10914,0.001,0.01
SQQQ,T,3373595,64017,2881571,187324,0.0699912385858327,714,0.00961098361352121,0.0757666818603021
F,B,3293946,85080,2963318,75605,0.037397175655952,3150,0.005,0.05
AERC,B,3293551,46856,2453149,568361,0.543063274475932,1314,0.0285252814612705,0.206862580823791
TQQQ,E,3220572,40131,2918342,107561,0.0138944195039011,7249,0.002,0.03
SPY,B,3119769,61100,2635017,170128,0.028545117158804,560,0.0107187405107048,0.140759948788427
SPXS,B,3003451,46104,2878190,34717,0.219319814287954,857,0.006,0.0689666107977536
CEI,B,2975344,5147,2663860,15200,0.0314061733902402,3960,0.0001,0.00446640878701051
TOPS,B,2881970,18782,1841708,8533,0.225911647634146,1200,0.0754513887875766,0.582548814684698
ITUB,B,2849779,0,2842891,0,0.0,6300,0.0,0.0
UVXY,B,2714200,101008,1865722,623390,0.0565577308946562,1300,0.00797768947519994,0.0620058759531028
VALE,B,2694243,740,2679798,5960,0.000446749821669669,6400,0.002,0.02
TSLA,S,2682945,45567,1279883,70430,0.0946332686309758,574,0.0792811412845168,0.411694467155688
RIG,B,2670070,3642,2644283,10560,0.00843727946378833,5003,0.005,0.0590909090909091
LUMN,B,2653544,24189,1590284,1011894,0.0451292174352872,1285,0.005,0.05
LUCY,B,2635321,77197,1810152,468948,0.206199659511653,1195,0.0114050225704353,0.0619959207675183
KITT,B,2623164,48875,1767975,395276,0.296985892933781,950,0.024537509466359,0.111391411828285
LITM,B,2605768,4684,1638616,352240,0.324067154582831,2044,0.0259894651539708,0.182466799366492
AMD,T,2605001,43005,2198588,64234,0.0875537229733803,880,0.00751837045777321,0.0646461678648574
DKNG,B,2599792,8542,2128874,315588,0.0975093969818605,1798,0.0111234991564275,0.0689814980416004
LUCY,T,2589660,64874,1876463,443113,0.233109481242009,8400,0.0112849754531139,0.192938987865502
NIO,B,2562030,82249,2203929,173388,0.21902676143413,1060,0.0053428092778762,0.0626030997997311
SPXL,B,2559800,55112,2352248,87019,0.434220277776167,600,0.006,0.113663964120416
AERC,T,2504933,37236,1693383,556551,0.441735170839422,1900,0.0143608175210355,0.148089940194868
FCEL,B,2456304,2010,2339345,86140,0.0106242360136474,2300,0.006,0.06
SOBR,B,2438797,19943,1935483,174833,0.222791343275917,2400,0.00796446133488611,0.210322273286641
LABU,T,2427412,51592,1926693,335106,0.0562953088642006,2200,0.005,0.0512148931248711
AAPL,B,2363677,59667,1667763,240803,0.141457992587624,600,0.00676003643267425,0.0710802444159535
NVDA,B,2329717,28845,1476735,131766,0.133804149870106,600,0.0317415288042028,0.176814267665241
LABU,S,2293748,31561,1925002,304724,0.0336277191255492,3285,0.006,0.0632860931895291
T,B,2252685,12309,1864303,121273,0.0126695829164317,2184,0.004,0.05
CGC,B,2250779,6800,2035591,118153,0.00743491261001419,4000,0.00296,0.04
PLTR,B,2188337,805,2148366,5040,0.00140607493021052,3500,0.004,0.05
BBD,T,2181638,52473,2082170,34195,0.0212100649659065,5200,0.002,0.02
SOXS,B,2105250,25843,1369263,412729,0.239458173065564,600,0.0295696197266801,0.258441433284341
NVDA,T,2068464,16907,1465992,46573,0.0860860575439667,607,0.0343196535070797,0.191069147208186
FNGU,B,2041186,7145,1836507,83525,0.0336238525088496,1900,0.01,0.0898875160957337
MARA,B,2033986,19161,1447774,177444,0.342171598955179,1800,0.00534943544428081,0.080458408334697
TOPS,T,2024001,9919,1532044,72814,0.152702060541237,2115,0.0436684149234287,0.337168664332981
UVXY,T,2018372,54101,961144,481795,0.0336255235951458,2400,0.006,0.0643544148457642
AAPL,T,2006810,10919,1634235,212879,0.0245924771795771,670,0.00756693773761183,0.0875834801077003
UPRO,B,2005748,11807,1836022,111288,0.101971992012631,565,0.006,0.0733842090847188
KITT,T,1970391,38808,1292311,366193,0.124937222329534,400,0.00232044939187796,0.0367029993815708
SOXL,T,1942295,33765,1572477,226652,0.0133933819704436,2000,0.005,0.0536719199945905
IMUX,T,1937565,30543,1361000,403631,0.119139657438866,535,0.00125881544052647,0.0233019022361916
WISH,B,1931565,2900,1818027,546,0.0515318096771703,17137,0.0,0.0005
PSQ,B,1899266,74,1874892,0,0.000184825425537922,1700,0.002,0.02
ABEV,B,1886922,33824,1830483,22615,0.0124034010698587,6500,0.002,0.03
SOBR,E,1882270,17325,1541104,134809,0.145082625669364,1400,0.0139210167897126,0.136829047888044
GGE,B,1878551,23783,1383933,322340,0.198381414926447,1400,0.00415343291234771,0.0917519967891985
MULN,B,1876547,17943,1554980,12867,0.0210595854801658,4500,0.0,0.00221183865120112
ADTX,B,1865945,22905,1458324,139348,0.151003509192961,900,0.0224527960453723,0.127628547468773
SJ,S,1860461,200,1817380,39581,0.00322658707751875,71161,0.001,0.025
HIBL,B,1848707,100,1669378,0,0.0503778337531486,10751,0.01,0.05
MOTS,B,1848187,12850,1499272,205385,0.0778320886256125,939,0.00145665369649805,0.0272661478599222
SNTI,T,1824018,27521,1282046,423948,0.136730840765936,6840,0.00134238629645214,0.045096219912968
FNGR,T,1816623,32019,1221769,250973,0.0764886075734295,3457,0.0130072131001021,0.0990894852759088
F,T,1760900,36238,1632778,26311,0.016470934290279,3000,0.004,0.0508554319931565
CPG,B,1709541,23601,1566956,73884,0.106979359284683,5800,0.00439980009995002,0.04
IMUX,B,1695631,35289,1189111,307138,0.137652469350101,400,0.00169681770523393,0.0239100002833744
SWN,B,1659779,7545,1601801,7233,0.0124663122322155,6000,0.004,0.04
SQQQ,E,1656956,22712,1462280,106278,0.0200371508114037,2134,0.00332761119587342,0.0645668821932824
SPXU,B,1643210,40910,1480024,68460,0.103993496037294,649,0.005,0.05
AAPL,S,1627878,10940,1210694,309630,0.0195952798725149,589,0.0299775408317828,0.162250145486502
AMD,S,1614256,66762,968406,497125,0.133329958847234,1232,0.00678751185390691,0.0641393568868182
SOXS,E,1592752,2628,959557,143308,0.0223750227286987,780,0.0390174195453203,0.179328314142309
ITUB,T,1591378,49300,1448152,93026,0.0184304157838847,5300,0.003,0.03
MOTS,E,1569101,14268,1112659,301907,0.0864208747478785,1800,0.00112075974208018,0.0290657415194842
SNTI,E,1545848,7117,984949,233762,0.0685288240016343,1250,0.0267768471497697,0.292136886206376
TNA,B,1535858,46485,1342226,116888,0.260558474540968,861,0.006,0.0800983738877712
WISH,S,1535654,100,1409717,2361,0.00181120046366732,23084,0.0002,0.0078
GDXU,B,1525466,45702,1147810,280934,0.527212136787408,3731,0.0106753090141694,0.0758064516129032
SPY,T,1513910,21063,1261039,118793,0.0102996399379123,600,0.0154016666042014,0.125930347787938
FFIE,B,1472643,500,1378967,0,0.00603347371215504,4300,0.0,0.0009
SOFI,B,1465003,3919,1303809,110587,0.00650798860217109,3600,0.004,0.0403490401396161
BEAT,B,1449855,18633,1067443,153263,0.213050071714484,1250,0.0232129449838188,0.260333039129156
VEA,B,1371211,111246,1153472,106376,0.199591302841902,949,0.00647014656724094,0.06
VALE,T,1367316,51788,1204167,109461,0.0330124666224542,4500,0.003,0.03
TARK,B,1357983,16170,1188021,142636,0.598140793423263,1300,0.00612,0.115268930344722
AUY,B,1350756,72611,1170805,84740,0.136375421244966,8500,0.005,0.05
CCL,T,1331215,14206,1142798,141100,0.00800033820583597,3300,0.004,0.06
AMZN,B,1303979,14564,1027445,103634,0.0609319942207348,600,0.019973527638408,0.114462520345215
TWTR,T,1295129,9395,1006620,87150,0.0227715563031876,1127,0.0104041770048655,0.0817175320809264
SOFI,S,1288705,670,363488,921132,0.00175524698695549,8369,0.003,0.03
PLTR,T,1282399,50888,1197763,22766,0.0890813592037432,5520,0.00401565557729941,0.0400424286138572
CCL,E,1279448,3776,1014382,5100,0.00158291568587695,3576,0.007,0.03
MARA,T,1275278,2050,1059283,84551,0.0236013937191144,2400,0.005,0.111245614035088
GGE,E,1272545,18752,998646,141550,0.144984725268613,1800,0.00299974969936717,0.0839937011371268
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
NUGT,S,1228451,9258,675172,458432,0.145106516876539,1460,0.006,0.0849415568240714
SPXU,T,1225030,22001,1107202,9000,0.0581414137673484,1150,0.006,0.061
KOLD,T,1224097,55988,725425,268645,0.951051218269253,2000,0.005,0.0976572150270218
PBR,B,1222583,23436,1097302,80921,0.0301824224920818,4200,0.002,0.02
ARVL,B,1203063,25,1149741,0,0.000373552484124019,23889,0.0,0.0001
DUST,T,1198150,17060,924296,252183,0.340482562036602,10127,0.00204895960832313,0.0231578947368421
FNGR,S,1195508,18078,775619,44150,0.0699773545348283,2097,0.0470998854439919,0.303748369318385
BEAT,T,1182995,13157,872619,172850,0.104043271625928,971,0.00151235083985711,0.0354594512426845
ATXI,B,1174998,11785,750804,12131,0.322402285131728,1250,0.0863438021866981,0.754969581073227
CYRN,T,1169919,1100,969305,184748,0.0141186738714687,526,0.001,0.0272727272727273
STWD,B,1156209,12468,697820,228188,0.333241391619505,716,0.006,0.06
AAL,B,1152818,2849,1074571,20257,0.00398495801907807,2790,0.00801465201465201,0.05
TZA,B,1139242,56321,966715,69871,0.372792638798085,750,0.00601163072449721,0.0974520516168542
OXY,B,1139188,34997,798883,117753,0.218777256195185,1080,0.0155360273624854,0.108178323504868
DUST,B,1126958,12042,1004970,103304,0.313812048857721,1346,0.006,0.0930749903207451
APRN,B,1125803,4952,1018694,38135,0.0900618816687089,2200,0.002,0.0260975609756098
GOLD,B,1123860,6064,1046878,64417,0.00925067529148988,4400,0.0053314162473041,0.0328756290438533
ASX,B,1120101,16330,1095658,7113,0.0494035571771298,5403,0.001,0.01
ACB,B,1119227,0,1067497,0,0.0,2900,0.0,0.0
BULZ,B,1116105,2100,1056760,14000,0.00425794005161567,4820,0.00392857142857143,0.03
SWN,T,1110702,186881,837816,54005,0.168090043075549,4200,0.005,0.05
ADTX,T,1092339,12528,889084,103708,0.0675339769707973,1000,0.011058262542074,0.107916332745632
PSQ,T,1083931,9600,1035158,0,0.0198571319439567,2100,0.003,0.03
HBAN,B,1075777,1193,1064929,2355,0.00210408047016455,4300,0.0100264817150063,0.03
RBLX,B,1073461,8486,834673,40625,0.125835202135482,1525,0.0157320575316394,0.102106037638724
SOXL,E,1064326,23763,921344,92745,0.00688898902216997,8273,0.00162925964780339,0.04
CSCW,B,1063701,721,864794,11400,0.0194241220814963,3558,0.00430326295585413,0.0515163147792706
SDS,B,1052628,21211,952213,21719,0.354689560489619,669,0.006,0.0944303720049516
FNGU,S,1045903,5420,912742,66577,0.0263754287125052,4385,0.00654545454545455,0.05
AMC,B,1042657,1426,959581,39574,0.00440960482338652,639,0.0101112131950825,0.0804166666666667
TWTR,B,1025332,22741,733384,135964,0.0538957508597361,871,0.0292742906197144,0.18776171948107
PEGY,E,1015653,25020,738479,117136,0.114028865636469,1350,0.00815983254518151,0.123718056099979
VEV,T,1001150,8746,870182,97789,0.184714023254602,4000,0.0029824479288556,0.120351041422888
SOFI,T,991170,590,723116,34510,0.00101998073171267,3100,0.003,0.04
SNTI,S,973485,6331,714185,53986,0.0438413201903782,1567,0.0274538405041194,0.200107260199121
FNGR,E,973115,9801,707703,44214,0.0853467965545657,925,0.0448669553807274,0.632317698538662
HIBL,T,965719,250,889919,1650,0.124211476351452,27576,0.02,0.16
ARKK,T,965194,1460,909754,7080,0.00410491975339077,1500,0.004,0.04
WLDS,T,946480,700,914224,6800,0.00584180394905947,1648,0.000857142857142857,0.0128571428571429
MUB,B,936567,4570,827360,100192,0.132817811119089,1687,0.0101666666666667,0.0633333333333333
ATXG,B,929641,19987,596354,40681,0.350409245584675,1204,0.0276014932337844,0.14886607559496
RIG,T,925963,28861,823214,29947,0.0694810202253154,3600,0.004,0.04
META,T,924959,4889,680515,40327,0.038980885432898,650,0.0260474998743411,0.156578167671668
SHOP,B,921693,35655,740095,87877,0.146295733698286,1100,0.00879829075208636,0.060221702932356
HYMC,B,903075,353,798316,0,0.0152606735807446,14494,0.0006,0.0096
KGC,B,902853,0,902353,0,0.0,5400,0.0,0.0
FNGU,T,902137,8170,699651,24583,0.0299925974790981,3810,0.005,0.0777678571428571
APDN,T,901407,1480,787839,86425,0.103283215196816,7600,0.004,0.112222222222222
IONQ,T,901206,1210,627006,201590,0.11218866560876,1950,0.00343956043956044,0.04
RIVN,B,897070,3341,739039,49085,0.029432929878272,600,0.0320328796853764,0.189392053193358
TNA,S,896141,15384,675085,190061,0.140793178508392,1450,0.004,0.05434817873358
LABD,B,896068,40217,522678,240462,0.320880875881379,1111,0.00823832626669192,0.129928653028763
PBR.A,B,884199,18416,790831,70952,0.0257754537064261,6374,0.005,0.05
HUT,B,882712,1620,805230,63062,0.00946502204856975,3734,0.003,0.03
NIO,T,880730,5707,779000,4110,0.0134717358648527,1600,0.00508135041692089,0.0989236322961155
AUY,T,872352,400,845452,0,0.000531917015626392,7700,0.001,0.01
LABU,E,869823,9798,686435,121690,0.0181505686140268,1400,0.002,0.03
SARK,B,861730,9013,453149,336453,0.369036435495064,925,0.0236551988488937,0.124288142215968
TELL,B,859208,800,803224,17200,0.00336928821627292,4500,0.004,0.04
NOK,B,857045,0,856345,0,0.0,6711,0.0,0.0
ABEV,T,849565,0,849565,0,0.0,5300,0.0,0.0
ET,B,840002,1810,806579,2700,0.00836652871123813,3400,0.0154569892473118,0.0525806451612903
NURO,B,839988,14352,617985,89498,0.176572964687676,604,0.00498576715058355,0.0782500711642471
NURO,T,829980,10005,602628,114179,0.0927158409116376,702,0.00208076728924785,0.0857778899545684
AAL,T,829667,7320,747326,18861,0.0100161683531937,2200,0.01,0.0732258064516129
XELA,B,827491,7973,692953,9490,0.0848251149285501,2511,0.00345067385444744,0.0200915209674457
CPG,T,807392,0,746692,0,0.0,5355,0.0,0.0
TLRY,E,800457,3224,769622,6313,0.00666433961594381,12709,0.00150632911392405,0.02
TLRY,T,793672,2015,658511,57348,0.0025068288557544,3014,0.003,0.044
SNAP,B,792142,9228,676169,40221,0.0262289366997529,3350,0.004,0.0407162534435262
AMZN,T,791000,6062,632741,25648,0.0252485853166535,675,0.0137185141758107,0.137598204532152
PEGY,S,787313,18324,655130,60354,0.0350328646968477,2350,0.014149960462654,0.116671364234517
TMF,B,783179,17947,498797,257088,0.0935203977539498,925,0.00671836734693878,0.0621381227282446
NU,B,777572,1380,674572,32320,0.00301860026760632,4901,0.003,0.0309090909090909
NCLH,B,774908,20798,685362,36234,0.0348567289796116,2591,0.006,0.0601136040897472
CCL,S,774613,2000,749852,17100,0.00106488093875148,6922,0.002,0.02
UVIX,S,770589,6678,608252,141000,0.0740868951338799,2000,0.005,0.0685487601335241
WLDS,B,767119,1400,736650,9100,0.0269417583937864,2100,0.00161538461538462,0.0546153846153846
SLV,T,766612,2534,729569,0,0.00359879894754324,1284,0.003,0.03
KMI,B,759521,1400,747319,5703,0.00239110620379588,3300,0.00302564102564103,0.02
GOOG,T,757456,1664,425119,35966,0.0150423371648987,996,0.005,0.0645714160445729
TLRY,S,749449,1213,716776,6460,0.00226849090693979,5115,0.004,0.04
TOPS,S,744012,10903,295584,622,0.133245874055279,1300,0.061674415734626,0.605584888456846
ATER,B,739897,1680,513123,58861,0.0291508464628408,8452,0.002,0.02
BOIL,B,739175,22444,412419,195791,0.663655940330049,600,0.0208785497929199,0.580708382396892
VLTA,T,738062,700,487962,229000,0.0132759307375728,13400,0.001,0.01
META,B,732862,7161,513952,27767,0.0641521387267557,600,0.0222823898651462,0.18675898578567
AVCT,B,730068,300,651522,1318,0.0113431846235551,594,0.002,0.04
MSFT,B,725752,8754,448706,54348,0.0802809116639568,410,0.0280609538347373,0.183782118065641
NU,T,721568,12720,603768,54380,0.0136577128043981,8494,0.002,0.02
APRN,E,720775,2280,615235,12066,0.0431775821493094,6100,0.006625,0.0775
SPXL,S,717026,13704,443353,208248,0.104390227066855,895,0.006,0.141299100806225
HBAN,T,710378,1380,708121,714,0.00160173981005675,3400,0.003,0.03
PBR,T,702177,900,689538,1800,0.000574728424854578,4790,0.002,0.0144444444444444
SPXS,T,701532,14994,619937,21106,0.0878243060562988,1300,0.005,0.0600526315789474
INDO,B,701500,8513,508042,5550,0.570340666269195,1125,0.0551633759056927,0.403813380538423
CGC,E,701335,3931,645014,26290,0.00538635649779376,1300,0.0018936170212766,0.02
T,T,693362,6300,604460,9283,0.0053099619889728,5100,0.0076,0.05
SCHF,B,691889,44604,547337,99948,0.192076470600304,750,0.006,0.06
SSO,B,685308,30137,564969,72603,0.488902497710858,560,0.005,0.0762891631628916
DKNG,T,679564,3224,603067,5501,0.0229786182542766,1437,0.0144814814814815,0.0629284037558685
LCID,S,678455,119,672729,100,0.000949862946826573,820,0.002,0.06
TZA,S,672601,30041,579392,50781,0.206534258385882,1083,0.006,0.120329332889188
AVCT,E,672042,2600,609245,5748,0.0983142238468638,2878,0.012,0.0408695652173913
AG,B,669963,20105,581566,62792,0.110110729778681,3000,0.006,0.06
ITUB,S,667959,11200,557050,99709,0.00410301736195069,20043,0.002,0.02
SNAP,T,661386,21296,555890,25445,0.0606573524570191,3200,0.004,0.04
SPY,S,660815,3503,524921,26885,0.00171453745752637,351,0.0362857231381602,0.161407665014568
SJ,B,657444,601,640292,4486,0.0280696600968101,6500,0.003,0.0675062344139651
TOPS,E,650518,6372,409767,1170,0.0697732062014088,700,0.030696314026674,0.435980214046477
ASX,T,647641,960,644008,2373,0.00342756764090516,6788,0.001,0.01
AMD,E,645093,3920,532299,47644,0.00536797889973821,1289,0.00256459627329193,0.0387950310559006
PRVB,B,644601,11125,426861,101372,0.435287930717163,3261,0.0103418677808075,0.102065212644946
SOXS,S,641930,9252,502446,26520,0.0781872846674758,600,0.0335771113077096,0.213225369333208
CGEN,B,640067,0,514666,0,0.0,23651,0.0,0.0
PBR.A,T,638655,1040,582055,48860,0.0032368509079097,7920,0.002,0.02
BAC,B,638415,64244,509777,42648,0.102473320879994,1288,0.00966888703857896,0.06
F,S,637692,14001,437438,184157,0.00715258505683486,3169,0.004,0.04
GDXU,S,636242,32700,373224,216432,0.36231641392335,6240,0.00475075198249932,0.03
SOXS,T,634453,8149,564934,15785,0.0680107019051083,634,0.0032960027002647,0.0589773010643807
NVDA,S,629778,29154,229815,127015,0.143178734493216,600,0.0259235599029297,0.178083013780279
SPPI,B,626477,0,609677,0,0.0,60900,0.0,0.0
KOLD,B,625594,26610,390268,188106,0.488949121295955,1100,0.00607550505326908,0.138121993180569
ARKK,B,622987,3890,487935,90115,0.0108729253709706,600,0.014,0.0730441400304414
GOLD,T,622742,2102,618840,200,0.00514951618427442,4000,0.009,0.04
FUBO,B,621705,6440,555170,40793,0.0687416700891111,2000,0.005,0.03
UUP,B,620553,13957,578238,3909,0.13369333116514,1026,0.006,0.0611111111111111
CRON,B,615567,503,567712,15773,0.00329024774820941,3777,0.003,0.03
CLOV,B,614854,180,439154,4620,0.00140417108498915,6900,0.002,0.02
SNDL,B,611483,600,518447,19361,0.0162105057597063,3113,0.00266666666666667,0.08
SPXU,S,607676,4816,563370,1000,0.012004697813129,1062,0.005,0.06
VLTA,B,604923,2300,545146,47756,0.0295466515935922,8000,0.001,0.01
VEU,B,603977,32343,448053,113445,0.198682031128345,1869,0.004,0.04
RBLX,S,602049,60877,305895,200124,0.548695938068311,1800,0.00606426107538066,0.0704943128334696
SDOW,B,598167,13387,553106,26174,0.263458159223997,600,0.006,0.0750097641532381
NCLH,T,598005,11500,506509,32897,0.0369950793701627,3100,0.00913980822765234,0.0537983209994604
IQ,B,596624,199,568711,0,0.000720208840204826,8200,0.001,0.02
VEV,B,593476,6466,445662,103171,0.313036285025349,1200,0.002,0.050638365783594
IDEX,B,590430,1463,538880,2887,0.0290501038985027,1700,0.0,0.0024
GBR,T,588670,200,564886,17334,0.0297973778307509,1700,0.01,0.06
HUSA,T,586375,1212,490090,24966,0.0426374053570086,2055,0.0119064748201439,0.0547122302158273
FSM,B,585945,16074,555671,13100,0.0736525133649611,5536,0.002,0.03
PTON,B,583793,986,554047,2514,0.00905208096656767,2200,0.0066013986013986,0.04
NCLH,S,582073,36287,295652,236529,0.0779352385240814,5311,0.005,0.0501359757963083
VT,B,580764,13289,308809,258230,0.554247785989221,192,0.006,0.0821238475078707
GGB,B,580671,41664,477783,58724,0.0879031940605935,7730,0.004,0.04
XOM,B,580612,4860,363156,74823,0.0365735590142805,744,0.00611716621253406,0.0958370472749471
ATXG,S,579239,19476,339431,25182,0.420788160825048,1360,0.0409434269652864,0.213015110013069
GOOGL,T,577567,3239,479210,65633,0.0266728938102964,662,0.00889472435339714,0.104071698252998
AAL,S,577492,9339,440127,123164,0.0127901896625225,6588,0.003,0.03
AMC,T,576763,64756,392590,47193,0.141209009288091,1800,0.003,0.0374555386180411
NOK,T,564024,28071,510874,20107,0.0143890013760134,4700,0.002,0.02
BNGO,B,563493,1140,533730,11393,0.0107736458004867,3300,0.003,0.03
EFG,B,556503,14544,232368,3216,0.542825999735721,544,0.003,0.0398835970785149
RIDE,B,555856,612,528061,18870,0.00718215008666935,4610,0.004,0.04
CRIS,B,552530,2500,498958,2500,0.33364473508608,40019,0.0093,0.0285
OILD,B,551584,25618,492530,32466,0.247368159856193,2700,0.00336981666535526,0.03
SPXL,T,550243,32010,403256,47350,0.250414254665294,1100,0.006,0.150563618472285
AGNC,B,550127,500,495715,1000,0.000880397939868821,950,0.001,0.01
HUSA,B,548314,2221,449039,33538,0.0657703811187776,1766,0.00177802791535344,0.0262539396668167
SPDW,T,547340,6985,440421,48934,0.0257245249384394,11368,0.002,0.02
NYMT,B,546202,17140,487855,41207,0.121811272353465,4088,0.003,0.03
TSLL,B,544375,24065,338844,180081,0.831466901052249,900,0.005,0.0711623877653667
IWM,B,541345,6369,514271,11764,0.0238030546349105,513,0.006,0.0905929997053343
DRV,B,538216,1746,445379,14600,0.244401038050903,894,0.0282387737654195,0.383022024996947
VUG,B,530560,7126,448242,25976,0.543672020138597,93,0.0571939834110681,0.262254791369678
IMPP,B,524457,0,499664,0,0.0,5628,0.0,0.0
BBD,S,522972,3402,457057,6400,0.00128234435475652,17192,0.002,0.02
VTEB,B,519684,0,501584,0,0.0,4841,0.0,0.0
TNXP,B,516102,400,445263,2339,0.0549975431997823,13578,0.0,0.0069
QCOM,B,515162,2823,394410,19367,0.0341770035320458,600,0.017755867381181,0.112233321975446
VALE,S,514838,16647,467141,23950,0.0107672697034953,9990,0.00408955223880597,0.0402525832376579
APE,B,514306,100,486141,16600,0.000530107452780679,1154,0.005,0.01
IMBI,B,513904,3700,458124,6871,0.0291665875138412,800,0.001095,0.0268102941176471
QRTEA,B,513654,1800,435454,45100,0.0117820324005891,8046,0.001,0.01
HL,B,513237,400,506137,4000,0.00179943407897284,4100,0.002,0.02
UVIX,B,510694,16822,253484,198454,0.186321154989606,1300,0.006,0.0930121014487928
IDEV,B,509475,50220,432049,1931,0.892620013267555,1950,0.004,0.05
RBLX,T,508625,27719,392273,16116,0.229204222079096,1400,0.00535455448803733,0.0553526385939423
BBIG,B,508161,700,482938,1200,0.00917456144019694,2691,0.001,0.0249
ZOM,B,507800,400,484993,200,0.0166122751757403,11299,0.0,0.0005
BEAT,E,507321,2115,389664,9008,0.0647051654081308,1600,0.00986640240769287,0.195816633634295
DNA,B,501674,7810,467051,11489,0.00569813111751311,2680,0.002,0.02
VRM,T,499863,990,442999,1010,0.0269153390245229,5900,0.001,0.01
MAPS,T,499410,700,363718,133750,0.00807940904893813,2203,0.001,0.02
KEY,B,497654,6267,479212,9532,0.0282995838196725,2820,0.00668553459119497,0.03
PLUG,B,496383,6607,448134,14105,0.0327048733666035,1100,0.00301944444444444,0.0449139366639367
UEC,B,495899,500,482502,0,0.00220366736995414,2415,0.001,0.02
APA,B,495796,4130,434742,19197,0.0554367888620756,1150,0.005,0.0771885369532428
INDO,T,494075,250,377951,0,0.0112002026285748,2246,0.0233333333333333,0.13
PRVB,T,490518,4880,368216,98981,0.107132041805585,1100,0.00251253973860827,0.0453691275167785
APE,E,489727,185,443822,0,0.00135628509845897,4000,0.0,0.01
BCS,B,489496,0,489296,0,0.0,11676,0.0,0.0
AMZN,S,488975,5931,385934,53832,0.0255198591952669,514,0.0173078738095398,0.139784830719276
DVN,B,485403,24235,200853,175946,0.371568710883556,700,0.0142022271717569,0.13968541016326
VEA,T,484682,7154,471281,6246,0.0123080686940072,1279,0.002,0.02
GCOW,S,484363,7100,344632,103460,0.552228358092868,45671,0.001,0.0174647887323944
VRM,B,483335,0,469635,0,0.0,5528,0.0,0.0
RIOT,B,482622,460,346132,3760,0.00721092167798749,2225,0.004,0.09
DX,T,482298,0,458698,0,0.0,2700,0.0,0.0
SPXS,S,479743,14222,348333,4776,0.0554850241646794,1510,0.005,0.0741666666666667
CEI,E,475265,11655,0,96512,0.0637895830754796,900,0.000100661486149889,0.00473499099023393
DFAE,B,474568,2910,328686,95876,0.264965073085146,2000,0.0139832359664719,0.0821324120199261
LABD,S,473211,11014,249849,118271,0.10187570617428,1579,0.00746769235854466,0.106436130722139
CLOV,T,472674,380,430685,37609,0.00209975612493891,29200,0.003,0.03
PLTR,S,467547,25234,390912,49859,0.0441724083058266,5432,0.004,0.0400016736401674
