symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,17269362,173622,15066994,1961588,0.218874803340191,111,0.00103735125732914,0.0101771664881179
SQQQ,S,5182747,66825,4429562,520357,0.0842422546290693,200,0.001,0.0107102132435466
MULN,E,3437380,7216,2517885,259531,0.004088959808517,1000,0.001,0.01
NIO,B,3006929,7922,2744084,110770,0.00740149020157429,200,0.00110098459984852,0.0139636455440545
VXX,S,2822438,6625,1429918,74880,0.0457454962264281,272,0.00903592452830189,0.0712060377358491
TQQQ,B,2781139,55133,2565909,143383,0.0480322485936543,100,0.00101632416157292,0.0108706219505559
MULN,B,2752178,5031,2385173,120498,0.00285082549842697,600,0.001,0.0107950705625124
UAL,T,1904676,200,1822401,700,0.00111374697896132,4900,0.001,0.015
TECS,S,1721221,2100,756081,106848,0.0962331591971405,26429,0.0019047619047619,0.0523809523809524
SPY,B,1718775,49056,1289818,208459,0.0103390694626723,50,0.00188015737116765,0.0174696265492498
SH,T,1700528,4669,1638979,2880,0.00723788441087744,2020,0.001,0.01
SOXS,B,1572708,11900,1497180,9800,0.00438836029839375,500,0.00130252100840336,0.01
LUV,T,1527449,280,1098248,365382,0.0018557548282764,6600,0.001,0.0203571428571429
FNGU,T,1407834,6400,1343137,35449,0.216941798583099,200,0.001,0.01
VALE,T,1405051,0,1029751,0,0.0,600,0.0,0.0
TQQQ,S,1368409,52740,1224031,75246,0.0459474505437638,105,0.0016511186954873,0.0108191126279863
UVXY,B,1334484,81327,1093980,72936,0.101523216505965,100,0.00154579659891549,0.0115372508515007
AMD,B,1268573,8494,1017674,121820,0.0210269904965132,200,0.00131810689898752,0.026141982575936
SH,B,1257134,714,1159780,1240,0.00110684289341754,2200,0.001,0.01
KC,B,1246986,4312,1030767,179362,0.0134036673577803,200,0.00123376623376623,0.0216512059369202
DIDI,T,1246392,1500,1025495,48500,0.00022397132211466,500,0.001,0.0106666666666667
QLD,B,1218907,9051,119404,668,0.0382819439157467,400,0.001,0.0102430670644128
GLD,B,1149967,3400,1046144,10600,0.0154102060888444,100,0.00214705882352941,0.0232352941176471
QQQ,B,1104956,82108,824876,88168,0.0617254993940815,100,0.00168862960978224,0.0220392653578214
AMD,T,1095443,9868,787048,166747,0.0244283426206255,200,0.00133329955411431,0.0259677746250507
DIDI,B,1061761,2788,660137,97432,0.000416288030703781,400,0.001,0.01
CMCSA,T,1049132,200,945396,49800,0.00104274199434834,23233,0.003,0.01
AREB,B,1045488,10572,829481,145732,0.0482352082344782,300,0.00118728717366629,0.0227894438138479
VXX,B,1033031,2909,535241,10103,0.0200865884562535,110,0.00732347885871433,0.040237194912341
YINN,B,978324,48480,742150,153238,0.0213672200047953,300,0.00102475247524752,0.01
FNGU,B,941286,7010,891671,40350,0.237619063760551,200,0.001,0.013509272467903
CWEB,B,937100,4069,756753,110968,0.0107362327406286,500,0.001,0.01
SQQQ,E,898123,8420,839156,18790,0.0106145871152527,200,0.00101187648456057,0.0116627078384798
NIO,T,871773,5621,731720,29850,0.00525167589283629,200,0.00168048389966198,0.0123127557374133
PDD,B,862922,3516,739308,33570,0.00747773269019728,200,0.00660836177474403,0.0279664391353811
SONM,B,862164,700,272264,19200,0.00390479006175147,1200,0.001,0.0185714285714286
BEKE,B,849772,3913,727066,86448,0.00408432945184604,200,0.0020457449527217,0.0138589317659085
BBD,B,813938,0,800538,0,0.0,1200,0.0,0.0
VXX,T,808097,1800,297930,22800,0.0124289650124635,700,0.0285555555555556,0.187222222222222
YANG,B,802482,8750,566409,35587,0.0404785255639237,200,0.00200571428571429,0.0288
DRIP,B,781869,0,721024,0,0.0,1300,0.0,0.0
NIO,S,777933,15522,629586,128587,0.0145021372013174,200,0.00107730962504832,0.01
HYMC,B,771788,7047,589026,150570,0.00578937423494327,399,0.001,0.0104469987228608
IMPP,E,768477,33764,522924,5572,0.10973738949558,700,0.001,0.0123021561426371
AREB,T,758951,4600,618198,54186,0.0209876993831441,300,0.001,0.0276086956521739
BABA,B,726547,14209,531526,39183,0.0168746155143379,150,0.00362361883313393,0.0356182701104934
KC,T,725525,49899,428704,122229,0.155108904797282,300,0.00102855768652678,0.014935770255917
HYMC,E,723503,778,665270,19155,0.000639156116756899,700,0.001,0.01
LU,T,713172,0,713172,0,0.0,31700,0.0,0.0
DAL,T,692897,1000,618297,3500,0.00439141566066653,300,0.001,0.01
ALPP,T,686600,0,379700,0,0.0,27800,0.0,0.0
SOFI,T,676555,1900,464769,49600,0.00233723323250427,300,0.00121052631578947,0.0168421052631579
SOXS,E,671285,4800,650519,14866,0.00177009491027647,400,0.001,0.01
YINN,E,668068,9200,434468,47100,0.00405483547945785,500,0.001,0.018804347826087
ITUB,B,648661,0,648661,0,0.0,1400,0.0,0.0
QQQ,T,643347,40016,481417,72507,0.0300824229521309,100,0.001,0.0201054578168732
SOFI,B,638914,1200,509461,13043,0.00147614730473954,300,0.001,0.0141666666666667
RLX,B,627744,62441,402927,161376,0.0143341389461776,700,0.001,0.01
PSQ,B,627381,0,621281,0,0.0,450,0.0,0.0
IMPP,B,625271,1600,573722,4592,0.00520020800832033,300,0.007375,0.02375
HYMC,T,570179,1628,467840,58116,0.00133746292812369,1200,0.001,0.01
SPXS,B,553606,18511,498492,35200,0.0590069140509198,200,0.001,0.01
AAPL,T,548355,2353,422971,12820,0.0049392615667514,152,0.00180322991925202,0.0267870803229919
CWEB,S,541726,600,468256,70570,0.00158312598780465,1000,0.001,0.01
YINN,S,518930,5900,294122,24844,0.0026003836226958,500,0.001,0.0103389830508475
SPY,S,511462,8430,397216,28833,0.00177671142307419,95,0.00245017793594306,0.0164733096085409
AAPL,B,501987,8616,382603,60424,0.018086135851734,100,0.00101973073351903,0.0205779944289694
WSC,T,501736,0,451912,0,0.0,7421,0.0,0.0
UAVS,T,497118,1100,420037,66351,0.00676581663406773,700,0.00136363636363636,0.0145454545454545
KWEB,T,492369,200,388848,13700,8.01659435030513e-05,1300,0.01,0.035
SOXL,T,484550,2900,420259,28300,0.00683688143904567,126,0.00162068965517241,0.0186206896551724
ZH,B,472210,13600,395636,33480,0.0383839239095155,300,0.00102941176470588,0.01
PALI,B,464539,1018,360309,52962,0.00878313086692435,400,0.001,0.0180353634577603
ITUB,T,455589,10700,394689,23200,0.00665257398657051,600,0.001,0.01
PSQ,S,435243,0,435243,0,0.0,800,0.0,0.0
FINV,B,431022,0,428522,0,0.0,1300,0.0,0.0
SPXU,T,423375,74986,294809,52480,0.150137752078294,300,0.001,0.01
F,B,411535,400,375330,3100,0.000228979142289929,150,0.001,0.01
SARK,S,410057,2002,350697,9034,0.0454287594454151,200,0.0104065934065934,0.0435364635364635
ONON,S,386090,0,181565,0,0.0,17200,0.0,0.0
NVDA,B,381504,5208,238273,11804,0.0145002185612821,100,0.00740783410138249,0.0688268049155146
JD,B,370831,1199,309640,16792,0.00289123274061856,200,0.0081651376146789,0.0409674728940784
SONN,T,369904,500,348404,0,0.00023379442269377,600,0.0004,0.0044
ALPP,B,366818,0,297878,0,0.0,1700,0.0,0.0
KWEB,B,366505,100,352745,3900,4.00829717515257e-05,200,0.005,0.01
AGRI,E,362962,100,232962,3800,0.00101867226257296,400,0.01,0.07
UDOW,B,354401,8869,313944,22906,0.189630104768014,200,0.001,0.0229371969782388
SGOL,S,347337,106900,212161,28276,0.633256323677507,400,0.001,0.01
TNXP,T,340700,500,334600,5500,0.00390890683511449,1700,0.0001,0.0001
BEKE,S,331121,29717,255888,27739,0.0310181493280114,200,0.0010302856950567,0.0107823804556315
TQQQ,T,329781,22266,252089,16015,0.0193982922602852,113,0.00222940806610976,0.0137626875056139
SPXL,B,329053,28579,241266,52195,0.213465689679641,100,0.00108411770880717,0.0371202631302705
SARK,B,329034,2463,287667,26968,0.0558896276293993,100,0.00781161185546082,0.0414535119772635
WISH,T,327400,0,0,0,0.0,32600,0.0,0.0
MULN,S,323263,3271,292366,27626,0.00185351822805697,1000,0.001,0.01
SPXS,S,321500,21635,91851,77214,0.0689651874826671,500,0.00223189276635082,0.01
BABA,T,319319,6399,207239,7927,0.00759945560393048,130,0.00364635099234255,0.035636818252852
UAVS,B,319172,0,316272,0,0.0,200,0.0,0.0
AAPL,S,317488,6824,261876,39836,0.0143244882836853,84,0.00100263774912075,0.0146790738569754
BBD,T,307789,17000,271664,16925,0.0075725078765218,600,0.001,0.01
SOFI,S,305415,500,288625,15271,0.000615061376974808,479,0.001,0.01
AAL,T,303288,600,206405,9900,0.000898104102240171,300,0.00166666666666667,0.0183333333333333
AAL,B,299164,325,245519,16795,0.000486473055380093,300,0.001,0.0223076923076923
NVDA,T,294321,3657,160971,13974,0.0101818931026514,200,0.00595843587640142,0.0732813781788351
UVXY,E,288831,1048,185095,40470,0.00130825348160206,400,0.001,0.0216984732824427
WAFU,T,287852,210,229275,1090,0.00837621155917195,300,0.0104761904761905,0.117142857142857
UPRO,B,284024,5110,265653,3740,0.0529764249725269,100,0.001,0.0121291585127202
F,S,281856,924,280532,400,0.000528941818689736,200,0.001,0.01
RLX,T,281820,581,169295,38019,0.000133376062646805,500,0.001,0.01
LCID,T,270393,100,199040,0,0.00074586789187899,300,0.01,0.03
USWS,B,267904,0,267904,0,0.0,3600,0.0,0.0
SOXL,B,267683,1340,228993,13680,0.00315911073390386,100,0.00129850746268657,0.0258208955223881
BABA,S,264916,17190,136842,86729,0.0204148526069019,100,0.0016390343222804,0.0343944153577661
AMD,S,264765,2683,224195,26584,0.00664179603274606,100,0.00141930674617965,0.0240402534476332
ENSV,S,264484,400,258299,3833,0.0237177586718055,500,0.01,0.0375
SPXU,B,264006,22701,201692,18300,0.0454521792058432,175,0.001,0.01
TZA,B,262117,15939,215380,11798,0.12671924440699,200,0.001,0.0147719430328126
SONN,B,261398,0,259572,0,0.0,400,0.0,0.0
ABEV,B,260289,3200,256889,100,0.00171150451944162,1600,0.001,0.01
DIDI,S,259553,2184,174451,82918,0.000326102244998944,3500,0.001,0.01
ELVT,S,259344,500,213614,40160,0.0203475359134009,2235,0.001,0.036
AMC,B,256027,191,211088,0,0.000924993219944985,200,0.001,0.0566492146596859
FUTU,B,254915,1806,227244,15302,0.0102956434492116,200,0.00311794019933555,0.0482724252491694
YMM,B,254867,0,179467,0,0.0,400,0.0,0.0
KC,S,254418,21875,176505,33127,0.0679975008004277,300,0.001,0.0112379428571429
ZH,T,253966,4300,218299,27367,0.012136093589038,700,0.001,0.01
HUSA,B,248167,400,214996,1322,0.017061934823409,600,0.01,0.1225
USWS,T,247988,1000,233605,13383,0.0126997028269538,200,0.001,0.01
NCLH,T,239903,0,167153,0,0.0,500,0.0,0.0
NU,T,239643,0,218743,0,0.0,600,0.0,0.0
MOHO,B,236000,500,185900,49500,0.0470632530120482,9300,0.001,0.0147
SPXS,T,226939,26450,135389,63900,0.084313806744467,400,0.001,0.0133081285444234
BULZ,B,224276,8505,176191,39305,0.183907797431129,200,0.00313403880070547,0.0111816578483245
XPEV,B,218118,3800,141841,31272,0.0196521568242115,220,0.00123684210526316,0.0186842105263158
BEKE,T,217678,12611,151448,14790,0.0131631685962766,200,0.0010356831337721,0.0128546507017683
TZOO,T,216500,0,144400,0,0.0,72100,0.0,0.0
SDOW,B,214968,6751,202992,2300,0.109779497853519,200,0.00129625240705081,0.010740631017627
SPY,T,210568,5913,160867,4733,0.00124622712273282,100,0.00125198714696432,0.0246761373245391
DKNG,B,210333,2906,166943,11670,0.0118167549060271,285,0.001,0.01
HUSA,E,209840,600,135254,6700,0.0255929022351135,400,0.0015,0.108333333333333
F,T,208448,900,156123,4800,0.00051520307015234,200,0.001,0.01
BBIG,B,204405,0,129405,0,0.0,600,0.0,0.0
NUGT,B,203183,500,199419,593,0.0461041954817888,378,0.001,0.074
PDD,T,199888,4079,123125,41189,0.00867510570060145,200,0.00303236087276293,0.0253419955871537
CCL,B,198405,1790,120471,36210,0.00271754394754381,300,0.001,0.0111173184357542
RELI,T,197900,800,102200,1000,0.355713650511338,1900,0.008125,0.2
UEC,B,197715,1200,152663,9700,0.00871099109301161,500,0.00333333333333333,0.01
TUYA,E,193061,100,126761,0,0.000678577972001873,1000,0.001,0.01
IMPP,S,192914,11768,87307,89239,0.0382475299011961,600,0.001,0.0101716519374575
PALI,T,192249,700,157904,13045,0.00603948094975152,300,0.001,0.0157142857142857
AEVA,S,188852,0,188852,0,0.0,16190,0.0,0.0
GSIE,B,188670,300,148678,1594,0.0113494495516967,800,0.01,0.0233333333333333
OXY,B,187925,7394,107359,56027,0.0249658972731325,200,0.00156775764133081,0.0132215309710576
SDS,B,187293,3462,178538,2720,0.0146602977793587,200,0.001,0.01
IVV,B,187169,12854,107717,60161,0.158171929220092,15,0.00104831180955345,0.0373961412789793
UPST,T,186405,415,119432,2891,0.00438295400538628,200,0.0112048192771084,0.172650602409639
EXPR,T,186305,5800,102950,4355,0.0765909120921204,2400,0.001,0.01
PDD,S,186279,3101,97002,63118,0.00659512203421552,200,0.0027736214124476,0.0264527571751048
PSQ,T,183112,0,181612,0,0.0,400,0.0,0.0
NKLA,T,182248,0,155348,0,0.0,300,0.0,0.0
CLOV,B,180669,50,131869,4950,0.000164110912719252,500,0.001,0.01
CVX,T,178186,605,122514,1723,0.0055462862800462,300,0.00156528925619835,0.0433553719008264
SNDL,B,178000,0,167300,0,0.0,700,0.0,0.0
TUYA,B,176610,300,153010,22800,0.00203573391600562,300,0.001,0.01
DRIP,S,176463,0,176463,0,0.0,2215,0.0,0.0
BOXL,T,176200,0,161200,0,0.0,15400,0.0,0.0
SOXL,S,175812,2320,146366,24750,0.00546950515123653,95,0.001,0.0108620689655172
RCAT,B,173340,0,130713,0,0.0,500,0.0,0.0
SLV,T,173049,0,168049,0,0.0,800,0.0,0.0
OXY,T,172824,120,165889,1580,0.000405180913277779,171,0.001,0.0275
LOTZ,B,172200,0,108700,0,0.0,7500,0.0,0.0
TNA,S,172087,15328,97347,50606,0.0996884735202492,400,0.001,0.0234759916492693
IQ,B,171652,200,158393,2600,0.000163438884889176,300,0.001,0.015
MCRB,T,171450,0,171450,0,0.0,7100,0.0,0.0
SLV,B,170450,0,164050,0,0.0,600,0.0,0.0
X,T,168990,1250,110764,1176,0.0106430985891509,300,0.001,0.0184
SOHU,B,168799,1100,159099,300,0.0685144814699471,200,0.0136363636363636,0.0981818181818182
LX,B,168534,1800,75434,26100,0.009863283925587,561,0.001,0.01
QFIN,B,165032,5400,115782,20600,0.0782971813014731,800,0.00116666666666667,0.0192592592592593
EDU,B,164121,8700,154721,0,0.00446311313940508,600,0.001,0.01
SCO,B,164109,0,155770,0,0.0,200,0.0,0.0
OCGN,B,160579,500,102779,45700,0.00160054802764467,1100,0.0018,0.01
ENS,T,159584,0,62453,0,0.0,6561,0.0,0.0
MTTR,T,159187,0,156587,0,0.0,150,0.0,0.0
AMC,T,158242,9715,104613,21980,0.0470487389097672,200,0.00108234688625836,0.0104117344312918
MANU,T,156200,0,123500,0,0.0,15500,0.0,0.0
GEVO,B,155673,0,121273,0,0.0,1200,0.0,0.0
TXMD,T,155258,0,145946,0,0.0,1500,0.0,0.0
TXMD,B,153875,0,153875,0,0.0,3995,0.0,0.0
KSCP,B,153280,900,134256,2374,0.0456829602558246,200,0.01,0.0788888888888889
CENN,S,152270,0,152270,0,0.0,7342,0.0,0.0
AUY,T,151649,0,145049,0,0.0,700,0.0,0.0
SKLZ,B,151433,100,126933,700,0.000192903839365115,500,0.001,0.01
BRDS,B,151418,200,150018,900,0.00522275030030814,100,0.001,0.025
LABU,S,151326,1300,130288,15638,0.00655714552323499,200,0.001,0.01
CLOV,S,149517,150,94273,55094,0.000492332738157757,1105,0.001,0.01
SLB,S,148999,401,97179,49896,0.000993331549795389,122,0.001,0.01
HUT,T,148250,1400,65927,35323,0.0161599372071011,300,0.001,0.01
SID,B,148098,0,103790,0,0.0,2600,0.0,0.0
EDU,T,147800,554,123700,1646,0.000284202836693151,600,0.001,0.01
VEA,B,147790,1514,146276,0,0.00292203531146503,142,0.001,0.01
CAN,B,147286,5674,101962,24200,0.0390841335225316,300,0.001,0.0103524850193867
NINE,B,147085,0,83132,0,0.0,200,0.0,0.0
IQ,S,146200,0,101300,0,0.0,1500,0.0,0.0
BULZ,T,145906,0,127623,0,0.0,200,0.0,0.0
SDOW,T,145326,1610,133716,2300,0.0261805645895668,200,0.001,0.0118633540372671
NOK,B,144972,0,144972,0,0.0,1300,0.0,0.0
T,B,144938,700,136445,1493,0.00104100519461592,216,0.001,0.01
BBIG,T,143047,300,102288,22559,0.000753503792635756,778,0.001,0.01
XOM,B,142956,200,106286,57,0.000823957384924052,150,0.001,0.01
OCGN,T,142509,200,87174,39400,0.000640219211057866,600,0.001,0.01
TSLA,B,139863,2019,57857,6871,0.00967612073344899,100,0.0304011887072808,0.543536404160475
IQ,E,139649,0,123650,0,0.0,500,0.0,0.0
MIND,B,138001,0,78901,0,0.0,11600,0.0,0.0
MOMO,B,137869,600,120669,100,0.00381245274147123,500,0.005,0.01
WISH,E,136725,100,125425,9100,8.95708214092177e-05,200,0.001,0.01
OP,S,136447,2000,108626,25821,0.0664319404769813,100,0.001,0.0106
XOM,T,135256,2616,106910,24641,0.0107773625948066,200,0.001,0.0116819571865443
TNA,B,135169,10384,85895,17650,0.0675342581572461,300,0.001,0.0286681432973806
MARK,T,134329,0,87652,0,0.0,100,0.0,0.0
LYG,B,133727,23600,97848,12279,0.0127591913484032,1200,0.001,0.01
SSO,B,133683,12135,95002,26146,0.153847129074382,100,0.001,0.01
ECOR,B,133594,0,133594,0,0.0,10743,0.0,0.0
LABU,T,133492,398,61672,2700,0.00200749532172887,200,0.001,0.0524120603015075
TME,B,133085,0,133085,0,0.0,500,0.0,0.0
SNAP,B,132622,800,108702,4712,0.00420895349632506,200,0.001,0.0125
HOTH,B,132557,400,131657,500,0.0305670181873758,18895,0.001,0.0156
DKNG,T,132282,300,114313,100,0.00121989899236343,200,0.001,0.03
MQ,S,132171,20651,66311,43719,0.124677002583979,325,0.001,0.01
HOOD,T,132110,100,118210,400,0.000312038767696499,200,0.001,0.12
PALL,B,131600,0,63100,0,0.0,5400,0.0,0.0
XLK,S,130229,1602,113127,15500,0.0113144382685096,400,0.001,0.0150062421972534
DDL,B,129887,900,97426,17911,0.0437892278499489,200,0.002,0.0322222222222222
XLV,B,129074,3525,2087,123462,0.0283544751807849,100,0.001,0.0117021276595745
SID,T,128950,0,87634,0,0.0,3200,0.0,0.0
BAC,B,128739,362,117207,2420,0.000467155846803854,100,0.001,0.01
XCUR,B,126512,0,126114,0,0.0,200,0.0,0.0
REAL,T,126450,700,73250,0,0.022878059940517,300,0.001,0.01
TAL,B,126200,1020,75700,19080,0.00123596662890102,900,0.001,0.01
TZA,S,126020,8091,100161,10800,0.0643255791766707,300,0.001,0.0119775058707206
MUB,T,124711,500,113752,10300,0.0101165425704111,2400,0.01,0.01
CCL,T,124296,0,108286,0,0.0,200,0.0,0.0
KGC,S,124175,4160,26061,93954,0.00489807644531521,900,0.001,0.01
PALI,E,123734,100,116739,700,0.000862782992821646,500,0.001,0.02
TAL,T,123464,100,102764,5400,0.000121173198911865,500,0.001,0.01
IAG,B,123258,5400,108958,6900,0.0172688374234895,1500,0.001,0.01
JD,S,122016,4236,61623,24492,0.0102145637108092,200,0.00195609065155807,0.0349008498583569
CWEB,T,121600,200,78753,1700,0.000527708662601551,700,0.001,0.025
KSCP,T,120426,0,98254,0,0.0,300,0.0,0.0
RIG,B,120417,200,95109,16608,0.000223185640235907,600,0.001,0.01
DOMA,S,120100,0,120100,0,0.0,400,0.0,0.0
NGD,B,119332,0,119332,0,0.0,700,0.0,0.0
MU,B,119187,5110,67347,26439,0.0271474943022138,171,0.00138747553816047,0.0235420743639922
MDJH,B,119163,200,95717,1100,0.0132969882321654,400,0.01,0.115
HYMC,S,118337,1260,66510,50567,0.00103513715567313,700,0.001,0.01
ADTX,B,118285,0,118285,0,0.0,49948,0.0,0.0
SOXS,S,117654,0,117654,0,0.0,607,0.0,0.0
APPH,B,117017,0,91167,0,0.0,300,0.0,0.0
UBER,B,116860,1563,82697,1100,0.00344471160733373,200,0.001,0.01
RWX,B,116211,0,116211,0,0.0,35755,0.0,0.0
UBER,T,115871,900,111102,986,0.00198351915969313,200,0.001,0.01
DPST,B,115575,2000,37265,53510,0.304275064658451,400,0.001,0.1015
SLDPW,T,115400,0,67400,0,0.0,4900,0.0,0.0
BTG,T,115377,0,105377,0,0.0,1888,0.0,0.0
DKNG,S,115306,8610,68872,35655,0.0350111010808305,200,0.001,0.010116144018583
UVXY,S,115107,90,113303,629,0.000112350012733001,200,0.001,0.01
SPXL,S,114147,19338,59892,33639,0.144441705693862,200,0.001,0.0345651049746613
PLBY,S,113495,300,86867,15784,0.0376600552347477,1100,0.01,0.0766666666666667
BHG,T,112900,0,63300,0,0.0,5000,0.0,0.0
GRAB,T,112248,100,107448,2300,9.291012153573e-05,1300,0.001,0.01
RIVN,T,112103,3525,72105,12408,0.0471698113207547,129,0.00119148936170213,0.0329078014184397
IEFA,B,111727,3500,108221,0,0.0141775023291611,200,0.001,0.01
AREB,S,111595,1404,67723,30718,0.00640581085520312,200,0.001,0.02997150997151
CHPT,T,111508,0,108808,0,0.0,186,0.0,0.0
VNET,B,111411,6963,76359,8900,0.0504931109499637,300,0.001,0.013877638948729
FSR,T,111146,30,103646,70,0.000464669619900251,200,0.001,0.01
CLF,T,110485,0,100485,0,0.0,200,0.0,0.0
MSFT,T,109958,419,35808,586,0.00239876798360365,277,0.001,0.0406205250596659
AKAN,T,109535,1417,62930,300,0.033901954685743,197,0.0189625970359915,0.378694424841214
CAN,T,109243,1100,91343,15200,0.00757711435932054,700,0.001,0.0118181818181818
UDOW,T,107979,4104,102175,900,0.0877485567671584,300,0.001,0.0336525341130604
ELVT,T,107723,100,77223,11800,0.00406950718268018,3400,0.001,0.05
JNUG,B,107678,0,101078,0,0.0,600,0.0,0.0
MSFT,B,107614,662,63285,7158,0.00378993891442868,100,0.0045619335347432,0.0416918429003021
LLL,B,106800,0,31700,0,0.0,800,0.0,0.0
SCYX,B,105946,1400,71789,19601,0.264250660626652,300,0.00614285714285714,0.0421428571428571
YANG,E,105474,100,99513,0,0.000462611720730556,300,0.001,0.1
BRQS,B,105303,0,105303,0,0.0,4700,0.0,0.0
QQQM,B,105213,235,76529,7265,0.0167605734255759,300,0.0142553191489362,0.124893617021277
GGB,T,105168,2700,78200,11100,0.00601308179350186,3400,0.001,0.01
TMF,B,105149,1240,91873,12036,0.0318405916187346,384,0.001,0.0145161290322581
INDO,E,104938,400,59433,3146,0.0282246683601468,200,0.01,0.4575
INDO,B,104777,823,52722,2316,0.058072255151002,300,0.0116767922235723,0.322089914945322
SCHW,B,104163,34,87559,0,0.000531183602049744,200,0.01,0.02
WAFU,B,103690,1650,82901,1955,0.0658130908220653,200,0.0146060606060606,0.118363636363636
LNTH,B,103132,200,82391,263,0.0105741778576716,1400,0.01,0.18
CSCW,T,103100,0,103100,0,0.0,1100,0.0,0.0
PLTR,T,102471,0,85684,0,0.0,200,0.0,0.0
FB,B,102174,1854,66520,2681,0.00720870643767813,100,0.00582038834951456,0.0377939590075512
UPST,B,101255,4795,50813,4124,0.0506416010983788,150,0.0180859228362878,0.214204379562044
DADA,B,101092,700,73392,18800,0.00639456279460664,300,0.001,0.0242857142857143
IXHL,B,100989,3566,57874,3593,0.174778218889379,100,0.0587947279865395,0.687905215928211
DIA,B,100728,6324,86694,7069,0.0909653198314178,100,0.001,0.0474873497786211
ACB,B,100705,370,36405,47330,0.00184086012945724,500,0.001,0.01
VRM,B,99150,0,40439,0,0.0,300,0.0,0.0
PARA,T,98350,100,61650,1100,0.000986514348851204,1200,0.005,0.01
MBIO,B,97686,0,97686,0,0.0,43740,0.0,0.0
VOO,B,97074,9294,69642,14550,0.15451114694685,6,0.00108822896492361,0.0552442435980202
KWEB,S,96492,0,96362,0,0.0,100,0.0,0.0
XXII,B,96100,0,50800,0,0.0,5000,0.0,0.0
AVXL,B,94430,0,87630,0,0.0,1700,0.0,0.0
SDS,T,94407,24800,65967,2325,0.105018886461033,200,0.001,0.0164112903225806
KOLD,B,94247,17203,33319,35550,0.57485129987302,200,0.00105231645643202,0.0383090158693251
SARK,T,93698,1625,38598,11025,0.0368739930563435,400,0.0137384615384615,0.082
OGI,T,93304,0,93304,0,0.0,1000,0.0,0.0
HUT,B,93213,1000,54748,37162,0.0115428122907865,300,0.001,0.01
TLRY,T,93001,100,79292,900,0.00014642188831524,400,0.001,0.03
MARA,T,92950,150,60358,6050,0.00222763454912677,200,0.01,0.03
IDEV,B,92787,492,86901,0,0.049837925445705,374,0.001,0.0388008130081301
X,B,92672,950,82346,650,0.00808875492775465,300,0.001,0.0131578947368421
TMC,B,92121,0,84315,0,0.0,500,0.0,0.0
QID,B,91922,600,89622,0,0.000988160193942907,200,0.001,0.01
IO,E,91769,500,40569,49400,0.0278411938303914,400,0.0005,0.0238
XCUR,T,91400,0,89800,0,0.0,1300,0.0,0.0
SNAP,T,90782,3899,58127,14228,0.0205133871027142,200,0.001,0.014360092331367
AAL,S,90472,400,85811,3860,0.000598736068160114,1000,0.001,0.01
BILI,B,90077,15176,50172,15665,0.0651576561104623,200,0.00112453874538745,0.023974696889826
VIXY,B,89919,7360,73068,8091,0.0299178478661176,126,0.00112228260869565,0.0139402173913043
ASXC,B,89781,0,89781,0,0.0,200,0.0,0.0
AKAN,B,89536,791,52633,530,0.0189248032155418,159,0.0281542351453856,0.22661188369153
DVN,B,89281,406,65365,11726,0.00715923117615941,100,0.00334975369458128,0.0338423645320197
GPRO,B,89220,5144,605,81997,0.235520351632251,100,0.00107776049766719,0.01
STIP,B,88209,60,88059,90,0.00289757086975419,90,0.001,0.01
UEC,S,88058,0,85358,0,0.0,820,0.0,0.0
SPCB,B,87996,100,87896,0,0.00343548165452797,400,0.0011,0.0301
TECL,S,87806,500,851,86430,0.0152332206075008,100,0.001,0.029
TLRY,B,87598,0,85998,0,0.0,700,0.0,0.0
HAL,B,87260,720,81260,5280,0.00370374180804329,200,0.001,0.0158333333333333
CLOV,T,86566,100,84666,1400,0.000328221825438504,300,0.001,0.03
RBLX,B,86532,2132,58495,5368,0.0344827586206897,100,0.001,0.02
INUV,T,85596,500,68496,0,0.137174211248285,2305,0.0066,0.0135
CDE,B,85469,500,58332,25137,0.00296566941089943,300,0.001,0.01
EXK,E,85238,0,68938,0,0.0,700,0.0,0.0
CRBP,E,85108,0,85108,0,0.0,1900,0.0,0.0
BTG,B,84877,0,82277,0,0.0,1179,0.0,0.0
CCL,S,84153,0,83848,0,0.0,300,0.0,0.0
KOS,B,83938,0,83938,0,0.0,1000,0.0,0.0
PFE,B,83770,364,53875,2804,0.00315402745043671,100,0.001,0.01
ABEO,E,83719,0,83719,0,0.0,5400,0.0,0.0
CAN,S,83674,500,59796,18900,0.00344414289060025,400,0.001,0.01
PSFE,S,83047,500,41512,41035,0.00184168845998011,2000,0.001,0.01
ERY,B,83028,0,83028,0,0.0,500,0.0,0.0
GDXJ,B,83003,1550,64373,15710,0.0111961052000491,130,0.00210967741935484,0.0112903225806452
KOLD,S,82712,800,43440,38072,0.0267326070975072,200,0.001,0.03
C,B,81838,90,39464,32484,0.000296936604035039,100,0.001,0.01
JNJ,B,81592,600,55374,1918,0.0136686714051394,1400,0.001,0.025
AA,B,81337,600,58451,5100,0.0136802024669965,400,0.01,0.23
GDX,T,81170,120,65520,15280,0.000183909737101031,400,0.001,0.01
SQ,B,81068,1356,52878,2941,0.00550753834156486,199,0.00800884955752212,0.119240412979351
TELL,B,80161,0,79361,0,0.0,1000,0.0,0.0
