symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HRL,T,3058826,0,2668026,0,0.0,54181,0.0,0.0
BCS,B,2952694,2110,2922479,20405,0.00612996098323412,3000,0.001,0.01
MARA,B,2758405,9358,2340022,218449,0.0182664321954274,543,0.00413037373870235,0.039762441094462
SQQQ,B,2672560,44499,2579656,20138,0.0164695531507606,1129,0.003,0.03
OMGA,B,2599300,88077,1309856,894695,0.312594534408756,443,0.0216944820601523,0.123491812419632
ABVC,B,2339809,45328,1767220,369466,0.0428139836315382,400,0.000889051030335191,0.0219695763686212
OMGA,E,2245868,96929,1081230,868867,0.127463859881674,263,0.00106457303799688,0.0225950953790919
TSLA,B,2163405,18753,1234240,91241,0.0725854097827852,300,0.039964180686854,0.158467481751088
SH,T,2000646,0,1985646,0,0.0,5200,0.0,0.0
TSLA,T,1949319,9741,1295219,39501,0.0384984907731576,300,0.0419107122282998,0.169062045618679
ABVC,T,1692187,35145,1184538,354487,0.0396219804722046,550,0.0012210934136892,0.0314062275792797
NMR,B,1613247,0,1610447,0,0.0,3000,0.0,0.0
QS,B,1565442,7594,1421226,74850,0.0129010118307409,400,0.000803265736107453,0.0101316829075586
SOXS,B,1532684,16222,1436637,34125,0.0107697954888862,900,0.003,0.03
LMND,T,1497281,450,1137943,139650,0.051915089986156,21500,0.01,0.0388888888888889
SPXU,B,1462301,3700,1443101,0,0.00785357539326248,400,0.001,0.01
NIO,B,1396384,3045,1105943,285385,0.00334395903783378,700,0.003,0.0347072599531616
MINM,E,1388900,34660,961759,171645,0.126105148262689,359,0.00138949798038084,0.02933525678015
SQQQ,T,1386054,91836,1228550,24491,0.0373265747458426,1000,0.003,0.03
TMF,B,1372152,21812,628954,716378,0.0841324678764285,236,0.0032219575960324,0.0309135780172171
QID,B,1368983,125,1361058,0,0.000238812129363575,650,0.001,0.01
NEXI,B,1367661,30638,857487,47177,0.158740857877318,200,0.0222329494000453,0.156062278318617
MINM,B,1287049,29832,880006,149040,0.108539203201746,454,0.00140764950388844,0.0298585411638509
SOFI,B,1277489,1900,1167685,5734,0.00202292993537403,800,0.002,0.0311111111111111
BCS,T,1240069,375,1239169,525,0.00249235677256414,3000,0.001,0.01
MARA,E,1218882,4900,1041644,59910,0.00961325140094752,538,0.00258666666666667,0.0526222222222222
SOXS,S,1194994,71846,903641,200207,0.0433758361816033,909,0.00300059419471761,0.03
MTC,B,1187499,4537,662213,163054,0.0886344460044673,400,0.00357764255127338,0.0720283975659229
IREN,B,1175303,0,1123394,0,0.0,900,0.0,0.0
TQQQ,B,1170102,78977,842748,193294,0.0829630128113098,300,0.00391989579941387,0.03
SOXL,B,1156459,42519,927843,122302,0.0630308928604891,300,0.00371068667550632,0.0307163775330763
NEXI,T,1138394,19406,749101,66393,0.0934680530795795,1015,0.0132223143064332,0.151951724852378
TLRY,B,1102254,400,1082690,800,0.000737034039076165,2500,0.002,0.02
HIBS,T,1080584,12100,4053,981773,1.40599782419255,1671,0.00221176470588235,0.0913856209150327
SH,S,978103,0,978103,0,0.0,23010,0.0,0.0
SPXU,T,977888,0,973788,0,0.0,1300,0.0,0.0
PSQ,T,964416,1402,963014,0,0.00179086305150542,2400,0.002,0.02
ERIC,B,964127,0,963127,0,0.0,4200,0.0,0.0
F,T,964088,798,954516,7002,0.000921066451828109,1400,0.005,0.01
F,B,961206,0,945044,0,0.0,1219,0.0,0.0
WULF,E,932726,2235,600697,300994,0.00443912272777297,2700,0.00246191646191646,0.025
SH,B,917152,0,913852,0,0.0,1200,0.0,0.0
SQQQ,S,886468,109682,723839,47018,0.0340166441917821,1000,0.003,0.03
BCS,S,884187,0,884187,0,0.0,9000,0.0,0.0
PSQ,B,882411,0,862891,0,0.0,2400,0.0,0.0
SOXS,T,864577,23839,769438,14100,0.0134118540350368,900,0.003,0.03
TQQQ,T,807093,70198,375135,328551,0.0739879641142721,570,0.003,0.0301881017032831
SNGX,B,802323,22736,516887,197204,0.0392498635815338,500,0.00188602226541792,0.0421017229192437
LBPH,B,791435,8135,483223,14375,0.069180703379702,300,0.0488735537190083,0.395293939393939
AMD,B,785111,2553,633522,13426,0.011860953971212,300,0.02537468095691,0.0922179350937127
QID,T,743933,24700,700133,10800,0.019583870502251,2100,0.001,0.01
SPXS,B,738542,8403,688639,0,0.0146311152898477,300,0.002,0.02
NIO,T,735593,795,720268,5240,0.000734949482623298,1400,0.001,0.01
TZA,B,734710,55938,463569,197817,0.353973778544786,900,0.00384018904253457,0.0350761421319797
CDIO,B,719913,8592,496011,116674,0.133192518463739,667,0.0112307154509438,0.0482871125611746
CAN,B,674455,2336,544648,92471,0.00799506369546538,1000,0.00763589743589744,0.03
TNA,B,666473,47867,373398,153333,0.318521594732833,582,0.00405048808516095,0.038052166832217
DRMA,T,662428,1500,537317,17678,0.0594365415857669,700,0.001,0.026
PTON,B,659210,1398,449681,111809,0.00749117416056135,890,0.011,0.036
PLTR,B,651927,2291,633086,7300,0.00820721803467887,259,0.003,0.0595238095238095
AMD,T,645507,480,520053,1517,0.00205351230880787,300,0.0245353999234596,0.104614723584873
CLSK,E,636120,1200,501431,23900,0.0150690273333173,800,0.012,0.06
AMC,B,627460,1543,618965,4067,0.00292596497894678,360,0.0142172211350294,0.0306523157208089
AAL,B,626934,0,619603,0,0.0,2000,0.0,0.0
WULF,B,621647,1000,570958,12300,0.00197882814019479,1750,0.00422222222222222,0.0211111111111111
NMR,T,618049,0,615594,0,0.0,2600,0.0,0.0
U,T,608277,401,551225,15308,0.00588801487803821,560,0.016,0.06
XLF,T,596749,1000,591049,0,0.000685616183832896,1900,0.001,0.01
LBPH,T,594883,4292,345179,5119,0.0246151783808067,350,0.0455728429985856,0.262039132484677
BITF,B,578572,2400,534868,13600,0.00490410364505196,1200,0.00705194805194805,0.0327272727272727
MARA,S,578206,360,513456,6797,0.000753629679832093,851,0.003,0.075
UNG,T,578051,93944,411088,72519,0.101541211935827,2100,0.001,0.01
NMR,S,562028,0,562028,0,0.0,8500,0.0,0.0
COIN,B,559391,6130,239835,16275,0.0606034622443017,300,0.065207188031694,0.500815827393046
AAPL,T,550502,989,497998,6515,0.00309482725354152,300,0.00504820985466147,0.0652640907479617
AISP,B,541880,10486,385615,48686,0.358879898501529,500,0.00902658654859793,0.152926207041957
DRMA,B,537131,2200,474707,9500,0.345206168922867,400,0.002,0.0244
AISP,E,524977,10900,399037,67761,0.108711913429412,400,0.00102752293577982,0.0211009174311927
XLF,B,524941,2400,521232,209,0.00118599986459835,786,0.001,0.01
UNG,B,524889,0,520489,0,0.0,3000,0.0,0.0
NVDA,B,521024,6682,187521,18285,0.0542667641308793,250,0.0853874515702126,0.417614983295646
KTRA,B,508395,8408,0,92089,0.0490276234285407,2100,1.57331655129012e-05,0.00398470279057622
KGC,B,506159,0,504709,0,0.0,3300,0.0,0.0
LYG,B,505020,3615,497037,4368,0.0202619764254847,1500,0.001,0.01
SNES,B,502250,3700,374897,62837,0.0372304565258953,618,0.00124324324324324,0.0259459459459459
UVXY,B,494954,36370,307673,120930,0.0371963321828561,700,0.00388788693314836,0.0308878869331484
SNGX,T,492404,9713,413716,41275,0.0202976421564862,471,0.0019895974201602,0.031456361177572
PSQ,S,486774,0,486774,0,0.0,4340,0.0,0.0
CDIO,E,481220,9757,307781,100549,0.150216310255108,700,0.001,0.0190201906323665
SPXS,T,476685,6500,440285,0,0.020301942149992,1000,0.002,0.02
NVAX,B,470541,100,451173,0,0.00108458693506578,759,0.005,0.01
CNXA,B,456573,5673,0,194400,0.199006189671182,5300,0.001,0.0101295173156289
AMZN,B,452698,2770,387052,10605,0.0137849686709957,300,0.0117013428867559,0.0769422288315083
FNGD,B,452689,1700,419832,2400,0.00430021788725248,1900,0.002,0.02
SASI,T,451187,3955,296780,45025,0.045060954768144,700,0.00241845764854614,0.0438432364096081
ALT,B,434205,50,400971,50,0.001022662194224,850,0.01,0.04
QQQ,B,428410,31215,152166,225080,0.0520356226160489,49,0.00587969900869678,0.0401419632976944
NGM,B,427365,7362,335706,70171,0.0863901957139061,700,0.00297207483943033,0.0722340128455739
SIDU,E,421159,2973,254594,3628,0.0536834810573187,572,0.0292236778262979,0.334472343522562
RIOT,B,420440,4301,356653,12813,0.0175014301305337,569,0.0143105890194118,0.0400224943764059
ERIC,T,420133,0,419337,0,0.0,3000,0.0,0.0
POL,B,413511,4819,235635,6204,0.077942703225232,600,0.0281829201769804,0.270248600925309
BIL,B,409881,0,409881,0,0.0,10968,0.0,0.0
MJ,B,409702,400,403602,0,0.0571265352756355,3600,0.005,0.01
QS,T,408283,1200,254033,85079,0.00203861129798381,1100,0.001,0.0125
SNES,E,407937,6925,236886,121730,0.0924489471254397,560,0.0112743494423792,0.053003717472119
LCID,B,406825,100,384373,52,0.000203546181575407,300,0.001,0.02
T,B,403403,300,401403,700,0.0005491980645202,425,0.0065,0.03
TNA,T,402489,59053,178171,105524,0.310798115162931,600,0.00342613917903792,0.0322699948225177
JBLU,B,400631,1200,390231,0,0.00685295276602306,1700,0.005,0.01
CCL,T,397358,150,346456,0,0.000560121583725107,900,0.00333333333333333,0.02
OPEN,B,394333,2400,372505,10028,0.00998778376161083,1900,0.0039047619047619,0.02
SIDU,B,393494,8463,189567,5018,0.197093206416896,600,0.0447394466611548,0.653152581568952
RIVN,B,392433,969,350817,2480,0.00269249768505836,324,0.0118871989860583,0.0471356147021546
CLSK,B,389664,759,341408,9465,0.0160734110857725,583,0.0046046511627907,0.0453667262969589
VZ,B,387836,64,362268,7586,0.00050631904309338,300,0.011,0.02
FNGD,T,386021,12700,217886,147488,0.0344847558746324,1400,0.003,0.03
HBAN,B,384153,0,384152,0,0.0,3000,0.0,0.0
AFRM,T,379263,700,271630,2479,0.0188899452434375,500,0.016,0.08
SMFL,B,378457,10794,210048,86349,0.113642584910825,2561,0.00317296646284973,0.0333546414674819
GOLD,B,371216,0,352216,0,0.0,1500,0.0,0.0
ZIM,B,364625,1470,286147,7674,0.0112375870530766,425,0.00210884353741497,0.030952380952381
LAES,B,361879,2644,270012,40180,0.0374992908606116,599,0.001,0.0152950075642965
NOK,B,355697,160,355537,0,0.000330806796425633,1800,0.0,0.01
TSLY,B,355660,4545,273295,73195,0.091221190741849,310,0.003,0.03
NVDA,T,353767,3572,164654,18106,0.0278723533263044,365,0.0678864687570977,0.487120987677913
UVXY,T,348792,30490,233486,61243,0.0265670933873718,900,0.00305494505494505,0.03
AAPL,S,347876,1688,300346,16306,0.005044963484421,120,0.025444838415484,0.085121536825393
AAL,T,342634,0,331734,0,0.0,1700,0.0,0.0
SDOW,B,336796,700,332625,70,0.0100974770653557,900,0.002,0.02
MPW,B,335845,200,321218,2300,0.000802462541110472,393,0.002,0.09
TSLL,B,334687,2500,329885,200,0.0189444166463058,300,0.002,0.02
BTG,B,334422,0,334264,0,0.0,1400,0.0,0.0
SMFL,E,324758,10966,157382,81802,0.182717496361801,372,0.0114097131070692,0.0992499531220701
SBUX,T,323564,100,306065,0,0.00206829510434549,5200,0.01,0.03
CHRS,B,313601,0,278961,0,0.0,700,0.0,0.0
HUT,E,311876,3317,94161,32770,0.0305790381016474,700,0.00123605667772083,0.0222942417847453
VALE,B,311183,0,308583,0,0.0,3888,0.0,0.0
MTC,T,307629,5820,144957,99655,0.112183940323588,450,0.0214195804195804,0.116013986013986
COIN,T,305992,2571,123822,23282,0.027183267588031,479,0.0602265515516471,0.506326909345013
NKLA,E,301103,1608,0,495,0.00109856976536843,300,6.25e-06,0.0004
KGC,T,298299,0,293899,0,0.0,3300,0.0,0.0
ITUB,B,298251,0,298251,0,0.0,6100,0.0,0.0
TSLA,S,297910,7590,55968,10241,0.0306025302630778,283,0.043626341101172,0.162642607483747
SASI,B,296757,5755,172867,22077,0.110194055881752,400,0.00846240277647129,0.0850110157785556
RIOT,E,294463,1540,242968,900,0.00911264209694325,585,0.00547761194029851,0.0184701492537313
SPXU,S,287961,0,287961,0,0.0,4466,0.0,0.0
TQQQ,S,282348,2584,222659,8750,0.00230307485643887,334,0.003,0.03
DNN,B,281500,100,281000,400,0.000171344661500054,1500,0.001,0.01
BBD,B,281253,0,281253,0,0.0,3500,0.0,0.0
PLUG,B,279579,164,263291,0,0.00015283592664785,600,0.002,0.02375
OMGA,S,279181,5255,237538,11752,0.0603779954218827,209,0.0178911415471921,0.144068167760868
BLNK,B,278170,100,256602,0,0.00165464292805613,500,0.001,0.01
GOLD,T,277621,0,275621,0,0.0,1700,0.0,0.0
ZIM,T,277236,100,211687,100,0.000764461704290924,600,0.001,0.05
SGOL,B,274898,0,271598,0,0.0,1951,0.0,0.0
POL,T,273540,1830,195697,1337,0.0232383903287661,200,0.0143989071038251,0.17
IREN,E,269779,372,209679,0,0.0182344002744963,2200,0.0126881720430108,0.070752688172043
FUBO,B,269410,800,264310,800,0.00917407525758667,1700,0.0062,0.04
NGM,T,268565,5807,161658,88071,0.0397658015476272,1900,0.001,0.0124005510590666
LABD,B,267527,4295,223261,5494,0.0214580261203597,1160,0.00232142857142857,0.0207142857142857
DNN,T,266516,2400,262816,1300,0.0120578011418579,1900,0.007,0.03
HUT,B,264575,3090,181803,22070,0.119139430041038,600,0.00321212121212121,0.038030303030303
BITF,E,264263,285,260578,0,0.0006343313479875,1100,0.001,0.01
RBLX,T,263953,0,163979,0,0.0,362,0.0,0.0
WBA,B,263673,300,256002,384,0.000532701667533787,300,0.00366666666666667,0.01
CCL,B,262106,200,243207,2700,0.000599547341756973,600,0.001,0.02
ORCL,T,261293,150,246860,0,0.00575882059354244,2306,0.01,0.03
BITO,B,260670,11235,220095,12490,0.0243635011535759,358,0.0034787552363854,0.0457445794138582
BTDR,B,260494,2521,65104,6575,0.0729947538877818,900,0.0310227272727273,0.195269138755981
SCHF,B,259008,0,215418,0,0.0,1100,0.0,0.0
KTOS,T,257639,300,214090,15100,0.0296647878967665,4800,0.01,0.03
SOXL,E,257414,2416,190537,19639,0.00301951200607643,500,0.00188986784140969,0.0504625550660793
OPEN,T,251018,1500,195818,5700,0.00584984424174697,2400,0.003,0.03
AG,B,247419,300,239019,0,0.00414759923131161,1440,0.005,0.01
BABA,B,247202,3227,137935,88939,0.0249948841934705,250,0.0043830308175922,0.03
SPY,B,247101,21344,150202,48921,0.0124342853593499,92,0.00304283480230322,0.0334038886332164
GCT,B,245643,12882,84033,1700,0.547982909800078,400,0.0602823477992305,0.356337873633269
BAC,B,244114,100,237650,3000,0.000175476154545359,577,0.001,0.01
TZA,T,242157,57289,57285,126583,0.259711964706316,800,0.00302076224521114,0.0300180541262706
DYN,B,241304,4828,173471,7522,0.0638981240026231,335,0.0342405022779569,0.157090609127169
SDOW,T,240753,17992,198061,21700,0.324406606232734,1200,0.003,0.03
FSM,B,240521,0,239621,0,0.0,3200,0.0,0.0
BTBT,B,239433,0,229433,0,0.0,800,0.0,0.0
KWEB,B,239350,700,232346,0,0.00275828371706314,1100,0.001,0.01
LYG,T,238655,0,238655,0,0.0,1500,0.0,0.0
PFE,B,236586,0,231485,0,0.0,300,0.0,0.0
SOXL,S,236073,6881,187505,26765,0.00978241222141732,300,0.00325256673511294,0.03092980009298
IFBD,S,233663,3000,2710,1800,0.0443094926492051,4192,0.000859615384615385,0.0636769230769231
LUMN,T,233248,1601,165948,60799,0.0180661032058588,1701,0.00450031230480949,0.01
FSR,B,231232,695,219139,10798,0.00086978069011779,842,0.001,0.01
PLTR,T,229297,200,192141,900,0.000678537099878611,700,0.002,0.04
LAES,E,227955,1900,180951,22600,0.0419758575633076,700,0.011,0.0435294117647059
BTE,B,223871,0,221971,0,0.0,3400,0.0,0.0
LFMD,E,223485,1500,54160,160425,0.0266179262860895,400,0.0016,0.026
QID,S,220381,25840,193394,1147,0.0204877414485087,2500,0.001,0.01
C,B,219522,0,209780,0,0.0,300,0.0,0.0
IAU,B,219285,0,194785,0,0.0,800,0.0,0.0
SOFI,E,216513,500,203283,4100,0.000877797016381031,600,0.002,0.03
SOUN,B,216181,800,165959,31448,0.0156173049899799,624,0.002,0.02
CAN,E,215724,800,176358,23666,0.00246936248987019,1600,0.002,0.02
ESPR,B,214949,200,188046,24402,0.000625445630011383,1236,0.001,0.01
KTRA,S,214700,900,0,64800,0.00955890943464361,6000,0.0,0.00136666666666667
TLRY,T,214626,999,209027,0,0.00159239222262249,3800,0.001,0.01
JDST,B,212715,100,211415,0,0.0005337546436654,2000,0.001,0.02
GOVT,T,211784,0,210984,0,0.0,9300,0.0,0.0
URTY,T,207284,3900,138073,63200,0.119599235697502,500,0.002,0.0484
PATH,T,207043,100,177145,9400,0.0022878059940517,465,0.005,0.01
EJH,E,203906,2030,107940,18736,0.0123104360558383,1200,0.00108130081300813,0.0196833333333333
NEXI,S,203520,9014,91236,2154,0.376794475506835,250,0.0465012981149114,0.269751664973473
ARQT,B,201903,100,154424,0,0.00152618164613952,976,0.005,0.01
CCCC,B,201748,0,174225,0,0.0,700,0.0,0.0
SGOL,T,201007,0,198407,0,0.0,1900,0.0,0.0
GOVT,B,200192,0,198892,0,0.0,825,0.0,0.0
TECS,B,199464,1800,172625,700,0.0632555524318246,300,0.001,0.01
ACON,B,198210,4724,9305,44200,0.196042845234748,3000,0.0156532819116757,0.0827874092558984
ERIC,S,197533,0,194134,0,0.0,9005,0.0,0.0
CHRS,T,196828,0,191828,0,0.0,1200,0.0,0.0
FOXO,E,196823,2800,0,16300,0.329140707652521,3000,0.00025,0.00982857142857143
BTBT,S,195345,200,173627,400,0.00332424705804135,1724,0.001,0.05
NIO,S,193456,1634,164151,6771,0.0015376750937749,1680,0.002,0.03
JBLU,T,192450,100,189950,600,0.00033808454818381,1600,0.001,0.01
LFMD,B,191461,1800,49471,109947,0.0319415115433074,400,0.0015,0.0377777777777778
KGC,S,191080,0,191080,0,0.0,10000,0.0,0.0
MO,T,189772,200,164995,200,0.00262319163726506,600,0.005,0.01
UNG,S,189362,14100,172662,0,0.015240261094856,3575,0.001,0.01
SDS,B,188393,400,171493,0,0.00388353284983349,300,0.001,0.01
SPY,S,186768,18980,112872,31442,0.0111781709191364,280,0.003,0.0368180059749223
KTRA,E,185345,6145,0,26200,0.0572340531090771,800,0.0,0.00527916666666667
GRAB,B,185258,0,184758,0,0.0,1700,0.0,0.0
FCEL,B,183483,1000,182283,0,0.00305280125042739,2000,0.0046,0.01
BOIL,T,182706,1850,111773,18131,0.045597945008825,446,0.0035,0.0524666666666667
PTON,T,182517,300,168217,1800,0.00166448434275062,1100,0.001,0.01
JFBR,B,182491,5942,118621,6911,0.629300263520698,346,0.0428959369817579,0.200010112674552
AAPL,B,182257,828,145615,4229,0.00252280721244863,242,0.0184217069535708,0.049069640897991
SOFI,T,182132,100,167377,500,9.60019046777888e-05,600,0.001,0.02
SPCE,B,181296,200,179796,0,0.00129584874853407,1600,0.001,0.01
BLNK,T,181205,411,155605,1389,0.00680058243431068,1700,0.00402676399026764,0.0148661800486618
FXI,B,181083,100,173136,0,0.000129735844846308,350,0.001,0.01
ABVC,E,180172,2657,139081,1421,0.0110062345893293,500,0.0,0.02
ARKK,S,180166,1452,88936,85553,0.00330471003667181,280,0.0017341085038408,0.0521285140562249
CIFR,E,179814,100,168284,800,0.00220784668712605,1100,0.001,0.05
IMAB,B,174796,1900,132896,33900,0.15671501074946,1500,0.002,0.0205555555555556
GILD,T,174380,0,164780,0,0.0,5406,0.0,0.0
JANW,B,174329,6572,1465,156608,0.830018275055865,500,0.0111858249980912,0.175113058926366
BND,B,173971,15,170953,0,8.37843725388341e-05,293,0.0,0.01
RPID,B,173876,1465,151638,7273,0.0126288748663839,182,0.001,0.0224232081911263
IWM,B,173455,31651,76039,50890,0.070779275649544,249,0.00317562652992751,0.0463571284027665
CIFR,B,169546,0,164648,0,0.0,571,0.0,0.0
GCT,E,169258,584,140358,466,0.0289778970379858,300,0.04,0.248177083333333
APLT,T,168105,900,108842,36555,0.063384745404606,2100,0.001,0.0144444444444444
SPXS,S,166851,0,165850,0,0.0,2989,0.0,0.0
SGN,B,166419,4608,103387,27598,0.043276545389658,2543,0.001,0.0116276041666667
FWBI,B,166068,1050,111965,300,0.0422365245374095,600,0.0158095238095238,0.110952380952381
IOVA,B,165121,100,125240,300,0.00379708383961118,1000,0.005,0.01
LYFT,T,164880,0,139880,0,0.0,900,0.0,0.0
NU,B,164542,0,154042,0,0.0,1550,0.0,0.0
MYO,E,164501,700,86722,59800,0.0897090862488786,400,0.0171428571428571,0.128571428571429
MPW,T,162450,300,160750,0,0.000904306306632182,2300,0.005,0.01
AMC,T,162333,200,161633,100,0.00132796675563764,943,0.002,0.03
NGM,S,162023,750,153669,5504,0.0705460375277195,330,0.0125890410958904,0.0908675799086758
QYLD,B,161918,0,161543,0,0.0,122,0.0,0.0
TSLL,T,161640,2900,157950,200,0.0185736842923686,300,0.003,0.03
JFBR,E,161169,3077,113154,4042,0.0774029632983674,425,0.017400064998375,0.10192070198245
NCLH,B,160292,100,152898,100,0.000811339277745775,1100,0.0,0.01
PJAN,B,160121,5578,50645,91037,0.380353627174125,693,0.00605465879431366,0.0666512897390123
MOBX,B,159934,2213,110727,905,0.236316234962337,332,0.0479182330827068,0.418122578079815
ABVC,S,158866,1802,132574,5964,0.00158721909877312,300,0.001,0.0158934517203108
F,S,158760,0,155970,0,0.0,1514,0.0,0.0
ET,B,158284,592,139341,125,0.00194536546253364,458,0.0,0.01
VYGR,B,156740,1524,102438,3298,0.126343130560559,300,0.0312962962962963,0.229187242798354
VWO,B,156175,1357,142716,0,0.0111926516690959,228,0.002,0.02
BKLN,B,155657,0,155657,0,0.0,7939,0.0,0.0
BAC,T,155020,0,154820,0,0.0,700,0.0,0.0
MSOS,B,154528,1326,133780,274,0.0260532050472948,640,0.006,0.02
CONY,B,153813,25344,8714,60450,0.77187245216026,94,0.0207459364991994,0.157981957476609
HOOD,T,153751,0,123301,0,0.0,700,0.0,0.0
DNA,B,153715,0,153715,0,0.0,1400,0.0,0.0
PFE,T,152789,500,135235,3600,0.00239799501318711,535,0.002,0.0566666666666667
PGX,B,152604,0,152604,0,0.0,3600,0.0,0.0
LABD,S,152433,8230,90927,44829,0.0452102729339227,1700,0.002,0.02
CCL,S,151644,0,139650,0,0.0,1334,0.0,0.0
PRTS,T,151500,0,151000,0,0.0,16400,0.0,0.0
HPE,B,150758,0,150758,0,0.0,2900,0.0,0.0
TWM,B,150499,1110,134789,4000,0.034018817616231,750,0.001,0.01
JETS,B,150310,2400,99786,45524,0.00404299046528082,899,0.00166666666666667,0.01
O,T,150199,0,150199,0,0.0,10200,0.0,0.0
IAG,B,148981,0,147181,0,0.0,3300,0.0,0.0
NOK,T,148796,200,147179,0,0.000394904936509159,1100,0.001,0.01
INTC,B,148100,155,120840,272,0.000453801539411932,300,0.0032258064516129,0.0303225806451613
UVXY,S,147524,8794,93980,44750,0.00768954174340947,797,0.003,0.03
NVO,B,146418,1032,104419,4733,0.0185220541309236,294,0.00944273303104773,0.046242774566474
CSGP,B,146163,322,99625,12253,0.0271707028942705,5160,0.01,0.03
SCHF,T,145283,0,116183,0,0.0,2400,0.0,0.0
RIVN,E,144979,500,123764,3404,0.00109203453402125,1555,0.001,0.045
BLUE,B,144670,0,142170,0,0.0,2000,0.0,0.0
OPEN,S,144552,50,140672,0,0.000207253886010363,2153,0.001,0.02
TFLO,B,144145,0,132445,0,0.0,493,0.0,0.0
LLAP,E,144000,0,110200,0,0.0,1500,0.0,0.0
QQQ,S,143667,12017,36433,87722,0.0230761882010723,79,0.00368532710973729,0.0353411849483323
ROI,E,143454,5273,1100,40281,0.026915637980786,800,5.59284116331096e-05,0.0138202184164101
SPLG,B,141830,3202,124215,13780,0.110638684763731,300,0.003,0.03
DYN,T,141451,1772,102505,690,0.02213731610304,391,0.0292050982681456,0.189163678314291
SOXL,T,141244,2600,121289,5800,0.00337841297697578,400,0.00425,0.0284090909090909
GMS,T,140800,340,47100,9460,0.187637969094923,3100,0.0135294117647059,0.419705882352941
CCCC,T,140091,700,111453,19900,0.0047967875228704,900,0.001,0.01
MRNA,B,140084,2198,56473,505,0.0425570681476726,300,0.0752632237819432,0.426614645056834
BLUE,T,139700,0,136100,0,0.0,1500,0.0,0.0
ABEV,B,139068,0,139068,0,0.0,2500,0.0,0.0
TAOP,B,138507,2948,84041,34206,0.160156462215462,400,0.00222116689280868,0.0305156037991859
OPK,B,138197,301,38396,77200,0.000305667232980377,700,0.000897009966777409,0.00780764119601329
GS,B,138074,28,28200,8790,0.00356143474942763,313,0.0271428571428571,0.162857142857143
WBD,B,136356,0,135056,0,0.0,816,0.0,0.0
TZA,S,135844,9560,92496,17116,0.0441816349943958,1300,0.00232423208191126,0.0201706484641638
RKLB,B,134800,0,122399,0,0.0,450,0.0,0.0
MBLY,B,134637,2229,98114,0,0.00939986758374063,201,0.0125886047554957,0.0503140421713773
RWM,B,134612,700,90812,17900,0.0324636208087642,300,0.002,0.02
SOFI,S,132110,200,122162,446,0.000192003809355578,2500,0.001,0.02
BITF,S,131714,0,114712,0,0.0,1700,0.0,0.0
VYGR,T,131479,822,90664,230,0.0272260101060442,1634,0.0140355329949239,0.138730964467005
AGNC,B,131137,0,129168,0,0.0,400,0.0,0.0
HLP,B,131034,2357,51458,35103,0.132246684085014,768,0.0185326152004788,0.138070017953321
KORE,E,130817,1300,72778,30739,0.101183063511831,300,0.001,0.0284615384615385
TAOP,T,130654,2300,76474,28309,0.124952463736622,1138,0.001,0.031304347826087
BTDR,E,130509,100,75109,0,0.00237490203529104,2100,0.01,0.03
PJUL,S,129967,1298,76761,50782,0.147534847409284,671,0.003,0.040848896434635
FXI,T,129770,5600,108170,0,0.00726520731139327,700,0.001,0.01
CAN,S,129742,200,109242,5000,0.000640687349764445,1790,0.002,0.04
SPDW,B,129392,107,87354,0,0.00235015045355707,1600,0.001,0.01
CHPT,T,128583,0,86183,0,0.0,1800,0.0,0.0
PYPL,B,127534,100,119885,0,0.000535288922195755,300,0.01,0.04
RUN,B,127362,0,113632,0,0.0,800,0.0,0.0
WBA,E,126614,400,97464,5850,0.000710268890045049,200,0.001,0.01
HNST,T,126570,0,125970,0,0.0,650,0.0,0.0
LBPH,S,126506,2589,66851,4842,0.0200257905857894,300,0.0977663551401869,0.569735768903993
KRE,S,126500,431,104559,20819,0.0020518951149864,3900,0.003,0.03
INTC,S,126163,435,119793,2299,0.00149948214746227,300,0.021,0.245
SDIG,T,126127,0,60827,0,0.0,400,0.0,0.0
ARKK,T,126001,2761,72397,46664,0.00664613411600307,274,0.00287261146496815,0.03
MSFT,B,125944,1242,29608,8046,0.0160465610111528,111,0.0207506575861884,0.137852319923466
CRON,B,125762,100,123262,600,0.000840668163055997,2000,0.001,0.01
AMD,S,125618,731,74931,2870,0.00294652150279814,300,0.0326553598800681,0.0996350245085654
INTC,T,124426,129,115237,0,0.000373753791862598,412,0.00387596899224806,0.01
T,T,124379,0,119479,0,0.0,1400,0.0,0.0
FUBO,T,123806,100,122406,0,0.00127864157119476,2700,0.001,0.01
BTBT,E,122982,300,112171,3011,0.00451394428009834,900,0.0015,0.035
BEKE,S,122898,2086,105776,12230,0.0209901388609378,554,0.001,0.01
BOIL,B,122455,2666,46341,41390,0.0693683127950455,300,0.0104732892361931,0.0820809862505169
VXX,B,121914,13913,35221,68280,0.0240873706664055,500,0.003,0.03
GOTU,B,121878,0,106173,0,0.0,2700,0.0,0.0
AREN,E,121869,400,96201,4000,0.206961854089638,500,0.002,0.0966666666666667
AQN,B,121400,0,121400,0,0.0,2600,0.0,0.0
AUR,E,121301,100,117501,0,0.000448390278898753,2100,0.01,0.04
MJ,T,121071,0,120415,0,0.0,2100,0.0,0.0
