symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,26942658,2357821,24016441,320638,0.189839370217419,3275,0.0120065794018666,0.12003059601028
UCO,B,25287389,3224855,21326319,90873,0.792285841674792,4162,0.0131528110162006,0.13
JNUG,B,18764453,261237,15837618,1825264,0.724435804097162,1958,0.0138899372491713,0.133408915425218
SH,B,15467016,875283,13735845,725869,1.36936697549017,2510,0.0130553212780002,0.13038971347675
NUGT,B,14482125,783305,12135050,1295693,1.73787007922989,3100,0.0138447118533639,0.14354465781589
JDST,B,12141258,355622,9094673,2366169,0.382309187959013,15400,0.0116605623774949,0.11
NUGT,S,11589672,486611,9829672,898785,1.02888958544712,9775,0.0132032831410342,0.130186489543776
JNUG,S,11588670,127901,9195267,2112731,0.349351630380373,12637,0.0119274565508944,0.10049029221416
SPY,B,11024392,498268,7996667,1578873,0.154164344293184,1356,0.0135398591281017,0.273756882289092
SQQQ,B,9890123,601609,8373483,524685,0.570730680542217,3120,0.0157697966866557,0.130095953174851
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
UDOW,B,8280362,207594,7018948,579156,1.99403119437936,2109,0.0185140140282872,0.428662190536711
DUST,B,7978984,389187,7219324,190663,0.76961481565391,7137,0.0116505907502775,0.111545283674553
SDOW,B,7751174,362251,6792283,392162,1.91290689732633,1715,0.0149700778419759,0.351970928025588
CCL,B,7509685,8290,6731512,94648,0.00502820202865954,2788,0.0281208661688459,0.0943529411764706
SDS,B,7467104,991577,5636681,772877,2.67081114647425,2681,0.0130189760072109,0.144333733745942
SPXS,B,7157113,355773,6165147,289616,0.484520257811463,2900,0.0135195762050232,0.138627043352727
JDST,S,6703242,169229,5351386,1176749,0.180077057441121,23396,0.00715720524017467,0.07
AAL,B,6531158,1496,5629449,16012,0.00139582312812819,3200,0.022,0.06
SPXU,B,6360906,379596,5398332,379533,1.10847674298094,3000,0.013275616088407,0.143804847780781
AMD,B,6279668,53476,4973289,510015,0.0868497267096881,2450,0.0172406413665946,0.110244770870315
DUST,S,5608640,109605,4695093,774902,0.264383306075289,57757,0.009,0.0909502262443439
GE,B,5209448,62582,3280638,712703,0.0210126246287448,2201,0.0111981622054603,0.11
DAL,B,5134487,73623,3836604,604690,0.0875033906225313,1940,0.0452825790970314,0.223214829231917
TZA,B,4679486,472191,3314682,548346,3.55447080616878,1575,0.0139695872521164,0.708065374286811
TQQQ,B,4675388,145758,3945007,266856,0.285951730498808,1913,0.0176139359887448,0.185924770084596
OXY,B,4657167,197853,3283394,761020,0.210308529059648,3514,0.0144226116122894,0.107944290594627
SOXS,B,4517202,33530,4103339,245653,0.350508468298851,2851,0.0152037721174412,0.27594176999022
TNA,B,4242313,378996,3361833,308870,1.63218405702837,3415,0.0139368771185451,0.148548133728636
GUSH,B,4189608,162285,2831045,976599,1.87355466983882,1593,0.0139877285858787,0.644502742572668
MBRX,B,4166133,1910,3534381,1000,0.000240471323794638,4600,0.00507853403141361,0.0100523560209424
USO,S,4059072,490512,3455735,46810,0.0340548099933209,41580,0.0100002713115199,0.1
UAL,B,4014008,42477,3076225,165019,0.143865041208229,2306,0.0499825176834665,0.549011034172467
DXD,B,3721487,355709,3000779,353599,4.92845303335222,2586,0.0132326690679551,0.2164451795873
OIL,B,3580860,318487,3006986,5560,0.921741280844865,2011,0.0129858287122612,0.129405386678011
UDOW,S,3442837,161618,2944339,271579,1.69878771484689,2695,0.0137737367642951,0.481816403647564
RCL,B,3433330,22513,2538323,91269,0.0804033580186216,2273,0.123926042485005,0.872362438614045
C,B,3219092,47262,1961393,465821,0.0928478434432697,1949,0.0175952276967605,0.449418797345728
QQQ,B,3172043,213797,2036978,523728,0.169187768709137,1261,0.023773967018927,0.203650977144085
MGM,B,3093649,306,2364318,420,0.000481911932379437,3100,0.0185,0.075
NCLH,B,3054651,12705,2498380,37813,0.0328580978822435,2810,0.0295017800009013,0.117014944359638
APA,B,2959075,53216,2268163,287099,0.170294745523972,4700,0.0173058103975535,0.0833333333333333
ECOR,B,2765193,100,2597952,2000,0.000117451260663106,9695,0.005,0.01
SPXL,B,2730429,136765,2328766,131898,0.650444457526887,2550,0.013,0.168309960896536
BA,B,2727544,62661,1531439,176369,0.227181168793999,1356,0.114286246476003,1.42316083924951
MFA,B,2695144,3563,2294008,6334,0.00418544154096815,7600,0.012,0.04
BAC,B,2586854,44526,1883865,397508,0.0249534436906229,2207,0.0123244732703631,0.11
SRTY,B,2548155,330312,1790329,317353,5.21399197753272,1558,0.0140920732419308,0.465976953789202
XOM,B,2434503,60628,1856424,278156,0.114483257349934,1502,0.0184324741669259,0.140774658749685
TZA,S,2385778,129713,1693354,406996,1.12033412483878,19377,0.0138860805026932,0.896394992749135
F,B,2338783,39735,1956875,168180,0.0172617599490323,2315,0.0118385722631343,0.11
LABD,B,2309001,118058,1843769,290873,2.05968349656016,2847,0.013,0.18676096919209
UPRO,B,2197737,134274,1861456,127623,0.910999074366481,2796,0.011,0.21594705054444
RWM,B,2179829,282446,1383272,498811,6.08706465340701,1570,0.0157143829102121,0.227704525071359
MRO,B,2176884,40171,1443515,276181,0.0315696665855524,6657,0.003,0.03
WFC,B,2165175,98143,1165096,705427,0.0790156626299166,1574,0.0178140407440245,0.135989683050604
GDX,B,2155193,89768,1326739,705938,0.0515731676618866,1800,0.0100811853054597,0.100382195994252
ET,B,2130672,600,1976193,48300,0.000600702953130672,5100,0.015,0.03
UVXY,B,2072970,37874,930013,684220,0.24698437442043,1744,0.0176055831542228,0.40183323456363
ERX,B,2041092,33310,1884038,79667,0.196754666311898,1924,0.0129050683829445,0.286781596628039
MSFT,B,2008677,97316,1111189,470817,0.226421703210317,1275,0.02566696844646,0.334409698853734
NYMT,B,1974047,0,1562769,0,0.0,5500,0.0,0.0
AMRN,B,1964761,6861,1617047,36180,0.0475537103507402,5800,0.016,0.04
HAL,B,1960564,12348,1431785,119796,0.0173356441362349,5479,0.00857251047839283,0.06
SH,S,1951712,193122,1556814,198941,0.324125730662996,10935,0.0125338567222767,0.12
GILD,B,1946250,53053,1399903,180466,0.125779387164545,1564,0.055711989523621,0.458597991805246
TWM,B,1881793,417575,1050748,351970,5.62414828214848,2850,0.0134041992805499,0.239268162573007
QID,B,1871289,205585,1533955,125655,1.03526576197084,6197,0.0130271198698246,0.130504489838331
TNA,S,1787223,175147,1241556,295482,0.687794248431702,6000,0.0158615407054205,0.151462927742518
MU,B,1784828,89830,1073523,494918,0.315813575904083,1920,0.00976133788886659,0.102789646673124
AAPL,B,1731256,34410,1115855,97076,0.133185371683102,1378,0.0602002764909,0.556999121649674
SDOW,S,1694238,89767,1452749,83784,0.6435062794734,7166,0.0149572139173096,0.343277201330398
WORX,B,1665381,5233,1252178,10497,0.0146812467109059,3950,0.0678858161422437,0.385712969569615
GUSH,S,1656322,74757,1243428,283547,1.18722119104723,1139,0.0136947511179752,0.610906626679383
DXD,S,1556999,68071,1384340,103888,0.963398153634561,60649,0.0123448275862069,0.195191237870504
AKER,B,1480660,700,1162071,225,0.00332932146260078,3100,0.03125,0.12
UVXY,S,1434403,52020,555778,741265,0.360600990373213,2292,0.0145434937437558,0.416847937338584
GDXJ,S,1394333,9390,1262241,45591,0.0277603845197446,3058,0.007,0.213283234408036
XAN,B,1371528,500,1009279,12200,0.00441593994738501,8200,0.013,0.07
HTZ,B,1311583,1510,1075886,19369,0.0059610611233161,3600,0.007,0.0316393442622951
GLD,B,1305975,49165,1011020,160715,0.275069232919077,1030,0.0214481501456174,0.272800699769516
ERX,S,1274466,19819,1186171,60225,0.117484330638925,4601,0.009,0.170021390084748
PENN,B,1271160,9284,864819,19350,0.0877765968328748,2800,0.0328107846461818,0.192700121251834
IVR,B,1262486,2363,1010919,47108,0.005859365414124,3700,0.012,0.04
JBLU,B,1253732,14479,914284,68364,0.0665003789336416,2730,0.014065671641791,0.0606808510638298
NVDA,B,1253346,24655,624371,105115,0.245304027192084,1639,0.0926030589551994,1.83040200184621
NRZ,B,1252040,7645,1036380,5570,0.0268963752306224,3700,0.007,0.0323557126030624
RTX,B,1224470,96775,737072,281740,0.577745221131706,1149,0.0285595082449734,0.360066963709323
DPW,B,1220564,0,976263,0,0.0,8763,0.0,0.0
FSK,B,1219700,300,777300,258600,0.00385212958563926,93000,0.005,0.01
BBBY,B,1202040,1970,846910,5600,0.00791376291041051,7657,0.015,0.0309090909090909
UBER,B,1189445,20564,949061,29860,0.0440274279428256,2375,0.0182254524338216,0.0944382250189123
AMC,B,1186548,200,933087,300,0.0013436086748869,4896,0.02,0.06
AYTU,B,1168152,400,913211,174,0.00163799493040569,9900,0.005,0.01
UCO,S,1167351,356206,732080,6950,0.0876498781345351,160770,0.006,0.06
TQQQ,S,1160305,14442,500915,380323,0.0269468323772272,35897,0.011,0.0841766109785203
SPCE,B,1146682,4649,868504,3696,0.0790768306002824,2667,0.0260810564663024,0.190478128065013
INO,B,1144140,0,951345,0,0.0,3050,0.0,0.0
SOXL,B,1142086,10747,1036531,34946,0.446028464070222,1400,0.242061138272878,2.18565453107184
TECS,B,1134424,23107,1009826,58930,0.565349796854832,7508,0.013,0.0906382306477093
TWTR,B,1133927,11070,882989,87629,0.0287046684418026,2500,0.00808488499452355,0.128166356012822
PSQ,B,1131938,148671,855606,126461,1.77434006786247,2338,0.013,0.131424747178696
AMLP,B,1123586,0,915786,0,0.0,22400,0.0,0.0
QQQ,S,1121973,84793,501837,515806,0.0601749543970397,4446,0.0142166064777049,0.183730532342628
VOO,B,1115325,209585,636096,176327,2.60706592592164,170,0.0139126089565557,0.661998087597433
SDS,S,1110384,159880,753401,196853,0.399262965352147,21281,0.01,0.113280223391588
BCRX,B,1090527,682,946525,8411,0.00194591034068219,9300,0.015,0.03
SDC,B,1080897,400,842379,1700,0.00374713707383606,4800,0.015,0.03
T,B,1078008,65528,631006,278253,0.0710998414134848,1441,0.00934225996080993,0.0902480281760008
MITT,B,1072480,1400,845326,12990,0.0186027202547417,6500,0.025,0.12
JPM,B,1066634,19491,677884,135863,0.0799322632347522,1339,0.0290988288430307,0.341156007007754
SLB,B,1065735,25316,560091,436011,0.039452904635245,2400,0.0163333333333333,0.120379984855621
M,B,1040687,1562,892896,32334,0.00238982112040991,6700,0.007,0.03
JD,B,1034852,28155,777082,146307,0.0936811610952571,1800,0.011,0.114035554327849
VXX,B,1032327,30386,838078,98300,0.0473039512371983,1860,0.0177787167780009,0.309297883284511
XLE,B,1017810,1825,949854,46265,0.00119151271453367,1536,0.013,0.356666666666667
NLY,B,1015757,5630,837178,91299,0.00689389534621131,4925,0.005,0.05
TWO,B,1008757,340,830129,25824,0.00141709035062094,5600,0.00935714285714286,0.03
SQ,B,1007139,18182,682407,27127,0.111130339742846,1929,0.033516423651727,0.607654221190007
WMC,B,998219,300,554251,7800,0.00396238377007608,47000,0.005,0.01
IWM,B,995829,73159,729172,151649,0.155528493539383,1786,0.0210289273887273,0.184273045354362
SCO,B,994483,62761,770843,55312,0.530132097516963,2914,0.127331340901039,0.8681727729772
EROS,B,980837,900,805874,3988,0.00345765096640003,6600,0.015,0.03
VIAC,B,972886,4721,898911,29784,0.0190124934534468,2333,0.0108,0.110359967497995
FAS,B,966504,100,832436,0,0.00259834745102115,2825,0.003,0.27
CARR,B,964032,50,684108,0,3.77075328338342e-05,10925,0.005,0.03
IVV,B,961267,120710,692722,70681,2.07133501669312,234,0.0131316129424101,0.676144227366873
WTI,B,928940,200,669840,3100,0.000803959984053658,8000,0.01,0.02
DVN,B,925037,5332,743577,112133,0.0208537744782499,4100,0.013,0.06
NOK,B,923544,8,897597,0,1.84076041812873e-05,9200,0.005,0.01
SGOL,B,918741,0,917162,0,0.0,2402,0.0,0.0
DOW,B,912562,30615,668301,95638,0.209097627242295,1615,0.0232660300732971,0.443004495062181
SOXL,S,908044,4313,812494,64100,0.189750376544241,15847,0.080078145330208,1.89319595800109
CSCO,B,906966,35069,456237,245244,0.0864126216212984,2522,0.0110006589785832,0.110279091579876
GDXJ,B,900265,42672,591297,241150,0.0859702779018992,1885,0.0200001873360809,0.267199425758408
RAD,B,896391,1100,568608,2207,0.021687343240512,2808,0.013,0.2
LABU,B,893204,72790,615202,151063,2.20264690184512,1556,0.0131362577144883,0.514892762243147
NBY,B,892104,0,760316,0,0.0,300,0.0,0.0
TSLA,B,889756,10946,400736,13361,0.0822647406720025,1447,0.420942560408652,5.57595273049937
GOLD,B,889545,37747,417047,374303,0.0692361371512713,2150,0.0110453591880705,0.119648810629938
DRIP,B,876661,19972,623608,135689,1.26201327132092,2098,0.013,0.765828100027648
DIA,B,862138,89192,554770,135038,1.73286072235513,1164,0.0139541931940196,0.508260537464535
SWN,B,857863,0,635280,0,0.0,15100,0.0,0.0
AUY,B,854639,510,757429,4300,0.0010907675570736,10100,0.002,0.02
SAVE,B,854324,45668,572293,53422,0.769530295833431,2146,0.0472044905429403,0.319481348822339
ZM,B,849113,17930,411007,46324,0.111089537594735,1541,0.115056438540054,2.30946826392008
DIG,B,848440,7139,814741,10100,0.385896810423335,3750,0.00535353535353535,0.116812477590534
DIS,B,839186,34896,490786,68768,0.225335626980894,1184,0.0256120885223137,0.27956291573798
ROKU,B,832151,9831,526651,12998,0.123371715310279,1738,0.105960160077046,1.16860409598182
ERI,B,830750,48003,585498,64477,0.338185094687506,2014,0.0356293150261804,0.243730957518417
SPXL,S,829224,128866,554875,140446,0.625601382564542,18135,0.012,0.142928853221249
NURO,B,820920,2300,629280,600,0.0499556904708798,4850,0.0571052631578947,0.225263157894737
NBL,B,818871,5800,586963,8500,0.0151870378043249,13410,0.007,0.03
APHA,B,818028,307,632540,16600,0.00269514215255738,4300,0.008,0.04
DOG,B,812336,130398,661554,14452,4.35308125591393,1400,0.0133203972935583,0.231628644362386
ATHX,B,810481,1035,652597,1945,0.00429753595006701,5300,0.02,0.04
WYNN,B,810105,6572,533180,27845,0.100761165804264,2330,0.112906602708804,1.14905358352144
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
SM,B,805524,33770,603349,39919,0.146616172648231,16000,0.003,0.03
SOXS,S,802438,3850,646350,93200,0.1083129418565,34994,0.003,0.052258064516129
RIG,B,800041,1300,647835,67706,0.00155489817724538,9800,0.007,0.03
PSTI,B,794051,1600,539008,38977,0.0232904883085807,2596,0.05,0.301071428571429
WES,B,788882,1350,576414,10830,0.00863320563913704,6900,0.0576666666666667,0.25
SFET,B,788280,900,625934,139,0.088506242736461,3700,0.02125,0.17125
I,B,785037,0,634325,0,0.0,12300,0.0,0.0
IAU,B,783385,56995,422420,287670,0.0390676804973679,4385,0.006,0.06
APT,B,780773,2572,483973,3352,0.0551472040415828,3537,0.0893773864384463,0.636276826859776
LABU,S,777044,55227,581768,119702,1.69009426899075,2036,0.0130454119602463,0.47912966312163
FAZ,B,766480,250,669199,2800,0.013210701196466,4960,0.021,0.64
NIO,B,760061,0,628204,0,0.0,9500,0.0,0.0
SLV,B,754241,107145,498796,6900,0.0765689441943103,6652,0.005,0.05
CODX,B,752296,615,515686,2400,0.00452551145722538,3533,0.0747126436781609,0.266436781609195
PLAY,B,751720,37194,499757,50921,0.543738030099521,2581,0.0162231422543642,0.261620171985963
QID,S,750017,134066,516751,98800,0.819471588065389,5451,0.0133795201081446,0.107876477582699
DRN,B,746203,0,509523,0,0.0,23721,0.0,0.0
TMHC,B,746108,5819,583012,36577,0.104919885121621,23600,0.00464285714285714,0.0521428571428571
KSS,B,737537,11744,523430,49990,0.0657192384617956,2176,0.0320223880597015,0.169205725148936
GE,S,737041,42096,0,693145,0.0165207723775426,239,0.00800046986961118,0.08
MRNA,B,736651,21191,416812,54337,0.161586891015383,1680,0.0950412375209666,0.80141747771367
MEIP,B,733958,2000,621392,800,0.00236992377140189,3200,0.005,0.01
DDM,B,716067,43086,646676,24200,2.30918936761417,2275,0.0132027027027027,0.200720896128086
BRZU,B,715611,8213,633473,73625,0.0488746121441736,10400,0.0041574514553238,0.03
EEM,S,706157,11843,610089,84225,0.00298194599874541,2181,0.008,0.08
TEVA,B,704636,100,589956,800,0.000263057517526207,3985,0.005,0.01
GLDM,B,704547,0,704245,0,0.0,1383,0.0,0.0
DAL,S,703479,47076,9891,641560,0.0635178391090065,1150,0.0144084793755124,0.211680617685183
FCX,B,701286,205,569295,600,0.000250529288446635,12100,0.01,0.02
OPK,B,699078,0,550359,0,0.0,28505,0.0,0.0
MNK,B,697186,0,537218,0,0.0,7600,0.0,0.0
OKE,B,690917,46603,398119,156749,0.562319590848612,1665,0.0186180256485619,0.353236860359024
CLF,B,674090,9758,568299,22419,0.0168299437725888,4800,0.00467986798679868,0.02
TLRY,B,671291,307,507041,0,0.00205702033568964,2840,0.005,0.01
WFC,S,667090,44358,49265,573432,0.0525470706166687,3700,0.011,0.113146029694057
LTRPA,B,667078,100,596602,83,0.000182341668170985,5232,0.005,0.01
MAR,B,667011,13543,398000,103126,0.129451281795631,1835,0.118423170940255,1.32260579538258
LUV,B,657431,55136,367669,171254,0.397510063006737,883,0.0173869581997432,0.282963302983806
PULM,B,654865,0,463914,0,0.0,7750,0.0,0.0
IO,B,654252,155,484639,600,0.000679717237629146,11400,0.0103225806451613,0.0241935483870968
SSL,B,653352,400,523583,900,0.00381714497211634,5699,0.01,0.02
CVX,B,644720,18906,372120,77695,0.13353174634491,1440,0.0238247919518828,0.597092016291608
WMT,B,642700,14508,447894,49532,0.15531680476418,1319,0.0320435948679588,0.34626557285938
SONN,B,638086,1090,424689,1310,0.0357072583380233,3633,0.113607594936709,0.283037974683544
IVV,S,625140,56049,462451,66951,0.891997652749994,597,0.0137297652661354,0.677825537225788
LYFT,B,624582,7649,443072,37524,0.153119760022323,3200,0.0783272067326257,0.472722260617541
OVV,B,623345,16847,326308,157625,0.0814754541516917,6000,0.011,0.133354942818366
PINS,B,622778,8735,497819,17885,0.0698744849072584,4450,0.00654127198917456,0.100840377337912
ENLC,B,602787,0,395595,0,0.0,17400,0.0,0.0
SNAP,B,601836,1200,565637,10400,0.00207852108847305,6300,0.006,0.02
RDS.B,B,600018,0,589287,0,0.0,2062,0.0,0.0
TVIX,B,596255,54402,267305,85293,1.56446690350012,550,0.0343026162281323,7.76165286743921
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
ABT,B,588456,20592,381392,85081,0.157423849318687,1448,0.0292151103548272,0.387695500197313
X,B,587494,6446,367964,103484,0.0138082831759167,3900,0.00319047619047619,0.03
CEI,B,577570,200,450091,100,0.000374320141043829,2790,0.01,0.02
FNGD,B,576438,62447,408983,102444,2.9312465273345,5955,0.01,0.136674326678256
NEPT,B,576088,200,369088,1400,0.00483740483831935,11500,0.002,0.02
KR,B,567287,15001,368984,95044,0.0523535072990982,1505,0.011,0.116993600362669
GM,B,567143,24181,417548,87610,0.0909839272280423,1586,0.0199010989010989,0.111112043754896
INSG,B,565945,495,442978,4815,0.00739505920854808,4528,0.003,0.03
BRZU,S,562479,0,562479,0,0.0,158147,0.0,0.0
IJH,S,558655,3686,481287,67740,0.0876881888229819,1154,0.0586967987884485,0.629430953748673
VTI,B,557796,656,519086,975,0.01227902618591,1700,0.0436456582633053,0.321946778711485
DDM,S,553927,32744,475761,45422,2.01901551586409,4590,0.0146389866291344,0.223682605524492
SMSI,B,546423,0,365020,0,0.0,17463,0.0,0.0
PCG,B,544467,176,448496,124,0.00123080433849371,4000,0.01,0.02
SPY,S,544418,27549,254152,152907,0.00785190333295249,2767,0.013260511367327,0.27501941744856
SNGX,B,539488,0,437814,0,0.0,3100,0.0,0.0
YGYI,B,534896,300,442628,0,0.000615344223558659,3500,0.00666666666666667,0.02
NGL,B,534521,0,400429,0,0.0,6400,0.0,0.0
XOP,B,534275,465,514199,1105,0.00126206600939572,2950,0.002,0.0991954022988506
NVAX,B,533997,459,407233,4175,0.0146546216249136,2435,0.045,0.329661016949153
APOP,B,533576,400,414812,4200,0.00103226072841478,2300,0.00875,0.035
CAR,B,530656,10457,403325,33783,0.133973337678125,2824,0.0262848101265823,0.200160733567945
ITUB,B,529108,157,461400,1143,0.000145120977283483,23600,0.001,0.01
VBIV,B,526822,0,429022,0,0.0,9500,0.0,0.0
NAT,B,523419,5,427653,4495,8.51025041872107e-05,4000,0.002,0.02
BHC,B,523418,1499,472828,19912,0.0261896895603106,5744,0.0125,0.144135338345865
UGAZ,B,520653,50049,322994,19099,0.785456409734413,1801,0.0592876950959985,0.752458560384035
CLNY,B,516191,200,338415,33476,0.00120912790550151,12800,0.002,0.02
SSO,S,513225,53671,281731,167850,0.765738584251649,7065,0.0167777777777778,0.565433505706792
DCP,B,512039,1500,386799,3299,0.0248786666854134,4800,0.046875,0.17875
NBLX,B,509872,330,253993,1170,0.016390022385427,3200,0.08,0.24
IMMU,B,503555,8341,390186,18449,0.0491675207262566,2964,0.0117148565024607,0.0990478341373094
AGNC,B,502537,1785,440858,1750,0.00507316298928223,4050,0.011,0.0447318611987382
FRO,B,500773,45325,288243,46953,0.35446872925179,3800,0.016,0.0849021726382306
SPDN,B,492311,216088,93543,173521,6.64953221309058,7118,0.0131262077278281,0.455000125676332
GENE,B,492136,0,412631,0,0.0,2500,0.0,0.0
HL,B,485463,0,366838,0,0.0,7400,0.0,0.0
SBUX,B,484509,33708,254122,91241,0.258762960353239,1234,0.0199095508827367,0.3452418640216
GLD,S,481724,38074,359607,69654,0.191332447723144,590,0.012956547357535,0.245448727963215
DOG,S,481242,96052,360278,23348,3.52881840940542,1680,0.0230492518185622,0.227891498379762
IWM,S,478021,42060,204148,212173,0.0799768401190019,7356,0.0157399343428849,0.136544020617471
PBR,B,476785,6738,310488,136431,0.00679383038311954,5400,0.009,0.09
IJR,B,476400,0,446504,0,0.0,2059,0.0,0.0
QCOM,B,476296,23445,233385,98429,0.231167269305363,1399,0.0133179330198858,0.280523263781524
FB,B,471425,36787,216664,104050,0.223203622747782,1215,0.0268837517583259,0.463443744724702
EPD,B,471009,0,391551,0,0.0,2838,0.0,0.0
WORK,B,469257,4936,387599,25868,0.0303753911124222,2285,0.0414778305952979,0.365777559538206
BP,B,468216,0,401539,0,0.0,2560,0.0,0.0
LADR,B,466490,4917,372504,4940,0.049979395375158,3846,0.0223977107707238,0.186624481004559
PFE,B,463474,29104,293405,124846,0.0509977087176982,1351,0.009,0.09
ABR,B,460782,14972,249959,97950,0.294357646779669,4200,0.00991637630662021,0.162899355089551
IFRX,B,457284,325,350941,0,0.00730540626554526,2603,0.02,0.0644444444444444
MLND,B,456884,0,418502,0,0.0,2780,0.0,0.0
STWD,B,453825,16530,312025,81678,0.0959529698833302,3033,0.0101947778840738,0.0871494894759659
XLF,B,453235,18329,364309,54097,0.00412997144834121,3359,0.00306896551724138,0.03
USB,B,449372,7427,289506,110640,0.0628343525834541,3448,0.0100086757990868,0.137519261550547
CEMI,B,440203,1232,302155,2372,0.0492118403852114,3470,0.0640669515669516,0.445878341516639
PAA,B,437911,200,398506,0,0.00132062016322865,5592,0.005,0.01
MAC,B,436455,16757,313672,20070,0.11073489803248,4700,0.0191481481481482,0.0825219298245614
OSTK,B,435764,5707,311350,5915,0.189362266905568,3900,0.001,0.0169213246889784
SPLG,B,435127,27160,309937,97930,0.229978668280819,1002,0.013,0.146290118428182
IBIO,B,432950,0,283995,0,0.0,1400,0.0,0.0
ICD,B,430525,2691,288914,3071,0.16656569752825,3742,0.0733438992010387,0.484430480701839
TECL,B,429879,13097,323471,59336,3.09459507187068,1290,0.0130326797385621,2.52980590367552
INTC,B,426245,18372,285006,56335,0.0379676895992137,1404,0.00900484468509547,0.0945080606401309
CLR,B,424714,39069,278034,67144,0.232007834060827,3200,0.0177253322593637,0.224928590924998
SU,B,421507,4632,372296,31279,0.0258007159031487,3428,0.011,0.11344262295082
KGC,B,421265,1408,381475,5084,0.00145001582098446,7000,0.005,0.05
PK,B,417444,6285,264500,109445,0.0418705634016503,3025,0.008,0.0505783385909569
THMO,B,415571,1439,287740,300,0.139329684512864,4300,0.03,0.293333333333333
C,S,414994,33841,500,380348,0.0664474864929294,1469,0.0132359178985514,0.135223900729234
MTDR,B,413992,18710,320970,9610,0.103407595389066,7493,0.002,0.0374283195718073
ENBL,B,413386,798,265269,5800,0.0151200118298223,5151,0.019,0.09
FANG,B,411700,11020,264980,58909,0.160003137877974,1924,0.0178493458130372,0.371756748416826
CANF,B,410312,0,281570,0,0.0,6100,0.0,0.0
UPRO,S,409184,53049,301964,46761,0.352029824228171,5398,0.01,0.195244444299132
CLVS,B,406538,200,321471,1700,0.00520453835744769,3800,0.003,0.01
SCHW,B,405526,5757,338576,10543,0.0229774511776234,3429,0.012,0.138658629370623
AMZN,B,405411,10295,85238,14078,0.226391039171472,1282,1.50373427324339,17.0295609720983
OMI,B,403448,4384,284970,12915,0.12720198458613,3520,0.004,0.0483651591289782
PTON,B,402679,26726,236638,59409,0.472175423154044,2208,0.0354570299318171,0.58570229079263
NFLX,B,402588,7803,176980,26923,0.092226321227137,1413,0.269458354157959,3.4983662239691
AA,B,402126,0,316728,0,0.0,4830,0.0,0.0
CHCI,B,398084,1400,297585,1400,0.0119875329657157,1500,0.0214285714285714,0.1
PG,B,397622,12792,251160,31963,0.10194045111638,1227,0.0270773754610456,0.452190246458876
YINN,B,396108,1488,352267,2102,0.0500468474730651,6352,0.005,0.165
JWN,B,394351,9951,288747,29600,0.0731041138603211,4148,0.0153478260869565,0.210453382945783
SJB,S,394011,6117,331455,56424,0.0894427254602241,1120,0.00306703536115301,0.0550025138260432
VZ,B,392530,23503,208208,106045,0.0729662183346277,1014,0.0123212567862407,0.136301260419025
SSO,B,392518,71124,205871,105728,1.01324077841501,3403,0.012,0.665815301399694
NAIL,B,391982,500,289159,700,0.0834362503733268,4274,0.03,0.15
PSQ,S,388473,61863,326610,0,0.482573554031569,5671,0.011,0.110478883194911
SJB,B,387939,8666,269098,79788,0.689582371464641,8912,0.006,0.0981100637729259
MPC,B,386748,38393,131428,189964,0.31367280237062,1546,0.0118330968401033,0.24301869379554
WPX,B,385951,4961,266729,41433,0.0192351406585736,6584,0.012,0.04
VXRT,B,385178,0,274541,0,0.0,11050,0.0,0.0
CIM,B,385142,8662,267271,80759,0.0395309976068916,3000,0.0103333333333333,0.0508411214953271
SIRI,B,384434,1706,290703,19325,0.00159165844092111,13400,0.001,0.01
TELL,B,380299,0,293999,0,0.0,8500,0.0,0.0
MRK,B,380118,14437,164131,167496,0.0916383526894626,2068,0.0145136381170023,0.237110675774701
XOM,S,379390,63043,7630,305873,0.0869251278272411,1691,0.00911408519722084,0.109147402968701
HMHC,B,379300,0,308500,0,0.0,32200,0.0,0.0
ATOS,B,378913,100,283389,300,0.000552498397754647,2400,0.02,0.09
SABR,B,378187,2117,302981,40714,0.0102596890712305,7970,0.007,0.03
TGE,B,373949,16474,65800,235925,0.105920043338294,33716,0.007,0.123905616868427
STOR,B,373662,12662,265452,56544,0.115450191476722,1671,0.00993877551020408,0.12578735206638
HBAN,B,371252,601,346335,15216,0.00110443244677496,3875,0.002,0.02
AM,B,369157,0,282064,0,0.0,7500,0.0,0.0
ONCS,B,368881,100,239928,300,0.00631711939355654,14700,0.006,0.11
NG,B,368692,2777,211719,89538,0.0413951737833008,2968,0.006,0.0821959625800098
BORR,B,366961,0,289692,0,0.0,3100,0.0,0.0
SVXY,B,366130,48167,200342,104551,0.680949195305225,1970,0.0146981132075472,0.151330846240058
HLX,B,365336,300,287250,800,0.00358134858068373,14400,0.007,0.03
MSFT,S,365188,27180,57490,273435,0.0783365290900708,7253,0.0100978285676878,0.225851017763517
AR,B,364331,0,314007,0,0.0,6600,0.0,0.0
