symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,6305951,67271,3588479,401343,0.166035818013901,300,0.0119221682701352,0.115879983783145
UCAR,B,5324856,95895,3038715,447184,0.392430011964964,600,0.0542195111103683,0.261953755496197
TSLA,T,5300852,93210,2902987,621335,0.230840436880928,300,0.00553466494475854,0.102111371792061
FRZA,B,4278421,67745,2643013,768359,0.36853517127493,1600,0.00253238271374382,0.039239367779739
SH,B,4136352,0,3974060,0,0.0,7800,0.0,0.0
MMV,B,4009303,56428,2924501,600664,0.0911051000992729,400,0.00506451312816941,0.0511864419884056
SQQQ,B,3722087,353795,3223583,93643,0.210098331180435,500,0.00300827610144625,0.0300012810986702
MMV,T,3691730,44265,2857386,434316,0.0674489766294718,400,0.00237518736308083,0.0543625043237634
FRZA,T,3513513,55267,2769843,418370,0.268248578856354,600,0.00220178058477752,0.0467108712760928
TQQQ,B,3457141,166370,3073201,138362,0.155159236880444,350,0.00314045441259544,0.0300207699417403
UVXY,B,3456088,268429,2705797,139750,0.302352515815596,1000,0.003,0.03
BOIL,B,3399287,149460,2829804,397313,0.138952364365354,1249,0.003,0.03
WLDS,B,3340704,43094,2640536,466103,0.139200857600651,900,0.00299686871991401,0.0391519839229799
SH,T,2937112,0,2736412,0,0.0,9600,0.0,0.0
PSQ,B,2880417,4600,2839217,0,0.0109357170026626,5500,0.001,0.01
UCAR,T,2852857,38240,2040424,229387,0.0841348351739185,597,0.00997163868866764,0.130400999651478
SOXS,B,2494005,12738,2314683,79693,0.0161741247293148,800,0.00321869874248223,0.0308882838579823
LABU,B,2435071,27093,1752893,626724,0.0735315284352869,1132,0.003,0.03
PSQ,T,2336211,0,2309611,0,0.0,6000,0.0,0.0
PLTR,B,2312752,35296,2129310,58298,0.0440832993007215,950,0.00436298105160241,0.0326857573772395
SH,S,2133462,240,2072948,51460,0.00105939685006003,27350,0.001,0.01
SQQQ,T,2102694,1102,1995562,73230,0.00070663878644728,713,0.003,0.03
PLTR,T,1930599,19479,1784828,60151,0.0299562667077536,900,0.0067615668464377,0.0310970927043335
LCID,B,1907293,16723,1633621,236093,0.00453560804512839,411,0.00193141426783479,0.0203754693366708
BOIL,S,1832939,66114,1684643,82182,0.0681286012344725,2400,0.003,0.03
WLDS,E,1763939,16866,1521090,149713,0.0418077527527279,500,0.0010355745286375,0.0173603699750978
SOFI,T,1761732,300,1678361,7500,0.000272003249532154,1600,0.001,0.0166666666666667
LVTX,B,1624426,32444,1053339,375146,0.192960544314789,600,0.00105267537911478,0.0377049685612132
F,B,1593990,18561,1522083,40276,0.0194046154127534,2200,0.00311056268509378,0.0309723593287266
UCAR,S,1577217,53845,571791,18961,0.223664998661794,600,0.055158437281639,0.368620947172084
TAL,B,1499699,809,1106881,187270,0.00916232212191273,72100,0.00254794520547945,0.02
LVTX,T,1471515,30866,980002,325106,0.183575396400576,1100,0.00132527700382298,0.0385041793559256
DUST,S,1468403,18690,1019829,426084,0.116895953676097,2590,0.002,0.0237974683544304
AAPL,B,1431840,13593,1024010,238916,0.0335805531211058,300,0.00316969810731344,0.0533294738678549
AI,E,1427719,22718,1016987,22428,0.0705680665996009,430,0.0285334274762191,0.171574501268017
UVXY,T,1425292,76691,1219945,128656,0.0951832519620679,2575,0.003,0.03
REUN,T,1409503,3000,1377802,17101,0.0338116546703712,600,0.00231034482758621,0.0282758620689655
SPXU,B,1388525,21235,1334369,8600,0.0538914253374717,1708,0.001,0.01
NVDA,B,1124464,20201,314905,36646,0.0928497707581624,300,0.0511363090284552,0.330921816376497
AI,B,1106392,39684,578880,21668,0.124127548347516,300,0.0270736960376295,0.128698480912874
TQQQ,T,1079803,10362,977443,64867,0.0100748408926935,530,0.00586016949152542,0.0397033898305085
SQQQ,S,1054705,832,967073,17044,0.000499673671711425,900,0.003,0.03
UTRS,B,1034674,12413,0,351648,0.0191990955854526,1000,0.0,0.00976373751319743
REUN,B,1033768,4465,994834,26081,0.0149044479679546,2300,0.00120940649496081,0.0162709966405375
SOFI,B,1007091,20047,804323,127513,0.0372913067904204,1500,0.003,0.0434837771425706
CVNA,B,990234,9401,803967,31232,0.0553676440511352,570,0.0147941492782269,0.0649982759504957
TQQQ,S,985105,950,899201,14636,0.000760205552858614,700,0.002,0.02
SPXU,T,977034,2292,967275,0,0.00411418185119582,1900,0.002,0.02
TSLL,B,976266,21015,872380,74690,0.0870102420796092,700,0.00320219039595619,0.0349406749018505
AMD,T,937153,12321,658025,88040,0.0586412940188321,361,0.00485780874320471,0.0652085599379601
SPXS,B,917564,22725,873539,0,0.119482781196893,700,0.002,0.02
EMAN,S,914208,1079,913129,0,0.0929691538859211,122474,0.001,0.01
CNTB,T,905969,12976,671469,177413,0.0320637321037624,900,0.0009922934648582,0.0127743526510481
BOIL,E,905416,7306,813410,59100,0.00634981335581465,2434,0.001,0.01
BOIL,T,873119,7280,837339,0,0.00764610228119269,1300,0.002,0.02
UNG,B,867268,8966,763399,91818,0.0125966725047409,1900,0.003,0.03
QQQ,B,844808,23819,695425,76277,0.0275852888772568,151,0.00372779617803466,0.040980245959201
OPEN,B,830963,155167,492579,179017,0.344096030516474,4698,0.003,0.03
TMBR,T,815005,14601,575813,76873,0.0536562779057846,200,0.00102739538387782,0.0264379152112869
QBTS,E,794425,200,765985,0,0.00225649588753624,2800,0.0,0.01
F,T,779867,500,736076,17500,0.00049405576526369,1600,0.002,0.0433333333333333
SOXS,S,768098,8300,660799,12474,0.0109388186029895,800,0.003,0.0327310924369748
LYFT,B,762208,100,650030,0,0.000597925199557535,4400,0.001,0.01
SPY,B,761427,15459,649623,69265,0.00784788598604083,169,0.00757164735153686,0.0442014562648178
MSFT,B,761162,5146,310998,173860,0.0675557280744955,250,0.00689361140918088,0.0941526308970546
UNG,T,760664,3940,661583,91741,0.00651136393165452,2661,0.002,0.02
TMBR,B,760270,15876,618702,63300,0.0583416935848391,200,0.000854182413706223,0.0226606198034769
CJET,B,757664,17707,437805,58450,0.113369378372319,200,0.0236034531720338,0.298551144431192
CJET,T,747088,8629,519279,65663,0.0510416543434798,300,0.00304716653146367,0.0383764051454398
TNA,B,734312,30939,630483,56180,0.274585176464227,549,0.00344009262221217,0.0325669894834452
PSQ,S,726145,0,726145,0,0.0,28600,0.0,0.0
SOXL,B,716923,7581,663396,15518,0.0122173631430654,500,0.00248239895697523,0.00474576271186441
S,B,712078,8712,617996,30050,0.0709085138537367,475,0.00562668464731376,0.0358895305891557
AMZN,B,708710,21691,518140,50064,0.132849133499713,300,0.0131897884057278,0.0613838183801309
AAPL,S,703215,27373,428466,200911,0.0635421423594696,372,0.00316498873027799,0.0385386873837727
NIO,B,703131,30468,558257,85806,0.0283978351587238,1500,0.00302076235093697,0.0300354911981828
NVDA,T,698308,3660,255245,19349,0.0164602622996099,300,0.056406814135448,0.349210799344246
RIOT,B,688636,22131,509876,122915,0.11957135199557,470,0.00299130056546324,0.0301894657067071
BBD,T,686707,7550,677957,1200,0.00947303207142419,3870,0.003,0.03
CVNA,T,680579,2640,591946,19760,0.0189658257492493,625,0.002,0.0208035714285714
AMD,B,678848,11308,423047,115381,0.0528942470086929,400,0.00391461507010622,0.0563214624671445
DUST,B,661437,17142,296948,344908,0.203644263718399,1000,0.003,0.03
TSLA,S,650274,12901,195321,33877,0.031548351493715,300,0.0192025785642956,0.123717302352719
FUBO,S,643980,50817,504597,88001,0.308480996521644,10615,0.001,0.01
GDXD,B,642647,18200,414062,208585,1.19651744503224,1700,0.00408333333333333,0.03
GDXU,B,640114,580,14059,1708,0.25603098674984,912,0.0110566037735849,0.21
TSLL,T,635965,32016,450952,147009,0.132942518050321,800,0.003,0.03
JDST,T,629047,36700,363125,227622,0.0858894538023768,3473,0.002,0.02
TZA,B,619805,26663,483372,107450,0.275642167217348,498,0.003,0.0350679776773851
NNDM,B,617153,1610,330661,125282,0.06531175205874,43200,0.001,0.01
T,B,610878,33877,482652,79060,0.0216523552971028,325,0.002,0.0300606667273334
BBD,B,591114,0,590985,0,0.0,3400,0.0,0.0
BAC,T,589714,13637,538941,24800,0.0251102942292284,900,0.00409090909090909,0.0318181818181818
DPST,S,569107,200,567311,0,0.0154535620460516,1349,0.0055,0.17
MARA,B,568137,900,531961,18100,0.00491639083050492,658,0.00566666666666667,0.035
NIO,T,560133,10541,530003,9189,0.014368230565752,1500,0.002,0.02
QBTS,B,553328,200,506948,100,0.00200187743749983,1900,0.005,0.02
JDST,B,550030,26135,464115,59380,0.0949723337667001,1400,0.002,0.02
SPXS,T,545544,32009,453455,43780,0.151392859880484,1050,0.002,0.02
CNTB,B,538199,8428,396575,91326,0.686998077559835,1100,0.00191152163344677,0.036215362177929
QID,T,537274,710,529853,6711,0.00884443496366067,600,0.003,0.03
MREO,B,532270,2300,119557,26689,0.0485262780344748,8700,0.001,0.0139130434782609
TLRY,T,523221,3788,444914,70719,0.00657725672137296,3807,0.001,0.01
LXRX,B,518800,36395,442107,24480,0.487450154692305,1251,0.00300105235464351,0.0534737186911405
SNAP,B,515170,300,456653,11917,0.00119550013748252,4699,0.00333333333333333,0.01
UPST,B,510985,7080,339660,18064,0.143555457582103,485,0.0270024866471462,0.134001984195104
HKD,B,507949,2362,297753,9141,0.113536272150799,180,0.0161827956989247,0.0937634408602151
AAPL,T,507507,9830,423617,16331,0.0264516684586913,320,0.00377186735525958,0.0567967140829332
BCS,B,502019,37400,434971,29648,0.222710564438574,1900,0.003,0.03
QID,B,495782,830,491753,1499,0.00877699526625073,600,0.002,0.0266666666666667
DNA,E,480664,150,478417,2097,0.000267013665759414,4247,0.0,0.01
VIXY,T,472858,20123,318027,134232,0.117567777908007,1900,0.003,0.03
NCLH,T,469618,34660,229796,147905,0.348650592059805,1100,0.003,0.03
QQQ,T,466171,14556,363050,66291,0.0170807964023557,260,0.00303254855158945,0.0460913392958372
M,T,464310,23375,339754,88681,0.0856581138224279,1000,0.002,0.0203814064362336
CNSP,B,461894,5800,350221,80628,0.321560150269888,2200,0.00937330754352031,0.0780851063829787
SOXL,T,458855,5221,387313,25952,0.00842635115558172,510,0.002,0.0218181818181818
U,B,457548,23457,256113,59739,0.117124475988411,420,0.00454101459207008,0.0492040891671009
CBAT,B,455441,1300,181441,149200,0.233897085282476,2900,0.00792307692307692,0.0384615384615385
DPST,B,452285,7285,421694,16020,0.0471089541145988,900,0.0153333333333333,0.15
MULN,B,445575,8034,200,129543,0.0441010147581988,1500,8.44854070660522e-07,0.0137545116990559
LABU,S,444355,4300,399986,16569,0.0132085821305763,2000,0.002,0.02
PATH,B,442097,105308,160645,148971,0.634035526328488,510,0.003,0.031039834702731
UPST,T,437395,1835,253215,18548,0.0172554034061459,550,0.00205187319884726,0.0974639769452449
LCID,E,432164,1803,397252,22709,0.000892533138769578,1400,0.00135892323030907,0.02
UNG,S,431405,18624,384972,26205,0.0242803759627701,2700,0.002,0.02
FUBO,T,431335,19256,272270,82609,0.10236049037906,1200,0.003,0.03
CCL,T,430379,3000,331245,4396,0.00760831206696943,1099,0.003,0.03
LYG,B,426550,0,426550,0,0.0,6700,0.0,0.0
SBSW,B,424350,2000,234982,187068,0.0839137366786943,1800,0.001,0.01
ABEV,B,418353,125,406527,0,0.000119608754978116,2100,0.001,0.01
NVTA,T,417700,0,417700,0,0.0,54700,0.0,0.0
TMF,B,413731,300,412436,0,0.000780250304297619,688,0.001,0.01
NVDS,B,409953,11641,323289,73222,0.0270973606264554,300,0.00304836759371221,0.03
BVXV,T,408020,5100,341706,28338,0.0586901734237085,344,0.00135294117647059,0.0299019607843137
SOXS,T,404348,7790,337185,47373,0.0114894100513186,1000,0.002,0.02
LABU,T,402072,2000,338199,7800,0.00482915053535748,1100,0.003,0.0333333333333333
PACW,B,398950,4925,360860,14097,0.0750261218797974,800,0.00196350364963504,0.0260048661800487
VIXY,B,390330,21839,327366,36960,0.118671108677174,1000,0.003,0.0430959057767807
KWEB,B,386879,1870,229600,155409,0.00285216165585938,1500,0.003,0.03
URA,B,385782,2500,379386,3795,0.0344646691412658,11630,0.00663636363636364,0.03
TOP,B,380610,9207,76923,325,0.268760414816369,400,0.0445579084675453,0.330397494579619
TLRY,B,380445,2256,362671,15218,0.00391718351726964,2600,0.001,0.01
BAC,B,380432,24847,205792,129251,0.0415551660549649,615,0.002,0.02
S,E,370620,26986,217611,123023,0.0312787427252873,500,0.00106745109795398,0.0264453271378251
GOOGL,B,369597,2302,324327,9485,0.0230468045695071,300,0.0204007609071594,0.0948320075102525
TTOO,B,367864,3800,0,16364,0.00439429461594345,1400,0.0,0.00107348484848485
VEA,B,367232,289789,73303,3390,0.635380982575879,325,0.003,0.03
ITUB,B,364963,27714,307040,27809,0.0216524964177654,3000,0.003,0.03
SOFI,S,364781,0,364276,0,0.0,1767,0.0,0.0
FNGD,B,363298,7457,337004,11730,0.123825886881758,500,0.003,0.0335428694573375
BVXV,B,361401,4750,271820,54962,0.0546624164240423,200,0.00263157894736842,0.0277894736842105
SABR,T,360266,10300,294982,54684,0.0785258487271951,17001,0.001,0.01
CAN,T,354600,100,315800,38600,0.00653637492646578,1600,0.001,0.01
LYFT,T,349088,6375,300095,24118,0.0420751325095165,1000,0.002,0.02
NOK,B,348605,0,348605,0,0.0,2600,0.0,0.0
DISH,B,347993,25344,173115,68765,0.137259504158141,1650,0.003,0.03
JBLU,T,347235,9645,264699,4488,0.0347370828357133,1400,0.002,0.02
OPEN,T,340066,624,307842,29300,0.00161718471348057,3500,0.00333333333333333,0.02
DNA,B,332607,676,308557,23374,0.00120334158702242,2200,0.001,0.01
GSIT,B,332014,30874,194549,3100,0.721792881536118,600,0.0144051984774334,0.134719820554649
FXI,B,330102,12430,285122,14450,0.0114841536234214,2130,0.001,0.01
SWN,T,329798,8670,297955,5073,0.0191279936544285,1900,0.002,0.02
CURO,T,325356,888,269761,52500,0.0863141524105754,327,0.00201351351351351,0.0298648648648649
AAL,T,323939,600,253579,100,0.00199466095750375,1500,0.005,0.01
SPXL,B,319088,11395,264892,40872,0.132672270172107,300,0.003,0.0304220128415388
HOOK,E,315817,1500,303817,4200,0.0375826819001804,1009,0.0002,0.0106666666666667
JDST,S,313555,5100,200319,104736,0.0668448654465021,3600,0.002,0.02
AMZN,T,312731,4631,248154,6176,0.021623141104905,311,0.00234587116299179,0.0230993629808185
DM,S,311959,400,284559,27000,0.00497623846134707,11000,0.001,0.01
UVIX,B,310653,34955,176410,32136,0.341113181107086,900,0.00408208158325621,0.0323959010151911
AAL,B,309881,59875,155988,57017,0.189067842806482,1373,0.003,0.03
COIN,B,307012,8122,122496,10411,0.0630730918801487,300,0.0332508783227413,0.169819612154857
CVNA,S,305506,2520,242000,24714,0.0272557926543958,700,0.0139072164948454,0.0738917525773196
MMV,S,302005,3482,243665,37713,0.0151275207440608,350,0.009,0.0621512005191434
CVNA,E,299120,583,255121,7359,0.00176781306665535,500,0.00222984562607204,0.0288679245283019
CCL,B,297331,6167,261380,19584,0.0116136735643331,1200,0.002,0.02
IQ,B,297165,19230,207296,47839,0.0798457175090523,2180,0.003,0.03
APE,T,296895,3200,278962,13000,0.0223285931590773,511,0.001,0.01
CNSP,T,296474,3239,241258,25138,0.0740383863638379,600,0.0113985345651481,0.0880885632366996
SWN,B,296365,11565,269505,15295,0.0255465605720642,2800,0.002,0.03
SCHW,T,294321,2487,205465,77319,0.0339361809567656,1200,0.003,0.065898290682093
PLTR,S,293274,600,251747,2900,0.00105300105300105,1200,0.001,0.01
BLPH,E,289269,2545,267318,15900,0.0116507432212817,700,7.85854616895874e-05,0.0076049115913556
UCAR,E,289230,2635,39100,1183,0.00690898683101561,322,0.0184893647242641,0.178367813642981
HIBS,B,286852,0,284292,0,0.0,1633,0.0,0.0
VTI,B,284774,1266,248811,0,0.274038044860117,32,0.0466784037558685,0.188146544878857
ASX,B,283700,0,283700,0,0.0,5200,0.0,0.0
UVXY,S,283485,800,271785,10900,0.000740963029649636,6350,0.001,0.01
CDE,B,282458,1280,268658,12320,0.00536847447248447,2900,0.001,0.01
EVAX,T,281921,2099,252724,15457,0.0258071655150368,300,0.001,0.0114292520247737
VWO,T,281010,0,246310,0,0.0,5077,0.0,0.0
NVDS,S,279583,4820,186955,87808,0.00698204853423375,1500,0.003,0.03
DBMF,S,279172,520,209347,404,0.34264891710012,19147,0.002,0.09
RUN,T,278672,6634,247610,12244,0.0547234921709596,770,0.00418181818181818,0.0310735158412796
ABEV,T,278467,0,278467,0,0.0,1800,0.0,0.0
SNAP,T,274275,69461,96469,103945,0.289298067623887,1800,0.003,0.03
AI,S,272423,5628,118407,2757,0.0166530662439469,560,0.0337048409405256,0.14940536560846
MARA,T,269473,300,229349,2200,0.00160189664562842,800,0.00366666666666667,0.01
FAST,B,268791,0,253391,0,0.0,14990,0.0,0.0
SPY,S,266777,5494,208221,37357,0.00267894175515381,126,0.002,0.0261522078548936
HKD,T,265397,980,209223,32720,0.0429410218210499,833,0.00173469387755102,0.0328571428571429
KGC,B,263732,3500,222670,3800,0.0287649166639272,3100,0.001,0.01
TELL,B,262050,0,261950,0,0.0,23200,0.0,0.0
BOTZ,B,260610,18158,232824,8186,0.903031423439556,192,0.00445842124788161,0.03
M,B,257209,21427,192368,29965,0.091573826432525,1300,0.007,0.03
VZ,B,256487,23965,174648,39790,0.153073655330952,255,0.002,0.0208923055803418
IEP,B,255853,425,99741,2250,0.0498090599762019,365,0.0690476190476191,0.404285714285714
HUT,B,254516,0,253716,0,0.0,4000,0.0,0.0
MRVL,B,252703,7848,139686,83599,0.0600604738884126,390,0.003,0.0449535675213795
VWO,B,251148,142,215806,0,0.00136396369196099,3176,0.002,0.02
EPD,T,250413,0,218413,0,0.0,26108,0.0,0.0
U,T,249820,5619,140437,66831,0.02984429380269,537,0.00692384389066311,0.0615314205245555
OPEN,E,249564,1444,234323,12897,0.00425861450256513,2300,0.002,0.02
C,B,244524,785,39668,184146,0.00587353553225812,508,0.002,0.02
AMD,S,244091,4335,122618,55593,0.020451608501163,500,0.00479563445686079,0.058800907156128
BCS,T,243006,2900,240106,0,0.0320920710452056,1900,0.001,0.01
THCH,B,241699,300,231499,8300,0.0296120817293456,500,0.007,0.03
MGRX,T,237824,1300,200962,17566,0.0679028466962653,300,0.001,0.0361538461538462
BABA,B,236827,5337,155556,25881,0.0671281369865867,300,0.00325060009601536,0.0348639524259365
XLF,B,235509,7133,221614,6462,0.00202274407452112,1200,0.003,0.03
LUMN,B,234580,720,186284,44576,0.00349148465686465,1600,0.001,0.01
UBER,B,234337,23895,87761,116270,0.170071890732024,490,0.003,0.0300014560279557
GOOG,T,231615,3550,117889,83306,0.0292167271833961,300,0.002,0.0306153846153846
TIO,B,231567,1250,110311,107155,0.0295709254480465,600,0.012,0.0622
INTC,B,231372,210,181092,30790,0.000494743934674953,434,0.001,0.01
LYFT,S,231332,5401,144362,80569,0.0400081720704487,2271,0.002,0.02
SPXS,S,230906,500,226890,0,0.00168296902663803,900,0.001,0.01
TLT,B,229593,6737,62874,157190,0.0266367796736352,250,0.003,0.03
SLV,B,229549,18998,147651,60200,0.0521096989598486,1448,0.003,0.03
EFTR,B,229417,800,185417,31700,0.0126236024247336,1900,0.0176714285714286,0.0742857142857143
GFAI,B,229062,392,111988,0,0.0133624215980365,550,0.01,0.0396428571428571
SGOV,B,228313,120,226711,1482,0.00149120190873844,214,0.001,0.01
CHWY,B,227698,20675,81377,79285,0.37759723513186,300,0.00372353914002205,0.132962912118922
RIOT,T,227299,5588,140641,62571,0.0574019728473183,1149,0.003,0.0833333333333333
MNPR,E,227171,930,209732,7670,0.0171469660932574,600,0.00078494623655914,0.0132258064516129
PACW,T,227157,3200,209713,2484,0.0619671644172635,1000,0.003,0.0533333333333333
MTCH,T,225180,1200,176052,8548,0.0630749014454665,1000,0.001,0.0166666666666667
UPRO,B,223323,11566,206388,3510,0.10678739138079,240,0.003,0.0300162404318217
PLUG,B,222788,2051,177437,1300,0.00828539572762822,960,0.001,0.0114627011214042
TOP,S,221846,6333,16331,250,0.15803363793639,600,0.0541081658867588,0.312173406738112
BERZ,B,220410,3300,210194,5718,0.512183765326711,2100,0.00260606060606061,0.01
GOOGL,S,219252,7687,135588,50663,0.0598429909701546,300,0.012,0.111189307770791
MGRX,B,219137,1400,177820,26800,0.0731261425959781,1700,0.00164285714285714,0.0321428571428571
RIG,B,217727,0,162525,0,0.0,1200,0.0,0.0
TMF,S,216820,1736,215084,0,0.00451504842753555,3100,0.001,0.01
DNN,B,214642,0,214642,0,0.0,7870,0.0,0.0
JEPI,B,212720,442,126803,2536,0.0112640724637754,183,0.00162546816479401,0.02
C,T,210466,950,164416,600,0.0113233947363363,550,0.002,0.024
BLPH,B,209960,1810,197197,3693,0.00828599026739486,250,0.00186740331491713,0.0123149171270718
CHPT,T,209053,2196,152457,44892,0.0216131214758017,839,0.003,0.05
PGX,B,208831,0,206831,0,0.0,1900,0.0,0.0
GSIT,E,207481,1507,175342,0,0.0254008684868652,609,0.00706713780918728,0.140671378091873
ARKK,B,206500,2068,155956,18261,0.00635572209801199,371,0.0101542056074766,0.03
EWZ,T,205965,1260,204505,0,0.00330717341662511,2544,0.001,0.01
IEMG,B,203508,25093,151664,6551,0.125595029875723,3261,0.003,0.03
TIO,E,203021,1210,189621,6790,0.0293040306288072,2100,0.002,0.0278021978021978
ITUB,T,202772,0,202272,0,0.0,3070,0.0,0.0
TNA,S,200341,3813,175299,14322,0.0345798373199529,630,0.003,0.0381777333999002
UTRS,E,198960,4904,0,45256,0.00437906016296462,1500,0.0,0.00489955138662317
EVAX,B,197076,1700,181715,9003,0.0209014680207539,200,0.001,0.0111764705882353
MTTR,B,196980,16876,139454,20347,0.232350931558265,900,0.002,0.02
BABA,T,196495,1150,170818,378,0.00915713931868249,310,0.002,0.02
GOTU,B,195424,100,124524,1400,0.00533447135388883,3100,0.001,0.04
OKTA,B,194756,18903,75236,15974,0.128222466696465,300,0.0681494316810648,0.323314059108566
FSR,B,192527,100,167379,3700,0.00163156091432674,600,0.001,0.02
CHPT,B,191403,960,167410,9400,0.00614715876378561,400,0.00125,0.0327777777777778
EWU,B,190456,6600,183556,300,0.192638860511952,1200,0.001,0.01
GE,T,188288,1920,127536,7471,0.0820532968772326,3300,0.011,0.0683333333333333
VXX,B,187897,5461,168390,2177,0.0659372608011348,307,0.003,0.0332935453251068
NVDA,S,186960,8011,11547,16060,0.03528989797471,223,0.0307684482865682,0.292803771371914
WLDS,T,185877,200,167716,5600,0.0278357689631176,1091,0.001,0.02
NVTA,B,185850,0,185850,0,0.0,6310,0.0,0.0
RAIN,B,184437,0,161767,0,0.0,3300,0.0,0.0
AAP,B,183425,15834,56959,45364,0.512014506746051,290,0.00813029853382961,0.10566933154742
AFRM,B,183222,7292,138156,29595,0.0514307253278367,700,0.003,0.0423333333333333
GDXJ,B,180154,283,145146,13427,0.00536696121513849,608,0.002,0.02
FRZA,S,179688,3265,138081,34342,0.00847961505447885,400,0.00213996889580093,0.0821181959564541
SVXY,S,179453,6190,46719,126295,0.204789734126786,2280,0.002,0.05
CJET,S,179058,11446,43907,5980,0.0677045747613245,200,0.0185118818801328,0.0879136816355058
OXY,B,178345,4735,126381,31526,0.0759929830715679,300,0.002,0.0243348281016442
ELEV,B,177866,0,174310,0,0.0,400,0.0,0.0
EWU,T,176850,2400,174450,0,0.0640094883555609,1200,0.002,0.02
MNPR,B,176802,300,159944,2900,0.00553127938492173,1299,0.001,0.0166666666666667
AAAU,T,176720,0,158520,0,0.0,6000,0.0,0.0
TMF,T,176483,500,167883,2700,0.0020867092459019,700,0.002,0.02
UUU,E,176310,0,166210,0,0.0,400,0.0,0.0
MSFT,T,174785,771,97303,2539,0.00817592463357609,415,0.00349876050393849,0.096078657964782
ERIC,B,173982,0,173982,0,0.0,2300,0.0,0.0
GOVT,B,173515,0,172815,0,0.0,1975,0.0,0.0
LUV,B,173104,19005,104754,45635,0.390760493045554,850,0.003,0.0324284291193771
GOVT,T,172104,0,162604,0,0.0,16300,0.0,0.0
VSCO,B,171979,26819,7890,128677,0.804381053871487,674,0.00318403315033332,0.0590459906959116
LYG,T,171809,0,171809,0,0.0,2670,0.0,0.0
T,T,171263,5584,163379,1800,0.00404725928418973,1000,0.002,0.02
AMC,T,170810,4910,156958,4300,0.032562965141746,600,0.002,0.02
TRKA,E,168367,700,129406,21615,0.0224301461163804,1000,0.001,0.0357142857142857
TELL,T,167053,0,167053,0,0.0,1800,0.0,0.0
SDOW,B,166901,1691,163110,1025,0.0740763100891876,300,0.003,0.03
SOXL,S,166411,1960,147147,8301,0.00323162269998514,800,0.002,0.02
META,B,166104,1581,65382,4956,0.0235875681776507,300,0.0349975518206993,0.208029650856444
SAN,T,165833,2400,159433,4000,0.0163781427291786,3100,0.002,0.02
XLF,T,165325,371,164654,0,0.00020302990668833,1300,0.001,0.01
AMZN,S,164715,6689,124641,13391,0.0310954512751687,278,0.002,0.0284429015147022
MUB,T,164368,902,1016,162450,0.0451613330631777,300,0.002,0.02
CXAI,B,163908,667,90112,532,0.0344393613522352,590,0.0428693790149893,0.231595289079229
CVS,B,162037,4713,47796,105414,0.0662078044805302,250,0.00430624092888244,0.0559399005061744
XLF,S,160994,9209,143683,8102,0.00330527077450078,1058,0.001,0.01
SAN,B,159280,0,159280,0,0.0,14975,0.0,0.0
UUU,B,158258,1125,104016,4450,0.169167437507529,600,0.0283160621761658,0.230566223034983
CD,B,158197,1700,135297,4200,0.105570390610445,10100,0.001,0.01
AEVA,B,157900,0,75200,0,0.0,37400,0.0,0.0
HKD,S,156895,730,50569,1500,0.0319866795197616,457,0.00753424657534247,0.0393150684931507
SPTI,B,156788,210,154778,0,0.00330147151301723,4000,0.001,0.01
XOM,B,156706,2365,110169,29500,0.040020389973298,360,0.002,0.0440761835225474
GDX,B,156683,8951,111827,25338,0.0125468381661859,359,0.003,0.0306181424818421
DO,T,156307,0,130700,0,0.0,3200,0.0,0.0
ORCC,T,155600,300,155300,0,0.0186520765978612,11200,0.001,0.01
SEV,T,155194,6263,0,49641,0.00231359457533552,400,1.59667890787163e-06,0.00361986268561392
VERI,E,155131,300,144898,6200,0.00764642911760208,1600,0.001,0.0133333333333333
PANW,B,155118,688,96189,3200,0.0130570320785819,315,0.0371188524590164,0.327663934426229
INTC,T,154679,11799,76508,51052,0.034902556341006,1300,0.003,0.03
HOOK,B,154297,300,129797,13200,0.00751653638003608,2200,0.001,0.0166666666666667
VZ,T,154278,1376,115797,12000,0.00772478217910716,541,0.001,0.0107267441860465
CHWY,T,154264,4699,97005,8968,0.112568807942013,800,0.00428617363344051,0.0748668480501278
X,B,154076,19854,78540,54082,0.412932097070686,1100,0.002,0.02
SCHH,B,153886,534,148294,5037,0.00521585073172876,760,0.003,0.03
YANG,B,152885,1100,130505,1200,0.0211608954650062,1200,0.002,0.02
AGNC,B,152451,14208,82199,50149,0.0923064815090761,1000,0.002,0.02
PBR,B,151866,6220,125558,18588,0.0118901950704896,1500,0.002,0.02
EWZ,B,151442,5747,142146,1949,0.0133110695342229,2500,0.002,0.02
KMI,T,151125,506,146027,1692,0.0017617648287676,2549,0.001,0.01
HUT,T,150552,0,146552,0,0.0,2500,0.0,0.0
SCHW,B,150388,1539,106604,31021,0.014780345488189,300,0.003,0.0418745595489782
DOUG,T,150340,0,150340,0,0.0,200,0.0,0.0
BX,T,149136,593,77101,15232,0.0164977348430372,900,0.0101760932944606,0.072134110787172
JBLU,S,148401,17001,47790,83610,0.0684478106059011,2050,0.00198876404494382,0.02
WCBR,B,148079,5732,99972,34362,1.83239108705334,460,0.0035386203979773,0.111094320882291
UVIX,E,147735,6040,30817,106614,0.0418003698451401,600,0.002,0.02
