symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,78348152,448485,63645602,860457,1.38430487449952,29633,6.50464194902726e-08,0.00269891437436708
AMD,B,48348742,2648508,26948038,11376716,1.20186498724932,2697,0.0172094181823632,0.190880512645438
LODE,B,42089228,15135,40639385,237454,1.0210792548058,34403,0.00472418707800216,0.0217086595358926
NLST,B,24464102,1103556,12945306,4540722,1.73150212006443,2389,0.0118579893465344,0.0773224521580768
NBEV,B,15232918,1438883,7402990,3459270,2.51837456204998,3175,0.0149277430866381,0.291022299561789
CEI,B,14233868,427125,9521116,1609839,1.93427904701769,3179,0.0132020205295373,0.0458641097002566
AMD,S,11416630,1765306,570314,8991692,0.859821282464499,3081,0.0181051503031256,0.194755464361583
NIO,B,11359542,775089,6130415,1218180,0.673836129836131,2167,0.0131604040880738,0.185770208292319
CRON,B,10804660,962621,6201356,1596662,1.7048435239617,1800,0.0181505971770442,0.293644736172536
MU,B,8471429,539056,4248491,2194450,0.549693358787532,1721,0.0205263449532005,0.213969409389607
IGC,B,8355012,938677,3698788,2756235,3.0870844823783,2536,0.0170621718752387,0.238379862293511
IAU,B,7800567,10810,7247436,13833,0.00982552684721058,51794,0.008,0.08
NSPR,B,7742168,110808,5502653,503543,0.979791850955556,9937,0.00803471344864045,0.0356836861876408
VTL,B,7567121,233804,5526745,377788,0.997744339494002,4652,0.0269314082344764,0.227571085069798
SQQQ,B,7555827,295709,6192648,619472,0.346656257336751,9831,0.0315950356578147,0.17
NVCN,B,6657925,22929,4895360,238329,0.585805291693323,24127,0.00760499748581618,0.173907439134861
CGC,B,6381818,412532,2869571,1146024,1.20939740520606,1790,0.0319436810067464,0.915585278517056
UVXY,B,6294730,180626,5251060,218670,0.117822197901435,3372,0.0190276639666048,0.214318724479165
INPX,B,5694105,181767,3456085,611132,2.08789449448357,3892,0.00879410267317089,0.0436321871681773
AGRX,B,5687022,318119,2721005,1283488,2.46920960155168,11207,0.0117108505694953,0.0920111200073293
JNUG,B,5346183,314474,4108172,317119,0.468637491525053,3478,0.0165762504393668,0.198222412464752
AMRN,B,5126918,602756,2520513,1018208,0.624628717654637,3460,0.0260694011078356,0.211440721526245
TQQQ,B,4672313,391299,2953003,846665,1.94995533459416,2038,0.0169746135989648,0.382493472877598
OGEN,B,4621552,304036,2680446,764030,3.40111254989564,4158,0.0120292802929589,0.0949282960369972
TZA,B,4535178,27199,4065756,118700,0.0444316809500697,10418,0.036299863214243,0.14
USO,B,4234299,16387,4067543,11600,0.0110149416323432,35326,0.00554251659720141,0.08
UVXY,S,4138771,102916,3104669,928361,0.0748832974519908,8680,0.0166923669771463,0.161136712749616
EGO,B,3967847,77541,2983178,88477,0.428717055413586,6277,0.0031644467957668,0.0237946780150379
AAPL,B,3839200,393202,1559268,980683,1.26291953248078,1564,0.0201293802154798,0.388270456245036
RSLS,B,3836460,100990,2520354,368324,1.29105170237639,21505,0.00468828590648532,0.0287470389608101
TLRY,B,3714503,221324,1165500,290114,1.20662960774046,1660,0.273047156633862,7.76251702507434
SQ,B,3416029,178669,1808545,359428,0.846539838371548,1555,0.0350624969640569,0.869027251148372
BPMX,B,3305943,150142,2015600,263681,0.690852833278861,3103,0.00403629058116796,0.0206760012963756
DWT,B,3117477,172789,2406604,66395,0.411153982089655,11096,0.0209413249058367,0.14
MNKD,B,3097108,186997,1593120,821222,1.08205813969922,7188,0.0199973416751309,0.175965261304687
GDX,B,3008684,56768,2412875,235418,0.0165827137735059,9195,0.0242889999772897,0.180952582557155
CYHHZ,B,2916114,106421,2156050,8255,0.331701868230421,62594,0.0,0.00069954545023202
GERN,B,2903657,248516,1362313,824258,0.862827782226503,2616,0.0179975565635667,0.190185642245346
SPY,B,2819274,277052,832078,1421502,0.249376199867945,1563,0.0177622278416149,0.195683881738945
MU,S,2607124,427219,142478,2009342,0.478490418343165,1718,0.0181835221882438,0.224324177212759
RHE,B,2527176,92261,1296657,501510,2.52455172591973,3973,0.0154824292674283,0.0748424362384182
FB,B,2493092,223736,1072492,575967,0.475342459054492,1318,0.0196178102493206,0.399671410896572
BAC,B,2457120,133144,511297,1523401,0.0260577718563749,1333,0.026405746327216,0.18
CRON,S,2383055,546142,223652,1587083,1.1003680336605,5380,0.0181582312666363,0.33296927204638
TWTR,B,2284037,199166,789744,888979,0.329594200102488,1375,0.015912924060525,0.182985462707745
NUGT,B,2282296,94068,1756994,191813,0.324119966311547,3955,0.0164595379065689,0.294826283077219
QQQ,B,2202784,150113,1471514,382033,0.193054897737452,1800,0.0174388413999619,0.18703604167352
MTNB,B,2194518,60186,1423400,406266,2.23842683685286,4808,0.00966081862962445,0.0923615608403617
GE,S,2175592,247182,6303,1921407,0.0582260125356772,1166,0.0159793039023759,0.17
VXX,B,2130891,103048,1359948,318196,0.059772970126943,2779,0.0161153805786051,0.184655697496192
SNAP,B,2098808,184825,795979,767927,0.158868488788294,2517,0.014467570393488,0.179252502634704
PBR,B,2052537,59979,424769,1412784,0.0417805432722609,9459,0.0191010792488384,0.18
DGAZ,B,2042806,134514,1504640,154508,0.826960003052526,2068,0.0160014097643364,0.206577628184879
ABEV,B,1970580,95323,1411689,14132,0.0566911559416319,11990,0.0105580514355875,0.160445632798574
EARS,B,1966897,101924,979416,509877,3.98182343016728,13857,0.0123290649456707,0.0643058796387664
SVXY,B,1931128,15979,1633795,25645,0.0494561749420129,7244,0.0115721159502364,0.166121010940469
MNGA,B,1926358,27918,1183375,184722,0.589391147152043,7792,0.00416681655969541,0.0237494689495764
TVIX,B,1894982,138020,1089140,146556,0.446946310008992,1800,0.0153866579709236,0.389849040157309
GE,B,1857264,182136,447780,1042245,0.0400057247288543,1256,0.0195954384336696,0.180022391401702
NFLX,B,1856689,127301,544914,163151,0.865933041807564,1795,0.176945677521376,2.93106791495935
JD,B,1751955,208269,570606,635224,0.250415986862006,1617,0.0244258490705925,0.180518251752273
VKTX,B,1676885,200945,830153,197764,0.814122797212482,1858,0.0149751443187619,0.488092266289465
CHK,B,1667225,105032,928467,397501,0.0857617401192344,6963,0.0183042737025051,0.17
BAC,S,1662104,145113,19845,1480620,0.025565738308172,1336,0.0181665054711102,0.18
BABA,B,1639896,140325,650783,267556,0.283642529458841,1633,0.0387887539258482,0.650404087606822
MYSZ,B,1636291,139837,747380,518466,2.87317794017949,2942,0.0101717917755791,0.136906785714648
T,B,1620578,202518,490946,643958,0.099513973831257,1704,0.0208757210489265,0.179931759809728
SH,B,1607163,22958,1418225,300,0.148571998333119,17150,0.00699734042553191,0.0699734042553192
PAA,B,1565481,10150,1307818,197151,0.113345333512942,15541,0.0125145067698259,0.111504154064345
XLF,B,1489725,71084,585562,599800,0.0122118289333804,4516,0.0180660864037428,0.18
JD,S,1461272,187498,22694,1220332,0.250735490524245,1378,0.0180304831580552,0.191437701709172
C,B,1452213,70909,543094,728784,0.132242616465192,2278,0.0172557804774918,0.197859766345192
XSPA,B,1435775,54887,609319,468380,4.62495841407348,3714,0.0143892627456237,0.0726718353202505
AMDA,B,1427475,81196,590902,530740,3.08837348116578,2701,0.0154938905522005,0.0989938989366799
SWN,B,1421887,83833,532259,622859,0.0569676049160549,6715,0.0213807687778127,0.18
TWTR,S,1420492,153225,18975,1238584,0.256415000270388,1066,0.0180687549968624,0.195649494998158
F,B,1381022,140039,424129,629929,0.0637771458047461,1555,0.0181815901700015,0.179858870967742
TNDM,B,1369012,125624,546457,364049,1.25544822454956,1800,0.0522704192541117,1.38917705118007
IQ,B,1334455,58556,784803,147381,0.461256974763537,1851,0.0203588373012236,0.571435098047151
NVAX,B,1332337,113875,404035,683731,0.512392272439942,2944,0.0164908432285307,0.170020391517129
GTXI,B,1314381,75144,621709,401692,0.925636347203587,4097,0.025631806724906,0.6659438383884
ESV,B,1303206,74672,519256,503494,0.0707914948484205,6265,0.0256582913678378,0.174444444444444
CGC,S,1284864,237851,84976,774674,0.701832258262773,2107,0.0210121279477819,0.932653852258838
JAGX,B,1276617,82569,480230,228919,1.34276108775178,1779,0.00858282692804314,0.0692143597272395
WFT,B,1270598,29113,849324,204788,0.031937416918167,11512,0.0205456683385221,0.15
GSAT,B,1267226,9523,1024198,68513,0.117378862903019,19546,0.00113626644736842,0.0158241636915454
ROKU,B,1241532,55180,717829,56754,0.76674834686036,1927,0.0564519226777717,0.990053268718456
NGD,B,1233338,57263,814517,102661,0.193681534461585,4322,0.00602729583194878,0.0683826082103365
ACHV,B,1212119,97539,467190,467359,0.163484469439683,453,0.00124425465838509,0.0483992753623188
CLF,B,1210193,91862,342330,635989,0.155154563786657,3234,0.0194624595723531,0.174269717310557
TSLA,B,1199398,78761,326969,123480,0.477028047067788,1524,0.195072369393829,3.07457521590919
NOG,B,1174509,37548,557174,436988,0.185706908574771,7203,0.0121624271677146,0.16
AWSM,B,1163390,80336,494612,89376,1.6372453599639,2166,0.0397301445021418,1.54518103704651
QTT,B,1161955,26037,557293,29016,0.319269147048378,1147,0.0522902903501865,0.430093898698888
TRXC,B,1156005,81901,503489,397041,0.510975545704747,2931,0.0222588881495969,0.214285134113714
CVM,B,1152205,67860,404176,517765,1.78415946049732,10942,0.0182512081304747,0.525355378250877
TKC,B,1145822,34518,862475,29603,0.507770803657991,6792,0.009769569728244,0.16976320151551
FB,S,1107793,201354,41072,811135,0.447837797570425,977,0.0184252408683226,0.407981125185963
AKER,B,1095965,35760,626482,153883,3.80042249062178,4244,0.00808708026323669,0.0436145407682042
VIPS,B,1080975,23980,104750,890677,0.0509756831070923,5808,0.00962716924630131,0.15
SLV,B,1072379,15924,920553,6279,0.0173043761889872,6983,0.0231038072278749,0.11
DTEA,B,1071738,85921,562058,326584,0.627208251094961,11146,0.0309746414432636,0.553420343704117
SOXS,B,1063008,23460,905458,44592,0.255284759443883,5946,0.0122506887052342,0.141666666666667
ANY,B,1059460,55788,456308,294493,3.39400892988008,3795,0.010820752965414,0.0885402982944451
SNAP,S,1054915,101804,15302,935809,0.09668615656126,10708,0.0153853320333658,0.154909752315127
AMZN,B,1052972,77078,153180,28785,1.0273793687259,562,1.24406191910528,12.6032522576848
PBR,S,1048174,43265,12300,992609,0.0316498698964361,37135,0.018,0.18
NEPT,B,1043381,97162,377190,415058,1.21435535189639,3328,0.0177336571013359,0.310267804963093
CRMD,B,1043137,38956,663525,142772,1.04323828907849,3098,0.0116944391661724,0.0856589898050249
PLG,B,1019314,53515,486962,279486,0.976153640989669,18054,0.0093034199291889,0.0394774109683209
SPXS,B,1010250,9397,873526,35310,0.125250834445621,4096,0.00692105263157895,0.08
WWR,B,979541,29147,525952,160964,2.06329984912651,3418,0.00963826013081204,0.0638938433274108
ATNM,B,952645,43048,631686,57796,1.15425604647021,3732,0.00732183266384089,0.0597613464131059
DRIP,B,944274,27173,716106,28338,0.167676359648367,5094,0.0434693240355487,0.152371916508539
IGC,S,938462,129197,454916,220971,1.61702687465385,20052,0.0162147883615807,0.224678458334738
ACST,B,929033,50732,291528,339555,2.27671432821559,6225,0.00548029294167259,0.143573188535972
NLY,B,925827,84650,282788,402955,0.0797597877264154,2632,0.0231570062272206,0.179726430256814
INTC,S,915521,147960,185,764524,0.11658681618548,1393,0.0180764525993884,0.183320582927663
SQ,S,909866,190579,52139,579865,1.01544003173195,1558,0.0258663369188107,0.86933979872119
ONTX,B,903757,24344,413899,196441,0.430965151875909,5196,0.0283909884555207,0.248142396061468
PDD,B,878726,61981,433144,113936,0.621092209738323,2222,0.0466536088228132,0.85592233216131
HUSA,B,878504,27959,522318,126646,1.72084791465503,3953,0.00651812249508316,0.0334071399127455
FRED,B,874168,74894,387104,288313,0.89455795443717,5113,0.00922197007897993,0.138302508528304
BRZU,B,873249,52984,602219,81396,0.288575208804748,2678,0.0157594391413896,0.200467159721516
SPY,S,869660,102281,223394,511522,0.0896008654696741,1158,0.0172620575795307,0.170160664828677
AUY,B,868263,57379,602053,49882,0.076231612672826,8629,0.0239182321360864,0.18
NVDA,B,852854,80899,254823,166285,0.555765495181592,1641,0.0802614777938127,1.48975302870025
ICON,B,852647,36306,396884,237023,0.578162274408615,4402,0.00959543286060485,0.0768105579887787
DUST,B,841218,51928,512120,152425,0.596275682210322,2117,0.0234871891720423,1.0445593346653
TRVN,B,836210,56942,237240,460929,0.626021982389339,4889,0.0135042391515402,0.156613990854081
ABEV,S,834164,27778,499439,116733,0.019809551488949,55276,0.0127351093603288,0.13
RAD,B,831503,62518,464123,221398,0.143728904511621,15870,0.0142158861903416,0.15
NOK,B,826099,35693,686484,7908,0.0503760609422936,12653,0.00742039680531484,0.11
TEVA,B,812440,55799,433289,133908,0.166295042183449,2589,0.0220971989940838,0.177032899124069
C,S,809353,64757,16959,725807,0.119927956874448,1372,0.018,0.183664168448137
SDS,B,793163,19705,685956,9922,0.154035309294338,4954,0.009,0.09
USLV,B,776393,41672,567438,90574,0.327272740239572,4276,0.0326145340633287,0.133197790859987
HSGX,B,761881,25209,433751,96866,2.99144142725617,3664,0.0123389672990315,0.108237083577013
ESNC,B,757781,14072,392208,73273,1.5330196095452,5703,0.00562002659387026,0.0345000830573098
VSTM,B,738779,55826,351309,175680,0.539103898298649,2433,0.0174060959830308,0.24737853539865
FOMX,B,726720,58138,386407,114789,0.426341525712462,3002,0.00949793485115167,0.276721282113973
ALT,B,725667,14918,143485,47338,1.51009400275713,6790,0.115307370859855,2.51141063234055
P,B,723379,31689,435789,92893,0.0382263017442837,3476,0.0177270244053599,0.188484225357476
GBR,B,716109,77917,246522,208993,3.39880949884881,9102,0.0132644719544603,0.371996894810978
CLDR,B,714901,25261,392366,91049,0.244483088160323,2567,0.0156795390929321,0.195484148083764
RENN,B,714224,31909,446190,105486,1.94770257441983,9325,0.00828771747922837,0.152686236101236
TTNP,B,710423,39634,381806,77732,1.97132802353433,2802,0.00388960712052417,0.0503203099385711
MSFT,B,709564,131145,230913,220370,0.297408774762831,567,0.0186517670423385,0.18490137652727
AAPL,S,700610,151935,40114,468111,0.4725773669474,1360,0.0186960692249011,0.347483728984359
CMCSA,B,700405,126134,53440,459243,0.0573145409278586,1538,0.0213698159299507,0.179988566233281
VXX,S,697083,59983,465828,171172,0.0335480594910024,10375,0.0160592856084186,0.16
AMPE,B,694207,15371,514295,64258,0.488176351549709,4932,0.0047857370007108,0.039686907687664
JPM,B,692257,101996,93917,426422,0.581870167568301,746,0.0194270203382477,0.184428450999331
QQQ,S,691656,53332,323948,225394,0.0730385673517048,2707,0.0156533345798919,0.162149446447488
RRTS,B,685871,31186,337800,225807,1.3885606079805,6768,0.0105266306159153,0.149864010440561
GDX,S,683163,24852,560367,90804,0.00864886051655984,14497,0.012152944175376,0.12
SFIX,B,680057,60090,242970,148424,1.20859491667173,1800,0.0696898414836069,1.29882633630892
CRBP,B,671765,49952,309303,258262,0.256396944587399,3286,0.0205528270509891,0.733042763511879
CY,B,668816,52503,252950,241889,0.131439621560207,1812,0.0165063699179716,0.180050340292407
GM,S,668503,65593,15221,586269,0.100557144324548,3908,0.0180657462195924,0.181373334227718
X,B,666895,33733,294989,229940,0.189978793589447,2443,0.0150954369361928,0.217690379822
AKS,B,666585,49224,278627,267819,0.0702716049571594,5574,0.0211947002365771,0.16
UWT,B,655813,36541,501868,37541,0.901111343184273,3701,0.0142677412163724,0.332126369368163
ISR,B,654695,10637,458624,59909,1.26531219317588,7050,0.00616216594728576,0.0362065014272927
SPXU,B,654507,40296,463031,91900,0.394599664374304,2512,0.0306396747548115,0.13
NIO,S,649850,82326,107245,448177,0.133696532426348,7993,0.00978681094577586,0.194763487512626
GPRO,B,649277,41278,341705,115707,0.124751491710595,2570,0.0124023653177068,0.14995704180011
DNR,B,646798,50140,275158,190341,0.103514342541644,2363,0.0217846497971335,0.178817695647214
INPX,S,643985,51190,500,519340,0.147679170816531,6300,0.00187089061566049,0.0085967324168161
SHLD,B,639477,32443,272946,267643,0.542402540064071,10427,0.0144428796390241,0.16
ARWR,B,627323,42378,234184,194516,0.534811656823349,2815,0.0221730319104206,0.459574307526396
ALDX,B,626276,192507,5929,30964,0.51790475588804,7868,0.0282776721673816,0.627974363438599
OHRP,B,625842,13578,355068,61755,1.11351424849986,2679,0.00430972694427701,0.0259433113252809
TZA,S,625565,11614,576644,15100,0.0197203675217471,23767,0.0203349139934914,0.08
RIG,B,625313,50510,198803,267682,0.0313883312006494,3752,0.0179582611833353,0.170226474841736
CTL,B,625182,79182,107290,369341,0.0922036492708673,1851,0.0187600798088696,0.187272465872824
JNUG,S,622482,167239,409050,40593,0.194947895849628,23756,0.00800661255393364,0.08
ABX,B,619818,59557,251022,190071,0.0469188654809399,3920,0.0190939383309482,0.18
IWM,B,617233,72386,155721,353422,0.279123396799539,1171,0.0186634446721839,0.183343520161254
AFMD,B,616313,83598,204083,273961,0.624223039915822,9497,0.0330796445633369,0.88644597781605
NWL,B,603450,51364,137566,337697,0.0962602290969623,1786,0.0180877565186234,0.153814985120834
NAVB,B,602279,15975,434317,11295,2.05720017808446,4192,0.00633405994212097,0.0263799845408569
ADXS,B,599827,29274,359990,74673,0.796227460624634,5035,0.00534005156875774,0.0642009809633697
VALE,B,599579,32619,226944,256402,0.0307750334290149,6692,0.013168894410033,0.15
BBBY,B,598125,41655,333987,65676,0.045688292697063,2135,0.0199532799773689,0.164266010176956
SONO,B,598059,26649,346453,57204,0.5583406715961,1646,0.0743187449283538,0.716635040258359
GALT,B,598055,43835,215092,196706,1.6934208406947,4035,0.0288625266300416,0.58464161830147
WFC,S,597128,113250,1100,448232,0.11158165811278,1489,0.0174628179085387,0.17
CLDR,S,594306,35512,292584,115330,0.238217436482412,3913,0.0113105176398552,0.19431140367928
BRZU,S,593291,37669,514280,41342,0.258334655205855,7521,0.017,0.253470597247099
UWT,S,587160,22888,526576,34343,0.450245144160162,7825,0.015,0.31609294972072
CATB,B,583801,31512,293250,49687,1.01780851719559,4859,0.00759170007436663,0.0698681877114581
SDOW,B,573354,8356,389093,16718,0.0598153841929368,7677,0.01391675859533,0.09
PVTL,B,568596,41285,311457,43348,0.37706397611423,1766,0.0385694893130019,0.545259014955158
SN,B,567326,28165,306061,132429,0.409220836306191,10110,0.0162826279829025,0.17
CLDX,B,558888,29845,281241,93356,0.75986722830593,2561,0.00857521218646478,0.0539273656240423
GEMP,B,556666,44903,305767,82788,1.14923925867984,3572,0.0129771557005337,0.214883788462509
AVGR,B,556634,9432,218698,261703,1.15135625616766,201187,0.00675415179264318,0.110987561251413
SIRI,B,553463,36514,294068,117601,0.0161258790630554,2572,0.0186658740837937,0.168304395008139
NKE,B,552520,74702,159607,190129,0.322416142935177,529,0.0238847560729685,0.22585917356901
GM,B,549694,61062,123768,305772,0.106399995922391,895,0.0159342609518612,0.18
SSC,B,536624,88913,214526,135011,2.81657345498776,3932,0.0178942044898422,0.39683815101898
DPW,B,533996,20462,327067,59710,1.20416088521155,6874,0.00797156398104265,0.0307998262837188
INSG,B,532384,34313,225535,192912,0.747897334355085,3331,0.00958215769953081,0.190636907383241
JCP,B,527227,21316,199060,264791,0.0239068702679714,14572,0.0137193773057751,0.14
FCX,B,525317,44914,143873,255045,0.0325077249625734,2649,0.0199289629902121,0.186059456040481
BILI,B,525174,39365,242516,88143,0.643220258448175,2984,0.017626753654832,0.460792981474387
INTC,B,523388,88340,82943,270088,0.079380975090018,1231,0.0156460379294116,0.180982612925796
ACAD,B,522889,24753,289643,43070,0.252913846244437,2959,0.0102193266440947,0.246748127985613
PLUG,B,522653,40194,301375,101224,0.466676273331601,1254,0.0165134879780322,0.18
IZEA,B,517297,39564,229411,161453,2.55672558070806,9751,0.0126827233655082,0.164177069707257
GNC,B,517242,23843,215266,194588,0.218164135195064,4090,0.0119162905482219,0.169819949585884
CVRS,B,513461,29021,167347,273699,0.495634877197654,15629,0.0107709295281214,0.157566666666667
GDXJ,B,513364,72141,179528,216739,0.0571059653656719,3618,0.0220133681461926,0.183146737330242
APRN,B,512222,31673,229674,150642,0.550975776645074,4436,0.0130648982512088,0.17
MSFT,S,512184,131038,4720,375688,0.30131414253484,361,0.018,0.185078427402837
V,B,511206,48330,206018,91962,0.270540307696143,707,0.0256070696388374,0.356201644553739
SRNE,B,509530,25318,19117,24709,0.145236437694946,15791,0.0521411964840056,0.8
UPRO,B,506660,25111,389355,28302,0.273930920677058,2280,0.0149187225457146,0.211179503910837
SPXL,B,505709,50521,310079,51666,0.598489345599701,2566,0.016,0.227110311370985
QID,B,504547,31271,380390,30500,0.125576110959807,3691,0.00978333333333333,0.1
NBR,B,503116,37238,159859,211656,0.0521473779230707,4908,0.0232194041150405,0.209860650298607
BLPH,B,500452,28025,246065,135205,1.1214894028289,4994,0.0145761051372192,0.142710141306676
DWT,S,500178,103999,366538,29641,0.32814431400177,13499,0.006,0.06
NRZ,B,498027,37665,179547,190928,0.301954005103201,1858,0.0222034204033511,0.18
HK,B,493978,31964,171004,226601,0.127943623470123,7318,0.0195079919694207,0.15
FCX,S,487125,33221,0,443678,0.0223791080140964,3280,0.015,0.150247157686604
KR,B,486092,36812,171213,189372,0.0365265111614154,942,0.0190204108724954,0.18246277069119
ITUB,B,481754,16458,180087,240215,0.0120158657927204,28739,0.0224956934434054,0.12560219890055
AMRN,S,480972,12591,156626,311755,0.0288133771551115,83415,0.00660596681853805,0.0558556380590572
HAL,B,480550,64270,109104,253201,0.162250367624197,1765,0.0155773877224394,0.1618277821453
NTNX,B,479539,41660,177511,127334,0.47088905263063,1793,0.0426136954029562,0.74468554719892
IAU,S,477801,210,402939,42137,8.14755444993541e-05,129355,0.002,0.02
EB,B,475613,16832,226996,939,0.138320343460499,516,0.055517733807125,0.582254939089819
YINN,B,467846,22049,359953,30857,0.238738476920782,11116,0.0135094303343563,0.169144008233577
RGSE,B,466686,23509,230483,81948,0.961961556224455,4551,0.00754039770818382,0.0568045903810913
ONCS,B,464545,22842,221968,154437,1.08520622148342,12849,0.0126068395224434,0.181284951436694
GNCA,B,463430,22648,236160,110280,2.07962136046471,4386,0.0072374906831947,0.0668044077105678
RSLS,S,460272,4631,0,455641,0.0175122620419502,35450,0.003,0.00723333333333333
KGC,B,459130,15230,348081,13612,0.0157850068972211,16903,0.00966923076923077,0.16
HPR,B,457767,20808,102468,304393,0.223682133872565,3749,0.00754176479042975,0.12
PLX,B,454741,18943,238378,92929,0.470220658159886,7175,0.00710331455215574,0.061338924659322
BHC,B,453996,37628,218314,84492,0.230600750769187,2616,0.0138899983689298,0.294027555991258
LIQT,B,450790,29790,229723,140995,1.30516158658634,10136,0.0234544659701619,0.238684033329136
GGB,B,445061,11227,318864,8431,0.0218271515197354,14008,0.0145134104486956,0.14
MRO,B,441479,32364,122601,224164,0.0426176322688469,1967,0.0278533919100802,0.184759638267492
APRI,B,436653,14661,201383,74393,3.11690583580822,13340,0.00785942456689431,0.0519164562689994
TVIX,S,434897,95184,203525,132188,0.321246124325161,6861,0.0171550921936929,0.401668524152613
TOPS,B,433006,41613,184292,143262,2.76979590404674,6036,0.00983840203210183,0.111458551463449
LTS,B,431140,10891,190743,165416,0.704490773207085,5831,0.00910324640017737,0.194494884517366
AUPH,B,429403,14407,111194,278517,0.751057412233746,4635,0.00885773616250094,0.179975945988524
ADMP,B,423978,68110,4746,17705,0.494293916796777,2821,0.0213154741413731,0.7
DFFN,B,422309,20620,232270,39876,2.60123152599885,32580,0.00998758650294198,0.121685901215191
BA,B,420860,40925,104015,97088,0.498380406793139,1190,0.0846424576072879,1.87643284820476
URG,B,417255,9873,260698,46655,0.522400744242171,4340,0.00451474549959766,0.0571526116286809
UPL,B,414829,36440,209992,91251,0.237610583309586,19194,0.0114111548856883,0.127003921928817
SLB,B,413399,66545,81886,215791,0.300557409053026,1497,0.017322159786556,0.185870362230288
FIT,B,410180,21310,175667,130382,0.0834024092432847,2129,0.0306424338267201,0.170006714789323
SLV,S,407331,27155,358306,21870,0.0434433523599846,16877,0.012,0.12
OHGI,B,401008,23231,216226,44038,2.30149144983394,5588,0.00789434537017709,0.0450554944522002
HUSA,S,398394,4600,94452,299342,0.180864235955497,57625,0.004,0.0168766666666667
CBS,B,397787,41793,177424,93418,0.241990916538966,1738,0.0178505081841988,0.311772990289238
AVEO,B,395993,29973,184820,113030,0.508204455326005,4341,0.0140944669345184,0.154265087497505
CNAT,B,395202,34647,130262,174053,1.36769330699915,2789,0.0142540385133209,0.366735479057037
AMAT,B,391254,36753,150833,156788,0.0915539984589181,1583,0.0176498804238416,0.185519846157015
CYTX,B,385688,42655,171299,84353,3.15242974507041,5226,0.0151574195002708,0.171328314742915
NCTY,B,384474,15959,237255,22815,0.725757323885311,2673,0.0217588789562696,0.328862589278669
INNT,B,384352,22552,173873,60336,1.80473274766136,2240,0.0579310699999182,0.626586762777971
AA,B,383427,27376,163818,104796,0.219841827734542,3064,0.0285550417594693,0.362356016758244
VER,B,380430,7012,159610,164267,0.011500349296317,9600,0.0236487479941627,0.149006951340616
CSCO,B,378384,70666,38963,235898,0.0483803447281658,909,0.0181450778584,0.179907384827613
NAC,B,378214,3499,307451,23722,0.858740393767982,11327,0.00454545454545455,0.0954545454545455
NUGT,S,377567,31083,250603,95881,0.0859390064814888,46284,0.007,0.0995084583743768
AMMA,B,376759,44140,139517,93900,3.19784258236376,4843,0.0102684016889695,0.0729000662719094
DNN,B,369877,25182,241067,12570,0.994718137381955,5575,0.00683409700302074,0.0492704083619672
WMIH,B,367885,18116,131809,185548,0.0382167230831271,21792,0.00754693936241641,0.13
AMAT,S,367557,71812,25512,270233,0.162901780378851,3712,0.0180144105589718,0.183630638040522
SAN,B,366276,5435,257056,28659,0.0141584019625191,18773,0.00647058823529412,0.07
QCOM,B,365646,40928,149756,133155,0.134598374519657,1030,0.0167436644990506,0.227036168079068
KNDI,B,364838,38010,145800,154265,0.645785105057874,14228,0.0211624946238416,0.633547953258321
LOW,B,364568,46401,172690,91868,0.375161179174532,1020,0.0179321691664526,0.330592196551175
ROX,B,364436,15591,171806,140440,1.92026585626211,11350,0.00566008521281533,0.0656961538461538
GIS,B,363520,60600,100837,136916,0.244365969850147,1654,0.020767299290708,0.209560176592117
HPQ,B,359134,24624,35783,286480,0.0219087167906307,1382,0.017836374996336,0.179991373360939
NLST,S,358494,71261,24530,245703,0.287426361230712,12855,0.0119446137811389,0.0728024880293541
SAEX,B,358086,9891,87467,13216,1.12186740581026,2078,0.201921296487746,2.26265360805558
ECR,B,356633,28021,85622,208917,0.459369515077429,11235,0.0230771356332143,0.17
KHC,B,354556,42287,121032,105548,0.260213048759093,1690,0.0143708318142785,0.202827899548
SVXY,S,351447,2609,333976,9436,0.0110722840894573,18911,0.00783157894736842,0.06
PRQR,B,351276,58314,130955,98634,0.914488866447362,9843,0.0351202189739027,1.52683995185663
BLRX,B,350042,35477,117157,134511,2.92443243409769,7527,0.00799013660797948,0.0782222462081983
PTIE,B,348902,27580,121009,140229,4.32462126735105,11591,0.00993333333333333,0.130476427685584
DBX,B,347444,22865,216562,29297,0.282587497750827,1974,0.0440779429990465,0.449697230543944
SGYP,B,346145,40664,120975,143868,0.595943099104893,9000,0.0130561574522691,0.17
SCHF,B,344762,22536,208728,966,0.255297199015542,756,0.0737620065319314,0.179430278524595
CRM,B,344429,55660,56261,118348,0.403439164002598,880,0.0362545731123489,0.5884341363773
ENPH,B,343848,30446,142440,111202,0.300127074244576,2475,0.0145582782977417,0.176465957325811
AGNC,B,343089,33808,100087,139799,0.103623030442333,2468,0.0160093267135576,0.16
HL,B,341190,34617,137396,115058,0.0868713774213214,6787,0.0275528341970419,0.18
WDC,B,341080,33185,109408,127784,0.354202157014001,1708,0.0153671642725893,0.27982645201195
QCOM,S,340853,114633,970,214744,0.38253934635078,1165,0.018,0.188452573656947
