symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PIRS,B,12911760,166856,7657964,2201049,0.0220709315846888,500,0.00105094212974061,0.0108150740758498
PIRS,T,8170120,108443,6680844,701642,0.0143443330406962,300,0.00105083776730633,0.0111526792877364
SDS,B,2670399,0,2648199,0,0.0,3000,0.0,0.0
AMC,B,2190818,8407,1896708,157601,0.00368282416146426,100,0.00167324848340668,0.0108338289520638
IDEX,B,2038545,500,1156845,44400,0.00122762952105262,50,0.001,0.01
SDS,S,1901679,420,1901079,180,0.00130387405818383,4000,0.001,0.01
F,B,1819372,3254,1191296,140930,0.00129747351523216,1,0.001,0.01
PIRS,S,1815405,37113,611756,1102176,0.00490913412704701,300,0.001,0.01
UVXY,B,1779485,59143,1520103,42655,0.0156379725923662,300,0.00235265373755136,0.01
AHT,B,1742310,239,1706253,400,0.000700454562772745,29,0.001,0.01
OBLN,T,1742005,100,67926,0,0.00145211645974007,7500,0.01,0.03
AMC,S,1253732,3844,1023280,116261,0.00168392721264049,100,0.00206659729448491,0.0102601456815817
UVXY,T,1210197,43745,945846,214706,0.011566594712021,500,0.001,0.01
IAU,B,933657,25203,868978,5276,0.110140937397575,400,0.001,0.01
PRVB,B,902883,12121,735158,81006,0.0236737818871448,75,0.00148882105436845,0.0249789621318373
SQQQ,B,846133,17588,737601,85844,0.00936899888400883,200,0.001,0.01
SDS,T,828200,0,810900,0,0.0,3000,0.0,0.0
JAGX,B,788088,2,756486,0,4.77256348702579e-06,200,0.001,0.01
PRVB,T,775463,10160,630081,75156,0.0198437112427515,100,0.00146594488188976,0.0249586614173228
CIDM,B,771197,905,754892,0,0.00284884141869155,200,0.001,0.01
PSAC,B,769900,0,545300,0,0.0,47100,0.0,0.0
AMC,T,762699,3610,643888,42620,0.00158141967680338,200,0.00196952908587258,0.016786703601108
PSQ,B,705975,200,700075,0,0.00154881476949764,6600,0.001,0.01
AHT,S,683075,1,683074,0,2.93077222917467e-06,1,0.005,0.01
NIO,B,674413,1415,618918,6429,0.00290417256737065,131,0.001,0.0135335689045936
PINS,T,655731,0,596731,0,0.0,125,0.0,0.0
ANPC,B,655404,13008,394806,184944,0.054010513116483,200,0.001,0.0175130688806888
CTRM,B,652840,0,633424,0,0.0,200,0.0,0.0
SQQQ,T,611408,59582,519666,32160,0.0317388953551862,300,0.001,0.01
TQQQ,B,600242,14232,545451,31339,0.0385949402445539,100,0.001,0.0174662731871838
IAU,T,542837,0,542837,0,0.0,2000,0.0,0.0
MU,B,534145,1501,447455,62356,0.00446160522670662,35,0.00159960026648901,0.0313790806129247
ANPC,T,475865,11300,313483,86695,0.0469187268001428,200,0.00107964601769912,0.0178761061946903
PSQ,T,473460,0,473460,0,0.0,6600,0.0,0.0
UBER,S,463665,0,463665,0,0.0,5381,0.0,0.0
TTOO,B,454941,200,428414,600,0.00273968849741784,1,0.001,0.01
PTIX,B,454702,900,389775,3262,0.0201861612649994,400,0.005,0.0344444444444444
F,S,453660,1125,442976,9559,0.000448573357294461,1,0.001,0.01
USWS,B,439129,0,434329,0,0.0,1000,0.0,0.0
CNK,S,404634,160,289264,115210,0.00525227324951581,4314,0.001,0.033125
FNF,T,399997,100,317548,8070,0.00652188091045458,5391,0.01,0.05
SNDL,B,390457,0,331161,0,0.0,2950,0.0,0.0
CGBD,T,385900,200,234700,1200,0.0333444481493831,4500,0.015,0.035
JAGX,T,377655,300,355555,300,0.000715884523053868,200,0.00233333333333333,0.01
F,T,371829,700,340129,400,0.000279112311205442,300,0.001,0.01
BTX,B,369168,452,302320,201,0.00536224834802415,100,0.0144247787610619,0.0909734513274336
TLC,T,341230,2316,248483,22841,0.0159428370815522,200,0.00389680483592401,0.0451079447322971
TQQQ,S,340651,12594,303371,21564,0.0341529424845357,100,0.00160147689375893,0.0124448149912657
PSQ,S,331628,0,331628,0,0.0,19999,0.0,0.0
PLTR,B,323062,300,294935,2300,0.000438429195877012,150,0.001,0.0133333333333333
TLC,B,322861,6759,262912,20180,0.0465274766123536,100,0.00767317650540021,0.0507826601568279
SPXS,B,314225,51412,242373,20440,0.381762827652781,200,0.001,0.01
UPRO,B,313163,9864,227747,75158,0.168129676660587,100,0.001,0.0181437550689376
MAC,B,309254,190,133137,108352,0.00336533352226434,300,0.001,0.01
SPCE,T,307054,549,254703,985,0.00140337782049545,200,0.00836065573770492,0.0497632058287796
AAL,B,306283,300,250268,7300,0.00056360784166377,300,0.001,0.01
PTN,T,304613,0,254613,0,0.0,15663,0.0,0.0
PTIX,T,294647,500,256991,103,0.0112145340361108,500,0.001,0.04
SPY,B,293697,11010,195961,77474,0.0050546067392002,100,0.00278019981834696,0.0111989100817439
FUBO,B,291942,0,266823,0,0.0,152,0.0,0.0
IPOE,B,290858,450,162553,562,0.00637285447232765,144,0.00866666666666667,0.0511111111111111
IBIO,T,290532,0,290532,0,0.0,5,0.0,0.0
AAPL,T,290236,280,270877,1320,0.000646609457125174,200,0.001,0.0171428571428571
OCGN,B,282893,801,265530,3900,0.00192389448123302,100,0.001,0.0124968789013733
NIO,T,264905,380,255698,3420,0.000779919134700244,190,0.001,0.0152631578947368
LEDS,B,254000,176,213912,559,0.00225913280106795,100,0.0100681818181818,0.0603409090909091
BDR,B,252925,0,249449,0,0.0,200,0.0,0.0
AMD,T,244867,360,216760,661,0.0013437248051599,129,0.00211111111111111,0.01
AAPL,B,239586,115,223979,1270,0.000265571741319268,100,0.001,0.01
AHT,T,238729,600,225329,1500,0.0017584633375048,300,0.005,0.01
BBIG,B,238294,500,198054,12126,0.00259909031838856,200,0.0018,0.018
SPXL,B,237619,5740,199479,31009,0.0900632325482874,100,0.001,0.0151951219512195
SOS,S,236740,500,195085,7200,0.00353982300884956,200,0.001,0.01
UVXY,S,234013,1500,191009,10800,0.000396614288902309,2500,0.001,0.01
NBRV,T,232058,300,134985,10739,0.0181664042630495,1000,0.001,0.02
LEGN,T,231500,200,181300,12600,0.0279994400111998,11400,0.01,0.24
SOXS,B,230255,2930,216208,9717,0.0101540786126687,400,0.001,0.01
VUZI,B,225009,150,211886,50,0.00391481365487003,200,0.01,0.04
SPCE,B,223391,0,201443,0,0.0,100,0.0,0.0
AGGY,B,220904,0,220904,0,0.0,200,0.0,0.0
TLRY,B,218565,4225,143971,64930,0.0156243643934603,100,0.001,0.0119005917159763
DKNG,B,218410,531,169364,15087,0.00269247931202337,100,0.00469491525423729,0.0309227871939736
EDU,B,214659,956,195547,17956,0.000629698449532238,100,0.00225523012552301,0.0110669456066946
OBLN,B,210977,700,169614,15245,0.0101648152181805,200,0.001,0.0257142857142857
MOSY,B,210393,510,188108,899,0.0100068674580595,100,0.001,0.016078431372549
SOS,B,209930,600,143234,64496,0.00424778761061947,120,0.001,0.01
NCLH,B,208052,460,173075,9260,0.000837392868325433,110,0.001,0.0258913043478261
JAGX,S,202929,301,202624,4,0.000718270804797381,1,0.001,0.01
AAL,T,200821,0,177985,0,0.0,200,0.0,0.0
DPW,T,198317,1017,154786,12114,0.0201537790812889,1,0.001,0.0109832841691249
FNGU,T,194800,2281,187334,3664,0.0902901476467561,100,0.001,0.0221788689171416
GDXJ,B,193146,967,177919,11040,0.00822607674836031,100,0.001,0.0134332988624612
LODE,B,192579,1928,171285,15294,0.0370484242890085,300,0.00221991701244813,0.0265145228215768
TECS,B,191145,5,191140,0,0.000129819550824354,700,0.001,0.01
MOSY,T,188854,204,172513,1536,0.00400274698322378,200,0.001,0.0200980392156863
LKCO,B,185679,101,182878,0,0.000530593161126959,1,0.001,0.01
CCL,B,185162,633,162475,11531,0.001871900496512,150,0.001,0.01
NIO,S,182250,625,158066,23095,0.00128276173470435,100,0.001064,0.0148
WISH,B,180679,1040,115771,12668,0.00444771370409019,100,0.001,0.0100096153846154
DPW,B,177667,693,153442,5432,0.0137331060996393,1,0.001,0.01
DGLY,B,177408,0,156208,0,0.0,29,0.0,0.0
TSLA,B,177027,2672,71136,10283,0.0205557436071022,100,0.0203555389221557,0.184599550898204
SQ,B,176785,1060,98274,4183,0.00923529975517743,100,0.0170283018867925,0.100292452830189
FEYE,S,175672,289,105523,69660,0.00690429547517798,30,0.001,0.0121799307958478
NAKD,B,174694,0,173993,0,0.0,100,0.0,0.0
CCL,T,173891,100,164819,900,0.000295718877806003,200,0.001,0.02
NLS,S,166123,0,134977,0,0.0,5837,0.0,0.0
PLUG,B,165060,186,144316,1620,0.000775546113721746,100,0.001,0.032741935483871
MARA,B,164540,100,137044,600,0.000958625714176157,200,0.004,0.05
TIGR,B,163496,740,135924,500,0.00239001104572672,115,0.00355405405405405,0.0394594594594595
QQQ,B,162369,7825,134519,17423,0.0113150797839651,100,0.001,0.0125214057507987
SCPS,B,161766,900,125561,300,0.0273789243124848,300,0.0166666666666667,0.0961111111111111
BBIG,E,159871,101,141370,400,0.00052501624431449,300,0.00991089108910891,0.0100990099009901
IHT,B,159698,1000,140802,6193,0.072976720426184,500,0.0055,0.05
TSLA,T,159250,1022,54495,3629,0.00786226420900391,119,0.0256262230919765,0.167377690802348
UAL,B,151884,578,119592,26846,0.00532086275304016,100,0.00151903114186851,0.022681660899654
LEGO,S,146495,101,121037,25257,0.00110931716585939,1,0.001,0.02
GOTU,E,146381,0,137181,0,0.0,400,0.0,0.0
OCGN,T,145649,601,114559,1600,0.0014435213273671,150,0.001,0.0116638935108153
SPXU,B,144114,5311,138703,0,0.0918429107510332,150,0.001,0.01
NOVN,S,142355,0,132955,0,0.0,200,0.0,0.0
NBRV,B,138857,300,119581,5400,0.0181664042630495,500,0.001,0.0366666666666667
AMD,B,137818,886,121801,4829,0.00330705604825465,100,0.00145146726862302,0.0156546275395034
SH,S,137729,431,137298,0,0.00380563870272752,200,0.001,0.01
SH,B,137123,0,121223,0,0.0,3200,0.0,0.0
C,T,135700,62,81092,50,0.000250194707978386,100,0.001,0.01
DBGI,T,135270,0,83770,0,0.0,300,0.0,0.0
RBLX,B,135198,643,99175,275,0.00599858198373013,120,0.0155054432348367,0.116578538102644
USWS,E,134727,0,113027,0,0.0,1000,0.0,0.0
OBLN,E,134684,0,128692,0,0.0,300,0.0,0.0
EXPR,B,133447,0,117647,0,0.0,200,0.0,0.0
QQQ,T,133280,8523,91344,28609,0.0123243993608607,100,0.0025471078258829,0.0120004693183151
USWS,S,132514,0,132514,0,0.0,795,0.0,0.0
NAIL,B,132007,10400,3357,7257,0.902542740605745,100,0.001,0.118557692307692
GE,B,131523,466,131057,0,0.000452159400743249,200,0.001,0.01
PRVB,S,131324,1985,89791,19161,0.00387694555284072,100,0.00145793450881612,0.026448362720403
TIGR,T,129130,403,110204,1097,0.00130158709652415,175,0.00106699751861042,0.037741935483871
COIN,B,128866,919,63848,2573,0.00895231600993619,100,0.0256420021762786,0.323503808487486
EXPR,T,127615,0,115215,0,0.0,300,0.0,0.0
LI,B,125747,303,36544,84200,0.00218387822176094,100,0.001,0.0233003300330033
BTX,T,124930,100,101289,0,0.00118633813009384,86,0.02,0.18
SNY,B,123892,0,123892,0,0.0,7827,0.0,0.0
UPRO,S,123843,6050,5568,67697,0.103120898600624,100,0.001,0.0209917355371901
SCPS,E,123710,100,98298,3273,0.0030421027013872,300,0.0065,0.17
ANY,B,123583,100,117183,200,0.00202146799005438,300,0.001,0.01
TAL,E,123568,100,122368,700,0.000176509420307762,200,0.01,0.05
XOM,B,123254,360,107736,13858,0.00169624094160219,100,0.001,0.01
TZA,B,121798,4643,114982,1773,0.0917462011184224,138,0.001,0.0117230239069567
TAL,B,121019,200,109638,39,0.000353018840615524,100,0.0075,0.025
LEDS,T,120432,200,87821,1300,0.00256719636484995,200,0.007,0.095
ELOX,T,120145,0,120045,0,0.0,600,0.0,0.0
RIDE,E,119465,503,107582,0,0.0021898700009578,199,0.005,0.0199602385685885
PLUG,T,119413,200,103712,0,0.000833920552388974,100,0.005,0.01
DUST,B,119389,1576,117113,700,0.0194284868956335,300,0.001,0.01
LODE,T,118331,705,96100,18498,0.0135472713297463,400,0.001,0.0214893617021277
PLTR,T,117546,60,103746,740,8.76858391754024e-05,195,0.001,0.01
TTOO,T,116701,0,113541,0,0.0,1000,0.0,0.0
TELL,B,115086,0,90975,0,0.0,500,0.0,0.0
TNA,B,114906,13738,88809,7594,0.155717265143272,100,0.00126204687727471,0.0295166690930266
RIDE,B,114727,504,89757,1000,0.00219422361924996,200,0.001,0.0482539682539683
LKCO,S,113731,100,111469,2162,0.000525339763492038,1,0.001,0.01
TLRY,T,113448,307,108817,545,0.00113530884468457,100,0.001,0.01
CRBP,B,112646,0,112646,0,0.0,1,0.0,0.0
STEM,T,110791,201,102010,3528,0.0123343151693667,1,0.0150248756218905,0.050547263681592
SPCE,S,110610,15,108485,1895,3.83436562976899e-05,85,0.01,0.07
BMO,T,109691,290,55174,51227,0.026249094858798,4800,0.001,0.0210344827586207
ACHV,B,109387,400,92495,7633,0.0192836137492166,500,0.001,0.03
MNMD,T,109025,0,90725,0,0.0,300,0.0,0.0
DIA,B,108707,2273,105403,885,0.0723747054702923,20,0.001,0.0232908051033876
X,B,108602,106,93209,1440,0.000346733832717281,100,0.001,0.01
ZOM,B,108268,0,98968,0,0.0,200,0.0,0.0
RCL,B,107978,100,92996,0,0.00270328719723183,199,0.01,0.05
FSKR,B,107808,200,68108,0,0.0423011844331641,1700,0.01,0.08
M,B,107780,104,77576,0,0.000841478412842255,200,0.001,0.0196153846153846
NRGD,B,107742,0,107742,0,0.0,500,0.0,0.0
SAN,S,106723,2500,5868,98355,0.0138344732939328,100,0.001,0.01
OTLY,B,106005,110,81324,0,0.002093085207596,50,0.0190909090909091,0.0936363636363636
BA,B,105610,757,64204,5624,0.0111632159499794,100,0.0121928665785997,0.0731043593130779
UAL,T,104511,200,97960,1700,0.00184112898029071,100,0.0025,0.049
WISH,E,104066,313,99509,744,0.00133859075901945,100,0.001,0.01
BTX,E,104028,1,79210,0,1.18633813009384e-05,200,0.01,0.06
SPY,S,102252,5675,69682,26571,0.00260534906857049,100,0.001,0.0105286343612335
X,T,101639,100,75314,2100,0.000327107389355926,200,0.001,0.01
GE,T,101550,1400,98950,400,0.0013584188005162,300,0.001,0.01
CPRI,T,100855,0,84237,0,0.0,2900,0.0,0.0
TNXP,B,100285,0,100285,0,0.0,100,0.0,0.0
CCRC,T,98800,0,89200,0,0.0,13200,0.0,0.0
RBLX,S,98600,926,61330,2138,0.00863870438092395,200,0.0115226781857451,0.147257019438445
CLF,B,98563,319,95521,459,0.00162414528717842,100,0.00103761755485893,0.01
UONE,B,96349,0,84046,0,0.0,351,0.0,0.0
CERN,B,96029,180,81743,6659,0.00323072781118191,300,0.006,0.0455555555555556
GSL,S,95995,0,95994,0,0.0,9178,0.0,0.0
NCLH,T,95713,220,80014,1580,0.000400492241373033,150,0.00509090909090909,0.0236363636363636
CIDM,T,95300,0,95300,0,0.0,1000,0.0,0.0
CHCI,B,93038,0,85785,0,0.0,300,0.0,0.0
FTEK,T,91858,0,60458,0,0.0,1800,0.0,0.0
FNGD,S,91662,0,91662,0,0.0,91662,0.0,0.0
LSPD,S,89636,36,78426,0,0.00144671274714676,835,0.001,0.0541666666666667
PAVM,T,89000,0,57600,0,0.0,1300,0.0,0.0
CGBD,S,88976,100,88576,100,0.0166722240746916,2600,0.01,0.06
VGAC,T,88500,0,81700,0,0.0,1700,0.0,0.0
SOS,T,88355,600,77766,1200,0.00424778761061947,300,0.001,0.0116666666666667
QS,T,87931,0,75331,0,0.0,200,0.0,0.0
SHIP,B,87205,0,56905,0,0.0,2200,0.0,0.0
MU,S,86843,603,50059,32537,0.00179237038754436,1,0.001,0.0300995024875622
COCP,B,86000,0,86000,0,0.0,1,0.0,0.0
CCIV,B,84648,300,72293,150,0.00224577793747754,150,0.01,0.03
NCLH,S,83694,130,69981,10514,0.000236654506265883,1,0.001,0.0131538461538462
ABEV,S,83641,2,83639,0,1.71904452067452e-06,300,0.001,0.01
FNGU,B,83218,1950,74387,5500,0.0771879824248902,140,0.001,0.018974358974359
IRM,B,82906,80,15246,67490,0.00240768050079754,100,0.001,0.029125
FLGC,B,82065,0,76235,0,0.0,201,0.0,0.0
IQLT,B,81865,0,81865,0,0.0,167,0.0,0.0
COIN,S,81794,72,41939,547,0.000701378403389996,185,0.0331944444444444,0.259444444444444
CENX,B,81569,0,81143,0,0.0,1000,0.0,0.0
IHT,T,81325,200,69439,0,0.0145953440852368,400,0.01,0.095
GSAT,B,81135,0,80035,0,0.0,1,0.0,0.0
T,T,80616,2900,76685,301,0.00306655373289471,200,0.00168965517241379,0.01
TECS,S,80407,0,80407,0,0.0,768,0.0,0.0
ENG,B,80357,100,67457,4400,0.0168010752688172,1000,0.001,0.04
T,S,79687,7660,56832,13651,0.00809993158412879,3,0.001,0.01
EFOI,B,78501,0,64554,0,0.0,149,0.0,0.0
CCL,S,78357,400,65954,10646,0.00118287551122401,118,0.001,0.01
MLND,B,78159,0,77459,0,0.0,1,0.0,0.0
SPXS,S,77891,8659,42302,26930,0.0642979134179847,100,0.001,0.01
SWN,B,77682,210,46571,14301,0.0010271711218176,150,0.001,0.01
KOS,T,77235,181,54754,0,0.00153750753888365,200,0.001,0.01
LUMN,B,77171,1,52770,0,1.20326807609467e-05,200,0.001,0.01
DKNG,T,76786,102,61769,308,0.000517199415868895,24,0.001,0.0355882352941176
VIAC,B,75897,63,71167,532,0.000644448536181182,100,0.001,0.0157142857142857
CIDM,S,75802,709,74496,597,0.00223185476889758,1,0.001,0.01
SOXL,T,75658,1100,69458,0,0.0106882244915806,100,0.00263636363636364,0.01
VZ,B,75548,299,69537,3712,0.00125077389019962,100,0.00136120401337793,0.01
C,S,75161,0,75161,0,0.0,100,0.0,0.0
SOXL,B,75092,415,67959,4359,0.00403237560364177,100,0.00196385542168675,0.0104819277108434
EYEN,B,74970,233,68627,400,0.0041572251860046,200,0.0142918454935622,0.0686266094420601
CGC,B,74885,733,67750,2425,0.0107844868173258,100,0.001,0.0144474761255116
ALF,B,74683,0,73749,0,0.0,281,0.0,0.0
VOO,B,73525,1199,71172,393,0.0256026990668574,4,0.00104170141784821,0.020975813177648
EVFM,B,71517,0,63617,0,0.0,3000,0.0,0.0
IVV,B,71277,357,68381,80,0.0214272852769942,14,0.001,0.0254341736694678
FXA,B,70905,2000,37550,24155,0.898069151324652,6155,0.0015,0.03
SOXL,S,70899,8481,28726,29558,0.0824062108300864,134,0.00279813701214479,0.01
METX,E,70800,0,70000,0,0.0,5500,0.0,0.0
OGI,B,70280,0,64580,0,0.0,1,0.0,0.0
CYRN,B,70243,0,70143,0,0.0,1600,0.0,0.0
COCP,T,70100,0,70100,0,0.0,1300,0.0,0.0
ANPC,S,69722,1628,54677,11217,0.00675961833899403,200,0.00102764127764128,0.0282985257985258
DUST,S,69549,0,17349,0,0.0,500,0.0,0.0
IJR,B,69136,6368,8503,54210,0.188140751026679,100,0.001,0.0100204145728643
APM,S,68969,200,67169,0,0.0105124835742444,800,0.015,0.06
TLC,S,68702,3679,58489,2581,0.0253254307526038,119,0.0083566186463713,0.0488991573797228
SESN,B,67968,0,67968,0,0.0,500,0.0,0.0
LEGOW,B,67912,200,60112,0,0.00128792123073753,300,0.005,0.01
TNA,S,67891,3500,53459,10649,0.0396717446499819,200,0.001,0.0254285714285714
JBLU,B,67213,101,54550,11165,0.00140396725003128,125,0.001,0.0113861386138614
KKR,T,66800,220,17000,47080,0.00414695293208422,2800,0.001,0.0163636363636364
PT,T,66400,0,45100,0,0.0,14100,0.0,0.0
PAVM,B,66192,0,47744,0,0.0,700,0.0,0.0
TZA,S,66137,1999,64138,0,0.0395004643626376,200,0.00103101550775388,0.0104052026013007
NOK,B,66098,600,65098,400,0.000476032931958233,600,0.001,0.01
ELOX,B,65786,0,65786,0,0.0,4,0.0,0.0
BAC,T,65696,991,54363,1010,0.00148049437456956,300,0.001,0.01
T,B,65653,5314,10139,50200,0.00561919535744913,1,0.001,0.01
MVIS,S,65457,300,63939,50,0.00422018090508813,200,0.01,0.045
CCIV,T,65389,150,57014,150,0.00112288896873877,200,0.01,0.03
SPXL,S,65341,6178,55465,2890,0.0969356534291497,100,0.001,0.0160925865976044
HAACU,T,64900,0,33300,0,0.0,33300,0.0,0.0
KOSS,B,63872,234,54150,0,0.0111801242236025,200,0.0484615384615385,0.248205128205128
IWM,B,63761,1033,61115,900,0.00175536081755973,50,0.00170474346563408,0.0167860600193611
UDOW,B,63753,4283,55870,3300,0.333074111517225,100,0.00103502218071445,0.0245108568760215
UONE,T,63568,0,58335,0,0.0,205,0.0,0.0
ACRX,T,63332,0,60632,0,0.0,12,0.0,0.0
JETS,B,63194,2238,56233,4323,0.0136837213852475,100,0.001,0.01
HDSN,B,63183,2,62281,0,6.11153552330023e-05,1,0.001,0.015
IPDN,B,62900,0,49000,0,0.0,1200,0.0,0.0
NVDA,B,62762,778,24110,4233,0.0131208364954887,100,0.0341902313624679,0.274048843187661
GS,T,62430,250,11668,18210,0.0135633680555556,100,0.022,0.191
ACGLP,T,62100,0,37100,0,0.0,12200,0.0,0.0
SLRX,E,61918,0,33318,0,0.0,28600,0.0,0.0
SPY,T,61831,380,51011,10140,0.000174455091816174,100,0.001,0.0105263157894737
CLF,T,61825,346,31058,26853,0.00176161212966687,141,0.001,0.01
CDE,B,61635,0,54135,0,0.0,200,0.0,0.0
BORR,B,61626,0,61626,0,0.0,300,0.0,0.0
GEVO,T,61484,0,57484,0,0.0,200,0.0,0.0
FSR,S,61194,201,4771,56222,0.00331984474357916,100,0.001,0.01
ABNB,B,61193,332,33077,295,0.00474977824830467,99,0.0107831325301205,0.0990060240963855
TRIL,T,61187,701,45851,8434,0.056660200452635,900,0.001,0.0157203994293866
TSIA,T,60900,0,36600,0,0.0,2900,0.0,0.0
STX,S,60609,0,43932,0,0.0,300,0.0,0.0
DNN,T,60423,0,56923,0,0.0,700,0.0,0.0
AMGN,T,60300,120,13100,2085,0.00427259132663961,1400,0.025,0.08375
GM,B,60276,16,56370,190,0.000118567702157932,20,0.001,0.0175
GNW,B,60067,14,34953,0,0.000157342264379959,12,0.001,0.01
NOVN,E,60004,0,60004,0,0.0,333,0.0,0.0
PT,S,59934,4,50429,0,0.00125117297466375,1,0.0087,0.0287
LEGO,B,59858,207,58151,400,0.00227355102309796,100,0.001,0.019951690821256
GEVO,B,59566,500,49482,800,0.00348903744434985,200,0.0018,0.01
GSAT,T,59557,0,59456,0,0.0,1,0.0,0.0
VEA,B,59411,5712,27957,25742,0.0123834445140604,100,0.001,0.01
TGA,B,59347,0,59347,0,0.0,1,0.0,0.0
NTAP,T,59296,0,49296,0,0.0,800,0.0,0.0
APA,B,58900,140,53280,2807,0.00172403177144265,186,0.001,0.01
BNGO,T,58886,110,51876,0,0.000674871467661386,110,0.001,0.01
FB,T,58868,115,34825,185,0.000614749716680565,153,0.01,0.04
QS,B,58664,0,54620,0,0.0,100,0.0,0.0
UBER,B,58277,59,41447,0,0.000335820683138956,100,0.01,0.04
DXD,B,57854,0,57854,0,0.0,500,0.0,0.0
RIOT,B,57042,0,48607,0,0.0,101,0.0,0.0
METX,B,56514,0,48814,0,0.0,1000,0.0,0.0
UAL,S,56325,220,16385,39228,0.00202524187831979,25,0.001,0.0175454545454545
AAL,S,56205,11,56194,0,2.06656208610049e-05,100,0.001,0.01
UPRO,T,55995,1662,52533,200,0.0283284187560722,100,0.00109025270758123,0.018453670276775
VXUS,B,55911,275,54956,680,0.00352772147676835,12,0.001,0.01
MU,T,55813,420,45181,694,0.00124841718535428,100,0.00314285714285714,0.06
GME,B,55640,340,15724,1620,0.00186166717771256,164,0.0577941176470588,0.312941176470588
AUTL,T,55050,0,44650,0,0.0,1200,0.0,0.0
SH,T,54650,0,54650,0,0.0,2500,0.0,0.0
DRIP,B,54531,0,51731,0,0.0,234,0.0,0.0
CSCW,T,54457,0,54357,0,0.0,1,0.0,0.0
ARKK,B,54442,4552,42407,6407,0.0430563175119653,60,0.00356436731107206,0.0185171353251318
LUV,B,54440,120,15732,33956,0.00161995788109509,100,0.001,0.0266666666666667
AEI,B,54398,0,44898,0,0.0,1,0.0,0.0
EYEN,T,54258,300,44876,1100,0.00535265045408318,200,0.0166666666666667,0.07
SCO,B,54175,6000,23575,9100,0.128229787779701,120,0.001,0.01
FCEL,B,54174,1,50473,0,3.85191690644849e-06,100,0.001,0.01
LABU,B,54101,850,46368,1950,0.0665570433012293,100,0.00417647058823529,0.0564705882352941
MVIS,B,53823,100,48934,0,0.00140672696836271,249,0.01,0.03
RMED,T,53816,0,52583,0,0.0,133,0.0,0.0
AMD,S,53813,507,41336,11965,0.00189241243393353,100,0.001,0.01
MVIS,T,53721,300,38617,0,0.00422018090508813,178,0.01,0.03
BA,S,53702,324,38250,3535,0.0047779154132012,1,0.0105555555555556,0.0572222222222222
IPOE,T,53639,0,39428,0,0.0,175,0.0,0.0
SRTY,B,53529,143,53186,0,0.00209444021325209,100,0.001,0.01
UEC,T,53100,0,39700,0,0.0,700,0.0,0.0
MOXC,B,53076,361,39555,539,0.00399446749654219,200,0.0261218836565097,0.120941828254848
HMY,B,52927,90,19100,33737,0.000458528632565722,600,0.001,0.01
RIOT,T,52794,0,44495,0,0.0,200,0.0,0.0
VEU,B,52688,4203,22079,26406,0.0750790446758722,100,0.001,0.01
SQ,T,52221,350,30821,755,0.00304939142859632,100,0.0117142857142857,0.144428571428571
XL,B,51967,0,39872,0,0.0,200,0.0,0.0
BAC,B,51888,0,50088,0,0.0,250,0.0,0.0
JAN,B,51829,600,43274,600,0.0488042947779405,300,0.0116666666666667,0.095
ARKK,S,51815,3451,38394,9928,0.0326422125952971,30,0.00156331498116488,0.0224022022602144
SLV,S,51773,2214,49559,0,0.00225218810144816,20,0.001,0.01
PSTH,T,51720,0,33196,0,0.0,200,0.0,0.0
TECS,T,51700,0,51700,0,0.0,700,0.0,0.0
NNDM,B,51605,0,49205,0,0.0,300,0.0,0.0
CLM,T,51500,0,38400,0,0.0,700,0.0,0.0
DM,B,51435,0,48802,0,0.0,100,0.0,0.0
ARKF,S,51272,766,35935,7750,0.0485424588086185,29,0.0102610966057441,0.0497519582245431
LABD,T,51124,900,31824,16900,0.0180581472340938,300,0.001,0.0333333333333333
EDU,E,51078,180,46198,0,0.0001185624695772,100,0.00497777777777778,0.01
SKLZ,B,51010,900,38399,433,0.0148947438104065,158,0.0218888888888889,0.06
IDEX,T,50893,0,38415,0,0.0,200,0.0,0.0
XPEV,B,50815,200,40885,2300,0.00213094667305951,100,0.01,0.03
FSR,T,50759,200,45552,3400,0.00330332810306384,300,0.001,0.01
IAG,T,50726,0,38426,0,0.0,12300,0.0,0.0
ARKF,B,50666,2727,41446,0,0.172813688212928,12,0.00859479281261459,0.0472973964063073
HMY,S,50309,90,1609,48610,0.000458528632565722,400,0.001,0.01
NVDA,T,50216,429,13212,1504,0.00723501138375917,131,0.0222610722610723,0.294428904428904
AUY,T,50092,0,47592,0,0.0,1000,0.0,0.0
BTU,B,50047,0,31047,0,0.0,300,0.0,0.0
DHI,B,50038,0,40088,0,0.0,300,0.0,0.0
TLRY,S,50032,1720,42733,5459,0.00636068798976373,15,0.00123953488372093,0.012453488372093
CARV,B,49868,0,43802,0,0.0,400,0.0,0.0
TOL,B,49656,0,38465,0,0.0,100,0.0,0.0
NOVN,T,49600,0,26000,0,0.0,5300,0.0,0.0
VLDR,B,49426,0,43327,0,0.0,200,0.0,0.0
SESN,S,49378,0,49378,0,0.0,1000,0.0,0.0
VALE,T,49374,0,47174,0,0.0,300,0.0,0.0
RIG,B,48882,0,48682,0,0.0,300,0.0,0.0
GOLD,T,48804,0,40204,0,0.0,144,0.0,0.0
