symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,22593051,33892,20346127,2168427,0.0291297767135403,150,0.00244093001298241,0.0105753570164051
TQQQ,B,4765458,14399,4662010,59145,0.0108218161922148,100,0.00118917980415307,0.0110125703173832
TQQQ,S,2748003,9111,2639323,44527,0.00684752880944991,290,0.00104390297442652,0.01
YINN,B,2061105,3295,2003230,0,0.0041976607755035,2600,0.001,0.01
SH,B,1895089,0,1827529,0,0.0,783,0.0,0.0
QQQ,B,1793203,38105,1552443,108997,0.037022607059994,50,0.00102361894764467,0.0224650308358483
YINN,S,1754416,4500,1748816,1100,0.005732768889155,5028,0.001,0.01
SH,T,1526397,0,1501997,0,0.0,3000,0.0,0.0
AGRI,B,1493980,17816,1224179,181510,0.0286237588766428,300,0.001,0.0105242478670858
SQQQ,T,1430118,10546,1320221,70577,0.00906416337840776,198,0.00108534041342689,0.0122757443580504
SPXL,S,1402630,11428,1296619,90406,0.0883002889771445,200,0.001,0.0289919495974799
AMD,T,1289712,12779,934094,94896,0.0203445470596008,200,0.00123382111276313,0.0193098051490727
AGRI,E,1263804,7739,1090830,129289,0.0124337264226728,400,0.001,0.0107752939656286
AMD,B,1218648,9834,978713,170116,0.0156560197029591,149,0.00215415904006508,0.0189322757779134
UVXY,B,1083840,110127,597506,272198,0.0448732549663248,200,0.00110232731301134,0.0100363217013085
HDV,B,1051384,5535,806466,98669,0.0661132345914955,69,0.001,0.0205239385727191
PIK,E,1006408,8641,842214,109066,0.0431489064216519,300,0.00120830922346951,0.0151799560236084
UVXY,T,991571,68241,696496,169596,0.0278060402277096,250,0.00116251227268065,0.0100146539470406
PIK,B,962062,6313,823122,75852,0.0315240187755917,300,0.001,0.0160193252019642
QQQ,S,950336,28472,767055,76874,0.0276632375859375,100,0.00111456869907277,0.0228452514751335
LCID,T,917381,100,116521,200,0.00104498667641988,300,0.001,0.03
LABU,B,878385,12789,647478,217313,0.0194426708017878,200,0.001,0.0101563843928376
XPEV,B,869720,3471,850849,1400,0.0502824858757062,4800,0.00123048112935753,0.0156179775280899
DUG,T,788750,0,767050,0,0.0,17400,0.0,0.0
DPSI,B,745454,4859,530137,10316,0.0483160480077958,200,0.0223646840913768,0.140963161144268
TWTR,B,745151,0,604012,0,0.0,200,0.0,0.0
RBLX,T,702932,800,321989,1600,0.00442585584987497,130,0.004375,0.02875
BBIG,T,630890,1200,493912,61618,0.00156176588869034,700,0.001,0.0125
BBD,B,625711,0,625711,0,0.0,1500,0.0,0.0
MULN,T,621680,1200,386680,14300,0.00240944502449602,1000,0.001,0.01
BBIG,B,614269,300,577993,16200,0.000390441472172586,400,0.001,0.0133333333333333
ABEV,B,597364,0,597364,0,0.0,1500,0.0,0.0
LABU,S,593045,15400,500149,60096,0.0234120830672869,700,0.001,0.0131168831168831
PSQ,B,587566,0,582266,0,0.0,500,0.0,0.0
TQQQ,E,571548,4220,447442,33103,0.00317161360727457,200,0.00227962085308057,0.0192417061611374
AAPL,B,550450,9042,471459,39867,0.0189416792357969,50,0.00141052864410529,0.0150774165007742
ITUB,B,549369,0,540042,0,0.0,1500,0.0,0.0
YINN,T,536270,1850,429320,0,0.00235680498776372,1700,0.001,0.01
SOXL,B,534555,40293,357597,116711,0.0612911714732059,100,0.00105584096493187,0.0100496364132728
DPSI,T,532746,5139,366197,9933,0.0511002615171975,200,0.0492138548355711,0.252374002724265
UVXY,S,527718,61958,293347,126674,0.0252459172700932,300,0.00174234158623584,0.0105487588366313
VERU,B,518164,1190,455498,13473,0.00807672207252761,200,0.00561344537815126,0.0460504201680672
ZOM,B,508029,0,456335,0,0.0,1400,0.0,0.0
AAPL,T,491462,1205,409794,13846,0.00252430031841797,200,0.00236099585062241,0.0296680497925311
GNUS,B,483538,0,223665,0,0.0,900,0.0,0.0
UAL,T,476835,500,265572,201200,0.00395826406371222,300,0.001,0.012
DS,T,476000,0,411400,0,0.0,15700,0.0,0.0
BBD,T,471869,0,471269,0,0.0,1100,0.0,0.0
SQQQ,S,465280,1279,421156,26830,0.00109928550739461,100,0.00132525410476935,0.01
BBIG,S,464034,200,448741,1675,0.000260294314781724,707,0.001,0.01
VXX,S,451392,755,363067,3716,0.0158257698031735,200,0.001,0.0211258278145695
AMC,B,449499,4825,407272,13777,0.0168712782659473,100,0.00108870466321244,0.0124953367875648
SOFI,B,446574,0,406146,0,0.0,300,0.0,0.0
NCMI,B,445890,100,387664,13526,0.000353666817564509,900,0.001,0.01
ITUB,T,443879,0,443879,0,0.0,1400,0.0,0.0
GOVT,T,423992,0,423992,0,0.0,3300,0.0,0.0
RBLX,B,416233,2074,319476,9115,0.0114740312908009,300,0.00594985535197686,0.0279315332690453
SEV,T,412400,500,387200,16200,0.0466548474386489,9700,0.001,0.02
DBGI,B,412023,0,339286,0,0.0,3231,0.0,0.0
SLV,B,409510,3760,399180,0,0.00512323701375235,1000,0.001,0.01
IMPP,B,405954,0,402854,0,0.0,2100,0.0,0.0
PBF,S,403609,1100,399100,394,0.0373984292659708,500,0.001,0.0254545454545455
NIO,B,401928,0,387371,0,0.0,200,0.0,0.0
GM,B,395302,290,328425,59387,0.00228791428999708,300,0.001,0.013448275862069
SPXL,B,395203,26136,344996,12976,0.201944028063235,100,0.001,0.0236853382307928
OXY,T,385880,300,264720,1716,0.00284389841594858,300,0.00233333333333333,0.0433333333333333
UPST,T,378001,577,40101,5423,0.00384331017577982,100,0.0238648180242634,0.166187175043328
AUY,B,364104,0,359604,0,0.0,1500,0.0,0.0
CEI,B,362667,0,362667,0,0.0,3700,0.0,0.0
AR,B,359426,2400,281134,24327,0.0251366807013134,300,0.001,0.0195833333333333
TGT,B,354199,11480,223312,13657,0.0265116612049873,100,0.00953449477351916,0.0639912891986063
ABEV,T,352879,1203,351676,0,0.000257374815392939,1300,0.001,0.01
PYPL,T,348615,0,261165,0,0.0,4100,0.0,0.0
PSQ,T,347704,0,335004,0,0.0,600,0.0,0.0
SPXS,B,344017,8415,334061,1300,0.0219952846709986,110,0.001,0.0112477718360071
SOXL,T,338310,202,323420,708,0.000307269665638885,300,0.00103960396039604,0.0248514851485149
KOLD,B,336714,6427,307891,9540,0.0306757543648634,300,0.001,0.01
GOVT,B,335192,0,335192,0,0.0,3300,0.0,0.0
HOOD,S,333990,0,332471,0,0.0,900,0.0,0.0
TSLA,T,330020,3234,69236,2718,0.0100575963775237,200,0.0687074829931973,0.463444650587508
QS,T,328153,0,255485,0,0.0,200,0.0,0.0
NU,B,325640,200,321640,0,8.86439950784854e-05,300,0.001,0.01
IVLU,B,323392,10500,190742,82265,0.30407459963511,1764,0.001,0.01
FTCI,B,321585,100,320585,700,0.00157257430413587,500,0.001,0.01
F,B,320155,500,289883,8272,0.000228083252211723,100,0.001,0.01
SPXU,B,319434,650,298245,100,0.00162037787211978,100,0.001,0.01
EELV,B,318919,2967,280313,33839,0.297413793103448,100,0.00344961240310078,0.010350522413212
UPRO,S,318495,15289,288542,6688,0.141944648178923,200,0.001,0.0156308457060632
AFRM,B,314184,830,211448,1500,0.00489658183191155,161,0.00783132530120482,0.0439759036144578
KSS,B,312841,898,244171,7900,0.00811142826173357,500,0.0111135857461024,0.0611804008908686
NUTX,T,312033,0,119867,0,0.0,150,0.0,0.0
SIX,T,298116,100,82916,0,0.00195855693525011,9900,0.01,0.06
LKCO,T,291577,500,118610,49500,0.00995203120956987,1135,0.0009,0.0163
VERU,T,291445,132,246155,3958,0.000895905305524071,300,0.00522727272727273,0.0353030303030303
ZOM,T,290050,0,239100,0,0.0,2398,0.0,0.0
MULN,B,289460,0,260060,0,0.0,2000,0.0,0.0
SSO,B,289070,7300,265079,16500,0.025283837047402,100,0.001,0.010958904109589
EEMV,B,285163,938,278663,5562,0.00823016381360171,200,0.00946695095948827,0.0189339019189765
NUTX,B,284045,400,198179,0,0.0126454223571067,200,0.001,0.06
SPY,B,280505,15577,198334,43059,0.00515546317916368,50,0.00137876356166142,0.0212537715863132
CLSK,T,278831,0,12331,0,0.0,100,0.0,0.0
CRXT,B,276559,100,275140,0,0.000359285739948981,200,0.002,0.005
SESN,B,272215,500,225015,46700,0.0141807765393233,2700,0.001,0.0096
ERY,B,271334,0,254934,0,0.0,1200,0.0,0.0
VRM,T,258600,2100,125500,19400,0.00989805008413343,500,0.001,0.01
XOM,B,256840,300,174143,1100,0.00271291891989655,100,0.001,0.0133333333333333
UPRO,B,245271,10847,221553,11420,0.100704663404852,100,0.001,0.0103853600073753
NVDA,T,244799,1453,88531,988,0.00603270030807045,183,0.0122023399862354,0.0726496902959394
UAL,B,239308,2279,222437,12187,0.0180417676024003,200,0.001,0.0147345326897762
SCO,B,237972,0,223499,0,0.0,3500,0.0,0.0
SOFI,S,236355,0,206699,0,0.0,566,0.0,0.0
MRO,T,236126,0,70987,0,0.0,900,0.0,0.0
SPY,S,234451,5165,108368,15684,0.00170944131221547,100,0.00155179090029042,0.0210648596321394
GWH,T,231020,381,58400,0,0.0164443868962838,600,0.020498687664042,0.065249343832021
OXY,B,229495,454,205362,8539,0.00430376626946885,100,0.00298237885462555,0.0409251101321586
PSQ,S,227366,0,226966,0,0.0,500,0.0,0.0
FNGU,B,226226,1069,218149,3300,0.00394833553095694,100,0.001,0.01
NU,E,224995,0,179780,0,0.0,700,0.0,0.0
SOFI,T,224475,300,179243,5100,0.000563439535425322,300,0.001,0.0233333333333333
SWN,B,220949,90,175849,40510,0.000119539374941891,700,0.001,0.01
NCMI,T,219290,200,206990,1500,0.000707333635129018,758,0.001,0.01
NOK,T,218790,0,218790,0,0.0,1300,0.0,0.0
CLXT,S,217400,0,217300,0,0.0,8600,0.0,0.0
SLV,S,216745,1185,215560,0,0.00161463719715333,1200,0.001,0.01
NIO,S,216281,230,144697,65481,0.000502866338127326,129,0.001,0.01
SLV,T,215620,0,207620,0,0.0,1100,0.0,0.0
CSCO,T,212144,62,163307,88,0.000179788835113339,200,0.0783870967741935,0.220322580645161
SARK,B,210743,384,186411,3166,0.0138543132373634,115,0.0106510416666667,0.0361979166666667
QQQ,T,209632,5400,169435,10990,0.00524661010691425,100,0.001,0.0214814814814815
AMD,S,208247,1797,180664,9285,0.00286087730386593,130,0.001,0.0217084028937117
FNGU,E,208198,0,197377,0,0.0,330,0.0,0.0
IONQ,B,206949,0,196649,0,0.0,200,0.0,0.0
NLS,B,206352,0,141956,0,0.0,1200,0.0,0.0
WE,B,206272,0,174172,0,0.0,2900,0.0,0.0
VXX,B,204873,870,175049,22583,0.0182363175215377,155,0.001,0.0220689655172414
ACB,B,204044,0,197344,0,0.0,1581,0.0,0.0
AAL,B,202940,100,161840,1500,0.000425426915910116,300,0.001,0.03
TNA,B,202752,8981,177370,9445,0.0602234322193015,100,0.001,0.0130230486582786
LABU,T,201937,3437,65700,8800,0.00522515126638086,1000,0.001,0.0180709921443119
AGRI,S,201689,800,194273,1750,0.0012853057421034,300,0.002,0.01
SOXS,S,201422,4400,130405,63725,0.0508788159111933,105,0.00202272727272727,0.0388636363636364
SOXS,B,201117,2326,184481,2189,0.0268963922294172,100,0.00586199484092863,0.0292347377472055
IXN,S,200509,15001,9322,158060,0.126583239808619,23,0.001,0.0142303846410239
TELL,S,197223,0,186048,0,0.0,1700,0.0,0.0
FNGU,T,196456,507,134317,50,0.00187259692628173,300,0.001,0.01
AUY,T,195785,0,190385,0,0.0,1300,0.0,0.0
AGNC,B,193673,630,191638,1405,0.00193538279106775,600,0.001,0.01
DVN,B,190384,143,170504,157,0.00187920521446594,100,0.00944055944055944,0.0366433566433566
FCEL,T,189516,0,186319,0,0.0,1200,0.0,0.0
DKNG,B,188825,300,145353,2100,0.00175691345444323,200,0.005,0.01
RIG,B,187847,0,158287,0,0.0,700,0.0,0.0
COMT,S,187752,7390,9864,166675,0.0416408407054713,100,0.00154668470906631,0.0224018944519621
SPTS,B,187134,0,185134,0,0.0,9999,0.0,0.0
TJX,B,186642,809,17138,400,0.00364158519238733,500,0.00103337453646477,0.0834857849196539
AAPL,S,183378,2431,155267,16376,0.00509259259259259,75,0.00117276840806253,0.013475935828877
PPSI,T,182243,0,20643,0,0.0,700,0.0,0.0
WBD,B,181766,0,108066,0,0.0,424,0.0,0.0
TZA,B,181501,3466,170896,4780,0.0299852928454019,100,0.001,0.0173369878822851
LABU,E,181192,713,108840,2800,0.0010839490407127,800,0.001,0.01
FCEL,B,177173,200,176673,300,0.000481658446362515,1300,0.001,0.01
BTBT,B,175918,0,175918,0,0.0,200,0.0,0.0
TKLF,T,175123,0,174123,0,0.0,1600,0.0,0.0
AFRM,T,173246,3425,77556,1940,0.0202057744268639,200,0.00126277372262774,0.028029197080292
BBWI,T,172541,550,112588,9600,0.0064016760751906,1700,0.00181818181818182,0.0218181818181818
HYMC,B,172174,0,171974,0,0.0,1300,0.0,0.0
RBLX,S,172155,1401,148025,13309,0.00775078005709354,300,0.00493219129193433,0.0271448965024982
VEA,S,171304,11900,151704,7700,0.0258575358420213,200,0.001,0.01
SARK,S,170622,843,141290,1068,0.0304145470288992,150,0.00145907473309609,0.0727046263345196
MX,B,170475,27,96638,0,0.000643500643500643,200,0.01,0.04
DIDI,T,170100,900,78500,45900,0.00165735784013126,11600,0.001,0.01
GNUS,T,168803,0,167173,0,0.0,5000,0.0,0.0
AGNC,T,167329,0,131074,0,0.0,1987,0.0,0.0
NIO,T,165076,250,139943,1150,0.000546593845790571,300,0.001,0.022
RIVN,B,163328,4881,99362,47157,0.0232524903174172,200,0.00109219422249539,0.0157078467527146
BTG,T,162165,0,158765,0,0.0,1500,0.0,0.0
WMT,B,161281,4780,106741,19429,0.0242720911574436,50,0.00291046025104603,0.0161757322175732
APA,B,160751,1480,99356,58678,0.0324803581617873,200,0.001,0.0181081081081081
SPDW,B,160000,3599,140170,16231,0.0107204985225431,225,0.001,0.01
SBUX,B,157583,2911,131296,2220,0.0557395883197702,200,0.001,0.0158948814840261
VTNR,B,155279,0,136076,0,0.0,200,0.0,0.0
CPG,T,154629,0,147129,0,0.0,1300,0.0,0.0
CMRX,T,153979,270,121027,6930,0.0024730710046164,300,0.001,0.01
FNDF,B,153463,22586,67997,62880,0.241164285561749,207,0.001,0.01
IXUS,B,152431,11679,140752,0,0.27706870373885,67,0.001,0.01
CPG,B,152069,0,149369,0,0.0,1300,0.0,0.0
MARA,B,150869,0,144270,0,0.0,200,0.0,0.0
BWV,T,150805,0,144615,0,0.0,300,0.0,0.0
TWM,B,150532,11000,113032,20700,0.17515086858908,200,0.001,0.0101818181818182
FNGU,S,150446,300,135366,14780,0.0011080455185099,200,0.001,0.01
TLRY,T,150115,900,123915,20700,0.00179549689379037,600,0.00322222222222222,0.0122222222222222
M,B,150065,3980,130544,2941,0.00937962500353503,300,0.00110050251256281,0.0160301507537688
SOXL,E,149885,200,108478,650,0.000304227391721668,200,0.001,0.04
VOO,B,149278,3068,128285,6099,0.0545703562725672,3,0.001,0.0508246414602347
CS,T,147700,0,136900,0,0.0,800,0.0,0.0
SOXL,S,147330,1680,104923,29488,0.00255551009046202,250,0.001,0.01
AMC,T,146329,200,122724,3700,0.00069932759651595,200,0.001,0.01
TNA,S,146307,6552,107141,11692,0.0439354111903868,200,0.001,0.0126739926739927
VERU,E,145615,80,135687,1920,0.000542972912438831,300,0.001,0.03
RKLB,B,143236,2850,109544,600,0.0142288701278601,500,0.00135087719298246,0.01
NVDA,B,142568,4768,87583,22139,0.0197962250990226,100,0.00889261744966443,0.0637793624161074
PLUG,B,142035,200,131240,5400,0.000802587542236169,100,0.005,0.01
TOST,T,141200,100,91500,0,0.00310462589257994,5900,0.01,0.02
SYRS,B,139582,0,139582,0,0.0,8038,0.0,0.0
BABA,B,137169,1501,99857,8711,0.0167908360740094,100,0.001,0.026655562958028
AEG,T,134537,0,115037,0,0.0,3400,0.0,0.0
AEG,B,134400,0,124400,0,0.0,3400,0.0,0.0
PLTR,T,134329,80,76514,620,0.000245944982107503,312,0.001,0.01
AA,B,133201,736,124631,584,0.0193404283274208,1500,0.001,0.04
TGT,E,132091,2400,85657,4271,0.0055425075689869,190,0.00777541666666667,0.154279166666667
NOK,B,131953,0,131953,0,0.0,1600,0.0,0.0
MNDO,T,131100,0,17300,0,0.0,200,0.0,0.0
GTE,T,130256,0,129156,0,0.0,600,0.0,0.0
RMO,T,130252,0,130252,0,0.0,12153,0.0,0.0
IJR,T,129979,1056,84829,25832,0.00469149843616719,18,0.001,0.0162121212121212
TELL,B,129185,0,124950,0,0.0,631,0.0,0.0
SDS,B,127367,4750,114860,7556,0.013291249041631,100,0.001,0.01
AEO,B,127258,0,95811,0,0.0,300,0.0,0.0
OTRA,B,126401,2032,99617,1934,0.0452047785366288,100,0.0270718503937008,0.243558070866142
BB,B,126345,0,126245,0,0.0,700,0.0,0.0
SSO,S,125997,9887,55483,567,0.0342440132722827,300,0.001,0.0105835946191969
QYLD,B,125558,2279,93658,2400,0.00992941791565005,50,0.001,0.0130715225976305
AEO,T,125040,300,118640,500,0.00174763050430791,198,0.005,0.01
UEC,T,124900,0,88400,0,0.0,1000,0.0,0.0
ZIM,B,124060,12761,26096,63399,0.15324110766866,104,0.00183198808870778,0.0721150380064258
SPXU,T,123520,5099,114921,0,0.0127112411845212,100,0.001,0.01
MO,B,123507,0,110724,0,0.0,200,0.0,0.0
UEC,S,123384,0,77384,0,0.0,1200,0.0,0.0
IAG,B,122930,0,122930,0,0.0,600,0.0,0.0
UPRO,E,122859,70,82048,80,0.000649887198150607,1000,0.001,0.01
TGT,T,122257,100,20090,0,0.000230937815374454,200,0.001,0.01
XELA,B,122135,0,122135,0,0.0,800,0.0,0.0
KOLD,S,121725,0,121725,0,0.0,1600,0.0,0.0
TQQQ,T,121120,4900,104970,4400,0.00368267930702497,200,0.001,0.0104081632653061
WEAT,S,120593,4680,8718,106895,0.0796216271394059,300,0.00125641025641026,0.0127136752136752
UPST,B,120374,3488,78933,3568,0.0232330431423224,100,0.0154529816513761,0.141926605504587
UBER,B,120246,0,119493,0,0.0,100,0.0,0.0
SCHF,B,120011,2707,117254,0,0.0206554500019076,100,0.001,0.01
PARA,S,118776,30,98632,3262,0.000260896789230181,700,0.001,0.01
DM,B,118591,0,118591,0,0.0,500,0.0,0.0
RKDA,B,118370,400,103503,5700,0.0367376928728876,100,0.001,0.0125
ENDP,B,117409,500,53709,37600,0.000673492286492843,100,0.005,0.0245
OTRA,T,117261,676,68390,3300,0.015038597584036,200,0.0263313609467456,0.272544378698225
MDB,T,116275,0,1625,0,0.0,200,0.0,0.0
BAC,B,115481,510,92381,15490,0.000959037803013635,100,0.001,0.01
TLRY,S,115339,100,68839,37100,0.000199499654865597,4400,0.001,0.01
CDEV,B,114353,0,72453,0,0.0,1600,0.0,0.0
ZWS,B,114039,0,114039,0,0.0,10949,0.0,0.0
CSCO,B,113924,230,82954,900,0.000666958581872066,150,0.0143478260869565,0.0856521739130435
SNDL,B,112518,100,108293,325,9.59285064027482e-05,200,0.0002,0.0017
DOCN,T,111772,950,71683,13182,0.0803926546500804,1450,0.00147368421052632,0.0631578947368421
VRM,E,111617,900,103317,100,0.00424202146462861,800,0.001,0.01
TOST,B,111613,3500,58468,24708,0.108661906240298,1700,0.00125714285714286,0.0208571428571429
CYN,B,111564,109,110555,0,0.00648539299101565,400,0.005,0.01
BB,T,110443,0,110443,0,0.0,700,0.0,0.0
AUVI,S,110074,0,110074,0,0.0,2000,0.0,0.0
HA,S,109999,2790,2367,1042,0.283507773600244,400,0.001,0.0175376344086022
DFAI,B,109719,2696,89023,0,0.230171604200461,100,0.001,0.01
APA,T,109637,0,33737,0,0.0,100,0.0,0.0
AMC,S,109165,400,105917,1121,0.0013986551930319,300,0.001,0.01
GOED,T,108943,0,100043,0,0.0,300,0.0,0.0
RIVN,T,108872,260,33224,1336,0.00123860837585095,100,0.001,0.0192307692307692
VTNR,S,108120,0,87796,0,0.0,300,0.0,0.0
BNGO,T,108100,0,102300,0,0.0,1900,0.0,0.0
CHS,B,107148,0,78248,0,0.0,900,0.0,0.0
FSM,T,107129,0,80600,0,0.0,3400,0.0,0.0
GGB,T,107093,0,95362,0,0.0,1300,0.0,0.0
GWX,B,106622,0,106622,0,0.0,1500,0.0,0.0
RDBX,B,105924,261,85326,900,0.0013748057625958,100,0.00655172413793103,0.0376628352490421
XOM,T,105605,0,105238,0,0.0,400,0.0,0.0
SVIX,B,105531,850,93081,9000,0.0101843975030254,200,0.001,0.0147058823529412
F,T,104941,0,86283,0,0.0,300,0.0,0.0
UNG,T,104273,8544,41489,54240,0.0990654639055724,200,0.001,0.0206086142322097
YSG,B,104139,0,59139,0,0.0,3300,0.0,0.0
ABSI,B,103340,250,91540,5550,0.0303140535952468,5900,0.016,0.11
CS,B,103251,0,87853,0,0.0,2498,0.0,0.0
NLY,B,103040,0,103040,0,0.0,1562,0.0,0.0
WBA,T,102788,0,24688,0,0.0,2400,0.0,0.0
ATER,B,102188,0,93694,0,0.0,600,0.0,0.0
DFCF,B,101777,5212,93481,0,0.104302581548929,329,0.0103837298541827,0.115569838833461
SNAP,B,101505,1901,67382,14907,0.00695450488022594,200,0.001,0.0142083114150447
DOCS,B,100609,6456,51183,26410,0.0324106147775535,300,0.0012160780669145,0.0383286864931846
CCL,S,100447,810,14656,84381,0.0019684321802209,790,0.001,0.01
CLOV,T,99863,200,69463,1600,0.00136684845751152,800,0.001,0.01
CTRA,T,99684,360,71600,27724,0.0029624509344064,2200,0.001,0.01
SH,S,99485,0,99485,0,0.0,500,0.0,0.0
ACB,T,99350,0,89450,0,0.0,700,0.0,0.0
YANG,B,98692,1400,93586,2906,0.0223577884953208,300,0.001,0.0142857142857143
MDLZ,T,98688,40,92338,6160,0.000251618219675287,7500,0.001,0.01
KOLD,T,98340,0,90862,0,0.0,600,0.0,0.0
SVIX,T,97997,1100,58300,37097,0.0131798085333269,1500,0.001,0.01
TWM,T,97500,0,97500,0,0.0,14000,0.0,0.0
FCEL,S,96773,0,95673,0,0.0,1315,0.0,0.0
TWTR,T,96668,1542,48046,1855,0.0090145917126555,186,0.001,0.0130739299610895
RIDE,T,96037,0,66737,0,0.0,700,0.0,0.0
FTAIP,T,96000,0,93600,0,0.0,2400,0.0,0.0
HIX,B,95500,0,39600,0,0.0,18500,0.0,0.0
TLRY,B,95263,0,88263,0,0.0,700,0.0,0.0
SPXS,T,95192,3305,86887,0,0.00863867092544866,100,0.001,0.01
PSFE,S,94858,300,47223,46108,0.000912200684150513,1050,0.001,0.01
SPXS,S,94452,325,88284,0,0.000849491089491926,200,0.001,0.01
SOUN,E,94289,0,81989,0,0.0,3700,0.0,0.0
CCL,B,93326,780,87326,4920,0.00189552728465716,200,0.001,0.01
PL,T,93200,0,1300,0,0.0,300,0.0,0.0
METC,T,92900,0,900,0,0.0,1300,0.0,0.0
ABNB,T,92316,100,54469,0,0.00140862926286431,300,0.01,0.07
SDOW,T,91918,3516,69499,3300,0.0340948760715255,100,0.001,0.01
C,B,91670,500,86951,644,0.00147347016959642,100,0.0034,0.01
WMT,E,91568,1827,79938,2340,0.00927721977921537,150,0.00207498631636563,0.0325670498084291
VIXY,S,91538,6711,68950,14149,0.0184380288810251,101,0.00234242288779616,0.0102980181791089
DTSS,E,91500,0,32500,0,0.0,1400,0.0,0.0
CCL,T,91347,100,62030,900,0.00024301631854579,500,0.001,0.02
EWA,T,91300,0,81100,0,0.0,3400,0.0,0.0
FTCI,T,90906,0,77058,0,0.0,300,0.0,0.0
BTG,B,90432,0,84632,0,0.0,3100,0.0,0.0
DDL,S,90425,0,90425,0,0.0,16800,0.0,0.0
ATER,T,90240,100,84240,0,0.00204185809086269,500,0.01,0.05
DKNG,T,90111,400,74211,200,0.00234255127259098,400,0.005,0.01
CEI,T,89389,0,89289,0,0.0,1397,0.0,0.0
AMRN,S,88342,0,88342,0,0.0,23363,0.0,0.0
HOOD,B,88078,0,86412,0,0.0,102,0.0,0.0
ET,B,87421,300,76500,9702,0.000627520540839037,300,0.001,0.01
VEA,B,86574,384,86190,0,0.000834394433893797,109,0.001,0.01
TXMD,B,86483,0,86107,0,0.0,3900,0.0,0.0
IEFA,B,86144,1982,82877,1000,0.0103402041955561,50,0.001,0.01
U,B,84827,1001,60722,3940,0.0118461538461538,200,0.00866133866133866,0.0376323676323676
RIBT,B,84244,0,78998,0,0.0,1433,0.0,0.0
RIBT,E,84150,0,76056,0,0.0,1552,0.0,0.0
BULZ,B,84064,1300,81464,0,0.0242455891678168,100,0.001,0.01
SPXU,S,83844,1555,78389,2800,0.00387644244791732,100,0.001,0.01
QID,B,83754,0,82156,0,0.0,106,0.0,0.0
MDVL,T,83648,0,83648,0,0.0,32092,0.0,0.0
SHIP,T,83362,300,54762,23700,0.00574525537660149,7600,0.001,0.01
LQDT,T,83352,0,493,0,0.0,189,0.0,0.0
IQ,T,82893,0,65093,0,0.0,600,0.0,0.0
SVIX,S,82736,3235,39222,40279,0.0387606187321024,700,0.001,0.0121638330757342
RIG,T,82644,0,79775,0,0.0,600,0.0,0.0
SCO,T,82159,0,79459,0,0.0,1000,0.0,0.0
EFG,T,82145,13333,59580,0,0.452794946682062,5,0.001,0.023361584039601
RMO,S,81600,0,40100,0,0.0,500,0.0,0.0
DFUV,B,80816,0,71094,0,0.0,1067,0.0,0.0
AUY,S,80129,0,80129,0,0.0,1572,0.0,0.0
DM,S,79887,0,79887,0,0.0,4000,0.0,0.0
ZNGA,B,79760,0,79760,0,0.0,700,0.0,0.0
ARDX,B,79723,0,73763,0,0.0,2225,0.0,0.0
VTNR,T,79675,0,14818,0,0.0,100,0.0,0.0
ASAN,B,79526,687,56914,12102,0.0326567476351191,300,0.00362008733624454,0.051688500727802
VXUS,B,79004,0,79003,0,0.0,10,0.0,0.0
COPX,T,78951,2600,75521,830,0.249137600613262,12090,0.001,0.12
NRDY,B,78872,0,78872,0,0.0,2100,0.0,0.0
AXDX,B,78824,1500,68873,8451,0.362231345085728,800,0.000966666666666667,0.0134666666666667
CMRX,B,78500,0,75700,0,0.0,1500,0.0,0.0
XLP,T,77884,2500,100,75284,0.00278112749133401,600,0.004,0.01
CVX,T,77361,100,63702,700,0.00111503852458102,500,0.01,0.08
LABD,B,77068,7322,45601,8455,0.131075347738136,100,0.005900300464354,0.105773012838022
VALE,B,76974,0,73674,0,0.0,500,0.0,0.0
RDBX,E,76973,0,75573,0,0.0,135,0.0,0.0
CLF,T,76703,0,47372,0,0.0,300,0.0,0.0
SDS,T,76534,3000,72034,1500,0.00839447307892484,150,0.001,0.01
RIDE,S,76488,0,75258,0,0.0,500,0.0,0.0
NCLH,T,76169,0,47454,0,0.0,500,0.0,0.0
PLTR,B,76038,200,73837,1101,0.000614862455268756,200,0.001,0.01
CWEB,B,75857,9910,27108,38839,0.0763588170932795,300,0.00112108980827447,0.01
ESGE,T,75815,231,75584,0,0.000378223495702006,200,0.001,0.01
SDOW,B,75645,4900,60841,461,0.0475156122726039,100,0.001,0.0173469387755102
ONEW,B,75508,600,25174,0,0.122199592668024,800,0.03,0.515
GOVT,S,75367,15,75352,0,4.96412591670859e-05,733,0.001,0.01
TZA,T,75052,2972,71380,700,0.0257115667445281,200,0.001,0.0221736204576043
WEAT,T,74847,320,55947,16880,0.00544421382149784,200,0.001,0.01
SPY,T,73922,1316,62164,928,0.000435551745764872,100,0.0016838905775076,0.0405927051671733
FFIE,B,73817,0,73217,0,0.0,500,0.0,0.0
GFS,S,73572,0,49169,0,0.0,2131,0.0,0.0
BAC,T,73044,0,53264,0,0.0,300,0.0,0.0
UVIX,B,72937,1002,22139,39098,0.00929611177600267,140,0.00101796407185629,0.039001996007984
SPLG,T,72699,4000,48933,19764,0.165597184847858,132,0.001,0.01
