symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXL,T,4588742,2700,4519786,45000,0.0144990575612585,400,0.00133333333333333,0.0166666666666667
CLVR,T,3703003,21741,2765621,408238,0.0162797106028907,500,0.0011284209557978,0.0132891771307668
TLRY,B,3683109,17206,3323842,100876,0.00540226225619018,250,0.00119644310124375,0.010058119260723
CLVR,B,3659221,15565,2901801,351096,0.0116551076553053,300,0.00134744619338259,0.0119357532926438
SH,B,2714900,330,2668450,20,0.00109946492706883,3300,0.001,0.01
MULN,B,2597942,9079,2120895,210209,0.00339588992214776,200,0.001,0.01
AMD,B,2544175,4168,2064690,215987,0.0159137420202205,200,0.00153982725527831,0.0247648752399232
SOXS,B,2379594,33552,2209234,54800,0.0231384805510423,500,0.0011311397234144,0.01
MULN,S,2157353,12063,1792115,350236,0.00451201895923212,361,0.001,0.01
TLRY,T,2073465,4939,1840911,63071,0.00155072493800554,400,0.00180988054261996,0.0127151245191334
TQQQ,B,1899049,19972,1775336,77382,0.0303556283760985,100,0.00138303625075105,0.0108692169036651
AGRI,T,1797966,725,1710836,8900,0.00421097874762588,300,0.00255172413793103,0.0237931034482759
SQQQ,B,1737729,54203,1516307,65571,0.0718362965270001,150,0.00110700514731657,0.01
SOXS,E,1606267,1000,1577967,0,0.000689630440839363,500,0.001,0.014
TELL,B,1576443,700,1251593,13200,0.00172257234188632,300,0.001,0.0114285714285714
HNST,B,1570981,38942,1372641,124058,0.119803475783651,200,0.00108602537106466,0.0112189923475939
AGRI,B,1511376,3201,1388552,10712,0.0185921972015868,300,0.00959387691346454,0.0317744454857857
PIK,B,1441768,14201,1051355,207632,0.0758207552710401,300,0.00177276248151539,0.0386592493486374
NVDA,B,1341514,7138,721258,74705,0.0272113511514694,100,0.0121272065004203,0.0905253572429252
SH,T,1323667,10,1295557,0,3.33171190020857e-05,3300,0.001,0.01
SNDL,B,1310003,0,1090444,0,0.0,1000,0.0,0.0
SH,S,1299271,350,1298521,400,0.001166099165073,9600,0.001,0.01
QQQ,B,1286017,71698,988293,174443,0.0585813441402723,100,0.00169297609417278,0.0208350302658373
CGC,B,1229954,18402,949632,248528,0.0386939681818755,200,0.00102173676774264,0.0131512879034888
OXY,B,1211503,180,1027941,113165,0.00112734628946495,200,0.001,0.0144444444444444
SQQQ,S,1187148,20041,1120063,40564,0.0265607294558901,200,0.00100523925951799,0.01
PIK,E,1177361,13932,846749,194120,0.0743845336551039,300,0.00156345104794717,0.0414793281653747
HYMC,B,1128458,13254,939236,152490,0.0118918695824208,442,0.001,0.01
FCEL,T,1123600,200,393600,161500,0.000635540034255608,39700,0.001,0.01
CGC,T,1074320,19261,431436,314722,0.0405001913461094,400,0.00102845127459633,0.0111878926327813
MULN,E,1062318,2701,907518,106799,0.00101027631674425,600,0.001,0.01
IMPP,B,1048160,2741,907730,81701,0.00310333622796897,500,0.001,0.01
NIO,B,944213,25785,763021,103860,0.0273178308042577,100,0.00107756447547023,0.0122005041690906
IMPP,E,932983,826,873346,19811,0.000935189976031511,700,0.001,0.01
ACB,B,894611,1950,836899,47679,0.00284068147220138,118,0.001,0.01
AMD,T,878583,1225,751575,8900,0.00467714346803507,200,0.00187755102040816,0.0289387755102041
ACB,T,837242,1931,755374,11771,0.00281300303734404,500,0.00146607975142413,0.0125893319523563
KOLD,B,805507,11613,606924,166676,0.22218183209612,200,0.001,0.0277568242486868
VXX,B,790283,2260,613022,66034,0.0474132505349725,100,0.00139823008849558,0.021358407079646
HUSA,B,784487,2401,665697,16863,0.0640796391683792,300,0.00457725947521866,0.0549562682215743
TQQQ,S,750482,30503,639782,68205,0.0463617931281861,200,0.00265108349998361,0.01
UVXY,B,745077,35487,612174,50812,0.0330353784913965,100,0.001,0.010028179333277
AAPL,B,740787,4380,612573,59879,0.0118322734713945,100,0.00106164383561644,0.0168858447488584
MJ,B,716237,3800,682817,15220,0.0382617100970639,100,0.0025,0.0131578947368421
HUSA,E,707504,1471,623636,10431,0.0392591208732552,450,0.00163630183548606,0.039292997960571
SWN,B,659539,1980,591532,59630,0.000752373681968605,500,0.001,0.01
CRXT,B,630246,3200,499764,65982,0.0376523744528639,300,0.001,0.021875
GFAI,B,627689,400,388053,23100,0.00387969078864415,500,0.001,0.025
OXY,T,613652,320,553487,12180,0.00200417118127102,400,0.001,0.01
MEIP,B,590051,398,573053,6800,0.000752956489330909,500,0.00100452261306533,0.00374321608040201
SOFI,B,586878,100,464078,200,0.000322681613278994,56,0.001,0.01
RIG,B,584274,1410,500960,70304,0.00157738058613673,300,0.001,0.0114184397163121
VXX,T,568141,460,517236,1089,0.00965048462216255,200,0.00354347826086957,0.0373913043478261
HYMC,T,558049,8527,386781,145342,0.00765066937749373,1300,0.001,0.01
GOVT,B,553185,0,546985,0,0.0,3300,0.0,0.0
CEI,B,551862,900,531062,16300,0.00241448692152917,1000,0.0007,0.005
AMD,S,547434,3151,411570,110496,0.0120307584226763,200,0.00245985401459854,0.0213202158045065
TLRY,S,541950,544,509049,14400,0.000170802665777488,700,0.001,0.01
UVXY,T,518008,41053,369957,58994,0.0382168510498859,295,0.00102923050690571,0.01
GOVT,T,515308,0,515308,0,0.0,3300,0.0,0.0
GFAI,E,510105,400,413054,75251,0.00387969078864415,1300,0.001,0.0225
LABU,S,497049,2744,313934,180161,0.032822966507177,500,0.001,0.010765306122449
TECS,B,495261,620,429489,63432,0.133678309616214,300,0.001,0.0148387096774194
BBD,B,491313,0,483713,0,0.0,1000,0.0,0.0
CRXT,T,479640,2900,388330,44539,0.0341224643479079,500,0.001,0.0189655172413793
QQQ,S,456053,22230,335459,83479,0.0181631744293879,100,0.00114966261808367,0.0208987854251012
QQQ,T,448711,21523,360174,49387,0.0175855152156417,100,0.00133689541420806,0.020374947730335
AMC,B,448245,2233,396491,12185,0.00527397260273973,134,0.001,0.0171786833855799
NEXT,B,443013,5012,343550,43554,0.0467284491599694,300,0.00153870710295291,0.0252753391859537
KORU,T,430161,0,261075,0,0.0,6600,0.0,0.0
AAPL,T,421741,6452,306148,50031,0.017429641195762,140,0.00104742715437074,0.0154324240545567
CRON,B,414702,800,347878,61824,0.00272462859906409,200,0.0015,0.01
BABA,T,400504,864,294726,750,0.00501937455339766,200,0.0134722222222222,0.066875
TELL,S,397994,159,392591,5244,0.00039127000337132,700,0.001,0.01
DRIP,B,395301,2200,350718,9100,0.00402959185729384,391,0.001,0.01
BULZ,B,394989,2100,371254,19080,0.191343963553531,100,0.00142857142857143,0.02
YI,S,392473,100,187790,204583,0.00391634683167541,500,0.001,0.04
SPRC,T,383671,2700,331039,6895,0.0548423789405265,200,0.0115555555555556,0.0909259259259259
SARK,S,368905,5186,305008,43143,0.0901364386894934,200,0.00114924797531816,0.0203470883146934
ITUB,B,364862,0,364862,0,0.0,1200,0.0,0.0
RLX,T,362500,200,279100,6400,0.000542471445659279,6700,0.001,0.01
AAL,T,348322,2500,123443,52300,0.00636166309141201,1000,0.00148,0.01
SQQQ,T,342692,10902,311724,3766,0.0144486339268556,200,0.00152504127682994,0.0112905888827738
FNGU,B,340536,61,310750,28640,0.00569082936841123,100,0.001,0.02
DIDI,B,338038,1190,292525,27538,0.000823401200505112,300,0.00301680672268908,0.01
CLF,B,337685,8890,188156,111018,0.0410634936764991,132,0.00104499437570304,0.0130843644544432
KERN,E,324827,400,285811,3616,0.00574679616114016,800,0.001,0.015
KERN,B,324014,500,263915,20199,0.00718349520142521,600,0.001,0.014
FLGC,B,322087,960,287771,11155,0.0332122470160872,400,0.001,0.01
SOXL,B,321420,1455,291147,14897,0.00781338101912265,100,0.00192783505154639,0.0189347079037801
LABU,B,319547,2292,198511,117344,0.0274162679425837,200,0.001,0.0108726003490401
VTEB,B,319484,815,266064,52605,0.00381561452461657,3300,0.00517791411042945,0.01
BABA,B,316729,4786,219043,13606,0.0278040817275014,200,0.00382574174676139,0.0624383618888425
IRNT,B,313096,0,312746,0,0.0,150,0.0,0.0
SNDL,T,306237,1000,284031,15186,0.00018134358915957,2456,0.0002,0.0012
JOBY,B,304308,400,273764,27244,0.0025050570839883,300,0.001,0.0125
DRIP,T,299836,0,299836,0,0.0,200,0.0,0.0
TELL,T,293458,0,216880,0,0.0,500,0.0,0.0
SOFI,T,291920,180,54910,7120,0.000580826903902189,2700,0.001,0.01
ABEV,B,288015,13047,271003,3965,0.00443277652106376,600,0.001,0.01
SLV,B,285688,4335,267853,1800,0.0109847505815456,300,0.001,0.01
AMC,T,285107,2117,242732,17151,0.005,200,0.00130514879546528,0.0117572035899858
HYMC,S,281734,1592,199849,80293,0.00142838813755952,10000,0.001,0.01
SHC,T,281260,700,223375,15900,0.083184789067142,9481,0.001,0.02
EDU,B,277500,0,140100,0,0.0,11000,0.0,0.0
SPXU,T,276148,2200,273948,0,0.00559723801745829,200,0.001,0.01
SARK,B,271625,6031,240244,14489,0.104823151125402,177,0.00144022550157519,0.0256375393798707
CELZ,B,271076,300,228845,3300,0.00882404847343961,600,0.01,0.05
OXY,S,266904,1830,136449,89351,0.0114613539428936,150,0.00247540983606557,0.0138251366120219
NIO,E,261881,300,200836,12900,0.00031783398259753,200,0.001,0.0133333333333333
AGRI,S,259921,100,242184,115,0.000580824654844949,222,0.01,0.05
PSQ,T,257226,0,257226,0,0.0,300,0.0,0.0
T,B,254767,1357,125054,28250,0.00267800229317514,200,0.001,0.01
SWN,S,253627,530,148484,32313,0.000201392955274425,500,0.001,0.01
DOYU,B,249012,2500,40864,205648,0.0362792047598317,500,0.001,0.01
ING,B,248900,0,127100,0,0.0,121800,0.0,0.0
AEI,E,246801,0,240401,0,0.0,500,0.0,0.0
FB,B,246635,4425,145889,18946,0.0312933156063478,100,0.00360700564971751,0.0436406779661017
BBIG,B,246111,200,224642,4600,0.00088983013142791,200,0.003,0.01
AVEM,T,243000,0,193000,0,0.0,48800,0.0,0.0
TQQQ,T,241425,17678,144673,25244,0.0268689564606784,150,0.00265804955311687,0.0110182147301731
NEXT,S,239000,3272,190747,34472,0.0305058830110575,300,0.001,0.0212224938875306
PROG,B,238885,200,189016,37581,0.00193967607409563,800,0.001,0.01
GME,B,238368,2007,91083,5946,0.0151188718474101,100,0.0323168908819133,0.297219730941704
CHPT,B,230414,0,228314,0,0.0,108,0.0,0.0
SPXS,B,228838,26726,164973,32039,0.196708521631608,150,0.001,0.01
F,B,227050,780,221470,400,0.000574185080463205,100,0.001,0.01
TZA,B,226808,19395,194933,1700,0.33635086624005,300,0.00147950502706883,0.011635473060067
SOXS,S,221052,6000,198041,0,0.00413778264503618,813,0.001,0.01
GNLN,B,219897,0,219097,0,0.0,800,0.0,0.0
PSQ,B,216202,0,216202,0,0.0,300,0.0,0.0
SOFI,S,213640,340,105935,107365,0.00109711748514858,3100,0.001,0.01
NIO,S,213495,600,181790,27085,0.00063566796519506,300,0.001,0.01
MULN,T,212298,412,166695,14237,0.000154103606996902,400,0.001,0.01
HNST,E,211026,545,191381,11800,0.00167667028663371,700,0.001,0.01
YINN,S,210171,12617,183464,14090,0.0607989591364688,1000,0.001,0.01
PROG,T,208071,0,208071,0,0.0,5700,0.0,0.0
TSLA,B,205825,2413,44942,7703,0.0153394318116803,171,0.0595980107749689,0.557845006216328
BBIG,T,204428,300,166502,16426,0.00133474519714187,400,0.001,0.01
JOBY,T,203597,1650,110265,17850,0.0103333604714517,300,0.00181818181818182,0.0148484848484848
EDU,T,203100,200,129800,1600,0.00034880820955002,500,0.001,0.01
MARA,B,199014,4855,143695,9745,0.0802002114444298,200,0.00118537590113285,0.0217507723995881
IMPP,S,196709,200,193709,2800,0.000226438250855087,798,0.001,0.01
GME,E,195666,856,92973,4580,0.006448308072438,168,0.0229672897196262,0.181623831775701
CWEB,B,195080,0,136480,0,0.0,500,0.0,0.0
SPXL,B,194445,18985,128323,40974,0.247538952995632,100,0.00103687121411641,0.0308122201738214
JOBY,S,190530,400,167397,22628,0.0025050570839883,400,0.001,0.015
RIVN,B,186591,2148,123088,2692,0.0642651986596458,144,0.00202281191806331,0.0333985102420857
NVDA,T,184330,1760,96980,2906,0.00670943934247494,100,0.0135681818181818,0.0908125
YINN,B,184052,9167,169298,3387,0.0441740555127217,100,0.001,0.01
TNA,S,183453,8350,138536,28566,0.287445350958725,500,0.001,0.0231736526946108
GNUS,T,181069,0,113921,0,0.0,1700,0.0,0.0
NKLA,T,180762,300,154597,4300,0.00144581100358561,500,0.001,0.0166666666666667
MKD,B,180528,0,180213,0,0.0,100,0.0,0.0
USWS,B,179596,0,149496,0,0.0,1700,0.0,0.0
DIDI,S,178445,450,136062,41933,0.000311370201871681,780,0.001,0.01
FB,T,176462,130,101878,175,0.000919351644932251,200,0.01,0.0573076923076923
PDD,B,176313,600,117331,3917,0.00478442192222125,200,0.00633333333333333,0.0233333333333333
SNAP,B,174673,1319,152053,8329,0.0107732392410543,190,0.00236467020470053,0.0152843062926459
GROM,B,173852,500,157152,10100,0.0129668049792531,1400,0.001,0.01
VERB,B,172374,0,127642,0,0.0,4500,0.0,0.0
LLL,B,172049,290,145352,1700,0.00726653135884136,300,0.00517241379310345,0.0672413793103448
GT,T,171200,0,72200,0,0.0,7800,0.0,0.0
SDOW,T,169804,17010,136324,12490,0.3012912482066,500,0.00117636684303351,0.0138800705467372
NILE,B,169442,0,169442,0,0.0,1000,0.0,0.0
UPRO,B,169043,8580,131000,27118,0.259073615556495,156,0.00333100233100233,0.0299067599067599
FNGU,T,165870,1854,142746,1865,0.17296389588581,210,0.001,0.0104854368932039
GRWG,T,165640,300,152640,1900,0.00902174239918203,100,0.0146666666666667,0.07
ALNA,B,164148,0,164148,0,0.0,300,0.0,0.0
AAL,B,161649,600,119649,8300,0.00152679914193888,400,0.001,0.015
DKNG,B,161619,245,132142,1390,0.00366092374818822,100,0.001,0.013469387755102
HIVE,B,160812,0,160812,0,0.0,600,0.0,0.0
NAK,T,159590,0,159590,0,0.0,400,0.0,0.0
BGRY,T,158900,0,139500,0,0.0,10300,0.0,0.0
IQ,B,157454,400,77854,62900,0.00078082298742875,700,0.001,0.0125
OGI,T,156028,0,146228,0,0.0,900,0.0,0.0
LCID,B,154658,10453,111673,10729,0.127185564627009,100,0.001,0.0108322969482445
PIXY,B,152800,500,152300,0,0.0391573341686898,100,0.0103,0.0343
FCEL,B,152041,90,133183,2610,0.000285993015415024,100,0.001,0.01
ITRM,T,151800,0,151800,0,0.0,200,0.0,0.0
NOK,B,150242,0,150242,0,0.0,1000,0.0,0.0
OGI,B,149679,100,147679,800,0.000193002873812791,200,0.001,0.01
SPY,B,149572,12298,83710,39943,0.00407115685672792,100,0.00172044234834933,0.0148772158074484
CLOV,B,147245,40,138645,3260,0.000308568166565096,143,0.001,0.01
JBLU,T,147082,430,88252,1400,0.0069316826256569,400,0.001,0.01
AGRI,E,145670,200,135457,3314,0.0011616493096899,300,0.01,0.05
SCO,B,144562,0,144562,0,0.0,200,0.0,0.0
BTBT,B,141786,0,131086,0,0.0,100,0.0,0.0
XLF,B,141679,0,137779,0,0.0,200,0.0,0.0
MTCR,B,140724,0,102224,0,0.0,400,0.0,0.0
RBLX,B,139446,6367,103587,1341,0.0654300688521221,100,0.00577744620700487,0.0348672844353699
AUY,B,138236,7090,103524,21700,0.0159389956859051,1000,0.001,0.01
IGC,T,136913,700,86699,28752,0.0206161277021853,1200,0.001,0.0185714285714286
AMC,S,136211,2031,130699,1155,0.00479688238072744,300,0.001,0.01
CELZ,E,135804,200,124878,0,0.00588269898229308,300,0.02,0.05
SPRC,B,135070,4069,109348,8300,0.0826494962625934,200,0.00982550995330548,0.0934086999262718
ERY,B,134912,0,134912,0,0.0,300,0.0,0.0
DWAC,T,134876,125,63747,200,0.00820048546873975,1000,0.012,0.226
PDD,S,133837,15093,15814,87234,0.120352133453475,300,0.001,0.0236566620287551
SND,B,133632,0,117032,0,0.0,3792,0.0,0.0
PLUG,B,131645,5985,111288,8704,0.0485515652505455,200,0.00115037593984962,0.015171261487051
NLY,B,130881,4100,39497,87284,0.00635641175905169,600,0.001,0.01
PDD,T,130849,11324,76246,21886,0.090297989745389,200,0.00107947721653126,0.0281234546096786
FRGE,B,130650,7232,86394,6026,0.157735174158651,200,0.00408185840707965,0.142014657079646
CRON,T,130597,2900,89951,37646,0.00987677867160733,300,0.001,0.01
SPXU,B,130077,150,121927,0,0.000381629864826702,200,0.001,0.01
XPEV,B,129583,1471,108792,7250,0.0235907304947478,109,0.00127192386131883,0.0113596193065942
USO,S,129107,1380,76849,0,0.0110770416272014,62,0.001,0.0295652173913043
TZA,S,126845,3400,102620,20800,0.0589632866829683,300,0.001,0.01
EQT,B,126507,220,94120,18490,0.00152002984785883,100,0.001,0.0181818181818182
IGC,B,126409,600,109009,10100,0.0176709666018731,300,0.001,0.0333333333333333
BBIG,S,125363,0,125363,0,0.0,1000,0.0,0.0
GLOP,B,125190,400,115605,4437,0.0204457166223676,300,0.001,0.015
HOOK,B,124993,200,90693,0,0.00457142857142857,500,0.001,0.01
PLTR,B,123470,6589,95409,18106,0.0188591218730322,100,0.001,0.01
SPXS,S,123388,18178,87543,17667,0.133793590743821,400,0.001,0.01
ALLG,B,121352,810,82694,1690,0.0200843044879742,200,0.0102222222222222,0.214148148148148
SCHF,B,121073,400,120673,0,0.00728730187648023,100,0.001,0.01
RIDE,B,120499,0,102599,0,0.0,169,0.0,0.0
STNE,B,120211,14217,47847,9812,0.119236123924384,400,0.001,0.0135126960680875
TSLA,T,119563,1057,52816,4549,0.00671934497511236,197,0.0768590350047304,0.675430463576159
ABSI,B,119500,0,66100,0,0.0,11100,0.0,0.0
BBD,T,119125,1000,109352,8773,0.000319620852959385,1000,0.001,0.01
MRO,B,118995,4364,22526,88705,0.0169043763896528,100,0.001,0.0113748854262145
ET,B,118749,0,118749,0,0.0,500,0.0,0.0
NRGD,B,118136,0,116536,0,0.0,300,0.0,0.0
FRGE,E,116716,1049,74803,1019,0.0228794521145499,200,0.022534795042898,0.343641563393708
FIXX,B,116450,0,43250,0,0.0,400,0.0,0.0
RIG,T,116361,200,115761,0,0.000223741927111592,600,0.001,0.01
SLV,T,115810,0,113110,0,0.0,1700,0.0,0.0
LLL,E,115391,0,104224,0,0.0,300,0.0,0.0
QID,B,115276,0,115276,0,0.0,100,0.0,0.0
SOXL,S,115155,2414,72920,39216,0.0129632314640289,100,0.001,0.01
REVB,T,114681,200,102512,9100,0.0104422283715345,300,0.01,0.045
BKKT,B,113933,0,90031,0,0.0,300,0.0,0.0
FRLN,B,113258,300,83958,6200,0.131348511383538,700,0.001,0.0266666666666667
CWEB,S,112906,420,83431,29055,0.00248611916797879,590,0.001,0.01
CURI,E,112412,0,107912,0,0.0,300,0.0,0.0
F,T,112411,0,89440,0,0.0,500,0.0,0.0
INDO,E,111609,300,83628,43,0.061050061050061,200,0.0166666666666667,0.183333333333333
WORX,T,110800,0,63300,0,0.0,21800,0.0,0.0
BBBY,T,110646,105,89553,195,0.00154860404406885,300,0.004,0.0690476190476191
YCBD,B,109469,0,93469,0,0.0,1000,0.0,0.0
FLGC,T,109226,1100,87210,15614,0.0380556997059332,330,0.001,0.01
MU,B,109061,2185,66716,20220,0.0163975024765107,175,0.00197254004576659,0.031487414187643
UAVS,E,108682,0,98682,0,0.0,1200,0.0,0.0
RKDA,B,108392,100,96728,0,0.00337461613741437,500,0.001,0.03
IVR,B,108135,3784,55289,49062,0.0361072147634997,45,0.001,0.01
MU,T,108129,2338,81046,5451,0.017545702878756,251,0.00114627887082977,0.0141745081266039
CS,B,107606,0,104406,0,0.0,700,0.0,0.0
UCL,B,107184,200,76136,748,0.0578034682080925,800,0.001,0.045
SOPA,T,106723,300,100923,2800,0.0236499802916831,900,0.01,0.04
GGB,B,106249,700,100949,4600,0.0011762274353369,6000,0.001,0.01
DCFCW,T,106200,0,41900,0,0.0,20300,0.0,0.0
MQ,B,105543,6115,83843,10953,0.0365231621950928,100,0.00106541291905151,0.01
YSG,B,105478,0,89378,0,0.0,200,0.0,0.0
CALA,T,105124,0,105124,0,0.0,14787,0.0,0.0
ITP,B,104951,0,104951,0,0.0,1000,0.0,0.0
INTC,B,104772,1701,81675,5200,0.00675158072723376,125,0.001,0.0129394473838918
WRN,T,104770,0,91689,0,0.0,2000,0.0,0.0
SHIP,T,104265,100,86665,17500,0.00288458764819569,2500,0.001,0.01
VFF,B,103068,1200,76304,21964,0.0740786468300512,198,0.001,0.0133333333333333
GRWG,B,102676,197,90676,379,0.0059242775087962,157,0.01,0.0438578680203046
DK,B,102624,0,98724,0,0.0,3700,0.0,0.0
WWR,T,101900,0,55500,0,0.0,500,0.0,0.0
SENS,B,101850,0,50550,0,0.0,400,0.0,0.0
STRN,T,101747,0,72147,0,0.0,14800,0.0,0.0
HUT,B,101570,100,84270,0,0.00158538905447397,200,0.005,0.01
VERB,T,100000,0,50000,0,0.0,50000,0.0,0.0
KOS,B,99771,70,99071,530,0.00034435261707989,600,0.001,0.01
UBER,B,99740,1184,80065,10399,0.00699036463253353,100,0.001,0.0103378378378378
CLB,B,99404,500,81769,9640,0.0629326620516048,700,0.01,0.066
HYEM,S,99023,300,86943,0,0.25,1400,0.02,0.05
SDOW,B,98944,11944,78010,7690,0.211559239775404,200,0.001,0.01
CENN,S,98392,0,82603,0,0.0,951,0.0,0.0
KOLD,E,98383,6100,69642,7625,0.116706206474325,600,0.001,0.0198360655737705
SCO,T,98286,0,93986,0,0.0,500,0.0,0.0
MRVL,B,97925,1202,69811,8050,0.0232670680010066,100,0.00324625623960067,0.0333277870216306
NKLA,B,97906,0,77962,0,0.0,100,0.0,0.0
ZSAN,B,97261,0,97261,0,0.0,100,0.0,0.0
LABD,B,96685,979,80781,11025,0.0266597679864931,200,0.001,0.0354034729315628
VRM,B,96214,100,83214,700,0.0012182493756472,200,0.001,0.02
CTRA,B,95597,1708,82473,7797,0.0118521396998106,100,0.001,0.01
XCUR,T,95000,0,95000,0,0.0,7500,0.0,0.0
NEXI,B,94905,336,86615,1764,0.0270683960364134,300,0.01,0.065952380952381
IMTE,T,94579,100,66057,900,0.0117536436295252,1000,0.02,0.2
SNMP,B,94520,500,87866,0,0.0154741272592226,1600,0.0005,0.0175
AAPL,S,94369,180,92282,100,0.000486257813892926,100,0.00322222222222222,0.01
XOM,T,94337,0,59237,0,0.0,113,0.0,0.0
AGFY,B,94144,1125,70429,12290,0.0379631504353108,300,0.001,0.0246666666666667
LIQT,B,93923,459,71815,2824,0.0219859175168846,400,0.00296078431372549,0.0374291938997821
CAPR,B,93762,100,89882,0,0.180831826401447,500,0.01,0.05
BITF,T,92100,0,54500,0,0.0,700,0.0,0.0
SDS,B,90972,10545,42484,37943,0.0946351006928241,130,0.001,0.01
PSFE,S,89399,0,89399,0,0.0,11900,0.0,0.0
BBBY,B,89320,100,76865,200,0.00147486099435128,135,0.01,0.06
ALLG,E,88755,610,58511,4390,0.0151252169600793,300,0.0101639344262295,0.207213114754098
QCOM,T,88288,120,25800,0,0.0027513470136421,1700,0.0266666666666667,0.115
LABD,T,88270,300,77970,9700,0.00816948967921137,800,0.001,0.05
JUPW,B,88215,500,57909,17606,0.111856823266219,500,0.0028,0.03
POWW,B,88075,500,50296,0,0.195771339075959,400,0.001,0.01
XOM,B,88030,3296,56809,1706,0.0202389870681715,100,0.001,0.0106067961165049
NEXT,T,87580,1600,67893,14930,0.0149173022058961,200,0.001,0.02
AGNC,B,87490,0,54090,0,0.0,100,0.0,0.0
ESOA,E,86889,200,66156,642,0.0157331655129012,300,0.01,0.095
TAL,B,86755,400,58929,27426,0.00142512567827075,827,0.001,0.01
CENN,E,86591,0,60591,0,0.0,300,0.0,0.0
CIDM,B,86384,0,74777,0,0.0,800,0.0,0.0
SANW,B,86189,800,80589,0,0.0865519852861625,700,0.005,0.01
KOSS,E,86183,100,67956,0,0.0238435860753457,400,0.01,0.11
TNA,B,86114,3370,70034,11100,0.116010878171366,200,0.001,0.0208011869436202
CURI,B,85922,1,83772,49,4.92125984251968e-05,100,0.005,0.01
SPY,S,85558,16753,32757,32173,0.00554594981466603,50,0.00225738673670387,0.0126419148809169
IQ,E,85519,0,76119,0,0.0,1700,0.0,0.0
TWTR,B,85518,31,83117,70,0.000138123393201656,149,0.001,0.01
SKLZ,B,84952,200,83352,0,0.00103663466920988,100,0.001,0.01
SDS,S,84788,9600,69288,5900,0.0861542879707075,100,0.001,0.01
REVB,B,84473,200,77164,1740,0.0104422283715345,500,0.01,0.045
PIK,S,84351,1400,48377,19894,0.00747475933944484,390,0.00292857142857143,0.055
GLD,S,83591,535,67634,8319,0.00365824472631543,100,0.001,0.0150467289719626
EXK,B,83523,0,59023,0,0.0,750,0.0,0.0
IAG,B,83126,0,83126,0,0.0,1962,0.0,0.0
IAU,T,82785,0,77085,0,0.0,900,0.0,0.0
MTTR,B,82459,300,79059,400,0.00696734637001254,50,0.00233333333333333,0.01
ERY,T,82290,0,82290,0,0.0,300,0.0,0.0
LEDS,B,82130,0,72803,0,0.0,200,0.0,0.0
DRCT,B,81945,500,35879,21100,0.2210433244916,2500,0.001,0.04
GRAB,B,81674,0,81674,0,0.0,500,0.0,0.0
RAVE,T,81327,100,54339,25548,0.0368052999631947,400,0.001,0.02
PBTS,B,80900,0,80700,0,0.0,200,0.0,0.0
ALF,B,80756,0,80256,0,0.0,1000,0.0,0.0
GNLN,T,80460,0,79160,0,0.0,300,0.0,0.0
MSFT,B,80239,4923,30208,20063,0.0571630942151831,100,0.001,0.0230387974812106
CLF,S,80132,40,57212,145,0.000184762626215969,300,0.001,0.01
CENN,B,80059,0,78655,0,0.0,400,0.0,0.0
CMRX,B,78958,0,31558,0,0.0,23700,0.0,0.0
RADA,B,78826,401,69572,299,0.0219281456772571,200,0.00551122194513716,0.0551371571072319
BFRI,B,78760,0,74789,0,0.0,400,0.0,0.0
GASS,B,78522,502,73086,3234,0.0926370178999815,250,0.001,0.0260557768924303
NIO,T,78310,320,59623,2300,0.000339022914770699,136,0.004375,0.03375
GDX,T,78107,2147,57775,17470,0.00859501353104133,100,0.001,0.01
CCL,B,78087,430,62472,5871,0.00165663056753081,200,0.001,0.01
VTNR,B,78059,17097,45173,6084,0.563643556522599,400,0.001,0.0111113060770895
CWEB,E,77548,100,75048,100,0.000591933135233044,1000,0.001,0.01
SILJ,S,77516,0,52565,0,0.0,400,0.0,0.0
ARKK,B,77358,1387,68703,3826,0.00472836610576267,25,0.001,0.0117664023071377
SVXY,B,77237,0,77237,0,0.0,196,0.0,0.0
SPXL,S,77027,7490,18037,48000,0.0976595605971706,200,0.001,0.0319225634178905
ARTL,B,76928,0,70228,0,0.0,1400,0.0,0.0
IAU,B,76738,0,73738,0,0.0,200,0.0,0.0
UPST,B,76585,8841,53272,5735,0.0874774899570578,50,0.00848105417939147,0.111381065490329
RIOT,B,76584,325,63900,350,0.0103794072560041,150,0.01,0.0353846153846154
IQ,S,76393,400,58047,17946,0.00078082298742875,950,0.001,0.01
BRQS,B,76118,0,76018,0,0.0,100,0.0,0.0
GORO,B,75700,0,43400,0,0.0,6300,0.0,0.0
WFC,B,75546,0,75426,0,0.0,176,0.0,0.0
ARKF,T,75376,6120,43883,21993,0.122758454687688,75,0.00640147058823529,0.0253006535947712
HOOD,B,75216,297,57137,1608,0.00312365246474059,100,0.00161952861952862,0.0117171717171717
FL,T,74919,500,68119,1800,0.0560978346235835,2300,0.001,0.02
ENSV,S,74650,0,68150,0,0.0,500,0.0,0.0
USAS,T,74600,0,39800,0,0.0,800,0.0,0.0
UPRO,T,74097,402,62577,0,0.0121384141554442,200,0.001,0.01
JUPW,T,73788,211,56203,7600,0.0472035794183445,667,0.001,0.03
